Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:02:06;;;;;;;8.10;5.27;;;;;;;2.24;95.61;97352.13;5009843;28;20217;-78
2023/12/18 00:04:31;;;;;;;6.73;4.97;;;;;;;2.23;95.57;97355.59;5030842;28;20213;-76
2023/12/18 00:06:56;;;;;;;5.27;4.77;;;;;;;2.20;95.77;97345.41;5030605;28;20536;-78
2023/12/18 00:09:22;;;;;;;7.57;5.23;;;;;;;2.21;95.82;97345.41;5024717;28;20179;-77
2023/12/18 00:11:47;;;;;;;5.50;4.57;;;;;;;2.24;95.80;97340.16;5031810;28;20234;-78
2023/12/18 00:14:12;;;;;;;8.70;5.60;;;;;;;2.24;95.89;97327.34;5026643;28;20277;-78
2023/12/18 00:16:38;;;;;;;8.53;5.37;;;;;;;2.24;95.87;97319.66;5029911;28;20202;-78
2023/12/18 00:19:04;;;;;;;6.10;4.80;;;;;;;2.21;95.58;97321.50;5018433;28;20221;-77
2023/12/18 00:21:30;;;;;;;5.83;4.97;;;;;;;2.16;95.63;97315.69;5029663;28;20602;-77
2023/12/18 00:23:55;;;;;;;5.40;4.03;;;;;;;2.20;95.75;97309.53;5026108;28;20195;-77
2023/12/18 00:26:20;;;;;;;8.40;4.90;;;;;;;2.15;95.47;97308.88;5043497;28;20221;-77
2023/12/18 00:28:46;;;;;;;6.10;4.73;;;;;;;2.14;95.62;97305.47;5043911;28;20204;-77
2023/12/18 00:31:11;;;;;;;5.07;4.30;;;;;;;2.19;96.21;97303.56;5031109;28;20191;-77
2023/12/18 00:33:36;;;;;;;4.57;4.07;;;;;;;2.17;96.07;97304.53;5025721;28;20245;-77
2023/12/18 00:36:02;;;;;;;6.10;4.03;;;;;;;2.22;95.79;97302.66;5024578;28;20203;-77
2023/12/18 00:38:27;;;;;;;5.17;3.80;;;;;;;2.20;95.71;97289.88;5022250;28;20279;-78
2023/12/18 00:40:53;;;;;;;4.90;3.37;;;;;;;2.22;95.80;97292.41;5032225;28;20192;-77
2023/12/18 00:43:18;;;;;;;3.33;3.03;;;;;;;2.24;96.00;97295.75;5006200;28;20194;-77
2023/12/18 00:45:43;;;;;;;4.40;3.40;;;;;;;2.22;95.67;97292.41;5028597;28;20202;-77
2023/12/18 00:48:09;;;;;;;4.47;3.23;;;;;;;2.18;95.44;97295.94;5025953;28;20183;-77
2023/12/18 00:50:34;;;;;;;3.60;2.87;;;;;;;2.18;95.78;97286.53;5029130;28;20208;-78
2023/12/18 00:52:59;;;;;;;3.50;3.20;;;;;;;2.19;95.66;97287.38;5019048;28;20190;-77
2023/12/18 00:55:25;;;;;;;3.10;2.80;;;;;;;2.19;95.59;97284.81;5026867;28;20199;-77
2023/12/18 00:57:51;;;;;;;4.03;2.90;;;;;;;2.20;95.83;97289.03;5011927;28;20278;-78
2023/12/18 01:00:17;;;;;;;3.57;3.03;;;;;;;2.23;95.73;97286.38;5027415;28;20275;-77
2023/12/18 01:02:42;;;;;;;5.23;2.70;;;;;;;2.24;95.84;97288.06;5020646;28;20207;-78
2023/12/18 01:05:09;;;;;;;5.10;2.93;;;;;;;2.25;95.71;97280.31;5030542;28;20209;-78
2023/12/18 01:07:34;;;;;;;3.90;3.00;;;;;;;2.24;95.47;97282.94;5023361;28;20219;-78
2023/12/18 01:10:00;;;;;;;3.63;2.70;;;;;;;2.19;95.12;97287.38;5022063;28;20540;-78
2023/12/18 01:12:26;;;;;;;3.53;2.80;;;;;;;2.20;95.59;97284.75;5029067;28;20242;-78
2023/12/18 01:14:51;;;;;;;3.50;2.83;;;;;;;2.23;95.83;97289.78;5028126;28;20209;-78
2023/12/18 01:17:17;;;;;;;3.27;2.50;;;;;;;2.28;95.85;97287.88;5020404;28;20180;-77
2023/12/18 01:19:42;;;;;;;3.73;2.60;;;;;;;2.22;95.82;97277.84;5021868;28;20194;-78
2023/12/18 01:22:08;;;;;;;3.57;2.43;;;;;;;2.26;95.49;97286.25;5028338;28;20553;-78
2023/12/18 01:24:33;;;;;;;3.77;2.90;;;;;;;2.26;95.51;97278.56;5023472;28;20231;-78
2023/12/18 01:26:58;;;;;;;3.90;2.80;;;;;;;2.24;95.24;97281.19;5023001;28;20186;-78
2023/12/18 01:29:24;;;;;;;4.10;3.07;;;;;;;2.21;95.22;97285.59;5024727;28;20178;-78
2023/12/18 01:31:49;;;;;;;5.47;2.90;;;;;;;2.21;95.41;97285.59;5029137;28;20660;-77
2023/12/18 01:34:14;;;;;;;3.03;2.60;;;;;;;2.23;95.63;97289.78;5017755;28;20209;-78
2023/12/18 01:36:40;;;;;;;2.67;2.20;;;;;;;2.21;94.96;97285.59;5025179;28;20214;-77
2023/12/18 01:39:05;;;;;;;3.00;2.50;;;;;;;2.23;95.45;97281.25;5025734;28;20635;-78
2023/12/18 01:41:31;;;;;;;3.27;2.77;;;;;;;2.24;95.76;97285.50;5028155;28;20183;-78
2023/12/18 01:43:57;;;;;;;3.30;2.10;;;;;;;2.26;95.93;97278.56;5014284;28;20187;-78
2023/12/18 01:46:23;;;;;;;3.57;2.50;;;;;;;2.32;95.90;97278.38;5023754;28;20210;-78
2023/12/18 01:48:50;;;;;;;2.97;2.43;;;;;;;2.32;95.73;97270.66;5029132;28;20171;-78
2023/12/18 01:51:15;;;;;;;2.77;2.47;;;;;;;2.39;95.36;97261.88;5025079;28;20190;-78
2023/12/18 01:53:42;;;;;;;4.27;2.50;;;;;;;2.40;95.14;97260.97;5019348;28;20179;-78
2023/12/18 01:56:08;;;;;;;2.63;2.03;;;;;;;2.41;94.97;97262.66;5029620;28;20296;-77
2023/12/18 01:58:34;;;;;;;2.00;1.80;;;;;;;2.43;95.38;97257.47;5042266;28;20272;-78
2023/12/18 02:01:01;;;;;;;2.30;1.80;;;;;;;2.41;94.98;97254.94;5025345;28;20661;-78
2023/12/18 02:03:27;;;;;;;3.30;2.93;;;;;;;2.44;94.70;97252.28;5024717;28;20186;-78
2023/12/18 02:05:53;;;;;;;2.70;2.03;;;;;;;2.43;94.53;97257.47;5029841;28;20202;-78
2023/12/18 02:08:19;;;;;;;1.67;1.33;;;;;;;2.44;94.52;97254.84;5005267;28;20190;-77
2023/12/18 02:10:44;;;;;;;2.77;1.73;;;;;;;2.46;94.16;97257.34;5032049;28;20205;-77
2023/12/18 02:13:10;;;;;;;2.07;1.63;;;;;;;2.42;94.45;97253.22;5021268;28;20274;-77
2023/12/18 02:15:35;;;;;;;1.20;1.10;;;;;;;2.49;94.52;97254.69;5017965;28;20624;-78
2023/12/18 02:18:00;;;;;;;1.33;1.20;;;;;;;2.51;94.30;97263.13;5023901;28;20764;-78
2023/12/18 02:20:26;;;;;;;1.40;1.30;;;;;;;2.54;93.83;97252.75;5021037;28;20210;-78
2023/12/18 02:22:52;;;;;;;1.23;1.00;;;;;;;2.57;93.76;97252.66;5033262;28;20215;-78
2023/12/18 02:25:18;;;;;;;1.30;1.20;;;;;;;2.62;93.73;97255.88;5026377;28;20689;-78
2023/12/18 02:27:44;;;;;;;2.43;1.17;;;;;;;2.61;92.60;97243.13;5007637;28;20190;-78
2023/12/18 02:30:14;;;;;;;1.83;1.10;;;;;;;2.63;92.66;97241.31;5014293;28;20174;-78
2023/12/18 02:32:39;;;;;;;2.70;1.00;;;;;;;2.57;92.54;97227.03;5012309;28;20182;-78
2023/12/18 02:35:06;;;;;;;2.27;0.87;;;;;;;2.59;92.39;97234.66;5023065;28;20282;-77
2023/12/18 02:37:31;;;;;;;1.10;1.00;;;;;;;2.59;92.16;97229.53;5028958;28;20251;-77
2023/12/18 02:39:57;;;;;;;0.83;0.83;;;;;;;2.58;92.25;97222.72;5032850;28;20614;-78
2023/12/18 02:42:22;;;;;;;1.23;1.10;;;;;;;2.63;91.61;97228.50;5025412;28;20209;-77
2023/12/18 02:44:48;;;;;;;1.50;1.10;;;;;;;2.63;92.01;97220.81;5023993;28;20219;-78
2023/12/18 02:47:14;;;;;;;3.03;0.90;;;;;;;2.65;91.97;97225.00;5024505;28;20184;-78
2023/12/18 02:49:39;;;;;;;1.63;1.20;;;;;;;2.63;91.83;97220.81;5027911;28;20206;-79
2023/12/18 02:52:05;;;;;;;1.33;1.23;;;;;;;2.67;91.33;97222.38;5026545;28;20604;-78
2023/12/18 02:54:30;;;;;;;1.93;1.00;;;;;;;2.67;90.84;97218.06;5026622;28;20186;-78
2023/12/18 02:56:55;;;;;;;1.03;0.93;;;;;;;2.73;91.11;97222.13;5032466;28;20186;-77
2023/12/18 02:59:21;;;;;;;1.10;1.00;;;;;;;2.78;90.39;97215.09;5006588;28;20205;-78
2023/12/18 03:01:46;;;;;;;0.87;0.80;;;;;;;2.72;90.00;97223.00;5030065;28;20261;-78
2023/12/18 03:04:11;;;;;;;2.07;0.90;;;;;;;2.68;90.31;97218.91;5014103;28;20287;-77
2023/12/18 03:06:37;;;;;;;2.20;1.00;;;;;;;2.79;90.38;97221.88;5028862;28;20209;-77
2023/12/18 03:09:02;;;;;;;1.50;1.17;;;;;;;2.79;89.62;97227.84;5020842;28;20185;-78
2023/12/18 03:11:28;;;;;;;1.43;1.30;;;;;;;2.83;89.31;97221.72;5011717;28;20189;-78
2023/12/18 03:13:54;;;;;;;1.00;0.90;;;;;;;2.84;89.51;97220.81;5034355;28;20212;-78
2023/12/18 03:16:19;;;;;;;0.97;0.90;;;;;;;2.83;89.09;97224.28;5028474;28;20199;-77
2023/12/18 03:18:45;;;;;;;1.37;0.90;;;;;;;2.80;89.02;97210.72;5019926;28;20226;-78
2023/12/18 03:21:10;;;;;;;2.13;0.90;;;;;;;2.87;88.99;97211.34;5028210;28;20182;-78
2023/12/18 03:23:36;;;;;;;1.30;0.70;;;;;;;2.86;88.46;97207.94;5025805;28;20194;-78
2023/12/18 03:26:01;;;;;;;1.07;0.60;;;;;;;2.87;88.80;97216.47;5028444;28;20202;-77
2023/12/18 03:28:26;;;;;;;0.50;0.50;;;;;;;2.87;88.44;97209.59;5020006;28;20597;-78
2023/12/18 03:30:52;;;;;;;1.83;0.70;;;;;;;2.88;88.03;97218.97;5037734;28;20245;-77
2023/12/18 03:33:18;;;;;;;0.87;0.73;;;;;;;2.87;87.78;97214.72;5029214;28;20186;-78
2023/12/18 03:35:43;;;;;;;0.73;0.60;;;;;;;2.87;87.88;97212.16;5012603;28;20253;-78
2023/12/18 03:38:09;;;;;;;0.83;0.70;;;;;;;2.82;87.60;97216.63;5026244;28;20206;-78
2023/12/18 03:40:34;;;;;;;1.77;0.80;;;;;;;2.77;87.66;97214.25;5029354;28;20223;-78
2023/12/18 03:42:59;;;;;;;0.90;0.80;;;;;;;2.75;87.33;97210.94;5019021;28;20259;-78
2023/12/18 03:45:25;;;;;;;0.70;0.70;;;;;;;2.73;87.59;97212.69;5016893;28;20701;-78
2023/12/18 03:47:50;;;;;;;1.00;0.80;;;;;;;2.73;87.88;97220.38;5032010;28;20195;-78
2023/12/18 03:50:15;;;;;;;1.20;0.90;;;;;;;2.71;87.81;97223.91;5025109;28;20222;-78
2023/12/18 03:52:41;;;;;;;0.97;0.70;;;;;;;2.69;87.88;97220.56;5025014;28;20218;-78
2023/12/18 03:55:06;;;;;;;0.80;0.80;;;;;;;2.59;87.95;97214.13;5026117;28;20240;-79
2023/12/18 03:57:32;;;;;;;0.67;0.67;;;;;;;2.48;87.62;97211.97;5026653;28;20197;-78
2023/12/18 03:59:58;;;;;;;0.80;0.80;;;;;;;2.44;87.59;97211.25;5027576;28;20726;-77
2023/12/18 04:02:23;;;;;;;1.00;0.80;;;;;;;2.37;88.52;97212.34;5025177;28;20182;-77
2023/12/18 04:04:51;;;;;;;0.60;0.60;;;;;;;2.36;87.90;97210.69;5014949;28;20213;-78
2023/12/18 04:07:16;;;;;;;0.77;0.77;;;;;;;2.29;88.33;97209.25;5027428;28;20187;-78
2023/12/18 04:09:42;;;;;;;1.33;0.90;;;;;;;2.19;88.57;97215.59;5022773;28;20239;-78
2023/12/18 04:12:07;;;;;;;1.20;1.00;;;;;;;2.24;88.43;97211.16;5028949;28;20187;-78
2023/12/18 04:14:33;;;;;;;0.80;0.80;;;;;;;2.22;88.52;97207.81;5027686;28;20198;-77
2023/12/18 04:16:58;;;;;;;1.20;0.93;;;;;;;2.16;89.02;97201.19;5029835;28;20539;-77
2023/12/18 04:19:23;;;;;;;1.43;1.00;;;;;;;2.17;89.31;97194.31;5017473;28;20217;-78
2023/12/18 04:21:49;;;;;;;1.10;1.00;;;;;;;2.22;88.35;97200.97;5033161;28;20218;-78
2023/12/18 04:24:14;;;;;;;1.03;0.90;;;;;;;2.18;88.81;97194.25;5025898;28;20190;-78
2023/12/18 04:26:39;;;;;;;0.90;0.90;;;;;;;2.23;88.69;97191.53;5027431;28;20233;-78
2023/12/18 04:29:05;;;;;;;0.93;0.93;;;;;;;2.20;88.63;97194.19;5022502;28;20194;-78
2023/12/18 04:31:31;;;;;;;0.70;0.70;;;;;;;2.27;88.72;97185.41;5022890;28;20195;-78
2023/12/18 04:33:57;;;;;;;1.07;0.80;;;;;;;2.26;88.54;97191.41;5023231;28;20191;-78
2023/12/18 04:36:22;;;;;;;0.87;0.70;;;;;;;2.29;88.43;97188.72;5025194;28;20262;-77
2023/12/18 04:38:47;;;;;;;1.83;0.93;;;;;;;2.29;87.97;97188.72;5028843;28;20226;-78
2023/12/18 04:41:18;;;;;;;0.70;0.70;;;;;;;2.26;87.85;97197.38;5028702;28;20283;-77
2023/12/18 04:43:43;;;;;;;0.80;0.80;;;;;;;2.24;87.78;97195.78;5022422;28;20206;-78
2023/12/18 04:46:09;;;;;;;0.70;0.70;;;;;;;2.21;87.68;97195.91;5026970;28;20205;-78
2023/12/18 04:48:34;;;;;;;0.90;0.90;;;;;;;2.19;88.30;97192.53;5030444;28;20209;-77
2023/12/18 04:50:59;;;;;;;1.50;1.40;;;;;;;2.16;88.17;97190.91;5038299;28;20189;-78
2023/12/18 04:53:25;;;;;;;2.03;1.20;;;;;;;2.16;88.22;97185.81;5021416;28;20241;-79
2023/12/18 04:55:50;;;;;;;1.30;1.20;;;;;;;2.20;87.90;97194.19;5025397;28;20596;-78
2023/12/18 04:58:15;;;;;;;1.30;1.20;;;;;;;2.21;88.45;97196.72;5022625;28;20205;-78
2023/12/18 05:00:41;;;;;;;1.17;1.10;;;;;;;2.23;87.53;97194.94;5028087;28;20205;-78
2023/12/18 05:03:06;;;;;;;0.80;0.80;;;;;;;2.23;87.63;97197.50;5020535;28;20224;-77
2023/12/18 05:05:31;;;;;;;0.80;0.80;;;;;;;2.25;87.51;97194.88;5026049;28;20213;-78
2023/12/18 05:07:57;;;;;;;0.60;0.60;;;;;;;2.22;87.53;97192.44;5017906;28;20221;-77
2023/12/18 05:10:22;;;;;;;0.80;0.70;;;;;;;2.21;87.18;97190.78;5006208;28;20210;-78
2023/12/18 05:12:47;;;;;;;0.87;0.63;;;;;;;2.25;87.22;97190.59;5029214;28;20210;-78
2023/12/18 05:15:13;;;;;;;1.10;0.70;;;;;;;2.31;87.23;97191.25;5026135;28;20671;-79
2023/12/18 05:17:39;;;;;;;3.00;1.00;;;;;;;2.30;87.20;97184.44;5011926;28;20202;-77
2023/12/18 05:20:08;;;;;;;0.60;0.60;;;;;;;2.29;86.86;97188.72;5022788;28;20198;-79
2023/12/18 05:22:34;;;;;;;1.47;0.83;;;;;;;2.27;86.57;97196.47;5031069;28;20262;-77
2023/12/18 05:24:59;;;;;;;1.20;1.10;;;;;;;2.31;86.75;97191.25;5018893;28;20292;-78
2023/12/18 05:27:25;;;;;;;2.03;1.27;;;;;;;2.30;86.80;97187.00;5003086;28;20222;-77
2023/12/18 05:29:50;;;;;;;2.90;2.57;;;;;;;2.30;86.54;97182.75;5022274;28;20666;-76
2023/12/18 05:32:15;;;;;;;2.57;2.47;;;;;;;2.34;86.05;97189.41;5019228;28;20237;-77
2023/12/18 05:34:41;;;;;;;1.80;1.70;;;;;;;2.35;85.75;97182.56;5025320;28;20193;-78
2023/12/18 05:37:06;;;;;;;1.50;1.40;;;;;;;2.43;85.18;97183.09;5033955;28;20203;-78
2023/12/18 05:39:32;;;;;;;1.60;1.50;;;;;;;2.41;84.86;97184.88;5026536;28;20243;-77
2023/12/18 05:41:57;;;;;;;1.97;1.87;;;;;;;2.39;85.32;97182.38;5018729;28;20268;-77
2023/12/18 05:44:22;;;;;;;1.93;1.57;;;;;;;2.35;85.15;97185.13;5018017;28;20202;-78
2023/12/18 05:46:48;;;;;;;1.57;1.40;;;;;;;2.39;85.54;97184.97;5028666;28;20206;-78
2023/12/18 05:49:13;;;;;;;1.60;1.50;;;;;;;2.35;85.60;97185.13;5024281;28;20652;-78
2023/12/18 05:51:38;;;;;;;1.00;1.00;;;;;;;2.33;85.55;97187.75;5027787;28;20195;-78
2023/12/18 05:54:04;;;;;;;1.20;1.10;;;;;;;2.28;85.67;97181.94;5013858;28;20179;-78
2023/12/18 05:56:29;;;;;;;1.30;1.20;;;;;;;2.29;85.75;97175.91;5026389;28;20211;-78
2023/12/18 05:58:55;;;;;;;1.30;1.20;;;;;;;2.31;85.46;97184.41;5025535;28;20778;-79
2023/12/18 06:01:21;;;;;;;1.43;1.30;;;;;;;2.26;85.57;97189.69;5026208;28;20193;-79
2023/12/18 06:03:46;;;;;;;1.90;1.10;;;;;;;2.30;85.40;97193.00;5024559;28;20182;-78
2023/12/18 06:06:12;;;;;;;2.63;2.43;;;;;;;2.26;85.41;97191.41;5029199;28;20688;-78
2023/12/18 06:08:37;;;;;;;1.30;1.20;;;;;;;2.23;85.37;97191.53;5041897;28;20186;-79
2023/12/18 06:11:03;;;;;;;3.90;1.20;;;;;;;2.22;85.34;97195.00;5024647;28;20261;-78
2023/12/18 06:13:29;;;;;;;4.87;2.13;;;;;;;2.23;85.58;97201.78;5027432;28;20649;-78
2023/12/18 06:15:54;;;;;;;1.80;1.70;;;;;;;2.23;85.62;97205.19;5031440;28;20202;-78
2023/12/18 06:18:20;;;;;;;5.83;5.27;;;;;;;2.23;85.28;97202.63;5019953;28;20189;-78
2023/12/18 06:20:45;;;;;;;5.07;4.57;;;;;;;2.20;85.14;97209.56;5032643;28;21239;-78
2023/12/18 06:23:10;;;;;;;4.30;3.43;;;;;;;2.12;85.26;97209.88;5025984;28;20187;-78
2023/12/18 06:25:36;;;;;;;4.90;3.33;;;;;;;2.12;85.23;97207.31;5023795;28;20593;-78
2023/12/18 06:28:01;;;;;;;5.10;3.80;;;;;;;2.05;85.12;97202.47;5012813;28;20186;-78
2023/12/18 06:30:26;;;;;;;5.30;3.73;;;;;;;2.02;85.55;97213.63;5021148;28;20348;-78
2023/12/18 06:32:52;;;;;;;4.00;3.33;;;;;;;1.94;85.94;97216.50;5028164;28;20189;-79
2023/12/18 06:35:17;;;;;;;3.50;3.20;;;;;;;1.91;85.89;97218.31;5025601;28;20234;-78
2023/12/18 06:37:43;;;;;;;4.70;3.60;;;;;;;1.93;85.99;97217.38;5023294;28;20325;-78
2023/12/18 06:40:08;;;;;;;10.33;6.27;;;;;;;1.92;86.45;97219.97;5011169;28;20202;-78
2023/12/18 06:42:34;;;;;;;8.17;5.90;;;;;;;2.06;86.75;97227.19;5016700;28;20700;-79
2023/12/18 06:44:59;;;;;;;7.43;5.70;;;;;;;2.09;86.23;97220.22;5024577;28;20281;-78
2023/12/18 06:47:24;;;;;;;7.33;5.73;;;;;;;2.11;85.94;97218.44;5022939;28;20183;-78
2023/12/18 06:49:50;;;;;;;11.07;7.47;;;;;;;2.05;86.29;97217.84;5026544;28;20187;-79
2023/12/18 06:52:15;;;;;;;9.40;6.43;;;;;;;2.03;86.37;97219.59;5024409;28;20199;-78
2023/12/18 06:54:40;;;;;;;6.10;5.50;;;;;;;1.97;85.67;97218.09;5014721;28;20198;-78
2023/12/18 06:57:06;;;;;;;9.53;6.10;;;;;;;1.93;86.09;97219.94;5026583;28;20213;-78
2023/12/18 06:59:31;;;;;;;8.50;5.10;;;;;;;1.81;86.02;97225.50;5024350;28;20210;-79
2023/12/18 07:01:56;;;;;;;7.67;4.53;;;;;;;1.79;86.32;97226.44;5011177;28;20191;-77
2023/12/18 07:04:22;;;;;;;4.93;3.97;;;;;;;1.80;86.71;97223.00;5027305;28;20195;-78
2023/12/18 07:06:47;;;;;;;4.40;3.50;;;;;;;1.81;86.77;97225.50;5032397;28;20278;-78
2023/12/18 07:09:12;;;;;;;3.93;3.43;;;;;;;1.82;87.06;97227.16;5025068;28;20215;-78
2023/12/18 07:11:38;;;;;;;5.17;3.60;;;;;;;1.82;87.00;97219.47;5007599;28;20190;-78
2023/12/18 07:14:03;;;;;;;4.67;3.60;;;;;;;1.84;86.77;97224.53;5029475;28;20186;-78
2023/12/18 07:16:28;;;;;;;4.37;3.40;;;;;;;1.82;86.99;97227.16;5025649;28;20231;-78
2023/12/18 07:18:55;;;;;;;4.20;3.37;;;;;;;1.81;87.17;97235.72;5025807;28;20202;-79
2023/12/18 07:21:20;;;;;;;6.03;3.83;;;;;;;1.82;87.56;97231.44;5016817;28;20859;-79
2023/12/18 07:23:46;;;;;;;4.90;3.53;;;;;;;1.83;87.42;97236.50;5028691;28;20281;-78
2023/12/18 07:26:13;;;;;;;7.60;4.77;;;;;;;1.82;87.41;97226.31;5028123;28;20237;-78
2023/12/18 07:28:42;;;;;;;9.07;5.07;;;;;;;1.84;87.52;97227.94;5019178;28;20351;-78
2023/12/18 07:31:08;;;;;;;9.93;6.93;;;;;;;1.85;87.89;97231.34;5028901;28;20268;-79
2023/12/18 07:33:35;;;;;;;7.77;5.77;;;;;;;1.85;87.83;97239.84;5027422;28;20683;-79
2023/12/18 07:36:01;;;;;;;6.87;5.43;;;;;;;1.84;87.93;97235.63;5024458;28;20256;-78
2023/12/18 07:38:26;;;;;;;5.93;4.50;;;;;;;1.84;87.82;97240.75;5018573;28;20198;-78
2023/12/18 07:40:51;;;;;;;9.23;5.50;;;;;;;1.89;87.98;97246.56;5015959;28;20703;-77
2023/12/18 07:43:17;;;;;;;6.07;5.03;;;;;;;1.85;87.98;97247.53;5022665;28;20684;-79
2023/12/18 07:45:42;;;;;;;5.50;4.30;;;;;;;1.80;88.26;97249.44;5030652;28;20269;-79
2023/12/18 07:48:07;;;;;;;4.23;3.83;;;;;;;1.85;88.20;97241.56;5010660;28;20193;-79
2023/12/18 07:50:33;;;;;;;5.43;4.40;;;;;;;1.83;87.83;97239.06;5028114;28;20190;-79
2023/12/18 07:52:58;;;;;;;5.00;3.77;;;;;;;1.88;88.30;97251.75;5019773;28;20195;-79
2023/12/18 07:55:23;;;;;;;5.10;3.50;;;;;;;1.85;87.88;97255.22;5006340;28;20580;-79
2023/12/18 07:57:49;;;;;;;7.87;5.10;;;;;;;1.93;88.56;97255.78;5035546;28;20951;-79
2023/12/18 08:00:15;;;;;;;5.70;3.93;;;;;;;1.95;88.28;97254.03;5028231;28;20260;-79
2023/12/18 08:02:40;;;;;;;7.83;5.10;;;;;;;1.98;88.05;97251.34;5028888;28;20195;-79
2023/12/18 08:05:05;;;;;;;7.77;5.00;;;;;;;2.07;88.42;97249.38;5010278;28;20218;-79
2023/12/18 08:07:31;;;;;;;8.00;5.70;;;;;;;2.14;88.38;97250.81;5028388;28;20195;-79
2023/12/18 08:09:56;;;;;;;9.73;5.60;;;;;;;2.19;88.16;97243.78;5005563;28;20190;-79
2023/12/18 08:12:22;;;;;;;7.87;5.23;;;;;;;2.29;88.15;97247.69;5012755;28;20206;-78
2023/12/18 08:14:47;;;;;;;6.70;4.77;;;;;;;2.30;87.80;97246.81;5030636;28;20195;-79
2023/12/18 08:17:15;;;;;;;7.77;5.10;;;;;;;2.36;88.22;97250.88;5027691;28;20683;-78
2023/12/18 08:19:45;;;;;;;8.00;5.40;;;;;;;2.39;87.77;97245.66;5021394;28;20338;-79
2023/12/18 08:22:10;;;;;;;10.10;6.40;;;;;;;2.40;88.21;97237.91;5025559;28;20182;-79
2023/12/18 08:24:35;;;;;;;6.47;5.37;;;;;;;2.49;88.09;97245.25;5011387;28;20244;-79
2023/12/18 08:27:02;;;;;;;9.10;5.33;;;;;;;2.58;88.64;97243.25;5029431;28;20186;-78
2023/12/18 08:29:29;;;;;;;7.07;5.20;;;;;;;2.68;88.50;97239.44;5032764;28;20179;-79
2023/12/18 08:31:54;;;;;;;12.00;7.97;;;;;;;2.75;88.33;97244.28;5034973;28;20182;-78
2023/12/18 08:34:21;;;;;;;15.97;9.77;;;;;;;2.83;88.01;97244.00;5025548;28;20695;-79
2023/12/18 08:36:46;;;;;;;14.43;9.97;;;;;;;2.94;87.55;97246.13;5026447;28;20198;-79
2023/12/18 08:39:11;;;;;;;13.67;9.97;;;;;;;3.02;87.54;97244.09;5025466;28;20214;-79
2023/12/18 08:41:42;;;;;;;14.50;9.10;;;;;;;3.06;86.91;97245.63;5028594;28;20262;-79
2023/12/18 08:44:08;;;;;;;14.63;8.70;;;;;;;3.11;87.13;97242.00;5025229;28;20617;-79
2023/12/18 08:46:34;;;;;;;11.80;7.00;;;;;;;3.20;87.45;97242.53;5022492;28;20203;-78
2023/12/18 08:48:59;;;;;;;11.23;6.97;;;;;;;3.25;86.96;97245.75;5030692;28;20690;-79
2023/12/18 08:51:24;;;;;;;11.10;7.17;;;;;;;3.30;87.18;97251.53;5016588;28;20179;-77
2023/12/18 08:53:50;;;;;;;10.30;7.30;;;;;;;3.46;87.33;97254.34;5024439;28;20188;-79
2023/12/18 08:56:15;;;;;;;7.03;5.27;;;;;;;3.61;86.86;97251.94;5025118;28;20244;-78
2023/12/18 08:58:41;;;;;;;6.27;4.67;;;;;;;3.74;85.67;97257.44;5030111;28;20194;-78
2023/12/18 09:01:06;;;;;;;7.30;4.93;;;;;;;3.91;85.56;97249.00;5010415;28;20195;-79
2023/12/18 09:03:35;;;;;;;7.87;6.03;;;;;;;4.06;85.41;97250.06;5027307;28;20717;-78
2023/12/18 09:06:04;;;;;;;6.43;5.00;;;;;;;4.11;84.79;97259.25;5027257;28;20244;-78
2023/12/18 09:08:39;;;;;;;5.70;4.70;;;;;;;4.15;84.24;97250.53;5027983;28;20178;-79
2023/12/18 09:11:04;;;;;;;7.67;6.07;;;;;;;4.20;83.07;97245.16;5009931;28;20189;-80
2023/12/18 09:13:29;;;;;;;6.13;4.60;;;;;;;4.29;83.33;97242.19;5025954;28;20183;-79
2023/12/18 09:15:55;;;;;;;4.53;3.67;;;;;;;4.43;83.53;97244.16;5017227;28;20202;-78
2023/12/18 09:18:20;;;;;;;3.63;3.03;;;;;;;4.55;82.86;97251.31;5025069;28;20191;-78
2023/12/18 09:20:46;;;;;;;3.07;2.37;;;;;;;4.63;82.60;97249.25;5023734;28;20581;-79
2023/12/18 09:23:12;;;;;;;4.07;2.50;;;;;;;4.65;81.29;97238.88;5029163;28;20183;-79
2023/12/18 09:25:37;;;;;;;3.07;2.63;;;;;;;4.82;81.65;97237.19;5025341;28;20213;-79
2023/12/18 09:28:02;;;;;;;3.73;2.50;;;;;;;4.89;81.81;97236.91;5027341;28;20190;-78
2023/12/18 09:30:28;;;;;;;3.63;2.73;;;;;;;5.00;80.75;97237.25;5020718;28;20188;-78
2023/12/18 09:32:53;;;;;;;5.83;3.00;;;;;;;5.02;79.99;97232.84;5031242;28;20188;-78
2023/12/18 09:35:18;;;;;;;3.77;2.97;;;;;;;5.15;80.72;97228.78;5026747;28;20213;-79
2023/12/18 09:37:44;;;;;;;4.97;3.80;;;;;;;5.34;79.47;97224.41;5014432;28;20244;-79
2023/12/18 09:40:09;;;;;;;4.63;4.00;;;;;;;5.51;78.22;97220.19;5025429;28;20206;-79
2023/12/18 09:42:35;;;;;;;3.47;3.17;;;;;;;5.67;77.00;97223.69;5025869;28;20257;-79
2023/12/18 09:45:02;;;;;;;2.57;2.37;;;;;;;5.88;76.14;97229.47;5014100;28;20763;-79
2023/12/18 09:47:28;;;;;;;3.00;2.40;;;;;;;6.02;74.37;97227.06;5012639;28;20722;-81
2023/12/18 09:49:54;;;;;;;2.87;2.40;;;;;;;6.19;73.87;97223.63;5029950;28;20182;-78
2023/12/18 09:52:21;;;;;;;3.47;3.17;;;;;;;6.36;72.99;97223.59;5026686;28;20243;-79
2023/12/18 09:54:47;;;;;;;3.07;2.60;;;;;;;6.47;71.91;97223.84;5034010;28;20671;-78
2023/12/18 09:57:14;;;;;;;3.60;2.30;;;;;;;6.58;70.98;97217.28;5025518;28;20190;-78
2023/12/18 09:59:40;;;;;;;2.30;2.10;;;;;;;6.64;70.07;97219.53;5031190;28;20207;-79
2023/12/18 10:02:07;;;;;;;2.00;1.80;;;;;;;6.72;69.92;97222.53;5039203;28;20233;-79
2023/12/18 10:04:33;;;;;;;1.70;1.60;;;;;;;6.77;69.38;97213.59;5042438;28;20189;-79
2023/12/18 10:06:59;;;;;;;1.73;1.63;;;;;;;6.86;67.33;97214.84;5032224;28;20413;-79
2023/12/18 10:09:24;;;;;;;2.80;2.50;;;;;;;6.95;67.30;97216.09;5027468;28;20178;-80
2023/12/18 10:11:49;;;;;;;3.23;2.90;;;;;;;7.07;65.86;97213.69;5033785;28;20228;-80
2023/12/18 10:14:15;;;;;;;4.40;2.97;;;;;;;7.10;65.46;97208.34;5010222;28;20229;-80
2023/12/18 10:16:41;;;;;;;3.07;2.73;;;;;;;7.20;65.07;97207.81;5014117;28;20214;-80
2023/12/18 10:19:08;;;;;;;2.70;2.50;;;;;;;7.27;63.27;97209.13;5012948;28;20210;-80
2023/12/18 10:21:33;;;;;;;1.83;1.63;;;;;;;7.35;64.65;97205.19;5024521;28;20193;-79
2023/12/18 10:23:58;;;;;;;2.57;1.40;;;;;;;7.46;62.96;97204.59;5028728;28;20660;-79
2023/12/18 10:26:24;;;;;;;2.23;1.20;;;;;;;7.56;62.85;97197.97;5027638;28;20195;-79
2023/12/18 10:28:51;;;;;;;1.20;1.07;;;;;;;7.64;61.72;97192.34;5027811;28;20179;-79
2023/12/18 10:31:17;;;;;;;1.83;1.23;;;;;;;7.75;60.77;97192.53;5032449;28;21745;-78
2023/12/18 10:33:42;;;;;;;1.47;1.30;;;;;;;7.82;59.78;97191.25;5026560;28;20245;-79
2023/12/18 10:36:08;;;;;;;0.77;0.70;;;;;;;7.94;58.73;97189.69;5028896;28;20199;-80
2023/12/18 10:38:36;;;;;;;0.90;0.80;;;;;;;8.09;57.91;97193.97;5022809;28;20195;-81
2023/12/18 10:41:03;;;;;;;1.30;0.90;;;;;;;8.20;57.20;97185.53;5035118;28;20248;-80
2023/12/18 10:43:31;;;;;;;1.03;0.90;;;;;;;8.19;56.85;97184.72;5032310;28;20179;-80
2023/12/18 10:45:57;;;;;;;1.10;0.90;;;;;;;8.22;56.99;97183.72;5025660;28;20241;-79
2023/12/18 10:48:24;;;;;;;1.40;1.30;;;;;;;8.29;56.94;97179.81;5027666;28;20180;-79
2023/12/18 10:50:52;;;;;;;1.50;1.40;;;;;;;8.33;57.52;97172.72;5032809;28;20190;-80
2023/12/18 10:53:17;;;;;;;1.30;1.20;;;;;;;8.42;55.88;97175.59;5028632;28;20178;-78
2023/12/18 10:55:43;;;;;;;1.37;1.17;;;;;;;8.48;54.81;97171.78;5023928;28;20210;-81
2023/12/18 10:58:10;;;;;;;1.20;1.10;;;;;;;8.55;54.37;97167.06;5033907;28;20555;-80
2023/12/18 11:00:37;;;;;;;2.27;1.60;;;;;;;8.70;51.99;97163.50;5029062;28;20458;-78
2023/12/18 11:03:04;;;;;;;2.43;1.73;;;;;;;8.75;52.47;97167.50;5020111;28;20175;-78
2023/12/18 11:05:31;;;;;;;1.57;1.10;;;;;;;8.85;51.80;97167.72;5033240;28;20202;-79
2023/12/18 11:07:57;;;;;;;1.60;1.40;;;;;;;8.90;52.00;97164.84;5033463;28;20743;-79
2023/12/18 11:10:24;;;;;;;2.90;2.20;;;;;;;8.94;51.50;97163.72;5034263;28;20179;-79
2023/12/18 11:12:52;;;;;;;3.00;2.27;;;;;;;9.16;54.35;97155.38;5027559;28;20191;-79
2023/12/18 11:15:36;;;;;;;3.83;2.90;;;;;;;9.34;55.91;97156.78;5034403;28;20206;-79
2023/12/18 11:18:29;;;;;;;3.97;3.23;;;;;;;9.44;56.58;97149.22;5032508;28;20236;-79
2023/12/18 11:20:56;;;;;;;4.53;3.03;;;;;;;9.43;56.88;97145.78;5017574;28;20259;-79
2023/12/18 11:23:25;;;;;;;2.10;1.90;;;;;;;9.38;55.54;97142.69;5029965;28;20183;-79
2023/12/18 11:25:50;;;;;;;2.10;1.90;;;;;;;9.34;56.29;97142.03;5022746;28;20555;-79
2023/12/18 11:28:15;;;;;;;2.10;1.90;;;;;;;9.31;56.54;97133.66;5030100;28;20225;-79
2023/12/18 11:30:42;;;;;;;4.53;2.63;;;;;;;9.40;53.56;97129.63;5023446;28;20194;-79
2023/12/18 11:33:10;;;;;;;3.37;2.20;;;;;;;9.44;52.62;97123.28;5032396;28;20192;-79
2023/12/18 11:35:36;;;;;;;2.67;1.80;;;;;;;9.51;53.34;97125.38;5030209;28;20696;-79