Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:02:42;;;;;;;1.33;0.90;;;4.30;99.90;;;4.42;65.71;97809.06;5091003;28;20053;-42
2022/02/05 00:05:13;;;;;;;1.33;1.00;;;4.30;99.90;;;4.32;65.23;97812.44;5084893;28;20052;-42
2022/02/05 00:07:43;;;;;;;1.73;0.93;;;4.30;99.90;;;4.25;66.32;97821.75;5091103;28;20361;-42
2022/02/05 00:15:51;;;;;;;1.63;1.20;;;4.30;99.90;;;4.34;66.45;97831.59;5056611;28;20059;-42
2022/02/05 00:43:16;;;;;;;1.77;1.20;;;3.40;99.90;;;3.55;64.38;97876.13;5110297;28;20330;-42
2022/02/05 00:45:50;;;;;;;3.63;1.10;;;3.40;99.90;;;3.45;63.81;97880.38;5109488;28;20062;-42
2022/02/05 00:48:19;;;;;;;4.27;1.30;;;3.40;99.90;;;3.32;63.83;97890.09;5109858;28;20059;-42
2022/02/05 00:50:53;;;;;;;6.40;1.40;;;3.20;99.90;;;3.38;64.76;97894.91;5110980;28;20043;-42
2022/02/05 00:53:35;;;;;;;3.10;2.80;;;3.20;99.90;;;3.40;64.62;97894.81;5109279;28;20065;-42
2022/02/05 00:56:11;;;;;;;2.03;1.30;;;3.30;99.90;;;3.47;64.37;97896.91;5110123;28;20069;-42
2022/02/05 00:58:40;;;;;;;3.60;1.57;;;3.30;99.90;;;3.45;63.20;97900.56;5109021;28;20048;-42
2022/02/05 01:01:10;;;;;;;3.17;1.33;;;3.30;99.90;;;3.41;63.39;97910.47;5109594;28;20368;-42
2022/02/05 01:03:38;;;;;;;3.17;1.10;;;3.30;99.90;;;3.44;63.48;97915.53;5091024;28;20046;-42
2022/02/05 01:06:07;;;;;;;1.77;0.97;;;3.20;99.90;;;3.37;63.02;97916.06;5089664;28;20058;-42
2022/02/05 01:08:36;;;;;;;4.17;1.30;;;3.20;99.30;;;3.40;62.22;97921.97;5090250;28;20058;-42
2022/02/05 01:11:04;;;;;;;3.33;1.23;;;3.20;98.10;;;3.33;62.87;97913.69;5088758;28;20078;-42
2022/02/05 01:13:34;;;;;;;2.47;1.43;;;3.10;98.30;;;3.35;63.02;97914.41;5088702;28;20275;-42
2022/02/05 01:16:17;;;;;;;4.53;1.47;;;3.10;98.40;;;3.32;62.88;97913.78;5089579;28;20253;-42
2022/02/05 01:18:46;;;;;;;1.37;1.00;;;3.10;96.30;;;3.17;63.00;97915.69;5088703;28;20294;-42
2022/02/05 01:23:53;;;;;;;2.70;1.67;;;2.90;99.00;;;3.21;63.35;97918.97;5088477;28;20054;-42
2022/02/05 01:26:30;;;;;;;1.40;0.73;;;3.00;98.40;;;3.16;62.73;97919.28;5093747;28;20265;-42
2022/02/05 01:29:06;;;;;;;1.20;1.00;;;3.00;95.30;;;3.15;63.71;97928.97;5092182;28;20051;-42
2022/02/05 01:31:43;;;;;;;2.07;1.50;;;3.00;95.60;;;3.11;63.58;97930.13;5108989;28;20051;-42
2022/02/05 01:50:39;;;;;;;4.73;1.23;;;3.00;93.20;;;3.04;63.17;97942.00;5109876;28;20044;-42
2022/02/05 01:53:25;;;;;;;2.60;1.00;;;3.00;91.20;;;3.01;62.63;97938.78;5109645;28;20265;-42
2022/02/05 02:12:51;;;;;;;7.67;1.77;;;2.80;91.60;;;2.90;62.96;97947.41;5065450;28;20137;-42
2022/02/05 02:15:27;;;;;;;4.37;2.07;;;2.80;91.30;;;2.83;62.97;97947.00;5101768;28;20043;-42
2022/02/05 02:21:36;;;;;;;2.40;1.77;;;2.90;92.00;;;3.09;63.11;97952.22;5107172;28;20342;-42
2022/02/05 02:27:10;;;;;;;2.85;1.70;;;3.20;90.10;;;3.27;62.91;97958.00;5032818;28;20052;-42
2022/02/05 02:32:13;;;;;;;2.73;1.80;;;3.30;88.80;;;3.38;62.70;97949.34;5087412;28;20044;-42
2022/02/05 02:34:46;;;;;;;6.40;2.40;;;3.40;87.50;;;3.39;62.21;97945.75;5086555;28;20374;-42
2022/02/05 02:37:21;;;;;;;3.50;1.95;;;3.40;87.00;;;3.36;62.97;97949.47;5086973;28;20051;-43
2022/02/05 02:42:35;;;;;;;6.37;1.70;;;3.30;88.20;;;3.39;62.85;97967.66;5086944;28;20218;-43
2022/02/05 02:45:03;;;;;;;5.30;2.03;;;3.30;88.20;;;3.37;62.79;97963.44;5087817;28;20043;-43
2022/02/05 02:47:31;;;;;;;5.77;2.17;;;3.30;87.30;;;3.38;62.91;97967.78;5086143;28;20266;-43
2022/02/05 02:50:08;;;;;;;3.30;1.70;;;3.30;87.00;;;3.38;62.94;97976.50;5087479;28;20102;-42
2022/02/05 02:58:27;;;;;;;3.87;1.90;;;3.20;87.60;;;3.39;62.90;97972.91;5043019;28;20067;-43
2022/02/05 03:00:58;;;;;;;4.80;2.47;;;3.30;87.50;;;3.39;62.79;97978.16;5086537;28;20052;-43
2022/02/05 03:03:28;;;;;;;5.40;2.20;;;3.30;86.50;;;3.36;62.85;97978.41;5109985;27;20293;-43
2022/02/05 03:05:56;;;;;;;3.60;2.17;;;3.30;86.80;;;3.34;62.56;97980.31;5123417;27;20057;-43
2022/02/05 03:08:24;;;;;;;4.23;2.30;;;3.30;87.10;;;3.32;62.89;97974.31;5128327;27;20065;-42
2022/02/05 03:10:51;;;;;;;3.50;1.57;;;3.20;86.80;;;3.28;62.75;97972.84;5128588;27;20054;-43
2022/02/05 03:13:19;;;;;;;7.13;2.40;;;3.20;86.30;;;3.29;62.74;97971.88;5128321;27;20049;-43
2022/02/05 03:15:48;;;;;;;3.90;1.97;;;3.30;86.30;;;3.30;63.11;97974.41;5128365;27;20053;-43
2022/02/05 03:18:29;;;;;;;3.33;1.97;;;3.20;86.20;;;3.29;62.74;97977.16;5128502;27;20039;-43
2022/02/05 03:20:57;;;;;;;3.23;1.87;;;3.20;86.20;;;3.31;62.41;97983.13;5127788;27;20054;-43
2022/02/05 03:23:25;;;;;;;4.50;2.00;;;3.30;85.00;;;3.35;62.26;97980.22;5126769;27;20051;-43
2022/02/05 03:25:53;;;;;;;7.13;1.97;;;3.30;85.70;;;3.39;62.24;97986.06;5125436;27;20534;-43
2022/02/05 03:28:21;;;;;;;5.10;2.20;;;3.30;85.10;;;3.35;62.08;97988.09;5106621;28;20048;-43
2022/02/05 03:30:53;;;;;;;3.53;1.47;;;3.30;84.60;;;3.35;62.42;97996.00;5107249;28;20051;-43
2022/02/05 03:33:21;;;;;;;3.43;1.50;;;3.30;84.90;;;3.29;61.89;97998.19;5107253;28;20046;-43
2022/02/05 03:35:49;;;;;;;5.33;1.83;;;3.30;83.50;;;3.27;61.99;98011.47;5105211;28;20056;-43
2022/02/05 03:38:17;;;;;;;5.23;1.90;;;3.20;83.40;;;3.25;62.16;98015.97;5106636;28;20039;-43
2022/02/05 03:40:45;;;;;;;2.73;1.83;;;3.20;83.70;;;3.28;62.12;98020.22;5107290;28;20249;-43
2022/02/05 03:43:12;;;;;;;7.20;2.20;;;3.20;84.10;;;3.35;62.14;98024.09;5106133;28;20059;-43
2022/02/05 03:45:41;;;;;;;3.20;1.90;;;3.20;84.30;;;3.34;61.72;98031.16;5106003;28;20047;-43
2022/02/05 03:48:09;;;;;;;4.47;1.97;;;3.20;83.30;;;3.34;61.72;98033.78;5107607;28;20043;-43
2022/02/05 03:50:37;;;;;;;4.23;1.80;;;3.30;83.40;;;3.37;62.40;98042.41;5106045;28;20298;-43
2022/02/05 03:53:07;;;;;;;4.07;1.83;;;3.20;83.80;;;3.34;62.02;98044.31;5105976;28;20048;-42
2022/02/05 03:55:35;;;;;;;5.00;2.37;;;3.20;83.80;;;3.35;62.23;98043.38;5106172;28;20077;-43
2022/02/05 03:58:03;;;;;;;6.17;3.17;;;3.20;84.00;;;3.37;62.36;98053.78;5106193;28;20062;-43
2022/02/05 04:00:31;;;;;;;3.40;2.33;;;3.20;84.00;;;3.39;62.31;98049.25;5106179;28;20348;-43
2022/02/05 04:03:00;;;;;;;3.00;2.00;;;3.30;84.30;;;3.40;62.10;98056.19;5114126;28;20065;-43
2022/02/05 04:05:27;;;;;;;3.40;2.10;;;3.30;83.10;;;3.41;61.74;98057.88;5119393;28;20245;-43
2022/02/05 04:07:56;;;;;;;4.10;2.40;;;3.30;83.60;;;3.43;62.14;98068.28;5126966;28;20062;-43
2022/02/05 04:10:28;;;;;;;2.97;2.10;;;3.30;84.00;;;3.48;62.51;98071.47;5127449;28;20045;-43
2022/02/05 04:18:30;;;;;;;7.17;3.40;;;3.50;83.30;;;3.56;62.68;98087.56;5127637;28;20050;-42
2022/02/05 04:20:58;;;;;;;4.93;3.10;;;3.50;84.10;;;3.66;62.52;98090.41;5126652;28;20430;-42
2022/02/05 04:23:26;;;;;;;3.70;2.00;;;3.60;84.70;;;3.73;62.76;98086.41;5127058;28;20245;-43
2022/02/05 04:25:55;;;;;;;6.87;3.70;;;3.70;84.30;;;3.79;62.64;98096.50;5126216;28;20049;-43
2022/02/05 04:28:23;;;;;;;3.57;2.63;;;3.70;83.90;;;3.82;62.39;98095.44;5106166;28;20257;-43
2022/02/05 04:30:51;;;;;;;5.80;2.60;;;3.80;84.20;;;3.78;61.87;98102.72;5103977;28;20056;-43
2022/02/05 04:33:18;;;;;;;7.17;2.97;;;3.70;83.90;;;3.85;62.51;98111.88;5106193;28;20051;-41
2022/02/05 04:35:46;;;;;;;3.60;2.10;;;3.70;84.50;;;3.86;62.44;98113.56;5105432;28;20055;-41
2022/02/05 04:38:15;;;;;;;9.87;4.83;;;3.80;82.60;;;3.88;62.65;98111.66;5106451;28;20054;-41
2022/02/05 04:40:53;;;;;;;9.33;3.70;;;3.70;83.10;;;3.90;62.67;98116.81;5106048;28;20043;-42
2022/02/05 04:56:44;;;;;;;4.67;2.20;;;3.90;84.00;;;4.09;63.15;98116.34;5109820;28;20055;-42
2022/02/05 04:59:46;;;;;;;4.73;1.60;;;3.90;85.20;;;4.10;63.00;98115.41;5109225;28;20052;-42
2022/02/05 05:05:22;;;;;;;5.47;2.30;;;3.90;85.40;;;4.09;62.21;98116.34;5112991;27;20727;-42
2022/02/05 05:07:53;;;;;;;3.33;2.40;;;3.80;85.10;;;4.11;62.69;98117.94;5109149;28;20432;-42
2022/02/05 05:10:40;;;;;;;4.27;1.90;;;3.90;85.70;;;4.06;62.85;98125.31;5107712;28;20047;-42
2022/02/05 05:13:21;;;;;;;3.50;1.70;;;3.80;85.70;;;4.06;62.94;98119.22;5109184;28;20489;-41
2022/02/05 05:21:21;;;;;;;4.20;1.60;;;3.80;86.70;;;4.16;63.28;98137.84;5109567;28;20049;-42
2022/02/05 05:23:49;;;;;;;4.50;1.60;;;3.90;87.20;;;4.18;62.93;98144.69;5108677;28;20054;-42
2022/02/05 05:26:17;;;;;;;5.63;2.30;;;3.90;86.50;;;4.17;63.46;98139.50;5108097;28;20048;-42
2022/02/05 05:28:44;;;;;;;4.70;2.40;;;3.90;86.70;;;4.17;62.93;98140.38;5108037;28;20222;-42
2022/02/05 05:31:12;;;;;;;4.70;2.17;;;3.90;87.20;;;4.18;62.75;98142.06;5109106;28;20050;-42
2022/02/05 05:33:40;;;;;;;5.77;2.17;;;3.90;87.30;;;4.19;63.30;98141.13;5109545;28;20048;-42
2022/02/05 05:36:07;;;;;;;8.40;2.97;;;3.90;87.50;;;4.22;63.22;98143.50;5108854;28;20055;-42
2022/02/05 05:38:35;;;;;;;3.30;1.80;;;3.90;88.10;;;4.25;63.56;98148.56;5108289;28;20265;-42
2022/02/05 05:41:03;;;;;;;5.47;1.97;;;4.00;87.90;;;4.27;63.30;98144.03;5107762;28;20054;-42
2022/02/05 05:46:17;;;;;;;3.80;2.30;;;4.10;86.80;;;4.21;63.02;98148.91;5108360;28;20550;-42
2022/02/05 05:51:19;;;;;;;4.10;1.70;;;3.90;85.90;;;4.19;63.35;98154.28;5109002;28;20058;-42
2022/02/05 05:53:47;;;;;;;6.90;2.03;;;3.90;87.70;;;4.18;62.98;98151.75;5108879;28;20825;-43
2022/02/05 05:56:19;;;;;;;5.10;2.00;;;3.90;87.60;;;4.10;63.21;98157.56;5106038;28;20052;-42
2022/02/05 05:58:48;;;;;;;3.77;1.93;;;3.80;87.00;;;3.96;63.21;98163.81;5092096;28;20285;-42
2022/02/05 06:01:15;;;;;;;4.67;2.33;;;3.70;87.70;;;3.95;63.86;98156.84;5108804;28;20061;-42
2022/02/05 06:03:44;;;;;;;4.03;1.83;;;3.60;89.50;;;3.97;63.65;98164.66;5116167;27;20047;-42
2022/02/05 06:06:11;;;;;;;3.30;1.83;;;3.70;89.10;;;3.84;63.71;98168.16;5106518;28;20040;-42
2022/02/05 06:08:39;;;;;;;2.83;1.90;;;3.60;89.40;;;3.78;63.76;98165.94;5109634;28;20047;-42
2022/02/05 06:11:07;;;;;;;5.30;1.73;;;3.50;90.40;;;3.82;64.34;98163.91;5109045;28;20319;-42
2022/02/05 06:13:36;;;;;;;5.57;2.00;;;3.60;91.10;;;3.90;64.07;98172.16;5107274;28;20058;-42
2022/02/05 06:16:08;;;;;;;4.73;2.00;;;3.70;91.30;;;3.97;64.06;98168.13;5107892;28;20044;-42
2022/02/05 06:18:36;;;;;;;5.33;2.60;;;3.80;91.00;;;4.00;63.50;98173.19;5108795;28;20057;-42
2022/02/05 06:21:04;;;;;;;5.40;2.60;;;3.80;90.80;;;4.05;64.13;98178.97;5107403;28;20055;-41
2022/02/05 06:23:32;;;;;;;5.70;2.50;;;3.90;90.30;;;4.11;64.27;98177.69;5107987;28;20052;-41
2022/02/05 06:25:59;;;;;;;6.30;2.73;;;3.90;90.30;;;4.18;63.45;98184.22;5108586;28;20253;-41
2022/02/05 06:28:27;;;;;;;4.63;2.33;;;4.00;90.20;;;4.19;63.42;98185.06;5108346;28;20058;-41
2022/02/05 06:30:55;;;;;;;3.60;2.03;;;4.00;88.70;;;4.06;63.54;98183.28;5107267;28;20055;-41
2022/02/05 06:33:23;;;;;;;5.07;2.40;;;3.90;89.70;;;4.15;64.04;98184.44;5108680;28;20562;-42
2022/02/05 06:35:50;;;;;;;4.10;2.30;;;3.90;90.10;;;4.19;63.52;98188.56;5108006;28;20050;-42
2022/02/05 06:38:18;;;;;;;4.77;2.33;;;4.00;89.90;;;4.27;63.67;98191.47;5109259;28;20241;-42
2022/02/05 06:40:46;;;;;;;4.93;2.47;;;4.10;89.80;;;4.34;64.04;98194.50;5106673;28;20055;-42
2022/02/05 06:43:14;;;;;;;6.23;2.37;;;4.20;88.90;;;4.34;63.79;98200.66;5108517;28;20062;-42
2022/02/05 06:45:41;;;;;;;6.37;3.00;;;4.10;88.70;;;4.33;63.35;98195.47;5107175;28;20047;-42
2022/02/05 06:48:10;;;;;;;7.27;2.90;;;4.10;88.80;;;4.36;63.49;98210.22;5107165;28;20047;-42
2022/02/05 06:50:38;;;;;;;3.90;2.00;;;4.20;88.70;;;4.33;63.70;98206.88;5107842;28;20234;-42
2022/02/05 06:53:06;;;;;;;7.23;2.30;;;4.10;87.20;;;4.29;63.23;98210.66;5106816;28;20044;-42
2022/02/05 06:55:33;;;;;;;7.00;2.27;;;4.10;87.90;;;4.22;63.14;98206.78;5106933;28;20055;-42
2022/02/05 06:58:01;;;;;;;5.10;2.00;;;4.10;87.90;;;4.25;63.64;98214.47;5106299;28;20039;-43
2022/02/05 07:00:30;;;;;;;5.90;2.97;;;4.10;87.60;;;4.19;63.38;98206.13;5107052;28;20056;-43
2022/02/05 07:02:58;;;;;;;7.03;2.10;;;4.00;87.80;;;4.12;63.42;98205.72;5114967;27;20077;-44
2022/02/05 07:05:26;;;;;;;6.17;2.20;;;3.90;89.00;;;4.16;63.50;98219.53;5107138;28;20048;-42
2022/02/05 07:07:54;;;;;;;6.57;2.20;;;4.00;89.00;;;4.18;63.49;98213.22;5106388;28;20048;-42
2022/02/05 07:10:22;;;;;;;4.27;1.60;;;4.00;89.10;;;4.20;63.96;98221.84;5107450;28;20062;-43
2022/02/05 07:13:03;;;;;;;4.33;2.10;;;4.00;89.60;;;4.22;63.83;98222.59;5107271;28;20044;-44
2022/02/05 07:15:37;;;;;;;4.50;2.57;;;4.00;90.10;;;4.14;63.75;98231.03;5106997;28;20051;-45
2022/02/05 07:21:09;;;;;;;7.40;3.13;;;4.00;89.10;;;4.23;64.26;98221.66;5070216;28;20281;-42
2022/02/05 07:23:49;;;;;;;4.90;2.33;;;4.00;89.20;;;4.30;63.88;98230.81;5106993;28;20078;-41
2022/02/05 07:29:16;;;;;;;4.83;1.87;;;4.10;88.70;;;4.34;64.06;98227.00;5105292;28;20047;-42
2022/02/05 07:31:56;;;;;;;5.80;2.10;;;4.20;88.80;;;4.45;63.92;98241.22;5107217;28;20337;-42
2022/02/05 07:34:33;;;;;;;5.73;2.20;;;4.30;88.30;;;4.40;63.04;98240.69;5105757;28;20234;-42
2022/02/05 07:37:03;;;;;;;5.60;2.63;;;4.20;87.10;;;4.45;63.85;98244.69;5108223;28;20048;-42
2022/02/05 07:39:41;;;;;;;7.37;2.53;;;4.20;88.20;;;4.52;63.46;98248.59;5107076;28;20109;-42
2022/02/05 07:42:14;;;;;;;3.90;2.03;;;4.30;88.60;;;4.61;63.55;98246.25;5106333;28;20551;-42
2022/02/05 07:44:42;;;;;;;6.63;2.13;;;4.40;87.70;;;4.64;63.26;98249.53;5106681;28;20527;-41
2022/02/05 07:47:10;;;;;;;5.93;2.70;;;4.50;87.20;;;4.70;63.03;98251.72;5088032;28;20044;-42
2022/02/05 07:49:41;;;;;;;3.90;2.50;;;4.60;85.70;;;4.64;63.56;98254.78;5106327;28;20463;-41
2022/02/05 07:52:11;;;;;;;3.97;2.37;;;4.50;86.10;;;4.66;63.12;98257.31;5105755;28;20039;-41
2022/02/05 07:54:40;;;;;;;4.73;2.63;;;4.40;86.60;;;4.67;63.41;98256.34;5105846;28;20356;-41
2022/02/05 07:57:08;;;;;;;7.30;2.37;;;4.50;86.70;;;4.61;62.74;98262.06;5107493;28;20053;-41
2022/02/05 07:59:36;;;;;;;5.13;2.40;;;4.40;84.70;;;4.62;62.63;98274.31;5106297;28;20055;-42
2022/02/05 08:02:04;;;;;;;7.33;2.63;;;4.40;85.90;;;4.67;62.41;98272.19;5107055;28;20574;-41
2022/02/05 08:04:33;;;;;;;5.17;2.17;;;4.50;85.40;;;4.56;62.25;98272.97;5112625;28;20338;-41
2022/02/05 08:07:02;;;;;;;6.73;2.97;;;4.50;82.60;;;4.67;63.13;98272.19;5106086;28;20051;-41
2022/02/05 08:09:45;;;;;;;3.63;2.40;;;4.50;86.30;;;4.72;62.34;98270.91;5105259;28;20520;-42
2022/02/05 08:12:15;;;;;;;4.00;2.70;;;4.60;85.60;;;4.74;62.83;98270.81;5103959;28;20371;-41
2022/02/05 08:14:46;;;;;;;5.70;2.40;;;4.60;85.30;;;4.77;62.53;98278.50;5105994;28;20043;-42
2022/02/05 08:17:28;;;;;;;9.90;2.90;;;4.60;84.20;;;4.81;62.76;98281.75;5107546;28;20058;-42
2022/02/05 08:19:56;;;;;;;6.13;2.97;;;4.70;84.40;;;4.87;62.92;98287.44;5106131;28;20116;-42
2022/02/05 08:22:28;;;;;;;5.83;4.03;;;4.70;84.40;;;4.83;62.28;98280.72;5087411;28;20051;-41
2022/02/05 08:24:56;;;;;;;6.13;2.50;;;4.70;83.70;;;4.85;62.28;98292.00;5106543;28;20061;-42
2022/02/05 08:27:24;;;;;;;11.57;3.20;;;4.70;84.30;;;4.83;61.98;98290.44;5108536;28;20233;-41
2022/02/05 08:29:57;;;;;;;7.53;2.30;;;4.70;83.00;;;4.85;62.55;98280.59;5110174;28;20057;-41
2022/02/05 08:32:27;;;;;;;9.30;3.28;;;4.70;84.40;;;4.80;61.31;98277.44;5109964;28;20039;-41
2022/02/05 08:34:59;;;;;;;6.67;2.17;;;4.70;82.00;;;4.79;62.14;98281.88;5110853;28;20265;-41
2022/02/05 08:37:34;;;;;;;8.10;2.93;;;4.70;83.10;;;4.83;62.00;98290.44;5109809;28;20047;-41
2022/02/05 08:40:04;;;;;;;7.07;2.57;;;4.70;83.60;;;4.89;62.42;98285.53;5110346;28;20058;-41
2022/02/05 08:42:32;;;;;;;4.40;2.07;;;4.70;83.90;;;4.96;62.35;98295.66;5109392;28;20048;-42
2022/02/05 08:45:00;;;;;;;6.70;2.50;;;4.80;83.10;;;4.96;62.19;98293.84;5110256;28;20349;-42
2022/02/05 08:47:29;;;;;;;7.37;3.47;;;4.80;82.50;;;4.99;62.20;98291.00;5109527;28;20046;-41
2022/02/05 08:49:57;;;;;;;7.80;3.43;;;4.80;82.40;;;5.04;62.15;98293.28;5108940;28;20048;-42
2022/02/05 08:52:25;;;;;;;6.37;2.30;;;4.90;82.60;;;5.07;62.21;98295.72;5107030;28;20249;-42
2022/02/05 08:54:54;;;;;;;9.93;2.47;;;4.90;82.10;;;5.07;62.27;98303.66;5109298;28;20039;-42
2022/02/05 08:57:52;;;;;;;7.47;2.83;;;4.90;82.10;;;5.10;61.47;98303.44;5106863;28;20052;-42
2022/02/05 09:00:24;;;;;;;4.70;2.50;;;5.00;80.50;;;5.15;62.40;98308.38;5113081;27;20418;-42
2022/02/05 09:07:31;;;;;;;6.13;2.83;;;5.10;80.90;;;5.18;61.27;98308.16;5113457;27;20360;-42
2022/02/05 09:10:04;;;;;;;4.73;2.00;;;5.00;81.10;;;4.98;60.91;98299.84;5116730;27;20046;-42
2022/02/05 09:12:55;;;;;;;8.30;2.17;;;4.80;80.60;;;4.97;61.03;98300.00;5116776;27;20354;-41
2022/02/05 09:15:20;;;;;;;3.47;2.07;;;4.80;81.60;;;4.82;60.95;98297.47;5118332;27;20066;-41
2022/02/05 09:17:48;;;;;;;4.67;2.37;;;4.70;79.50;;;4.82;61.74;98294.84;5114168;27;20053;-41
2022/02/05 09:20:16;;;;;;;6.47;2.63;;;4.60;81.60;;;4.87;61.37;98299.81;5107982;28;20806;-41
2022/02/05 09:22:44;;;;;;;7.33;2.83;;;4.70;81.60;;;4.92;61.09;98295.03;5109632;28;20055;-41
2022/02/05 09:25:14;;;;;;;4.17;2.90;;;4.90;80.50;;;4.95;61.38;98297.47;5108245;28;20334;-41
2022/02/05 09:27:45;;;;;;;7.43;2.13;;;4.90;79.50;;;4.99;61.23;98304.19;5100467;28;20052;-41
2022/02/05 09:30:16;;;;;;;7.63;2.37;;;4.90;78.80;;;4.98;61.17;98301.66;5088093;28;20051;-41
2022/02/05 09:32:44;;;;;;;5.80;2.33;;;4.90;78.50;;;4.97;60.08;98300.81;5089058;28;20247;-41
2022/02/05 09:35:12;;;;;;;11.00;2.33;;;4.90;77.80;;;4.99;60.35;98298.91;5088223;28;20058;-41
2022/02/05 09:37:40;;;;;;;6.20;2.70;;;5.00;77.70;;;5.05;60.70;98305.56;5089348;28;20408;-41
2022/02/05 09:40:08;;;;;;;4.77;1.77;;;5.10;77.50;;;5.11;60.58;98311.22;5089039;28;20055;-42
2022/02/05 09:42:46;;;;;;;4.43;1.60;;;5.20;77.30;;;5.18;60.59;98309.00;5087695;28;20051;-42
2022/02/05 09:45:14;;;;;;;4.47;2.10;;;5.20;76.30;;;5.13;60.42;98309.31;5088938;28;20072;-41
2022/02/05 09:47:47;;;;;;;5.40;2.10;;;5.20;76.10;;;5.18;59.65;98305.53;5087244;28;20056;-41
2022/02/05 09:50:15;;;;;;;6.70;1.77;;;5.20;75.50;;;5.07;59.53;98299.19;5087583;28;20048;-40
2022/02/05 09:52:49;;;;;;;5.30;1.70;;;5.10;74.20;;;5.12;60.02;98312.94;5088568;28;20048;-41
2022/02/05 09:55:17;;;;;;;;;;;5.20;75.30;;;5.11;58.39;98302.47;5087310;28;20055;-41
2022/02/05 09:57:44;;;;;;;3.53;1.53;;;5.10;73.10;;;5.21;59.04;98315.84;5088924;28;19924;-41
2022/02/05 10:00:18;;;;;;;4.67;1.67;;;5.20;74.60;;;5.18;59.88;98316.91;5088360;28;20248;-41
2022/02/05 10:02:55;;;;;;;4.78;1.35;;;5.20;73.80;;;5.23;59.94;98309.50;5088592;28;20426;-41
2022/02/05 10:05:30;;;;;;;3.90;1.80;;;5.30;74.90;;;5.32;60.23;98314.09;5086636;28;20055;-41
2022/02/05 10:08:08;;;;;;;4.77;1.70;;;5.30;74.70;;;5.23;58.72;98320.06;5087970;28;20262;-40
2022/02/05 10:10:42;;;;;;;2.30;1.70;;;5.20;73.60;;;5.23;60.10;98308.66;5087819;28;20043;-41
2022/02/05 10:13:19;;;;;;;4.32;1.40;;;5.20;74.80;;;5.32;58.76;98316.75;5087035;28;20058;-41
2022/02/05 10:15:53;;;;;;;8.93;1.50;;;5.30;73.50;;;5.39;57.74;98321.56;5087778;28;20185;-42
2022/02/05 10:18:28;;;;;;;3.23;1.60;;;5.40;70.40;;;5.37;58.31;98313.78;5087004;28;20109;-42
2022/02/05 10:21:18;;;;;;;6.47;1.93;;;5.40;70.30;;;5.40;57.44;98332.03;5084508;28;20365;-42
2022/02/05 10:24:08;;;;;;;3.80;1.57;;;5.50;70.90;;;5.29;57.54;98321.41;5097707;28;20056;-42
2022/02/05 10:26:40;;;;;;;8.47;2.77;;;5.40;70.60;;;5.16;58.22;98329.38;5096819;28;20062;-42
2022/02/05 10:29:15;;;;;;;4.77;1.80;;;5.30;71.30;;;5.25;58.68;98327.88;5119225;28;20031;-42
2022/02/05 10:32:14;;;;;;;3.70;1.30;;;5.40;71.80;;;5.31;57.41;98316.84;5118386;28;20043;-42
2022/02/05 10:35:17;;;;;;;2.57;1.37;;;5.40;70.60;;;5.28;57.67;98332.94;5111279;28;20055;-40
2022/02/05 10:37:58;;;;;;;5.03;1.93;;;5.40;70.40;;;5.24;58.19;98313.84;5116991;28;20077;-41
2022/02/05 10:43:00;;;;;;;5.70;1.80;;;5.40;71.00;;;5.29;57.54;98331.97;5118235;28;20058;-41
2022/02/05 10:43:34;;;;;;;6.00;1.83;;;5.40;70.30;;;5.35;57.93;98326.28;5115114;28;20273;-41
2022/02/05 10:46:04;;;;;;;5.77;1.80;;;5.50;70.60;;;5.32;56.89;98344.97;5088803;28;20356;-41
2022/02/05 10:48:34;;;;;;;6.00;1.53;;;5.50;69.70;;;5.29;57.29;98331.97;5108930;28;20219;-40
2022/02/05 10:51:03;;;;;;;7.03;1.73;;;5.50;68.50;;;5.19;57.49;98325.69;5107879;28;20051;-41
2022/02/05 10:53:32;;;;;;;4.00;1.50;;;5.40;68.80;;;5.22;57.27;98328.94;5107056;28;20043;-41
2022/02/05 11:07:20;;;;;;;2.80;1.23;;;5.60;64.40;;;5.49;56.06;98346.38;5107307;28;20088;-41
2022/02/05 11:09:56;;;;;;;2.95;1.15;;;5.60;65.70;;;5.55;55.62;98342.44;5107836;28;20073;-41
2022/02/05 11:18:09;;;;;;;4.00;1.20;;;5.60;65.10;;;5.51;55.58;98326.81;5106919;28;20081;-42
2022/02/05 11:20:37;;;;;;;8.88;2.20;;;5.70;65.90;;;5.47;53.93;98330.66;5106912;28;20362;-41
2022/02/05 11:23:08;;;;;;;3.23;1.43;;;5.60;63.20;;;5.48;54.87;98327.03;5106891;28;20051;-41
2022/02/05 11:25:42;;;;;;;5.40;1.30;;;5.70;64.20;;;5.38;54.40;98327.84;5105909;28;20253;-42
2022/02/05 11:28:12;;;;;;;1.88;1.25;;;5.70;63.10;;;5.31;54.29;98336.19;5105835;28;20054;-42
2022/02/05 11:30:43;;;;;;;4.40;1.37;;;5.60;62.50;;;5.36;53.17;98345.59;5107112;28;20043;-42
2022/02/05 11:33:31;;;;;;;2.13;0.90;;;5.60;61.00;;;5.37;52.26;98321.72;5105998;28;20043;-43
2022/02/05 11:38:54;;;;;;;6.32;1.27;;;5.70;63.20;;;5.58;53.08;98323.72;5107324;28;20051;-42
2022/02/05 11:41:36;;;;;;;4.90;0.97;;;5.90;61.70;;;5.64;51.99;98321.47;5106893;28;20496;-42
2022/02/05 11:44:16;;;;;;;1.40;0.80;;;5.90;60.50;;;5.78;53.71;98320.47;5108067;28;20238;-43
2022/02/05 11:47:11;;;;;;;3.23;0.97;;;6.00;60.90;;;5.82;52.13;98316.63;5107166;28;20047;-42
2022/02/05 11:49:55;;;;;;;3.20;1.10;;;6.10;61.20;;;5.92;52.98;98308.84;5106433;28;20056;-42
2022/02/05 11:52:44;;;;;;;2.80;0.85;;;6.10;61.40;;;5.94;51.92;98317.50;5106654;28;20074;-42
2022/02/05 11:55:26;;;;;;;1.53;0.87;;;6.20;59.50;;;5.89;51.59;98307.28;5090071;28;20070;-42
2022/02/05 11:57:56;;;;;;;2.10;0.80;;;6.10;58.80;;;5.95;52.32;98311.25;5107170;28;20039;-42
2022/02/05 12:00:39;;;;;;;2.63;1.00;;;6.20;60.40;;;6.02;52.84;98323.06;5105875;28;20057;-42
2022/02/05 12:03:30;;;;;;;4.32;0.93;;;6.20;60.80;;;6.02;51.29;98319.59;5109812;28;20052;-42
2022/02/05 12:06:10;;;;;;;3.17;1.07;;;6.30;58.90;;;6.10;53.02;98314.56;5110723;28;20051;-42
2022/02/05 12:08:43;;;;;;;5.47;1.23;;;6.30;61.30;;;6.06;51.79;98313.94;5106204;28;20042;-42
2022/02/05 12:11:32;;;;;;;2.73;1.53;;;6.40;59.50;;;6.04;51.08;98329.09;5110502;28;20249;-42
2022/02/05 12:14:16;;;;;;;3.50;1.30;;;6.30;58.20;;;6.10;52.30;98304.81;5110577;28;20070;-42
2022/02/05 12:17:15;;;;;;;4.80;1.20;;;6.40;59.50;;;6.13;50.98;98305.53;5109890;28;20060;-42
2022/02/05 12:20:08;;;;;;;5.63;1.92;;;6.40;59.30;;;6.19;51.83;98299.81;5110287;28;20358;-42
2022/02/05 12:25:57;;;;;;;2.33;1.13;;;6.40;58.50;;;6.10;51.43;98298.69;5110689;28;20055;-36
2022/02/05 12:28:34;;;;;;;4.00;1.80;;;6.40;59.60;;;6.23;52.38;98290.69;5110252;28;20066;-37
2022/02/05 12:31:05;;;;;;;3.67;1.30;;;6.50;59.80;;;6.23;52.23;98295.97;5109915;28;20066;-37
2022/02/05 12:33:51;;;;;;;3.60;1.40;;;6.60;60.40;;;6.18;51.89;98298.94;5109637;28;20059;-37
2022/02/05 12:36:49;;;;;;;4.83;1.20;;;6.50;59.00;;;6.16;50.89;98298.22;5108978;28;20051;-36
2022/02/05 12:39:29;;;;;;;1.90;0.90;;;6.50;58.60;;;6.20;51.69;98291.75;5109602;28;20057;-37
2022/02/05 12:42:11;;;;;;;2.63;0.97;;;6.50;58.90;;;6.24;50.81;98282.63;5110251;28;20050;-37
2022/02/05 12:44:41;;;;;;;3.33;1.90;;;6.50;58.30;;;6.19;51.53;98313.03;5110287;28;20064;-36
2022/02/05 12:47:27;;;;;;;2.60;1.77;;;6.50;59.10;;;6.19;50.60;98286.59;5112316;28;20044;-37
2022/02/05 12:50:10;;;;;;;4.43;1.03;;;6.50;58.20;;;6.19;51.37;98287.44;5092925;28;20254;-37
2022/02/05 12:52:38;;;;;;;1.50;1.30;;;6.50;58.50;;;6.25;52.22;98289.59;5110799;28;20046;-36
2022/02/05 12:55:13;;;;;;;2.00;1.00;;;6.50;59.60;;;6.35;52.57;98299.47;5109682;28;20056;-37
2022/02/05 12:57:46;;;;;;;5.73;1.10;;;6.60;60.70;;;6.41;51.98;98289.25;5109183;28;20052;-37
2022/02/05 13:00:17;;;;;;;4.00;1.20;;;6.70;59.40;;;6.41;51.90;98281.31;5109790;28;20055;-36
2022/02/05 13:02:45;;;;;;;2.70;1.20;;;6.70;58.70;;;6.50;50.89;98280.59;5109838;28;20047;-36
2022/02/05 13:05:13;;;;;;;4.17;1.43;;;6.80;58.90;;;6.62;51.50;98277.97;5110272;28;20056;-36
2022/02/05 13:07:42;;;;;;;7.90;1.43;;;6.90;59.10;;;6.49;51.58;98272.78;5110055;28;20062;-37
2022/02/05 13:10:10;;;;;;;4.10;1.10;;;6.80;58.50;;;6.43;51.09;98271.44;5108748;28;20051;-37
2022/02/05 13:12:43;;;;;;;6.47;1.47;;;6.70;58.70;;;6.51;51.76;98276.13;5108273;28;20051;-36
2022/02/05 13:34:36;;;;;;;2.93;0.97;;;6.90;57.40;;;6.71;50.31;98256.06;5108918;28;20054;-37
2022/02/05 13:42:26;;;;;;;1.48;1.25;;;7.10;58.20;;;6.87;49.60;98263.63;5109144;28;20058;-41
2022/02/05 13:47:44;;;;;;;4.17;2.20;;;7.10;56.00;;;6.81;50.02;98254.38;5109373;28;20051;-41
2022/02/05 13:50:22;;;;;;;2.00;1.20;;;7.00;57.50;;;6.92;50.07;98252.66;5108165;28;20042;-40
2022/02/05 13:52:58;;;;;;;8.70;2.33;;;7.10;58.50;;;7.03;48.71;98253.47;5108952;28;20743;-41
2022/02/05 13:55:29;;;;;;;3.43;1.20;;;7.30;55.60;;;6.98;48.66;98250.38;5109022;28;20350;-41