Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:40;;;;;;;3.23;2.93;;;4.70;51.40;;;;;;4987543;28;20509;-59
2024/01/08 00:03:05;;;;;;;2.60;2.40;;;4.40;51.60;;;;;;4989042;28;20268;-60
2024/01/08 00:05:31;;;;;;;3.10;2.77;;;4.20;52.10;;;;;;4988569;28;20806;-59
2024/01/08 00:07:57;;;;;;;3.07;2.77;;;4.30;52.30;;;;;;4988843;28;20195;-59
2024/01/08 00:10:22;;;;;;;7.30;3.13;;;4.40;52.10;;;;;;4981725;28;20678;-60
2024/01/08 00:12:48;;;;;;;3.10;2.80;;;4.40;51.80;;;;;;4987361;28;20877;-61
2024/01/08 00:15:13;;;;;;;4.20;2.70;;;4.40;51.80;;;;;;4981002;28;20746;-59
2024/01/08 00:17:39;;;;;;;3.30;3.00;;;4.50;52.10;;;;;;4986200;28;20551;-60
2024/01/08 00:20:06;;;;;;;2.53;2.33;;;4.70;51.70;;;;;;4986211;28;20678;-59
2024/01/08 00:22:31;;;;;;;2.30;2.10;;;4.60;51.50;;;;;;4985381;28;20732;-59
2024/01/08 00:24:57;;;;;;;5.43;2.70;;;4.40;50.90;;;;;;4988590;28;20438;-57
2024/01/08 00:27:22;;;;;;;3.10;2.80;;;4.30;51.50;;;;;;4987414;28;20211;-60
2024/01/08 00:29:49;;;;;;;5.37;3.10;;;4.30;52.10;;;;;;4988137;28;20274;-60
2024/01/08 00:32:14;;;;;;;3.27;2.50;;;4.40;51.80;;;;;;4989508;28;20611;-59
2024/01/08 00:34:42;;;;;;;2.70;2.43;;;4.40;51.40;;;;;;4986971;28;20438;-60
2024/01/08 00:37:07;;;;;;;3.13;2.83;;;4.40;51.70;;;;;;4980191;28;20290;-58
2024/01/08 00:39:33;;;;;;;3.33;3.00;;;4.50;51.80;;;;;;4986014;28;20433;-58
2024/01/08 00:41:58;;;;;;;3.90;2.70;;;4.60;51.30;;;;;;4985162;28;20793;-58
2024/01/08 00:44:24;;;;;;;3.13;2.80;;;4.20;50.80;;;;;;4986201;28;20274;-60
2024/01/08 00:46:49;;;;;;;3.40;2.67;;;4.00;51.00;;;;;;4985615;28;20943;-58
2024/01/08 00:49:15;;;;;;;2.60;2.40;;;4.10;51.40;;;;;;4986224;28;20659;-59
2024/01/08 00:51:41;;;;;;;3.20;2.90;;;4.30;51.60;;;;;;4983201;28;20269;-59
2024/01/08 00:54:07;;;;;;;2.50;2.30;;;4.30;51.60;;;;;;4985434;28;20217;-60
2024/01/08 00:56:32;;;;;;;4.13;3.07;;;4.30;51.40;;;;;;4985499;28;20889;-60
2024/01/08 00:58:58;;;;;;;3.90;3.10;;;4.20;51.60;;;;;;4988226;28;20216;-59
2024/01/08 01:01:26;;;;;;;2.97;2.77;;;4.30;51.60;;;;;;4982291;28;20254;-60
2024/01/08 01:03:51;;;;;;;3.67;3.37;;;4.50;51.60;;;;;;4982214;28;20194;-59
2024/01/08 01:06:21;;;;;;;2.73;2.53;;;4.60;51.20;;;;;;4981202;28;20468;-61
2024/01/08 01:08:47;;;;;;;2.83;2.63;;;4.40;51.00;;;;;;4984063;28;20636;-60
2024/01/08 01:11:14;;;;;;;4.50;3.60;;;4.10;51.10;;;;;;4987665;28;20441;-59
2024/01/08 01:13:39;;;;;;;3.20;2.87;;;4.10;51.40;;;;;;4979971;28;20465;-60
2024/01/08 01:16:05;;;;;;;2.77;2.57;;;4.00;51.40;;;;;;4981933;28;20485;-59
2024/01/08 01:18:31;;;;;;;3.00;2.80;;;4.10;51.70;;;;;;4984028;28;20675;-59
2024/01/08 01:20:56;;;;;;;2.67;2.47;;;4.10;51.30;;;;;;4982719;28;20262;-59
2024/01/08 01:23:22;;;;;;;3.37;2.67;;;4.10;51.10;;;;;;4985321;28;20554;-60
2024/01/08 01:25:47;;;;;;;3.27;3.00;;;4.20;51.40;;;;;;4988963;28;20554;-59
2024/01/08 01:28:13;;;;;;;2.80;2.60;;;4.30;51.20;;;;;;4989996;28;20519;-59
2024/01/08 01:30:38;;;;;;;4.97;4.07;;;4.40;50.80;;;;;;4978743;28;20214;-61
2024/01/08 01:33:04;;;;;;;3.23;2.93;;;4.30;50.70;;;;;;4978183;28;20718;-59
2024/01/08 01:35:30;;;;;;;2.80;2.53;;;4.30;50.70;;;;;;4984149;28;20272;-60
2024/01/08 01:37:58;;;;;;;4.17;3.00;;;4.40;50.60;;;;;;4984265;28;20218;-60
2024/01/08 01:40:25;;;;;;;2.70;2.50;;;4.40;50.60;;;;;;4981325;28;20701;-58
2024/01/08 01:42:54;;;;;;;3.07;2.77;;;4.40;50.50;;;;;;4984482;28;20442;-60
2024/01/08 01:45:23;;;;;;;4.87;3.40;;;4.40;50.40;;;;;;4984064;28;21190;-60
2024/01/08 01:47:55;;;;;;;4.40;2.93;;;4.50;50.40;;;;;;4987765;28;20450;-59
2024/01/08 01:50:24;;;;;;;6.27;2.93;;;4.50;51.30;;;;;;4987110;28;20445;-60
2024/01/08 01:52:50;;;;;;;3.27;2.97;;;4.60;50.50;;;;;;4982714;28;20537;-60
2024/01/08 01:55:16;;;;;;;3.60;2.93;;;4.50;51.10;;;;;;4977465;28;20481;-60
2024/01/08 01:57:43;;;;;;;3.13;2.93;;;4.60;51.10;;;;;;4981610;28;20441;-60
2024/01/08 02:00:10;;;;;;;3.57;3.27;;;4.40;50.60;;;;;;4987000;28;20426;-59
2024/01/08 02:02:36;;;;;;;3.30;2.87;;;4.30;50.40;;;;;;4984963;28;20477;-61
2024/01/08 02:05:02;;;;;;;3.70;2.63;;;4.20;50.70;;;;;;4978880;28;20452;-60
2024/01/08 02:07:29;;;;;;;3.83;2.80;;;4.40;50.90;;;;;;4985853;28;20607;-58
2024/01/08 02:09:55;;;;;;;3.00;2.80;;;4.40;50.70;;;;;;4984513;28;20458;-57
2024/01/08 02:12:21;;;;;;;4.40;3.57;;;4.30;50.40;;;;;;4983373;28;20601;-60
2024/01/08 02:14:46;;;;;;;3.53;2.77;;;4.40;50.70;;;;;;4975346;28;20187;-60
2024/01/08 02:17:12;;;;;;;3.50;3.20;;;4.50;50.70;;;;;;4981712;28;20476;-61
2024/01/08 02:19:38;;;;;;;3.40;3.10;;;4.60;50.50;;;;;;4979353;28;20330;-60
2024/01/08 02:22:03;;;;;;;3.10;2.80;;;4.60;50.50;;;;;;4990456;28;20658;-59
2024/01/08 02:24:29;;;;;;;3.70;2.93;;;4.60;50.40;;;;;;4983030;28;20198;-59
2024/01/08 02:26:57;;;;;;;3.70;3.30;;;4.50;50.10;;;;;;4986831;28;20206;-60
2024/01/08 02:29:24;;;;;;;4.00;3.60;;;4.30;50.90;;;;;;4989983;28;20182;-60
2024/01/08 02:31:50;;;;;;;5.40;3.93;;;4.40;51.20;;;;;;4987651;28;20494;-58
2024/01/08 02:34:15;;;;;;;4.20;3.47;;;4.50;51.00;;;;;;4988961;28;20561;-60
2024/01/08 02:36:41;;;;;;;4.27;3.23;;;4.50;50.80;;;;;;4997347;28;20223;-59
2024/01/08 02:39:06;;;;;;;4.53;4.10;;;4.40;50.80;;;;;;4982159;28;20191;-60
2024/01/08 02:41:32;;;;;;;4.33;3.40;;;4.50;51.10;;;;;;4980685;28;20205;-60
2024/01/08 02:43:57;;;;;;;4.87;3.47;;;4.30;50.50;;;;;;4990742;28;20269;-57
2024/01/08 02:46:23;;;;;;;4.10;2.53;;;4.00;50.50;;;;;;4988943;28;20289;-60
2024/01/08 02:48:48;;;;;;;7.13;3.37;;;3.70;50.90;;;;;;4984671;28;20263;-58
2024/01/08 02:51:15;;;;;;;3.70;3.07;;;3.90;51.50;;;;;;4989225;28;20717;-59
2024/01/08 02:53:40;;;;;;;5.80;3.83;;;4.10;51.40;;;;;;4982196;28;20188;-58
2024/01/08 02:56:06;;;;;;;3.30;3.00;;;4.20;51.10;;;;;;4986531;28;20492;-60
2024/01/08 02:58:32;;;;;;;4.57;3.40;;;4.10;50.50;;;;;;4985996;28;20183;-61
2024/01/08 03:00:59;;;;;;;4.30;2.93;;;3.90;50.30;;;;;;4985009;28;20443;-59
2024/01/08 03:03:25;;;;;;;3.57;3.27;;;3.80;50.60;;;;;;4984107;28;20190;-60
2024/01/08 03:05:50;;;;;;;3.13;2.70;;;3.60;51.30;;;;;;4982893;28;21060;-59
2024/01/08 03:08:16;;;;;;;6.10;2.87;;;3.50;52.10;;;;;;4988236;28;20565;-60
2024/01/08 03:10:42;;;;;;;3.30;3.00;;;3.30;51.60;;;;;;4987160;28;20980;-60
2024/01/08 03:13:07;;;;;;;3.33;2.97;;;3.20;52.00;;;;;;4984629;28;20190;-59
2024/01/08 03:15:33;;;;;;;3.20;2.90;;;3.20;52.20;;;;;;4981841;28;20225;-59
2024/01/08 03:17:58;;;;;;;3.33;2.90;;;3.30;52.40;;;;;;4982369;28;20625;-60
2024/01/08 03:20:24;;;;;;;4.43;2.73;;;3.40;52.10;;;;;;4985043;28;20206;-61
2024/01/08 03:22:51;;;;;;;2.93;2.63;;;3.60;52.40;;;;;;4992190;28;20777;-60
2024/01/08 03:25:18;;;;;;;4.70;3.43;;;3.70;51.30;;;;;;4985695;28;20198;-60
2024/01/08 03:27:43;;;;;;;2.63;2.43;;;3.70;51.60;;;;;;4985153;28;20464;-59
2024/01/08 03:30:09;;;;;;;3.30;3.00;;;3.70;51.50;;;;;;4985304;28;20437;-59
2024/01/08 03:32:35;;;;;;;3.27;2.97;;;3.70;51.70;;;;;;4983200;28;20198;-58
2024/01/08 03:35:00;;;;;;;6.03;3.43;;;3.40;51.70;;;;;;4980767;28;20831;-58
2024/01/08 03:37:26;;;;;;;6.30;2.90;;;3.30;52.40;;;;;;4986651;28;20206;-56
2024/01/08 03:39:52;;;;;;;3.93;3.53;;;3.30;52.80;;;;;;4983907;28;20211;-60
2024/01/08 03:42:17;;;;;;;3.20;2.70;;;3.50;52.80;;;;;;4983819;28;20681;-58
2024/01/08 03:44:43;;;;;;;3.47;2.67;;;3.80;52.40;;;;;;4984095;28;20206;-60
2024/01/08 03:47:10;;;;;;;3.20;3.00;;;3.90;51.90;;;;;;4986373;28;20210;-58
2024/01/08 03:49:36;;;;;;;3.33;3.03;;;3.70;51.50;;;;;;4975470;28;20197;-58
2024/01/08 03:52:01;;;;;;;3.10;2.80;;;3.80;52.00;;;;;;4980364;28;20518;-59
2024/01/08 03:54:27;;;;;;;3.63;3.10;;;3.70;51.40;;;;;;4981012;28;20183;-57
2024/01/08 03:56:52;;;;;;;4.60;2.90;;;3.70;51.70;;;;;;4980984;28;20273;-59
2024/01/08 03:59:18;;;;;;;2.90;2.70;;;3.70;51.40;;;;;;4985016;28;20682;-60
2024/01/08 04:01:44;;;;;;;4.67;3.17;;;3.70;51.20;;;;;;4981776;28;20659;-61
2024/01/08 04:04:11;;;;;;;2.50;2.30;;;3.50;51.70;;;;;;4983666;28;20187;-60
2024/01/08 04:06:37;;;;;;;4.17;3.30;;;3.30;51.70;;;;;;4986344;28;20551;-59
2024/01/08 04:09:02;;;;;;;5.93;2.57;;;3.20;52.40;;;;;;4980686;28;20438;-59
2024/01/08 04:11:29;;;;;;;3.00;2.73;;;3.30;51.90;;;;;;4987155;28;20218;-60
2024/01/08 04:13:55;;;;;;;2.33;2.13;;;3.40;52.10;;;;;;4979885;28;20187;-57
2024/01/08 04:16:20;;;;;;;2.83;2.63;;;3.20;51.30;;;;;;4975153;28;20902;-57
2024/01/08 04:18:46;;;;;;;3.43;2.40;;;2.80;52.50;;;;;;4980628;28;20543;-59
2024/01/08 04:21:16;;;;;;;3.00;2.70;;;2.70;52.60;;;;;;4988551;28;20197;-57
2024/01/08 04:23:41;;;;;;;3.47;2.23;;;2.90;53.10;;;;;;4982436;28;20191;-58
2024/01/08 04:26:07;;;;;;;3.07;2.30;;;3.10;53.10;;;;;;4986935;28;20837;-60
2024/01/08 04:28:32;;;;;;;3.03;2.73;;;3.20;52.30;;;;;;4984797;28;20237;-58
2024/01/08 04:30:58;;;;;;;2.93;2.67;;;3.20;52.30;;;;;;4980228;28;20553;-58
2024/01/08 04:33:23;;;;;;;3.40;3.00;;;3.10;52.50;;;;;;4984115;28;20219;-58
2024/01/08 04:35:49;;;;;;;2.83;2.63;;;3.20;52.90;;;;;;4980874;28;20680;-59
2024/01/08 04:38:14;;;;;;;2.87;2.67;;;3.40;52.40;;;;;;4978922;28;20285;-58
2024/01/08 04:40:40;;;;;;;2.77;2.57;;;3.40;52.40;;;;;;4982190;28;20193;-60
2024/01/08 04:43:05;;;;;;;4.93;3.17;;;3.40;52.40;;;;;;4986796;28;20678;-56
2024/01/08 04:45:31;;;;;;;4.07;3.00;;;3.40;52.60;;;;;;4981899;28;20706;-61
2024/01/08 04:47:57;;;;;;;3.20;2.90;;;3.50;52.80;;;;;;4976316;28;20345;-59
2024/01/08 04:50:22;;;;;;;3.60;2.90;;;3.80;52.40;;;;;;4988199;28;20274;-58
2024/01/08 04:52:48;;;;;;;4.07;3.30;;;3.90;52.00;;;;;;4986232;28;20274;-59
2024/01/08 04:55:13;;;;;;;3.00;2.70;;;4.00;52.10;;;;;;4983515;28;20365;-59
2024/01/08 04:57:39;;;;;;;3.80;2.97;;;4.00;51.50;;;;;;4981176;28;20262;-59
2024/01/08 05:00:06;;;;;;;3.40;2.97;;;4.00;51.50;;;;;;4980864;28;20217;-60
2024/01/08 05:02:32;;;;;;;3.40;3.10;;;4.10;51.20;;;;;;4986343;28;20244;-59
2024/01/08 05:04:57;;;;;;;3.40;2.93;;;4.10;51.20;;;;;;4985711;28;20456;-59
2024/01/08 05:07:23;;;;;;;3.10;2.80;;;3.90;50.90;;;;;;4985601;28;20221;-60
2024/01/08 05:09:48;;;;;;;3.50;3.20;;;3.90;50.90;;;;;;4989278;28;20183;-59
2024/01/08 05:12:14;;;;;;;2.93;2.67;;;3.70;51.20;;;;;;4982774;28;20185;-60
2024/01/08 05:14:39;;;;;;;3.20;2.80;;;3.40;51.30;;;;;;4988627;28;20233;-60
2024/01/08 05:17:05;;;;;;;7.50;3.40;;;3.50;52.10;;;;;;4977981;28;20222;-59
2024/01/08 05:19:31;;;;;;;3.03;2.73;;;3.40;51.70;;;;;;4986871;28;20182;-59
2024/01/08 05:21:56;;;;;;;4.67;2.90;;;3.30;51.40;;;;;;4983743;28;20191;-60
2024/01/08 05:24:22;;;;;;;3.97;2.80;;;3.20;51.30;;;;;;4984170;28;20186;-59
2024/01/08 05:26:47;;;;;;;5.83;3.50;;;3.00;51.40;;;;;;4981448;28;20596;-57
2024/01/08 05:29:13;;;;;;;4.07;2.90;;;2.90;52.00;;;;;;4983233;28;20182;-59
2024/01/08 05:31:40;;;;;;;3.70;2.90;;;3.00;52.50;;;;;;4987949;28;20556;-58
2024/01/08 05:34:06;;;;;;;3.90;3.50;;;2.90;51.80;;;;;;4987421;28;20987;-59
2024/01/08 05:36:31;;;;;;;3.33;2.87;;;2.70;51.80;;;;;;4980384;28;20489;-58
2024/01/08 05:38:59;;;;;;;5.37;3.03;;;2.80;52.00;;;;;;4988779;28;20202;-59
2024/01/08 05:41:25;;;;;;;3.40;3.10;;;2.70;51.60;;;;;;4984264;28;20190;-59
2024/01/08 05:43:51;;;;;;;4.17;2.73;;;2.80;52.00;;;;;;4988558;28;20508;-60
2024/01/08 05:46:16;;;;;;;3.93;3.10;;;2.80;51.80;;;;;;4980626;28;20477;-60
2024/01/08 05:48:42;;;;;;;3.87;3.47;;;2.80;52.00;;;;;;4977929;28;20277;-58
2024/01/08 05:51:08;;;;;;;2.97;2.30;;;2.80;51.40;;;;;;4977152;28;20600;-59
2024/01/08 05:53:34;;;;;;;3.00;2.70;;;2.90;51.30;;;;;;4987861;28;20273;-59
2024/01/08 05:56:00;;;;;;;6.00;3.53;;;2.80;51.40;;;;;;4980532;28;20579;-60
2024/01/08 05:58:25;;;;;;;6.27;2.80;;;2.80;51.70;;;;;;4985962;28;20437;-59
2024/01/08 06:00:54;;;;;;;5.43;3.07;;;3.00;52.20;;;;;;4982159;28;20223;-60
2024/01/08 06:03:23;;;;;;;3.37;2.97;;;3.30;52.80;;;;;;4982050;28;20183;-60
2024/01/08 06:05:49;;;;;;;3.60;3.30;;;3.40;52.30;;;;;;4984659;28;20532;-60
2024/01/08 06:08:15;;;;;;;4.00;3.30;;;3.50;51.20;;;;;;4980715;28;20438;-58
2024/01/08 06:10:41;;;;;;;3.37;2.70;;;3.60;51.00;;;;;;4984444;28;20457;-58
2024/01/08 06:13:10;;;;;;;3.33;3.00;;;3.50;50.10;;;;;;4982171;28;20972;-60
2024/01/08 06:15:36;;;;;;;2.97;2.67;;;3.50;49.80;;;;;;4977384;28;20899;-59
2024/01/08 06:18:03;;;;;;;3.80;3.00;;;3.50;49.80;;;;;;4980540;28;20481;-60
2024/01/08 06:20:28;;;;;;;5.20;3.90;;;3.30;49.40;;;;;;4974848;28;20182;-61
2024/01/08 06:22:54;;;;;;;3.50;2.80;;;3.50;49.70;;;;;;4984840;28;21254;-59
2024/01/08 06:25:20;;;;;;;4.10;3.23;;;3.30;49.50;;;;;;4982075;28;20218;-59
2024/01/08 06:27:45;;;;;;;3.03;2.73;;;3.30;49.00;;;;;;4987782;28;20218;-60
2024/01/08 06:30:11;;;;;;;4.17;2.90;;;3.20;49.20;;;;;;4985831;28;20197;-60
2024/01/08 06:32:37;;;;;;;4.00;2.83;;;3.30;50.00;;;;;;4987047;28;20245;-59
2024/01/08 06:35:02;;;;;;;3.87;2.47;;;3.40;49.20;;;;;;4980815;28;20426;-60
2024/01/08 06:37:28;;;;;;;3.53;3.23;;;3.50;49.70;;;;;;4981074;28;20195;-58
2024/01/08 06:39:54;;;;;;;4.37;3.30;;;3.50;49.50;;;;;;4984671;28;20234;-60
2024/01/08 06:42:19;;;;;;;4.63;3.10;;;3.50;48.90;;;;;;4988394;28;20182;-58
2024/01/08 06:44:45;;;;;;;4.10;3.27;;;3.20;48.80;;;;;;4981121;28;20277;-60
2024/01/08 06:47:10;;;;;;;4.07;3.23;;;3.30;49.30;;;;;;4984887;28;20319;-59
2024/01/08 06:49:36;;;;;;;3.23;2.90;;;3.50;49.40;;;;;;4986644;28;20190;-61
2024/01/08 06:52:01;;;;;;;3.77;3.37;;;3.50;49.20;;;;;;4984930;28;20590;-60
2024/01/08 06:54:27;;;;;;;4.10;3.03;;;3.60;49.10;;;;;;4989043;28;20187;-59
2024/01/08 06:56:52;;;;;;;3.97;2.87;;;3.70;48.90;;;;;;4988362;28;20729;-60
2024/01/08 06:59:18;;;;;;;3.77;2.83;;;3.80;48.80;;;;;;4986650;28;20681;-59
2024/01/08 07:01:44;;;;;;;5.03;3.23;;;3.70;48.30;;;;;;4989391;28;20597;-59
2024/01/08 07:04:10;;;;;;;4.00;2.93;;;3.80;48.60;;;;;;4989437;28;20647;-59
2024/01/08 07:06:35;;;;;;;4.40;3.23;;;4.00;48.60;;;;;;4987114;28;20438;-57
2024/01/08 07:09:01;;;;;;;4.43;3.00;;;4.20;48.30;;;;;;4986160;28;20190;-58
2024/01/08 07:11:26;;;;;;;3.30;3.00;;;4.30;48.00;;;;;;4984921;28;20202;-59
2024/01/08 07:13:52;;;;;;;3.37;3.07;;;4.00;47.40;;;;;;4983287;28;20190;-60
2024/01/08 07:16:18;;;;;;;4.07;3.60;;;3.90;47.50;;;;;;4982144;28;20305;-57
2024/01/08 07:18:44;;;;;;;8.67;5.00;;;4.10;47.70;;;;;;4985338;28;20187;-60
2024/01/08 07:21:12;;;;;;;3.83;3.43;;;4.20;47.70;;;;;;4985686;28;20468;-59
2024/01/08 07:23:37;;;;;;;4.20;3.60;;;4.30;47.50;;;;;;4987400;28;20448;-59
2024/01/08 07:26:03;;;;;;;3.67;3.30;;;4.20;47.10;;;;;;4987171;28;20466;-58
2024/01/08 07:28:29;;;;;;;4.43;3.50;;;4.30;47.30;;;;;;4985319;28;20206;-60
2024/01/08 07:30:54;;;;;;;3.97;3.50;;;4.20;47.30;;;;;;4987345;28;20205;-60
2024/01/08 07:33:21;;;;;;;4.73;2.90;;;4.30;47.60;;;;;;4990901;28;20659;-58
2024/01/08 07:35:47;;;;;;;4.23;3.40;;;4.30;47.60;;;;;;4989900;28;20252;-58
2024/01/08 07:38:12;;;;;;;9.17;3.53;;;4.20;47.40;;;;;;4990107;28;20445;-60
2024/01/08 07:40:38;;;;;;;3.20;2.90;;;4.10;47.40;;;;;;4980714;28;20438;-59
2024/01/08 07:43:04;;;;;;;6.63;3.90;;;4.20;47.50;;;;;;4989174;28;20290;-59
2024/01/08 07:45:29;;;;;;;3.90;3.37;;;4.20;47.40;;;;;;4989631;28;20213;-60
2024/01/08 07:47:56;;;;;;;4.83;3.50;;;4.00;47.50;;;;;;4984612;28;20194;-59
2024/01/08 07:50:22;;;;;;;5.10;2.93;;;4.00;47.40;;;;;;4985760;28;20184;-58
2024/01/08 07:52:48;;;;;;;3.60;3.20;;;3.80;47.30;;;;;;4984091;28;20442;-60
2024/01/08 07:55:14;;;;;;;5.50;4.00;;;4.00;47.80;;;;;;4985579;28;21698;-58
2024/01/08 07:57:39;;;;;;;5.97;3.93;;;4.20;48.10;;;;;;4983969;28;20438;-60
2024/01/08 08:00:06;;;;;;;5.93;3.20;;;4.30;47.80;;;;;;4981839;28;20638;-60
2024/01/08 08:02:33;;;;;;;5.80;3.37;;;4.40;47.90;;;;;;4986206;28;20238;-58
2024/01/08 08:04:58;;;;;;;4.07;3.37;;;4.30;47.80;;;;;;4984884;28;20465;-59
2024/01/08 08:07:24;;;;;;;4.17;3.77;;;4.20;47.60;;;;;;4989917;28;20811;-59
2024/01/08 08:09:50;;;;;;;4.80;3.13;;;4.20;52.00;;;;;;4986048;28;20217;-56
2024/01/08 08:12:16;;;;;;;4.70;3.60;;;4.30;49.70;;;;;;4989429;28;20387;-59
2024/01/08 08:14:43;;;;;;;4.30;3.90;;;4.20;47.90;;;;;;4990458;28;20437;-58
2024/01/08 08:17:09;;;;;;;3.13;2.67;;;4.10;47.50;;;;;;4988026;28;20521;-59
2024/01/08 08:19:34;;;;;;;4.73;3.57;;;4.10;47.90;;;;;;4987854;28;20481;-60
2024/01/08 08:22:00;;;;;;;4.40;3.40;;;4.20;48.00;;;;;;4984627;28;20185;-61
2024/01/08 08:24:25;;;;;;;4.13;3.20;;;4.10;47.80;;;;;;4986525;28;20187;-58
2024/01/08 08:26:51;;;;;;;6.40;3.40;;;4.20;48.10;;;;;;4988009;28;20249;-57
2024/01/08 08:29:17;;;;;;;4.93;3.73;;;4.20;47.70;;;;;;4990519;28;20198;-60
2024/01/08 08:31:42;;;;;;;3.77;3.00;;;4.20;47.70;;;;;;4988202;28;20674;-59
2024/01/08 08:34:09;;;;;;;4.57;3.53;;;3.90;48.00;;;;;;4991128;28;20179;-57
2024/01/08 08:36:37;;;;;;;4.70;3.60;;;3.90;48.20;;;;;;4982495;28;20292;-56
2024/01/08 08:39:03;;;;;;;4.57;3.90;;;4.00;48.30;;;;;;4987564;28;20952;-60
2024/01/08 08:41:28;;;;;;;5.70;3.30;;;4.00;48.00;;;;;;4989414;28;20512;-60
2024/01/08 08:43:54;;;;;;;4.83;3.80;;;4.00;48.00;;;;;;4976663;28;20186;-58
2024/01/08 08:46:20;;;;;;;3.43;3.13;;;3.90;48.00;;;;;;4983811;28;20210;-59
2024/01/08 08:48:45;;;;;;;4.23;3.30;;;3.80;48.40;;;;;;4977675;28;20201;-59
2024/01/08 08:51:11;;;;;;;3.40;3.07;;;3.90;48.80;;;;;;4981089;28;20561;-60
2024/01/08 08:53:37;;;;;;;3.17;2.87;;;4.00;48.60;;;;;;4989210;28;20265;-58
2024/01/08 08:56:04;;;;;;;4.00;3.17;;;3.90;48.70;;;;;;4985438;28;20452;-60
2024/01/08 08:58:30;;;;;;;5.60;3.97;;;4.10;48.70;;;;;;4987820;28;20559;-60
2024/01/08 09:00:56;;;;;;;4.93;3.73;;;4.20;48.60;;;;;;4988959;28;20450;-60
2024/01/08 09:03:22;;;;;;;4.87;4.30;;;4.20;48.30;;;;;;4988713;28;20449;-60
2024/01/08 09:05:47;;;;;;;3.10;2.70;;;4.20;48.20;;;;;;4989061;28;20465;-58
2024/01/08 09:08:13;;;;;;;3.73;3.20;;;4.10;48.20;;;;;;4979449;28;20183;-60
2024/01/08 09:10:39;;;;;;;3.47;3.17;;;3.90;48.20;;;;;;4983873;28;20290;-60
2024/01/08 09:13:04;;;;;;;4.93;3.27;;;3.70;48.40;;;;;;4985195;28;20442;-58
2024/01/08 09:15:30;;;;;;;4.97;3.70;;;3.70;48.90;;;;;;4975419;28;20230;-57
2024/01/08 09:17:56;;;;;;;3.70;3.40;;;3.60;49.40;;;;;;4982283;28;20190;-60
2024/01/08 09:20:22;;;;;;;4.17;3.53;;;3.70;49.70;;;;;;4987817;28;21102;-58
2024/01/08 09:22:48;;;;;;;5.37;3.63;;;3.60;49.50;;;;;;4983206;28;20738;-58
2024/01/08 09:25:14;;;;;;;5.73;4.37;;;3.50;49.60;;;;;;4981731;28;20536;-57
2024/01/08 09:27:42;;;;;;;4.40;3.97;;;3.60;49.80;;;;;;4985856;28;20214;-59
2024/01/08 09:30:08;;;;;;;4.27;3.57;;;3.70;49.50;;;;;;4979381;28;20241;-57
2024/01/08 09:32:33;;;;;;;4.33;3.87;;;3.70;49.30;;;;;;4977360;28;20450;-59
2024/01/08 09:34:59;;;;;;;6.90;4.83;;;3.80;49.40;;;;;;4989585;28;20956;-59
2024/01/08 09:37:25;;;;;;;4.47;3.33;;;4.00;49.30;;;;;;4979511;28;20647;-58
2024/01/08 09:39:50;;;;;;;6.03;4.37;;;3.70;49.30;;;;;;4981847;28;20537;-59
2024/01/08 09:42:19;;;;;;;4.00;3.60;;;3.40;48.60;;;;;;4983129;28;20211;-57
2024/01/08 09:44:49;;;;;;;3.77;3.20;;;3.40;49.40;;;;;;4975792;28;20625;-59
2024/01/08 09:47:16;;;;;;;3.50;3.17;;;3.50;49.00;;;;;;4985269;28;20461;-56
2024/01/08 09:49:43;;;;;;;4.37;3.27;;;3.40;48.90;;;;;;4979822;28;20466;-57
2024/01/08 09:52:11;;;;;;;7.10;3.90;;;3.50;49.10;;;;;;4983158;28;20433;-59
2024/01/08 09:54:38;;;;;;;4.67;3.83;;;3.30;49.40;;;;;;4987029;28;20925;-57
2024/01/08 09:57:04;;;;;;;3.93;3.53;;;3.00;49.00;;;;;;4978240;28;20531;-59
2024/01/08 09:59:31;;;;;;;5.80;4.50;;;2.80;49.40;;;;;;4979924;28;20460;-59
2024/01/08 10:01:57;;;;;;;6.90;3.63;;;2.90;49.80;;;;;;4981966;28;20194;-58
2024/01/08 10:04:26;;;;;;;4.93;3.57;;;3.00;49.40;;;;;;4978217;28;20528;-59
2024/01/08 10:07:12;;;;;;;4.10;3.33;;;3.00;49.20;;;;;;4985191;28;20269;-58
2024/01/08 10:09:37;;;;;;;3.83;3.00;;;3.10;48.90;;;;;;4976160;28;20433;-59
2024/01/08 10:12:07;;;;;;;3.77;3.13;;;3.10;49.10;;;;;;4989265;28;20429;-60
2024/01/08 10:14:33;;;;;;;4.70;3.40;;;3.10;49.00;;;;;;4979604;28;20191;-59
2024/01/08 10:16:59;;;;;;;4.30;3.53;;;3.30;49.20;;;;;;4981231;28;22439;-58
2024/01/08 10:19:27;;;;;;;5.00;3.07;;;3.30;48.80;;;;;;4979998;28;20520;-59
2024/01/08 10:22:09;;;;;;;3.33;3.03;;;3.40;49.30;;;;;;4985770;28;20445;-58
2024/01/08 10:24:38;;;;;;;4.13;3.53;;;3.20;49.10;;;;;;4979777;28;20445;-60
2024/01/08 10:27:04;;;;;;;3.53;3.23;;;3.30;49.50;;;;;;4987399;28;20473;-58
2024/01/08 10:29:30;;;;;;;4.83;3.50;;;3.30;49.30;;;;;;4983964;28;20447;-59
2024/01/08 10:31:55;;;;;;;6.13;3.43;;;3.30;49.10;;;;;;4984339;28;20445;-58
2024/01/08 10:34:23;;;;;;;4.77;3.80;;;3.30;49.30;;;;;;4981225;28;20536;-58
2024/01/08 10:36:49;;;;;;;3.60;3.13;;;3.50;49.50;;;;;;4975956;28;20233;-55
2024/01/08 10:39:17;;;;;;;3.60;3.07;;;3.70;49.30;;;;;;4977391;28;20540;-58
2024/01/08 10:41:42;;;;;;;4.57;3.90;;;3.80;48.90;;;;;;4982608;28;20449;-59
2024/01/08 10:44:08;;;;;;;4.90;4.00;;;3.80;48.50;;;;;;4983052;28;21011;-61
2024/01/08 10:46:38;;;;;;;4.57;3.53;;;3.90;49.10;;;;;;4982279;28;20215;-59
2024/01/08 10:49:11;;;;;;;5.47;3.73;;;4.00;48.80;;;;;;4983097;28;20182;-59
2024/01/08 10:51:40;;;;;;;4.40;3.60;;;4.10;48.60;;;;;;4990672;28;20453;-59
2024/01/08 10:54:08;;;;;;;4.20;3.47;;;4.20;48.60;;;;;;4982159;28;20452;-61
2024/01/08 10:56:33;;;;;;;3.67;3.20;;;4.20;48.60;;;;;;4985720;28;20531;-59
2024/01/08 10:59:05;;;;;;;4.60;3.70;;;4.20;48.40;;;;;;4981904;28;20528;-59
2024/01/08 11:01:34;;;;;;;3.77;3.13;;;4.30;48.00;;;;;;4987083;28;20673;-59
2024/01/08 11:04:03;;;;;;;3.80;3.37;;;4.00;47.60;;;;;;4989944;28;20440;-59
2024/01/08 11:06:30;;;;;;;4.97;3.30;;;3.80;48.40;;;;;;4991866;28;20949;-60
2024/01/08 11:09:00;;;;;;;3.63;3.23;;;3.80;48.40;;;;;;4991287;28;20437;-60
2024/01/08 11:11:26;;;;;;;4.93;3.70;;;3.60;48.50;;;;;;4986784;28;20434;-59
2024/01/08 11:13:52;;;;;;;3.80;3.47;;;3.40;49.10;;;;;;4987672;28;20442;-61
2024/01/08 11:16:27;;;;;;;3.90;3.27;;;3.50;49.30;;;;;;4989643;28;20488;-61
2024/01/08 11:19:18;;;;;;;3.67;3.37;;;3.60;49.90;;;;;;4987534;28;20571;-58
2024/01/08 11:21:47;;;;;;;4.37;3.10;;;3.70;49.90;;;;;;4991670;28;20564;-60
2024/01/08 11:24:12;;;;;;;3.00;2.67;;;3.70;49.30;;;;;;4991370;28;20553;-60
2024/01/08 11:26:47;;;;;;;3.50;3.00;;;3.80;49.30;;;;;;4985881;28;22039;-60
2024/01/08 11:29:13;;;;;;;5.00;3.47;;;3.80;48.80;;;;;;4989873;28;20240;-59
2024/01/08 11:31:53;;;;;;;3.33;3.00;;;3.70;49.40;;;;;;4992076;28;20512;-60
2024/01/08 11:34:43;;;;;;;3.93;3.43;;;3.80;49.40;;;;;;4983101;28;20190;-60
2024/01/08 11:37:23;;;;;;;4.70;3.67;;;4.10;49.10;;;;;;4980100;28;20477;-58
2024/01/08 11:39:50;;;;;;;3.67;3.30;;;4.10;48.30;;;;;;4988368;28;20437;-59
2024/01/08 11:42:18;;;;;;;3.30;3.00;;;3.80;48.50;;;;;;4992373;28;20425;-60
2024/01/08 11:44:44;;;;;;;3.90;3.40;;;3.50;49.00;;;;;;4989444;28;20429;-61
2024/01/08 11:47:10;;;;;;;4.17;3.30;;;3.30;49.60;;;;;;4984461;28;21145;-61
2024/01/08 11:49:35;;;;;;;3.50;3.20;;;3.50;49.90;;;;;;4985603;28;20430;-60
2024/01/08 11:52:01;;;;;;;3.60;2.90;;;3.70;49.80;;;;;;4989674;28;20201;-62
2024/01/08 11:54:27;;;;;;;4.10;3.17;;;3.70;49.40;;;;;;4991470;28;20214;-59
2024/01/08 11:56:53;;;;;;;3.40;2.80;;;3.80;49.10;;;;;;4989708;28;20261;-61
2024/01/08 11:59:35;;;;;;;6.67;4.30;;;4.00;48.30;;;;;;4989813;28;20178;-59
2024/01/08 12:02:29;;;;;;;6.07;3.40;;;4.10;47.50;;;;;;4985166;28;20447;-58
2024/01/08 12:04:56;;;;;;;4.40;3.27;;;3.90;47.50;;;;;;4989972;28;20450;-59
2024/01/08 12:07:24;;;;;;;3.20;2.90;;;4.20;47.90;;;;;;4989377;28;20481;-61
2024/01/08 12:09:50;;;;;;;4.27;3.27;;;4.30;48.10;;;;;;4992115;28;20422;-60
2024/01/08 12:12:19;;;;;;;4.67;3.90;;;4.40;48.10;;;;;;4984073;28;20532;-61
2024/01/08 12:14:47;;;;;;;3.50;3.20;;;4.30;47.20;;;;;;4985437;28;20278;-62
2024/01/08 12:17:14;;;;;;;3.30;3.00;;;4.10;47.40;;;;;;4989502;28;20576;-59
2024/01/08 12:19:43;;;;;;;3.87;3.20;;;4.10;47.60;;;;;;4987879;28;21102;-62
2024/01/08 12:22:12;;;;;;;4.50;3.30;;;4.20;47.10;;;;;;4990103;28;20806;-61
2024/01/08 12:24:42;;;;;;;3.80;3.27;;;4.30;47.00;;;;;;4991458;28;20909;-60
2024/01/08 12:27:08;;;;;;;3.97;3.57;;;4.30;47.60;;;;;;4986158;28;20474;-61
2024/01/08 12:29:41;;;;;;;6.33;3.53;;;4.30;47.60;;;;;;4990435;28;21184;-61
2024/01/08 12:32:09;;;;;;;4.57;3.50;;;4.20;47.90;;;;;;4982200;28;20438;-61
2024/01/08 12:34:39;;;;;;;4.30;3.90;;;4.30;48.50;;;;;;4980924;28;20541;-62
2024/01/08 12:37:06;;;;;;;4.77;4.23;;;4.30;48.60;;;;;;4982791;28;20512;-62
2024/01/08 12:39:36;;;;;;;4.93;4.13;;;4.50;48.00;;;;;;4988861;28;20457;-63
2024/01/08 12:42:09;;;;;;;3.70;3.30;;;4.80;47.70;;;;;;4985101;28;20463;-61
2024/01/08 12:44:36;;;;;;;7.10;4.10;;;4.70;46.70;;;;;;4989256;28;20449;-61
2024/01/08 12:47:04;;;;;;;4.77;3.73;;;4.70;46.70;;;;;;4990155;28;20452;-59
2024/01/08 12:49:29;;;;;;;5.73;3.97;;;4.80;47.00;;;;;;4987361;28;20453;-61
2024/01/08 12:51:56;;;;;;;4.50;3.70;;;4.70;46.90;;;;;;4981592;28;20438;-61
2024/01/08 12:54:21;;;;;;;4.87;4.37;;;4.40;46.20;;;;;;4989176;28;20191;-58