Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:28;;;;;;;8.30;5.75;;;;;;;8.51;63.83;102635.97;3590183;40;20055;-62
2022/04/30 00:03:54;;;;;;;10.77;5.47;;;;;;;8.44;63.83;102636.16;3590563;40;20048;-64
2022/04/30 00:06:19;;;;;;;8.68;5.35;;;;;;;8.43;64.06;102640.63;3589552;40;20052;-60
2022/04/30 00:08:45;;;;;;;7.20;5.05;;;;;;;8.17;64.45;102601.03;3570825;40;20075;-61
2022/04/30 00:11:11;;;;;;;8.85;4.88;;;;;;;8.31;63.99;102632.88;3585957;39;20056;-63
2022/04/30 00:13:37;;;;;;;7.38;5.80;;;;;;;8.28;64.45;102624.91;3580293;40;20044;-63
2022/04/30 00:16:03;;;;;;;10.25;5.65;;;;;;;8.32;64.90;102638.16;3584893;40;20116;-63
2022/04/30 00:18:29;;;;;;;8.80;5.45;;;;;;;8.28;64.41;102640.97;3592375;40;20036;-64
2022/04/30 00:20:55;;;;;;;9.90;5.53;;;;;;;8.25;64.95;102641.03;3590746;40;20058;-63
2022/04/30 00:23:21;;;;;;;11.75;6.07;;;;;;;8.07;64.69;102611.06;3591373;40;20084;-63
2022/04/30 00:25:55;;;;;;;8.05;5.53;;;;;;;8.13;65.26;102627.00;3565715;40;20051;-63
2022/04/30 00:28:25;;;;;;;6.80;5.45;;;;;;;8.22;64.69;102646.47;3592144;40;20060;-63
2022/04/30 00:30:51;;;;;;;6.93;5.03;;;;;;;8.19;64.98;102635.81;3584939;39;20052;-63
2022/04/30 00:33:17;;;;;;;8.85;5.43;;;;;;;8.15;65.31;102640.38;3593207;40;20052;-63
2022/04/30 00:35:43;;;;;;;8.82;5.07;;;;;;;8.10;65.43;102639.59;3587985;40;20072;-62
2022/04/30 00:38:10;;;;;;;10.35;5.15;;;;;;;8.06;65.57;102646.81;3583807;40;20047;-63
2022/04/30 00:40:36;;;;;;;7.60;5.32;;;;;;;8.04;65.63;102643.28;3575026;39;20060;-63
2022/04/30 00:43:03;;;;;;;7.38;5.25;;;;;;;7.98;65.85;102632.69;3582789;40;20043;-64
2022/04/30 00:45:28;;;;;;;6.93;4.90;;;;;;;8.01;65.81;102635.31;3579661;39;20044;-61
2022/04/30 00:47:55;;;;;;;6.38;4.78;;;;;;;7.90;65.38;102614.13;3587675;40;20710;-63
2022/04/30 00:50:22;;;;;;;8.88;4.82;;;;;;;7.98;65.68;102629.13;3587246;39;20044;-63
2022/04/30 00:52:52;;;;;;;6.60;5.03;;;;;;;7.97;66.19;102622.91;3586329;40;20051;-62
2022/04/30 00:55:22;;;;;;;10.15;5.32;;;;;;;7.93;66.21;102623.91;3576916;40;20062;-63
2022/04/30 00:57:54;;;;;;;6.03;4.93;;;;;;;7.91;65.74;102620.34;3584053;40;20055;-63
2022/04/30 01:00:20;;;;;;;11.27;4.68;;;;;;;7.35;65.95;102544.81;3583850;40;20069;-62
2022/04/30 01:02:46;;;;;;;9.25;5.00;;;;;;;7.82;66.40;102609.84;3584147;40;20048;-62
2022/04/30 01:05:11;;;;;;;9.65;5.22;;;;;;;7.79;66.81;102616.16;3589715;40;20305;-63
2022/04/30 01:07:39;;;;;;;6.88;4.32;;;;;;;7.67;66.33;102601.25;3588784;40;20052;-61
2022/04/30 01:10:07;;;;;;;9.15;4.70;;;;;;;7.73;66.46;102615.41;3577081;39;20105;-62
2022/04/30 01:12:34;;;;;;;9.57;4.95;;;;;;;7.54;66.88;102593.50;3583934;40;20407;-61
2022/04/30 01:15:06;;;;;;;6.97;4.82;;;;;;;7.52;66.97;102593.53;3580850;40;20092;-62
2022/04/30 01:17:32;;;;;;;11.38;4.97;;;;;;;7.66;66.92;102615.53;3587665;40;20068;-61
2022/04/30 01:20:00;;;;;;;10.40;5.75;;;;;;;7.64;67.36;102612.03;3587835;40;20669;-63
2022/04/30 01:22:57;;;;;;;8.85;5.22;;;;;;;7.65;67.09;102616.44;3583938;40;20051;-62
2022/04/30 01:25:24;;;;;;;8.27;5.60;;;;;;;7.65;67.75;102618.25;3576639;40;20056;-61
2022/04/30 01:27:52;;;;;;;7.82;5.13;;;;;;;7.61;67.66;102611.16;3587679;40;20051;-62
2022/04/30 01:30:19;;;;;;;9.70;5.75;;;;;;;7.55;67.63;102611.28;3589638;39;20624;-65
2022/04/30 01:38:15;;;;;;;7.68;5.45;;;;;;;7.50;68.20;102592.66;3590076;40;20117;-63
2022/04/30 01:40:41;;;;;;;9.07;5.00;;;;;;;7.47;68.26;102591.84;3569437;40;20059;-60
2022/04/30 01:43:08;;;;;;;7.50;4.93;;;;;;;7.36;68.43;102574.25;3577642;40;20484;-63
2022/04/30 01:45:35;;;;;;;7.22;4.90;;;;;;;7.51;68.08;102609.59;3584395;40;20044;-61
2022/04/30 01:48:03;;;;;;;10.93;5.38;;;;;;;7.28;68.76;102569.94;3580080;39;20082;-63
2022/04/30 01:50:29;;;;;;;10.45;6.32;;;;;;;7.45;69.34;102605.25;3581822;40;20565;-61
2022/04/30 01:52:55;;;;;;;8.13;5.30;;;;;;;7.40;68.78;102599.13;3587482;40;20064;-62
2022/04/30 01:55:20;;;;;;;9.68;5.55;;;;;;;7.37;69.39;102604.53;3589605;40;20052;-62
2022/04/30 01:57:46;;;;;;;10.00;6.20;;;;;;;7.30;69.35;102592.22;3572705;40;20059;-61
2022/04/30 02:00:20;;;;;;;9.48;6.32;;;;;;;7.33;69.30;102601.06;3577864;40;20128;-64
2022/04/30 02:02:51;;;;;;;;;;;;;;;7.28;69.63;102596.69;3575375;39;20053;-61
2022/04/30 02:05:20;;;;;;;9.88;6.10;;;;;;;7.28;69.46;102597.56;3588850;40;19938;-62
2022/04/30 02:07:55;;;;;;;9.77;5.80;;;;;;;7.20;69.28;102584.38;3587551;40;20091;-61
2022/04/30 02:10:22;;;;;;;10.18;5.75;;;;;;;7.04;69.57;102550.81;3589447;40;20062;-62
2022/04/30 02:12:50;;;;;;;10.30;5.53;;;;;;;7.21;69.97;102580.78;3571672;40;20063;-63
2022/04/30 02:15:19;;;;;;;10.43;6.85;;;;;;;7.18;69.70;102580.81;3582608;40;20082;-62
2022/04/30 02:17:49;;;;;;;9.20;6.50;;;;;;;7.11;69.71;102576.50;3581382;39;20056;-62
2022/04/30 02:20:22;;;;;;;10.43;6.40;;;;;;;7.10;70.14;102590.78;3588453;39;20054;-63
2022/04/30 02:22:50;;;;;;;12.35;7.00;;;;;;;7.01;70.51;102571.34;3587330;40;20070;-62
2022/04/30 02:25:17;;;;;;;10.27;6.75;;;;;;;7.06;70.54;102586.41;3579509;40;20044;-62
2022/04/30 02:27:51;;;;;;;11.30;6.63;;;;;;;7.04;70.83;102574.88;3580092;40;20055;-61
2022/04/30 02:30:20;;;;;;;12.70;6.65;;;;;;;7.03;70.53;102583.78;3588657;40;20069;-63
2022/04/30 02:32:49;;;;;;;11.25;6.60;;;;;;;6.98;70.67;102583.00;3582770;40;20058;-60
2022/04/30 02:35:21;;;;;;;11.07;6.88;;;;;;;6.84;70.72;102552.97;3589271;40;20059;-62
2022/04/30 02:37:50;;;;;;;9.45;6.88;;;;;;;6.87;70.86;102564.47;3587273;40;20796;-62
2022/04/30 02:40:18;;;;;;;11.10;6.88;;;;;;;6.88;70.82;102555.56;3589427;39;20052;-62
2022/04/30 02:42:45;;;;;;;10.82;6.78;;;;;;;6.90;71.23;102568.88;3563326;40;20121;-61
2022/04/30 02:45:13;;;;;;;9.50;6.88;;;;;;;6.85;71.21;102568.09;3588179;40;20549;-63
2022/04/30 02:47:42;;;;;;;10.70;7.25;;;;;;;6.82;71.54;102562.78;3589460;40;20079;-61
2022/04/30 02:50:11;;;;;;;10.80;6.55;;;;;;;6.73;71.78;102554.06;3582388;40;20048;-61
2022/04/30 02:52:38;;;;;;;11.35;6.95;;;;;;;6.74;71.50;102560.28;3588577;40;20074;-61
2022/04/30 02:55:05;;;;;;;9.98;7.03;;;;;;;6.71;71.13;102547.84;3590081;40;20055;-62
2022/04/30 03:00:34;;;;;;;14.02;7.20;;;;;;;6.71;71.58;102563.88;3582538;40;20082;-63
2022/04/30 03:03:00;;;;;;;10.85;7.63;;;;;;;6.70;72.45;102567.47;3586391;40;20096;-62
2022/04/30 03:05:27;;;;;;;12.98;7.75;;;;;;;6.69;72.04;102568.38;3581165;40;20064;-61
2022/04/30 03:07:53;;;;;;;14.88;8.27;;;;;;;6.59;71.72;102553.41;3581448;40;20053;-63
2022/04/30 03:10:21;;;;;;;15.23;8.05;;;;;;;6.67;72.09;102567.53;3585840;40;20388;-61
2022/04/30 03:12:50;;;;;;;11.35;7.55;;;;;;;6.30;72.05;102502.28;3564874;40;20110;-62
2022/04/30 03:15:22;;;;;;;10.50;7.60;;;;;;;6.71;72.55;102568.34;3586429;40;20070;-62
2022/04/30 03:23:18;;;;;;;13.75;7.63;;;;;;;6.55;72.20;102540.13;3588692;40;20059;-62
2022/04/30 03:25:44;;;;;;;16.58;7.90;;;;;;;6.70;72.37;102555.91;3588052;40;20052;-62
2022/04/30 03:28:11;;;;;;;14.85;8.43;;;;;;;6.73;71.99;102561.19;3589855;40;20425;-62
2022/04/30 03:30:36;;;;;;;13.45;8.27;;;;;;;6.75;71.99;102567.38;3578291;39;20052;-60
2022/04/30 03:33:02;;;;;;;11.80;8.23;;;;;;;6.74;71.83;102562.94;3586301;40;20059;-62
2022/04/30 03:35:28;;;;;;;16.27;7.85;;;;;;;6.70;72.16;102556.78;3589868;40;20056;-61
2022/04/30 03:37:54;;;;;;;11.88;8.32;;;;;;;6.70;72.65;102555.91;3582529;40;20157;-62
2022/04/30 03:40:22;;;;;;;11.65;8.23;;;;;;;6.67;72.63;102553.28;3589298;39;20088;-62
2022/04/30 03:42:48;;;;;;;14.63;9.30;;;;;;;6.64;72.89;102551.53;3588013;40;20048;-62
2022/04/30 03:45:14;;;;;;;13.18;8.77;;;;;;;6.53;73.12;102532.13;3581537;40;20055;-62
2022/04/30 03:47:40;;;;;;;11.93;8.68;;;;;;;6.50;72.76;102525.06;3582898;40;20405;-61
2022/04/30 03:50:07;;;;;;;15.80;8.95;;;;;;;6.44;72.65;102518.97;3589550;39;20052;-63
2022/04/30 03:52:33;;;;;;;13.95;8.48;;;;;;;6.54;72.72;102539.25;3582927;40;20058;-61
2022/04/30 03:54:59;;;;;;;13.23;8.57;;;;;;;6.31;73.17;102501.34;3587229;40;20056;-62
2022/04/30 03:57:25;;;;;;;14.45;8.73;;;;;;;6.56;73.36;102553.44;3590940;40;20471;-62
2022/04/30 03:59:51;;;;;;;14.35;9.15;;;;;;;6.51;73.27;102539.31;3577835;39;20148;-63
2022/04/30 04:02:18;;;;;;;12.85;8.52;;;;;;;6.46;73.42;102535.81;3590003;40;20052;-62
2022/04/30 04:04:45;;;;;;;15.13;8.77;;;;;;;6.46;72.89;102536.69;3573537;40;20052;-61
2022/04/30 04:07:11;;;;;;;14.18;9.00;;;;;;;6.44;73.08;102538.53;3590364;40;20063;-62
2022/04/30 04:09:36;;;;;;;13.15;8.88;;;;;;;6.36;73.10;102527.09;3580877;39;20085;-61
2022/04/30 04:12:02;;;;;;;13.52;8.77;;;;;;;6.44;73.42;102545.69;3590200;40;20072;-62
2022/04/30 04:19:56;;;;;;;10.85;8.43;;;;;;;6.48;73.58;102550.91;3621256;22;20078;-63
2022/04/30 04:22:22;;;;;;;15.23;9.20;;;;;;;6.47;73.39;102558.94;3595048;39;20052;-63
2022/04/30 04:27:31;;;;;;;17.67;8.80;;;;;;;6.45;73.93;102544.75;3589923;39;20055;-62
2022/04/30 04:29:57;;;;;;;14.68;9.35;;;;;;;6.40;73.46;102549.28;3588362;39;20632;-63
2022/04/30 04:32:24;;;;;;;15.88;9.60;;;;;;;6.39;73.86;102550.19;3580995;39;20058;-62
2022/04/30 04:34:50;;;;;;;13.27;9.02;;;;;;;6.44;74.32;102556.34;3583944;39;20121;-62
2022/04/30 04:37:15;;;;;;;15.00;9.63;;;;;;;6.45;74.46;102563.47;3583273;39;20055;-62
2022/04/30 04:39:42;;;;;;;14.00;9.45;;;;;;;6.45;74.23;102567.00;3584712;39;20043;-61
2022/04/30 04:42:07;;;;;;;15.70;9.35;;;;;;;6.48;73.71;102563.41;3590927;39;20051;-62
2022/04/30 04:44:34;;;;;;;20.02;9.70;;;;;;;6.51;73.71;102563.34;3590463;39;20099;-61
2022/04/30 04:47:01;;;;;;;14.52;10.00;;;;;;;6.52;74.42;102567.78;3578493;39;20059;-62
2022/04/30 04:49:27;;;;;;;17.35;10.00;;;;;;;6.50;73.83;102556.22;3589322;39;20059;-61
2022/04/30 04:51:54;;;;;;;17.00;9.80;;;;;;;6.47;73.50;102558.94;3587141;39;20080;-62
2022/04/30 04:54:20;;;;;;;15.05;9.73;;;;;;;6.50;74.05;102572.25;3589403;39;20080;-62
2022/04/30 04:56:46;;;;;;;15.20;10.25;;;;;;;6.53;73.92;102574.88;3583862;39;20058;-61
2022/04/30 04:59:13;;;;;;;17.80;10.10;;;;;;;6.58;73.55;102578.38;3589459;39;20128;-63
2022/04/30 05:01:40;;;;;;;15.05;9.15;;;;;;;6.60;73.82;102589.91;3584514;39;20124;-61
2022/04/30 05:04:08;;;;;;;17.00;9.40;;;;;;;6.59;73.42;102580.13;3568846;40;20399;-62
2022/04/30 05:06:35;;;;;;;16.30;10.18;;;;;;;6.64;73.39;102593.41;3588483;39;20117;-61
2022/04/30 05:09:01;;;;;;;16.35;9.52;;;;;;;6.64;73.83;102594.28;3582510;40;20319;-62
2022/04/30 05:11:27;;;;;;;17.30;9.90;;;;;;;6.64;73.45;102588.06;3582939;39;20054;-61
2022/04/30 05:13:52;;;;;;;16.92;10.23;;;;;;;6.66;73.85;102597.84;3593987;39;20063;-62
2022/04/30 05:16:18;;;;;;;13.85;10.07;;;;;;;6.50;73.91;102565.16;3589312;39;20059;-62
2022/04/30 05:18:43;;;;;;;16.67;10.15;;;;;;;6.71;73.40;102590.59;3577372;39;20056;-60
2022/04/30 05:21:09;;;;;;;16.50;10.35;;;;;;;6.71;73.82;102595.94;3591603;39;20058;-62
2022/04/30 05:23:36;;;;;;;13.93;10.70;;;;;;;6.67;73.34;102583.56;3586126;39;20046;-60
2022/04/30 05:26:01;;;;;;;14.40;10.32;;;;;;;6.82;73.70;102592.19;3593055;39;20086;-62
2022/04/30 05:28:27;;;;;;;18.00;10.32;;;;;;;6.87;73.11;102596.56;3587557;39;20474;-60
2022/04/30 05:30:52;;;;;;;15.80;10.77;;;;;;;6.90;73.53;102595.63;3586741;39;20560;-61
2022/04/30 05:33:18;;;;;;;16.13;10.55;;;;;;;6.90;73.65;102587.59;3580144;39;20043;-64
2022/04/30 05:35:43;;;;;;;14.45;10.50;;;;;;;6.91;73.66;102597.38;3586492;39;20052;-62
2022/04/30 05:38:09;;;;;;;16.13;10.18;;;;;;;6.92;73.80;102599.16;3588622;39;20052;-63
2022/04/30 05:40:34;;;;;;;16.45;10.88;;;;;;;6.94;73.30;102608.88;3579419;39;20051;-62
2022/04/30 05:43:00;;;;;;;16.48;10.70;;;;;;;6.93;73.83;102596.44;3582497;39;20064;-63
2022/04/30 05:45:26;;;;;;;16.48;10.68;;;;;;;6.95;73.94;102594.63;3591269;39;20051;-63
2022/04/30 05:47:51;;;;;;;18.50;10.98;;;;;;;6.98;74.07;102593.72;3586655;39;20678;-62
2022/04/30 05:50:17;;;;;;;14.15;10.68;;;;;;;7.01;74.11;102604.34;3579836;39;20048;-62
2022/04/30 05:52:42;;;;;;;16.60;10.68;;;;;;;7.05;73.92;102595.34;3589435;39;20078;-61
2022/04/30 05:55:08;;;;;;;15.65;11.13;;;;;;;7.09;74.12;102596.16;3587898;39;20388;-62
2022/04/30 05:57:34;;;;;;;15.75;10.70;;;;;;;7.12;73.82;102599.66;3589746;39;20048;-61
2022/04/30 06:00:00;;;;;;;14.60;10.95;;;;;;;7.15;73.72;102598.72;3584179;39;20675;-62
2022/04/30 06:02:27;;;;;;;16.55;10.32;;;;;;;7.20;74.12;102596.88;3589190;39;20048;-61
2022/04/30 06:04:52;;;;;;;14.82;10.45;;;;;;;7.26;74.46;102601.19;3578353;39;20595;-62
2022/04/30 06:07:18;;;;;;;15.70;10.95;;;;;;;7.34;73.99;102604.59;3589164;39;20052;-63
2022/04/30 06:09:43;;;;;;;16.40;11.05;;;;;;;7.38;73.45;102599.16;3581673;39;20470;-62
2022/04/30 06:12:09;;;;;;;16.45;10.50;;;;;;;7.47;73.66;102603.44;3589959;39;20062;-62
2022/04/30 06:14:35;;;;;;;15.23;10.77;;;;;;;7.55;73.23;102611.28;3589726;39;20063;-60
2022/04/30 06:17:00;;;;;;;15.18;10.27;;;;;;;7.63;73.12;102610.22;3587481;39;20194;-62
2022/04/30 06:19:26;;;;;;;14.85;10.15;;;;;;;7.19;72.58;102529.09;3589001;39;20120;-61
2022/04/30 06:21:53;;;;;;;13.63;10.88;;;;;;;7.81;72.47;102611.66;3576973;39;20064;-62
2022/04/30 06:24:19;;;;;;;18.65;10.75;;;;;;;7.91;72.50;102612.31;3591463;39;20040;-63
2022/04/30 06:26:45;;;;;;;13.23;9.93;;;;;;;7.98;72.52;102605.03;3581665;39;20059;-61
2022/04/30 06:29:11;;;;;;;16.20;10.10;;;;;;;8.16;71.71;102603.75;3591637;39;20056;-62
2022/04/30 06:31:38;;;;;;;14.48;10.20;;;;;;;8.33;71.21;102615.81;3571078;39;20056;-62
2022/04/30 06:34:04;;;;;;;13.48;9.77;;;;;;;8.54;70.76;102609.09;3588425;39;20095;-63
2022/04/30 06:36:30;;;;;;;16.70;9.90;;;;;;;8.76;69.43;102608.56;3581148;39;20080;-62
2022/04/30 06:38:56;;;;;;;14.90;9.77;;;;;;;8.97;68.97;102609.78;3587095;39;20079;-62
2022/04/30 06:41:22;;;;;;;14.85;9.52;;;;;;;9.20;68.74;102610.06;3588215;39;20062;-62
2022/04/30 06:43:50;;;;;;;15.10;9.25;;;;;;;9.44;67.98;102610.28;3580180;39;20060;-62
2022/04/30 06:46:17;;;;;;;12.82;8.85;;;;;;;9.71;66.38;102608.63;3583234;39;20395;-62
2022/04/30 06:48:44;;;;;;;12.05;9.18;;;;;;;9.93;66.26;102603.50;3586270;39;20078;-61
2022/04/30 06:51:11;;;;;;;13.02;8.23;;;;;;;10.18;65.15;102606.25;3580103;39;20083;-63
2022/04/30 06:59:12;;;;;;;14.20;9.02;;;;;;;10.79;62.86;102607.00;3588542;39;20425;-64
2022/04/30 07:01:49;;;;;;;12.77;8.40;;;;;;;10.93;61.69;102607.38;3583895;39;20043;-62
2022/04/30 07:04:17;;;;;;;12.20;7.78;;;;;;;11.23;61.36;102601.84;3588703;39;20052;-64
2022/04/30 07:06:45;;;;;;;11.57;7.50;;;;;;;11.47;60.06;102604.56;3575753;39;20044;-62
2022/04/30 07:09:12;;;;;;;10.48;7.63;;;;;;;11.64;60.16;102607.53;3596508;39;20483;-64
2022/04/30 07:11:38;;;;;;;12.82;7.63;;;;;;;11.77;58.89;102613.34;3588716;39;20052;-62
2022/04/30 07:14:03;;;;;;;9.75;7.40;;;;;;;11.87;58.75;102613.88;3596412;39;20051;-64
2022/04/30 07:16:29;;;;;;;11.45;7.10;;;;;;;11.83;57.98;102580.78;3585682;39;20055;-62
2022/04/30 07:18:55;;;;;;;8.10;6.70;;;;;;;12.11;57.30;102615.59;3588607;39;20761;-64
2022/04/30 07:21:20;;;;;;;10.38;6.85;;;;;;;12.09;57.70;102612.09;3589604;39;20245;-64
2022/04/30 07:23:46;;;;;;;9.52;6.45;;;;;;;12.15;56.67;102609.16;3578277;39;20048;-63
2022/04/30 07:26:12;;;;;;;11.60;7.20;;;;;;;12.25;57.69;102615.06;3593270;39;20049;-63
2022/04/30 07:28:37;;;;;;;11.35;6.53;;;;;;;12.39;56.31;102618.06;3579991;39;20523;-62
2022/04/30 07:31:08;;;;;;;12.02;6.93;;;;;;;12.48;56.69;102616.81;3583126;39;20212;-63
2022/04/30 07:33:34;;;;;;;10.43;6.00;;;;;;;12.60;55.52;102610.94;3590033;39;20552;-62
2022/04/30 07:36:00;;;;;;;7.68;6.43;;;;;;;12.55;55.69;102610.22;3593052;39;20056;-63
2022/04/30 07:38:26;;;;;;;10.80;6.93;;;;;;;12.59;55.24;102593.00;3582628;39;20043;-63
2022/04/30 07:40:52;;;;;;;8.55;6.40;;;;;;;12.65;54.96;102599.94;3577963;39;20058;-63
2022/04/30 07:43:18;;;;;;;8.52;6.18;;;;;;;12.70;55.57;102606.03;3589852;39;20040;-65
2022/04/30 07:45:44;;;;;;;11.43;6.40;;;;;;;12.82;54.89;102604.63;3581013;39;20087;-62
2022/04/30 07:48:10;;;;;;;9.25;6.13;;;;;;;12.97;54.67;102598.53;3582425;39;20499;-63
2022/04/30 07:50:36;;;;;;;11.15;6.22;;;;;;;13.30;54.04;102595.34;3588297;39;20051;-62
2022/04/30 07:53:08;;;;;;;10.48;5.25;;;;;;;13.49;53.12;102557.56;3575635;39;20063;-63
2022/04/30 07:55:34;;;;;;;7.25;5.95;;;;;;;13.84;52.80;102599.16;3588888;39;20113;-62
2022/04/30 07:58:02;;;;;;;10.43;5.50;;;;;;;14.14;51.27;102604.91;3588911;39;20087;-62
2022/04/30 08:00:29;;;;;;;8.43;5.63;;;;;;;13.97;51.11;102559.78;3589351;39;20058;-62
2022/04/30 08:02:56;;;;;;;9.02;5.20;;;;;;;14.34;51.01;102590.44;3583899;39;20810;-63
2022/04/30 08:05:23;;;;;;;9.10;5.05;;;;;;;14.39;49.88;102591.06;3589859;39;20055;-63
2022/04/30 08:07:50;;;;;;;6.95;4.85;;;;;;;14.48;49.86;102587.91;3577526;39;20063;-63
2022/04/30 08:10:16;;;;;;;7.30;5.13;;;;;;;14.77;48.95;102588.28;3592931;39;20059;-63
2022/04/30 08:12:41;;;;;;;7.10;5.18;;;;;;;14.97;50.17;102580.03;3591144;39;20115;-62
2022/04/30 08:15:08;;;;;;;6.82;4.80;;;;;;;14.83;49.29;102582.56;3592867;39;20059;-62
2022/04/30 08:17:33;;;;;;;6.30;4.55;;;;;;;15.02;49.13;102561.69;3587349;39;20055;-62
2022/04/30 08:19:59;;;;;;;9.65;5.20;;;;;;;15.27;47.54;102580.22;3586547;39;20139;-64
2022/04/30 08:22:24;;;;;;;7.72;4.82;;;;;;;15.55;46.71;102576.03;3593441;39;20054;-62
2022/04/30 08:24:50;;;;;;;7.60;4.43;;;;;;;15.89;45.77;102585.91;3581024;39;20067;-62
2022/04/30 08:27:16;;;;;;;6.25;4.10;;;;;;;16.24;45.75;102583.91;3590312;39;20087;-62
2022/04/30 08:29:41;;;;;;;6.82;4.20;;;;;;;16.44;45.67;102574.59;3587320;39;20075;-63
2022/04/30 08:32:07;;;;;;;8.68;3.83;;;;;;;16.59;43.35;102577.38;3589121;39;20054;-63
2022/04/30 08:34:33;;;;;;;7.00;3.72;;;;;;;16.83;43.32;102572.34;3583498;39;20050;-62
2022/04/30 08:36:58;;;;;;;6.32;4.10;;;;;;;16.97;42.48;102564.22;3589943;39;20070;-63
2022/04/30 08:39:25;;;;;;;5.43;4.30;;;;;;;16.71;43.03;102577.53;3580726;39;20093;-62
2022/04/30 08:41:50;;;;;;;5.38;3.78;;;;;;;16.12;43.84;102578.31;3586583;39;20663;-62
2022/04/30 08:44:18;;;;;;;5.60;4.63;;;;;;;15.63;45.12;102583.72;3589458;39;20055;-61
2022/04/30 08:46:45;;;;;;;7.90;4.30;;;;;;;15.18;45.79;102572.56;3576674;39;20062;-60
2022/04/30 08:49:12;;;;;;;7.38;4.10;;;;;;;14.75;47.33;102576.69;3583523;39;20398;-64
2022/04/30 08:51:39;;;;;;;8.27;4.60;;;;;;;14.27;48.69;102551.09;3587500;39;20044;-62
2022/04/30 08:54:05;;;;;;;7.97;4.35;;;;;;;14.12;48.87;102577.97;3583587;39;20060;-63
2022/04/30 08:56:30;;;;;;;6.38;4.70;;;;;;;13.89;49.79;102572.75;3591491;39;20043;-60
2022/04/30 08:59:03;;;;;;;8.20;4.95;;;;;;;13.70;50.62;102572.75;3587397;39;20056;-62
2022/04/30 09:01:29;;;;;;;6.43;4.40;;;;;;;13.60;50.27;102566.91;3588746;39;20096;-61
2022/04/30 09:03:56;;;;;;;6.80;4.80;;;;;;;13.56;50.53;102570.72;3581380;39;20673;-62
2022/04/30 09:06:24;;;;;;;7.05;4.55;;;;;;;13.47;51.07;102560.31;3592254;39;20144;-63
2022/04/30 09:08:51;;;;;;;6.68;4.80;;;;;;;13.54;50.72;102567.22;3580122;39;20152;-63
2022/04/30 09:11:26;;;;;;;5.93;4.80;;;;;;;14.01;50.80;102561.38;3586180;39;20059;-63
2022/04/30 09:13:52;;;;;;;7.15;5.00;;;;;;;14.27;50.05;102535.75;3592459;39;20250;-63
2022/04/30 09:16:20;;;;;;;7.35;4.97;;;;;;;14.53;50.11;102556.13;3589415;39;20079;-63
2022/04/30 09:18:48;;;;;;;6.85;4.97;;;;;;;14.37;49.86;102536.19;3586765;39;20575;-63
2022/04/30 09:21:15;;;;;;;5.57;4.13;;;;;;;14.38;49.46;102565.84;3585396;39;20130;-63
2022/04/30 09:23:42;;;;;;;6.78;3.92;;;;;;;14.23;48.76;102561.19;3587986;39;20047;-62
2022/04/30 09:26:08;;;;;;;6.40;4.32;;;;;;;14.21;49.01;102562.22;3579848;39;20087;-63
2022/04/30 09:28:37;;;;;;;6.03;4.50;;;;;;;14.05;48.87;102530.53;3589136;39;20313;-63
2022/04/30 09:31:12;;;;;;;7.15;4.35;;;;;;;14.24;47.71;102562.97;3589766;39;20051;-64
2022/04/30 09:33:54;;;;;;;9.35;4.70;;;;;;;14.23;48.28;102554.91;3588083;39;20148;-63
2022/04/30 09:39:17;;;;;;;7.10;4.70;;;;;;;14.09;48.87;102559.19;3592260;39;20128;-63
2022/04/30 09:41:44;;;;;;;6.82;4.80;;;;;;;13.78;49.02;102523.75;3577646;39;20440;-62
2022/04/30 09:44:12;;;;;;;9.65;7.25;;;;;;;13.96;49.73;102549.03;3589602;39;20113;-63
2022/04/30 09:46:40;;;;;;;7.47;4.97;;;;;;;13.87;49.39;102542.25;3580972;39;20043;-62
2022/04/30 09:54:41;;;;;;;8.30;5.30;;;;;;;13.77;49.21;102540.94;3587348;39;20385;-62
2022/04/30 09:57:09;;;;;;;6.50;5.15;;;;;;;13.80;49.01;102538.97;3569099;39;20052;-63
2022/04/30 09:59:38;;;;;;;8.07;5.07;;;;;;;13.97;47.81;102532.72;3587365;39;20381;-62
2022/04/30 10:02:09;;;;;;;5.90;4.65;;;;;;;14.15;47.65;102531.81;3587835;39;20056;-63
2022/04/30 10:04:36;;;;;;;7.13;4.50;;;;;;;14.27;46.96;102534.84;3582671;39;20421;-63
2022/04/30 10:07:04;;;;;;;5.45;4.13;;;;;;;14.38;46.25;102522.56;3588115;39;20125;-63
2022/04/30 10:09:55;;;;;;;6.95;4.90;;;;;;;14.52;46.22;102518.28;3583483;39;20099;-62
2022/04/30 10:12:32;;;;;;;5.90;4.75;;;;;;;14.63;45.32;102515.94;3580579;39;20059;-62
2022/04/30 10:15:23;;;;;;;6.95;4.13;;;;;;;14.78;43.99;102520.53;3590855;39;20069;-65
2022/04/30 10:17:57;;;;;;;5.55;3.90;;;;;;;14.78;44.18;102515.13;3579851;39;20083;-64
2022/04/30 10:20:37;;;;;;;8.40;3.88;;;;;;;14.90;43.79;102521.72;3625496;22;20060;-62
2022/04/30 10:23:05;;;;;;;6.85;4.32;;;;;;;14.97;44.06;102511.41;3584561;40;20048;-63
2022/04/30 10:25:48;;;;;;;5.72;3.97;;;;;;;15.05;43.03;102507.34;3572941;40;20064;-61
2022/04/30 10:28:21;;;;;;;5.35;4.30;;;;;;;15.17;44.36;102508.53;3565354;40;20063;-63
2022/04/30 10:31:06;;;;;;;10.70;3.78;;;;;;;15.36;43.37;102515.66;3577749;40;20044;-62
2022/04/30 10:33:34;;;;;;;5.18;4.00;;;;;;;15.50;42.35;102516.63;3577768;40;20047;-61
2022/04/30 10:36:11;;;;;;;5.28;4.07;;;;;;;15.60;42.66;102513.41;3581146;40;20665;-63
2022/04/30 10:38:39;;;;;;;6.13;4.10;;;;;;;15.52;41.41;102501.16;3580912;40;20367;-61
2022/04/30 10:41:09;;;;;;;5.82;3.80;;;;;;;15.50;41.99;102497.66;3578498;40;20890;-62
2022/04/30 10:43:40;;;;;;;7.40;4.03;;;;;;;15.36;41.51;102483.16;3565859;40;20044;-61
2022/04/30 10:46:23;;;;;;;3.83;2.85;;;;;;;15.34;41.04;102496.75;3581539;40;20162;-64
2022/04/30 10:48:50;;;;;;;3.55;2.90;;;;;;;15.22;39.57;102502.84;3572595;40;20473;-62
2022/04/30 10:51:31;;;;;;;4.30;2.78;;;;;;;15.13;40.61;102485.28;3583517;40;20068;-63
2022/04/30 10:53:58;;;;;;;5.72;2.70;;;;;;;15.25;39.15;102491.84;3580432;40;20051;-63
2022/04/30 10:56:28;;;;;;;5.65;2.67;;;;;;;15.20;38.21;102466.84;3578425;40;20375;-63
2022/04/30 10:58:53;;;;;;;3.45;2.35;;;;;;;15.60;37.77;102480.88;3573588;40;20168;-63
2022/04/30 11:01:20;;;;;;;3.90;2.90;;;;;;;15.43;37.84;102363.47;3582397;40;20122;-63
2022/04/30 11:03:49;;;;;;;3.40;2.30;;;;;;;16.63;38.60;102473.03;3582111;40;20051;-62
2022/04/30 11:06:21;;;;;;;4.78;3.00;;;;;;;17.07;36.24;102469.44;3579952;40;20056;-63
2022/04/30 11:09:06;;;;;;;2.72;2.53;;;;;;;17.36;34.33;102460.28;3579975;40;20728;-63
2022/04/30 11:11:37;;;;;;;3.45;2.70;;;;;;;17.39;34.84;102467.38;3580025;40;20303;-62
2022/04/30 11:14:11;;;;;;;4.57;3.15;;;;;;;17.55;36.48;102469.97;3567693;40;20060;-64
2022/04/30 11:16:47;;;;;;;3.97;3.05;;;;;;;17.83;34.98;102450.03;3581207;40;20044;-62
2022/04/30 11:19:19;;;;;;;3.42;2.92;;;;;;;17.70;34.91;102447.22;3582937;40;20110;-64
2022/04/30 11:21:50;;;;;;;3.30;2.92;;;;;;;18.07;35.90;102459.25;3575145;40;20090;-62
2022/04/30 11:24:31;;;;;;;5.45;3.30;;;;;;;18.47;33.95;102440.19;3584121;40;20296;-63
2022/04/30 11:27:05;;;;;;;4.88;3.25;;;;;;;18.78;33.76;102449.00;3578898;40;20068;-62
2022/04/30 11:29:34;;;;;;;5.28;3.50;;;;;;;18.87;33.07;102418.38;3579271;40;20298;-63
2022/04/30 11:32:01;;;;;;;3.35;2.80;;;;;;;19.36;31.36;102447.50;3578896;40;20053;-64
2022/04/30 11:34:27;;;;;;;4.22;3.00;;;;;;;19.40;32.04;102445.41;3581106;40;20048;-63
2022/04/30 11:37:01;;;;;;;3.85;3.10;;;;;;;19.51;31.62;102442.78;3575409;40;20706;-64
2022/04/30 11:39:28;;;;;;;5.22;3.47;;;;;;;19.42;31.92;102432.56;3583095;40;20051;-62
2022/04/30 11:41:56;;;;;;;7.00;3.38;;;;;;;19.70;31.69;102426.81;3579308;40;20091;-64
2022/04/30 11:44:25;;;;;;;4.13;3.13;;;;;;;20.09;32.74;102427.50;3574918;40;20137;-63
2022/04/30 11:46:53;;;;;;;4.90;3.13;;;;;;;20.22;29.37;102399.25;3572261;40;20118;-64
2022/04/30 11:49:22;;;;;;;4.93;3.60;;;;;;;19.48;30.02;102416.59;3583366;40;20064;-64
2022/04/30 11:51:51;;;;;;;5.43;3.38;;;;;;;18.82;31.11;102425.13;3574883;40;21008;-64
2022/04/30 11:54:21;;;;;;;6.25;3.60;;;;;;;18.27;31.91;102419.81;3581330;40;20056;-66
2022/04/30 11:56:49;;;;;;;3.70;3.00;;;;;;;17.88;32.78;102426.09;3580162;40;20067;-63
2022/04/30 11:59:15;;;;;;;7.00;4.22;;;;;;;17.45;36.41;102425.34;3577055;40;20061;-63
2022/04/30 12:01:42;;;;;;;6.90;4.40;;;;;;;16.96;37.55;102426.63;3572427;40;20052;-63
2022/04/30 12:04:11;;;;;;;8.98;4.60;;;;;;;16.48;39.45;102404.25;3582984;40;20063;-62