Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:45;;;;;;;2.10;1.70;;;18.60;69.40;;;;;;6223767;23;20134;-80
2023/11/10 00:03:12;;;;;;;3.75;2.05;;;18.60;69.60;;;;;;6222962;23;20261;-80
2023/11/10 00:05:38;;;;;;;2.50;1.70;;;18.60;69.40;;;;;;6220795;23;20158;-81
2023/11/10 00:08:13;;;;;;;3.15;1.60;;;18.60;69.40;;;;;;6222535;23;20139;-80
2023/11/10 00:10:43;;;;;;;3.50;1.58;;;18.50;69.20;;;;;;6196174;23;20157;-80
2023/11/10 00:13:09;;;;;;;2.97;1.80;;;18.60;69.40;;;;;;6196432;23;20162;-81
2023/11/10 00:15:35;;;;;;;2.17;1.63;;;18.60;69.40;;;;;;6223718;23;20146;-81
2023/11/10 00:18:01;;;;;;;2.22;1.60;;;18.60;69.60;;;;;;6222045;23;20166;-81
2023/11/10 00:20:27;;;;;;;2.38;1.67;;;18.50;69.40;;;;;;6223540;23;20126;-81
2023/11/10 00:22:57;;;;;;;3.13;1.50;;;18.50;69.40;;;;;;6224026;23;20135;-82
2023/11/10 00:25:28;;;;;;;3.30;1.52;;;18.50;69.50;;;;;;6147628;23;20458;-82
2023/11/10 00:27:54;;;;;;;4.32;1.90;;;18.50;69.30;;;;;;6151962;23;20192;-81
2023/11/10 00:30:20;;;;;;;2.88;1.65;;;18.60;69.40;;;;;;6152177;23;20168;-81
2023/11/10 00:32:51;;;;;;;5.35;1.80;;;18.60;69.60;;;;;;6201454;23;20156;-81
2023/11/10 00:35:21;;;;;;;2.40;1.55;;;18.60;70.20;;;;;;6150498;23;20543;-81
2023/11/10 00:37:49;;;;;;;2.80;1.45;;;18.60;69.40;;;;;;6150052;23;20245;-82
2023/11/10 00:40:16;;;;;;;3.38;1.60;;;18.60;69.40;;;;;;6099507;23;20134;-82
2023/11/10 00:42:46;;;;;;;2.78;1.50;;;18.60;69.50;;;;;;6202237;23;20560;-81
2023/11/10 00:45:16;;;;;;;3.95;1.70;;;18.60;69.30;;;;;;6126787;23;20163;-81
2023/11/10 00:47:48;;;;;;;2.90;1.60;;;18.60;69.30;;;;;;6150487;23;20531;-81
2023/11/10 00:50:17;;;;;;;1.40;1.30;;;18.60;69.20;;;;;;6150597;23;20164;-81
2023/11/10 00:52:43;;;;;;;2.47;1.40;;;18.50;69.30;;;;;;6175601;23;20157;-82
2023/11/10 00:55:13;;;;;;;3.08;1.50;;;18.60;69.30;;;;;;6201774;23;20141;-81
2023/11/10 00:57:39;;;;;;;3.70;1.65;;;18.60;69.20;;;;;;6150705;23;20188;-82
2023/11/10 01:00:11;;;;;;;2.10;1.65;;;18.60;69.20;;;;;;6100509;23;20630;-81
2023/11/10 01:02:37;;;;;;;1.80;1.40;;;18.60;69.20;;;;;;6174947;23;20507;-81
2023/11/10 01:05:03;;;;;;;1.52;1.40;;;18.60;69.30;;;;;;6201760;23;20212;-81
2023/11/10 01:07:29;;;;;;;2.22;1.48;;;18.60;69.30;;;;;;6202543;23;20729;-82
2023/11/10 01:09:59;;;;;;;2.53;1.50;;;18.60;69.20;;;;;;6201626;23;20149;-81
2023/11/10 01:12:30;;;;;;;2.00;1.42;;;18.60;69.10;;;;;;6151990;23;20161;-80
2023/11/10 01:15:00;;;;;;;2.42;1.65;;;18.60;69.20;;;;;;6175493;23;20604;-81
2023/11/10 01:17:27;;;;;;;2.63;1.38;;;18.50;69.10;;;;;;6175058;23;20240;-82
2023/11/10 01:19:53;;;;;;;2.75;1.50;;;18.60;69.30;;;;;;6200232;23;20129;-82
2023/11/10 01:22:19;;;;;;;3.45;1.40;;;18.50;69.30;;;;;;6177458;23;20487;-81
2023/11/10 01:24:45;;;;;;;4.03;1.67;;;18.50;69.20;;;;;;6202275;23;20134;-81
2023/11/10 01:27:11;;;;;;;4.55;1.60;;;18.50;69.20;;;;;;6101029;23;20145;-81
2023/11/10 01:29:46;;;;;;;2.03;1.70;;;18.50;69.20;;;;;;6202053;23;20252;-81
2023/11/10 01:32:16;;;;;;;1.70;1.38;;;18.50;69.40;;;;;;6126521;23;20160;-80
2023/11/10 01:34:45;;;;;;;2.78;1.52;;;18.50;69.50;;;;;;6126643;23;20202;-81
2023/11/10 01:37:15;;;;;;;3.47;1.52;;;18.50;69.40;;;;;;6150941;23;20191;-81
2023/11/10 01:39:47;;;;;;;2.72;1.60;;;18.50;69.20;;;;;;6175433;23;20195;-81
2023/11/10 01:42:13;;;;;;;5.10;1.60;;;18.50;69.40;;;;;;6151672;23;20153;-81
2023/11/10 01:44:42;;;;;;;2.03;1.52;;;18.50;69.40;;;;;;6202697;23;20141;-81
2023/11/10 01:47:09;;;;;;;4.15;1.60;;;18.40;69.20;;;;;;6175555;23;20208;-81
2023/11/10 01:49:40;;;;;;;1.88;1.52;;;18.50;69.20;;;;;;6102421;23;20145;-81
2023/11/10 01:52:12;;;;;;;3.13;1.48;;;18.50;69.20;;;;;;6150505;23;20164;-81
2023/11/10 01:54:38;;;;;;;1.40;1.30;;;18.60;69.30;;;;;;6152946;23;20183;-82
2023/11/10 01:57:04;;;;;;;2.65;1.60;;;18.50;69.40;;;;;;6201654;23;20629;-81
2023/11/10 01:59:35;;;;;;;3.70;1.88;;;18.60;69.30;;;;;;6201284;23;20138;-81
2023/11/10 02:02:05;;;;;;;2.13;1.63;;;18.50;69.20;;;;;;6152073;23;20153;-81
2023/11/10 02:04:36;;;;;;;1.45;1.35;;;18.50;69.40;;;;;;6127121;23;20180;-81
2023/11/10 02:07:05;;;;;;;2.15;1.48;;;18.50;69.30;;;;;;6152429;23;20157;-82
2023/11/10 02:09:35;;;;;;;2.17;1.70;;;18.50;69.30;;;;;;6151114;23;20164;-82
2023/11/10 02:12:01;;;;;;;2.20;1.55;;;18.40;69.20;;;;;;6174836;23;20161;-81
2023/11/10 02:14:27;;;;;;;1.40;1.27;;;18.50;69.40;;;;;;6100945;23;20137;-81
2023/11/10 02:16:57;;;;;;;2.17;1.45;;;18.50;69.40;;;;;;6175372;23;20558;-81
2023/11/10 02:19:27;;;;;;;2.33;1.50;;;18.50;69.20;;;;;;6174346;23;20160;-80
2023/11/10 02:21:53;;;;;;;7.78;1.60;;;18.50;69.30;;;;;;6150955;23;20152;-81
2023/11/10 02:24:20;;;;;;;1.55;1.40;;;18.50;69.30;;;;;;6101614;23;20148;-82
2023/11/10 02:26:47;;;;;;;4.20;1.58;;;18.50;69.20;;;;;;6203212;23;20216;-81
2023/11/10 02:29:13;;;;;;;3.10;1.40;;;18.50;69.60;;;;;;6176866;23;20193;-81
2023/11/10 02:31:40;;;;;;;1.30;1.20;;;18.50;69.40;;;;;;6202081;23;20183;-81
2023/11/10 02:34:06;;;;;;;2.75;1.40;;;18.50;69.30;;;;;;6200908;23;20137;-82
2023/11/10 02:36:33;;;;;;;3.97;1.60;;;18.50;69.20;;;;;;6202966;23;20185;-81
2023/11/10 02:38:59;;;;;;;2.42;1.55;;;18.50;69.40;;;;;;6101425;23;20208;-81
2023/11/10 02:41:29;;;;;;;1.85;1.35;;;18.50;69.40;;;;;;6101066;23;20144;-81
2023/11/10 02:44:01;;;;;;;1.98;1.38;;;18.50;69.50;;;;;;6174328;23;20156;-81
2023/11/10 02:46:27;;;;;;;4.20;1.50;;;18.50;69.60;;;;;;6149199;23;20183;-81
2023/11/10 02:48:54;;;;;;;3.33;1.60;;;18.40;69.40;;;;;;6201352;23;20217;-81
2023/11/10 02:51:20;;;;;;;1.42;1.33;;;18.40;69.30;;;;;;6100565;23;20133;-81
2023/11/10 02:53:46;;;;;;;1.40;1.30;;;18.40;69.50;;;;;;6201617;23;20137;-81
2023/11/10 02:56:12;;;;;;;3.17;1.67;;;18.50;69.60;;;;;;6100582;23;20590;-82
2023/11/10 02:58:38;;;;;;;4.30;1.67;;;18.50;69.60;;;;;;6099776;23;20142;-81
2023/11/10 03:01:04;;;;;;;2.60;1.55;;;18.50;69.50;;;;;;6201243;23;20189;-82
2023/11/10 03:03:30;;;;;;;3.40;1.75;;;18.40;69.50;;;;;;6177287;23;20149;-81
2023/11/10 03:05:56;;;;;;;4.22;1.73;;;18.40;69.60;;;;;;6201381;23;20137;-82
2023/11/10 03:08:22;;;;;;;1.95;1.40;;;18.40;69.50;;;;;;6177052;23;20180;-82
2023/11/10 03:10:49;;;;;;;1.30;1.20;;;18.40;69.50;;;;;;6101457;23;20216;-81
2023/11/10 03:13:15;;;;;;;1.50;1.40;;;18.50;69.70;;;;;;6199998;23;20212;-82
2023/11/10 03:15:45;;;;;;;2.95;1.50;;;18.50;69.60;;;;;;6201175;23;20179;-82
2023/11/10 03:18:16;;;;;;;4.20;1.50;;;18.40;69.50;;;;;;6150503;23;20485;-82
2023/11/10 03:20:42;;;;;;;1.80;1.50;;;18.50;69.60;;;;;;6174808;23;20191;-81
2023/11/10 03:23:08;;;;;;;4.20;1.63;;;18.40;69.50;;;;;;6100978;23;20133;-82
2023/11/10 03:25:34;;;;;;;2.65;1.70;;;18.40;69.40;;;;;;6177610;23;20227;-82
2023/11/10 03:28:00;;;;;;;2.50;1.73;;;18.40;69.50;;;;;;6176339;23;20208;-81
2023/11/10 03:30:30;;;;;;;2.25;1.30;;;18.40;69.50;;;;;;6200701;23;20595;-82
2023/11/10 03:32:56;;;;;;;1.63;1.50;;;18.50;69.50;;;;;;6126832;23;20244;-81
2023/11/10 03:35:22;;;;;;;2.15;1.40;;;18.40;69.40;;;;;;6201061;23;20675;-82
2023/11/10 03:37:50;;;;;;;2.90;1.50;;;18.50;69.60;;;;;;6201946;23;20169;-82
2023/11/10 03:40:21;;;;;;;3.65;1.40;;;18.40;69.50;;;;;;6201710;23;20133;-81
2023/11/10 03:42:53;;;;;;;2.60;1.40;;;18.40;69.40;;;;;;6172836;23;20157;-82
2023/11/10 03:45:19;;;;;;;2.70;1.58;;;18.40;69.40;;;;;;6150287;23;20492;-82
2023/11/10 03:47:49;;;;;;;3.58;1.40;;;18.50;69.50;;;;;;6176265;23;20149;-82
2023/11/10 03:50:20;;;;;;;3.38;1.52;;;18.50;69.50;;;;;;6148846;23;20156;-81
2023/11/10 03:52:50;;;;;;;1.58;1.40;;;18.50;69.40;;;;;;6124472;23;20157;-81
2023/11/10 03:55:20;;;;;;;3.42;1.60;;;18.40;69.40;;;;;;6172268;23;20161;-82
2023/11/10 03:57:46;;;;;;;1.80;1.38;;;18.40;69.40;;;;;;6124060;23;20254;-81
2023/11/10 04:00:18;;;;;;;2.33;1.70;;;18.40;69.30;;;;;;6198458;23;20133;-81
2023/11/10 04:02:47;;;;;;;3.33;1.70;;;18.40;69.50;;;;;;6172812;23;20480;-81
2023/11/10 04:05:15;;;;;;;1.52;1.42;;;18.40;69.40;;;;;;6175044;23;20156;-82
2023/11/10 04:07:44;;;;;;;2.30;1.50;;;18.40;69.40;;;;;;6149958;23;20184;-81
2023/11/10 04:10:12;;;;;;;2.55;1.60;;;18.50;69.60;;;;;;6175804;23;20599;-81
2023/11/10 04:12:39;;;;;;;1.38;1.27;;;18.40;69.40;;;;;;6150782;23;20152;-81
2023/11/10 04:15:06;;;;;;;2.78;1.60;;;18.40;69.50;;;;;;6200490;23;20140;-81
2023/11/10 04:17:32;;;;;;;1.75;1.40;;;18.40;69.40;;;;;;6175603;23;20221;-81
2023/11/10 04:20:01;;;;;;;1.58;1.30;;;18.40;69.40;;;;;;6175618;23;20137;-81
2023/11/10 04:22:35;;;;;;;2.38;1.50;;;18.40;69.40;;;;;;6149720;23;20614;-82
2023/11/10 04:25:01;;;;;;;1.77;1.40;;;18.40;69.40;;;;;;6147645;23;20153;-82
2023/11/10 04:27:31;;;;;;;1.33;1.23;;;18.40;69.40;;;;;;6174778;23;20156;-82
2023/11/10 04:30:00;;;;;;;2.45;1.70;;;18.40;69.50;;;;;;6197056;23;20145;-82
2023/11/10 04:32:29;;;;;;;2.85;1.52;;;18.40;69.40;;;;;;6154692;23;20156;-83
2023/11/10 04:34:55;;;;;;;2.33;1.60;;;18.40;69.60;;;;;;6131125;23;20188;-82
2023/11/10 04:37:21;;;;;;;1.40;1.30;;;18.40;69.50;;;;;;6181313;23;20171;-82
2023/11/10 04:39:52;;;;;;;1.27;1.10;;;18.40;69.40;;;;;;6105326;23;20137;-82
2023/11/10 04:42:19;;;;;;;2.22;1.60;;;18.40;69.50;;;;;;6131092;23;20161;-82
2023/11/10 04:44:50;;;;;;;3.72;1.50;;;18.40;69.50;;;;;;6105727;23;20136;-82
2023/11/10 04:47:16;;;;;;;2.42;1.40;;;18.40;69.20;;;;;;6155476;23;20183;-82
2023/11/10 04:49:41;;;;;;;1.95;1.27;;;18.40;69.40;;;;;;6105263;23;20471;-82
2023/11/10 04:52:12;;;;;;;1.67;1.30;;;18.40;69.50;;;;;;6181350;23;20168;-82
2023/11/10 04:54:41;;;;;;;1.52;1.20;;;18.40;69.50;;;;;;6155242;23;20168;-82
2023/11/10 04:57:07;;;;;;;2.40;1.52;;;18.40;69.50;;;;;;6203566;23;20524;-82
2023/11/10 04:59:39;;;;;;;3.15;1.60;;;18.40;69.50;;;;;;6154979;23;20138;-81
2023/11/10 05:02:08;;;;;;;2.30;1.50;;;18.40;69.40;;;;;;6128975;23;20181;-82
2023/11/10 05:04:36;;;;;;;2.03;1.48;;;18.40;69.50;;;;;;6202485;23;20136;-81
2023/11/10 05:07:03;;;;;;;1.83;1.40;;;18.40;69.60;;;;;;6203868;23;20137;-82
2023/11/10 05:09:29;;;;;;;1.65;1.40;;;18.40;69.50;;;;;;6155952;23;20153;-82
2023/11/10 05:11:54;;;;;;;1.85;1.40;;;18.40;69.40;;;;;;6156623;23;20541;-82
2023/11/10 05:14:24;;;;;;;1.50;1.38;;;18.40;69.60;;;;;;6155570;23;20152;-82
2023/11/10 05:16:49;;;;;;;1.50;1.38;;;18.40;69.60;;;;;;6178987;23;20188;-82
2023/11/10 05:19:16;;;;;;;2.58;1.30;;;18.40;69.60;;;;;;6205510;23;20133;-82
2023/11/10 05:21:46;;;;;;;1.58;1.30;;;18.40;69.50;;;;;;6181183;23;20149;-82
2023/11/10 05:24:12;;;;;;;1.73;1.48;;;18.40;69.60;;;;;;6154229;23;20153;-82
2023/11/10 05:26:38;;;;;;;1.90;1.40;;;18.30;69.40;;;;;;6155147;23;20227;-82
2023/11/10 05:29:06;;;;;;;1.65;1.30;;;18.40;69.50;;;;;;6200404;23;20225;-82
2023/11/10 05:31:45;;;;;;;2.58;1.48;;;18.40;69.50;;;;;;6176444;23;20181;-82
2023/11/10 05:34:11;;;;;;;3.78;1.48;;;18.40;69.40;;;;;;6177256;23;20162;-81
2023/11/10 05:36:42;;;;;;;2.08;1.30;;;18.40;69.60;;;;;;6202662;23;20162;-81
2023/11/10 05:39:08;;;;;;;2.05;1.40;;;18.40;69.40;;;;;;6177840;23;20146;-81
2023/11/10 05:41:40;;;;;;;1.48;1.30;;;18.40;69.40;;;;;;6227686;23;20137;-82
2023/11/10 05:44:12;;;;;;;1.98;1.50;;;18.40;69.30;;;;;;6153414;23;20150;-81
2023/11/10 05:46:38;;;;;;;1.60;1.50;;;18.40;69.50;;;;;;6201050;23;20489;-82
2023/11/10 05:49:06;;;;;;;3.40;1.38;;;18.40;69.50;;;;;;6202582;23;20130;-82
2023/11/10 05:51:32;;;;;;;1.80;1.48;;;18.40;69.70;;;;;;6229258;23;20130;-81
2023/11/10 05:54:00;;;;;;;2.85;1.40;;;18.40;69.60;;;;;;6203845;23;20472;-82
2023/11/10 05:56:29;;;;;;;2.63;1.27;;;18.30;69.70;;;;;;6201932;23;20170;-82
2023/11/10 05:58:55;;;;;;;1.80;1.38;;;18.40;69.80;;;;;;6201936;23;20150;-81
2023/11/10 06:01:23;;;;;;;2.30;1.40;;;18.40;69.40;;;;;;6228482;23;20141;-82
2023/11/10 06:03:49;;;;;;;1.60;1.15;;;18.40;69.60;;;;;;6202934;23;20123;-82
2023/11/10 06:06:17;;;;;;;4.03;1.38;;;18.40;69.80;;;;;;6201789;23;20130;-82
2023/11/10 06:08:43;;;;;;;2.20;1.55;;;18.30;69.70;;;;;;6228004;23;20141;-82
2023/11/10 06:11:09;;;;;;;1.73;1.48;;;18.40;69.50;;;;;;6228113;23;20161;-82
2023/11/10 06:13:34;;;;;;;1.73;1.50;;;18.40;69.40;;;;;;6229026;23;20581;-81
2023/11/10 06:16:00;;;;;;;2.03;1.40;;;18.30;70.40;;;;;;6202613;23;20130;-82
2023/11/10 06:18:30;;;;;;;1.52;1.30;;;18.40;69.60;;;;;;6205082;23;20181;-81
2023/11/10 06:21:00;;;;;;;3.25;1.63;;;18.30;70.50;;;;;;6180311;23;20150;-82
2023/11/10 06:23:26;;;;;;;1.67;1.58;;;18.30;69.90;;;;;;6175379;23;20154;-81
2023/11/10 06:25:56;;;;;;;2.58;1.40;;;18.30;69.60;;;;;;6196612;23;20130;-82
2023/11/10 06:28:22;;;;;;;1.60;1.50;;;18.30;69.80;;;;;;6146621;23;20190;-82
2023/11/10 06:30:48;;;;;;;1.42;1.30;;;18.30;69.60;;;;;;6196767;23;20135;-82
2023/11/10 06:33:30;;;;;;;1.75;1.20;;;18.30;69.80;;;;;;6223296;23;20130;-81
2023/11/10 06:35:56;;;;;;;1.55;1.33;;;18.30;69.90;;;;;;6195822;23;20177;-82
2023/11/10 06:38:22;;;;;;;1.52;1.42;;;18.30;69.70;;;;;;6221748;23;20162;-81
2023/11/10 06:40:57;;;;;;;1.67;1.45;;;18.30;69.50;;;;;;6220750;23;20199;-81
2023/11/10 06:43:23;;;;;;;1.65;1.30;;;18.30;69.60;;;;;;6170354;23;20514;-82
2023/11/10 06:45:49;;;;;;;2.08;1.60;;;18.40;69.60;;;;;;6195845;23;20185;-83
2023/11/10 06:48:15;;;;;;;2.65;1.60;;;18.30;69.60;;;;;;6195318;23;20138;-82
2023/11/10 06:50:42;;;;;;;3.60;1.40;;;18.30;69.60;;;;;;6221517;23;20143;-82
2023/11/10 06:53:10;;;;;;;1.95;1.50;;;18.30;69.90;;;;;;6219569;23;20134;-82
2023/11/10 06:55:36;;;;;;;3.45;1.42;;;18.30;70.50;;;;;;6218980;23;20593;-82
2023/11/10 06:58:03;;;;;;;1.42;1.30;;;18.30;69.80;;;;;;6220512;23;20166;-82
2023/11/10 07:00:29;;;;;;;1.85;1.38;;;18.30;69.80;;;;;;6169399;23;20588;-81
2023/11/10 07:02:57;;;;;;;2.65;1.67;;;18.30;69.60;;;;;;6219083;23;20131;-81
2023/11/10 07:05:25;;;;;;;5.13;1.70;;;18.30;69.80;;;;;;6216977;23;20161;-82
2023/11/10 07:07:52;;;;;;;10.23;1.85;;;18.30;69.80;;;;;;6219433;23;20582;-80
2023/11/10 07:10:23;;;;;;;13.10;2.15;;;18.30;69.90;;;;;;6218499;23;20138;-81
2023/11/10 07:12:54;;;;;;;7.72;2.25;;;18.30;69.60;;;;;;6190783;23;20153;-81
2023/11/10 07:15:19;;;;;;;10.73;2.78;;;18.40;69.60;;;;;;6190905;23;20162;-82
2023/11/10 07:17:47;;;;;;;7.32;2.33;;;18.30;69.60;;;;;;6218579;23;20245;-81
2023/11/10 07:20:14;;;;;;;8.63;2.28;;;18.30;69.10;;;;;;6219552;23;20158;-81
2023/11/10 07:22:40;;;;;;;8.20;2.00;;;18.40;69.20;;;;;;6219046;23;20135;-81
2023/11/10 07:25:07;;;;;;;5.75;1.73;;;18.30;68.70;;;;;;6220187;23;20134;-82
2023/11/10 07:27:33;;;;;;;5.80;1.88;;;18.40;68.80;;;;;;6217438;23;20161;-81
2023/11/10 07:29:59;;;;;;;4.93;1.77;;;18.40;68.60;;;;;;6199004;23;20171;-82
2023/11/10 07:32:28;;;;;;;6.72;1.90;;;18.50;68.50;;;;;;6098875;23;20568;-81
2023/11/10 07:34:54;;;;;;;3.90;1.55;;;18.50;68.30;;;;;;6098451;23;20137;-81
2023/11/10 07:37:20;;;;;;;4.05;1.58;;;18.50;67.90;;;;;;6198535;23;20489;-81
2023/11/10 07:39:46;;;;;;;4.75;1.48;;;18.50;68.00;;;;;;6098574;23;20213;-81
2023/11/10 07:42:13;;;;;;;2.65;1.45;;;18.60;67.40;;;;;;6098456;23;20208;-81
2023/11/10 07:44:40;;;;;;;5.28;1.42;;;18.60;68.00;;;;;;6197634;23;20496;-81
2023/11/10 07:47:10;;;;;;;4.20;1.90;;;18.60;67.90;;;;;;6097523;23;20137;-82
2023/11/10 07:49:35;;;;;;;4.55;1.50;;;18.60;67.40;;;;;;6147109;23;20211;-82
2023/11/10 07:52:01;;;;;;;2.13;1.38;;;18.50;67.10;;;;;;6096322;23;20141;-81
2023/11/10 07:54:29;;;;;;;1.85;1.42;;;18.60;67.30;;;;;;6099031;23;20140;-81
2023/11/10 07:56:54;;;;;;;4.25;1.30;;;18.60;67.50;;;;;;6198502;23;20165;-81
2023/11/10 07:59:21;;;;;;;2.83;1.27;;;18.60;67.80;;;;;;6198190;23;20144;-82
2023/11/10 08:01:47;;;;;;;2.38;1.48;;;18.60;67.90;;;;;;6173487;23;20152;-82
2023/11/10 08:04:13;;;;;;;1.95;1.45;;;18.60;67.80;;;;;;6198879;23;20242;-81
2023/11/10 08:06:38;;;;;;;1.75;1.33;;;18.60;67.50;;;;;;6098889;23;20207;-81
2023/11/10 08:09:04;;;;;;;2.65;1.42;;;18.60;68.00;;;;;;6197819;23;20137;-82
2023/11/10 08:11:31;;;;;;;1.90;1.40;;;18.60;67.70;;;;;;6175109;23;20145;-82
2023/11/10 08:13:57;;;;;;;2.33;1.50;;;18.60;67.60;;;;;;6149060;23;20157;-81
2023/11/10 08:16:27;;;;;;;3.95;1.65;;;18.60;67.90;;;;;;6149210;23;20477;-82
2023/11/10 08:18:53;;;;;;;2.47;1.45;;;18.60;67.80;;;;;;6148562;23;20218;-81
2023/11/10 08:21:19;;;;;;;2.88;1.30;;;18.60;67.80;;;;;;6197992;23;20160;-80
2023/11/10 08:23:44;;;;;;;3.17;1.50;;;18.60;68.00;;;;;;6096568;23;20134;-81
2023/11/10 08:26:10;;;;;;;3.13;1.50;;;18.60;68.10;;;;;;6175000;23;20564;-80
2023/11/10 08:28:36;;;;;;;4.53;1.40;;;18.60;68.20;;;;;;6099499;23;20188;-81
2023/11/10 08:31:02;;;;;;;2.72;1.27;;;18.50;67.80;;;;;;6175784;23;20152;-80
2023/11/10 08:33:33;;;;;;;3.63;1.42;;;18.50;67.90;;;;;;6201462;23;20141;-81
2023/11/10 08:35:59;;;;;;;2.30;1.33;;;18.60;68.10;;;;;;6149873;23;20148;-81
2023/11/10 08:38:26;;;;;;;2.88;1.50;;;18.60;68.00;;;;;;6100418;23;20226;-80
2023/11/10 08:40:51;;;;;;;3.13;1.40;;;18.60;67.90;;;;;;6101873;23;20137;-80
2023/11/10 08:43:17;;;;;;;2.10;1.40;;;18.60;67.40;;;;;;6101075;23;20140;-80
2023/11/10 08:45:47;;;;;;;1.30;1.20;;;18.60;67.30;;;;;;6101789;23;20134;-81
2023/11/10 08:48:17;;;;;;;3.00;1.15;;;18.60;67.80;;;;;;6176477;23;20153;-81
2023/11/10 08:50:45;;;;;;;2.42;1.40;;;18.60;67.90;;;;;;6153039;23;20153;-81
2023/11/10 08:53:16;;;;;;;1.80;1.30;;;18.60;67.90;;;;;;6102314;23;20137;-80
2023/11/10 08:55:47;;;;;;;2.40;1.45;;;18.60;68.10;;;;;;6175894;23;20162;-80
2023/11/10 08:58:18;;;;;;;2.22;1.30;;;18.60;68.10;;;;;;6176478;23;20195;-80
2023/11/10 09:00:47;;;;;;;1.95;1.40;;;18.60;68.80;;;;;;6177388;23;20588;-80
2023/11/10 09:03:16;;;;;;;1.20;1.00;;;18.60;68.00;;;;;;6152989;23;20153;-81
2023/11/10 09:05:45;;;;;;;3.53;1.20;;;18.60;68.00;;;;;;6152235;23;20160;-81
2023/11/10 09:08:13;;;;;;;1.85;1.20;;;18.60;67.70;;;;;;6149421;23;20153;-80
2023/11/10 09:10:41;;;;;;;1.55;1.10;;;18.70;67.60;;;;;;6150543;23;20225;-81
2023/11/10 09:13:10;;;;;;;2.33;1.13;;;18.70;67.50;;;;;;6178573;23;20151;-81
2023/11/10 09:15:39;;;;;;;1.70;1.30;;;18.70;67.50;;;;;;6152664;23;20182;-81
2023/11/10 09:18:07;;;;;;;1.45;1.10;;;18.70;67.50;;;;;;6147223;23;20188;-81
2023/11/10 09:20:38;;;;;;;2.92;1.10;;;18.70;67.50;;;;;;6148393;23;20180;-82
2023/11/10 09:23:07;;;;;;;1.90;1.20;;;18.70;67.70;;;;;;6173264;23;20217;-80
2023/11/10 09:25:35;;;;;;;1.55;1.20;;;18.60;67.50;;;;;;6175125;23;20267;-81
2023/11/10 09:28:01;;;;;;;1.20;1.10;;;18.70;67.60;;;;;;6171374;23;20229;-81
2023/11/10 09:30:29;;;;;;;1.15;0.90;;;18.70;67.60;;;;;;6197068;23;20296;-81
2023/11/10 09:32:56;;;;;;;1.48;1.20;;;18.70;67.40;;;;;;6168969;23;20181;-81
2023/11/10 09:35:24;;;;;;;2.17;1.30;;;18.70;67.20;;;;;;6193186;23;20158;-81
2023/11/10 09:37:52;;;;;;;2.00;1.30;;;18.70;67.10;;;;;;6143367;23;20577;-81
2023/11/10 09:40:19;;;;;;;1.73;1.00;;;18.70;67.10;;;;;;6170349;23;20257;-81
2023/11/10 09:42:47;;;;;;;2.50;1.10;;;18.70;67.30;;;;;;6194843;23;20173;-81
2023/11/10 09:45:15;;;;;;;1.27;0.98;;;18.70;67.20;;;;;;6170822;23;20189;-82
2023/11/10 09:47:45;;;;;;;1.25;1.15;;;18.70;67.10;;;;;;6174604;23;20508;-81
2023/11/10 09:50:15;;;;;;;2.22;0.93;;;18.70;67.30;;;;;;6174560;23;20237;-81
2023/11/10 09:52:43;;;;;;;2.08;1.15;;;18.70;67.30;;;;;;6196543;23;20158;-81
2023/11/10 09:55:10;;;;;;;2.47;1.23;;;18.60;67.60;;;;;;6194728;23;20178;-80
2023/11/10 09:57:41;;;;;;;1.50;1.10;;;18.70;67.40;;;;;;6194012;23;20181;-81
2023/11/10 10:00:13;;;;;;;1.55;1.05;;;18.70;67.60;;;;;;6196728;23;20189;-81
2023/11/10 10:02:40;;;;;;;1.15;1.00;;;18.60;67.50;;;;;;6148162;23;20146;-81
2023/11/10 10:05:09;;;;;;;1.95;1.10;;;18.70;67.40;;;;;;6195261;23;20161;-80
2023/11/10 10:07:38;;;;;;;1.13;0.90;;;18.70;67.60;;;;;;6195391;23;20169;-80
2023/11/10 10:10:07;;;;;;;1.70;1.30;;;18.60;67.70;;;;;;6171100;23;20218;-81
2023/11/10 10:12:35;;;;;;;1.58;1.02;;;18.60;67.60;;;;;;6145825;23;20488;-82
2023/11/10 10:15:02;;;;;;;1.77;1.15;;;18.60;67.50;;;;;;6171835;23;20154;-81
2023/11/10 10:17:32;;;;;;;1.15;0.88;;;18.60;67.20;;;;;;6196225;23;20182;-81
2023/11/10 10:20:14;;;;;;;1.17;1.00;;;18.70;67.20;;;;;;6146841;23;20216;-81
2023/11/10 10:22:51;;;;;;;0.88;0.80;;;18.70;67.20;;;;;;6195889;23;20160;-80
2023/11/10 10:25:21;;;;;;;1.58;1.08;;;18.70;67.10;;;;;;6170815;23;20213;-81
2023/11/10 10:27:50;;;;;;;1.80;1.10;;;18.70;67.10;;;;;;6181587;23;20158;-81
2023/11/10 10:30:18;;;;;;;3.67;1.30;;;18.70;67.00;;;;;;6099184;23;20153;-81
2023/11/10 10:32:45;;;;;;;1.92;1.00;;;18.80;67.00;;;;;;6175983;23;20152;-80
2023/11/10 10:35:12;;;;;;;1.33;1.20;;;18.70;67.10;;;;;;6173292;23;20244;-81
2023/11/10 10:37:40;;;;;;;4.75;1.27;;;18.70;67.10;;;;;;6173370;23;20646;-82
2023/11/10 10:40:09;;;;;;;1.95;0.80;;;18.70;67.20;;;;;;6097558;23;20472;-82
2023/11/10 10:42:36;;;;;;;1.15;0.93;;;18.70;66.90;;;;;;6200280;23;20155;-81
2023/11/10 10:45:04;;;;;;;0.95;0.85;;;18.70;67.10;;;;;;6099243;23;20527;-81
2023/11/10 10:47:36;;;;;;;1.10;1.00;;;18.70;67.10;;;;;;6098597;23;20137;-81
2023/11/10 10:50:04;;;;;;;1.00;0.90;;;18.70;67.10;;;;;;6198701;23;20156;-81
2023/11/10 10:52:31;;;;;;;1.35;1.00;;;18.70;67.00;;;;;;6095956;23;20171;-81
2023/11/10 10:54:57;;;;;;;1.55;1.15;;;18.70;67.20;;;;;;6197008;23;20145;-82
2023/11/10 10:57:24;;;;;;;1.42;1.20;;;18.70;67.10;;;;;;6196894;23;20263;-81
2023/11/10 10:59:51;;;;;;;2.35;0.95;;;18.70;67.10;;;;;;6095795;23;20220;-81
2023/11/10 11:02:17;;;;;;;1.10;0.90;;;18.70;67.10;;;;;;6097437;23;20137;-80
2023/11/10 11:04:53;;;;;;;1.67;1.00;;;18.70;67.30;;;;;;6196993;23;20659;-82
2023/11/10 11:07:45;;;;;;;1.17;0.90;;;18.70;67.50;;;;;;6122249;23;20164;-81
2023/11/10 11:10:37;;;;;;;1.02;0.93;;;18.70;67.50;;;;;;6094796;23;20151;-80
2023/11/10 11:13:37;;;;;;;2.58;1.17;;;18.70;67.40;;;;;;6096084;23;20157;-80
2023/11/10 11:16:27;;;;;;;1.65;1.00;;;18.70;67.40;;;;;;6095980;23;20148;-81
2023/11/10 11:19:24;;;;;;;0.80;0.80;;;18.70;67.20;;;;;;6095853;23;20138;-81
2023/11/10 11:21:51;;;;;;;1.20;0.90;;;18.80;67.30;;;;;;6152052;23;20164;-81
2023/11/10 11:24:21;;;;;;;2.55;0.85;;;18.70;67.20;;;;;;6094839;23;20256;-82
2023/11/10 11:26:58;;;;;;;1.20;1.10;;;18.70;67.10;;;;;;6193903;23;20137;-81
2023/11/10 11:29:25;;;;;;;1.35;0.93;;;18.70;67.10;;;;;;6169964;23;20289;-80
2023/11/10 11:31:51;;;;;;;0.98;0.88;;;18.60;67.10;;;;;;6094339;23;20152;-79
2023/11/10 11:34:19;;;;;;;1.05;0.82;;;18.70;67.20;;;;;;6193749;23;20137;-81
2023/11/10 11:36:45;;;;;;;1.20;0.93;;;18.70;66.90;;;;;;6192905;23;20164;-81
2023/11/10 11:39:16;;;;;;;2.42;1.25;;;18.80;66.60;;;;;;6194654;23;20228;-80
2023/11/10 11:41:49;;;;;;;1.60;0.88;;;18.80;66.80;;;;;;6190941;23;20140;-80
2023/11/10 11:44:26;;;;;;;0.98;0.90;;;18.70;66.70;;;;;;6094496;23;20586;-80
2023/11/10 11:46:56;;;;;;;1.55;0.90;;;18.70;66.70;;;;;;6193576;23;20160;-81
2023/11/10 11:49:22;;;;;;;1.92;1.02;;;18.70;66.70;;;;;;6195745;23;20152;-82
2023/11/10 11:51:49;;;;;;;1.80;0.98;;;18.70;66.90;;;;;;6095825;23;20634;-81
2023/11/10 11:54:15;;;;;;;0.98;0.90;;;18.70;67.10;;;;;;6197235;23;20133;-81
2023/11/10 11:56:42;;;;;;;1.38;0.80;;;18.70;67.20;;;;;;6098342;23;20188;-81
2023/11/10 11:59:14;;;;;;;0.90;0.90;;;18.70;67.20;;;;;;6099279;23;20442;-80
2023/11/10 12:01:40;;;;;;;1.10;1.00;;;18.70;67.10;;;;;;6124687;23;20156;-81
2023/11/10 12:04:07;;;;;;;0.73;0.73;;;18.60;67.00;;;;;;6100722;23;20137;-81
2023/11/10 12:06:34;;;;;;;3.83;1.00;;;18.70;66.90;;;;;;6201876;23;20140;-81
2023/11/10 12:09:03;;;;;;;1.30;0.90;;;18.70;67.00;;;;;;6100841;23;20133;-81
2023/11/10 12:11:31;;;;;;;1.00;0.80;;;18.60;66.90;;;;;;6199998;23;20141;-81
2023/11/10 12:14:04;;;;;;;1.08;0.90;;;18.70;67.00;;;;;;6201424;23;20467;-81
2023/11/10 12:16:33;;;;;;;1.33;0.90;;;18.70;67.00;;;;;;6172095;23;20602;-81
2023/11/10 12:19:06;;;;;;;2.65;1.00;;;18.70;67.00;;;;;;6100124;23;20129;-80
2023/11/10 12:21:37;;;;;;;1.08;0.98;;;18.70;66.90;;;;;;6150420;23;20588;-80
2023/11/10 12:24:08;;;;;;;1.13;1.00;;;18.70;66.90;;;;;;6173873;23;20153;-80
2023/11/10 12:26:36;;;;;;;0.90;0.80;;;18.70;66.80;;;;;;6149036;23;20156;-80
2023/11/10 12:29:03;;;;;;;1.55;0.82;;;18.70;66.70;;;;;;6098345;23;20212;-80
2023/11/10 12:31:38;;;;;;;0.88;0.70;;;18.70;66.70;;;;;;6125140;23;20153;-81
2023/11/10 12:34:08;;;;;;;1.02;0.93;;;18.70;66.60;;;;;;6172563;23;20160;-81
2023/11/10 12:36:38;;;;;;;1.50;0.93;;;18.70;66.60;;;;;;6172916;23;20160;-82
2023/11/10 12:39:17;;;;;;;0.98;0.90;;;18.80;66.40;;;;;;6125396;23;20153;-80
2023/11/10 12:41:45;;;;;;;1.10;1.00;;;18.80;66.20;;;;;;6129444;23;20203;-80
2023/11/10 12:44:14;;;;;;;1.38;1.00;;;18.70;66.60;;;;;;6178914;23;20140;-81
2023/11/10 12:46:58;;;;;;;1.08;0.90;;;18.70;66.60;;;;;;6201800;23;20225;-81
2023/11/10 12:49:29;;;;;;;1.65;0.80;;;18.70;67.30;;;;;;6201418;23;20161;-82
2023/11/10 12:52:02;;;;;;;1.38;1.00;;;18.70;66.50;;;;;;6176138;23;20556;-81