Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:14;;;;;;;100.73;27.47;;;;;;;;;;5031679;28;21012;-76
2022/11/30 00:02:41;;;;;;;100.20;27.53;;;;;;;;;;5032551;28;20481;-77
2022/11/30 00:05:10;;;;;;;103.10;28.67;;;;;;;;;;5032500;28;20852;-77
2022/11/30 00:07:37;;;;;;;95.70;28.30;;;;;;;;;;5032709;28;20481;-77
2022/11/30 00:10:05;;;;;;;94.93;27.73;;;;;;;;;;5031939;28;20505;-77
2022/11/30 00:12:32;;;;;;;95.33;28.97;;;;;;;;;;5032407;28;20492;-78
2022/11/30 00:14:59;;;;;;;93.70;25.93;;;;;;;;;;5032285;28;20511;-78
2022/11/30 00:17:26;;;;;;;95.93;28.67;;;;;;;;;;5032228;28;20448;-77
2022/11/30 00:19:54;;;;;;;92.97;24.90;;;;;;;;;;5031345;28;20505;-77
2022/11/30 00:22:22;;;;;;;96.30;29.47;;;;;;;;;;5032371;28;20528;-77
2022/11/30 00:24:49;;;;;;;97.87;27.80;;;;;;;;;;5032246;28;20580;-77
2022/11/30 00:27:16;;;;;;;95.33;26.57;;;;;;;;;;5032392;28;20551;-77
2022/11/30 00:29:43;;;;;;;93.07;28.03;;;;;;;;;;5031411;28;20551;-77
2022/11/30 00:32:11;;;;;;;90.57;25.40;;;;;;;;;;5032386;28;20540;-77
2022/11/30 00:34:38;;;;;;;97.80;26.87;;;;;;;;;;5032386;28;20449;-76
2022/11/30 00:37:05;;;;;;;97.60;28.53;;;;;;;;;;5032637;28;20543;-76
2022/11/30 00:39:33;;;;;;;91.40;25.40;;;;;;;;;;5031096;28;21005;-76
2022/11/30 00:42:01;;;;;;;93.77;27.17;;;;;;;;;;5031949;28;20477;-76
2022/11/30 00:44:28;;;;;;;96.23;27.23;;;;;;;;;;5031841;28;21032;-76
2022/11/30 00:46:55;;;;;;;91.03;25.70;;;;;;;;;;5031756;28;20449;-76
2022/11/30 00:49:22;;;;;;;96.97;27.27;;;;;;;;;;5030957;28;20508;-76
2022/11/30 00:51:49;;;;;;;92.60;26.30;;;;;;;;;;5031477;28;20449;-76
2022/11/30 00:54:16;;;;;;;96.20;27.47;;;;;;;;;;5031687;28;21000;-76
2022/11/30 00:56:45;;;;;;;93.37;26.13;;;;;;;;;;5031846;28;20917;-76
2022/11/30 00:59:12;;;;;;;95.47;25.90;;;;;;;;;;5030746;28;20556;-76
2022/11/30 01:01:39;;;;;;;93.83;26.73;;;;;;;;;;5031924;28;20495;-76
2022/11/30 01:04:07;;;;;;;91.87;26.33;;;;;;;;;;5031664;28;20484;-76
2022/11/30 01:06:34;;;;;;;91.03;25.07;;;;;;;;;;5036078;28;20541;-76
2022/11/30 01:09:01;;;;;;;90.07;26.17;;;;;;;;;;5035144;28;20469;-75
2022/11/30 01:11:29;;;;;;;86.80;25.23;;;;;;;;;;5035747;28;20456;-75
2022/11/30 01:13:59;;;;;;;94.17;25.53;;;;;;;;;;5035566;28;20441;-76
2022/11/30 01:16:27;;;;;;;87.40;22.37;;;;;;;;;;5035790;28;20452;-76
2022/11/30 01:18:55;;;;;;;85.90;25.17;;;;;;;;;;5034867;28;20905;-76
2022/11/30 01:21:23;;;;;;;113.83;28.57;;;;;;;;;;5035476;28;20491;-76
2022/11/30 01:23:50;;;;;;;87.97;25.50;;;;;;;;;;5035466;28;20847;-75
2022/11/30 01:26:18;;;;;;;94.03;25.17;;;;;;;;;;5035297;28;20531;-75
2022/11/30 01:28:46;;;;;;;90.60;24.93;;;;;;;;;;5034787;28;20464;-75
2022/11/30 01:31:14;;;;;;;93.17;25.87;;;;;;;;;;5035497;28;20551;-75
2022/11/30 01:33:42;;;;;;;94.20;24.60;;;;;;;;;;5035362;28;20488;-75
2022/11/30 01:36:10;;;;;;;95.07;27.10;;;;;;;;;;5035195;28;20536;-75
2022/11/30 01:38:39;;;;;;;97.00;24.60;;;;;;;;;;5034320;28;21072;-75
2022/11/30 01:41:07;;;;;;;99.23;27.53;;;;;;;;;;5035384;28;20495;-75
2022/11/30 01:43:38;;;;;;;91.50;25.10;;;;;;;;;;5035230;28;20492;-75
2022/11/30 01:46:06;;;;;;;88.07;24.80;;;;;;;;;;5035118;28;20452;-75
2022/11/30 01:48:34;;;;;;;84.77;22.20;;;;;;;;;;5034230;28;20461;-75
2022/11/30 01:51:01;;;;;;;86.60;23.00;;;;;;;;;;5034950;28;20452;-75
2022/11/30 01:53:29;;;;;;;88.87;24.17;;;;;;;;;;5034807;28;20527;-75
2022/11/30 01:55:56;;;;;;;96.00;25.97;;;;;;;;;;5035120;28;20988;-75
2022/11/30 01:58:25;;;;;;;87.93;24.50;;;;;;;;;;5034805;28;20539;-75
2022/11/30 02:00:53;;;;;;;91.10;25.03;;;;;;;;;;5034328;28;20484;-75
2022/11/30 02:03:22;;;;;;;88.10;24.67;;;;;;;;;;5034573;28;21050;-75
2022/11/30 02:05:50;;;;;;;92.03;25.73;;;;;;;;;;5034629;28;20540;-75
2022/11/30 02:08:18;;;;;;;95.67;25.20;;;;;;;;;;5034358;28;20491;-75
2022/11/30 02:10:48;;;;;;;93.00;25.50;;;;;;;;;;5033855;28;20449;-75
2022/11/30 02:13:22;;;;;;;91.80;23.70;;;;;;;;;;5034565;28;20490;-75
2022/11/30 02:15:53;;;;;;;88.87;23.53;;;;;;;;;;5033471;28;20487;-75
2022/11/30 02:18:23;;;;;;;88.97;24.53;;;;;;;;;;5034097;28;20468;-75
2022/11/30 02:20:58;;;;;;;90.17;24.43;;;;;;;;;;5033793;28;20484;-75
2022/11/30 02:23:33;;;;;;;84.63;22.63;;;;;;;;;;5034474;28;20571;-75
2022/11/30 02:26:04;;;;;;;87.60;23.97;;;;;;;;;;5034491;28;20866;-76
2022/11/30 02:28:55;;;;;;;90.43;23.83;;;;;;;;;;5033825;28;20544;-75
2022/11/30 02:31:24;;;;;;;88.00;23.43;;;;;;;;;;5034147;28;20445;-75
2022/11/30 02:33:52;;;;;;;91.47;25.20;;;;;;;;;;5034348;28;20468;-75
2022/11/30 02:36:20;;;;;;;90.00;22.80;;;;;;;;;;5033877;28;20452;-75
2022/11/30 02:38:48;;;;;;;88.07;22.87;;;;;;;;;;5029947;28;20497;-75
2022/11/30 02:41:15;;;;;;;90.47;24.37;;;;;;;;;;5033961;28;20997;-75
2022/11/30 02:43:42;;;;;;;91.63;24.70;;;;;;;;;;5033915;28;20487;-75
2022/11/30 02:46:14;;;;;;;88.43;24.70;;;;;;;;;;5033981;28;20491;-75
2022/11/30 02:48:46;;;;;;;89.30;23.97;;;;;;;;;;5033096;28;20553;-75
2022/11/30 02:51:15;;;;;;;87.90;23.30;;;;;;;;;;5033806;28;20541;-75
2022/11/30 02:53:42;;;;;;;85.67;22.13;;;;;;;;;;5034010;28;20447;-75
2022/11/30 02:56:09;;;;;;;92.47;25.40;;;;;;;;;;5033920;28;20449;-75
2022/11/30 02:58:37;;;;;;;94.50;25.20;;;;;;;;;;5033034;28;20565;-75
2022/11/30 03:01:04;;;;;;;90.90;25.30;;;;;;;;;;5033648;28;20480;-76
2022/11/30 03:03:32;;;;;;;93.73;25.90;;;;;;;;;;5033495;28;20496;-75
2022/11/30 03:05:59;;;;;;;88.50;25.07;;;;;;;;;;5033566;28;20968;-75
2022/11/30 03:08:26;;;;;;;87.10;22.60;;;;;;;;;;5033323;28;20452;-75
2022/11/30 03:10:54;;;;;;;91.97;25.63;;;;;;;;;;5033026;28;20479;-75
2022/11/30 03:13:21;;;;;;;89.70;23.93;;;;;;;;;;5033478;28;20492;-75
2022/11/30 03:15:48;;;;;;;87.47;25.10;;;;;;;;;;5033432;28;20496;-76
2022/11/30 03:18:15;;;;;;;92.37;25.20;;;;;;;;;;5033126;28;20492;-75
2022/11/30 03:20:44;;;;;;;89.13;25.17;;;;;;;;;;5032898;28;20445;-75
2022/11/30 03:23:11;;;;;;;89.47;24.30;;;;;;;;;;5033439;28;20552;-75
2022/11/30 03:25:38;;;;;;;91.67;24.63;;;;;;;;;;5033085;28;21070;-75
2022/11/30 03:28:05;;;;;;;95.60;25.57;;;;;;;;;;5032678;28;20492;-75
2022/11/30 03:30:32;;;;;;;92.60;26.27;;;;;;;;;;5032303;28;20528;-75
2022/11/30 03:33:00;;;;;;;95.40;26.03;;;;;;;;;;5032998;28;20449;-75
2022/11/30 03:35:27;;;;;;;98.63;27.77;;;;;;;;;;5033210;28;20849;-75
2022/11/30 03:37:56;;;;;;;90.53;25.00;;;;;;;;;;5032945;28;20445;-75
2022/11/30 03:40:23;;;;;;;90.00;25.57;;;;;;;;;;5032241;28;20896;-75
2022/11/30 03:42:50;;;;;;;96.93;24.80;;;;;;;;;;5032967;28;20910;-75
2022/11/30 03:45:17;;;;;;;90.13;25.93;;;;;;;;;;5032555;28;20572;-75
2022/11/30 03:47:45;;;;;;;90.80;25.00;;;;;;;;;;5032703;28;20455;-75
2022/11/30 03:50:12;;;;;;;90.77;25.73;;;;;;;;;;5032074;28;20563;-75
2022/11/30 03:52:39;;;;;;;94.30;24.00;;;;;;;;;;5032828;28;20536;-75
2022/11/30 03:55:09;;;;;;;92.07;24.97;;;;;;;;;;5032589;28;20968;-75
2022/11/30 03:57:36;;;;;;;94.43;24.27;;;;;;;;;;5032578;28;20969;-75
2022/11/30 04:00:03;;;;;;;92.77;24.20;;;;;;;;;;5031580;28;20508;-75
2022/11/30 04:02:31;;;;;;;88.13;24.77;;;;;;;;;;5032475;28;20481;-75
2022/11/30 04:04:58;;;;;;;90.83;24.13;;;;;;;;;;5032776;28;20583;-75
2022/11/30 04:07:25;;;;;;;88.13;24.20;;;;;;;;;;5032902;28;20535;-75
2022/11/30 04:09:52;;;;;;;92.30;25.43;;;;;;;;;;5031611;28;20475;-75
2022/11/30 04:12:20;;;;;;;91.33;24.97;;;;;;;;;;5032995;28;20532;-75
2022/11/30 04:14:48;;;;;;;90.37;24.63;;;;;;;;;;5033323;28;20528;-75
2022/11/30 04:17:15;;;;;;;92.33;25.07;;;;;;;;;;5032531;28;20881;-75
2022/11/30 04:19:42;;;;;;;87.33;23.47;;;;;;;;;;5031434;28;21027;-75
2022/11/30 04:22:09;;;;;;;88.07;23.67;;;;;;;;;;5032287;28;20536;-75
2022/11/30 04:24:36;;;;;;;92.77;25.00;;;;;;;;;;5032211;28;20492;-75
2022/11/30 04:27:03;;;;;;;84.83;21.80;;;;;;;;;;5032174;28;20484;-75
2022/11/30 04:29:32;;;;;;;85.03;21.80;;;;;;;;;;5031572;28;20520;-75
2022/11/30 04:31:59;;;;;;;86.60;23.13;;;;;;;;;;5032194;28;20488;-75
2022/11/30 04:34:27;;;;;;;82.33;20.07;;;;;;;;;;5032322;28;20528;-76
2022/11/30 04:36:54;;;;;;;93.30;24.03;;;;;;;;;;5032251;28;20456;-75
2022/11/30 04:39:21;;;;;;;87.17;22.70;;;;;;;;;;5030320;28;21052;-75
2022/11/30 04:41:48;;;;;;;103.87;24.07;;;;;;;;;;5032003;28;20453;-75
2022/11/30 04:44:16;;;;;;;88.97;22.20;;;;;;;;;;5031807;28;20527;-75
2022/11/30 04:46:44;;;;;;;91.63;23.87;;;;;;;;;;5032037;28;20489;-75
2022/11/30 04:49:11;;;;;;;89.47;25.37;;;;;;;;;;5031018;28;20519;-75
2022/11/30 04:51:38;;;;;;;84.47;23.00;;;;;;;;;;5031800;28;20536;-75
2022/11/30 04:54:06;;;;;;;92.13;24.40;;;;;;;;;;5031712;28;20492;-75
2022/11/30 04:56:33;;;;;;;86.80;23.80;;;;;;;;;;5032167;28;20499;-75
2022/11/30 04:59:01;;;;;;;88.73;23.67;;;;;;;;;;5031124;28;20918;-75
2022/11/30 05:01:28;;;;;;;84.53;24.40;;;;;;;;;;5032029;28;20459;-75
2022/11/30 05:03:58;;;;;;;89.80;24.27;;;;;;;;;;5031657;28;20453;-75
2022/11/30 05:06:26;;;;;;;93.33;24.10;;;;;;;;;;5031640;28;20942;-75
2022/11/30 05:08:53;;;;;;;90.07;24.10;;;;;;;;;;5031051;28;20511;-75
2022/11/30 05:11:20;;;;;;;86.90;23.80;;;;;;;;;;5031787;28;20524;-75
2022/11/30 05:13:47;;;;;;;94.57;26.70;;;;;;;;;;5031715;28;20858;-75
2022/11/30 05:16:14;;;;;;;95.47;27.20;;;;;;;;;;5031454;28;20453;-76
2022/11/30 05:18:41;;;;;;;83.77;22.53;;;;;;;;;;5030724;28;20467;-75
2022/11/30 05:21:10;;;;;;;81.23;21.03;;;;;;;;;;5031416;28;20472;-75
2022/11/30 05:23:37;;;;;;;83.57;21.07;;;;;;;;;;5031475;28;20449;-75
2022/11/30 05:26:05;;;;;;;84.17;22.73;;;;;;;;;;5031339;28;20575;-75
2022/11/30 05:28:32;;;;;;;83.13;21.37;;;;;;;;;;5030890;28;20870;-75
2022/11/30 05:31:03;;;;;;;87.50;21.37;;;;;;;;;;5031379;28;20445;-75
2022/11/30 05:33:30;;;;;;;84.17;22.03;;;;;;;;;;5031923;28;20503;-75
2022/11/30 05:35:57;;;;;;;84.60;21.63;;;;;;;;;;5031315;28;20985;-75
2022/11/30 05:38:25;;;;;;;84.80;22.50;;;;;;;;;;5031296;28;20464;-75
2022/11/30 05:40:52;;;;;;;86.30;22.50;;;;;;;;;;5030757;28;20445;-76
2022/11/30 05:43:20;;;;;;;88.17;21.33;;;;;;;;;;5031232;28;20480;-75
2022/11/30 05:45:47;;;;;;;79.67;20.50;;;;;;;;;;5031194;28;20567;-75
2022/11/30 05:48:14;;;;;;;84.67;22.17;;;;;;;;;;5030890;28;20484;-75
2022/11/30 05:50:41;;;;;;;83.07;21.47;;;;;;;;;;5031396;28;20497;-75
2022/11/30 05:53:08;;;;;;;82.00;21.53;;;;;;;;;;5035132;28;20481;-75
2022/11/30 05:55:37;;;;;;;84.93;23.10;;;;;;;;;;5034857;28;20443;-75
2022/11/30 05:58:04;;;;;;;79.90;19.77;;;;;;;;;;5034802;28;20540;-75
2022/11/30 06:00:31;;;;;;;84.40;21.63;;;;;;;;;;5034013;28;20473;-76
2022/11/30 06:02:58;;;;;;;83.47;21.80;;;;;;;;;;5034688;28;20449;-75
2022/11/30 06:05:26;;;;;;;84.80;21.20;;;;;;;;;;5034572;28;21016;-75
2022/11/30 06:07:53;;;;;;;83.10;21.93;;;;;;;;;;5034840;28;20453;-76
2022/11/30 06:10:20;;;;;;;84.20;21.97;;;;;;;;;;5033944;28;20502;-76
2022/11/30 06:12:49;;;;;;;81.90;20.43;;;;;;;;;;5034504;28;20541;-75
2022/11/30 06:15:16;;;;;;;83.17;20.27;;;;;;;;;;5034408;28;20455;-75
2022/11/30 06:17:43;;;;;;;82.97;21.00;;;;;;;;;;5034733;28;20480;-76
2022/11/30 06:20:10;;;;;;;84.17;21.13;;;;;;;;;;5033992;28;20970;-76
2022/11/30 06:22:38;;;;;;;81.53;20.00;;;;;;;;;;5034484;28;20545;-76
2022/11/30 06:25:05;;;;;;;87.60;21.93;;;;;;;;;;5034382;28;20480;-75
2022/11/30 06:27:33;;;;;;;84.93;21.17;;;;;;;;;;5034306;28;20504;-76
2022/11/30 06:30:01;;;;;;;84.37;21.50;;;;;;;;;;5033731;28;20473;-76
2022/11/30 06:32:28;;;;;;;81.83;20.57;;;;;;;;;;5034175;28;20954;-76
2022/11/30 06:34:55;;;;;;;82.77;21.60;;;;;;;;;;5034078;28;20445;-76
2022/11/30 06:37:22;;;;;;;82.40;20.50;;;;;;;;;;5033959;28;20499;-76
2022/11/30 06:39:50;;;;;;;85.67;22.10;;;;;;;;;;5033161;28;20530;-76
2022/11/30 06:42:18;;;;;;;86.00;20.60;;;;;;;;;;5033919;28;20459;-76
2022/11/30 06:44:47;;;;;;;81.20;19.60;;;;;;;;;;5034165;28;20493;-76
2022/11/30 06:47:15;;;;;;;81.23;20.60;;;;;;;;;;5034129;28;20544;-76
2022/11/30 06:49:42;;;;;;;85.60;21.07;;;;;;;;;;5032949;28;20485;-76
2022/11/30 06:52:10;;;;;;;84.00;20.33;;;;;;;;;;5033950;28;20488;-76
2022/11/30 06:54:37;;;;;;;79.27;19.33;;;;;;;;;;5033839;28;20528;-76
2022/11/30 06:57:04;;;;;;;76.87;15.23;;;;;;;;;;5033747;28;20449;-75
2022/11/30 06:59:31;;;;;;;87.70;22.73;;;;;;;;;;5033102;28;20501;-76
2022/11/30 07:01:58;;;;;;;86.33;23.07;;;;;;;;;;5033183;28;20453;-76
2022/11/30 07:04:27;;;;;;;84.73;21.57;;;;;;;;;;5033585;28;20526;-76
2022/11/30 07:06:55;;;;;;;84.73;20.73;;;;;;;;;;5033700;28;20460;-76
2022/11/30 07:09:22;;;;;;;83.33;24.00;;;;;;;;;;5032685;28;20469;-76
2022/11/30 07:11:49;;;;;;;83.37;22.10;;;;;;;;;;5033687;28;20472;-76
2022/11/30 07:14:16;;;;;;;84.40;21.53;;;;;;;;;;5023720;28;20880;-76
2022/11/30 07:16:43;;;;;;;85.20;21.00;;;;;;;;;;5013571;28;20481;-76
2022/11/30 07:19:11;;;;;;;84.00;20.70;;;;;;;;;;5012753;28;20506;-76
2022/11/30 07:21:39;;;;;;;81.30;20.83;;;;;;;;;;5013523;28;20488;-76
2022/11/30 07:26:50;;;;;;;83.83;20.50;;;;;;;;;;4982849;28;20886;-76
2022/11/30 07:29:17;;;;;;;83.37;21.00;;;;;;;;;;5012666;28;20505;-76
2022/11/30 07:31:50;;;;;;;83.30;19.00;;;;;;;;;;5013352;28;20537;-76
2022/11/30 07:34:18;;;;;;;81.60;19.00;;;;;;;;;;5013257;28;20454;-76
2022/11/30 07:36:47;;;;;;;82.17;18.93;;;;;;;;;;5013182;28;20504;-76
2022/11/30 07:39:14;;;;;;;80.97;20.33;;;;;;;;;;5012461;28;21038;-76
2022/11/30 07:41:42;;;;;;;78.90;18.93;;;;;;;;;;5013353;28;20489;-76
2022/11/30 07:44:09;;;;;;;77.17;17.80;;;;;;;;;;5013225;28;20529;-76
2022/11/30 07:46:36;;;;;;;76.83;18.40;;;;;;;;;;5013068;28;20482;-76
2022/11/30 07:49:04;;;;;;;77.43;18.77;;;;;;;;;;5012008;28;20943;-76
2022/11/30 07:51:32;;;;;;;83.50;20.80;;;;;;;;;;5013090;28;20458;-77
2022/11/30 07:54:00;;;;;;;97.37;35.53;;;;;;;;;;5013055;28;20533;-76
2022/11/30 07:56:28;;;;;;;82.27;20.00;;;;;;;;;;5012863;28;20990;-76
2022/11/30 07:58:56;;;;;;;86.30;22.73;;;;;;;;;;5011992;28;20556;-77
2022/11/30 08:01:24;;;;;;;92.73;22.80;;;;;;;;;;5012735;28;20486;-77
2022/11/30 08:03:51;;;;;;;85.67;22.77;;;;;;;;;;5012726;28;20955;-76
2022/11/30 08:06:20;;;;;;;88.90;24.17;;;;;;;;;;5012882;28;20904;-77
2022/11/30 08:08:48;;;;;;;87.87;22.67;;;;;;;;;;5011998;28;21175;-77
2022/11/30 08:11:18;;;;;;;85.60;23.27;;;;;;;;;;5012576;28;20496;-77
2022/11/30 08:13:45;;;;;;;85.63;22.80;;;;;;;;;;5012689;28;20900;-77
2022/11/30 08:16:13;;;;;;;99.23;32.33;;;;;;;;;;5012612;28;20874;-77
2022/11/30 08:18:40;;;;;;;106.53;38.23;;;;;;;;;;5012053;28;20561;-77
2022/11/30 08:21:08;;;;;;;93.87;31.23;;;;;;;;;;5012616;28;20454;-77
2022/11/30 08:23:37;;;;;;;84.50;22.70;;;;;;;;;;5012935;28;20528;-77
2022/11/30 08:26:05;;;;;;;86.87;23.53;;;;;;;;;;5012636;28;20577;-77
2022/11/30 08:28:34;;;;;;;84.43;21.87;;;;;;;;;;5011997;28;20453;-77
2022/11/30 08:31:02;;;;;;;88.90;22.87;;;;;;;;;;5012988;28;20454;-77
2022/11/30 08:33:30;;;;;;;85.00;23.90;;;;;;;;;;5012777;28;20454;-77
2022/11/30 08:36:05;;;;;;;85.67;23.00;;;;;;;;;;5012779;28;20540;-77
2022/11/30 08:38:32;;;;;;;91.30;25.80;;;;;;;;;;5012037;28;20482;-77
2022/11/30 08:41:00;;;;;;;97.33;28.53;;;;;;;;;;5013511;28;20842;-77
2022/11/30 08:43:27;;;;;;;101.63;31.00;;;;;;;;;;5012540;28;20981;-77
2022/11/30 08:45:56;;;;;;;89.17;25.07;;;;;;;;;;5012879;28;20490;-77
2022/11/30 08:48:23;;;;;;;82.77;20.57;;;;;;;;;;5012968;28;20556;-78
2022/11/30 08:50:50;;;;;;;84.73;23.60;;;;;;;;;;5013171;28;20481;-78
2022/11/30 08:53:17;;;;;;;81.20;22.57;;;;;;;;;;5020782;28;20885;-78
2022/11/30 08:55:45;;;;;;;86.20;21.03;;;;;;;;;;5033768;28;20884;-78
2022/11/30 08:58:12;;;;;;;83.90;21.77;;;;;;;;;;5033696;28;20491;-78
2022/11/30 09:00:39;;;;;;;85.20;21.57;;;;;;;;;;5033270;28;20469;-78
2022/11/30 09:03:08;;;;;;;89.70;23.27;;;;;;;;;;5033663;28;20941;-78
2022/11/30 09:05:35;;;;;;;98.30;37.73;;;;;;;;;;5033757;28;20480;-78
2022/11/30 09:08:02;;;;;;;79.57;19.10;;;;;;;;;;5033235;28;20445;-78
2022/11/30 09:10:29;;;;;;;83.43;21.43;;;;;;;;;;5033191;28;20516;-77
2022/11/30 09:12:56;;;;;;;83.10;20.80;;;;;;;;;;5033790;28;20540;-77
2022/11/30 09:15:23;;;;;;;84.33;21.20;;;;;;;;;;5033512;28;20536;-78
2022/11/30 09:17:50;;;;;;;81.77;19.93;;;;;;;;;;5033325;28;20504;-77
2022/11/30 09:20:19;;;;;;;82.23;20.07;;;;;;;;;;5032668;28;20548;-78
2022/11/30 09:22:46;;;;;;;86.23;21.33;;;;;;;;;;5033175;28;20544;-78
2022/11/30 09:25:13;;;;;;;84.60;20.83;;;;;;;;;;5033338;28;20536;-77
2022/11/30 09:27:41;;;;;;;85.20;21.37;;;;;;;;;;5037292;28;20543;-77
2022/11/30 09:30:09;;;;;;;84.10;20.93;;;;;;;;;;5036741;28;20560;-77
2022/11/30 09:32:36;;;;;;;82.40;20.23;;;;;;;;;;5037710;28;20461;-78
2022/11/30 09:35:04;;;;;;;85.50;20.57;;;;;;;;;;5036933;28;20453;-78
2022/11/30 09:37:32;;;;;;;83.83;19.73;;;;;;;;;;5036532;28;20484;-77
2022/11/30 09:39:59;;;;;;;80.47;18.63;;;;;;;;;;5034902;28;20556;-77
2022/11/30 09:42:44;;;;;;;82.53;18.97;;;;;;;;;;5035863;28;20448;-77
2022/11/30 09:45:14;;;;;;;80.83;20.00;;;;;;;;;;5035345;28;20453;-77
2022/11/30 09:47:59;;;;;;;81.50;20.40;;;;;;;;;;5035064;28;20453;-76
2022/11/30 09:50:27;;;;;;;84.23;20.30;;;;;;;;;;5034340;28;20911;-77
2022/11/30 09:52:57;;;;;;;81.47;19.57;;;;;;;;;;5035288;28;20543;-77
2022/11/30 09:55:27;;;;;;;81.10;19.03;;;;;;;;;;5035282;28;20488;-77
2022/11/30 09:57:55;;;;;;;86.80;20.70;;;;;;;;;;5035207;28;20533;-77
2022/11/30 10:00:23;;;;;;;78.63;18.83;;;;;;;;;;5034272;28;20477;-77
2022/11/30 10:02:51;;;;;;;78.80;18.73;;;;;;;;;;5035270;28;20485;-77
2022/11/30 10:05:20;;;;;;;80.83;18.87;;;;;;;;;;5034959;28;20543;-77
2022/11/30 10:07:57;;;;;;;80.90;19.13;;;;;;;;;;5034820;28;20448;-76
2022/11/30 10:10:30;;;;;;;81.60;19.53;;;;;;;;;;5034154;28;20595;-76
2022/11/30 10:13:01;;;;;;;80.07;17.83;;;;;;;;;;5034612;28;20543;-77
2022/11/30 10:15:34;;;;;;;87.47;19.80;;;;;;;;;;5034584;28;20496;-76
2022/11/30 10:18:08;;;;;;;120.37;46.53;;;;;;;;;;5034604;28;20491;-76
2022/11/30 10:20:49;;;;;;;79.70;18.33;;;;;;;;;;5033866;28;20913;-76
2022/11/30 10:23:23;;;;;;;81.97;19.93;;;;;;;;;;5034389;28;20868;-77
2022/11/30 10:25:56;;;;;;;86.43;22.30;;;;;;;;;;5034379;28;20571;-76
2022/11/30 10:28:30;;;;;;;79.60;18.93;;;;;;;;;;5034522;28;20477;-76
2022/11/30 10:30:57;;;;;;;79.87;18.33;;;;;;;;;;5034178;28;20445;-77
2022/11/30 10:33:27;;;;;;;75.40;17.50;;;;;;;;;;5034280;28;20452;-76
2022/11/30 10:35:56;;;;;;;77.10;18.07;;;;;;;;;;5034364;28;20544;-77
2022/11/30 10:38:26;;;;;;;82.17;21.77;;;;;;;;;;5033009;28;20791;-76
2022/11/30 10:40:57;;;;;;;78.17;19.03;;;;;;;;;;5033686;28;20453;-77
2022/11/30 10:43:27;;;;;;;80.30;18.57;;;;;;;;;;5034194;28;20480;-76
2022/11/30 10:45:54;;;;;;;82.13;19.63;;;;;;;;;;5034057;28;20485;-76
2022/11/30 10:48:24;;;;;;;78.00;17.70;;;;;;;;;;5033573;28;20471;-76
2022/11/30 10:50:53;;;;;;;79.13;18.83;;;;;;;;;;5032918;28;20495;-76
2022/11/30 10:53:20;;;;;;;81.80;18.30;;;;;;;;;;5034058;28;20459;-76
2022/11/30 10:55:51;;;;;;;73.77;16.43;;;;;;;;;;5033790;28;20950;-76
2022/11/30 10:58:22;;;;;;;75.00;15.90;;;;;;;;;;5033675;28;20452;-76
2022/11/30 11:00:53;;;;;;;75.07;15.40;;;;;;;;;;5033039;28;20552;-76
2022/11/30 11:03:24;;;;;;;78.67;16.53;;;;;;;;;;5033964;28;20536;-76
2022/11/30 11:06:03;;;;;;;78.47;17.53;;;;;;;;;;5033662;28;20481;-75
2022/11/30 11:08:30;;;;;;;79.37;18.00;;;;;;;;;;5033296;28;20887;-76
2022/11/30 11:10:57;;;;;;;78.70;17.83;;;;;;;;;;5033286;28;20551;-75
2022/11/30 11:13:37;;;;;;;77.53;18.37;;;;;;;;;;5033778;28;20477;-76
2022/11/30 11:16:05;;;;;;;79.10;17.70;;;;;;;;;;5033467;28;20450;-76
2022/11/30 11:18:33;;;;;;;79.00;19.27;;;;;;;;;;5032949;28;20441;-76
2022/11/30 11:21:02;;;;;;;74.90;17.50;;;;;;;;;;5033384;28;20445;-76
2022/11/30 11:23:30;;;;;;;75.53;16.50;;;;;;;;;;5033282;28;20832;-76
2022/11/30 11:25:58;;;;;;;77.67;18.07;;;;;;;;;;5033376;28;20519;-75
2022/11/30 11:28:25;;;;;;;77.20;17.27;;;;;;;;;;5032984;28;20452;-76
2022/11/30 11:30:55;;;;;;;79.37;18.00;;;;;;;;;;5032774;28;20449;-75
2022/11/30 11:33:23;;;;;;;76.10;17.80;;;;;;;;;;5033179;28;20457;-75
2022/11/30 11:35:51;;;;;;;78.73;17.90;;;;;;;;;;5032980;28;20545;-75
2022/11/30 11:38:19;;;;;;;77.70;16.80;;;;;;;;;;5032724;28;20456;-75
2022/11/30 11:40:56;;;;;;;78.07;16.40;;;;;;;;;;5032469;28;20544;-75
2022/11/30 11:43:24;;;;;;;77.17;18.20;;;;;;;;;;5033229;28;20539;-76
2022/11/30 11:45:54;;;;;;;79.07;18.47;;;;;;;;;;5032933;28;20534;-76
2022/11/30 11:48:33;;;;;;;77.77;18.27;;;;;;;;;;5032521;28;20496;-76
2022/11/30 11:51:01;;;;;;;76.23;17.10;;;;;;;;;;5032925;28;20480;-74
2022/11/30 11:53:40;;;;;;;75.80;16.20;;;;;;;;;;5032736;28;20483;-75
2022/11/30 11:56:10;;;;;;;73.97;16.43;;;;;;;;;;5032826;28;20450;-76
2022/11/30 11:58:41;;;;;;;101.50;39.60;;;;;;;;;;5031927;28;20552;-76
2022/11/30 12:01:12;;;;;;;78.70;18.20;;;;;;;;;;5032522;28;20453;-76
2022/11/30 12:03:42;;;;;;;78.20;18.07;;;;;;;;;;5032679;28;20480;-76
2022/11/30 12:06:12;;;;;;;79.23;17.40;;;;;;;;;;5032439;28;20484;-76
2022/11/30 12:08:42;;;;;;;74.50;16.20;;;;;;;;;;5031726;28;20509;-74
2022/11/30 12:11:12;;;;;;;76.73;17.13;;;;;;;;;;5032402;28;20449;-75
2022/11/30 12:13:40;;;;;;;73.27;15.03;;;;;;;;;;5032344;28;20659;-75
2022/11/30 12:16:20;;;;;;;78.93;17.93;;;;;;;;;;5032593;28;20503;-75
2022/11/30 12:18:52;;;;;;;79.30;18.30;;;;;;;;;;5031576;28;20492;-74
2022/11/30 12:21:24;;;;;;;82.77;21.00;;;;;;;;;;5032291;28;20489;-75
2022/11/30 12:24:03;;;;;;;74.10;15.83;;;;;;;;;;5032231;28;20824;-75
2022/11/30 12:26:35;;;;;;;74.60;15.80;;;;;;;;;;5032115;28;20571;-75
2022/11/30 12:29:09;;;;;;;75.40;16.20;;;;;;;;;;5031333;28;20472;-75
2022/11/30 12:31:42;;;;;;;72.27;14.13;;;;;;;;;;5032558;28;20499;-75
2022/11/30 12:34:15;;;;;;;75.57;14.03;;;;;;;;;;5032034;28;20481;-75
2022/11/30 12:36:49;;;;;;;71.27;13.93;;;;;;;;;;5032034;28;20816;-75
2022/11/30 12:39:22;;;;;;;72.00;13.90;;;;;;;;;;5031155;28;20508;-75
2022/11/30 12:41:51;;;;;;;71.00;13.17;;;;;;;;;;5031962;28;20488;-76
2022/11/30 12:44:29;;;;;;;70.07;12.60;;;;;;;;;;5032028;28;20906;-75
2022/11/30 12:47:01;;;;;;;72.63;14.10;;;;;;;;;;5031740;28;20480;-75
2022/11/30 12:49:35;;;;;;;73.27;15.50;;;;;;;;;;5030964;28;20567;-75
2022/11/30 12:52:10;;;;;;;72.00;13.47;;;;;;;;;;5032062;28;20452;-75
2022/11/30 12:54:41;;;;;;;72.37;13.90;;;;;;;;;;5031938;28;20539;-75
2022/11/30 12:57:13;;;;;;;71.40;13.37;;;;;;;;;;5031823;28;20463;-75
2022/11/30 12:59:56;;;;;;;73.17;15.70;;;;;;;;;;5030592;28;20602;-75
2022/11/30 13:02:36;;;;;;;76.17;17.17;;;;;;;;;;5031808;28;20884;-75
2022/11/30 13:05:07;;;;;;;76.60;17.30;;;;;;;;;;5031708;28;20984;-75
2022/11/30 13:07:38;;;;;;;77.93;18.63;;;;;;;;;;5031625;28;20484;-75
2022/11/30 13:10:09;;;;;;;76.17;16.10;;;;;;;;;;5031042;28;20467;-75
2022/11/30 13:12:38;;;;;;;74.77;16.00;;;;;;;;;;5031667;28;20973;-74
2022/11/30 13:15:15;;;;;;;80.30;20.67;;;;;;;;;;5032059;28;20881;-75
2022/11/30 13:17:44;;;;;;;75.83;16.90;;;;;;;;;;5031427;28;20445;-76
2022/11/30 13:20:17;;;;;;;73.67;15.17;;;;;;;;;;5030683;28;20927;-75
2022/11/30 13:22:47;;;;;;;75.40;16.40;;;;;;;;;;5031632;28;20975;-75
2022/11/30 13:25:19;;;;;;;76.37;17.30;;;;;;;;;;5031565;28;20441;-76
2022/11/30 13:27:50;;;;;;;75.40;16.10;;;;;;;;;;5031565;28;20554;-75
2022/11/30 13:30:21;;;;;;;75.07;15.33;;;;;;;;;;5030733;28;20937;-75
2022/11/30 13:32:49;;;;;;;71.80;14.40;;;;;;;;;;5031403;28;20445;-75
2022/11/30 13:35:35;;;;;;;69.40;12.90;;;;;;;;;;5031332;28;20968;-75
2022/11/30 13:38:02;;;;;;;70.80;13.40;;;;;;;;;;5031444;28;20480;-75
2022/11/30 13:40:30;;;;;;;73.57;14.10;;;;;;;;;;5030604;28;20474;-75
2022/11/30 13:42:57;;;;;;;72.30;14.50;;;;;;;;;;5031383;28;20445;-75
2022/11/30 13:45:35;;;;;;;71.90;12.80;;;;;;;;;;5031254;28;20455;-75
2022/11/30 13:48:17;;;;;;;73.60;13.63;;;;;;;;;;5031311;28;20565;-75
2022/11/30 13:50:47;;;;;;;79.27;14.40;;;;;;;;;;5030816;28;20445;-75
2022/11/30 13:53:34;;;;;;;72.40;13.50;;;;;;;;;;5031258;28;20477;-75
2022/11/30 13:56:03;;;;;;;71.20;13.07;;;;;;;;;;5031483;28;20751;-75
2022/11/30 13:58:30;;;;;;;74.53;14.77;;;;;;;;;;5031037;28;20445;-74
2022/11/30 14:01:01;;;;;;;72.10;15.17;;;;;;;;;;5031019;28;20541;-75
2022/11/30 14:03:30;;;;;;;77.10;14.40;;;;;;;;;;5031099;28;20540;-75
2022/11/30 14:05:59;;;;;;;72.30;14.53;;;;;;;;;;5031049;28;20485;-75
2022/11/30 14:08:35;;;;;;;71.90;14.10;;;;;;;;;;5030893;28;20713;-75
2022/11/30 14:11:21;;;;;;;71.93;14.17;;;;;;;;;;5031666;28;20612;-75
2022/11/30 14:13:48;;;;;;;73.07;16.00;;;;;;;;;;5034731;28;20517;-75
2022/11/30 14:16:22;;;;;;;73.17;15.17;;;;;;;;;;5034618;28;20453;-75
2022/11/30 14:18:49;;;;;;;74.00;15.57;;;;;;;;;;5033538;28;20465;-74
2022/11/30 14:21:32;;;;;;;73.77;15.00;;;;;;;;;;5034714;28;20479;-75
2022/11/30 14:24:00;;;;;;;76.07;16.10;;;;;;;;;;5034654;28;20864;-75
2022/11/30 14:26:32;;;;;;;75.87;15.77;;;;;;;;;;5034314;28;20455;-75
2022/11/30 14:29:03;;;;;;;78.07;16.87;;;;;;;;;;5033418;28;20507;-75