Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:57;;;;;;;20.63;15.40;;;9.20;99.90;;;;;;4996901;28;20045;-73
2022/12/30 00:03:23;;;;;;;24.25;16.45;;;9.20;99.90;;;;;;4992965;28;20061;-73
2022/12/30 00:05:49;;;;;;;22.27;15.68;;;9.20;99.90;;;;;;5011738;28;20030;-73
2022/12/30 00:10:59;;;;;;;21.33;16.15;;;9.30;99.90;;;;;;5011475;28;20509;-73
2022/12/30 00:33:34;;;;;;;25.38;17.00;;;9.20;99.90;;;;;;5010259;28;20090;-74
2022/12/30 00:36:00;;;;;;;24.92;17.27;;;9.20;99.90;;;;;;5013206;28;20030;-74
2022/12/30 00:38:26;;;;;;;19.90;15.82;;;9.20;99.90;;;;;;5015540;28;20057;-74
2022/12/30 00:43:36;;;;;;;19.60;15.32;;;9.20;99.90;;;;;;5011707;28;20110;-74
2022/12/30 00:46:02;;;;;;;20.40;15.38;;;9.20;99.90;;;;;;5013068;28;20089;-74
2022/12/30 00:56:42;;;;;;;20.33;13.85;;;9.30;99.90;;;;;;5008268;28;20041;-74
2022/12/30 00:59:09;;;;;;;21.13;15.82;;;9.30;99.90;;;;;;5017371;28;20026;-74
2022/12/30 01:01:34;;;;;;;19.92;15.20;;;9.30;99.90;;;;;;4991740;28;20058;-74
2022/12/30 01:04:00;;;;;;;20.58;14.57;;;9.30;99.90;;;;;;5007420;28;20442;-74
2022/12/30 01:06:26;;;;;;;22.05;14.95;;;9.30;99.90;;;;;;4993711;28;20032;-74
2022/12/30 01:08:52;;;;;;;26.85;15.32;;;9.30;99.90;;;;;;5008460;28;20033;-74
2022/12/30 01:11:17;;;;;;;19.48;14.95;;;9.30;99.90;;;;;;5008814;28;20406;-74
2022/12/30 01:13:44;;;;;;;25.52;16.88;;;9.30;99.90;;;;;;5009350;28;20033;-74
2022/12/30 01:16:13;;;;;;;21.00;14.25;;;9.30;99.90;;;;;;5010501;28;20041;-73
2022/12/30 01:18:39;;;;;;;24.83;16.20;;;9.30;99.90;;;;;;5010583;28;20032;-73
2022/12/30 01:21:05;;;;;;;26.60;15.73;;;9.30;99.90;;;;;;5010464;28;20022;-73
2022/12/30 01:23:31;;;;;;;18.48;13.95;;;9.20;99.90;;;;;;5011501;28;20072;-73
2022/12/30 01:26:01;;;;;;;18.02;13.45;;;9.20;99.90;;;;;;5010242;28;20042;-73
2022/12/30 01:28:31;;;;;;;21.95;15.18;;;9.30;99.90;;;;;;5012764;28;20128;-74
2022/12/30 01:30:59;;;;;;;22.80;14.88;;;9.20;99.90;;;;;;5012099;28;20458;-74
2022/12/30 01:33:25;;;;;;;20.02;13.90;;;9.20;99.90;;;;;;4994052;28;20453;-73
2022/12/30 01:35:52;;;;;;;24.10;16.27;;;9.20;99.90;;;;;;5013265;28;20073;-73
2022/12/30 01:38:17;;;;;;;17.33;13.60;;;9.20;99.90;;;;;;5015412;28;20022;-73
2022/12/30 01:40:44;;;;;;;23.67;14.93;;;9.20;99.90;;;;;;5014071;28;20044;-73
2022/12/30 01:43:16;;;;;;;24.27;14.27;;;9.20;99.90;;;;;;5016681;28;20053;-73
2022/12/30 01:45:46;;;;;;;25.90;15.68;;;9.20;99.90;;;;;;4994866;28;20041;-73
2022/12/30 01:48:32;;;;;;;17.80;13.25;;;9.20;99.90;;;;;;5009077;28;20036;-73
2022/12/30 01:51:04;;;;;;;20.10;14.68;;;9.20;99.90;;;;;;5012594;28;20034;-73
2022/12/30 01:53:36;;;;;;;22.38;14.93;;;9.20;99.90;;;;;;4998803;28;20490;-73
2022/12/30 01:56:05;;;;;;;25.98;14.57;;;9.30;99.90;;;;;;5014860;28;20033;-73
2022/12/30 01:58:39;;;;;;;21.85;15.40;;;9.30;99.90;;;;;;5017575;28;20482;-73
2022/12/30 02:01:05;;;;;;;23.58;13.52;;;9.30;99.90;;;;;;5006451;28;20030;-73
2022/12/30 02:03:44;;;;;;;20.50;12.70;;;9.20;99.90;;;;;;5018526;28;20026;-73
2022/12/30 02:06:16;;;;;;;17.60;13.52;;;9.30;99.90;;;;;;5010868;28;20053;-73
2022/12/30 02:08:42;;;;;;;17.77;13.48;;;9.30;99.90;;;;;;5009290;28;20014;-73
2022/12/30 02:11:08;;;;;;;21.02;13.50;;;9.30;99.90;;;;;;5014407;28;20033;-74
2022/12/30 02:13:34;;;;;;;21.35;14.00;;;9.30;99.90;;;;;;5017269;28;20112;-74
2022/12/30 02:16:21;;;;;;;18.70;13.98;;;9.30;99.90;;;;;;4996176;28;20600;-74
2022/12/30 02:19:28;;;;;;;21.08;13.35;;;9.30;99.90;;;;;;5002815;28;20084;-74
2022/12/30 02:22:15;;;;;;;20.30;13.70;;;9.20;99.90;;;;;;5013570;28;20042;-74
2022/12/30 02:24:44;;;;;;;19.13;13.38;;;9.30;99.90;;;;;;5020128;28;20034;-74
2022/12/30 02:27:54;;;;;;;20.73;13.43;;;9.20;99.90;;;;;;5000528;28;20458;-74
2022/12/30 02:30:59;;;;;;;21.67;14.57;;;9.20;99.90;;;;;;4998471;28;20490;-73
2022/12/30 02:33:50;;;;;;;25.65;15.85;;;9.20;99.90;;;;;;4956145;28;20085;-73
2022/12/30 02:36:51;;;;;;;28.50;17.85;;;9.20;99.90;;;;;;5010870;28;20029;-72
2022/12/30 02:39:33;;;;;;;21.80;15.10;;;9.20;99.90;;;;;;5002077;28;20553;-73
2022/12/30 02:45:26;;;;;;;23.58;15.70;;;9.20;99.90;;;;;;5017811;28;20083;-73
2022/12/30 02:48:02;;;;;;;21.80;14.85;;;9.20;99.90;;;;;;5017004;28;20371;-73
2022/12/30 02:53:21;;;;;;;19.83;15.07;;;9.20;99.90;;;;;;5014291;28;20040;-74
2022/12/30 02:55:49;;;;;;;24.83;16.10;;;9.20;99.90;;;;;;5015851;28;20030;-74
2022/12/30 02:58:16;;;;;;;24.55;17.08;;;9.20;99.90;;;;;;4995208;28;20098;-74
2022/12/30 03:04:29;;;;;;;22.25;16.23;;;9.20;99.90;;;;;;5013886;28;20081;-73
2022/12/30 03:07:18;;;;;;;21.48;16.15;;;9.20;99.90;;;;;;4999493;28;20022;-73
2022/12/30 03:13:17;;;;;;;22.35;16.30;;;9.20;99.90;;;;;;5005238;28;20418;-73
2022/12/30 03:15:55;;;;;;;;;;;9.10;99.90;;;;;;5012788;28;20039;-73
2022/12/30 03:18:22;;;;;;;26.40;16.17;;;9.10;99.90;;;;;;4995340;28;19956;-74
2022/12/30 03:20:50;;;;;;;22.80;16.88;;;9.10;99.90;;;;;;5012486;28;20022;-74
2022/12/30 03:28:48;;;;;;;28.98;18.83;;;9.10;99.90;;;;;;5015569;28;20032;-73
2022/12/30 03:31:16;;;;;;;26.88;18.23;;;9.10;99.90;;;;;;5015033;28;20383;-74
2022/12/30 03:33:42;;;;;;;23.70;17.65;;;9.10;99.90;;;;;;4993477;28;20026;-73
2022/12/30 03:36:27;;;;;;;29.13;18.42;;;9.10;99.90;;;;;;5014723;28;20037;-73
2022/12/30 03:39:01;;;;;;;25.27;18.23;;;9.10;99.90;;;;;;5013782;28;20029;-73
2022/12/30 03:41:30;;;;;;;27.42;18.20;;;9.10;99.90;;;;;;4996761;28;20037;-73
2022/12/30 03:43:56;;;;;;;26.08;18.40;;;9.10;99.90;;;;;;5017925;28;20080;-73
2022/12/30 03:46:27;;;;;;;25.63;17.60;;;9.10;99.90;;;;;;5015408;28;20061;-72
2022/12/30 03:48:53;;;;;;;22.80;15.95;;;9.10;99.90;;;;;;5018799;28;20033;-73
2022/12/30 03:51:19;;;;;;;23.90;16.38;;;9.10;99.90;;;;;;4995474;28;20506;-72
2022/12/30 03:53:45;;;;;;;21.48;16.20;;;9.10;99.90;;;;;;4998173;28;20421;-72
2022/12/30 03:56:11;;;;;;;21.33;15.55;;;9.10;99.90;;;;;;5010034;28;20050;-72
2022/12/30 03:58:37;;;;;;;23.75;15.75;;;9.10;99.90;;;;;;5008673;28;20054;-72
2022/12/30 04:01:03;;;;;;;21.63;13.75;;;9.10;99.90;;;;;;5011467;28;20026;-72
2022/12/30 04:03:28;;;;;;;23.48;16.90;;;9.10;99.90;;;;;;5015840;28;20029;-71
2022/12/30 04:05:55;;;;;;;19.88;14.30;;;9.20;99.90;;;;;;5013361;28;20054;-71
2022/12/30 04:08:22;;;;;;;24.77;15.35;;;9.20;99.90;;;;;;4997487;28;20022;-72
2022/12/30 04:10:49;;;;;;;20.58;14.55;;;9.20;99.90;;;;;;5015465;28;20048;-72
2022/12/30 04:13:15;;;;;;;19.92;15.07;;;9.20;99.90;;;;;;5015471;28;20021;-71
2022/12/30 04:15:41;;;;;;;21.35;14.48;;;9.20;99.90;;;;;;5012409;28;20078;-71
2022/12/30 04:18:07;;;;;;;20.25;14.30;;;9.30;99.90;;;;;;5009088;28;20517;-72
2022/12/30 04:20:32;;;;;;;21.85;13.85;;;9.30;99.90;;;;;;5011631;28;20026;-73
2022/12/30 04:22:59;;;;;;;17.90;13.25;;;9.30;99.90;;;;;;5010783;28;20033;-73
2022/12/30 04:25:25;;;;;;;17.83;12.52;;;9.30;99.90;;;;;;4995542;28;20530;-73
2022/12/30 04:27:52;;;;;;;22.13;12.13;;;9.30;99.90;;;;;;4994145;28;20113;-72
2022/12/30 04:30:18;;;;;;;19.02;12.07;;;9.30;99.90;;;;;;5015496;28;20372;-73
2022/12/30 04:32:44;;;;;;;16.35;12.20;;;9.40;99.90;;;;;;4994412;28;20027;-73
2022/12/30 04:35:09;;;;;;;17.00;11.57;;;9.40;99.90;;;;;;4995688;28;20034;-73
2022/12/30 04:37:35;;;;;;;19.20;12.30;;;9.40;99.90;;;;;;4997913;28;20026;-73
2022/12/30 04:40:01;;;;;;;19.00;10.80;;;9.40;99.90;;;;;;4997544;28;20026;-73
2022/12/30 04:42:27;;;;;;;16.73;11.98;;;9.40;99.90;;;;;;4998986;28;20022;-72
2022/12/30 04:44:53;;;;;;;19.33;12.18;;;9.40;99.90;;;;;;4998873;28;20394;-72
2022/12/30 04:47:19;;;;;;;21.65;14.32;;;9.40;99.90;;;;;;5015903;28;20014;-72
2022/12/30 04:49:44;;;;;;;21.58;13.23;;;9.40;99.90;;;;;;5017131;28;20024;-72
2022/12/30 04:52:10;;;;;;;20.48;13.52;;;9.40;99.90;;;;;;5008968;28;20021;-73
2022/12/30 04:54:36;;;;;;;20.08;13.23;;;9.40;99.90;;;;;;5017337;28;20049;-73
2022/12/30 04:57:02;;;;;;;27.65;14.05;;;9.50;99.90;;;;;;5006717;28;20037;-73
2022/12/30 04:59:28;;;;;;;18.20;12.95;;;9.40;99.90;;;;;;4999830;28;20018;-72
2022/12/30 05:01:54;;;;;;;18.90;12.60;;;9.40;99.90;;;;;;4996065;28;20061;-73
2022/12/30 05:04:20;;;;;;;19.80;12.68;;;9.40;99.90;;;;;;5017549;28;20504;-73
2022/12/30 05:06:46;;;;;;;16.77;12.70;;;9.40;99.90;;;;;;5010982;28;20061;-73
2022/12/30 05:09:12;;;;;;;18.77;12.93;;;9.40;99.90;;;;;;4999273;28;20022;-73
2022/12/30 05:11:37;;;;;;;23.70;13.20;;;9.40;99.90;;;;;;5008010;28;20114;-73
2022/12/30 05:14:03;;;;;;;20.55;13.00;;;9.40;99.90;;;;;;4999766;28;20407;-73
2022/12/30 05:16:29;;;;;;;16.73;13.30;;;9.40;99.90;;;;;;5009208;28;20034;-74
2022/12/30 05:18:55;;;;;;;17.83;12.68;;;9.40;99.90;;;;;;5011113;28;20049;-73
2022/12/30 05:21:21;;;;;;;15.85;11.30;;;9.40;99.90;;;;;;5008500;28;20032;-73
2022/12/30 05:26:31;;;;;;;17.48;11.93;;;9.40;99.90;;;;;;5011580;28;20104;-73
2022/12/30 05:28:57;;;;;;;12.55;10.65;;;9.40;99.90;;;;;;4999406;28;20021;-73
2022/12/30 05:31:23;;;;;;;15.85;11.80;;;9.40;99.90;;;;;;5012426;28;20033;-73
2022/12/30 05:33:48;;;;;;;13.23;10.75;;;9.40;99.90;;;;;;4994148;28;20136;-72
2022/12/30 05:36:14;;;;;;;10.63;8.32;;;9.40;99.90;;;;;;5013461;28;20145;-72
2022/12/30 05:38:40;;;;;;;11.65;8.13;;;9.50;99.90;;;;;;5015844;28;20021;-72
2022/12/30 05:41:07;;;;;;;9.18;7.18;;;9.50;99.90;;;;;;4992268;28;20041;-72
2022/12/30 05:43:33;;;;;;;11.38;8.10;;;9.60;99.90;;;;;;5016950;28;20022;-71
2022/12/30 05:45:59;;;;;;;8.50;6.90;;;9.60;99.90;;;;;;4993719;28;20030;-72
2022/12/30 05:48:25;;;;;;;10.35;7.03;;;9.60;99.90;;;;;;5016882;28;20026;-71
2022/12/30 05:50:51;;;;;;;9.52;7.28;;;9.70;99.90;;;;;;4997664;28;20470;-71
2022/12/30 05:53:17;;;;;;;11.50;7.95;;;9.70;99.90;;;;;;5016734;28;20018;-71
2022/12/30 05:55:43;;;;;;;9.07;6.90;;;9.70;99.90;;;;;;4992263;28;20076;-71
2022/12/30 05:58:10;;;;;;;11.27;7.95;;;9.70;99.90;;;;;;4999000;28;20022;-72
2022/12/30 06:00:36;;;;;;;14.25;7.38;;;9.70;99.90;;;;;;4994196;28;20037;-72
2022/12/30 06:03:02;;;;;;;10.07;7.88;;;9.70;99.90;;;;;;5012060;28;20022;-73
2022/12/30 06:05:28;;;;;;;11.15;7.93;;;9.70;99.90;;;;;;5007021;28;20029;-73
2022/12/30 06:07:54;;;;;;;14.27;9.57;;;9.70;99.90;;;;;;5013347;28;20025;-72
2022/12/30 06:10:20;;;;;;;14.73;8.98;;;9.70;99.90;;;;;;4994486;28;20034;-73
2022/12/30 06:12:46;;;;;;;11.23;8.02;;;9.60;99.90;;;;;;5004187;28;20094;-72
2022/12/30 06:15:12;;;;;;;16.88;9.13;;;9.60;99.90;;;;;;4996759;28;20030;-73
2022/12/30 06:17:37;;;;;;;11.05;7.45;;;9.70;99.90;;;;;;5006035;28;20101;-71
2022/12/30 06:20:04;;;;;;;14.27;8.75;;;9.60;99.90;;;;;;5014453;28;20501;-72
2022/12/30 06:22:30;;;;;;;10.13;8.65;;;9.60;99.90;;;;;;5005996;28;20021;-71
2022/12/30 06:24:55;;;;;;;14.73;8.25;;;9.70;99.90;;;;;;5014544;28;20144;-72
2022/12/30 06:27:21;;;;;;;11.85;8.55;;;9.70;99.90;;;;;;5009038;28;20529;-72
2022/12/30 06:29:48;;;;;;;9.90;8.02;;;9.70;99.90;;;;;;5015871;28;20056;-72
2022/12/30 06:32:14;;;;;;;14.20;8.82;;;9.80;99.90;;;;;;5010815;28;20022;-72
2022/12/30 06:34:40;;;;;;;17.95;8.13;;;9.90;99.90;;;;;;4994516;28;20026;-72
2022/12/30 06:37:06;;;;;;;16.08;8.90;;;10.00;99.90;;;;;;5011222;28;20018;-73
2022/12/30 06:39:32;;;;;;;14.77;8.35;;;10.00;99.90;;;;;;5018585;28;20034;-71
2022/12/30 06:41:58;;;;;;;12.75;8.75;;;10.10;99.90;;;;;;5016868;28;20440;-72
2022/12/30 06:44:23;;;;;;;16.35;9.35;;;10.10;99.90;;;;;;5019815;28;20036;-74
2022/12/30 06:46:49;;;;;;;12.98;8.70;;;10.10;99.90;;;;;;4997367;28;20041;-73
2022/12/30 06:49:15;;;;;;;14.07;8.82;;;10.20;99.90;;;;;;5019720;28;20118;-73
2022/12/30 06:51:41;;;;;;;14.10;8.48;;;10.20;99.90;;;;;;4994964;28;20022;-74
2022/12/30 06:54:07;;;;;;;9.40;8.15;;;10.20;99.90;;;;;;5002058;28;20041;-73
2022/12/30 06:56:33;;;;;;;11.43;8.60;;;10.20;99.90;;;;;;4995725;28;20506;-73
2022/12/30 06:58:58;;;;;;;15.20;8.35;;;10.30;99.90;;;;;;5019575;28;20030;-73
2022/12/30 07:01:24;;;;;;;10.68;8.00;;;10.30;99.90;;;;;;5012366;28;20027;-73
2022/12/30 07:03:50;;;;;;;14.88;7.25;;;10.30;99.90;;;;;;5019654;28;20030;-74
2022/12/30 07:06:16;;;;;;;12.05;8.38;;;10.30;99.90;;;;;;5009996;28;20030;-72
2022/12/30 07:08:42;;;;;;;15.00;9.43;;;10.40;99.90;;;;;;5001901;28;20113;-72
2022/12/30 07:11:07;;;;;;;10.80;7.82;;;10.40;99.90;;;;;;4998422;28;20097;-71
2022/12/30 07:13:33;;;;;;;11.90;8.18;;;10.40;99.90;;;;;;5013149;28;20121;-72
2022/12/30 07:15:59;;;;;;;16.63;9.32;;;10.40;99.90;;;;;;5010885;28;20018;-71
2022/12/30 07:18:25;;;;;;;21.00;8.55;;;10.40;99.90;;;;;;5001371;28;20440;-72
2022/12/30 07:20:51;;;;;;;14.15;8.00;;;10.40;99.90;;;;;;5011792;28;20050;-72
2022/12/30 07:23:17;;;;;;;11.90;8.07;;;10.50;99.90;;;;;;5015286;28;20038;-73
2022/12/30 07:25:46;;;;;;;14.32;8.50;;;10.50;99.90;;;;;;5014454;28;20129;-72
2022/12/30 07:28:11;;;;;;;12.77;7.63;;;10.50;99.90;;;;;;5015903;28;20121;-73
2022/12/30 07:30:37;;;;;;;14.80;8.85;;;10.50;99.90;;;;;;5015100;28;20034;-71
2022/12/30 07:33:03;;;;;;;14.32;9.65;;;10.60;99.90;;;;;;5011547;28;20033;-73
2022/12/30 07:35:29;;;;;;;12.15;7.85;;;10.60;99.90;;;;;;4997681;28;20061;-74
2022/12/30 07:37:55;;;;;;;18.65;8.82;;;10.60;99.90;;;;;;5017835;28;20038;-73
2022/12/30 07:40:21;;;;;;;12.40;8.48;;;10.70;99.90;;;;;;5015935;28;20055;-73
2022/12/30 07:42:47;;;;;;;10.90;8.38;;;10.70;99.90;;;;;;5001066;28;20022;-73
2022/12/30 07:45:13;;;;;;;15.45;8.05;;;10.70;99.90;;;;;;5016032;28;20098;-73
2022/12/30 07:47:38;;;;;;;22.98;8.75;;;10.90;99.90;;;;;;5017214;28;20049;-72
2022/12/30 07:50:05;;;;;;;15.80;8.77;;;10.90;99.90;;;;;;5014986;28;20033;-73
2022/12/30 07:52:32;;;;;;;12.70;7.45;;;11.00;99.90;;;;;;4995588;28;20033;-73
2022/12/30 07:54:58;;;;;;;13.25;7.75;;;11.00;99.90;;;;;;5015963;28;20025;-74
2022/12/30 07:57:23;;;;;;;11.93;8.00;;;11.00;99.90;;;;;;5011728;28;20018;-74
2022/12/30 07:59:51;;;;;;;11.00;6.70;;;11.10;99.90;;;;;;4998703;28;20188;-74
2022/12/30 08:02:17;;;;;;;11.23;7.85;;;11.10;99.90;;;;;;4997273;28;20541;-73
2022/12/30 08:04:42;;;;;;;11.52;8.23;;;11.10;99.90;;;;;;4999122;28;20033;-73
2022/12/30 08:07:08;;;;;;;17.42;9.30;;;11.10;99.90;;;;;;5009484;28;20110;-73
2022/12/30 08:09:36;;;;;;;21.60;9.15;;;11.10;99.90;;;;;;5017177;28;20049;-72
2022/12/30 08:12:02;;;;;;;13.95;8.60;;;11.10;99.90;;;;;;4996382;28;20033;-73
2022/12/30 08:14:28;;;;;;;14.07;8.60;;;11.10;99.90;;;;;;4999326;28;20072;-74
2022/12/30 08:16:54;;;;;;;13.23;8.82;;;11.10;99.90;;;;;;4998041;28;20056;-73
2022/12/30 08:19:20;;;;;;;12.73;8.35;;;11.20;99.90;;;;;;5000102;28;20058;-73
2022/12/30 08:21:46;;;;;;;18.83;9.48;;;11.20;99.90;;;;;;5009726;28;20030;-73
2022/12/30 08:24:11;;;;;;;15.65;9.25;;;11.20;99.90;;;;;;5000347;28;20041;-73
2022/12/30 08:26:37;;;;;;;13.95;8.50;;;11.20;99.90;;;;;;5011306;28;20050;-74
2022/12/30 08:29:03;;;;;;;11.38;8.95;;;11.30;99.90;;;;;;5013919;28;20145;-73
2022/12/30 08:31:29;;;;;;;49.92;31.65;;;11.30;99.90;;;;;;5005818;28;20034;-74
2022/12/30 08:33:56;;;;;;;32.00;18.67;;;11.30;99.90;;;;;;5015026;28;20032;-73
2022/12/30 08:36:25;;;;;;;102.80;55.65;;;11.40;99.90;;;;;;5002751;28;20065;-73
2022/12/30 08:38:54;;;;;;;22.77;15.05;;;11.50;99.90;;;;;;4991566;28;20490;-73
2022/12/30 08:41:26;;;;;;;21.70;12.10;;;11.50;99.90;;;;;;5010571;28;20093;-73
2022/12/30 08:43:55;;;;;;;149.77;89.45;;;11.60;99.90;;;;;;4995332;28;20026;-73
2022/12/30 08:46:22;;;;;;;38.50;19.30;;;11.60;99.90;;;;;;5011596;28;20022;-74
2022/12/30 08:48:48;;;;;;;23.33;14.70;;;11.70;99.90;;;;;;4994178;28;20033;-73
2022/12/30 08:51:14;;;;;;;31.98;12.77;;;11.70;99.90;;;;;;4993961;28;20418;-74
2022/12/30 08:53:40;;;;;;;15.63;9.80;;;11.80;99.90;;;;;;5015479;28;20072;-73
2022/12/30 08:56:21;;;;;;;58.13;35.20;;;11.80;99.90;;;;;;5011567;28;20040;-73
2022/12/30 08:58:47;;;;;;;30.88;19.08;;;11.80;99.90;;;;;;5017483;28;20516;-74
2022/12/30 09:01:16;;;;;;;93.22;48.45;;;11.90;99.90;;;;;;5009963;28;20030;-75
2022/12/30 09:03:43;;;;;;;53.35;32.35;;;11.90;99.90;;;;;;5017456;28;20053;-76
2022/12/30 09:06:11;;;;;;;71.88;44.65;;;11.90;99.90;;;;;;4995748;28;20449;-73
2022/12/30 09:08:37;;;;;;;35.00;23.63;;;11.90;99.90;;;;;;5017014;28;20026;-73
2022/12/30 09:11:13;;;;;;;14.52;10.07;;;11.90;99.90;;;;;;5009592;28;20026;-74
2022/12/30 09:13:40;;;;;;;12.23;9.45;;;11.90;99.90;;;;;;4998107;28;20029;-73
2022/12/30 09:16:09;;;;;;;120.57;76.00;;;12.00;99.90;;;;;;5011377;28;20022;-73
2022/12/30 09:18:36;;;;;;;16.55;11.93;;;12.00;99.90;;;;;;4998711;28;20026;-73
2022/12/30 09:21:03;;;;;;;100.18;72.90;;;12.00;99.90;;;;;;5007965;28;20097;-73
2022/12/30 09:23:29;;;;;;;30.00;19.90;;;12.10;99.90;;;;;;4998838;28;20026;-74
2022/12/30 09:25:55;;;;;;;23.45;14.63;;;12.10;99.90;;;;;;4982773;28;20499;-74
2022/12/30 09:28:21;;;;;;;24.92;16.55;;;12.10;99.90;;;;;;4987897;28;20073;-73
2022/12/30 09:30:47;;;;;;;55.95;35.92;;;12.10;99.90;;;;;;4994546;28;20031;-72
2022/12/30 09:33:13;;;;;;;49.92;29.58;;;12.10;99.90;;;;;;4971769;28;20475;-73
2022/12/30 09:35:39;;;;;;;37.80;21.67;;;12.10;99.90;;;;;;4991601;28;20097;-72
2022/12/30 09:38:05;;;;;;;22.25;11.40;;;12.10;99.90;;;;;;4996663;28;20395;-73
2022/12/30 09:41:01;;;;;;;41.42;24.38;;;12.20;99.90;;;;;;4994754;28;20030;-73
2022/12/30 09:43:57;;;;;;;80.93;42.13;;;12.20;99.90;;;;;;4983161;28;20022;-74
2022/12/30 09:46:44;;;;;;;54.47;38.60;;;12.20;99.90;;;;;;4974504;28;20027;-74
2022/12/30 09:49:25;;;;;;;26.42;19.83;;;12.20;99.90;;;;;;4989812;28;20049;-74
2022/12/30 09:51:57;;;;;;;;;;;12.10;99.90;;;;;;4974945;28;20038;-75
2022/12/30 09:54:26;;;;;;;22.15;14.82;;;12.10;99.90;;;;;;4994325;28;20278;-74
2022/12/30 09:57:30;;;;;;;19.60;12.07;;;12.10;99.90;;;;;;4975796;28;20038;-73
2022/12/30 09:59:43;;;;;;;19.23;12.32;;;12.10;99.90;;;;;;4990717;28;20066;-74
2022/12/30 10:02:21;;;;;;;19.92;11.27;;;12.10;99.90;;;;;;4973408;28;20054;-73
2022/12/30 10:04:48;;;;;;;17.05;9.52;;;12.10;99.90;;;;;;4972644;28;20494;-73
2022/12/30 10:07:26;;;;;;;18.27;11.15;;;12.00;99.90;;;;;;4974815;28;20031;-73
2022/12/30 10:10:01;;;;;;;14.70;10.57;;;12.00;99.90;;;;;;4995582;28;20029;-74
2022/12/30 10:12:59;;;;;;;23.08;12.20;;;12.00;99.90;;;;;;4995377;28;20025;-74
2022/12/30 10:15:49;;;;;;;26.10;23.27;;;12.00;99.90;;;;;;4979849;28;20045;-73
2022/12/30 10:18:34;;;;;;;16.17;13.10;;;12.20;99.90;;;;;;4982218;28;20088;-73
2022/12/30 10:21:14;;;;;;;17.05;10.88;;;12.30;99.90;;;;;;4994246;28;20039;-73
2022/12/30 10:23:58;;;;;;;19.90;9.73;;;12.40;99.90;;;;;;4979110;28;20396;-73
2022/12/30 10:26:30;;;;;;;14.45;10.63;;;12.50;99.90;;;;;;4974820;28;20073;-74
2022/12/30 10:29:05;;;;;;;15.52;9.75;;;12.60;99.90;;;;;;4994219;28;20030;-74
2022/12/30 10:31:34;;;;;;;15.05;8.80;;;12.80;99.90;;;;;;4979279;28;20459;-75
2022/12/30 10:34:17;;;;;;;14.82;9.00;;;13.00;99.90;;;;;;4987840;28;20027;-74
2022/12/30 10:37:04;;;;;;;14.68;9.07;;;13.00;99.90;;;;;;4978415;28;20410;-75
2022/12/30 10:39:34;;;;;;;14.25;9.10;;;13.20;99.90;;;;;;4971083;28;20089;-74
2022/12/30 10:42:31;;;;;;;16.08;9.20;;;13.30;99.90;;;;;;4972547;28;20058;-74
2022/12/30 10:45:11;;;;;;;15.02;8.80;;;13.40;99.90;;;;;;4974597;28;20042;-74
2022/12/30 10:47:59;;;;;;;10.32;7.10;;;13.50;99.90;;;;;;4977776;28;20050;-74
2022/12/30 10:50:34;;;;;;;12.70;8.57;;;13.50;99.90;;;;;;4998703;28;20030;-74
2022/12/30 10:53:02;;;;;;;21.08;7.20;;;13.50;99.90;;;;;;4997791;28;20030;-76
2022/12/30 10:55:34;;;;;;;14.63;8.00;;;13.50;99.90;;;;;;4978340;28;20027;-76
2022/12/30 10:58:19;;;;;;;14.93;7.93;;;13.50;99.90;;;;;;4999066;28;20208;-75
2022/12/30 11:00:46;;;;;;;11.52;6.88;;;13.50;99.90;;;;;;4987611;28;20035;-77
2022/12/30 11:03:26;;;;;;;10.98;7.25;;;13.50;99.90;;;;;;4995030;28;20026;-77
2022/12/30 11:05:52;;;;;;;11.48;7.00;;;13.50;99.90;;;;;;4992130;28;20387;-76
2022/12/30 11:08:29;;;;;;;15.73;8.05;;;13.50;99.90;;;;;;4992137;28;20053;-77
2022/12/30 11:11:02;;;;;;;14.20;8.48;;;13.50;99.90;;;;;;4995054;28;20038;-74
2022/12/30 11:16:15;;;;;;;13.85;7.97;;;13.60;99.90;;;;;;4994208;28;20029;-74
2022/12/30 11:18:45;;;;;;;9.98;7.70;;;13.60;99.90;;;;;;4972957;28;20502;-74
2022/12/30 11:21:11;;;;;;;16.60;7.25;;;13.60;99.90;;;;;;4969597;28;20018;-74
2022/12/30 11:23:42;;;;;;;13.05;7.57;;;13.70;99.90;;;;;;4990323;28;20485;-74
2022/12/30 11:26:20;;;;;;;12.73;7.65;;;13.80;99.90;;;;;;4994488;28;20042;-76
2022/12/30 11:28:57;;;;;;;11.52;7.25;;;13.80;99.90;;;;;;5001932;28;20054;-76
2022/12/30 11:31:41;;;;;;;15.98;7.10;;;13.80;99.90;;;;;;5010684;28;20021;-75
2022/12/30 11:34:18;;;;;;;11.52;7.18;;;13.70;99.90;;;;;;5014493;28;20514;-76
2022/12/30 11:36:44;;;;;;;15.75;7.75;;;13.70;99.90;;;;;;5011748;28;20029;-73
2022/12/30 11:39:22;;;;;;;16.23;8.88;;;13.70;99.90;;;;;;5017650;28;20029;-75
2022/12/30 11:41:53;;;;;;;11.52;7.03;;;13.70;99.90;;;;;;5008924;28;20037;-74
2022/12/30 11:44:23;;;;;;;15.93;8.50;;;13.70;99.90;;;;;;5018339;28;20026;-73
2022/12/30 11:46:54;;;;;;;14.57;7.45;;;13.70;99.90;;;;;;4995976;28;20033;-74
2022/12/30 11:49:37;;;;;;;12.18;7.18;;;13.80;99.90;;;;;;5001137;28;20022;-74
2022/12/30 11:52:19;;;;;;;14.65;7.47;;;13.70;99.90;;;;;;5012445;28;20029;-74
2022/12/30 11:54:58;;;;;;;11.15;7.22;;;13.80;99.90;;;;;;5000555;28;20129;-75
2022/12/30 11:57:36;;;;;;;10.90;6.65;;;13.80;99.90;;;;;;5012057;28;20026;-78
2022/12/30 12:00:33;;;;;;;13.90;6.85;;;13.80;99.90;;;;;;5015671;28;20570;-80
2022/12/30 12:03:05;;;;;;;13.35;6.55;;;13.70;99.90;;;;;;5011717;28;20018;-76
2022/12/30 12:05:39;;;;;;;10.70;6.70;;;13.80;99.90;;;;;;5011359;28;20034;-77
2022/12/30 12:08:33;;;;;;;15.60;7.85;;;13.90;99.90;;;;;;5000298;28;20024;-76
2022/12/30 12:11:04;;;;;;;13.18;7.68;;;14.10;99.90;;;;;;5013167;28;20029;-79
2022/12/30 12:13:40;;;;;;;20.63;8.43;;;14.30;99.90;;;;;;5017483;28;20510;-77
2022/12/30 12:16:11;;;;;;;9.27;5.82;;;14.50;99.90;;;;;;5010808;28;20038;-78
2022/12/30 12:18:42;;;;;;;12.13;7.35;;;14.50;99.90;;;;;;5000888;28;20049;-78
2022/12/30 12:21:25;;;;;;;10.77;6.75;;;14.50;99.90;;;;;;4997057;28;20037;-78
2022/12/30 12:24:13;;;;;;;11.85;7.53;;;14.40;99.90;;;;;;5015492;28;20045;-78
2022/12/30 12:26:57;;;;;;;12.32;7.93;;;14.30;99.90;;;;;;4994381;28;20500;-78
2022/12/30 12:29:24;;;;;;;10.90;7.63;;;14.30;99.90;;;;;;5000331;28;20044;-78
2022/12/30 12:32:27;;;;;;;11.00;7.57;;;14.30;99.90;;;;;;5013718;28;20037;-78
2022/12/30 12:35:28;;;;;;;13.18;6.80;;;14.30;99.90;;;;;;5012688;28;20549;-78
2022/12/30 12:38:01;;;;;;;;;;;14.20;99.90;;;;;;5013649;28;20030;-76
2022/12/30 12:40:57;;;;;;;20.23;9.68;;;14.20;99.90;;;;;;5009884;28;19917;-76
2022/12/30 12:44:15;;;;;;;11.00;7.45;;;14.20;99.90;;;;;;5016153;28;20032;-77
2022/12/30 12:46:51;;;;;;;12.77;6.68;;;14.20;99.90;;;;;;4982843;28;20038;-76
2022/12/30 12:49:56;;;;;;;10.82;6.93;;;14.30;99.90;;;;;;5017632;28;20050;-76
2022/12/30 12:52:30;;;;;;;10.40;7.80;;;14.30;99.90;;;;;;5010117;28;20041;-76
2022/12/30 12:55:29;;;;;;;12.02;6.93;;;14.40;99.90;;;;;;5016200;28;20026;-76
2022/12/30 12:58:11;;;;;;;15.20;7.05;;;14.40;99.90;;;;;;5011704;28;20075;-76
2022/12/30 13:00:58;;;;;;;11.15;6.05;;;14.40;99.90;;;;;;5013403;28;20030;-76
2022/12/30 13:03:44;;;;;;;13.65;5.95;;;14.40;99.90;;;;;;5014049;28;20117;-75
2022/12/30 13:06:13;;;;;;;12.52;6.80;;;14.50;99.90;;;;;;5011089;28;20022;-76
2022/12/30 13:09:23;;;;;;;12.88;6.95;;;14.50;99.90;;;;;;5011279;28;20063;-76
2022/12/30 13:11:58;;;;;;;11.87;7.00;;;14.70;99.90;;;;;;4953962;28;20466;-75
2022/12/30 13:14:35;;;;;;;13.32;7.75;;;14.80;99.90;;;;;;4955884;29;20055;-76
2022/12/30 13:17:09;;;;;;;12.30;7.00;;;15.00;99.90;;;;;;4994781;28;20421;-76
2022/12/30 13:19:36;;;;;;;20.70;7.03;;;15.00;99.90;;;;;;5015058;28;20371;-76
2022/12/30 13:22:13;;;;;;;12.98;6.43;;;15.20;99.90;;;;;;5012470;28;20087;-76
2022/12/30 13:24:46;;;;;;;15.80;6.35;;;15.20;99.90;;;;;;5015224;28;20053;-77
2022/12/30 13:27:32;;;;;;;14.40;7.75;;;15.10;99.90;;;;;;5010840;28;20080;-76
2022/12/30 13:30:00;;;;;;;8.95;5.47;;;15.00;99.90;;;;;;5008149;28;20026;-76
2022/12/30 13:32:46;;;;;;;10.30;6.05;;;15.00;99.90;;;;;;4995083;28;20030;-75
2022/12/30 13:35:36;;;;;;;12.38;6.05;;;14.90;99.90;;;;;;5010211;28;20113;-76
2022/12/30 13:38:05;;;;;;;13.80;6.20;;;14.90;99.90;;;;;;5008322;28;20226;-76
2022/12/30 13:40:55;;;;;;;16.08;7.03;;;14.90;99.90;;;;;;5014240;28;20026;-76
2022/12/30 13:43:29;;;;;;;13.18;6.22;;;14.80;99.90;;;;;;5012227;28;20033;-76
2022/12/30 13:45:57;;;;;;;13.13;6.40;;;14.90;99.90;;;;;;5014675;28;20081;-76
2022/12/30 13:48:25;;;;;;;10.65;6.25;;;14.90;99.90;;;;;;5000676;28;20018;-75
2022/12/30 13:51:06;;;;;;;13.68;6.90;;;15.00;99.90;;;;;;5001202;28;20142;-77
2022/12/30 13:53:43;;;;;;;12.95;7.07;;;15.00;99.90;;;;;;5004560;28;20449;-76
2022/12/30 13:56:10;;;;;;;13.63;6.15;;;15.00;99.90;;;;;;5016616;28;20101;-76
2022/12/30 13:58:52;;;;;;;11.40;5.75;;;15.00;99.90;;;;;;5005723;28;20040;-76