Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:02:15;;;;;;;8.27;3.60;;;14.50;76.20;;;;;;5011979;28;20516;-80
2023/10/09 00:04:45;;;;;;;12.83;4.10;;;14.50;76.50;;;;;;5004349;28;20051;-80
2023/10/09 00:07:12;;;;;;;10.90;4.10;;;14.60;76.60;;;;;;4992736;28;20686;-81
2023/10/09 00:09:47;;;;;;;10.85;3.95;;;14.60;76.60;;;;;;4999561;28;20046;-80
2023/10/09 00:12:22;;;;;;;9.70;3.90;;;14.60;76.80;;;;;;4995728;28;20097;-80
2023/10/09 00:14:50;;;;;;;10.38;3.85;;;14.50;76.90;;;;;;5003950;28;20070;-80
2023/10/09 00:17:18;;;;;;;11.13;4.37;;;14.60;77.00;;;;;;4992379;28;20054;-80
2023/10/09 00:19:49;;;;;;;14.32;5.40;;;14.60;77.30;;;;;;5023882;28;20874;-80
2023/10/09 00:22:26;;;;;;;12.43;4.15;;;14.60;77.40;;;;;;5011665;28;20375;-81
2023/10/09 00:25:10;;;;;;;12.45;4.63;;;14.60;77.50;;;;;;5028276;28;20045;-81
2023/10/09 00:27:41;;;;;;;12.60;4.88;;;14.60;77.70;;;;;;5028695;28;20050;-81
2023/10/09 00:30:14;;;;;;;13.57;4.93;;;14.60;77.90;;;;;;5028122;28;20057;-80
2023/10/09 00:32:58;;;;;;;13.90;5.13;;;14.60;78.10;;;;;;4995548;28;20332;-81
2023/10/09 00:35:37;;;;;;;12.18;5.22;;;14.60;78.10;;;;;;4995185;28;20046;-80
2023/10/09 00:38:15;;;;;;;12.02;4.50;;;14.60;78.20;;;;;;4994939;28;20054;-80
2023/10/09 00:40:56;;;;;;;12.20;4.95;;;14.50;78.10;;;;;;4997814;28;20148;-80
2023/10/09 00:43:28;;;;;;;12.40;5.10;;;14.50;78.30;;;;;;4975947;28;20157;-80
2023/10/09 00:45:55;;;;;;;13.55;5.32;;;14.50;78.40;;;;;;4992000;28;20285;-80
2023/10/09 00:48:30;;;;;;;13.55;5.50;;;14.50;78.50;;;;;;4992061;28;20047;-80
2023/10/09 00:51:00;;;;;;;13.52;5.93;;;14.50;78.60;;;;;;4992140;28;20050;-80
2023/10/09 00:53:33;;;;;;;14.85;5.45;;;14.50;79.00;;;;;;4978055;28;20058;-80
2023/10/09 00:56:18;;;;;;;13.30;5.93;;;14.50;78.90;;;;;;4998760;28;20141;-80
2023/10/09 00:58:48;;;;;;;12.70;5.80;;;14.50;79.00;;;;;;5011327;28;20265;-80
2023/10/09 01:01:16;;;;;;;15.15;6.30;;;14.50;79.10;;;;;;4993933;28;20587;-80
2023/10/09 01:03:44;;;;;;;16.45;6.78;;;14.50;79.20;;;;;;4994457;28;20048;-81
2023/10/09 01:06:20;;;;;;;13.90;6.30;;;14.50;79.40;;;;;;4991302;28;20054;-81
2023/10/09 01:08:56;;;;;;;14.87;6.10;;;14.50;79.50;;;;;;4994187;28;20556;-80
2023/10/09 01:11:29;;;;;;;14.20;5.90;;;14.50;79.50;;;;;;5015746;28;20927;-80
2023/10/09 01:14:11;;;;;;;16.10;6.30;;;14.50;79.60;;;;;;4991140;28;20133;-81
2023/10/09 01:16:41;;;;;;;15.88;6.75;;;14.50;79.80;;;;;;4991212;28;20085;-80
2023/10/09 01:19:13;;;;;;;17.65;6.95;;;14.50;80.10;;;;;;5016459;28;20060;-80
2023/10/09 01:21:41;;;;;;;15.73;7.03;;;14.50;80.20;;;;;;5043338;28;20091;-81
2023/10/09 01:24:09;;;;;;;16.50;7.30;;;14.50;80.20;;;;;;5015262;28;20250;-81
2023/10/09 01:26:44;;;;;;;20.30;7.43;;;14.50;80.50;;;;;;5028544;28;20056;-80
2023/10/09 01:29:14;;;;;;;17.67;6.97;;;14.40;80.50;;;;;;5030992;28;20500;-80
2023/10/09 01:31:46;;;;;;;18.15;7.00;;;14.40;80.50;;;;;;5010770;28;20080;-80
2023/10/09 01:34:15;;;;;;;16.53;7.00;;;14.40;80.60;;;;;;5018923;28;20938;-81
2023/10/09 01:36:42;;;;;;;15.10;6.85;;;14.40;80.50;;;;;;5020673;28;20399;-80
2023/10/09 01:39:23;;;;;;;16.77;7.30;;;14.40;80.60;;;;;;5026838;28;20465;-80
2023/10/09 01:41:52;;;;;;;16.92;7.45;;;14.40;80.80;;;;;;5010365;28;20349;-80
2023/10/09 01:44:19;;;;;;;19.15;7.50;;;14.40;80.80;;;;;;4994063;28;20050;-80
2023/10/09 01:46:46;;;;;;;15.57;7.83;;;14.40;80.80;;;;;;4996783;28;20050;-80
2023/10/09 01:49:21;;;;;;;16.08;7.10;;;14.40;80.90;;;;;;4974499;28;20808;-80
2023/10/09 01:51:50;;;;;;;16.75;7.75;;;14.40;80.90;;;;;;4990699;28;20062;-80
2023/10/09 01:54:33;;;;;;;18.95;8.70;;;14.40;81.10;;;;;;4999568;28;20050;-80
2023/10/09 01:57:05;;;;;;;20.35;7.78;;;14.40;81.20;;;;;;4993951;28;20572;-80
2023/10/09 01:59:32;;;;;;;18.23;8.47;;;14.30;81.30;;;;;;4989499;28;20128;-80
2023/10/09 02:02:05;;;;;;;21.63;9.18;;;14.30;81.40;;;;;;4990152;28;20246;-81
2023/10/09 02:04:33;;;;;;;21.27;9.32;;;14.30;81.50;;;;;;4993777;28;20057;-80
2023/10/09 02:07:05;;;;;;;22.77;9.25;;;14.30;81.60;;;;;;4989377;28;20054;-80
2023/10/09 02:09:35;;;;;;;22.17;9.27;;;14.30;81.60;;;;;;5000380;28;20571;-80
2023/10/09 02:12:03;;;;;;;23.87;10.53;;;14.30;81.90;;;;;;5025256;28;20124;-80
2023/10/09 02:14:30;;;;;;;22.10;9.57;;;14.30;82.00;;;;;;4992486;28;20288;-80
2023/10/09 02:17:06;;;;;;;21.73;10.10;;;14.30;82.10;;;;;;5011669;28;20050;-80
2023/10/09 02:19:34;;;;;;;22.58;9.52;;;14.30;82.10;;;;;;5013246;28;20045;-81
2023/10/09 02:22:12;;;;;;;23.73;10.52;;;14.30;82.20;;;;;;4999678;28;20700;-81
2023/10/09 02:24:50;;;;;;;22.60;11.27;;;14.30;82.40;;;;;;5013753;28;20077;-80
2023/10/09 02:30:14;;;;;;;27.48;11.40;;;14.30;82.90;;;;;;4993453;28;20571;-81
2023/10/09 02:32:49;;;;;;;25.73;12.10;;;14.40;82.80;;;;;;4996878;28;20054;-80
2023/10/09 02:35:36;;;;;;;29.88;11.63;;;14.40;83.20;;;;;;5030430;28;20050;-80
2023/10/09 02:38:06;;;;;;;28.40;12.53;;;14.40;83.20;;;;;;5027447;28;20046;-80
2023/10/09 02:41:04;;;;;;;30.55;12.07;;;14.40;83.30;;;;;;4993736;28;20352;-81
2023/10/09 02:43:25;;;;;;;26.50;12.32;;;14.40;83.40;;;;;;4992868;28;20706;-80
2023/10/09 02:45:52;;;;;;;29.65;12.90;;;14.40;83.50;;;;;;4996774;28;20042;-80
2023/10/09 02:48:20;;;;;;;28.13;12.35;;;14.40;83.60;;;;;;4996693;28;20057;-80
2023/10/09 02:50:50;;;;;;;31.27;13.50;;;14.40;83.80;;;;;;4992693;28;20611;-81
2023/10/09 02:53:29;;;;;;;32.72;13.75;;;14.40;83.90;;;;;;4993317;28;20266;-81
2023/10/09 02:56:12;;;;;;;30.38;13.15;;;14.40;84.20;;;;;;5023724;28;20038;-80
2023/10/09 02:58:40;;;;;;;32.80;14.85;;;14.40;84.40;;;;;;4993163;28;20050;-81
2023/10/09 03:01:13;;;;;;;31.20;13.50;;;14.50;84.50;;;;;;4992952;28;20546;-80
2023/10/09 03:03:41;;;;;;;30.77;13.60;;;14.50;84.50;;;;;;4992908;28;20105;-81
2023/10/09 03:06:11;;;;;;;34.40;14.60;;;14.50;84.60;;;;;;4995022;28;20425;-80
2023/10/09 03:08:38;;;;;;;32.47;15.10;;;14.50;84.90;;;;;;4992651;28;20137;-80
2023/10/09 03:11:07;;;;;;;36.97;16.27;;;14.50;85.00;;;;;;4995112;28;20064;-80
2023/10/09 03:13:34;;;;;;;33.95;14.10;;;14.50;85.20;;;;;;4976953;28;20564;-80
2023/10/09 03:16:02;;;;;;;31.17;14.90;;;14.50;85.20;;;;;;4976921;28;20127;-80
2023/10/09 03:18:32;;;;;;;31.77;15.15;;;14.50;85.30;;;;;;5009294;28;20281;-80
2023/10/09 03:20:59;;;;;;;34.35;15.73;;;14.50;85.40;;;;;;4998910;28;20050;-81
2023/10/09 03:23:26;;;;;;;36.05;15.80;;;14.50;85.50;;;;;;5012655;28;20134;-80
2023/10/09 03:25:53;;;;;;;37.40;16.15;;;14.60;85.60;;;;;;5017494;28;20129;-80
2023/10/09 03:28:22;;;;;;;39.77;17.83;;;14.60;85.90;;;;;;5028485;28;20054;-80
2023/10/09 03:30:50;;;;;;;34.03;15.75;;;14.60;86.00;;;;;;5018412;28;20262;-80
2023/10/09 03:33:18;;;;;;;36.20;16.70;;;14.60;86.00;;;;;;5010390;28;20050;-81
2023/10/09 03:35:45;;;;;;;39.13;17.58;;;14.60;86.30;;;;;;4976644;28;20537;-80
2023/10/09 03:38:17;;;;;;;41.45;18.92;;;14.60;86.40;;;;;;4997581;28;20054;-80
2023/10/09 03:40:44;;;;;;;39.13;17.33;;;14.70;86.60;;;;;;4992488;28;20153;-81
2023/10/09 03:43:11;;;;;;;33.53;15.70;;;14.70;86.50;;;;;;4992776;28;20256;-81
2023/10/09 03:45:46;;;;;;;42.40;19.35;;;14.70;86.70;;;;;;4993884;28;20070;-80
2023/10/09 03:48:21;;;;;;;39.75;18.35;;;14.70;86.90;;;;;;4992602;28;20070;-81
2023/10/09 03:51:06;;;;;;;41.03;17.73;;;14.70;87.00;;;;;;4997121;28;20105;-80
2023/10/09 03:53:36;;;;;;;44.57;20.03;;;14.80;87.10;;;;;;5012394;28;20048;-80
2023/10/09 03:56:05;;;;;;;40.58;18.27;;;14.80;87.10;;;;;;5001073;28;20261;-81
2023/10/09 03:58:34;;;;;;;37.83;16.90;;;14.80;87.20;;;;;;4976170;28;20133;-81
2023/10/09 04:01:09;;;;;;;36.25;16.27;;;14.80;87.50;;;;;;5001884;28;20058;-81
2023/10/09 04:03:36;;;;;;;41.80;18.42;;;14.90;87.50;;;;;;5030283;28;20061;-80
2023/10/09 04:06:08;;;;;;;40.13;15.53;;;14.90;87.30;;;;;;5001675;28;20080;-81
2023/10/09 04:08:35;;;;;;;35.10;17.65;;;14.90;87.70;;;;;;5008607;28;20285;-80
2023/10/09 04:11:03;;;;;;;33.88;15.48;;;14.90;87.70;;;;;;5017612;28;20057;-81
2023/10/09 04:13:34;;;;;;;37.95;16.80;;;15.00;87.50;;;;;;5010639;28;20046;-80
2023/10/09 04:16:10;;;;;;;38.08;18.52;;;15.00;87.90;;;;;;5011138;28;20156;-80
2023/10/09 04:18:39;;;;;;;34.53;16.60;;;15.00;88.00;;;;;;5011563;28;20535;-80
2023/10/09 04:21:33;;;;;;;36.92;16.60;;;15.00;87.90;;;;;;4985689;28;20250;-80
2023/10/09 04:24:09;;;;;;;35.67;16.73;;;15.00;88.10;;;;;;4992710;28;20125;-80
2023/10/09 04:26:39;;;;;;;38.45;17.00;;;15.00;87.90;;;;;;5009330;28;20055;-80
2023/10/09 04:29:10;;;;;;;39.03;18.00;;;15.00;88.00;;;;;;4991875;28;20153;-81
2023/10/09 04:31:38;;;;;;;36.33;17.43;;;15.10;88.00;;;;;;4991124;28;20054;-80
2023/10/09 04:34:34;;;;;;;37.10;17.92;;;15.10;88.00;;;;;;4992030;28;20270;-81
2023/10/09 04:37:19;;;;;;;39.25;16.48;;;15.10;87.90;;;;;;5007354;28;20080;-81
2023/10/09 04:39:47;;;;;;;31.33;14.85;;;15.20;88.10;;;;;;5010012;28;20057;-80
2023/10/09 04:42:37;;;;;;;39.65;18.13;;;15.20;88.20;;;;;;5010752;28;20108;-80
2023/10/09 04:45:59;;;;;;;38.23;18.00;;;15.20;88.10;;;;;;5011095;28;20175;-81
2023/10/09 04:48:09;;;;;;;40.13;18.40;;;15.30;88.50;;;;;;5025975;28;20261;-81
2023/10/09 04:50:45;;;;;;;36.13;17.00;;;15.30;88.40;;;;;;5010559;28;20079;-81
2023/10/09 04:53:28;;;;;;;35.95;16.55;;;15.30;88.50;;;;;;5007204;28;20128;-80
2023/10/09 04:55:57;;;;;;;34.85;15.98;;;15.30;88.40;;;;;;4974691;28;20472;-80
2023/10/09 04:58:25;;;;;;;29.00;13.40;;;15.40;88.70;;;;;;5007949;28;20049;-81
2023/10/09 05:01:04;;;;;;;30.85;14.75;;;15.40;88.80;;;;;;5026114;28;20324;-81
2023/10/09 05:03:46;;;;;;;33.30;16.95;;;15.50;88.70;;;;;;5000902;28;20141;-81
2023/10/09 05:06:32;;;;;;;33.15;14.93;;;15.50;89.00;;;;;;5017510;28;20689;-80
2023/10/09 05:09:08;;;;;;;30.80;15.07;;;15.60;88.90;;;;;;5023104;28;20514;-81
2023/10/09 05:11:53;;;;;;;32.47;14.90;;;15.60;88.90;;;;;;5026258;28;20046;-81
2023/10/09 05:14:27;;;;;;;33.40;15.00;;;15.60;89.00;;;;;;5019997;28;20266;-80
2023/10/09 05:16:54;;;;;;;31.45;14.93;;;15.70;88.90;;;;;;5007361;28;20101;-80
2023/10/09 05:19:42;;;;;;;29.17;13.88;;;15.70;89.00;;;;;;5007546;28;20053;-80
2023/10/09 05:22:29;;;;;;;28.67;14.13;;;15.80;89.00;;;;;;5027450;28;20053;-80
2023/10/09 05:25:00;;;;;;;29.70;13.40;;;15.80;89.00;;;;;;5028207;28;20054;-81
2023/10/09 05:30:25;;;;;;;25.10;11.70;;;15.80;89.00;;;;;;4988294;28;20386;-81
2023/10/09 05:32:58;;;;;;;24.58;12.15;;;15.90;89.10;;;;;;5008533;28;20054;-83
2023/10/09 05:35:40;;;;;;;24.75;12.00;;;16.00;88.90;;;;;;5005808;28;20496;-82
2023/10/09 05:38:23;;;;;;;22.77;10.13;;;16.00;88.90;;;;;;5009147;28;20049;-83
2023/10/09 05:40:53;;;;;;;24.00;10.57;;;16.00;89.00;;;;;;4985740;28;20708;-82
2023/10/09 05:46:09;;;;;;;17.67;8.45;;;16.10;88.90;;;;;;5007189;28;20046;-82
2023/10/09 05:57:45;;;;;;;20.48;8.48;;;16.20;88.50;;;;;;4977755;28;20637;-81
2023/10/09 06:08:09;;;;;;;18.92;8.57;;;16.30;88.20;;;;;;5008692;28;20324;-82
2023/10/09 06:10:40;;;;;;;21.05;9.38;;;16.40;88.10;;;;;;5020047;28;20085;-81
2023/10/09 06:16:31;;;;;;;15.60;7.38;;;16.40;88.10;;;;;;5198627;27;20387;-81
2023/10/09 06:19:11;;;;;;;18.08;7.97;;;16.40;88.00;;;;;;5186847;27;20124;-80
2023/10/09 06:24:23;;;;;;;18.17;7.60;;;16.40;87.90;;;;;;5186887;27;20483;-78
2023/10/09 06:29:36;;;;;;;18.23;6.47;;;16.40;87.70;;;;;;5191265;27;20138;-78
2023/10/09 06:32:34;;;;;;;14.30;6.28;;;16.50;87.70;;;;;;5187784;27;20053;-80
2023/10/09 06:43:42;;;;;;;18.08;7.68;;;16.50;87.60;;;;;;5071903;27;20509;-79
2023/10/09 06:49:15;;;;;;;19.20;6.90;;;16.40;87.70;;;;;;5117107;27;20047;-79
2023/10/09 06:51:41;;;;;;;19.38;7.82;;;16.50;87.80;;;;;;5123125;27;20247;-80
2023/10/09 06:54:14;;;;;;;16.80;7.72;;;16.50;87.80;;;;;;5126915;27;20054;-80
2023/10/09 06:59:41;;;;;;;13.65;5.97;;;16.50;88.00;;;;;;5122240;27;20044;-77
2023/10/09 07:05:10;;;;;;;14.13;6.32;;;16.50;87.90;;;;;;5102181;27;20083;-80
2023/10/09 07:07:50;;;;;;;14.45;6.25;;;16.50;87.80;;;;;;5123626;27;20044;-80
2023/10/09 07:10:32;;;;;;;14.65;5.78;;;16.50;88.00;;;;;;5109571;27;20485;-82
2023/10/09 07:13:01;;;;;;;18.90;6.97;;;16.50;88.00;;;;;;5105535;27;20098;-79
2023/10/09 07:18:49;;;;;;;11.85;5.60;;;16.60;88.00;;;;;;5090802;28;20577;-79
2023/10/09 07:21:17;;;;;;;14.43;5.68;;;16.60;88.00;;;;;;5084844;28;20053;-79
2023/10/09 07:23:49;;;;;;;15.55;5.75;;;16.60;88.10;;;;;;5109147;27;20052;-75
2023/10/09 07:26:23;;;;;;;14.57;6.22;;;16.60;88.10;;;;;;5125998;27;20502;-75
2023/10/09 07:28:50;;;;;;;14.87;6.77;;;16.60;88.00;;;;;;5125276;27;20051;-76
2023/10/09 07:31:29;;;;;;;13.85;6.13;;;16.60;88.00;;;;;;5129651;27;20055;-76
2023/10/09 07:33:59;;;;;;;16.35;6.38;;;16.60;88.00;;;;;;5130872;27;20162;-75
2023/10/09 07:36:34;;;;;;;15.85;6.57;;;16.60;88.10;;;;;;5120765;27;20577;-76
2023/10/09 07:39:13;;;;;;;14.60;5.88;;;16.60;88.10;;;;;;5131516;27;20043;-76
2023/10/09 07:41:45;;;;;;;14.67;6.10;;;16.60;88.10;;;;;;5129350;27;20054;-75
2023/10/09 07:44:34;;;;;;;15.00;6.60;;;16.60;88.20;;;;;;5125810;27;20474;-77
2023/10/09 07:47:18;;;;;;;15.18;5.95;;;16.70;88.20;;;;;;5098282;27;20047;-77
2023/10/09 07:49:52;;;;;;;15.18;6.07;;;16.70;88.20;;;;;;5133293;27;20051;-77
2023/10/09 07:52:26;;;;;;;14.52;4.53;;;16.70;88.20;;;;;;5107796;28;20136;-78
2023/10/09 07:55:01;;;;;;;13.37;5.33;;;16.70;88.20;;;;;;5109510;28;20494;-76
2023/10/09 07:57:38;;;;;;;15.88;6.53;;;16.70;88.00;;;;;;5107571;27;20573;-79
2023/10/09 08:03:00;;;;;;;12.57;5.40;;;16.70;88.10;;;;;;5099720;28;20185;-78
2023/10/09 08:05:34;;;;;;;16.35;5.72;;;16.70;88.10;;;;;;5104874;28;20049;-78
2023/10/09 08:14:00;;;;;;;12.23;5.10;;;16.70;88.20;;;;;;5081306;28;20567;-78
2023/10/09 08:16:36;;;;;;;13.25;5.68;;;16.80;88.30;;;;;;5106192;28;20996;-78
2023/10/09 08:19:20;;;;;;;13.88;4.72;;;16.80;88.40;;;;;;5107648;28;20052;-78
2023/10/09 08:22:16;;;;;;;17.40;5.47;;;16.80;88.50;;;;;;5091059;28;20045;-78
2023/10/09 08:24:41;;;;;;;13.02;5.30;;;16.80;88.50;;;;;;5103028;28;20076;-78
2023/10/09 08:30:23;;;;;;;14.70;5.88;;;16.80;88.70;;;;;;5104218;28;20057;-78
2023/10/09 08:32:45;;;;;;;12.10;5.38;;;16.80;88.70;;;;;;5081167;28;20055;-78
2023/10/09 08:35:29;;;;;;;11.20;4.70;;;16.80;88.80;;;;;;5103391;28;20052;-78
2023/10/09 08:37:58;;;;;;;12.30;5.60;;;16.80;88.80;;;;;;5100195;28;20055;-78
2023/10/09 08:40:33;;;;;;;17.45;5.93;;;16.80;89.00;;;;;;5109364;28;20090;-78
2023/10/09 08:43:09;;;;;;;13.43;5.63;;;16.80;89.00;;;;;;5091544;28;20154;-78
2023/10/09 08:45:40;;;;;;;20.52;5.55;;;16.80;89.00;;;;;;5106732;28;20048;-78
2023/10/09 08:48:15;;;;;;;15.13;6.17;;;16.80;89.20;;;;;;5081279;28;20072;-78
2023/10/09 08:50:43;;;;;;;12.77;5.55;;;16.80;89.10;;;;;;5109151;28;20056;-78
2023/10/09 08:53:11;;;;;;;18.25;5.95;;;16.80;89.10;;;;;;5110820;27;20052;-78
2023/10/09 08:55:39;;;;;;;15.45;5.53;;;16.80;89.10;;;;;;5108805;28;20066;-78
2023/10/09 08:58:10;;;;;;;14.43;4.68;;;16.80;89.20;;;;;;5103435;28;20721;-78
2023/10/09 09:00:43;;;;;;;12.07;4.10;;;16.90;89.20;;;;;;5118786;27;20998;-78
2023/10/09 09:03:10;;;;;;;15.18;5.40;;;16.80;89.10;;;;;;5108629;28;20060;-78
2023/10/09 09:05:37;;;;;;;15.13;5.40;;;16.80;89.20;;;;;;5083834;28;20130;-78
2023/10/09 09:08:14;;;;;;;18.20;6.05;;;16.80;89.10;;;;;;5102721;28;20052;-78
2023/10/09 09:10:46;;;;;;;13.73;5.85;;;16.80;89.30;;;;;;5090045;28;20479;-78
2023/10/09 09:13:18;;;;;;;13.57;6.20;;;16.80;89.30;;;;;;5109685;28;20044;-78
2023/10/09 09:15:51;;;;;;;13.02;5.88;;;16.80;89.30;;;;;;5087947;28;20049;-78
2023/10/09 09:18:18;;;;;;;12.80;5.45;;;16.80;89.20;;;;;;5104837;28;20052;-78
2023/10/09 09:20:46;;;;;;;18.77;6.22;;;16.90;89.30;;;;;;5082336;28;20056;-78
2023/10/09 09:23:14;;;;;;;15.15;4.45;;;16.90;89.30;;;;;;5108100;28;20106;-78
2023/10/09 09:25:45;;;;;;;17.03;5.47;;;16.90;89.40;;;;;;5106032;28;20059;-78
2023/10/09 09:28:14;;;;;;;11.25;4.90;;;16.90;89.40;;;;;;5103022;28;20501;-78
2023/10/09 09:30:42;;;;;;;14.25;5.18;;;16.90;89.50;;;;;;5135659;27;20048;-77
2023/10/09 09:33:30;;;;;;;13.77;4.88;;;16.90;89.60;;;;;;5084438;28;20837;-78
2023/10/09 09:35:59;;;;;;;15.52;5.50;;;16.90;89.70;;;;;;5100348;28;20052;-78
2023/10/09 09:38:27;;;;;;;12.03;4.97;;;16.90;89.70;;;;;;5107857;28;20056;-78
2023/10/09 09:40:57;;;;;;;13.10;5.35;;;16.90;89.80;;;;;;5104355;28;20521;-78
2023/10/09 09:43:25;;;;;;;12.85;4.97;;;16.90;89.90;;;;;;5106165;28;20106;-78
2023/10/09 09:45:56;;;;;;;14.50;5.10;;;16.90;90.00;;;;;;5108609;28;20055;-78
2023/10/09 09:48:26;;;;;;;10.88;3.97;;;16.80;90.00;;;;;;5108002;28;20054;-78
2023/10/09 09:50:54;;;;;;;14.40;5.33;;;16.80;90.20;;;;;;5108049;28;20129;-78
2023/10/09 09:53:23;;;;;;;14.07;6.05;;;16.90;90.20;;;;;;5121919;27;20060;-78
2023/10/09 09:55:57;;;;;;;13.75;5.40;;;16.90;90.20;;;;;;5130515;27;20741;-78
2023/10/09 09:58:32;;;;;;;9.13;3.45;;;16.90;90.30;;;;;;5108043;27;20044;-78
2023/10/09 10:01:07;;;;;;;14.70;5.43;;;16.90;90.30;;;;;;5107706;28;20048;-78
2023/10/09 10:03:43;;;;;;;14.53;5.60;;;16.90;90.20;;;;;;5109340;28;20167;-78
2023/10/09 10:06:13;;;;;;;13.38;5.55;;;16.90;90.40;;;;;;5108075;28;20150;-78
2023/10/09 10:08:42;;;;;;;12.77;4.97;;;17.00;90.40;;;;;;5102808;28;20063;-78
2023/10/09 10:11:44;;;;;;;13.15;5.15;;;17.00;90.50;;;;;;5075209;28;20045;-78
2023/10/09 10:14:19;;;;;;;16.83;6.03;;;17.00;90.60;;;;;;5083799;28;20079;-79
2023/10/09 10:17:06;;;;;;;12.47;5.10;;;17.00;90.40;;;;;;5099257;28;20059;-79
2023/10/09 10:20:26;;;;;;;14.23;5.60;;;17.00;90.60;;;;;;5099449;28;20052;-78
2023/10/09 10:23:20;;;;;;;11.32;4.75;;;17.00;90.50;;;;;;5106330;28;20481;-78
2023/10/09 10:25:50;;;;;;;15.45;5.47;;;17.10;90.40;;;;;;5107332;28;20506;-78
2023/10/09 10:28:28;;;;;;;12.75;4.72;;;17.10;90.50;;;;;;5107813;28;20055;-78
2023/10/09 10:30:55;;;;;;;13.17;4.77;;;17.20;90.40;;;;;;5108298;28;20064;-79
2023/10/09 10:33:24;;;;;;;14.30;5.38;;;17.20;90.30;;;;;;5107743;28;20048;-79
2023/10/09 10:35:55;;;;;;;13.02;5.10;;;17.20;90.20;;;;;;5106987;28;20531;-79
2023/10/09 10:38:33;;;;;;;14.52;4.80;;;17.20;89.80;;;;;;5108889;27;20056;-78
2023/10/09 10:41:12;;;;;;;12.05;4.68;;;17.20;89.60;;;;;;5107392;28;21003;-78
2023/10/09 10:44:21;;;;;;;11.17;4.30;;;17.20;89.60;;;;;;5096279;28;20497;-78
2023/10/09 10:46:51;;;;;;;12.85;4.25;;;17.20;89.60;;;;;;5106857;28;20809;-78
2023/10/09 10:49:21;;;;;;;8.95;3.67;;;17.20;89.60;;;;;;5106759;28;20052;-79
2023/10/09 10:52:00;;;;;;;17.15;5.10;;;17.20;89.30;;;;;;5102897;28;20221;-78
2023/10/09 10:55:05;;;;;;;9.95;3.72;;;17.30;89.30;;;;;;5090797;28;20165;-79
2023/10/09 10:57:53;;;;;;;9.47;4.33;;;17.30;89.10;;;;;;5108723;27;20489;-79
2023/10/09 11:03:13;;;;;;;14.10;5.25;;;17.30;89.10;;;;;;5056604;28;20060;-78
2023/10/09 11:05:50;;;;;;;8.02;2.60;;;17.40;89.10;;;;;;5087684;28;20052;-78
2023/10/09 11:08:22;;;;;;;11.55;4.05;;;17.40;88.70;;;;;;5100503;28;20045;-79
2023/10/09 11:10:53;;;;;;;12.17;4.40;;;17.40;88.70;;;;;;5108220;27;20745;-77
2023/10/09 11:13:32;;;;;;;11.55;5.35;;;17.40;88.50;;;;;;5113943;27;20051;-77
2023/10/09 11:18:45;;;;;;;13.77;5.13;;;17.50;88.20;;;;;;5107800;27;20059;-77
2023/10/09 11:21:31;;;;;;;10.25;3.83;;;17.40;88.20;;;;;;5105746;27;20048;-77
2023/10/09 11:26:54;;;;;;;10.90;3.60;;;17.50;88.50;;;;;;5104868;27;20527;-77
2023/10/09 11:29:23;;;;;;;15.30;5.68;;;17.50;88.20;;;;;;5109628;27;20050;-79
2023/10/09 11:32:01;;;;;;;12.95;4.75;;;17.50;88.40;;;;;;5095052;28;20045;-79
2023/10/09 11:34:31;;;;;;;13.02;5.00;;;17.50;88.40;;;;;;5109861;28;20163;-79
2023/10/09 11:37:02;;;;;;;9.80;3.20;;;17.50;88.30;;;;;;5087733;28;20059;-79
2023/10/09 11:39:50;;;;;;;10.23;4.05;;;17.50;88.40;;;;;;5091240;28;20049;-79
2023/10/09 11:42:35;;;;;;;11.52;4.03;;;17.50;88.10;;;;;;5097861;28;20044;-79
2023/10/09 11:45:19;;;;;;;12.13;3.63;;;17.60;88.10;;;;;;5108857;28;20098;-79
2023/10/09 11:47:56;;;;;;;9.38;3.28;;;17.60;87.80;;;;;;5101499;28;20155;-79
2023/10/09 11:50:50;;;;;;;9.87;3.57;;;17.60;87.90;;;;;;5109785;27;20044;-78
2023/10/09 11:53:34;;;;;;;10.02;3.72;;;17.70;87.70;;;;;;5112820;27;20074;-80
2023/10/09 11:56:03;;;;;;;10.43;3.95;;;17.70;87.70;;;;;;5124509;27;20131;-80
2023/10/09 11:58:32;;;;;;;8.23;3.00;;;17.80;87.70;;;;;;5130775;27;20052;-80
2023/10/09 12:01:03;;;;;;;6.68;2.40;;;17.80;87.30;;;;;;5130849;27;20127;-80
2023/10/09 12:03:31;;;;;;;11.13;3.67;;;17.80;87.20;;;;;;5110499;27;20060;-81
2023/10/09 12:06:04;;;;;;;10.95;4.00;;;17.80;87.20;;;;;;5106669;27;20048;-81
2023/10/09 12:08:31;;;;;;;8.50;3.30;;;17.80;87.20;;;;;;5097749;28;20185;-81
2023/10/09 12:11:04;;;;;;;11.82;4.28;;;17.80;87.00;;;;;;5091366;28;20105;-78
2023/10/09 12:13:32;;;;;;;9.98;3.47;;;17.80;86.90;;;;;;5107112;28;20047;-80
2023/10/09 12:15:59;;;;;;;9.90;2.93;;;17.80;86.70;;;;;;5107269;28;20059;-80
2023/10/09 12:18:28;;;;;;;7.10;2.58;;;17.80;86.80;;;;;;5109324;28;20044;-80
2023/10/09 12:20:56;;;;;;;10.13;3.40;;;17.80;86.40;;;;;;5110906;28;20056;-80
2023/10/09 12:23:27;;;;;;;7.25;2.67;;;17.80;86.40;;;;;;5108684;28;20823;-80
2023/10/09 12:25:56;;;;;;;9.40;3.30;;;17.80;86.40;;;;;;5103201;27;20051;-79
2023/10/09 12:28:24;;;;;;;10.73;3.73;;;17.80;86.20;;;;;;5117220;27;20048;-79
2023/10/09 12:30:52;;;;;;;9.20;2.70;;;17.80;86.20;;;;;;5116204;27;20059;-79
2023/10/09 12:33:20;;;;;;;9.93;3.13;;;17.80;86.30;;;;;;5114956;27;20079;-79
2023/10/09 12:35:47;;;;;;;13.35;4.32;;;17.80;86.30;;;;;;5109136;28;20052;-79
2023/10/09 12:38:18;;;;;;;10.27;3.97;;;17.80;86.40;;;;;;5094293;28;20123;-79
2023/10/09 12:40:50;;;;;;;9.80;3.17;;;17.90;86.30;;;;;;5134857;27;20091;-79
2023/10/09 12:43:19;;;;;;;6.68;2.75;;;17.90;86.40;;;;;;5125088;27;20099;-79
2023/10/09 12:45:47;;;;;;;10.25;3.70;;;18.00;86.40;;;;;;5106980;28;20159;-78
2023/10/09 12:48:15;;;;;;;9.98;3.20;;;18.00;86.20;;;;;;5113626;27;20562;-78
2023/10/09 12:50:44;;;;;;;8.23;3.00;;;18.00;86.40;;;;;;5093064;28;20147;-80
2023/10/09 12:53:17;;;;;;;9.10;3.40;;;18.00;86.40;;;;;;5139145;27;20167;-80
2023/10/09 12:55:45;;;;;;;10.75;3.20;;;18.00;86.10;;;;;;5110818;27;20060;-77
2023/10/09 12:58:15;;;;;;;9.70;2.70;;;18.00;85.70;;;;;;5117704;27;20125;-79
2023/10/09 13:00:48;;;;;;;11.52;2.67;;;18.10;85.70;;;;;;5117127;27;20048;-77
2023/10/09 13:03:17;;;;;;;10.68;3.10;;;18.10;85.50;;;;;;5122913;27;20056;-78
2023/10/09 13:05:53;;;;;;;7.73;3.13;;;18.10;85.40;;;;;;5108771;27;20047;-77
2023/10/09 13:08:25;;;;;;;10.38;2.90;;;18.10;85.50;;;;;;5099293;27;20061;-78
2023/10/09 13:11:00;;;;;;;7.80;2.67;;;18.10;85.20;;;;;;5108687;28;20052;-78
2023/10/09 13:13:39;;;;;;;8.27;2.30;;;18.10;85.40;;;;;;5107259;28;20149;-78
2023/10/09 13:16:08;;;;;;;7.35;2.72;;;18.10;85.50;;;;;;5102154;28;20055;-78
2023/10/09 13:18:49;;;;;;;9.30;2.30;;;18.10;85.70;;;;;;5102717;28;20047;-78
2023/10/09 13:21:17;;;;;;;6.38;2.03;;;18.10;85.30;;;;;;5096494;27;20049;-78
2023/10/09 13:23:46;;;;;;;6.20;1.60;;;18.10;84.60;;;;;;5106027;27;20047;-78
2023/10/09 13:26:27;;;;;;;7.85;2.10;;;18.20;84.20;;;;;;5087402;27;20047;-78
2023/10/09 13:28:55;;;;;;;6.10;1.90;;;18.10;83.70;;;;;;5103134;27;20048;-78
2023/10/09 13:31:26;;;;;;;7.90;2.30;;;18.10;83.60;;;;;;5109415;28;20054;-77
2023/10/09 13:33:55;;;;;;;7.70;2.38;;;18.10;83.70;;;;;;5116587;27;20547;-77
2023/10/09 13:36:28;;;;;;;8.93;2.40;;;18.10;83.90;;;;;;5107482;28;20059;-78
2023/10/09 13:38:55;;;;;;;5.22;2.05;;;18.10;84.00;;;;;;5107136;27;20101;-78
2023/10/09 13:41:25;;;;;;;6.93;1.83;;;18.10;84.30;;;;;;5103814;27;20047;-78
2023/10/09 13:43:52;;;;;;;6.00;1.93;;;18.10;84.30;;;;;;5107696;27;21093;-78
2023/10/09 13:46:22;;;;;;;4.78;1.25;;;18.10;84.10;;;;;;5107120;27;20048;-79
2023/10/09 13:48:52;;;;;;;8.10;2.30;;;18.20;83.70;;;;;;5091897;28;20044;-78
2023/10/09 13:51:23;;;;;;;6.95;1.38;;;18.10;83.70;;;;;;5106836;27;20052;-77
2023/10/09 13:53:50;;;;;;;7.50;1.92;;;18.10;83.80;;;;;;5108790;27;20052;-78
2023/10/09 13:56:19;;;;;;;10.43;2.80;;;18.10;84.10;;;;;;5101328;28;20048;-79
2023/10/09 13:58:51;;;;;;;8.18;1.90;;;18.10;84.10;;;;;;5109773;27;20051;-80
2023/10/09 14:01:27;;;;;;;6.72;2.15;;;18.20;83.90;;;;;;5107561;28;20056;-80
2023/10/09 14:03:55;;;;;;;9.45;2.30;;;18.10;83.90;;;;;;5109107;28;20099;-80
2023/10/09 14:06:31;;;;;;;9.45;2.50;;;18.10;84.00;;;;;;5106372;28;20185;-78
2023/10/09 14:08:59;;;;;;;8.90;2.57;;;18.10;83.90;;;;;;5104365;28;20048;-79
2023/10/09 14:11:27;;;;;;;7.80;2.50;;;18.10;84.00;;;;;;5102802;28;20059;-82
2023/10/09 14:13:54;;;;;;;6.88;2.17;;;18.10;84.00;;;;;;5086341;28;20068;-81
2023/10/09 14:16:23;;;;;;;9.73;2.28;;;18.10;84.10;;;;;;5087392;28;20654;-78
2023/10/09 14:18:53;;;;;;;8.90;2.45;;;18.10;84.10;;;;;;5089764;28;20052;-78
2023/10/09 14:21:21;;;;;;;6.87;2.17;;;18.10;84.10;;;;;;5130933;27;20059;-79
2023/10/09 14:23:50;;;;;;;9.18;2.28;;;18.10;84.30;;;;;;5105786;28;20152;-80