Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:19;;;;;;;3.90;2.90;;;;;;;5.43;nan;-23968.34;5013792;28;20223;-74
2022/04/19 00:03:44;;;;;;;5.10;2.83;;;;;;;5.89;nan;-23981.28;5014243;28;20172;-72
2022/04/19 00:06:10;;;;;;;3.57;2.80;;;;;;;5.90;nan;-23981.44;5013544;28;20656;-72
2022/04/19 00:08:35;;;;;;;2.70;2.40;;;;;;;5.61;nan;-23973.34;5014213;28;20180;-73
2022/04/19 00:11:02;;;;;;;3.40;2.53;;;;;;;5.79;nan;-23978.59;5014247;28;20194;-70
2022/04/19 00:13:28;;;;;;;2.80;2.50;;;;;;;5.46;nan;-23969.06;5010268;28;20238;-72
2022/04/19 00:15:55;;;;;;;3.70;2.70;;;;;;;5.90;nan;-23981.44;5013538;28;20270;-73
2022/04/19 00:18:21;;;;;;;3.20;2.80;;;;;;;5.65;nan;-23974.59;5013524;28;20212;-73
2022/04/19 00:20:49;;;;;;;4.33;2.63;;;;;;;5.40;nan;-23967.50;5013068;28;20659;-70
2022/04/19 00:23:15;;;;;;;3.60;2.40;;;;;;;5.78;nan;-23978.31;5013622;28;20187;-72
2022/04/19 00:25:47;;;;;;;3.53;2.47;;;;;;;5.45;nan;-23968.78;5012448;28;20172;-72
2022/04/19 00:28:14;;;;;;;5.33;2.57;;;;;;;5.42;nan;-23968.06;5011441;28;20184;-72
2022/04/19 00:30:41;;;;;;;3.57;2.60;;;;;;;5.62;nan;-23973.63;5012214;28;20184;-71
2022/04/19 00:33:07;;;;;;;2.97;2.40;;;;;;;5.84;nan;-23979.88;5014842;28;20180;-73
2022/04/19 00:35:33;;;;;;;3.17;2.50;;;;;;;5.48;nan;-23969.63;5014052;28;20183;-73
2022/04/19 00:37:59;;;;;;;5.40;2.70;;;;;;;5.64;nan;-23974.31;5014754;28;20204;-70
2022/04/19 00:40:25;;;;;;;3.47;2.43;;;;;;;5.49;nan;-23969.91;5014379;28;20182;-72
2022/04/19 00:42:53;;;;;;;3.80;2.77;;;;;;;5.32;nan;-23965.38;5014648;28;20258;-73
2022/04/19 00:45:19;;;;;;;5.13;2.77;;;;;;;5.48;nan;-23969.63;5014356;28;20187;-72
2022/04/19 00:47:45;;;;;;;4.80;2.80;;;;;;;5.28;nan;-23964.22;5014033;28;20180;-72
2022/04/19 00:50:10;;;;;;;4.27;2.80;;;;;;;5.39;nan;-23967.22;5013933;28;20172;-71
2022/04/19 00:52:37;;;;;;;4.73;2.77;;;;;;;5.01;nan;-23956.41;5013901;28;20231;-73
2022/04/19 00:55:04;;;;;;;3.87;2.90;;;;;;;5.31;nan;-23965.09;5014167;28;20208;-71
2022/04/19 00:57:32;;;;;;;5.10;3.07;;;;;;;5.01;nan;-23956.56;5014194;28;20200;-73
2022/04/19 00:59:58;;;;;;;3.57;2.73;;;;;;;5.13;nan;-23959.97;5014255;28;20190;-72
2022/04/19 01:02:24;;;;;;;5.07;3.40;;;;;;;5.13;nan;-23959.97;5014041;28;20177;-74
2022/04/19 01:04:50;;;;;;;6.10;3.20;;;;;;;5.29;nan;-23964.50;5013880;28;20211;-74
2022/04/19 01:07:18;;;;;;;4.57;3.10;;;;;;;4.95;nan;-23954.84;5013961;28;20203;-72
2022/04/19 01:09:44;;;;;;;4.93;3.13;;;;;;;5.34;nan;-23965.94;5012772;28;20206;-73
2022/04/19 01:14:55;;;;;;;4.47;3.30;;;;;;;5.29;nan;-23964.38;5013879;28;20178;-71
2022/04/19 01:17:21;;;;;;;4.77;3.10;;;;;;;5.22;nan;-23962.53;5012091;28;20195;-72
2022/04/19 01:19:47;;;;;;;4.33;2.97;;;;;;;4.95;nan;-23954.72;5013378;28;20711;-72
2022/04/19 01:22:13;;;;;;;3.93;2.97;;;;;;;4.95;nan;-23954.84;5013513;28;20175;-72
2022/04/19 01:24:42;;;;;;;5.13;3.10;;;;;;;5.32;nan;-23965.38;5013302;28;20172;-71
2022/04/19 01:27:09;;;;;;;4.97;3.10;;;;;;;5.24;nan;-23963.09;5013149;28;20196;-71
2022/04/19 01:29:34;;;;;;;6.97;3.27;;;;;;;5.21;nan;-23962.25;5012891;28;20190;-74
2022/04/19 01:32:02;;;;;;;3.90;3.00;;;;;;;4.93;nan;-23954.28;5012446;28;20666;-71
2022/04/19 01:34:28;;;;;;;4.93;3.07;;;;;;;5.19;nan;-23961.53;5012194;28;20186;-72
2022/04/19 01:36:53;;;;;;;6.13;3.00;;;;;;;4.76;nan;-23949.44;5012948;28;20614;-74
2022/04/19 01:40:16;;;;;;;4.73;3.20;;;;;;;5.33;nan;-23965.66;5012939;28;20172;-71
2022/04/19 01:42:07;;;;;;;4.77;3.30;;;;;;;5.13;nan;-23959.81;5012491;28;20188;-74
2022/04/19 01:44:33;;;;;;;4.07;2.73;;;;;;;5.38;nan;-23966.78;5012809;28;20168;-71
2022/04/19 01:47:07;;;;;;;5.87;3.03;;;;;;;5.20;nan;-23961.81;5012919;28;20186;-74
2022/04/19 01:49:34;;;;;;;4.07;2.77;;;;;;;5.01;nan;-23956.56;5010651;28;20552;-72
2022/04/19 01:52:01;;;;;;;4.40;2.93;;;;;;;5.32;nan;-23965.38;5012960;28;20222;-75
2022/04/19 01:54:26;;;;;;;3.90;2.97;;;;;;;4.89;nan;-23953.28;5012892;28;20216;-71
2022/04/19 01:56:52;;;;;;;4.10;2.97;;;;;;;5.32;nan;-23965.38;5012443;28;20283;-71
2022/04/19 01:59:17;;;;;;;4.77;2.90;;;;;;;5.31;nan;-23964.94;5013324;28;20570;-75
2022/04/19 02:01:43;;;;;;;5.03;2.83;;;;;;;5.15;nan;-23960.41;5013464;28;20176;-71
2022/04/19 02:04:08;;;;;;;3.97;3.10;;;;;;;5.15;nan;-23960.53;5012123;28;20238;-70
2022/04/19 02:06:33;;;;;;;3.73;2.60;;;;;;;5.22;nan;-23962.38;5012918;28;20614;-71
2022/04/19 02:09:02;;;;;;;4.47;2.93;;;;;;;5.44;nan;-23968.50;5012930;28;20180;-72
2022/04/19 02:11:27;;;;;;;5.47;3.37;;;;;;;5.59;nan;-23972.75;5012663;28;20179;-70
2022/04/19 02:13:53;;;;;;;4.93;3.20;;;;;;;5.51;nan;-23970.63;5012838;28;20172;-74
2022/04/19 02:16:21;;;;;;;5.03;2.93;;;;;;;5.71;nan;-23976.16;5012736;28;20184;-74
2022/04/19 02:18:48;;;;;;;2.83;2.53;;;;;;;5.31;nan;-23964.94;5013120;28;20600;-70
2022/04/19 02:21:13;;;;;;;3.30;2.60;;;;;;;4.66;nan;-23946.59;5012747;28;20180;-74
2022/04/19 02:23:39;;;;;;;5.50;3.47;;;;;;;5.43;nan;-23968.34;5011895;28;20662;-73
2022/04/19 02:26:04;;;;;;;4.30;2.83;;;;;;;5.35;nan;-23966.09;5012117;28;20260;-74
2022/04/19 02:28:31;;;;;;;4.30;2.77;;;;;;;5.30;nan;-23964.81;5012336;28;20194;-71
2022/04/19 02:30:57;;;;;;;4.57;2.87;;;;;;;5.36;nan;-23966.38;5012896;28;20172;-75
2022/04/19 02:33:23;;;;;;;4.43;2.70;;;;;;;5.50;nan;-23970.22;5012608;28;20176;-73
2022/04/19 02:35:48;;;;;;;4.23;2.90;;;;;;;5.03;nan;-23956.97;5012634;28;20176;-73
2022/04/19 02:38:14;;;;;;;3.90;2.87;;;;;;;5.55;nan;-23971.75;5012222;28;20207;-73
2022/04/19 02:40:39;;;;;;;3.37;2.47;;;;;;;5.37;nan;-23966.50;5012342;28;20180;-71
2022/04/19 02:43:05;;;;;;;4.07;2.80;;;;;;;5.68;nan;-23975.31;5012816;28;20175;-73
2022/04/19 02:45:30;;;;;;;3.47;2.43;;;;;;;5.72;nan;-23976.47;5012884;28;20180;-71
2022/04/19 02:48:05;;;;;;;3.60;2.50;;;;;;;5.40;nan;-23967.38;5012328;28;20176;-72
2022/04/19 02:50:33;;;;;;;3.63;2.93;;;;;;;5.13;nan;-23959.97;5012319;28;20177;-74
2022/04/19 02:53:02;;;;;;;3.50;2.80;;;;;;;5.53;nan;-23971.06;5010529;28;20215;-74
2022/04/19 02:55:29;;;;;;;4.23;2.80;;;;;;;5.63;nan;-23974.03;5014780;28;20180;-73
2022/04/19 02:57:55;;;;;;;4.50;3.03;;;;;;;5.69;nan;-23975.75;5015013;28;20203;-74
2022/04/19 03:00:20;;;;;;;4.80;3.10;;;;;;;5.26;nan;-23963.53;5015372;28;20180;-72
2022/04/19 03:02:49;;;;;;;3.87;2.80;;;;;;;5.67;nan;-23975.19;5019992;28;20210;-73
2022/04/19 03:05:16;;;;;;;3.77;2.90;;;;;;;5.32;nan;-23965.38;5029759;28;20180;-68
2022/04/19 03:07:41;;;;;;;3.83;2.93;;;;;;;5.52;nan;-23970.78;5029406;28;20186;-73
2022/04/19 03:10:07;;;;;;;3.57;2.83;;;;;;;5.61;nan;-23973.34;5017338;28;20179;-72
2022/04/19 03:12:32;;;;;;;6.63;3.13;;;;;;;5.76;nan;-23977.59;5012211;28;20606;-75
2022/04/19 03:14:58;;;;;;;4.47;2.90;;;;;;;5.57;nan;-23972.19;5013430;28;20190;-73
2022/04/19 03:17:23;;;;;;;4.70;3.00;;;;;;;5.34;nan;-23965.78;5012159;28;20602;-72
2022/04/19 03:19:49;;;;;;;5.23;3.77;;;;;;;5.21;nan;-23962.09;5011983;28;20176;-70
2022/04/19 03:22:14;;;;;;;3.87;3.10;;;;;;;5.51;nan;-23970.47;5010219;28;20559;-71
2022/04/19 03:27:42;;;;;;;5.43;3.27;;;;;;;5.70;nan;-23975.88;5004986;28;20193;-73
2022/04/19 03:30:09;;;;;;;4.60;3.23;;;;;;;5.26;nan;-23963.53;5005926;28;20168;-71
2022/04/19 03:32:36;;;;;;;5.03;3.00;;;;;;;5.58;nan;-23972.63;5004919;28;20176;-70
2022/04/19 03:35:03;;;;;;;3.17;2.77;;;;;;;5.32;nan;-23965.38;5005113;28;20176;-73
2022/04/19 03:37:30;;;;;;;6.43;3.43;;;;;;;5.53;nan;-23971.06;5003256;28;20575;-69
2022/04/19 03:39:56;;;;;;;3.57;2.67;;;;;;;5.38;nan;-23966.94;5005353;28;20238;-72
2022/04/19 03:42:22;;;;;;;4.03;3.13;;;;;;;5.48;nan;-23969.78;5005020;28;20191;-74
2022/04/19 03:44:48;;;;;;;4.00;2.70;;;;;;;5.62;nan;-23973.63;5003655;28;20204;-70
2022/04/19 03:47:15;;;;;;;4.17;2.77;;;;;;;5.29;nan;-23964.38;5005854;28;20226;-73
2022/04/19 03:49:41;;;;;;;3.83;2.77;;;;;;;5.12;nan;-23959.53;5004866;28;20682;-71
2022/04/19 03:52:07;;;;;;;3.07;2.67;;;;;;;5.30;nan;-23964.81;5005638;28;20183;-72
2022/04/19 03:54:40;;;;;;;4.93;3.00;;;;;;;5.40;nan;-23967.38;5006645;28;20184;-74
2022/04/19 03:57:10;;;;;;;4.23;2.73;;;;;;;5.14;nan;-23960.25;5008832;28;20280;-72
2022/04/19 03:59:42;;;;;;;3.63;2.83;;;;;;;5.21;nan;-23962.25;5009057;28;20246;-69
2022/04/19 04:02:08;;;;;;;4.93;3.23;;;;;;;5.36;nan;-23966.22;5008956;28;20240;-71
2022/04/19 04:04:36;;;;;;;4.60;3.10;;;;;;;5.55;nan;-23971.75;5009042;28;20184;-74
2022/04/19 04:07:06;;;;;;;4.20;3.20;;;;;;;5.29;nan;-23964.38;5009533;28;20267;-73
2022/04/19 04:09:32;;;;;;;4.07;2.90;;;;;;;5.46;nan;-23969.22;5007728;28;20188;-73
2022/04/19 04:12:02;;;;;;;3.67;2.77;;;;;;;5.61;nan;-23973.47;5024216;28;20565;-71
2022/04/19 04:14:31;;;;;;;4.60;3.10;;;;;;;5.25;nan;-23963.25;5008183;28;20184;-75
2022/04/19 04:16:58;;;;;;;3.87;2.77;;;;;;;5.50;nan;-23970.34;5007709;28;20239;-74
2022/04/19 04:19:24;;;;;;;4.50;2.97;;;;;;;5.60;nan;-23973.03;5010804;28;20180;-74
2022/04/19 04:21:50;;;;;;;4.40;2.83;;;;;;;5.48;nan;-23969.63;5014415;28;20180;-70
2022/04/19 04:24:15;;;;;;;4.53;3.23;;;;;;;6.03;nan;-23985.28;5014234;28;20190;-71
2022/04/19 04:26:41;;;;;;;4.00;3.23;;;;;;;5.82;nan;-23979.16;5013610;28;20207;-71
2022/04/19 04:29:06;;;;;;;4.17;2.90;;;;;;;5.83;nan;-23979.44;5013701;28;20172;-71
2022/04/19 04:31:32;;;;;;;4.37;3.00;;;;;;;6.04;nan;-23985.41;5015169;28;20180;-74
2022/04/19 04:33:57;;;;;;;4.83;3.10;;;;;;;5.79;nan;-23978.44;5012983;28;20674;-71
2022/04/19 04:36:23;;;;;;;4.03;2.70;;;;;;;5.42;nan;-23968.06;5013138;28;20188;-70
2022/04/19 04:38:48;;;;;;;5.07;3.50;;;;;;;5.51;nan;-23970.47;5013615;28;20251;-69
2022/04/19 04:41:14;;;;;;;6.63;3.57;;;;;;;6.13;nan;-23987.97;5014592;28;20176;-73
2022/04/19 04:43:40;;;;;;;4.37;3.30;;;;;;;5.97;nan;-23983.56;5013731;28;20624;-74
2022/04/19 04:51:34;;;;;;;4.33;3.07;;;;;;;5.89;nan;-23981.28;5013121;28;20621;-70
2022/04/19 04:53:59;;;;;;;4.67;3.10;;;;;;;5.89;nan;-23981.16;5028906;28;20223;-69
2022/04/19 04:56:24;;;;;;;4.10;2.80;;;;;;;6.19;nan;-23989.69;5013750;28;20180;-73
2022/04/19 04:58:50;;;;;;;3.33;2.47;;;;;;;5.96;nan;-23983.28;5013252;28;20653;-70
2022/04/19 05:01:15;;;;;;;3.73;2.70;;;;;;;5.68;nan;-23975.47;5028470;28;20195;-70
2022/04/19 05:03:41;;;;;;;6.07;3.00;;;;;;;5.89;nan;-23981.28;5013369;28;20176;-68
2022/04/19 05:06:06;;;;;;;3.70;2.87;;;;;;;6.16;nan;-23988.97;5012450;28;20279;-72
2022/04/19 05:08:32;;;;;;;4.07;2.77;;;;;;;5.82;nan;-23979.31;5013129;28;20579;-72
2022/04/19 05:10:57;;;;;;;3.47;2.60;;;;;;;5.69;nan;-23975.75;5013187;28;20542;-73
2022/04/19 05:13:23;;;;;;;3.60;2.80;;;;;;;6.02;nan;-23984.97;5013481;28;20227;-70
2022/04/19 05:15:48;;;;;;;3.57;2.90;;;;;;;6.17;nan;-23989.09;5012898;28;20607;-69
2022/04/19 05:18:16;;;;;;;4.00;3.20;;;;;;;6.02;nan;-23984.84;5012793;28;20206;-72
2022/04/19 05:20:42;;;;;;;8.27;3.53;;;;;;;6.59;nan;-24001.03;5013176;28;20350;-72
2022/04/19 05:23:09;;;;;;;3.87;2.87;;;;;;;6.34;nan;-23993.94;5012668;28;20275;-72
2022/04/19 05:25:34;;;;;;;2.93;2.63;;;;;;;6.81;nan;-24007.00;5013180;28;20176;-70
2022/04/19 05:27:59;;;;;;;3.03;2.70;;;;;;;6.74;nan;-24005.16;5012876;28;20611;-69
2022/04/19 05:30:25;;;;;;;3.00;2.50;;;;;;;6.76;nan;-24005.72;5013150;28;20172;-74
2022/04/19 05:32:50;;;;;;;4.17;2.80;;;;;;;6.33;nan;-23993.66;5012980;28;20554;-72
2022/04/19 05:35:15;;;;;;;2.33;2.13;;;;;;;6.50;nan;-23998.34;5013068;28;20176;-71
2022/04/19 05:37:41;;;;;;;3.17;2.40;;;;;;;6.38;nan;-23994.94;5012427;28;20230;-72
2022/04/19 05:40:07;;;;;;;4.33;2.80;;;;;;;6.45;nan;-23996.91;5012911;28;20164;-73
2022/04/19 05:42:32;;;;;;;2.33;2.13;;;;;;;6.99;nan;-24012.25;5012844;28;20318;-70
2022/04/19 05:44:58;;;;;;;2.13;1.90;;;;;;;6.62;nan;-24001.75;5012766;28;20259;-71
2022/04/19 05:47:23;;;;;;;2.27;1.97;;;;;;;6.93;nan;-24010.53;5012967;28;20191;-73
2022/04/19 05:49:49;;;;;;;2.30;2.10;;;;;;;7.17;nan;-24017.19;5012111;28;20160;-72
2022/04/19 05:52:14;;;;;;;2.47;2.00;;;;;;;7.33;nan;-24021.75;5010044;28;20183;-71
2022/04/19 05:54:40;;;;;;;2.17;1.97;;;;;;;7.42;nan;-24024.28;5012836;28;20230;-74
2022/04/19 05:57:05;;;;;;;2.80;2.00;;;;;;;7.54;nan;-24027.56;5011563;28;20223;-71
2022/04/19 05:59:30;;;;;;;3.27;2.20;;;;;;;7.93;nan;-24038.59;5012375;28;20577;-73
2022/04/19 06:04:53;;;;;;;2.70;2.20;;;;;;;8.24;nan;-24047.09;5011483;28;20258;-69
2022/04/19 06:07:25;;;;;;;2.70;2.37;;;;;;;8.64;nan;-24058.44;5005957;28;20559;-71
2022/04/19 06:09:51;;;;;;;2.67;2.20;;;;;;;8.78;nan;-24062.38;5011818;28;20199;-73
2022/04/19 06:12:17;;;;;;;3.80;2.60;;;;;;;8.83;nan;-24063.66;5011515;28;20187;-73
2022/04/19 06:14:42;;;;;;;2.67;2.47;;;;;;;8.99;nan;-24068.19;4941649;28;20198;-72
2022/04/19 06:17:12;;;;;;;2.13;1.93;;;;;;;8.57;nan;-24056.44;4736192;28;20204;-73
2022/04/19 06:19:38;;;;;;;3.77;2.50;;;;;;;8.83;nan;-24063.66;5011049;28;20188;-73
2022/04/19 06:22:04;;;;;;;3.23;2.67;;;;;;;8.84;nan;-24064.09;5012429;28;20620;-73
2022/04/19 06:24:29;;;;;;;4.23;2.43;;;;;;;8.75;nan;-24061.53;5010841;28;20184;-73
2022/04/19 06:26:55;;;;;;;2.73;2.33;;;;;;;8.38;nan;-24051.06;5012523;28;20175;-71
2022/04/19 06:29:20;;;;;;;2.87;2.37;;;;;;;8.86;nan;-24064.66;5012109;28;20199;-73
2022/04/19 06:31:46;;;;;;;2.40;2.20;;;;;;;8.73;nan;-24060.84;5011978;28;20226;-71
2022/04/19 06:34:11;;;;;;;2.97;2.07;;;;;;;8.82;nan;-24063.53;5011729;28;20180;-73
2022/04/19 06:36:37;;;;;;;2.20;2.00;;;;;;;8.54;nan;-24055.59;5011953;28;20301;-71
2022/04/19 06:39:03;;;;;;;3.33;2.30;;;;;;;8.74;nan;-24061.13;5011977;28;20241;-71
2022/04/19 06:41:28;;;;;;;3.07;2.23;;;;;;;9.02;nan;-24068.91;5012259;28;20231;-74
2022/04/19 06:43:57;;;;;;;3.80;2.50;;;;;;;9.42;nan;-24080.06;5012313;28;20199;-71
2022/04/19 06:46:26;;;;;;;2.40;2.20;;;;;;;9.62;nan;-24085.84;5011472;28;20184;-70
2022/04/19 06:48:56;;;;;;;2.70;2.00;;;;;;;9.22;nan;-24074.69;5011522;28;20686;-74
2022/04/19 06:51:23;;;;;;;2.20;2.00;;;;;;;9.60;nan;-24085.28;5011813;28;20179;-71
2022/04/19 06:53:49;;;;;;;3.97;2.13;;;;;;;9.47;nan;-24081.63;5010996;28;20571;-70
2022/04/19 06:56:15;;;;;;;5.97;2.40;;;;;;;9.52;nan;-24083.03;5011344;28;20322;-72
2022/04/19 06:58:42;;;;;;;4.20;2.90;;;;;;;9.84;nan;-24091.78;5011273;28;20298;-71
2022/04/19 07:01:08;;;;;;;3.80;2.70;;;;;;;9.58;nan;-24084.72;5010574;28;20187;-72
2022/04/19 07:03:33;;;;;;;2.20;2.00;;;;;;;9.42;nan;-24080.06;5011491;28;20176;-71
2022/04/19 07:05:59;;;;;;;3.13;2.60;;;;;;;9.47;nan;-24081.63;5009296;28;20184;-70
2022/04/19 07:08:25;;;;;;;3.63;2.70;;;;;;;9.52;nan;-24083.03;5011543;28;20180;-71
2022/04/19 07:10:51;;;;;;;3.17;2.47;;;;;;;9.37;nan;-24078.66;5011136;28;20624;-71
2022/04/19 07:13:17;;;;;;;3.70;2.93;;;;;;;8.91;nan;-24065.78;5010529;28;20188;-71
2022/04/19 07:15:42;;;;;;;3.40;3.10;;;;;;;9.17;nan;-24073.13;5011534;28;20262;-72
2022/04/19 07:18:08;;;;;;;4.03;2.73;;;;;;;9.23;nan;-24074.84;5009958;28;20219;-74
2022/04/19 07:28:45;;;;;;;4.60;3.37;;;;;;;9.29;nan;-24076.53;5012116;28;20226;-71
2022/04/19 07:31:10;;;;;;;4.00;3.10;;;;;;;9.41;nan;-24079.91;5015557;28;20259;-69
2022/04/19 07:33:38;;;;;;;4.43;3.40;;;;;;;9.63;nan;-24086.00;5015440;28;20183;-71
2022/04/19 07:36:04;;;;;;;4.90;3.23;;;;;;;9.37;nan;-24078.78;5014847;28;20183;-71
2022/04/19 07:38:30;;;;;;;4.73;3.57;;;;;;;8.98;nan;-24067.75;5013603;28;20679;-70
2022/04/19 07:40:55;;;;;;;4.93;3.50;;;;;;;9.35;nan;-24078.22;5013617;28;20188;-74
2022/04/19 07:43:21;;;;;;;4.97;3.63;;;;;;;9.36;nan;-24078.38;5014067;28;20176;-72
2022/04/19 07:45:46;;;;;;;4.83;3.70;;;;;;;9.53;nan;-24083.16;5015571;28;20184;-74
2022/04/19 07:48:12;;;;;;;4.10;3.30;;;;;;;10.17;nan;-24101.13;5015529;28;20737;-72
2022/04/19 07:50:39;;;;;;;6.25;3.40;;;;;;;10.39;nan;-24107.19;5015180;28;20639;-74
2022/04/19 07:53:05;;;;;;;4.45;3.58;;;;;;;10.38;nan;-24106.91;5014481;28;20231;-72
2022/04/19 07:55:31;;;;;;;4.85;3.55;;;;;;;10.45;nan;-24109.03;5014718;28;20184;-72
2022/04/19 07:57:56;;;;;;;4.78;3.58;;;;;;;10.60;nan;-24113.13;5014967;28;20211;-73
2022/04/19 08:00:22;;;;;;;4.57;3.25;;;;;;;10.97;nan;-24123.41;5015084;28;20280;-71
2022/04/19 08:02:48;;;;;;;4.32;3.33;;;;;;;11.22;nan;-24130.31;5013272;28;20275;-74
2022/04/19 08:05:14;;;;;;;5.72;3.38;;;;;;;10.85;nan;-24120.03;5013483;28;20184;-70
2022/04/19 08:07:40;;;;;;;5.72;3.55;;;;;;;11.15;nan;-24128.34;5013941;28;20569;-73
2022/04/19 08:10:06;;;;;;;4.88;3.38;;;;;;;11.27;nan;-24131.72;5015383;28;20649;-72
2022/04/19 08:12:32;;;;;;;5.80;3.70;;;;;;;10.82;nan;-24119.19;5015133;28;20184;-70
2022/04/19 08:14:58;;;;;;;5.88;4.20;;;;;;;10.98;nan;-24123.69;5014874;28;20177;-72
2022/04/19 08:17:24;;;;;;;5.63;4.03;;;;;;;11.31;nan;-24133.00;5014624;28;20200;-73
2022/04/19 08:19:49;;;;;;;4.55;3.17;;;;;;;11.26;nan;-24131.44;5014681;28;20237;-69
2022/04/19 08:22:16;;;;;;;5.90;3.55;;;;;;;11.21;nan;-24130.03;5014328;28;20176;-73
2022/04/19 08:24:42;;;;;;;7.22;3.83;;;;;;;11.21;nan;-24130.03;5014740;28;20164;-74
2022/04/19 08:27:07;;;;;;;5.78;4.05;;;;;;;11.19;nan;-24129.47;5013842;28;20285;-72
2022/04/19 08:29:33;;;;;;;5.25;3.90;;;;;;;11.10;nan;-24126.94;5013750;28;20593;-73
2022/04/19 08:31:59;;;;;;;5.85;3.65;;;;;;;10.76;nan;-24117.63;5013204;28;20183;-71
2022/04/19 08:34:24;;;;;;;5.88;3.72;;;;;;;9.72;nan;-24088.69;5014100;28;20621;-72
2022/04/19 08:36:51;;;;;;;5.90;3.83;;;;;;;9.39;nan;-24079.34;5015814;28;20196;-70
2022/04/19 08:39:17;;;;;;;6.27;4.30;;;;;;;10.61;nan;-24113.53;5017207;28;20183;-70
2022/04/19 08:41:44;;;;;;;5.55;4.00;;;;;;;11.05;nan;-24125.66;5016727;28;20233;-69
2022/04/19 08:44:09;;;;;;;6.25;3.80;;;;;;;11.02;nan;-24124.81;5022188;28;20183;-73
2022/04/19 08:46:39;;;;;;;8.77;4.18;;;;;;;11.27;nan;-24131.72;5026582;28;20187;-71
2022/04/19 08:49:05;;;;;;;6.80;4.32;;;;;;;11.25;nan;-24131.16;5030518;28;20295;-70
2022/04/19 08:51:34;;;;;;;7.38;4.97;;;;;;;11.61;nan;-24141.16;5018230;28;20576;-75
2022/04/19 08:59:30;;;;;;;6.95;4.22;;;;;;;12.66;nan;-24170.44;5012740;28;20242;-72
2022/04/19 09:01:56;;;;;;;4.50;3.60;;;;;;;12.55;nan;-24167.34;5010274;28;20216;-72
2022/04/19 09:04:22;;;;;;;4.82;3.60;;;;;;;12.50;nan;-24166.09;5010755;28;20222;-74
2022/04/19 09:06:58;;;;;;;5.13;3.67;;;;;;;13.31;nan;-24188.44;5012589;28;20216;-71
2022/04/19 09:09:25;;;;;;;4.80;3.40;;;;;;;13.07;nan;-24181.97;5011080;28;20572;-72
2022/04/19 09:11:53;;;;;;;4.70;3.70;;;;;;;13.39;nan;-24190.69;5012390;28;20176;-73
2022/04/19 09:14:19;;;;;;;4.72;3.85;;;;;;;12.94;nan;-24178.31;5009279;28;20548;-71
2022/04/19 09:16:45;;;;;;;4.90;3.53;;;;;;;13.26;nan;-24187.19;5011415;28;20697;-72
2022/04/19 09:19:27;;;;;;;4.57;3.70;;;;;;;12.98;nan;-24179.31;5010125;28;20195;-71
2022/04/19 09:21:52;;;;;;;4.63;3.70;;;;;;;13.36;nan;-24189.84;5009134;28;20351;-69
2022/04/19 09:24:19;;;;;;;4.55;3.35;;;;;;;12.74;nan;-24172.69;5013317;28;20270;-71
2022/04/19 09:26:48;;;;;;;3.92;3.10;;;;;;;12.90;nan;-24177.06;5012165;28;20242;-70
2022/04/19 09:29:27;;;;;;;4.28;3.40;;;;;;;12.81;nan;-24174.81;5010136;28;20279;-72
2022/04/19 09:31:55;;;;;;;4.35;3.58;;;;;;;13.54;nan;-24195.03;5012727;28;20215;-73
2022/04/19 09:34:34;;;;;;;5.40;4.30;;;;;;;13.49;nan;-24193.63;5012139;28;20180;-74
2022/04/19 09:37:12;;;;;;;4.25;3.25;;;;;;;13.51;nan;-24194.19;5010211;28;20301;-72
2022/04/19 09:39:39;;;;;;;4.05;3.28;;;;;;;13.09;nan;-24182.53;5012540;28;20655;-73
2022/04/19 09:42:09;;;;;;;3.53;3.03;;;;;;;12.80;nan;-24174.38;5003989;28;20172;-74
2022/04/19 09:44:42;;;;;;;4.70;3.05;;;;;;;12.64;nan;-24169.88;5010469;28;20198;-74
2022/04/19 09:47:12;;;;;;;3.78;2.80;;;;;;;11.90;nan;-24149.47;5009347;28;20267;-73
2022/04/19 09:49:44;;;;;;;3.75;2.75;;;;;;;12.09;nan;-24154.69;5011251;28;20215;-71
2022/04/19 09:52:13;;;;;;;3.10;2.80;;;;;;;11.89;nan;-24149.06;5008867;28;20183;-71
2022/04/19 09:54:40;;;;;;;3.33;2.97;;;;;;;10.45;nan;-24109.03;5012598;28;20660;-71
2022/04/19 09:57:12;;;;;;;3.70;3.00;;;;;;;10.74;nan;-24117.06;5011057;28;20813;-72
2022/04/19 09:59:47;;;;;;;3.30;2.80;;;;;;;11.28;nan;-24132.00;5011598;28;20510;-71
2022/04/19 10:10:28;;;;;;;3.78;2.83;;;;;;;12.44;nan;-24164.41;5012041;28;20198;-71
2022/04/19 10:12:56;;;;;;;3.70;3.00;;;;;;;12.18;nan;-24157.22;5011676;28;20271;-74
2022/04/19 10:15:22;;;;;;;3.67;2.92;;;;;;;12.69;nan;-24171.28;5012525;28;20184;-71
2022/04/19 10:17:48;;;;;;;3.70;3.20;;;;;;;13.20;nan;-24185.63;5010116;28;20223;-70
2022/04/19 10:20:15;;;;;;;3.42;2.90;;;;;;;13.15;nan;-24184.22;5011611;28;20225;-72
2022/04/19 10:22:48;;;;;;;3.72;2.70;;;;;;;12.99;nan;-24179.72;5011506;28;20207;-72
2022/04/19 10:25:14;;;;;;;7.32;2.65;;;;;;;12.98;nan;-24179.31;5010201;28;20232;-74
2022/04/19 10:27:40;;;;;;;2.75;2.45;;;;;;;11.08;nan;-24126.66;5011032;28;20303;-70
2022/04/19 10:30:07;;;;;;;4.07;2.70;;;;;;;10.81;nan;-24118.91;5011616;28;20578;-69
2022/04/19 10:32:33;;;;;;;4.43;2.70;;;;;;;11.93;nan;-24150.19;5041796;28;20659;-70
2022/04/19 10:35:00;;;;;;;5.32;2.90;;;;;;;12.36;nan;-24162.28;5010521;28;20176;-69
2022/04/19 10:37:26;;;;;;;4.18;2.70;;;;;;;12.22;nan;-24158.22;5010792;28;20326;-71
2022/04/19 10:40:05;;;;;;;3.17;2.63;;;;;;;12.30;nan;-24160.59;5010578;28;20180;-74
2022/04/19 10:42:32;;;;;;;3.55;2.72;;;;;;;12.57;nan;-24167.91;5008250;28;20567;-73
2022/04/19 10:45:18;;;;;;;3.47;2.90;;;;;;;12.14;nan;-24155.97;5010891;28;20171;-72
2022/04/19 10:48:04;;;;;;;4.00;3.08;;;;;;;12.73;nan;-24172.56;5010179;28;20237;-71
2022/04/19 10:50:33;;;;;;;4.07;2.95;;;;;;;12.59;nan;-24168.47;5011349;28;20208;-72
2022/04/19 10:53:05;;;;;;;3.72;3.15;;;;;;;12.31;nan;-24160.75;5011432;28;20346;-75
2022/04/19 10:55:32;;;;;;;2.92;2.58;;;;;;;12.32;nan;-24161.16;5012172;28;20176;-72
2022/04/19 10:58:17;;;;;;;4.22;3.17;;;;;;;12.41;nan;-24163.56;5011244;28;20570;-70
2022/04/19 11:00:56;;;;;;;3.95;2.97;;;;;;;12.89;nan;-24176.78;4996585;28;20175;-73
2022/04/19 11:03:33;;;;;;;3.38;2.65;;;;;;;13.41;nan;-24191.25;5012088;28;20183;-72
2022/04/19 11:06:01;;;;;;;3.20;2.55;;;;;;;13.57;nan;-24195.75;5014423;28;20665;-70
2022/04/19 11:08:26;;;;;;;4.93;2.55;;;;;;;13.10;nan;-24182.69;5015775;28;20187;-73
2022/04/19 11:10:54;;;;;;;3.22;2.65;;;;;;;12.53;nan;-24166.94;5015583;28;20180;-72
2022/04/19 11:13:27;;;;;;;3.58;3.00;;;;;;;11.90;nan;-24149.34;5015688;28;20555;-73
2022/04/19 11:16:00;;;;;;;5.38;3.10;;;;;;;11.67;nan;-24143.00;5015458;28;20282;-74
2022/04/19 11:18:32;;;;;;;3.17;2.83;;;;;;;11.87;nan;-24148.63;5015460;28;20211;-73
2022/04/19 11:21:06;;;;;;;3.45;2.85;;;;;;;12.33;nan;-24161.31;5015576;28;20180;-73
2022/04/19 11:23:45;;;;;;;2.60;2.40;;;;;;;12.54;nan;-24167.06;5015493;28;20237;-71
2022/04/19 11:26:29;;;;;;;3.60;2.92;;;;;;;12.88;nan;-24176.63;5015308;28;20187;-72
2022/04/19 11:29:10;;;;;;;4.03;2.55;;;;;;;12.91;nan;-24177.47;5013848;28;20184;-69
2022/04/19 11:31:55;;;;;;;2.63;2.38;;;;;;;12.84;nan;-24175.50;5007401;28;20275;-70
2022/04/19 11:34:21;;;;;;;2.50;2.30;;;;;;;13.31;nan;-24188.59;5016882;28;20581;-69
2022/04/19 11:36:46;;;;;;;3.40;2.60;;;;;;;12.91;nan;-24177.34;5015007;28;20176;-73
2022/04/19 11:47:48;;;;;;;2.80;2.30;;;;;;;13.71;nan;-24199.81;5013719;28;20571;-73
2022/04/19 11:50:27;;;;;;;3.80;2.70;;;;;;;13.63;nan;-24197.44;5013362;28;20188;-70
2022/04/19 11:52:53;;;;;;;5.43;2.83;;;;;;;14.18;nan;-24212.72;5008776;28;20227;-70
2022/04/19 11:55:22;;;;;;;3.67;2.92;;;;;;;13.80;nan;-24202.19;5009548;28;20183;-74
2022/04/19 11:57:47;;;;;;;2.88;2.50;;;;;;;13.54;nan;-24194.91;5012106;28;20208;-72
2022/04/19 12:00:19;;;;;;;2.90;2.42;;;;;;;13.15;nan;-24184.09;5011178;28;20602;-71
2022/04/19 12:02:50;;;;;;;3.40;2.63;;;;;;;13.39;nan;-24190.84;5011101;28;20180;-73
2022/04/19 12:05:25;;;;;;;2.60;2.38;;;;;;;12.72;nan;-24172.13;5011474;28;20183;-73
2022/04/19 12:07:52;;;;;;;3.88;2.85;;;;;;;11.38;nan;-24134.81;5012656;28;20207;-70
2022/04/19 12:10:19;;;;;;;3.33;2.65;;;;;;;11.33;nan;-24133.41;5012370;28;20682;-72
2022/04/19 12:12:46;;;;;;;3.58;2.83;;;;;;;10.93;nan;-24122.41;5012745;28;20176;-74
2022/04/19 12:15:11;;;;;;;2.60;1.90;;;;;;;10.14;nan;-24100.41;5013321;28;20184;-70
2022/04/19 12:17:44;;;;;;;3.03;2.13;;;;;;;9.22;nan;-24074.56;5011072;28;20200;-71
2022/04/19 12:20:10;;;;;;;3.00;2.63;;;;;;;7.92;nan;-24038.31;5008474;28;20184;-71
2022/04/19 12:22:36;;;;;;;2.53;2.30;;;;;;;6.71;nan;-24004.16;5009106;28;20193;-72
2022/04/19 12:25:04;;;;;;;2.67;2.33;;;;;;;6.70;nan;-24003.88;5011605;28;20242;-73
2022/04/19 12:27:31;;;;;;;3.47;3.13;;;;;;;6.30;nan;-23992.78;5008422;28;20191;-73
2022/04/19 12:30:08;;;;;;;3.23;2.60;;;;;;;6.49;nan;-23998.19;5008560;28;20656;-76
2022/04/19 12:32:57;;;;;;;3.80;2.87;;;;;;;6.40;nan;-23995.63;5009380;28;20187;-74