Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:24;;;;;;;15.40;6.68;;;5.70;99.90;;;;;;5035308;28;20048;-83
2021/03/28 00:04:58;;;;;;;15.07;7.07;;;5.70;99.90;;;;;;5037400;28;20461;-83
2021/03/28 00:07:45;;;;;;;14.70;6.97;;;5.80;99.90;;;;;;5035046;28;20042;-83
2021/03/28 00:10:39;;;;;;;15.27;7.68;;;5.80;99.90;;;;;;5043590;28;20061;-84
2021/03/28 00:13:11;;;;;;;13.77;6.80;;;5.80;99.90;;;;;;5033546;28;20045;-83
2021/03/28 00:15:46;;;;;;;14.02;5.78;;;5.80;99.90;;;;;;5034940;28;20107;-84
2021/03/28 00:18:20;;;;;;;9.85;5.35;;;5.80;99.90;;;;;;5017794;28;20045;-84
2021/03/28 00:20:47;;;;;;;11.55;5.05;;;5.90;99.90;;;;;;5035451;28;20040;-84
2021/03/28 00:23:41;;;;;;;12.57;5.25;;;5.90;99.90;;;;;;5017604;28;20049;-83
2021/03/28 00:26:28;;;;;;;12.60;5.32;;;6.00;99.90;;;;;;5035489;28;20029;-83
2021/03/28 00:29:24;;;;;;;9.30;4.95;;;6.00;99.90;;;;;;5016300;28;20048;-82
2021/03/28 00:31:55;;;;;;;11.98;4.97;;;6.10;99.90;;;;;;5035561;28;20033;-83
2021/03/28 00:34:27;;;;;;;11.20;4.57;;;6.10;99.90;;;;;;5034485;28;20029;-82
2021/03/28 00:37:01;;;;;;;10.60;5.20;;;6.00;99.90;;;;;;5034729;28;20041;-83
2021/03/28 00:39:44;;;;;;;10.63;4.53;;;5.90;99.90;;;;;;5034325;28;20037;-83
2021/03/28 00:42:22;;;;;;;12.25;4.70;;;5.90;99.90;;;;;;5035292;28;20033;-83
2021/03/28 00:44:54;;;;;;;17.38;4.78;;;5.90;99.90;;;;;;5034734;28;20044;-83
2021/03/28 00:47:24;;;;;;;9.55;4.28;;;6.00;99.90;;;;;;5015671;28;20389;-83
2021/03/28 00:50:01;;;;;;;9.73;4.60;;;6.10;99.90;;;;;;5017332;28;20048;-85
2021/03/28 00:52:34;;;;;;;8.82;4.20;;;6.10;99.90;;;;;;5000709;28;20041;-84
2021/03/28 00:55:20;;;;;;;13.77;5.60;;;6.10;99.90;;;;;;5051455;28;20045;-83
2021/03/28 00:58:11;;;;;;;16.60;5.07;;;6.20;99.90;;;;;;5025809;28;20041;-83
2021/03/28 01:01:16;;;;;;;7.30;4.53;;;6.30;99.90;;;;;;5016957;28;20042;-84
2021/03/28 01:04:15;;;;;;;12.20;4.95;;;6.30;99.90;;;;;;5016496;28;20034;-84
2021/03/28 01:07:00;;;;;;;14.00;5.05;;;6.30;99.90;;;;;;5034105;28;20025;-83
2021/03/28 01:09:55;;;;;;;15.23;4.82;;;6.30;99.90;;;;;;5034519;28;20037;-83
2021/03/28 01:13:05;;;;;;;10.85;5.03;;;6.20;99.90;;;;;;5039291;28;20029;-82
2021/03/28 01:16:09;;;;;;;6.63;4.32;;;6.30;99.90;;;;;;5016271;28;20045;-82
2021/03/28 01:18:56;;;;;;;11.20;3.95;;;6.20;99.90;;;;;;5033581;28;20041;-83
2021/03/28 01:22:06;;;;;;;11.32;4.30;;;6.10;99.90;;;;;;5030593;28;20500;-81
2021/03/28 01:24:49;;;;;;;13.43;5.32;;;6.00;99.90;;;;;;4963325;28;20051;-82
2021/03/28 01:27:22;;;;;;;12.45;5.07;;;6.00;99.90;;;;;;5034354;28;20033;-82
2021/03/28 01:29:50;;;;;;;10.70;4.25;;;6.00;99.90;;;;;;5034183;28;20029;-82
2021/03/28 01:32:28;;;;;;;12.30;4.47;;;6.00;99.90;;;;;;5033998;28;20021;-83
2021/03/28 01:35:12;;;;;;;12.52;5.70;;;6.10;99.90;;;;;;5016087;28;20068;-82
2021/03/28 01:38:04;;;;;;;15.23;4.68;;;6.30;99.90;;;;;;5038237;28;20037;-83
2021/03/28 01:40:45;;;;;;;10.27;4.55;;;6.40;99.90;;;;;;5044227;28;20033;-83
2021/03/28 01:43:38;;;;;;;11.00;4.30;;;6.40;99.90;;;;;;5016618;28;20037;-82
2021/03/28 01:46:14;;;;;;;12.27;4.50;;;6.50;99.90;;;;;;5035420;28;20034;-83
2021/03/28 01:49:16;;;;;;;9.98;4.22;;;6.50;99.90;;;;;;5040700;28;20028;-83
2021/03/28 01:51:48;;;;;;;14.77;4.25;;;6.50;99.90;;;;;;5032735;28;20045;-83
2021/03/28 01:54:22;;;;;;;12.65;3.88;;;6.60;99.90;;;;;;5015711;28;20465;-83
2021/03/28 01:57:02;;;;;;;8.98;3.60;;;6.60;99.90;;;;;;5041196;28;20021;-83
2021/03/28 01:59:38;;;;;;;10.65;3.45;;;6.60;99.90;;;;;;5019113;28;20131;-83
2021/03/28 02:02:40;;;;;;;10.18;3.78;;;6.60;99.90;;;;;;5033089;28;20030;-83
2021/03/28 02:05:15;;;;;;;8.73;3.80;;;6.60;99.90;;;;;;5033401;28;20039;-82
2021/03/28 02:07:41;;;;;;;8.32;3.00;;;6.60;99.90;;;;;;5015788;28;20500;-82
2021/03/28 02:10:40;;;;;;;6.28;2.95;;;6.60;99.90;;;;;;5016413;28;20389;-83
2021/03/28 02:13:40;;;;;;;12.02;2.97;;;6.60;99.90;;;;;;5015331;28;20477;-83
2021/03/28 02:16:18;;;;;;;9.45;2.85;;;6.70;99.90;;;;;;5033470;28;20322;-83
2021/03/28 02:19:18;;;;;;;9.05;2.42;;;6.80;99.90;;;;;;5032725;28;20040;-83
2021/03/28 02:22:15;;;;;;;11.35;3.00;;;6.80;99.90;;;;;;5032570;28;20060;-83
2021/03/28 02:25:20;;;;;;;9.98;3.95;;;6.90;99.90;;;;;;5039592;28;20033;-83
2021/03/28 02:28:05;;;;;;;6.53;3.03;;;6.90;99.90;;;;;;5014548;28;20041;-84
2021/03/28 02:30:43;;;;;;;10.23;2.35;;;6.90;99.90;;;;;;5046362;28;20045;-84
2021/03/28 02:33:29;;;;;;;7.43;2.42;;;6.90;99.50;;;;;;5018394;28;20489;-83
2021/03/28 02:36:19;;;;;;;12.27;2.40;;;7.00;98.90;;;;;;5045233;28;20037;-83
2021/03/28 02:39:00;;;;;;;7.85;2.25;;;7.10;98.50;;;;;;5024107;28;20049;-83
2021/03/28 02:41:58;;;;;;;5.55;2.08;;;7.10;97.90;;;;;;5031958;28;20053;-85
2021/03/28 02:44:53;;;;;;;5.75;2.05;;;7.00;97.60;;;;;;5032049;28;20048;-83
2021/03/28 02:47:39;;;;;;;10.75;2.40;;;7.00;97.30;;;;;;5015179;28;20029;-85
2021/03/28 02:50:23;;;;;;;8.75;2.15;;;7.00;96.90;;;;;;5030640;28;20498;-86
2021/03/28 02:52:49;;;;;;;8.45;2.35;;;6.90;96.90;;;;;;5036624;28;20390;-86
2021/03/28 02:56:03;;;;;;;10.57;1.90;;;7.00;97.00;;;;;;5043600;28;20411;-86
2021/03/28 02:59:06;;;;;;;13.50;3.05;;;7.00;96.70;;;;;;5013905;28;20046;-82
2021/03/28 03:02:03;;;;;;;7.03;1.92;;;7.10;96.00;;;;;;5032199;28;20037;-82
2021/03/28 03:04:45;;;;;;;6.07;2.35;;;7.10;95.80;;;;;;5027795;28;20046;-82
2021/03/28 03:07:51;;;;;;;11.80;3.20;;;7.10;96.50;;;;;;5043324;28;20029;-81
2021/03/28 03:10:52;;;;;;;8.68;4.18;;;7.10;97.10;;;;;;5023974;28;20037;-82
2021/03/28 03:13:56;;;;;;;10.77;3.72;;;7.00;97.50;;;;;;5023334;28;20052;-84
2021/03/28 03:16:43;;;;;;;8.20;2.97;;;7.00;98.00;;;;;;5032143;28;20380;-81
2021/03/28 03:19:48;;;;;;;8.45;2.95;;;6.90;97.70;;;;;;5014463;28;20041;-84
2021/03/28 03:22:52;;;;;;;7.88;2.47;;;6.90;97.20;;;;;;5015464;28;20037;-83
2021/03/28 03:25:31;;;;;;;5.00;2.10;;;7.00;96.80;;;;;;5034466;28;20034;-82
2021/03/28 03:28:25;;;;;;;10.15;2.65;;;7.00;96.60;;;;;;5032924;28;20500;-83
2021/03/28 03:30:57;;;;;;;11.43;4.63;;;7.00;96.70;;;;;;5047257;28;20036;-83
2021/03/28 03:33:54;;;;;;;8.73;2.78;;;6.90;96.90;;;;;;5017266;28;20037;-81
2021/03/28 03:36:47;;;;;;;177.85;103.93;;;7.00;96.70;;;;;;5013701;28;20049;-83
2021/03/28 03:39:35;;;;;;;69.20;37.17;;;7.00;96.50;;;;;;5032129;28;20462;-83
2021/03/28 03:42:34;;;;;;;14.30;7.03;;;7.00;96.10;;;;;;5032101;28;20049;-82
2021/03/28 03:45:22;;;;;;;35.55;14.45;;;7.00;95.90;;;;;;5032569;28;20044;-84
2021/03/28 03:48:01;;;;;;;274.15;127.78;;;7.00;95.70;;;;;;5047280;28;20393;-83
2021/03/28 03:50:46;;;;;;;108.03;51.40;;;7.00;95.60;;;;;;5031797;28;20040;-84
2021/03/28 03:53:43;;;;;;;30.42;13.05;;;6.90;95.50;;;;;;5024334;28;20052;-83
2021/03/28 03:56:27;;;;;;;33.88;15.63;;;6.90;95.70;;;;;;5030807;28;20041;-84
2021/03/28 03:59:02;;;;;;;16.38;6.80;;;6.90;95.50;;;;;;5039328;28;20385;-84
2021/03/28 04:01:54;;;;;;;87.20;47.45;;;6.90;95.60;;;;;;5014054;28;20048;-83
2021/03/28 04:04:46;;;;;;;61.83;30.25;;;6.80;95.70;;;;;;5031253;28;20041;-83
2021/03/28 04:07:31;;;;;;;38.10;16.65;;;6.80;95.80;;;;;;5031872;28;20033;-83
2021/03/28 04:10:13;;;;;;;23.92;11.57;;;6.80;96.00;;;;;;5014222;28;20037;-86
2021/03/28 04:13:11;;;;;;;74.35;42.55;;;6.80;96.30;;;;;;5025915;28;20056;-85
2021/03/28 04:16:13;;;;;;;64.50;37.47;;;6.80;96.00;;;;;;5023073;28;20429;-85
2021/03/28 04:18:58;;;;;;;28.83;12.35;;;6.70;96.10;;;;;;5036917;28;20449;-85
2021/03/28 04:21:49;;;;;;;14.05;7.70;;;6.60;96.30;;;;;;5035498;28;20033;-82
2021/03/28 04:24:29;;;;;;;47.67;23.30;;;6.70;96.10;;;;;;5018680;28;20516;-84
2021/03/28 04:27:24;;;;;;;19.90;7.68;;;6.60;96.20;;;;;;5051472;28;20037;-84
2021/03/28 04:29:51;;;;;;;12.55;4.72;;;6.50;96.30;;;;;;5017145;28;20036;-84
2021/03/28 04:32:50;;;;;;;208.20;80.55;;;6.60;96.40;;;;;;5032968;28;20037;-84
2021/03/28 04:35:41;;;;;;;32.47;15.85;;;6.70;96.10;;;;;;5036507;28;20060;-82
2021/03/28 04:38:28;;;;;;;307.55;174.95;;;6.70;96.10;;;;;;5035157;28;20021;-82
2021/03/28 04:41:03;;;;;;;25.75;13.88;;;6.80;95.60;;;;;;5034857;28;20021;-81
2021/03/28 04:44:00;;;;;;;120.15;64.03;;;6.80;95.50;;;;;;5043987;28;20038;-83
2021/03/28 04:46:46;;;;;;;99.22;47.28;;;6.80;95.20;;;;;;5034938;28;20037;-82
2021/03/28 04:49:50;;;;;;;50.00;23.98;;;6.80;95.20;;;;;;5003413;28;20056;-83
2021/03/28 04:52:47;;;;;;;23.10;8.65;;;6.80;95.30;;;;;;5042587;28;20052;-82
2021/03/28 04:55:43;;;;;;;15.32;6.65;;;6.70;95.50;;;;;;5034318;28;20057;-82
2021/03/28 04:58:26;;;;;;;11.25;3.92;;;6.70;95.20;;;;;;5042097;28;20492;-82
2021/03/28 05:01:26;;;;;;;11.00;2.95;;;6.70;95.30;;;;;;5018085;28;20033;-76
2021/03/28 05:04:04;;;;;;;64.25;37.13;;;6.80;94.90;;;;;;5041761;28;20025;-80
2021/03/28 05:06:44;;;;;;;183.63;98.20;;;6.80;94.80;;;;;;5038806;28;20038;-81
2021/03/28 05:09:32;;;;;;;41.05;22.15;;;6.80;94.80;;;;;;5034896;28;20078;-81
2021/03/28 05:12:40;;;;;;;19.98;10.00;;;6.80;94.90;;;;;;5034872;28;20037;-82
2021/03/28 05:15:28;;;;;;;20.90;11.07;;;6.70;95.00;;;;;;5016509;28;20054;-82
2021/03/28 05:18:16;;;;;;;36.10;21.80;;;6.70;95.30;;;;;;5016906;28;20485;-83
2021/03/28 05:21:01;;;;;;;20.42;7.25;;;6.60;95.50;;;;;;5033700;28;20025;-82
2021/03/28 05:23:36;;;;;;;15.15;6.45;;;6.50;95.60;;;;;;5032477;28;20025;-82
2021/03/28 05:26:26;;;;;;;41.53;19.75;;;6.40;96.00;;;;;;5017043;28;20438;-82
2021/03/28 05:29:26;;;;;;;41.38;23.08;;;6.30;96.20;;;;;;5016775;28;20469;-84
2021/03/28 05:32:26;;;;;;;13.70;6.55;;;6.20;96.60;;;;;;5016468;28;20034;-84
2021/03/28 05:35:07;;;;;;;55.88;23.42;;;6.20;96.40;;;;;;5049806;28;20037;-87
2021/03/28 05:37:52;;;;;;;;;;;6.30;96.10;;;;;;5044585;28;20036;-87
2021/03/28 05:40:52;;;;;;;15.15;4.57;;;6.40;95.90;;;;;;5025412;28;19909;-85
2021/03/28 05:43:37;;;;;;;48.95;22.02;;;6.40;95.70;;;;;;5041186;28;20033;-85
2021/03/28 05:46:47;;;;;;;18.58;8.68;;;6.40;95.50;;;;;;5054175;28;20036;-86
2021/03/28 05:49:19;;;;;;;24.38;10.07;;;6.40;95.50;;;;;;4979307;28;20047;-84
2021/03/28 05:51:54;;;;;;;38.10;15.57;;;6.40;95.30;;;;;;5050759;28;20108;-84
2021/03/28 05:54:59;;;;;;;13.05;4.47;;;6.50;95.00;;;;;;5037087;28;20033;-82
2021/03/28 05:57:28;;;;;;;28.33;11.95;;;6.60;95.00;;;;;;5003968;28;20052;-83
2021/03/28 06:00:32;;;;;;;28.70;12.38;;;6.70;94.50;;;;;;5039424;28;20056;-83
2021/03/28 06:03:04;;;;;;;43.65;21.63;;;6.80;94.20;;;;;;5000298;28;20037;-78
2021/03/28 06:05:42;;;;;;;13.98;5.57;;;6.90;94.10;;;;;;5015041;28;20052;-79
2021/03/28 06:08:17;;;;;;;97.63;50.63;;;7.20;93.40;;;;;;5033383;28;20469;-79
2021/03/28 06:10:46;;;;;;;40.42;18.77;;;7.60;92.60;;;;;;5032976;28;20029;-79
2021/03/28 06:13:42;;;;;;;17.00;6.38;;;7.90;91.00;;;;;;5015916;28;20049;-79
2021/03/28 06:16:30;;;;;;;63.80;25.88;;;7.80;90.60;;;;;;4999025;28;20049;-79
2021/03/28 06:19:38;;;;;;;22.25;10.73;;;7.60;91.30;;;;;;5015859;28;20370;-81
2021/03/28 06:22:29;;;;;;;11.60;4.95;;;7.60;91.30;;;;;;5013715;28;20045;-87
2021/03/28 06:25:07;;;;;;;39.05;19.17;;;7.70;91.00;;;;;;5024508;28;20045;-80
2021/03/28 06:27:45;;;;;;;24.58;12.00;;;7.60;90.80;;;;;;5049621;28;20025;-80
2021/03/28 06:30:17;;;;;;;17.33;6.95;;;7.60;90.90;;;;;;5037617;28;20030;-79
2021/03/28 06:33:36;;;;;;;18.90;9.38;;;7.60;91.40;;;;;;5014691;28;20486;-79
2021/03/28 06:36:25;;;;;;;20.10;8.10;;;7.70;90.90;;;;;;5001388;28;20089;-79
2021/03/28 06:39:38;;;;;;;12.70;4.70;;;7.80;90.50;;;;;;5023776;28;20041;-81
2021/03/28 06:42:10;;;;;;;21.25;11.70;;;7.80;90.10;;;;;;5032585;28;20477;-81
2021/03/28 06:44:52;;;;;;;17.15;9.07;;;7.90;89.90;;;;;;5032160;28;20045;-81
2021/03/28 06:47:41;;;;;;;12.15;4.47;;;8.00;88.20;;;;;;5014859;28;20482;-81
2021/03/28 06:50:32;;;;;;;8.27;3.00;;;8.00;87.20;;;;;;5032196;28;20397;-82
2021/03/28 06:53:11;;;;;;;8.98;3.53;;;8.00;86.30;;;;;;5050174;28;20397;-81
2021/03/28 06:55:45;;;;;;;11.57;4.93;;;7.90;85.70;;;;;;5014824;28;20040;-81
2021/03/28 06:58:36;;;;;;;9.95;3.42;;;8.00;86.10;;;;;;5032303;28;20369;-81
2021/03/28 07:01:21;;;;;;;13.25;5.57;;;7.90;84.50;;;;;;5032430;28;20034;-82
2021/03/28 07:04:06;;;;;;;8.68;2.47;;;7.90;85.40;;;;;;5014648;28;20037;-82
2021/03/28 07:06:49;;;;;;;8.93;2.83;;;7.70;84.60;;;;;;5032126;28;20032;-81
2021/03/28 07:09:56;;;;;;;10.45;2.70;;;7.60;85.10;;;;;;5031966;28;20060;-83
2021/03/28 07:12:59;;;;;;;10.73;4.03;;;7.70;85.30;;;;;;4950425;29;20047;-83
2021/03/28 07:15:49;;;;;;;10.93;4.38;;;7.80;84.10;;;;;;5035844;28;20053;-82
2021/03/28 07:18:34;;;;;;;17.80;7.70;;;8.00;83.80;;;;;;5035241;28;20032;-82
2021/03/28 07:21:23;;;;;;;11.18;4.22;;;8.20;82.70;;;;;;5014543;28;20052;-82
2021/03/28 07:24:01;;;;;;;8.73;2.92;;;8.40;82.00;;;;;;5031500;28;20074;-85
2021/03/28 07:26:49;;;;;;;11.68;4.28;;;8.80;79.90;;;;;;5031764;28;20037;-83
2021/03/28 07:29:33;;;;;;;11.68;4.28;;;9.40;79.10;;;;;;5031450;28;20045;-84
2021/03/28 07:32:17;;;;;;;9.80;2.63;;;9.90;75.30;;;;;;5031715;28;20041;-84
2021/03/28 07:35:17;;;;;;;9.10;2.35;;;10.00;74.20;;;;;;5031544;28;20033;-84
2021/03/28 07:38:14;;;;;;;13.60;3.50;;;10.00;73.30;;;;;;5018877;28;20057;-85
2021/03/28 07:41:07;;;;;;;9.23;2.90;;;9.90;73.60;;;;;;5043564;28;20037;-84
2021/03/28 07:43:58;;;;;;;8.88;2.80;;;10.00;73.20;;;;;;5008308;28;20405;-84
2021/03/28 07:46:36;;;;;;;;;;;10.30;73.00;;;;;;5013985;28;20053;-85
2021/03/28 07:49:46;;;;;;;9.45;2.78;;;10.40;70.40;;;;;;5041501;28;19909;-84
2021/03/28 07:52:38;;;;;;;8.50;3.55;;;10.80;69.80;;;;;;5042737;28;20057;-85
2021/03/28 07:55:22;;;;;;;8.38;2.38;;;12.10;66.90;;;;;;5038603;28;20033;-85
2021/03/28 07:58:25;;;;;;;8.25;2.60;;;13.40;63.40;;;;;;5043860;28;20037;-84
2021/03/28 08:00:59;;;;;;;4.95;2.17;;;15.30;58.20;;;;;;5035373;28;20037;-83
2021/03/28 08:03:44;;;;;;;4.25;1.77;;;15.70;55.30;;;;;;5035567;28;20037;-84
2021/03/28 08:06:28;;;;;;;6.88;2.45;;;15.50;53.80;;;;;;5035993;28;20033;-85
2021/03/28 08:09:45;;;;;;;8.27;2.40;;;16.40;52.20;;;;;;5035032;28;20046;-84
2021/03/28 08:12:35;;;;;;;24.85;13.30;;;16.70;51.00;;;;;;4988946;28;20041;-84
2021/03/28 08:15:38;;;;;;;28.00;18.75;;;16.00;50.80;;;;;;5038204;28;20049;-85
2021/03/28 08:18:13;;;;;;;8.45;2.78;;;15.00;53.20;;;;;;5029171;28;20029;-83
2021/03/28 08:21:00;;;;;;;47.47;32.17;;;14.50;53.50;;;;;;5044934;28;20025;-86
2021/03/28 08:23:55;;;;;;;16.15;7.70;;;15.50;52.00;;;;;;5042132;28;20037;-89
2021/03/28 08:26:40;;;;;;;7.50;2.88;;;15.20;52.20;;;;;;5035535;28;20029;-84
2021/03/28 08:29:41;;;;;;;22.77;14.20;;;16.00;51.60;;;;;;5035458;28;20044;-83
2021/03/28 08:32:31;;;;;;;25.80;14.98;;;16.60;49.60;;;;;;5035236;28;20060;-85
2021/03/28 08:35:16;;;;;;;;;;;16.50;48.90;;;;;;5035615;28;20026;-83
2021/03/28 08:37:48;;;;;;;6.72;2.38;;;16.40;49.80;;;;;;5034862;28;19917;-85
2021/03/28 08:40:38;;;;;;;11.55;5.55;;;15.50;50.90;;;;;;5043354;28;20025;-89
2021/03/28 08:43:23;;;;;;;;;;;15.00;52.20;;;;;;5047736;28;20041;-86
2021/03/28 08:46:04;;;;;;;6.93;2.47;;;15.20;51.90;;;;;;5039279;28;19909;-83
2021/03/28 08:48:57;;;;;;;7.25;2.40;;;16.10;50.30;;;;;;5034649;28;20041;-83
2021/03/28 08:51:48;;;;;;;6.03;2.25;;;15.80;51.10;;;;;;5034604;28;20021;-85
2021/03/28 08:54:46;;;;;;;7.68;2.08;;;16.20;49.80;;;;;;5034916;28;20045;-84
2021/03/28 08:57:36;;;;;;;5.95;2.00;;;16.50;49.90;;;;;;5034267;28;20045;-84
2021/03/28 09:00:37;;;;;;;5.28;1.92;;;16.80;49.80;;;;;;5034767;28;20044;-84
2021/03/28 09:03:23;;;;;;;5.30;1.90;;;16.80;48.50;;;;;;5034593;28;20037;-84
2021/03/28 09:06:05;;;;;;;8.38;2.08;;;17.20;49.20;;;;;;5034553;28;20041;-84
2021/03/28 09:08:39;;;;;;;7.90;1.90;;;17.70;47.70;;;;;;5034716;28;20049;-83
2021/03/28 09:11:43;;;;;;;5.13;2.30;;;17.30;48.10;;;;;;5042154;28;20037;-82
2021/03/28 09:14:36;;;;;;;6.28;1.88;;;17.60;47.50;;;;;;5034523;28;20036;-83
2021/03/28 09:17:28;;;;;;;6.47;1.60;;;17.20;48.30;;;;;;5033673;28;20056;-84
2021/03/28 09:20:06;;;;;;;5.88;2.00;;;17.40;47.90;;;;;;5034561;28;20022;-84
2021/03/28 09:22:49;;;;;;;6.90;1.83;;;17.50;47.40;;;;;;5039674;28;20040;-83
2021/03/28 09:25:32;;;;;;;6.00;2.20;;;17.10;48.40;;;;;;5043418;28;20044;-84
2021/03/28 09:28:43;;;;;;;7.43;2.58;;;17.40;47.50;;;;;;5047254;28;20395;-84
2021/03/28 09:31:09;;;;;;;;;;;16.80;47.30;;;;;;5034263;28;20390;-83
2021/03/28 09:34:29;;;;;;;6.40;1.83;;;17.10;47.70;;;;;;5040962;28;19908;-83
2021/03/28 09:37:14;;;;;;;4.35;1.52;;;18.10;47.40;;;;;;4961422;28;20399;-84
2021/03/28 09:40:08;;;;;;;4.63;1.60;;;18.20;45.70;;;;;;5050293;28;20033;-85
2021/03/28 09:42:52;;;;;;;9.75;2.03;;;18.00;45.60;;;;;;5016067;28;20505;-84
2021/03/28 09:45:38;;;;;;;7.43;1.83;;;18.10;45.20;;;;;;5040183;28;20469;-86
2021/03/28 09:48:48;;;;;;;5.88;1.50;;;18.10;44.70;;;;;;5033814;28;20492;-85
2021/03/28 09:51:46;;;;;;;6.40;1.55;;;17.50;44.50;;;;;;5050507;28;20049;-85
2021/03/28 09:54:49;;;;;;;4.47;1.38;;;18.30;44.70;;;;;;5047607;28;20153;-85
2021/03/28 09:57:49;;;;;;;6.18;1.88;;;18.00;44.80;;;;;;5018170;28;20045;-85
2021/03/28 10:00:24;;;;;;;5.07;1.65;;;17.70;45.70;;;;;;5048265;28;20036;-84
2021/03/28 10:03:02;;;;;;;5.63;1.17;;;17.50;45.20;;;;;;5032478;28;20041;-85
2021/03/28 10:05:34;;;;;;;5.53;1.65;;;17.40;45.20;;;;;;5033498;28;20034;-85
2021/03/28 10:08:09;;;;;;;3.75;0.90;;;17.10;45.20;;;;;;5035479;28;20033;-85
2021/03/28 10:10:54;;;;;;;6.90;1.20;;;16.20;46.10;;;;;;5037944;28;20040;-87
2021/03/28 10:13:29;;;;;;;4.68;1.42;;;15.30;47.20;;;;;;5035265;28;20414;-86
2021/03/28 10:16:04;;;;;;;5.90;1.45;;;15.30;48.20;;;;;;5034838;28;20389;-85
2021/03/28 10:18:37;;;;;;;6.70;1.25;;;15.10;48.60;;;;;;5033813;28;20033;-83
2021/03/28 10:21:16;;;;;;;5.15;1.27;;;15.20;48.20;;;;;;5018340;28;20052;-82
2021/03/28 10:23:54;;;;;;;7.38;1.63;;;15.40;48.50;;;;;;5045541;28;20029;-85
2021/03/28 10:26:36;;;;;;;7.63;1.70;;;15.30;48.50;;;;;;5037012;28;20063;-88
2021/03/28 10:29:08;;;;;;;5.93;1.13;;;14.80;49.40;;;;;;5043620;28;20041;-85
2021/03/28 10:31:57;;;;;;;6.07;2.08;;;14.80;48.30;;;;;;5033644;28;20480;-82
2021/03/28 10:35:04;;;;;;;3.97;1.00;;;15.10;47.30;;;;;;5037915;28;20045;-84
2021/03/28 10:38:08;;;;;;;5.70;1.75;;;14.90;47.80;;;;;;5043682;28;20044;-84
2021/03/28 10:40:43;;;;;;;6.03;1.38;;;14.60;48.40;;;;;;5036398;28;20037;-83
2021/03/28 10:43:31;;;;;;;6.22;1.40;;;15.00;48.30;;;;;;5032789;28;20037;-85
2021/03/28 10:46:25;;;;;;;8.02;1.48;;;15.20;48.20;;;;;;5046585;28;20041;-83
2021/03/28 10:49:21;;;;;;;5.75;1.27;;;15.30;47.80;;;;;;5034004;28;20033;-82
2021/03/28 10:52:27;;;;;;;7.70;1.27;;;15.70;47.60;;;;;;5034316;28;20045;-84
2021/03/28 10:55:18;;;;;;;4.97;1.42;;;15.50;46.70;;;;;;5034674;28;20040;-85
2021/03/28 10:58:08;;;;;;;5.88;2.20;;;15.80;47.10;;;;;;5033774;28;20037;-85
2021/03/28 11:00:53;;;;;;;5.30;1.13;;;15.40;46.90;;;;;;5032717;28;20044;-78
2021/03/28 11:03:46;;;;;;;7.25;2.03;;;15.90;46.90;;;;;;5033466;28;20045;-81
2021/03/28 11:06:46;;;;;;;4.80;1.30;;;15.80;46.50;;;;;;5033630;28;20038;-81
2021/03/28 11:09:15;;;;;;;7.80;1.50;;;15.70;46.90;;;;;;5031202;28;20049;-81
2021/03/28 11:11:54;;;;;;;5.00;1.70;;;15.80;46.70;;;;;;5037072;28;20389;-81
2021/03/28 11:14:44;;;;;;;3.47;1.20;;;15.70;46.30;;;;;;5033789;28;20033;-82
2021/03/28 11:17:53;;;;;;;5.45;1.65;;;15.70;46.40;;;;;;5033608;28;20132;-81
2021/03/28 11:20:28;;;;;;;3.58;1.33;;;15.70;46.80;;;;;;5025163;28;20041;-80
2021/03/28 11:23:15;;;;;;;4.13;1.17;;;15.50;47.10;;;;;;5032155;28;20034;-81
2021/03/28 11:25:57;;;;;;;3.97;1.00;;;15.70;46.80;;;;;;5035637;28;20388;-82
2021/03/28 11:28:53;;;;;;;8.10;1.92;;;16.10;46.00;;;;;;5033934;28;20029;-81
2021/03/28 11:31:26;;;;;;;6.72;1.48;;;16.30;45.40;;;;;;5033124;28;20465;-80
2021/03/28 11:34:19;;;;;;;5.68;1.58;;;16.20;45.50;;;;;;5033618;28;20096;-80
2021/03/28 11:36:59;;;;;;;4.55;1.55;;;15.70;46.40;;;;;;5034031;28;20041;-80
2021/03/28 11:39:34;;;;;;;4.90;1.50;;;15.50;46.60;;;;;;5035131;28;20030;-79
2021/03/28 11:42:10;;;;;;;6.70;1.38;;;15.50;46.80;;;;;;5039171;28;20284;-80
2021/03/28 11:44:41;;;;;;;3.90;0.95;;;15.50;47.40;;;;;;5033492;28;20496;-81
2021/03/28 11:47:19;;;;;;;;;;;15.70;46.60;;;;;;5032806;28;20060;-80
2021/03/28 11:50:06;;;;;;;8.40;1.73;;;15.90;46.10;;;;;;5046935;28;19909;-82
2021/03/28 11:53:10;;;;;;;5.72;1.17;;;16.00;46.40;;;;;;5032909;28;20053;-81
2021/03/28 11:55:39;;;;;;;6.47;2.10;;;15.80;46.10;;;;;;5039807;28;20037;-81
2021/03/28 11:58:12;;;;;;;7.18;1.58;;;15.50;46.70;;;;;;5032491;28;20046;-82
2021/03/28 12:00:43;;;;;;;5.28;1.40;;;15.40;47.10;;;;;;5030055;28;20037;-81
2021/03/28 12:03:19;;;;;;;5.88;1.10;;;15.90;47.00;;;;;;5048704;28;20036;-81
2021/03/28 12:06:05;;;;;;;5.50;1.35;;;15.90;46.20;;;;;;5044416;28;20068;-81
2021/03/28 12:08:57;;;;;;;4.18;1.30;;;15.80;46.00;;;;;;5040204;28;20029;-80
2021/03/28 12:11:43;;;;;;;5.65;1.35;;;15.70;46.70;;;;;;5047375;28;20052;-80
2021/03/28 12:14:12;;;;;;;4.57;1.23;;;15.90;46.20;;;;;;5033392;28;20045;-80
2021/03/28 12:17:09;;;;;;;7.43;1.67;;;16.00;46.30;;;;;;5033108;28;20060;-80
2021/03/28 12:19:51;;;;;;;4.20;1.30;;;15.90;46.30;;;;;;5038854;28;20057;-81
2021/03/28 12:22:43;;;;;;;3.33;1.00;;;15.90;46.20;;;;;;5044443;28;20420;-82
2021/03/28 12:25:18;;;;;;;5.18;1.08;;;15.90;46.20;;;;;;5042466;28;20036;-80
2021/03/28 12:27:56;;;;;;;3.72;0.90;;;15.60;47.20;;;;;;5035573;28;20033;-82
2021/03/28 12:30:29;;;;;;;5.70;1.17;;;15.90;46.30;;;;;;5040560;28;20029;-81
2021/03/28 12:33:22;;;;;;;6.18;1.40;;;15.90;46.00;;;;;;5039820;28;20037;-79
2021/03/28 12:36:04;;;;;;;3.90;1.10;;;15.90;46.30;;;;;;5048959;28;20045;-81
2021/03/28 12:38:32;;;;;;;6.25;1.30;;;16.20;46.00;;;;;;5043382;28;20030;-80
2021/03/28 12:41:20;;;;;;;5.10;1.75;;;16.10;46.20;;;;;;5047063;28;20048;-82
2021/03/28 12:43:53;;;;;;;4.55;1.33;;;16.10;45.90;;;;;;5045006;28;20034;-85
2021/03/28 12:46:50;;;;;;;7.97;1.50;;;16.00;45.90;;;;;;5036475;28;20389;-81
2021/03/28 12:49:23;;;;;;;8.48;0.90;;;16.20;46.10;;;;;;5049254;28;20044;-81
2021/03/28 12:52:00;;;;;;;3.08;1.00;;;16.60;45.00;;;;;;5039790;28;20049;-83
2021/03/28 12:54:30;;;;;;;6.50;1.73;;;16.60;44.90;;;;;;5050561;28;20377;-83
2021/03/28 12:57:02;;;;;;;5.25;1.00;;;15.90;45.00;;;;;;5042533;28;20034;-82
2021/03/28 12:59:40;;;;;;;8.35;1.52;;;16.00;45.90;;;;;;5022047;28;20041;-82
2021/03/28 13:02:27;;;;;;;6.70;0.90;;;16.40;45.50;;;;;;5045873;28;20029;-80
2021/03/28 13:05:16;;;;;;;4.53;1.30;;;16.30;44.70;;;;;;5040802;28;20101;-79
2021/03/28 13:07:46;;;;;;;7.88;1.88;;;16.20;45.20;;;;;;5039040;28;20048;-82
2021/03/28 13:10:24;;;;;;;8.65;1.70;;;15.90;45.60;;;;;;5026119;28;20041;-82
2021/03/28 13:13:14;;;;;;;4.47;1.17;;;16.10;45.60;;;;;;5044295;28;20041;-83
2021/03/28 13:15:58;;;;;;;3.55;1.23;;;16.40;45.20;;;;;;5032822;28;20024;-81
2021/03/28 13:18:40;;;;;;;4.65;1.25;;;16.20;45.40;;;;;;5051097;28;21011;-82
2021/03/28 13:21:21;;;;;;;5.82;2.00;;;16.60;45.10;;;;;;5041586;28;20033;-83
2021/03/28 13:23:47;;;;;;;5.15;1.50;;;16.70;44.20;;;;;;5035180;28;20029;-83
2021/03/28 13:26:13;;;;;;;4.57;1.35;;;16.60;45.10;;;;;;5019025;28;20036;-84
2021/03/28 13:28:42;;;;;;;5.72;1.85;;;16.10;45.40;;;;;;5042140;28;20037;-83
2021/03/28 13:31:37;;;;;;;6.28;1.20;;;16.30;45.20;;;;;;5039535;28;20060;-83
2021/03/28 13:34:21;;;;;;;5.28;1.02;;;16.30;44.60;;;;;;5028658;28;20512;-85
2021/03/28 13:37:06;;;;;;;3.45;0.90;;;16.00;44.80;;;;;;5034470;28;20146;-80
2021/03/28 13:40:19;;;;;;;6.40;1.40;;;15.60;45.70;;;;;;5017597;28;20465;-81
2021/03/28 13:42:52;;;;;;;4.40;1.35;;;16.30;45.00;;;;;;5016791;28;20477;-82
2021/03/28 13:45:21;;;;;;;9.82;1.67;;;16.80;44.50;;;;;;5041807;28;20038;-81
2021/03/28 13:47:51;;;;;;;5.72;1.35;;;16.90;44.40;;;;;;5033722;28;20473;-83
2021/03/28 13:50:28;;;;;;;5.78;1.15;;;17.10;44.40;;;;;;5036370;28;20477;-83
2021/03/28 13:52:56;;;;;;;5.75;1.10;;;17.30;44.00;;;;;;5040430;28;20050;-82
2021/03/28 13:55:45;;;;;;;5.40;1.48;;;17.10;43.90;;;;;;5034699;28;20048;-82
2021/03/28 13:58:20;;;;;;;5.70;1.27;;;17.00;43.90;;;;;;5000611;28;20057;-81
2021/03/28 14:00:52;;;;;;;2.92;1.13;;;17.00;44.60;;;;;;5033719;28;20052;-83
2021/03/28 14:03:29;;;;;;;6.05;1.30;;;17.20;44.00;;;;;;5053498;28;20488;-83
2021/03/28 14:06:02;;;;;;;3.40;1.00;;;16.60;43.80;;;;;;5035820;28;20040;-82
2021/03/28 14:08:29;;;;;;;6.50;1.20;;;16.50;44.80;;;;;;5050100;28;20044;-82
2021/03/28 14:10:59;;;;;;;6.35;1.55;;;17.00;44.80;;;;;;5030410;28;20583;-82
2021/03/28 14:13:26;;;;;;;;;;;17.20;43.60;;;;;;5035067;28;20029;-83
2021/03/28 14:16:07;;;;;;;6.50;1.20;;;17.40;43.10;;;;;;5048884;28;19916;-82
2021/03/28 14:18:39;;;;;;;5.80;1.40;;;17.20;43.20;;;;;;5046109;28;20037;-80
2021/03/28 14:21:22;;;;;;;5.43;1.48;;;17.30;43.70;;;;;;5045803;28;20041;-84
2021/03/28 14:24:03;;;;;;;6.32;1.60;;;17.40;44.00;;;;;;5033241;28;20474;-84
2021/03/28 14:26:35;;;;;;;2.30;0.75;;;17.10;43.90;;;;;;5034320;28;20033;-81