Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:00;;;;;;;11.20;6.18;;;-8.00;54.00;;;;;;5072010;28;20285;-80
2024/01/20 00:03:27;;;;;;;11.77;6.82;;;-8.20;54.30;;;;;;5070962;28;20179;-81
2024/01/20 00:05:54;;;;;;;20.08;8.70;;;-8.20;55.00;;;;;;5072132;28;20194;-81
2024/01/20 00:08:21;;;;;;;18.45;9.25;;;-8.30;55.30;;;;;;5071772;28;20186;-81
2024/01/20 00:10:48;;;;;;;15.82;7.20;;;-8.40;55.80;;;;;;5074857;28;20233;-80
2024/01/20 00:13:15;;;;;;;16.02;7.32;;;-8.40;55.80;;;;;;5076050;28;20193;-81
2024/01/20 00:15:42;;;;;;;11.93;5.70;;;-8.40;56.70;;;;;;5076390;28;20305;-81
2024/01/20 00:18:10;;;;;;;9.98;5.60;;;-8.40;57.70;;;;;;5063864;28;20709;-81
2024/01/20 00:20:37;;;;;;;10.48;5.35;;;-8.40;59.10;;;;;;5056345;28;20593;-81
2024/01/20 00:23:04;;;;;;;10.45;7.13;;;-8.40;60.50;;;;;;5056454;28;20597;-81
2024/01/20 00:25:31;;;;;;;11.48;6.47;;;-8.30;61.00;;;;;;5056192;28;20732;-81
2024/01/20 00:27:58;;;;;;;23.38;8.30;;;-8.30;60.10;;;;;;5056015;28;20229;-81
2024/01/20 00:30:25;;;;;;;12.32;7.03;;;-8.30;59.40;;;;;;5055868;28;20229;-81
2024/01/20 00:32:52;;;;;;;12.07;6.22;;;-8.30;58.50;;;;;;5055507;28;20655;-81
2024/01/20 00:35:20;;;;;;;13.27;6.95;;;-8.30;58.40;;;;;;5055995;28;20245;-81
2024/01/20 00:37:47;;;;;;;9.80;5.70;;;-8.20;58.30;;;;;;5056162;28;20286;-81
2024/01/20 00:40:15;;;;;;;9.30;6.10;;;-8.20;58.00;;;;;;5056131;28;20337;-81
2024/01/20 00:42:42;;;;;;;8.77;5.85;;;-8.30;57.30;;;;;;5056045;28;20316;-81
2024/01/20 00:45:09;;;;;;;11.73;6.18;;;-8.30;56.90;;;;;;5055680;28;20218;-81
2024/01/20 00:47:37;;;;;;;11.70;6.00;;;-8.40;55.50;;;;;;5055684;28;20233;-81
2024/01/20 00:50:05;;;;;;;15.38;6.00;;;-8.50;54.60;;;;;;5056016;28;20190;-81
2024/01/20 00:52:33;;;;;;;9.27;5.60;;;-8.70;54.30;;;;;;5055559;28;20246;-81
2024/01/20 00:55:00;;;;;;;8.27;4.97;;;-8.70;55.00;;;;;;5055770;28;20329;-81
2024/01/20 00:57:27;;;;;;;13.60;7.20;;;-8.80;55.30;;;;;;5055420;28;20214;-81
2024/01/20 00:59:55;;;;;;;9.60;6.55;;;-8.80;55.70;;;;;;5055483;28;20278;-81
2024/01/20 01:02:22;;;;;;;11.05;5.35;;;-8.80;55.90;;;;;;5055124;28;20313;-81
2024/01/20 01:04:49;;;;;;;10.35;5.85;;;-8.80;55.80;;;;;;5055113;28;20230;-80
2024/01/20 01:07:16;;;;;;;10.20;5.57;;;-8.90;55.90;;;;;;5072807;28;20678;-81
2024/01/20 01:09:45;;;;;;;8.68;4.90;;;-8.90;56.00;;;;;;5075238;28;20226;-81
2024/01/20 01:12:12;;;;;;;12.60;5.10;;;-8.90;56.00;;;;;;5075291;28;20194;-81
2024/01/20 01:14:39;;;;;;;8.65;4.75;;;-9.00;55.80;;;;;;5075464;28;20218;-81
2024/01/20 01:17:06;;;;;;;7.78;4.90;;;-9.10;56.10;;;;;;5075195;28;20250;-81
2024/01/20 01:19:33;;;;;;;14.70;6.15;;;-9.00;56.80;;;;;;5074898;28;20592;-81
2024/01/20 01:22:00;;;;;;;17.67;6.80;;;-9.00;57.20;;;;;;5074508;28;20276;-81
2024/01/20 01:24:27;;;;;;;8.45;5.85;;;-9.00;57.20;;;;;;5074999;28;20281;-81
2024/01/20 01:26:55;;;;;;;13.32;6.00;;;-9.00;56.80;;;;;;5074907;28;20222;-81
2024/01/20 01:29:22;;;;;;;8.55;4.10;;;-9.10;56.60;;;;;;5074845;28;20234;-81
2024/01/20 01:31:49;;;;;;;9.75;4.95;;;-9.00;56.60;;;;;;5075117;28;20236;-81
2024/01/20 01:34:16;;;;;;;7.80;4.57;;;-9.00;56.60;;;;;;5074337;28;20197;-81
2024/01/20 01:36:43;;;;;;;7.45;4.57;;;-9.00;56.80;;;;;;5075197;28;20546;-81
2024/01/20 01:39:09;;;;;;;7.93;4.50;;;-9.00;57.00;;;;;;5074944;28;20200;-81
2024/01/20 01:41:36;;;;;;;10.30;4.50;;;-8.90;57.30;;;;;;5074851;28;20245;-81
2024/01/20 01:44:05;;;;;;;4.68;3.80;;;-9.00;57.70;;;;;;5075279;28;20289;-81
2024/01/20 01:46:32;;;;;;;5.47;4.43;;;-9.00;59.10;;;;;;5074901;28;20269;-81
2024/01/20 01:49:00;;;;;;;6.57;4.80;;;-8.90;59.40;;;;;;5068119;28;20715;-81
2024/01/20 01:51:27;;;;;;;6.38;5.03;;;-8.90;59.00;;;;;;5074881;28;20190;-81
2024/01/20 01:53:55;;;;;;;8.52;4.97;;;-8.80;59.40;;;;;;5074291;28;20222;-81
2024/01/20 01:56:29;;;;;;;7.82;4.20;;;-8.70;60.20;;;;;;5074305;28;20222;-81
2024/01/20 01:58:57;;;;;;;6.45;2.45;;;-8.70;60.40;;;;;;5074544;28;20273;-81
2024/01/20 02:01:25;;;;;;;10.20;4.85;;;-8.60;60.50;;;;;;5068534;28;20270;-81
2024/01/20 02:03:52;;;;;;;10.60;5.32;;;-8.60;59.80;;;;;;5054141;28;20187;-80
2024/01/20 02:06:19;;;;;;;10.02;4.18;;;-8.60;59.40;;;;;;5054416;28;20226;-81
2024/01/20 02:08:46;;;;;;;8.15;4.53;;;-8.60;59.10;;;;;;5054146;28;20222;-81
2024/01/20 02:11:18;;;;;;;6.18;4.18;;;-8.70;57.80;;;;;;5054434;28;20273;-81
2024/01/20 02:13:45;;;;;;;7.07;2.92;;;-8.70;57.20;;;;;;5054441;28;20267;-81
2024/01/20 02:16:12;;;;;;;10.10;3.92;;;-8.70;57.10;;;;;;5054059;28;20274;-81
2024/01/20 02:18:40;;;;;;;7.70;4.18;;;-8.70;57.20;;;;;;5053903;28;20230;-81
2024/01/20 02:21:07;;;;;;;10.13;4.35;;;-8.70;56.70;;;;;;5054340;28;20233;-81
2024/01/20 02:23:39;;;;;;;39.20;14.43;;;-8.80;56.10;;;;;;5054411;28;20297;-81
2024/01/20 02:26:07;;;;;;;15.75;6.00;;;-8.90;55.60;;;;;;5053807;28;20586;-81
2024/01/20 02:28:34;;;;;;;8.73;3.78;;;-9.00;55.10;;;;;;5056317;28;20257;-81
2024/01/20 02:31:01;;;;;;;6.20;3.88;;;-9.20;53.90;;;;;;5067608;28;20269;-81
2024/01/20 02:33:28;;;;;;;9.48;4.82;;;-9.30;53.40;;;;;;5074025;28;20189;-81
2024/01/20 02:35:54;;;;;;;13.35;6.65;;;-9.40;53.50;;;;;;5073898;28;20281;-81
2024/01/20 02:38:21;;;;;;;8.93;5.35;;;-9.50;54.00;;;;;;5073794;28;20218;-80
2024/01/20 02:40:51;;;;;;;8.35;4.30;;;-9.50;54.60;;;;;;5074103;28;20277;-80
2024/01/20 02:43:18;;;;;;;9.95;4.43;;;-9.60;55.10;;;;;;5073181;28;20202;-81
2024/01/20 02:45:45;;;;;;;7.38;3.42;;;-9.60;55.30;;;;;;5073694;28;20598;-80
2024/01/20 02:48:11;;;;;;;6.65;3.63;;;-9.70;54.40;;;;;;5065169;28;20214;-80
2024/01/20 02:50:38;;;;;;;4.47;3.17;;;-9.80;53.80;;;;;;5073801;28;20273;-81
2024/01/20 02:53:05;;;;;;;8.65;4.20;;;-9.90;53.20;;;;;;5073639;28;20229;-80
2024/01/20 02:55:33;;;;;;;7.95;3.63;;;-9.90;53.60;;;;;;5073222;28;20198;-77
2024/01/20 02:58:01;;;;;;;7.97;3.50;;;-9.90;53.50;;;;;;5068223;28;20573;-80
2024/01/20 03:00:29;;;;;;;6.55;3.45;;;-9.90;53.50;;;;;;5073524;28;20595;-81
2024/01/20 03:02:56;;;;;;;6.30;3.72;;;-10.00;53.60;;;;;;5073297;28;20213;-81
2024/01/20 03:05:23;;;;;;;4.78;3.17;;;-10.10;53.90;;;;;;5073041;28;20276;-80
2024/01/20 03:07:50;;;;;;;6.60;3.85;;;-10.10;54.50;;;;;;5073486;28;20218;-80
2024/01/20 03:10:17;;;;;;;5.25;3.72;;;-10.10;54.70;;;;;;5057893;28;20269;-81
2024/01/20 03:12:44;;;;;;;7.18;3.90;;;-10.00;55.30;;;;;;5053517;28;20572;-81
2024/01/20 03:15:12;;;;;;;6.03;3.63;;;-9.90;55.80;;;;;;5052718;28;20695;-81
2024/01/20 03:17:40;;;;;;;7.13;4.40;;;-9.90;56.00;;;;;;5053626;28;20305;-81
2024/01/20 03:20:09;;;;;;;11.63;4.95;;;-9.90;56.50;;;;;;5053280;28;20270;-81
2024/01/20 03:22:36;;;;;;;7.85;4.28;;;-9.90;56.60;;;;;;5052830;28;20207;-81
2024/01/20 03:25:04;;;;;;;7.18;3.67;;;-9.90;56.50;;;;;;5067089;28;20219;-81
2024/01/20 03:27:30;;;;;;;5.00;3.53;;;-9.90;56.40;;;;;;5072777;28;20353;-81
2024/01/20 03:29:57;;;;;;;8.50;4.03;;;-9.80;56.00;;;;;;5073203;28;20277;-80
2024/01/20 03:32:26;;;;;;;5.78;3.78;;;-9.80;56.10;;;;;;5073223;28;20251;-81
2024/01/20 03:34:53;;;;;;;6.28;3.58;;;-9.90;56.30;;;;;;5073260;28;20224;-81
2024/01/20 03:37:20;;;;;;;7.20;3.53;;;-9.90;56.80;;;;;;5073319;28;20222;-77
2024/01/20 03:39:46;;;;;;;9.15;3.17;;;-9.90;57.50;;;;;;5070598;28;20270;-81
2024/01/20 03:42:13;;;;;;;7.15;4.28;;;-9.90;58.40;;;;;;5072808;28;20296;-81
2024/01/20 03:44:42;;;;;;;7.60;3.83;;;-9.80;59.40;;;;;;5074116;28;20228;-81
2024/01/20 03:47:09;;;;;;;8.02;3.95;;;-9.70;60.10;;;;;;5077118;28;20237;-81
2024/01/20 03:49:37;;;;;;;6.40;3.50;;;-9.70;59.90;;;;;;5076789;28;20247;-81
2024/01/20 03:52:05;;;;;;;8.10;4.30;;;-9.70;59.90;;;;;;5067570;28;20226;-81
2024/01/20 03:54:32;;;;;;;6.65;2.95;;;-9.70;59.10;;;;;;5057150;28;20269;-81
2024/01/20 03:56:58;;;;;;;5.60;3.58;;;-9.70;59.20;;;;;;5057091;28;20233;-81
2024/01/20 03:59:27;;;;;;;7.18;3.15;;;-9.70;58.90;;;;;;5056923;28;20273;-81
2024/01/20 04:01:54;;;;;;;6.40;3.00;;;-9.80;58.60;;;;;;5056581;28;20226;-81
2024/01/20 04:04:21;;;;;;;8.05;3.50;;;-9.70;58.60;;;;;;5056742;28;20265;-81
2024/01/20 04:06:49;;;;;;;5.25;2.90;;;-9.70;57.80;;;;;;5071274;28;20178;-81
2024/01/20 04:09:16;;;;;;;5.30;2.53;;;-9.70;57.40;;;;;;5076430;28;20709;-81
2024/01/20 04:11:43;;;;;;;9.80;3.28;;;-9.70;57.20;;;;;;5076681;28;20281;-81
2024/01/20 04:14:10;;;;;;;8.35;4.13;;;-9.70;57.10;;;;;;5075953;28;20225;-81
2024/01/20 04:16:38;;;;;;;6.40;3.50;;;-9.60;56.80;;;;;;5076721;28;20227;-81
2024/01/20 04:19:05;;;;;;;5.63;2.95;;;-9.70;56.00;;;;;;5076593;28;20568;-81
2024/01/20 04:21:32;;;;;;;4.18;2.63;;;-9.70;54.40;;;;;;5072186;28;20222;-81
2024/01/20 04:24:00;;;;;;;5.82;3.03;;;-9.80;53.90;;;;;;5076578;28;20210;-81
2024/01/20 04:26:27;;;;;;;9.70;3.88;;;-9.90;54.10;;;;;;5076403;28;20225;-80
2024/01/20 04:28:54;;;;;;;5.80;2.80;;;-10.00;54.20;;;;;;5076502;28;20187;-81
2024/01/20 04:31:21;;;;;;;7.80;3.13;;;-10.00;54.70;;;;;;5076040;28;20230;-81
2024/01/20 04:33:48;;;;;;;4.93;2.45;;;-10.00;54.90;;;;;;5068681;28;20210;-81
2024/01/20 04:36:15;;;;;;;7.72;3.80;;;-10.10;54.70;;;;;;5076244;28;20221;-81
2024/01/20 04:38:42;;;;;;;5.18;2.90;;;-10.10;54.40;;;;;;5076503;28;20226;-81
2024/01/20 04:41:10;;;;;;;4.43;2.60;;;-10.10;54.00;;;;;;5075989;28;20732;-81
2024/01/20 04:43:37;;;;;;;3.40;1.90;;;-10.10;54.00;;;;;;5076039;28;20248;-81
2024/01/20 04:46:04;;;;;;;4.32;2.50;;;-10.30;54.20;;;;;;5075860;28;20222;-80
2024/01/20 04:48:32;;;;;;;13.05;2.03;;;-10.30;54.70;;;;;;5062767;28;20277;-81
2024/01/20 04:50:58;;;;;;;4.25;2.67;;;-10.30;55.10;;;;;;5056061;28;20226;-80
2024/01/20 04:53:26;;;;;;;3.67;2.05;;;-10.20;55.60;;;;;;5056111;28;20278;-81
2024/01/20 04:55:53;;;;;;;3.92;2.08;;;-10.20;55.50;;;;;;5055224;28;20222;-81
2024/01/20 04:58:21;;;;;;;4.03;2.15;;;-10.30;55.00;;;;;;5055620;28;20606;-81
2024/01/20 05:00:48;;;;;;;4.63;1.98;;;-10.40;54.70;;;;;;5059672;28;20231;-81
2024/01/20 05:03:15;;;;;;;3.10;2.30;;;-10.40;54.70;;;;;;5076005;28;20291;-81
2024/01/20 05:05:42;;;;;;;5.38;2.10;;;-10.40;54.60;;;;;;5075500;28;20632;-81
2024/01/20 05:08:09;;;;;;;6.30;3.55;;;-10.40;54.70;;;;;;5075874;28;20609;-81
2024/01/20 05:10:36;;;;;;;6.05;3.15;;;-10.40;55.00;;;;;;5075807;28;20221;-81
2024/01/20 05:13:03;;;;;;;6.20;2.92;;;-10.30;55.70;;;;;;5075753;28;20233;-81
2024/01/20 05:15:32;;;;;;;6.03;3.28;;;-10.30;56.70;;;;;;5073931;28;20550;-81
2024/01/20 05:17:59;;;;;;;7.68;3.72;;;-10.40;57.50;;;;;;5075716;28;20190;-81
2024/01/20 05:20:26;;;;;;;10.50;3.03;;;-10.40;58.00;;;;;;5075585;28;20273;-81
2024/01/20 05:22:53;;;;;;;4.70;3.28;;;-10.30;58.60;;;;;;5075526;28;20271;-81
2024/01/20 05:25:20;;;;;;;4.05;2.45;;;-10.30;59.10;;;;;;5075171;28;20228;-81
2024/01/20 05:27:47;;;;;;;3.95;2.80;;;-10.20;59.20;;;;;;5075629;28;20243;-80
2024/01/20 05:30:15;;;;;;;4.28;2.90;;;-10.10;59.10;;;;;;5059140;28;20211;-80
2024/01/20 05:32:43;;;;;;;7.03;3.60;;;-10.00;58.00;;;;;;5055302;28;20317;-81
2024/01/20 05:35:10;;;;;;;5.32;2.33;;;-10.10;57.20;;;;;;5054916;28;20222;-81
2024/01/20 05:37:37;;;;;;;5.30;2.95;;;-10.10;56.60;;;;;;5055190;28;20187;-81
2024/01/20 05:40:05;;;;;;;94.93;24.98;;;-10.10;55.90;;;;;;5054541;28;20679;-81
2024/01/20 05:42:32;;;;;;;45.28;13.07;;;-10.10;55.50;;;;;;5055033;28;20539;-81
2024/01/20 05:44:59;;;;;;;17.92;6.03;;;-10.20;54.90;;;;;;5055314;28;20273;-81
2024/01/20 05:47:27;;;;;;;13.35;4.68;;;-10.30;54.50;;;;;;5055131;28;20263;-81
2024/01/20 05:49:55;;;;;;;9.52;3.65;;;-10.30;54.70;;;;;;5055242;28;20217;-79
2024/01/20 05:52:22;;;;;;;7.05;4.03;;;-10.30;54.80;;;;;;5054589;28;20278;-80
2024/01/20 05:54:49;;;;;;;6.03;3.72;;;-10.40;54.60;;;;;;5060056;28;20213;-81
2024/01/20 05:57:16;;;;;;;5.25;2.75;;;-10.50;53.90;;;;;;5074895;28;20186;-81
2024/01/20 05:59:43;;;;;;;5.15;2.20;;;-10.50;53.40;;;;;;5074084;28;20269;-81
2024/01/20 06:02:10;;;;;;;4.63;2.90;;;-10.50;52.90;;;;;;5074822;28;20218;-81
2024/01/20 06:04:37;;;;;;;6.45;3.83;;;-10.50;52.90;;;;;;5074612;28;20253;-81
2024/01/20 06:07:06;;;;;;;6.82;4.00;;;-10.50;53.10;;;;;;5074352;28;20186;-80
2024/01/20 06:09:32;;;;;;;7.63;3.72;;;-10.60;53.10;;;;;;5074559;28;20726;-81
2024/01/20 06:11:59;;;;;;;9.48;3.22;;;-10.60;53.30;;;;;;5074314;28;20647;-81
2024/01/20 06:14:26;;;;;;;5.80;2.80;;;-10.70;53.40;;;;;;5073708;28;20210;-81
2024/01/20 06:16:54;;;;;;;8.80;3.40;;;;;;;;;;5074030;28;20249;-81
2024/01/20 06:19:20;;;;;;;5.00;3.85;;;-10.70;53.80;;;;;;5074505;28;20217;-81
2024/01/20 06:21:47;;;;;;;4.75;2.65;;;-10.70;54.20;;;;;;5064963;28;20620;-81
2024/01/20 06:24:16;;;;;;;7.03;3.78;;;-10.70;54.60;;;;;;5070998;28;20288;-80
2024/01/20 06:26:43;;;;;;;5.60;3.17;;;-10.70;55.10;;;;;;5073565;28;20559;-81
2024/01/20 06:29:11;;;;;;;3.88;2.50;;;-10.60;55.60;;;;;;5057897;28;20261;-76
2024/01/20 06:31:38;;;;;;;6.97;3.90;;;-10.60;55.90;;;;;;5053690;28;20191;-80
2024/01/20 06:34:05;;;;;;;7.40;3.83;;;-10.50;55.30;;;;;;5053277;28;20281;-81
2024/01/20 06:36:32;;;;;;;6.07;4.75;;;-10.50;54.80;;;;;;5053241;28;20425;-82
2024/01/20 06:38:59;;;;;;;8.23;4.70;;;-10.40;54.90;;;;;;5053493;28;20277;-81
2024/01/20 06:41:27;;;;;;;6.20;4.88;;;-10.50;54.80;;;;;;5069710;28;20221;-81
2024/01/20 06:43:54;;;;;;;10.50;5.28;;;-10.60;54.80;;;;;;5073105;28;20297;-77
2024/01/20 06:46:22;;;;;;;5.45;3.00;;;-10.60;55.20;;;;;;5073563;28;20267;-82
2024/01/20 06:48:50;;;;;;;5.35;3.70;;;-10.60;55.60;;;;;;5073322;28;20224;-82
2024/01/20 06:51:17;;;;;;;4.53;2.95;;;-10.60;55.90;;;;;;5073257;28;20182;-81
2024/01/20 06:53:44;;;;;;;7.20;3.63;;;-10.60;56.00;;;;;;5072971;28;20221;-81
2024/01/20 06:56:11;;;;;;;6.55;4.03;;;-10.50;56.20;;;;;;5072617;28;20190;-81
2024/01/20 06:58:39;;;;;;;7.00;2.60;;;-10.40;56.10;;;;;;5071742;28;20533;-81
2024/01/20 07:01:06;;;;;;;8.70;3.85;;;-10.40;56.00;;;;;;5072936;28;20213;-81
2024/01/20 07:03:33;;;;;;;4.30;3.05;;;-10.50;55.50;;;;;;5073010;28;20302;-82
2024/01/20 07:06:00;;;;;;;4.88;2.95;;;-10.40;55.70;;;;;;5072997;28;20228;-82
2024/01/20 07:08:27;;;;;;;5.85;3.80;;;-10.50;55.20;;;;;;5072552;28;20442;-73
2024/01/20 07:10:54;;;;;;;5.35;3.28;;;-10.30;55.20;;;;;;5072965;28;20276;-73
2024/01/20 07:13:21;;;;;;;3.40;2.47;;;-10.10;54.80;;;;;;5072823;28;20229;-73
2024/01/20 07:15:50;;;;;;;8.32;3.05;;;-10.00;54.40;;;;;;5071921;28;20244;-73
2024/01/20 07:18:17;;;;;;;9.75;3.35;;;-9.80;54.30;;;;;;5053186;28;20283;-73
2024/01/20 07:20:45;;;;;;;4.97;3.15;;;-9.60;54.40;;;;;;5052148;28;20593;-73
2024/01/20 07:23:12;;;;;;;79.82;26.30;;;-9.30;54.20;;;;;;5052459;28;20571;-73
2024/01/20 07:25:39;;;;;;;16.92;7.10;;;-9.00;53.40;;;;;;5056328;28;20229;-73
2024/01/20 07:28:06;;;;;;;13.80;6.53;;;-8.70;52.80;;;;;;5057071;28;20235;-73
2024/01/20 07:30:34;;;;;;;12.52;5.05;;;-8.50;52.90;;;;;;5068714;28;20612;-73
2024/01/20 07:33:04;;;;;;;9.55;4.82;;;-8.30;52.60;;;;;;5065072;28;20647;-73
2024/01/20 07:35:32;;;;;;;14.15;9.85;;;-8.10;52.20;;;;;;5071700;28;20643;-73
2024/01/20 07:38:05;;;;;;;13.38;6.15;;;-7.80;52.40;;;;;;5072316;28;20185;-72
2024/01/20 07:40:41;;;;;;;8.75;4.80;;;-7.50;52.90;;;;;;5072703;28;20649;-73
2024/01/20 07:46:13;;;;;;;8.07;4.30;;;-6.90;51.80;;;;;;5057823;28;20281;-72
2024/01/20 07:48:43;;;;;;;13.23;6.30;;;-6.70;52.10;;;;;;5052040;28;20252;-73
2024/01/20 07:51:24;;;;;;;11.95;5.75;;;-6.30;53.00;;;;;;5052691;28;20457;-73
2024/01/20 07:53:52;;;;;;;11.55;5.60;;;-5.90;53.60;;;;;;5052606;28;20572;-73
2024/01/20 07:56:24;;;;;;;8.88;5.80;;;-5.60;52.30;;;;;;5051773;28;20661;-73
2024/01/20 07:58:51;;;;;;;12.25;6.63;;;-5.20;51.00;;;;;;5052549;28;20215;-71
2024/01/20 08:01:18;;;;;;;10.35;7.07;;;-4.90;49.50;;;;;;5052050;28;20230;-71
2024/01/20 08:03:47;;;;;;;18.90;6.20;;;-4.70;49.20;;;;;;5048246;28;20553;-69
2024/01/20 08:06:14;;;;;;;14.43;7.05;;;-4.40;47.60;;;;;;5048827;28;20237;-71
2024/01/20 08:08:47;;;;;;;12.23;8.18;;;-4.20;45.40;;;;;;5051695;28;20513;-71
2024/01/20 08:11:14;;;;;;;12.38;6.95;;;-4.10;44.90;;;;;;5051959;28;20226;-71
2024/01/20 08:13:41;;;;;;;12.30;6.18;;;-4.00;43.70;;;;;;5052015;28;20241;-71
2024/01/20 08:16:28;;;;;;;10.70;5.50;;;-3.80;42.80;;;;;;5051873;28;20226;-72
2024/01/20 08:18:56;;;;;;;21.55;4.55;;;-3.70;42.40;;;;;;5052409;28;20240;-71
2024/01/20 08:21:24;;;;;;;9.25;4.80;;;-3.60;41.10;;;;;;5052335;28;20245;-72
2024/01/20 08:23:51;;;;;;;15.52;5.63;;;-3.50;40.80;;;;;;5052202;28;20207;-72
2024/01/20 08:26:19;;;;;;;8.18;5.03;;;-3.40;40.30;;;;;;5052265;28;20535;-71
2024/01/20 08:28:47;;;;;;;7.97;4.30;;;-3.30;40.40;;;;;;5051780;28;20193;-72
2024/01/20 08:31:15;;;;;;;40.17;15.70;;;-3.20;40.70;;;;;;5053535;28;20307;-72
2024/01/20 08:33:42;;;;;;;27.17;12.68;;;-3.10;40.70;;;;;;5055626;28;20175;-72
2024/01/20 08:36:10;;;;;;;21.25;12.75;;;-3.00;41.00;;;;;;5055388;28;20190;-71
2024/01/20 08:38:37;;;;;;;42.83;20.17;;;-2.70;41.10;;;;;;5055802;28;20273;-72
2024/01/20 08:41:08;;;;;;;19.92;13.23;;;-2.60;40.50;;;;;;5055347;28;20206;-72
2024/01/20 08:43:37;;;;;;;21.98;14.05;;;-2.50;40.40;;;;;;5047121;28;20266;-72
2024/01/20 08:46:04;;;;;;;30.08;16.75;;;-2.30;41.60;;;;;;5055534;28;20554;-72
2024/01/20 08:48:36;;;;;;;31.40;18.63;;;-2.10;41.30;;;;;;5055345;28;20187;-72
2024/01/20 08:51:04;;;;;;;20.02;15.10;;;-1.80;41.00;;;;;;5053829;28;20182;-72
2024/01/20 08:53:33;;;;;;;16.60;11.27;;;-1.60;41.40;;;;;;5074731;28;20269;-72
2024/01/20 08:56:00;;;;;;;23.73;13.20;;;-1.40;41.10;;;;;;5073750;28;20186;-72
2024/01/20 08:58:27;;;;;;;24.77;12.77;;;-1.20;41.50;;;;;;5058143;28;20219;-73
2024/01/20 09:00:55;;;;;;;14.02;8.02;;;-1.10;41.20;;;;;;5054559;28;20273;-72
2024/01/20 09:03:24;;;;;;;11.63;6.10;;;-0.60;42.50;;;;;;5056997;28;20179;-72
2024/01/20 09:05:51;;;;;;;12.45;6.45;;;-0.20;41.80;;;;;;5074420;28;20296;-73
2024/01/20 09:08:18;;;;;;;6.38;5.32;;;0.10;41.10;;;;;;5074609;28;20194;-73
2024/01/20 09:10:46;;;;;;;9.57;6.90;;;0.40;40.80;;;;;;5074696;28;20226;-72
2024/01/20 09:13:13;;;;;;;14.55;8.95;;;0.70;40.80;;;;;;5074621;28;20190;-73
2024/01/20 09:15:43;;;;;;;13.68;8.63;;;1.00;38.90;;;;;;5074777;28;20640;-73
2024/01/20 09:18:11;;;;;;;12.57;8.77;;;0.90;38.30;;;;;;5074797;28;20577;-73
2024/01/20 09:20:38;;;;;;;14.77;7.53;;;1.10;39.50;;;;;;5074749;28;20186;-73
2024/01/20 09:23:05;;;;;;;11.50;7.20;;;1.40;38.70;;;;;;5074501;28;20273;-73
2024/01/20 09:25:32;;;;;;;15.27;11.05;;;1.70;38.70;;;;;;5073436;28;20206;-73
2024/01/20 09:28:03;;;;;;;10.90;7.25;;;2.00;38.90;;;;;;5074674;28;20277;-72
2024/01/20 09:30:30;;;;;;;10.40;7.32;;;2.30;38.60;;;;;;5070395;28;20636;-73
2024/01/20 09:32:57;;;;;;;10.57;7.13;;;2.60;37.80;;;;;;5069241;28;20570;-73
2024/01/20 09:35:24;;;;;;;10.45;7.07;;;2.70;36.20;;;;;;5074055;28;20263;-73
2024/01/20 09:38:05;;;;;;;9.07;6.60;;;2.80;35.60;;;;;;5071946;28;20201;-73
2024/01/20 09:40:35;;;;;;;11.50;7.25;;;2.90;35.60;;;;;;5046852;28;20636;-71
2024/01/20 09:43:05;;;;;;;9.60;6.15;;;3.10;35.80;;;;;;5053045;28;20237;-73
2024/01/20 09:45:34;;;;;;;12.82;8.55;;;3.40;36.30;;;;;;5053921;28;20373;-73
2024/01/20 09:48:01;;;;;;;12.82;9.05;;;3.70;36.40;;;;;;5053469;28;20582;-73
2024/01/20 09:50:28;;;;;;;28.55;13.70;;;4.00;35.80;;;;;;5053846;28;20190;-73
2024/01/20 09:52:59;;;;;;;17.42;9.23;;;4.10;34.90;;;;;;5053389;28;20272;-73
2024/01/20 09:55:27;;;;;;;12.05;8.40;;;4.30;35.10;;;;;;5052851;28;20179;-72
2024/01/20 09:57:57;;;;;;;10.85;7.00;;;4.40;34.30;;;;;;5053348;28;20191;-74
2024/01/20 10:00:26;;;;;;;12.65;8.10;;;4.60;34.20;;;;;;5053477;28;20191;-73
2024/01/20 10:02:53;;;;;;;17.00;10.80;;;4.80;34.30;;;;;;5053311;28;20232;-73
2024/01/20 10:05:25;;;;;;;12.77;8.57;;;5.10;34.50;;;;;;5054741;28;20207;-73
2024/01/20 10:07:52;;;;;;;10.13;8.07;;;5.20;32.40;;;;;;5073406;28;20209;-73
2024/01/20 10:10:21;;;;;;;14.23;7.18;;;5.30;30.70;;;;;;5072724;28;20666;-73
2024/01/20 10:12:50;;;;;;;7.38;5.50;;;5.20;29.80;;;;;;5062149;28;20219;-73
2024/01/20 10:15:21;;;;;;;11.48;6.55;;;5.10;30.40;;;;;;5052677;28;20214;-72
2024/01/20 10:17:54;;;;;;;9.25;6.38;;;5.30;30.50;;;;;;5053533;28;20248;-73
2024/01/20 10:20:23;;;;;;;14.32;7.28;;;5.30;30.00;;;;;;5053324;28;20182;-73
2024/01/20 10:23:14;;;;;;;13.18;8.18;;;5.30;30.30;;;;;;5039929;28;20186;-72
2024/01/20 10:25:46;;;;;;;15.98;8.93;;;5.40;31.20;;;;;;5035958;28;20264;-72
2024/01/20 10:28:13;;;;;;;14.85;9.65;;;5.60;31.50;;;;;;5049701;28;20207;-73
2024/01/20 10:30:39;;;;;;;13.40;10.38;;;5.80;31.30;;;;;;5056952;28;20194;-73
2024/01/20 10:33:09;;;;;;;15.20;10.20;;;6.10;31.50;;;;;;5059441;28;20593;-72
2024/01/20 10:35:42;;;;;;;16.23;11.18;;;6.20;31.00;;;;;;5063945;28;20315;-72
2024/01/20 10:38:13;;;;;;;16.98;12.32;;;6.40;32.30;;;;;;5072638;28;20289;-73
2024/01/20 10:40:42;;;;;;;16.58;10.98;;;6.60;32.50;;;;;;5057810;28;20270;-73
2024/01/20 10:43:13;;;;;;;12.48;10.02;;;6.90;32.90;;;;;;5052643;28;20190;-73
2024/01/20 10:45:46;;;;;;;42.35;15.93;;;7.00;32.10;;;;;;5052327;28;20309;-73
2024/01/20 10:48:18;;;;;;;12.32;8.82;;;7.10;32.40;;;;;;5052617;28;20248;-73
2024/01/20 10:50:46;;;;;;;12.38;9.55;;;7.40;32.70;;;;;;5052617;28;20266;-73
2024/01/20 10:53:13;;;;;;;11.57;8.95;;;7.50;32.20;;;;;;5061489;28;20182;-73
2024/01/20 10:55:41;;;;;;;14.45;11.32;;;7.70;32.30;;;;;;5071099;28;20221;-73
2024/01/20 10:58:10;;;;;;;13.02;9.45;;;7.90;32.50;;;;;;5072845;28;20204;-73
2024/01/20 11:00:38;;;;;;;16.83;8.43;;;8.00;32.40;;;;;;5072245;28;20524;-74
2024/01/20 11:03:06;;;;;;;12.00;8.02;;;8.10;32.30;;;;;;5071855;28;20197;-73
2024/01/20 11:05:35;;;;;;;16.35;8.93;;;8.20;30.30;;;;;;5072321;28;20289;-74
2024/01/20 11:08:05;;;;;;;12.18;7.20;;;8.10;28.70;;;;;;5061965;28;20603;-74
2024/01/20 11:10:43;;;;;;;10.23;8.45;;;7.80;28.50;;;;;;5072364;28;20269;-74
2024/01/20 11:13:12;;;;;;;8.57;7.15;;;7.60;28.70;;;;;;5072726;28;20205;-74
2024/01/20 11:15:41;;;;;;;12.05;6.35;;;7.50;29.70;;;;;;5072229;28;20218;-74
2024/01/20 11:18:23;;;;;;;8.50;6.88;;;7.60;29.40;;;;;;5072307;28;20197;-74
2024/01/20 11:21:01;;;;;;;8.48;6.10;;;7.70;29.80;;;;;;5072535;28;20501;-74
2024/01/20 11:23:28;;;;;;;9.38;6.32;;;7.90;30.30;;;;;;5071520;28;20210;-73
2024/01/20 11:25:56;;;;;;;19.55;8.05;;;8.00;30.10;;;;;;5072130;28;20602;-74
2024/01/20 11:28:27;;;;;;;10.10;6.60;;;8.10;31.50;;;;;;5071008;28;20209;-73
2024/01/20 11:30:54;;;;;;;11.52;6.75;;;8.30;31.20;;;;;;5071957;28;20182;-73
2024/01/20 11:33:24;;;;;;;10.27;5.45;;;8.50;30.40;;;;;;5072586;28;20339;-73
2024/01/20 11:35:52;;;;;;;10.27;6.47;;;8.30;28.80;;;;;;5072546;28;20182;-73
2024/01/20 11:38:21;;;;;;;7.97;5.80;;;8.20;29.20;;;;;;5071546;28;20273;-73
2024/01/20 11:40:57;;;;;;;9.98;6.38;;;8.10;30.00;;;;;;5072094;28;20272;-73
2024/01/20 11:43:25;;;;;;;6.55;4.55;;;8.20;31.00;;;;;;5072375;28;20178;-74
2024/01/20 11:45:52;;;;;;;7.13;5.10;;;8.40;31.30;;;;;;5072145;28;20371;-73
2024/01/20 11:48:21;;;;;;;7.63;4.78;;;8.60;30.30;;;;;;5072152;28;20295;-73
2024/01/20 11:50:49;;;;;;;22.63;15.63;;;8.70;30.90;;;;;;5058839;28;20183;-73
2024/01/20 11:53:20;;;;;;;7.68;6.47;;;8.90;31.00;;;;;;5060866;28;20275;-73
2024/01/20 11:55:55;;;;;;;10.27;8.05;;;9.00;30.50;;;;;;5072241;28;20178;-73
2024/01/20 11:58:22;;;;;;;10.65;7.80;;;9.10;30.90;;;;;;5072026;28;20272;-73
2024/01/20 12:00:51;;;;;;;18.88;17.05;;;9.20;31.10;;;;;;5071773;28;20240;-74
2024/01/20 12:03:18;;;;;;;10.93;9.30;;;9.40;31.20;;;;;;5072178;28;20265;-73
2024/01/20 12:05:46;;;;;;;9.25;8.40;;;9.50;30.90;;;;;;5066793;28;20210;-74
2024/01/20 12:08:17;;;;;;;7.32;6.60;;;9.60;30.60;;;;;;5055620;28;20225;-74
2024/01/20 12:10:46;;;;;;;5.15;4.15;;;9.60;30.00;;;;;;5055826;28;20210;-73
2024/01/20 12:13:13;;;;;;;5.70;4.18;;;9.60;30.00;;;;;;5055788;28;20222;-74
2024/01/20 12:15:41;;;;;;;5.97;4.10;;;9.60;29.60;;;;;;5055202;28;20602;-74
2024/01/20 12:18:08;;;;;;;5.20;4.15;;;9.60;29.50;;;;;;5055149;28;20182;-73
2024/01/20 12:20:40;;;;;;;8.48;3.63;;;9.50;29.40;;;;;;5054695;28;20186;-74
2024/01/20 12:23:07;;;;;;;5.57;4.68;;;9.40;29.60;;;;;;5054670;28;20179;-74
2024/01/20 12:25:35;;;;;;;9.98;4.53;;;9.20;29.70;;;;;;5052368;28;20207;-74
2024/01/20 12:28:09;;;;;;;6.97;4.65;;;9.00;29.50;;;;;;5054623;28;20702;-74
2024/01/20 12:30:36;;;;;;;6.72;4.03;;;8.80;30.00;;;;;;5067798;28;20589;-74
2024/01/20 12:33:05;;;;;;;4.70;3.35;;;8.60;30.20;;;;;;5075600;28;20581;-74
2024/01/20 12:35:32;;;;;;;5.85;3.70;;;8.60;30.60;;;;;;5066442;28;20236;-74
2024/01/20 12:37:59;;;;;;;6.50;4.43;;;8.50;31.10;;;;;;5054733;28;20187;-74
2024/01/20 12:40:26;;;;;;;7.15;4.20;;;8.50;31.20;;;;;;5055452;28;20579;-74
2024/01/20 12:42:55;;;;;;;7.60;3.60;;;8.50;30.80;;;;;;5055254;28;20224;-74
2024/01/20 12:45:24;;;;;;;5.47;4.00;;;8.40;30.60;;;;;;5055376;28;20207;-73
2024/01/20 12:47:51;;;;;;;8.02;3.92;;;8.10;29.40;;;;;;5055382;28;20253;-73
2024/01/20 12:50:18;;;;;;;5.47;3.90;;;7.60;29.30;;;;;;5055039;28;20229;-74