Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:05;;;;;;;6.55;4.75;;;15.40;80.50;;;;;;2005556;28;20170;-76
2021/12/30 00:02:03;;;;;;;9.80;5.72;;;15.40;80.50;;;;;;2005983;28;20161;-76
2021/12/30 00:03:02;;;;;;;9.43;5.53;;;15.40;80.60;;;;;;2006013;28;20169;-76
2021/12/30 00:04:03;;;;;;;10.57;5.57;;;15.40;80.50;;;;;;2005974;28;20376;-77
2021/12/30 00:05:02;;;;;;;10.93;5.88;;;15.40;80.70;;;;;;2006027;28;20177;-77
2021/12/30 00:06:01;;;;;;;7.70;5.07;;;15.40;80.70;;;;;;2005651;28;20633;-77
2021/12/30 00:07:01;;;;;;;9.43;5.70;;;15.30;80.80;;;;;;2005895;28;20890;-77
2021/12/30 00:08:00;;;;;;;9.35;5.20;;;15.30;80.80;;;;;;2005863;28;20419;-77
2021/12/30 00:08:59;;;;;;;10.33;5.50;;;15.30;80.90;;;;;;2005643;28;20247;-78
2021/12/30 00:09:58;;;;;;;8.65;4.75;;;15.30;80.80;;;;;;2005876;28;20435;-77
2021/12/30 00:10:56;;;;;;;11.10;5.70;;;15.30;80.80;;;;;;2005532;28;20239;-77
2021/12/30 00:11:55;;;;;;;10.63;5.53;;;15.30;80.90;;;;;;2005700;28;20220;-77
2021/12/30 00:12:57;;;;;;;8.30;5.60;;;15.30;80.90;;;;;;2005776;28;20680;-77
2021/12/30 00:13:56;;;;;;;8.95;5.43;;;15.30;81.10;;;;;;2005518;28;20400;-77
2021/12/30 00:14:54;;;;;;;10.75;5.78;;;15.30;81.10;;;;;;2005628;28;20169;-77
2021/12/30 00:15:53;;;;;;;7.90;4.90;;;15.30;81.10;;;;;;2005753;28;20175;-77
2021/12/30 00:16:52;;;;;;;9.60;5.93;;;15.30;81.20;;;;;;2005503;28;20554;-77
2021/12/30 00:17:51;;;;;;;9.50;5.67;;;15.30;81.30;;;;;;2005738;28;20527;-77
2021/12/30 00:18:49;;;;;;;8.30;5.30;;;15.30;81.40;;;;;;2005624;28;20231;-77
2021/12/30 00:19:48;;;;;;;12.23;5.20;;;15.40;81.30;;;;;;2005675;28;20189;-77
2021/12/30 00:20:47;;;;;;;6.57;5.00;;;15.30;81.10;;;;;;2005508;28;20200;-78
2021/12/30 00:21:45;;;;;;;10.07;5.90;;;15.30;81.40;;;;;;2004895;28;20181;-75
2021/12/30 00:22:44;;;;;;;10.30;4.23;;;15.30;81.60;;;;;;1997146;28;20233;-76
2021/12/30 00:23:43;;;;;;;7.87;5.07;;;15.30;82.40;;;;;;2004405;28;20196;-76
2021/12/30 00:24:42;;;;;;;11.23;5.67;;;15.30;82.40;;;;;;2012448;28;20235;-76
2021/12/30 00:25:41;;;;;;;8.17;5.23;;;15.30;83.70;;;;;;2005043;28;20683;-76
2021/12/30 00:26:40;;;;;;;7.30;4.35;;;15.30;83.60;;;;;;2005166;28;20735;-77
2021/12/30 00:27:39;;;;;;;10.70;6.03;;;15.30;83.50;;;;;;2005904;28;20184;-77
2021/12/30 00:28:38;;;;;;;11.50;4.80;;;15.30;83.30;;;;;;2005829;28;20177;-77
2021/12/30 00:29:36;;;;;;;8.70;5.03;;;15.30;84.20;;;;;;2005721;28;20188;-77
2021/12/30 00:30:35;;;;;;;10.20;4.93;;;15.30;84.20;;;;;;2005780;28;20176;-75
2021/12/30 00:31:34;;;;;;;8.03;4.83;;;15.30;84.20;;;;;;2005774;28;20177;-77
2021/12/30 00:32:33;;;;;;;9.63;5.95;;;15.30;84.60;;;;;;2005818;28;20189;-77
2021/12/30 00:33:34;;;;;;;10.03;5.37;;;15.30;84.60;;;;;;2005731;28;20188;-77
2021/12/30 00:34:34;;;;;;;6.80;4.85;;;15.30;84.30;;;;;;2005823;28;20181;-77
2021/12/30 00:35:34;;;;;;;11.07;5.57;;;15.30;83.60;;;;;;2005902;28;20188;-76
2021/12/30 00:36:33;;;;;;;10.10;5.10;;;15.30;82.80;;;;;;2005765;28;20344;-77
2021/12/30 00:37:32;;;;;;;7.30;5.40;;;15.30;83.40;;;;;;2005658;28;20235;-77
2021/12/30 00:38:30;;;;;;;8.20;5.30;;;15.40;83.30;;;;;;2005743;28;20255;-77
2021/12/30 00:39:29;;;;;;;9.83;5.33;;;15.30;83.50;;;;;;2005800;28;20196;-76
2021/12/30 00:40:28;;;;;;;7.20;5.00;;;15.30;83.60;;;;;;2005211;28;20176;-76
2021/12/30 00:41:26;;;;;;;5.87;4.03;;;15.40;84.00;;;;;;2005121;28;20185;-76
2021/12/30 00:42:26;;;;;;;8.60;4.93;;;15.30;84.80;;;;;;2005100;28;20285;-76
2021/12/30 00:43:26;;;;;;;6.90;4.95;;;15.30;84.60;;;;;;2005668;28;20227;-76
2021/12/30 00:44:24;;;;;;;10.18;6.05;;;15.30;80.10;;;;;;2012626;28;20188;-76
2021/12/30 00:45:23;;;;;;;12.83;5.10;;;15.30;80.70;;;;;;2012874;28;20172;-75
2021/12/30 00:46:21;;;;;;;9.50;5.83;;;15.30;81.40;;;;;;2006038;28;20244;-75
2021/12/30 00:47:20;;;;;;;8.43;4.93;;;15.30;82.60;;;;;;2005520;28;20171;-76
2021/12/30 00:48:18;;;;;;;8.73;4.50;;;15.30;82.90;;;;;;2005503;28;20165;-76
2021/12/30 00:49:17;;;;;;;11.53;5.20;;;15.30;84.50;;;;;;2005521;28;20165;-76
2021/12/30 00:50:15;;;;;;;6.70;4.63;;;15.30;83.10;;;;;;2005468;28;20171;-76
2021/12/30 00:51:14;;;;;;;5.90;4.33;;;15.30;83.40;;;;;;2005478;28;20169;-76
2021/12/30 00:52:12;;;;;;;7.37;5.00;;;15.30;83.70;;;;;;2005491;28;20508;-75
2021/12/30 00:53:11;;;;;;;9.23;5.00;;;15.30;83.50;;;;;;2005452;28;20165;-76
2021/12/30 00:54:11;;;;;;;11.23;6.32;;;15.30;83.20;;;;;;2004845;28;20537;-76
2021/12/30 00:55:10;;;;;;;6.40;4.40;;;15.30;83.50;;;;;;2004975;28;20195;-76
2021/12/30 00:56:08;;;;;;;8.73;5.17;;;15.30;83.40;;;;;;2005231;28;20174;-76
2021/12/30 00:57:07;;;;;;;8.30;5.20;;;15.30;83.30;;;;;;2005381;28;20248;-76
2021/12/30 00:58:05;;;;;;;7.47;4.93;;;15.30;83.00;;;;;;2004857;28;20236;-76
2021/12/30 00:59:04;;;;;;;8.63;4.80;;;15.30;82.20;;;;;;2005022;28;20177;-76
2021/12/30 01:00:06;;;;;;;7.70;4.67;;;15.40;82.60;;;;;;2012285;28;20180;-76
2021/12/30 01:01:06;;;;;;;7.03;4.57;;;15.30;83.40;;;;;;2005296;28;20177;-77
2021/12/30 01:02:04;;;;;;;7.18;4.47;;;15.30;82.80;;;;;;2005339;28;20169;-76
2021/12/30 01:03:03;;;;;;;7.63;5.03;;;15.30;82.00;;;;;;2005470;28;20169;-77
2021/12/30 01:04:02;;;;;;;8.00;5.10;;;15.30;82.30;;;;;;2004808;28;20169;-76
2021/12/30 01:05:01;;;;;;;7.50;4.70;;;15.30;82.50;;;;;;2004946;28;20409;-77
2021/12/30 01:05:59;;;;;;;6.33;4.67;;;15.30;82.30;;;;;;2011930;28;20200;-76
2021/12/30 01:06:58;;;;;;;8.17;5.23;;;15.30;82.00;;;;;;2005971;28;20196;-76
2021/12/30 01:07:57;;;;;;;9.13;5.50;;;15.40;82.20;;;;;;2005275;28;20166;-76
2021/12/30 01:08:56;;;;;;;7.43;4.77;;;15.40;82.50;;;;;;2005444;28;20298;-76
2021/12/30 01:09:55;;;;;;;9.02;4.20;;;15.40;82.10;;;;;;2005499;28;20197;-77
2021/12/30 01:10:54;;;;;;;6.73;4.43;;;15.40;81.90;;;;;;2005519;28;20173;-76
2021/12/30 01:11:54;;;;;;;7.30;4.23;;;15.40;82.20;;;;;;2004632;28;20263;-76
2021/12/30 01:12:54;;;;;;;7.90;5.07;;;15.40;82.20;;;;;;2004613;28;20169;-76
2021/12/30 01:14:04;;;;;;;8.50;4.75;;;15.40;82.00;;;;;;2005337;28;20215;-76
2021/12/30 01:15:08;;;;;;;6.70;4.60;;;15.40;82.40;;;;;;2005289;28;20141;-76
2021/12/30 01:16:16;;;;;;;8.80;4.57;;;15.40;82.60;;;;;;2004648;28;20205;-76
2021/12/30 01:17:22;;;;;;;7.43;4.57;;;15.40;82.20;;;;;;2004835;28;20166;-77
2021/12/30 01:18:34;;;;;;;10.80;3.90;;;15.50;82.90;;;;;;2005393;28;20154;-77
2021/12/30 01:19:45;;;;;;;10.32;5.07;;;15.40;83.00;;;;;;2004758;28;20560;-76
2021/12/30 01:20:43;;;;;;;7.35;4.85;;;15.50;76.20;;;;;;2004958;28;20564;-77
2021/12/30 01:21:43;;;;;;;7.90;4.67;;;15.40;75.70;;;;;;2004617;28;20169;-77
2021/12/30 01:22:41;;;;;;;8.82;5.57;;;15.40;75.70;;;;;;2004745;28;20687;-77
2021/12/30 01:23:41;;;;;;;8.83;4.97;;;15.40;75.60;;;;;;2005249;28;20319;-77
2021/12/30 01:24:41;;;;;;;8.90;4.68;;;15.40;75.70;;;;;;2005278;28;20670;-77
2021/12/30 01:25:39;;;;;;;5.38;3.92;;;15.40;75.80;;;;;;2004615;28;20173;-77
2021/12/30 01:26:38;;;;;;;6.17;4.07;;;15.40;75.60;;;;;;2004552;28;20292;-76
2021/12/30 01:27:39;;;;;;;9.03;4.50;;;15.40;75.40;;;;;;2005233;28;20269;-76
2021/12/30 01:28:39;;;;;;;7.97;4.38;;;15.40;75.40;;;;;;1996674;28;20266;-76
2021/12/30 01:29:38;;;;;;;9.68;4.72;;;15.40;75.40;;;;;;1996789;28;20178;-76
2021/12/30 01:30:37;;;;;;;10.40;4.27;;;15.40;75.30;;;;;;2005262;28;20516;-77
2021/12/30 01:31:36;;;;;;;8.87;4.20;;;15.50;75.40;;;;;;2005194;28;20412;-77
2021/12/30 01:32:35;;;;;;;10.02;4.50;;;15.50;75.20;;;;;;2005055;28;20252;-77
2021/12/30 01:33:34;;;;;;;11.20;4.27;;;15.50;75.20;;;;;;2005177;28;20182;-78
2021/12/30 01:34:33;;;;;;;5.90;4.30;;;15.50;75.30;;;;;;2005356;28;20639;-77
2021/12/30 01:35:31;;;;;;;7.63;4.43;;;15.40;75.30;;;;;;2005207;28;20227;-77
2021/12/30 01:36:30;;;;;;;9.20;4.83;;;15.40;75.10;;;;;;2005152;28;20197;-76
2021/12/30 01:37:29;;;;;;;5.13;3.40;;;15.40;75.20;;;;;;2005458;28;20184;-77
2021/12/30 01:38:27;;;;;;;8.17;4.40;;;15.40;75.20;;;;;;2005130;28;20182;-77
2021/12/30 01:39:26;;;;;;;7.63;4.23;;;15.40;75.20;;;;;;2004571;28;20181;-77
2021/12/30 01:40:27;;;;;;;7.00;3.90;;;15.40;75.30;;;;;;2004482;28;20536;-77
2021/12/30 01:41:26;;;;;;;6.22;3.88;;;15.40;75.30;;;;;;2005110;28;20169;-77
2021/12/30 01:42:24;;;;;;;6.63;4.40;;;15.40;75.30;;;;;;2004414;28;20283;-76
2021/12/30 01:43:23;;;;;;;9.80;4.67;;;15.40;75.20;;;;;;2004558;28;20177;-77
2021/12/30 01:44:22;;;;;;;5.67;3.60;;;15.40;75.00;;;;;;2005075;28;20187;-76
2021/12/30 01:45:20;;;;;;;5.80;3.87;;;15.40;75.30;;;;;;2004978;28;20192;-77
2021/12/30 01:46:19;;;;;;;7.17;4.10;;;15.40;75.10;;;;;;2005069;28;20412;-77
2021/12/30 01:47:17;;;;;;;6.87;3.80;;;15.40;75.10;;;;;;2005033;28;20179;-76
2021/12/30 01:48:16;;;;;;;8.37;5.10;;;15.40;75.20;;;;;;2004463;28;20181;-77
2021/12/30 01:49:15;;;;;;;8.10;4.47;;;15.50;75.20;;;;;;2004540;28;20264;-76
2021/12/30 01:50:13;;;;;;;5.53;3.70;;;15.40;75.10;;;;;;2005083;28;20181;-76
2021/12/30 01:51:12;;;;;;;5.30;3.83;;;15.40;75.10;;;;;;2005162;28;20192;-77
2021/12/30 01:52:11;;;;;;;7.67;4.40;;;15.40;75.00;;;;;;2004964;28;20407;-76
2021/12/30 01:53:10;;;;;;;10.97;4.47;;;15.40;75.20;;;;;;2005003;28;20266;-76
2021/12/30 01:54:10;;;;;;;7.25;3.90;;;15.40;75.00;;;;;;2005167;28;20173;-77
2021/12/30 01:55:11;;;;;;;6.30;3.90;;;15.50;75.30;;;;;;2005054;28;20196;-77
2021/12/30 01:56:09;;;;;;;8.27;4.97;;;15.50;75.40;;;;;;2004126;28;20189;-77
2021/12/30 01:57:08;;;;;;;5.90;3.90;;;15.40;75.20;;;;;;2004264;28;20173;-76
2021/12/30 01:58:08;;;;;;;8.67;3.57;;;15.40;75.20;;;;;;2004955;28;20197;-77
2021/12/30 01:59:07;;;;;;;6.03;4.00;;;15.40;75.30;;;;;;2005070;28;20173;-76
2021/12/30 02:00:08;;;;;;;6.00;4.03;;;15.40;75.30;;;;;;2005099;28;20268;-77
2021/12/30 02:01:07;;;;;;;7.72;4.15;;;15.40;75.30;;;;;;2004997;28;20773;-77
2021/12/30 02:02:06;;;;;;;6.67;4.10;;;15.40;75.20;;;;;;2004593;28;20268;-76
2021/12/30 02:03:05;;;;;;;7.23;4.33;;;15.40;75.20;;;;;;2004391;28;20165;-76
2021/12/30 02:04:04;;;;;;;7.40;4.25;;;15.40;75.10;;;;;;2004811;28;20200;-76
2021/12/30 02:05:04;;;;;;;5.37;3.87;;;15.40;75.20;;;;;;2005058;28;20177;-77
2021/12/30 02:06:03;;;;;;;5.13;3.92;;;15.40;75.00;;;;;;2003856;28;20173;-76
2021/12/30 02:07:03;;;;;;;6.80;3.93;;;15.40;75.30;;;;;;1996391;28;20193;-77
2021/12/30 02:08:02;;;;;;;7.72;4.38;;;15.50;75.20;;;;;;2004153;28;20283;-76
2021/12/30 02:09:01;;;;;;;6.35;3.83;;;15.40;74.90;;;;;;2004652;28;20165;-76
2021/12/30 02:10:01;;;;;;;6.00;4.00;;;15.40;75.00;;;;;;2004927;28;20257;-77
2021/12/30 02:11:00;;;;;;;8.52;4.15;;;15.40;75.20;;;;;;2004810;28;20161;-76
2021/12/30 02:12:00;;;;;;;8.20;5.20;;;15.40;75.10;;;;;;2004989;28;20205;-77
2021/12/30 02:12:58;;;;;;;7.55;3.95;;;15.50;75.30;;;;;;2004890;28;20157;-76
2021/12/30 02:13:57;;;;;;;4.87;3.73;;;15.40;75.20;;;;;;2004859;28;20640;-77
2021/12/30 02:14:55;;;;;;;6.90;3.93;;;15.40;75.20;;;;;;2004764;28;20232;-77
2021/12/30 02:16:00;;;;;;;7.00;4.10;;;15.50;75.20;;;;;;2004543;28;20241;-77
2021/12/30 02:16:59;;;;;;;6.20;4.05;;;15.50;75.20;;;;;;2004869;28;20160;-77
2021/12/30 02:17:59;;;;;;;6.97;3.90;;;15.40;75.00;;;;;;2004766;28;20264;-76
2021/12/30 02:18:59;;;;;;;7.95;4.20;;;15.40;75.10;;;;;;2005042;28;20165;-76
2021/12/30 02:20:00;;;;;;;8.38;4.13;;;15.50;75.00;;;;;;2004799;28;20280;-76
2021/12/30 02:21:00;;;;;;;6.07;4.07;;;15.40;75.00;;;;;;2004651;28;20630;-75
2021/12/30 02:21:59;;;;;;;5.38;3.47;;;15.40;75.20;;;;;;2004743;28;20188;-76
2021/12/30 02:22:58;;;;;;;7.33;4.47;;;15.50;75.20;;;;;;2004772;28;20173;-76
2021/12/30 02:23:59;;;;;;;4.83;3.77;;;15.50;75.00;;;;;;2004960;28;20181;-76
2021/12/30 02:24:59;;;;;;;5.78;3.58;;;15.50;74.90;;;;;;2004836;28;20168;-76
2021/12/30 02:26:01;;;;;;;7.60;3.90;;;15.50;75.10;;;;;;2004278;28;20177;-76
2021/12/30 02:26:59;;;;;;;6.43;4.20;;;15.50;75.10;;;;;;2004304;28;20546;-76
2021/12/30 02:27:58;;;;;;;5.40;4.10;;;15.50;75.10;;;;;;2004952;28;20231;-76
2021/12/30 02:28:56;;;;;;;6.17;4.07;;;15.50;75.00;;;;;;2004816;28;20671;-76
2021/12/30 02:29:55;;;;;;;5.90;3.43;;;15.50;75.10;;;;;;2004802;28;20184;-76
2021/12/30 02:30:57;;;;;;;7.70;4.00;;;15.50;74.90;;;;;;2004753;28;20208;-76
2021/12/30 02:31:55;;;;;;;7.07;4.63;;;15.50;75.10;;;;;;2004925;28;20646;-76
2021/12/30 02:32:54;;;;;;;5.80;3.70;;;15.50;75.10;;;;;;2004732;28;20173;-77
2021/12/30 02:33:55;;;;;;;7.10;4.27;;;15.40;74.90;;;;;;2004654;28;20169;-77
2021/12/30 02:34:53;;;;;;;5.07;3.35;;;15.50;75.20;;;;;;2004161;28;20668;-77
2021/12/30 02:35:53;;;;;;;6.13;4.00;;;15.50;75.30;;;;;;2004187;28;20323;-76
2021/12/30 02:36:51;;;;;;;8.98;4.07;;;15.50;75.10;;;;;;2004714;28;20199;-78
2021/12/30 02:37:51;;;;;;;6.27;4.20;;;15.50;75.10;;;;;;2004047;28;20192;-77
2021/12/30 02:38:49;;;;;;;5.32;3.60;;;15.50;75.20;;;;;;2004267;28;20168;-77
2021/12/30 02:39:53;;;;;;;7.20;4.47;;;15.50;75.10;;;;;;2004769;28;20272;-77
2021/12/30 02:40:56;;;;;;;6.03;4.03;;;15.50;75.00;;;;;;2004803;28;20626;-77
2021/12/30 02:41:54;;;;;;;5.15;3.88;;;15.50;75.00;;;;;;2004727;28;20240;-77
2021/12/30 02:42:53;;;;;;;6.70;4.30;;;15.50;75.10;;;;;;2004687;28;20538;-77
2021/12/30 02:43:51;;;;;;;6.50;3.80;;;15.50;75.00;;;;;;2004547;28;20203;-77
2021/12/30 02:44:50;;;;;;;6.40;4.27;;;15.60;75.10;;;;;;2004642;28;20177;-77
2021/12/30 02:45:50;;;;;;;5.95;3.75;;;15.60;75.20;;;;;;2004060;28;20184;-77
2021/12/30 02:46:53;;;;;;;8.70;3.75;;;15.50;75.10;;;;;;2004091;28;20209;-77
2021/12/30 02:47:52;;;;;;;7.45;4.07;;;15.50;75.00;;;;;;2004637;28;20169;-77
2021/12/30 02:48:52;;;;;;;6.70;4.53;;;15.60;75.20;;;;;;2004917;28;20169;-77
2021/12/30 02:49:51;;;;;;;7.30;4.00;;;15.50;75.20;;;;;;2003928;28;20169;-76
2021/12/30 02:50:55;;;;;;;7.63;4.60;;;15.50;75.10;;;;;;2004070;28;20177;-76
2021/12/30 02:51:53;;;;;;;6.43;3.85;;;15.60;75.20;;;;;;2004606;28;20173;-76
2021/12/30 02:52:52;;;;;;;7.83;4.57;;;15.60;75.00;;;;;;2004690;28;20176;-76
2021/12/30 02:53:51;;;;;;;4.93;3.40;;;15.50;75.00;;;;;;2004745;28;20173;-76
2021/12/30 02:54:50;;;;;;;5.05;3.13;;;15.50;75.10;;;;;;2004181;28;20192;-76
2021/12/30 02:55:50;;;;;;;5.80;3.70;;;15.50;75.20;;;;;;2003947;28;20641;-77
2021/12/30 02:56:49;;;;;;;9.23;3.85;;;15.50;75.20;;;;;;2004453;28;20196;-76
2021/12/30 02:57:48;;;;;;;6.90;3.43;;;15.50;75.10;;;;;;2004719;28;20702;-76
2021/12/30 02:58:47;;;;;;;4.97;3.57;;;15.50;75.20;;;;;;2004639;28;20173;-76
2021/12/30 02:59:45;;;;;;;6.90;3.53;;;15.50;75.10;;;;;;2004537;28;20180;-76
2021/12/30 03:00:46;;;;;;;5.80;3.30;;;15.50;75.20;;;;;;2004740;28;20924;-77
2021/12/30 03:01:45;;;;;;;5.38;3.65;;;15.50;75.20;;;;;;2004733;28;20625;-76
2021/12/30 03:02:43;;;;;;;5.30;3.53;;;15.50;75.20;;;;;;2004624;28;20180;-76
2021/12/30 03:03:42;;;;;;;7.07;3.83;;;15.50;75.20;;;;;;2004703;28;20192;-76
2021/12/30 03:04:41;;;;;;;6.43;4.10;;;15.60;75.30;;;;;;2004666;28;20185;-77
2021/12/30 03:05:39;;;;;;;8.13;3.30;;;15.60;75.30;;;;;;2004593;28;20204;-76
2021/12/30 03:06:38;;;;;;;5.13;3.17;;;15.60;75.00;;;;;;2003613;28;20220;-76
2021/12/30 03:07:37;;;;;;;7.00;4.03;;;15.60;75.20;;;;;;2004096;28;20176;-76
2021/12/30 03:08:36;;;;;;;6.20;3.30;;;15.60;75.00;;;;;;2003203;28;20171;-76
2021/12/30 03:09:35;;;;;;;8.38;4.00;;;15.60;75.00;;;;;;2003921;28;20187;-76
2021/12/30 03:10:33;;;;;;;4.73;3.03;;;15.60;75.00;;;;;;2011671;28;20610;-76
2021/12/30 03:11:32;;;;;;;6.97;4.03;;;15.60;75.10;;;;;;2005311;28;20268;-76
2021/12/30 03:12:30;;;;;;;5.07;3.37;;;15.50;74.90;;;;;;2004645;28;20169;-76
2021/12/30 03:13:33;;;;;;;5.70;3.20;;;15.50;75.00;;;;;;2004735;28;20249;-76
2021/12/30 03:14:32;;;;;;;6.90;3.72;;;15.60;75.20;;;;;;2004688;28;20522;-75
2021/12/30 03:15:32;;;;;;;7.00;3.40;;;15.50;75.00;;;;;;2004513;28;20196;-76
2021/12/30 03:16:34;;;;;;;4.57;3.13;;;15.50;74.90;;;;;;2004617;28;20578;-76
2021/12/30 03:17:36;;;;;;;6.38;4.00;;;15.50;75.10;;;;;;2003824;28;20204;-77
2021/12/30 03:18:36;;;;;;;5.32;3.97;;;15.50;75.10;;;;;;2004033;28;20164;-78
2021/12/30 03:19:35;;;;;;;5.47;2.90;;;15.50;75.00;;;;;;2004719;28;20177;-76
2021/12/30 03:20:35;;;;;;;6.50;3.20;;;15.50;75.20;;;;;;2004321;28;20184;-77
2021/12/30 03:21:34;;;;;;;7.60;3.70;;;15.50;75.20;;;;;;2004540;28;20207;-76
2021/12/30 03:22:32;;;;;;;5.27;3.70;;;15.50;75.20;;;;;;2004460;28;20188;-77
2021/12/30 03:23:31;;;;;;;8.13;3.20;;;15.50;74.90;;;;;;2011764;28;20176;-77
2021/12/30 03:24:29;;;;;;;6.60;3.50;;;15.50;75.20;;;;;;2011916;28;20168;-77
2021/12/30 03:25:28;;;;;;;4.70;3.60;;;15.50;75.20;;;;;;2005186;28;20177;-77
2021/12/30 03:26:27;;;;;;;7.57;4.10;;;15.50;75.20;;;;;;2004336;28;20624;-77
2021/12/30 03:27:26;;;;;;;6.47;3.30;;;15.50;75.10;;;;;;2004610;28;20181;-77
2021/12/30 03:28:25;;;;;;;8.57;4.10;;;15.50;75.10;;;;;;2005683;28;20535;-77
2021/12/30 03:29:24;;;;;;;6.30;3.70;;;15.50;75.40;;;;;;2006160;28;20180;-77
2021/12/30 03:30:23;;;;;;;4.83;3.17;;;15.50;75.20;;;;;;2006128;28;20628;-76
2021/12/30 03:31:22;;;;;;;7.00;3.90;;;15.50;75.10;;;;;;2006037;28;20252;-76
2021/12/30 03:32:20;;;;;;;6.85;3.08;;;15.50;75.10;;;;;;2005999;28;20636;-76
2021/12/30 03:33:23;;;;;;;5.40;3.13;;;15.50;75.20;;;;;;2006034;28;20254;-77
2021/12/30 03:34:21;;;;;;;5.30;3.38;;;15.50;75.20;;;;;;2006025;28;20191;-76
2021/12/30 03:35:20;;;;;;;7.20;4.10;;;15.50;75.20;;;;;;2006151;28;20180;-77
2021/12/30 03:36:20;;;;;;;5.30;3.60;;;15.40;75.00;;;;;;2006077;28;20196;-77
2021/12/30 03:37:18;;;;;;;4.68;2.92;;;15.40;75.10;;;;;;2006193;28;20588;-77
2021/12/30 03:38:17;;;;;;;8.17;3.70;;;15.50;75.20;;;;;;2005983;28;20200;-76
2021/12/30 03:39:16;;;;;;;5.60;3.53;;;15.50;75.10;;;;;;2005965;28;20177;-75
2021/12/30 03:40:17;;;;;;;4.40;3.20;;;15.50;75.30;;;;;;2006090;28;20181;-76
2021/12/30 03:41:20;;;;;;;7.00;3.45;;;15.50;75.10;;;;;;2007103;28;20173;-76
2021/12/30 03:42:19;;;;;;;6.40;3.30;;;15.50;75.30;;;;;;2008973;28;20288;-76
2021/12/30 03:43:17;;;;;;;6.53;3.83;;;15.50;75.20;;;;;;2008368;28;20325;-76
2021/12/30 03:44:16;;;;;;;5.53;3.00;;;15.50;75.30;;;;;;2008352;28;20181;-77
2021/12/30 03:45:15;;;;;;;5.20;3.50;;;15.50;75.20;;;;;;2007420;28;20184;-76
2021/12/30 03:46:14;;;;;;;6.40;3.47;;;15.50;75.30;;;;;;2008555;28;20173;-77
2021/12/30 03:47:16;;;;;;;8.77;4.30;;;15.50;75.30;;;;;;2008577;28;20187;-77
2021/12/30 03:48:14;;;;;;;4.95;3.55;;;15.60;75.50;;;;;;2009264;28;20428;-77
2021/12/30 03:49:13;;;;;;;3.77;2.97;;;15.50;75.20;;;;;;2007097;28;20664;-77
2021/12/30 03:50:19;;;;;;;7.00;2.90;;;15.50;75.40;;;;;;2005954;28;20169;-77
2021/12/30 03:51:22;;;;;;;6.03;3.47;;;15.50;75.20;;;;;;2005641;28;20181;-77
2021/12/30 03:52:27;;;;;;;5.97;3.55;;;15.50;75.20;;;;;;2005438;28;20201;-77
2021/12/30 03:53:25;;;;;;;7.72;3.10;;;15.50;75.20;;;;;;2006005;28;20154;-78
2021/12/30 03:54:24;;;;;;;6.57;3.43;;;15.50;75.10;;;;;;2006072;28;20655;-76
2021/12/30 03:55:24;;;;;;;5.50;3.27;;;15.50;75.20;;;;;;2005887;28;20165;-77
2021/12/30 03:56:27;;;;;;;6.18;2.85;;;15.50;75.20;;;;;;2005798;28;20679;-77
2021/12/30 03:57:26;;;;;;;8.05;3.60;;;15.50;75.20;;;;;;2005823;28;20161;-77
2021/12/30 03:58:24;;;;;;;6.40;3.67;;;15.50;75.30;;;;;;2006050;28;20173;-76
2021/12/30 03:59:23;;;;;;;4.37;3.40;;;15.50;75.20;;;;;;2005975;28;20275;-77
2021/12/30 04:00:23;;;;;;;5.37;3.37;;;15.50;75.30;;;;;;2006079;28;20642;-76
2021/12/30 04:01:24;;;;;;;5.43;3.40;;;15.50;75.30;;;;;;2005853;28;20189;-76
2021/12/30 04:02:23;;;;;;;6.53;3.35;;;15.50;76.00;;;;;;2005945;28;20548;-76
2021/12/30 04:03:21;;;;;;;6.00;3.47;;;15.50;75.10;;;;;;2005232;28;20212;-76
2021/12/30 04:04:20;;;;;;;6.03;3.67;;;15.50;75.20;;;;;;2005192;28;20265;-76
2021/12/30 04:05:21;;;;;;;6.13;3.83;;;15.50;75.30;;;;;;2005258;28;20181;-76
2021/12/30 04:06:20;;;;;;;7.10;4.15;;;15.40;75.30;;;;;;2012511;28;20315;-77
2021/12/30 04:07:18;;;;;;;7.50;3.20;;;15.50;75.30;;;;;;2013224;28;20486;-77
2021/12/30 04:08:17;;;;;;;5.97;3.00;;;15.40;75.10;;;;;;2006259;28;20208;-76
2021/12/30 04:09:15;;;;;;;6.77;3.17;;;15.50;75.30;;;;;;2005568;28;20641;-77
2021/12/30 04:10:15;;;;;;;5.07;3.23;;;15.40;75.30;;;;;;2005805;28;20173;-76
2021/12/30 04:11:14;;;;;;;6.85;3.90;;;15.40;75.30;;;;;;2005745;28;20181;-76
2021/12/30 04:12:13;;;;;;;7.40;3.50;;;15.40;75.20;;;;;;2005859;28;20180;-76
2021/12/30 04:13:13;;;;;;;4.93;3.10;;;15.40;75.20;;;;;;2005840;28;20180;-76
2021/12/30 04:14:12;;;;;;;4.30;2.97;;;15.40;75.30;;;;;;2005748;28;20196;-77
2021/12/30 04:15:10;;;;;;;5.20;2.80;;;15.40;75.30;;;;;;2005780;28;20641;-77
2021/12/30 04:16:09;;;;;;;5.97;4.00;;;15.40;75.20;;;;;;2005620;28;20165;-77
2021/12/30 04:17:08;;;;;;;10.70;3.50;;;15.50;75.20;;;;;;2005752;28;20796;-77
2021/12/30 04:18:07;;;;;;;3.70;2.80;;;15.40;75.50;;;;;;2005642;28;20181;-76
2021/12/30 04:19:05;;;;;;;5.40;3.50;;;15.40;75.50;;;;;;2005138;28;20181;-77
2021/12/30 04:20:08;;;;;;;6.20;3.47;;;15.40;75.40;;;;;;2005228;28;20208;-76
2021/12/30 04:21:06;;;;;;;4.78;3.33;;;15.40;75.30;;;;;;2005428;28;20585;-76
2021/12/30 04:22:05;;;;;;;8.13;3.60;;;15.40;75.30;;;;;;2005761;28;20180;-77
2021/12/30 04:23:04;;;;;;;4.00;2.93;;;15.40;75.20;;;;;;2005889;28;20177;-77
2021/12/30 04:24:03;;;;;;;7.07;3.25;;;15.40;75.30;;;;;;2005770;28;20177;-77
2021/12/30 04:25:02;;;;;;;7.37;3.40;;;15.40;75.20;;;;;;2005647;28;20169;-77
2021/12/30 04:26:01;;;;;;;7.82;4.15;;;15.40;75.40;;;;;;2005595;28;20410;-77
2021/12/30 04:26:59;;;;;;;5.27;3.60;;;15.40;75.30;;;;;;2005733;28;20279;-77
2021/12/30 04:27:58;;;;;;;5.00;3.30;;;15.40;75.40;;;;;;2005692;28;20181;-77
2021/12/30 04:28:57;;;;;;;4.77;3.20;;;15.40;75.40;;;;;;2005309;28;20168;-76
2021/12/30 04:29:55;;;;;;;4.70;3.03;;;15.40;75.30;;;;;;2005117;28;20214;-77
2021/12/30 04:30:54;;;;;;;5.40;3.20;;;15.40;75.30;;;;;;2005734;28;20196;-77
2021/12/30 04:31:52;;;;;;;6.17;3.47;;;15.40;75.40;;;;;;2005752;28;20760;-76
2021/12/30 04:32:50;;;;;;;7.43;3.30;;;15.40;75.30;;;;;;2005519;28;20527;-76
2021/12/30 04:33:49;;;;;;;3.67;3.00;;;15.40;75.40;;;;;;2005557;28;20207;-77
2021/12/30 04:34:48;;;;;;;5.20;2.80;;;15.50;75.50;;;;;;2005607;28;20180;-76
2021/12/30 04:35:46;;;;;;;6.20;3.60;;;15.40;75.30;;;;;;2005644;28;20169;-76
2021/12/30 04:36:45;;;;;;;7.63;3.57;;;15.40;75.40;;;;;;2004800;28;20553;-76
2021/12/30 04:37:43;;;;;;;4.77;2.83;;;15.40;75.40;;;;;;2005187;28;20184;-76
2021/12/30 04:38:42;;;;;;;4.23;3.00;;;15.40;75.40;;;;;;2005247;28;20180;-76
2021/12/30 04:39:40;;;;;;;6.17;3.47;;;15.40;75.50;;;;;;2005477;28;20183;-76
2021/12/30 04:40:39;;;;;;;7.13;3.40;;;15.50;75.60;;;;;;2005570;28;20192;-76
2021/12/30 04:41:38;;;;;;;6.13;3.53;;;15.40;75.40;;;;;;2005555;28;20173;-76
2021/12/30 04:42:36;;;;;;;5.03;3.40;;;15.40;75.50;;;;;;2005133;28;20185;-77
2021/12/30 04:43:35;;;;;;;4.00;2.93;;;15.40;75.50;;;;;;2004921;28;20184;-76
2021/12/30 04:44:33;;;;;;;7.10;3.90;;;15.40;75.50;;;;;;2004440;28;20569;-76
2021/12/30 04:45:32;;;;;;;6.67;3.13;;;15.40;75.50;;;;;;2004833;28;20408;-77
2021/12/30 04:46:30;;;;;;;6.73;3.73;;;15.40;75.60;;;;;;2005432;28;20275;-77
2021/12/30 04:47:29;;;;;;;6.80;3.03;;;15.40;75.60;;;;;;2005704;28;20476;-76
2021/12/30 04:48:28;;;;;;;6.07;3.60;;;15.40;75.50;;;;;;2005658;28;20231;-76
2021/12/30 04:49:27;;;;;;;6.97;3.60;;;15.40;75.60;;;;;;2005524;28;20403;-76
2021/12/30 04:50:26;;;;;;;5.33;3.43;;;15.40;75.60;;;;;;2005553;28;20432;-76
2021/12/30 04:51:24;;;;;;;6.37;4.03;;;15.40;75.50;;;;;;2005638;28;20211;-76
2021/12/30 04:52:23;;;;;;;6.33;3.00;;;15.30;75.50;;;;;;2005542;28;20207;-77
2021/12/30 04:53:22;;;;;;;7.20;3.55;;;15.40;75.70;;;;;;2005342;28;20173;-77
2021/12/30 04:54:20;;;;;;;3.87;2.50;;;15.40;75.60;;;;;;2005526;28;20287;-77
2021/12/30 04:55:19;;;;;;;5.80;3.67;;;15.40;75.60;;;;;;2005443;28;20161;-77
2021/12/30 04:56:18;;;;;;;6.83;3.20;;;15.40;75.70;;;;;;2005426;28;20173;-76
2021/12/30 04:57:17;;;;;;;5.53;3.05;;;15.40;75.60;;;;;;2005659;28;20180;-77
2021/12/30 04:58:16;;;;;;;7.17;3.60;;;15.40;75.60;;;;;;2004804;28;20177;-76
2021/12/30 04:59:14;;;;;;;6.82;3.65;;;15.40;75.60;;;;;;2005001;28;20181;-77
2021/12/30 05:00:14;;;;;;;5.97;3.50;;;15.30;75.60;;;;;;2005444;28;20173;-76
2021/12/30 05:01:13;;;;;;;7.22;3.10;;;15.40;75.70;;;;;;2005411;28;20193;-76
2021/12/30 05:02:12;;;;;;;5.57;3.35;;;15.40;75.60;;;;;;2005449;28;20180;-76
2021/12/30 05:03:15;;;;;;;7.55;2.83;;;15.40;75.60;;;;;;2005405;28;20200;-77
2021/12/30 05:04:13;;;;;;;4.75;3.10;;;15.40;75.60;;;;;;2004618;28;20235;-76
2021/12/30 05:05:12;;;;;;;6.90;3.70;;;15.40;75.60;;;;;;2004820;28;20177;-77
2021/12/30 05:06:10;;;;;;;4.40;3.03;;;15.40;75.70;;;;;;2005042;28;20227;-76
2021/12/30 05:07:09;;;;;;;6.00;3.40;;;15.40;75.70;;;;;;2005395;28;20200;-77
2021/12/30 05:08:08;;;;;;;6.00;3.50;;;15.40;75.70;;;;;;2005401;28;20208;-76
2021/12/30 05:09:09;;;;;;;8.50;3.57;;;15.40;75.60;;;;;;2005297;28;20260;-76