Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:25;;;;;;;;;;;;;;;19.92;57.15;100653.28;4978306;28;6958;-74
2023/06/08 00:04:53;;;;;;;;;;;;;;;19.90;57.45;100653.25;4979307;28;6962;-74
2023/06/08 00:07:21;;;;;;;;;;;;;;;19.88;57.53;100652.38;4980713;28;6792;-74
2023/06/08 00:09:47;;;;;;;;;;;;;;;19.88;57.11;100652.38;4962127;28;7168;-74
2023/06/08 00:12:13;;;;;;;;;;;;;;;19.87;56.95;100657.53;4956722;28;7026;-74
2023/06/08 00:14:39;;;;;;;;;;;;;;;19.83;57.38;100652.31;4974421;28;9083;-74
2023/06/08 00:17:08;;;;;;;;;;;;;;;19.80;56.96;100649.66;4982512;28;6959;-74
2023/06/08 00:19:36;;;;;;;;;;;;;;;19.80;57.23;100649.66;4968861;28;6991;-74
2023/06/08 00:22:05;;;;;;;;;;;;;;;19.79;57.79;100650.50;4990313;28;7003;-74
2023/06/08 00:24:37;;;;;;;;;;;;;;;19.83;58.06;100659.22;4969581;28;7343;-74
2023/06/08 00:27:08;;;;;;;;;;;;;;;19.83;57.60;100649.69;4990086;28;6815;-74
2023/06/08 00:29:33;;;;;;;;;;;;;;;19.83;57.98;100651.41;4959638;28;6800;-74
2023/06/08 00:31:59;;;;;;;;;;;;;;;19.82;57.84;100647.06;4988864;28;6784;-75
2023/06/08 00:34:26;;;;;;;;;;;;;;;19.79;57.27;100645.28;4956820;28;7205;-74
2023/06/08 00:36:53;;;;;;;;;;;;;;;19.76;57.50;100642.66;4956450;28;6840;-74
2023/06/08 00:39:19;;;;;;;;;;;;;;;19.79;57.76;100647.88;4943292;28;7000;-74
2023/06/08 00:41:45;;;;;;;;;;;;;;;19.80;57.94;100647.06;4989852;28;6832;-74
2023/06/08 00:44:11;;;;;;;;;;;;;;;19.83;58.31;100647.09;4992934;28;6903;-74
2023/06/08 00:46:38;;;;;;;;;;;;;;;19.84;57.74;100648.84;4989224;28;6884;-74
2023/06/08 00:49:07;;;;;;;;;;;;;;;19.87;57.93;100641.94;4958995;28;6824;-74
2023/06/08 00:51:43;;;;;;;;;;;;;;;19.86;57.62;100643.66;4962270;28;6800;-75
2023/06/08 00:54:12;;;;;;;;;;;;;;;19.87;57.99;100644.53;4975561;28;7004;-74
2023/06/08 00:56:39;;;;;;;;;;;;;;;19.88;57.72;100643.66;4991175;28;6795;-74
2023/06/08 00:59:05;;;;;;;;;;;;;;;19.89;57.81;100645.41;4959741;28;7995;-74
2023/06/08 01:01:35;;;;;;;;;;;;;;;19.88;57.49;100644.56;4962783;28;6981;-74
2023/06/08 01:04:05;;;;;;;;;;;;;;;19.88;57.48;100646.28;4956096;28;6990;-74
2023/06/08 01:06:36;;;;;;;;;;;;;;;19.88;57.03;100635.88;4997086;28;6975;-74
2023/06/08 01:09:11;;;;;;;;;;;;;;;19.86;56.95;100633.28;4970042;28;7207;-74
2023/06/08 01:12:06;;;;;;;;;;;;;;;19.84;56.75;100634.94;4962409;28;7564;-74
2023/06/08 01:14:41;;;;;;;;;;;;;;;19.82;56.79;100632.34;4986305;28;6820;-74
2023/06/08 01:17:18;;;;;;;;;;;;;;;19.80;57.16;100627.97;4966842;28;7224;-74
2023/06/08 01:20:09;;;;;;;;;;;;;;;19.80;56.91;100627.97;4993051;28;7303;-75
2023/06/08 01:22:59;;;;;;;;;;;;;;;19.78;56.42;100627.09;4994317;28;6784;-74
2023/06/08 01:25:32;;;;;;;;;;;;;;;19.75;57.08;100622.72;4967518;28;7011;-75
2023/06/08 01:28:13;;;;;;;;;;;;;;;19.74;56.63;100625.28;4983781;28;7194;-75
2023/06/08 01:30:48;;;;;;;;;;;;;;;19.69;57.03;100623.50;4964946;28;6804;-74
2023/06/08 01:33:22;;;;;;;;;;;;;;;19.65;56.67;100610.44;4963854;28;10489;-74
2023/06/08 01:36:28;;;;;;;;;;;;;;;19.62;56.43;100620.81;4965063;28;6800;-74
2023/06/08 01:39:06;;;;;;;;;;;;;;;19.57;56.53;100618.13;4964863;28;6995;-74
2023/06/08 01:41:44;;;;;;;;;;;;;;;19.53;56.93;100605.94;4961110;28;6799;-74
2023/06/08 01:44:15;;;;;;;;;;;;;;;19.53;56.38;100616.31;4979352;28;7006;-74
2023/06/08 01:46:55;;;;;;;;;;;;;;;19.51;57.03;100620.63;4966089;28;6847;-74
2023/06/08 01:49:25;;;;;;;;;;;;;;;19.49;56.59;100625.81;4976656;28;7663;-74
2023/06/08 01:51:51;;;;;;;;;;;;;;;19.47;57.13;100619.72;4990783;28;8955;-74
2023/06/08 01:54:17;;;;;;;;;;;;;;;19.45;56.85;100615.34;4994427;28;6796;-74
2023/06/08 01:56:42;;;;;;;;;;;;;;;19.43;56.84;100610.13;4962860;28;6844;-75
2023/06/08 01:59:08;;;;;;;;;;;;;;;19.41;56.86;100614.41;4993344;28;6917;-74
2023/06/08 02:01:34;;;;;;;;;;;;;;;19.39;56.95;100614.41;4957270;28;6776;-74
2023/06/08 02:04:00;;;;;;;;;;;;;;;19.37;56.82;100615.22;4993353;28;7275;-74
2023/06/08 02:06:25;;;;;;;;;;;;;;;19.34;56.77;100616.06;4962069;28;6767;-74
2023/06/08 02:08:51;;;;;;;;;;;;;;;19.33;56.96;100618.66;4969171;28;6776;-74
2023/06/08 02:11:16;;;;;;;;;;;;;;;19.31;56.91;100616.00;4960369;28;6784;-75
2023/06/08 02:13:44;;;;;;;;;;;;;;;19.28;57.19;100614.25;4947985;28;6997;-74
2023/06/08 02:16:11;;;;;;;;;;;;;;;19.25;57.09;100602.91;4962343;28;6819;-74
2023/06/08 02:18:41;;;;;;;;;;;;;;;19.24;57.10;100607.25;4957802;28;6792;-74
2023/06/08 02:21:08;;;;;;;;;;;;;;;19.21;56.77;100607.19;4962849;28;6951;-75
2023/06/08 02:23:34;;;;;;;;;;;;;;;19.18;56.71;100603.69;4974269;28;7029;-74
2023/06/08 02:26:00;;;;;;;;;;;;;;;19.14;57.08;100605.38;4989155;28;6768;-74
2023/06/08 02:28:26;;;;;;;;;;;;;;;19.10;57.21;100603.56;4960116;28;7193;-74
2023/06/08 02:30:51;;;;;;;;;;;;;;;19.06;56.88;100601.78;4970436;28;7183;-74
2023/06/08 02:33:17;;;;;;;;;;;;;;;19.04;56.48;100603.47;4968236;28;7916;-74
2023/06/08 02:35:43;;;;;;;;;;;;;;;18.98;56.74;100601.63;4980999;28;7000;-74
2023/06/08 02:38:08;;;;;;;;;;;;;;;18.95;56.72;100607.63;4981627;28;6963;-74
2023/06/08 02:40:35;;;;;;;;;;;;;;;18.90;57.17;100609.25;4979421;28;7145;-74
2023/06/08 02:43:00;;;;;;;;;;;;;;;18.86;56.98;100610.94;4977517;28;6996;-75
2023/06/08 02:45:26;;;;;;;;;;;;;;;18.81;57.19;100601.31;4964872;28;6768;-74
2023/06/08 02:47:52;;;;;;;;;;;;;;;18.77;57.63;100604.72;4953677;28;7851;-75
2023/06/08 02:50:18;;;;;;;;;;;;;;;18.72;57.13;100597.69;4982789;28;6785;-75
2023/06/08 02:52:44;;;;;;;;;;;;;;;18.69;57.57;100602.00;4974373;28;6780;-74
2023/06/08 02:55:09;;;;;;;;;;;;;;;18.64;57.38;100601.91;4985005;28;6776;-74
2023/06/08 02:57:36;;;;;;;;;;;;;;;18.62;57.49;100600.13;4955844;28;7389;-74
2023/06/08 03:00:07;;;;;;;;;;;;;;;18.57;57.78;100607.84;4986676;28;7799;-74
2023/06/08 03:02:34;;;;;;;;;;;;;;;18.54;57.64;100605.16;4987202;28;7255;-74
2023/06/08 03:05:03;;;;;;;;;;;;;;;18.52;57.74;100604.25;4953241;28;6792;-74
2023/06/08 03:07:40;;;;;;;;;;;;;;;18.49;57.67;100599.03;4977504;28;7003;-74
2023/06/08 03:10:07;;;;;;;;;;;;;;;18.49;58.21;100599.88;4975777;28;7053;-74
2023/06/08 03:12:32;;;;;;;;;;;;;;;18.46;57.30;100600.72;4989889;28;6978;-74
2023/06/08 03:14:58;;;;;;;;;;;;;;;18.46;58.31;100597.25;4989054;28;6772;-75
2023/06/08 03:17:24;;;;;;;;;;;;;;;18.44;57.95;100601.53;4978498;28;7227;-74
2023/06/08 03:19:56;;;;;;;;;;;;;;;18.45;57.86;100598.09;4963077;28;6776;-75
2023/06/08 03:22:24;;;;;;;;;;;;;;;18.45;58.08;100598.09;4978808;28;7245;-75
2023/06/08 03:24:50;;;;;;;;;;;;;;;18.45;58.40;100596.38;4992719;28;6800;-75
2023/06/08 03:27:16;;;;;;;;;;;;;;;18.46;58.41;100595.53;4991887;28;6851;-74
2023/06/08 03:29:42;;;;;;;;;;;;;;;18.45;58.49;100593.78;4964128;28;6907;-74
2023/06/08 03:32:08;;;;;;;;;;;;;;;18.46;58.47;100592.94;4980682;28;7072;-75
2023/06/08 03:34:37;;;;;;;;;;;;;;;18.46;58.08;100589.44;5008413;28;8878;-75
2023/06/08 03:37:03;;;;;;;;;;;;;;;18.48;58.34;100586.91;4979128;28;7262;-75
2023/06/08 03:39:28;;;;;;;;;;;;;;;18.49;58.47;100594.69;4992932;28;6955;-75
2023/06/08 03:41:54;;;;;;;;;;;;;;;18.49;58.02;100591.25;5008208;28;6868;-75
2023/06/08 03:44:20;;;;;;;;;;;;;;;18.50;57.88;100595.56;4994883;28;7062;-75
2023/06/08 03:46:46;;;;;;;;;;;;;;;18.50;57.92;100592.97;4983625;28;6785;-75
2023/06/08 03:49:12;;;;;;;;;;;;;;;18.49;58.21;100597.28;4998092;28;7043;-75
2023/06/08 03:51:38;;;;;;;;;;;;;;;18.49;57.90;100594.69;4981614;28;7158;-75
2023/06/08 03:54:04;;;;;;;;;;;;;;;18.51;58.20;100597.31;4965015;28;6989;-75
2023/06/08 03:56:29;;;;;;;;;;;;;;;18.52;58.54;100593.88;4982377;28;7127;-76
2023/06/08 03:58:56;;;;;;;;;;;;;;;18.54;58.43;100592.19;5010308;28;7211;-76
2023/06/08 04:01:22;;;;;;;;;;;;;;;18.57;58.49;100598.31;4979941;28;6871;-75
2023/06/08 04:03:48;;;;;;;;;;;;;;;18.59;58.22;100596.63;5009018;28;6833;-75
2023/06/08 04:06:16;;;;;;;;;;;;;;;18.64;58.77;100594.13;4981552;28;6784;-75
2023/06/08 04:08:44;;;;;;;;;;;;;;;18.68;58.51;100595.03;4996427;28;6989;-75
2023/06/08 04:11:10;;;;;;;;;;;;;;;18.71;58.49;100590.75;4996412;28;6832;-75
2023/06/08 04:13:40;;;;;;;;;;;;;;;18.75;58.52;100594.28;4982758;28;6898;-75
2023/06/08 04:16:09;;;;;;;;;;;;;;;18.82;59.12;100587.47;4998970;28;7296;-76
2023/06/08 04:18:35;;;;;;;;;;;;;;;18.96;59.63;100587.72;5006907;28;6923;-75
2023/06/08 04:21:04;;;;;;;;;;;;;;;19.14;59.44;100582.00;4969242;28;7006;-77
2023/06/08 04:23:30;;;;;;;;;;;;;;;19.36;60.08;100585.78;4966544;28;7042;-76
2023/06/08 04:25:56;;;;;;;;;;;;;;;19.61;60.08;100585.25;5011957;28;6756;-75
2023/06/08 04:28:21;;;;;;;;;;;;;;;19.83;59.79;100587.28;4964506;28;6951;-76
2023/06/08 04:30:49;;;;;;;;;;;;;;;20.03;59.51;100589.28;4977235;28;7122;-76
2023/06/08 04:33:16;;;;;;;;;;;;;;;20.24;58.96;100590.38;5009187;28;6830;-76
2023/06/08 04:35:42;;;;;;;;;;;;;;;20.44;58.23;100587.13;4982232;28;6846;-75
2023/06/08 04:38:14;;;;;;;;;;;;;;;20.61;57.83;100582.97;4977983;28;6938;-76
2023/06/08 04:41:01;;;;;;;;;;;;;;;20.79;57.17;100584.00;5009417;28;6780;-76
2023/06/08 04:43:30;;;;;;;;;;;;;;;20.90;57.21;100582.38;4986985;28;6868;-76
2023/06/08 04:46:00;;;;;;;;;;;;;;;21.07;56.84;100579.03;4997711;28;7084;-75
2023/06/08 04:48:29;;;;;;;;;;;;;;;21.25;56.91;100585.25;4997155;28;8197;-76
2023/06/08 04:51:03;;;;;;;;;;;;;;;21.45;56.68;100578.44;5014714;28;6982;-76
2023/06/08 04:53:33;;;;;;;;;;;;;;;21.69;56.25;100571.63;4993929;28;7099;-75
2023/06/08 04:56:02;;;;;;;;;;;;;;;21.93;55.42;100580.44;4984713;28;7011;-75
2023/06/08 04:58:30;;;;;;;;;;;;;;;22.08;54.76;100579.59;4964515;28;6956;-76
2023/06/08 05:00:56;;;;;;;;;;;;;;;22.19;54.49;100582.22;4993334;28;7052;-76
2023/06/08 05:03:23;;;;;;;;;;;;;;;22.31;54.68;100584.91;5008751;28;6788;-76
2023/06/08 05:05:50;;;;;;;;;;;;;;;22.49;54.70;100585.81;4979995;28;7146;-76
2023/06/08 05:08:17;;;;;;;;;;;;;;;22.73;54.53;100584.09;5005040;28;6831;-75
2023/06/08 05:10:43;;;;;;;;;;;;;;;22.98;54.40;100581.47;4995761;28;6776;-76
2023/06/08 05:13:09;;;;;;;;;;;;;;;23.26;54.14;100584.06;4972304;28;6792;-76
2023/06/08 05:15:35;;;;;;;;;;;;;;;23.53;53.59;100587.53;4973769;28;7121;-75
2023/06/08 05:18:00;;;;;;;;;;;;;;;23.70;52.38;100583.13;4980316;28;7242;-76
2023/06/08 05:20:28;;;;;;;;;;;;;;;23.80;51.56;100585.69;4993158;28;6760;-75
2023/06/08 05:22:54;;;;;;;;;;;;;;;23.84;50.95;100584.81;5002464;28;6815;-76
2023/06/08 05:25:20;;;;;;;;;;;;;;;23.83;50.87;100581.34;4975538;28;6804;-75
2023/06/08 05:27:46;;;;;;;;;;;;;;;23.86;50.44;100577.84;4973418;28;6858;-75
2023/06/08 05:30:12;;;;;;;;;;;;;;;23.89;50.35;100584.78;4972477;28;6780;-75
2023/06/08 05:32:38;;;;;;;;;;;;;;;23.91;49.81;100588.28;4995980;28;7121;-75
2023/06/08 05:35:04;;;;;;;;;;;;;;;23.93;49.56;100589.13;5003271;28;6954;-76
2023/06/08 05:37:30;;;;;;;;;;;;;;;23.93;49.54;100584.75;4980995;28;7305;-75
2023/06/08 05:39:56;;;;;;;;;;;;;;;23.91;49.57;100578.66;4990298;28;7220;-76
2023/06/08 05:42:22;;;;;;;;;;;;;;;23.88;49.64;100578.69;4968843;28;6856;-75
2023/06/08 05:44:49;;;;;;;;;;;;;;;23.90;49.18;100583.91;4999429;28;7237;-75
2023/06/08 05:47:15;;;;;;;;;;;;;;;23.89;49.18;100580.44;4992483;28;7354;-75
2023/06/08 05:49:41;;;;;;;;;;;;;;;23.86;49.55;100576.06;4998919;28;8730;-77
2023/06/08 05:52:06;;;;;;;;;;;;;;;23.83;49.20;100573.47;4990442;28;6914;-77
2023/06/08 05:54:32;;;;;;;;;;;;;;;23.78;48.81;100572.63;4962014;28;6954;-77
2023/06/08 05:56:58;;;;;;;;;;;;;;;23.69;48.67;100583.13;4992594;28;8434;-77
2023/06/08 05:59:23;;;;;;;;;;;;;;;23.53;48.56;100588.41;4966669;28;6858;-78
2023/06/08 06:01:50;;;;;;;;;;;;;;;23.37;48.53;100594.53;4959157;28;6863;-77
2023/06/08 06:04:15;;;;;;;;;;;;;;;23.21;48.70;100588.44;4991672;28;6868;-77
2023/06/08 06:06:41;;;;;;;;;;;;;;;23.07;49.04;100578.84;4991671;28;7153;-76
2023/06/08 06:09:08;;;;;;;;;;;;;;;22.95;48.94;100584.09;4947421;28;7138;-76
2023/06/08 06:11:33;;;;;;;;;;;;;;;22.86;49.06;100585.84;4946540;28;6823;-78
2023/06/08 06:13:59;;;;;;;;;;;;;;;22.79;49.09;100583.22;4965467;28;6764;-78
2023/06/08 06:16:25;;;;;;;;;;;;;;;22.74;49.23;100578.00;4960415;28;6760;-78
2023/06/08 06:18:50;;;;;;;;;;;;;;;22.69;49.62;100582.34;4995408;28;6760;-77
2023/06/08 06:21:17;;;;;;;;;;;;;;;22.68;49.33;100583.22;4977085;28;7836;-77
2023/06/08 06:23:44;;;;;;;;;;;;;;;22.66;49.37;100588.47;4961287;28;6964;-77
2023/06/08 06:26:10;;;;;;;;;;;;;;;22.64;49.44;100581.47;4989416;28;6963;-77
2023/06/08 06:28:36;;;;;;;;;;;;;;;22.61;49.83;100584.97;4975055;28;6768;-78
2023/06/08 06:31:01;;;;;;;;;;;;;;;22.57;49.38;100584.09;4975295;28;7205;-78
2023/06/08 06:33:27;;;;;;;;;;;;;;;22.52;49.40;100585.84;4981883;28;6979;-78
2023/06/08 06:35:53;;;;;;;;;;;;;;;22.50;49.60;100582.31;4964228;28;6995;-78
2023/06/08 06:38:19;;;;;;;;;;;;;;;22.48;49.67;100584.03;4982733;28;8122;-77
2023/06/08 06:40:47;;;;;;;;;;;;;;;22.46;49.68;100596.22;4996006;28;7011;-78
2023/06/08 06:43:13;;;;;;;;;;;;;;;22.45;49.73;100587.53;4989001;28;6812;-75
2023/06/08 06:45:38;;;;;;;;;;;;;;;22.49;49.79;100588.41;4988095;28;6949;-78
2023/06/08 06:48:04;;;;;;;;;;;;;;;22.54;49.66;100598.88;4988229;28;7106;-76
2023/06/08 06:50:31;;;;;;;;;;;;;;;22.56;49.61;100594.53;4964483;28;7221;-75
2023/06/08 06:52:56;;;;;;;;;;;;;;;22.61;50.23;100591.06;4954987;28;6804;-76
2023/06/08 06:55:22;;;;;;;;;;;;;;;22.72;50.26;100593.66;4961763;28;6776;-76
2023/06/08 06:57:48;;;;;;;;;;;;;;;22.93;50.30;100591.06;4956495;28;6840;-77
2023/06/08 07:00:15;;;;;;;;;;;;;;;23.17;50.36;100598.88;4953669;28;7191;-76
2023/06/08 07:02:40;;;;;;;;;;;;;;;23.45;50.70;100595.41;4944775;28;7058;-76
2023/06/08 07:05:07;;;;;;;;;;;;;;;23.74;50.05;100590.94;4990959;28;6988;-78
2023/06/08 07:07:34;;;;;;;;;;;;;;;24.02;50.05;100590.84;4959039;28;7485;-75
2023/06/08 07:09:59;;;;;;;;;;;;;;;24.31;49.25;100587.22;4962454;28;6864;-78
2023/06/08 07:12:25;;;;;;;;;;;;;;;24.59;48.77;100587.03;4939817;28;7033;-75
2023/06/08 07:14:51;;;;;;;;;;;;;;;24.86;48.46;100578.09;4961282;28;7118;-76
2023/06/08 07:17:16;;;;;;;;;;;;;;;25.08;47.47;100578.78;4992966;28;6819;-77
2023/06/08 07:19:45;;;;;;;;;;;;;;;25.29;47.07;100574.22;4988841;28;6767;-77
2023/06/08 07:22:12;;;;;;;;;;;;;;;25.44;46.67;100577.56;4955996;28;6796;-76
2023/06/08 07:24:38;;;;;;;;;;;;;;;25.61;46.88;100577.41;4945927;28;7070;-76
2023/06/08 07:27:04;;;;;;;;;;;;;;;25.85;46.54;100572.75;4956629;28;7203;-75
2023/06/08 07:29:29;;;;;;;;;;;;;;;26.12;46.31;100575.88;4954563;28;6883;-74
2023/06/08 07:31:56;;;;;;;;;;;;;;;26.38;45.81;100572.94;4957683;28;6780;-77
2023/06/08 07:34:22;;;;;;;;;;;;;;;26.62;45.00;100566.41;4972125;28;7479;-77
2023/06/08 07:36:47;;;;;;;;;;;;;;;26.82;44.78;100564.34;4972137;28;7346;-74
2023/06/08 07:39:13;;;;;;;;;;;;;;;26.94;44.20;100566.78;4956477;28;7228;-77
2023/06/08 07:41:39;;;;;;;;;;;;;;;27.05;44.03;100568.38;4958100;28;6779;-76
2023/06/08 07:44:04;;;;;;;;;;;;;;;27.17;43.57;100574.25;4952760;28;7207;-76
2023/06/08 07:46:31;;;;;;;;;;;;;;;27.26;43.19;100567.97;4986849;28;7829;-76
2023/06/08 07:48:56;;;;;;;;;;;;;;;27.36;42.83;100567.78;4957568;28;7055;-75
2023/06/08 07:51:22;;;;;;;;;;;;;;;27.44;42.95;100563.25;4989183;28;6796;-77
2023/06/08 07:53:48;;;;;;;;;;;;;;;27.56;42.74;100565.66;4955907;28;7241;-75
2023/06/08 07:56:14;;;;;;;;;;;;;;;27.77;42.52;100563.47;4988067;28;7843;-76
2023/06/08 07:58:40;;;;;;;;;;;;;;;28.00;42.32;100568.25;4993007;28;6780;-75
2023/06/08 08:01:06;;;;;;;;;;;;;;;28.16;40.89;100569.66;4986546;28;6891;-75
2023/06/08 08:03:39;;;;;;;;;;;;;;;28.22;40.18;100566.94;4957241;28;6784;-77
2023/06/08 08:06:06;;;;;;;;;;;;;;;28.22;40.33;100566.94;4951489;28;8406;-76
2023/06/08 08:08:32;;;;;;;;;;;;;;;28.24;40.21;100563.34;4978945;28;7352;-77
2023/06/08 08:10:58;;;;;;;;;;;;;;;28.34;40.23;100564.00;4960292;28;7384;-77
2023/06/08 08:13:23;;;;;;;;;;;;;;;28.47;39.48;100553.16;4949604;28;7203;-75
2023/06/08 08:15:49;;;;;;;;;;;;;;;28.64;39.81;100555.41;4954957;28;6921;-76
2023/06/08 08:18:15;;;;;;;;;;;;;;;28.81;40.05;100557.59;4981049;28;8427;-75
2023/06/08 08:20:40;;;;;;;;;;;;;;;29.00;38.86;100551.88;4972392;28;6840;-78
2023/06/08 08:23:06;;;;;;;;;;;;;;;29.08;39.54;100552.53;4949161;28;7215;-77
2023/06/08 08:25:31;;;;;;;;;;;;;;;29.19;39.62;100555.75;4946701;28;7150;-77
2023/06/08 08:27:57;;;;;;;;;;;;;;;29.35;39.32;100555.31;4956324;28;6816;-77
2023/06/08 08:30:24;;;;;;;;;;;;;;;29.54;38.54;100546.91;4996109;28;6840;-77
2023/06/08 08:32:50;;;;;;;;;;;;;;;29.69;39.10;100548.22;4965485;28;6990;-78
2023/06/08 08:35:16;;;;;;;;;;;;;;;29.97;38.40;100550.91;4971510;28;6776;-76
2023/06/08 08:37:42;;;;;;;;;;;;;;;30.37;38.68;100543.50;4997606;28;6772;-75
2023/06/08 08:40:09;;;;;;;;;;;;;;;30.66;37.12;100547.00;4948081;28;7091;-77
2023/06/08 08:42:51;;;;;;;;;;;;;;;30.76;37.06;100547.56;4968587;28;6930;-76
2023/06/08 08:45:19;;;;;;;;;;;;;;;30.82;36.79;100547.34;4953333;28;7422;-76
2023/06/08 08:47:48;;;;;;;;;;;;;;;30.90;36.56;100541.78;4982500;28;6996;-75
2023/06/08 08:50:16;;;;;;;;;;;;;;;31.02;36.56;100543.16;4995264;28;7994;-76
2023/06/08 08:52:48;;;;;;;;;;;;;;;31.34;36.17;100543.78;4992581;28;7031;-76
2023/06/08 08:55:13;;;;;;;;;;;;;;;31.81;35.73;100550.03;4949098;28;7000;-76
2023/06/08 08:57:41;;;;;;;;;;;;;;;32.17;34.90;100535.38;4952945;28;7163;-75
2023/06/08 09:00:10;;;;;;;;;;;;;;;32.40;34.52;100534.47;4995378;28;6804;-75
2023/06/08 09:02:36;;;;;;;;;;;;;;;32.73;34.26;100533.94;4995628;28;11452;-76
2023/06/08 09:05:05;;;;;;;;;;;;;;;33.13;33.42;100527.84;4985484;28;7070;-76
2023/06/08 09:07:31;;;;;;;;;;;;;;;33.43;32.72;100530.06;4994734;28;6807;-77
2023/06/08 09:10:30;;;;;;;;;;;;;;;33.65;32.24;100520.16;4963750;28;7177;-75
2023/06/08 09:13:00;;;;;;;;;;;;;;;33.76;32.01;100518.78;4977443;28;6788;-76
2023/06/08 09:15:37;;;;;;;;;;;;;;;33.87;31.74;100532.44;4970932;28;8616;-76
2023/06/08 09:18:23;;;;;;;;;;;;;;;33.96;31.71;100525.81;4989593;28;7087;-76
2023/06/08 09:20:51;;;;;;;;;;;;;;;34.17;31.15;100526.56;4963194;28;7015;-76
2023/06/08 09:23:25;;;;;;;;;;;;;;;34.53;31.25;100529.31;4977500;28;7249;-76
2023/06/08 09:25:52;;;;;;;;;;;;;;;34.99;30.66;100523.38;4992205;28;7061;-77
2023/06/08 09:28:25;;;;;;;;;;;;;;;35.25;30.04;100521.16;4964496;28;6943;-76
2023/06/08 09:30:52;;;;;;;;;;;;;;;35.11;29.14;100524.56;4962467;28;6803;-76
2023/06/08 09:33:22;;;;;;;;;;;;;;;34.92;28.70;100517.53;4990924;28;6816;-76
2023/06/08 09:36:03;;;;;;;;;;;;;;;34.89;28.77;100521.19;4962320;28;7287;-76
2023/06/08 09:38:32;;;;;;;;;;;;;;;34.90;29.15;100514.09;4961920;28;6808;-76
2023/06/08 09:41:21;;;;;;;;;;;;;;;34.75;28.74;100524.59;4992444;28;6796;-75
2023/06/08 09:43:49;;;;;;;;;;;;;;;34.66;28.84;100519.75;4980135;28;7215;-76
2023/06/08 09:46:41;;;;;;;;;;;;;;;34.69;28.90;100524.94;4965820;28;6796;-76
2023/06/08 09:49:07;;;;;;;;;;;;;;;34.69;28.95;100522.25;4956951;28;6907;-75
2023/06/08 09:51:36;;;;;;;;;;;;;;;34.74;29.06;100522.88;4955243;28;6880;-78
2023/06/08 09:54:03;;;;;;;;;;;;;;;34.73;28.76;100513.16;4963781;28;7185;-75
2023/06/08 09:56:29;;;;;;;;;;;;;;;34.73;29.30;100504.34;4989937;28;6819;-76
2023/06/08 09:58:58;;;;;;;;;;;;;;;34.81;29.38;100511.91;4990406;28;6968;-76
2023/06/08 10:01:40;;;;;;;;;;;;;;;34.79;29.55;100509.31;4975048;28;7020;-76
2023/06/08 10:04:41;;;;;;;;;;;;;;;34.68;29.02;100517.00;4988096;28;6990;-77
2023/06/08 10:07:17;;;;;;;;;;;;;;;34.48;29.69;100516.22;4979054;28;7079;-75
2023/06/08 10:09:45;;;;;;;;;;;;;;;34.38;29.52;100502.50;4980178;28;6998;-77
2023/06/08 10:12:12;;;;;;;;;;;;;;;34.37;29.16;100502.59;4961672;28;7008;-77
2023/06/08 10:14:40;;;;;;;;;;;;;;;34.45;29.34;100503.91;4990158;28;6780;-74
2023/06/08 10:17:07;;;;;;;;;;;;;;;34.52;29.50;100500.94;4987927;28;7258;-74
2023/06/08 10:19:36;;;;;;;;;;;;;;;34.47;29.41;100499.38;4990710;28;7606;-74
2023/06/08 10:22:02;;;;;;;;;;;;;;;34.36;29.33;100501.72;4986928;28;7074;-74
2023/06/08 10:24:30;;;;;;;;;;;;;;;34.36;29.65;100504.38;4962519;28;6784;-73
2023/06/08 10:27:35;;;;;;;;;;;;;;;34.33;29.30;100497.44;4960265;28;6796;-74
2023/06/08 10:30:04;;;;;;;;;;;;;;;34.41;29.55;100498.81;4957017;28;6895;-74
2023/06/08 10:32:42;;;;;;;;;;;;;;;34.53;29.15;100492.06;4959425;28;7265;-74
2023/06/08 10:35:10;;;;;;;;;;;;;;;34.63;29.38;100487.97;4977574;28;7076;-74
2023/06/08 10:37:43;;;;;;;;;;;;;;;34.78;29.43;100491.63;4961475;28;7253;-74
2023/06/08 10:40:11;;;;;;;;;;;;;;;34.93;28.52;100483.78;4959978;28;6864;-73
2023/06/08 10:42:49;;;;;;;;;;;;;;;35.00;28.76;100486.03;4958031;28;6784;-74
2023/06/08 10:45:15;;;;;;;;;;;;;;;34.96;28.52;100484.50;4962250;28;7287;-74
2023/06/08 10:47:42;;;;;;;;;;;;;;;34.89;28.97;100485.75;4967335;28;6959;-73
2023/06/08 10:50:10;;;;;;;;;;;;;;;34.86;28.52;100480.56;4994084;28;7111;-74
2023/06/08 10:52:43;;;;;;;;;;;;;;;34.85;29.20;100476.19;4991677;28;6780;-74
2023/06/08 10:55:13;;;;;;;;;;;;;;;34.94;29.16;100465.06;4985816;28;7206;-74
2023/06/08 10:57:56;;;;;;;;;;;;;;;35.10;28.81;100470.44;4953705;28;6926;-74
2023/06/08 11:00:28;;;;;;;;;;;;;;;35.21;28.46;100463.69;4960291;28;6883;-74
2023/06/08 11:03:06;;;;;;;;;;;;;;;35.27;28.90;100468.66;4957150;28;7261;-74
2023/06/08 11:05:37;;;;;;;;;;;;;;;35.37;28.37;100463.69;4956733;28;7256;-74
2023/06/08 11:08:06;;;;;;;;;;;;;;;35.56;28.70;100461.75;4975999;28;6952;-74
2023/06/08 11:10:32;;;;;;;;;;;;;;;35.71;28.18;100459.16;4955076;28;6804;-75
2023/06/08 11:13:11;;;;;;;;;;;;;;;35.85;28.31;100455.69;4985468;28;6955;-74
2023/06/08 11:15:39;;;;;;;;;;;;;;;35.84;27.69;100448.63;4964692;28;7031;-74
2023/06/08 11:18:08;;;;;;;;;;;;;;;35.72;27.82;100460.88;4983474;28;6824;-74
2023/06/08 11:20:39;;;;;;;;;;;;;;;35.80;27.99;100452.44;4986772;28;7201;-74
2023/06/08 11:23:08;;;;;;;;;;;;;;;36.14;28.03;100451.34;4967903;28;6943;-74
2023/06/08 11:25:35;;;;;;;;;;;;;;;36.31;27.47;100448.63;4951423;28;7335;-74
2023/06/08 11:28:01;;;;;;;;;;;;;;;36.33;27.01;100450.25;4971374;28;8557;-74
2023/06/08 11:30:31;;;;;;;;;;;;;;;36.26;26.93;100448.91;4944073;28;7388;-74
2023/06/08 11:32:57;;;;;;;;;;;;;;;36.36;27.07;100442.06;4990540;28;6962;-74
2023/06/08 11:35:24;;;;;;;;;;;;;;;36.65;27.24;100444.78;4986543;28;7338;-74
2023/06/08 11:37:55;;;;;;;;;;;;;;;37.00;26.85;100440.88;4983640;28;7056;-74
2023/06/08 11:40:21;;;;;;;;;;;;;;;37.15;26.79;100436.41;4956124;28;6792;-74
2023/06/08 11:42:47;;;;;;;;;;;;;;;36.92;26.38;100441.38;4987048;28;6807;-72
2023/06/08 11:45:14;;;;;;;;;;;;;;;36.41;26.51;100434.66;4988355;28;7080;-72
2023/06/08 11:47:42;;;;;;;;;;;;;;;36.25;27.29;100429.34;4950964;28;6820;-72
2023/06/08 11:50:11;;;;;;;;;;;;;;;36.43;27.73;100429.22;4957675;28;6932;-74
2023/06/08 11:52:42;;;;;;;;;;;;;;;36.92;26.99;100430.69;4936819;28;7343;-74
2023/06/08 11:55:18;;;;;;;;;;;;;;;37.42;26.90;100424.91;4981945;28;6990;-74
2023/06/08 11:57:56;;;;;;;;;;;;;;;37.74;25.81;100421.09;4955672;28;7296;-72
2023/06/08 12:00:29;;;;;;;;;;;;;;;37.64;26.19;100420.84;4986828;28;7316;-74
2023/06/08 12:02:57;;;;;;;;;;;;;;;37.81;25.73;100421.53;4953437;28;7037;-72
2023/06/08 12:05:25;;;;;;;;;;;;;;;38.02;25.43;100403.22;4948668;28;6800;-72
2023/06/08 12:08:03;;;;;;;;;;;;;;;38.05;25.44;100409.22;4959241;28;6975;-71
2023/06/08 12:10:39;;;;;;;;;;;;;;;37.90;25.46;100410.22;4988731;28;6828;-72
2023/06/08 12:13:12;;;;;;;;;;;;;;;37.75;25.70;100401.41;4984303;28;6963;-74
2023/06/08 12:15:43;;;;;;;;;;;;;;;37.72;25.86;100405.16;4988315;28;6859;-74
2023/06/08 12:18:17;;;;;;;;;;;;;;;37.67;25.60;100399.25;4956500;28;6804;-74
2023/06/08 12:20:46;;;;;;;;;;;;;;;37.69;25.81;100401.81;4956801;28;7021;-74
2023/06/08 12:23:12;;;;;;;;;;;;;;;37.88;25.68;100396.09;4986641;28;6867;-73
2023/06/08 12:25:42;;;;;;;;;;;;;;;37.92;25.76;100392.25;4986551;28;6975;-74
2023/06/08 12:28:25;;;;;;;;;;;;;;;37.75;25.38;100390.72;4985602;28;7046;-72
2023/06/08 12:30:54;;;;;;;;;;;;;;;37.35;25.79;100388.84;4990897;28;6860;-72
2023/06/08 12:33:21;;;;;;;;;;;;;;;36.62;26.36;100388.94;4989244;28;6853;-74
2023/06/08 12:35:51;;;;;;;;;;;;;;;36.12;26.56;100383.94;4956220;28;6784;-74
2023/06/08 12:38:18;;;;;;;;;;;;;;;36.05;26.61;100371.88;4957305;28;6808;-73
2023/06/08 12:40:47;;;;;;;;;;;;;;;36.10;26.93;100383.13;4941363;28;6968;-74
2023/06/08 12:43:18;;;;;;;;;;;;;;;36.24;26.46;100376.97;4939693;28;7014;-74
2023/06/08 12:45:44;;;;;;;;;;;;;;;36.46;26.60;100366.78;4974376;28;7145;-73
2023/06/08 12:48:10;;;;;;;;;;;;;;;36.69;26.52;100358.22;4956512;28;6790;-75
2023/06/08 12:50:38;;;;;;;;;;;;;;;36.78;26.14;100369.28;4956659;28;6775;-73
2023/06/08 12:53:04;;;;;;;;;;;;;;;36.58;26.43;100367.88;4987751;28;9689;-73
2023/06/08 12:55:30;;;;;;;;;;;;;;;35.92;26.13;100373.53;4957893;28;7056;-74
2023/06/08 12:57:55;;;;;;;;;;;;;;;35.25;27.11;100372.88;4943408;28;7238;-73