Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:02:03;;;;;;;3.90;1.23;;;;;;;;;;5005932;28;20466;-80
2022/01/06 00:04:31;;;;;;;4.10;1.10;;;;;;;;;;5008233;28;20478;-80
2022/01/06 00:06:57;;;;;;;5.20;1.70;;;;;;;;;;5007423;28;20480;-80
2022/01/06 00:09:23;;;;;;;3.73;1.20;;;;;;;;;;5005866;28;20463;-80
2022/01/06 00:11:50;;;;;;;3.37;1.47;;;;;;;;;;5005694;28;20477;-77
2022/01/06 00:14:22;;;;;;;3.93;1.20;;;;;;;;;;5005653;28;20473;-79
2022/01/06 00:17:03;;;;;;;2.97;1.80;;;;;;;;;;5005490;28;20493;-80
2022/01/06 00:24:58;;;;;;;1.60;1.50;;;;;;;;;;5006264;28;20471;-80
2022/01/06 00:27:24;;;;;;;2.73;1.37;;;;;;;;;;5007567;28;20556;-80
2022/01/06 00:29:50;;;;;;;1.70;1.20;;;;;;;;;;5005626;28;20473;-81
2022/01/06 00:32:17;;;;;;;3.90;1.50;;;;;;;;;;5004295;28;20505;-79
2022/01/06 00:34:44;;;;;;;5.37;1.90;;;;;;;;;;5006568;28;20478;-79
2022/01/06 00:37:10;;;;;;;7.90;1.30;;;;;;;;;;5006105;28;20477;-80
2022/01/06 00:39:37;;;;;;;1.27;0.90;;;;;;;;;;5005506;28;20458;-80
2022/01/06 00:42:03;;;;;;;2.10;1.27;;;;;;;;;;5005680;28;20477;-80
2022/01/06 00:44:30;;;;;;;4.73;1.33;;;;;;;;;;5003987;28;21003;-80
2022/01/06 00:46:56;;;;;;;2.63;1.33;;;;;;;;;;5004978;28;21070;-80
2022/01/06 00:49:22;;;;;;;6.57;1.77;;;;;;;;;;5001218;28;20836;-80
2022/01/06 00:51:50;;;;;;;6.10;1.63;;;;;;;;;;5002754;28;20880;-80
2022/01/06 00:54:16;;;;;;;10.00;1.80;;;;;;;;;;5003539;28;20910;-80
2022/01/06 00:56:43;;;;;;;4.10;1.27;;;;;;;;;;5005088;28;20466;-80
2022/01/06 00:59:09;;;;;;;1.53;1.10;;;;;;;;;;5001723;28;20463;-79
2022/01/06 01:01:35;;;;;;;5.20;1.43;;;;;;;;;;5005306;28;20475;-80
2022/01/06 01:04:02;;;;;;;3.80;1.30;;;;;;;;;;5004709;28;20888;-79
2022/01/06 01:06:28;;;;;;;5.00;1.67;;;;;;;;;;5002974;28;20481;-80
2022/01/06 01:08:56;;;;;;;4.30;1.03;;;;;;;;;;5005152;28;20450;-80
2022/01/06 01:11:22;;;;;;;1.83;1.07;;;;;;;;;;5003348;28;20463;-79
2022/01/06 01:13:55;;;;;;;4.83;1.37;;;;;;;;;;5006801;28;20474;-79
2022/01/06 01:16:24;;;;;;;4.27;1.70;;;;;;;;;;5005054;28;20533;-80
2022/01/06 01:18:51;;;;;;;2.70;1.30;;;;;;;;;;5007691;28;20553;-79
2022/01/06 01:21:18;;;;;;;1.93;1.00;;;;;;;;;;5005375;28;20536;-80
2022/01/06 01:23:45;;;;;;;4.90;2.10;;;;;;;;;;5005370;28;20486;-80
2022/01/06 01:26:12;;;;;;;2.03;1.10;;;;;;;;;;5003951;28;20692;-79
2022/01/06 01:28:44;;;;;;;2.87;1.40;;;;;;;;;;5005881;28;20454;-79
2022/01/06 01:31:23;;;;;;;5.33;1.43;;;;;;;;;;5006639;28;20461;-80
2022/01/06 01:33:51;;;;;;;10.93;1.70;;;;;;;;;;5006725;28;20551;-79
2022/01/06 01:36:17;;;;;;;4.00;1.40;;;;;;;;;;5004914;28;20481;-80
2022/01/06 01:38:44;;;;;;;4.57;1.50;;;;;;;;;;5005507;28;20860;-79
2022/01/06 01:41:11;;;;;;;6.50;1.37;;;;;;;;;;5003731;28;20465;-79
2022/01/06 01:43:39;;;;;;;1.33;1.10;;;;;;;;;;5003970;28;21019;-80
2022/01/06 01:46:10;;;;;;;3.13;1.37;;;;;;;;;;5004650;28;20469;-79
2022/01/06 01:48:40;;;;;;;3.23;1.00;;;;;;;;;;5005596;28;20512;-79
2022/01/06 01:51:08;;;;;;;6.10;3.50;;;;;;;;;;5004960;28;20467;-79
2022/01/06 01:53:35;;;;;;;4.00;1.60;;;;;;;;;;5004342;28;20484;-79
2022/01/06 01:56:01;;;;;;;5.00;1.80;;;;;;;;;;5005843;28;20532;-80
2022/01/06 01:58:27;;;;;;;4.63;2.93;;;;;;;;;;5006707;28;20461;-80
2022/01/06 02:00:55;;;;;;;8.80;2.30;;;;;;;;;;5005516;28;20482;-80
2022/01/06 02:03:21;;;;;;;4.20;1.40;;;;;;;;;;5004301;28;20481;-80
2022/01/06 02:05:47;;;;;;;3.93;1.60;;;;;;;;;;5005459;28;20467;-80
2022/01/06 02:08:14;;;;;;;3.37;1.40;;;;;;;;;;5005954;28;20454;-80
2022/01/06 02:10:40;;;;;;;9.03;1.37;;;;;;;;;;5004210;28;20458;-80
2022/01/06 02:13:06;;;;;;;5.70;1.90;;;;;;;;;;5005283;28;20479;-80
2022/01/06 02:15:32;;;;;;;6.10;2.07;;;;;;;;;;5006769;28;20521;-80
2022/01/06 02:18:00;;;;;;;6.23;1.40;;;;;;;;;;5006071;28;20463;-77
2022/01/06 02:20:28;;;;;;;4.97;1.47;;;;;;;;;;5002557;28;20455;-80
2022/01/06 02:22:55;;;;;;;3.70;1.20;;;;;;;;;;5004777;28;20570;-80
2022/01/06 02:25:22;;;;;;;4.30;1.53;;;;;;;;;;5005498;28;20504;-80
2022/01/06 02:27:50;;;;;;;8.60;1.77;;;;;;;;;;5002712;28;20462;-80
2022/01/06 02:30:16;;;;;;;2.30;1.20;;;;;;;;;;5005266;28;20450;-80
2022/01/06 02:32:43;;;;;;;13.23;2.13;;;;;;;;;;5002336;28;20461;-79
2022/01/06 02:35:10;;;;;;;5.20;1.33;;;;;;;;;;5003479;28;20457;-79
2022/01/06 02:37:38;;;;;;;9.10;2.00;;;;;;;;;;5005101;28;20479;-80
2022/01/06 02:40:06;;;;;;;6.53;1.23;;;;;;;;;;5005674;28;20453;-80
2022/01/06 02:42:33;;;;;;;6.70;2.83;;;;;;;;;;5005323;28;20481;-80
2022/01/06 02:45:00;;;;;;;3.87;1.27;;;;;;;;;;5004910;28;20483;-80
2022/01/06 02:47:26;;;;;;;2.90;1.67;;;;;;;;;;5003464;28;20477;-80
2022/01/06 02:49:52;;;;;;;7.40;2.13;;;;;;;;;;5002806;28;20467;-80
2022/01/06 02:52:19;;;;;;;5.63;1.80;;;;;;;;;;5006517;28;20537;-80
2022/01/06 02:54:46;;;;;;;4.47;1.63;;;;;;;;;;5004106;28;20485;-79
2022/01/06 02:57:12;;;;;;;5.07;1.60;;;;;;;;;;5005410;28;20482;-80
2022/01/06 02:59:39;;;;;;;4.53;1.60;;;;;;;;;;5003915;28;20459;-80
2022/01/06 03:02:05;;;;;;;4.53;1.77;;;;;;;;;;5005613;28;20477;-80
2022/01/06 03:04:31;;;;;;;5.73;1.73;;;;;;;;;;5007489;28;20477;-81
2022/01/06 03:06:58;;;;;;;4.30;2.13;;;;;;;;;;5006500;28;20485;-80
2022/01/06 03:09:36;;;;;;;4.20;2.20;;;;;;;;;;5007713;28;20553;-80
2022/01/06 03:12:05;;;;;;;4.50;1.53;;;;;;;;;;5007018;28;20517;-79
2022/01/06 03:14:32;;;;;;;3.60;1.80;;;;;;;;;;5005799;28;20505;-80
2022/01/06 03:16:58;;;;;;;4.90;2.27;;;;;;;;;;5005263;28;20460;-80
2022/01/06 03:19:24;;;;;;;4.07;1.70;;;;;;;;;;5004493;28;20454;-80
2022/01/06 03:21:51;;;;;;;5.20;2.07;;;;;;;;;;5010145;28;20481;-80
2022/01/06 03:24:17;;;;;;;2.60;1.93;;;;;;;;;;5010509;28;20477;-80
2022/01/06 03:26:43;;;;;;;6.30;2.07;;;;;;;;;;5013269;28;20478;-79
2022/01/06 03:29:11;;;;;;;4.67;2.00;;;;;;;;;;5009157;28;20457;-79
2022/01/06 03:31:37;;;;;;;4.90;1.60;;;;;;;;;;5006927;28;20477;-79
2022/01/06 03:34:03;;;;;;;6.33;2.40;;;;;;;;;;5007349;28;20469;-80
2022/01/06 03:36:30;;;;;;;8.97;1.70;;;;;;;;;;5006850;28;20539;-79
2022/01/06 03:38:56;;;;;;;3.63;1.53;;;;;;;;;;5006330;28;20474;-79
2022/01/06 03:41:22;;;;;;;9.00;2.30;;;;;;;;;;5007875;28;20470;-79
2022/01/06 03:43:48;;;;;;;5.37;1.63;;;;;;;;;;5007551;28;20834;-80
2022/01/06 03:46:16;;;;;;;5.23;1.60;;;;;;;;;;5007953;28;21006;-79
2022/01/06 03:48:42;;;;;;;8.50;2.00;;;;;;;;;;5006109;28;20500;-78
2022/01/06 03:51:09;;;;;;;5.30;2.10;;;;;;;;;;5007125;28;20478;-82
2022/01/06 03:53:35;;;;;;;7.50;2.37;;;;;;;;;;5005018;28;20489;-80
2022/01/06 03:56:01;;;;;;;11.17;2.20;;;;;;;;;;5007313;28;20476;-80
2022/01/06 03:58:28;;;;;;;3.97;1.70;;;;;;;;;;5004988;28;20528;-81
2022/01/06 04:00:54;;;;;;;4.30;2.23;;;;;;;;;;5006583;28;20488;-80
2022/01/06 04:03:22;;;;;;;14.60;2.60;;;;;;;;;;5008442;28;20579;-80
2022/01/06 04:05:48;;;;;;;8.23;2.80;;;;;;;;;;5005618;28;21443;-80
2022/01/06 04:08:14;;;;;;;16.13;3.00;;;;;;;;;;5005774;28;20516;-81
2022/01/06 04:10:40;;;;;;;8.90;3.50;;;;;;;;;;5008426;28;22555;-81
2022/01/06 04:13:07;;;;;;;8.43;3.17;;;;;;;;;;5007867;28;20478;-81
2022/01/06 04:15:33;;;;;;;8.20;2.70;;;;;;;;;;5006786;28;20454;-80
2022/01/06 04:17:59;;;;;;;7.57;4.23;;;;;;;;;;5008012;28;20454;-78
2022/01/06 04:20:27;;;;;;;7.17;2.60;;;;;;;;;;5007812;28;20477;-80
2022/01/06 04:22:53;;;;;;;7.47;2.47;;;;;;;;;;5006908;28;20493;-80
2022/01/06 04:25:19;;;;;;;5.10;1.60;;;;;;;;;;5008521;28;20517;-81
2022/01/06 04:27:46;;;;;;;2.80;1.80;;;;;;;;;;5006501;28;20844;-80
2022/01/06 04:30:12;;;;;;;13.30;2.43;;;;;;;;;;5007452;28;20879;-81
2022/01/06 04:32:39;;;;;;;7.90;2.00;;;;;;;;;;5007993;28;20827;-79
2022/01/06 04:35:06;;;;;;;4.77;1.80;;;;;;;;;;5006914;28;20459;-80
2022/01/06 04:37:34;;;;;;;3.10;2.10;;;;;;;;;;5004978;28;20508;-80
2022/01/06 04:40:00;;;;;;;5.73;2.30;;;;;;;;;;5009237;28;20469;-80
2022/01/06 04:42:26;;;;;;;2.90;1.77;;;;;;;;;;5006093;28;20470;-81
2022/01/06 04:44:53;;;;;;;6.33;2.40;;;;;;;;;;5006990;28;20478;-81
2022/01/06 04:47:19;;;;;;;7.67;2.50;;;;;;;;;;5005654;28;20573;-79
2022/01/06 04:49:45;;;;;;;2.90;1.93;;;;;;;;;;5005816;28;20514;-79
2022/01/06 04:52:11;;;;;;;4.47;2.10;;;;;;;;;;5006092;28;20478;-81
2022/01/06 04:54:39;;;;;;;4.93;2.00;;;;;;;;;;5003617;28;20486;-79
2022/01/06 04:57:05;;;;;;;6.00;1.77;;;;;;;;;;5005851;28;20504;-79
2022/01/06 04:59:32;;;;;;;4.37;2.10;;;;;;;;;;5006722;28;20454;-80
2022/01/06 05:01:58;;;;;;;2.43;2.20;;;;;;;;;;5006834;28;20489;-79
2022/01/06 05:04:24;;;;;;;4.40;2.40;;;;;;;;;;5005931;28;20485;-79
2022/01/06 05:06:51;;;;;;;7.63;2.30;;;;;;;;;;5005292;28;20553;-79
2022/01/06 05:09:18;;;;;;;3.90;2.20;;;;;;;;;;5004101;28;20469;-80
2022/01/06 05:11:45;;;;;;;3.93;1.77;;;;;;;;;;5005302;28;20550;-78
2022/01/06 05:14:12;;;;;;;5.03;1.93;;;;;;;;;;5003647;28;20477;-79
2022/01/06 05:16:38;;;;;;;4.13;1.63;;;;;;;;;;5005052;28;20481;-79
2022/01/06 05:19:04;;;;;;;3.37;1.80;;;;;;;;;;5004962;28;20466;-79
2022/01/06 05:21:32;;;;;;;7.60;1.63;;;;;;;;;;5005193;28;20482;-80
2022/01/06 05:23:58;;;;;;;4.70;1.60;;;;;;;;;;5006146;28;20490;-80
2022/01/06 05:26:25;;;;;;;5.30;2.40;;;;;;;;;;5009874;28;20474;-80
2022/01/06 05:28:53;;;;;;;7.77;2.27;;;;;;;;;;5004403;28;20450;-79
2022/01/06 05:31:19;;;;;;;4.57;1.40;;;;;;;;;;5005846;28;20888;-78
2022/01/06 05:33:47;;;;;;;6.70;1.57;;;;;;;;;;5004900;28;20546;-79
2022/01/06 05:36:13;;;;;;;4.27;1.80;;;;;;;;;;5008121;28;20481;-80
2022/01/06 05:38:39;;;;;;;4.47;1.60;;;;;;;;;;5004383;28;20451;-80
2022/01/06 05:41:05;;;;;;;4.90;1.70;;;;;;;;;;5006109;28;20484;-80
2022/01/06 05:43:32;;;;;;;5.60;2.00;;;;;;;;;;5005042;28;20494;-80
2022/01/06 05:46:00;;;;;;;1.60;1.27;;;;;;;;;;5006725;28;20469;-79
2022/01/06 05:48:26;;;;;;;7.60;1.73;;;;;;;;;;5005833;28;20454;-79
2022/01/06 05:50:52;;;;;;;4.33;2.37;;;;;;;;;;5006216;28;20482;-80
2022/01/06 05:53:19;;;;;;;5.03;1.63;;;;;;;;;;5003244;28;20498;-79
2022/01/06 05:55:46;;;;;;;6.40;2.10;;;;;;;;;;5004665;28;20458;-79
2022/01/06 05:58:12;;;;;;;2.80;1.50;;;;;;;;;;5005247;28;20455;-80
2022/01/06 06:00:38;;;;;;;3.50;1.30;;;;;;;;;;5006158;28;20459;-79
2022/01/06 06:03:06;;;;;;;7.63;2.53;;;;;;;;;;5007574;28;20494;-80
2022/01/06 06:05:32;;;;;;;3.53;1.40;;;;;;;;;;5003452;28;20481;-80
2022/01/06 06:07:59;;;;;;;4.53;1.87;;;;;;;;;;5005388;28;20477;-79
2022/01/06 06:10:25;;;;;;;3.50;2.57;;;;;;;;;;5007973;28;20475;-79
2022/01/06 06:12:52;;;;;;;6.40;2.00;;;;;;;;;;5005144;28;20485;-80
2022/01/06 06:15:19;;;;;;;6.13;2.13;;;;;;;;;;5006220;28;20474;-80
2022/01/06 06:17:45;;;;;;;5.17;1.60;;;;;;;;;;5003527;28;20500;-80
2022/01/06 06:20:13;;;;;;;13.50;2.00;;;;;;;;;;5003093;28;20461;-80
2022/01/06 06:22:39;;;;;;;7.20;1.63;;;;;;;;;;5005412;28;21258;-79
2022/01/06 06:25:06;;;;;;;5.73;1.97;;;;;;;;;;5005039;28;20993;-80
2022/01/06 06:27:33;;;;;;;3.73;1.70;;;;;;;;;;5001287;28;20477;-80
2022/01/06 06:29:59;;;;;;;4.00;1.70;;;;;;;;;;5004323;28;20457;-78
2022/01/06 06:32:27;;;;;;;7.53;1.70;;;;;;;;;;5004790;28;20477;-80
2022/01/06 06:34:53;;;;;;;8.83;1.87;;;;;;;;;;5005099;28;20479;-80
2022/01/06 06:37:21;;;;;;;6.27;1.63;;;;;;;;;;5003734;28;20942;-80
2022/01/06 06:39:47;;;;;;;8.50;1.67;;;;;;;;;;5004454;28;20465;-80
2022/01/06 06:42:13;;;;;;;6.20;2.60;;;;;;;;;;5005232;28;20898;-80
2022/01/06 06:44:39;;;;;;;4.23;1.83;;;;;;;;;;5004009;28;20480;-80
2022/01/06 06:47:06;;;;;;;6.97;2.23;;;;;;;;;;5006189;28;20885;-80
2022/01/06 06:49:32;;;;;;;4.97;2.17;;;;;;;;;;5006293;28;20461;-80
2022/01/06 06:51:58;;;;;;;4.90;1.50;;;;;;;;;;5005185;28;20999;-80
2022/01/06 06:54:27;;;;;;;5.97;1.87;;;;;;;;;;5006176;28;20490;-80
2022/01/06 06:56:53;;;;;;;5.23;1.97;;;;;;;;;;5008231;28;20476;-81
2022/01/06 06:59:19;;;;;;;7.00;2.53;;;;;;;;;;5009761;28;20924;-80
2022/01/06 07:01:46;;;;;;;4.67;1.77;;;;;;;;;;5005483;28;20536;-80
2022/01/06 07:04:12;;;;;;;8.67;2.43;;;;;;;;;;5009250;28;20935;-80
2022/01/06 07:06:38;;;;;;;8.10;2.13;;;;;;;;;;5008789;28;20491;-80
2022/01/06 07:09:04;;;;;;;9.53;2.10;;;;;;;;;;5009233;28;20447;-80
2022/01/06 07:11:32;;;;;;;3.27;2.03;;;;;;;;;;5005986;28;20477;-80
2022/01/06 07:13:58;;;;;;;8.83;2.27;;;;;;;;;;5007473;28;21140;-79
2022/01/06 07:16:25;;;;;;;11.20;2.20;;;;;;;;;;5008450;28;20957;-80
2022/01/06 07:18:51;;;;;;;9.50;2.37;;;;;;;;;;5006749;28;20496;-80
2022/01/06 07:21:17;;;;;;;9.40;2.33;;;;;;;;;;5008280;28;20470;-80
2022/01/06 07:23:43;;;;;;;6.93;4.77;;;;;;;;;;5007973;28;20481;-79
2022/01/06 07:26:10;;;;;;;6.37;2.80;;;;;;;;;;5009949;28;20983;-79
2022/01/06 07:28:37;;;;;;;7.40;2.00;;;;;;;;;;5009131;28;20457;-80
2022/01/06 07:31:04;;;;;;;3.97;2.13;;;;;;;;;;5006414;28;20499;-78
2022/01/06 07:33:31;;;;;;;2.47;2.00;;;;;;;;;;5005500;28;20498;-80
2022/01/06 07:35:57;;;;;;;3.63;2.33;;;;;;;;;;5008247;28;21136;-79
2022/01/06 07:38:24;;;;;;;13.23;2.70;;;;;;;;;;5008305;28;20486;-80
2022/01/06 07:40:50;;;;;;;7.67;3.00;;;;;;;;;;5007565;28;20509;-80
2022/01/06 07:43:16;;;;;;;8.50;2.40;;;;;;;;;;5010988;28;20489;-80
2022/01/06 07:45:45;;;;;;;9.60;3.40;;;;;;;;;;5007570;28;20469;-80
2022/01/06 07:48:17;;;;;;;8.93;2.97;;;;;;;;;;5007710;28;20465;-80
2022/01/06 07:50:44;;;;;;;10.80;2.90;;;;;;;;;;5008166;28;20988;-80
2022/01/06 07:53:10;;;;;;;5.07;3.03;;;;;;;;;;5005967;28;21014;-79
2022/01/06 07:55:37;;;;;;;7.20;2.50;;;;;;;;;;5007046;28;20449;-80
2022/01/06 07:58:03;;;;;;;9.50;3.33;;;;;;;;;;5006890;28;20463;-77
2022/01/06 08:00:29;;;;;;;11.70;3.07;;;;;;;;;;5006122;28;20868;-80
2022/01/06 08:03:03;;;;;;;9.20;3.07;;;;;;;;;;5006422;28;20490;-81
2022/01/06 08:05:30;;;;;;;12.20;2.77;;;;;;;;;;5007254;28;20486;-80
2022/01/06 08:07:56;;;;;;;5.07;2.90;;;;;;;;;;5007188;28;20537;-80
2022/01/06 08:10:23;;;;;;;9.77;2.80;;;;;;;;;;4997121;28;22551;-80
2022/01/06 08:12:49;;;;;;;13.97;3.30;;;;;;;;;;5006086;28;20464;-80
2022/01/06 08:15:15;;;;;;;6.37;2.80;;;;;;;;;;5007078;28;20465;-80
2022/01/06 08:17:42;;;;;;;13.00;3.10;;;;;;;;;;5006348;28;21230;-78
2022/01/06 08:20:11;;;;;;;5.87;2.77;;;;;;;;;;5006753;28;20472;-81
2022/01/06 08:22:37;;;;;;;7.97;2.80;;;;;;;;;;5006049;28;20987;-80
2022/01/06 08:25:04;;;;;;;9.97;2.90;;;;;;;;;;5006066;28;20484;-80
2022/01/06 08:27:30;;;;;;;9.83;3.60;;;;;;;;;;5007618;28;20482;-81
2022/01/06 08:29:57;;;;;;;10.93;3.20;;;;;;;;;;4996899;28;20496;-80
2022/01/06 08:32:23;;;;;;;6.67;3.10;;;;;;;;;;5004649;28;20465;-80
2022/01/06 08:34:49;;;;;;;10.73;2.40;;;;;;;;;;5004563;28;20480;-80
2022/01/06 08:37:17;;;;;;;10.77;3.00;;;;;;;;;;5007516;28;20459;-80
2022/01/06 08:39:43;;;;;;;11.20;3.13;;;;;;;;;;4999248;28;20474;-80
2022/01/06 08:42:11;;;;;;;6.40;3.30;;;;;;;;;;5006301;28;20462;-80
2022/01/06 08:44:39;;;;;;;9.63;2.70;;;;;;;;;;5003441;28;20505;-80
2022/01/06 08:47:05;;;;;;;10.90;2.70;;;;;;;;;;5005500;28;20467;-80
2022/01/06 08:49:32;;;;;;;8.83;3.20;;;;;;;;;;5005593;28;20458;-79
2022/01/06 08:51:58;;;;;;;8.83;3.73;;;;;;;;;;5006994;28;20490;-80
2022/01/06 08:54:26;;;;;;;25.30;3.40;;;;;;;;;;5003523;28;20541;-79
2022/01/06 08:56:52;;;;;;;12.33;2.87;;;;;;;;;;5003611;28;20494;-80
2022/01/06 08:59:18;;;;;;;7.33;3.00;;;;;;;;;;5003343;28;20462;-80
2022/01/06 09:01:44;;;;;;;7.50;2.43;;;;;;;;;;5006191;28;20442;-80
2022/01/06 09:04:11;;;;;;;16.47;4.03;;;;;;;;;;5004979;28;20861;-80
2022/01/06 09:06:37;;;;;;;8.87;3.30;;;;;;;;;;5005624;28;20454;-80
2022/01/06 09:09:04;;;;;;;13.97;4.50;;;;;;;;;;5006002;28;20953;-80
2022/01/06 09:11:32;;;;;;;12.43;7.40;;;;;;;;;;5003524;28;20473;-79
2022/01/06 09:13:58;;;;;;;11.13;5.53;;;;;;;;;;5002252;28;20481;-79
2022/01/06 09:16:24;;;;;;;10.97;4.60;;;;;;;;;;5005860;28;20855;-80
2022/01/06 09:18:50;;;;;;;15.03;4.60;;;;;;;;;;5005270;28;20965;-79
2022/01/06 09:21:22;;;;;;;11.23;4.20;;;;;;;;;;5003457;28;20547;-79
2022/01/06 09:23:48;;;;;;;13.50;4.77;;;;;;;;;;5003352;28;20482;-79
2022/01/06 09:26:15;;;;;;;9.60;5.10;;;;;;;;;;5005295;28;20489;-79
2022/01/06 09:28:42;;;;;;;13.43;4.20;;;;;;;;;;5002466;28;20466;-80
2022/01/06 09:31:08;;;;;;;7.60;4.27;;;;;;;;;;5005751;28;20508;-79
2022/01/06 09:33:35;;;;;;;7.67;4.50;;;;;;;;;;5005204;28;20478;-80
2022/01/06 09:36:01;;;;;;;12.63;5.57;;;;;;;;;;5000795;28;20490;-80
2022/01/06 09:38:27;;;;;;;8.50;4.00;;;;;;;;;;5003483;28;20445;-79
2022/01/06 09:40:53;;;;;;;9.77;3.77;;;;;;;;;;5002924;28;20470;-79
2022/01/06 09:43:24;;;;;;;8.83;4.40;;;;;;;;;;5002251;28;20505;-79
2022/01/06 09:45:52;;;;;;;8.93;4.40;;;;;;;;;;5001605;28;21061;-79
2022/01/06 09:48:20;;;;;;;11.60;3.53;;;;;;;;;;5002465;28;20470;-79
2022/01/06 09:50:46;;;;;;;12.37;3.83;;;;;;;;;;5001423;28;20482;-80
2022/01/06 09:53:13;;;;;;;11.97;3.93;;;;;;;;;;5003932;28;20485;-80
2022/01/06 09:55:40;;;;;;;10.83;3.80;;;;;;;;;;5002543;28;20485;-80
2022/01/06 09:58:06;;;;;;;11.23;3.60;;;;;;;;;;5002723;28;20889;-79
2022/01/06 10:00:34;;;;;;;17.20;4.80;;;;;;;;;;5000126;28;20545;-79
2022/01/06 10:03:04;;;;;;;15.50;4.07;;;;;;;;;;5004052;28;21136;-80
2022/01/06 10:05:38;;;;;;;9.67;3.60;;;;;;;;;;5002646;28;20485;-80
2022/01/06 10:08:05;;;;;;;14.33;3.23;;;;;;;;;;5001779;28;20470;-79
2022/01/06 10:10:31;;;;;;;11.93;3.30;;;;;;;;;;5003958;28;20470;-79
2022/01/06 10:13:00;;;;;;;10.40;3.10;;;;;;;;;;5003585;28;20450;-80
2022/01/06 10:15:27;;;;;;;12.30;3.43;;;;;;;;;;5005132;28;20462;-80
2022/01/06 10:17:55;;;;;;;14.87;4.07;;;;;;;;;;5002852;28;20548;-80
2022/01/06 10:20:26;;;;;;;10.97;3.30;;;;;;;;;;5002050;28;20482;-80
2022/01/06 10:22:53;;;;;;;12.93;3.87;;;;;;;;;;5004771;28;20476;-80
2022/01/06 10:25:21;;;;;;;13.20;3.47;;;;;;;;;;5002783;28;20469;-81
2022/01/06 10:27:49;;;;;;;12.67;3.90;;;;;;;;;;5003444;28;20477;-80
2022/01/06 10:30:15;;;;;;;21.80;5.00;;;;;;;;;;5002074;28;20552;-80
2022/01/06 10:32:42;;;;;;;20.27;4.00;;;;;;;;;;5002005;28;20885;-78
2022/01/06 10:35:09;;;;;;;5.03;4.40;;;;;;;;;;5003009;28;20474;-80
2022/01/06 10:37:40;;;;;;;14.20;4.80;;;;;;;;;;5002073;28;20847;-80
2022/01/06 10:40:08;;;;;;;13.63;3.90;;;;;;;;;;5002420;28;20494;-80
2022/01/06 10:42:35;;;;;;;11.33;4.23;;;;;;;;;;5001858;28;20464;-81
2022/01/06 10:45:06;;;;;;;9.83;5.40;;;;;;;;;;5004269;28;20474;-80
2022/01/06 10:47:33;;;;;;;17.17;4.13;;;;;;;;;;5006502;28;20454;-81
2022/01/06 10:50:13;;;;;;;9.43;3.90;;;;;;;;;;5004138;28;21007;-80
2022/01/06 10:52:42;;;;;;;13.23;3.90;;;;;;;;;;5006428;28;21148;-81
2022/01/06 10:55:10;;;;;;;14.40;4.50;;;;;;;;;;5004809;28;20489;-80
2022/01/06 10:57:36;;;;;;;10.73;4.30;;;;;;;;;;5002228;28;20496;-80
2022/01/06 11:00:03;;;;;;;10.40;3.13;;;;;;;;;;5005157;28;20465;-80
2022/01/06 11:02:30;;;;;;;24.70;4.60;;;;;;;;;;5006118;28;20450;-80
2022/01/06 11:04:56;;;;;;;8.70;4.37;;;;;;;;;;5004715;28;20466;-80
2022/01/06 11:07:22;;;;;;;16.63;3.67;;;;;;;;;;5004191;28;20442;-81
2022/01/06 11:09:53;;;;;;;17.90;5.23;;;;;;;;;;5000554;28;20488;-79
2022/01/06 11:12:30;;;;;;;19.27;4.00;;;;;;;;;;5003155;28;21042;-80
2022/01/06 11:14:57;;;;;;;10.27;4.23;;;;;;;;;;5004498;28;20484;-80
2022/01/06 11:17:24;;;;;;;18.90;4.50;;;;;;;;;;5003141;28;20474;-80
2022/01/06 11:19:51;;;;;;;14.30;4.13;;;;;;;;;;5002786;28;21005;-79
2022/01/06 11:22:22;;;;;;;11.13;3.70;;;;;;;;;;5003041;28;20473;-80
2022/01/06 11:24:53;;;;;;;18.07;4.90;;;;;;;;;;5003131;28;20897;-78
2022/01/06 11:27:29;;;;;;;10.27;4.40;;;;;;;;;;5003926;28;20474;-78
2022/01/06 11:29:55;;;;;;;14.17;4.20;;;;;;;;;;5001113;28;20478;-79
2022/01/06 11:32:22;;;;;;;8.83;3.40;;;;;;;;;;5000742;28;21026;-79
2022/01/06 11:34:50;;;;;;;8.50;4.47;;;;;;;;;;5001178;28;20462;-79
2022/01/06 11:37:17;;;;;;;10.00;3.30;;;;;;;;;;5001477;28;20450;-80
2022/01/06 11:39:43;;;;;;;13.47;4.00;;;;;;;;;;5000804;28;21034;-78
2022/01/06 11:42:15;;;;;;;13.40;3.57;;;;;;;;;;5004784;28;20453;-79
2022/01/06 11:44:48;;;;;;;11.70;3.57;;;;;;;;;;5006165;28;20481;-80
2022/01/06 11:47:15;;;;;;;12.30;3.77;;;;;;;;;;5004967;28;20469;-79
2022/01/06 11:49:43;;;;;;;13.03;4.10;;;;;;;;;;5005630;28;20480;-79
2022/01/06 11:52:10;;;;;;;16.43;5.23;;;;;;;;;;5007191;28;20536;-79
2022/01/06 11:54:47;;;;;;;18.53;4.20;;;;;;;;;;5005586;28;20477;-80
2022/01/06 11:57:15;;;;;;;13.33;3.83;;;;;;;;;;5006555;28;20517;-79
2022/01/06 11:59:41;;;;;;;15.50;4.43;;;;;;;;;;5003801;28;20473;-80
2022/01/06 12:02:07;;;;;;;10.73;3.53;;;;;;;;;;5007635;28;20501;-80
2022/01/06 12:04:34;;;;;;;10.40;4.07;;;;;;;;;;5005639;28;20488;-78
2022/01/06 12:07:04;;;;;;;14.53;3.60;;;;;;;;;;5005394;28;20460;-80
2022/01/06 12:09:30;;;;;;;9.67;3.77;;;;;;;;;;5005784;28;20478;-80
2022/01/06 12:12:00;;;;;;;16.70;5.57;;;;;;;;;;5004947;28;20466;-80
2022/01/06 12:14:28;;;;;;;15.40;3.53;;;;;;;;;;5004524;28;20462;-80
2022/01/06 12:17:01;;;;;;;15.00;3.83;;;;;;;;;;5006465;28;20452;-79
2022/01/06 12:19:28;;;;;;;12.60;3.20;;;;;;;;;;5005234;28;20442;-80
2022/01/06 12:21:54;;;;;;;13.03;3.93;;;;;;;;;;5006595;28;20498;-79
2022/01/06 12:24:20;;;;;;;10.77;3.00;;;;;;;;;;5008591;28;20490;-80
2022/01/06 12:26:47;;;;;;;16.80;3.63;;;;;;;;;;5006062;28;20458;-79
2022/01/06 12:29:15;;;;;;;10.23;3.80;;;;;;;;;;5006783;28;20458;-80
2022/01/06 12:31:43;;;;;;;19.87;4.43;;;;;;;;;;5006515;28;20498;-80
2022/01/06 12:34:10;;;;;;;12.03;3.80;;;;;;;;;;5007050;28;20470;-80
2022/01/06 12:36:37;;;;;;;8.10;3.70;;;;;;;;;;5007050;28;20471;-80
2022/01/06 12:39:08;;;;;;;9.83;3.40;;;;;;;;;;5006802;28;20484;-80
2022/01/06 12:41:34;;;;;;;10.93;3.80;;;;;;;;;;5005727;28;20473;-80
2022/01/06 12:44:01;;;;;;;12.40;4.67;;;;;;;;;;5007146;28;20473;-80
2022/01/06 12:46:30;;;;;;;12.00;3.80;;;;;;;;;;5007121;28;20483;-80
2022/01/06 12:48:58;;;;;;;13.07;4.63;;;;;;;;;;5006259;28;21022;-80
2022/01/06 12:51:25;;;;;;;11.13;3.83;;;;;;;;;;5004732;28;20497;-80
2022/01/06 12:53:52;;;;;;;12.30;3.30;;;;;;;;;;5006689;28;20469;-79
2022/01/06 12:56:23;;;;;;;12.47;3.30;;;;;;;;;;5006741;28;20489;-78
2022/01/06 12:58:49;;;;;;;9.23;3.77;;;;;;;;;;5003552;28;21068;-80
2022/01/06 13:01:15;;;;;;;9.23;2.90;;;;;;;;;;5006963;28;20482;-80
2022/01/06 13:03:43;;;;;;;8.87;4.37;;;;;;;;;;5004563;28;20497;-79
2022/01/06 13:06:11;;;;;;;15.70;4.13;;;;;;;;;;5006141;28;20565;-80
2022/01/06 13:08:45;;;;;;;14.40;5.03;;;;;;;;;;5005780;28;20525;-79
2022/01/06 13:11:11;;;;;;;12.40;3.47;;;;;;;;;;5005181;28;20508;-80
2022/01/06 13:13:58;;;;;;;11.37;4.10;;;;;;;;;;5005934;28;20521;-79
2022/01/06 13:16:26;;;;;;;12.63;3.97;;;;;;;;;;5001576;28;21033;-79
2022/01/06 13:18:57;;;;;;;9.10;3.00;;;;;;;;;;5006104;28;20457;-79
2022/01/06 13:21:30;;;;;;;11.77;3.50;;;;;;;;;;5004099;28;20481;-81
2022/01/06 13:23:57;;;;;;;14.60;4.80;;;;;;;;;;5007268;28;20537;-79
2022/01/06 13:26:30;;;;;;;16.80;4.70;;;;;;;;;;5002699;28;20482;-79
2022/01/06 13:28:57;;;;;;;18.83;5.40;;;;;;;;;;5002126;28;20460;-79
2022/01/06 13:31:23;;;;;;;14.83;3.27;;;;;;;;;;5003340;28;20528;-79
2022/01/06 13:33:54;;;;;;;9.47;3.20;;;;;;;;;;5006726;28;20975;-79
2022/01/06 13:36:28;;;;;;;17.90;5.03;;;;;;;;;;5005665;28;20478;-80
2022/01/06 13:39:04;;;;;;;9.53;4.13;;;;;;;;;;5002821;28;20495;-80
2022/01/06 13:41:31;;;;;;;14.93;3.57;;;;;;;;;;5006803;28;20485;-80
2022/01/06 13:43:59;;;;;;;8.73;2.40;;;;;;;;;;5006310;28;20490;-79
2022/01/06 13:46:39;;;;;;;15.27;5.17;;;;;;;;;;5003631;28;20546;-80
2022/01/06 13:51:52;;;;;;;20.70;14.70;;;;;;;;;;5006610;28;20506;-80
2022/01/06 13:54:20;;;;;;;15.97;5.00;;;;;;;;;;5006145;28;20489;-80
2022/01/06 13:56:46;;;;;;;14.17;5.23;;;;;;;;;;5005933;28;20477;-80
2022/01/06 13:59:14;;;;;;;16.97;5.50;;;;;;;;;;5005980;28;20447;-80
2022/01/06 14:01:42;;;;;;;17.50;5.63;;;;;;;;;;5006095;28;20446;-80
2022/01/06 14:04:16;;;;;;;14.43;4.60;;;;;;;;;;5015705;22;20505;-83
2022/01/06 14:06:42;;;;;;;16.80;3.87;;;;;;;;;;5005898;28;20486;-80
2022/01/06 14:09:10;;;;;;;11.40;4.20;;;;;;;;;;5003500;28;20446;-83
2022/01/06 14:11:36;;;;;;;20.40;4.30;;;;;;;;;;5002966;28;20485;-82
2022/01/06 14:14:02;;;;;;;14.07;4.93;;;;;;;;;;5008833;28;20484;-81
2022/01/06 14:16:28;;;;;;;16.43;3.77;;;;;;;;;;5024922;28;20556;-80
2022/01/06 14:18:55;;;;;;;13.20;3.57;;;;;;;;;;5021344;28;20492;-80
2022/01/06 14:21:21;;;;;;;24.03;4.63;;;;;;;;;;5022603;28;20489;-83
2022/01/06 14:23:47;;;;;;;15.47;6.30;;;;;;;;;;5023991;28;20493;-82
2022/01/06 14:26:15;;;;;;;15.47;6.77;;;;;;;;;;5022083;28;20469;-82
2022/01/06 14:28:41;;;;;;;14.53;5.10;;;;;;;;;;5019798;28;20464;-82
2022/01/06 14:31:08;;;;;;;12.50;5.17;;;;;;;;;;5020401;28;20472;-82
2022/01/06 14:33:36;;;;;;;44.53;16.77;;;;;;;;;;5023218;28;20503;-83
2022/01/06 14:36:03;;;;;;;31.00;10.37;;;;;;;;;;5023419;28;20476;-82
2022/01/06 14:38:29;;;;;;;18.13;5.57;;;;;;;;;;5023735;28;20460;-82
2022/01/06 14:40:55;;;;;;;17.60;7.00;;;;;;;;;;5019804;28;20480;-83
2022/01/06 14:43:23;;;;;;;12.73;5.10;;;;;;;;;;5020980;28;20524;-82
2022/01/06 14:45:49;;;;;;;15.83;5.50;;;;;;;;;;5021500;28;20530;-82
2022/01/06 14:48:16;;;;;;;14.47;4.97;;;;;;;;;;5020533;28;20457;-82