Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:02:24;;;;;;;10.60;3.80;;;;;;;19.82;100.00;101519.91;5037144;28;20025;-75
2022/08/20 00:04:50;;;;;;;9.50;4.97;;;;;;;19.81;100.00;101517.25;5036778;28;20033;-76
2022/08/20 00:07:16;;;;;;;7.68;4.82;;;;;;;19.80;100.00;101520.78;5039445;28;20042;-76
2022/08/20 00:09:42;;;;;;;11.63;4.97;;;;;;;19.77;100.00;101535.06;5042343;28;20037;-76
2022/08/20 00:12:09;;;;;;;11.32;4.57;;;;;;;19.75;100.00;101534.22;5034785;28;20128;-74
2022/08/20 00:14:36;;;;;;;11.43;4.93;;;;;;;19.68;100.00;101532.47;5037870;28;20105;-75
2022/08/20 00:17:02;;;;;;;8.13;4.22;;;;;;;19.63;100.00;101531.63;5044853;28;20033;-75
2022/08/20 00:19:28;;;;;;;10.65;4.93;;;;;;;19.58;100.00;101525.47;5041165;28;20029;-76
2022/08/20 00:21:54;;;;;;;12.38;4.35;;;;;;;19.59;100.00;101530.81;5048085;28;20472;-75
2022/08/20 00:24:19;;;;;;;10.25;4.93;;;;;;;19.60;100.00;101523.66;5045202;28;20106;-76
2022/08/20 00:26:44;;;;;;;16.05;4.90;;;;;;;19.56;100.00;101533.50;5046298;28;20175;-76
2022/08/20 00:29:10;;;;;;;13.48;5.20;;;;;;;19.56;100.00;101538.84;5042849;28;20028;-76
2022/08/20 00:31:35;;;;;;;11.32;5.32;;;;;;;19.54;100.00;101543.31;5045218;28;20515;-74
2022/08/20 00:34:00;;;;;;;10.60;5.15;;;;;;;19.54;100.00;101541.50;5037744;28;20461;-75
2022/08/20 00:36:26;;;;;;;10.65;5.57;;;;;;;19.53;100.00;101550.44;5034967;28;20074;-76
2022/08/20 00:38:51;;;;;;;9.70;4.65;;;;;;;19.52;100.00;101548.66;5040785;28;20040;-75
2022/08/20 00:41:23;;;;;;;12.60;5.10;;;;;;;19.53;100.00;101545.09;5033136;28;20030;-76
2022/08/20 00:43:59;;;;;;;10.73;5.13;;;;;;;19.52;100.00;101547.75;5046816;28;20456;-76
2022/08/20 00:46:26;;;;;;;11.23;4.32;;;;;;;19.47;100.00;101553.16;5044489;28;20101;-75
2022/08/20 00:48:54;;;;;;;7.47;3.63;;;;;;;19.44;100.00;101550.53;5033833;28;20021;-76
2022/08/20 00:51:32;;;;;;;8.60;3.60;;;;;;;19.42;100.00;101552.31;5034372;28;20036;-75
2022/08/20 00:54:30;;;;;;;10.55;3.60;;;;;;;19.38;100.00;101556.81;5038058;28;20052;-76
2022/08/20 00:57:02;;;;;;;12.15;3.72;;;;;;;19.34;100.00;101548.81;5033046;28;20038;-76
2022/08/20 00:59:31;;;;;;;12.75;3.97;;;;;;;19.32;100.00;101553.31;5035293;28;20025;-76
2022/08/20 01:01:58;;;;;;;9.30;4.15;;;;;;;19.28;100.00;101549.75;5046296;28;20025;-76
2022/08/20 01:04:27;;;;;;;10.05;3.97;;;;;;;19.24;100.00;101552.47;5052634;28;20485;-76
2022/08/20 01:06:53;;;;;;;13.05;3.80;;;;;;;19.23;100.00;101540.03;5040496;28;20049;-76
2022/08/20 01:09:18;;;;;;;9.27;4.40;;;;;;;19.18;100.00;101545.38;5033899;28;20083;-77
2022/08/20 01:11:44;;;;;;;9.40;4.00;;;;;;;19.15;100.00;101551.66;5033546;28;20029;-76
2022/08/20 01:16:59;;;;;;;6.65;3.58;;;;;;;19.07;100.00;101545.47;5052382;28;20035;-75
2022/08/20 01:19:33;;;;;;;12.18;3.97;;;;;;;19.03;100.00;101549.06;5043803;28;20056;-75
2022/08/20 01:23:25;;;;;;;8.45;3.70;;;;;;;19.03;100.00;101541.06;5033846;28;20036;-77
2022/08/20 01:24:50;;;;;;;11.68;3.85;;;;;;;18.97;100.00;101549.13;5047956;28;20040;-75
2022/08/20 01:27:17;;;;;;;13.73;3.90;;;;;;;18.96;100.00;101542.88;5033803;28;20041;-74
2022/08/20 01:29:43;;;;;;;13.32;4.50;;;;;;;18.90;100.00;101550.06;5033117;28;20057;-76
2022/08/20 01:32:08;;;;;;;8.18;3.20;;;;;;;18.86;100.00;101543.81;5037281;28;20471;-76
2022/08/20 01:34:33;;;;;;;11.13;4.00;;;;;;;18.84;100.00;101540.25;5033201;28;20037;-75
2022/08/20 01:36:59;;;;;;;6.78;3.63;;;;;;;18.78;100.00;101545.66;5037473;28;20028;-75
2022/08/20 01:39:31;;;;;;;11.27;3.90;;;;;;;18.74;100.00;101555.44;5047460;28;20033;-74
2022/08/20 01:42:18;;;;;;;9.60;3.63;;;;;;;18.70;100.00;101553.69;5047282;28;20021;-76
2022/08/20 01:44:46;;;;;;;6.30;3.20;;;;;;;18.66;100.00;101554.59;5035766;28;20033;-74
2022/08/20 01:47:18;;;;;;;8.20;3.45;;;;;;;18.64;100.00;101551.06;5038546;28;20099;-74
2022/08/20 01:49:50;;;;;;;10.23;3.60;;;;;;;18.61;100.00;101551.97;5033942;28;20388;-74
2022/08/20 01:52:25;;;;;;;12.05;3.78;;;;;;;18.60;100.00;101554.63;5038029;28;20108;-76
2022/08/20 01:54:51;;;;;;;13.02;4.13;;;;;;;18.59;100.00;101563.53;5035780;28;20029;-74
2022/08/20 01:57:19;;;;;;;9.00;3.75;;;;;;;18.57;100.00;101571.53;5033179;28;20028;-75
2022/08/20 01:59:46;;;;;;;12.65;4.80;;;;;;;18.58;100.00;101573.28;5035092;28;20029;-76
2022/08/20 02:02:12;;;;;;;11.52;4.07;;;;;;;18.57;100.00;101570.63;5051214;28;20508;-75
2022/08/20 02:04:39;;;;;;;9.05;3.55;;;;;;;18.58;100.00;101567.97;5038977;28;20053;-75
2022/08/20 02:07:07;;;;;;;10.80;3.67;;;;;;;18.58;100.00;101567.09;5033209;28;20061;-76
2022/08/20 02:09:38;;;;;;;12.15;3.70;;;;;;;18.57;100.00;101565.31;5053922;28;20024;-75
2022/08/20 02:12:05;;;;;;;9.18;3.35;;;;;;;18.56;100.00;101563.53;5052535;28;20021;-75
2022/08/20 02:14:32;;;;;;;8.32;3.20;;;;;;;18.52;100.00;101566.22;5036939;28;20025;-76
2022/08/20 02:16:58;;;;;;;5.32;3.58;;;;;;;18.48;100.00;101564.47;5037180;28;20037;-75
2022/08/20 02:19:46;;;;;;;9.70;3.47;;;;;;;18.46;100.00;101562.69;5038999;28;20079;-74
2022/08/20 02:22:16;;;;;;;9.15;3.83;;;;;;;18.49;100.00;101565.38;5037039;28;20033;-77
2022/08/20 02:24:42;;;;;;;12.80;3.85;;;;;;;18.46;100.00;101562.69;5040894;28;20512;-75
2022/08/20 02:27:08;;;;;;;11.27;4.20;;;;;;;18.47;100.00;101567.13;5065990;28;20053;-76
2022/08/20 02:29:34;;;;;;;9.70;4.43;;;;;;;18.47;100.00;101560.00;5040130;28;20030;-75
2022/08/20 02:31:59;;;;;;;7.25;4.43;;;;;;;18.47;100.00;101565.34;5036970;28;20025;-75
2022/08/20 02:34:24;;;;;;;8.02;3.67;;;;;;;18.45;100.00;101564.50;5051322;28;20032;-76
2022/08/20 02:36:50;;;;;;;11.82;4.10;;;;;;;18.43;100.00;101573.38;5047044;28;20108;-76
2022/08/20 02:39:15;;;;;;;16.60;4.50;;;;;;;18.36;100.00;101568.06;5043693;28;20025;-75
2022/08/20 02:41:41;;;;;;;14.07;4.78;;;;;;;18.33;100.00;101583.19;5040486;28;20088;-76
2022/08/20 02:44:07;;;;;;;9.40;4.72;;;;;;;18.29;100.00;101573.44;5046406;28;20029;-74
2022/08/20 02:46:34;;;;;;;10.25;4.25;;;;;;;18.26;100.00;101581.41;5043017;28;20048;-75
2022/08/20 02:48:59;;;;;;;8.93;4.15;;;;;;;18.24;100.00;101577.91;5036613;28;20029;-75
2022/08/20 02:51:26;;;;;;;7.75;4.35;;;;;;;18.21;100.00;101573.47;5037495;28;20021;-77
2022/08/20 02:53:51;;;;;;;10.95;4.22;;;;;;;18.22;100.00;101577.00;5036491;28;20476;-75
2022/08/20 02:56:17;;;;;;;13.55;3.78;;;;;;;18.20;100.00;101587.66;5036945;28;20037;-75
2022/08/20 02:58:42;;;;;;;12.93;4.22;;;;;;;18.18;100.00;101573.47;5048502;28;20452;-76
2022/08/20 03:01:12;;;;;;;13.85;3.97;;;;;;;18.15;100.00;101569.03;5038877;28;20064;-75
2022/08/20 03:03:39;;;;;;;10.20;3.78;;;;;;;18.14;100.00;101571.72;5048582;28;20040;-76
2022/08/20 03:06:06;;;;;;;11.20;3.50;;;;;;;18.12;100.00;101573.47;5038653;28;20141;-76
2022/08/20 03:08:32;;;;;;;11.02;4.13;;;;;;;18.09;100.00;101568.19;5035411;28;20053;-75
2022/08/20 03:10:58;;;;;;;8.73;3.45;;;;;;;18.05;100.00;101577.94;5042851;28;20082;-76
2022/08/20 03:13:23;;;;;;;8.75;3.55;;;;;;;17.99;100.00;101577.97;5053484;28;20025;-76
2022/08/20 03:15:52;;;;;;;13.23;3.30;;;;;;;17.95;100.00;101586.84;5036891;28;20029;-76
2022/08/20 03:18:20;;;;;;;7.85;3.40;;;;;;;17.89;100.00;101574.38;5035489;28;20022;-75
2022/08/20 03:20:46;;;;;;;11.85;3.72;;;;;;;17.80;100.00;101571.75;5035236;28;20124;-76
2022/08/20 03:23:12;;;;;;;6.72;3.47;;;;;;;17.72;100.00;101569.09;5051527;28;20500;-75
2022/08/20 03:25:37;;;;;;;9.73;3.67;;;;;;;17.65;100.00;101562.91;5038449;28;20504;-76
2022/08/20 03:28:04;;;;;;;7.63;3.60;;;;;;;17.57;100.00;101570.00;5050065;28;20021;-76
2022/08/20 03:30:30;;;;;;;9.57;3.22;;;;;;;17.51;100.00;101562.03;5049584;28;20032;-76
2022/08/20 03:32:56;;;;;;;6.35;3.58;;;;;;;17.46;100.00;101566.47;5036703;28;20110;-76
2022/08/20 03:35:24;;;;;;;8.23;3.42;;;;;;;17.43;100.00;101575.34;5036079;28;20034;-76
2022/08/20 03:37:50;;;;;;;11.00;3.60;;;;;;;17.41;100.00;101577.09;5047664;28;20037;-77
2022/08/20 03:40:21;;;;;;;9.20;3.35;;;;;;;17.40;100.00;101577.13;5046914;28;20490;-76
2022/08/20 03:42:47;;;;;;;6.82;3.30;;;;;;;17.35;100.00;101578.00;5039890;28;20050;-76
2022/08/20 03:45:12;;;;;;;7.90;3.10;;;;;;;17.32;100.00;101574.44;5043439;28;20025;-76
2022/08/20 03:47:40;;;;;;;7.13;3.75;;;;;;;17.30;100.00;101573.56;5035456;28;20465;-75
2022/08/20 03:50:08;;;;;;;7.13;3.25;;;;;;;17.25;100.00;101572.69;5036305;28;20047;-75
2022/08/20 03:52:34;;;;;;;12.60;3.70;;;;;;;17.21;100.00;101576.22;5038202;28;20038;-74
2022/08/20 03:54:59;;;;;;;7.57;3.13;;;;;;;17.13;100.00;101579.78;5041139;28;20021;-75
2022/08/20 03:57:26;;;;;;;5.63;3.20;;;;;;;17.06;100.00;101574.44;5054597;28;20036;-75
2022/08/20 03:59:51;;;;;;;9.98;3.70;;;;;;;16.98;100.00;101572.66;5046942;28;20396;-76
2022/08/20 04:02:17;;;;;;;7.30;3.53;;;;;;;16.93;100.00;101576.16;5045607;28;20079;-75
2022/08/20 04:04:42;;;;;;;9.35;3.50;;;;;;;16.89;100.00;101574.34;5042875;28;20028;-77
2022/08/20 04:07:19;;;;;;;7.55;3.72;;;;;;;16.88;100.00;101580.56;5036276;28;20128;-77
2022/08/20 04:09:44;;;;;;;8.90;4.40;;;;;;;16.84;100.00;101583.19;5038527;28;20536;-75
2022/08/20 04:12:12;;;;;;;8.48;3.85;;;;;;;16.79;100.00;101582.34;5047571;28;20155;-74
2022/08/20 04:14:39;;;;;;;12.55;3.60;;;;;;;16.74;100.00;101580.50;5044227;28;20037;-75
2022/08/20 04:17:09;;;;;;;16.98;3.67;;;;;;;16.68;100.00;101579.66;5049628;28;20362;-75
2022/08/20 04:19:35;;;;;;;9.63;3.72;;;;;;;16.67;100.00;101577.84;5039362;28;20098;-75
2022/08/20 04:22:01;;;;;;;13.95;4.10;;;;;;;16.61;100.00;101584.91;5037997;28;20033;-75
2022/08/20 04:24:26;;;;;;;8.88;4.25;;;;;;;16.56;100.00;101589.31;5034363;28;20048;-76
2022/08/20 04:26:53;;;;;;;10.43;4.55;;;;;;;16.54;100.00;101588.44;5046392;28;20025;-76
2022/08/20 04:29:19;;;;;;;9.75;4.85;;;;;;;16.54;100.00;101594.63;5042141;28;20422;-76
2022/08/20 04:31:44;;;;;;;12.20;4.20;;;;;;;16.54;100.00;101588.44;5039359;28;20060;-75
2022/08/20 04:34:10;;;;;;;6.90;4.38;;;;;;;16.50;100.00;101596.38;5054252;28;20032;-74
2022/08/20 04:36:35;;;;;;;13.13;4.75;;;;;;;16.49;100.00;101594.63;5046041;28;20516;-76
2022/08/20 04:39:01;;;;;;;8.65;4.50;;;;;;;16.46;100.00;101602.56;5051690;28;20529;-74
2022/08/20 04:41:26;;;;;;;12.23;4.88;;;;;;;16.44;100.00;101604.34;5035303;28;20029;-77
2022/08/20 04:43:53;;;;;;;9.32;4.40;;;;;;;16.42;100.00;101611.41;5034993;28;20031;-75
2022/08/20 04:46:21;;;;;;;14.27;6.60;;;;;;;16.39;100.00;101611.41;5037893;28;20493;-76
2022/08/20 04:48:46;;;;;;;11.73;6.47;;;;;;;16.38;100.00;101608.75;5052412;28;20021;-74
2022/08/20 04:51:14;;;;;;;10.75;6.10;;;;;;;16.34;100.00;101613.13;5051243;28;20088;-75
2022/08/20 04:53:41;;;;;;;13.95;5.22;;;;;;;16.32;100.00;101612.25;5050144;28;20064;-76
2022/08/20 04:56:07;;;;;;;7.15;4.70;;;;;;;16.29;100.00;101609.56;5052865;28;20028;-76
2022/08/20 04:58:36;;;;;;;10.45;5.05;;;;;;;16.28;100.00;101614.00;5046600;28;20028;-74
2022/08/20 05:01:06;;;;;;;11.50;5.38;;;;;;;16.28;100.00;101613.13;5035534;28;20041;-76
2022/08/20 05:03:32;;;;;;;11.10;5.30;;;;;;;16.26;100.00;101620.19;5033473;28;20033;-76
2022/08/20 05:06:00;;;;;;;12.30;5.72;;;;;;;16.25;100.00;101623.72;5049771;28;20029;-75
2022/08/20 05:08:26;;;;;;;15.25;5.55;;;;;;;16.25;100.00;101623.72;5036835;28;20406;-76
2022/08/20 05:10:52;;;;;;;12.05;6.88;;;;;;;16.26;100.00;101620.19;5035122;28;20021;-76
2022/08/20 05:13:18;;;;;;;8.40;5.40;;;;;;;16.29;100.00;101622.84;5040273;28;20033;-75
2022/08/20 05:15:47;;;;;;;10.48;5.93;;;;;;;16.29;100.00;101620.19;5043798;28;20457;-75
2022/08/20 05:18:24;;;;;;;13.63;5.70;;;;;;;16.28;100.00;101629.06;5035329;28;20108;-76
2022/08/20 05:20:50;;;;;;;10.90;5.70;;;;;;;16.26;100.00;101631.69;5035566;28;20034;-76
2022/08/20 05:23:18;;;;;;;11.68;6.15;;;;;;;16.27;100.00;101637.91;5033399;28;20079;-76
2022/08/20 05:25:46;;;;;;;11.27;6.10;;;;;;;16.31;100.00;101637.03;5046821;28;20456;-76
2022/08/20 05:28:22;;;;;;;10.82;6.13;;;;;;;16.36;100.00;101643.25;5035739;28;20059;-77
2022/08/20 05:30:49;;;;;;;8.35;5.90;;;;;;;16.40;100.00;101650.38;5045238;28;20024;-76
2022/08/20 05:33:18;;;;;;;11.18;6.50;;;;;;;16.45;100.00;101637.97;5035555;28;20053;-75
2022/08/20 05:35:46;;;;;;;10.10;6.40;;;;;;;16.49;100.00;101645.13;5039452;28;20024;-75
2022/08/20 05:38:13;;;;;;;13.43;6.10;;;;;;;16.54;100.00;101652.22;5039961;28;20033;-76
2022/08/20 05:40:41;;;;;;;12.90;6.63;;;;;;;16.60;100.00;101649.56;5051042;28;20445;-77
2022/08/20 05:43:07;;;;;;;14.55;6.82;;;;;;;16.66;100.00;101655.81;5053017;28;20413;-76
2022/08/20 05:45:36;;;;;;;13.07;7.68;;;;;;;16.73;100.00;101647.88;5040741;28;20071;-76
2022/08/20 05:48:07;;;;;;;11.98;6.72;;;;;;;16.78;100.00;101657.63;5037122;28;20032;-77
2022/08/20 05:50:33;;;;;;;13.20;7.40;;;;;;;16.85;100.00;101654.09;5043771;28;20029;-76
2022/08/20 05:53:00;;;;;;;11.02;6.63;;;;;;;16.90;100.00;101650.59;5037150;28;20063;-76
2022/08/20 05:55:26;;;;;;;9.43;6.45;;;;;;;16.94;100.00;101657.69;5050425;28;20377;-77
2022/08/20 05:57:59;;;;;;;16.10;6.82;;;;;;;16.99;100.00;101653.28;5036771;28;20025;-75
2022/08/20 06:00:25;;;;;;;13.25;7.30;;;;;;;17.03;100.00;101663.94;5034765;28;20029;-76
2022/08/20 06:05:34;;;;;;;10.70;6.78;;;;;;;17.14;100.00;101666.63;5046614;28;20031;-75
2022/08/20 06:08:00;;;;;;;14.13;6.70;;;;;;;17.20;100.00;101665.78;5053877;28;20481;-76
2022/08/20 06:10:25;;;;;;;13.48;6.35;;;;;;;17.27;100.00;101663.97;5050579;28;20450;-76
2022/08/20 06:12:52;;;;;;;10.75;5.57;;;;;;;17.33;100.00;101664.00;5036183;28;20359;-77
2022/08/20 06:15:18;;;;;;;13.35;5.43;;;;;;;17.42;100.00;101658.72;5036690;28;20048;-76
2022/08/20 06:17:43;;;;;;;13.18;4.72;;;;;;;17.49;100.00;101660.47;5041849;28;20033;-78
2022/08/20 06:20:09;;;;;;;10.07;4.50;;;;;;;17.59;100.00;101658.72;5045153;28;20024;-77
2022/08/20 06:22:35;;;;;;;12.40;4.05;;;;;;;17.67;100.00;101661.38;5036587;28;20022;-76
2022/08/20 06:25:01;;;;;;;12.00;3.90;;;;;;;17.75;100.00;101664.06;5055378;28;20028;-78
2022/08/20 06:27:26;;;;;;;9.13;3.85;;;;;;;17.83;100.00;101662.28;5040067;28;20025;-76
2022/08/20 06:29:52;;;;;;;17.02;3.40;;;;;;;17.86;100.00;101667.59;5049552;28;20028;-75
2022/08/20 06:32:20;;;;;;;12.43;4.20;;;;;;;17.92;100.00;101664.06;5056671;28;20035;-75
2022/08/20 06:34:46;;;;;;;11.80;2.78;;;;;;;17.93;100.00;101660.50;5051684;28;20039;-75
2022/08/20 06:37:22;;;;;;;8.52;2.38;;;;;;;18.02;100.00;101668.50;5056903;28;20115;-76
2022/08/20 06:39:47;;;;;;;12.98;2.40;;;;;;;18.07;100.00;101668.47;5054057;28;20029;-74
2022/08/20 06:42:13;;;;;;;8.60;2.33;;;;;;;18.13;100.00;101665.81;5039840;28;20029;-75
2022/08/20 06:44:38;;;;;;;7.53;2.78;;;;;;;18.18;100.00;101670.25;5045898;28;20095;-76
2022/08/20 06:47:04;;;;;;;11.05;2.40;;;;;;;18.24;100.00;101672.00;5036612;28;20049;-76
2022/08/20 06:49:32;;;;;;;9.40;2.97;;;;;;;18.30;100.00;101672.00;5037076;28;20513;-74
2022/08/20 06:51:58;;;;;;;8.40;3.03;;;;;;;18.36;100.00;101671.97;5044716;28;20132;-77
2022/08/20 06:54:23;;;;;;;7.50;2.30;;;;;;;18.42;100.00;101668.44;5044090;28;20435;-76
2022/08/20 06:56:49;;;;;;;9.70;2.50;;;;;;;18.49;100.00;101672.84;5043342;28;20401;-75
2022/08/20 06:59:14;;;;;;;6.65;2.25;;;;;;;18.55;100.00;101669.28;5046268;28;20518;-75
2022/08/20 07:01:39;;;;;;;10.80;2.67;;;;;;;18.64;100.00;101679.03;5048186;28;20099;-77
2022/08/20 07:04:07;;;;;;;8.20;2.35;;;;;;;18.68;100.00;101680.78;5048707;28;20021;-76
2022/08/20 07:06:33;;;;;;;9.50;2.03;;;;;;;18.73;100.00;101686.97;5042266;28;20631;-78
2022/08/20 07:08:58;;;;;;;10.15;1.77;;;;;;;18.78;100.00;101693.19;5046442;28;20105;-75
2022/08/20 07:11:24;;;;;;;13.25;2.22;;;;;;;18.84;100.00;101687.84;5055957;28;20029;-75
2022/08/20 07:13:49;;;;;;;7.63;2.40;;;;;;;18.95;100.00;101694.91;5037480;28;20056;-76
2022/08/20 07:16:15;;;;;;;13.38;2.30;;;;;;;19.01;100.00;101697.56;5035156;28;20029;-73
2022/08/20 07:18:41;;;;;;;24.50;2.72;;;;;;;19.08;100.00;101691.28;5051670;28;20036;-73
2022/08/20 07:21:06;;;;;;;11.05;2.40;;;;;;;19.15;100.00;101698.41;5040310;28;20117;-75
2022/08/20 07:23:32;;;;;;;8.20;2.30;;;;;;;19.25;100.00;101700.97;5054943;28;20025;-74
2022/08/20 07:25:57;;;;;;;8.88;2.17;;;;;;;19.28;100.00;101703.66;5048141;28;20053;-74
2022/08/20 07:28:27;;;;;;;7.22;1.67;;;;;;;19.29;100.00;101700.06;5045721;28;20029;-73
2022/08/20 07:33:38;;;;;;;7.32;2.20;;;;;;;19.45;100.00;101707.13;5050697;28;20098;-73
2022/08/20 07:36:04;;;;;;;7.05;1.60;;;;;;;19.50;100.00;101705.28;5040997;28;20096;-73
2022/08/20 07:38:31;;;;;;;6.75;2.05;;;;;;;19.56;100.00;101709.72;5047909;28;20116;-73
2022/08/20 07:41:02;;;;;;;8.70;1.80;;;;;;;19.62;100.00;101704.31;5053376;28;20032;-73
2022/08/20 07:43:28;;;;;;;4.82;1.30;;;;;;;19.66;100.00;101707.84;5046418;28;20026;-74
2022/08/20 07:45:56;;;;;;;7.57;1.73;;;;;;;19.71;100.00;101717.59;5064206;28;20020;-73
2022/08/20 07:48:27;;;;;;;5.20;1.50;;;;;;;19.79;100.00;101709.53;5045597;28;20133;-74
2022/08/20 07:50:54;;;;;;;10.50;2.22;;;;;;;19.87;100.00;101710.38;5064905;28;20013;-74
2022/08/20 07:53:20;;;;;;;10.75;1.92;;;;;;;19.94;100.00;101716.56;5058669;28;20036;-73
2022/08/20 07:55:45;;;;;;;8.60;1.83;;;;;;;19.99;100.00;101713.84;5065350;28;20398;-74
2022/08/20 07:58:14;;;;;;;9.40;1.60;;;;;;;20.04;100.00;101714.69;5062022;28;20021;-73
2022/08/20 08:00:40;;;;;;;7.68;1.67;;;;;;;20.07;100.00;101712.00;5044033;28;20016;-72
2022/08/20 08:03:06;;;;;;;7.72;1.80;;;;;;;20.10;100.00;101721.75;5046804;28;20056;-71
2022/08/20 08:05:35;;;;;;;118.80;7.07;;;;;;;20.16;100.00;101722.59;5054489;28;20054;-74
2022/08/20 08:08:01;;;;;;;8.45;1.52;;;;;;;20.18;100.00;101726.16;5066015;28;20052;-74
2022/08/20 08:10:27;;;;;;;8.98;2.10;;;;;;;20.26;100.00;101720.72;5048896;28;20025;-71
2022/08/20 08:12:57;;;;;;;4.72;1.80;;;;;;;20.35;100.00;101727.78;5057489;28;20089;-74
2022/08/20 08:15:27;;;;;;;8.30;1.85;;;;;;;20.44;100.00;101721.44;5063801;28;20034;-71
2022/08/20 08:17:57;;;;;;;10.43;1.75;;;;;;;20.52;100.00;101727.59;5056913;28;20520;-71
2022/08/20 08:20:23;;;;;;;7.63;2.00;;;;;;;20.57;100.00;101728.44;5066405;28;20477;-70
2022/08/20 08:22:49;;;;;;;7.65;1.67;;;;;;;20.59;100.00;101731.06;5041352;28;20064;-71
2022/08/20 08:25:15;;;;;;;11.95;2.17;;;;;;;20.59;97.19;101731.06;5044145;28;20428;-72
2022/08/20 08:27:42;;;;;;;7.43;1.63;;;;;;;20.68;98.69;101725.63;5039509;28;20048;-70
2022/08/20 08:30:09;;;;;;;11.70;1.92;;;;;;;20.76;99.79;101726.47;5034857;28;20032;-70
2022/08/20 08:32:36;;;;;;;6.40;1.77;;;;;;;20.85;90.68;101729.03;5036986;28;20025;-70
2022/08/20 08:35:06;;;;;;;3.90;1.35;;;;;;;20.92;88.27;101728.94;5034187;28;20112;-72
2022/08/20 08:37:31;;;;;;;5.35;1.42;;;;;;;21.01;85.26;101723.47;5043295;28;20017;-71
2022/08/20 08:39:57;;;;;;;7.63;1.60;;;;;;;21.13;85.37;101725.97;5044681;28;20040;-71
2022/08/20 08:42:24;;;;;;;7.72;1.60;;;;;;;21.23;86.86;101722.28;5047876;28;20020;-71
2022/08/20 08:44:50;;;;;;;11.10;1.63;;;;;;;21.25;85.48;101729.41;5042878;28;20033;-71
2022/08/20 08:47:28;;;;;;;8.35;1.70;;;;;;;21.31;82.39;101726.63;5045251;28;20032;-70
2022/08/20 08:49:55;;;;;;;10.15;1.92;;;;;;;21.35;76.84;101728.38;5048979;28;20662;-71
2022/08/20 08:52:25;;;;;;;9.52;1.98;;;;;;;21.38;79.15;101731.03;5039814;28;20366;-69
2022/08/20 08:54:56;;;;;;;6.30;2.00;;;;;;;21.47;78.25;101738.91;5041801;28;20365;-69
2022/08/20 08:57:23;;;;;;;6.75;1.35;;;;;;;21.49;79.93;101736.22;5049045;28;20025;-70
2022/08/20 09:00:14;;;;;;;6.10;1.40;;;;;;;21.50;80.22;101738.88;5058082;28;20021;-72
2022/08/20 09:03:02;;;;;;;6.35;1.48;;;;;;;21.54;80.33;101743.31;5042209;28;20032;-72
2022/08/20 09:05:48;;;;;;;6.32;1.65;;;;;;;21.65;78.14;101734.22;5064316;28;20598;-72
2022/08/20 09:08:18;;;;;;;6.38;1.58;;;;;;;21.77;77.11;101741.19;5056580;28;20049;-72
2022/08/20 09:10:43;;;;;;;9.90;1.60;;;;;;;21.94;77.37;101732.88;5068828;28;20357;-72
2022/08/20 09:13:09;;;;;;;10.20;2.00;;;;;;;22.03;76.69;101736.28;5062104;28;20154;-74
2022/08/20 09:15:35;;;;;;;8.55;1.65;;;;;;;22.02;81.12;101736.31;5057562;28;20029;-73
2022/08/20 09:18:00;;;;;;;11.43;1.83;;;;;;;22.04;85.61;101738.06;5034763;28;20032;-72
2022/08/20 09:20:26;;;;;;;5.63;1.60;;;;;;;21.83;83.73;101741.97;5050054;28;20028;-74
2022/08/20 09:22:51;;;;;;;9.73;1.77;;;;;;;21.76;83.00;101742.97;5053508;28;20629;-73
2022/08/20 09:25:18;;;;;;;6.03;2.00;;;;;;;21.67;86.38;101752.03;5054005;28;20024;-73
2022/08/20 09:27:43;;;;;;;7.72;1.73;;;;;;;21.51;84.99;101746.00;5066635;28;20032;-72
2022/08/20 09:30:09;;;;;;;8.30;1.58;;;;;;;21.41;86.25;101741.69;5043452;28;20075;-72
2022/08/20 09:32:35;;;;;;;7.05;1.42;;;;;;;21.34;85.61;101737.34;5034783;28;20027;-73
2022/08/20 09:35:00;;;;;;;6.85;2.08;;;;;;;21.33;85.02;101740.91;5042964;28;20029;-75
2022/08/20 09:37:29;;;;;;;8.95;1.55;;;;;;;21.50;85.28;101738.88;5042706;28;20056;-73
2022/08/20 09:39:55;;;;;;;6.00;1.50;;;;;;;21.76;82.31;101745.66;5038360;28;20035;-73
2022/08/20 09:42:24;;;;;;;8.82;1.48;;;;;;;21.96;71.88;101734.63;5047413;28;20548;-73
2022/08/20 09:44:50;;;;;;;4.60;1.48;;;;;;;22.09;69.25;101727.25;5052407;28;20025;-72
2022/08/20 09:47:16;;;;;;;12.05;1.75;;;;;;;22.30;69.92;101733.13;5048648;28;20091;-73
2022/08/20 09:49:43;;;;;;;8.82;1.60;;;;;;;22.58;71.08;101729.97;5046412;28;20029;-73
2022/08/20 09:52:16;;;;;;;5.10;1.40;;;;;;;22.85;68.02;101724.03;5038690;28;20040;-72
2022/08/20 09:54:42;;;;;;;8.18;1.42;;;;;;;23.18;65.37;101737.72;5039231;28;20078;-71
2022/08/20 09:57:08;;;;;;;4.30;1.35;;;;;;;23.36;66.33;101731.03;5045733;28;20025;-71
2022/08/20 09:59:35;;;;;;;9.00;2.10;;;;;;;23.62;66.56;101728.69;5059125;28;20119;-72
2022/08/20 10:02:00;;;;;;;8.35;2.05;;;;;;;23.61;64.52;101725.09;5052627;28;20085;-72
2022/08/20 10:04:26;;;;;;;9.85;1.92;;;;;;;23.82;66.94;101729.06;5053681;28;20037;-74
2022/08/20 10:06:51;;;;;;;11.25;1.85;;;;;;;23.92;65.49;101721.69;5064427;28;20081;-72
2022/08/20 10:09:16;;;;;;;7.15;1.85;;;;;;;23.76;63.28;101718.47;5038822;28;20025;-73
2022/08/20 10:11:42;;;;;;;8.10;2.15;;;;;;;23.54;61.48;101723.47;5049730;28;20107;-73
2022/08/20 10:14:10;;;;;;;9.68;1.80;;;;;;;23.52;63.26;101726.22;5038314;28;20466;-72
2022/08/20 10:16:35;;;;;;;6.78;1.77;;;;;;;23.36;63.64;101720.31;5042937;28;20024;-73
2022/08/20 10:19:02;;;;;;;11.02;1.88;;;;;;;23.33;65.25;101723.06;5049998;28;20040;-73
2022/08/20 10:21:29;;;;;;;5.53;1.67;;;;;;;23.23;65.07;101725.06;5046836;28;20021;-72
2022/08/20 10:23:55;;;;;;;7.38;1.90;;;;;;;22.99;63.94;101725.56;5045417;28;20024;-74
2022/08/20 10:26:20;;;;;;;6.22;1.60;;;;;;;22.88;66.16;101726.69;5045370;28;20029;-73
2022/08/20 10:28:45;;;;;;;8.75;1.92;;;;;;;22.85;69.36;101731.22;5044852;28;20024;-72
2022/08/20 10:31:12;;;;;;;11.23;1.70;;;;;;;22.75;70.02;101727.84;5062471;28;20103;-73
2022/08/20 10:33:39;;;;;;;8.80;1.70;;;;;;;22.65;71.75;101727.13;5054724;28;20529;-71
2022/08/20 10:36:14;;;;;;;6.85;1.48;;;;;;;22.80;69.16;101720.56;5050064;28;20039;-71
2022/08/20 10:38:40;;;;;;;11.40;1.50;;;;;;;22.76;69.10;101723.34;5048089;28;20047;-72
2022/08/20 10:41:06;;;;;;;9.65;1.88;;;;;;;22.74;69.96;101720.72;5053790;28;20021;-72
2022/08/20 10:43:31;;;;;;;7.05;1.83;;;;;;;22.84;70.85;101719.63;5056177;28;20103;-72
2022/08/20 10:45:57;;;;;;;8.32;1.58;;;;;;;22.98;70.78;101723.78;5052247;28;20032;-74
2022/08/20 10:48:22;;;;;;;7.20;1.75;;;;;;;22.99;69.80;101720.19;5054376;28;20048;-74
2022/08/20 10:50:48;;;;;;;13.05;2.30;;;;;;;23.01;67.28;101721.06;5049275;28;20033;-74
2022/08/20 10:53:14;;;;;;;8.90;1.65;;;;;;;23.02;67.66;101725.47;5018321;28;20386;-74
2022/08/20 10:55:39;;;;;;;8.13;1.75;;;;;;;23.13;69.93;101723.50;5044304;28;20029;-73
2022/08/20 10:58:06;;;;;;;9.50;1.77;;;;;;;23.18;68.50;101726.97;5045035;28;20021;-73
2022/08/20 11:00:32;;;;;;;6.05;1.40;;;;;;;23.22;68.41;101722.41;5042839;28;20134;-74
2022/08/20 11:02:58;;;;;;;11.25;2.00;;;;;;;23.20;67.79;101727.81;5048227;28;20028;-74
2022/08/20 11:05:24;;;;;;;7.50;1.75;;;;;;;22.99;65.19;101726.47;5048801;28;20021;-74
2022/08/20 11:07:51;;;;;;;6.78;1.70;;;;;;;22.99;67.64;101718.41;5048133;28;20033;-74
2022/08/20 11:10:17;;;;;;;4.70;1.63;;;;;;;23.13;68.28;101734.25;5052532;28;20441;-74
2022/08/20 11:12:42;;;;;;;4.90;1.33;;;;;;;23.02;69.58;101725.47;5045394;28;20056;-74
2022/08/20 11:15:08;;;;;;;8.90;1.52;;;;;;;23.18;67.90;101726.97;5053290;28;20067;-75
2022/08/20 11:17:38;;;;;;;8.77;2.08;;;;;;;23.40;65.76;101719.31;5054049;28;20039;-73
2022/08/20 11:20:05;;;;;;;7.93;1.70;;;;;;;23.72;63.80;101724.84;5053222;28;20051;-72
2022/08/20 11:22:31;;;;;;;5.70;1.70;;;;;;;24.11;62.02;101724.78;5042528;28;20029;-73
2022/08/20 11:24:56;;;;;;;7.88;2.10;;;;;;;24.06;60.42;101726.69;5048113;28;20120;-73
2022/08/20 11:27:25;;;;;;;9.10;1.73;;;;;;;24.22;63.69;101728.06;5048153;28;20084;-73