Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:31;;;;;;;7.43;3.65;;;;;;;;;;5054287;28;20074;-64
2022/06/03 00:04:00;;;;;;;9.77;4.40;;;;;;;;;;5075404;28;20044;-64
2022/06/03 00:06:41;;;;;;;6.63;4.32;;;;;;;;;;5069107;28;20056;-64
2022/06/03 00:09:07;;;;;;;;;;;;;;;;;;5073256;28;20040;-64
2022/06/03 00:11:52;;;;;;;4.80;4.03;;;;;;;;;;5070385;28;20402;-64
2022/06/03 00:14:18;;;;;;;5.68;3.78;;;;;;;;;;5071622;28;20039;-64
2022/06/03 00:16:47;;;;;;;6.63;3.63;;;;;;;;;;5069839;28;20049;-64
2022/06/03 00:19:25;;;;;;;5.05;3.78;;;;;;;;;;5068937;28;20501;-64
2022/06/03 00:21:59;;;;;;;7.53;4.07;;;;;;;;;;5062314;28;20036;-64
2022/06/03 00:24:34;;;;;;;4.50;3.38;;;;;;;;;;5066950;28;20127;-64
2022/06/03 00:27:03;;;;;;;5.25;4.00;;;;;;;;;;5066454;28;20043;-64
2022/06/03 00:29:41;;;;;;;5.32;3.92;;;;;;;;;;5065471;28;20037;-64
2022/06/03 00:32:26;;;;;;;6.15;3.70;;;;;;;;;;5072644;28;20470;-64
2022/06/03 00:34:55;;;;;;;6.85;4.30;;;;;;;;;;5067286;28;20045;-64
2022/06/03 00:37:40;;;;;;;6.60;4.00;;;;;;;;;;5062101;28;20095;-64
2022/06/03 00:40:06;;;;;;;7.90;4.13;;;;;;;;;;5066398;28;20185;-64
2022/06/03 00:42:42;;;;;;;6.47;4.05;;;;;;;;;;5069055;28;20561;-64
2022/06/03 00:45:28;;;;;;;7.45;4.03;;;;;;;;;;5067848;28;20044;-64
2022/06/03 00:47:54;;;;;;;6.28;3.90;;;;;;;;;;5059969;28;20224;-64
2022/06/03 00:50:39;;;;;;;6.07;3.78;;;;;;;;;;5069929;28;20041;-64
2022/06/03 00:53:12;;;;;;;6.07;4.10;;;;;;;;;;5070013;28;20040;-64
2022/06/03 00:55:57;;;;;;;7.07;4.20;;;;;;;;;;5066571;28;20048;-64
2022/06/03 00:58:23;;;;;;;5.25;3.60;;;;;;;;;;5073577;28;20059;-64
2022/06/03 01:01:01;;;;;;;5.75;3.80;;;;;;;;;;5066927;28;20053;-64
2022/06/03 01:03:40;;;;;;;6.57;4.13;;;;;;;;;;5064542;28;20342;-63
2022/06/03 01:06:25;;;;;;;9.07;4.55;;;;;;;;;;5064917;28;20044;-63
2022/06/03 01:09:13;;;;;;;5.35;4.30;;;;;;;;;;5073587;28;20706;-64
2022/06/03 01:12:00;;;;;;;7.47;4.75;;;;;;;;;;5071199;28;20029;-64
2022/06/03 01:14:45;;;;;;;8.07;4.28;;;;;;;;;;5071687;28;20512;-63
2022/06/03 01:17:16;;;;;;;6.60;4.07;;;;;;;;;;5078586;28;20035;-63
2022/06/03 01:19:55;;;;;;;7.18;4.18;;;;;;;;;;5069596;28;20133;-63
2022/06/03 01:22:27;;;;;;;6.60;4.55;;;;;;;;;;5063428;28;20048;-63
2022/06/03 01:24:53;;;;;;;8.45;4.47;;;;;;;;;;5068405;28;20083;-64
2022/06/03 01:27:29;;;;;;;7.57;4.30;;;;;;;;;;5068284;28;20064;-63
2022/06/03 01:30:13;;;;;;;6.53;4.05;;;;;;;;;;5090941;22;20048;-65
2022/06/03 01:32:39;;;;;;;6.00;4.50;;;;;;;;;;5115517;27;20092;-65
2022/06/03 01:35:05;;;;;;;6.38;4.63;;;;;;;;;;5126212;27;20039;-65
2022/06/03 01:37:35;;;;;;;6.07;4.63;;;;;;;;;;5127755;27;20031;-65
2022/06/03 01:40:07;;;;;;;7.80;4.45;;;;;;;;;;5124603;27;20093;-65
2022/06/03 01:42:52;;;;;;;6.97;4.68;;;;;;;;;;5114993;27;20039;-65
2022/06/03 01:45:18;;;;;;;6.35;4.32;;;;;;;;;;5111736;27;20053;-65
2022/06/03 01:47:59;;;;;;;7.40;4.63;;;;;;;;;;5094601;28;20131;-65
2022/06/03 01:50:37;;;;;;;10.25;5.05;;;;;;;;;;5108647;28;20054;-65
2022/06/03 01:53:21;;;;;;;7.63;4.25;;;;;;;;;;5114049;28;20046;-64
2022/06/03 01:56:00;;;;;;;8.13;5.30;;;;;;;;;;5116479;27;20501;-64
2022/06/03 01:58:43;;;;;;;8.93;5.32;;;;;;;;;;5113381;27;20061;-64
2022/06/03 02:01:25;;;;;;;7.35;5.13;;;;;;;;;;5088778;28;20036;-64
2022/06/03 02:04:09;;;;;;;6.72;4.75;;;;;;;;;;5108079;28;20058;-65
2022/06/03 02:06:54;;;;;;;7.38;4.90;;;;;;;;;;5110709;27;20071;-64
2022/06/03 02:09:37;;;;;;;8.68;5.18;;;;;;;;;;5118006;27;20036;-64
2022/06/03 02:12:06;;;;;;;8.75;5.10;;;;;;;;;;5115380;27;20157;-65
2022/06/03 02:14:51;;;;;;;8.82;5.45;;;;;;;;;;5114823;27;20070;-64
2022/06/03 02:17:20;;;;;;;7.25;4.82;;;;;;;;;;5111475;27;20488;-64
2022/06/03 02:20:05;;;;;;;10.25;5.05;;;;;;;;;;5092408;28;20051;-64
2022/06/03 02:22:31;;;;;;;6.82;4.95;;;;;;;;;;5111205;27;20491;-65
2022/06/03 02:25:03;;;;;;;11.48;5.70;;;;;;;;;;5112029;27;20034;-64
2022/06/03 02:27:28;;;;;;;8.43;5.45;;;;;;;;;;5109949;28;20039;-64
2022/06/03 02:32:54;;;;;;;7.53;5.30;;;;;;;;;;5097843;27;20044;-64
2022/06/03 02:35:26;;;;;;;8.13;5.38;;;;;;;;;;5110820;28;20496;-64
2022/06/03 02:38:03;;;;;;;10.15;5.43;;;;;;;;;;5114118;27;20045;-64
2022/06/03 02:40:47;;;;;;;7.68;5.22;;;;;;;;;;5110234;27;20046;-64
2022/06/03 02:43:31;;;;;;;6.47;5.13;;;;;;;;;;5099033;28;20068;-65
2022/06/03 02:46:17;;;;;;;9.43;5.45;;;;;;;;;;5110553;28;20036;-64
2022/06/03 02:48:46;;;;;;;9.95;5.80;;;;;;;;;;5096234;27;20512;-64
2022/06/03 02:51:31;;;;;;;7.78;5.22;;;;;;;;;;5110436;28;20039;-64
2022/06/03 02:54:14;;;;;;;8.30;5.70;;;;;;;;;;5110547;28;20393;-64
2022/06/03 02:56:40;;;;;;;13.30;6.07;;;;;;;;;;5111140;27;20039;-64
2022/06/03 02:59:18;;;;;;;9.57;5.95;;;;;;;;;;5109768;27;20099;-65
2022/06/03 03:01:57;;;;;;;10.25;6.05;;;;;;;;;;5107817;28;21370;-64
2022/06/03 03:04:31;;;;;;;9.75;6.13;;;;;;;;;;5110406;27;20032;-65
2022/06/03 03:06:57;;;;;;;9.75;6.30;;;;;;;;;;5107290;27;20370;-64
2022/06/03 03:09:28;;;;;;;11.88;6.10;;;;;;;;;;5112147;27;20042;-64
2022/06/03 03:11:54;;;;;;;11.80;6.32;;;;;;;;;;5111753;27;20089;-65
2022/06/03 03:14:36;;;;;;;13.00;5.95;;;;;;;;;;5113494;27;20051;-64
2022/06/03 03:17:05;;;;;;;11.77;6.15;;;;;;;;;;5111520;27;20397;-64
2022/06/03 03:19:50;;;;;;;9.70;6.07;;;;;;;;;;5111544;28;20553;-65
2022/06/03 03:22:25;;;;;;;10.93;5.97;;;;;;;;;;5107410;28;20114;-64
2022/06/03 03:25:03;;;;;;;13.35;6.18;;;;;;;;;;5110546;28;20377;-65
2022/06/03 03:27:48;;;;;;;8.15;5.70;;;;;;;;;;5116732;27;20034;-64
2022/06/03 03:30:22;;;;;;;11.23;6.13;;;;;;;;;;5103314;28;20024;-64
2022/06/03 03:33:15;;;;;;;9.05;6.22;;;;;;;;;;5108721;27;20038;-65
2022/06/03 03:35:53;;;;;;;11.43;6.00;;;;;;;;;;5089561;28;20043;-65
2022/06/03 03:38:38;;;;;;;7.03;5.75;;;;;;;;;;5110549;27;20035;-64
2022/06/03 03:41:07;;;;;;;11.93;5.93;;;;;;;;;;5085453;28;20505;-65
2022/06/03 03:43:52;;;;;;;10.60;5.80;;;;;;;;;;5108056;28;20031;-65
2022/06/03 03:46:24;;;;;;;8.90;5.70;;;;;;;;;;5106927;28;20503;-65
2022/06/03 03:49:09;;;;;;;10.93;6.07;;;;;;;;;;5107663;28;20520;-65
2022/06/03 03:51:45;;;;;;;8.52;6.30;;;;;;;;;;5104429;28;20043;-65
2022/06/03 03:54:23;;;;;;;11.70;6.53;;;;;;;;;;5101715;28;20035;-65
2022/06/03 03:57:01;;;;;;;10.65;6.18;;;;;;;;;;5085848;28;20043;-64
2022/06/03 03:59:39;;;;;;;9.38;6.20;;;;;;;;;;5106690;28;20044;-64
2022/06/03 04:02:14;;;;;;;11.35;6.68;;;;;;;;;;5108440;28;20047;-65
2022/06/03 04:04:59;;;;;;;10.05;6.60;;;;;;;;;;5109316;28;20071;-64
2022/06/03 04:07:43;;;;;;;11.52;6.20;;;;;;;;;;5106647;28;20031;-64
2022/06/03 04:10:09;;;;;;;13.65;6.90;;;;;;;;;;5107660;28;20515;-65
2022/06/03 04:12:57;;;;;;;10.80;6.70;;;;;;;;;;5107860;28;20036;-65
2022/06/03 04:15:38;;;;;;;12.13;6.80;;;;;;;;;;5112461;28;20114;-64
2022/06/03 04:18:31;;;;;;;11.45;6.65;;;;;;;;;;5109117;28;20039;-65
2022/06/03 04:21:16;;;;;;;10.75;6.82;;;;;;;;;;5071684;28;20143;-64
2022/06/03 04:23:42;;;;;;;10.73;6.68;;;;;;;;;;5105851;28;20637;-64
2022/06/03 04:26:20;;;;;;;11.63;6.28;;;;;;;;;;5109585;28;20055;-64
2022/06/03 04:29:05;;;;;;;9.57;6.82;;;;;;;;;;5088334;28;20144;-64
2022/06/03 04:31:49;;;;;;;12.00;6.95;;;;;;;;;;5109347;28;20046;-65
2022/06/03 04:34:34;;;;;;;15.93;7.47;;;;;;;;;;5109091;28;20084;-64
2022/06/03 04:37:15;;;;;;;10.57;7.25;;;;;;;;;;5111377;28;20048;-65
2022/06/03 04:40:00;;;;;;;13.50;6.97;;;;;;;;;;5114104;27;20042;-64
2022/06/03 04:42:45;;;;;;;13.93;7.13;;;;;;;;;;5111766;28;20040;-64
2022/06/03 04:45:30;;;;;;;15.48;7.18;;;;;;;;;;5109272;28;20039;-64
2022/06/03 04:47:59;;;;;;;13.07;7.78;;;;;;;;;;5113989;28;20028;-64
2022/06/03 04:50:28;;;;;;;11.90;7.75;;;;;;;;;;5110040;27;20489;-65
2022/06/03 04:53:13;;;;;;;12.73;7.63;;;;;;;;;;5110766;27;20040;-65
2022/06/03 04:55:58;;;;;;;13.45;8.15;;;;;;;;;;5096073;28;20079;-64
2022/06/03 04:58:30;;;;;;;11.68;8.52;;;;;;;;;;5110041;28;20039;-64
2022/06/03 05:00:56;;;;;;;11.60;8.15;;;;;;;;;;5113065;28;20035;-64
2022/06/03 05:03:22;;;;;;;11.68;8.10;;;;;;;;;;5114514;28;20087;-65
2022/06/03 05:06:07;;;;;;;12.05;8.45;;;;;;;;;;5108595;27;20565;-65
2022/06/03 05:08:43;;;;;;;15.23;8.57;;;;;;;;;;5113771;28;20040;-64
2022/06/03 05:11:28;;;;;;;14.82;8.40;;;;;;;;;;5112141;27;20036;-65
2022/06/03 05:14:21;;;;;;;12.05;8.57;;;;;;;;;;5108441;27;20110;-65
2022/06/03 05:17:05;;;;;;;14.35;9.20;;;;;;;;;;5111754;27;20397;-65
2022/06/03 05:19:31;;;;;;;12.82;8.27;;;;;;;;;;5114346;27;20038;-65
2022/06/03 05:22:16;;;;;;;13.57;8.18;;;;;;;;;;5113645;28;20400;-64
2022/06/03 05:24:45;;;;;;;16.00;9.20;;;;;;;;;;5111804;27;20058;-65
2022/06/03 05:27:14;;;;;;;13.85;8.50;;;;;;;;;;5111833;28;20024;-65
2022/06/03 05:29:59;;;;;;;11.70;8.25;;;;;;;;;;5110283;28;20369;-64
2022/06/03 05:32:31;;;;;;;16.23;8.75;;;;;;;;;;5107811;28;20499;-65
2022/06/03 05:34:57;;;;;;;13.50;8.93;;;;;;;;;;5110740;28;20080;-65
2022/06/03 05:37:43;;;;;;;13.10;8.15;;;;;;;;;;5114070;27;20155;-65
2022/06/03 05:40:12;;;;;;;12.40;8.13;;;;;;;;;;5104538;28;20040;-65
2022/06/03 05:42:43;;;;;;;14.25;7.47;;;;;;;;;;5110911;27;20126;-67
2022/06/03 05:45:19;;;;;;;12.00;8.27;;;;;;;;;;5109437;28;20044;-68
2022/06/03 05:47:56;;;;;;;14.68;8.43;;;;;;;;;;5110061;27;20504;-68
2022/06/03 05:50:33;;;;;;;15.52;8.40;;;;;;;;;;5103630;28;20028;-67
2022/06/03 05:52:59;;;;;;;13.80;8.27;;;;;;;;;;5111974;28;20515;-68
2022/06/03 05:55:41;;;;;;;11.82;8.25;;;;;;;;;;5111190;27;20123;-67
2022/06/03 05:58:27;;;;;;;12.35;7.15;;;;;;;;;;5109288;27;20043;-68
2022/06/03 06:01:17;;;;;;;11.65;7.80;;;;;;;;;;5108612;27;20039;-67
2022/06/03 06:03:54;;;;;;;12.02;7.80;;;;;;;;;;5116517;27;20036;-68
2022/06/03 06:06:37;;;;;;;11.77;7.45;;;;;;;;;;5113099;28;20127;-67
2022/06/03 06:09:03;;;;;;;11.93;7.53;;;;;;;;;;5111538;28;20040;-68
2022/06/03 06:11:41;;;;;;;11.10;7.43;;;;;;;;;;5111116;28;20024;-68
2022/06/03 06:14:26;;;;;;;12.73;7.82;;;;;;;;;;5111352;28;20057;-68
2022/06/03 06:16:53;;;;;;;11.60;7.28;;;;;;;;;;5110765;27;20036;-68
2022/06/03 06:19:25;;;;;;;10.55;7.30;;;;;;;;;;5112897;28;20114;-68
2022/06/03 06:22:10;;;;;;;9.15;6.97;;;;;;;;;;5113058;28;20515;-68
2022/06/03 06:24:36;;;;;;;11.98;6.57;;;;;;;;;;5102497;28;20515;-67
2022/06/03 06:27:21;;;;;;;14.35;6.93;;;;;;;;;;5095558;27;20035;-68
2022/06/03 06:29:59;;;;;;;9.68;6.88;;;;;;;;;;5112022;27;20050;-68
2022/06/03 06:32:44;;;;;;;9.63;6.75;;;;;;;;;;5107922;28;20481;-68
2022/06/03 06:35:29;;;;;;;8.73;6.40;;;;;;;;;;5111625;28;20039;-68
2022/06/03 06:38:13;;;;;;;11.07;6.43;;;;;;;;;;5110994;27;20126;-68
2022/06/03 06:40:51;;;;;;;11.38;6.70;;;;;;;;;;5112457;27;20043;-68
2022/06/03 06:43:39;;;;;;;10.45;6.00;;;;;;;;;;5105834;28;20035;-68
2022/06/03 06:46:25;;;;;;;10.80;6.30;;;;;;;;;;5111236;28;20055;-68
2022/06/03 06:49:10;;;;;;;10.05;5.82;;;;;;;;;;5108488;28;20035;-68
2022/06/03 06:51:56;;;;;;;9.82;6.05;;;;;;;;;;5111852;27;20039;-68
2022/06/03 06:54:22;;;;;;;10.15;6.05;;;;;;;;;;5111157;27;20528;-68
2022/06/03 06:56:51;;;;;;;9.98;5.88;;;;;;;;;;5110356;28;20067;-67
2022/06/03 06:59:20;;;;;;;9.93;5.95;;;;;;;;;;5092762;27;20073;-68
2022/06/03 07:01:53;;;;;;;9.85;6.07;;;;;;;;;;5111206;27;20062;-68
2022/06/03 07:04:22;;;;;;;10.77;5.70;;;;;;;;;;5109162;28;20040;-68
2022/06/03 07:07:00;;;;;;;10.52;5.72;;;;;;;;;;5110214;28;20105;-68
2022/06/03 07:09:29;;;;;;;12.43;5.60;;;;;;;;;;5109988;28;20091;-68
2022/06/03 07:12:10;;;;;;;9.18;5.68;;;;;;;;;;5111373;28;20055;-68
2022/06/03 07:14:52;;;;;;;9.52;5.22;;;;;;;;;;5104315;28;20040;-68
2022/06/03 07:20:08;;;;;;;7.70;4.53;;;;;;;;;;5106797;27;19919;-68
2022/06/03 07:23:11;;;;;;;8.45;4.88;;;;;;;;;;5108412;27;20042;-67
2022/06/03 07:25:46;;;;;;;8.18;5.95;;;;;;;;;;5022408;28;20132;-67
2022/06/03 07:28:30;;;;;;;10.00;5.50;;;;;;;;;;5083473;27;20143;-67
2022/06/03 07:31:02;;;;;;;6.07;4.65;;;;;;;;;;5114059;22;20040;-63
2022/06/03 07:33:31;;;;;;;8.48;4.70;;;;;;;;;;5086659;28;20031;-63
2022/06/03 07:36:02;;;;;;;8.52;4.68;;;;;;;;;;5082247;28;20551;-63
2022/06/03 07:38:34;;;;;;;7.82;5.05;;;;;;;;;;5077284;28;20512;-62
2022/06/03 07:41:05;;;;;;;9.88;4.60;;;;;;;;;;5079501;28;20524;-62
2022/06/03 07:43:51;;;;;;;7.72;4.95;;;;;;;;;;5074492;28;20044;-62
2022/06/03 07:46:26;;;;;;;9.73;4.90;;;;;;;;;;5045495;28;20044;-62
2022/06/03 07:48:52;;;;;;;7.68;4.50;;;;;;;;;;5064808;28;20040;-62
2022/06/03 07:51:26;;;;;;;10.93;4.50;;;;;;;;;;5068483;28;20040;-63
2022/06/03 07:54:03;;;;;;;7.07;4.68;;;;;;;;;;5066446;28;20529;-63
2022/06/03 07:56:30;;;;;;;6.47;4.47;;;;;;;;;;5068449;28;20037;-62
2022/06/03 07:58:59;;;;;;;7.38;4.35;;;;;;;;;;5049564;28;20056;-63
2022/06/03 08:01:26;;;;;;;7.25;4.50;;;;;;;;;;5064691;28;20028;-63
2022/06/03 08:03:53;;;;;;;5.40;4.15;;;;;;;;;;5068335;28;20050;-63
2022/06/03 08:06:26;;;;;;;5.65;4.13;;;;;;;;;;5070136;28;20068;-62
2022/06/03 08:11:41;;;;;;;7.32;4.50;;;;;;;;;;5068472;28;20045;-63
2022/06/03 08:14:07;;;;;;;8.85;4.63;;;;;;;;;;5073669;28;20032;-63
2022/06/03 08:16:34;;;;;;;5.90;4.20;;;;;;;;;;5071783;28;20115;-62
2022/06/03 08:19:17;;;;;;;9.95;4.40;;;;;;;;;;5065699;28;20379;-62
2022/06/03 08:21:46;;;;;;;5.50;3.90;;;;;;;;;;5072698;28;20029;-62
2022/06/03 08:24:20;;;;;;;5.43;3.95;;;;;;;;;;5048542;28;20093;-63
2022/06/03 08:26:49;;;;;;;6.35;3.90;;;;;;;;;;5072110;28;20567;-62
2022/06/03 08:29:22;;;;;;;8.18;4.22;;;;;;;;;;5071966;28;20042;-63
2022/06/03 08:31:49;;;;;;;4.75;3.75;;;;;;;;;;5073008;28;20032;-63
2022/06/03 08:34:25;;;;;;;6.40;3.92;;;;;;;;;;5073077;28;20405;-62
2022/06/03 08:36:52;;;;;;;7.40;4.45;;;;;;;;;;5070373;28;20494;-62
2022/06/03 08:39:20;;;;;;;9.93;4.45;;;;;;;;;;5072687;28;20150;-62
2022/06/03 08:41:55;;;;;;;12.30;4.25;;;;;;;;;;5072218;28;20075;-63
2022/06/03 08:44:45;;;;;;;8.43;4.05;;;;;;;;;;5071751;28;20064;-63
2022/06/03 08:47:15;;;;;;;6.50;4.00;;;;;;;;;;5069542;28;20040;-63
2022/06/03 08:49:56;;;;;;;6.72;4.20;;;;;;;;;;5072483;28;20036;-63
2022/06/03 08:52:28;;;;;;;6.35;4.15;;;;;;;;;;5072311;28;22021;-63
2022/06/03 08:54:56;;;;;;;7.63;3.97;;;;;;;;;;5069950;28;20040;-63
2022/06/03 08:57:38;;;;;;;4.82;3.30;;;;;;;;;;5070163;28;20127;-63
2022/06/03 09:00:13;;;;;;;6.90;3.67;;;;;;;;;;5071548;28;20498;-63
2022/06/03 09:02:44;;;;;;;9.75;4.00;;;;;;;;;;5069887;28;20055;-62
2022/06/03 09:05:15;;;;;;;6.20;3.85;;;;;;;;;;5048251;28;20037;-63
2022/06/03 09:07:54;;;;;;;6.85;3.70;;;;;;;;;;5071602;28;20044;-63
2022/06/03 09:10:25;;;;;;;4.03;3.53;;;;;;;;;;5066558;28;20109;-62
2022/06/03 09:13:05;;;;;;;5.85;4.05;;;;;;;;;;5072828;28;20040;-63
2022/06/03 09:15:35;;;;;;;7.05;3.75;;;;;;;;;;5072822;28;20036;-62
2022/06/03 09:18:13;;;;;;;6.05;4.25;;;;;;;;;;5071750;28;20417;-63
2022/06/03 09:20:45;;;;;;;5.68;3.95;;;;;;;;;;5067651;28;20044;-62
2022/06/03 09:23:14;;;;;;;6.50;3.60;;;;;;;;;;5065697;28;20044;-62
2022/06/03 09:25:44;;;;;;;5.22;3.50;;;;;;;;;;5067290;28;20049;-62
2022/06/03 09:28:14;;;;;;;6.03;3.35;;;;;;;;;;5069677;28;20416;-63
2022/06/03 09:30:41;;;;;;;6.13;3.80;;;;;;;;;;5069406;28;20040;-63
2022/06/03 09:33:09;;;;;;;3.60;2.97;;;;;;;;;;5068352;28;20044;-63
2022/06/03 09:35:38;;;;;;;5.80;3.28;;;;;;;;;;5064956;28;20139;-63
2022/06/03 09:38:06;;;;;;;5.15;3.10;;;;;;;;;;5064060;28;20055;-63
2022/06/03 09:40:34;;;;;;;5.20;3.70;;;;;;;;;;5069238;28;20036;-62
2022/06/03 09:43:24;;;;;;;5.10;3.65;;;;;;;;;;5063800;28;20040;-63
2022/06/03 09:45:52;;;;;;;4.85;3.47;;;;;;;;;;5059424;28;20045;-63
2022/06/03 09:48:20;;;;;;;6.68;3.85;;;;;;;;;;5070786;28;20535;-63
2022/06/03 09:50:48;;;;;;;5.90;3.28;;;;;;;;;;5065749;28;20542;-63
2022/06/03 09:53:17;;;;;;;5.45;3.50;;;;;;;;;;5046633;28;20045;-63
2022/06/03 09:55:48;;;;;;;5.53;3.72;;;;;;;;;;5071780;28;20072;-63
2022/06/03 09:58:16;;;;;;;36.47;5.03;;;;;;;;;;5066283;28;20493;-63
2022/06/03 10:00:49;;;;;;;10.65;3.92;;;;;;;;;;5070578;28;20123;-63
2022/06/03 10:03:15;;;;;;;4.03;3.00;;;;;;;;;;5066180;28;20043;-63
2022/06/03 10:05:45;;;;;;;6.28;3.30;;;;;;;;;;5069890;28;20135;-63
2022/06/03 10:08:12;;;;;;;5.82;3.10;;;;;;;;;;5070063;28;20078;-63
2022/06/03 10:13:23;;;;;;;5.25;3.13;;;;;;;;;;5067154;28;20032;-63
2022/06/03 10:15:56;;;;;;;4.93;3.15;;;;;;;;;;5071290;28;20470;-63
2022/06/03 10:18:30;;;;;;;4.90;3.10;;;;;;;;;;5069009;28;20401;-63
2022/06/03 10:20:58;;;;;;;3.30;3.00;;;;;;;;;;5057000;28;20051;-63
2022/06/03 10:23:27;;;;;;;5.57;3.20;;;;;;;;;;5063916;28;20046;-63
2022/06/03 10:25:58;;;;;;;4.47;2.78;;;;;;;;;;5070018;28;20052;-62
2022/06/03 10:28:24;;;;;;;;;;;;;;;;;;5067384;28;20109;-63
2022/06/03 10:30:58;;;;;;;3.35;3.05;;;;;;;;;;5069819;28;20456;-63
2022/06/03 10:33:25;;;;;;;4.65;2.90;;;;;;;;;;5068778;28;20032;-63
2022/06/03 10:35:51;;;;;;;8.48;3.25;;;;;;;;;;5070249;28;20044;-63
2022/06/03 10:38:18;;;;;;;3.95;3.13;;;;;;;;;;5075620;28;20044;-62
2022/06/03 10:40:51;;;;;;;7.45;3.88;;;;;;;;;;5072165;28;20106;-63
2022/06/03 10:43:25;;;;;;;4.10;3.05;;;;;;;;;;5072523;28;20036;-63
2022/06/03 10:45:51;;;;;;;3.55;2.63;;;;;;;;;;5049195;28;20048;-63
2022/06/03 10:48:21;;;;;;;3.97;2.80;;;;;;;;;;5071470;28;20074;-63
2022/06/03 10:50:48;;;;;;;4.18;2.40;;;;;;;;;;5072473;28;20044;-62
2022/06/03 11:01:46;;;;;;;2.38;2.17;;;;;;;;;;5072022;28;20052;-63
2022/06/03 11:04:25;;;;;;;3.92;2.33;;;;;;;;;;5066684;28;20087;-63
2022/06/03 11:06:51;;;;;;;4.10;2.50;;;;;;;;;;5071200;28;20041;-63
2022/06/03 11:09:19;;;;;;;8.30;3.17;;;;;;;;;;5071758;28;20063;-63
2022/06/03 11:11:57;;;;;;;4.95;2.85;;;;;;;;;;5070251;28;20044;-63
2022/06/03 11:14:26;;;;;;;3.38;2.50;;;;;;;;;;5071024;28;20040;-63
2022/06/03 11:17:00;;;;;;;5.55;2.72;;;;;;;;;;5071717;28;20044;-63
2022/06/03 11:19:30;;;;;;;28.55;4.05;;;;;;;;;;5064902;28;20470;-63
2022/06/03 11:22:10;;;;;;;126.45;11.68;;;;;;;;;;5069142;28;20074;-63
2022/06/03 11:24:36;;;;;;;4.18;3.40;;;;;;;;;;5071589;28;20040;-63
2022/06/03 11:27:05;;;;;;;3.38;3.00;;;;;;;;;;5071505;28;20521;-63
2022/06/03 11:29:33;;;;;;;3.60;2.55;;;;;;;;;;5053948;28;20093;-63
2022/06/03 11:32:01;;;;;;;3.90;2.92;;;;;;;;;;5076132;28;20035;-63
2022/06/03 11:34:48;;;;;;;5.43;3.20;;;;;;;;;;5069426;28;20044;-63
2022/06/03 11:37:21;;;;;;;4.95;3.30;;;;;;;;;;5071898;28;20044;-63
2022/06/03 11:39:50;;;;;;;4.55;3.05;;;;;;;;;;5071556;28;20048;-63
2022/06/03 11:42:19;;;;;;;64.88;7.57;;;;;;;;;;5052352;28;20119;-63
2022/06/03 11:45:14;;;;;;;15.50;3.40;;;;;;;;;;5068842;28;20040;-63
2022/06/03 11:47:49;;;;;;;11.77;3.72;;;;;;;;;;5043798;28;20044;-62
2022/06/03 11:50:16;;;;;;;4.38;2.90;;;;;;;;;;5060731;28;20040;-63
2022/06/03 11:52:42;;;;;;;61.08;5.78;;;;;;;;;;5071499;28;20076;-63
2022/06/03 11:55:10;;;;;;;6.40;3.20;;;;;;;;;;5065238;28;20089;-63
2022/06/03 11:57:40;;;;;;;6.25;3.45;;;;;;;;;;5070897;28;20083;-63
2022/06/03 12:00:07;;;;;;;4.63;3.05;;;;;;;;;;5071594;28;20044;-63
2022/06/03 12:02:39;;;;;;;4.63;3.15;;;;;;;;;;5071402;28;20055;-63
2022/06/03 12:05:09;;;;;;;23.30;4.35;;;;;;;;;;5069997;28;20040;-63
2022/06/03 12:07:46;;;;;;;4.65;3.20;;;;;;;;;;5070564;28;20039;-63
2022/06/03 12:10:12;;;;;;;4.38;2.47;;;;;;;;;;5063661;28;20037;-63
2022/06/03 12:15:31;;;;;;;4.97;3.13;;;;;;;;;;5070161;28;20036;-63
2022/06/03 12:18:06;;;;;;;6.25;2.70;;;;;;;;;;5071609;28;20037;-63
2022/06/03 12:20:32;;;;;;;3.92;2.80;;;;;;;;;;5071166;28;20051;-63
2022/06/03 12:23:13;;;;;;;5.20;3.47;;;;;;;;;;5068024;28;20036;-63
2022/06/03 12:25:51;;;;;;;3.72;3.38;;;;;;;;;;5065815;28;20040;-63
2022/06/03 12:28:36;;;;;;;6.25;3.40;;;;;;;;;;5067155;28;20048;-63
2022/06/03 12:31:06;;;;;;;5.28;3.15;;;;;;;;;;5071208;28;20040;-63
2022/06/03 12:33:43;;;;;;;5.25;2.80;;;;;;;;;;5071252;28;20498;-63
2022/06/03 12:36:24;;;;;;;4.07;3.00;;;;;;;;;;5068672;28;20498;-63
2022/06/03 12:39:05;;;;;;;7.30;3.47;;;;;;;;;;5062147;28;20045;-63
2022/06/03 12:41:46;;;;;;;3.70;3.03;;;;;;;;;;5071184;28;20051;-62
2022/06/03 12:44:12;;;;;;;;;;;;;;;;;;5069042;28;20049;-63
2022/06/03 12:46:44;;;;;;;4.65;3.10;;;;;;;;;;5069145;28;19939;-63
2022/06/03 12:49:16;;;;;;;19.52;3.90;;;;;;;;;;5051022;28;20518;-63
2022/06/03 12:52:00;;;;;;;4.53;3.08;;;;;;;;;;5052921;28;20090;-63
2022/06/03 12:54:27;;;;;;;69.97;5.70;;;;;;;;;;5063697;28;20036;-62
2022/06/03 12:56:59;;;;;;;4.05;3.08;;;;;;;;;;5070727;28;20043;-62
2022/06/03 12:59:29;;;;;;;4.32;3.00;;;;;;;;;;5070996;28;20041;-63
2022/06/03 13:01:58;;;;;;;13.82;3.97;;;;;;;;;;5074497;28;20040;-62
2022/06/03 13:04:44;;;;;;;10.00;3.00;;;;;;;;;;5074166;28;20067;-62
2022/06/03 13:07:28;;;;;;;4.57;2.53;;;;;;;;;;5065408;28;20062;-62
2022/06/03 13:09:56;;;;;;;5.10;3.50;;;;;;;;;;5074233;28;20036;-62
2022/06/03 13:12:26;;;;;;;5.90;3.20;;;;;;;;;;5074712;28;20461;-62
2022/06/03 13:14:52;;;;;;;;;;;;;;;;;;5073519;28;20720;-62
2022/06/03 13:17:37;;;;;;;3.33;2.70;;;;;;;;;;5074440;28;19970;-62
2022/06/03 13:20:04;;;;;;;6.30;3.42;;;;;;;;;;5073802;28;20040;-62
2022/06/03 13:22:45;;;;;;;3.60;2.80;;;;;;;;;;5065094;28;20036;-62
2022/06/03 13:25:14;;;;;;;4.20;2.50;;;;;;;;;;5058907;28;20041;-62
2022/06/03 13:27:40;;;;;;;18.88;3.30;;;;;;;;;;5072669;28;20486;-62
2022/06/03 13:30:11;;;;;;;3.35;2.67;;;;;;;;;;5074095;28;20040;-65
2022/06/03 13:32:37;;;;;;;7.55;3.22;;;;;;;;;;5130689;22;20058;-63
2022/06/03 13:35:20;;;;;;;3.97;2.72;;;;;;;;;;5110045;27;20289;-64
2022/06/03 13:37:52;;;;;;;4.70;2.83;;;;;;;;;;5095803;27;20468;-64
2022/06/03 13:40:28;;;;;;;5.20;3.00;;;;;;;;;;5135321;27;20041;-64
2022/06/03 13:43:00;;;;;;;6.65;2.92;;;;;;;;;;5134735;27;20075;-64
2022/06/03 13:45:43;;;;;;;5.65;3.03;;;;;;;;;;5120629;27;20089;-64
2022/06/03 13:48:16;;;;;;;6.05;2.90;;;;;;;;;;5114283;27;20045;-64
2022/06/03 13:50:42;;;;;;;41.13;4.70;;;;;;;;;;5112869;27;20451;-64
2022/06/03 13:53:10;;;;;;;4.53;2.95;;;;;;;;;;5103806;28;20063;-64
2022/06/03 13:55:38;;;;;;;5.28;3.00;;;;;;;;;;5113322;27;20051;-64
2022/06/03 13:58:10;;;;;;;4.18;2.50;;;;;;;;;;5122911;27;20047;-64
2022/06/03 14:00:41;;;;;;;3.90;2.70;;;;;;;;;;5113867;28;20046;-64
2022/06/03 14:03:19;;;;;;;5.22;2.75;;;;;;;;;;5095738;28;20079;-64
2022/06/03 14:05:48;;;;;;;14.35;3.67;;;;;;;;;;5110985;28;20164;-64
2022/06/03 14:08:22;;;;;;;5.18;2.38;;;;;;;;;;5117808;27;20053;-64
2022/06/03 14:10:58;;;;;;;4.63;2.45;;;;;;;;;;5127966;27;20045;-63
2022/06/03 14:13:30;;;;;;;8.90;2.75;;;;;;;;;;5114402;28;20477;-63
2022/06/03 14:16:12;;;;;;;5.88;2.55;;;;;;;;;;5114131;27;20492;-63
2022/06/03 14:18:52;;;;;;;6.35;2.63;;;;;;;;;;5106047;28;20054;-64
2022/06/03 14:21:33;;;;;;;6.85;3.10;;;;;;;;;;5098380;28;20031;-64
2022/06/03 14:24:01;;;;;;;3.75;2.40;;;;;;;;;;5132634;27;20043;-64
2022/06/03 14:26:31;;;;;;;3.28;2.63;;;;;;;;;;5105941;27;20484;-65
2022/06/03 14:29:03;;;;;;;3.10;2.78;;;;;;;;;;5125272;27;20524;-64
2022/06/03 14:31:35;;;;;;;3.72;2.53;;;;;;;;;;5134343;27;20066;-64
2022/06/03 14:34:24;;;;;;;25.50;3.10;;;;;;;;;;5130653;27;20473;-63
2022/06/03 14:36:52;;;;;;;3.40;2.58;;;;;;;;;;5101801;28;20054;-64
2022/06/03 14:39:30;;;;;;;8.52;2.42;;;;;;;;;;5108258;27;20484;-64
2022/06/03 14:41:59;;;;;;;4.35;2.28;;;;;;;;;;5133936;27;20122;-64
2022/06/03 14:44:26;;;;;;;3.85;2.55;;;;;;;;;;5109790;28;20039;-64
2022/06/03 14:46:55;;;;;;;3.60;2.28;;;;;;;;;;5120853;27;20046;-64
2022/06/03 14:49:25;;;;;;;3.47;2.28;;;;;;;;;;5118768;27;20469;-64
2022/06/03 14:51:54;;;;;;;25.30;4.32;;;;;;;;;;5113916;27;20411;-64
2022/06/03 14:54:25;;;;;;;4.57;2.42;;;;;;;;;;5114749;27;20118;-64
2022/06/03 14:56:53;;;;;;;5.47;2.28;;;;;;;;;;5099474;28;20562;-64
2022/06/03 14:59:28;;;;;;;3.85;2.40;;;;;;;;;;5092449;27;20039;-64
2022/06/03 15:02:00;;;;;;;3.10;2.13;;;;;;;;;;5118665;27;20036;-65
2022/06/03 15:04:58;;;;;;;3.03;2.35;;;;;;;;;;5121098;27;20035;-65
2022/06/03 15:07:24;;;;;;;4.32;2.35;;;;;;;;;;5081440;27;20045;-65
2022/06/03 15:09:52;;;;;;;3.10;1.90;;;;;;;;;;5114881;27;20655;-65
2022/06/03 15:12:22;;;;;;;5.40;2.22;;;;;;;;;;5126603;27;20557;-64
2022/06/03 15:14:49;;;;;;;2.15;1.90;;;;;;;;;;5120769;27;20043;-65
2022/06/03 15:17:15;;;;;;;2.90;2.45;;;;;;;;;;5094320;27;20121;-64
2022/06/03 15:19:44;;;;;;;3.72;2.00;;;;;;;;;;5110600;28;20607;-65
2022/06/03 15:22:16;;;;;;;3.97;2.42;;;;;;;;;;5110493;28;20051;-64
2022/06/03 15:24:53;;;;;;;3.17;2.20;;;;;;;;;;5093318;28;20051;-65
2022/06/03 15:27:48;;;;;;;3.97;2.22;;;;;;;;;;5092324;28;20044;-65
2022/06/03 15:30:26;;;;;;;5.88;2.20;;;;;;;;;;5090535;28;20086;-65
2022/06/03 15:32:54;;;;;;;9.18;2.70;;;;;;;;;;5100490;28;20036;-64
2022/06/03 15:35:22;;;;;;;2.45;1.80;;;;;;;;;;5110077;28;20043;-65
2022/06/03 15:37:48;;;;;;;4.13;2.25;;;;;;;;;;5101625;27;20043;-65
2022/06/03 15:40:28;;;;;;;3.20;2.13;;;;;;;;;;5124581;27;20568;-65
2022/06/03 15:42:56;;;;;;;2.90;2.33;;;;;;;;;;5123675;27;20040;-64
2022/06/03 15:45:35;;;;;;;128.00;10.98;;;;;;;;;;5098328;27;20396;-64
2022/06/03 15:48:05;;;;;;;3.47;2.10;;;;;;;;;;5114347;28;20039;-64