Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:03;;;;;;;;;;;;;;;5.24;72.47;100640.22;5075369;28;4312;-79
2022/12/11 00:04:29;;;;;;;;;;;;;;;5.11;72.75;100633.84;5058455;28;4700;-79
2022/12/11 00:06:56;;;;;;;;;;;;;;;5.10;72.57;100643.69;5057322;28;4418;-79
2022/12/11 00:09:22;;;;;;;;;;;;;;;5.32;72.09;100635.78;5058905;28;4390;-79
2022/12/11 00:11:49;;;;;;;;;;;;;;;5.27;72.03;100640.88;5072822;28;4337;-79
2022/12/11 00:14:16;;;;;;;;;;;;;;;5.19;72.14;100647.94;5060073;28;4281;-79
2022/12/11 00:16:42;;;;;;;;;;;;;;;5.13;72.62;100637.97;5072716;28;4290;-79
2022/12/11 00:19:09;;;;;;;;;;;;;;;5.09;72.50;100635.84;5057354;28;4679;-79
2022/12/11 00:21:35;;;;;;;;;;;;;;;5.17;72.41;100628.59;5075512;28;4301;-79
2022/12/11 00:24:02;;;;;;;;;;;;;;;5.12;72.57;100627.50;5052849;28;4213;-82
2022/12/11 00:26:28;;;;;;;;;;;;;;;5.10;72.73;100632.19;5072251;28;4395;-79
2022/12/11 00:28:55;;;;;;;;;;;;;;;5.38;71.79;100632.38;5060158;28;4184;-78
2022/12/11 00:31:22;;;;;;;;;;;;;;;5.18;72.47;100626.78;5060048;28;4799;-78
2022/12/11 00:33:48;;;;;;;;;;;;;;;5.16;72.51;100631.47;5073078;28;4382;-75
2022/12/11 00:36:15;;;;;;;;;;;;;;;5.10;72.86;100632.19;5053232;28;4887;-77
2022/12/11 00:38:41;;;;;;;;;;;;;;;5.18;72.64;100630.25;5058898;28;5057;-78
2022/12/11 00:41:08;;;;;;;;;;;;;;;5.04;72.84;100628.41;5074737;28;4314;-76
2022/12/11 00:43:34;;;;;;;;;;;;;;;5.20;72.40;100620.22;5057407;28;4276;-78
2022/12/11 00:46:01;;;;;;;;;;;;;;;5.11;72.67;100623.16;5077101;28;4364;-78
2022/12/11 00:48:27;;;;;;;;;;;;;;;5.21;72.40;100616.53;5070753;28;4340;-77
2022/12/11 00:50:54;;;;;;;;;;;;;;;5.08;72.72;100605.66;5072169;28;4282;-77
2022/12/11 00:53:20;;;;;;;;;;;;;;;5.24;71.88;100616.19;5072041;28;4327;-77
2022/12/11 00:55:47;;;;;;;;;;;;;;;5.15;72.69;100617.28;5071801;28;4353;-78
2022/12/11 00:58:13;;;;;;;;;;;;;;;5.11;72.64;100610.63;5063464;28;4828;-77
2022/12/11 01:00:40;;;;;;;;;;;;;;;5.14;72.88;100617.44;5058374;28;4297;-76
2022/12/11 01:03:07;;;;;;;;;;;;;;;5.12;72.70;100611.47;5074148;28;4320;-76
2022/12/11 01:08:13;;;;;;;;;;;;;;;5.18;72.44;100618.75;5067488;28;4288;-77
2022/12/11 01:10:39;;;;;;;;;;;;;;;5.20;72.81;100619.38;5080050;28;4324;-76
2022/12/11 01:13:06;;;;;;;;;;;;;;;5.09;72.79;100625.16;5070479;28;4298;-77
2022/12/11 01:15:32;;;;;;;;;;;;;;;5.10;72.88;100625.00;5074168;28;4273;-78
2022/12/11 01:17:59;;;;;;;;;;;;;;;5.07;72.82;100625.38;5057105;28;4384;-77
2022/12/11 01:20:26;;;;;;;;;;;;;;;5.18;72.49;100624.09;5060222;28;4318;-78
2022/12/11 01:22:52;;;;;;;;;;;;;;;5.02;72.90;100630.41;5072289;28;4320;-77
2022/12/11 01:25:19;;;;;;;;;;;;;;;5.04;73.46;100631.06;5069666;28;4862;-76
2022/12/11 01:27:45;;;;;;;;;;;;;;;5.05;72.82;100626.56;5058904;28;4346;-76
2022/12/11 01:30:12;;;;;;;;;;;;;;;5.18;72.42;100624.94;5076700;28;4912;-76
2022/12/11 01:32:39;;;;;;;;;;;;;;;5.20;72.67;100624.72;5072631;28;4936;-77
2022/12/11 01:35:05;;;;;;;;;;;;;;;5.10;72.89;100614.31;5078823;28;4466;-77
2022/12/11 01:37:32;;;;;;;;;;;;;;;5.07;72.92;100612.00;5075151;28;4384;-77
2022/12/11 01:39:58;;;;;;;;;;;;;;;5.17;72.49;100617.09;5077375;28;4911;-77
2022/12/11 01:42:26;;;;;;;;;;;;;;;5.30;71.88;100616.47;5079914;28;4315;-77
2022/12/11 01:44:52;;;;;;;;;;;;;;;5.21;72.39;100627.22;5074176;28;4786;-77
2022/12/11 01:47:19;;;;;;;;;;;;;;;5.17;72.54;100625.09;5065203;28;4414;-77
2022/12/11 01:49:46;;;;;;;;;;;;;;;5.10;72.61;100633.00;5073332;28;4775;-77
2022/12/11 01:52:12;;;;;;;;;;;;;;;5.03;73.02;100629.41;5061508;28;4510;-79
2022/12/11 01:54:39;;;;;;;;;;;;;;;5.08;72.63;100634.19;5079648;28;3893;-78
2022/12/11 01:57:05;;;;;;;;;;;;;;;5.09;73.21;100627.84;5075604;28;4838;-78
2022/12/11 01:59:32;;;;;;;;;;;;;;;5.06;72.71;100625.53;5064931;28;4283;-77
2022/12/11 02:01:59;;;;;;;;;;;;;;;5.14;72.69;100620.13;5070375;28;4473;-78
2022/12/11 02:04:25;;;;;;;;;;;;;;;5.10;72.54;100613.50;5059514;28;4433;-79
2022/12/11 02:06:52;;;;;;;;;;;;;;;5.20;72.37;100616.72;5075471;28;4668;-78
2022/12/11 02:09:18;;;;;;;;;;;;;;;5.03;72.78;100617.88;5074671;28;4897;-76
2022/12/11 02:11:45;;;;;;;;;;;;;;;4.95;72.99;100614.28;5063187;28;4340;-78
2022/12/11 02:14:12;;;;;;;;;;;;;;;5.12;72.56;100611.47;5072249;28;4913;-77
2022/12/11 02:16:38;;;;;;;;;;;;;;;5.05;72.63;100614.03;5061948;28;4335;-78
2022/12/11 02:19:05;;;;;;;;;;;;;;;4.94;73.12;100618.00;5061938;28;4344;-76
2022/12/11 02:21:31;;;;;;;;;;;;;;;5.13;72.62;100619.28;5058675;28;4331;-76
2022/12/11 02:23:58;;;;;;;;;;;;;;;4.97;72.93;100625.63;5060740;28;4428;-77
2022/12/11 02:26:24;;;;;;;;;;;;;;;4.92;72.92;100621.84;5070059;28;4367;-78
2022/12/11 02:28:51;;;;;;;;;;;;;;;5.01;73.11;100623.44;5075745;28;4682;-78
2022/12/11 02:31:17;;;;;;;;;;;;;;;4.91;72.88;100618.34;5077240;28;4918;-78
2022/12/11 02:33:44;;;;;;;;;;;;;;;5.05;72.74;100613.22;5060523;28;4303;-78
2022/12/11 02:36:10;;;;;;;;;;;;;;;4.93;73.43;100616.31;5054547;28;4532;-77
2022/12/11 02:38:37;;;;;;;;;;;;;;;5.18;72.52;100616.91;5051596;28;4371;-77
2022/12/11 02:41:03;;;;;;;;;;;;;;;4.92;73.12;100613.84;5060343;28;4446;-77
2022/12/11 02:43:30;;;;;;;;;;;;;;;5.05;72.53;100623.88;5074350;28;4471;-76
2022/12/11 02:45:57;;;;;;;;;;;;;;;5.03;72.51;100624.09;5054956;28;4295;-78
2022/12/11 02:48:23;;;;;;;;;;;;;;;4.89;72.98;100623.03;5056275;28;4555;-77
2022/12/11 02:50:50;;;;;;;;;;;;;;;4.89;72.94;100620.38;5066209;28;4305;-78
2022/12/11 02:53:16;;;;;;;;;;;;;;;4.91;72.99;100618.34;5056231;28;4275;-78
2022/12/11 02:55:43;;;;;;;;;;;;;;;4.98;72.83;100624.63;5059938;28;4380;-77
2022/12/11 02:58:09;;;;;;;;;;;;;;;5.13;72.60;100621.13;5049413;28;4217;-78
2022/12/11 03:00:36;;;;;;;;;;;;;;;5.05;72.51;100624.72;5048496;28;4115;-78
2022/12/11 03:03:03;;;;;;;;;;;;;;;4.99;72.53;100618.25;5043821;28;4328;-78
2022/12/11 03:05:29;;;;;;;;;;;;;;;4.99;72.70;100618.25;5044254;28;4115;-78
2022/12/11 03:07:56;;;;;;;;;;;;;;;5.00;72.73;100621.78;5042084;28;4416;-78
2022/12/11 03:10:22;;;;;;;;;;;;;;;5.05;72.99;100621.22;5042897;28;4584;-78
2022/12/11 03:12:49;;;;;;;;;;;;;;;4.91;73.08;100612.16;5045869;28;4281;-76
2022/12/11 03:15:15;;;;;;;;;;;;;;;5.13;72.20;100605.94;5042096;28;4121;-79
2022/12/11 03:17:42;;;;;;;;;;;;;;;4.93;73.37;100605.63;5045123;28;4189;-79
2022/12/11 03:20:08;;;;;;;;;;;;;;;5.07;72.44;100600.50;5043946;28;4123;-77
2022/12/11 03:22:35;;;;;;;;;;;;;;;4.99;72.71;100599.56;5041791;28;4219;-79
2022/12/11 03:25:01;;;;;;;;;;;;;;;4.96;73.10;100591.09;5046113;28;4109;-79
2022/12/11 03:27:28;;;;;;;;;;;;;;;5.01;72.88;100596.72;5044218;28;3753;-78
2022/12/11 03:29:54;;;;;;;;;;;;;;;4.88;73.38;100601.84;5046826;28;4172;-78
2022/12/11 03:32:22;;;;;;;;;;;;;;;4.98;73.05;100607.78;5035004;28;4233;-76
2022/12/11 03:34:48;;;;;;;;;;;;;;;4.95;72.86;100606.28;5032460;28;4070;-79
2022/12/11 03:37:14;;;;;;;;;;;;;;;4.91;73.00;100599.66;5030394;28;4182;-78
2022/12/11 03:39:41;;;;;;;;;;;;;;;5.05;73.12;100592.66;5022913;28;4720;-79
2022/12/11 03:42:08;;;;;;;;;;;;;;;5.05;72.50;100599.84;5047681;28;4111;-78
2022/12/11 03:44:34;;;;;;;;;;;;;;;4.89;72.88;100606.19;5042380;28;4203;-78
2022/12/11 03:47:01;;;;;;;;;;;;;;;4.99;72.51;100604.91;5040693;28;4266;-77
2022/12/11 03:49:27;;;;;;;;;;;;;;;5.18;72.00;100600.06;5039856;28;4129;-78
2022/12/11 03:51:54;;;;;;;;;;;;;;;4.95;73.22;100605.47;5039433;28;4235;-79
2022/12/11 03:54:20;;;;;;;;;;;;;;;4.91;72.90;100606.81;5021136;28;4361;-79
2022/12/11 03:56:47;;;;;;;;;;;;;;;5.08;72.37;100607.50;5041009;28;4605;-77
2022/12/11 03:59:14;;;;;;;;;;;;;;;4.96;72.94;100613.28;5016958;28;4306;-76
2022/12/11 04:01:40;;;;;;;;;;;;;;;4.93;72.69;100608.31;5043791;28;4235;-77
2022/12/11 04:04:07;;;;;;;;;;;;;;;5.05;72.36;100611.34;5023867;28;4265;-77
2022/12/11 04:06:34;;;;;;;;;;;;;;;4.92;72.65;100608.50;5041560;28;4180;-78
2022/12/11 04:09:00;;;;;;;;;;;;;;;4.94;72.78;100611.78;5043785;28;4221;-79
2022/12/11 04:11:36;;;;;;;;;;;;;;;5.05;72.23;100606.03;5027249;28;4335;-78
2022/12/11 04:16:47;;;;;;;;;;;;;;;4.88;72.95;100623.19;5041015;28;4182;-76
2022/12/11 04:24:54;;;;;;;;;;;;;;;4.89;72.56;100631.03;4981345;28;4886;-79
2022/12/11 04:30:01;;;;;;;;;;;;;;;4.97;72.52;100625.63;5042561;28;4188;-78
2022/12/11 04:32:27;;;;;;;;;;;;;;;5.09;72.20;100628.69;5041149;28;4228;-77
2022/12/11 04:34:54;;;;;;;;;;;;;;;4.86;73.12;100627.91;5048029;28;3286;-79
2022/12/11 04:37:20;;;;;;;;;;;;;;;4.81;73.17;100624.94;5049429;28;2155;-78
2022/12/11 04:39:47;;;;;;;;;;;;;;;5.00;72.64;100616.44;5029030;28;4273;-79
2022/12/11 04:42:14;;;;;;;;;;;;;;;4.84;72.82;100619.25;5022545;28;4442;-78
2022/12/11 04:44:41;;;;;;;;;;;;;;;4.90;72.56;100618.53;5024733;28;4159;-78
2022/12/11 04:47:08;;;;;;;;;;;;;;;4.93;72.65;100618.97;5041683;28;4102;-79
2022/12/11 04:49:34;;;;;;;;;;;;;;;4.91;72.96;100617.50;5041954;28;4666;-79
2022/12/11 04:52:01;;;;;;;;;;;;;;;4.93;72.90;100612.81;5042103;28;4644;-78
2022/12/11 04:54:27;;;;;;;;;;;;;;;5.00;72.49;100606.59;5041787;28;4788;-78
2022/12/11 04:56:54;;;;;;;;;;;;;;;4.91;72.64;100617.50;5047210;28;4275;-78
2022/12/11 04:59:20;;;;;;;;;;;;;;;4.86;72.68;100619.91;5040918;28;4147;-78
2022/12/11 05:01:47;;;;;;;;;;;;;;;4.86;73.08;100626.06;5024622;28;4702;-79
2022/12/11 05:04:14;;;;;;;;;;;;;;;4.92;72.50;100628.00;5051229;28;4138;-80
2022/12/11 05:06:40;;;;;;;;;;;;;;;5.07;72.19;100616.53;5046345;28;4673;-79
2022/12/11 05:09:07;;;;;;;;;;;;;;;4.80;72.86;100625.97;5049392;28;4299;-78
2022/12/11 05:11:34;;;;;;;;;;;;;;;4.91;72.71;100622.84;5049030;28;4177;-78
2022/12/11 05:14:00;;;;;;;;;;;;;;;5.05;72.17;100630.03;5046820;28;4238;-77
2022/12/11 05:16:27;;;;;;;;;;;;;;;4.87;72.68;100629.56;5046484;28;4291;-77
2022/12/11 05:18:53;;;;;;;;;;;;;;;4.81;72.84;100630.28;5047320;28;4705;-78
2022/12/11 05:21:20;;;;;;;;;;;;;;;5.05;72.21;100623.88;5047174;28;4262;-77
2022/12/11 05:23:46;;;;;;;;;;;;;;;4.94;72.52;100633.16;5046079;28;4697;-79
2022/12/11 05:26:13;;;;;;;;;;;;;;;4.90;72.45;100631.88;5049306;28;4235;-79
2022/12/11 05:28:40;;;;;;;;;;;;;;;4.92;72.21;100620.00;5046731;28;4366;-78
2022/12/11 05:31:06;;;;;;;;;;;;;;;4.86;72.85;100620.72;5043649;28;4124;-79
2022/12/11 05:33:33;;;;;;;;;;;;;;;4.89;72.66;100617.69;5048567;28;4124;-79
2022/12/11 05:35:59;;;;;;;;;;;;;;;4.87;72.57;100619.72;5046491;28;4236;-78
2022/12/11 05:38:26;;;;;;;;;;;;;;;4.74;73.07;100620.31;5046649;28;4116;-78
2022/12/11 05:40:53;;;;;;;;;;;;;;;4.84;72.84;100611.25;5044994;28;4371;-77
2022/12/11 05:43:19;;;;;;;;;;;;;;;4.82;72.89;100615.91;5051628;28;4234;-79
2022/12/11 05:45:46;;;;;;;;;;;;;;;5.00;72.06;100609.25;5041342;28;4274;-79
2022/12/11 05:48:12;;;;;;;;;;;;;;;4.93;72.57;100599.47;5055158;28;4305;-78
2022/12/11 05:50:39;;;;;;;;;;;;;;;4.88;72.53;100600.03;5055802;28;4474;-78
2022/12/11 05:53:05;;;;;;;;;;;;;;;4.89;72.50;100603.53;5046456;28;4168;-79
2022/12/11 05:55:32;;;;;;;;;;;;;;;5.10;71.67;100589.47;5045734;28;4139;-79
2022/12/11 05:57:58;;;;;;;;;;;;;;;4.83;73.30;100601.59;5048500;28;4346;-79
2022/12/11 06:00:25;;;;;;;;;;;;;;;4.86;72.92;100595.88;5043794;28;4455;-77
2022/12/11 06:02:51;;;;;;;;;;;;;;;4.72;72.85;100601.00;5044040;28;4449;-77
2022/12/11 06:05:18;;;;;;;;;;;;;;;4.81;72.90;100599.09;5049259;28;4152;-79
2022/12/11 06:07:45;;;;;;;;;;;;;;;4.90;72.61;100599.84;5044231;28;4212;-79
2022/12/11 06:10:11;;;;;;;;;;;;;;;4.86;72.92;100607.38;5048191;28;4338;-78
2022/12/11 06:12:38;;;;;;;;;;;;;;;4.75;72.55;100591.81;5027529;28;4152;-79
2022/12/11 06:15:05;;;;;;;;;;;;;;;4.87;72.39;100606.38;5023057;28;4186;-79
2022/12/11 06:17:31;;;;;;;;;;;;;;;4.82;73.08;100608.72;5047640;28;4229;-79
2022/12/11 06:19:58;;;;;;;;;;;;;;;4.86;72.38;100609.22;5030287;28;4196;-79
2022/12/11 06:22:24;;;;;;;;;;;;;;;4.84;72.35;100605.91;5046012;28;4239;-77
2022/12/11 06:24:51;;;;;;;;;;;;;;;4.87;72.53;100608.22;5044941;28;4191;-79
2022/12/11 06:27:18;;;;;;;;;;;;;;;4.78;72.57;100602.94;5043323;28;4286;-79
2022/12/11 06:29:44;;;;;;;;;;;;;;;4.86;72.63;100620.72;5024766;28;4405;-79
2022/12/11 06:32:11;;;;;;;;;;;;;;;4.81;72.50;100615.09;5019629;28;4686;-79
2022/12/11 06:34:37;;;;;;;;;;;;;;;4.89;72.40;100616.88;5037655;28;4237;-78
2022/12/11 06:37:04;;;;;;;;;;;;;;;4.94;72.06;100614.47;5056410;28;4238;-79
2022/12/11 06:39:30;;;;;;;;;;;;;;;4.86;72.38;100622.56;5036728;28;4403;-80
2022/12/11 06:41:57;;;;;;;;;;;;;;;5.06;71.56;100621.03;5054668;28;4193;-80
2022/12/11 06:44:23;;;;;;;;;;;;;;;4.24;72.63;100533.72;5049431;28;4719;-79
2022/12/11 06:46:50;;;;;;;;;;;;;;;4.73;73.04;100620.50;5054781;28;4745;-79
2022/12/11 06:49:16;;;;;;;;;;;;;;;4.99;71.73;100628.09;5047232;28;4126;-79
2022/12/11 06:51:43;;;;;;;;;;;;;;;4.88;72.14;100626.72;5056229;28;4458;-80
2022/12/11 06:54:09;;;;;;;;;;;;;;;4.91;72.11;100630.84;5032831;28;4337;-78
2022/12/11 06:56:37;;;;;;;;;;;;;;;4.78;72.62;100634.13;5053950;28;4262;-81
2022/12/11 06:59:03;;;;;;;;;;;;;;;4.97;71.86;100638.97;5056960;28;4351;-81
2022/12/11 07:01:29;;;;;;;;;;;;;;;4.82;72.64;100643.44;5036183;28;4224;-80
2022/12/11 07:03:56;;;;;;;;;;;;;;;4.92;72.04;100645.88;5042101;28;4163;-81
2022/12/11 07:06:23;;;;;;;;;;;;;;;4.81;72.21;100641.78;5055465;28;4216;-80
2022/12/11 07:08:49;;;;;;;;;;;;;;;4.83;72.61;100645.09;5055159;28;5479;-80
2022/12/11 07:11:16;;;;;;;;;;;;;;;4.72;72.98;100651.69;5056403;28;4330;-80
2022/12/11 07:13:42;;;;;;;;;;;;;;;4.78;72.62;100647.47;5035394;28;4439;-81
2022/12/11 07:16:09;;;;;;;;;;;;;;;4.78;72.34;100642.97;5055707;28;4403;-81
2022/12/11 07:18:36;;;;;;;;;;;;;;;4.81;72.70;100648.97;5055323;28;4739;-79
2022/12/11 07:21:02;;;;;;;;;;;;;;;4.94;71.99;100643.81;5051411;28;4916;-79
2022/12/11 07:23:29;;;;;;;;;;;;;;;4.79;72.52;100638.44;5037664;28;4264;-79
2022/12/11 07:25:56;;;;;;;;;;;;;;;4.85;72.22;100637.72;5042809;28;4185;-80
2022/12/11 07:28:22;;;;;;;;;;;;;;;5.02;71.56;100646.44;5045215;28;4133;-79
2022/12/11 07:30:49;;;;;;;;;;;;;;;4.82;72.50;100645.28;5023909;28;4691;-78
2022/12/11 07:33:15;;;;;;;;;;;;;;;4.79;72.64;100646.47;5045644;28;4456;-79
2022/12/11 07:35:42;;;;;;;;;;;;;;;4.78;72.75;100650.97;5043649;28;3947;-81
2022/12/11 07:38:08;;;;;;;;;;;;;;;4.88;72.40;100653.41;5041700;28;4236;-79
2022/12/11 07:40:35;;;;;;;;;;;;;;;4.79;72.20;100657.13;5045200;28;3984;-81
2022/12/11 07:43:02;;;;;;;;;;;;;;;4.76;72.79;100653.00;5042584;28;4245;-81
2022/12/11 07:45:29;;;;;;;;;;;;;;;4.67;72.88;100655.91;5020332;28;4284;-80
2022/12/11 07:47:55;;;;;;;;;;;;;;;4.87;72.34;100659.75;5027849;28;3568;-82
2022/12/11 07:50:21;;;;;;;;;;;;;;;4.77;72.71;100664.50;5047921;28;4158;-80
2022/12/11 07:52:48;;;;;;;;;;;;;;;4.80;72.81;100666.81;5045220;28;3911;-79
2022/12/11 07:55:15;;;;;;;;;;;;;;;5.05;71.86;100671.94;5025312;28;4172;-80
2022/12/11 07:57:41;;;;;;;;;;;;;;;4.75;72.36;100670.00;5042116;28;4274;-81
2022/12/11 08:00:09;;;;;;;;;;;;;;;4.90;72.08;100664.72;5044274;28;4339;-80
2022/12/11 08:02:35;;;;;;;;;;;;;;;4.73;72.93;100676.53;5026652;28;4261;-80
2022/12/11 08:05:02;;;;;;;;;;;;;;;4.88;72.60;100673.91;5045941;28;4293;-80
2022/12/11 08:07:29;;;;;;;;;;;;;;;4.83;72.39;100670.97;5042780;28;4284;-82
2022/12/11 08:09:55;;;;;;;;;;;;;;;4.90;71.95;100677.25;5043253;28;4205;-80
2022/12/11 08:12:22;;;;;;;;;;;;;;;4.85;72.81;100677.75;5025972;28;4313;-80
2022/12/11 08:14:48;;;;;;;;;;;;;;;4.94;72.04;100678.53;5024238;28;4218;-81
2022/12/11 08:17:15;;;;;;;;;;;;;;;4.72;72.74;100673.03;5048165;28;4755;-80
2022/12/11 08:19:41;;;;;;;;;;;;;;;4.79;72.51;100678.47;5043149;28;4286;-80
2022/12/11 08:22:08;;;;;;;;;;;;;;;4.82;72.63;100683.47;5045154;28;4254;-79
2022/12/11 08:24:35;;;;;;;;;;;;;;;4.83;72.32;100684.31;5043203;28;4220;-81
2022/12/11 08:27:01;;;;;;;;;;;;;;;4.71;72.32;100686.56;5043525;28;4119;-81
2022/12/11 08:29:28;;;;;;;;;;;;;;;4.78;73.13;100692.84;5046829;28;3612;-80
2022/12/11 08:31:54;;;;;;;;;;;;;;;4.73;72.68;100690.69;5024314;28;4017;-80
2022/12/11 08:34:21;;;;;;;;;;;;;;;4.77;72.61;100697.34;5037882;28;4282;-81
2022/12/11 08:36:47;;;;;;;;;;;;;;;4.70;73.23;100698.22;5028206;28;4236;-80
2022/12/11 08:39:14;;;;;;;;;;;;;;;4.94;71.89;100697.22;5042282;28;4277;-81
2022/12/11 08:41:40;;;;;;;;;;;;;;;4.87;72.35;100690.94;5037001;28;4271;-80
2022/12/11 08:44:07;;;;;;;;;;;;;;;4.94;72.01;100697.22;5055090;28;4484;-81
2022/12/11 08:46:34;;;;;;;;;;;;;;;4.97;71.68;100691.50;5044094;28;4347;-80
2022/12/11 08:49:00;;;;;;;;;;;;;;;4.87;72.37;100694.44;5047716;28;4343;-79
2022/12/11 08:51:27;;;;;;;;;;;;;;;4.75;72.80;100688.69;5055600;28;4305;-80
2022/12/11 08:53:53;;;;;;;;;;;;;;;4.94;72.06;100686.53;5048716;28;5042;-81
2022/12/11 08:56:20;;;;;;;;;;;;;;;4.85;72.29;100691.09;5056992;28;4453;-80
2022/12/11 08:58:46;;;;;;;;;;;;;;;4.92;72.27;100683.22;5057821;28;4355;-83
2022/12/11 09:01:13;;;;;;;;;;;;;;;4.87;72.16;100685.59;5039531;28;4204;-81
2022/12/11 09:03:39;;;;;;;;;;;;;;;4.88;72.54;100688.09;5045846;28;4637;-81
2022/12/11 09:06:06;;;;;;;;;;;;;;;4.84;72.30;100689.47;5048731;28;4203;-81
2022/12/11 09:08:33;;;;;;;;;;;;;;;5.08;71.49;100691.09;5029474;28;4295;-80
2022/12/11 09:10:59;;;;;;;;;;;;;;;4.99;72.04;100690.31;5050757;28;4252;-81
2022/12/11 09:13:26;;;;;;;;;;;;;;;5.04;71.96;100697.81;5054892;28;4265;-79
2022/12/11 09:15:52;;;;;;;;;;;;;;;4.82;72.35;100696.81;5056346;28;4341;-81
2022/12/11 09:18:19;;;;;;;;;;;;;;;4.88;72.46;100698.78;5036953;28;4103;-81
2022/12/11 09:20:45;;;;;;;;;;;;;;;4.86;72.03;100703.47;5035462;28;4240;-82
2022/12/11 09:23:12;;;;;;;;;;;;;;;4.98;71.82;100703.88;5054575;28;4207;-83
2022/12/11 09:25:38;;;;;;;;;;;;;;;4.93;72.23;100700.91;5047025;28;4275;-79
2022/12/11 09:28:05;;;;;;;;;;;;;;;5.05;71.58;100702.13;5046995;28;4171;-81
2022/12/11 09:30:31;;;;;;;;;;;;;;;4.78;72.44;100701.66;5031256;28;4112;-81
2022/12/11 09:32:58;;;;;;;;;;;;;;;4.92;72.31;100709.94;5046514;28;4238;-81
2022/12/11 09:35:25;;;;;;;;;;;;;;;4.87;72.51;100705.09;5048863;28;4231;-83
2022/12/11 09:37:51;;;;;;;;;;;;;;;4.89;71.93;100707.63;5045359;28;4251;-82
2022/12/11 09:40:18;;;;;;;;;;;;;;;4.87;72.22;100715.78;5050814;28;4218;-82
2022/12/11 09:42:44;;;;;;;;;;;;;;;4.99;71.96;100717.03;5039921;28;4175;-81
2022/12/11 09:45:11;;;;;;;;;;;;;;;4.88;72.00;100719.28;5049670;28;4165;-81
2022/12/11 09:47:37;;;;;;;;;;;;;;;4.94;72.02;100707.88;5052216;28;4262;-81
2022/12/11 09:50:04;;;;;;;;;;;;;;;4.98;71.84;100712.69;5037736;28;4192;-81
2022/12/11 09:52:31;;;;;;;;;;;;;;;5.00;71.90;100726.72;5055709;28;4334;-83
2022/12/11 09:54:57;;;;;;;;;;;;;;;4.91;72.76;100721.59;5055411;28;4240;-81
2022/12/11 09:57:24;;;;;;;;;;;;;;;4.98;72.00;100735.91;5033272;28;4262;-82
2022/12/11 09:59:50;;;;;;;;;;;;;;;4.99;72.16;100727.69;5046536;28;4131;-82
2022/12/11 10:02:17;;;;;;;;;;;;;;;4.96;71.84;100725.38;5030847;28;4175;-81
2022/12/11 10:04:44;;;;;;;;;;;;;;;4.94;72.02;100737.25;5041032;28;3338;-81
2022/12/11 10:07:10;;;;;;;;;;;;;;;5.12;71.97;100728.97;5038465;28;4450;-80
2022/12/11 10:09:37;;;;;;;;;;;;;;;4.93;72.22;100728.41;5031073;28;4227;-81
2022/12/11 10:12:04;;;;;;;;;;;;;;;5.01;72.18;100743.56;5047807;28;3962;-80
2022/12/11 10:14:30;;;;;;;;;;;;;;;4.87;72.35;100736.31;5026386;28;4148;-81
2022/12/11 10:16:57;;;;;;;;;;;;;;;5.00;71.77;100728.56;5023213;28;4298;-82
2022/12/11 10:19:23;;;;;;;;;;;;;;;4.98;71.68;100723.38;5044958;28;4427;-82
2022/12/11 10:21:50;;;;;;;;;;;;;;;5.01;71.46;100717.69;5048694;28;4481;-83
2022/12/11 10:24:16;;;;;;;;;;;;;;;4.91;72.28;100713.59;5049248;28;4419;-81
2022/12/11 10:26:43;;;;;;;;;;;;;;;4.92;72.20;100712.59;5046030;28;4546;-81
2022/12/11 10:29:09;;;;;;;;;;;;;;;5.04;72.05;100708.50;5030403;28;4378;-82
2022/12/11 10:31:36;;;;;;;;;;;;;;;4.94;72.04;100711.41;5045534;28;4314;-81
2022/12/11 10:34:03;;;;;;;;;;;;;;;4.98;71.96;100706.53;5032757;28;4370;-82
2022/12/11 10:36:29;;;;;;;;;;;;;;;5.35;71.14;100715.53;5035508;28;4115;-83
2022/12/11 10:38:56;;;;;;;;;;;;;;;5.02;71.91;100710.50;5029880;28;4354;-80
2022/12/11 10:41:23;;;;;;;;;;;;;;;4.85;72.33;100720.47;5024136;28;4044;-80
2022/12/11 10:43:49;;;;;;;;;;;;;;;5.02;71.85;100723.84;5047422;28;4149;-82
2022/12/11 10:46:16;;;;;;;;;;;;;;;4.97;71.98;100724.41;5027956;28;4735;-81
2022/12/11 10:48:43;;;;;;;;;;;;;;;5.15;71.72;100724.09;5028608;28;4093;-83
2022/12/11 10:51:09;;;;;;;;;;;;;;;4.91;72.30;100725.13;5027875;28;4335;-79
2022/12/11 10:53:35;;;;;;;;;;;;;;;5.19;71.39;100725.38;5039686;28;4270;-81
2022/12/11 10:56:02;;;;;;;;;;;;;;;5.01;71.89;100725.69;5046253;28;4348;-81
2022/12/11 10:58:30;;;;;;;;;;;;;;;5.03;71.97;100727.34;5044898;28;4387;-81
2022/12/11 11:00:57;;;;;;;;;;;;;;;5.02;71.85;100731.84;5046002;28;4372;-82
2022/12/11 11:03:23;;;;;;;;;;;;;;;5.01;72.33;100720.34;5045039;28;4415;-81
2022/12/11 11:05:50;;;;;;;;;;;;;;;4.94;72.61;100724.75;5030795;28;4185;-82
2022/12/11 11:08:18;;;;;;;;;;;;;;;4.92;72.50;100718.75;5049528;28;4760;-81
2022/12/11 11:10:44;;;;;;;;;;;;;;;5.16;71.95;100714.22;5044915;28;5123;-80
2022/12/11 11:13:13;;;;;;;;;;;;;;;5.04;71.83;100705.00;5031565;28;4171;-82
2022/12/11 11:15:39;;;;;;;;;;;;;;;5.03;71.95;100701.50;5042210;28;4109;-80
2022/12/11 11:18:06;;;;;;;;;;;;;;;4.89;72.64;100699.59;5031341;28;4262;-81
2022/12/11 11:20:33;;;;;;;;;;;;;;;5.12;72.08;100696.91;5051283;28;4190;-80
2022/12/11 11:22:59;;;;;;;;;;;;;;;5.06;71.99;100701.13;5037822;28;4394;-81
2022/12/11 11:25:26;;;;;;;;;;;;;;;4.94;72.28;100697.22;5039545;28;4283;-80
2022/12/11 11:27:52;;;;;;;;;;;;;;;5.10;72.04;100709.59;5049666;28;4368;-80
2022/12/11 11:30:19;;;;;;;;;;;;;;;5.01;72.09;100700.84;5024544;28;4273;-82
2022/12/11 11:32:46;;;;;;;;;;;;;;;5.18;72.01;100706.88;5031933;28;4210;-81
2022/12/11 11:35:12;;;;;;;;;;;;;;;4.90;72.47;100707.41;5041988;28;4285;-80
2022/12/11 11:37:39;;;;;;;;;;;;;;;5.16;72.07;100700.88;5030348;28;4243;-80
2022/12/11 11:40:05;;;;;;;;;;;;;;;5.03;71.84;100693.50;5046767;28;4243;-81
2022/12/11 11:42:32;;;;;;;;;;;;;;;4.99;72.67;100694.84;5047185;28;4172;-80
2022/12/11 11:44:58;;;;;;;;;;;;;;;5.12;72.25;100696.91;5052199;28;4598;-79
2022/12/11 11:47:25;;;;;;;;;;;;;;;5.07;72.16;100697.44;5036646;28;4377;-79
2022/12/11 11:49:51;;;;;;;;;;;;;;;5.11;72.18;100698.72;5041669;28;4297;-80
2022/12/11 11:52:18;;;;;;;;;;;;;;;4.95;72.67;100699.72;5038722;28;4444;-80
2022/12/11 11:54:44;;;;;;;;;;;;;;;5.00;72.34;100696.53;5053929;28;4377;-80
2022/12/11 11:57:11;;;;;;;;;;;;;;;5.06;72.21;100703.81;5049493;28;4448;-81
2022/12/11 11:59:38;;;;;;;;;;;;;;;5.10;72.23;100707.75;5053498;28;4627;-80
2022/12/11 12:02:04;;;;;;;;;;;;;;;5.28;72.00;100717.28;5028033;28;4269;-80
2022/12/11 12:04:31;;;;;;;;;;;;;;;5.07;71.98;100708.13;5047424;28;4427;-80
2022/12/11 12:06:57;;;;;;;;;;;;;;;5.19;72.14;100714.69;5023099;28;4178;-80
2022/12/11 12:09:24;;;;;;;;;;;;;;;5.13;71.95;100703.91;5029909;28;4330;-79
2022/12/11 12:11:50;;;;;;;;;;;;;;;5.10;72.03;100699.75;5026470;28;4179;-79
2022/12/11 12:14:17;;;;;;;;;;;;;;;5.09;72.41;100697.25;5047643;28;4132;-80
2022/12/11 12:16:44;;;;;;;;;;;;;;;4.95;72.59;100704.22;5034955;28;4309;-80
2022/12/11 12:19:10;;;;;;;;;;;;;;;5.28;71.49;100703.94;5037234;28;4234;-80
2022/12/11 12:21:37;;;;;;;;;;;;;;;5.17;71.70;100707.88;5028477;28;4154;-80
2022/12/11 12:24:04;;;;;;;;;;;;;;;5.10;72.64;100717.63;5043787;28;4357;-81
2022/12/11 12:26:30;;;;;;;;;;;;;;;5.09;72.33;100710.59;5047909;28;4207;-80
2022/12/11 12:28:57;;;;;;;;;;;;;;;5.27;71.49;100719.13;5039100;28;4344;-80
2022/12/11 12:31:23;;;;;;;;;;;;;;;5.11;71.99;100714.75;5028613;28;4358;-80
2022/12/11 12:33:50;;;;;;;;;;;;;;;5.23;72.05;100718.69;5036296;28;4486;-80
2022/12/11 12:36:17;;;;;;;;;;;;;;;5.07;72.28;100718.81;5048476;28;4362;-81
2022/12/11 12:38:43;;;;;;;;;;;;;;;5.15;72.40;100712.56;5026722;28;4513;-82
2022/12/11 12:41:12;;;;;;;;;;;;;;;5.01;72.82;100717.69;5024466;28;4329;-79
2022/12/11 12:43:39;;;;;;;;;;;;;;;5.19;72.31;100725.38;5045191;28;4367;-80
2022/12/11 12:46:05;;;;;;;;;;;;;;;5.04;72.88;100716.50;5032611;28;4294;-79
2022/12/11 12:48:32;;;;;;;;;;;;;;;5.09;72.83;100718.59;5046314;28;4299;-81
2022/12/11 12:50:58;;;;;;;;;;;;;;;5.18;72.49;100712.22;5038129;28;4400;-80
2022/12/11 12:53:24;;;;;;;;;;;;;;;5.21;72.06;100712.69;5067440;28;4145;-81
2022/12/11 12:55:51;;;;;;;;;;;;;;;5.27;71.81;100718.31;5046926;28;4193;-81
2022/12/11 12:58:17;;;;;;;;;;;;;;;5.10;72.51;100712.28;5055790;28;4261;-80
2022/12/11 13:00:44;;;;;;;;;;;;;;;5.22;71.94;100714.31;5035550;28;4346;-80
2022/12/11 13:03:11;;;;;;;;;;;;;;;5.20;72.04;100710.19;5033920;28;4480;-79
2022/12/11 13:05:38;;;;;;;;;;;;;;;5.09;72.94;100715.94;5049127;28;4388;-80
2022/12/11 13:08:04;;;;;;;;;;;;;;;5.13;72.45;100722.59;5037682;28;4208;-83