Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:09;;;;;;;2.28;1.15;;;;;;;19.49;61.59;94709.22;5099915;28;20041;-86
2023/08/07 00:02:35;;;;;;;2.33;1.23;;;;;;;19.47;62.02;94703.41;5101443;28;20024;-86
2023/08/07 00:05:00;;;;;;;1.42;1.10;;;;;;;19.30;61.92;94679.47;5101757;28;20032;-86
2023/08/07 00:07:27;;;;;;;1.63;1.15;;;;;;;19.19;62.26;94687.19;5099928;28;20056;-86
2023/08/07 00:09:54;;;;;;;1.38;1.10;;;;;;;19.29;62.42;94702.88;5099632;28;20028;-86
2023/08/07 00:12:19;;;;;;;1.75;1.20;;;;;;;19.25;62.40;94689.31;5098815;28;20032;-85
2023/08/07 00:14:47;;;;;;;3.70;1.30;;;;;;;19.28;62.44;94702.09;5099521;28;20058;-85
2023/08/07 00:17:13;;;;;;;1.85;1.20;;;;;;;19.35;62.52;94712.25;5101460;28;20418;-86
2023/08/07 00:19:38;;;;;;;1.92;1.25;;;;;;;19.28;62.26;94698.63;5099001;28;20035;-86
2023/08/07 00:22:04;;;;;;;2.50;1.45;;;;;;;19.08;62.38;94678.81;5094517;28;20437;-81
2023/08/07 00:24:29;;;;;;;3.22;1.42;;;;;;;18.72;62.72;94644.72;5094968;28;20063;-82
2023/08/07 00:26:55;;;;;;;7.53;1.83;;;;;;;19.15;62.59;94689.78;5095268;28;20066;-82
2023/08/07 00:29:20;;;;;;;1.67;1.52;;;;;;;19.03;62.64;94695.19;5094535;28;20032;-81
2023/08/07 00:31:46;;;;;;;2.10;1.50;;;;;;;18.59;62.72;94620.91;5094788;28;20058;-81
2023/08/07 00:34:11;;;;;;;2.95;1.45;;;;;;;18.88;62.61;94691.28;5093159;28;20036;-81
2023/08/07 00:36:36;;;;;;;1.58;1.30;;;;;;;18.73;63.28;94673.16;5092434;28;20115;-81
2023/08/07 00:39:05;;;;;;;5.00;1.30;;;;;;;18.87;64.10;94711.19;5093515;28;20039;-82
2023/08/07 00:41:31;;;;;;;1.73;1.13;;;;;;;18.91;64.02;94727.44;5094029;28;20059;-82
2023/08/07 00:43:56;;;;;;;6.85;1.80;;;;;;;18.50;63.90;94650.53;5093615;28;20043;-81
2023/08/07 00:46:22;;;;;;;2.65;1.63;;;;;;;18.74;62.95;94673.94;5093025;28;20095;-82
2023/08/07 00:48:47;;;;;;;1.90;1.60;;;;;;;19.02;62.87;94704.34;5095894;28;20035;-81
2023/08/07 00:51:13;;;;;;;3.33;1.55;;;;;;;18.77;62.44;94663.28;5096060;28;20115;-81
2023/08/07 00:53:39;;;;;;;2.95;1.85;;;;;;;19.19;62.16;94728.31;5099029;28;20036;-82
2023/08/07 00:56:06;;;;;;;2.70;1.73;;;;;;;19.27;62.40;94727.41;5097256;28;20054;-81
2023/08/07 00:58:32;;;;;;;4.00;1.83;;;;;;;19.34;61.85;94736.78;5096813;28;20028;-81
2023/08/07 01:00:58;;;;;;;1.80;1.70;;;;;;;19.38;62.09;94743.03;5097909;28;20107;-81
2023/08/07 01:03:24;;;;;;;2.40;1.73;;;;;;;19.39;61.58;94737.34;5099669;28;20039;-82
2023/08/07 01:05:50;;;;;;;2.90;1.60;;;;;;;19.41;61.13;94727.03;5099032;28;20088;-82
2023/08/07 01:08:16;;;;;;;4.88;1.60;;;;;;;19.45;61.59;94744.06;5098542;28;20063;-81
2023/08/07 01:11:03;;;;;;;5.85;1.70;;;;;;;19.49;61.79;94752.25;5098505;28;20031;-81
2023/08/07 01:13:34;;;;;;;3.92;2.00;;;;;;;19.43;62.13;94753.59;5097034;28;20032;-81
2023/08/07 01:16:07;;;;;;;3.65;2.15;;;;;;;19.03;62.47;94734.72;5098261;28;20032;-83
2023/08/07 01:18:34;;;;;;;2.90;2.50;;;;;;;18.76;62.74;94733.50;5099390;28;20054;-82
2023/08/07 01:21:02;;;;;;;5.30;2.08;;;;;;;19.01;62.88;94753.06;5101113;28;20020;-85
2023/08/07 01:23:27;;;;;;;3.60;2.65;;;;;;;18.89;63.18;94773.44;5104425;28;20044;-85
2023/08/07 01:25:53;;;;;;;2.72;2.42;;;;;;;18.84;63.40;94767.53;5103322;28;20042;-86
2023/08/07 01:28:33;;;;;;;3.78;2.63;;;;;;;18.81;63.67;94760.91;5102002;28;20032;-85
2023/08/07 01:31:04;;;;;;;2.63;2.40;;;;;;;18.71;63.92;94764.03;5102184;28;20031;-86
2023/08/07 01:33:48;;;;;;;6.70;2.75;;;;;;;18.56;63.99;94743.19;5103075;28;20505;-86
2023/08/07 01:36:16;;;;;;;7.65;3.80;;;;;;;18.07;65.38;94718.91;5100013;28;20525;-85
2023/08/07 01:38:42;;;;;;;3.05;2.75;;;;;;;18.36;65.53;94752.09;5103643;28;20114;-86
2023/08/07 01:41:09;;;;;;;3.60;2.85;;;;;;;18.16;65.68;94710.00;5103748;28;20068;-86
2023/08/07 01:43:34;;;;;;;3.30;2.97;;;;;;;18.19;65.52;94718.16;5103185;28;20482;-86
2023/08/07 01:46:00;;;;;;;3.58;3.10;;;;;;;18.20;65.89;94725.09;5101977;28;20043;-86
2023/08/07 01:48:25;;;;;;;3.95;2.85;;;;;;;18.31;65.78;94741.56;5102483;28;20032;-86
2023/08/07 01:50:53;;;;;;;3.83;3.42;;;;;;;18.27;66.14;94751.38;5102876;28;20055;-86
2023/08/07 01:53:18;;;;;;;3.00;2.70;;;;;;;17.79;66.34;94696.47;5102503;28;20030;-86
2023/08/07 01:55:44;;;;;;;3.30;3.00;;;;;;;18.05;67.21;94741.81;5104777;28;20051;-86
2023/08/07 01:58:09;;;;;;;4.10;3.28;;;;;;;17.80;67.68;94745.53;5100125;28;20046;-85
2023/08/07 02:00:35;;;;;;;5.93;3.47;;;;;;;17.67;67.51;94717.88;5100458;28;20494;-86
2023/08/07 02:03:00;;;;;;;4.10;3.70;;;;;;;17.50;67.21;94685.81;5099766;28;20028;-86
2023/08/07 02:05:25;;;;;;;3.50;3.20;;;;;;;17.59;67.09;94692.66;5102052;28;20032;-85
2023/08/07 02:07:51;;;;;;;4.15;3.10;;;;;;;17.91;67.66;94760.09;5104029;28;20559;-85
2023/08/07 02:10:16;;;;;;;9.07;3.30;;;;;;;17.80;67.43;94753.56;5101119;28;20031;-86
2023/08/07 02:12:42;;;;;;;3.70;3.30;;;;;;;17.33;68.26;94722.34;5102259;28;20107;-86
2023/08/07 02:15:07;;;;;;;3.65;3.13;;;;;;;17.53;67.78;94736.09;5100275;28;20028;-85
2023/08/07 02:17:33;;;;;;;3.75;3.35;;;;;;;17.26;68.63;94718.63;5098843;28;20038;-86
2023/08/07 02:19:58;;;;;;;4.30;3.38;;;;;;;17.55;67.94;94733.84;5098723;28;20431;-85
2023/08/07 02:22:24;;;;;;;4.80;3.20;;;;;;;17.77;68.38;94775.69;5100239;28;20344;-85
2023/08/07 02:24:50;;;;;;;4.55;3.40;;;;;;;17.82;67.96;94767.44;5101133;28;20055;-86
2023/08/07 02:27:16;;;;;;;3.78;3.30;;;;;;;17.91;67.66;94773.53;5097356;28;20027;-86
2023/08/07 02:29:41;;;;;;;6.65;3.30;;;;;;;18.09;66.99;94785.66;5098939;28;20036;-86
2023/08/07 02:32:07;;;;;;;4.22;3.30;;;;;;;18.12;66.86;94788.47;5098457;28;20036;-85
2023/08/07 02:34:32;;;;;;;4.57;3.20;;;;;;;18.14;66.54;94780.09;5099566;28;20050;-86
2023/08/07 02:36:59;;;;;;;3.40;3.10;;;;;;;17.98;66.79;94769.19;5098875;28;20035;-86
2023/08/07 02:39:25;;;;;;;4.15;3.28;;;;;;;17.90;66.72;94764.69;5101860;28;20111;-85
2023/08/07 02:41:51;;;;;;;4.22;3.63;;;;;;;17.72;67.34;94768.63;5095167;28;20127;-87
2023/08/07 02:44:17;;;;;;;4.28;3.50;;;;;;;16.64;67.41;94592.69;5094498;28;20068;-86
2023/08/07 02:46:43;;;;;;;4.10;3.25;;;;;;;17.51;67.00;94709.63;5093280;28;20036;-86
2023/08/07 02:49:08;;;;;;;4.70;3.63;;;;;;;17.76;67.54;94755.34;5093691;28;20425;-86
2023/08/07 02:51:34;;;;;;;4.13;3.65;;;;;;;17.63;67.07;94720.41;5093542;28;20046;-86
2023/08/07 02:53:59;;;;;;;5.03;3.67;;;;;;;17.67;67.04;94734.75;5093402;28;20040;-86
2023/08/07 02:56:25;;;;;;;4.45;3.63;;;;;;;17.93;67.05;94787.38;5094552;28;20087;-87
2023/08/07 02:58:50;;;;;;;6.72;3.55;;;;;;;17.97;66.89;94777.56;5094330;28;20043;-86
2023/08/07 03:01:15;;;;;;;3.67;3.13;;;;;;;17.96;67.01;94802.81;5092879;28;20035;-88
2023/08/07 03:03:41;;;;;;;4.15;3.75;;;;;;;17.81;67.51;94798.84;5094650;28;20038;-86
2023/08/07 03:06:06;;;;;;;3.65;3.35;;;;;;;17.76;67.73;94795.59;5093216;28;20040;-86
2023/08/07 03:08:32;;;;;;;5.93;3.28;;;;;;;17.75;67.28;94792.09;5094313;28;20107;-87
2023/08/07 03:10:58;;;;;;;5.65;4.10;;;;;;;17.53;68.27;94801.22;5094098;28;20056;-86
2023/08/07 03:13:27;;;;;;;5.13;3.38;;;;;;;17.60;67.85;94803.41;5092849;28;20032;-87
2023/08/07 03:16:03;;;;;;;4.90;3.55;;;;;;;17.68;67.72;94808.72;5092842;28;20028;-86
2023/08/07 03:18:29;;;;;;;6.72;3.47;;;;;;;17.66;67.50;94808.25;5092405;28;20480;-86
2023/08/07 03:20:58;;;;;;;5.88;3.35;;;;;;;17.81;67.40;94824.88;5094135;28;20056;-86
2023/08/07 03:23:24;;;;;;;4.80;3.60;;;;;;;17.65;67.58;94798.66;5092314;28;20127;-86
2023/08/07 03:25:51;;;;;;;9.95;3.70;;;;;;;17.56;67.80;94832.75;5094476;28;20038;-86
2023/08/07 03:28:17;;;;;;;4.53;3.58;;;;;;;17.60;67.57;94825.63;5092462;28;20119;-86
2023/08/07 03:30:44;;;;;;;6.30;3.67;;;;;;;17.90;67.08;94836.34;5092191;28;20032;-86
2023/08/07 03:33:10;;;;;;;7.10;4.28;;;;;;;17.95;67.11;94823.50;5093736;28;20032;-86
2023/08/07 03:35:35;;;;;;;7.22;3.67;;;;;;;18.01;66.20;94819.50;5092256;28;20173;-86
2023/08/07 03:38:00;;;;;;;6.15;3.78;;;;;;;17.81;65.83;94785.44;5091891;28;20040;-87
2023/08/07 03:40:26;;;;;;;5.80;3.95;;;;;;;17.70;65.92;94786.94;5094459;28;20040;-87
2023/08/07 03:42:51;;;;;;;6.47;3.17;;;;;;;17.90;66.31;94849.75;5091382;28;20086;-86
2023/08/07 03:45:17;;;;;;;7.03;3.47;;;;;;;17.34;66.44;94790.94;5092012;28;20213;-86
2023/08/07 03:47:42;;;;;;;5.55;3.97;;;;;;;17.64;66.67;94831.94;5093449;28;20028;-86
2023/08/07 03:50:08;;;;;;;6.60;4.50;;;;;;;17.65;66.25;94811.25;5095254;28;20047;-85
2023/08/07 03:52:34;;;;;;;6.50;3.42;;;;;;;17.57;66.19;94804.81;5115297;28;20040;-82
2023/08/07 03:55:00;;;;;;;13.00;4.20;;;;;;;17.91;65.83;94854.00;5114345;28;20047;-83
2023/08/07 03:57:25;;;;;;;4.47;3.70;;;;;;;17.58;65.40;94810.97;5115293;28;20120;-82
2023/08/07 03:59:51;;;;;;;7.00;3.92;;;;;;;17.56;66.03;94815.88;5113429;28;20024;-83
2023/08/07 04:02:16;;;;;;;4.03;3.60;;;;;;;17.60;66.48;94849.75;5114450;28;20024;-82
2023/08/07 04:04:42;;;;;;;4.85;3.88;;;;;;;17.76;66.37;94865.31;5115961;28;20051;-82
2023/08/07 04:07:07;;;;;;;8.77;3.83;;;;;;;17.43;66.51;94849.84;5113245;28;20028;-82
2023/08/07 04:09:33;;;;;;;6.60;3.60;;;;;;;17.66;66.35;94867.25;5114862;28;20028;-83
2023/08/07 04:11:59;;;;;;;3.78;3.38;;;;;;;17.42;66.15;94863.56;5113352;28;20040;-83
2023/08/07 04:14:24;;;;;;;8.68;3.70;;;;;;;17.57;65.67;94882.56;5113624;28;20051;-82
2023/08/07 04:16:50;;;;;;;5.60;3.83;;;;;;;17.15;66.52;94824.63;5113953;28;20027;-82
2023/08/07 04:19:15;;;;;;;7.68;3.90;;;;;;;17.48;66.45;94887.19;5113819;28;20062;-82
2023/08/07 04:21:41;;;;;;;3.25;2.95;;;;;;;17.22;66.32;94878.50;5112079;28;20036;-83
2023/08/07 04:24:13;;;;;;;6.90;3.33;;;;;;;17.08;66.82;94851.94;5112392;28;20012;-82
2023/08/07 04:26:38;;;;;;;;;;;;;;;17.38;66.78;94895.63;5112297;28;20096;-83
2023/08/07 04:29:04;;;;;;;7.63;3.00;;;;;;;17.17;66.61;94865.28;5111587;28;19916;-82
2023/08/07 04:31:32;;;;;;;6.43;3.38;;;;;;;17.28;66.65;94886.03;5114239;28;20106;-82
2023/08/07 04:33:58;;;;;;;5.10;3.10;;;;;;;17.21;66.57;94876.94;5112975;28;20131;-82
2023/08/07 04:36:24;;;;;;;3.92;3.30;;;;;;;16.96;66.91;94838.41;5113503;28;20016;-82
2023/08/07 04:38:50;;;;;;;8.70;3.80;;;;;;;17.42;66.32;94888.50;5114325;28;20047;-82
2023/08/07 04:41:15;;;;;;;7.55;3.05;;;;;;;17.36;66.37;94900.50;5113919;28;20073;-82
2023/08/07 04:43:42;;;;;;;9.15;3.50;;;;;;;16.96;66.32;94838.41;5114710;28;20052;-83
2023/08/07 04:46:09;;;;;;;7.10;3.25;;;;;;;16.93;65.93;94810.41;5111399;28;20054;-83
2023/08/07 04:48:35;;;;;;;5.82;3.47;;;;;;;17.41;66.10;94902.22;5113782;28;20027;-83
2023/08/07 04:51:00;;;;;;;6.13;3.58;;;;;;;17.32;65.86;94895.00;5106263;28;20131;-87
2023/08/07 04:53:26;;;;;;;4.72;3.40;;;;;;;17.24;66.09;94877.06;5093936;28;20103;-87
2023/08/07 04:55:51;;;;;;;7.50;3.10;;;;;;;17.45;66.07;94889.75;5092500;28;20494;-86
2023/08/07 04:58:17;;;;;;;3.17;2.78;;;;;;;17.26;66.15;94869.50;5093112;28;20089;-86
2023/08/07 05:00:42;;;;;;;4.40;3.03;;;;;;;17.41;66.28;94900.31;5093340;28;20024;-85
2023/08/07 05:03:08;;;;;;;5.95;2.90;;;;;;;16.72;65.64;94833.63;5099604;28;20044;-86
2023/08/07 05:05:33;;;;;;;6.72;3.17;;;;;;;17.02;66.19;94895.28;5086013;28;20551;-86
2023/08/07 05:07:59;;;;;;;10.70;3.50;;;;;;;17.16;66.46;94901.22;5074961;28;20036;-86
2023/08/07 05:10:24;;;;;;;4.47;3.10;;;;;;;17.31;65.93;94892.66;5081329;28;20514;-86
2023/08/07 05:12:55;;;;;;;3.85;3.05;;;;;;;17.21;66.03;94885.75;5080949;28;20037;-85
2023/08/07 05:15:22;;;;;;;4.68;3.15;;;;;;;16.83;65.88;94804.59;5078546;28;20036;-86
2023/08/07 05:17:48;;;;;;;6.03;3.35;;;;;;;17.50;65.27;94882.31;5078397;28;20047;-86
2023/08/07 05:20:13;;;;;;;4.57;3.13;;;;;;;17.62;64.95;94879.72;5080246;28;20029;-86
2023/08/07 05:22:39;;;;;;;9.57;3.13;;;;;;;17.42;64.45;94842.91;5077085;28;20052;-85
2023/08/07 05:25:04;;;;;;;6.35;2.92;;;;;;;17.59;64.44;94863.50;5079150;28;20423;-85
2023/08/07 05:27:30;;;;;;;7.50;2.85;;;;;;;17.66;63.77;94861.91;5081844;28;20100;-85
2023/08/07 05:29:55;;;;;;;6.28;3.05;;;;;;;17.76;63.74;94873.34;5084764;28;20032;-85
2023/08/07 05:32:21;;;;;;;9.40;4.03;;;;;;;17.91;63.56;94883.50;5085510;28;20059;-85
2023/08/07 05:34:46;;;;;;;3.13;2.70;;;;;;;17.53;63.10;94843.34;5082776;28;20037;-85
2023/08/07 05:37:12;;;;;;;4.97;2.63;;;;;;;17.86;62.69;94900.56;5086742;28;20034;-85
2023/08/07 05:39:37;;;;;;;24.83;3.60;;;;;;;17.58;63.38;94884.16;5091878;28;20032;-84
2023/08/07 05:42:04;;;;;;;5.20;3.33;;;;;;;17.36;63.78;94857.63;5095191;28;20047;-84
2023/08/07 05:44:30;;;;;;;3.20;2.83;;;;;;;17.21;64.01;94834.06;5096416;28;20009;-85
2023/08/07 05:46:55;;;;;;;5.28;3.00;;;;;;;17.41;64.02;94856.63;5094900;28;20028;-85
2023/08/07 05:49:21;;;;;;;7.50;3.45;;;;;;;17.76;63.93;94884.09;5094565;28;20084;-84
2023/08/07 05:51:46;;;;;;;4.03;2.75;;;;;;;17.86;63.27;94895.19;5093664;28;20032;-85
2023/08/07 05:54:12;;;;;;;12.15;3.30;;;;;;;17.71;63.05;94877.78;5094591;28;20040;-84
2023/08/07 05:56:38;;;;;;;3.05;2.75;;;;;;;17.41;63.17;94829.84;5094809;28;20028;-84
2023/08/07 05:59:04;;;;;;;4.03;3.40;;;;;;;17.53;63.55;94849.50;5090504;28;20103;-85
2023/08/07 06:01:31;;;;;;;4.20;2.88;;;;;;;17.74;63.24;94879.81;5092512;28;20075;-82
2023/08/07 06:04:00;;;;;;;4.45;3.45;;;;;;;17.30;62.73;94800.75;5090286;23;20443;-81
2023/08/07 06:06:27;;;;;;;4.72;3.33;;;;;;;17.00;63.16;94747.50;5049884;28;20120;-84
2023/08/07 06:08:54;;;;;;;5.78;3.08;;;;;;;17.49;63.09;94808.34;5034477;28;20095;-83
2023/08/07 06:11:19;;;;;;;4.47;2.47;;;;;;;17.97;62.08;94900.97;5033408;28;20120;-81
2023/08/07 06:13:44;;;;;;;6.43;3.28;;;;;;;17.62;62.28;94834.16;5034986;28;20120;-81
2023/08/07 06:16:10;;;;;;;4.30;2.65;;;;;;;17.95;62.33;94858.38;5035846;28;20033;-85
2023/08/07 06:18:36;;;;;;;4.88;2.47;;;;;;;17.70;60.79;94819.88;5034838;28;20033;-85
2023/08/07 06:21:03;;;;;;;4.35;2.78;;;;;;;17.41;60.48;94762.81;5034976;28;20033;-86
2023/08/07 06:23:29;;;;;;;2.90;2.42;;;;;;;17.72;59.60;94806.94;5034647;28;20029;-86
2023/08/07 06:25:55;;;;;;;2.88;2.58;;;;;;;18.23;59.39;94882.00;5034414;28;20087;-86
2023/08/07 06:28:21;;;;;;;3.60;2.08;;;;;;;18.01;59.23;94845.53;5034521;28;20037;-85
2023/08/07 06:30:46;;;;;;;6.18;3.03;;;;;;;17.62;60.44;94755.63;5035828;28;20486;-85
2023/08/07 06:33:12;;;;;;;2.97;2.53;;;;;;;18.24;59.95;94854.03;5038991;28;20130;-86
2023/08/07 06:35:42;;;;;;;3.78;2.83;;;;;;;17.98;58.46;94803.28;5038851;28;20109;-86
2023/08/07 06:38:08;;;;;;;4.33;2.80;;;;;;;18.03;59.24;94792.34;5035164;28;20037;-85
2023/08/07 06:40:35;;;;;;;3.85;1.88;;;;;;;18.33;56.02;94841.31;5035520;28;20037;-85
2023/08/07 06:43:00;;;;;;;4.13;2.75;;;;;;;18.54;57.38;94882.34;5050353;28;20038;-85
2023/08/07 06:45:26;;;;;;;3.65;2.58;;;;;;;18.07;58.00;94806.69;5034490;28;20052;-86
2023/08/07 06:47:51;;;;;;;5.95;2.15;;;;;;;18.60;56.99;94870.34;5035305;28;20037;-85
2023/08/07 06:50:17;;;;;;;3.97;2.30;;;;;;;18.39;55.77;94848.84;5034796;28;20472;-85
2023/08/07 06:52:42;;;;;;;1.88;1.10;;;;;;;18.58;51.76;94888.66;5032950;28;20048;-85
2023/08/07 06:55:08;;;;;;;8.82;2.00;;;;;;;18.42;54.05;94845.50;5035244;28;20120;-85
2023/08/07 06:57:34;;;;;;;4.40;1.80;;;;;;;18.37;54.60;94821.56;5033381;28;20041;-85
2023/08/07 06:59:59;;;;;;;2.50;1.63;;;;;;;18.57;53.74;94864.81;5032994;28;20373;-85
2023/08/07 07:02:24;;;;;;;2.65;1.15;;;;;;;18.74;52.71;94870.03;5033952;28;20037;-86
2023/08/07 07:04:50;;;;;;;3.38;1.80;;;;;;;17.86;53.73;94723.53;5041881;28;20057;-85
2023/08/07 07:07:15;;;;;;;2.33;1.50;;;;;;;18.74;53.75;94865.44;5075770;22;20492;-80
2023/08/07 07:09:41;;;;;;;2.33;1.70;;;;;;;18.85;53.61;94889.97;5058677;28;20029;-81
2023/08/07 07:12:07;;;;;;;1.98;1.40;;;;;;;19.00;53.25;94880.47;5042166;28;20048;-85
2023/08/07 07:14:33;;;;;;;6.50;1.50;;;;;;;19.06;53.83;94885.34;5048924;28;20040;-82
2023/08/07 07:16:59;;;;;;;2.40;2.03;;;;;;;18.69;55.06;94846.06;5037450;28;20039;-81
2023/08/07 07:19:24;;;;;;;5.28;1.70;;;;;;;19.00;55.27;94893.91;5032976;28;20029;-82
2023/08/07 07:21:50;;;;;;;2.10;1.83;;;;;;;18.79;54.55;94849.09;5052994;28;20036;-81
2023/08/07 07:24:15;;;;;;;3.63;1.60;;;;;;;18.87;54.37;94863.56;5031761;28;20060;-82
2023/08/07 07:26:41;;;;;;;3.40;2.03;;;;;;;19.06;53.74;94882.63;5051005;28;20174;-82
2023/08/07 07:29:06;;;;;;;2.80;1.80;;;;;;;18.48;53.29;94763.63;5053400;28;20060;-81
2023/08/07 07:31:32;;;;;;;1.55;1.45;;;;;;;19.33;53.05;94865.06;5047981;28;20041;-81
2023/08/07 07:33:58;;;;;;;6.05;1.75;;;;;;;19.02;53.13;94836.03;5037262;28;20035;-81
2023/08/07 07:36:23;;;;;;;5.38;1.60;;;;;;;19.31;53.10;94863.81;5050879;28;20040;-81
2023/08/07 07:38:49;;;;;;;5.40;1.50;;;;;;;18.98;52.20;94813.66;5051370;28;20045;-81
2023/08/07 07:41:15;;;;;;;4.57;1.70;;;;;;;18.95;53.45;94802.78;5051283;28;20517;-82
2023/08/07 07:43:41;;;;;;;6.90;1.80;;;;;;;19.01;52.18;94810.28;5039469;28;20034;-80
2023/08/07 07:46:07;;;;;;;3.17;1.95;;;;;;;19.04;51.55;94815.00;5031319;28;20059;-83
2023/08/07 07:48:33;;;;;;;1.40;1.30;;;;;;;19.35;50.90;94859.34;5047778;28;20087;-82
2023/08/07 07:51:00;;;;;;;4.70;1.70;;;;;;;19.57;50.69;94859.72;5053227;28;20474;-82
2023/08/07 07:53:26;;;;;;;3.58;1.95;;;;;;;19.17;50.79;94780.81;5050846;28;20503;-82
2023/08/07 07:55:51;;;;;;;4.28;1.77;;;;;;;19.03;50.50;94748.94;5034109;28;20059;-82
2023/08/07 07:58:17;;;;;;;5.05;1.58;;;;;;;19.03;49.84;94734.72;5034278;28;20136;-82
2023/08/07 08:00:42;;;;;;;3.53;1.42;;;;;;;19.52;49.90;94822.31;5050357;28;20032;-82
2023/08/07 08:03:08;;;;;;;2.50;1.50;;;;;;;19.80;49.57;94876.16;5052510;28;20025;-82
2023/08/07 08:05:34;;;;;;;2.55;1.60;;;;;;;19.38;49.78;94807.59;5045604;28;20033;-82
2023/08/07 08:08:01;;;;;;;1.65;1.40;;;;;;;18.87;49.29;94723.84;5031098;28;20041;-82
2023/08/07 08:10:27;;;;;;;1.73;1.60;;;;;;;19.80;49.67;94868.09;5039592;28;20040;-82
2023/08/07 08:12:55;;;;;;;1.58;1.30;;;;;;;19.69;48.99;94853.53;5051536;28;20029;-82
2023/08/07 08:15:21;;;;;;;7.35;1.80;;;;;;;19.84;48.64;94877.06;5050542;28;20045;-82
2023/08/07 08:17:46;;;;;;;2.08;1.40;;;;;;;19.92;47.83;94862.69;5052511;28;20041;-82
2023/08/07 08:20:15;;;;;;;1.35;1.10;;;;;;;19.70;47.43;94817.44;5050590;28;20128;-81
2023/08/07 08:22:41;;;;;;;2.08;1.50;;;;;;;19.92;47.39;94825.00;5054541;28;20036;-81
2023/08/07 08:25:06;;;;;;;5.10;1.65;;;;;;;20.07;46.91;94820.81;5054518;28;20525;-81
2023/08/07 08:27:32;;;;;;;1.95;1.15;;;;;;;19.68;46.08;94752.44;5053000;28;20036;-81
2023/08/07 08:29:58;;;;;;;1.13;1.00;;;;;;;19.82;46.54;94778.97;5054004;28;20060;-82
2023/08/07 08:32:23;;;;;;;4.28;1.50;;;;;;;20.34;46.74;94840.84;5053520;28;20056;-81
2023/08/07 08:34:49;;;;;;;1.27;1.10;;;;;;;20.13;45.14;94792.53;5033581;28;20041;-81
2023/08/07 08:37:15;;;;;;;3.30;1.63;;;;;;;20.58;45.46;94834.56;5030419;28;20167;-81
2023/08/07 08:39:40;;;;;;;3.10;1.55;;;;;;;20.39;45.19;94800.19;5034231;28;20069;-81
2023/08/07 08:42:10;;;;;;;3.47;1.30;;;;;;;20.60;45.02;94808.03;5048419;28;20156;-81
2023/08/07 08:44:39;;;;;;;6.30;1.52;;;;;;;20.92;44.85;94835.81;5037381;28;20032;-81
2023/08/07 08:47:04;;;;;;;1.95;1.45;;;;;;;20.67;45.03;94803.63;5043319;28;20061;-81
2023/08/07 08:49:42;;;;;;;2.15;1.50;;;;;;;21.02;44.81;94846.88;5039680;28;20498;-80
2023/08/07 08:52:08;;;;;;;6.38;1.10;;;;;;;20.56;45.02;94775.63;5039817;28;20060;-81
2023/08/07 08:54:34;;;;;;;1.67;1.08;;;;;;;20.86;44.93;94783.28;5031760;28;20045;-80
2023/08/07 08:57:00;;;;;;;3.35;1.40;;;;;;;20.87;44.58;94774.09;5045510;28;20355;-80
2023/08/07 08:59:26;;;;;;;2.90;1.55;;;;;;;21.26;44.63;94805.50;5037015;28;20033;-80
2023/08/07 09:01:55;;;;;;;2.08;1.35;;;;;;;21.34;43.75;94801.84;5031548;28;20128;-81
2023/08/07 09:04:20;;;;;;;2.30;1.50;;;;;;;21.39;43.41;94806.94;5031763;28;20035;-81
2023/08/07 09:06:47;;;;;;;1.92;1.20;;;;;;;21.22;43.74;94788.44;5031449;28;20037;-81
2023/08/07 09:09:14;;;;;;;2.50;1.67;;;;;;;21.44;43.64;94817.47;5031369;28;20057;-80
2023/08/07 09:11:42;;;;;;;2.72;1.33;;;;;;;21.56;43.97;94822.75;5032892;28;20151;-80
2023/08/07 09:14:09;;;;;;;1.85;1.25;;;;;;;21.18;44.17;94790.28;5036758;28;20112;-80
2023/08/07 09:16:36;;;;;;;1.52;1.20;;;;;;;20.79;43.95;94725.41;5041164;28;20045;-81
2023/08/07 09:19:01;;;;;;;5.07;1.20;;;;;;;21.06;43.71;94772.25;5056037;28;20028;-81
2023/08/07 09:21:27;;;;;;;7.72;2.20;;;;;;;21.54;44.26;94819.63;5054659;28;20559;-81
2023/08/07 09:23:53;;;;;;;10.52;1.20;;;;;;;20.79;44.13;94703.84;5054811;28;20403;-81
2023/08/07 09:26:25;;;;;;;2.83;1.23;;;;;;;21.40;44.55;94805.81;5055024;28;20041;-81
2023/08/07 09:28:55;;;;;;;2.75;1.60;;;;;;;21.64;44.29;94820.22;5055345;28;20037;-81
2023/08/07 09:31:26;;;;;;;2.83;1.40;;;;;;;21.64;45.04;94815.63;5040335;28;20040;-81
2023/08/07 09:33:52;;;;;;;5.10;1.40;;;;;;;21.45;44.49;94775.88;5053464;28;20062;-81
2023/08/07 09:36:18;;;;;;;4.82;1.70;;;;;;;21.52;44.22;94778.72;5055220;28;20037;-81
2023/08/07 09:38:49;;;;;;;2.05;1.55;;;;;;;21.73;43.27;94797.31;5054023;28;20043;-81
2023/08/07 09:41:17;;;;;;;1.42;1.33;;;;;;;21.83;44.19;94807.53;5054172;28;20167;-81
2023/08/07 09:43:43;;;;;;;3.67;1.55;;;;;;;21.71;44.11;94794.19;5056156;28;20498;-81
2023/08/07 09:46:08;;;;;;;1.38;1.20;;;;;;;21.72;43.71;94773.38;5055977;28;20060;-81
2023/08/07 09:48:42;;;;;;;4.50;1.77;;;;;;;21.93;43.66;94765.72;5054733;28;20120;-80
2023/08/07 09:51:08;;;;;;;2.97;2.00;;;;;;;22.22;43.78;94804.88;5057365;28;20463;-81
2023/08/07 09:53:33;;;;;;;5.28;1.45;;;;;;;22.14;43.39;94795.09;5044776;28;20030;-81
2023/08/07 09:55:59;;;;;;;2.58;1.58;;;;;;;22.52;43.19;94807.78;5049514;28;20043;-81
2023/08/07 09:58:25;;;;;;;1.60;1.20;;;;;;;22.81;41.72;94763.16;5040685;28;20030;-81
2023/08/07 10:00:53;;;;;;;1.75;1.27;;;;;;;23.72;39.87;94793.59;5050512;28;20033;-81
2023/08/07 10:03:19;;;;;;;1.58;1.38;;;;;;;24.28;38.81;94765.66;5054548;28;20489;-81
2023/08/07 10:05:45;;;;;;;2.30;1.13;;;;;;;25.17;37.02;94734.00;5054029;28;20410;-82
2023/08/07 10:08:11;;;;;;;3.63;1.40;;;;;;;26.07;35.29;94796.63;5054129;28;20138;-82
2023/08/07 10:10:38;;;;;;;5.35;1.85;;;;;;;26.87;34.15;94784.47;5054660;28;20040;-82
2023/08/07 10:13:04;;;;;;;4.38;1.30;;;;;;;27.33;33.21;94777.50;5055611;28;20029;-82
2023/08/07 10:15:31;;;;;;;4.38;1.45;;;;;;;27.38;32.88;94782.59;5056264;28;20045;-82
2023/08/07 10:17:57;;;;;;;2.75;1.35;;;;;;;27.59;32.36;94741.72;5056631;28;20041;-82
2023/08/07 10:20:24;;;;;;;1.98;1.15;;;;;;;28.20;31.98;94780.50;5045631;28;20037;-82
2023/08/07 10:22:51;;;;;;;4.13;1.52;;;;;;;28.74;31.03;94790.00;5045522;28;20416;-82
2023/08/07 10:25:21;;;;;;;6.47;1.65;;;;;;;28.61;29.99;94726.16;5036203;28;20036;-82
2023/08/07 10:27:49;;;;;;;7.45;1.23;;;;;;;28.73;29.98;94737.38;5048257;28;20043;-82
2023/08/07 10:30:18;;;;;;;0.98;0.88;;;;;;;28.89;29.89;94777.84;5054725;28;20029;-82
2023/08/07 10:32:45;;;;;;;2.83;1.23;;;;;;;28.84;30.38;94739.28;5053861;28;20087;-82
2023/08/07 10:35:23;;;;;;;1.55;1.20;;;;;;;29.42;29.73;94785.66;5054610;28;20052;-82
2023/08/07 10:37:51;;;;;;;2.25;1.30;;;;;;;28.83;30.64;94790.38;5053002;28;20040;-82
2023/08/07 10:40:17;;;;;;;2.38;1.30;;;;;;;28.91;30.38;94758.34;5036873;28;20088;-81
2023/08/07 10:42:54;;;;;;;3.20;1.60;;;;;;;29.32;30.09;94789.22;5051571;28;20080;-82
2023/08/07 10:45:22;;;;;;;1.35;1.02;;;;;;;29.06;29.97;94774.22;5033242;28;20104;-82
2023/08/07 10:48:07;;;;;;;6.03;1.52;;;;;;;29.78;29.31;94777.91;5040680;28;20479;-82
2023/08/07 10:50:35;;;;;;;5.70;1.63;;;;;;;29.52;28.79;94716.47;5053460;28;20033;-82
2023/08/07 10:53:04;;;;;;;1.98;1.25;;;;;;;30.00;28.69;94748.41;5052832;28;20025;-82
2023/08/07 10:55:46;;;;;;;5.07;1.38;;;;;;;29.76;28.64;94763.84;5039180;28;20455;-82
2023/08/07 10:58:23;;;;;;;1.50;1.20;;;;;;;29.70;29.34;94757.28;5051171;28;20025;-82
2023/08/07 11:01:15;;;;;;;1.23;1.00;;;;;;;29.58;29.40;94737.91;5034885;28;20033;-83
2023/08/07 11:03:42;;;;;;;4.05;1.20;;;;;;;29.59;29.55;94742.19;5054006;28;20024;-82
2023/08/07 11:06:10;;;;;;;1.15;1.05;;;;;;;30.20;28.66;94752.09;5051873;28;20020;-82
2023/08/07 11:08:36;;;;;;;4.57;1.65;;;;;;;30.36;27.72;94721.41;5052222;28;20465;-82
2023/08/07 11:11:05;;;;;;;3.60;1.27;;;;;;;30.69;27.10;94769.06;5046843;28;20399;-83
2023/08/07 11:13:31;;;;;;;7.70;1.67;;;;;;;30.64;27.11;94751.16;5040095;28;20030;-82
2023/08/07 11:15:57;;;;;;;12.55;1.65;;;;;;;30.45;27.36;94686.09;5040221;28;20099;-83
2023/08/07 11:18:23;;;;;;;1.95;1.17;;;;;;;30.05;27.16;94629.63;5052752;28;20115;-82
2023/08/07 11:20:48;;;;;;;1.58;1.33;;;;;;;31.29;26.69;94729.03;5054198;28;20053;-82
2023/08/07 11:23:14;;;;;;;5.60;1.52;;;;;;;30.81;26.70;94699.28;5052561;28;20434;-82
2023/08/07 11:25:41;;;;;;;1.85;1.25;;;;;;;30.65;26.64;94661.59;5052979;28;20033;-82
2023/08/07 11:28:08;;;;;;;16.30;2.42;;;;;;;31.64;26.65;94727.69;5053619;28;20506;-82
2023/08/07 11:30:35;;;;;;;3.88;1.15;;;;;;;31.66;26.30;94693.16;5053296;28;20467;-82