Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:04:37;;;;;;;6.17;2.00;;;0.10;99.90;;;;;;4994846;28;20230;-78
2022/02/03 00:07:10;;;;;;;6.43;1.77;;;0.00;99.90;;;;;;4995969;28;20636;-77
2022/02/03 00:10:05;;;;;;;5.63;1.40;;;0.00;99.90;;;;;;4995893;28;20180;-75
2022/02/03 00:26:07;;;;;;;9.43;2.03;;;0.10;99.90;;;;;;4994339;28;20280;-75
2022/02/03 00:28:40;;;;;;;6.07;1.63;;;0.20;99.90;;;;;;4994679;28;20239;-78
2022/02/03 00:31:12;;;;;;;4.83;1.30;;;0.20;99.90;;;;;;4994565;28;20321;-77
2022/02/03 00:33:59;;;;;;;8.60;1.40;;;0.20;99.90;;;;;;4994510;28;20222;-76
2022/02/03 00:36:38;;;;;;;6.07;1.57;;;0.30;99.90;;;;;;4995194;28;20185;-77
2022/02/03 00:50:04;;;;;;;5.93;1.50;;;0.50;99.90;;;;;;4995058;28;20199;-77
2022/02/03 00:52:36;;;;;;;5.53;1.10;;;0.60;99.90;;;;;;4993987;28;20210;-79
2022/02/03 00:55:03;;;;;;;6.17;1.37;;;0.60;99.90;;;;;;4993955;28;20208;-78
2022/02/03 00:57:40;;;;;;;5.47;1.30;;;0.70;99.90;;;;;;4993827;28;20204;-76
2022/02/03 01:00:09;;;;;;;5.00;1.00;;;0.80;99.90;;;;;;4977066;28;20184;-77
2022/02/03 01:03:08;;;;;;;6.43;1.57;;;0.90;99.90;;;;;;4994307;28;20181;-78
2022/02/03 01:05:41;;;;;;;7.50;1.50;;;1.00;99.90;;;;;;4991746;28;20200;-78
2022/02/03 01:08:17;;;;;;;3.97;1.03;;;1.10;99.90;;;;;;4995135;28;20203;-76
2022/02/03 01:10:53;;;;;;;6.93;1.80;;;1.20;99.90;;;;;;4995388;28;20210;-75
2022/02/03 01:14:07;;;;;;;4.37;1.40;;;1.40;99.90;;;;;;4994194;28;20296;-75
2022/02/03 01:16:33;;;;;;;5.13;1.13;;;1.40;99.90;;;;;;4991065;28;20604;-76
2022/02/03 01:33:27;;;;;;;4.37;1.20;;;1.50;99.90;;;;;;4985155;28;20188;-76
2022/02/03 01:44:04;;;;;;;4.27;1.00;;;1.70;99.90;;;;;;4999048;28;21150;-77
2022/02/03 01:46:56;;;;;;;4.80;1.57;;;1.60;99.90;;;;;;4981530;28;20247;-75
2022/02/03 01:51:38;;;;;;;2.93;0.93;;;1.60;99.90;;;;;;4982116;28;20183;-78
2022/02/03 01:52:40;;;;;;;5.53;1.20;;;1.60;99.90;;;;;;4999407;28;20271;-78
2022/02/03 01:55:10;;;;;;;5.23;1.30;;;1.60;99.90;;;;;;4998130;28;20592;-78
2022/02/03 01:58:04;;;;;;;6.00;1.63;;;1.60;99.90;;;;;;4998784;28;20208;-77
2022/02/03 02:00:38;;;;;;;1.63;0.60;;;1.60;99.90;;;;;;4998842;28;20188;-77
2022/02/03 02:03:10;;;;;;;3.10;1.30;;;1.60;99.90;;;;;;4998721;28;20579;-76
2022/02/03 02:06:13;;;;;;;3.97;1.10;;;1.60;99.90;;;;;;4998804;28;20184;-78
2022/02/03 02:09:00;;;;;;;3.63;1.07;;;1.70;99.90;;;;;;4981078;28;20188;-80
2022/02/03 02:11:51;;;;;;;5.97;1.03;;;1.80;99.90;;;;;;4998558;28;20184;-77
2022/02/03 02:39:47;;;;;;;5.50;1.00;;;2.40;99.90;;;;;;4998385;28;20994;-77
2022/02/03 02:42:35;;;;;;;1.80;0.83;;;2.50;99.90;;;;;;4972590;28;20192;-76
2022/02/03 02:45:12;;;;;;;6.67;1.37;;;2.50;99.90;;;;;;4980471;28;20189;-79
2022/02/03 02:47:43;;;;;;;7.03;1.50;;;2.60;99.90;;;;;;4980039;28;20250;-80
2022/02/03 02:50:14;;;;;;;4.20;1.60;;;2.60;99.90;;;;;;4997808;28;20753;-78
2022/02/03 02:52:54;;;;;;;4.57;1.27;;;2.60;99.90;;;;;;4997315;28;20187;-77
2022/02/03 02:55:44;;;;;;;7.60;1.00;;;2.70;99.90;;;;;;4997092;28;20211;-77
2022/02/03 02:58:31;;;;;;;8.93;1.40;;;2.70;99.90;;;;;;4979633;28;20207;-80
2022/02/03 03:34:39;;;;;;;17.73;5.10;;;2.70;99.90;;;;;;4995451;28;20224;-77
2022/02/03 03:36:53;;;;;;;7.87;2.50;;;2.70;99.90;;;;;;4996187;28;20220;-79
2022/02/03 03:39:28;;;;;;;8.80;2.00;;;2.70;99.90;;;;;;4995738;28;20184;-79
2022/02/03 03:41:59;;;;;;;6.90;1.83;;;2.80;99.90;;;;;;4979543;28;20718;-79
2022/02/03 03:44:29;;;;;;;5.77;1.90;;;2.80;99.90;;;;;;4995823;28;20222;-80
2022/02/03 03:47:03;;;;;;;6.23;1.90;;;2.80;99.90;;;;;;4977742;28;20739;-77
2022/02/03 03:49:38;;;;;;;6.47;1.57;;;2.80;99.90;;;;;;4995085;28;20184;-75
2022/02/03 03:52:09;;;;;;;6.20;1.70;;;2.90;99.90;;;;;;5009565;28;20565;-77
2022/02/03 03:54:47;;;;;;;6.13;2.17;;;3.00;99.90;;;;;;4977275;28;21035;-76
2022/02/03 03:57:36;;;;;;;7.97;2.20;;;3.10;99.90;;;;;;4976306;28;20291;-77
2022/02/03 04:45:14;;;;;;;8.60;2.67;;;3.40;99.90;;;;;;4990592;28;21069;-78
2022/02/03 04:52:17;;;;;;;10.10;3.03;;;3.50;99.90;;;;;;4993722;28;20211;-79
2022/02/03 04:54:28;;;;;;;9.40;3.33;;;3.50;99.90;;;;;;4991077;28;20228;-80
2022/02/03 05:00:37;;;;;;;5.77;3.20;;;3.70;99.90;;;;;;4958869;28;20202;-77
2022/02/03 05:06:36;;;;;;;10.10;2.87;;;3.70;99.90;;;;;;5011370;28;20181;-74
2022/02/03 05:09:39;;;;;;;8.60;3.67;;;3.70;99.90;;;;;;5009639;28;20725;-78
2022/02/03 05:12:42;;;;;;;7.93;3.33;;;3.70;99.90;;;;;;5011337;28;20191;-78
2022/02/03 05:18:07;;;;;;;12.43;6.20;;;3.80;99.90;;;;;;5012445;28;20263;-77
2022/02/03 05:21:24;;;;;;;23.50;9.47;;;3.70;99.90;;;;;;5006630;28;20202;-78
2022/02/03 05:44:41;;;;;;;9.77;4.97;;;4.00;99.90;;;;;;4998206;28;20194;-80
2022/02/03 06:03:54;;;;;;;13.40;8.63;;;4.10;99.90;;;;;;4985155;28;20192;-78
2022/02/03 06:07:06;;;;;;;10.17;5.10;;;4.00;99.90;;;;;;4998738;28;20212;-78
2022/02/03 06:23:45;;;;;;;10.50;6.07;;;4.10;99.90;;;;;;4997253;28;20267;-77
2022/02/03 06:29:20;;;;;;;7.00;3.90;;;4.10;99.90;;;;;;4998755;28;20947;-78
2022/02/03 06:31:48;;;;;;;7.93;3.23;;;4.10;99.90;;;;;;4998885;28;20180;-77
2022/02/03 06:34:14;;;;;;;8.87;5.63;;;4.10;99.90;;;;;;4998900;28;20211;-80
2022/02/03 06:36:41;;;;;;;6.50;3.97;;;4.10;99.90;;;;;;4999074;28;20196;-78
2022/02/03 06:39:18;;;;;;;6.50;3.37;;;4.10;99.90;;;;;;4999088;28;20191;-80
2022/02/03 06:41:45;;;;;;;9.23;3.73;;;4.10;99.90;;;;;;4999163;28;20180;-77
2022/02/03 06:44:13;;;;;;;6.43;3.10;;;4.10;99.90;;;;;;4999181;28;20192;-80
2022/02/03 06:46:43;;;;;;;7.03;3.03;;;4.10;99.90;;;;;;4980976;28;20307;-80
2022/02/03 06:52:44;;;;;;;8.10;3.43;;;4.20;99.90;;;;;;4999851;28;20268;-80
2022/02/03 06:57:15;;;;;;;7.67;3.37;;;4.20;99.90;;;;;;4998718;28;20211;-77
2022/02/03 06:59:51;;;;;;;6.60;3.20;;;4.30;99.90;;;;;;4999008;28;20183;-79
2022/02/03 07:02:17;;;;;;;6.30;3.10;;;4.30;99.90;;;;;;4981181;28;20197;-76
2022/02/03 07:04:45;;;;;;;5.67;3.40;;;4.30;99.90;;;;;;4999052;28;20180;-77
2022/02/03 07:07:15;;;;;;;6.50;3.33;;;4.30;99.90;;;;;;4981264;28;20212;-77
2022/02/03 07:09:44;;;;;;;5.83;3.43;;;4.40;99.90;;;;;;4998214;28;20188;-78
2022/02/03 07:12:09;;;;;;;5.00;3.10;;;4.60;99.90;;;;;;4996874;28;20214;-78
2022/02/03 07:14:36;;;;;;;6.53;3.13;;;4.60;99.90;;;;;;4997353;28;20264;-76
2022/02/03 07:17:03;;;;;;;6.23;3.10;;;4.60;99.90;;;;;;4998138;28;20205;-78
2022/02/03 07:19:29;;;;;;;4.63;3.10;;;4.60;99.90;;;;;;4996988;28;20270;-77
2022/02/03 07:21:55;;;;;;;7.67;3.60;;;4.60;99.90;;;;;;4996706;28;20235;-77
2022/02/03 07:24:20;;;;;;;6.10;3.87;;;4.80;99.90;;;;;;4980859;28;20615;-79
2022/02/03 07:26:46;;;;;;;4.70;3.47;;;4.80;99.90;;;;;;4980337;28;20681;-76
2022/02/03 07:29:12;;;;;;;5.00;3.13;;;5.00;99.90;;;;;;4978487;28;20203;-78
2022/02/03 07:31:38;;;;;;;5.23;4.10;;;5.00;99.90;;;;;;4995979;28;20796;-78
2022/02/03 07:34:10;;;;;;;4.77;3.20;;;5.10;99.90;;;;;;4976638;28;20207;-77
2022/02/03 07:36:36;;;;;;;4.90;3.43;;;5.10;99.90;;;;;;4978106;28;20215;-76
2022/02/03 07:39:04;;;;;;;5.40;3.43;;;5.30;99.90;;;;;;4995662;28;20243;-78
2022/02/03 07:41:30;;;;;;;4.87;3.30;;;5.40;99.90;;;;;;4993705;28;20469;-77
2022/02/03 07:43:56;;;;;;;5.93;3.00;;;5.40;99.90;;;;;;4977960;28;20572;-78
2022/02/03 07:46:21;;;;;;;6.53;3.70;;;5.50;99.90;;;;;;4977382;28;20203;-78
2022/02/03 07:48:51;;;;;;;5.47;3.37;;;5.60;99.90;;;;;;4995184;28;20185;-79
2022/02/03 07:51:17;;;;;;;5.10;3.80;;;5.60;99.90;;;;;;4995668;28;20189;-78
2022/02/03 07:53:42;;;;;;;5.90;3.43;;;5.50;99.90;;;;;;4978245;28;20327;-80
2022/02/03 07:56:08;;;;;;;6.70;4.17;;;5.50;99.90;;;;;;4978435;28;20192;-76
2022/02/03 07:58:34;;;;;;;6.60;3.93;;;5.50;99.90;;;;;;4993627;28;20180;-77
2022/02/03 08:01:00;;;;;;;6.10;3.97;;;5.60;99.90;;;;;;4976559;28;20192;-76
2022/02/03 08:03:26;;;;;;;6.30;3.80;;;5.70;99.90;;;;;;4991317;28;20662;-77
2022/02/03 08:05:58;;;;;;;6.13;4.30;;;5.60;99.90;;;;;;4993409;28;20248;-77
2022/02/03 08:08:33;;;;;;;5.17;3.97;;;5.70;99.90;;;;;;4993768;28;20287;-77
2022/02/03 08:11:03;;;;;;;7.33;4.33;;;5.60;99.90;;;;;;4993241;28;20179;-77
2022/02/03 08:13:45;;;;;;;5.30;4.40;;;5.70;99.90;;;;;;4973659;28;20269;-79
2022/02/03 08:16:17;;;;;;;6.30;4.67;;;5.70;99.90;;;;;;4971617;28;20179;-79
2022/02/03 08:18:47;;;;;;;5.87;4.13;;;5.70;99.90;;;;;;4991402;28;20180;-77
2022/02/03 08:21:15;;;;;;;7.27;4.93;;;5.70;99.90;;;;;;4988121;28;20229;-76
2022/02/03 08:26:58;;;;;;;7.77;4.93;;;5.80;99.90;;;;;;4923211;29;20205;-77
2022/02/03 08:32:00;;;;;;;6.80;4.90;;;6.00;99.90;;;;;;4968125;28;20200;-79
2022/02/03 08:37:11;;;;;;;7.37;4.53;;;6.00;99.90;;;;;;4993546;28;20218;-79
2022/02/03 08:39:50;;;;;;;6.87;5.13;;;6.00;99.90;;;;;;4974258;28;20194;-78
2022/02/03 08:42:16;;;;;;;7.67;5.37;;;6.10;99.90;;;;;;4975403;28;20190;-74
2022/02/03 08:44:41;;;;;;;8.93;5.33;;;6.00;99.90;;;;;;4992873;28;20200;-78
2022/02/03 08:47:07;;;;;;;8.97;5.43;;;6.10;99.90;;;;;;4994461;28;20259;-77
2022/02/03 08:49:35;;;;;;;7.03;4.67;;;6.20;99.90;;;;;;4977617;28;20214;-79
2022/02/03 08:52:06;;;;;;;5.90;4.17;;;6.20;99.90;;;;;;4975581;28;20193;-79
2022/02/03 08:54:36;;;;;;;7.07;5.00;;;6.20;99.90;;;;;;4998277;28;20200;-79
2022/02/03 08:57:11;;;;;;;8.13;4.70;;;6.30;99.90;;;;;;4996944;28;20212;-80
2022/02/03 09:00:06;;;;;;;7.17;4.67;;;6.40;99.90;;;;;;4974316;28;20195;-77
2022/02/03 09:59:17;;;;;;;3.90;3.47;;;6.70;99.90;;;;;;4998127;28;20719;-77
2022/02/03 10:01:51;;;;;;;6.03;3.70;;;6.70;99.90;;;;;;4998649;28;20596;-78
2022/02/03 10:04:37;;;;;;;4.07;3.60;;;6.70;99.90;;;;;;4980496;28;20717;-78
2022/02/03 10:07:15;;;;;;;5.47;4.03;;;6.70;99.90;;;;;;4995438;28;20230;-78
2022/02/03 10:09:42;;;;;;;5.67;3.83;;;6.70;99.90;;;;;;4993908;28;20191;-79
2022/02/03 10:12:09;;;;;;;4.50;4.00;;;6.80;99.90;;;;;;4976538;28;20270;-80
2022/02/03 10:14:38;;;;;;;4.53;3.80;;;6.80;99.90;;;;;;4995980;28;20586;-79
2022/02/03 10:17:05;;;;;;;5.37;4.30;;;6.80;99.90;;;;;;4997339;28;20212;-76
2022/02/03 10:19:37;;;;;;;5.30;4.10;;;6.80;99.90;;;;;;4995000;28;20176;-75
2022/02/03 10:22:11;;;;;;;5.53;4.27;;;6.80;99.90;;;;;;4997187;28;20206;-78
2022/02/03 10:24:37;;;;;;;5.60;3.90;;;6.90;99.90;;;;;;4997824;28;20394;-78
2022/02/03 10:27:03;;;;;;;6.23;4.23;;;7.00;99.90;;;;;;4997619;28;20372;-76
2022/02/03 10:29:39;;;;;;;4.80;3.57;;;7.00;99.90;;;;;;4980175;28;20251;-79
2022/02/03 10:32:08;;;;;;;5.63;4.03;;;7.00;99.90;;;;;;4997463;28;20247;-79
2022/02/03 10:34:44;;;;;;;5.67;4.13;;;7.00;99.90;;;;;;4997268;28;20464;-77
2022/02/03 10:37:26;;;;;;;6.20;3.97;;;7.20;99.90;;;;;;4997858;28;20207;-78
2022/02/03 10:40:20;;;;;;;5.87;4.47;;;7.20;99.90;;;;;;4979435;28;20436;-78
2022/02/03 10:45:58;;;;;;;5.00;4.10;;;7.40;99.90;;;;;;4997035;28;20232;-77
2022/02/03 10:52:05;;;;;;;4.97;3.90;;;7.60;99.90;;;;;;4974780;28;20183;-76
2022/02/03 11:07:31;;;;;;;7.97;5.23;;;7.50;99.90;;;;;;4997570;28;20200;-80
2022/02/03 11:10:25;;;;;;;8.30;5.93;;;7.60;99.90;;;;;;4996778;28;20172;-79
2022/02/03 11:12:52;;;;;;;8.73;5.43;;;7.60;99.90;;;;;;4996720;28;20230;-80
2022/02/03 11:15:19;;;;;;;9.07;5.90;;;7.60;99.90;;;;;;4997385;28;20215;-77
2022/02/03 11:17:48;;;;;;;7.93;5.23;;;7.50;99.90;;;;;;4980261;28;20678;-79
2022/02/03 11:20:19;;;;;;;6.63;4.97;;;7.50;99.90;;;;;;4978975;28;20184;-78
2022/02/03 11:22:57;;;;;;;7.87;5.50;;;7.50;99.90;;;;;;4979222;28;20961;-80
2022/02/03 11:49:23;;;;;;;6.70;4.47;;;7.50;99.90;;;;;;4993383;28;20199;-77
2022/02/03 12:02:35;;;;;;;7.37;4.77;;;7.50;99.90;;;;;;4992580;28;20180;-78
2022/02/03 12:14:07;;;;;;;11.77;5.90;;;7.50;99.90;;;;;;4986547;28;20275;-77
2022/02/03 12:21:57;;;;;;;7.23;5.30;;;7.40;99.90;;;;;;4994032;28;20271;-78
2022/02/03 12:27:19;;;;;;;7.23;5.23;;;7.50;99.90;;;;;;4993163;28;20732;-79
2022/02/03 12:29:50;;;;;;;9.60;5.23;;;7.50;99.90;;;;;;4990518;28;20679;-76
2022/02/03 12:32:25;;;;;;;7.13;5.03;;;7.50;99.90;;;;;;4976014;28;20215;-81
2022/02/03 12:40:32;;;;;;;9.73;5.10;;;7.60;99.90;;;;;;4994400;28;20195;-80
2022/02/03 12:43:14;;;;;;;8.07;5.03;;;7.60;99.90;;;;;;4995470;28;20266;-80
2022/02/03 12:45:41;;;;;;;7.33;4.90;;;7.60;99.90;;;;;;4992782;28;20192;-79
2022/02/03 12:48:06;;;;;;;8.30;5.40;;;7.60;99.90;;;;;;4994585;28;21317;-77
2022/02/03 12:50:36;;;;;;;6.03;4.77;;;7.60;99.90;;;;;;4967940;28;20192;-75
2022/02/03 12:53:03;;;;;;;6.53;5.00;;;7.60;99.90;;;;;;4971719;28;20196;-76
2022/02/03 12:55:33;;;;;;;7.47;5.53;;;7.60;99.90;;;;;;4990665;28;20504;-78
2022/02/03 12:58:17;;;;;;;8.20;5.83;;;7.60;99.90;;;;;;4991222;28;20219;-78
2022/02/03 13:00:55;;;;;;;6.83;4.93;;;7.50;99.90;;;;;;4992269;28;20192;-78
2022/02/03 13:03:30;;;;;;;7.57;4.80;;;7.50;99.90;;;;;;4989729;28;20220;-77
2022/02/03 13:06:01;;;;;;;10.17;6.77;;;7.50;99.90;;;;;;4973706;28;20219;-78
2022/02/03 13:08:42;;;;;;;8.43;5.70;;;7.50;99.90;;;;;;4992574;28;20283;-76
2022/02/03 13:11:24;;;;;;;8.90;6.17;;;7.60;99.90;;;;;;4989833;28;20191;-79
2022/02/03 13:14:30;;;;;;;9.63;5.93;;;7.50;99.90;;;;;;4989403;28;20212;-78
2022/02/03 13:17:12;;;;;;;7.57;5.50;;;7.50;99.90;;;;;;4992477;28;20199;-79
2022/02/03 13:27:26;;;;;;;7.27;5.17;;;7.60;99.90;;;;;;4995929;28;20616;-77
2022/02/03 13:30:03;;;;;;;7.23;5.37;;;7.60;99.90;;;;;;4993222;28;20208;-76
2022/02/03 13:32:41;;;;;;;6.47;4.97;;;7.50;99.90;;;;;;4995848;28;20566;-78
2022/02/03 13:37:58;;;;;;;8.43;5.50;;;7.50;99.90;;;;;;4995024;28;20208;-78
2022/02/03 13:40:26;;;;;;;10.83;7.77;;;7.50;99.90;;;;;;4993017;28;20180;-81
2022/02/03 13:43:08;;;;;;;7.93;6.00;;;7.50;99.90;;;;;;4995855;28;20761;-79
2022/02/03 13:45:38;;;;;;;11.80;6.00;;;7.40;99.90;;;;;;4994838;28;20184;-81
2022/02/03 13:48:18;;;;;;;8.17;5.50;;;7.40;99.90;;;;;;4993562;28;20224;-80
2022/02/03 13:50:56;;;;;;;8.43;4.93;;;7.40;99.90;;;;;;4976025;28;20194;-76
2022/02/03 13:53:38;;;;;;;5.40;4.33;;;7.50;99.90;;;;;;4993705;28;20599;-76
2022/02/03 14:21:17;;;;;;;5.13;4.13;;;7.60;99.90;;;;;;4994258;28;20180;-78
2022/02/03 14:28:39;;;;;;;7.50;4.33;;;7.60;99.90;;;;;;4995300;28;20200;-78
2022/02/03 14:31:07;;;;;;;5.27;4.13;;;7.70;99.90;;;;;;4995183;28;20196;-77
2022/02/03 14:33:40;;;;;;;5.23;4.00;;;7.70;99.90;;;;;;4995405;28;20204;-78
2022/02/03 14:36:09;;;;;;;4.90;3.90;;;7.80;99.90;;;;;;4995361;28;20184;-77
2022/02/03 14:41:23;;;;;;;5.40;3.97;;;8.10;99.90;;;;;;4994891;28;20176;-79
2022/02/03 14:43:48;;;;;;;5.33;3.97;;;8.10;99.90;;;;;;4995738;28;20222;-78
2022/02/03 14:46:16;;;;;;;4.93;3.70;;;8.20;99.90;;;;;;4977093;28;20302;-79
2022/02/03 14:48:44;;;;;;;4.97;3.70;;;8.20;99.90;;;;;;4994192;28;20180;-79
2022/02/03 14:51:22;;;;;;;6.33;4.13;;;8.10;99.90;;;;;;4975551;28;20176;-79
2022/02/03 14:59:13;;;;;;;6.53;3.73;;;8.00;99.90;;;;;;4995065;28;20262;-77
2022/02/03 15:01:39;;;;;;;5.40;4.00;;;7.90;99.90;;;;;;4976719;28;20185;-76
2022/02/03 15:04:10;;;;;;;6.43;5.77;;;7.90;99.90;;;;;;4994421;28;20231;-78
2022/02/03 15:06:40;;;;;;;8.63;7.30;;;7.80;99.90;;;;;;4975531;28;20207;-79
2022/02/03 15:09:19;;;;;;;9.27;7.00;;;7.80;99.90;;;;;;4993797;28;20184;-79
2022/02/03 15:14:16;;;;;;;5.53;4.33;;;7.80;99.90;;;;;;4993966;28;20746;-80
2022/02/03 15:16:42;;;;;;;6.43;4.60;;;7.70;99.90;;;;;;4994367;28;20275;-75
2022/02/03 15:19:08;;;;;;;6.50;4.50;;;7.60;99.90;;;;;;4992388;28;20192;-75
2022/02/03 15:21:34;;;;;;;5.13;4.33;;;7.60;99.90;;;;;;4975265;28;20184;-77
2022/02/03 15:24:01;;;;;;;8.33;4.30;;;7.60;99.90;;;;;;4976930;28;20196;-80
2022/02/03 15:26:27;;;;;;;6.50;4.23;;;7.60;99.90;;;;;;4975103;28;20235;-77
2022/02/03 15:28:54;;;;;;;5.03;3.83;;;7.50;99.90;;;;;;4989059;28;20222;-76
2022/02/03 15:31:22;;;;;;;9.77;6.27;;;7.50;99.90;;;;;;4987551;28;20204;-79
2022/02/03 15:33:56;;;;;;;11.63;8.57;;;7.50;99.90;;;;;;4989690;28;20192;-80
2022/02/03 15:36:22;;;;;;;7.57;5.37;;;7.40;99.90;;;;;;4987594;28;20188;-79
2022/02/03 15:38:49;;;;;;;6.60;5.20;;;7.40;99.90;;;;;;4972720;28;20192;-79
2022/02/03 15:41:23;;;;;;;7.10;5.10;;;7.40;99.90;;;;;;4986698;28;20176;-78
2022/02/03 15:43:51;;;;;;;5.73;4.77;;;7.30;99.90;;;;;;4988336;28;20188;-77
2022/02/03 15:46:18;;;;;;;5.27;4.40;;;7.30;99.90;;;;;;4971195;28;20200;-76
2022/02/03 15:49:00;;;;;;;6.40;4.43;;;7.30;99.90;;;;;;4970485;28;20281;-77
2022/02/03 16:04:24;;;;;;;4.63;4.07;;;7.10;99.90;;;;;;4990244;28;20192;-78
2022/02/03 16:17:41;;;;;;;3.70;3.40;;;7.20;99.90;;;;;;4991751;28;20413;-78
2022/02/03 16:20:13;;;;;;;3.90;3.30;;;7.20;99.90;;;;;;4991961;28;20191;-78
2022/02/03 16:25:21;;;;;;;12.37;8.17;;;7.30;99.90;;;;;;4991867;28;20646;-79
2022/02/03 16:52:36;;;;;;;2.37;2.00;;;7.20;99.90;;;;;;4992003;28;20243;-78
2022/02/03 16:55:08;;;;;;;2.67;2.13;;;7.10;99.90;;;;;;4975629;28;20242;-78
2022/02/03 16:57:33;;;;;;;3.07;2.77;;;7.10;99.90;;;;;;4993883;28;20196;-77
2022/02/03 17:00:08;;;;;;;5.63;5.00;;;7.00;99.90;;;;;;4995262;28;20266;-79
2022/02/03 17:02:34;;;;;;;6.37;5.37;;;6.90;99.90;;;;;;4975538;28;20192;-79
2022/02/03 17:05:00;;;;;;;4.70;4.20;;;6.90;99.90;;;;;;4996037;28;20188;-75
2022/02/03 17:07:27;;;;;;;5.20;4.70;;;6.80;99.90;;;;;;4994533;28;20239;-77
2022/02/03 17:09:53;;;;;;;7.07;5.20;;;6.80;99.90;;;;;;4996570;28;20187;-79
2022/02/03 17:12:19;;;;;;;5.83;4.60;;;6.70;99.90;;;;;;4976082;28;20274;-79
2022/02/03 17:14:45;;;;;;;5.87;4.70;;;6.70;99.90;;;;;;4995744;28;20215;-79
2022/02/03 17:17:12;;;;;;;5.20;4.67;;;6.70;99.90;;;;;;4979203;28;20235;-78
2022/02/03 17:19:39;;;;;;;5.63;4.37;;;6.70;99.90;;;;;;4996900;28;20279;-80
2022/02/03 17:22:06;;;;;;;5.73;5.07;;;6.70;99.90;;;;;;4995766;28;20595;-78
2022/02/03 17:24:34;;;;;;;5.67;4.70;;;6.60;99.90;;;;;;4977659;28;20647;-78
2022/02/03 17:27:07;;;;;;;7.60;4.97;;;6.60;99.90;;;;;;4995904;28;20267;-79
2022/02/03 17:32:11;;;;;;;7.63;4.87;;;6.50;99.90;;;;;;4997188;28;20192;-76
2022/02/03 18:07:51;;;;;;;12.37;9.30;;;6.30;99.90;;;;;;5005041;28;20208;-76
2022/02/03 18:18:39;;;;;;;12.47;10.37;;;6.20;99.90;;;;;;5003270;28;20215;-76
2022/02/03 18:37:05;;;;;;;13.37;9.67;;;6.00;99.90;;;;;;4998872;28;20208;-81
2022/02/03 18:50:29;;;;;;;9.83;6.63;;;6.30;99.90;;;;;;4996630;28;20204;-79
2022/02/03 18:58:55;;;;;;;8.17;6.03;;;6.30;99.90;;;;;;4965746;28;20689;-80
2022/02/03 19:27:52;;;;;;;7.43;5.23;;;6.00;99.90;;;;;;4988366;28;20659;-77
2022/02/03 20:08:39;;;;;;;6.97;4.37;;;5.90;99.90;;;;;;4985962;28;20677;-79
2022/02/03 20:11:05;;;;;;;7.07;4.83;;;5.90;99.90;;;;;;4984957;28;20195;-79
2022/02/03 20:13:30;;;;;;;5.70;4.70;;;6.00;99.90;;;;;;4983889;28;20243;-79
2022/02/03 20:15:56;;;;;;;6.83;4.43;;;5.90;99.90;;;;;;4985858;28;20199;-79
2022/02/03 20:18:23;;;;;;;7.77;5.03;;;5.90;99.90;;;;;;4968166;28;20266;-81
2022/02/03 20:20:48;;;;;;;6.20;4.67;;;5.90;99.90;;;;;;4968484;28;20561;-79
2022/02/03 20:23:17;;;;;;;6.97;5.30;;;5.80;99.90;;;;;;4985321;28;20184;-79
2022/02/03 20:25:50;;;;;;;8.40;4.73;;;5.80;99.90;;;;;;4985257;28;20308;-78
2022/02/03 20:28:16;;;;;;;7.07;4.97;;;5.70;99.90;;;;;;4985220;28;20208;-78
2022/02/03 20:30:41;;;;;;;6.73;4.80;;;5.80;99.90;;;;;;4967338;28;20291;-78
2022/02/03 20:33:07;;;;;;;5.30;4.50;;;5.80;99.90;;;;;;4983714;28;20777;-78
2022/02/03 20:35:33;;;;;;;7.23;4.87;;;5.80;99.90;;;;;;4984789;28;20200;-81
2022/02/03 20:37:59;;;;;;;8.10;5.20;;;5.80;99.90;;;;;;4968172;28;20200;-78
2022/02/03 20:40:24;;;;;;;7.27;5.70;;;5.80;99.90;;;;;;4985087;28;20184;-79
2022/02/03 20:42:50;;;;;;;8.60;5.70;;;5.80;99.90;;;;;;4967949;28;20180;-78
2022/02/03 20:45:15;;;;;;;8.10;5.37;;;5.80;99.90;;;;;;4966069;28;20287;-79
2022/02/03 20:47:41;;;;;;;6.67;5.10;;;5.80;99.90;;;;;;4984501;28;20247;-78
2022/02/03 20:50:17;;;;;;;6.27;4.93;;;5.80;99.90;;;;;;4982569;28;20254;-80
2022/02/03 20:52:42;;;;;;;6.20;4.30;;;5.80;99.90;;;;;;4983899;28;20179;-79
2022/02/03 20:55:08;;;;;;;5.90;4.47;;;5.70;99.90;;;;;;4985356;28;20575;-80
2022/02/03 20:57:34;;;;;;;7.27;4.20;;;5.70;99.90;;;;;;4984948;28;20207;-78
2022/02/03 21:00:15;;;;;;;5.90;4.73;;;5.80;99.90;;;;;;4984632;28;20238;-80
2022/02/03 21:05:16;;;;;;;5.73;4.77;;;5.60;99.90;;;;;;4989876;28;20180;-77
2022/02/03 21:07:47;;;;;;;7.23;5.10;;;5.60;99.90;;;;;;4992246;28;20203;-79
2022/02/03 21:10:18;;;;;;;6.87;5.13;;;5.70;99.90;;;;;;4988388;28;20212;-81
2022/02/03 21:12:46;;;;;;;7.03;5.30;;;5.70;99.90;;;;;;4988918;28;20188;-76
2022/02/03 21:15:20;;;;;;;7.70;5.17;;;5.60;99.90;;;;;;4986766;28;20243;-78
2022/02/03 21:17:45;;;;;;;7.80;5.47;;;5.60;99.90;;;;;;4988850;28;20574;-81
2022/02/03 21:20:14;;;;;;;6.73;5.30;;;5.50;99.90;;;;;;4989347;28;20192;-78
2022/02/03 21:22:40;;;;;;;6.63;4.93;;;5.40;99.90;;;;;;4988014;28;20195;-82
2022/02/03 21:25:20;;;;;;;8.60;5.83;;;5.50;99.90;;;;;;4988802;28;20235;-80
2022/02/03 21:27:46;;;;;;;8.57;5.50;;;5.40;99.90;;;;;;4971932;28;21252;-82
2022/02/03 21:30:14;;;;;;;8.27;5.13;;;5.60;99.90;;;;;;4988859;28;20193;-77
2022/02/03 21:32:40;;;;;;;6.73;4.97;;;5.60;99.90;;;;;;4969942;28;20188;-81
2022/02/03 21:35:07;;;;;;;8.60;5.37;;;5.60;99.90;;;;;;4988552;28;20204;-81
2022/02/03 21:37:33;;;;;;;6.40;5.37;;;5.70;99.90;;;;;;4972102;28;20959;-80
2022/02/03 21:39:59;;;;;;;7.33;5.33;;;5.60;99.90;;;;;;4989425;28;20184;-79
2022/02/03 21:42:25;;;;;;;6.77;5.57;;;5.60;99.90;;;;;;4991306;28;20188;-81
2022/02/03 21:44:50;;;;;;;7.03;5.30;;;5.60;99.90;;;;;;4992685;28;20596;-81
2022/02/03 21:47:16;;;;;;;7.37;5.27;;;5.70;99.90;;;;;;4993869;28;20235;-74
2022/02/03 21:49:41;;;;;;;7.90;5.83;;;5.80;99.90;;;;;;4979929;28;20188;-79
2022/02/03 21:52:14;;;;;;;6.53;5.30;;;5.70;99.90;;;;;;4980210;28;20244;-79
2022/02/03 21:54:39;;;;;;;6.77;4.77;;;5.70;99.90;;;;;;4997593;28;20204;-77
2022/02/03 21:57:05;;;;;;;9.93;6.07;;;5.70;99.90;;;;;;4979509;28;20247;-77
2022/02/03 21:59:31;;;;;;;8.00;5.40;;;5.70;99.90;;;;;;4997907;28;20187;-78
2022/02/03 22:01:56;;;;;;;8.13;5.70;;;5.60;99.90;;;;;;4975996;28;20861;-77
2022/02/03 22:04:23;;;;;;;7.53;5.27;;;5.60;99.90;;;;;;4971549;28;20317;-77
2022/02/03 22:06:49;;;;;;;7.60;5.07;;;5.60;99.90;;;;;;4971731;28;20208;-79
2022/02/03 22:09:14;;;;;;;7.73;5.13;;;5.60;99.90;;;;;;4989059;28;20192;-77
2022/02/03 22:11:40;;;;;;;8.73;5.50;;;5.50;99.90;;;;;;4971707;28;20180;-80
2022/02/03 22:14:06;;;;;;;8.50;5.70;;;5.50;99.90;;;;;;4988737;28;20215;-78
2022/02/03 22:16:33;;;;;;;8.03;5.87;;;5.50;99.90;;;;;;4971737;28;20189;-77
2022/02/03 22:19:00;;;;;;;7.90;5.23;;;5.50;99.90;;;;;;4971445;28;20189;-80
2022/02/03 22:21:40;;;;;;;7.57;5.50;;;5.60;99.90;;;;;;4988517;28;20627;-77
2022/02/03 22:27:08;;;;;;;7.00;5.20;;;5.70;99.90;;;;;;4988130;28;20220;-77
2022/02/03 22:45:17;;;;;;;7.67;5.70;;;5.70;99.90;;;;;;4987917;28;20238;-78
2022/02/03 22:50:11;;;;;;;8.03;5.67;;;5.70;99.90;;;;;;4988023;28;20689;-76
2022/02/03 22:52:42;;;;;;;7.97;5.80;;;5.70;99.90;;;;;;4987870;28;20188;-78
2022/02/03 22:55:08;;;;;;;7.10;5.27;;;5.80;99.90;;;;;;4969447;28;20302;-77
2022/02/03 22:57:34;;;;;;;10.67;6.93;;;5.80;99.90;;;;;;4969999;28;20208;-78
2022/02/03 23:02:32;;;;;;;8.73;5.80;;;5.70;99.90;;;;;;4987671;28;20196;-78
2022/02/03 23:04:57;;;;;;;7.93;5.83;;;5.80;99.90;;;;;;4988379;28;20192;-78
2022/02/03 23:07:36;;;;;;;9.73;6.43;;;5.80;99.90;;;;;;4988306;28;20212;-77
2022/02/03 23:21:16;;;;;;;8.50;6.63;;;5.70;99.90;;;;;;4947580;29;20178;-77
2022/02/03 23:23:33;;;;;;;8.97;6.27;;;5.70;99.90;;;;;;4973243;28;20196;-78
2022/02/03 23:25:59;;;;;;;9.57;7.43;;;5.70;99.90;;;;;;4989229;28;20238;-77
2022/02/03 23:28:31;;;;;;;7.77;6.20;;;5.70;99.90;;;;;;4970076;28;20232;-77
2022/02/03 23:30:57;;;;;;;7.93;6.40;;;5.70;99.90;;;;;;4988521;28;20207;-79
2022/02/03 23:33:23;;;;;;;8.03;6.57;;;5.60;99.90;;;;;;4988416;28;20192;-79
2022/02/03 23:35:49;;;;;;;8.50;6.57;;;5.60;99.90;;;;;;4988419;28;20226;-78
2022/02/03 23:38:31;;;;;;;8.07;6.30;;;5.60;99.90;;;;;;4970305;28;21122;-77
