Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:24;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;5032312;28;20494;-70
2022/01/06 00:02:50;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5032369;28;20029;-70
2022/01/06 00:05:15;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5031389;28;20501;-70
2022/01/06 00:07:41;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5032160;28;20021;-70
2022/01/06 00:10:11;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5031128;28;20048;-70
2022/01/06 00:12:45;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5031388;28;20033;-70
2022/01/06 00:15:29;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5032206;28;20490;-70
2022/01/06 00:25:54;;;;;;;1.45;1.13;;;4.70;99.90;;;;;;5031933;28;20483;-69
2022/01/06 00:28:20;;;;;;;1.52;1.42;;;4.60;99.90;;;;;;5030967;28;20076;-69
2022/01/06 00:30:46;;;;;;;0.05;0.05;;;4.60;99.90;;;;;;5030656;28;20069;-69
2022/01/06 00:33:12;;;;;;;0.05;0.05;;;4.70;99.90;;;;;;5031830;28;20041;-69
2022/01/06 00:35:38;;;;;;;0.70;0.30;;;4.70;99.90;;;;;;5032221;28;20063;-69
2022/01/06 00:38:06;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5032012;28;20036;-69
2022/01/06 00:40:36;;;;;;;4.50;0.80;;;4.60;99.90;;;;;;5031792;28;20030;-69
2022/01/06 00:43:06;;;;;;;1.75;0.85;;;4.80;99.90;;;;;;5031899;28;20107;-69
2022/01/06 00:45:36;;;;;;;0.03;0.03;;;4.70;99.90;;;;;;5030778;28;20034;-69
2022/01/06 00:48:04;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5031651;28;20045;-70
2022/01/06 00:50:30;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5031446;28;20497;-69
2022/01/06 00:52:57;;;;;;;0.17;0.17;;;4.70;99.90;;;;;;5031633;28;20037;-70
2022/01/06 00:55:23;;;;;;;0.38;0.32;;;4.80;99.90;;;;;;5030281;28;20030;-70
2022/01/06 00:57:48;;;;;;;0.38;0.38;;;4.70;99.90;;;;;;5030278;28;20044;-70
2022/01/06 01:00:15;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5030588;28;20029;-70
2022/01/06 01:02:40;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5031881;28;20025;-70
2022/01/06 01:05:07;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5031756;28;20475;-70
2022/01/06 01:07:32;;;;;;;0.35;0.35;;;4.70;99.90;;;;;;5031632;28;20040;-69
2022/01/06 01:09:58;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5035441;28;20401;-69
2022/01/06 01:12:26;;;;;;;0.28;0.28;;;4.70;99.90;;;;;;5036872;28;20102;-70
2022/01/06 01:15:05;;;;;;;0.73;0.73;;;4.70;99.90;;;;;;5037016;28;20042;-70
2022/01/06 01:17:32;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5038014;28;20030;-70
2022/01/06 01:19:58;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5037976;28;20034;-70
2022/01/06 01:22:24;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5038242;28;20056;-70
2022/01/06 01:24:50;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5038176;28;20351;-70
2022/01/06 01:27:20;;;;;;;1.45;0.85;;;4.70;99.90;;;;;;5037870;28;20041;-70
2022/01/06 01:30:02;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5037984;28;20048;-70
2022/01/06 01:32:35;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5020062;28;20030;-70
2022/01/06 01:35:08;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5036726;28;20061;-70
2022/01/06 01:37:35;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5037690;28;20470;-70
2022/01/06 01:40:04;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5037993;28;20053;-70
2022/01/06 01:42:30;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5036630;28;20064;-70
2022/01/06 01:44:56;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5037997;28;20443;-71
2022/01/06 01:47:39;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5019748;28;20072;-70
2022/01/06 01:50:12;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5036570;28;20040;-70
2022/01/06 01:52:41;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5037907;28;20061;-70
2022/01/06 01:55:09;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5037726;28;20047;-70
2022/01/06 01:57:37;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5037938;28;20114;-70
2022/01/06 02:00:13;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;5037545;28;20414;-70
2022/01/06 02:02:40;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5036840;28;20068;-70
2022/01/06 02:05:07;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5036718;28;20034;-70
2022/01/06 02:07:34;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5037348;28;20409;-70
2022/01/06 02:10:01;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5036356;28;20540;-70
2022/01/06 02:12:31;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5036329;28;20056;-70
2022/01/06 02:14:58;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5020371;28;20030;-70
2022/01/06 02:17:23;;;;;;;0.45;0.45;;;4.80;99.90;;;;;;5037490;28;20025;-70
2022/01/06 02:19:58;;;;;;;0.13;0.13;;;4.70;99.90;;;;;;5037333;28;20047;-70
2022/01/06 02:22:25;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5033297;28;20491;-71
2022/01/06 02:24:51;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5034309;28;20041;-70
2022/01/06 02:27:21;;;;;;;0.03;0.03;;;4.90;99.90;;;;;;5033027;28;20561;-70
2022/01/06 02:29:51;;;;;;;1.35;1.25;;;4.90;99.90;;;;;;5032988;28;20033;-70
2022/01/06 02:32:21;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5033983;28;20029;-70
2022/01/06 02:34:48;;;;;;;4.68;2.28;;;5.00;99.90;;;;;;5032936;28;20034;-70
2022/01/06 02:37:15;;;;;;;0.38;0.38;;;5.00;99.90;;;;;;5034222;28;20095;-70
2022/01/06 02:39:42;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5034381;28;20034;-70
2022/01/06 02:42:08;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5034205;28;20025;-70
2022/01/06 02:44:37;;;;;;;0.13;0.13;;;5.00;99.90;;;;;;5032756;28;20037;-70
2022/01/06 02:47:05;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5032796;28;20037;-70
2022/01/06 02:49:31;;;;;;;0.03;0.03;;;4.90;99.90;;;;;;5033645;28;20129;-71
2022/01/06 02:51:58;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5033043;28;20041;-70
2022/01/06 02:54:23;;;;;;;0.13;0.13;;;5.00;99.90;;;;;;5033840;28;20037;-70
2022/01/06 02:56:49;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5034050;28;20052;-71
2022/01/06 02:59:16;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5033691;28;20029;-70
2022/01/06 03:01:44;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5033869;28;20505;-70
2022/01/06 03:04:12;;;;;;;2.05;1.15;;;4.70;99.90;;;;;;5032433;28;20076;-71
2022/01/06 03:06:40;;;;;;;0.17;0.17;;;4.60;99.90;;;;;;5032547;28;20029;-70
2022/01/06 03:09:07;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5033805;28;20033;-70
2022/01/06 03:11:33;;;;;;;0.05;0.05;;;4.40;99.90;;;;;;5033446;28;20051;-70
2022/01/06 03:14:00;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5033703;28;20486;-70
2022/01/06 03:16:26;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5032055;28;20064;-70
2022/01/06 03:18:52;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5033565;28;20037;-70
2022/01/06 03:21:18;;;;;;;0.43;0.43;;;4.50;99.90;;;;;;5033319;28;20029;-71
2022/01/06 03:23:44;;;;;;;0.98;0.98;;;4.50;99.90;;;;;;5033547;28;20102;-70
2022/01/06 03:26:10;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5033121;28;20049;-70
2022/01/06 03:28:36;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5032049;28;20064;-71
2022/01/06 03:31:02;;;;;;;0.13;0.13;;;4.60;99.90;;;;;;5032940;28;20033;-71
2022/01/06 03:33:28;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5032828;28;20044;-70
2022/01/06 03:35:54;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5033320;28;20029;-71
2022/01/06 03:38:20;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5015108;28;20029;-71
2022/01/06 03:40:45;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5033055;28;20056;-71
2022/01/06 03:43:11;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5032961;28;20060;-71
2022/01/06 03:45:37;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5031878;28;20083;-71
2022/01/06 03:48:06;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5031493;28;20037;-71
2022/01/06 03:50:32;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5032864;28;20030;-71
2022/01/06 03:52:58;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5031546;28;20032;-71
2022/01/06 03:55:24;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5031342;28;20056;-71
2022/01/06 03:57:50;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5032864;28;20453;-69
2022/01/06 04:00:19;;;;;;;1.23;1.15;;;4.80;99.90;;;;;;5031280;28;20030;-70
2022/01/06 04:02:46;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5031536;28;20502;-70
2022/01/06 04:05:13;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5031214;28;20441;-70
2022/01/06 04:07:40;;;;;;;1.85;1.70;;;5.10;99.90;;;;;;5032450;28;20041;-70
2022/01/06 04:10:08;;;;;;;0.05;0.05;;;5.10;99.90;;;;;;5031541;28;20068;-71
2022/01/06 04:12:35;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5032210;28;20467;-70
2022/01/06 04:15:08;;;;;;;3.45;1.42;;;5.10;99.90;;;;;;5032353;28;20075;-70
2022/01/06 04:17:34;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5032076;28;20086;-70
2022/01/06 04:19:59;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5031058;28;20486;-70
2022/01/06 04:22:25;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5047838;28;20033;-70
2022/01/06 04:24:51;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5032553;28;20465;-70
2022/01/06 04:27:17;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5032355;28;20037;-70
2022/01/06 04:29:42;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5032190;28;20128;-70
2022/01/06 04:32:08;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5014704;28;20056;-70
2022/01/06 04:34:34;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5031850;28;20040;-69
2022/01/06 04:37:01;;;;;;;0.32;0.32;;;4.70;99.90;;;;;;5032068;28;20421;-70
2022/01/06 04:39:27;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;5031850;28;20478;-70
2022/01/06 04:41:53;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5032258;28;20040;-69
2022/01/06 04:44:19;;;;;;;0.13;0.13;;;4.60;99.90;;;;;;5031044;28;20045;-71
2022/01/06 04:46:44;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5031685;28;20068;-70
2022/01/06 04:49:10;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5030761;28;20059;-70
2022/01/06 04:51:36;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5014123;28;20029;-70
2022/01/06 04:54:03;;;;;;;0.03;0.03;;;4.40;99.90;;;;;;5031674;28;20038;-70
2022/01/06 04:56:35;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5031854;28;20060;-70
2022/01/06 04:59:04;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5031531;28;20033;-70
2022/01/06 05:01:30;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5031809;28;20060;-70
2022/01/06 05:03:56;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5026446;28;20478;-66
2022/01/06 05:06:21;;;;;;;0.75;0.68;;;4.40;99.90;;;;;;5022926;28;20062;-70
2022/01/06 05:08:47;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5029653;28;20041;-71
2022/01/06 05:11:13;;;;;;;0.38;0.25;;;4.50;99.90;;;;;;5011746;28;20418;-72
2022/01/06 05:13:38;;;;;;;1.75;0.90;;;4.40;99.90;;;;;;5029852;28;20045;-72
2022/01/06 05:16:04;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5031774;28;20029;-71
2022/01/06 05:18:30;;;;;;;0.05;0.05;;;4.40;99.90;;;;;;5031406;28;20164;-72
2022/01/06 05:20:56;;;;;;;0.15;0.15;;;4.40;99.90;;;;;;5031671;28;20041;-71
2022/01/06 05:23:22;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5031783;28;20056;-71
2022/01/06 05:25:47;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5031731;28;20025;-69
2022/01/06 05:28:13;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5031617;28;20110;-70
2022/01/06 05:30:39;;;;;;;0.32;0.32;;;4.40;99.90;;;;;;5030127;28;20083;-69
2022/01/06 05:33:04;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5030707;28;20092;-68
2022/01/06 05:35:30;;;;;;;3.13;1.55;;;4.50;99.90;;;;;;5011742;28;20438;-66
2022/01/06 05:37:56;;;;;;;0.43;0.43;;;4.60;99.90;;;;;;5011816;28;20525;-72
2022/01/06 05:40:21;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5011295;28;20042;-71
2022/01/06 05:42:49;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5011476;28;20046;-68
2022/01/06 05:45:16;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5011802;28;20034;-69
2022/01/06 05:47:42;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5010064;28;20046;-69
2022/01/06 05:50:08;;;;;;;0.65;0.50;;;4.90;99.90;;;;;;5010410;28;20022;-68
2022/01/06 05:52:35;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5011329;28;20029;-69
2022/01/06 05:55:03;;;;;;;0.03;0.03;;;4.70;99.90;;;;;;5011843;28;20492;-69
2022/01/06 05:57:28;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5014963;28;20069;-69
2022/01/06 05:59:54;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5015794;28;20454;-71
2022/01/06 06:02:20;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;5015047;28;20506;-71
2022/01/06 06:04:46;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5028767;28;20033;-70
2022/01/06 06:07:12;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5034868;28;20036;-70
2022/01/06 06:09:37;;;;;;;0.52;0.52;;;4.40;99.90;;;;;;5033188;28;20099;-71
2022/01/06 06:12:06;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5034765;28;20463;-70
2022/01/06 06:14:32;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5032737;28;20037;-70
2022/01/06 06:16:58;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5034442;28;20033;-70
2022/01/06 06:19:24;;;;;;;1.45;1.38;;;4.30;99.90;;;;;;5034531;28;20060;-70
2022/01/06 06:21:49;;;;;;;0.52;0.43;;;4.30;99.90;;;;;;5033423;28;20462;-70
2022/01/06 06:24:15;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5033163;28;20041;-70
2022/01/06 06:26:41;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5032913;28;20385;-69
2022/01/06 06:29:07;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5032869;28;20038;-71
2022/01/06 06:31:33;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5034433;28;20029;-71
2022/01/06 06:34:01;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5034290;28;20481;-70
2022/01/06 06:36:27;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5034118;28;20033;-69
2022/01/06 06:38:53;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5034360;28;20127;-68
2022/01/06 06:41:18;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5034253;28;20112;-72
2022/01/06 06:43:44;;;;;;;0.73;0.73;;;4.30;99.90;;;;;;5032918;28;20056;-72
2022/01/06 06:46:10;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5034099;28;20033;-71
2022/01/06 06:48:36;;;;;;;2.42;1.17;;;4.40;99.90;;;;;;5033477;28;20049;-71
2022/01/06 06:51:02;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5034142;28;20112;-70
2022/01/06 06:53:29;;;;;;;0.32;0.32;;;4.30;99.90;;;;;;5032299;28;20076;-70
2022/01/06 06:55:55;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5034092;28;20108;-70
2022/01/06 06:58:22;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5032440;28;20065;-71
2022/01/06 07:00:48;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5033877;28;20037;-71
2022/01/06 07:03:14;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5033878;28;20033;-71
2022/01/06 07:05:39;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5033882;28;20029;-71
2022/01/06 07:08:08;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5032970;28;20032;-71
2022/01/06 07:10:34;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5033312;28;20124;-71
2022/01/06 07:13:00;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5033499;28;20104;-71
2022/01/06 07:15:27;;;;;;;0.15;0.15;;;4.00;99.90;;;;;;5031747;28;20030;-71
2022/01/06 07:17:53;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5013713;28;20787;-71
2022/01/06 07:20:18;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5013505;28;20045;-71
2022/01/06 07:22:44;;;;;;;2.38;2.28;;;4.00;99.90;;;;;;5013635;28;20041;-71
2022/01/06 07:25:10;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5013739;28;20057;-71
2022/01/06 07:27:36;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5013602;28;20113;-70
2022/01/06 07:30:09;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5013565;28;20033;-71
2022/01/06 07:32:59;;;;;;;;;;;;;;;;;;;;;
2022/01/06 07:35:28;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5013796;28;20045;-72
2022/01/06 07:37:54;;;;;;;0.15;0.15;;;3.90;99.90;;;;;;5013751;28;20077;-72
2022/01/06 07:40:20;;;;;;;0.85;0.85;;;4.00;99.90;;;;;;5012184;28;20037;-71
2022/01/06 07:42:48;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5012963;28;20041;-71
2022/01/06 07:45:15;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5013272;28;20033;-72
2022/01/06 07:48:02;;;;;;;0.85;0.85;;;3.90;99.90;;;;;;5011693;28;20049;-71
2022/01/06 07:50:32;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5011682;28;20053;-72
2022/01/06 07:52:58;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5013013;28;20742;-72
2022/01/06 07:55:26;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5011671;28;20029;-71
2022/01/06 07:57:52;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5011650;28;20061;-72
2022/01/06 08:00:19;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5012851;28;20524;-71
2022/01/06 08:02:45;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5012920;28;20117;-71
2022/01/06 08:05:13;;;;;;;1.20;1.10;;;3.90;99.90;;;;;;5012751;28;20034;-71
2022/01/06 08:07:39;;;;;;;0.85;0.85;;;3.90;99.90;;;;;;4995088;28;20048;-71
2022/01/06 08:10:08;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5012603;28;20030;-71
2022/01/06 08:12:35;;;;;;;0.08;0.08;;;3.70;99.90;;;;;;5012693;28;20072;-72
2022/01/06 08:15:01;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5012652;28;20030;-71
2022/01/06 08:17:27;;;;;;;0.32;0.32;;;3.70;99.90;;;;;;5012797;28;20037;-71
2022/01/06 08:19:52;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5011284;28;20030;-70
2022/01/06 08:22:20;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5012688;28;20426;-71
2022/01/06 08:24:45;;;;;;;0.45;0.45;;;3.40;99.90;;;;;;5011041;28;20562;-71
2022/01/06 08:27:11;;;;;;;0.65;0.65;;;3.30;99.90;;;;;;5012496;28;20101;-71
2022/01/06 08:29:41;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5012489;28;20399;-70
2022/01/06 08:32:07;;;;;;;1.35;1.25;;;3.30;99.90;;;;;;5011377;28;20029;-71
2022/01/06 08:34:34;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5011867;28;20034;-70
2022/01/06 08:37:00;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5011205;28;20525;-70
2022/01/06 08:39:27;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5012404;28;20390;-71
2022/01/06 08:41:55;;;;;;;4.45;1.65;;;3.30;99.90;;;;;;5012086;28;20033;-71
2022/01/06 08:44:21;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4994988;28;20045;-71
2022/01/06 08:46:48;;;;;;;0.35;0.32;;;3.40;99.90;;;;;;5011698;28;20034;-70
2022/01/06 08:49:17;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5012108;28;20037;-71
2022/01/06 08:51:43;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5010877;28;20060;-72
2022/01/06 08:54:09;;;;;;;0.05;0.05;;;3.40;99.90;;;;;;5012079;28;20517;-72
2022/01/06 08:56:35;;;;;;;1.48;1.38;;;3.50;99.90;;;;;;5012073;28;20034;-71
2022/01/06 08:59:03;;;;;;;0.95;0.95;;;3.70;99.90;;;;;;5012172;28;20030;-71
2022/01/06 09:01:28;;;;;;;1.27;1.17;;;3.90;99.90;;;;;;5027004;28;20030;-71
2022/01/06 09:03:54;;;;;;;0.17;0.17;;;3.90;99.90;;;;;;5011644;28;20088;-72
2022/01/06 09:06:20;;;;;;;0.95;0.63;;;4.00;99.90;;;;;;5024331;28;20080;-73
2022/01/06 09:08:47;;;;;;;0.17;0.17;;;4.40;99.90;;;;;;5030107;28;20474;-72
2022/01/06 09:11:13;;;;;;;0.98;0.98;;;4.70;99.90;;;;;;5031772;28;20041;-71
2022/01/06 09:13:38;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5031543;28;20034;-71
2022/01/06 09:16:08;;;;;;;1.65;0.77;;;4.70;99.90;;;;;;5030164;28;20069;-71
2022/01/06 09:18:39;;;;;;;3.40;2.40;;;4.60;99.90;;;;;;5031351;28;20022;-71
2022/01/06 09:21:07;;;;;;;3.75;2.22;;;4.70;99.90;;;;;;5031843;28;20030;-71
2022/01/06 09:23:34;;;;;;;1.08;0.95;;;4.90;99.90;;;;;;5030455;28;20073;-69
2022/01/06 09:26:00;;;;;;;0.28;0.28;;;5.10;99.90;;;;;;5031499;28;20060;-73
2022/01/06 09:28:29;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5031515;28;20030;-72
2022/01/06 09:30:56;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5033232;28;20065;-72
2022/01/06 09:33:22;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5035279;28;20072;-72
2022/01/06 09:35:52;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5035406;28;20029;-73
2022/01/06 09:38:18;;;;;;;0.15;0.15;;;5.40;99.90;;;;;;5035705;28;20029;-73
2022/01/06 09:40:45;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5035210;28;20422;-73
2022/01/06 09:43:12;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5034194;28;20068;-73
2022/01/06 09:45:40;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5035287;28;20041;-72
2022/01/06 09:48:08;;;;;;;1.17;0.57;;;5.70;99.90;;;;;;5034867;28;20049;-71
2022/01/06 09:50:36;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5034181;28;20064;-71
2022/01/06 09:53:03;;;;;;;0.68;0.68;;;6.00;99.90;;;;;;5034956;28;20104;-72
2022/01/06 09:55:29;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5035059;28;20025;-72
2022/01/06 09:57:59;;;;;;;1.17;1.08;;;6.60;99.90;;;;;;5050225;28;20040;-71
2022/01/06 10:00:28;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5034852;28;20021;-72
2022/01/06 10:03:01;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5033296;28;20044;-72
2022/01/06 10:05:44;;;;;;;4.43;2.05;;;8.20;99.90;;;;;;5035007;28;20037;-72
2022/01/06 10:08:12;;;;;;;2.95;2.38;;;8.40;99.90;;;;;;5033666;28;20033;-73
2022/01/06 10:10:40;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5033631;28;20033;-72
2022/01/06 10:13:08;;;;;;;0.22;0.22;;;9.00;99.90;;;;;;5033175;28;20496;-72
2022/01/06 10:15:39;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5034792;28;20087;-72
2022/01/06 10:18:13;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5049814;28;20037;-72
2022/01/06 10:20:40;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5034415;28;20041;-71
2022/01/06 10:23:13;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5033300;28;20025;-72
2022/01/06 10:25:49;;;;;;;1.27;1.00;;;9.50;99.90;;;;;;5034513;28;20029;-71
2022/01/06 10:28:21;;;;;;;2.08;1.35;;;9.60;99.90;;;;;;5032898;28;20029;-70
2022/01/06 10:30:48;;;;;;;3.40;1.17;;;9.80;99.90;;;;;;5049313;28;20492;-71
2022/01/06 10:33:21;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5034220;28;20056;-71
2022/01/06 10:35:48;;;;;;;1.25;1.15;;;9.70;99.90;;;;;;5033748;28;20079;-69
2022/01/06 10:38:25;;;;;;;0.08;0.08;;;9.30;99.90;;;;;;5033096;28;20053;-70
2022/01/06 10:40:51;;;;;;;1.27;1.17;;;9.20;99.90;;;;;;5033104;28;20072;-71
2022/01/06 10:43:17;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5033325;28;20053;-71
2022/01/06 10:45:44;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5034232;28;20033;-71
2022/01/06 10:48:09;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5033789;28;20097;-71
2022/01/06 10:50:38;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5032642;28;20576;-71
2022/01/06 10:53:08;;;;;;;0.55;0.55;;;8.70;99.90;;;;;;5033019;28;20036;-71
2022/01/06 10:55:43;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5034306;28;20112;-71
2022/01/06 10:58:17;;;;;;;0.43;0.40;;;7.90;99.90;;;;;;5033522;28;20037;-71
2022/01/06 11:01:01;;;;;;;0.57;0.55;;;7.80;99.90;;;;;;5032840;28;20038;-71
2022/01/06 11:03:33;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;5032540;28;20038;-71
2022/01/06 11:06:02;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5033782;28;20037;-71
2022/01/06 11:08:32;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5033864;28;20117;-71
2022/01/06 11:11:13;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5033486;28;20038;-72
2022/01/06 11:13:46;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5015496;28;20049;-72
2022/01/06 11:16:18;;;;;;;1.48;0.90;;;9.60;99.90;;;;;;5013802;28;20042;-72
2022/01/06 11:18:55;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5013752;28;20029;-72
2022/01/06 11:21:42;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4996545;28;20057;-73
2022/01/06 11:24:30;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5012572;28;20041;-73
2022/01/06 11:27:07;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5013395;28;20037;-73
2022/01/06 11:29:41;;;;;;;0.10;0.10;;;11.30;98.70;;;;;;5013337;28;20490;-73
2022/01/06 11:32:24;;;;;;;0.35;0.35;;;11.50;97.90;;;;;;5011923;28;20080;-73
2022/01/06 11:35:00;;;;;;;0.70;0.43;;;11.80;97.20;;;;;;5012196;28;20038;-73
2022/01/06 11:37:44;;;;;;;0.43;0.38;;;12.00;96.30;;;;;;5012292;28;20104;-74
2022/01/06 11:40:16;;;;;;;0.22;0.22;;;12.20;96.20;;;;;;5013414;28;20120;-73
2022/01/06 11:42:54;;;;;;;1.88;0.63;;;12.00;96.00;;;;;;5013389;28;20486;-73
2022/01/06 11:45:20;;;;;;;0.00;0.00;;;11.90;95.80;;;;;;5013512;28;20034;-72
2022/01/06 11:47:47;;;;;;;0.00;0.00;;;11.70;95.70;;;;;;5012908;28;20050;-73
2022/01/06 11:50:24;;;;;;;0.15;0.15;;;11.50;96.50;;;;;;5012938;28;20080;-72
2022/01/06 11:52:56;;;;;;;2.85;0.55;;;11.30;96.80;;;;;;5012938;28;20025;-72
2022/01/06 11:55:30;;;;;;;0.00;0.00;;;11.40;96.20;;;;;;5013067;28;20130;-72
2022/01/06 11:58:16;;;;;;;0.00;0.00;;;10.70;96.80;;;;;;5011696;28;20151;-72
2022/01/06 12:01:06;;;;;;;0.00;0.00;;;11.80;96.10;;;;;;5011803;28;20355;-71
2022/01/06 12:03:40;;;;;;;0.10;0.10;;;11.90;95.80;;;;;;5011557;28;20447;-72
2022/01/06 12:06:08;;;;;;;0.57;0.57;;;12.60;94.00;;;;;;5013609;28;20030;-71
2022/01/06 12:08:42;;;;;;;0.35;0.35;;;12.40;94.80;;;;;;5013002;28;20389;-70
2022/01/06 12:11:33;;;;;;;0.65;0.65;;;13.20;94.20;;;;;;5011464;28;20034;-72
2022/01/06 12:14:01;;;;;;;2.45;0.85;;;12.30;94.40;;;;;;5011533;28;20046;-72
2022/01/06 12:16:38;;;;;;;0.20;0.20;;;13.50;92.50;;;;;;5011679;28;20037;-72
2022/01/06 12:19:18;;;;;;;36.30;1.00;;;13.70;91.70;;;;;;5012310;28;20033;-72
2022/01/06 12:21:45;;;;;;;1.20;1.10;;;13.70;91.50;;;;;;4995115;28;20076;-72
2022/01/06 12:24:12;;;;;;;0.17;0.17;;;13.20;91.80;;;;;;5012707;28;20120;-72
2022/01/06 12:26:39;;;;;;;0.00;0.00;;;13.00;91.80;;;;;;5012541;28;20104;-73
2022/01/06 12:29:19;;;;;;;0.15;0.15;;;11.40;94.00;;;;;;5012299;28;20037;-73
2022/01/06 12:31:47;;;;;;;4.55;1.65;;;11.00;95.10;;;;;;5011187;28;20399;-73
2022/01/06 12:34:14;;;;;;;0.30;0.30;;;10.40;96.10;;;;;;5010960;28;20495;-73
2022/01/06 12:36:44;;;;;;;4.57;1.27;;;9.70;98.70;;;;;;5011288;28;20026;-72
2022/01/06 12:39:18;;;;;;;0.00;0.00;;;9.10;99.50;;;;;;5012695;28;20021;-73
2022/01/06 12:41:46;;;;;;;0.08;0.08;;;8.80;99.90;;;;;;5011278;28;20105;-73
2022/01/06 12:44:27;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5011259;28;20052;-72
2022/01/06 12:46:53;;;;;;;0.65;0.65;;;8.20;99.90;;;;;;5010677;28;20368;-72
2022/01/06 12:49:24;;;;;;;0.35;0.35;;;7.70;99.90;;;;;;5011167;28;20383;-72
2022/01/06 12:51:51;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5011866;28;20041;-72
2022/01/06 12:54:22;;;;;;;0.22;0.22;;;7.50;99.90;;;;;;5012463;28;20076;-73
2022/01/06 12:56:51;;;;;;;;;;;7.50;99.90;;;;;;5027658;28;20065;-73
2022/01/06 12:59:29;;;;;;;0.25;0.25;;;7.40;99.90;;;;;;5012065;28;19936;-73
2022/01/06 13:01:58;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5010652;28;20096;-72
2022/01/06 13:04:33;;;;;;;11.50;0.70;;;7.20;99.90;;;;;;5010631;28;20138;-73
2022/01/06 13:07:06;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5010275;28;20030;-73
2022/01/06 13:09:34;;;;;;;0.95;0.88;;;7.20;99.90;;;;;;5012197;28;20029;-73
2022/01/06 13:12:07;;;;;;;11.07;0.85;;;7.00;99.90;;;;;;5022663;28;20474;-73