Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:06;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;4974479;28;20527;-71
2022/02/17 00:02:35;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;4992337;28;20575;-71
2022/02/17 00:05:01;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;4991751;28;20418;-71
2022/02/17 00:07:27;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;4991563;28;20391;-71
2022/02/17 00:09:53;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;4991506;28;20389;-72
2022/02/17 00:12:18;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;4991035;28;20383;-72
2022/02/17 00:14:44;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;4974607;28;20383;-71
2022/02/17 00:17:10;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;4991259;28;20497;-72
2022/02/17 00:19:35;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;4991569;28;20882;-71
2022/02/17 00:22:01;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;4991405;28;20874;-72
2022/02/17 00:24:27;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;4990767;28;20398;-72
2022/02/17 00:26:53;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;4991610;28;20387;-72
2022/02/17 00:29:18;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4990842;28;20394;-71
2022/02/17 00:31:44;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;4991501;28;20433;-71
2022/02/17 00:34:10;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;4991659;28;20437;-71
2022/02/17 00:36:37;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4973249;28;20448;-71
2022/02/17 00:39:04;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;4991089;28;20469;-71
2022/02/17 00:41:29;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4990833;28;20418;-71
2022/02/17 00:43:56;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4990991;28;20419;-72
2022/02/17 00:46:22;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4991607;28;20386;-71
2022/02/17 00:48:48;;;;;;;0.40;0.23;;;13.00;99.90;;;;;;4991007;28;20401;-71
2022/02/17 00:51:14;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;4990899;28;20406;-71
2022/02/17 00:53:40;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4990792;28;20852;-70
2022/02/17 00:56:06;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4991190;28;20496;-71
2022/02/17 00:58:31;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;4991065;28;20541;-70
2022/02/17 01:00:57;;;;;;;0.40;0.27;;;13.00;99.90;;;;;;4990198;28;20383;-72
2022/02/17 01:03:23;;;;;;;0.70;0.60;;;13.10;99.90;;;;;;4973648;28;20403;-71
2022/02/17 01:05:49;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;4990134;28;20401;-71
2022/02/17 01:08:14;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4990575;28;20400;-71
2022/02/17 01:10:40;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;4973300;28;20410;-73
2022/02/17 01:13:06;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4972645;28;20542;-72
2022/02/17 01:15:32;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4990999;28;20415;-71
2022/02/17 01:17:58;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4990081;28;20499;-71
2022/02/17 01:20:24;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4990620;28;20641;-71
2022/02/17 01:22:49;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;4990411;28;21068;-73
2022/02/17 01:25:15;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4990434;28;20766;-72
2022/02/17 01:27:44;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4990909;28;20416;-71
2022/02/17 01:30:11;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;4973023;28;20402;-71
2022/02/17 01:32:36;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;4993015;28;20816;-71
2022/02/17 01:35:03;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4994448;28;20493;-71
2022/02/17 01:37:29;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;4994344;28;20442;-71
2022/02/17 01:39:55;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4977366;28;20461;-71
2022/02/17 01:42:20;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4993969;28;20387;-71
2022/02/17 01:44:48;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;4994710;28;20775;-71
2022/02/17 01:47:15;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4994290;28;20390;-72
2022/02/17 01:49:43;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;4994624;28;20386;-71
2022/02/17 01:52:10;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4976803;28;20410;-71
2022/02/17 01:54:38;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4993791;28;20383;-71
2022/02/17 01:57:09;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4994719;28;20509;-70
2022/02/17 01:59:35;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;4993668;28;20379;-71
2022/02/17 02:02:00;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;4994461;28;20481;-72
2022/02/17 02:04:26;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4993655;28;20426;-72
2022/02/17 02:06:52;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4976820;28;20970;-70
2022/02/17 02:09:18;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4994260;28;20383;-70
2022/02/17 02:11:47;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4975622;28;20519;-71
2022/02/17 02:14:15;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;4994159;28;20401;-71
2022/02/17 02:16:41;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;4993449;28;20414;-71
2022/02/17 02:19:07;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;4975984;28;20406;-71
2022/02/17 02:21:33;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;4994229;28;20394;-71
2022/02/17 02:23:58;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;4993118;28;20521;-72
2022/02/17 02:26:24;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;4975869;28;20444;-71
2022/02/17 02:28:50;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;4992831;28;20387;-71
2022/02/17 02:31:15;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4993583;28;20525;-71
2022/02/17 02:33:45;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4993855;28;20394;-71
2022/02/17 02:36:11;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;4992947;28;20433;-72
2022/02/17 02:38:37;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;4993538;28;20386;-74
2022/02/17 02:41:03;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4992632;28;20436;-73
2022/02/17 02:43:28;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;4993941;28;20383;-71
2022/02/17 02:45:54;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;4993252;28;20407;-72
2022/02/17 02:48:20;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;4975355;28;21117;-71
2022/02/17 02:50:45;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;4975945;28;20401;-72
2022/02/17 02:53:14;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4992744;28;20471;-75
2022/02/17 02:55:45;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4993272;28;20403;-72
2022/02/17 02:58:15;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4988233;28;20818;-72
2022/02/17 03:00:42;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4993014;28;20816;-74
2022/02/17 03:03:08;;;;;;;0.40;0.28;;;13.00;99.90;;;;;;4992694;28;20394;-72
2022/02/17 03:05:35;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4992261;28;20863;-72
2022/02/17 03:08:01;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4992981;28;20402;-72
2022/02/17 03:10:28;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4992305;28;20414;-72
2022/02/17 03:12:54;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;4992995;28;20379;-71
2022/02/17 03:15:21;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4992936;28;20387;-73
2022/02/17 03:17:47;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4992727;28;20537;-71
2022/02/17 03:20:13;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4992973;28;20477;-72
2022/02/17 03:22:41;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4974865;28;20394;-71
2022/02/17 03:25:08;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4993006;28;20386;-72
2022/02/17 03:27:34;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4991712;28;20409;-73
2022/02/17 03:30:01;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;4992452;28;20399;-71
2022/02/17 03:32:27;;;;;;;0.40;0.25;;;12.90;99.90;;;;;;4992783;28;20496;-72
2022/02/17 03:34:53;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4991778;28;20747;-71
2022/02/17 03:37:19;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4992494;28;20421;-72
2022/02/17 03:39:44;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;4991273;28;20417;-72
2022/02/17 03:42:10;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;4992536;28;20386;-71
2022/02/17 03:44:36;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;4992165;28;20421;-71
2022/02/17 03:47:02;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;4991655;28;20408;-71
2022/02/17 03:49:28;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4992153;28;20942;-71
2022/02/17 03:51:53;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4974268;28;20449;-71
2022/02/17 03:54:19;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;4992164;28;20865;-71
2022/02/17 03:56:45;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4992014;28;20891;-72
2022/02/17 03:59:10;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4991908;28;20391;-72
2022/02/17 04:01:37;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4992008;28;20395;-71
2022/02/17 04:04:06;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;4991476;28;20389;-71
2022/02/17 04:06:31;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;4992134;28;20387;-71
2022/02/17 04:08:57;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4992147;28;20393;-72
2022/02/17 04:11:23;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4990911;28;20481;-71
2022/02/17 04:13:50;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;4991414;28;20418;-70
2022/02/17 04:16:17;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4991153;28;20414;-72
2022/02/17 04:18:44;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4973997;28;20405;-71
2022/02/17 04:21:10;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4991290;28;20413;-72
2022/02/17 04:23:37;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4991623;28;20392;-70
2022/02/17 04:26:03;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4974415;28;20415;-71
2022/02/17 04:28:29;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4991052;28;20852;-71
2022/02/17 04:30:54;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;4991433;28;20397;-70
2022/02/17 04:33:20;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;4991141;28;20809;-72
2022/02/17 04:35:46;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4992094;28;20496;-70
2022/02/17 04:38:12;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;4991495;28;20426;-71
2022/02/17 04:43:22;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4991828;28;20898;-71
2022/02/17 04:45:47;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4990729;28;20390;-70
2022/02/17 04:48:13;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4991743;28;20386;-70
2022/02/17 04:50:39;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4990573;28;20426;-71
2022/02/17 04:53:04;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4991464;28;20421;-71
2022/02/17 04:55:30;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;4991230;28;20523;-71
2022/02/17 04:57:56;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4990931;28;20382;-71
2022/02/17 05:00:21;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;4991722;28;20775;-71
2022/02/17 05:02:47;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;4957226;28;20390;-71
2022/02/17 05:05:13;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;4991697;28;20386;-71
2022/02/17 05:07:38;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4990606;28;20470;-71
2022/02/17 05:10:05;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4973658;28;20453;-71
2022/02/17 05:12:31;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4991713;28;20418;-72
2022/02/17 05:14:57;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4990738;28;20394;-71
2022/02/17 05:17:22;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4990902;28;20414;-71
2022/02/17 05:19:48;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4991123;28;20514;-71
2022/02/17 05:22:13;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4991123;28;20398;-71
2022/02/17 05:24:39;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;4991227;28;20391;-71
2022/02/17 05:27:05;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4990745;28;20417;-71
2022/02/17 05:29:30;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;4991528;28;20394;-71
2022/02/17 05:31:56;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4990667;28;20382;-72
2022/02/17 05:34:22;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4990308;28;20888;-71
2022/02/17 05:36:47;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4991101;28;20421;-71
2022/02/17 05:39:13;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4990169;28;20442;-71
2022/02/17 05:41:39;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;4991197;28;20406;-70
2022/02/17 05:44:05;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;4982189;28;20402;-71
2022/02/17 05:46:31;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;4986915;28;20490;-70
2022/02/17 05:48:57;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;4989673;28;20465;-70
2022/02/17 05:51:23;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;4980803;28;20412;-71
2022/02/17 05:53:49;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4988163;28;20794;-71
2022/02/17 05:56:15;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;4985338;28;20414;-71
2022/02/17 05:58:40;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4987327;28;20480;-71
2022/02/17 06:01:06;;;;;;;0.40;0.27;;;12.90;99.90;;;;;;4985047;28;20398;-71
2022/02/17 06:03:32;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;4987797;28;20437;-71
2022/02/17 06:05:58;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;4986371;28;20392;-73
2022/02/17 06:08:24;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;4966380;28;20759;-71
2022/02/17 06:10:50;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;4984867;28;21248;-71
2022/02/17 06:13:16;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;4989366;28;20390;-71
2022/02/17 06:15:41;;;;;;;0.40;0.25;;;12.60;99.90;;;;;;4990214;28;20599;-72
2022/02/17 06:18:07;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;4991707;28;20390;-71
2022/02/17 06:20:33;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;4992746;28;20720;-72
2022/02/17 06:23:00;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;4993000;28;20383;-71
2022/02/17 06:25:26;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;4993144;28;20398;-72
2022/02/17 06:27:53;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;4992942;28;20400;-71
2022/02/17 06:30:20;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;4976216;28;20421;-71
2022/02/17 06:32:54;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;4992643;28;20501;-71
2022/02/17 06:35:23;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;4993351;28;20473;-71
2022/02/17 06:37:50;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;4993016;28;20426;-70
2022/02/17 06:40:17;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;4993064;28;20426;-72
2022/02/17 06:42:43;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4992650;28;20422;-70
2022/02/17 06:45:09;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;4993259;28;20867;-72
2022/02/17 06:47:35;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;4993421;28;20413;-70
2022/02/17 06:50:02;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;4992324;28;20430;-71
2022/02/17 06:52:28;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;4993634;28;20525;-72
2022/02/17 06:54:54;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;4992629;28;20394;-71
2022/02/17 06:57:25;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;4993286;28;20410;-70
2022/02/17 06:59:52;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4993262;28;20473;-70
2022/02/17 07:02:25;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4993305;28;20425;-72
2022/02/17 07:04:51;;;;;;;0.40;0.28;;;12.80;99.90;;;;;;4993676;28;20452;-71
2022/02/17 07:07:18;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;4992980;28;20382;-72
2022/02/17 07:09:44;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;4993505;28;20410;-71
2022/02/17 07:12:11;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;4992345;28;20382;-72
2022/02/17 07:14:37;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;4993564;28;20387;-72
2022/02/17 07:17:03;;;;;;;0.40;0.25;;;12.50;99.90;;;;;;4992506;28;20775;-74
2022/02/17 07:19:29;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;4993632;28;20394;-72
2022/02/17 07:21:54;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;4993288;28;20755;-72
2022/02/17 07:24:22;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;4992029;28;20391;-72
2022/02/17 07:26:48;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;4993232;28;20770;-72
2022/02/17 07:29:15;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;4991264;28;20394;-71
2022/02/17 07:31:41;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;4993137;28;20486;-74
2022/02/17 07:34:09;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;4992889;28;20771;-72
2022/02/17 07:36:35;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;4975624;28;20457;-71
2022/02/17 07:39:02;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;4993076;28;20391;-71
2022/02/17 07:41:30;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;4974741;28;20474;-72
2022/02/17 07:43:56;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;4992938;28;20862;-72
2022/02/17 07:46:22;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;4992292;28;20424;-72
2022/02/17 07:48:50;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;4992552;28;20401;-72
2022/02/17 07:51:16;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;4992650;28;20403;-72
2022/02/17 07:53:43;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;4975016;28;20399;-70
2022/02/17 07:56:08;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;4975407;28;20410;-70
2022/02/17 07:58:34;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;4992037;28;20390;-71
2022/02/17 08:01:01;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;4992624;28;20420;-72
2022/02/17 08:03:28;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;4992101;28;20390;-75
2022/02/17 08:05:53;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;4975159;28;20402;-76
2022/02/17 08:08:19;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4975017;28;20755;-77
2022/02/17 08:10:46;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;4973801;28;20763;-74
2022/02/17 08:13:12;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;4991809;28;20386;-77
2022/02/17 08:15:39;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;4991541;28;20401;-81
2022/02/17 08:18:05;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;4974653;28;20445;-82
2022/02/17 08:20:31;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;4992024;28;22325;-79
2022/02/17 08:22:57;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5006708;28;20405;-77
2022/02/17 08:25:25;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;4992188;28;20391;-76
2022/02/17 08:27:51;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;4991451;28;20387;-79
2022/02/17 08:30:17;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;4973995;28;20471;-76
2022/02/17 08:32:43;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;4973815;28;20422;-79
2022/02/17 08:35:11;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;4991849;28;20441;-78
2022/02/17 08:37:37;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;4991947;28;20410;-77
2022/02/17 08:40:05;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;4990939;28;20615;-75
2022/02/17 08:42:31;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;4974437;28;20429;-74
2022/02/17 08:44:56;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;4973438;28;20431;-76
2022/02/17 08:47:22;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;4974085;28;20462;-73
2022/02/17 08:49:48;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;4991851;28;20383;-73
2022/02/17 08:52:15;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;4991629;28;20394;-73
2022/02/17 08:54:41;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;4991743;28;20395;-73
2022/02/17 08:57:07;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;4990758;28;20413;-73
2022/02/17 08:59:33;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;4991541;28;20394;-73
2022/02/17 09:02:00;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;4991088;28;20393;-74
2022/02/17 09:04:27;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;4991247;28;20466;-73
2022/02/17 09:06:54;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;4974063;28;20406;-73
2022/02/17 09:09:19;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;4990666;28;20386;-73
2022/02/17 09:11:46;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;4991140;28;20406;-73
2022/02/17 09:14:11;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;4990120;28;20390;-74
2022/02/17 09:16:37;;;;;;;0.80;0.60;;;11.60;99.90;;;;;;4991200;28;20887;-74
2022/02/17 09:19:04;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;4991073;28;20438;-74
2022/02/17 09:21:31;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;4990080;28;21027;-73
2022/02/17 09:23:57;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;4973842;28;20753;-73
2022/02/17 09:26:23;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;4990627;28;20393;-73
2022/02/17 09:28:49;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;4991098;28;20379;-74
2022/02/17 09:31:19;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;4990749;28;20457;-72
2022/02/17 09:33:46;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;4973764;28;20725;-72
2022/02/17 09:36:13;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;4991049;28;20504;-74
2022/02/17 09:38:39;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;4990617;28;20397;-73
2022/02/17 09:41:10;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;4990767;28;20422;-74
2022/02/17 09:43:37;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;4989990;28;20426;-72
2022/02/17 09:46:04;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;4991006;28;20395;-73
2022/02/17 09:48:31;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;4990647;28;20731;-73
2022/02/17 09:50:56;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;4991000;28;20403;-73
2022/02/17 09:53:22;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;4993043;28;20855;-72
2022/02/17 09:55:48;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;4994058;28;20480;-72
2022/02/17 09:58:15;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;4977325;28;20570;-73
2022/02/17 10:00:42;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;4994067;28;20383;-73
2022/02/17 10:03:29;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;4977263;28;20839;-74
2022/02/17 10:06:11;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;4994244;28;20397;-73
2022/02/17 10:08:37;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;4976177;28;20399;-73
2022/02/17 10:11:05;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;4994089;28;20468;-73
2022/02/17 10:13:31;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;4994589;28;20394;-73
2022/02/17 10:15:59;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;4993290;28;20517;-73
2022/02/17 10:18:30;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;4994450;28;20395;-72
2022/02/17 10:21:07;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;4976925;28;20464;-72
2022/02/17 10:23:38;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;4994215;28;20395;-72
2022/02/17 10:26:13;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;4994135;28;20391;-72
2022/02/17 10:28:51;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;4993532;28;20921;-71
2022/02/17 10:31:28;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4977878;28;20855;-71
2022/02/17 10:33:56;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4993132;28;20390;-72
2022/02/17 10:36:44;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;4997820;28;20695;-72
2022/02/17 10:39:19;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4996015;28;20488;-72
2022/02/17 10:41:53;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4995797;28;20393;-73
2022/02/17 10:44:22;;;;;;;1.10;0.60;;;12.80;99.90;;;;;;5013440;28;20401;-72
2022/02/17 10:46:50;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5012530;28;20389;-72
2022/02/17 10:49:19;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;4995848;28;20475;-72
2022/02/17 10:51:46;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;4995310;28;20443;-72
2022/02/17 10:54:17;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5013445;28;20581;-72
2022/02/17 10:56:43;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5013200;28;20431;-72
2022/02/17 11:01:55;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5012418;28;20431;-72
2022/02/17 11:04:26;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;4994221;28;20483;-72
2022/02/17 11:06:52;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;4994903;28;20392;-71
2022/02/17 11:09:19;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5012940;28;20396;-71
2022/02/17 11:11:52;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5013232;28;20483;-71
2022/02/17 11:14:38;;;;;;;0.40;0.37;;;12.90;99.90;;;;;;4995323;28;20389;-73
2022/02/17 11:17:06;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5011791;28;20416;-73
2022/02/17 11:19:34;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4987693;28;20409;-71
2022/02/17 11:22:01;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4992690;28;20407;-71
2022/02/17 11:24:30;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;4993280;28;20473;-71
2022/02/17 11:27:06;;;;;;;0.40;0.35;;;13.20;99.90;;;;;;4975905;28;20395;-72
2022/02/17 11:29:33;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4988306;28;20406;-72
2022/02/17 11:32:02;;;;;;;0.60;0.60;;;13.30;99.80;;;;;;4992196;28;20374;-72
2022/02/17 11:34:48;;;;;;;0.40;0.20;;;13.40;99.40;;;;;;4993140;28;20743;-72
2022/02/17 11:37:20;;;;;;;0.40;0.20;;;13.40;96.60;;;;;;4992262;28;20449;-72
2022/02/17 11:40:15;;;;;;;0.40;0.20;;;13.50;95.80;;;;;;4992991;28;20395;-73
2022/02/17 11:42:47;;;;;;;0.40;0.30;;;13.60;94.30;;;;;;4990807;28;20760;-72
2022/02/17 11:45:18;;;;;;;0.40;0.20;;;13.60;94.50;;;;;;4991978;28;20386;-72
2022/02/17 11:48:01;;;;;;;0.40;0.20;;;13.50;94.80;;;;;;4992584;28;20887;-72
2022/02/17 11:50:46;;;;;;;0.40;0.20;;;13.60;94.80;;;;;;4992340;28;20486;-72
2022/02/17 11:53:24;;;;;;;0.40;0.30;;;13.50;95.00;;;;;;4992092;28;20720;-72
2022/02/17 11:56:14;;;;;;;0.40;0.38;;;13.60;92.90;;;;;;4992319;28;20445;-71
2022/02/17 11:58:45;;;;;;;0.40;0.20;;;13.70;91.60;;;;;;4992726;28;20806;-71
2022/02/17 12:01:37;;;;;;;0.40;0.30;;;14.40;85.20;;;;;;4992172;28;20419;-71
2022/02/17 12:04:16;;;;;;;0.40;0.20;;;14.30;79.00;;;;;;4971413;28;20401;-71
2022/02/17 12:06:45;;;;;;;0.40;0.20;;;13.90;79.80;;;;;;4992542;28;20447;-71
2022/02/17 12:09:39;;;;;;;0.40;0.30;;;13.80;80.20;;;;;;4974664;28;20401;-72
2022/02/17 12:12:16;;;;;;;0.40;0.30;;;13.80;80.80;;;;;;4989736;28;20414;-71
2022/02/17 12:14:46;;;;;;;0.40;0.20;;;13.90;79.90;;;;;;4982691;28;20410;-71
2022/02/17 12:17:12;;;;;;;0.40;0.20;;;13.80;82.40;;;;;;4984421;28;20779;-71
2022/02/17 12:19:38;;;;;;;0.60;0.60;;;13.70;81.00;;;;;;4965960;28;20576;-71
2022/02/17 12:22:10;;;;;;;0.40;0.30;;;13.80;81.40;;;;;;4991767;28;20486;-72
2022/02/17 12:24:38;;;;;;;0.40;0.30;;;13.60;81.60;;;;;;4991274;28;20841;-73
2022/02/17 12:27:05;;;;;;;0.40;0.20;;;13.70;81.60;;;;;;4974994;28;20391;-72
2022/02/17 12:29:33;;;;;;;1.00;0.60;;;13.70;81.90;;;;;;4991244;28;20893;-72
2022/02/17 12:32:05;;;;;;;0.40;0.20;;;13.80;84.00;;;;;;4958794;28;20399;-72
2022/02/17 12:34:32;;;;;;;0.40;0.20;;;13.80;89.60;;;;;;4973840;28;20406;-72
2022/02/17 12:36:58;;;;;;;0.40;0.30;;;14.10;91.20;;;;;;4991753;28;20461;-73
2022/02/17 12:39:30;;;;;;;0.40;0.20;;;14.70;92.40;;;;;;4990924;28;20902;-71
2022/02/17 12:42:05;;;;;;;0.40;0.20;;;15.20;92.40;;;;;;4982415;28;20805;-71
2022/02/17 12:44:39;;;;;;;0.40;0.30;;;16.80;90.30;;;;;;4988644;28;20388;-71
2022/02/17 12:47:07;;;;;;;0.40;0.30;;;16.70;87.10;;;;;;4991568;28;20778;-71
2022/02/17 12:49:34;;;;;;;0.40;0.30;;;15.90;86.90;;;;;;4990892;28;20383;-72
2022/02/17 12:52:17;;;;;;;0.40;0.20;;;16.20;87.40;;;;;;4991948;28;20402;-71
2022/02/17 12:54:52;;;;;;;0.40;0.20;;;15.20;89.80;;;;;;4990995;28;20736;-71