Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:30;;;;;;;20.60;4.95;;;;;;;;;;5057280;27;94433;-74
2022/06/09 00:02:58;;;;;;;28.75;4.20;;;;;;;;;;5054621;27;95847;-73
2022/06/09 00:05:24;;;;;;;26.30;4.28;;;;;;;;;;5055669;27;92523;-74
2022/06/09 00:07:52;;;;;;;25.58;4.47;;;;;;;;;;5056398;27;94135;-73
2022/06/09 00:10:22;;;;;;;14.95;3.08;;;;;;;;;;5056342;27;93287;-74
2022/06/09 00:12:48;;;;;;;21.40;3.95;;;;;;;;;;5056802;27;92527;-74
2022/06/09 00:15:14;;;;;;;30.60;5.35;;;;;;;;;;5055834;27;93149;-73
2022/06/09 00:17:43;;;;;;;21.70;4.40;;;;;;;;;;5056531;27;93016;-73
2022/06/09 00:20:10;;;;;;;27.55;4.95;;;;;;;;;;5058179;27;91870;-74
2022/06/09 00:22:37;;;;;;;23.92;3.95;;;;;;;;;;5056173;27;93253;-74
2022/06/09 00:25:03;;;;;;;30.83;4.60;;;;;;;;;;5056203;27;93032;-73
2022/06/09 00:27:30;;;;;;;21.73;3.55;;;;;;;;;;5055489;27;94709;-74
2022/06/09 00:29:56;;;;;;;15.52;3.65;;;;;;;;;;5054896;27;94062;-74
2022/06/09 00:32:22;;;;;;;24.80;4.00;;;;;;;;;;5056150;27;92431;-74
2022/06/09 00:34:48;;;;;;;27.45;5.03;;;;;;;;;;5056319;27;93249;-74
2022/06/09 00:37:15;;;;;;;28.88;4.20;;;;;;;;;;5055908;27;93469;-74
2022/06/09 00:39:41;;;;;;;29.75;4.90;;;;;;;;;;5056591;27;92601;-74
2022/06/09 00:42:08;;;;;;;27.45;3.80;;;;;;;;;;5058823;27;94086;-74
2022/06/09 00:44:36;;;;;;;23.85;4.13;;;;;;;;;;5055746;27;91606;-74
2022/06/09 00:47:05;;;;;;;22.35;3.65;;;;;;;;;;5056028;27;92434;-74
2022/06/09 00:49:34;;;;;;;21.65;4.32;;;;;;;;;;5056421;27;95971;-73
2022/06/09 00:52:01;;;;;;;23.58;3.58;;;;;;;;;;5054518;27;94871;-74
2022/06/09 00:54:30;;;;;;;24.17;3.70;;;;;;;;;;5056122;27;96731;-74
2022/06/09 00:57:05;;;;;;;24.58;4.03;;;;;;;;;;5055981;27;94450;-74
2022/06/09 00:59:31;;;;;;;31.00;4.35;;;;;;;;;;5037344;27;92450;-73
2022/06/09 01:01:59;;;;;;;18.98;3.88;;;;;;;;;;5058762;27;92824;-74
2022/06/09 01:04:26;;;;;;;24.75;4.72;;;;;;;;;;5056028;27;92487;-74
2022/06/09 01:06:58;;;;;;;22.67;4.00;;;;;;;;;;5038496;27;93029;-74
2022/06/09 01:09:25;;;;;;;17.23;3.72;;;;;;;;;;5055719;27;92559;-73
2022/06/09 01:11:54;;;;;;;23.98;4.65;;;;;;;;;;5055784;27;92412;-74
2022/06/09 01:14:21;;;;;;;26.83;4.57;;;;;;;;;;5055061;27;94388;-74
2022/06/09 01:16:48;;;;;;;32.08;4.47;;;;;;;;;;5053534;27;95991;-74
2022/06/09 01:19:15;;;;;;;31.05;4.30;;;;;;;;;;5037928;27;92386;-73
2022/06/09 01:21:59;;;;;;;29.33;4.65;;;;;;;;;;5055323;27;93328;-74
2022/06/09 01:24:38;;;;;;;19.58;3.95;;;;;;;;;;5045168;27;93479;-74
2022/06/09 01:27:04;;;;;;;29.70;4.82;;;;;;;;;;5035512;28;92805;-74
2022/06/09 01:29:35;;;;;;;23.52;4.55;;;;;;;;;;5051395;27;94491;-74
2022/06/09 01:32:05;;;;;;;20.35;4.72;;;;;;;;;;5055992;27;92397;-74
2022/06/09 01:34:31;;;;;;;;;;;;;;;;;;5056297;27;93177;-73
2022/06/09 01:37:01;;;;;;;23.98;5.22;;;;;;;;;;5055868;27;123056;-73
2022/06/09 01:39:29;;;;;;;34.10;4.93;;;;;;;;;;5055381;27;92400;-73
2022/06/09 01:41:55;;;;;;;18.67;3.30;;;;;;;;;;5053772;27;94854;-73
2022/06/09 01:44:22;;;;;;;17.50;4.50;;;;;;;;;;5054134;27;93458;-74
2022/06/09 01:46:48;;;;;;;17.52;4.70;;;;;;;;;;5058513;27;92379;-73
2022/06/09 01:49:17;;;;;;;21.50;4.18;;;;;;;;;;5055646;27;94360;-74
2022/06/09 01:51:44;;;;;;;14.18;3.67;;;;;;;;;;5055227;27;92479;-73
2022/06/09 01:54:37;;;;;;;22.70;4.70;;;;;;;;;;5053758;27;93185;-74
2022/06/09 01:57:07;;;;;;;24.67;5.22;;;;;;;;;;5050457;27;94490;-73
2022/06/09 01:59:39;;;;;;;25.50;4.80;;;;;;;;;;5055366;27;91714;-74
2022/06/09 02:02:09;;;;;;;27.40;4.57;;;;;;;;;;5054830;27;92514;-74
2022/06/09 02:04:49;;;;;;;25.70;4.97;;;;;;;;;;5055287;27;94530;-74
2022/06/09 02:07:16;;;;;;;21.48;4.18;;;;;;;;;;5053463;27;94812;-74
2022/06/09 02:09:42;;;;;;;23.55;4.95;;;;;;;;;;5057542;27;95737;-74
2022/06/09 02:12:16;;;;;;;24.38;4.95;;;;;;;;;;5054164;27;92661;-74
2022/06/09 02:14:47;;;;;;;26.55;4.82;;;;;;;;;;5052196;27;93136;-74
2022/06/09 02:17:13;;;;;;;23.35;4.68;;;;;;;;;;5054512;27;93234;-73
2022/06/09 02:19:40;;;;;;;22.98;4.60;;;;;;;;;;5054600;27;92459;-74
2022/06/09 02:22:08;;;;;;;23.75;5.28;;;;;;;;;;5054703;27;93336;-74
2022/06/09 02:24:34;;;;;;;14.23;4.35;;;;;;;;;;5053938;27;92444;-74
2022/06/09 02:27:00;;;;;;;23.63;5.05;;;;;;;;;;5054606;27;92374;-73
2022/06/09 02:29:27;;;;;;;19.67;4.45;;;;;;;;;;5054867;27;93145;-74
2022/06/09 02:31:54;;;;;;;27.23;5.03;;;;;;;;;;5055949;27;95568;-74
2022/06/09 02:34:21;;;;;;;22.38;5.03;;;;;;;;;;5054474;27;95549;-73
2022/06/09 02:36:47;;;;;;;24.58;4.93;;;;;;;;;;5055058;27;94949;-73
2022/06/09 02:39:13;;;;;;;20.75;5.00;;;;;;;;;;5053925;27;92397;-73
2022/06/09 02:41:40;;;;;;;18.60;5.20;;;;;;;;;;5054536;27;92909;-74
2022/06/09 02:44:06;;;;;;;23.02;4.93;;;;;;;;;;5054376;27;93072;-74
2022/06/09 02:46:32;;;;;;;17.20;4.55;;;;;;;;;;5054391;27;92673;-73
2022/06/09 02:48:59;;;;;;;39.58;4.63;;;;;;;;;;5055496;27;94505;-74
2022/06/09 02:51:27;;;;;;;20.05;4.43;;;;;;;;;;5036361;27;94451;-73
2022/06/09 02:53:54;;;;;;;20.95;4.60;;;;;;;;;;5056860;27;92326;-73
2022/06/09 02:56:20;;;;;;;19.00;4.03;;;;;;;;;;5052544;27;95617;-73
2022/06/09 02:58:47;;;;;;;15.30;4.25;;;;;;;;;;5054235;27;92447;-74
2022/06/09 03:01:13;;;;;;;21.73;4.07;;;;;;;;;;5054673;27;93173;-73
2022/06/09 03:03:40;;;;;;;22.98;4.30;;;;;;;;;;5054037;27;93485;-74
2022/06/09 03:06:06;;;;;;;24.60;4.55;;;;;;;;;;5055167;27;92406;-74
2022/06/09 03:08:33;;;;;;;21.05;4.55;;;;;;;;;;5056809;27;92971;-74
2022/06/09 03:10:59;;;;;;;13.75;3.30;;;;;;;;;;5057564;27;94389;-74
2022/06/09 03:13:25;;;;;;;19.65;4.70;;;;;;;;;;5061438;27;91676;-73
2022/06/09 03:15:52;;;;;;;17.35;3.88;;;;;;;;;;5057039;27;93495;-73
2022/06/09 03:18:18;;;;;;;16.48;4.43;;;;;;;;;;5023381;27;92586;-74
2022/06/09 03:20:45;;;;;;;17.65;4.32;;;;;;;;;;5055504;27;94836;-74
2022/06/09 03:23:11;;;;;;;12.57;3.88;;;;;;;;;;5056893;27;94293;-73
2022/06/09 03:25:38;;;;;;;15.52;3.53;;;;;;;;;;5057772;27;92337;-74
2022/06/09 03:28:05;;;;;;;12.55;3.58;;;;;;;;;;5057371;27;93251;-74
2022/06/09 03:30:32;;;;;;;19.23;4.07;;;;;;;;;;5057681;27;94417;-74
2022/06/09 03:32:59;;;;;;;18.75;3.35;;;;;;;;;;5057449;27;92419;-74
2022/06/09 03:35:25;;;;;;;10.55;3.60;;;;;;;;;;5060724;27;92392;-74
2022/06/09 03:37:52;;;;;;;10.18;3.20;;;;;;;;;;5056648;27;91731;-73
2022/06/09 03:40:19;;;;;;;15.57;3.75;;;;;;;;;;5056852;27;92446;-74
2022/06/09 03:42:45;;;;;;;17.95;4.10;;;;;;;;;;5057544;27;95728;-73
2022/06/09 03:45:12;;;;;;;16.23;3.20;;;;;;;;;;5055265;27;94867;-73
2022/06/09 03:47:39;;;;;;;13.82;3.25;;;;;;;;;;5073057;27;95868;-74
2022/06/09 03:50:06;;;;;;;11.73;3.25;;;;;;;;;;5057009;27;93353;-74
2022/06/09 03:52:32;;;;;;;18.55;4.00;;;;;;;;;;5056133;27;92454;-74
2022/06/09 03:54:58;;;;;;;16.83;3.92;;;;;;;;;;5057107;27;94331;-74
2022/06/09 03:57:25;;;;;;;11.18;3.65;;;;;;;;;;5059927;27;93060;-73
2022/06/09 03:59:52;;;;;;;17.23;3.28;;;;;;;;;;5039343;27;93217;-73
2022/06/09 04:02:18;;;;;;;16.02;3.10;;;;;;;;;;5056828;27;92430;-73
2022/06/09 04:04:44;;;;;;;12.30;3.42;;;;;;;;;;5057297;27;92352;-73
2022/06/09 04:07:10;;;;;;;11.20;3.17;;;;;;;;;;5056750;27;92356;-73
2022/06/09 04:09:37;;;;;;;12.57;3.25;;;;;;;;;;5037107;27;96650;-73
2022/06/09 04:12:04;;;;;;;16.02;3.38;;;;;;;;;;5038770;27;92856;-73
2022/06/09 04:14:30;;;;;;;13.68;3.33;;;;;;;;;;5056424;27;92951;-73
2022/06/09 04:16:56;;;;;;;12.48;3.10;;;;;;;;;;5055687;27;94414;-73
2022/06/09 04:19:23;;;;;;;19.35;3.08;;;;;;;;;;5059687;27;92445;-73
2022/06/09 04:21:50;;;;;;;17.52;2.83;;;;;;;;;;5053694;27;93973;-73
2022/06/09 04:24:17;;;;;;;7.78;2.50;;;;;;;;;;5055568;27;93609;-73
2022/06/09 04:26:44;;;;;;;17.45;2.92;;;;;;;;;;5057035;27;93363;-73
2022/06/09 04:29:11;;;;;;;9.07;1.90;;;;;;;;;;5038481;27;93410;-73
2022/06/09 04:31:38;;;;;;;17.35;3.10;;;;;;;;;;5056142;27;92436;-73
2022/06/09 04:34:05;;;;;;;5.07;1.90;;;;;;;;;;5055554;27;95006;-73
2022/06/09 04:36:31;;;;;;;12.65;2.38;;;;;;;;;;5055372;27;93337;-74
2022/06/09 04:38:59;;;;;;;12.02;2.25;;;;;;;;;;5055368;27;92436;-73
2022/06/09 04:41:26;;;;;;;13.18;2.67;;;;;;;;;;5059252;27;93454;-73
2022/06/09 04:43:52;;;;;;;13.55;3.20;;;;;;;;;;5038186;27;92445;-73
2022/06/09 04:46:20;;;;;;;12.65;2.78;;;;;;;;;;5044436;27;93970;-73
2022/06/09 04:48:46;;;;;;;12.13;2.35;;;;;;;;;;5035648;28;93482;-73
2022/06/09 04:51:13;;;;;;;12.60;2.53;;;;;;;;;;5044428;27;93897;-73
2022/06/09 04:53:40;;;;;;;12.07;2.45;;;;;;;;;;5055930;27;92632;-73
2022/06/09 04:56:07;;;;;;;13.15;3.08;;;;;;;;;;5055715;27;94003;-73
2022/06/09 04:58:33;;;;;;;9.60;2.45;;;;;;;;;;5054061;27;94822;-73
2022/06/09 05:00:59;;;;;;;14.85;2.85;;;;;;;;;;5058758;27;95374;-73
2022/06/09 05:03:26;;;;;;;13.93;2.83;;;;;;;;;;5037890;27;92513;-74
2022/06/09 05:05:52;;;;;;;10.25;3.13;;;;;;;;;;5054962;27;93161;-73
2022/06/09 05:08:18;;;;;;;10.80;2.47;;;;;;;;;;5054760;27;93306;-73
2022/06/09 05:10:45;;;;;;;9.23;2.17;;;;;;;;;;5055617;27;92443;-73
2022/06/09 05:13:12;;;;;;;9.18;2.20;;;;;;;;;;5055324;27;93383;-73
2022/06/09 05:15:52;;;;;;;10.38;2.83;;;;;;;;;;5056331;27;93745;-73
2022/06/09 05:18:20;;;;;;;12.25;2.85;;;;;;;;;;5055885;27;92404;-73
2022/06/09 05:20:47;;;;;;;10.32;2.85;;;;;;;;;;5054269;27;93096;-73
2022/06/09 05:23:13;;;;;;;8.13;2.22;;;;;;;;;;5056715;27;95857;-73
2022/06/09 05:25:40;;;;;;;9.65;2.05;;;;;;;;;;5037589;27;95332;-73
2022/06/09 05:28:06;;;;;;;9.48;2.55;;;;;;;;;;5054992;27;93483;-73
2022/06/09 05:30:33;;;;;;;11.45;2.20;;;;;;;;;;5055477;27;92296;-73
2022/06/09 05:33:01;;;;;;;7.75;2.22;;;;;;;;;;5055234;27;92323;-73
2022/06/09 05:35:28;;;;;;;10.70;2.30;;;;;;;;;;5054222;27;93225;-73
2022/06/09 05:46:10;;;;;;;15.07;2.70;;;;;;;;;;5057527;27;92452;-73
2022/06/09 05:48:37;;;;;;;8.73;1.90;;;;;;;;;;5052009;27;95793;-73
2022/06/09 05:51:04;;;;;;;6.32;1.98;;;;;;;;;;5055085;27;92971;-73
2022/06/09 05:53:30;;;;;;;17.13;2.17;;;;;;;;;;5055143;27;93700;-73
2022/06/09 05:55:57;;;;;;;8.43;2.00;;;;;;;;;;5054743;27;93180;-73
2022/06/09 05:58:23;;;;;;;10.75;1.83;;;;;;;;;;5054800;27;92393;-74
2022/06/09 06:00:49;;;;;;;7.55;1.73;;;;;;;;;;5037540;27;94266;-74
2022/06/09 06:03:16;;;;;;;8.25;1.70;;;;;;;;;;5054473;27;96338;-73
2022/06/09 06:08:27;;;;;;;11.80;2.13;;;;;;;;;;5057682;27;92494;-73
2022/06/09 06:10:53;;;;;;;5.60;1.50;;;;;;;;;;5054235;27;92863;-73
2022/06/09 06:13:20;;;;;;;11.68;1.80;;;;;;;;;;5035053;27;94802;-73
2022/06/09 06:15:46;;;;;;;12.23;2.38;;;;;;;;;;5054795;27;94280;-73
2022/06/09 06:18:12;;;;;;;8.45;2.22;;;;;;;;;;5054854;27;92381;-73
2022/06/09 06:20:39;;;;;;;11.52;2.08;;;;;;;;;;5054436;27;93242;-74
2022/06/09 06:23:05;;;;;;;11.32;2.22;;;;;;;;;;5052182;27;93224;-73
2022/06/09 06:25:32;;;;;;;6.55;2.08;;;;;;;;;;5051939;27;92478;-74
2022/06/09 06:27:59;;;;;;;11.55;1.92;;;;;;;;;;5054545;27;93158;-73
2022/06/09 06:30:25;;;;;;;6.00;1.65;;;;;;;;;;5058088;27;92603;-73
2022/06/09 06:32:52;;;;;;;8.75;1.63;;;;;;;;;;5054614;27;92419;-73
2022/06/09 06:35:18;;;;;;;9.85;2.20;;;;;;;;;;5054017;27;93316;-74
2022/06/09 06:37:44;;;;;;;5.97;2.03;;;;;;;;;;5052912;27;94767;-74
2022/06/09 06:40:12;;;;;;;11.10;2.08;;;;;;;;;;5053352;27;95539;-73
2022/06/09 06:42:38;;;;;;;6.85;1.63;;;;;;;;;;5056331;27;93573;-73
2022/06/09 06:45:05;;;;;;;11.38;1.95;;;;;;;;;;5057904;27;92716;-74
2022/06/09 06:47:31;;;;;;;7.05;1.63;;;;;;;;;;5058451;27;94388;-73
2022/06/09 06:49:57;;;;;;;8.77;1.90;;;;;;;;;;5057829;27;93444;-74
2022/06/09 06:52:24;;;;;;;8.80;2.10;;;;;;;;;;5061300;27;92822;-74
2022/06/09 06:54:50;;;;;;;8.82;1.80;;;;;;;;;;5058266;27;91635;-74
2022/06/09 06:57:16;;;;;;;12.90;2.65;;;;;;;;;;5039003;27;92570;-73
2022/06/09 06:59:42;;;;;;;15.48;2.22;;;;;;;;;;5057698;27;93138;-73
2022/06/09 07:02:10;;;;;;;5.22;2.05;;;;;;;;;;5055680;27;95811;-74
2022/06/09 07:04:36;;;;;;;5.03;1.60;;;;;;;;;;5039875;27;92568;-73
2022/06/09 07:07:03;;;;;;;6.63;1.90;;;;;;;;;;5057524;27;93148;-74
2022/06/09 07:09:29;;;;;;;8.88;1.90;;;;;;;;;;5057974;27;94611;-73
2022/06/09 07:11:55;;;;;;;10.45;1.67;;;;;;;;;;5059841;27;92524;-73
2022/06/09 07:14:22;;;;;;;7.63;1.95;;;;;;;;;;5057221;27;93410;-73
2022/06/09 07:16:49;;;;;;;7.43;1.85;;;;;;;;;;5057831;27;92509;-73
2022/06/09 07:19:16;;;;;;;7.28;2.10;;;;;;;;;;5058118;27;93143;-74
2022/06/09 07:21:43;;;;;;;8.80;2.42;;;;;;;;;;5056934;27;93434;-74
2022/06/09 07:24:09;;;;;;;8.93;2.22;;;;;;;;;;5046365;27;92352;-73
2022/06/09 07:26:35;;;;;;;9.00;2.17;;;;;;;;;;5048022;27;94853;-73
2022/06/09 07:29:02;;;;;;;10.05;2.40;;;;;;;;;;5057103;27;93498;-73
2022/06/09 07:31:28;;;;;;;6.07;2.30;;;;;;;;;;5057332;27;92452;-74
2022/06/09 07:33:54;;;;;;;9.75;2.55;;;;;;;;;;5042799;27;92409;-73
2022/06/09 07:36:22;;;;;;;8.40;2.25;;;;;;;;;;5057273;27;92399;-74
2022/06/09 07:38:49;;;;;;;6.18;2.40;;;;;;;;;;5056971;27;92995;-73
2022/06/09 07:41:16;;;;;;;9.18;2.47;;;;;;;;;;5055929;27;93478;-74
2022/06/09 07:43:54;;;;;;;7.03;1.90;;;;;;;;;;5058195;27;92126;-73
2022/06/09 07:46:21;;;;;;;14.82;2.33;;;;;;;;;;5057338;27;92519;-74
2022/06/09 07:48:48;;;;;;;11.95;2.70;;;;;;;;;;5056867;27;93556;-74
2022/06/09 07:51:15;;;;;;;4.30;1.83;;;;;;;;;;5054812;27;94937;-73
2022/06/09 07:53:42;;;;;;;9.68;2.90;;;;;;;;;;5056988;27;96501;-73
2022/06/09 07:56:08;;;;;;;7.88;2.70;;;;;;;;;;5059493;27;93562;-73
2022/06/09 07:58:34;;;;;;;12.68;2.72;;;;;;;;;;5056677;27;93153;-74
2022/06/09 08:01:01;;;;;;;11.00;3.00;;;;;;;;;;5056434;27;93501;-73
2022/06/09 08:03:27;;;;;;;11.82;2.85;;;;;;;;;;5056341;27;94013;-74
2022/06/09 08:05:54;;;;;;;8.57;2.97;;;;;;;;;;5056666;27;92798;-74
2022/06/09 08:08:40;;;;;;;8.45;2.58;;;;;;;;;;5057595;27;96119;-74
2022/06/09 08:11:08;;;;;;;6.85;2.75;;;;;;;;;;5056520;27;92419;-73
2022/06/09 08:13:35;;;;;;;9.85;2.70;;;;;;;;;;5037749;27;93334;-74
2022/06/09 08:16:03;;;;;;;9.15;3.10;;;;;;;;;;5054657;27;95694;-74
2022/06/09 08:18:29;;;;;;;8.52;3.10;;;;;;;;;;5059913;27;92425;-74
2022/06/09 08:20:56;;;;;;;11.43;3.33;;;;;;;;;;5056081;27;93472;-73
2022/06/09 08:23:39;;;;;;;9.65;3.17;;;;;;;;;;5050456;27;92358;-74
2022/06/09 08:26:06;;;;;;;11.13;3.20;;;;;;;;;;5036555;28;94249;-74
2022/06/09 08:28:33;;;;;;;12.23;2.97;;;;;;;;;;5028537;27;94519;-73
2022/06/09 08:30:59;;;;;;;8.55;2.42;;;;;;;;;;5034816;27;92522;-72
2022/06/09 08:33:26;;;;;;;8.15;2.20;;;;;;;;;;5057422;27;94639;-74
2022/06/09 08:35:53;;;;;;;10.10;2.20;;;;;;;;;;5055730;27;93470;-74
2022/06/09 08:38:22;;;;;;;11.57;3.20;;;;;;;;;;5055835;27;92558;-74
2022/06/09 08:41:03;;;;;;;9.73;2.53;;;;;;;;;;5057888;27;95205;-74
2022/06/09 08:43:38;;;;;;;8.07;2.25;;;;;;;;;;5056106;27;92470;-73
2022/06/09 08:46:13;;;;;;;7.10;2.20;;;;;;;;;;5056365;27;94294;-74
2022/06/09 08:48:43;;;;;;;11.55;2.40;;;;;;;;;;5055122;27;93421;-74
2022/06/09 08:51:19;;;;;;;8.68;2.30;;;;;;;;;;5055827;27;92676;-74
2022/06/09 08:53:48;;;;;;;9.32;2.13;;;;;;;;;;5056345;27;92893;-73
2022/06/09 08:56:26;;;;;;;8.05;2.47;;;;;;;;;;5055497;27;93487;-73
2022/06/09 08:59:01;;;;;;;11.65;1.90;;;;;;;;;;5057006;27;91668;-74
2022/06/09 09:01:39;;;;;;;8.55;1.92;;;;;;;;;;5056013;27;92447;-73
2022/06/09 09:04:17;;;;;;;5.40;1.58;;;;;;;;;;5058751;27;92438;-73
2022/06/09 09:07:04;;;;;;;7.80;1.50;;;;;;;;;;5054749;27;94780;-74
2022/06/09 09:09:32;;;;;;;9.98;1.75;;;;;;;;;;5037900;27;94475;-74
2022/06/09 09:12:01;;;;;;;8.43;1.60;;;;;;;;;;5054535;27;92517;-74
2022/06/09 09:14:29;;;;;;;5.50;1.30;;;;;;;;;;5056064;27;94273;-74
2022/06/09 09:17:08;;;;;;;7.22;2.00;;;;;;;;;;5055079;27;93449;-74
2022/06/09 09:19:42;;;;;;;10.15;1.90;;;;;;;;;;5056162;27;92409;-74
2022/06/09 09:22:12;;;;;;;7.93;1.70;;;;;;;;;;5055721;27;93202;-74
2022/06/09 09:24:38;;;;;;;;;;;;;;;;;;5026364;28;92696;-74
2022/06/09 09:27:14;;;;;;;6.13;1.55;;;;;;;;;;5046188;27;122718;-74
2022/06/09 09:29:47;;;;;;;15.32;1.85;;;;;;;;;;5055562;27;93856;-74
2022/06/09 09:32:19;;;;;;;7.82;1.90;;;;;;;;;;5036060;27;94838;-74
2022/06/09 09:34:47;;;;;;;10.20;1.85;;;;;;;;;;5055842;27;96497;-74
2022/06/09 09:37:23;;;;;;;6.80;1.58;;;;;;;;;;5054774;27;93478;-74
2022/06/09 09:39:53;;;;;;;7.25;1.48;;;;;;;;;;5054997;27;92447;-74
2022/06/09 09:42:19;;;;;;;;;;;;;;;;;;5054829;27;93147;-74
2022/06/09 09:45:00;;;;;;;5.35;1.35;;;;;;;;;;5056175;27;124165;-74
2022/06/09 09:47:28;;;;;;;8.32;1.50;;;;;;;;;;5038248;28;92397;-74
2022/06/09 09:49:57;;;;;;;4.18;1.40;;;;;;;;;;5035580;28;92597;-74
2022/06/09 09:52:42;;;;;;;7.93;1.87;;;;;;;;;;5045686;27;92587;-74
2022/06/09 09:55:27;;;;;;;6.22;1.40;;;;;;;;;;5054071;27;93284;-74
2022/06/09 09:58:12;;;;;;;9.85;1.75;;;;;;;;;;5053514;27;95799;-74
2022/06/09 10:00:38;;;;;;;10.40;1.67;;;;;;;;;;5054998;27;92471;-74
2022/06/09 10:09:20;;;;;;;10.43;1.98;;;;;;;;;;5054873;27;92415;-74
2022/06/09 10:11:54;;;;;;;8.05;1.48;;;;;;;;;;5057227;27;93182;-74
2022/06/09 10:14:38;;;;;;;7.63;1.67;;;;;;;;;;5054688;27;92468;-74
2022/06/09 10:17:26;;;;;;;9.77;1.38;;;;;;;;;;5058210;27;93076;-74
2022/06/09 10:20:21;;;;;;;8.30;1.63;;;;;;;;;;5056845;27;92654;-74
2022/06/09 10:22:55;;;;;;;6.38;1.60;;;;;;;;;;5058215;27;92547;-74
2022/06/09 10:25:45;;;;;;;6.07;1.50;;;;;;;;;;5046000;27;95261;-74
2022/06/09 10:28:23;;;;;;;6.70;1.87;;;;;;;;;;5058327;27;93464;-74
2022/06/09 10:30:56;;;;;;;10.25;1.42;;;;;;;;;;5058832;27;92490;-74
2022/06/09 10:33:34;;;;;;;5.70;1.58;;;;;;;;;;5058243;27;92979;-74
2022/06/09 10:36:05;;;;;;;6.85;1.30;;;;;;;;;;5061384;27;94630;-73
2022/06/09 10:38:31;;;;;;;3.10;1.08;;;;;;;;;;5040467;27;93400;-74
2022/06/09 10:40:59;;;;;;;9.10;1.17;;;;;;;;;;5055423;27;93656;-74
2022/06/09 10:43:40;;;;;;;22.10;1.65;;;;;;;;;;5058619;27;91758;-74
2022/06/09 10:46:09;;;;;;;7.45;1.67;;;;;;;;;;5058010;27;92448;-74
2022/06/09 10:57:28;;;;;;;7.20;1.55;;;;;;;;;;5037869;27;94329;-74
2022/06/09 10:59:59;;;;;;;8.40;1.38;;;;;;;;;;5041250;28;92509;-74
2022/06/09 11:02:27;;;;;;;7.78;1.83;;;;;;;;;;5038028;28;94466;-74
2022/06/09 11:04:54;;;;;;;7.82;1.50;;;;;;;;;;5031840;27;92448;-74
2022/06/09 11:07:25;;;;;;;9.50;2.13;;;;;;;;;;5057596;27;92918;-73
2022/06/09 11:10:08;;;;;;;8.13;1.75;;;;;;;;;;5040099;27;92794;-74
2022/06/09 11:12:49;;;;;;;6.18;1.10;;;;;;;;;;5058214;27;92362;-74
2022/06/09 11:15:28;;;;;;;7.97;1.52;;;;;;;;;;5057814;27;94253;-74
2022/06/09 11:17:57;;;;;;;11.30;1.58;;;;;;;;;;5055296;27;95953;-74
2022/06/09 11:20:23;;;;;;;6.15;1.23;;;;;;;;;;5056901;27;92577;-74
2022/06/09 11:23:28;;;;;;;6.53;1.52;;;;;;;;;;5060363;27;92987;-74
2022/06/09 11:26:13;;;;;;;8.27;1.60;;;;;;;;;;4955447;28;92529;-74
2022/06/09 11:28:52;;;;;;;6.93;1.45;;;;;;;;;;4956105;28;94244;-74
2022/06/09 11:31:37;;;;;;;8.30;1.98;;;;;;;;;;4963298;28;93082;-73
2022/06/09 11:34:12;;;;;;;7.82;1.77;;;;;;;;;;4975267;28;92574;-74
2022/06/09 11:37:00;;;;;;;8.38;1.65;;;;;;;;;;4974706;28;93413;-74
2022/06/09 11:39:34;;;;;;;8.68;1.67;;;;;;;;;;4975153;28;94464;-74
2022/06/09 11:42:03;;;;;;;15.63;2.35;;;;;;;;;;4974736;28;92543;-74
2022/06/09 11:44:31;;;;;;;8.73;2.25;;;;;;;;;;4976441;28;94846;-73
2022/06/09 11:47:00;;;;;;;7.32;1.70;;;;;;;;;;4972737;28;92430;-74
2022/06/09 11:49:30;;;;;;;6.72;1.88;;;;;;;;;;4958373;28;93156;-74
2022/06/09 11:51:59;;;;;;;7.20;1.70;;;;;;;;;;4974875;28;94457;-74
2022/06/09 11:54:33;;;;;;;8.32;1.52;;;;;;;;;;4973791;28;93145;-74
2022/06/09 11:57:19;;;;;;;14.80;2.13;;;;;;;;;;5024377;27;94102;-74
2022/06/09 12:00:04;;;;;;;9.43;1.88;;;;;;;;;;5056970;27;93268;-74
2022/06/09 12:02:36;;;;;;;28.77;4.07;;;;;;;;;;5057519;27;91658;-74
2022/06/09 12:05:17;;;;;;;10.43;1.70;;;;;;;;;;5056626;27;92937;-74
2022/06/09 12:07:58;;;;;;;5.45;1.65;;;;;;;;;;5059329;27;93465;-74
2022/06/09 12:10:40;;;;;;;12.55;1.75;;;;;;;;;;5053517;27;94814;-74
2022/06/09 12:13:26;;;;;;;18.60;2.65;;;;;;;;;;5055686;27;93358;-74
2022/06/09 12:15:53;;;;;;;12.65;2.03;;;;;;;;;;5056601;27;92540;-74
2022/06/09 12:18:19;;;;;;;9.63;1.73;;;;;;;;;;5056893;27;92436;-74
2022/06/09 12:20:45;;;;;;;8.82;1.80;;;;;;;;;;5056137;27;93609;-74
2022/06/09 12:23:30;;;;;;;10.23;1.88;;;;;;;;;;5053563;27;92375;-74
2022/06/09 12:26:09;;;;;;;5.43;1.55;;;;;;;;;;5036532;28;93219;-74
2022/06/09 12:28:44;;;;;;;7.13;1.90;;;;;;;;;;5055618;27;92728;-74
2022/06/09 12:31:12;;;;;;;8.52;1.42;;;;;;;;;;5059644;27;92500;-74
2022/06/09 12:33:44;;;;;;;7.82;1.60;;;;;;;;;;5056001;27;93369;-75
2022/06/09 12:36:12;;;;;;;12.38;2.10;;;;;;;;;;5055123;27;94779;-74
2022/06/09 12:38:50;;;;;;;10.15;2.08;;;;;;;;;;5055146;27;95728;-74
2022/06/09 12:41:21;;;;;;;6.07;1.90;;;;;;;;;;5037484;27;93261;-74
2022/06/09 12:44:07;;;;;;;8.02;1.70;;;;;;;;;;5055107;27;92407;-74
2022/06/09 12:46:39;;;;;;;6.22;1.20;;;;;;;;;;5048401;27;93111;-74
2022/06/09 12:49:22;;;;;;;8.93;1.85;;;;;;;;;;5056706;27;95860;-74
2022/06/09 12:51:48;;;;;;;6.45;2.17;;;;;;;;;;5056193;27;92461;-74
2022/06/09 12:54:25;;;;;;;7.15;1.73;;;;;;;;;;5059052;27;93990;-74
2022/06/09 12:57:02;;;;;;;6.95;1.70;;;;;;;;;;5055243;27;92480;-74
2022/06/09 12:59:31;;;;;;;10.70;2.05;;;;;;;;;;5055848;27;93104;-74
2022/06/09 13:01:57;;;;;;;7.05;2.30;;;;;;;;;;5053799;27;95889;-74
2022/06/09 13:04:25;;;;;;;19.95;2.38;;;;;;;;;;5055851;27;92745;-74
2022/06/09 13:06:52;;;;;;;16.27;2.17;;;;;;;;;;5056170;27;93057;-74
2022/06/09 13:09:21;;;;;;;13.13;1.88;;;;;;;;;;5056015;27;94466;-74
2022/06/09 13:14:37;;;;;;;10.23;2.45;;;;;;;;;;5055602;27;93151;-74
2022/06/09 13:17:09;;;;;;;11.95;2.35;;;;;;;;;;5058646;27;93186;-74
2022/06/09 13:19:35;;;;;;;13.68;1.98;;;;;;;;;;5055397;27;93130;-74
2022/06/09 13:22:04;;;;;;;10.35;2.13;;;;;;;;;;5055555;27;93091;-74
2022/06/09 13:24:32;;;;;;;12.32;2.55;;;;;;;;;;5041750;27;92547;-74
2022/06/09 13:27:00;;;;;;;11.57;2.03;;;;;;;;;;5046099;27;94804;-74
2022/06/09 13:29:37;;;;;;;8.70;2.22;;;;;;;;;;5055569;27;92862;-74
2022/06/09 13:32:22;;;;;;;10.27;1.98;;;;;;;;;;5056101;27;92313;-74
2022/06/09 13:34:49;;;;;;;10.43;2.05;;;;;;;;;;5055801;27;93229;-74
2022/06/09 13:37:20;;;;;;;16.50;3.33;;;;;;;;;;5055464;27;94342;-74
2022/06/09 13:39:47;;;;;;;6.28;1.67;;;;;;;;;;5058556;27;92389;-74
2022/06/09 13:42:17;;;;;;;15.05;2.50;;;;;;;;;;5054742;27;94376;-74
2022/06/09 13:44:43;;;;;;;;;;;;;;;;;;5055543;27;91694;-74
2022/06/09 13:47:15;;;;;;;9.55;2.10;;;;;;;;;;5056475;27;122782;-74
2022/06/09 13:49:44;;;;;;;8.60;1.77;;;;;;;;;;5070587;27;93400;-74
2022/06/09 13:52:29;;;;;;;10.90;2.70;;;;;;;;;;5053844;27;94853;-74
2022/06/09 13:54:56;;;;;;;9.88;2.00;;;;;;;;;;5055137;27;96919;-74
2022/06/09 13:57:32;;;;;;;23.58;3.05;;;;;;;;;;5055335;27;93659;-74
2022/06/09 13:59:59;;;;;;;14.48;2.25;;;;;;;;;;5057627;27;92475;-74
2022/06/09 14:02:28;;;;;;;9.57;2.28;;;;;;;;;;5054804;27;93476;-74
2022/06/09 14:04:55;;;;;;;9.05;1.77;;;;;;;;;;5054834;27;92359;-74
2022/06/09 14:07:23;;;;;;;6.57;1.98;;;;;;;;;;5055154;27;93238;-74
2022/06/09 14:09:51;;;;;;;12.82;2.53;;;;;;;;;;5055429;27;92485;-74
2022/06/09 14:12:17;;;;;;;10.60;2.13;;;;;;;;;;5037513;27;92515;-74
2022/06/09 14:14:44;;;;;;;8.85;2.35;;;;;;;;;;5053956;27;92910;-74
2022/06/09 14:17:18;;;;;;;13.98;2.97;;;;;;;;;;5053424;27;95829;-74
2022/06/09 14:19:44;;;;;;;12.63;1.90;;;;;;;;;;5054846;27;92675;-74
2022/06/09 14:22:10;;;;;;;15.38;1.98;;;;;;;;;;5057952;27;93219;-74
2022/06/09 14:24:37;;;;;;;11.85;2.47;;;;;;;;;;5022105;28;92394;-74
2022/06/09 14:27:03;;;;;;;6.25;1.83;;;;;;;;;;5016802;28;92812;-74
2022/06/09 14:29:30;;;;;;;10.30;2.13;;;;;;;;;;5039198;27;93570;-74
2022/06/09 14:31:56;;;;;;;30.38;3.15;;;;;;;;;;5036837;27;92409;-74
2022/06/09 14:34:22;;;;;;;12.93;2.35;;;;;;;;;;5055126;27;93263;-74
2022/06/09 14:36:51;;;;;;;6.68;1.60;;;;;;;;;;5054344;27;93524;-74
2022/06/09 14:39:19;;;;;;;16.63;2.42;;;;;;;;;;5054370;27;92473;-74
2022/06/09 14:41:45;;;;;;;16.20;2.25;;;;;;;;;;5053946;27;94747;-74
2022/06/09 14:44:11;;;;;;;17.25;2.30;;;;;;;;;;5055705;27;93587;-74
2022/06/09 14:46:40;;;;;;;18.02;2.38;;;;;;;;;;5052919;27;93095;-74
2022/06/09 14:49:08;;;;;;;7.43;2.33;;;;;;;;;;5036213;27;93384;-74
2022/06/09 14:51:34;;;;;;;13.27;1.70;;;;;;;;;;5054561;27;92671;-74
2022/06/09 14:54:00;;;;;;;11.57;1.90;;;;;;;;;;5036844;27;93224;-74
2022/06/09 14:56:33;;;;;;;18.73;2.42;;;;;;;;;;5036225;27;93289;-74
2022/06/09 14:58:59;;;;;;;19.75;2.80;;;;;;;;;;5053943;27;91614;-74
2022/06/09 15:01:25;;;;;;;4.78;1.45;;;;;;;;;;5036030;27;93234;-74
2022/06/09 15:03:52;;;;;;;9.68;2.03;;;;;;;;;;5057406;27;93421;-74
2022/06/09 15:06:19;;;;;;;10.27;1.92;;;;;;;;;;5059527;27;94813;-74
2022/06/09 15:08:47;;;;;;;7.60;1.90;;;;;;;;;;5056454;27;93112;-74
2022/06/09 15:11:16;;;;;;;11.35;2.20;;;;;;;;;;5057431;27;92354;-74
2022/06/09 15:13:42;;;;;;;8.85;1.88;;;;;;;;;;5039650;27;93587;-74
2022/06/09 15:16:09;;;;;;;9.98;1.98;;;;;;;;;;5057538;27;93635;-74
2022/06/09 15:18:56;;;;;;;8.48;1.67;;;;;;;;;;5057834;27;92441;-74