Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:08;;;;;;;11.30;6.60;;;;;;;14.17;72.54;97140.29;105723;1288;22503;-83
2022/10/30 00:02:59;;;;;;;13.20;5.70;;;;;;;13.98;72.88;97142.09;105618;1303;22506;-83
2022/10/30 00:05:30;;;;;;;11.00;5.40;;;;;;;13.75;73.57;97140.15;105624;1303;24300;-82
2022/10/30 00:08:02;;;;;;;10.70;5.40;;;;;;;13.52;74.52;97151.43;105632;1294;22473;-83
2022/10/30 00:10:34;;;;;;;13.00;5.80;;;;;;;13.41;75.26;97149.97;105615;1284;22468;-83
2022/10/30 00:13:05;;;;;;;12.10;6.00;;;;;;;13.41;75.83;97153.27;105669;1303;22505;-83
2022/10/30 00:15:37;;;;;;;10.40;5.80;;;;;;;13.39;75.87;97151.28;105718;1293;22469;-82
2022/10/30 00:18:09;;;;;;;10.60;5.50;;;;;;;13.34;76.15;97148.38;105691;1303;22460;-82
2022/10/30 00:20:40;;;;;;;11.30;5.90;;;;;;;13.23;76.42;97148.91;105724;1282;22465;-82
2022/10/30 00:23:11;;;;;;;14.30;7.40;;;;;;;13.12;76.87;97147.08;105687;1288;25412;-82
2022/10/30 00:25:42;;;;;;;15.20;7.50;;;;;;;13.06;77.16;97147.83;105689;1295;24916;-82
2022/10/30 00:28:14;;;;;;;13.70;7.70;;;;;;;13.05;77.53;97147.88;105681;1302;22471;-82
2022/10/30 00:30:45;;;;;;;15.70;7.90;;;;;;;13.05;77.52;97143.98;105723;1303;23251;-82
2022/10/30 00:33:16;;;;;;;14.20;8.80;;;;;;;13.03;78.02;97148.77;105666;1303;22593;-82
2022/10/30 00:35:51;;;;;;;14.10;8.20;;;;;;;13.06;78.29;97148.92;105727;1281;22481;-82
2022/10/30 00:38:22;;;;;;;13.90;6.50;;;;;;;13.08;78.37;97143.64;105705;1301;22541;-82
2022/10/30 00:40:53;;;;;;;15.10;7.40;;;;;;;13.05;78.45;97144.16;105715;1302;22466;-82
2022/10/30 00:43:37;;;;;;;10.30;5.80;;;;;;;12.99;78.42;97146.99;105658;1292;22465;-82
2022/10/30 00:46:31;;;;;;;12.30;6.40;;;;;;;13.12;78.72;97150.88;105730;1291;22458;-82
2022/10/30 00:49:09;;;;;;;12.90;5.70;;;;;;;13.46;78.55;97158.38;105725;1285;22643;-82
2022/10/30 00:51:45;;;;;;;13.40;5.40;;;;;;;13.74;77.78;97160.20;105662;1302;22612;-82
2022/10/30 00:54:18;;;;;;;9.80;5.50;;;;;;;13.95;76.98;97157.48;105657;1303;22467;-82
2022/10/30 00:56:51;;;;;;;12.00;6.40;;;;;;;14.12;76.22;97153.75;105617;1282;22465;-82
2022/10/30 00:59:26;;;;;;;11.30;6.00;;;;;;;14.22;75.52;97150.30;105562;1302;24373;-82
2022/10/30 01:01:58;;;;;;;8.70;4.30;;;;;;;14.29;75.03;97151.38;105547;1303;22465;-82
2022/10/30 01:04:32;;;;;;;9.30;5.30;;;;;;;14.26;74.70;97148.65;105609;1291;22479;-82
2022/10/30 01:07:20;;;;;;;11.80;4.80;;;;;;;14.27;74.49;97142.88;105560;1303;22550;-82
2022/10/30 01:10:11;;;;;;;9.50;4.90;;;;;;;14.29;74.25;97146.01;105273;1303;22507;-82
2022/10/30 01:13:01;;;;;;;12.10;5.10;;;;;;;14.26;74.03;97147.59;105628;1303;22480;-82
2022/10/30 01:15:38;;;;;;;9.10;5.00;;;;;;;14.20;74.02;97150.16;105678;1304;22467;-82
2022/10/30 01:18:26;;;;;;;12.40;5.50;;;;;;;14.15;74.12;97157.60;105716;1303;22473;-82
2022/10/30 01:21:29;;;;;;;14.30;6.40;;;;;;;14.10;74.25;97161.63;105657;1294;22480;-82
2022/10/30 01:24:16;;;;;;;13.30;6.20;;;;;;;14.00;74.34;97158.81;105564;1303;35095;-82
2022/10/30 01:26:53;;;;;;;12.30;6.10;;;;;;;13.91;74.52;97164.89;105557;1295;22551;-82
2022/10/30 01:29:34;;;;;;;11.90;5.70;;;;;;;13.87;74.75;97162.17;105572;1287;27519;-82
2022/10/30 01:32:20;;;;;;;13.40;6.40;;;;;;;13.84;74.78;97159.12;105544;1300;22469;-82
2022/10/30 01:34:59;;;;;;;11.80;6.00;;;;;;;13.79;74.82;97155.39;105624;1288;22476;-83
2022/10/30 01:37:55;;;;;;;10.90;6.40;;;;;;;13.66;74.81;97148.17;105567;1303;22582;-82
2022/10/30 01:40:26;;;;;;;12.90;7.40;;;;;;;13.53;75.17;97136.40;105593;1297;22455;-83
2022/10/30 01:42:59;;;;;;;12.20;6.80;;;;;;;13.47;75.43;97140.52;105521;1288;22451;-83
2022/10/30 01:45:46;;;;;;;10.50;6.30;;;;;;;13.40;75.81;97150.73;105599;1291;23335;-83
2022/10/30 01:48:34;;;;;;;10.00;6.10;;;;;;;13.39;76.11;97153.35;105633;1289;22482;-82
2022/10/30 01:51:12;;;;;;;8.50;5.40;;;;;;;13.43;76.44;97155.69;105249;1301;23377;-84
2022/10/30 01:53:59;;;;;;;13.30;6.10;;;;;;;13.50;76.65;97153.33;105621;1304;23347;-83
2022/10/30 01:56:40;;;;;;;15.10;8.00;;;;;;;13.67;76.60;97144.09;105716;1295;22529;-83
2022/10/30 01:59:17;;;;;;;13.80;5.60;;;;;;;13.67;76.45;97139.06;105711;1293;25364;-82
2022/10/30 02:02:07;;;;;;;11.00;6.20;;;;;;;13.86;76.32;97132.60;105626;1303;24776;-83
2022/10/30 02:04:38;;;;;;;12.40;5.20;;;;;;;14.00;75.82;97122.61;105711;1301;23135;-83
2022/10/30 02:07:27;;;;;;;12.00;6.10;;;;;;;14.06;75.61;97121.71;105811;1292;22493;-83
2022/10/30 02:09:59;;;;;;;11.20;5.70;;;;;;;14.05;75.34;97124.98;105800;1291;22483;-82
2022/10/30 02:12:31;;;;;;;12.20;5.70;;;;;;;14.01;75.32;97128.55;105767;1289;23314;-83
2022/10/30 02:15:03;;;;;;;12.20;5.10;;;;;;;14.02;75.28;97132.17;105826;1302;24452;-82
2022/10/30 02:17:34;;;;;;;9.30;5.60;;;;;;;14.01;75.17;97128.03;105819;1285;25285;-82
2022/10/30 02:20:07;;;;;;;12.90;6.10;;;;;;;13.99;75.03;97129.41;105781;1295;23277;-83
2022/10/30 02:22:38;;;;;;;9.20;5.00;;;;;;;13.97;75.11;97122.07;105717;1285;22455;-81
2022/10/30 02:25:10;;;;;;;12.30;4.60;;;;;;;14.03;75.10;97124.64;105424;1286;26717;-83
2022/10/30 02:27:42;;;;;;;9.50;5.40;;;;;;;14.12;74.90;97127.26;105761;1285;22464;-84
2022/10/30 02:30:30;;;;;;;11.50;5.10;;;;;;;14.22;74.56;97129.40;105722;1296;24270;-83
2022/10/30 02:33:02;;;;;;;10.80;5.20;;;;;;;14.20;74.42;97131.02;105655;1286;25311;-83
2022/10/30 02:35:34;;;;;;;9.90;5.20;;;;;;;14.13;74.33;97124.30;105767;1284;22442;-81
2022/10/30 02:38:05;;;;;;;8.50;4.60;;;;;;;14.19;74.46;97121.80;105350;1284;22483;-80
2022/10/30 02:40:36;;;;;;;12.80;5.30;;;;;;;14.20;74.38;97120.25;105390;1285;22471;-80
2022/10/30 02:43:07;;;;;;;13.00;5.80;;;;;;;14.14;74.28;97118.75;105366;1284;22480;-80
2022/10/30 02:45:38;;;;;;;12.30;5.10;;;;;;;14.08;74.26;97112.21;105415;1284;22464;-80
2022/10/30 02:48:11;;;;;;;11.80;5.70;;;;;;;13.97;74.35;97106.55;105356;1286;22564;-80
2022/10/30 02:50:42;;;;;;;10.80;5.30;;;;;;;13.86;74.63;97106.59;105434;1286;22466;-80
2022/10/30 02:53:13;;;;;;;11.30;5.90;;;;;;;13.81;74.80;97112.15;105341;1284;22474;-80
2022/10/30 02:56:08;;;;;;;13.40;5.50;;;;;;;13.74;75.00;97115.33;105389;1289;22456;-80
2022/10/30 02:58:40;;;;;;;9.10;5.80;;;;;;;13.74;75.24;97121.08;105390;1285;22450;-80
2022/10/30 03:01:15;;;;;;;9.60;5.00;;;;;;;13.77;75.27;97127.11;105412;1289;22460;-80
2022/10/30 03:03:49;;;;;;;9.30;4.70;;;;;;;13.75;75.28;97131.29;105175;1284;22475;-80
2022/10/30 03:06:20;;;;;;;11.50;5.40;;;;;;;13.76;75.31;97134.53;105233;1284;24278;-80
2022/10/30 03:08:52;;;;;;;12.00;5.10;;;;;;;13.75;75.33;97137.11;105223;1288;22471;-80
2022/10/30 03:11:24;;;;;;;12.00;5.60;;;;;;;13.65;75.51;97144.20;105234;1278;22495;-80
2022/10/30 03:13:55;;;;;;;7.70;4.90;;;;;;;13.55;75.59;97149.65;105384;1284;35400;-80
2022/10/30 03:16:32;;;;;;;11.70;5.40;;;;;;;13.43;75.92;97150.48;105403;1284;22621;-79
2022/10/30 03:19:05;;;;;;;9.70;5.40;;;;;;;13.28;76.18;97147.75;105403;1279;22453;-80
2022/10/30 03:21:53;;;;;;;;;;;;;;;13.11;76.40;97138.73;105628;1286;29427;-83
2022/10/30 03:24:25;;;;;;;11.90;6.70;;;;;;;12.95;76.48;97138.18;105142;1282;555519;-82
2022/10/30 03:26:56;;;;;;;15.50;8.60;;;;;;;12.80;77.07;97140.13;105531;1285;22526;-82
2022/10/30 03:29:27;;;;;;;14.10;8.00;;;;;;;12.67;77.47;97147.05;105512;1284;22482;-82
2022/10/30 03:31:59;;;;;;;13.70;8.70;;;;;;;12.46;78.29;97147.62;105499;1279;22632;-82
2022/10/30 03:34:33;;;;;;;17.00;9.20;;;;;;;12.27;78.96;97148.81;105721;1279;22532;-83
2022/10/30 03:37:06;;;;;;;13.60;9.40;;;;;;;12.10;79.58;97143.64;105670;1286;22461;-83
2022/10/30 03:39:37;;;;;;;14.10;8.50;;;;;;;11.96;79.93;97134.25;105690;1278;22508;-82
2022/10/30 03:42:10;;;;;;;13.70;8.60;;;;;;;11.85;80.46;97128.84;105616;1280;24686;-82
2022/10/30 03:44:41;;;;;;;14.30;8.60;;;;;;;11.83;80.83;97117.06;105548;1286;25318;-82
2022/10/30 03:47:12;;;;;;;13.10;8.40;;;;;;;11.83;80.85;97108.08;105513;1284;22476;-82
2022/10/30 03:49:45;;;;;;;12.10;7.20;;;;;;;11.83;81.08;97112.55;105540;1284;22518;-82
2022/10/30 03:52:34;;;;;;;13.30;7.40;;;;;;;11.92;81.47;97121.04;105245;1286;22888;-82
2022/10/30 03:55:06;;;;;;;10.20;6.20;;;;;;;12.01;81.60;97127.43;105388;1285;22486;-82
2022/10/30 03:57:55;;;;;;;12.80;6.20;;;;;;;12.14;81.85;97132.83;105420;1286;22435;-82
2022/10/30 04:00:26;;;;;;;12.80;6.30;;;;;;;12.24;81.69;97128.83;105381;1284;24218;-81
2022/10/30 04:02:58;;;;;;;9.60;5.30;;;;;;;12.39;81.77;97134.16;105266;1279;22464;-82
2022/10/30 04:05:30;;;;;;;10.70;5.70;;;;;;;12.57;81.60;97131.95;105189;1286;22474;-82
2022/10/30 04:08:19;;;;;;;12.60;5.40;;;;;;;12.76;81.25;97128.19;105504;1286;24281;-82
2022/10/30 04:10:50;;;;;;;11.20;6.00;;;;;;;12.80;80.75;97122.23;105214;1288;22472;-82
2022/10/30 04:13:23;;;;;;;11.10;5.70;;;;;;;12.78;80.59;97116.88;105167;1284;23166;-82
2022/10/30 04:15:54;;;;;;;11.10;5.30;;;;;;;12.77;80.50;97112.26;105504;1285;22501;-82
2022/10/30 04:18:28;;;;;;;14.80;5.50;;;;;;;12.83;80.68;97108.17;105564;1286;22472;-82
2022/10/30 04:21:01;;;;;;;11.20;6.20;;;;;;;12.90;80.54;97115.55;105574;1279;25252;-82
2022/10/30 04:23:32;;;;;;;10.10;5.60;;;;;;;12.93;80.44;97115.84;105426;1288;24394;-82
2022/10/30 04:26:06;;;;;;;10.50;5.90;;;;;;;12.97;80.32;97117.21;105565;1287;22475;-82
2022/10/30 04:28:37;;;;;;;12.10;5.30;;;;;;;13.00;80.32;97115.99;105537;1281;22530;-82
2022/10/30 04:31:26;;;;;;;13.70;5.80;;;;;;;13.05;80.10;97116.30;105564;1285;22494;-81
2022/10/30 04:34:16;;;;;;;9.30;5.20;;;;;;;13.08;80.07;97113.73;105719;1284;24387;-82
2022/10/30 04:36:47;;;;;;;9.90;5.00;;;;;;;13.07;79.90;97118.25;105739;1286;22505;-82
2022/10/30 04:39:18;;;;;;;10.70;5.40;;;;;;;13.06;79.83;97116.30;105459;1278;25337;-81
2022/10/30 04:41:50;;;;;;;10.60;5.80;;;;;;;13.02;79.78;97116.14;105324;1284;42951;-81
2022/10/30 04:44:23;;;;;;;10.00;6.30;;;;;;;12.96;79.62;97116.14;105430;1280;22501;-82
2022/10/30 04:46:54;;;;;;;15.90;6.60;;;;;;;12.82;79.75;97119.14;105348;1294;22485;-82
2022/10/30 04:49:25;;;;;;;12.70;6.00;;;;;;;12.68;80.01;97118.41;105456;1277;22447;-82
2022/10/30 04:51:56;;;;;;;11.80;5.60;;;;;;;12.52;80.23;97119.38;105340;1279;22852;-82
2022/10/30 04:54:27;;;;;;;11.20;5.60;;;;;;;12.33;80.49;97113.30;105554;1287;22590;-82
2022/10/30 04:57:16;;;;;;;12.10;5.70;;;;;;;12.13;80.96;97110.08;105252;1294;22473;-82
2022/10/30 04:59:47;;;;;;;11.40;5.40;;;;;;;12.00;81.37;97112.98;105246;1286;22468;-82
2022/10/30 05:02:19;;;;;;;12.20;5.10;;;;;;;11.90;81.95;97111.06;105189;1286;22965;-82
2022/10/30 05:05:09;;;;;;;10.50;5.40;;;;;;;11.84;82.39;97108.86;105570;1282;22521;-82
2022/10/30 05:07:40;;;;;;;10.30;5.60;;;;;;;11.82;82.77;97109.56;105574;1289;22537;-82
2022/10/30 05:10:15;;;;;;;10.90;5.50;;;;;;;11.76;82.60;97105.85;105545;1289;22484;-82
2022/10/30 05:12:47;;;;;;;12.30;5.70;;;;;;;11.64;82.86;97105.69;105476;1282;34077;-82
2022/10/30 05:15:18;;;;;;;9.60;6.10;;;;;;;11.59;83.06;97104.54;105579;1291;25338;-81
2022/10/30 05:17:55;;;;;;;14.00;6.30;;;;;;;11.56;83.25;97103.45;105241;1285;22481;-82
2022/10/30 05:20:26;;;;;;;10.10;5.70;;;;;;;11.56;83.41;97104.25;105244;1288;22584;-81
2022/10/30 05:23:00;;;;;;;12.30;5.90;;;;;;;11.56;83.60;97108.44;105198;1287;22465;-81
2022/10/30 05:25:49;;;;;;;15.30;6.30;;;;;;;11.54;83.74;97113.91;105256;1284;22507;-82
2022/10/30 05:28:37;;;;;;;13.00;6.60;;;;;;;11.52;83.78;97115.86;105217;1282;25274;-82
2022/10/30 05:31:09;;;;;;;12.70;6.10;;;;;;;11.52;83.94;97118.79;105564;1281;22550;-82
2022/10/30 05:33:40;;;;;;;13.10;7.00;;;;;;;11.51;83.98;97121.34;105374;1286;22508;-82
2022/10/30 05:36:29;;;;;;;11.90;6.20;;;;;;;11.55;84.14;97129.31;105429;1285;24416;-82
2022/10/30 05:39:02;;;;;;;9.60;5.60;;;;;;;11.70;84.79;97127.39;105394;1303;22467;-82
2022/10/30 05:41:34;;;;;;;15.20;5.80;;;;;;;11.97;84.89;97126.60;105309;1285;22464;-82
2022/10/30 05:44:05;;;;;;;12.20;6.70;;;;;;;12.18;84.64;97131.90;105251;1281;22484;-82
2022/10/30 05:46:54;;;;;;;10.60;6.10;;;;;;;12.37;84.12;97131.45;105241;1303;22539;-81
2022/10/30 05:49:25;;;;;;;10.60;6.20;;;;;;;12.58;83.75;97128.80;105282;1303;22570;-81
2022/10/30 05:51:57;;;;;;;8.40;5.30;;;;;;;12.73;83.27;97131.02;105167;1284;24004;-81
2022/10/30 05:54:28;;;;;;;13.60;6.50;;;;;;;12.82;82.76;97129.20;105397;1278;22491;-81
2022/10/30 05:57:00;;;;;;;10.30;5.90;;;;;;;12.88;82.48;97127.92;105368;1284;22464;-82
2022/10/30 05:59:31;;;;;;;9.70;5.80;;;;;;;13.00;82.39;97127.98;105350;1291;22470;-81
2022/10/30 06:02:02;;;;;;;14.70;6.80;;;;;;;13.14;81.97;97122.41;105318;1291;22481;-82
2022/10/30 06:04:52;;;;;;;11.60;6.30;;;;;;;13.40;81.66;97118.86;105381;1286;23042;-83
2022/10/30 06:07:31;;;;;;;13.50;5.80;;;;;;;13.66;81.00;97116.21;105729;1286;22513;-84
2022/10/30 06:10:02;;;;;;;13.00;6.20;;;;;;;13.93;80.25;97112.84;105720;1285;22460;-84
2022/10/30 06:12:34;;;;;;;11.50;5.80;;;;;;;14.22;79.61;97112.02;105690;1278;23336;-83
2022/10/30 06:15:06;;;;;;;12.70;5.80;;;;;;;14.46;78.58;97114.93;105728;1278;22495;-83
2022/10/30 06:17:37;;;;;;;12.10;5.90;;;;;;;14.66;77.46;97112.54;105368;1285;22539;-82
2022/10/30 06:20:10;;;;;;;9.90;5.60;;;;;;;14.85;77.47;97121.89;105708;1278;22961;-83
2022/10/30 06:23:00;;;;;;;13.70;5.30;;;;;;;15.01;76.86;97125.84;105636;1286;32644;-82
2022/10/30 06:25:49;;;;;;;12.00;6.50;;;;;;;15.34;76.88;97126.52;105722;1286;24291;-82
2022/10/30 06:28:38;;;;;;;15.00;5.50;;;;;;;15.74;75.80;97129.09;105710;1284;22491;-81
2022/10/30 06:31:10;;;;;;;9.20;5.30;;;;;;;16.08;74.60;97134.00;105715;1276;22479;-81
2022/10/30 06:33:41;;;;;;;10.00;5.20;;;;;;;16.44;73.55;97128.70;105576;1284;22472;-81
2022/10/30 06:36:13;;;;;;;10.00;4.60;;;;;;;16.84;73.05;97131.77;105602;1282;22463;-83
2022/10/30 06:38:45;;;;;;;11.00;5.10;;;;;;;17.10;71.96;97129.76;105587;1288;22669;-82
2022/10/30 06:41:17;;;;;;;10.20;5.30;;;;;;;17.11;70.49;97131.39;105540;1294;24328;-81
2022/10/30 06:44:06;;;;;;;9.90;5.40;;;;;;;16.90;70.17;97136.98;105215;1289;27033;-82
2022/10/30 06:46:39;;;;;;;10.80;5.00;;;;;;;16.55;69.94;97136.91;105238;1295;22706;-82
2022/10/30 06:49:10;;;;;;;10.00;4.80;;;;;;;16.26;69.95;97137.63;105135;1286;25239;-82
2022/10/30 06:51:42;;;;;;;8.70;5.10;;;;;;;16.08;70.51;97139.09;105123;1279;22466;-82
2022/10/30 06:54:31;;;;;;;11.80;5.20;;;;;;;16.46;70.60;97134.92;105348;1278;22460;-82
2022/10/30 06:57:06;;;;;;;11.00;5.10;;;;;;;16.50;70.06;97133.89;105380;1279;22465;-82
2022/10/30 06:59:55;;;;;;;12.70;6.20;;;;;;;16.87;69.72;97142.08;105253;1303;25458;-82
2022/10/30 07:02:43;;;;;;;8.90;5.30;;;;;;;17.19;69.00;97137.30;105199;1289;27693;-82
2022/10/30 07:05:15;;;;;;;11.70;5.40;;;;;;;17.69;68.81;97139.13;105215;1288;22476;-82
2022/10/30 07:07:48;;;;;;;12.70;5.90;;;;;;;18.35;68.07;97135.29;105740;1275;22515;-82
2022/10/30 07:10:20;;;;;;;10.50;5.00;;;;;;;18.87;66.38;97132.45;105787;1286;22466;-82
2022/10/30 07:13:09;;;;;;;10.40;4.50;;;;;;;19.50;65.97;97135.54;105672;1302;22481;-81
2022/10/30 07:15:40;;;;;;;7.60;4.10;;;;;;;20.14;65.06;97134.56;105252;1289;22464;-81
2022/10/30 07:18:12;;;;;;;11.00;5.00;;;;;;;20.70;64.06;97135.55;105264;1288;24281;-81
2022/10/30 07:20:44;;;;;;;11.30;4.20;;;;;;;21.18;62.22;97135.98;105193;1279;22513;-82
2022/10/30 07:23:15;;;;;;;11.30;5.00;;;;;;;21.33;60.73;97139.55;105264;1289;25825;-81
2022/10/30 07:26:04;;;;;;;9.30;4.40;;;;;;;21.48;60.07;97136.85;105239;1303;22506;-81
2022/10/30 07:28:36;;;;;;;10.20;3.70;;;;;;;21.71;57.97;97133.52;105712;1302;22515;-80
2022/10/30 07:31:08;;;;;;;8.10;3.30;;;;;;;21.47;55.56;97135.45;105215;1278;22478;-81
2022/10/30 07:33:39;;;;;;;8.80;4.00;;;;;;;21.00;54.20;97132.67;105333;1278;24433;-81
2022/10/30 07:36:13;;;;;;;9.40;3.70;;;;;;;20.76;54.41;97135.06;105384;1286;22545;-80
2022/10/30 07:39:02;;;;;;;9.60;4.20;;;;;;;20.84;55.10;97139.13;105480;1303;23072;-81
2022/10/30 07:41:34;;;;;;;9.00;4.30;;;;;;;21.43;56.74;97140.60;105471;1282;22464;-79
2022/10/30 07:44:06;;;;;;;9.70;4.00;;;;;;;22.36;56.18;97141.63;105518;1285;22472;-81
2022/10/30 07:46:37;;;;;;;10.80;4.90;;;;;;;23.01;55.23;97133.27;105494;1279;25433;-81
2022/10/30 07:49:08;;;;;;;9.40;4.10;;;;;;;23.62;54.55;97135.23;105507;1284;22470;-80
2022/10/30 07:51:40;;;;;;;8.90;4.10;;;;;;;23.15;52.27;97131.01;105457;1301;22500;-79
2022/10/30 07:54:11;;;;;;;9.00;4.50;;;;;;;23.00;53.08;97129.76;105349;1302;25268;-77
2022/10/30 07:57:00;;;;;;;9.50;3.90;;;;;;;22.83;52.81;97130.55;105532;1303;24242;-79
2022/10/30 07:59:32;;;;;;;9.90;4.20;;;;;;;22.73;53.63;97131.80;105428;1303;26183;-81
2022/10/30 08:02:03;;;;;;;12.80;4.60;;;;;;;23.46;53.51;97135.36;105268;1272;22463;-83
2022/10/30 08:04:35;;;;;;;8.00;3.70;;;;;;;24.04;52.69;97137.39;105412;1303;23133;-80
2022/10/30 08:07:07;;;;;;;9.40;4.00;;;;;;;24.05;51.50;97138.33;105413;1301;22623;-83
2022/10/30 08:09:38;;;;;;;7.30;3.50;;;;;;;24.19;51.47;97141.21;105248;1288;22499;-82
2022/10/30 08:12:10;;;;;;;8.40;3.80;;;;;;;24.35;50.77;97144.77;105357;1303;24823;-79
2022/10/30 08:14:42;;;;;;;11.10;3.90;;;;;;;24.39;50.34;97143.05;105362;1288;22498;-79
2022/10/30 08:17:13;;;;;;;8.60;4.20;;;;;;;24.46;49.92;97136.14;105355;1302;22546;-79
2022/10/30 08:19:44;;;;;;;7.40;4.00;;;;;;;24.07;50.31;97131.48;104845;1279;22465;-78
2022/10/30 08:22:16;;;;;;;8.60;4.00;;;;;;;24.04;49.73;97133.06;105106;1286;27296;-79
2022/10/30 08:25:05;;;;;;;9.40;3.80;;;;;;;23.92;49.98;97133.34;105095;1281;22571;-78
2022/10/30 08:27:36;;;;;;;11.80;4.00;;;;;;;23.24;49.63;97132.42;105337;1302;22481;-78
2022/10/30 08:30:10;;;;;;;10.70;3.90;;;;;;;22.64;50.53;97127.61;105115;1279;22492;-78
2022/10/30 08:32:41;;;;;;;16.90;4.90;;;;;;;22.20;51.47;97126.17;105137;1286;24584;-77
2022/10/30 08:35:13;;;;;;;8.40;3.90;;;;;;;22.01;51.83;97126.20;105281;1288;22468;-78
2022/10/30 08:37:44;;;;;;;8.80;3.50;;;;;;;21.80;52.35;97129.23;105330;1295;23015;-78
2022/10/30 08:40:16;;;;;;;13.00;4.00;;;;;;;21.40;51.69;97122.42;105356;1295;22513;-78
2022/10/30 08:42:54;;;;;;;6.40;2.80;;;;;;;20.82;51.47;97125.05;105304;1291;22467;-77
2022/10/30 08:45:27;;;;;;;11.30;3.60;;;;;;;20.33;52.75;97122.56;105381;1288;24253;-78
2022/10/30 08:48:06;;;;;;;10.70;3.50;;;;;;;20.25;53.60;97124.17;105352;1280;22467;-78
2022/10/30 08:50:37;;;;;;;10.20;4.30;;;;;;;20.06;53.48;97124.33;105352;1286;22925;-78
2022/10/30 08:53:11;;;;;;;8.30;3.30;;;;;;;19.89;54.12;97129.73;105300;1285;22463;-77
2022/10/30 08:55:58;;;;;;;;;;;;;;;19.78;54.71;97126.55;105366;1294;22599;-79
2022/10/30 08:58:29;;;;;;;8.40;3.40;;;;;;;19.72;54.71;97128.55;105399;1302;22577;-78
2022/10/30 09:01:18;;;;;;;8.40;3.60;;;;;;;19.65;55.34;97126.23;105330;1303;22450;-77
2022/10/30 09:03:50;;;;;;;10.30;3.80;;;;;;;19.67;55.03;97118.11;105322;1295;23387;-77
2022/10/30 09:06:39;;;;;;;10.40;3.60;;;;;;;19.67;55.53;97118.11;105357;1295;25616;-77
2022/10/30 09:09:10;;;;;;;8.20;2.60;;;;;;;19.76;55.70;97114.15;105355;1302;22471;-77
2022/10/30 09:11:42;;;;;;;10.30;3.70;;;;;;;19.86;55.11;97118.41;105319;1288;22498;-78
2022/10/30 09:14:14;;;;;;;13.10;4.10;;;;;;;19.98;55.15;97116.71;105326;1288;22483;-78
2022/10/30 09:16:45;;;;;;;9.50;3.10;;;;;;;20.06;55.33;97114.25;105354;1295;22504;-79
2022/10/30 09:19:17;;;;;;;10.20;3.80;;;;;;;20.08;54.28;97107.68;105353;1302;22535;-80
2022/10/30 09:21:48;;;;;;;9.30;3.50;;;;;;;20.09;54.86;97111.04;105402;1295;43851;-80
2022/10/30 09:24:19;;;;;;;7.70;3.30;;;;;;;20.20;54.56;97111.30;105241;1282;24299;-83
2022/10/30 09:26:50;;;;;;;12.10;3.40;;;;;;;20.20;54.09;97111.69;105281;1303;22467;-83
2022/10/30 09:29:22;;;;;;;11.90;3.40;;;;;;;20.20;54.24;97112.99;105236;1298;25547;-84
2022/10/30 09:31:53;;;;;;;8.40;3.50;;;;;;;20.26;54.68;97111.54;105214;1291;22462;-81
2022/10/30 09:34:25;;;;;;;7.90;3.60;;;;;;;20.47;54.58;97108.71;105300;1291;22493;-85
2022/10/30 09:36:56;;;;;;;15.60;3.70;;;;;;;20.54;54.37;97103.27;105283;1287;24163;-83
2022/10/30 09:39:46;;;;;;;8.50;3.50;;;;;;;20.74;54.78;97098.88;105226;1286;22467;-83
2022/10/30 09:42:42;;;;;;;10.80;3.40;;;;;;;20.76;53.66;97095.59;105227;1289;22479;-83
2022/10/30 09:45:47;;;;;;;7.20;2.80;;;;;;;20.63;53.23;97097.65;105339;1286;22465;-82
2022/10/30 09:48:34;;;;;;;8.80;3.40;;;;;;;20.60;53.74;97095.72;105652;1281;22496;-84
2022/10/30 09:51:21;;;;;;;12.70;3.50;;;;;;;20.66;53.31;97092.47;105352;1289;25338;-87
2022/10/30 09:54:04;;;;;;;13.10;3.90;;;;;;;20.69;53.25;97092.25;105653;1288;23650;-87
2022/10/30 09:56:40;;;;;;;8.70;3.40;;;;;;;20.70;53.41;97092.67;105402;1287;23475;-87
2022/10/30 09:59:25;;;;;;;9.10;4.20;;;;;;;20.73;53.56;97087.33;105409;1286;22522;-84
2022/10/30 10:02:26;;;;;;;8.70;3.50;;;;;;;20.66;53.31;97085.69;105335;1286;22500;-84
2022/10/30 10:05:01;;;;;;;9.90;3.30;;;;;;;20.67;53.56;97082.70;105404;1282;22468;-82
2022/10/30 10:07:37;;;;;;;8.90;3.30;;;;;;;20.68;53.70;97080.44;105344;1286;22478;-85
2022/10/30 10:10:17;;;;;;;9.50;3.20;;;;;;;20.72;53.89;97081.91;105342;1281;22615;-84
2022/10/30 10:13:11;;;;;;;10.40;3.50;;;;;;;20.80;53.55;97083.39;105253;1279;22620;-82
2022/10/30 10:15:47;;;;;;;10.10;3.60;;;;;;;20.82;53.34;97077.29;105321;1296;22531;-83
2022/10/30 10:18:43;;;;;;;14.00;3.60;;;;;;;20.82;53.58;97081.02;105331;1303;22536;-82
2022/10/30 10:21:23;;;;;;;12.70;3.70;;;;;;;20.93;53.85;97073.06;105312;1303;22481;-80
2022/10/30 10:23:55;;;;;;;;;;;;;;;20.98;53.03;97077.15;105157;1295;34396;-82
2022/10/30 10:26:50;;;;;;;9.60;3.00;;;;;;;20.99;52.92;97079.52;105154;1288;22596;-84
2022/10/30 10:29:37;;;;;;;9.20;3.20;;;;;;;21.03;52.82;97077.80;105131;1288;22460;-84
2022/10/30 10:32:49;;;;;;;10.80;3.50;;;;;;;21.11;52.79;97076.29;105069;1295;22602;-82
2022/10/30 10:35:58;;;;;;;9.20;2.80;;;;;;;21.15;52.51;97072.80;105161;1288;22489;-83
2022/10/30 10:38:50;;;;;;;10.30;3.40;;;;;;;21.08;52.52;97069.31;105172;1281;24457;-84
2022/10/30 10:41:31;;;;;;;8.20;3.10;;;;;;;21.05;53.03;97068.08;105171;1292;22484;-83
2022/10/30 10:44:16;;;;;;;8.30;3.60;;;;;;;21.09;53.05;97069.50;105161;1288;22714;-84
2022/10/30 10:47:02;;;;;;;10.50;3.60;;;;;;;21.18;53.29;97067.81;105142;1295;22484;-83
2022/10/30 10:49:45;;;;;;;11.70;4.20;;;;;;;21.24;53.11;97067.48;105115;1294;22547;-84
2022/10/30 10:52:20;;;;;;;11.40;3.70;;;;;;;21.33;53.17;97070.95;105069;1275;22452;-83
2022/10/30 10:55:17;;;;;;;6.70;3.20;;;;;;;21.42;52.92;97069.23;105143;1288;22651;-83
2022/10/30 10:57:49;;;;;;;7.40;3.60;;;;;;;21.56;52.74;97065.65;105284;1288;22465;-83
2022/10/30 11:00:24;;;;;;;8.20;3.20;;;;;;;21.71;52.56;97059.41;105235;1288;22598;-84
2022/10/30 11:03:00;;;;;;;6.90;2.90;;;;;;;21.81;52.41;97059.35;105372;1289;22465;-84
2022/10/30 11:05:36;;;;;;;12.40;3.50;;;;;;;21.94;51.93;97054.33;105492;1291;22470;-84
2022/10/30 11:08:15;;;;;;;7.80;2.90;;;;;;;21.97;52.00;97056.57;105363;1281;22537;-85
2022/10/30 11:10:49;;;;;;;10.80;3.90;;;;;;;21.88;51.62;97057.16;105375;1288;22557;-84
2022/10/30 11:13:20;;;;;;;7.80;3.30;;;;;;;21.86;52.04;97058.12;105389;1288;22439;-87
2022/10/30 11:16:03;;;;;;;7.80;3.30;;;;;;;21.89;52.21;97055.27;105484;1281;25390;-85
2022/10/30 11:18:56;;;;;;;8.20;3.20;;;;;;;21.89;51.63;97062.29;105359;1303;22510;-87
2022/10/30 11:21:30;;;;;;;8.10;3.10;;;;;;;21.90;51.98;97071.27;105327;1288;22519;-83
2022/10/30 11:24:31;;;;;;;12.80;6.00;;;;;;;22.06;51.66;97068.72;105195;1289;25260;-88
2022/10/30 11:27:25;;;;;;;9.50;2.90;;;;;;;22.14;51.56;97067.16;105307;1303;24248;-84
2022/10/30 11:30:00;;;;;;;7.50;2.80;;;;;;;22.27;51.33;97056.94;105210;1288;22475;-85
2022/10/30 11:32:34;;;;;;;7.50;2.60;;;;;;;22.36;50.92;97055.70;105168;1297;22524;-86
2022/10/30 11:35:14;;;;;;;10.00;2.80;;;;;;;22.28;49.93;97052.89;105244;1295;25340;-87
2022/10/30 11:37:48;;;;;;;8.50;2.90;;;;;;;22.39;51.45;97055.66;105502;1298;22501;-87
2022/10/30 11:40:22;;;;;;;6.30;2.90;;;;;;;22.59;50.99;97054.73;105164;1290;22506;-89
2022/10/30 11:42:59;;;;;;;7.60;3.00;;;;;;;22.67;51.54;97055.77;105152;1295;22528;-89
2022/10/30 11:45:32;;;;;;;7.40;3.10;;;;;;;22.79;51.11;97055.04;105248;1285;22481;-88
2022/10/30 11:48:09;;;;;;;7.00;2.90;;;;;;;22.78;50.97;97052.30;105261;1281;23562;-87
2022/10/30 11:50:45;;;;;;;7.10;3.10;;;;;;;22.86;51.17;97054.61;105223;1287;22493;-87
2022/10/30 11:53:23;;;;;;;9.20;3.20;;;;;;;22.94;51.30;97061.22;105330;1279;22458;-84
2022/10/30 11:56:18;;;;;;;7.30;3.40;;;;;;;22.98;51.70;97064.05;105393;1284;24334;-85
2022/10/30 11:58:54;;;;;;;6.60;3.10;;;;;;;22.90;51.44;97063.14;105380;1294;22468;-85
2022/10/30 12:01:28;;;;;;;9.20;3.50;;;;;;;22.71;50.66;97065.71;105392;1286;25366;-85
2022/10/30 12:04:21;;;;;;;10.40;3.80;;;;;;;22.54;50.76;97067.19;105389;1295;22464;-84
2022/10/30 12:07:06;;;;;;;9.70;4.50;;;;;;;22.39;51.09;97077.81;105018;1286;22480;-84