Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:33;;;;;;;;;4.67;4.67;;;;;;;;5060053;28;45504;-73
2023/06/20 00:02:58;;;;;;;;;5.00;5.00;;;;;;;;5060126;28;45366;-73
2023/06/20 00:05:23;;;;;;;;;5.00;5.00;;;;;;;;5060048;28;45303;-73
2023/06/20 00:07:48;;;;;;;;;5.00;4.67;;;;;;;;5059902;28;45287;-73
2023/06/20 00:10:14;;;;;;;;;6.67;6.67;;;;;;;;5059923;28;45532;-73
2023/06/20 00:12:40;;;;;;;;;5.67;3.67;;;;;;;;5059743;28;45306;-73
2023/06/20 00:15:06;;;;;;;;;7.00;7.00;;;;;;;;5060203;28;45403;-73
2023/06/20 00:17:31;;;;;;;;;4.00;4.00;;;;;;;;5059851;28;45429;-73
2023/06/20 00:19:56;;;;;;;;;3.67;3.67;;;;;;;;5059789;28;46129;-73
2023/06/20 00:22:22;;;;;;;;;5.00;5.00;;;;;;;;5059826;28;45310;-73
2023/06/20 00:24:47;;;;;;;;;4.00;4.00;;;;;;;;5059670;28;45224;-74
2023/06/20 00:27:12;;;;;;;;;4.00;4.00;;;;;;;;5059882;28;45133;-73
2023/06/20 00:29:37;;;;;;;;;6.67;6.33;;;;;;;;5059332;28;46525;-73
2023/06/20 00:32:02;;;;;;;;;5.33;5.00;;;;;;;;5059730;28;45335;-73
2023/06/20 00:34:28;;;;;;;;;5.33;4.67;;;;;;;;5059823;28;45444;-73
2023/06/20 00:36:53;;;;;;;;;3.67;3.67;;;;;;;;5059511;28;45462;-73
2023/06/20 00:39:18;;;;;;;;;6.67;5.67;;;;;;;;5059245;28;46025;-73
2023/06/20 00:41:43;;;;;;;;;5.00;5.00;;;;;;;;5059546;28;45141;-73
2023/06/20 00:44:09;;;;;;;;;5.00;3.00;;;;;;;;5059416;28;45458;-73
2023/06/20 00:46:36;;;;;;;;;6.00;6.00;;;;;;;;5059601;28;45364;-74
2023/06/20 00:49:06;;;;;;;;;4.00;3.00;;;;;;;;5059324;28;46296;-73
2023/06/20 00:51:31;;;;;;;;;6.00;5.00;;;;;;;;5059507;28;45252;-73
2023/06/20 00:53:58;;;;;;;;;4.00;4.00;;;;;;;;5059536;28;45297;-73
2023/06/20 00:56:26;;;;;;;;;3.67;3.00;;;;;;;;5059238;28;45452;-73
2023/06/20 00:58:52;;;;;;;;;5.67;5.67;;;;;;;;5059028;28;46123;-73
2023/06/20 01:01:17;;;;;;;;;5.00;5.00;;;;;;;;5061735;28;45330;-73
2023/06/20 01:03:43;;;;;;;;;3.00;3.00;;;;;;;;5062856;28;45358;-73
2023/06/20 01:06:34;;;;;;;;;4.00;4.00;;;;;;;;5062782;28;45321;-73
2023/06/20 01:09:05;;;;;;;;;6.00;6.00;;;;;;;;5062704;28;46307;-73
2023/06/20 01:11:42;;;;;;;;;5.00;5.00;;;;;;;;5062598;28;45228;-73
2023/06/20 01:14:28;;;;;;;;;7.00;4.67;;;;;;;;5062706;28;45283;-73
2023/06/20 01:17:01;;;;;;;;;5.33;5.00;;;;;;;;5062246;28;45992;-73
2023/06/20 01:19:43;;;;;;;;;4.33;4.33;;;;;;;;5062078;28;45463;-73
2023/06/20 01:22:12;;;;;;;;;7.67;5.67;;;;;;;;5062424;28;45335;-73
2023/06/20 01:24:52;;;;;;;;;3.33;3.33;;;;;;;;5062559;28;45283;-73
2023/06/20 01:27:43;;;;;;;;;3.33;3.00;;;;;;;;5062457;28;45330;-74
2023/06/20 01:30:12;;;;;;;;;3.33;3.00;;;;;;;;5060748;28;45390;-73
2023/06/20 01:32:40;;;;;;;;;4.33;4.33;;;;;;;;5062352;28;45319;-73
2023/06/20 01:35:08;;;;;;;;;8.00;7.00;;;;;;;;5062407;28;45165;-73
2023/06/20 01:37:35;;;;;;;;;5.00;5.00;;;;;;;;5061755;28;45298;-73
2023/06/20 01:40:02;;;;;;;;;5.00;5.00;;;;;;;;5062142;28;46399;-73
2023/06/20 01:42:29;;;;;;;;;5.00;4.00;;;;;;;;5061912;28;45410;-73
2023/06/20 01:44:56;;;;;;;;;3.00;3.00;;;;;;;;5062111;28;45354;-73
2023/06/20 01:47:22;;;;;;;;;4.00;4.00;;;;;;;;5062261;28;45213;-73
2023/06/20 01:49:49;;;;;;;;;4.00;2.00;;;;;;;;5062116;28;45599;-73
2023/06/20 01:52:15;;;;;;;;;5.33;5.33;;;;;;;;5062001;28;45302;-73
2023/06/20 01:54:41;;;;;;;;;5.00;5.00;;;;;;;;5062157;28;45469;-73
2023/06/20 01:57:07;;;;;;;;;5.67;5.67;;;;;;;;5061954;28;45612;-73
2023/06/20 01:59:32;;;;;;;;;5.00;5.00;;;;;;;;5061774;28;46591;-73
2023/06/20 02:01:59;;;;;;;;;5.00;5.00;;;;;;;;5061938;28;45224;-73
2023/06/20 02:04:25;;;;;;;;;6.00;6.00;;;;;;;;5062071;28;45333;-73
2023/06/20 02:06:50;;;;;;;;;5.00;5.00;;;;;;;;5061852;28;45255;-73
2023/06/20 02:09:16;;;;;;;;;5.00;5.00;;;;;;;;5061701;28;46030;-73
2023/06/20 02:11:42;;;;;;;;;5.33;5.33;;;;;;;;5061448;28;45317;-73
2023/06/20 02:14:08;;;;;;;;;6.00;6.00;;;;;;;;5061249;28;45289;-73
2023/06/20 02:16:35;;;;;;;;;5.67;5.00;;;;;;;;5061722;28;45157;-74
2023/06/20 02:19:00;;;;;;;;;4.00;4.00;;;;;;;;5061429;28;46137;-73
2023/06/20 02:21:28;;;;;;;;;8.00;7.00;;;;;;;;5061453;28;45370;-73
2023/06/20 02:23:54;;;;;;;;;4.67;4.67;;;;;;;;5061781;28;45261;-73
2023/06/20 02:26:21;;;;;;;;;5.00;5.00;;;;;;;;5061640;28;45306;-73
2023/06/20 02:28:48;;;;;;;;;5.00;5.00;;;;;;;;5060832;28;46470;-73
2023/06/20 02:31:15;;;;;;;;;5.00;5.00;;;;;;;;5061554;28;45322;-73
2023/06/20 02:33:41;;;;;;;;;6.33;6.33;;;;;;;;5061559;28;45382;-74
2023/06/20 02:36:07;;;;;;;;;5.67;5.00;;;;;;;;5061317;28;45357;-73
2023/06/20 02:38:32;;;;;;;;;6.33;6.33;;;;;;;;5061043;28;45364;-73
2023/06/20 02:40:58;;;;;;;;;6.33;6.33;;;;;;;;5061388;28;45287;-73
2023/06/20 02:43:23;;;;;;;;;5.67;5.67;;;;;;;;5061246;28;45337;-73
2023/06/20 02:45:56;;;;;;;;;7.00;6.67;;;;;;;;5061224;28;45287;-73
2023/06/20 02:48:27;;;;;;;;;6.33;5.00;;;;;;;;5061265;28;45352;-73
2023/06/20 02:51:03;;;;;;;;;5.67;5.67;;;;;;;;5061047;28;45311;-73
2023/06/20 02:53:28;;;;;;;;;5.00;5.00;;;;;;;;5061336;28;45199;-73
2023/06/20 02:55:59;;;;;;;;;6.67;6.00;;;;;;;;5061051;28;45466;-73
2023/06/20 02:58:25;;;;;;;;;5.00;5.00;;;;;;;;5060836;28;46305;-73
2023/06/20 03:00:52;;;;;;;;;8.33;5.67;;;;;;;;5061052;28;45271;-73
2023/06/20 03:03:20;;;;;;;;;7.00;5.67;;;;;;;;5061221;28;45213;-73
2023/06/20 03:05:47;;;;;;;;;5.00;5.00;;;;;;;;5059409;28;46245;-73
2023/06/20 03:08:13;;;;;;;;;6.33;6.33;;;;;;;;5060856;28;46218;-73
2023/06/20 03:10:39;;;;;;;;;7.00;7.00;;;;;;;;5060930;28;45307;-74
2023/06/20 03:13:05;;;;;;;;;5.67;4.67;;;;;;;;5060810;28;45375;-74
2023/06/20 03:15:30;;;;;;;;;7.00;5.33;;;;;;;;5060749;28;45504;-73
2023/06/20 03:17:59;;;;;;;;;4.00;4.00;;;;;;;;5060710;28;45262;-73
2023/06/20 03:20:24;;;;;;;;;4.00;4.00;;;;;;;;5060672;28;45350;-73
2023/06/20 03:22:49;;;;;;;;;5.00;5.00;;;;;;;;5060083;28;45623;-73
2023/06/20 03:25:15;;;;;;;;;5.00;3.00;;;;;;;;5060513;28;45474;-73
2023/06/20 03:27:40;;;;;;;;;7.67;6.33;;;;;;;;5060443;28;46510;-73
2023/06/20 03:30:06;;;;;;;;;4.00;4.00;;;;;;;;5060449;28;45299;-73
2023/06/20 03:32:31;;;;;;;;;8.67;6.00;;;;;;;;5060820;28;45426;-74
2023/06/20 03:34:56;;;;;;;;;5.00;5.00;;;;;;;;5060605;28;45377;-73
2023/06/20 03:37:21;;;;;;;;;6.67;5.33;;;;;;;;5060051;28;46223;-73
2023/06/20 03:39:46;;;;;;;;;6.00;5.33;;;;;;;;5060519;28;45388;-73
2023/06/20 03:42:11;;;;;;;;;6.00;6.00;;;;;;;;5060243;28;45391;-73
2023/06/20 03:44:37;;;;;;;;;7.33;6.33;;;;;;;;5060141;28;45361;-73
2023/06/20 03:47:02;;;;;;;;;4.33;4.33;;;;;;;;5060372;28;45348;-74
2023/06/20 03:49:27;;;;;;;;;8.67;6.67;;;;;;;;5060216;28;45333;-73
2023/06/20 03:51:52;;;;;;;;;7.00;6.33;;;;;;;;5060396;28;45435;-73
2023/06/20 03:54:18;;;;;;;;;7.33;5.00;;;;;;;;5060253;28;45450;-73
2023/06/20 03:56:43;;;;;;;;;6.33;5.33;;;;;;;;5060195;28;46181;-73
2023/06/20 03:59:08;;;;;;;;;8.00;8.00;;;;;;;;5060004;28;45374;-73
2023/06/20 04:01:33;;;;;;;;;6.67;6.67;;;;;;;;5060388;28;45195;-73
2023/06/20 04:03:58;;;;;;;;;3.00;3.00;;;;;;;;5060039;28;45263;-73
2023/06/20 04:06:30;;;;;;;;;7.00;6.67;;;;;;;;5059941;28;46517;-73
2023/06/20 04:08:55;;;;;;;;;6.00;6.00;;;;;;;;5059983;28;45527;-73
2023/06/20 04:11:20;;;;;;;;;6.33;6.33;;;;;;;;5060295;28;45342;-73
2023/06/20 04:13:45;;;;;;;;;6.00;6.00;;;;;;;;5059664;28;45488;-74
2023/06/20 04:16:11;;;;;;;;;1.33;1.00;;;;;;;;5059931;28;45324;-73
2023/06/20 04:18:36;;;;;;;;;6.00;6.00;;;;;;;;5059827;28;45343;-74
2023/06/20 04:21:02;;;;;;;;;5.00;5.00;;;;;;;;5060000;28;45310;-73
2023/06/20 04:23:27;;;;;;;;;7.33;7.33;;;;;;;;5059844;28;45410;-73
2023/06/20 04:25:52;;;;;;;;;6.67;6.67;;;;;;;;5059616;28;45428;-74
2023/06/20 04:28:17;;;;;;;;;9.00;7.00;;;;;;;;5059460;28;45304;-73
2023/06/20 04:30:43;;;;;;;;;6.00;6.00;;;;;;;;5059913;28;45308;-73
2023/06/20 04:33:08;;;;;;;;;6.33;6.33;;;;;;;;5059661;28;45334;-73
2023/06/20 04:35:33;;;;;;;;;7.00;5.00;;;;;;;;5059438;28;46220;-73
2023/06/20 04:38:01;;;;;;;;;10.00;8.00;;;;;;;;5059417;28;45355;-73
2023/06/20 04:40:26;;;;;;;;;5.67;5.67;;;;;;;;5059828;28;45305;-73
2023/06/20 04:42:51;;;;;;;;;6.67;5.67;;;;;;;;5059220;28;45209;-73
2023/06/20 04:45:17;;;;;;;;;7.00;6.00;;;;;;;;5059246;28;46108;-73
2023/06/20 04:47:42;;;;;;;;;7.00;7.00;;;;;;;;5059612;28;45328;-74
2023/06/20 04:50:09;;;;;;;;;7.67;6.33;;;;;;;;5059624;28;45343;-73
2023/06/20 04:52:34;;;;;;;;;8.67;6.33;;;;;;;;5059105;28;45326;-73
2023/06/20 04:55:01;;;;;;;;;8.00;6.00;;;;;;;;5059098;28;45287;-73
2023/06/20 04:57:27;;;;;;;;;7.00;7.00;;;;;;;;5059167;28;45260;-73
2023/06/20 04:59:52;;;;;;;;;8.33;7.67;;;;;;;;5059510;28;45244;-73
2023/06/20 05:02:17;;;;;;;;;6.00;6.00;;;;;;;;5059193;28;45341;-74
2023/06/20 05:04:42;;;;;;;;;8.00;8.00;;;;;;;;5059111;28;45424;-73
2023/06/20 05:07:08;;;;;;;;;8.67;8.67;;;;;;;;5059064;28;45229;-74
2023/06/20 05:09:33;;;;;;;;;7.67;6.00;;;;;;;;5059427;28;45325;-73
2023/06/20 05:11:58;;;;;;;;;8.00;7.67;;;;;;;;5059210;28;45248;-75
2023/06/20 05:14:23;;;;;;;;;10.00;10.00;;;;;;;;5058874;28;45560;-75
2023/06/20 05:16:48;;;;;;;;;6.00;6.00;;;;;;;;5059270;28;45304;-76
2023/06/20 05:19:14;;;;;;;;;7.00;7.00;;;;;;;;5059347;28;45290;-75
2023/06/20 05:21:39;;;;;;;;;9.67;9.67;;;;;;;;5058956;28;45406;-74
2023/06/20 05:24:04;;;;;;;;;8.33;8.33;;;;;;;;5058982;28;45543;-73
2023/06/20 05:26:29;;;;;;;;;7.00;7.00;;;;;;;;5058973;28;45468;-74
2023/06/20 05:28:54;;;;;;;;;8.00;8.00;;;;;;;;5058556;28;45314;-74
2023/06/20 05:31:20;;;;;;;;;9.67;7.67;;;;;;;;5058616;28;45303;-73
2023/06/20 05:33:45;;;;;;;;;8.00;8.00;;;;;;;;5056483;28;45331;-74
2023/06/20 05:36:10;;;;;;;;;9.00;9.00;;;;;;;;5058530;28;45256;-74
2023/06/20 05:38:36;;;;;;;;;9.00;9.00;;;;;;;;5058918;28;45316;-73
2023/06/20 05:41:01;;;;;;;;;9.33;9.00;;;;;;;;5060849;28;45284;-76
2023/06/20 05:43:28;;;;;;;;;9.67;9.00;;;;;;;;5059976;28;46403;-74
2023/06/20 05:45:53;;;;;;;;;8.00;8.00;;;;;;;;5059041;28;45357;-74
2023/06/20 05:48:23;;;;;;;;;13.00;11.00;;;;;;;;5062468;28;45307;-75
2023/06/20 05:50:51;;;;;;;;;10.00;10.00;;;;;;;;5062124;28;45453;-74
2023/06/20 05:53:16;;;;;;;;;10.67;10.67;;;;;;;;5062030;28;45327;-74
2023/06/20 05:55:43;;;;;;;;;10.00;10.00;;;;;;;;5062039;28;45308;-74
2023/06/20 05:58:08;;;;;;;;;13.00;11.00;;;;;;;;5062018;28;45406;-73
2023/06/20 06:00:33;;;;;;;;;10.67;10.00;;;;;;;;5061942;28;45235;-74
2023/06/20 06:02:58;;;;;;;;;8.33;8.33;;;;;;;;5061798;28;45436;-74
2023/06/20 06:05:24;;;;;;;;;12.33;12.33;;;;;;;;5061767;28;45269;-74
2023/06/20 06:07:49;;;;;;;;;11.33;11.33;;;;;;;;5062136;28;45223;-74
2023/06/20 06:10:14;;;;;;;;;14.33;11.00;;;;;;;;5061801;28;45326;-74
2023/06/20 06:12:40;;;;;;;;;9.67;9.67;;;;;;;;5061571;28;45303;-73
2023/06/20 06:15:07;;;;;;;;;9.00;9.00;;;;;;;;5061785;28;45357;-74
2023/06/20 06:17:32;;;;;;;;;12.67;12.33;;;;;;;;5061903;28;45303;-74
2023/06/20 06:19:58;;;;;;;;;11.00;11.00;;;;;;;;5061625;28;45439;-73
2023/06/20 06:22:23;;;;;;;;;15.33;15.33;;;;;;;;5061268;28;46425;-73
2023/06/20 06:24:48;;;;;;;;;13.00;13.00;;;;;;;;5061614;28;45295;-74
2023/06/20 06:27:14;;;;;;;;;12.00;11.00;;;;;;;;5061623;28;45271;-74
2023/06/20 06:29:39;;;;;;;;;10.00;10.00;;;;;;;;5061280;28;45407;-74
2023/06/20 06:32:05;;;;;;;;;13.33;13.00;;;;;;;;5061489;28;45393;-74
2023/06/20 06:34:30;;;;;;;;;10.00;9.67;;;;;;;;5061394;28;45216;-73
2023/06/20 06:36:56;;;;;;;;;11.67;11.67;;;;;;;;5061500;28;45192;-74
2023/06/20 06:39:21;;;;;;;;;12.33;12.33;;;;;;;;5061035;28;45268;-74
2023/06/20 06:41:48;;;;;;;;;10.33;10.33;;;;;;;;5061231;28;45286;-74
2023/06/20 06:44:13;;;;;;;;;13.33;12.67;;;;;;;;5060974;28;45383;-75
2023/06/20 06:46:38;;;;;;;;;12.67;12.33;;;;;;;;5061474;28;45257;-74
2023/06/20 06:49:03;;;;;;;;;14.67;14.67;;;;;;;;5061144;28;45493;-75
2023/06/20 06:51:29;;;;;;;;;13.67;12.33;;;;;;;;5061068;28;45384;-74
2023/06/20 06:53:54;;;;;;;;;11.67;11.67;;;;;;;;5061160;28;45272;-74
2023/06/20 06:56:20;;;;;;;;;13.00;13.00;;;;;;;;5061388;28;45235;-74
2023/06/20 06:58:45;;;;;;;;;14.00;12.67;;;;;;;;5059304;28;45485;-74
2023/06/20 07:01:10;;;;;;;;;15.67;15.00;;;;;;;;5060989;28;45258;-74
2023/06/20 07:03:35;;;;;;;;;13.33;13.33;;;;;;;;5061016;28;45446;-74
2023/06/20 07:06:00;;;;;;;;;14.33;14.33;;;;;;;;5060926;28;45299;-74
2023/06/20 07:08:26;;;;;;;;;12.00;12.00;;;;;;;;5059731;28;45407;-74
2023/06/20 07:10:51;;;;;;;;;22.00;20.00;;;;;;;;5060585;28;46466;-74
2023/06/20 07:13:16;;;;;;;;;16.67;16.67;;;;;;;;5060577;28;45409;-74
2023/06/20 07:15:41;;;;;;;;;16.00;15.00;;;;;;;;5060980;28;45343;-73
2023/06/20 07:18:07;;;;;;;;;15.00;15.00;;;;;;;;5060703;28;45299;-74
2023/06/20 07:20:32;;;;;;;;;13.67;13.00;;;;;;;;5060308;28;45339;-74
2023/06/20 07:22:58;;;;;;;;;12.00;10.50;;;;;;;;5060492;28;45311;-74
2023/06/20 07:25:23;;;;;;;;;13.67;13.67;;;;;;;;5060851;28;45371;-74
2023/06/20 07:27:48;;;;;;;;;14.67;14.67;;;;;;;;5060337;28;45274;-74
2023/06/20 07:30:13;;;;;;;;;13.00;13.00;;;;;;;;5058964;28;48037;-74
2023/06/20 07:32:39;;;;;;;;;9.67;9.00;;;;;;;;5060592;28;45330;-74
2023/06/20 07:35:04;;;;;;;;;15.33;15.33;;;;;;;;5060604;28;45613;-74
2023/06/20 07:37:29;;;;;;;;;18.00;17.00;;;;;;;;5060197;28;45298;-73
2023/06/20 07:39:54;;;;;;;;;17.00;17.00;;;;;;;;5060364;28;45579;-73
2023/06/20 07:42:20;;;;;;;;;16.00;15.00;;;;;;;;5060009;28;45342;-74
2023/06/20 07:44:45;;;;;;;;;14.67;14.67;;;;;;;;5060434;28;45484;-74
2023/06/20 07:47:10;;;;;;;;;15.67;14.67;;;;;;;;5060401;28;45395;-73
2023/06/20 07:49:35;;;;;;;;;14.33;14.33;;;;;;;;5060231;28;46266;-74
2023/06/20 07:52:01;;;;;;;;;17.00;15.33;;;;;;;;5060151;28;45204;-74
2023/06/20 07:54:26;;;;;;;;;17.67;17.00;;;;;;;;5060285;28;45220;-74
2023/06/20 07:56:52;;;;;;;;;12.67;12.33;;;;;;;;5060065;28;45318;-74
2023/06/20 07:59:17;;;;;;;;;18.67;17.33;;;;;;;;5059856;28;46697;-73
2023/06/20 08:01:43;;;;;;;;;16.33;15.33;;;;;;;;5060049;28;45280;-74
2023/06/20 08:04:08;;;;;;;;;18.00;18.00;;;;;;;;5060163;28;45268;-74
2023/06/20 08:06:33;;;;;;;;;16.33;15.67;;;;;;;;5060006;28;45303;-74
2023/06/20 08:08:58;;;;;;;;;20.00;18.67;;;;;;;;5059380;28;46388;-74
2023/06/20 08:11:24;;;;;;;;;19.00;18.00;;;;;;;;5060015;28;45313;-73
2023/06/20 08:13:49;;;;;;;;;18.00;18.00;;;;;;;;5059867;28;45247;-73
2023/06/20 08:16:14;;;;;;;;;17.33;16.00;;;;;;;;5059949;28;45472;-74
2023/06/20 08:18:40;;;;;;;;;19.67;18.67;;;;;;;;5059758;28;46331;-73
2023/06/20 08:21:05;;;;;;;;;18.33;18.33;;;;;;;;5059898;28;45342;-74
2023/06/20 08:23:30;;;;;;;;;18.33;17.00;;;;;;;;5058732;28;45482;-73
2023/06/20 08:25:56;;;;;;;;;15.33;15.00;;;;;;;;5059788;28;45421;-74
2023/06/20 08:28:22;;;;;;;;;16.33;15.00;;;;;;;;5059388;28;45304;-74
2023/06/20 08:30:47;;;;;;;;;20.00;19.33;;;;;;;;5059799;28;45385;-74
2023/06/20 08:33:12;;;;;;;;;17.67;16.00;;;;;;;;5059873;28;45295;-74
2023/06/20 08:35:38;;;;;;;;;16.00;14.67;;;;;;;;5059227;28;45465;-73
2023/06/20 08:38:03;;;;;;;;;17.33;17.33;;;;;;;;5059086;28;45372;-74
2023/06/20 08:40:30;;;;;;;;;18.00;16.33;;;;;;;;5059639;28;45292;-73
2023/06/20 08:42:55;;;;;;;;;19.33;19.33;;;;;;;;5059370;28;45278;-73
2023/06/20 08:45:21;;;;;;;;;19.00;18.33;;;;;;;;5059241;28;45247;-74
2023/06/20 08:47:46;;;;;;;;;18.67;17.33;;;;;;;;5059472;28;45487;-73
2023/06/20 08:50:12;;;;;;;;;16.00;15.00;;;;;;;;5059656;28;45478;-73
2023/06/20 08:52:44;;;;;;;;;15.67;14.00;;;;;;;;5059751;28;45661;-73
2023/06/20 08:55:10;;;;;;;;;16.67;16.67;;;;;;;;5059390;28;45307;-72
2023/06/20 08:57:35;;;;;;;;;16.00;14.67;;;;;;;;5057667;28;47186;-73
2023/06/20 09:00:00;;;;;;;;;20.00;18.00;;;;;;;;5059376;28;45368;-72
2023/06/20 09:02:25;;;;;;;;;18.67;17.67;;;;;;;;5059401;28;45161;-72
2023/06/20 09:05:01;;;;;;;;;18.33;17.33;;;;;;;;5059235;28;45486;-72
2023/06/20 09:07:32;;;;;;;;;17.33;17.33;;;;;;;;5056089;28;45308;-74
2023/06/20 09:09:59;;;;;;;;;20.67;19.33;;;;;;;;5061028;28;45395;-74
2023/06/20 09:12:25;;;;;;;;;16.33;15.00;;;;;;;;5060542;28;45288;-73
2023/06/20 09:14:51;;;;;;;;;19.67;18.67;;;;;;;;5057356;28;45396;-72
2023/06/20 09:17:19;;;;;;;;;14.00;14.00;;;;;;;;5057308;28;45397;-73
2023/06/20 09:19:45;;;;;;;;;19.67;19.00;;;;;;;;5057806;28;45211;-73
2023/06/20 09:22:14;;;;;;;;;17.67;17.67;;;;;;;;5060789;28;45456;-72
2023/06/20 09:24:44;;;;;;;;;17.33;17.33;;;;;;;;5062301;28;45284;-72
2023/06/20 09:27:09;;;;;;;;;15.33;15.33;;;;;;;;5062145;28;45276;-72
2023/06/20 09:29:47;;;;;;;;;18.00;17.67;;;;;;;;5062322;28;45311;-72
2023/06/20 09:32:18;;;;;;;;;21.50;21.00;;;;;;;;5062620;28;45341;-72
2023/06/20 09:34:43;;;;;;;;;15.33;15.33;;;;;;;;5062464;28;45389;-72
2023/06/20 09:37:08;;;;;;;;;15.00;14.00;;;;;;;;5061944;28;46270;-72
2023/06/20 09:39:34;;;;;;;;;19.67;18.33;;;;;;;;5060817;28;45494;-72
2023/06/20 09:41:59;;;;;;;;;15.67;15.67;;;;;;;;5062203;28;45367;-72
2023/06/20 09:44:25;;;;;;;;;17.00;16.33;;;;;;;;5062163;28;45466;-72
2023/06/20 09:46:50;;;;;;;;;12.33;10.67;;;;;;;;5062476;28;45519;-72
2023/06/20 09:49:15;;;;;;;;;14.67;14.67;;;;;;;;5061838;28;45390;-73
2023/06/20 09:51:48;;;;;;;;;17.67;17.67;;;;;;;;5062406;28;45339;-72
2023/06/20 09:54:15;;;;;;;;;15.67;15.67;;;;;;;;5062079;28;45350;-72
2023/06/20 09:56:46;;;;;;;;;18.67;18.33;;;;;;;;5061971;28;45450;-73
2023/06/20 09:59:13;;;;;;;;;20.67;20.00;;;;;;;;5061800;28;45244;-72
2023/06/20 10:01:39;;;;;;;;;19.33;18.33;;;;;;;;5061904;28;45332;-73
2023/06/20 10:04:05;;;;;;;;;21.67;20.67;;;;;;;;5061883;28;45347;-72
2023/06/20 10:06:30;;;;;;;;;19.00;16.33;;;;;;;;5061636;28;46377;-73
2023/06/20 10:08:56;;;;;;;;;16.33;16.00;;;;;;;;5061870;28;45405;-72
2023/06/20 10:11:22;;;;;;;;;22.00;20.33;;;;;;;;5062055;28;45379;-73
2023/06/20 10:13:47;;;;;;;;;20.67;20.00;;;;;;;;5061649;28;45290;-72
2023/06/20 10:16:12;;;;;;;;;20.33;20.00;;;;;;;;5060394;28;47251;-72
2023/06/20 10:18:38;;;;;;;;;22.00;21.33;;;;;;;;5060295;28;45322;-73
2023/06/20 10:21:07;;;;;;;;;20.33;18.67;;;;;;;;5061677;28;45281;-73
2023/06/20 10:23:35;;;;;;;;;19.00;19.00;;;;;;;;5061666;28;45348;-73
2023/06/20 10:26:04;;;;;;;;;20.00;18.67;;;;;;;;5061279;28;46830;-72
2023/06/20 10:28:29;;;;;;;;;20.33;20.33;;;;;;;;5061342;28;45523;-72
2023/06/20 10:30:55;;;;;;;;;22.00;22.00;;;;;;;;5060348;28;45303;-72
2023/06/20 10:33:23;;;;;;;;;21.00;20.33;;;;;;;;5061070;28;45259;-73
2023/06/20 10:36:00;;;;;;;;;22.67;21.67;;;;;;;;5061109;28;45326;-73
2023/06/20 10:38:26;;;;;;;;;20.33;20.00;;;;;;;;5061196;28;45161;-72
2023/06/20 10:41:12;;;;;;;;;20.00;20.00;;;;;;;;5061485;28;45311;-73
2023/06/20 10:43:55;;;;;;;;;18.33;17.33;;;;;;;;5061050;28;45317;-72
2023/06/20 10:46:22;;;;;;;;;22.33;21.00;;;;;;;;5061094;28;45367;-73
2023/06/20 10:48:47;;;;;;;;;20.33;20.33;;;;;;;;5061234;28;45287;-73
2023/06/20 10:51:13;;;;;;;;;17.33;16.00;;;;;;;;5061242;28;45260;-72
2023/06/20 10:53:38;;;;;;;;;19.67;19.67;;;;;;;;5061139;28;45415;-72
2023/06/20 10:56:03;;;;;;;;;19.00;18.67;;;;;;;;5061207;28;45443;-73
2023/06/20 10:58:28;;;;;;;;;20.00;20.00;;;;;;;;5060900;28;45298;-72
2023/06/20 11:00:54;;;;;;;;;20.67;20.33;;;;;;;;5061241;28;45291;-73
2023/06/20 11:03:21;;;;;;;;;19.67;18.67;;;;;;;;5060949;28;45478;-73
2023/06/20 11:05:55;;;;;;;;;19.33;17.33;;;;;;;;5060794;28;46193;-72
2023/06/20 11:08:22;;;;;;;;;19.67;19.00;;;;;;;;5060882;28;45231;-72
2023/06/20 11:10:47;;;;;;;;;20.00;19.00;;;;;;;;5061098;28;45188;-73
2023/06/20 11:13:12;;;;;;;;;21.00;21.00;;;;;;;;5060628;28;45294;-73
2023/06/20 11:15:37;;;;;;;;;21.00;19.33;;;;;;;;5060778;28;45374;-72
2023/06/20 11:18:04;;;;;;;;;18.33;17.33;;;;;;;;5060877;28;45229;-73
2023/06/20 11:20:29;;;;;;;;;20.33;19.00;;;;;;;;5060735;28;45267;-72
2023/06/20 11:22:56;;;;;;;;;20.67;20.67;;;;;;;;5060552;28;45279;-73
2023/06/20 11:25:25;;;;;;;;;16.67;16.00;;;;;;;;5060099;28;46330;-73
2023/06/20 11:27:50;;;;;;;;;15.33;15.33;;;;;;;;5059919;28;45315;-72
2023/06/20 11:30:15;;;;;;;;;19.00;18.00;;;;;;;;5060748;28;45461;-73
2023/06/20 11:32:40;;;;;;;;;17.00;16.67;;;;;;;;5060524;28;45274;-73
2023/06/20 11:35:08;;;;;;;;;14.33;14.33;;;;;;;;5060469;28;46070;-73
2023/06/20 11:37:34;;;;;;;;;16.33;16.33;;;;;;;;5060468;28;45315;-73
2023/06/20 11:39:59;;;;;;;;;17.00;15.67;;;;;;;;5060708;28;45255;-73
2023/06/20 11:42:24;;;;;;;;;20.67;19.00;;;;;;;;5059997;28;45224;-73
2023/06/20 11:44:50;;;;;;;;;17.00;17.00;;;;;;;;5059756;28;45309;-73
2023/06/20 11:47:15;;;;;;;;;19.67;18.67;;;;;;;;5064896;28;45208;-74
2023/06/20 11:49:41;;;;;;;;;16.00;16.00;;;;;;;;5060655;28;45717;-72
2023/06/20 11:52:07;;;;;;;;;19.67;18.33;;;;;;;;5060157;28;45453;-73
2023/06/20 11:55:05;;;;;;;;;16.33;16.33;;;;;;;;5060134;28;45337;-72
2023/06/20 11:57:31;;;;;;;;;18.33;18.33;;;;;;;;5047688;28;45268;-74
2023/06/20 11:59:59;;;;;;;;;15.33;13.67;;;;;;;;5060718;28;45251;-74
2023/06/20 12:02:25;;;;;;;;;13.33;13.33;;;;;;;;5060545;28;45283;-73
2023/06/20 12:04:57;;;;;;;;;14.67;14.00;;;;;;;;5060048;28;45330;-73
2023/06/20 12:07:25;;;;;;;;;16.00;16.00;;;;;;;;5060079;28;45346;-73
2023/06/20 12:09:50;;;;;;;;;17.00;16.00;;;;;;;;5060089;28;45349;-73
2023/06/20 12:12:15;;;;;;;;;14.67;14.67;;;;;;;;5059817;28;45315;-72
2023/06/20 12:14:41;;;;;;;;;16.67;16.67;;;;;;;;5060481;28;46474;-73
2023/06/20 12:17:06;;;;;;;;;13.33;12.67;;;;;;;;5059912;28;45334;-73
2023/06/20 12:19:31;;;;;;;;;15.00;14.67;;;;;;;;5060114;28;45280;-72
2023/06/20 12:21:57;;;;;;;;;13.67;13.67;;;;;;;;5059772;28;45240;-73
2023/06/20 12:24:27;;;;;;;;;14.00;14.00;;;;;;;;5059669;28;45376;-73
2023/06/20 12:26:52;;;;;;;;;12.00;12.00;;;;;;;;5059602;28;45335;-72
2023/06/20 12:29:17;;;;;;;;;12.33;12.33;;;;;;;;5059933;28;45309;-72
2023/06/20 12:31:43;;;;;;;;;10.67;9.67;;;;;;;;5059810;28;45482;-73
2023/06/20 12:34:08;;;;;;;;;15.00;14.67;;;;;;;;5059731;28;45320;-73
2023/06/20 12:36:34;;;;;;;;;10.33;10.00;;;;;;;;5059599;28;45260;-72
2023/06/20 12:39:00;;;;;;;;;12.00;11.67;;;;;;;;5059630;28;45169;-73
2023/06/20 12:41:32;;;;;;;;;14.67;14.67;;;;;;;;5059314;28;45484;-72
2023/06/20 12:43:58;;;;;;;;;15.33;14.00;;;;;;;;5059215;28;45306;-73
2023/06/20 12:46:23;;;;;;;;;14.00;14.00;;;;;;;;5059257;28;45344;-73
2023/06/20 12:48:48;;;;;;;;;14.00;14.00;;;;;;;;5059737;28;45304;-72
2023/06/20 12:51:14;;;;;;;;;13.67;13.67;;;;;;;;5059413;28;45269;-72
2023/06/20 12:53:39;;;;;;;;;14.00;14.00;;;;;;;;5059466;28;45909;-73
2023/06/20 12:56:05;;;;;;;;;17.67;16.00;;;;;;;;5061989;28;45375;-73
2023/06/20 12:58:32;;;;;;;;;14.00;14.00;;;;;;;;5063097;28;45291;-72
2023/06/20 13:00:57;;;;;;;;;13.67;13.67;;;;;;;;5062923;28;45509;-72
2023/06/20 13:03:22;;;;;;;;;14.67;14.67;;;;;;;;5062797;28;45327;-73
2023/06/20 13:05:48;;;;;;;;;16.00;16.00;;;;;;;;5062685;28;45301;-72
2023/06/20 13:08:13;;;;;;;;;17.00;16.33;;;;;;;;5063189;28;45275;-73
2023/06/20 13:10:38;;;;;;;;;16.00;16.00;;;;;;;;5062828;28;45355;-72
2023/06/20 13:13:04;;;;;;;;;13.67;13.67;;;;;;;;5060790;28;45946;-73
2023/06/20 13:15:32;;;;;;;;;14.67;14.67;;;;;;;;5062665;28;45276;-73
2023/06/20 13:18:00;;;;;;;;;16.33;16.33;;;;;;;;5063686;28;45207;-72
2023/06/20 13:20:25;;;;;;;;;18.00;18.00;;;;;;;;5062262;28;45279;-72
2023/06/20 13:22:51;;;;;;;;;17.00;17.00;;;;;;;;5062615;28;45448;-72
2023/06/20 13:25:16;;;;;;;;;18.00;18.00;;;;;;;;5062791;28;45292;-73
2023/06/20 13:27:41;;;;;;;;;16.00;16.00;;;;;;;;5063108;28;45211;-73
2023/06/20 13:30:07;;;;;;;;;17.67;17.33;;;;;;;;5062255;28;45334;-73
2023/06/20 13:32:32;;;;;;;;;14.67;14.00;;;;;;;;5062332;28;45887;-72
2023/06/20 13:34:57;;;;;;;;;14.00;12.00;;;;;;;;5062403;28;45329;-73
2023/06/20 13:37:23;;;;;;;;;14.00;14.00;;;;;;;;5065433;28;45282;-73
2023/06/20 13:39:48;;;;;;;;;12.00;11.33;;;;;;;;5068444;28;45295;-74
2023/06/20 13:42:13;;;;;;;;;12.67;12.67;;;;;;;;5070551;28;45224;-74
2023/06/20 13:44:38;;;;;;;;;11.00;11.00;;;;;;;;5069919;28;45256;-74
2023/06/20 13:47:04;;;;;;;;;13.00;13.00;;;;;;;;5068359;28;45341;-74
2023/06/20 13:49:29;;;;;;;;;11.00;9.67;;;;;;;;5068249;28;45265;-74
2023/06/20 13:51:54;;;;;;;;;8.75;8.75;;;;;;;;5069795;28;45319;-74
2023/06/20 13:54:20;;;;;;;;;10.00;10.00;;;;;;;;5068222;28;45264;-74
2023/06/20 13:56:46;;;;;;;;;14.33;13.00;;;;;;;;5067363;28;45355;-74
2023/06/20 13:59:12;;;;;;;;;9.67;9.67;;;;;;;;5067941;28;45532;-74
2023/06/20 14:01:39;;;;;;;;;7.33;7.33;;;;;;;;5067650;28;46986;-74
2023/06/20 14:04:04;;;;;;;;;12.67;12.67;;;;;;;;5067543;28;45227;-74
2023/06/20 14:06:30;;;;;;;;;10.00;10.00;;;;;;;;5067954;28;45263;-75
2023/06/20 14:08:55;;;;;;;;;8.75;8.75;;;;;;;;5070295;28;45318;-74
2023/06/20 14:11:21;;;;;;;;;10.00;10.00;;;;;;;;5068843;28;45321;-74
2023/06/20 14:13:46;;;;;;;;;10.00;9.67;;;;;;;;5069033;28;45441;-74
2023/06/20 14:16:11;;;;;;;;;9.67;9.67;;;;;;;;5068601;28;45309;-74
2023/06/20 14:18:36;;;;;;;;;10.67;9.67;;;;;;;;5068001;28;45523;-74
2023/06/20 14:21:02;;;;;;;;;12.00;10.00;;;;;;;;5066644;28;45216;-74
2023/06/20 14:23:27;;;;;;;;;10.00;9.00;;;;;;;;5068294;28;45268;-74