Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:53;;;;;;;20.45;13.68;;;;;;;-0.22;100.00;103298.84;5005382;28;20114;-79
2023/03/01 00:04:18;;;;;;;20.13;13.88;;;;;;;-0.15;100.00;103291.38;5002204;28;20064;-80
2023/03/01 00:06:47;;;;;;;25.38;16.42;;;;;;;-0.14;100.00;103306.59;5003945;28;20033;-79
2023/03/01 00:09:14;;;;;;;22.02;15.23;;;;;;;-0.08;100.00;103306.31;5005799;28;20474;-79
2023/03/01 00:11:39;;;;;;;23.50;15.52;;;;;;;-0.07;100.00;103295.47;5004283;28;20121;-80
2023/03/01 00:14:06;;;;;;;19.75;15.05;;;;;;;-0.05;100.00;103298.09;5002473;28;20148;-79
2023/03/01 00:16:43;;;;;;;21.20;15.10;;;;;;;-0.05;100.00;103298.09;5002957;28;20026;-78
2023/03/01 00:19:14;;;;;;;22.65;15.60;;;;;;;-0.10;100.00;103295.59;5000512;28;20021;-79
2023/03/01 00:21:40;;;;;;;22.77;15.80;;;;;;;-0.11;100.00;103304.63;5003547;28;20050;-80
2023/03/01 00:24:05;;;;;;;21.85;14.93;;;;;;;-0.11;100.00;103296.53;5018403;28;20026;-79
2023/03/01 00:26:32;;;;;;;22.08;14.82;;;;;;;-0.15;100.00;103291.38;5008755;28;20109;-79
2023/03/01 00:28:58;;;;;;;21.40;15.02;;;;;;;-0.10;100.00;103300.13;5002689;28;20040;-79
2023/03/01 00:31:27;;;;;;;23.63;15.80;;;;;;;-0.18;100.00;103291.50;5005763;28;20034;-79
2023/03/01 00:33:59;;;;;;;23.95;15.55;;;;;;;-0.16;100.00;103289.63;5006041;28;20108;-79
2023/03/01 00:36:30;;;;;;;24.83;15.65;;;;;;;-0.25;100.00;103296.28;5006371;28;20041;-79
2023/03/01 00:38:56;;;;;;;22.45;15.50;;;;;;;-0.26;100.00;103297.22;5002458;28;20394;-77
2023/03/01 00:41:22;;;;;;;22.13;16.00;;;;;;;-0.28;100.00;103306.31;5001687;28;20022;-79
2023/03/01 00:43:50;;;;;;;27.30;17.13;;;;;;;-0.23;100.00;103303.44;5004826;28;20401;-77
2023/03/01 00:46:18;;;;;;;24.33;15.73;;;;;;;-0.28;100.00;103301.81;5006355;28;20025;-78
2023/03/01 00:48:44;;;;;;;25.50;14.10;;;;;;;-0.33;100.00;103297.56;5000980;28;20046;-79
2023/03/01 00:51:22;;;;;;;24.52;14.93;;;;;;;-0.35;100.00;103304.84;5007295;28;20041;-80
2023/03/01 00:53:51;;;;;;;;;;;;;;;-0.40;100.00;103296.09;5008344;28;20022;-79
2023/03/01 00:56:17;;;;;;;24.50;16.63;;;;;;;-0.43;100.00;103294.41;5004155;28;20467;-79
2023/03/01 00:58:42;;;;;;;24.27;16.05;;;;;;;-0.44;100.00;103294.47;5028423;28;20069;-79
2023/03/01 01:01:20;;;;;;;20.95;15.82;;;;;;;-0.45;100.00;103292.72;5007901;28;20113;-79
2023/03/01 01:03:54;;;;;;;24.35;15.85;;;;;;;-0.44;100.00;103288.22;5011493;28;20049;-79
2023/03/01 01:06:29;;;;;;;26.65;16.48;;;;;;;-0.49;100.00;103296.50;5007224;28;20129;-79
2023/03/01 01:08:55;;;;;;;27.80;17.67;;;;;;;-0.48;100.00;103292.88;5003803;28;20065;-78
2023/03/01 01:11:24;;;;;;;24.92;15.57;;;;;;;-0.47;100.00;103293.72;5005287;28;20026;-79
2023/03/01 01:13:49;;;;;;;24.48;17.13;;;;;;;-0.47;100.00;103287.41;5011653;28;20264;-78
2023/03/01 01:16:17;;;;;;;26.42;17.27;;;;;;;-0.46;100.00;103283.75;5009572;28;20042;-78
2023/03/01 01:18:43;;;;;;;26.25;16.50;;;;;;;-0.48;100.00;103284.81;5012541;28;20458;-78
2023/03/01 01:21:12;;;;;;;23.50;16.85;;;;;;;-0.52;100.00;103276.91;5009188;28;20084;-79
2023/03/01 01:23:39;;;;;;;39.03;18.02;;;;;;;-0.52;100.00;103275.09;5008580;28;20034;-80
2023/03/01 01:26:30;;;;;;;;;;;;;;;-0.58;100.00;103272.69;5005255;28;20034;-79
2023/03/01 01:28:56;;;;;;;25.00;16.92;;;;;;;-0.57;100.00;103272.59;5008694;28;20392;-79
2023/03/01 01:31:25;;;;;;;29.15;17.52;;;;;;;-0.60;100.00;103254.88;5001572;28;20026;-79
2023/03/01 01:33:53;;;;;;;24.55;17.20;;;;;;;-0.60;100.00;103254.88;5006456;28;20030;-80
2023/03/01 01:36:19;;;;;;;26.77;18.23;;;;;;;-0.62;100.00;103254.94;5005169;28;20068;-78
2023/03/01 01:38:44;;;;;;;27.08;18.02;;;;;;;-0.64;100.00;103242.47;5009606;28;20505;-78
2023/03/01 01:41:11;;;;;;;24.35;17.55;;;;;;;-0.63;100.00;103247.78;5010728;28;20030;-78
2023/03/01 01:43:41;;;;;;;25.10;17.63;;;;;;;-0.73;100.00;103235.69;5005234;28;20084;-79
2023/03/01 01:46:12;;;;;;;25.35;17.40;;;;;;;-0.68;100.00;103235.47;5008838;28;20046;-79
2023/03/01 01:48:54;;;;;;;30.35;17.65;;;;;;;-0.68;100.00;103226.44;5016686;28;20034;-79
2023/03/01 01:51:24;;;;;;;24.80;17.80;;;;;;;-0.68;100.00;103224.72;5005270;28;20367;-78
2023/03/01 01:53:55;;;;;;;23.00;16.98;;;;;;;-0.72;100.00;103221.28;4990965;28;20084;-78
2023/03/01 01:56:23;;;;;;;29.45;17.00;;;;;;;-0.74;100.00;103222.28;5008578;28;20032;-80
2023/03/01 01:58:50;;;;;;;25.15;17.70;;;;;;;-0.70;100.00;103222.09;5010341;28;20058;-79
2023/03/01 02:01:16;;;;;;;31.17;17.70;;;;;;;-0.70;100.00;103222.09;5009434;28;20072;-78
2023/03/01 02:03:43;;;;;;;24.77;17.35;;;;;;;-0.69;100.00;103217.59;5006981;28;20457;-79
2023/03/01 02:06:19;;;;;;;26.00;18.00;;;;;;;-0.65;100.00;103220.06;5007907;28;20025;-78
2023/03/01 02:08:46;;;;;;;28.42;17.75;;;;;;;-0.66;100.00;103220.16;5008714;28;20104;-79
2023/03/01 02:11:14;;;;;;;32.20;18.45;;;;;;;-0.74;100.00;103216.91;5006956;28;20485;-79
2023/03/01 02:13:40;;;;;;;26.98;17.13;;;;;;;-0.78;100.00;103210.81;5006491;28;20042;-79
2023/03/01 02:16:12;;;;;;;28.83;17.35;;;;;;;-0.78;100.00;103213.50;5007379;28;20536;-78
2023/03/01 02:18:40;;;;;;;25.30;18.30;;;;;;;-0.73;100.00;103232.09;5004408;28;20038;-78
2023/03/01 02:21:12;;;;;;;33.13;19.30;;;;;;;-0.75;100.00;103228.63;5005582;28;20509;-80
2023/03/01 02:23:38;;;;;;;28.90;19.83;;;;;;;-0.65;100.00;103217.38;5020972;28;20033;-78
2023/03/01 02:26:24;;;;;;;31.67;20.15;;;;;;;-0.65;100.00;103212.00;5001546;28;20058;-78
2023/03/01 02:28:50;;;;;;;31.42;20.70;;;;;;;-0.66;100.00;103204.88;5007430;28;20041;-78
2023/03/01 02:34:05;;;;;;;31.48;19.92;;;;;;;-0.57;100.00;103208.00;5006126;28;20049;-78
2023/03/01 02:36:36;;;;;;;31.58;19.80;;;;;;;-0.62;100.00;103201.97;5006209;28;20205;-78
2023/03/01 02:39:06;;;;;;;31.55;21.40;;;;;;;-0.59;100.00;103200.94;5009685;28;20125;-79
2023/03/01 02:41:36;;;;;;;31.90;20.85;;;;;;;-0.55;100.00;103199.88;5010279;28;20040;-78
2023/03/01 02:44:03;;;;;;;33.45;20.80;;;;;;;-0.57;100.00;103195.50;5007247;28;20017;-78
2023/03/01 02:46:29;;;;;;;34.78;21.40;;;;;;;-0.62;100.00;103198.41;5004177;28;20034;-78
2023/03/01 02:48:57;;;;;;;31.08;21.35;;;;;;;-0.63;100.00;103198.47;5006128;28;20052;-78
2023/03/01 02:51:45;;;;;;;33.42;20.30;;;;;;;-0.66;100.00;103196.81;5014569;28;20026;-79
2023/03/01 02:54:56;;;;;;;31.38;21.25;;;;;;;-0.67;100.00;103200.44;4987812;28;20053;-78
2023/03/01 02:57:25;;;;;;;35.40;21.98;;;;;;;-0.66;100.00;103201.31;4999095;28;20109;-79
2023/03/01 02:59:52;;;;;;;32.97;21.98;;;;;;;-0.74;100.00;103188.22;5004368;28;20061;-78
2023/03/01 03:02:36;;;;;;;32.20;20.50;;;;;;;-0.76;100.00;103195.44;5000620;28;20030;-78
2023/03/01 03:05:08;;;;;;;30.80;20.60;;;;;;;-0.83;100.00;103196.69;5008018;28;20018;-78
2023/03/01 03:07:37;;;;;;;35.38;20.92;;;;;;;-0.85;100.00;103201.25;5008972;28;22146;-78
2023/03/01 03:10:05;;;;;;;34.72;21.73;;;;;;;-0.89;100.00;103196.94;4999695;28;20453;-79
2023/03/01 03:12:32;;;;;;;34.75;21.33;;;;;;;-0.90;100.00;103197.91;5006028;28;20036;-78
2023/03/01 03:14:58;;;;;;;32.42;21.00;;;;;;;-0.93;100.00;103189.06;5017882;28;20102;-78
2023/03/01 03:17:24;;;;;;;31.60;21.23;;;;;;;-0.98;100.00;103194.66;5008474;28;20129;-78
2023/03/01 03:19:49;;;;;;;30.85;19.73;;;;;;;-0.96;100.00;103186.53;4992830;28;20032;-79
2023/03/01 03:22:15;;;;;;;29.80;19.50;;;;;;;-1.00;100.00;103188.47;5005523;28;20033;-78
2023/03/01 03:24:40;;;;;;;30.45;19.42;;;;;;;-1.05;100.00;103185.09;5005543;28;20482;-78
2023/03/01 03:27:06;;;;;;;28.08;19.48;;;;;;;-1.08;100.00;103182.53;5003591;28;20092;-80
2023/03/01 03:29:33;;;;;;;32.08;20.85;;;;;;;-1.17;100.00;103180.25;5008967;28;20981;-79
2023/03/01 03:31:58;;;;;;;25.27;15.53;;;;;;;-1.20;100.00;103177.69;5006004;28;20041;-79
2023/03/01 03:34:24;;;;;;;32.70;19.27;;;;;;;-1.24;100.00;103170.69;5003992;28;21017;-79
2023/03/01 03:36:59;;;;;;;29.63;19.90;;;;;;;-1.27;100.00;103178.00;5005635;28;20029;-77
2023/03/01 03:39:28;;;;;;;29.05;19.02;;;;;;;-1.33;100.00;103179.16;5006527;28;20022;-77
2023/03/01 03:41:54;;;;;;;31.05;20.13;;;;;;;-1.34;100.00;103181.91;5002042;28;20033;-77
2023/03/01 03:44:20;;;;;;;29.02;18.80;;;;;;;-1.36;100.00;103176.59;5007919;28;20374;-77
2023/03/01 03:46:46;;;;;;;34.25;20.75;;;;;;;-1.34;100.00;103174.69;5004590;28;20490;-78
2023/03/01 03:49:11;;;;;;;30.58;19.92;;;;;;;-1.35;100.00;103175.66;5001614;28;20044;-77
2023/03/01 03:51:38;;;;;;;30.25;19.98;;;;;;;-1.34;100.00;103173.84;5002859;28;20030;-78
2023/03/01 03:54:03;;;;;;;28.27;19.42;;;;;;;-1.41;100.00;103167.84;5006254;28;20026;-77
2023/03/01 03:56:28;;;;;;;30.08;19.92;;;;;;;-1.36;100.00;103164.94;5001580;28;20108;-78
2023/03/01 03:58:54;;;;;;;32.38;20.15;;;;;;;-1.37;100.00;103160.53;5002487;28;20102;-78
2023/03/01 04:01:19;;;;;;;33.78;21.13;;;;;;;-1.33;100.00;103157.66;5005953;28;20120;-77
2023/03/01 04:03:46;;;;;;;30.63;19.95;;;;;;;-1.33;100.00;103159.47;5008986;28;20036;-77
2023/03/01 04:06:13;;;;;;;34.10;20.27;;;;;;;-1.46;100.00;103156.41;4999970;28;20033;-78
2023/03/01 04:08:39;;;;;;;33.15;21.20;;;;;;;-1.51;100.00;103154.88;5001037;28;20030;-77
2023/03/01 04:13:51;;;;;;;31.13;18.77;;;;;;;-1.61;100.00;103165.09;5004369;28;20968;-77
2023/03/01 04:16:18;;;;;;;31.30;19.25;;;;;;;-1.68;100.00;103166.31;5005758;28;20053;-79
2023/03/01 04:18:43;;;;;;;;;;;;;;;-1.72;100.00;103162.00;5009430;28;20485;-77
2023/03/01 04:21:10;;;;;;;29.48;19.08;;;;;;;-1.75;100.00;103169.31;5006276;28;19960;-76
2023/03/01 04:23:35;;;;;;;31.50;20.00;;;;;;;-1.82;100.00;103162.44;4991752;28;20053;-78
2023/03/01 04:26:01;;;;;;;33.42;20.02;;;;;;;-1.89;100.00;103163.59;5005819;28;20489;-77
2023/03/01 04:28:29;;;;;;;27.55;20.15;;;;;;;-1.94;100.00;103161.09;5001529;28;20037;-77
2023/03/01 04:30:57;;;;;;;30.02;19.50;;;;;;;-1.99;100.00;103163.09;5004379;28;20149;-77
2023/03/01 04:33:24;;;;;;;27.20;18.90;;;;;;;-1.96;100.00;103168.38;5007536;28;20510;-78
2023/03/01 04:35:49;;;;;;;27.38;19.30;;;;;;;-2.02;100.00;103173.97;5000875;28;20058;-78
2023/03/01 04:38:16;;;;;;;28.25;19.35;;;;;;;-2.06;100.00;103155.34;5006872;28;20024;-78
2023/03/01 04:40:45;;;;;;;27.27;19.50;;;;;;;-2.16;100.00;103154.84;5005988;28;20036;-79
2023/03/01 04:43:13;;;;;;;30.08;19.75;;;;;;;-2.14;100.00;103152.09;5005302;28;20509;-77
2023/03/01 04:45:38;;;;;;;31.95;20.42;;;;;;;-2.13;100.00;103159.22;5022350;28;20025;-78
2023/03/01 04:48:05;;;;;;;30.60;20.10;;;;;;;-2.13;100.00;103159.22;5007798;28;20482;-78
2023/03/01 04:50:31;;;;;;;29.35;20.23;;;;;;;-2.15;100.00;103155.72;5007511;28;20553;-79
2023/03/01 04:53:00;;;;;;;32.28;20.02;;;;;;;-2.19;100.00;103146.91;5005835;28;20037;-78
2023/03/01 04:55:27;;;;;;;29.95;19.65;;;;;;;-2.19;100.00;103143.34;5003296;28;20068;-78
2023/03/01 04:57:53;;;;;;;29.08;19.35;;;;;;;-2.29;100.00;103142.84;5010567;28;20047;-78
2023/03/01 05:00:20;;;;;;;22.70;15.40;;;;;;;-2.28;100.00;103146.38;5003836;28;20478;-79
2023/03/01 05:02:54;;;;;;;28.58;18.95;;;;;;;-2.32;100.00;103142.97;5018773;28;20029;-78
2023/03/01 05:05:25;;;;;;;32.88;19.40;;;;;;;-2.36;100.00;103138.63;5008906;28;20030;-78
2023/03/01 05:07:53;;;;;;;31.10;18.90;;;;;;;-2.40;100.00;103128.09;5025016;28;20042;-78
2023/03/01 05:10:19;;;;;;;28.63;18.88;;;;;;;-2.29;100.00;103128.53;5007056;28;20081;-78
2023/03/01 05:12:46;;;;;;;28.42;19.38;;;;;;;-2.28;100.00;103128.50;5014326;28;20026;-77
2023/03/01 05:15:12;;;;;;;28.95;19.48;;;;;;;-2.19;100.00;103127.25;5002576;28;20026;-78
2023/03/01 05:17:37;;;;;;;30.67;18.67;;;;;;;-2.22;100.00;103113.94;5009249;28;20041;-78
2023/03/01 05:20:08;;;;;;;32.25;18.63;;;;;;;-2.10;100.00;103116.16;5004036;28;20690;-78
2023/03/01 05:22:34;;;;;;;35.28;19.23;;;;;;;-2.06;100.00;103107.91;5006816;28;20116;-77
2023/03/01 05:24:59;;;;;;;30.05;19.35;;;;;;;-2.06;100.00;103107.91;5003675;28;20029;-78
2023/03/01 05:27:25;;;;;;;26.75;17.80;;;;;;;-2.05;100.00;103109.66;5007003;28;20026;-78
2023/03/01 05:29:51;;;;;;;27.95;18.50;;;;;;;-2.04;100.00;103099.81;5006417;28;20101;-79
2023/03/01 05:32:16;;;;;;;29.98;18.17;;;;;;;-2.06;100.00;103094.50;5002462;28;20402;-77
2023/03/01 05:34:42;;;;;;;31.73;20.55;;;;;;;-2.12;100.00;103088.50;4994168;28;20067;-77
2023/03/01 05:37:08;;;;;;;46.30;19.83;;;;;;;-2.00;100.00;103085.31;5022976;28;20424;-78
2023/03/01 05:39:33;;;;;;;23.43;15.80;;;;;;;-1.99;100.00;103093.31;5010801;28;20104;-78
2023/03/01 05:42:01;;;;;;;28.75;18.30;;;;;;;-2.04;100.00;103087.25;4989952;28;20126;-77
2023/03/01 05:44:28;;;;;;;30.95;18.95;;;;;;;-2.08;100.00;103087.44;4973818;28;20053;-78
2023/03/01 05:46:54;;;;;;;28.95;19.35;;;;;;;-2.14;100.00;103072.44;5003899;28;20088;-78
2023/03/01 05:49:20;;;;;;;31.70;18.85;;;;;;;-2.18;100.00;103078.91;5004497;28;20038;-77
2023/03/01 05:51:51;;;;;;;37.90;18.63;;;;;;;-2.20;100.00;103086.13;5011009;28;20036;-78
2023/03/01 05:54:18;;;;;;;26.38;17.40;;;;;;;-2.24;100.00;103084.50;5009622;28;20038;-77
2023/03/01 05:56:44;;;;;;;26.63;18.33;;;;;;;-2.29;100.00;103077.56;5002703;28;20034;-78
2023/03/01 05:59:10;;;;;;;21.58;14.68;;;;;;;-2.32;100.00;103081.25;5010991;28;20049;-77
2023/03/01 06:01:37;;;;;;;30.10;18.33;;;;;;;-2.28;100.00;103074.84;5010243;28;20030;-78
2023/03/01 06:04:04;;;;;;;33.33;18.02;;;;;;;-2.23;100.00;103083.56;5004155;28;20434;-76
2023/03/01 06:06:33;;;;;;;28.83;19.77;;;;;;;-2.20;100.00;103072.69;5002965;28;20033;-76
2023/03/01 06:09:00;;;;;;;27.25;18.83;;;;;;;-2.17;100.00;103067.22;5005544;28;20107;-76
2023/03/01 06:11:25;;;;;;;30.17;19.85;;;;;;;-2.15;100.00;103070.69;5003779;28;20030;-76
2023/03/01 06:13:50;;;;;;;27.75;18.05;;;;;;;-2.02;100.00;103071.09;5008737;28;20045;-78
2023/03/01 06:16:16;;;;;;;23.25;17.15;;;;;;;-2.10;100.00;103074.06;5003771;28;20560;-76
2023/03/01 06:18:41;;;;;;;28.95;19.00;;;;;;;-2.17;100.00;103072.59;5010231;28;20029;-77
2023/03/01 06:21:08;;;;;;;27.55;18.02;;;;;;;-2.24;100.00;103076.47;5004630;28;20386;-78
2023/03/01 06:23:34;;;;;;;26.20;17.58;;;;;;;-2.23;100.00;103080.88;5008647;28;20033;-78
2023/03/01 06:26:00;;;;;;;26.50;17.70;;;;;;;-2.30;100.00;103087.41;5002795;28;20100;-77
2023/03/01 06:28:26;;;;;;;25.30;18.67;;;;;;;-2.33;100.00;103090.22;5006342;28;20390;-77
2023/03/01 06:30:53;;;;;;;26.67;17.30;;;;;;;-2.45;100.00;103093.41;5004878;28;20026;-77
2023/03/01 06:33:19;;;;;;;;;;;;;;;-2.46;100.00;103090.78;5000861;28;20038;-77
2023/03/01 06:35:46;;;;;;;28.55;16.83;;;;;;;-2.47;100.00;103095.25;5009590;28;19921;-77
2023/03/01 06:38:14;;;;;;;29.70;17.70;;;;;;;-2.41;100.00;103094.16;5008818;28;20046;-76
2023/03/01 06:40:40;;;;;;;25.92;17.92;;;;;;;-2.35;100.00;103101.97;5004359;28;20490;-76
2023/03/01 06:43:07;;;;;;;27.08;17.52;;;;;;;-2.25;100.00;103096.16;4996372;28;20077;-77
2023/03/01 06:45:33;;;;;;;27.25;16.52;;;;;;;-2.18;100.00;103103.06;5011984;28;20478;-77
2023/03/01 06:48:06;;;;;;;27.98;17.05;;;;;;;-2.12;100.00;103092.06;5007097;28;20126;-77
2023/03/01 06:50:33;;;;;;;24.05;17.02;;;;;;;-2.08;100.00;103096.38;5009416;28;20513;-77
2023/03/01 06:52:59;;;;;;;28.65;18.30;;;;;;;-2.01;100.00;103096.97;5016937;28;20108;-76
2023/03/01 06:55:24;;;;;;;27.33;17.15;;;;;;;-1.94;100.00;103107.41;5010589;28;20397;-77
2023/03/01 06:57:58;;;;;;;26.67;17.52;;;;;;;-1.92;100.00;103096.63;5009041;28;20070;-76
2023/03/01 07:00:24;;;;;;;21.70;17.05;;;;;;;-1.90;100.00;103097.41;5008365;28;20042;-76
2023/03/01 07:02:49;;;;;;;25.70;16.63;;;;;;;-1.89;100.00;103094.69;5009907;28;20057;-76
2023/03/01 07:05:15;;;;;;;23.50;16.92;;;;;;;-1.86;100.00;103091.88;5001750;28;20117;-76
2023/03/01 07:07:40;;;;;;;31.15;17.80;;;;;;;-1.82;100.00;103101.53;5003646;28;20490;-76
2023/03/01 07:10:07;;;;;;;28.80;19.30;;;;;;;-1.79;100.00;103096.06;5005478;28;20025;-77
2023/03/01 07:12:32;;;;;;;33.45;17.45;;;;;;;-1.75;100.00;103089.63;5006243;28;20037;-76
2023/03/01 07:14:58;;;;;;;28.55;17.83;;;;;;;-1.70;100.00;103084.94;5008572;28;20107;-76
2023/03/01 07:17:23;;;;;;;28.60;17.27;;;;;;;-1.62;100.00;103093.53;5004077;28;20386;-77
2023/03/01 07:19:48;;;;;;;27.90;18.85;;;;;;;-1.57;100.00;103086.16;5006335;28;20022;-76
2023/03/01 07:22:14;;;;;;;24.83;18.25;;;;;;;-1.51;100.00;103093.09;5002086;28;20018;-76
2023/03/01 07:24:41;;;;;;;26.52;16.63;;;;;;;-1.46;100.00;103089.25;5003960;28;20033;-76
2023/03/01 07:27:06;;;;;;;22.67;16.38;;;;;;;-1.44;100.00;103090.06;5004420;28;20053;-76
2023/03/01 07:29:32;;;;;;;24.65;18.13;;;;;;;-1.37;100.00;103083.47;5005004;28;20064;-76
2023/03/01 07:31:58;;;;;;;27.20;17.45;;;;;;;-1.28;100.00;103085.78;5004574;28;20650;-76
2023/03/01 07:34:23;;;;;;;24.77;16.15;;;;;;;-1.24;100.00;103083.81;5008245;28;20112;-76
2023/03/01 07:36:49;;;;;;;25.33;16.73;;;;;;;-1.13;100.00;103086.91;5006722;28;20126;-75
2023/03/01 07:39:15;;;;;;;22.70;15.57;;;;;;;-1.03;100.00;103083.72;5001758;28;20025;-76
2023/03/01 07:41:40;;;;;;;26.73;15.60;;;;;;;-0.94;100.00;103098.56;5005115;28;20171;-76
2023/03/01 07:44:06;;;;;;;27.00;16.15;;;;;;;-0.89;100.00;103086.69;5002091;28;20433;-77
2023/03/01 07:46:31;;;;;;;24.00;15.55;;;;;;;-0.83;100.00;103089.09;5004481;28;20476;-76
2023/03/01 07:48:58;;;;;;;35.03;16.85;;;;;;;-0.78;100.00;103089.75;5003635;28;20405;-76
2023/03/01 07:51:24;;;;;;;22.15;16.13;;;;;;;-0.69;100.00;103100.09;5001050;28;20037;-76
2023/03/01 07:53:49;;;;;;;23.92;16.05;;;;;;;-0.58;100.00;103095.09;5004276;28;20038;-76
2023/03/01 07:56:19;;;;;;;25.15;15.10;;;;;;;-0.41;99.36;103095.16;4997054;28;20022;-75
2023/03/01 07:58:45;;;;;;;24.52;14.10;;;;;;;-0.41;99.66;103095.16;5006737;28;20490;-76
2023/03/01 08:01:13;;;;;;;23.52;14.73;;;;;;;-0.33;97.82;103100.19;5004511;28;20040;-75
2023/03/01 08:03:39;;;;;;;23.52;15.20;;;;;;;-0.23;97.45;103099.66;5003087;28;20121;-76
2023/03/01 08:06:07;;;;;;;23.40;13.13;;;;;;;-0.16;97.03;103096.59;5001830;28;20400;-76
2023/03/01 08:08:33;;;;;;;21.75;13.48;;;;;;;-0.09;96.46;103108.81;5001355;28;20482;-76
2023/03/01 08:11:00;;;;;;;16.58;11.93;;;;;;;-0.01;95.34;103109.34;5002993;28;20034;-76
2023/03/01 08:13:26;;;;;;;17.52;12.38;;;;;;;0.07;95.31;103112.50;5003541;28;20049;-76
2023/03/01 08:15:51;;;;;;;23.70;11.73;;;;;;;0.09;95.09;103104.38;5005230;28;20137;-77
2023/03/01 08:18:18;;;;;;;20.65;11.85;;;;;;;0.19;94.02;103102.97;5004705;28;20037;-76
2023/03/01 08:20:44;;;;;;;16.92;11.73;;;;;;;0.27;94.56;103106.16;5005163;28;20377;-77
2023/03/01 08:23:10;;;;;;;21.92;11.20;;;;;;;0.41;93.69;103106.34;5005290;28;20057;-77
2023/03/01 08:25:35;;;;;;;18.60;11.80;;;;;;;0.52;92.80;103107.53;5003897;28;20079;-77
2023/03/01 08:28:01;;;;;;;20.05;10.90;;;;;;;0.63;91.61;103104.28;5003983;28;20030;-76
2023/03/01 08:30:27;;;;;;;18.55;11.45;;;;;;;0.71;90.82;103105.63;4999580;28;20042;-77
2023/03/01 08:32:52;;;;;;;20.27;11.05;;;;;;;0.84;90.53;103106.75;5001477;28;20033;-76
2023/03/01 08:35:19;;;;;;;20.20;11.30;;;;;;;0.86;91.01;103106.69;5002672;28;20022;-76
2023/03/01 08:37:45;;;;;;;20.92;11.15;;;;;;;0.95;90.67;103098.09;5004070;28;20057;-76
2023/03/01 08:40:13;;;;;;;18.20;10.80;;;;;;;1.05;89.93;103088.56;5003694;28;20026;-77
2023/03/01 08:42:39;;;;;;;17.13;11.07;;;;;;;1.26;88.48;103092.81;5002905;28;20092;-77
2023/03/01 08:45:05;;;;;;;14.67;10.60;;;;;;;1.37;87.58;103085.88;5001030;28;20025;-76
2023/03/01 08:47:30;;;;;;;16.63;10.27;;;;;;;1.46;87.06;103076.41;5003481;28;20516;-77
2023/03/01 08:49:56;;;;;;;13.63;9.95;;;;;;;1.61;86.94;103075.56;5007379;28;20034;-77
2023/03/01 08:52:22;;;;;;;16.55;11.05;;;;;;;1.74;86.60;103071.19;5004276;28;20042;-76
2023/03/01 08:54:48;;;;;;;17.13;10.83;;;;;;;1.80;86.40;103065.44;5007886;28;20150;-76
2023/03/01 08:57:14;;;;;;;13.73;9.70;;;;;;;1.95;85.98;103064.56;5006179;28;20030;-77
2023/03/01 08:59:40;;;;;;;16.83;9.65;;;;;;;2.08;84.49;103060.22;5007997;28;20500;-76
2023/03/01 09:02:11;;;;;;;13.70;9.65;;;;;;;2.18;83.94;103066.81;5004519;28;20185;-76
2023/03/01 09:04:37;;;;;;;14.35;9.68;;;;;;;2.23;82.60;103062.00;5006165;28;20030;-76
2023/03/01 09:07:03;;;;;;;14.68;8.68;;;;;;;2.35;81.92;103058.59;5018640;28;20037;-76
2023/03/01 09:09:28;;;;;;;13.90;8.60;;;;;;;2.40;80.62;103056.50;4997995;28;20402;-77
2023/03/01 09:11:53;;;;;;;15.55;8.27;;;;;;;2.53;80.21;103049.38;5004138;28;20018;-77
2023/03/01 09:14:19;;;;;;;14.85;8.48;;;;;;;2.69;78.86;103044.78;5019026;28;20036;-76
2023/03/01 09:16:44;;;;;;;9.55;7.90;;;;;;;2.77;79.07;103050.59;5020370;28;20033;-77
2023/03/01 09:19:10;;;;;;;11.98;8.00;;;;;;;2.85;78.25;103034.78;5006196;28;20053;-77
2023/03/01 09:21:37;;;;;;;22.00;8.75;;;;;;;2.99;77.72;103042.94;5018207;28;20194;-76
2023/03/01 09:24:03;;;;;;;13.02;9.20;;;;;;;3.09;78.38;103031.41;5005717;28;20553;-76
2023/03/01 09:26:28;;;;;;;11.90;8.13;;;;;;;3.28;77.16;103025.72;5004544;28;20239;-76
2023/03/01 09:28:55;;;;;;;12.65;8.68;;;;;;;3.40;77.12;103036.63;5020946;28;20042;-77
2023/03/01 09:31:23;;;;;;;13.88;8.25;;;;;;;3.59;78.30;103044.47;5002112;28;20030;-77
2023/03/01 09:33:51;;;;;;;10.25;7.72;;;;;;;3.76;76.87;103033.38;5004233;28;20060;-77
2023/03/01 09:36:20;;;;;;;8.75;6.85;;;;;;;3.90;74.82;103030.66;5005720;28;20167;-77
2023/03/01 09:38:46;;;;;;;11.75;7.25;;;;;;;3.90;74.02;103031.50;5010551;28;20041;-76
2023/03/01 09:41:17;;;;;;;13.70;7.40;;;;;;;4.08;74.16;103029.41;4991710;28;20493;-76
2023/03/01 09:43:59;;;;;;;11.73;6.13;;;;;;;4.13;71.33;103016.44;5006372;28;20046;-75
2023/03/01 09:46:26;;;;;;;14.75;6.97;;;;;;;4.25;72.64;103016.47;5008761;28;20034;-77
2023/03/01 09:48:57;;;;;;;13.48;6.95;;;;;;;4.41;71.39;103009.03;5005351;28;20109;-75
2023/03/01 09:51:29;;;;;;;9.38;6.95;;;;;;;4.49;70.65;103017.50;5011130;28;20022;-78
2023/03/01 09:53:56;;;;;;;13.55;6.55;;;;;;;4.59;71.68;103009.63;5007931;28;20033;-77
2023/03/01 09:56:32;;;;;;;10.35;6.53;;;;;;;4.65;69.38;103001.91;5010283;28;20025;-76
2023/03/01 09:59:27;;;;;;;10.18;6.25;;;;;;;4.76;69.07;103006.59;5005925;28;20024;-76
2023/03/01 10:02:24;;;;;;;9.25;6.22;;;;;;;4.61;67.46;103003.13;4989698;28;20048;-77
2023/03/01 10:04:54;;;;;;;12.35;6.93;;;;;;;4.75;67.19;103007.56;5004288;28;20046;-78
2023/03/01 10:07:26;;;;;;;11.55;5.97;;;;;;;4.91;69.46;103005.53;5000564;28;20401;-77
2023/03/01 10:09:51;;;;;;;9.02;7.45;;;;;;;5.04;68.96;103006.38;5009965;28;20026;-77
2023/03/01 10:12:20;;;;;;;10.05;6.40;;;;;;;5.27;67.62;103002.88;5023075;28;20084;-76
2023/03/01 10:15:15;;;;;;;13.02;6.65;;;;;;;5.40;67.47;103004.59;5022621;28;20050;-77
2023/03/01 10:17:57;;;;;;;9.73;5.95;;;;;;;5.35;65.30;102995.91;5006832;28;20030;-76
2023/03/01 10:20:26;;;;;;;9.23;6.07;;;;;;;5.30;66.20;102998.09;5009965;28;20496;-77
2023/03/01 10:22:54;;;;;;;8.18;5.47;;;;;;;5.45;66.49;102996.97;5007222;28;20045;-77
2023/03/01 10:25:38;;;;;;;8.15;5.05;;;;;;;5.48;63.80;102995.88;5011290;28;20488;-77
2023/03/01 10:28:18;;;;;;;7.78;4.80;;;;;;;5.62;63.63;102999.31;5005753;28;20025;-76
2023/03/01 10:30:44;;;;;;;10.93;5.50;;;;;;;5.73;63.92;102993.09;4994235;28;20113;-77
2023/03/01 10:33:25;;;;;;;6.25;4.57;;;;;;;5.89;61.87;103002.78;5005524;28;20033;-77
2023/03/01 10:35:51;;;;;;;8.18;4.72;;;;;;;5.80;60.74;102997.13;4998028;28;20030;-76
2023/03/01 10:38:20;;;;;;;8.65;4.40;;;;;;;5.95;61.25;102993.28;5003806;28;20067;-77
2023/03/01 10:40:59;;;;;;;5.95;4.80;;;;;;;6.09;62.32;102988.53;5001004;28;20586;-77
2023/03/01 10:43:31;;;;;;;8.20;4.68;;;;;;;5.77;60.15;102981.88;5006130;28;20038;-77
2023/03/01 10:45:57;;;;;;;10.05;5.32;;;;;;;5.86;60.72;102983.06;4999062;28;20037;-77
2023/03/01 10:48:25;;;;;;;7.57;4.72;;;;;;;5.84;60.69;102983.22;5005140;28;20049;-77
2023/03/01 10:51:15;;;;;;;7.38;4.75;;;;;;;5.79;61.04;102971.78;5004238;28;20486;-77
2023/03/01 10:53:42;;;;;;;9.50;5.18;;;;;;;6.09;60.85;102963.19;5002958;28;20121;-76
2023/03/01 10:56:15;;;;;;;10.85;4.95;;;;;;;6.10;60.53;102963.06;5023544;28;20034;-77
2023/03/01 10:58:57;;;;;;;10.85;4.82;;;;;;;6.19;60.33;102961.50;5002319;28;20038;-77
2023/03/01 11:01:22;;;;;;;7.35;4.68;;;;;;;6.25;60.11;102958.31;5008947;28;20025;-77
2023/03/01 11:04:03;;;;;;;8.93;4.70;;;;;;;6.21;59.54;102943.19;5006168;28;20494;-76
2023/03/01 11:06:28;;;;;;;5.78;4.40;;;;;;;6.16;60.28;102950.84;5008490;28;20497;-77
2023/03/01 11:08:54;;;;;;;10.07;5.68;;;;;;;6.25;61.71;102933.81;5005252;28;20022;-76
2023/03/01 11:11:34;;;;;;;7.40;4.38;;;;;;;6.46;58.71;102930.28;5009142;28;20116;-77
2023/03/01 11:14:15;;;;;;;7.72;4.07;;;;;;;6.51;57.80;102936.25;5003455;28;20022;-78
2023/03/01 11:16:43;;;;;;;6.45;4.50;;;;;;;6.48;55.86;102935.63;5001619;28;20032;-77
2023/03/01 11:19:08;;;;;;;4.97;3.85;;;;;;;6.63;56.82;102932.53;5006281;28;20018;-77
2023/03/01 11:21:38;;;;;;;8.35;4.50;;;;;;;6.76;56.90;102929.72;5007432;28;20537;-77