Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:36;;;;;;;21.02;12.43;;;9.50;99.90;;;;;;5113428;28;20038;-75
2022/11/12 00:03:02;;;;;;;19.60;12.63;;;9.40;99.90;;;;;;5114038;28;20019;-75
2022/11/12 00:05:27;;;;;;;18.33;11.35;;;9.40;99.90;;;;;;5113501;28;20019;-74
2022/11/12 00:07:53;;;;;;;22.50;11.75;;;9.40;99.90;;;;;;5113894;28;20464;-74
2022/11/12 00:10:19;;;;;;;17.27;11.40;;;9.40;99.90;;;;;;5113718;28;20487;-75
2022/11/12 00:12:45;;;;;;;20.40;12.18;;;9.40;99.90;;;;;;5113301;28;20032;-74
2022/11/12 00:15:11;;;;;;;19.27;12.23;;;9.40;99.90;;;;;;5113875;28;20407;-75
2022/11/12 00:17:37;;;;;;;21.75;12.68;;;9.40;99.90;;;;;;5112988;28;20402;-74
2022/11/12 00:20:04;;;;;;;20.17;12.90;;;9.30;99.90;;;;;;5113810;28;20023;-74
2022/11/12 00:22:30;;;;;;;24.52;13.07;;;9.30;99.90;;;;;;5113322;27;20083;-73
2022/11/12 00:24:55;;;;;;;19.08;11.70;;;9.30;99.90;;;;;;5113077;28;20031;-74
2022/11/12 00:27:21;;;;;;;19.60;12.88;;;9.20;99.90;;;;;;5113583;28;20032;-75
2022/11/12 00:29:47;;;;;;;18.80;11.73;;;9.20;99.90;;;;;;5113293;28;20085;-75
2022/11/12 00:32:13;;;;;;;21.48;12.38;;;9.20;99.90;;;;;;5113759;28;20023;-74
2022/11/12 00:34:39;;;;;;;20.85;12.82;;;9.10;99.90;;;;;;5112597;28;20044;-75
2022/11/12 00:37:05;;;;;;;22.25;12.75;;;9.10;99.90;;;;;;5113362;28;20035;-74
2022/11/12 00:39:30;;;;;;;22.48;12.88;;;9.10;99.90;;;;;;5112980;28;20032;-74
2022/11/12 00:41:56;;;;;;;39.25;14.30;;;9.00;99.90;;;;;;5113108;28;20066;-74
2022/11/12 00:44:22;;;;;;;19.70;11.90;;;9.00;99.90;;;;;;5113422;28;20035;-75
2022/11/12 00:46:48;;;;;;;23.45;12.02;;;9.00;99.90;;;;;;5112873;28;20023;-75
2022/11/12 00:49:13;;;;;;;18.33;12.27;;;9.00;99.90;;;;;;5113022;28;20047;-75
2022/11/12 00:51:40;;;;;;;20.02;12.07;;;9.00;99.90;;;;;;5112844;28;20376;-74
2022/11/12 00:54:05;;;;;;;20.40;12.32;;;9.00;99.90;;;;;;5111723;28;20032;-74
2022/11/12 00:56:31;;;;;;;20.60;12.52;;;8.90;99.90;;;;;;5112789;28;20030;-74
2022/11/12 00:58:57;;;;;;;21.38;11.60;;;8.90;99.90;;;;;;5113366;28;20536;-75
2022/11/12 01:01:23;;;;;;;19.70;12.23;;;8.90;99.90;;;;;;5112865;28;20388;-75
2022/11/12 01:03:49;;;;;;;18.98;11.60;;;8.90;99.90;;;;;;5112606;28;20119;-75
2022/11/12 01:06:21;;;;;;;19.52;13.07;;;8.90;99.90;;;;;;5113012;28;20491;-75
2022/11/12 01:08:48;;;;;;;20.02;11.93;;;8.80;99.90;;;;;;5112509;28;20080;-75
2022/11/12 01:11:16;;;;;;;18.65;12.68;;;8.80;99.90;;;;;;5112868;28;20115;-74
2022/11/12 01:13:45;;;;;;;22.02;12.45;;;8.80;99.90;;;;;;5112318;28;20387;-74
2022/11/12 01:16:14;;;;;;;19.60;12.38;;;8.80;99.90;;;;;;5112807;28;20024;-74
2022/11/12 01:18:40;;;;;;;22.23;12.75;;;8.80;99.90;;;;;;5112331;28;20081;-73
2022/11/12 01:21:07;;;;;;;19.85;12.40;;;8.80;99.90;;;;;;5112601;28;20055;-74
2022/11/12 01:23:38;;;;;;;19.15;11.70;;;8.80;99.90;;;;;;5112297;28;20035;-74
2022/11/12 01:26:09;;;;;;;17.42;10.57;;;8.80;99.90;;;;;;5112854;28;20024;-74
2022/11/12 01:28:34;;;;;;;;;;;8.80;99.90;;;;;;5112513;28;20488;-74
2022/11/12 01:31:12;;;;;;;9.48;6.38;;;8.80;99.90;;;;;;5112550;28;19903;-75
2022/11/12 01:33:38;;;;;;;10.48;5.40;;;8.80;99.90;;;;;;5112080;28;20051;-74
2022/11/12 01:36:05;;;;;;;6.32;4.60;;;8.80;99.90;;;;;;5114040;28;20020;-74
2022/11/12 01:38:34;;;;;;;7.18;3.63;;;8.80;99.90;;;;;;5116442;28;20027;-73
2022/11/12 01:40:59;;;;;;;5.47;3.85;;;8.80;99.90;;;;;;5117142;28;20031;-74
2022/11/12 01:43:25;;;;;;;5.68;3.85;;;8.90;99.90;;;;;;5116846;28;20431;-75
2022/11/12 01:45:52;;;;;;;6.85;2.80;;;8.90;99.90;;;;;;5115272;28;20031;-75
2022/11/12 01:48:45;;;;;;;4.65;2.95;;;8.90;99.90;;;;;;5116835;28;20031;-75
2022/11/12 01:51:12;;;;;;;10.88;7.32;;;8.90;99.90;;;;;;5117080;28;20031;-75
2022/11/12 01:53:43;;;;;;;11.63;7.35;;;8.90;99.90;;;;;;5116202;28;20034;-75
2022/11/12 01:56:09;;;;;;;13.43;9.48;;;8.90;99.90;;;;;;5116739;28;20084;-75
2022/11/12 01:58:37;;;;;;;17.75;10.20;;;8.90;99.90;;;;;;5115613;28;20133;-75
2022/11/12 02:01:03;;;;;;;15.65;9.68;;;8.80;99.90;;;;;;5116291;28;20034;-75
2022/11/12 02:03:28;;;;;;;16.60;9.32;;;8.80;99.90;;;;;;5116216;28;20020;-75
2022/11/12 02:06:00;;;;;;;15.35;9.95;;;8.70;99.90;;;;;;5116707;28;20062;-74
2022/11/12 02:08:28;;;;;;;15.30;10.15;;;8.60;99.90;;;;;;5116291;28;20492;-75
2022/11/12 02:10:54;;;;;;;14.48;8.65;;;8.60;99.90;;;;;;5116058;28;20454;-75
2022/11/12 02:16:06;;;;;;;17.40;9.80;;;8.50;99.90;;;;;;5116119;28;20058;-75
2022/11/12 02:18:32;;;;;;;16.50;9.63;;;8.50;99.90;;;;;;5115851;28;20111;-74
2022/11/12 02:21:04;;;;;;;15.13;9.43;;;8.40;99.90;;;;;;5116140;28;20058;-75
2022/11/12 02:23:31;;;;;;;15.30;9.68;;;8.40;99.90;;;;;;5116562;28;20543;-75
2022/11/12 02:25:59;;;;;;;17.35;9.68;;;8.40;99.90;;;;;;5115886;28;20050;-74
2022/11/12 02:28:26;;;;;;;19.17;9.93;;;8.30;99.90;;;;;;5115924;28;20038;-74
2022/11/12 02:30:52;;;;;;;14.73;10.07;;;8.30;99.90;;;;;;5115471;28;20024;-75
2022/11/12 02:33:18;;;;;;;14.55;10.13;;;8.30;99.90;;;;;;5115747;28;20081;-75
2022/11/12 02:35:43;;;;;;;13.95;9.18;;;8.30;99.90;;;;;;5114815;28;20116;-73
2022/11/12 02:38:09;;;;;;;12.93;8.85;;;8.30;99.90;;;;;;5115764;27;20034;-75
2022/11/12 02:40:35;;;;;;;18.65;10.00;;;8.30;99.90;;;;;;5115214;28;20492;-73
2022/11/12 02:43:01;;;;;;;16.73;9.88;;;8.20;99.90;;;;;;5115769;28;20050;-75
2022/11/12 02:45:27;;;;;;;13.38;9.57;;;8.20;99.90;;;;;;5115673;28;20028;-75
2022/11/12 02:47:52;;;;;;;12.85;9.25;;;8.20;99.90;;;;;;5114899;27;20106;-74
2022/11/12 02:50:18;;;;;;;18.15;10.23;;;8.30;99.90;;;;;;5115535;28;20024;-73
2022/11/12 02:52:44;;;;;;;12.88;8.80;;;8.20;99.90;;;;;;5114978;28;20059;-73
2022/11/12 02:55:11;;;;;;;16.02;8.98;;;8.20;99.90;;;;;;5115393;28;20030;-75
2022/11/12 02:57:38;;;;;;;18.33;8.95;;;8.20;99.90;;;;;;5115017;28;20113;-73
2022/11/12 03:00:08;;;;;;;14.48;9.10;;;8.20;99.90;;;;;;5115249;28;20069;-74
2022/11/12 03:02:41;;;;;;;15.52;10.57;;;8.30;99.90;;;;;;5114371;28;20032;-73
2022/11/12 03:05:09;;;;;;;12.88;9.00;;;8.30;99.90;;;;;;5115174;28;20028;-73
2022/11/12 03:07:35;;;;;;;10.57;7.60;;;8.30;99.90;;;;;;5114943;28;20530;-72
2022/11/12 03:10:01;;;;;;;7.60;5.68;;;8.30;99.90;;;;;;5114737;28;20027;-74
2022/11/12 03:12:26;;;;;;;13.30;5.50;;;8.30;99.90;;;;;;5115252;28;20039;-74
2022/11/12 03:14:52;;;;;;;6.00;4.20;;;8.30;99.90;;;;;;5114640;28;20337;-73
2022/11/12 03:17:17;;;;;;;7.13;3.55;;;8.40;99.90;;;;;;5114876;28;20456;-74
2022/11/12 03:19:43;;;;;;;4.50;2.88;;;8.50;99.90;;;;;;5114534;28;20027;-73
2022/11/12 03:22:09;;;;;;;4.50;2.95;;;8.60;99.90;;;;;;5115294;28;20019;-75
2022/11/12 03:24:34;;;;;;;3.67;2.83;;;8.70;99.90;;;;;;5114673;28;20361;-74
2022/11/12 03:27:00;;;;;;;6.40;2.80;;;8.70;99.90;;;;;;5114725;28;20355;-75
2022/11/12 03:29:25;;;;;;;5.15;3.22;;;8.80;99.90;;;;;;5114772;28;20470;-75
2022/11/12 03:31:51;;;;;;;6.10;4.07;;;8.80;99.90;;;;;;5114339;28;20034;-73
2022/11/12 03:34:17;;;;;;;11.15;5.38;;;8.80;99.90;;;;;;5114422;28;20047;-73
2022/11/12 03:36:42;;;;;;;10.35;6.47;;;8.90;99.90;;;;;;5114215;28;20536;-73
2022/11/12 03:39:08;;;;;;;10.50;6.90;;;8.80;99.90;;;;;;5114275;28;20027;-73
2022/11/12 03:41:34;;;;;;;10.48;6.65;;;8.80;99.90;;;;;;5114500;28;20084;-74
2022/11/12 03:43:59;;;;;;;15.18;7.90;;;8.70;99.90;;;;;;5113953;28;20104;-73
2022/11/12 03:46:25;;;;;;;15.88;8.10;;;8.60;99.90;;;;;;5114459;28;20439;-74
2022/11/12 03:48:52;;;;;;;16.48;8.95;;;8.60;99.90;;;;;;5113746;28;20503;-75
2022/11/12 03:51:20;;;;;;;12.88;8.85;;;8.50;99.90;;;;;;5113904;28;20475;-73
2022/11/12 03:53:45;;;;;;;12.70;8.38;;;8.50;99.90;;;;;;5113802;28;20031;-74
2022/11/12 03:56:11;;;;;;;16.33;9.05;;;8.40;99.90;;;;;;5114133;28;20521;-74
2022/11/12 03:58:37;;;;;;;14.02;9.43;;;8.40;99.90;;;;;;5113165;28;20039;-74
2022/11/12 04:01:03;;;;;;;17.50;9.45;;;8.30;99.90;;;;;;5113837;28;20027;-74
2022/11/12 04:03:28;;;;;;;16.08;9.07;;;8.20;99.90;;;;;;5113572;28;20074;-73
2022/11/12 04:08:38;;;;;;;15.10;8.48;;;8.20;99.90;;;;;;5113369;28;20084;-72
2022/11/12 04:11:11;;;;;;;13.18;8.88;;;8.00;99.90;;;;;;5114140;28;20024;-75
2022/11/12 04:13:37;;;;;;;12.65;8.77;;;7.90;99.90;;;;;;5113727;28;20448;-75
2022/11/12 04:21:54;;;;;;;17.80;8.25;;;7.70;99.90;;;;;;5113780;28;20384;-75
2022/11/12 04:27:27;;;;;;;13.25;8.45;;;7.70;99.90;;;;;;5113421;28;20080;-75
2022/11/12 04:32:53;;;;;;;17.35;9.07;;;7.60;99.90;;;;;;5113619;28;20286;-74
2022/11/12 04:35:20;;;;;;;12.77;7.82;;;7.60;99.90;;;;;;5113670;28;20131;-75
2022/11/12 04:37:47;;;;;;;12.90;8.52;;;7.60;99.90;;;;;;5113076;28;20118;-75
2022/11/12 04:45:57;;;;;;;12.38;8.00;;;7.50;99.90;;;;;;5112845;28;20042;-73
2022/11/12 04:48:24;;;;;;;18.67;9.10;;;7.40;99.90;;;;;;5111877;28;20486;-74
2022/11/12 04:50:54;;;;;;;14.77;8.50;;;7.40;99.90;;;;;;5112838;28;20114;-74
2022/11/12 04:53:20;;;;;;;11.35;7.80;;;7.40;99.90;;;;;;5112906;28;20467;-74
2022/11/12 04:55:54;;;;;;;11.50;7.38;;;7.40;99.90;;;;;;5112801;28;20471;-73
2022/11/12 04:58:20;;;;;;;10.32;7.25;;;7.40;99.90;;;;;;5113460;28;20365;-74
2022/11/12 05:00:47;;;;;;;10.75;7.35;;;7.30;99.90;;;;;;5112368;28;20494;-73
2022/11/12 05:03:13;;;;;;;11.88;6.25;;;7.30;99.90;;;;;;5112967;28;20027;-75
2022/11/12 05:05:39;;;;;;;13.90;6.68;;;7.30;99.90;;;;;;5113133;28;20077;-75
2022/11/12 05:08:05;;;;;;;12.93;6.75;;;7.30;99.90;;;;;;5112448;28;20423;-74
2022/11/12 05:10:30;;;;;;;9.57;6.40;;;7.30;99.90;;;;;;5112956;28;20036;-75
2022/11/12 05:12:57;;;;;;;10.23;6.07;;;7.30;99.90;;;;;;5111126;28;20067;-74
2022/11/12 05:15:22;;;;;;;9.90;5.95;;;7.30;99.90;;;;;;5112950;28;20050;-76
2022/11/12 05:17:48;;;;;;;8.70;5.22;;;7.30;99.90;;;;;;5112321;28;20452;-73
2022/11/12 05:20:14;;;;;;;8.90;5.75;;;7.30;99.90;;;;;;5112843;28;20027;-74
2022/11/12 05:22:40;;;;;;;10.30;6.20;;;7.30;99.90;;;;;;5112849;28;20031;-74
2022/11/12 05:25:07;;;;;;;8.90;5.93;;;7.30;99.90;;;;;;5112214;28;20391;-74
2022/11/12 05:27:33;;;;;;;6.78;5.15;;;7.30;99.90;;;;;;5112072;28;20119;-75
2022/11/12 05:29:59;;;;;;;10.80;6.00;;;7.30;99.90;;;;;;5112093;28;20434;-74
2022/11/12 05:32:25;;;;;;;8.20;5.95;;;7.30;99.90;;;;;;5112622;28;20115;-74
2022/11/12 05:34:51;;;;;;;14.30;5.95;;;7.30;99.90;;;;;;5111994;28;20051;-73
2022/11/12 05:37:16;;;;;;;8.60;5.82;;;7.30;99.90;;;;;;5112753;28;20482;-75
2022/11/12 05:39:42;;;;;;;6.72;5.18;;;7.30;99.90;;;;;;5112728;28;20020;-74
2022/11/12 05:42:08;;;;;;;8.32;5.57;;;7.30;99.90;;;;;;5112030;28;20030;-75
2022/11/12 05:44:34;;;;;;;10.63;6.40;;;7.30;99.90;;;;;;5112168;28;20047;-74
2022/11/12 05:46:59;;;;;;;8.27;5.82;;;7.30;99.90;;;;;;5112031;28;20059;-74
2022/11/12 05:49:26;;;;;;;7.40;5.75;;;7.30;99.90;;;;;;5111973;28;20064;-74
2022/11/12 05:51:51;;;;;;;8.50;5.80;;;7.30;99.90;;;;;;5111886;28;20463;-74
2022/11/12 05:54:18;;;;;;;9.25;5.88;;;7.30;99.90;;;;;;5112679;28;20073;-75
2022/11/12 05:56:44;;;;;;;7.85;5.85;;;7.30;99.90;;;;;;5112233;28;20026;-74
2022/11/12 05:59:12;;;;;;;8.60;6.07;;;7.30;99.90;;;;;;5112170;28;20532;-74
2022/11/12 06:01:42;;;;;;;21.25;10.88;;;7.30;99.90;;;;;;5112184;28;20406;-74
2022/11/12 06:04:13;;;;;;;20.03;9.93;;;7.30;99.90;;;;;;5112132;28;20097;-74
2022/11/12 06:06:40;;;;;;;7.30;6.07;;;7.30;99.90;;;;;;5112139;28;20058;-74
2022/11/12 06:09:06;;;;;;;8.10;6.07;;;7.30;99.90;;;;;;5110712;28;20422;-74
2022/11/12 06:11:32;;;;;;;10.88;6.00;;;7.30;99.90;;;;;;5112621;28;20054;-74
2022/11/12 06:13:58;;;;;;;9.93;5.57;;;7.40;99.90;;;;;;5111873;28;20028;-74
2022/11/12 06:16:24;;;;;;;8.23;5.85;;;7.40;99.90;;;;;;5111902;28;20528;-74
2022/11/12 06:18:50;;;;;;;8.93;5.53;;;7.40;99.90;;;;;;5111765;28;20084;-73
2022/11/12 06:21:18;;;;;;;8.35;5.10;;;7.40;99.90;;;;;;5112590;28;20034;-74
2022/11/12 06:23:47;;;;;;;8.43;5.78;;;7.40;99.90;;;;;;5116032;28;20034;-74
2022/11/12 06:26:13;;;;;;;9.80;6.47;;;7.50;99.90;;;;;;5115996;28;20102;-73
2022/11/12 06:28:38;;;;;;;13.63;5.82;;;7.50;99.90;;;;;;5115927;28;20036;-74
2022/11/12 06:31:04;;;;;;;7.93;5.82;;;7.50;99.90;;;;;;5115263;28;20023;-75
2022/11/12 06:33:30;;;;;;;11.52;6.07;;;7.50;99.90;;;;;;5115544;28;20023;-74
2022/11/12 06:36:04;;;;;;;8.90;5.95;;;7.60;99.90;;;;;;5115444;28;20027;-74
2022/11/12 06:38:34;;;;;;;6.72;4.10;;;7.60;99.90;;;;;;5115885;28;20039;-74
2022/11/12 06:41:00;;;;;;;4.53;3.23;;;7.70;99.90;;;;;;5115477;28;20096;-75
2022/11/12 06:43:29;;;;;;;4.68;2.83;;;7.70;99.90;;;;;;5115333;28;20291;-75
2022/11/12 06:46:01;;;;;;;7.90;2.72;;;7.90;99.90;;;;;;5115199;27;20051;-74
2022/11/12 06:48:28;;;;;;;3.72;2.67;;;8.00;99.90;;;;;;5115239;28;20114;-75
2022/11/12 06:50:54;;;;;;;3.28;1.90;;;8.10;99.90;;;;;;5115242;28;20035;-74
2022/11/12 06:53:20;;;;;;;3.90;2.17;;;8.20;99.90;;;;;;5115527;28;20028;-75
2022/11/12 06:55:46;;;;;;;3.42;2.05;;;8.30;99.90;;;;;;5115293;28;20115;-74
2022/11/12 06:58:11;;;;;;;4.03;2.40;;;8.40;99.90;;;;;;5115082;28;20089;-74
2022/11/12 07:00:37;;;;;;;5.15;2.47;;;8.40;99.90;;;;;;5115334;28;20024;-75
2022/11/12 07:03:07;;;;;;;4.85;2.40;;;8.50;99.90;;;;;;5114948;28;20024;-75
2022/11/12 07:05:36;;;;;;;4.05;2.85;;;8.50;99.90;;;;;;5115203;28;20081;-75
2022/11/12 07:08:03;;;;;;;2.72;1.80;;;8.60;99.90;;;;;;5114853;28;20070;-75
2022/11/12 07:10:29;;;;;;;7.28;2.20;;;8.70;99.90;;;;;;5115081;28;20027;-75
2022/11/12 07:12:54;;;;;;;8.55;2.00;;;8.80;99.90;;;;;;5114691;28;20031;-73
2022/11/12 07:15:20;;;;;;;2.88;1.92;;;8.80;99.90;;;;;;5115050;28;20027;-75
2022/11/12 07:17:45;;;;;;;3.28;1.98;;;8.90;99.90;;;;;;5114933;28;20042;-75
2022/11/12 07:20:12;;;;;;;3.25;2.08;;;9.00;99.90;;;;;;5114483;28;20110;-73
2022/11/12 07:22:38;;;;;;;2.20;1.70;;;9.00;99.90;;;;;;5113250;28;20024;-74
2022/11/12 07:25:04;;;;;;;3.78;2.10;;;9.10;99.90;;;;;;5114430;28;20028;-74
2022/11/12 07:27:30;;;;;;;3.13;1.83;;;9.20;99.90;;;;;;5114943;28;20112;-74
2022/11/12 07:29:56;;;;;;;7.85;2.22;;;9.30;99.90;;;;;;5114207;28;20046;-74
2022/11/12 07:32:21;;;;;;;5.55;1.90;;;9.50;99.90;;;;;;5114982;28;20027;-75
2022/11/12 07:34:47;;;;;;;3.42;1.75;;;9.60;99.90;;;;;;5113051;28;20075;-75
2022/11/12 07:37:13;;;;;;;3.65;2.00;;;9.70;99.90;;;;;;5114327;28;20039;-74
2022/11/12 07:39:38;;;;;;;8.13;2.22;;;9.90;99.90;;;;;;5114691;28;20035;-75
2022/11/12 07:42:04;;;;;;;2.95;1.98;;;10.10;99.90;;;;;;5114050;28;20313;-75
2022/11/12 07:44:29;;;;;;;3.38;2.00;;;10.30;99.60;;;;;;5114423;28;20456;-75
2022/11/12 07:46:55;;;;;;;2.65;1.60;;;10.60;98.90;;;;;;5113733;28;20028;-73
2022/11/12 07:49:21;;;;;;;4.05;2.10;;;10.80;97.60;;;;;;5114353;28;20081;-74
2022/11/12 07:51:46;;;;;;;2.97;2.10;;;11.00;97.30;;;;;;5113974;28;20394;-75
2022/11/12 07:54:12;;;;;;;7.43;2.22;;;11.10;96.60;;;;;;5113540;28;20051;-75
2022/11/12 07:56:38;;;;;;;6.93;2.35;;;11.30;95.70;;;;;;5114237;28;20028;-76
2022/11/12 07:59:04;;;;;;;5.25;3.13;;;11.40;95.60;;;;;;5113658;28;20024;-75
2022/11/12 08:01:40;;;;;;;5.22;3.47;;;11.50;95.60;;;;;;5113522;28;20102;-76
2022/11/12 08:04:10;;;;;;;7.90;4.72;;;11.60;96.10;;;;;;5113258;28;20027;-76
2022/11/12 08:06:37;;;;;;;10.27;4.93;;;11.70;96.30;;;;;;5113994;28;20020;-75
2022/11/12 08:09:05;;;;;;;10.65;5.38;;;11.70;96.20;;;;;;5113752;28;20038;-76
2022/11/12 08:11:32;;;;;;;8.65;5.22;;;11.80;96.70;;;;;;5113786;28;20051;-76
2022/11/12 08:13:58;;;;;;;8.18;6.00;;;11.80;96.60;;;;;;5112964;28;20024;-73
2022/11/12 08:16:24;;;;;;;11.25;5.60;;;11.80;96.90;;;;;;5113795;28;20023;-76
2022/11/12 08:18:50;;;;;;;11.23;5.78;;;11.80;97.00;;;;;;5112593;28;20449;-75
2022/11/12 08:21:17;;;;;;;18.10;5.47;;;11.80;97.20;;;;;;5112015;28;20152;-75
2022/11/12 08:23:43;;;;;;;7.35;5.75;;;11.80;97.10;;;;;;5113936;28;20032;-76
2022/11/12 08:26:12;;;;;;;8.82;5.63;;;11.90;97.30;;;;;;5113340;28;20020;-74
2022/11/12 08:28:38;;;;;;;10.38;5.82;;;11.90;97.50;;;;;;5114286;28;20031;-76
2022/11/12 08:31:06;;;;;;;10.77;5.70;;;11.90;97.60;;;;;;5114232;28;20050;-76
2022/11/12 08:33:33;;;;;;;8.68;5.43;;;11.90;97.00;;;;;;5113742;28;20040;-75
2022/11/12 08:36:03;;;;;;;12.48;5.80;;;11.90;97.10;;;;;;5114202;28;20043;-73
2022/11/12 08:38:28;;;;;;;7.05;5.60;;;12.00;97.00;;;;;;5114327;28;20024;-76
2022/11/12 08:40:54;;;;;;;7.75;6.10;;;12.00;96.80;;;;;;5114591;28;20084;-77
2022/11/12 08:43:20;;;;;;;13.13;5.20;;;12.00;96.80;;;;;;5113170;28;20027;-77
2022/11/12 08:45:47;;;;;;;21.58;6.22;;;12.00;96.80;;;;;;5113012;28;20046;-77
2022/11/12 08:48:13;;;;;;;7.47;6.38;;;12.00;96.50;;;;;;5112617;28;20173;-76
2022/11/12 08:50:39;;;;;;;13.82;6.65;;;12.00;96.60;;;;;;5113137;28;20024;-77
2022/11/12 08:53:14;;;;;;;12.43;6.38;;;12.00;96.60;;;;;;5112654;28;20103;-77
2022/11/12 08:55:39;;;;;;;8.00;5.82;;;12.10;96.80;;;;;;5113092;28;20108;-77
2022/11/12 08:58:06;;;;;;;9.07;6.50;;;12.10;96.70;;;;;;5112664;28;20055;-76
2022/11/12 09:00:35;;;;;;;13.68;5.72;;;12.10;96.50;;;;;;5113056;28;20027;-77
2022/11/12 09:03:05;;;;;;;10.20;5.57;;;12.10;96.50;;;;;;5112380;28;20016;-74
2022/11/12 09:05:33;;;;;;;9.80;5.23;;;12.20;95.50;;;;;;5113493;28;20027;-76
2022/11/12 09:08:03;;;;;;;6.53;5.25;;;12.20;95.10;;;;;;5113179;28;20420;-77
2022/11/12 09:10:29;;;;;;;6.78;5.13;;;12.30;95.00;;;;;;5112976;28;20084;-76
2022/11/12 09:12:55;;;;;;;6.63;4.93;;;12.40;94.70;;;;;;5112515;28;20414;-76
2022/11/12 09:15:21;;;;;;;7.43;5.25;;;12.50;93.90;;;;;;5112630;28;20076;-76
2022/11/12 09:17:47;;;;;;;7.45;4.75;;;12.70;94.10;;;;;;5112983;28;20027;-76
2022/11/12 09:20:13;;;;;;;5.95;4.00;;;12.80;94.00;;;;;;5111790;28;20026;-76
2022/11/12 09:22:39;;;;;;;9.70;4.07;;;13.10;93.20;;;;;;5092523;28;20027;-76
2022/11/12 09:25:05;;;;;;;5.03;3.42;;;13.20;92.00;;;;;;5091709;28;20028;-76
2022/11/12 09:27:30;;;;;;;6.20;3.83;;;13.40;91.30;;;;;;5092115;28;20507;-76
2022/11/12 09:29:56;;;;;;;7.13;3.80;;;13.50;90.50;;;;;;5092136;28;20028;-76
2022/11/12 09:32:22;;;;;;;8.18;3.78;;;13.70;90.60;;;;;;5091796;28;20033;-77
2022/11/12 09:34:47;;;;;;;6.57;3.97;;;13.80;89.60;;;;;;5092181;28;20481;-76
2022/11/12 09:37:13;;;;;;;5.15;3.40;;;14.00;86.40;;;;;;5092090;28;20111;-76
2022/11/12 09:39:38;;;;;;;7.53;3.53;;;14.30;85.90;;;;;;5092021;28;20020;-76
2022/11/12 09:42:14;;;;;;;8.05;3.38;;;14.40;83.60;;;;;;5092026;28;20471;-75
2022/11/12 09:44:42;;;;;;;3.92;2.42;;;14.60;82.40;;;;;;5092226;28;20020;-76
2022/11/12 09:47:32;;;;;;;8.07;2.97;;;14.70;78.90;;;;;;5091505;28;20119;-76
2022/11/12 09:50:10;;;;;;;4.95;3.33;;;14.90;78.40;;;;;;5092206;28;20043;-76
2022/11/12 09:52:37;;;;;;;5.35;3.00;;;15.00;77.10;;;;;;5092248;28;20059;-76
2022/11/12 09:55:16;;;;;;;9.02;3.08;;;15.30;77.50;;;;;;5099042;28;20052;-76
2022/11/12 09:57:42;;;;;;;7.18;2.75;;;15.50;76.30;;;;;;5114914;28;20028;-75
2022/11/12 10:00:19;;;;;;;4.15;2.60;;;15.60;75.70;;;;;;5115814;28;20473;-75
2022/11/12 10:02:59;;;;;;;6.20;2.88;;;15.70;73.50;;;;;;5116525;28;20023;-74
2022/11/12 10:05:30;;;;;;;5.00;2.92;;;15.90;72.30;;;;;;5114477;28;20327;-76
2022/11/12 10:08:33;;;;;;;5.53;2.42;;;16.00;71.70;;;;;;5116424;28;20071;-76
2022/11/12 10:11:21;;;;;;;10.35;3.00;;;16.10;69.60;;;;;;5115780;28;20464;-76
2022/11/12 10:14:32;;;;;;;9.25;2.90;;;16.30;68.70;;;;;;5116203;28;20043;-76
2022/11/12 10:17:18;;;;;;;6.30;3.22;;;16.50;67.20;;;;;;5116214;28;20456;-76
2022/11/12 10:19:44;;;;;;;5.35;2.67;;;16.50;66.80;;;;;;5115876;28;20461;-76
2022/11/12 10:22:47;;;;;;;5.50;2.63;;;16.50;67.10;;;;;;5115591;28;20034;-74
2022/11/12 10:25:16;;;;;;;5.40;2.60;;;16.70;66.20;;;;;;5115341;28;20055;-77
2022/11/12 10:27:42;;;;;;;4.05;2.50;;;16.80;66.10;;;;;;5115715;28;20042;-76
2022/11/12 10:30:18;;;;;;;6.78;3.00;;;16.90;65.70;;;;;;5114962;28;20027;-75
2022/11/12 10:32:46;;;;;;;5.30;2.78;;;16.90;64.60;;;;;;5115647;28;20032;-76
2022/11/12 10:35:16;;;;;;;7.10;2.90;;;17.00;64.20;;;;;;5115591;28;20056;-76
2022/11/12 10:37:46;;;;;;;5.18;2.08;;;17.10;63.70;;;;;;5115557;28;20419;-75
2022/11/12 10:40:23;;;;;;;5.00;2.60;;;17.30;62.80;;;;;;5115090;28;20037;-74
2022/11/12 10:43:01;;;;;;;3.72;2.33;;;17.30;62.10;;;;;;5114915;28;20620;-75
2022/11/12 10:45:27;;;;;;;3.38;2.50;;;17.30;61.60;;;;;;5113869;28;20024;-76
2022/11/12 10:47:53;;;;;;;5.32;2.30;;;17.40;61.10;;;;;;5114615;28;20028;-77
2022/11/12 10:50:29;;;;;;;3.88;2.30;;;17.40;61.20;;;;;;5115350;28;20028;-75
2022/11/12 10:52:57;;;;;;;4.72;2.17;;;17.40;59.40;;;;;;5115319;28;20024;-76
2022/11/12 10:55:27;;;;;;;4.15;2.20;;;17.50;60.20;;;;;;5114854;28;20122;-75
2022/11/12 10:58:19;;;;;;;3.30;2.28;;;17.60;59.90;;;;;;5114945;28;20480;-75
2022/11/12 11:00:55;;;;;;;4.22;2.17;;;17.70;59.30;;;;;;5112043;28;20036;-76
2022/11/12 11:03:28;;;;;;;8.05;2.50;;;17.80;59.60;;;;;;5114435;28;20032;-76
2022/11/12 11:05:58;;;;;;;4.20;2.40;;;17.80;59.00;;;;;;5115223;27;20020;-76
2022/11/12 11:08:47;;;;;;;3.70;2.33;;;17.90;58.80;;;;;;5114253;28;20028;-75
2022/11/12 11:11:16;;;;;;;5.05;2.33;;;18.00;58.60;;;;;;5114207;28;20035;-76
2022/11/12 11:13:43;;;;;;;5.25;2.72;;;18.00;58.00;;;;;;5114876;28;20051;-74
2022/11/12 11:16:15;;;;;;;5.13;2.63;;;18.00;58.20;;;;;;5114654;28;20088;-75
2022/11/12 11:18:48;;;;;;;4.60;2.40;;;18.10;59.60;;;;;;5114829;28;20107;-75
2022/11/12 11:21:29;;;;;;;3.75;2.63;;;18.30;59.00;;;;;;5113752;28;20016;-75
2022/11/12 11:24:15;;;;;;;5.32;2.20;;;18.30;57.90;;;;;;5114855;28;20032;-74
2022/11/12 11:27:02;;;;;;;3.90;2.60;;;18.30;58.10;;;;;;5114621;28;20131;-76
2022/11/12 11:29:59;;;;;;;6.00;2.80;;;18.40;57.40;;;;;;5112921;28;20505;-76
2022/11/12 11:32:37;;;;;;;6.50;2.50;;;18.40;56.50;;;;;;5113010;28;20357;-76
2022/11/12 11:35:11;;;;;;;6.72;2.90;;;18.40;56.20;;;;;;5114811;28;20130;-74
2022/11/12 11:38:11;;;;;;;4.35;2.55;;;18.40;56.50;;;;;;5114648;28;20032;-76
2022/11/12 11:40:42;;;;;;;4.15;2.40;;;18.50;56.70;;;;;;5113442;28;20353;-76
2022/11/12 11:43:18;;;;;;;5.75;3.45;;;18.50;55.50;;;;;;5114199;28;20031;-76
2022/11/12 11:45:49;;;;;;;6.18;2.83;;;18.60;56.30;;;;;;5114560;28;20067;-76
2022/11/12 11:48:45;;;;;;;3.22;2.10;;;18.60;56.00;;;;;;5113986;28;20032;-75
2022/11/12 11:51:22;;;;;;;4.20;2.10;;;18.70;54.50;;;;;;5113911;28;20024;-74
2022/11/12 11:54:14;;;;;;;3.83;2.17;;;18.80;54.20;;;;;;5114027;28;20096;-74
2022/11/12 11:56:43;;;;;;;3.00;1.40;;;18.70;52.60;;;;;;5114174;28;20028;-77
2022/11/12 11:59:33;;;;;;;3.60;2.05;;;18.70;51.50;;;;;;5114087;28;20038;-76
2022/11/12 12:02:36;;;;;;;3.92;1.77;;;18.80;52.60;;;;;;5114244;28;20106;-75
2022/11/12 12:05:32;;;;;;;3.13;1.80;;;18.80;50.90;;;;;;5113961;28;20367;-74
2022/11/12 12:08:00;;;;;;;5.15;2.05;;;18.70;50.70;;;;;;5114083;27;20039;-74
2022/11/12 12:10:46;;;;;;;5.15;1.80;;;18.80;50.70;;;;;;5113535;28;20036;-75
2022/11/12 12:13:24;;;;;;;3.25;1.70;;;18.80;51.30;;;;;;5102558;28;20455;-76
2022/11/12 12:16:27;;;;;;;3.15;1.70;;;18.90;50.60;;;;;;5113633;28;20027;-76
2022/11/12 12:19:06;;;;;;;3.08;1.90;;;18.80;49.40;;;;;;5113751;28;20176;-76
2022/11/12 12:21:35;;;;;;;5.10;2.00;;;18.80;49.90;;;;;;5112973;28;20051;-75
2022/11/12 12:24:34;;;;;;;3.47;1.63;;;18.90;49.40;;;;;;5113967;28;20026;-75
2022/11/12 12:27:15;;;;;;;3.63;1.70;;;18.90;48.70;;;;;;5113557;28;20042;-77
2022/11/12 12:29:48;;;;;;;;;;;18.90;48.90;;;;;;5114091;28;20081;-78
2022/11/12 12:32:17;;;;;;;3.15;2.08;;;18.80;47.60;;;;;;5113427;28;19907;-78
2022/11/12 12:34:46;;;;;;;3.92;2.10;;;18.70;47.60;;;;;;5111982;28;20039;-77
2022/11/12 12:37:32;;;;;;;3.30;1.98;;;18.60;48.50;;;;;;5113109;28;20088;-76
2022/11/12 12:40:44;;;;;;;5.57;2.15;;;18.60;48.80;;;;;;5112224;28;20023;-77
2022/11/12 12:43:31;;;;;;;4.05;2.13;;;18.50;49.30;;;;;;5099452;28;20084;-76
2022/11/12 12:45:57;;;;;;;4.70;2.28;;;18.40;49.60;;;;;;5112839;28;20110;-77
2022/11/12 12:48:30;;;;;;;5.18;2.25;;;18.20;49.40;;;;;;5111309;28;20115;-77
2022/11/12 12:50:56;;;;;;;4.60;1.63;;;18.10;49.60;;;;;;5112955;28;20047;-76
2022/11/12 12:53:24;;;;;;;3.38;1.88;;;18.00;49.60;;;;;;5112178;28;20084;-76
2022/11/12 12:55:52;;;;;;;4.85;2.45;;;18.00;50.90;;;;;;5112627;28;20023;-76
2022/11/12 12:58:28;;;;;;;5.10;1.92;;;17.90;51.40;;;;;;5112403;28;20032;-74
2022/11/12 13:01:24;;;;;;;5.15;2.13;;;17.80;51.40;;;;;;5111670;28;20483;-76
2022/11/12 13:04:02;;;;;;;6.03;2.22;;;17.80;51.20;;;;;;5112529;28;20034;-77
2022/11/12 13:06:33;;;;;;;4.82;2.00;;;17.60;51.00;;;;;;5112314;28;20016;-77
2022/11/12 13:09:00;;;;;;;;;;;17.60;51.50;;;;;;5112307;28;20084;-76
2022/11/12 13:14:34;;;;;;;3.10;1.70;;;17.40;50.90;;;;;;5091422;28;20039;-76
2022/11/12 13:17:03;;;;;;;3.22;1.90;;;17.30;50.80;;;;;;5092230;28;20024;-77
2022/11/12 13:19:33;;;;;;;3.55;1.60;;;17.30;51.60;;;;;;5092043;28;20036;-77
2022/11/12 13:22:31;;;;;;;4.20;2.50;;;17.20;51.80;;;;;;5092443;28;20369;-78
2022/11/12 13:25:27;;;;;;;2.75;2.25;;;17.10;51.80;;;;;;5057707;28;20040;-76
2022/11/12 13:27:52;;;;;;;2.80;1.98;;;17.00;52.30;;;;;;5092080;28;20028;-77