Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:33;;;;;;;;;;;8.60;99.90;;;;;;5038581;28;20076;-73
2022/11/28 00:04:01;;;;;;;69.85;9.50;;;8.50;99.90;;;;;;5037150;28;19928;-73
2022/11/28 00:06:29;;;;;;;56.83;8.95;;;8.50;99.90;;;;;;5038181;28;20049;-73
2022/11/28 00:08:58;;;;;;;;;;;8.40;99.90;;;;;;5038609;28;20255;-73
2022/11/28 00:11:26;;;;;;;59.33;8.73;;;8.40;99.90;;;;;;5036926;28;20336;-73
2022/11/28 00:13:54;;;;;;;56.65;8.35;;;8.30;99.90;;;;;;5037912;28;20061;-73
2022/11/28 00:16:22;;;;;;;67.35;8.85;;;8.30;99.90;;;;;;5037077;28;20408;-73
2022/11/28 00:18:52;;;;;;;70.40;8.73;;;8.20;99.90;;;;;;5038058;28;20037;-73
2022/11/28 00:21:20;;;;;;;58.53;8.60;;;8.10;99.90;;;;;;5038214;28;20041;-73
2022/11/28 00:23:48;;;;;;;74.50;9.25;;;8.60;99.90;;;;;;5019447;28;20063;-73
2022/11/28 00:26:19;;;;;;;;;;;8.10;99.90;;;;;;5038589;28;20038;-73
2022/11/28 00:28:46;;;;;;;64.55;8.43;;;8.10;99.90;;;;;;5038320;28;19921;-73
2022/11/28 00:31:16;;;;;;;54.35;7.95;;;8.00;99.90;;;;;;5036904;28;20046;-73
2022/11/28 00:33:44;;;;;;;57.15;8.52;;;7.90;99.90;;;;;;5037999;28;20041;-73
2022/11/28 00:36:12;;;;;;;60.72;8.68;;;7.90;99.90;;;;;;5036515;28;20500;-73
2022/11/28 00:38:40;;;;;;;69.22;8.38;;;7.80;99.90;;;;;;5036534;28;20053;-73
2022/11/28 00:41:12;;;;;;;83.20;8.85;;;7.80;99.90;;;;;;5036588;28;20486;-74
2022/11/28 00:43:41;;;;;;;66.18;8.10;;;7.80;99.90;;;;;;5018139;28;20045;-73
2022/11/28 00:46:10;;;;;;;68.80;9.40;;;7.70;99.90;;;;;;5036204;28;20041;-73
2022/11/28 00:48:37;;;;;;;76.57;8.65;;;7.70;99.90;;;;;;5036733;28;20060;-73
2022/11/28 00:51:06;;;;;;;74.32;8.40;;;7.60;99.90;;;;;;5035092;28;20041;-73
2022/11/28 00:53:35;;;;;;;72.88;8.32;;;7.60;99.90;;;;;;5019408;28;20038;-73
2022/11/28 00:56:06;;;;;;;80.57;8.88;;;7.50;99.90;;;;;;5035053;28;20483;-73
2022/11/28 00:58:35;;;;;;;63.13;7.60;;;7.50;99.90;;;;;;5036386;28;20048;-73
2022/11/28 01:01:14;;;;;;;68.75;7.90;;;7.50;99.90;;;;;;5036175;28;20041;-73
2022/11/28 01:03:42;;;;;;;73.35;8.27;;;7.40;99.90;;;;;;5017635;28;20052;-73
2022/11/28 01:06:10;;;;;;;65.75;7.90;;;7.40;99.90;;;;;;5019611;28;20048;-73
2022/11/28 01:08:38;;;;;;;65.85;7.20;;;7.30;99.90;;;;;;5036393;28;20049;-73
2022/11/28 01:11:11;;;;;;;66.32;8.48;;;7.20;99.90;;;;;;5034931;28;20372;-73
2022/11/28 01:13:39;;;;;;;52.67;7.68;;;7.20;99.90;;;;;;5035857;28;20054;-74
2022/11/28 01:16:08;;;;;;;65.72;8.13;;;7.20;99.90;;;;;;5034900;28;20472;-73
2022/11/28 01:18:37;;;;;;;72.05;8.45;;;7.10;99.90;;;;;;5035680;28;20041;-73
2022/11/28 01:21:06;;;;;;;91.97;9.15;;;7.10;99.90;;;;;;5035614;28;20491;-73
2022/11/28 01:23:34;;;;;;;73.45;8.68;;;7.10;99.90;;;;;;5034587;28;20068;-73
2022/11/28 01:26:05;;;;;;;63.25;8.38;;;7.00;99.90;;;;;;5018458;28;20046;-73
2022/11/28 01:28:33;;;;;;;70.03;9.00;;;7.10;99.90;;;;;;5035770;28;20045;-73
2022/11/28 01:31:06;;;;;;;65.68;9.25;;;7.10;99.90;;;;;;5034464;28;20041;-73
2022/11/28 01:33:34;;;;;;;78.78;8.75;;;7.10;99.90;;;;;;5035409;28;20045;-73
2022/11/28 01:36:02;;;;;;;;;;;7.00;99.90;;;;;;5035131;28;20436;-73
2022/11/28 01:38:30;;;;;;;73.75;8.70;;;6.90;99.90;;;;;;4997566;28;1096198;-73
2022/11/28 01:40:58;;;;;;;63.35;7.40;;;6.90;99.90;;;;;;5036368;28;20052;-73
2022/11/28 01:43:28;;;;;;;70.18;7.70;;;6.90;99.90;;;;;;5018367;28;20057;-73
2022/11/28 01:45:56;;;;;;;72.53;7.88;;;6.90;99.90;;;;;;5036209;28;20046;-73
2022/11/28 01:48:40;;;;;;;56.30;7.25;;;7.40;99.90;;;;;;5036241;28;20045;-73
2022/11/28 01:51:09;;;;;;;67.50;7.40;;;6.90;99.90;;;;;;5035251;28;20046;-73
2022/11/28 01:53:41;;;;;;;61.70;6.90;;;6.80;99.90;;;;;;5036295;28;20464;-73
2022/11/28 01:56:14;;;;;;;73.97;6.97;;;6.70;99.90;;;;;;5035467;28;20289;-73
2022/11/28 01:58:46;;;;;;;63.17;7.18;;;6.70;99.90;;;;;;5036269;28;20056;-73
2022/11/28 02:01:14;;;;;;;54.97;6.53;;;6.70;99.90;;;;;;5019139;28;20057;-73
2022/11/28 02:03:48;;;;;;;;;;;6.60;99.90;;;;;;5035458;28;20381;-73
2022/11/28 02:06:19;;;;;;;68.18;6.35;;;6.60;99.90;;;;;;5035404;28;20240;-74
2022/11/28 02:08:51;;;;;;;50.38;6.60;;;6.60;99.90;;;;;;5036304;28;20046;-73
2022/11/28 02:11:39;;;;;;;72.40;7.38;;;6.60;99.90;;;;;;5034854;28;20476;-73
2022/11/28 02:14:48;;;;;;;69.03;6.82;;;6.50;99.90;;;;;;5036264;28;20046;-73
2022/11/28 02:17:49;;;;;;;69.93;7.45;;;6.40;99.90;;;;;;5034853;28;20053;-73
2022/11/28 02:20:54;;;;;;;58.63;5.97;;;6.40;99.90;;;;;;5002156;28;20381;-73
2022/11/28 02:23:54;;;;;;;58.20;7.30;;;6.40;99.90;;;;;;5035030;28;20056;-73
2022/11/28 02:26:52;;;;;;;59.25;7.32;;;6.30;99.90;;;;;;5035547;28;20045;-73
2022/11/28 02:29:19;;;;;;;;;;;6.30;99.90;;;;;;5034807;28;20072;-73
2022/11/28 02:32:43;;;;;;;64.95;7.65;;;6.30;99.90;;;;;;5018248;28;20351;-73
2022/11/28 02:35:29;;;;;;;55.55;7.00;;;6.30;99.90;;;;;;4994325;28;20050;-73
2022/11/28 02:38:08;;;;;;;50.40;6.88;;;6.40;99.90;;;;;;5034322;28;20056;-73
2022/11/28 02:41:02;;;;;;;66.20;7.45;;;6.40;99.90;;;;;;5035282;28;20476;-73
2022/11/28 02:43:43;;;;;;;58.00;6.32;;;6.40;99.90;;;;;;5034393;28;20096;-73
2022/11/28 02:46:27;;;;;;;65.20;6.82;;;6.40;99.90;;;;;;5035129;28;20389;-73
2022/11/28 02:49:06;;;;;;;56.53;5.93;;;6.40;99.90;;;;;;5035266;28;20037;-73
2022/11/28 02:51:39;;;;;;;63.15;5.80;;;6.30;99.90;;;;;;5034315;28;20053;-73
2022/11/28 02:54:10;;;;;;;55.53;5.93;;;6.30;99.90;;;;;;5034990;28;20468;-73
2022/11/28 02:56:38;;;;;;;55.03;6.32;;;6.20;99.90;;;;;;5034734;28;20046;-73
2022/11/28 02:59:42;;;;;;;56.60;5.85;;;6.10;99.90;;;;;;5035462;28;20404;-73
2022/11/28 03:02:14;;;;;;;49.17;5.25;;;6.00;99.90;;;;;;5034876;28;20046;-73
2022/11/28 03:04:47;;;;;;;55.25;5.78;;;6.10;99.90;;;;;;5033705;28;20045;-73
2022/11/28 03:07:21;;;;;;;67.15;5.55;;;6.00;99.90;;;;;;5035189;28;20049;-73
2022/11/28 03:09:57;;;;;;;43.15;5.28;;;6.00;99.90;;;;;;5016735;28;20100;-73
2022/11/28 03:12:45;;;;;;;62.63;5.38;;;5.90;99.90;;;;;;5034871;28;20369;-73
2022/11/28 03:15:16;;;;;;;53.45;5.80;;;5.90;99.90;;;;;;5035160;28;20360;-73
2022/11/28 03:17:53;;;;;;;60.80;5.90;;;6.00;99.90;;;;;;5033644;28;20049;-73
2022/11/28 03:20:34;;;;;;;61.05;6.05;;;5.80;99.90;;;;;;5034771;28;20041;-74
2022/11/28 03:23:17;;;;;;;67.35;6.43;;;5.80;99.90;;;;;;5033580;28;20042;-73
2022/11/28 03:26:06;;;;;;;61.42;6.68;;;5.70;99.90;;;;;;5034989;28;20045;-73
2022/11/28 03:28:49;;;;;;;62.60;6.50;;;5.70;99.90;;;;;;5017803;28;20045;-73
2022/11/28 03:31:21;;;;;;;71.15;6.10;;;5.70;99.90;;;;;;5033625;28;20045;-73
2022/11/28 03:33:59;;;;;;;61.47;6.72;;;5.80;99.90;;;;;;5034472;28;20056;-73
2022/11/28 03:36:50;;;;;;;64.10;6.68;;;5.80;99.90;;;;;;5033618;28;20053;-73
2022/11/28 03:39:23;;;;;;;56.05;6.22;;;5.80;99.90;;;;;;5049638;28;20065;-73
2022/11/28 03:41:55;;;;;;;57.38;5.95;;;5.90;99.90;;;;;;5054750;28;20371;-73
2022/11/28 03:44:30;;;;;;;66.68;6.32;;;5.90;99.90;;;;;;5053374;28;20364;-73
2022/11/28 03:47:01;;;;;;;66.30;6.60;;;5.80;99.90;;;;;;5054640;28;20061;-73
2022/11/28 03:49:32;;;;;;;76.55;6.57;;;5.80;99.90;;;;;;5052733;28;20212;-73
2022/11/28 03:52:05;;;;;;;65.32;6.72;;;5.80;99.90;;;;;;5054534;28;20399;-73
2022/11/28 03:54:51;;;;;;;72.20;7.07;;;5.90;99.90;;;;;;5054307;28;20045;-73
2022/11/28 03:57:48;;;;;;;73.32;6.60;;;5.90;99.90;;;;;;5053348;28;20059;-73
2022/11/28 04:00:16;;;;;;;68.30;6.80;;;5.80;99.90;;;;;;5054376;28;20053;-73
2022/11/28 04:03:05;;;;;;;77.97;7.00;;;5.90;99.90;;;;;;5053330;28;20052;-73
2022/11/28 04:05:56;;;;;;;63.33;7.03;;;5.90;99.90;;;;;;5054537;28;20049;-73
2022/11/28 04:08:31;;;;;;;80.35;7.00;;;5.90;99.90;;;;;;5053816;28;20044;-73
2022/11/28 04:11:12;;;;;;;68.90;6.80;;;5.90;99.90;;;;;;5052310;28;20403;-73
2022/11/28 04:13:55;;;;;;;63.33;6.50;;;6.00;99.90;;;;;;5054800;28;20052;-73
2022/11/28 04:16:44;;;;;;;56.33;6.97;;;6.00;99.90;;;;;;5053501;28;20371;-73
2022/11/28 04:19:26;;;;;;;65.45;6.97;;;6.00;99.90;;;;;;5053604;28;20063;-73
2022/11/28 04:22:00;;;;;;;55.42;6.88;;;6.20;99.90;;;;;;5054194;28;20147;-73
2022/11/28 04:24:52;;;;;;;51.15;6.15;;;6.00;99.90;;;;;;5053016;28;20490;-73
2022/11/28 04:27:26;;;;;;;63.30;6.53;;;6.00;99.90;;;;;;5053825;28;20053;-73
2022/11/28 04:29:57;;;;;;;47.30;5.65;;;5.90;99.90;;;;;;5054640;28;20116;-73
2022/11/28 04:32:27;;;;;;;50.88;6.50;;;5.90;99.90;;;;;;5057616;28;20041;-73
2022/11/28 04:35:02;;;;;;;52.20;5.78;;;5.80;99.90;;;;;;5058366;28;20045;-73
2022/11/28 04:37:31;;;;;;;66.00;6.80;;;5.80;99.90;;;;;;5053590;28;20360;-73
2022/11/28 04:39:59;;;;;;;45.63;5.35;;;5.80;99.90;;;;;;5038037;28;20045;-73
2022/11/28 04:42:36;;;;;;;62.00;5.85;;;5.70;99.90;;;;;;5037394;28;20049;-73
2022/11/28 04:45:04;;;;;;;47.95;5.75;;;5.70;99.90;;;;;;5037575;28;20041;-73
2022/11/28 04:47:31;;;;;;;53.55;6.35;;;5.70;99.90;;;;;;5037767;28;20045;-73
2022/11/28 04:49:59;;;;;;;60.33;6.32;;;5.70;99.90;;;;;;5019032;28;20038;-73
2022/11/28 04:52:51;;;;;;;74.70;6.05;;;5.60;99.90;;;;;;5037368;28;20037;-73
2022/11/28 04:55:45;;;;;;;77.70;5.70;;;5.60;99.90;;;;;;5020684;28;20045;-73
2022/11/28 04:58:40;;;;;;;66.53;6.40;;;5.60;99.90;;;;;;5036048;28;20049;-73
2022/11/28 05:01:13;;;;;;;60.75;5.80;;;5.60;99.90;;;;;;5020240;28;20460;-73
2022/11/28 05:03:41;;;;;;;67.97;6.28;;;5.60;99.90;;;;;;5036142;28;20060;-73
2022/11/28 05:06:09;;;;;;;63.92;6.07;;;5.60;99.90;;;;;;5037086;28;20052;-73
2022/11/28 05:08:37;;;;;;;76.93;6.28;;;5.80;99.90;;;;;;5037378;28;20465;-73
2022/11/28 05:11:04;;;;;;;72.07;5.60;;;5.50;99.90;;;;;;5035930;28;20049;-73
2022/11/28 05:13:31;;;;;;;49.15;5.28;;;5.60;99.90;;;;;;5036933;28;20506;-73
2022/11/28 05:16:00;;;;;;;58.65;5.85;;;5.50;99.90;;;;;;5035793;28;20037;-73
2022/11/28 05:18:27;;;;;;;54.08;5.20;;;5.40;99.90;;;;;;5037209;28;20037;-73
2022/11/28 05:20:57;;;;;;;44.78;5.53;;;5.30;99.90;;;;;;5036745;28;20045;-73
2022/11/28 05:23:25;;;;;;;72.60;6.05;;;5.30;99.90;;;;;;5035691;28;20476;-73
2022/11/28 05:25:52;;;;;;;48.45;5.90;;;5.50;99.90;;;;;;5019319;28;20057;-73
2022/11/28 05:28:20;;;;;;;47.80;5.75;;;5.20;99.90;;;;;;5036572;28;20049;-73
2022/11/28 05:30:57;;;;;;;51.88;5.20;;;5.20;99.90;;;;;;5035500;28;20060;-73
2022/11/28 05:33:24;;;;;;;34.15;5.20;;;5.20;99.90;;;;;;5036802;28;20453;-74
2022/11/28 05:35:51;;;;;;;50.33;5.22;;;5.80;99.90;;;;;;5036001;28;20052;-73
2022/11/28 05:38:19;;;;;;;43.00;5.13;;;5.30;99.90;;;;;;5036418;28;20060;-73
2022/11/28 05:40:46;;;;;;;56.38;5.38;;;5.10;99.90;;;;;;5035142;28;20061;-73
2022/11/28 05:43:14;;;;;;;52.90;5.70;;;5.50;99.90;;;;;;5035272;28;20479;-73
2022/11/28 05:45:43;;;;;;;61.22;5.63;;;5.30;99.90;;;;;;5036732;28;20054;-74
2022/11/28 05:48:10;;;;;;;50.88;6.25;;;5.00;99.90;;;;;;5036320;28;20469;-73
2022/11/28 05:50:39;;;;;;;61.08;6.38;;;5.00;99.90;;;;;;5017964;28;20381;-73
2022/11/28 05:53:08;;;;;;;57.83;5.65;;;5.00;99.90;;;;;;5036206;28;20045;-73
2022/11/28 05:55:39;;;;;;;48.10;5.80;;;5.00;99.90;;;;;;5036404;28;20068;-73
2022/11/28 05:58:07;;;;;;;66.97;6.40;;;5.50;99.90;;;;;;5035014;28;20049;-73
2022/11/28 06:00:37;;;;;;;54.55;5.68;;;5.10;99.90;;;;;;5019006;28;20045;-73
2022/11/28 06:03:05;;;;;;;53.50;5.65;;;5.10;99.90;;;;;;5018006;28;20117;-73
2022/11/28 06:05:32;;;;;;;56.78;5.60;;;5.80;99.90;;;;;;5036390;28;20358;-73
2022/11/28 06:08:11;;;;;;;62.83;5.60;;;5.10;99.90;;;;;;5036377;28;20037;-73
2022/11/28 06:10:39;;;;;;;70.13;5.82;;;5.00;99.90;;;;;;5033982;28;20049;-73
2022/11/28 06:13:07;;;;;;;63.47;6.13;;;5.00;99.90;;;;;;5035998;28;20037;-73
2022/11/28 06:15:35;;;;;;;;;;;5.20;99.90;;;;;;5002980;28;20050;-73
2022/11/28 06:18:05;;;;;;;38.97;5.45;;;5.00;99.90;;;;;;5034870;28;19920;-73
2022/11/28 06:20:34;;;;;;;67.18;6.18;;;5.00;99.90;;;;;;5035796;28;20041;-73
2022/11/28 06:23:02;;;;;;;76.97;5.90;;;4.90;99.90;;;;;;5034694;28;20056;-73
2022/11/28 06:25:29;;;;;;;53.70;5.07;;;5.10;99.90;;;;;;5036256;28;20061;-73
2022/11/28 06:27:56;;;;;;;66.57;5.55;;;5.00;99.90;;;;;;5035748;28;20049;-73
2022/11/28 06:30:24;;;;;;;72.43;6.78;;;5.00;99.90;;;;;;5034476;28;20464;-73
2022/11/28 06:32:52;;;;;;;50.72;5.63;;;5.00;99.90;;;;;;5035384;28;20069;-73
2022/11/28 06:35:19;;;;;;;58.38;6.18;;;5.00;99.90;;;;;;5035969;28;20044;-73
2022/11/28 06:37:47;;;;;;;67.03;5.97;;;5.00;99.90;;;;;;5023958;28;20060;-73
2022/11/28 06:40:14;;;;;;;55.38;5.65;;;4.90;99.90;;;;;;5055625;28;20067;-73
2022/11/28 06:42:42;;;;;;;47.92;5.80;;;4.90;99.90;;;;;;5054330;28;20348;-73
2022/11/28 06:45:09;;;;;;;57.40;6.68;;;4.90;99.90;;;;;;5055190;28;20052;-73
2022/11/28 06:47:37;;;;;;;77.57;7.07;;;4.90;99.90;;;;;;5055161;28;20045;-73
2022/11/28 06:50:07;;;;;;;79.68;7.50;;;4.90;99.90;;;;;;5037179;28;20049;-73
2022/11/28 06:52:35;;;;;;;70.35;6.85;;;4.80;99.90;;;;;;5054370;28;20056;-73
2022/11/28 06:55:02;;;;;;;56.05;5.70;;;4.80;99.90;;;;;;5055085;28;20367;-73
2022/11/28 06:57:31;;;;;;;44.38;6.07;;;4.80;99.90;;;;;;5053829;28;20052;-73
2022/11/28 06:59:59;;;;;;;57.13;6.55;;;4.80;99.90;;;;;;5055077;28;20068;-77
2022/11/28 07:02:26;;;;;;;54.63;7.10;;;5.10;99.90;;;;;;5037784;28;20057;-75
2022/11/28 07:04:54;;;;;;;55.05;6.72;;;4.70;99.90;;;;;;5054242;28;20045;-75
2022/11/28 07:07:21;;;;;;;55.60;8.00;;;5.60;99.90;;;;;;5049413;28;20046;-75
2022/11/28 07:09:50;;;;;;;56.40;6.55;;;4.70;99.90;;;;;;5033762;28;20045;-75
2022/11/28 07:12:18;;;;;;;51.40;7.05;;;4.70;99.90;;;;;;5034728;28;20057;-75
2022/11/28 07:14:45;;;;;;;47.83;6.47;;;4.70;99.90;;;;;;5034834;28;20050;-75
2022/11/28 07:17:13;;;;;;;64.85;6.53;;;4.70;99.90;;;;;;5033726;28;20060;-75
2022/11/28 07:19:40;;;;;;;60.83;6.82;;;4.70;99.90;;;;;;5034713;28;20392;-75
2022/11/28 07:22:10;;;;;;;52.50;6.70;;;4.60;99.90;;;;;;5034622;28;20060;-75
2022/11/28 07:24:38;;;;;;;50.67;6.13;;;5.30;99.90;;;;;;5033386;28;20072;-75
2022/11/28 07:27:05;;;;;;;53.17;6.35;;;4.60;99.90;;;;;;5034502;28;20060;-75
2022/11/28 07:29:35;;;;;;;49.58;6.03;;;5.00;99.90;;;;;;5033148;28;20041;-75
2022/11/28 07:32:05;;;;;;;50.92;6.68;;;4.50;99.90;;;;;;5035056;28;20372;-75
2022/11/28 07:34:33;;;;;;;62.08;6.80;;;4.50;99.90;;;;;;5034548;28;20060;-75
2022/11/28 07:37:00;;;;;;;53.47;6.32;;;4.80;99.90;;;;;;5032866;28;20053;-75
2022/11/28 07:39:28;;;;;;;59.17;7.95;;;4.50;99.90;;;;;;5015553;28;20461;-75
2022/11/28 07:41:55;;;;;;;53.50;7.57;;;4.50;99.90;;;;;;5014931;28;20061;-75
2022/11/28 07:44:23;;;;;;;58.58;7.25;;;4.50;99.90;;;;;;5013572;28;20484;-75
2022/11/28 07:46:50;;;;;;;50.25;7.78;;;4.50;99.90;;;;;;4997658;28;20049;-76
2022/11/28 07:49:18;;;;;;;70.85;10.18;;;4.50;99.90;;;;;;5030650;28;20369;-76
2022/11/28 07:51:46;;;;;;;71.60;10.20;;;4.50;99.90;;;;;;5037177;28;20045;-76
2022/11/28 07:54:13;;;;;;;60.33;8.77;;;4.50;99.90;;;;;;5037280;28;20050;-73
2022/11/28 07:56:40;;;;;;;41.47;8.82;;;4.50;99.90;;;;;;5032080;28;20072;-73
2022/11/28 07:59:28;;;;;;;63.15;9.57;;;4.50;99.90;;;;;;5034129;28;20046;-73
2022/11/28 08:01:55;;;;;;;46.85;8.80;;;4.50;99.90;;;;;;5034105;28;20045;-73
2022/11/28 08:04:23;;;;;;;66.10;9.23;;;4.50;99.90;;;;;;5033957;28;20061;-73
2022/11/28 08:06:50;;;;;;;51.72;8.23;;;4.50;99.90;;;;;;5038148;28;20054;-74
2022/11/28 08:09:18;;;;;;;48.22;7.95;;;4.50;99.90;;;;;;5031978;28;20049;-73
2022/11/28 08:11:45;;;;;;;55.50;9.98;;;4.50;99.90;;;;;;5018254;28;20038;-73
2022/11/28 08:14:13;;;;;;;59.75;9.00;;;6.60;99.90;;;;;;5001228;28;20061;-73
2022/11/28 08:16:43;;;;;;;62.15;8.82;;;4.50;99.90;;;;;;5017108;28;20057;-74
2022/11/28 08:19:12;;;;;;;54.33;8.98;;;4.50;99.90;;;;;;5017894;28;20049;-73
2022/11/28 08:21:39;;;;;;;52.92;7.93;;;4.60;99.90;;;;;;5017934;28;20053;-73
2022/11/28 08:24:07;;;;;;;57.30;8.80;;;4.70;99.90;;;;;;5016644;28;20041;-73
2022/11/28 08:26:36;;;;;;;;;;;4.60;99.90;;;;;;5018316;28;20046;-73
2022/11/28 08:29:03;;;;;;;59.60;7.05;;;4.70;99.90;;;;;;5017721;28;19921;-73
2022/11/28 08:31:37;;;;;;;52.22;7.13;;;4.60;99.90;;;;;;5016611;28;20038;-73
2022/11/28 08:34:08;;;;;;;61.05;6.90;;;4.60;99.90;;;;;;5017677;28;20046;-73
2022/11/28 08:36:36;;;;;;;57.85;8.02;;;4.70;99.90;;;;;;5016574;28;20050;-73
2022/11/28 08:39:04;;;;;;;56.88;7.10;;;5.40;99.90;;;;;;5017253;28;20057;-73
2022/11/28 08:41:58;;;;;;;65.20;7.85;;;4.60;99.90;;;;;;5017644;28;20064;-76
2022/11/28 08:44:26;;;;;;;54.90;7.93;;;6.70;99.90;;;;;;5022199;28;20480;-73
2022/11/28 08:46:57;;;;;;;52.15;8.60;;;4.70;99.90;;;;;;5020473;28;20046;-73
2022/11/28 08:49:24;;;;;;;57.78;8.52;;;4.70;99.90;;;;;;5036337;28;20053;-73
2022/11/28 08:51:52;;;;;;;67.63;10.32;;;5.60;99.90;;;;;;5037462;28;20388;-73
2022/11/28 08:54:19;;;;;;;50.63;9.90;;;4.80;99.90;;;;;;5020089;28;20053;-73
2022/11/28 08:56:47;;;;;;;60.20;10.02;;;4.80;99.90;;;;;;5036288;28;20045;-73
2022/11/28 08:59:14;;;;;;;63.58;11.75;;;4.90;99.90;;;;;;5037243;28;20049;-74
2022/11/28 09:01:42;;;;;;;70.03;12.35;;;5.00;99.90;;;;;;5037496;28;20060;-73
2022/11/28 09:04:09;;;;;;;52.20;9.40;;;5.40;99.90;;;;;;5036124;28;20515;-74
2022/11/28 09:06:38;;;;;;;58.97;10.05;;;5.20;99.90;;;;;;5037513;28;20059;-73
2022/11/28 09:09:07;;;;;;;88.35;12.63;;;5.30;99.90;;;;;;5036825;28;20045;-73
2022/11/28 09:11:36;;;;;;;122.00;17.08;;;5.30;99.90;;;;;;5036963;28;20046;-74
2022/11/28 09:14:04;;;;;;;140.10;20.23;;;5.40;99.90;;;;;;5036882;28;20038;-73
2022/11/28 09:16:31;;;;;;;113.75;15.50;;;7.60;99.90;;;;;;5018700;28;20057;-73
2022/11/28 09:18:59;;;;;;;79.43;14.55;;;5.50;99.90;;;;;;5036889;28;20380;-73
2022/11/28 09:21:26;;;;;;;70.13;13.05;;;5.60;99.90;;;;;;5036849;28;20498;-73
2022/11/28 09:23:55;;;;;;;72.65;11.90;;;5.70;99.90;;;;;;5035671;28;20056;-73
2022/11/28 09:26:24;;;;;;;58.35;10.77;;;5.70;99.90;;;;;;5036656;28;20057;-78
2022/11/28 09:28:53;;;;;;;58.70;9.73;;;7.20;99.90;;;;;;5036803;28;20037;-79
2022/11/28 09:31:21;;;;;;;60.47;9.93;;;7.90;99.90;;;;;;5034454;28;20064;-78
2022/11/28 09:33:49;;;;;;;;;;;5.80;99.90;;;;;;5037091;28;20045;-78
2022/11/28 09:36:19;;;;;;;45.97;8.63;;;5.80;99.90;;;;;;5035445;28;19921;-78
2022/11/28 09:38:47;;;;;;;62.40;10.55;;;5.70;99.90;;;;;;5042674;28;20049;-77
2022/11/28 09:41:39;;;;;;;56.60;10.70;;;6.70;99.90;;;;;;5055503;28;20468;-80
2022/11/28 09:44:25;;;;;;;56.20;9.57;;;5.80;99.90;;;;;;5055203;28;20468;-78
2022/11/28 09:46:57;;;;;;;55.42;8.68;;;5.80;99.90;;;;;;5056009;28;20064;-78
2022/11/28 09:49:35;;;;;;;54.45;9.40;;;6.60;99.90;;;;;;5054745;28;20060;-77
2022/11/28 09:52:47;;;;;;;43.28;9.18;;;5.90;99.90;;;;;;5055568;28;20045;-80
2022/11/28 09:55:18;;;;;;;;;;;5.90;99.90;;;;;;5056438;28;20045;-80
2022/11/28 09:57:49;;;;;;;50.28;8.57;;;6.00;99.90;;;;;;5054195;28;19921;-77
2022/11/28 10:00:21;;;;;;;47.13;9.63;;;6.10;99.90;;;;;;5055512;28;20045;-76
2022/11/28 10:02:57;;;;;;;47.58;10.13;;;6.10;99.90;;;;;;5054274;28;20315;-74
2022/11/28 10:05:44;;;;;;;44.65;10.20;;;6.20;99.90;;;;;;5055194;28;20056;-74
2022/11/28 10:08:31;;;;;;;51.15;10.13;;;6.30;99.90;;;;;;5055883;28;20045;-74
2022/11/28 10:11:40;;;;;;;53.70;8.80;;;6.50;99.90;;;;;;5055145;28;20045;-74
2022/11/28 10:14:37;;;;;;;55.05;11.23;;;6.60;99.90;;;;;;5054694;28;20364;-75
2022/11/28 10:17:22;;;;;;;55.35;8.70;;;6.80;99.90;;;;;;5051797;28;20096;-73
2022/11/28 10:19:55;;;;;;;48.05;7.22;;;6.90;99.90;;;;;;5053570;28;20048;-75
2022/11/28 10:22:36;;;;;;;37.15;5.90;;;7.00;99.90;;;;;;5054479;28;20052;-73
2022/11/28 10:25:21;;;;;;;42.17;5.88;;;7.10;99.90;;;;;;5055493;28;20053;-76
2022/11/28 10:27:49;;;;;;;38.88;5.45;;;7.20;99.90;;;;;;5039243;28;20491;-73
2022/11/28 10:30:20;;;;;;;;;;;7.30;99.90;;;;;;5033530;28;20057;-75
2022/11/28 10:32:56;;;;;;;40.05;6.40;;;7.30;99.90;;;;;;5035809;28;19928;-75
2022/11/28 10:35:50;;;;;;;37.15;6.82;;;8.90;99.90;;;;;;5049381;28;20059;-73
2022/11/28 10:38:24;;;;;;;39.83;6.75;;;7.50;99.90;;;;;;5034257;28;20056;-76
2022/11/28 10:40:58;;;;;;;46.45;5.82;;;7.60;99.90;;;;;;5033005;28;20057;-76
2022/11/28 10:43:40;;;;;;;39.70;4.63;;;7.70;99.90;;;;;;5033608;28;20472;-76
2022/11/28 10:46:32;;;;;;;34.17;4.72;;;7.30;99.90;;;;;;5034501;28;20060;-76
2022/11/28 10:49:18;;;;;;;30.67;3.88;;;7.80;99.90;;;;;;5035320;28;20048;-76
2022/11/28 10:52:01;;;;;;;32.72;3.70;;;6.90;99.90;;;;;;5035187;28;20049;-76
2022/11/28 10:54:43;;;;;;;30.33;2.90;;;7.90;99.90;;;;;;5035408;28;20403;-76
2022/11/28 10:57:32;;;;;;;26.00;3.22;;;9.00;99.90;;;;;;5034139;28;20072;-77
2022/11/28 11:00:14;;;;;;;24.83;3.00;;;8.00;99.90;;;;;;5035225;28;20049;-76
2022/11/28 11:02:46;;;;;;;31.20;3.22;;;8.00;99.90;;;;;;5033475;28;20048;-76
2022/11/28 11:05:35;;;;;;;24.23;3.08;;;8.10;99.90;;;;;;5035002;28;20072;-76
2022/11/28 11:08:25;;;;;;;27.90;3.08;;;8.10;99.90;;;;;;5034810;28;20057;-80
2022/11/28 11:11:11;;;;;;;19.45;2.63;;;8.20;99.90;;;;;;5000465;28;20053;-74
2022/11/28 11:13:57;;;;;;;24.45;2.65;;;8.30;99.90;;;;;;5034322;28;20052;-76
2022/11/28 11:16:24;;;;;;;25.05;2.67;;;8.40;99.90;;;;;;5033570;28;20499;-76
2022/11/28 11:18:54;;;;;;;23.48;2.60;;;9.50;99.90;;;;;;5034596;28;20042;-76
2022/11/28 11:21:24;;;;;;;21.45;2.55;;;9.00;99.90;;;;;;5034646;28;20046;-76
2022/11/28 11:24:14;;;;;;;27.17;2.75;;;8.70;99.90;;;;;;5032793;28;20049;-76
2022/11/28 11:26:45;;;;;;;19.55;2.03;;;9.60;99.90;;;;;;5034161;28;20364;-76
2022/11/28 11:29:31;;;;;;;29.98;2.78;;;9.00;99.90;;;;;;5016417;28;20049;-76
2022/11/28 11:32:02;;;;;;;17.38;2.08;;;9.00;99.90;;;;;;5033651;28;20358;-76
2022/11/28 11:34:42;;;;;;;19.45;1.80;;;9.90;99.90;;;;;;5034402;28;20361;-76
2022/11/28 11:37:30;;;;;;;15.77;1.98;;;8.20;99.90;;;;;;5033446;28;20046;-76
2022/11/28 11:40:00;;;;;;;18.33;2.00;;;9.60;99.90;;;;;;5037504;28;20052;-78
2022/11/28 11:42:31;;;;;;;15.82;1.88;;;9.00;99.90;;;;;;5036716;28;20053;-78
2022/11/28 11:45:35;;;;;;;16.60;2.30;;;10.00;99.90;;;;;;5038501;28;20064;-77
2022/11/28 11:48:03;;;;;;;20.92;2.13;;;8.80;99.90;;;;;;4958527;29;20118;-70
2022/11/28 11:50:31;;;;;;;14.32;2.35;;;8.80;99.90;;;;;;5022735;28;20045;-71
2022/11/28 11:53:12;;;;;;;21.92;2.40;;;8.70;99.90;;;;;;5037451;28;20464;-71
2022/11/28 11:55:51;;;;;;;19.98;2.17;;;8.70;99.90;;;;;;5038067;28;20060;-70
2022/11/28 11:58:25;;;;;;;19.13;2.50;;;8.60;99.90;;;;;;5038273;28;20061;-70
2022/11/28 12:00:56;;;;;;;19.85;2.55;;;8.70;99.90;;;;;;5048755;28;20044;-71
2022/11/28 12:03:38;;;;;;;17.17;1.90;;;8.70;99.90;;;;;;5057226;28;20068;-76
2022/11/28 12:06:13;;;;;;;16.23;1.90;;;8.80;99.90;;;;;;5057562;28;20467;-77
2022/11/28 12:09:17;;;;;;;18.48;2.33;;;8.90;99.90;;;;;;5057233;28;20518;-75
2022/11/28 12:11:50;;;;;;;13.45;2.00;;;9.10;99.90;;;;;;5057261;28;20045;-77
2022/11/28 12:14:33;;;;;;;19.48;2.55;;;10.50;99.90;;;;;;5058014;28;20052;-78
2022/11/28 12:17:15;;;;;;;15.85;1.80;;;9.70;99.90;;;;;;5039477;28;20056;-79
2022/11/28 12:20:38;;;;;;;19.23;2.05;;;9.40;99.90;;;;;;5057216;28;20041;-75
2022/11/28 12:23:30;;;;;;;16.42;2.25;;;9.60;99.90;;;;;;5011027;28;20060;-76
2022/11/28 12:26:26;;;;;;;19.23;2.58;;;9.80;99.90;;;;;;5057669;28;20472;-74
2022/11/28 12:29:20;;;;;;;12.70;2.47;;;9.80;99.90;;;;;;5027748;28;20053;-75
2022/11/28 12:32:24;;;;;;;23.55;3.10;;;9.90;99.90;;;;;;5057570;28;20051;-74
2022/11/28 12:35:22;;;;;;;26.70;4.35;;;10.00;99.90;;;;;;5057566;28;20052;-76
2022/11/28 12:38:11;;;;;;;15.40;3.90;;;10.10;99.90;;;;;;5050685;28;20086;-76
2022/11/28 12:40:58;;;;;;;18.02;3.40;;;10.20;99.90;;;;;;5037191;28;20052;-76
2022/11/28 12:43:51;;;;;;;14.07;2.85;;;10.20;99.90;;;;;;5036611;28;20057;-76
2022/11/28 12:46:25;;;;;;;11.80;2.50;;;10.10;99.90;;;;;;5037321;28;20045;-75
2022/11/28 12:49:09;;;;;;;10.25;2.47;;;10.00;99.90;;;;;;5020160;28;20476;-75
2022/11/28 12:51:55;;;;;;;20.42;2.85;;;9.90;99.90;;;;;;5019232;28;20042;-75
2022/11/28 12:54:35;;;;;;;14.25;2.80;;;9.90;99.90;;;;;;5037129;28;20048;-75
2022/11/28 12:57:14;;;;;;;18.77;2.67;;;9.90;99.90;;;;;;5019118;28;20056;-75
2022/11/28 13:00:08;;;;;;;16.23;2.40;;;10.00;99.90;;;;;;5037185;28;20045;-75
2022/11/28 13:03:06;;;;;;;13.73;2.50;;;10.20;99.90;;;;;;5036025;28;20057;-75
2022/11/28 13:06:11;;;;;;;14.13;2.80;;;10.30;99.90;;;;;;5019739;28;20050;-74
2022/11/28 13:08:42;;;;;;;16.92;2.88;;;10.40;99.90;;;;;;5036563;28;20054;-75
2022/11/28 13:11:35;;;;;;;17.67;3.00;;;10.40;99.90;;;;;;5036273;28;20052;-75
2022/11/28 13:14:15;;;;;;;;;;;10.40;99.90;;;;;;5037395;28;20052;-75
2022/11/28 13:17:03;;;;;;;15.10;3.35;;;10.50;99.90;;;;;;5036137;28;19920;-75
2022/11/28 13:19:43;;;;;;;21.10;3.28;;;10.50;99.90;;;;;;5036782;28;20476;-75
2022/11/28 13:22:15;;;;;;;20.08;3.42;;;10.40;99.90;;;;;;5036406;28;20049;-75
2022/11/28 13:24:48;;;;;;;17.88;3.75;;;10.30;99.90;;;;;;5035883;28;20042;-75
2022/11/28 13:27:22;;;;;;;22.15;3.42;;;10.30;99.90;;;;;;5019872;28;20472;-77
2022/11/28 13:29:52;;;;;;;19.13;3.08;;;10.30;99.90;;;;;;5035694;28;20068;-75