Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:00;;;;;;;16.97;9.98;;;;;;;15.66;68.56;98414.72;1602112;89;26044;-59
2022/09/08 00:03:29;;;;;;;15.38;9.53;;;;;;;15.58;68.60;98409.58;1601815;89;25438;-58
2022/09/08 00:06:07;;;;;;;14.43;10.13;;;;;;;15.52;68.70;98404.87;1602203;89;27672;-58
2022/09/08 00:08:34;;;;;;;14.68;10.45;;;;;;;15.47;68.67;98411.23;1601739;89;26143;-59
2022/09/08 00:11:05;;;;;;;15.83;9.93;;;;;;;15.43;68.91;98408.39;1602095;89;25633;-58
2022/09/08 00:13:33;;;;;;;14.63;10.18;;;;;;;15.40;68.97;98401.59;1602190;89;26223;-58
2022/09/08 00:16:03;;;;;;;15.85;10.08;;;;;;;15.43;68.84;98401.49;1578847;89;25473;-58
2022/09/08 00:18:29;;;;;;;17.75;10.48;;;;;;;15.46;68.82;98398.02;1602248;89;27358;-58
2022/09/08 00:20:55;;;;;;;18.23;10.05;;;;;;;15.51;68.67;98398.31;1601862;89;25888;-58
2022/09/08 00:23:21;;;;;;;15.03;8.93;;;;;;;15.46;68.81;98397.21;1601969;89;25632;-58
2022/09/08 00:25:47;;;;;;;16.20;9.00;;;;;;;15.41;69.17;98400.46;1602103;89;26068;-58
2022/09/08 00:28:14;;;;;;;16.45;9.55;;;;;;;15.35;69.31;98401.06;1602025;89;25510;-58
2022/09/08 00:30:40;;;;;;;14.10;9.30;;;;;;;15.29;69.33;98408.80;1601889;89;27443;-58
2022/09/08 00:33:06;;;;;;;16.80;9.70;;;;;;;15.23;69.33;98399.94;1601961;89;25793;-58
2022/09/08 00:35:32;;;;;;;14.35;9.78;;;;;;;15.14;69.41;98391.03;1601723;89;25649;-59
2022/09/08 00:37:58;;;;;;;15.32;9.38;;;;;;;15.16;69.63;98390.91;1601990;88;26978;-58
2022/09/08 00:40:26;;;;;;;14.63;8.93;;;;;;;15.15;69.33;98389.31;1601897;89;25482;-57
2022/09/08 00:43:04;;;;;;;14.28;9.38;;;;;;;15.15;69.82;98376.89;1602003;89;27462;-58
2022/09/08 00:45:38;;;;;;;16.12;9.40;;;;;;;15.16;69.37;98375.72;1601836;89;25541;-58
2022/09/08 00:48:15;;;;;;;14.85;9.35;;;;;;;15.17;69.36;98376.53;1601940;89;25743;-57
2022/09/08 00:50:41;;;;;;;15.00;9.08;;;;;;;15.17;69.49;98373.77;1601881;89;26248;-58
2022/09/08 00:53:12;;;;;;;14.30;9.35;;;;;;;15.13;69.48;98370.09;1601710;89;25640;-58
2022/09/08 00:55:39;;;;;;;18.15;10.00;;;;;;;15.09;69.58;98370.58;1601982;89;27317;-57
2022/09/08 00:58:07;;;;;;;16.82;9.13;;;;;;;15.03;69.92;98366.67;1601489;89;27155;-57
2022/09/08 01:00:37;;;;;;;15.05;9.08;;;;;;;15.00;70.05;98363.84;1602108;89;25604;-57
2022/09/08 01:03:10;;;;;;;18.15;9.50;;;;;;;14.92;70.17;98371.10;1602331;89;26902;-58
2022/09/08 01:12:43;;;;;;;14.38;9.30;;;;;;;14.89;70.46;98370.42;1601940;89;25513;-57
2022/09/08 01:14:53;;;;;;;14.15;10.10;;;;;;;14.80;70.61;98387.91;1601730;89;25505;-58
2022/09/08 01:17:29;;;;;;;14.50;9.10;;;;;;;14.82;70.57;98382.63;1601856;89;26923;-58
2022/09/08 01:19:58;;;;;;;15.80;9.30;;;;;;;14.80;71.17;98390.66;1601945;88;25714;-57
2022/09/08 01:22:47;;;;;;;14.10;9.35;;;;;;;14.75;71.06;98379.05;1601933;89;27459;-58
2022/09/08 01:26:11;;;;;;;14.30;8.90;;;;;;;14.71;71.67;98383.06;1601941;89;25672;-58
2022/09/08 01:28:57;;;;;;;13.90;8.60;;;;;;;14.67;71.51;98380.79;1601944;89;25774;-58
2022/09/08 01:31:25;;;;;;;13.85;9.13;;;;;;;14.65;71.78;98377.59;1602073;88;26208;-56
2022/09/08 01:33:52;;;;;;;14.15;9.20;;;;;;;14.53;72.04;98360.47;1602063;89;25621;-56
2022/09/08 01:36:19;;;;;;;15.00;9.73;;;;;;;14.59;72.04;98372.88;1601859;89;27393;-58
2022/09/08 01:38:46;;;;;;;12.47;8.73;;;;;;;14.59;72.02;98369.33;1601647;89;25632;-58
2022/09/08 01:41:13;;;;;;;18.07;9.58;;;;;;;14.60;72.26;98372.30;1601919;89;25473;-58
2022/09/08 01:43:40;;;;;;;14.95;9.20;;;;;;;14.58;72.61;98372.66;1601804;89;26852;-59
2022/09/08 01:46:06;;;;;;;13.90;8.25;;;;;;;14.56;72.72;98366.67;1601902;89;25591;-59
2022/09/08 01:48:32;;;;;;;14.95;9.70;;;;;;;14.52;72.97;98365.20;1602060;88;27449;-56
2022/09/08 01:51:01;;;;;;;15.45;9.53;;;;;;;14.48;72.78;98363.48;1601752;89;25952;-56
2022/09/08 01:53:28;;;;;;;13.48;9.50;;;;;;;14.47;73.03;98359.11;1594371;88;25542;-56
2022/09/08 01:55:55;;;;;;;11.75;9.00;;;;;;;14.43;73.11;98363.15;1592699;90;26066;-56
2022/09/08 01:58:22;;;;;;;15.48;9.23;;;;;;;14.41;72.86;98353.84;1592675;90;25478;-56
2022/09/08 02:00:48;;;;;;;13.10;8.95;;;;;;;14.38;73.18;98349.03;1592560;89;28108;-57
2022/09/08 02:03:14;;;;;;;15.88;9.05;;;;;;;14.36;73.29;98357.42;1592502;89;26004;-57
2022/09/08 02:05:42;;;;;;;15.72;9.80;;;;;;;14.38;73.17;98356.48;1592515;89;25676;-57
2022/09/08 02:08:10;;;;;;;13.15;9.38;;;;;;;14.37;73.28;98348.81;1592444;90;26866;-57
2022/09/08 02:10:37;;;;;;;17.10;10.18;;;;;;;14.37;73.19;98352.13;1592563;90;25640;-57
2022/09/08 02:13:04;;;;;;;15.45;8.83;;;;;;;14.36;73.20;98356.05;1592725;90;27508;-56
2022/09/08 02:15:31;;;;;;;14.20;8.58;;;;;;;14.29;73.66;98341.45;1592549;89;25580;-57
2022/09/08 02:17:58;;;;;;;16.35;9.73;;;;;;;14.29;73.66;98341.45;1592329;89;25588;-57
2022/09/08 02:20:26;;;;;;;16.30;9.80;;;;;;;14.25;73.46;98341.34;1592305;90;26054;-57
2022/09/08 02:22:55;;;;;;;15.35;9.40;;;;;;;14.23;73.66;98338.70;1592838;89;25502;-56
2022/09/08 02:25:21;;;;;;;17.80;8.78;;;;;;;14.23;73.35;98331.81;1592754;89;27396;-57
2022/09/08 02:27:52;;;;;;;14.30;8.93;;;;;;;14.23;73.56;98327.69;1592317;90;25573;-57
2022/09/08 02:30:20;;;;;;;13.68;8.75;;;;;;;14.23;73.56;98327.69;1592650;90;25709;-57
2022/09/08 02:32:46;;;;;;;13.15;8.93;;;;;;;14.21;73.91;98328.03;1592275;90;26008;-57
2022/09/08 02:35:12;;;;;;;15.32;9.18;;;;;;;14.21;73.71;98324.45;1592628;90;25471;-57
2022/09/08 02:37:39;;;;;;;15.05;9.38;;;;;;;14.22;73.83;98318.60;1592656;90;27478;-57
2022/09/08 02:40:07;;;;;;;14.03;8.35;;;;;;;14.24;73.14;98314.94;1592508;90;25588;-57
2022/09/08 02:42:33;;;;;;;13.22;8.63;;;;;;;14.26;73.31;98317.34;1592553;89;25527;-57
2022/09/08 02:44:59;;;;;;;12.23;8.65;;;;;;;14.21;73.31;98317.57;1592839;89;26179;-57
2022/09/08 02:47:25;;;;;;;13.62;8.95;;;;;;;14.10;73.60;98324.16;1592555;90;25479;-57
2022/09/08 02:49:51;;;;;;;14.07;8.70;;;;;;;14.03;73.70;98322.78;1592480;90;27777;-57
2022/09/08 02:52:17;;;;;;;12.75;8.58;;;;;;;14.03;73.52;98328.84;1592509;89;25868;-56
2022/09/08 02:54:43;;;;;;;15.72;9.43;;;;;;;14.04;73.44;98327.69;1592690;89;25539;-56
2022/09/08 02:57:09;;;;;;;15.05;8.63;;;;;;;14.01;73.45;98316.80;1592489;90;26028;-57
2022/09/08 02:59:35;;;;;;;14.05;8.68;;;;;;;14.03;73.32;98317.83;1592826;90;25431;-57
2022/09/08 03:02:01;;;;;;;14.05;8.53;;;;;;;14.01;73.35;98318.73;1592600;90;27420;-57
2022/09/08 03:04:27;;;;;;;13.50;8.45;;;;;;;13.98;73.31;98323.56;1592287;90;25709;-57
2022/09/08 03:06:53;;;;;;;13.20;8.13;;;;;;;13.93;73.38;98319.90;1592741;90;25706;-56
2022/09/08 03:09:19;;;;;;;14.23;8.83;;;;;;;13.94;73.49;98323.47;1592627;89;26035;-56
2022/09/08 03:11:45;;;;;;;15.05;8.85;;;;;;;13.87;73.56;98316.33;1592727;89;25617;-56
2022/09/08 03:14:11;;;;;;;14.10;8.75;;;;;;;13.81;73.71;98308.87;1592607;90;27624;-56
2022/09/08 03:16:38;;;;;;;13.88;9.00;;;;;;;13.81;73.71;98308.87;1592440;90;25887;-57
2022/09/08 03:19:06;;;;;;;12.58;8.38;;;;;;;13.79;73.76;98307.84;1592596;90;25697;-57
2022/09/08 03:21:32;;;;;;;12.82;8.68;;;;;;;13.69;73.75;98305.55;1592648;89;26005;-57
2022/09/08 03:23:58;;;;;;;11.45;8.18;;;;;;;13.69;73.75;98305.55;1592730;89;25474;-58
2022/09/08 03:26:24;;;;;;;14.60;8.80;;;;;;;13.69;74.17;98311.06;1592872;89;27377;-57
2022/09/08 03:28:50;;;;;;;13.03;8.68;;;;;;;13.62;74.49;98314.37;1592513;90;25506;-57
2022/09/08 03:31:22;;;;;;;15.08;8.53;;;;;;;13.63;74.19;98315.18;1592682;89;25470;-58
2022/09/08 03:33:56;;;;;;;14.65;8.18;;;;;;;13.59;74.22;98310.14;1592715;90;26055;-57
2022/09/08 03:36:30;;;;;;;15.90;8.33;;;;;;;13.54;74.28;98312.54;1592513;90;25757;-57
2022/09/08 03:39:03;;;;;;;14.03;8.93;;;;;;;13.50;74.46;98297.27;1592753;89;27451;-57
2022/09/08 03:41:29;;;;;;;11.53;7.72;;;;;;;13.50;74.46;98297.27;1592655;90;25499;-56
2022/09/08 03:43:55;;;;;;;13.58;9.20;;;;;;;13.53;74.31;98290.30;1592428;89;25476;-57
2022/09/08 03:46:21;;;;;;;14.80;8.73;;;;;;;13.54;74.27;98283.63;1592482;90;27146;-57
2022/09/08 03:48:47;;;;;;;14.65;8.38;;;;;;;13.53;74.57;98286.17;1575130;90;25668;-57
2022/09/08 03:51:25;;;;;;;13.43;8.83;;;;;;;13.50;74.75;98289.01;1592761;89;27406;-57
2022/09/08 03:54:46;;;;;;;13.08;8.25;;;;;;;13.48;74.68;98287.73;1604457;89;25955;-56
2022/09/08 03:56:25;;;;;;;12.93;8.13;;;;;;;13.47;74.88;98281.41;1606816;89;25659;-57
2022/09/08 03:58:51;;;;;;;11.53;8.70;;;;;;;13.45;74.93;98279.59;1610812;88;26175;-57
2022/09/08 04:01:19;;;;;;;27.30;9.75;;;;;;;13.44;75.11;98277.96;1611004;89;25591;-57
2022/09/08 04:03:45;;;;;;;13.62;8.18;;;;;;;13.41;75.00;98275.33;1610649;89;27745;-57
2022/09/08 04:06:15;;;;;;;15.88;9.00;;;;;;;13.39;75.36;98279.58;1610833;88;25707;-57
2022/09/08 04:08:41;;;;;;;12.43;8.23;;;;;;;13.38;75.02;98277.39;1610692;89;25657;-57
2022/09/08 04:11:08;;;;;;;12.40;7.67;;;;;;;13.35;75.26;98278.07;1610456;89;26081;-57
2022/09/08 04:13:34;;;;;;;13.98;8.23;;;;;;;13.34;75.82;98280.60;1610492;89;25641;-56
2022/09/08 04:16:03;;;;;;;14.23;8.50;;;;;;;13.35;75.88;98276.70;1610743;89;28770;-56
2022/09/08 04:18:29;;;;;;;13.85;8.40;;;;;;;13.34;75.85;98272.91;1610353;89;25705;-56
2022/09/08 04:21:02;;;;;;;17.37;9.55;;;;;;;13.37;76.14;98274.98;1610483;89;25667;-57
2022/09/08 04:23:28;;;;;;;14.28;8.25;;;;;;;13.39;75.96;98265.82;1610641;89;26001;-56
2022/09/08 04:25:58;;;;;;;14.45;8.70;;;;;;;13.39;75.99;98269.36;1610830;88;25675;-56
2022/09/08 04:28:25;;;;;;;13.53;8.05;;;;;;;13.42;76.07;98279.68;1609964;89;27625;-56
2022/09/08 04:30:51;;;;;;;14.95;8.53;;;;;;;13.45;76.19;98276.02;1610992;89;25631;-57
2022/09/08 04:33:18;;;;;;;12.98;7.95;;;;;;;13.49;75.99;98279.13;1610706;88;25667;-56
2022/09/08 04:35:44;;;;;;;15.58;8.43;;;;;;;13.54;76.01;98278.13;1610718;89;26145;-57
2022/09/08 04:38:10;;;;;;;13.43;8.10;;;;;;;13.55;76.30;98281.10;1610428;89;25631;-57
2022/09/08 04:40:36;;;;;;;14.85;8.90;;;;;;;13.50;75.94;98270.34;1610822;88;27645;-56
2022/09/08 04:43:03;;;;;;;15.18;9.15;;;;;;;13.62;75.85;98290.97;1610707;88;25644;-56
2022/09/08 04:45:29;;;;;;;13.60;8.45;;;;;;;13.65;76.00;98289.50;1610356;87;25734;-57
2022/09/08 04:47:55;;;;;;;15.98;8.88;;;;;;;13.64;76.26;98298.31;1610521;88;26045;-56
2022/09/08 04:50:21;;;;;;;15.55;8.15;;;;;;;13.61;76.19;98286.61;1610503;89;25641;-56
2022/09/08 04:52:47;;;;;;;13.25;8.80;;;;;;;13.60;76.31;98285.02;1609205;88;27436;-57
2022/09/08 04:55:13;;;;;;;13.43;9.25;;;;;;;13.66;75.98;98284.20;1592659;89;25671;-57
2022/09/08 04:57:39;;;;;;;16.73;9.13;;;;;;;13.70;75.95;98289.25;1592297;89;25663;-57
2022/09/08 05:00:07;;;;;;;15.38;8.70;;;;;;;13.76;75.59;98285.13;1592689;90;26161;-56
2022/09/08 05:02:33;;;;;;;14.68;8.63;;;;;;;13.82;75.45;98288.47;1592662;90;25626;-56
2022/09/08 05:04:59;;;;;;;15.60;8.68;;;;;;;13.87;75.61;98288.78;1592694;89;27641;-57
2022/09/08 05:07:25;;;;;;;12.53;8.23;;;;;;;13.80;75.25;98269.53;1592574;90;25732;-57
2022/09/08 05:09:52;;;;;;;11.40;6.47;;;;;;;13.92;75.30;98279.73;1592701;90;25700;-58
2022/09/08 05:12:18;;;;;;;12.20;8.38;;;;;;;13.88;75.54;98276.05;1592662;89;26222;-56
2022/09/08 05:14:44;;;;;;;11.97;7.53;;;;;;;13.87;75.78;98278.58;1592698;90;25535;-58
2022/09/08 05:17:10;;;;;;;20.60;8.85;;;;;;;13.90;75.86;98280.64;1592608;90;27413;-57
2022/09/08 05:19:36;;;;;;;14.00;8.20;;;;;;;13.96;75.29;98272.16;1592502;89;26010;-57
2022/09/08 05:22:02;;;;;;;13.45;7.92;;;;;;;14.00;75.17;98273.88;1592247;90;25432;-57
2022/09/08 05:24:28;;;;;;;14.80;8.33;;;;;;;14.13;74.90;98269.73;1592642;90;26168;-57
2022/09/08 05:26:55;;;;;;;16.90;8.20;;;;;;;14.13;74.90;98269.73;1592680;90;25725;-57
2022/09/08 05:29:22;;;;;;;14.78;8.03;;;;;;;14.17;74.78;98267.88;1592331;90;27481;-57
2022/09/08 05:31:49;;;;;;;12.78;8.15;;;;;;;14.26;74.83;98270.49;1592518;90;25517;-57
2022/09/08 05:34:16;;;;;;;13.48;8.45;;;;;;;14.35;74.85;98269.78;1592852;89;25623;-57
2022/09/08 05:36:42;;;;;;;15.70;7.90;;;;;;;14.41;74.67;98265.63;1592332;90;26502;-57
2022/09/08 05:39:10;;;;;;;11.63;7.70;;;;;;;14.42;74.66;98259.52;1592433;90;25707;-57
2022/09/08 05:41:36;;;;;;;15.38;8.73;;;;;;;14.42;74.66;98259.52;1592643;89;26851;-57
2022/09/08 05:44:03;;;;;;;14.07;8.20;;;;;;;14.55;74.74;98254.22;1592786;89;25581;-57
2022/09/08 05:46:29;;;;;;;9.78;6.40;;;;;;;14.67;74.54;98251.17;1592597;90;25704;-58
2022/09/08 05:48:57;;;;;;;11.20;7.47;;;;;;;14.81;74.37;98248.04;1592447;90;26045;-57
2022/09/08 05:51:25;;;;;;;15.53;8.65;;;;;;;14.90;74.15;98253.39;1592494;90;25649;-56
2022/09/08 05:53:52;;;;;;;12.80;8.65;;;;;;;15.22;73.76;98260.34;1599279;89;28348;-56
2022/09/08 05:56:19;;;;;;;12.00;8.23;;;;;;;15.22;73.76;98260.34;1610475;89;25502;-56
2022/09/08 05:58:55;;;;;;;14.83;8.35;;;;;;;15.33;73.72;98259.23;1610391;89;25642;-58
2022/09/08 06:01:22;;;;;;;15.20;8.40;;;;;;;15.42;73.38;98251.58;1610718;88;26828;-57
2022/09/08 06:03:53;;;;;;;11.70;7.67;;;;;;;15.42;73.38;98251.58;1610492;89;25579;-58
2022/09/08 06:06:20;;;;;;;10.05;7.62;;;;;;;15.63;73.22;98256.02;1610791;89;27533;-57
2022/09/08 06:08:46;;;;;;;11.68;8.43;;;;;;;15.84;72.88;98265.17;1610718;88;25469;-57
2022/09/08 06:11:13;;;;;;;12.33;8.53;;;;;;;15.95;72.71;98261.28;1610759;88;25648;-57
2022/09/08 06:13:41;;;;;;;10.15;7.62;;;;;;;16.06;72.52;98265.10;1610367;89;26037;-57
2022/09/08 06:16:14;;;;;;;11.73;7.58;;;;;;;16.15;72.40;98262.16;1610625;89;25415;-57
2022/09/08 06:18:44;;;;;;;12.15;7.65;;;;;;;16.30;72.07;98261.28;1610627;89;27474;-58
2022/09/08 06:21:21;;;;;;;11.73;8.05;;;;;;;16.43;71.89;98267.49;1610437;88;25529;-57
2022/09/08 06:23:51;;;;;;;11.85;7.78;;;;;;;16.64;71.71;98261.39;1610013;89;25525;-57
2022/09/08 06:27:02;;;;;;;12.60;7.70;;;;;;;16.85;71.21;98254.66;1610206;89;26076;-57
2022/09/08 06:29:47;;;;;;;;;;;;;;;16.93;70.83;98253.64;1612792;89;25442;-57
2022/09/08 06:32:31;;;;;;;11.28;6.97;;;;;;;17.05;71.05;98254.05;1605887;89;27665;-57
2022/09/08 06:35:09;;;;;;;12.13;7.35;;;;;;;17.12;70.33;98247.28;1610543;89;25615;-57
2022/09/08 06:37:56;;;;;;;9.60;7.15;;;;;;;17.25;70.64;98247.11;1607967;88;25644;-57
2022/09/08 06:40:44;;;;;;;10.82;7.20;;;;;;;17.36;70.09;98242.53;1612421;88;26151;-57
2022/09/08 06:43:37;;;;;;;12.35;7.28;;;;;;;17.45;69.93;98242.88;1631744;87;25674;-57
2022/09/08 06:46:26;;;;;;;12.30;7.70;;;;;;;17.58;69.54;98240.73;1631390;87;27408;-58
2022/09/08 06:48:53;;;;;;;12.47;8.40;;;;;;;17.73;69.36;98235.60;1606857;89;25894;-58
2022/09/08 06:51:59;;;;;;;14.13;7.55;;;;;;;17.79;68.53;98234.11;1631813;87;25685;-57
2022/09/08 06:55:07;;;;;;;14.98;8.68;;;;;;;17.96;68.88;98233.36;1603415;89;25648;-58
2022/09/08 06:57:39;;;;;;;10.18;6.17;;;;;;;18.16;68.25;98224.94;1600076;89;25398;-57
2022/09/08 07:00:18;;;;;;;14.65;8.30;;;;;;;18.16;67.79;98213.84;1595867;89;27441;-58
2022/09/08 07:03:17;;;;;;;13.28;8.00;;;;;;;18.22;67.87;98212.34;1596120;89;25748;-59
2022/09/08 07:06:06;;;;;;;10.38;7.65;;;;;;;18.44;68.07;98212.62;1597456;89;25771;-58
2022/09/08 07:08:50;;;;;;;10.88;7.78;;;;;;;18.58;67.31;98201.47;1598616;89;26113;-57
2022/09/08 07:11:41;;;;;;;13.10;7.62;;;;;;;18.65;67.55;98201.57;1598713;89;25505;-58
2022/09/08 07:14:53;;;;;;;12.82;7.45;;;;;;;18.93;67.27;98194.70;1598755;89;27352;-58
2022/09/08 07:17:33;;;;;;;10.25;6.95;;;;;;;19.18;66.16;98190.00;1598727;89;25509;-57
2022/09/08 07:19:59;;;;;;;9.87;6.90;;;;;;;19.67;64.74;98182.44;1598896;89;25490;-58
2022/09/08 07:22:46;;;;;;;10.98;7.92;;;;;;;19.67;64.74;98182.44;1598590;89;26103;-58
2022/09/08 07:25:30;;;;;;;12.90;7.45;;;;;;;19.83;65.32;98183.31;1598708;89;25607;-59
2022/09/08 07:28:25;;;;;;;10.00;6.70;;;;;;;19.95;65.15;98180.21;1598601;89;27540;-59
2022/09/08 07:31:01;;;;;;;9.08;6.80;;;;;;;20.18;63.22;98184.72;1598902;89;25461;-58
2022/09/08 07:33:43;;;;;;;12.03;7.83;;;;;;;20.32;63.43;98185.34;1599334;89;25726;-58
2022/09/08 07:36:42;;;;;;;9.90;7.10;;;;;;;20.51;63.83;98179.26;1598563;89;27355;-58
2022/09/08 07:39:22;;;;;;;10.30;7.47;;;;;;;20.77;63.18;98178.72;1596062;89;25780;-58
2022/09/08 07:41:55;;;;;;;10.70;7.75;;;;;;;20.88;62.98;98181.53;1586780;89;27438;-58
2022/09/08 07:44:22;;;;;;;10.05;6.78;;;;;;;21.04;62.46;98176.41;1597521;89;25624;-59
2022/09/08 07:47:27;;;;;;;9.48;7.10;;;;;;;21.16;61.71;98174.43;1595631;89;25656;-58
2022/09/08 07:50:17;;;;;;;11.50;7.05;;;;;;;21.37;61.23;98177.00;1598472;89;26240;-58
2022/09/08 07:53:07;;;;;;;11.97;7.30;;;;;;;21.39;61.21;98172.61;1598987;89;25431;-58
2022/09/08 07:55:40;;;;;;;11.83;6.95;;;;;;;21.44;61.51;98174.20;1594172;89;28157;-59
2022/09/08 07:58:30;;;;;;;8.43;6.70;;;;;;;21.64;60.69;98181.55;1594871;89;25628;-58
2022/09/08 08:01:33;;;;;;;9.15;7.42;;;;;;;21.77;60.82;98181.97;1595197;90;25535;-58
2022/09/08 08:04:11;;;;;;;13.35;6.92;;;;;;;21.97;60.51;98168.16;1594584;90;26101;-58
2022/09/08 08:06:52;;;;;;;8.53;6.80;;;;;;;22.24;60.08;98167.66;1594321;90;25679;-58
2022/09/08 08:09:47;;;;;;;8.88;6.70;;;;;;;22.32;60.01;98172.02;1594316;89;28306;-59
2022/09/08 08:12:42;;;;;;;7.87;6.83;;;;;;;22.60;59.78;98171.72;1594610;89;25994;-59
2022/09/08 08:15:47;;;;;;;10.70;6.95;;;;;;;22.86;59.27;98167.36;1594842;89;25628;-58
2022/09/08 08:18:37;;;;;;;9.60;7.20;;;;;;;23.13;58.98;98164.77;1594581;90;26120;-57
2022/09/08 08:21:13;;;;;;;;;;;;;;;23.41;57.66;98164.36;1597005;89;25691;-57
2022/09/08 08:24:04;;;;;;;9.90;6.45;;;;;;;23.71;57.21;98162.06;1594443;89;27809;-56
2022/09/08 08:26:42;;;;;;;6.62;5.92;;;;;;;23.85;56.59;98157.52;1594557;90;25722;-58
2022/09/08 08:29:23;;;;;;;11.55;7.40;;;;;;;24.06;55.81;98152.28;1594388;90;25474;-56
2022/09/08 08:31:54;;;;;;;8.40;6.37;;;;;;;24.40;55.89;98149.28;1594825;90;25894;-57
2022/09/08 08:34:34;;;;;;;9.33;6.55;;;;;;;24.81;54.88;98146.90;1593046;90;25734;-56
2022/09/08 08:37:08;;;;;;;8.80;7.22;;;;;;;24.99;53.68;98147.27;1594902;89;27544;-57
2022/09/08 08:39:37;;;;;;;8.35;7.03;;;;;;;24.95;54.25;98146.52;1594745;90;25739;-57
2022/09/08 08:42:29;;;;;;;9.00;6.83;;;;;;;25.18;53.59;98154.77;1576512;90;25475;-58
2022/09/08 08:45:41;;;;;;;8.03;6.40;;;;;;;25.34;52.66;98155.52;1594634;90;25699;-56
2022/09/08 08:48:34;;;;;;;8.73;6.20;;;;;;;25.38;53.16;98147.81;1594748;89;25671;-57
2022/09/08 08:51:26;;;;;;;6.42;5.83;;;;;;;25.76;52.86;98149.56;1594482;89;27448;-58
2022/09/08 08:54:28;;;;;;;10.65;7.28;;;;;;;26.03;51.35;98144.44;1565908;91;25968;-57
2022/09/08 08:57:19;;;;;;;10.35;6.90;;;;;;;26.04;51.16;98149.42;1573955;91;25674;-59
2022/09/08 09:00:09;;;;;;;7.83;6.50;;;;;;;26.01;51.94;98146.08;1576236;91;26051;-57
2022/09/08 09:02:53;;;;;;;8.58;6.92;;;;;;;26.35;51.14;98142.20;1576041;91;25727;-57
2022/09/08 09:05:31;;;;;;;7.50;6.78;;;;;;;26.49;50.63;98141.70;1576083;91;28502;-56
2022/09/08 09:08:18;;;;;;;9.33;7.20;;;;;;;26.86;49.65;98139.66;1576387;91;25535;-56
2022/09/08 09:11:17;;;;;;;7.75;6.95;;;;;;;27.48;49.00;98134.53;1576431;91;25677;-57
2022/09/08 09:14:09;;;;;;;9.80;6.80;;;;;;;27.97;48.32;98131.45;1576152;91;26043;-56
2022/09/08 09:17:03;;;;;;;8.75;6.80;;;;;;;28.13;47.85;98125.75;1584445;89;25829;-56
2022/09/08 09:20:07;;;;;;;7.17;6.47;;;;;;;28.45;46.43;98120.41;1599881;88;27504;-56
2022/09/08 09:23:06;;;;;;;7.53;6.37;;;;;;;28.40;45.77;98126.58;1573190;88;25632;-58
2022/09/08 09:25:36;;;;;;;8.90;6.80;;;;;;;28.43;45.82;98127.09;1572129;91;25760;-57
2022/09/08 09:28:44;;;;;;;8.98;6.78;;;;;;;28.54;45.50;98123.95;1623491;88;26790;-58
2022/09/08 09:31:51;;;;;;;8.43;6.72;;;;;;;28.55;45.95;98117.06;1624337;88;25644;-57
2022/09/08 09:34:22;;;;;;;9.68;6.87;;;;;;;28.77;44.83;98114.98;1625257;87;27473;-56
2022/09/08 09:36:57;;;;;;;7.28;6.58;;;;;;;28.80;45.14;98115.48;1606097;89;25851;-57
2022/09/08 09:40:01;;;;;;;8.48;6.72;;;;;;;28.79;44.51;98116.73;1625310;88;25512;-58
2022/09/08 09:42:54;;;;;;;8.88;6.70;;;;;;;28.66;44.97;98116.13;1606781;89;26210;-57
2022/09/08 09:45:31;;;;;;;8.40;7.05;;;;;;;29.15;45.06;98113.37;1625251;88;25661;-57
2022/09/08 09:48:09;;;;;;;7.45;6.72;;;;;;;29.46;44.21;98115.55;1624947;87;27409;-57
2022/09/08 09:51:07;;;;;;;7.42;6.72;;;;;;;29.60;43.06;98107.23;1623828;88;25477;-57
2022/09/08 09:54:14;;;;;;;7.40;6.70;;;;;;;29.48;42.78;98111.66;1599284;89;25509;-57
2022/09/08 09:57:00;;;;;;;8.55;7.62;;;;;;;29.30;43.43;98117.92;1600906;89;26190;-57
2022/09/08 09:59:51;;;;;;;9.30;6.97;;;;;;;29.03;44.10;98109.34;1583486;90;25411;-57
2022/09/08 10:02:38;;;;;;;8.78;6.70;;;;;;;28.76;44.63;98097.30;1584411;90;27475;-57
2022/09/08 10:05:32;;;;;;;7.75;6.92;;;;;;;28.60;44.38;98093.16;1587555;90;25594;-58
2022/09/08 10:08:36;;;;;;;9.38;6.92;;;;;;;28.17;45.04;98092.62;1585845;90;25776;-56
2022/09/08 10:11:25;;;;;;;9.68;7.37;;;;;;;27.78;46.13;98096.75;1587450;90;26052;-57
2022/09/08 10:14:08;;;;;;;7.97;7.17;;;;;;;27.49;46.93;98098.15;1587290;90;25793;-56
2022/09/08 10:17:12;;;;;;;8.85;7.95;;;;;;;27.39;47.31;98098.59;1585900;90;27275;-56
2022/09/08 10:19:55;;;;;;;7.28;6.50;;;;;;;27.35;47.76;98090.27;1587185;90;27122;-58
2022/09/08 10:22:53;;;;;;;9.15;6.72;;;;;;;27.25;47.53;98088.52;1598149;89;25526;-57
2022/09/08 10:25:49;;;;;;;8.25;7.40;;;;;;;27.16;48.35;98087.13;1598103;89;26412;-58
2022/09/08 10:28:35;;;;;;;10.08;7.85;;;;;;;27.27;48.54;98079.83;1599310;89;25576;-58
2022/09/08 10:31:34;;;;;;;7.67;6.97;;;;;;;27.47;48.02;98092.97;1602042;89;27491;-57
2022/09/08 10:34:23;;;;;;;7.83;7.03;;;;;;;27.64;46.79;98088.69;1602423;89;25761;-58
2022/09/08 10:37:13;;;;;;;8.70;6.80;;;;;;;27.64;46.86;98082.45;1604567;89;25711;-58
2022/09/08 10:40:02;;;;;;;7.47;6.78;;;;;;;27.58;46.91;98080.62;1604669;89;26824;-56
2022/09/08 10:42:58;;;;;;;8.48;7.28;;;;;;;27.45;47.74;98080.58;1605977;89;25505;-57
2022/09/08 10:45:56;;;;;;;7.60;6.70;;;;;;;27.45;47.71;98076.36;1604667;89;27854;-57
2022/09/08 10:48:28;;;;;;;7.92;6.85;;;;;;;27.59;47.00;98075.95;1605505;89;25729;-56
2022/09/08 10:51:01;;;;;;;8.50;6.97;;;;;;;27.54;46.94;98079.30;1603729;89;25546;-57
2022/09/08 10:53:39;;;;;;;8.68;7.28;;;;;;;27.57;48.74;98077.00;1605295;89;26071;-58
2022/09/08 10:56:22;;;;;;;8.43;6.72;;;;;;;27.59;48.22;98075.16;1601128;89;25517;-57
2022/09/08 10:59:36;;;;;;;7.67;6.75;;;;;;;27.39;47.52;98074.08;1598467;89;27505;-57
2022/09/08 11:02:23;;;;;;;8.73;7.08;;;;;;;27.30;48.33;98080.95;1598132;89;25708;-57
2022/09/08 11:05:07;;;;;;;8.18;7.20;;;;;;;27.20;48.93;98077.18;1593454;89;25799;-57
2022/09/08 11:08:08;;;;;;;7.60;6.80;;;;;;;27.20;48.79;98074.37;1598809;89;26207;-57
2022/09/08 11:11:16;;;;;;;9.00;6.85;;;;;;;27.29;49.14;98067.50;1598226;88;25473;-59
2022/09/08 11:14:21;;;;;;;8.18;6.53;;;;;;;27.50;48.40;98070.98;1598597;89;28399;-59
2022/09/08 11:17:24;;;;;;;10.68;6.75;;;;;;;27.42;48.23;98063.34;1597985;89;25689;-57
2022/09/08 11:20:29;;;;;;;7.75;6.75;;;;;;;27.36;48.89;98060.90;1598426;89;25648;-57
2022/09/08 11:23:22;;;;;;;7.37;6.45;;;;;;;27.49;48.48;98048.27;1598126;89;26484;-58
2022/09/08 11:26:13;;;;;;;10.58;6.97;;;;;;;27.52;48.17;98053.65;1598591;89;25454;-59
2022/09/08 11:29:05;;;;;;;7.70;6.70;;;;;;;27.86;47.50;98055.11;1598433;89;28548;-57
2022/09/08 11:32:01;;;;;;;10.50;6.92;;;;;;;28.10;46.68;98058.25;1598643;89;25465;-59
2022/09/08 11:34:42;;;;;;;7.92;6.83;;;;;;;28.09;46.34;98054.64;1598676;89;25686;-58
2022/09/08 11:37:47;;;;;;;6.85;6.15;;;;;;;28.10;47.12;98056.23;1598573;89;25889;-58
2022/09/08 11:40:52;;;;;;;6.08;5.47;;;;;;;28.39;46.52;98050.34;1597867;89;25671;-58
2022/09/08 11:43:28;;;;;;;7.62;5.95;;;;;;;28.81;45.40;98046.57;1598699;89;27438;-57
2022/09/08 11:46:23;;;;;;;9.25;6.40;;;;;;;28.68;46.20;98043.17;1560558;91;25501;-59
2022/09/08 11:49:13;;;;;;;8.25;6.47;;;;;;;28.76;45.72;98035.27;1560132;91;25782;-57
2022/09/08 11:52:16;;;;;;;8.65;6.53;;;;;;;28.50;46.73;98039.53;1560640;91;26272;-57
2022/09/08 11:55:15;;;;;;;7.47;6.45;;;;;;;28.27;46.63;98035.00;1560446;91;25537;-58
2022/09/08 11:58:14;;;;;;;8.53;6.92;;;;;;;28.01;47.29;98027.95;1557874;91;28241;-58
2022/09/08 12:01:19;;;;;;;7.83;7.10;;;;;;;28.10;47.06;98026.66;1550946;92;25735;-57
2022/09/08 12:04:06;;;;;;;8.73;6.22;;;;;;;27.82;47.43;98029.09;1554435;92;25600;-58
2022/09/08 12:07:14;;;;;;;8.18;6.53;;;;;;;27.61;47.58;98022.04;1554486;92;26420;-58
2022/09/08 12:10:22;;;;;;;9.83;6.97;;;;;;;27.37;48.62;98025.90;1554396;92;25793;-57
2022/09/08 12:13:03;;;;;;;9.65;7.37;;;;;;;27.32;48.71;98016.62;1557315;91;28356;-57
2022/09/08 12:15:53;;;;;;;8.83;7.05;;;;;;;27.72;49.28;98011.30;1558134;91;25568;-57
2022/09/08 12:18:33;;;;;;;9.13;7.08;;;;;;;28.23;48.13;98004.11;1562413;91;25726;-58
2022/09/08 12:21:40;;;;;;;6.70;6.03;;;;;;;28.74;47.40;98001.71;1566215;91;26777;-58
2022/09/08 12:25:02;;;;;;;5.22;4.72;;;;;;;29.05;46.22;97997.66;1586170;89;25396;-57
2022/09/08 12:27:50;;;;;;;9.23;6.78;;;;;;;29.08;45.70;97991.72;1591888;90;27472;-58