Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:55;;;;;;;8.15;4.53;;;;;;;;;;4990736;28;20304;-79
2024/01/17 00:04:20;;;;;;;;;;;;;;;;;;4989734;28;20038;-78
2024/01/17 00:06:45;;;;;;;6.85;4.22;;;;;;;;;;4991287;28;20304;-79
2024/01/17 00:09:11;;;;;;;;;;;;;;;;;;4992087;28;20026;-78
2024/01/17 00:11:37;;;;;;;7.05;4.80;;;;;;;;;;4990568;28;20620;-79
2024/01/17 00:14:02;;;;;;;;;;;;;;;;;;4989566;28;20030;-78
2024/01/17 00:16:28;;;;;;;8.90;4.88;;;;;;;;;;4989817;28;20369;-78
2024/01/17 00:18:54;;;;;;;;;;;;;;;;;;4990014;28;20042;-79
2024/01/17 00:21:19;;;;;;;7.75;4.50;;;;;;;;;;4990105;28;19945;-79
2024/01/17 00:23:44;;;;;;;;;;;;;;;;;;4989896;28;20431;-79
2024/01/17 00:26:11;;;;;;;10.20;4.95;;;;;;;;;;4989844;28;19917;-79
2024/01/17 00:28:36;;;;;;;6.88;4.38;;;;;;;;;;4988767;28;20034;-79
2024/01/17 00:31:02;;;;;;;;;;;;;;;;;;4990672;28;20695;-79
2024/01/17 00:33:28;;;;;;;7.13;4.43;;;;;;;;;;4990693;28;20332;-79
2024/01/17 00:35:53;;;;;;;;;;;;;;;;;;4973231;28;20090;-79
2024/01/17 00:38:19;;;;;;;8.35;5.03;;;;;;;;;;4990290;28;19971;-79
2024/01/17 00:40:44;;;;;;;;;;;;;;;;;;4990107;28;20424;-79
2024/01/17 00:43:09;;;;;;;10.95;5.82;;;;;;;;;;4990737;28;20372;-79
2024/01/17 00:45:35;;;;;;;;;;;;;;;;;;4989790;28;20018;-79
2024/01/17 00:48:00;;;;;;;9.32;4.68;;;;;;;;;;4991542;28;19918;-79
2024/01/17 00:50:25;;;;;;;;;;;;;;;;;;4989286;28;20030;-79
2024/01/17 00:52:51;;;;;;;13.25;5.78;;;;;;;;;;4989897;28;20080;-80
2024/01/17 00:55:16;;;;;;;;;;;;;;;;;;4973338;28;20204;-79
2024/01/17 00:57:42;;;;;;;11.07;4.70;;;;;;;;;;5000071;28;19921;-79
2024/01/17 01:00:08;;;;;;;;;;;;;;;;;;4989065;28;20033;-79
2024/01/17 01:02:33;;;;;;;11.18;4.88;;;;;;;;;;4992130;28;19961;-79
2024/01/17 01:04:58;;;;;;;;;;;;;;;;;;4973694;28;20030;-79
2024/01/17 01:07:24;;;;;;;10.57;5.97;;;;;;;;;;4990551;28;19913;-79
2024/01/17 01:09:49;;;;;;;;;;;;;;;;;;4996922;28;20053;-79
2024/01/17 01:12:15;;;;;;;9.55;4.72;;;;;;;;;;4993405;28;19914;-79
2024/01/17 01:14:40;;;;;;;;;;;;;;;;;;5000305;28;20072;-79
2024/01/17 01:17:05;;;;;;;9.38;4.97;;;;;;;;;;4998326;28;19913;-79
2024/01/17 01:19:31;;;;;;;;;;;;;;;;;;4976096;28;20497;-78
2024/01/17 01:21:56;;;;;;;12.25;6.68;;;;;;;;;;4993203;28;19914;-78
2024/01/17 01:24:21;;;;;;;;;;;;;;;;;;4992347;28;20029;-78
2024/01/17 01:26:47;;;;;;;13.40;6.53;;;;;;;;;;4991985;28;19917;-78
2024/01/17 01:29:14;;;;;;;;;;;;;;;;;;4991943;28;20779;-78
2024/01/17 01:31:39;;;;;;;10.57;5.53;;;;;;;;;;4992842;28;20490;-78
2024/01/17 01:34:05;;;;;;;;;;;;;;;;;;4992715;28;20031;-78
2024/01/17 01:36:30;;;;;;;11.13;5.10;;;;;;;;;;5008200;28;19921;-77
2024/01/17 01:38:55;;;;;;;;;;;;;;;;;;4975910;28;20041;-77
2024/01/17 01:41:21;;;;;;;13.30;5.72;;;;;;;;;;4994548;28;20407;-78
2024/01/17 01:43:46;;;;;;;;;;;;;;;;;;4993918;28;20088;-78
2024/01/17 01:46:14;;;;;;;12.60;5.82;;;;;;;;;;4992434;28;19935;-78
2024/01/17 01:48:39;;;;;;;11.77;6.32;;;;;;;;;;4991923;28;20390;-79
2024/01/17 01:51:04;;;;;;;;;;;;;;;;;;4994415;28;20044;-78
2024/01/17 01:53:30;;;;;;;12.20;5.90;;;;;;;;;;4993041;28;19910;-78
2024/01/17 01:55:56;;;;;;;10.65;5.53;;;;;;;;;;4977031;28;20057;-79
2024/01/17 01:58:21;;;;;;;;;;;;;;;;;;4977510;28;20026;-78
2024/01/17 02:00:46;;;;;;;12.07;5.53;;;;;;;;;;4975919;28;19913;-77
2024/01/17 02:03:13;;;;;;;;;;;;;;;;;;4992267;28;20025;-79
2024/01/17 02:05:39;;;;;;;13.77;5.47;;;;;;;;;;4994559;28;19913;-78
2024/01/17 02:08:04;;;;;;;10.93;5.68;;;;;;;;;;4996901;28;20038;-78
2024/01/17 02:10:30;;;;;;;;;;;;;;;;;;4996124;28;20038;-80
2024/01/17 02:12:55;;;;;;;13.73;5.93;;;;;;;;;;4998876;28;19993;-78
2024/01/17 02:15:21;;;;;;;;;;;;;;;;;;4979624;28;20032;-79
2024/01/17 02:17:46;;;;;;;12.23;5.95;;;;;;;;;;5010470;28;20418;-78
2024/01/17 02:20:11;;;;;;;;;;;;;;;;;;5003240;28;20042;-78
2024/01/17 02:22:37;;;;;;;10.40;4.72;;;;;;;;;;4989493;28;19941;-78
2024/01/17 02:25:03;;;;;;;;;;;;;;;;;;5003763;28;20113;-79
2024/01/17 02:27:28;;;;;;;13.30;6.05;;;;;;;;;;5007241;28;20380;-79
2024/01/17 02:29:54;;;;;;;;;;;;;;;;;;5003894;28;20042;-79
2024/01/17 02:32:19;;;;;;;10.82;5.78;;;;;;;;;;5007931;28;19952;-79
2024/01/17 02:34:44;;;;;;;;;;;;;;;;;;4988683;28;20026;-79
2024/01/17 02:37:11;;;;;;;9.98;6.15;;;;;;;;;;5008721;28;19925;-79
2024/01/17 02:39:36;;;;;;;10.95;5.30;;;;;;;;;;5005355;28;20042;-79
2024/01/17 02:42:02;;;;;;;;;;;;;;;;;;5008697;28;20112;-79
2024/01/17 02:44:27;;;;;;;12.00;5.75;;;;;;;;;;5006749;28;19913;-79
2024/01/17 02:46:52;;;;;;;;;;;;;;;;;;5010295;28;20109;-79
2024/01/17 02:49:19;;;;;;;13.52;7.22;;;;;;;;;;4995639;28;20444;-79
2024/01/17 02:51:45;;;;;;;11.63;6.18;;;;;;;;;;4991551;28;20022;-79
2024/01/17 02:54:10;;;;;;;;;;;;;;;;;;4993510;28;20030;-79
2024/01/17 02:56:35;;;;;;;11.00;5.55;;;;;;;;;;4992654;28;19917;-79
2024/01/17 02:59:01;;;;;;;;;;;;;;;;;;4976783;28;20069;-79
2024/01/17 03:01:26;;;;;;;9.63;5.10;;;;;;;;;;4992333;28;19910;-79
2024/01/17 03:03:52;;;;;;;;;;;;;;;;;;4994157;28;20058;-79
2024/01/17 03:06:17;;;;;;;14.60;6.68;;;;;;;;;;4992654;28;19910;-78
2024/01/17 03:08:43;;;;;;;;;;;;;;;;;;4993556;28;20041;-78
2024/01/17 03:11:08;;;;;;;9.57;5.18;;;;;;;;;;4993882;28;19916;-78
2024/01/17 03:13:34;;;;;;;;;;;;;;;;;;5006597;28;20042;-78
2024/01/17 03:15:59;;;;;;;13.18;6.40;;;;;;;;;;4993324;28;19913;-78
2024/01/17 03:18:24;;;;;;;;;;;;;;;;;;4990719;28;20989;-78
2024/01/17 03:20:50;;;;;;;10.38;5.20;;;;;;;;;;4992063;28;19910;-78
2024/01/17 03:23:15;;;;;;;;;;;;;;;;;;4978043;28;20038;-78
2024/01/17 03:25:41;;;;;;;10.05;5.80;;;;;;;;;;4996994;28;20032;-79
2024/01/17 03:28:06;;;;;;;;;;;;;;;;;;4996932;28;20485;-78
2024/01/17 03:30:32;;;;;;;7.28;3.95;;;;;;;;;;4999647;28;19909;-78
2024/01/17 03:32:58;;;;;;;10.00;5.50;;;;;;;;;;4994829;28;20494;-79
2024/01/17 03:35:23;;;;;;;;;;;;;;;;;;4998592;28;20113;-78
2024/01/17 03:37:48;;;;;;;10.07;5.20;;;;;;;;;;4995435;28;19976;-79
2024/01/17 03:40:14;;;;;;;;;;;;;;;;;;4983057;28;20059;-79
2024/01/17 03:42:39;;;;;;;8.43;4.68;;;;;;;;;;4995821;28;19945;-79
2024/01/17 03:45:05;;;;;;;;;;;;;;;;;;5001420;28;20108;-78
2024/01/17 03:47:30;;;;;;;10.40;4.82;;;;;;;;;;4996680;28;19956;-79
2024/01/17 03:49:56;;;;;;;;;;;;;;;;;;4978911;28;20018;-79
2024/01/17 03:52:21;;;;;;;10.35;5.40;;;;;;;;;;4991904;28;19914;-79
2024/01/17 03:54:47;;;;;;;;;;;;;;;;;;4979025;28;20027;-79
2024/01/17 03:57:12;;;;;;;9.05;4.80;;;;;;;;;;4991559;28;19921;-79
2024/01/17 03:59:37;;;;;;;;;;;;;;;;;;4997524;28;20029;-79
2024/01/17 04:02:03;;;;;;;12.00;5.88;;;;;;;;;;4998446;28;19917;-79
2024/01/17 04:04:28;;;;;;;;;;;;;;;;;;5005134;28;20030;-79
2024/01/17 04:06:55;;;;;;;12.88;4.80;;;;;;;;;;4995373;28;20113;-79
2024/01/17 04:09:20;;;;;;;11.95;5.43;;;;;;;;;;4996280;28;20026;-79
2024/01/17 04:11:45;;;;;;;;;;;;;;;;;;4970307;28;20061;-79
2024/01/17 04:14:12;;;;;;;8.70;4.78;;;;;;;;;;4997732;28;19964;-79
2024/01/17 04:16:37;;;;;;;9.77;5.18;;;;;;;;;;4994532;28;20039;-79
2024/01/17 04:19:03;;;;;;;;;;;;;;;;;;5005229;28;20457;-79
2024/01/17 04:21:29;;;;;;;9.98;4.97;;;;;;;;;;4994287;28;20274;-79
2024/01/17 04:23:55;;;;;;;8.20;4.18;;;;;;;;;;4982260;28;20033;-79
2024/01/17 04:26:23;;;;;;;8.00;4.20;;;;;;;;;;4984933;28;20050;-79
2024/01/17 04:28:49;;;;;;;10.30;4.85;;;;;;;;;;4999171;28;20045;-79
2024/01/17 04:31:24;;;;;;;8.27;4.30;;;;;;;;;;4992309;28;20458;-79
2024/01/17 04:33:50;;;;;;;9.27;4.80;;;;;;;;;;4979384;28;20049;-79
2024/01/17 04:36:18;;;;;;;;;;;;;;;;;;5000527;28;20054;-79
2024/01/17 04:38:44;;;;;;;8.00;4.47;;;;;;;;;;4997098;28;19929;-78
2024/01/17 04:41:09;;;;;;;;;;;;;;;;;;4997190;28;20034;-77
2024/01/17 04:43:35;;;;;;;8.50;4.30;;;;;;;;;;4997488;28;19913;-79
2024/01/17 04:46:01;;;;;;;;;;;;;;;;;;5000254;28;20034;-77
2024/01/17 04:48:26;;;;;;;10.15;4.15;;;;;;;;;;4992684;28;19924;-78
2024/01/17 04:50:52;;;;;;;;;;;;;;;;;;4990183;28;20657;-81
2024/01/17 04:53:18;;;;;;;5.05;3.00;;;;;;;;;;4994280;28;19920;-80
2024/01/17 04:55:43;;;;;;;;;;;;;;;;;;4993981;28;20026;-78
2024/01/17 04:58:08;;;;;;;9.65;3.50;;;;;;;;;;4992806;28;19921;-79
2024/01/17 05:00:34;;;;;;;;;;;;;;;;;;4988396;28;20034;-78
2024/01/17 05:02:59;;;;;;;11.80;4.60;;;;;;;;;;4991067;28;19913;-81
2024/01/17 05:05:24;;;;;;;;;;;;;;;;;;4995496;28;20030;-79
2024/01/17 05:07:50;;;;;;;8.43;4.13;;;;;;;;;;4988203;28;20517;-80
2024/01/17 05:10:15;;;;;;;;;;;;;;;;;;4996106;28;20030;-80
2024/01/17 05:12:41;;;;;;;7.07;3.60;;;;;;;;;;4993513;28;19914;-80
2024/01/17 05:15:06;;;;;;;;;;;;;;;;;;4995099;28;20084;-79
2024/01/17 05:17:31;;;;;;;8.07;4.72;;;;;;;;;;5001965;28;19914;-80
2024/01/17 05:19:57;;;;;;;4.68;2.83;;;;;;;;;;4997425;28;20034;-79
2024/01/17 05:22:22;;;;;;;;;;;;;;;;;;4994629;28;20418;-78
2024/01/17 05:24:48;;;;;;;7.65;4.38;;;;;;;;;;4995782;28;20004;-79
2024/01/17 05:27:13;;;;;;;;;;;;;;;;;;4997088;28;20500;-79
2024/01/17 05:29:43;;;;;;;9.00;4.50;;;;;;;;;;4993308;28;19936;-79
2024/01/17 05:32:09;;;;;;;7.85;3.90;;;;;;;;;;4996925;28;20049;-78
2024/01/17 05:34:34;;;;;;;8.77;3.90;;;;;;;;;;4995031;28;20030;-80
2024/01/17 05:37:02;;;;;;;;;;;;;;;;;;4996919;28;20538;-78
2024/01/17 05:39:28;;;;;;;5.78;3.35;;;;;;;;;;4995421;28;19910;-80
2024/01/17 05:41:53;;;;;;;;;;;;;;;;;;4995444;28;20043;-80
2024/01/17 05:44:19;;;;;;;10.50;4.38;;;;;;;;;;4995054;28;19955;-79
2024/01/17 05:46:44;;;;;;;;;;;;;;;;;;4995925;28;20034;-80
2024/01/17 05:49:10;;;;;;;8.27;3.60;;;;;;;;;;4988264;28;19914;-80
2024/01/17 05:51:35;;;;;;;;;;;;;;;;;;4974969;28;20061;-78
2024/01/17 05:54:00;;;;;;;6.90;3.97;;;;;;;;;;5018907;28;20332;-80
2024/01/17 05:56:26;;;;;;;;;;;;;;;;;;4992914;28;20046;-80
2024/01/17 05:58:51;;;;;;;7.18;4.18;;;;;;;;;;4991744;28;19910;-78
2024/01/17 06:01:17;;;;;;;;;;;;;;;;;;4991874;28;20126;-80
2024/01/17 06:03:42;;;;;;;8.73;4.47;;;;;;;;;;4992458;28;20004;-80
2024/01/17 06:06:07;;;;;;;;;;;;;;;;;;4991553;28;20042;-79
2024/01/17 06:08:33;;;;;;;8.60;4.28;;;;;;;;;;4990681;28;20008;-79
2024/01/17 06:10:58;;;;;;;;;;;;;;;;;;4974223;28;20050;-78
2024/01/17 06:13:24;;;;;;;9.52;4.35;;;;;;;;;;4990635;28;19920;-79
2024/01/17 06:15:49;;;;;;;7.45;3.90;;;;;;;;;;4990610;28;20026;-79
2024/01/17 06:18:14;;;;;;;;;;;;;;;;;;4990979;28;20121;-79
2024/01/17 06:20:41;;;;;;;6.82;3.45;;;;;;;;;;4995418;28;19960;-79
2024/01/17 06:23:06;;;;;;;;;;;;;;;;;;4993971;28;20525;-79
2024/01/17 06:25:31;;;;;;;8.90;4.15;;;;;;;;;;4995544;28;19913;-80
2024/01/17 06:27:57;;;;;;;;;;;;;;;;;;4994022;28;20076;-79
2024/01/17 06:30:22;;;;;;;7.47;3.42;;;;;;;;;;4992714;28;19918;-81
2024/01/17 06:32:48;;;;;;;;;;;;;;;;;;4994017;28;20034;-79
2024/01/17 06:35:13;;;;;;;9.75;4.80;;;;;;;;;;4993586;28;20385;-79
2024/01/17 06:37:38;;;;;;;;;;;;;;;;;;4994721;28;20042;-79
2024/01/17 06:40:04;;;;;;;6.55;3.90;;;;;;;;;;4996825;28;19960;-80
2024/01/17 06:42:30;;;;;;;;;;;;;;;;;;4990003;28;20042;-80
2024/01/17 06:44:55;;;;;;;11.15;4.18;;;;;;;;;;4988704;28;19914;-80
2024/01/17 06:47:20;;;;;;;4.50;3.30;;;;;;;;;;4989944;28;20038;-81
2024/01/17 06:49:46;;;;;;;;;;;;;;;;;;4989218;28;20042;-80
2024/01/17 06:52:11;;;;;;;7.15;4.03;;;;;;;;;;4989954;28;19956;-81
2024/01/17 06:54:37;;;;;;;;;;;;;;;;;;4996045;28;20065;-80
2024/01/17 06:57:02;;;;;;;9.40;4.07;;;;;;;;;;5006327;28;19913;-79
2024/01/17 06:59:27;;;;;;;;;;;;;;;;;;5005408;28;20033;-79
2024/01/17 07:01:54;;;;;;;8.40;3.22;;;;;;;;;;5007443;28;20015;-81
2024/01/17 07:04:19;;;;;;;10.40;4.53;;;;;;;;;;5006391;28;20038;-79
2024/01/17 07:06:45;;;;;;;;;;;;;;;;;;5007576;28;20412;-79
2024/01/17 07:09:11;;;;;;;6.95;3.63;;;;;;;;;;5007116;28;19917;-79
2024/01/17 07:11:37;;;;;;;;;;;;;;;;;;5007749;28;20447;-79
2024/01/17 07:14:03;;;;;;;6.75;3.90;;;;;;;;;;5001353;28;20008;-80
2024/01/17 07:16:28;;;;;;;;;;;;;;;;;;4973747;28;20125;-80
2024/01/17 07:18:55;;;;;;;4.53;2.53;;;;;;;;;;4991042;28;19913;-80
2024/01/17 07:21:21;;;;;;;8.20;3.45;;;;;;;;;;4990454;28;20030;-79
2024/01/17 07:23:46;;;;;;;;;;;;;;;;;;4990756;28;20034;-79
2024/01/17 07:26:12;;;;;;;6.50;3.70;;;;;;;;;;4990924;28;19917;-81
2024/01/17 07:28:37;;;;;;;;;;;;;;;;;;4991213;28;20121;-80
2024/01/17 07:31:02;;;;;;;7.80;3.58;;;;;;;;;;4990831;28;19979;-81
2024/01/17 07:33:28;;;;;;;;;;;;;;;;;;4973704;28;20041;-79
2024/01/17 07:35:53;;;;;;;9.35;3.75;;;;;;;;;;4995956;28;19926;-80
2024/01/17 07:38:19;;;;;;;;;;;;;;;;;;4991071;28;20033;-79
2024/01/17 07:40:44;;;;;;;8.45;4.35;;;;;;;;;;4990251;28;20003;-80
2024/01/17 07:43:09;;;;;;;;;;;;;;;;;;4990755;28;20036;-80
2024/01/17 07:45:35;;;;;;;10.82;4.72;;;;;;;;;;4990257;28;19963;-79
2024/01/17 07:48:00;;;;;;;;;;;;;;;;;;4991032;28;20120;-79
2024/01/17 07:50:26;;;;;;;8.70;4.50;;;;;;;;;;4988745;28;19913;-78
2024/01/17 07:52:52;;;;;;;12.57;4.88;;;;;;;;;;4988573;28;20494;-80
2024/01/17 07:55:17;;;;;;;;;;;;;;;;;;4972484;28;20033;-80
2024/01/17 07:57:43;;;;;;;7.53;4.20;;;;;;;;;;4989347;28;19922;-80
2024/01/17 08:00:08;;;;;;;;;;;;;;;;;;4986858;28;20401;-79
2024/01/17 08:02:40;;;;;;;7.32;4.45;;;;;;;;;;4989302;28;19920;-80
2024/01/17 08:05:05;;;;;;;;;;;;;;;;;;4990606;28;20121;-80
2024/01/17 08:07:31;;;;;;;6.35;3.85;;;;;;;;;;4992177;28;20448;-81
2024/01/17 08:09:56;;;;;;;;;;;;;;;;;;4990690;28;20481;-80
2024/01/17 08:12:21;;;;;;;7.90;4.70;;;;;;;;;;4991716;28;19996;-79
2024/01/17 08:14:47;;;;;;;;;;;;;;;;;;4991016;28;20038;-80
2024/01/17 08:17:12;;;;;;;7.60;3.72;;;;;;;;;;4992937;28;20349;-79
2024/01/17 08:19:38;;;;;;;;;;;;;;;;;;4978027;28;20061;-79
2024/01/17 08:22:04;;;;;;;6.85;3.30;;;;;;;;;;4994864;28;20375;-80
2024/01/17 08:24:30;;;;;;;7.63;4.05;;;;;;;;;;4976911;28;20501;-80
2024/01/17 08:26:56;;;;;;;7.65;4.82;;;;;;;;;;4994584;28;20034;-80
2024/01/17 08:29:22;;;;;;;;;;;;;;;;;;4995210;28;20081;-81
2024/01/17 08:31:48;;;;;;;8.10;4.00;;;;;;;;;;4995296;28;19910;-79
2024/01/17 08:34:13;;;;;;;;;;;;;;;;;;4993055;28;20046;-81
2024/01/17 08:36:39;;;;;;;6.72;3.47;;;;;;;;;;4994178;28;19921;-79
2024/01/17 08:39:07;;;;;;;;;;;;;;;;;;4977571;28;20521;-79
2024/01/17 08:41:33;;;;;;;6.90;3.20;;;;;;;;;;4993127;28;20004;-80
2024/01/17 08:43:58;;;;;;;;;;;;;;;;;;4961113;28;20121;-80
2024/01/17 08:46:24;;;;;;;7.55;3.80;;;;;;;;;;4993223;28;19916;-79
2024/01/17 08:48:49;;;;;;;;;;;;;;;;;;4993744;28;20862;-79
2024/01/17 08:51:15;;;;;;;7.28;3.78;;;;;;;;;;4991659;28;19909;-80
2024/01/17 08:53:41;;;;;;;;;;;;;;;;;;4991807;28;20042;-81
2024/01/17 08:56:07;;;;;;;7.18;3.70;;;;;;;;;;4992194;28;19994;-80
2024/01/17 08:58:32;;;;;;;;;;;;;;;;;;4991632;28;20493;-80
2024/01/17 09:00:57;;;;;;;7.65;4.60;;;;;;;;;;4992214;28;19920;-80
2024/01/17 09:03:23;;;;;;;;;;;;;;;;;;4991647;28;20042;-80
2024/01/17 09:05:48;;;;;;;4.47;2.50;;;;;;;;;;4992213;28;20396;-80
2024/01/17 09:08:14;;;;;;;;;;;;;;;;;;4991506;28;20034;-80
2024/01/17 09:10:39;;;;;;;11.30;4.60;;;;;;;;;;4992765;28;20332;-79
2024/01/17 09:13:04;;;;;;;;;;;;;;;;;;4991102;28;20034;-81
2024/01/17 09:15:30;;;;;;;7.88;3.30;;;;;;;;;;5003630;28;19948;-80
2024/01/17 09:17:55;;;;;;;;;;;;;;;;;;4992432;28;20516;-80
2024/01/17 09:20:21;;;;;;;5.15;2.83;;;;;;;;;;4994904;28;19916;-80
2024/01/17 09:22:46;;;;;;;;;;;;;;;;;;4994995;28;20448;-79
2024/01/17 09:25:12;;;;;;;6.70;3.42;;;;;;;;;;4996318;28;20289;-81
2024/01/17 09:27:37;;;;;;;;;;;;;;;;;;4994420;28;20061;-80
2024/01/17 09:30:03;;;;;;;7.53;3.60;;;;;;;;;;4996328;28;19914;-79
2024/01/17 09:32:28;;;;;;;;;;;;;;;;;;4991622;28;20038;-79
2024/01/17 09:34:53;;;;;;;5.88;3.33;;;;;;;;;;4996495;28;20032;-81
2024/01/17 09:37:19;;;;;;;;;;;;;;;;;;4995954;28;20517;-80
2024/01/17 09:39:44;;;;;;;7.07;3.10;;;;;;;;;;4996062;28;20373;-79
2024/01/17 09:42:13;;;;;;;;;;;;;;;;;;4994865;28;20417;-80
2024/01/17 09:44:38;;;;;;;6.88;3.75;;;;;;;;;;4996231;28;19913;-80
2024/01/17 09:47:03;;;;;;;;;;;;;;;;;;4977418;28;20525;-79
2024/01/17 09:49:29;;;;;;;8.50;3.35;;;;;;;;;;4993954;28;20012;-81
2024/01/17 09:51:55;;;;;;;;;;;;;;;;;;4974526;28;20129;-81
2024/01/17 09:54:26;;;;;;;6.57;2.80;;;;;;;;;;4992400;28;20288;-80
2024/01/17 09:56:53;;;;;;;7.88;3.88;;;;;;;;;;4990536;28;20084;-79
2024/01/17 09:59:21;;;;;;;7.18;3.50;;;;;;;;;;4994675;28;20424;-80
2024/01/17 10:01:47;;;;;;;6.10;3.47;;;;;;;;;;4966436;28;20116;-80
2024/01/17 10:04:13;;;;;;;;;;;;;;;;;;4992630;28;20038;-80
2024/01/17 10:06:39;;;;;;;6.55;3.53;;;;;;;;;;4991996;28;19933;-80
2024/01/17 10:09:06;;;;;;;6.43;3.67;;;;;;;;;;4972172;28;20026;-81
2024/01/17 10:11:32;;;;;;;7.82;4.07;;;;;;;;;;4989899;28;20089;-81
2024/01/17 10:13:57;;;;;;;;;;;;;;;;;;5006010;28;20018;-81
2024/01/17 10:16:25;;;;;;;5.90;3.40;;;;;;;;;;4991284;28;19917;-80
2024/01/17 10:18:51;;;;;;;5.88;2.85;;;;;;;;;;4989111;28;20034;-80
2024/01/17 10:21:17;;;;;;;;;;;;;;;;;;4991105;28;20036;-80
2024/01/17 10:23:42;;;;;;;1999.90;999.90;;;;;;;;;;4995009;28;19915;-80
2024/01/17 10:26:08;;;;;;;1999.90;999.90;;;;;;;;;;4978075;28;20043;-80
2024/01/17 10:28:34;;;;;;;27.48;25.67;;;;;;;;;;4972750;28;20034;-80
2024/01/17 10:31:00;;;;;;;;;;;;;;;;;;4991622;28;20038;-80
2024/01/17 10:33:26;;;;;;;4.90;3.10;;;;;;;;;;4972609;28;19914;-81
2024/01/17 10:35:51;;;;;;;4.28;2.83;;;;;;;;;;4994672;28;20108;-81
2024/01/17 10:38:17;;;;;;;4.43;2.78;;;;;;;;;;4993921;28;20053;-78
2024/01/17 10:40:44;;;;;;;5.30;2.63;;;;;;;;;;4999983;28;20031;-80
2024/01/17 10:43:09;;;;;;;4.18;2.42;;;;;;;;;;5003857;28;20507;-82
2024/01/17 10:45:36;;;;;;;6.10;2.70;;;;;;;;;;4992092;28;20058;-80
2024/01/17 10:48:01;;;;;;;4.82;2.85;;;;;;;;;;4998405;28;20029;-81
2024/01/17 10:50:27;;;;;;;3.97;2.83;;;;;;;;;;4990026;28;20034;-80
2024/01/17 10:52:52;;;;;;;5.78;3.28;;;;;;;;;;4988555;28;20038;-79
2024/01/17 10:55:18;;;;;;;5.15;2.70;;;;;;;;;;4988858;28;20537;-81
2024/01/17 10:57:43;;;;;;;5.38;3.10;;;;;;;;;;4988947;28;20342;-81
2024/01/17 11:00:16;;;;;;;6.30;3.03;;;;;;;;;;4988473;28;20038;-80
2024/01/17 11:02:42;;;;;;;6.90;3.17;;;;;;;;;;4998654;28;20049;-80
2024/01/17 11:05:10;;;;;;;7.47;3.65;;;;;;;;;;4974916;28;20026;-81
2024/01/17 11:07:35;;;;;;;5.20;3.00;;;;;;;;;;4993903;28;20148;-81
2024/01/17 11:10:04;;;;;;;5.78;3.30;;;;;;;;;;4990934;28;20565;-81
2024/01/17 11:12:33;;;;;;;5.68;3.30;;;;;;;;;;4992488;28;20034;-81
2024/01/17 11:15:03;;;;;;;4.85;3.30;;;;;;;;;;4992082;28;20023;-81
2024/01/17 11:17:30;;;;;;;6.82;3.75;;;;;;;;;;4994161;28;20053;-81
2024/01/17 11:19:56;;;;;;;5.57;3.25;;;;;;;;;;4994844;28;20385;-79
2024/01/17 11:22:21;;;;;;;7.85;3.35;;;;;;;;;;4978316;28;20038;-80
2024/01/17 11:25:10;;;;;;;4.78;2.47;;;;;;;;;;4995293;28;20038;-78
2024/01/17 11:27:42;;;;;;;6.10;3.75;;;;;;;;;;4994797;28;20073;-81
2024/01/17 11:30:30;;;;;;;6.18;3.28;;;;;;;;;;4997964;28;20409;-80
2024/01/17 11:32:57;;;;;;;5.32;2.83;;;;;;;;;;4994082;28;20030;-80
2024/01/17 11:35:42;;;;;;;6.22;3.47;;;;;;;;;;4997180;28;20018;-80
2024/01/17 11:38:23;;;;;;;6.05;3.85;;;;;;;;;;4999319;28;20042;-80
2024/01/17 11:40:56;;;;;;;5.65;3.60;;;;;;;;;;4988479;28;20034;-80
2024/01/17 11:43:21;;;;;;;6.50;3.70;;;;;;;;;;4988320;28;20120;-80
2024/01/17 11:45:47;;;;;;;6.00;3.15;;;;;;;;;;4977236;28;20113;-79
2024/01/17 11:48:31;;;;;;;8.18;3.55;;;;;;;;;;4985941;28;20035;-79
2024/01/17 11:51:06;;;;;;;5.30;2.90;;;;;;;;;;4982851;28;20074;-80
2024/01/17 11:53:31;;;;;;;5.90;3.20;;;;;;;;;;4989399;28;20065;-80
2024/01/17 11:55:58;;;;;;;7.60;3.40;;;;;;;;;;4988383;28;20018;-80
2024/01/17 11:58:42;;;;;;;6.40;3.67;;;;;;;;;;4989129;28;20556;-81
2024/01/17 12:01:12;;;;;;;6.22;3.05;;;;;;;;;;4989567;28;20038;-81
2024/01/17 12:03:56;;;;;;;6.00;3.10;;;;;;;;;;4988429;28;20125;-79
2024/01/17 12:06:22;;;;;;;6.15;3.53;;;;;;;;;;4987980;28;20121;-80
2024/01/17 12:08:48;;;;;;;6.80;3.42;;;;;;;;;;4992879;28;20030;-79
2024/01/17 12:11:14;;;;;;;7.85;2.80;;;;;;;;;;4988549;28;20042;-81
2024/01/17 12:13:39;;;;;;;7.80;3.38;;;;;;;;;;4988209;28;20080;-79
2024/01/17 12:16:05;;;;;;;6.93;3.25;;;;;;;;;;4988808;28;20026;-81
2024/01/17 12:18:31;;;;;;;6.05;3.22;;;;;;;;;;4970925;28;20027;-79
2024/01/17 12:21:01;;;;;;;7.55;3.60;;;;;;;;;;4987366;28;20038;-80
2024/01/17 12:23:27;;;;;;;6.45;3.40;;;;;;;;;;4972517;28;20065;-79
2024/01/17 12:25:55;;;;;;;6.63;3.38;;;;;;;;;;4996238;28;20081;-79
2024/01/17 12:28:21;;;;;;;6.75;3.50;;;;;;;;;;4989694;28;20073;-81
2024/01/17 12:30:46;;;;;;;;;;;;;;;;;;4972282;28;20041;-80
2024/01/17 12:33:12;;;;;;;6.97;3.55;;;;;;;;;;4988242;28;19910;-80
2024/01/17 12:35:37;;;;;;;6.53;3.22;;;;;;;;;;4989436;28;20089;-80
2024/01/17 12:38:03;;;;;;;9.23;4.20;;;;;;;;;;4988269;28;20176;-80
2024/01/17 12:40:29;;;;;;;7.10;4.03;;;;;;;;;;4988059;28;20081;-80
2024/01/17 12:42:56;;;;;;;11.85;5.20;;;;;;;;;;4989877;28;20039;-80
2024/01/17 12:45:21;;;;;;;5.30;3.40;;;;;;;;;;4972109;28;20446;-79
2024/01/17 12:47:47;;;;;;;7.20;4.07;;;;;;;;;;4989401;28;20029;-80
2024/01/17 12:50:12;;;;;;;5.68;2.97;;;;;;;;;;4989086;28;20042;-81
2024/01/17 12:52:38;;;;;;;7.82;3.70;;;;;;;;;;4990271;28;20353;-81
2024/01/17 12:55:04;;;;;;;6.65;3.58;;;;;;;;;;4990724;28;20039;-81
2024/01/17 12:57:29;;;;;;;;;;;;;;;;;;4992023;28;20164;-81
2024/01/17 12:59:55;;;;;;;8.20;3.78;;;;;;;;;;4988554;28;20475;-81
2024/01/17 13:02:20;;;;;;;5.55;3.20;;;;;;;;;;4986725;28;20045;-81
2024/01/17 13:05:04;;;;;;;5.97;3.65;;;;;;;;;;4991194;28;20069;-79
2024/01/17 13:07:30;;;;;;;6.22;4.25;;;;;;;;;;4993884;28;20141;-81
2024/01/17 13:09:55;;;;;;;6.95;3.80;;;;;;;;;;4995375;28;20033;-80
2024/01/17 13:12:21;;;;;;;7.25;4.07;;;;;;;;;;4997377;28;20052;-79
2024/01/17 13:14:47;;;;;;;8.13;4.05;;;;;;;;;;4992204;28;20077;-80
2024/01/17 13:17:15;;;;;;;8.30;4.00;;;;;;;;;;4991382;28;20564;-80
2024/01/17 13:19:41;;;;;;;9.52;4.22;;;;;;;;;;4991171;28;20031;-80
2024/01/17 13:22:06;;;;;;;7.32;4.40;;;;;;;;;;4975249;28;20034;-80
2024/01/17 13:24:32;;;;;;;8.35;3.90;;;;;;;;;;4991984;28;20034;-80
2024/01/17 13:26:58;;;;;;;6.63;3.65;;;;;;;;;;4991009;28;20087;-80
2024/01/17 13:29:23;;;;;;;5.80;3.13;;;;;;;;;;4973977;28;20129;-80
2024/01/17 13:31:49;;;;;;;6.28;3.10;;;;;;;;;;4990710;28;20034;-81
2024/01/17 13:34:14;;;;;;;6.50;3.72;;;;;;;;;;4989923;28;20505;-81
2024/01/17 13:36:40;;;;;;;8.15;4.38;;;;;;;;;;4991254;28;20053;-81
2024/01/17 13:39:09;;;;;;;8.40;3.83;;;;;;;;;;4990073;28;20052;-81
2024/01/17 13:41:34;;;;;;;9.75;4.57;;;;;;;;;;4985178;28;20177;-80
2024/01/17 13:44:00;;;;;;;;;;;;;;;;;;4996651;28;20117;-81
2024/01/17 13:46:26;;;;;;;9.75;4.55;;;;;;;;;;5000917;28;19920;-81
2024/01/17 13:48:51;;;;;;;;;;;;;;;;;;4972055;28;20026;-80
2024/01/17 13:51:17;;;;;;;8.00;4.30;;;;;;;;;;4991238;28;20297;-81
2024/01/17 13:53:42;;;;;;;;;;;;;;;;;;4992525;28;20018;-81
2024/01/17 13:56:10;;;;;;;9.07;5.07;;;;;;;;;;4992491;28;19918;-82
2024/01/17 13:58:37;;;;;;;9.23;4.28;;;;;;;;;;4990900;28;20118;-82
2024/01/17 14:01:04;;;;;;;10.07;4.97;;;;;;;;;;4990578;28;20049;-82
2024/01/17 14:03:30;;;;;;;7.32;4.35;;;;;;;;;;4990168;28;20486;-81
2024/01/17 14:05:56;;;;;;;;;;;;;;;;;;4977571;28;20035;-81
2024/01/17 14:08:21;;;;;;;9.65;5.00;;;;;;;;;;4992902;28;19964;-80
2024/01/17 14:10:46;;;;;;;;;;;;;;;;;;4990946;28;20089;-81
2024/01/17 14:13:13;;;;;;;9.20;4.78;;;;;;;;;;4990815;28;20452;-81
2024/01/17 14:15:39;;;;;;;10.07;4.60;;;;;;;;;;4989290;28;20109;-80
2024/01/17 14:18:05;;;;;;;8.13;4.10;;;;;;;;;;4989635;28;20037;-80
2024/01/17 14:20:30;;;;;;;;;;;;;;;;;;4991529;28;20034;-80
2024/01/17 14:22:56;;;;;;;13.38;4.78;;;;;;;;;;4990794;28;20340;-81
2024/01/17 14:25:22;;;;;;;11.80;5.55;;;;;;;;;;4990600;28;20042;-81
2024/01/17 14:27:48;;;;;;;8.88;4.50;;;;;;;;;;4989448;28;20034;-81
2024/01/17 14:30:13;;;;;;;;;;;;;;;;;;4990442;28;20027;-82
2024/01/17 14:32:42;;;;;;;8.57;4.20;;;;;;;;;;4990423;28;20340;-80
2024/01/17 14:35:09;;;;;;;7.65;3.70;;;;;;;;;;4989470;28;20038;-81
2024/01/17 14:37:36;;;;;;;9.65;5.30;;;;;;;;;;4998844;28;20049;-80
2024/01/17 14:40:02;;;;;;;9.95;4.50;;;;;;;;;;4986629;28;20061;-80
2024/01/17 14:42:27;;;;;;;;;;;;;;;;;;4991530;28;20018;-80
2024/01/17 14:44:55;;;;;;;8.57;4.53;;;;;;;;;;4990583;28;20385;-81
2024/01/17 14:47:20;;;;;;;8.93;4.07;;;;;;;;;;4973143;28;20026;-81
2024/01/17 14:49:45;;;;;;;;;;;;;;;;;;4990624;28;20050;-81
2024/01/17 14:52:11;;;;;;;5.97;3.78;;;;;;;;;;4989539;28;19910;-81
2024/01/17 14:54:36;;;;;;;;;;;;;;;;;;4989126;28;20532;-81
2024/01/17 14:57:02;;;;;;;11.30;4.32;;;;;;;;;;4989129;28;19914;-81
2024/01/17 14:59:28;;;;;;;8.65;3.97;;;;;;;;;;4986074;28;20041;-88
2024/01/17 15:01:53;;;;;;;;;;;;;;;;;;4997604;28;20393;-88
2024/01/17 15:04:19;;;;;;;6.65;3.13;;;;;;;;;;5009337;28;19913;-89
2024/01/17 15:06:44;;;;;;;;;;;;;;;;;;4981822;28;20054;-89
2024/01/17 15:09:15;;;;;;;6.25;3.25;;;;;;;;;;4988795;28;19976;-89
2024/01/17 15:11:44;;;;;;;7.18;3.58;;;;;;;;;;4985074;28;20037;-87