Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:02:14;;;;;;;13.20;10.10;;;3.20;98.10;;;;;;5050809;28;20209;-87
2021/11/19 00:04:41;;;;;;;12.53;9.77;;;3.20;98.50;;;;;;5050467;28;20313;-88
2021/11/19 00:07:11;;;;;;;12.27;10.23;;;3.30;99.00;;;;;;5049218;28;20205;-88
2021/11/19 00:09:39;;;;;;;11.83;9.27;;;3.20;98.70;;;;;;5047408;28;20235;-87
2021/11/19 00:12:06;;;;;;;12.77;9.73;;;3.20;99.40;;;;;;5048724;28;20206;-88
2021/11/19 00:14:34;;;;;;;11.17;8.70;;;3.50;98.80;;;;;;5053746;28;20248;-87
2021/11/19 00:17:05;;;;;;;11.27;8.80;;;3.70;98.60;;;;;;5051335;28;20203;-87
2021/11/19 00:19:33;;;;;;;11.97;8.97;;;3.70;97.90;;;;;;5056256;28;20218;-87
2021/11/19 00:22:00;;;;;;;11.70;9.07;;;4.00;97.70;;;;;;5052336;28;20201;-87
2021/11/19 00:24:29;;;;;;;12.10;9.80;;;3.90;96.40;;;;;;5054848;28;20221;-87
2021/11/19 00:26:56;;;;;;;10.90;8.50;;;3.70;96.40;;;;;;5053673;28;20561;-86
2021/11/19 00:29:23;;;;;;;11.37;9.10;;;3.60;96.40;;;;;;5049466;28;20230;-87
2021/11/19 00:31:51;;;;;;;11.93;9.17;;;3.70;97.00;;;;;;5046383;28;20225;-87
2021/11/19 00:34:19;;;;;;;12.73;9.07;;;3.60;96.50;;;;;;5049310;28;20225;-87
2021/11/19 00:36:46;;;;;;;12.07;9.50;;;3.20;96.40;;;;;;5048835;28;20209;-87
2021/11/19 00:39:18;;;;;;;13.53;9.63;;;3.00;97.00;;;;;;5049582;28;20227;-87
2021/11/19 00:41:48;;;;;;;11.77;9.30;;;2.90;97.70;;;;;;5046922;28;20213;-87
2021/11/19 00:44:17;;;;;;;12.03;9.27;;;3.00;98.30;;;;;;5054802;28;20672;-87
2021/11/19 00:46:46;;;;;;;9.87;7.77;;;3.40;99.10;;;;;;5051114;28;20209;-87
2021/11/19 00:49:15;;;;;;;10.67;8.63;;;3.70;98.30;;;;;;5048422;28;20230;-88
2021/11/19 00:51:45;;;;;;;12.10;8.47;;;4.00;97.00;;;;;;5052179;28;20340;-87
2021/11/19 00:54:12;;;;;;;12.37;9.10;;;4.00;95.50;;;;;;5047442;28;20689;-87
2021/11/19 00:56:44;;;;;;;9.63;8.20;;;3.90;95.60;;;;;;5046674;28;20213;-87
2021/11/19 00:59:15;;;;;;;11.23;9.07;;;3.70;95.90;;;;;;5051962;28;20221;-87
2021/11/19 01:01:46;;;;;;;10.30;8.90;;;3.60;96.90;;;;;;5053916;28;20205;-87
2021/11/19 01:04:14;;;;;;;11.77;9.43;;;3.60;96.30;;;;;;5048934;28;20230;-87
2021/11/19 01:06:42;;;;;;;14.23;9.40;;;3.40;96.20;;;;;;5057679;28;20208;-87
2021/11/19 01:09:12;;;;;;;14.13;10.20;;;3.10;96.60;;;;;;5047690;28;20230;-87
2021/11/19 01:11:40;;;;;;;12.17;9.57;;;2.90;97.50;;;;;;5044526;28;20197;-87
2021/11/19 01:14:12;;;;;;;12.77;10.13;;;2.80;98.00;;;;;;5050299;28;20225;-87
2021/11/19 01:16:44;;;;;;;14.00;10.10;;;2.70;98.40;;;;;;5042991;28;20206;-87
2021/11/19 01:19:29;;;;;;;14.57;10.27;;;2.60;98.80;;;;;;5044344;28;20701;-85
2021/11/19 01:21:58;;;;;;;13.70;10.53;;;2.70;99.20;;;;;;5060805;28;20197;-87
2021/11/19 01:24:27;;;;;;;13.43;10.33;;;2.70;99.60;;;;;;5057453;28;20237;-87
2021/11/19 01:26:55;;;;;;;11.47;9.20;;;2.70;99.60;;;;;;5060605;28;20202;-87
2021/11/19 01:29:22;;;;;;;12.67;9.67;;;2.90;99.80;;;;;;5053332;28;20590;-87
2021/11/19 01:31:55;;;;;;;12.70;10.07;;;3.10;99.10;;;;;;5038933;28;20213;-88
2021/11/19 01:34:22;;;;;;;12.13;10.03;;;3.10;98.50;;;;;;5061488;28;20233;-88
2021/11/19 01:36:49;;;;;;;12.47;9.63;;;3.00;98.40;;;;;;5058474;28;20202;-87
2021/11/19 01:39:20;;;;;;;13.13;10.33;;;2.90;98.40;;;;;;5066395;28;20237;-87
2021/11/19 01:42:00;;;;;;;15.03;10.50;;;2.80;98.40;;;;;;5058213;28;20288;-86
2021/11/19 01:44:30;;;;;;;10.93;8.80;;;2.80;99.00;;;;;;5047885;28;20247;-87
2021/11/19 01:47:01;;;;;;;11.07;8.47;;;3.10;99.80;;;;;;5058556;28;20209;-86
2021/11/19 01:49:30;;;;;;;11.70;9.33;;;3.60;98.80;;;;;;5049027;28;20241;-86
2021/11/19 01:52:00;;;;;;;11.70;8.87;;;3.70;96.90;;;;;;5045516;28;20589;-88
2021/11/19 01:54:30;;;;;;;12.73;9.43;;;3.50;96.70;;;;;;5053282;28;20263;-87
2021/11/19 01:57:02;;;;;;;12.87;9.30;;;3.30;96.60;;;;;;5053611;28;20378;-86
2021/11/19 01:59:36;;;;;;;11.67;8.67;;;3.10;97.10;;;;;;5043032;28;20225;-88
2021/11/19 02:02:07;;;;;;;11.00;8.70;;;3.30;98.60;;;;;;5053555;28;20203;-87
2021/11/19 02:04:38;;;;;;;9.20;7.57;;;3.60;97.80;;;;;;5047672;28;20691;-86
2021/11/19 02:07:10;;;;;;;10.67;8.50;;;3.80;97.30;;;;;;5057447;28;20355;-87
2021/11/19 02:09:43;;;;;;;10.70;8.97;;;4.00;95.90;;;;;;5047584;28;20221;-87
2021/11/19 02:12:24;;;;;;;10.43;8.50;;;4.00;95.30;;;;;;5045083;28;20206;-87
2021/11/19 02:15:00;;;;;;;10.77;8.50;;;4.00;95.20;;;;;;5044234;28;20237;-86
2021/11/19 02:17:29;;;;;;;10.27;7.60;;;4.00;95.60;;;;;;5053753;28;20293;-86
2021/11/19 02:19:59;;;;;;;11.93;8.53;;;4.10;95.70;;;;;;5051091;28;20610;-86
2021/11/19 02:22:30;;;;;;;9.10;7.70;;;4.00;94.90;;;;;;5051904;28;20213;-86
2021/11/19 02:24:59;;;;;;;10.40;8.33;;;3.90;95.60;;;;;;5056075;28;20217;-87
2021/11/19 02:27:30;;;;;;;9.97;8.53;;;3.60;94.80;;;;;;5050090;28;20205;-88
2021/11/19 02:30:00;;;;;;;12.43;7.63;;;3.50;95.90;;;;;;5048019;28;20224;-87
2021/11/19 02:32:32;;;;;;;9.70;8.40;;;3.60;96.90;;;;;;5047251;28;20206;-86
2021/11/19 02:34:59;;;;;;;9.00;7.53;;;3.50;96.20;;;;;;5048587;28;20222;-87
2021/11/19 02:37:30;;;;;;;10.57;7.73;;;3.70;96.30;;;;;;5049184;28;20206;-86
2021/11/19 02:40:00;;;;;;;8.73;7.33;;;3.60;96.20;;;;;;5050080;28;20224;-86
2021/11/19 02:42:29;;;;;;;11.07;7.90;;;3.90;96.00;;;;;;5047915;28;20516;-86
2021/11/19 02:45:01;;;;;;;10.23;8.03;;;3.80;94.80;;;;;;5046439;28;20225;-87
2021/11/19 02:47:31;;;;;;;8.90;7.20;;;3.80;94.60;;;;;;5047319;28;20213;-87
2021/11/19 02:49:58;;;;;;;9.73;7.47;;;3.60;94.80;;;;;;5045136;28;20229;-87
2021/11/19 02:52:29;;;;;;;9.90;7.97;;;3.30;95.00;;;;;;5047253;28;20209;-88
2021/11/19 02:54:57;;;;;;;8.57;7.10;;;3.30;95.50;;;;;;5045577;28;20249;-86
2021/11/19 02:57:26;;;;;;;9.50;7.37;;;3.10;96.30;;;;;;5047902;28;20206;-87
2021/11/19 02:59:54;;;;;;;10.20;7.30;;;3.30;96.50;;;;;;5046740;28;20291;-87
2021/11/19 03:02:26;;;;;;;8.20;7.23;;;3.50;96.50;;;;;;5047810;28;20198;-87
2021/11/19 03:05:00;;;;;;;7.97;6.83;;;3.60;95.50;;;;;;5052203;28;20225;-87
2021/11/19 03:07:27;;;;;;;8.47;6.63;;;3.40;95.10;;;;;;5053960;28;20544;-86
2021/11/19 03:09:58;;;;;;;8.60;6.80;;;3.50;95.80;;;;;;5045463;28;20595;-87
2021/11/19 03:12:27;;;;;;;8.07;6.70;;;3.50;94.70;;;;;;5055386;28;20204;-86
2021/11/19 03:14:58;;;;;;;9.17;7.07;;;3.40;94.70;;;;;;5048438;28;20237;-87
2021/11/19 03:17:26;;;;;;;9.10;7.50;;;3.10;94.70;;;;;;5048264;28;20305;-88
2021/11/19 03:19:56;;;;;;;9.87;7.53;;;2.80;95.30;;;;;;5041026;28;20225;-87
2021/11/19 03:22:26;;;;;;;10.03;7.70;;;2.60;96.10;;;;;;5043771;28;20202;-87
2021/11/19 03:24:54;;;;;;;9.00;7.00;;;2.40;96.80;;;;;;5050874;28;20244;-86
2021/11/19 03:27:23;;;;;;;8.67;6.77;;;2.60;98.20;;;;;;5057511;28;20206;-86
2021/11/19 03:29:51;;;;;;;8.80;6.83;;;2.90;97.70;;;;;;5055165;28;20213;-87
2021/11/19 03:32:21;;;;;;;7.70;6.13;;;2.90;96.70;;;;;;5050306;28;20206;-87
2021/11/19 03:34:48;;;;;;;8.60;6.90;;;3.00;97.20;;;;;;5053384;28;20584;-87
2021/11/19 03:37:17;;;;;;;7.30;6.40;;;3.40;96.80;;;;;;5059187;28;20205;-87
2021/11/19 03:39:45;;;;;;;7.60;6.40;;;3.60;95.30;;;;;;5061592;28;20221;-87
2021/11/19 03:42:13;;;;;;;8.80;6.73;;;3.50;94.80;;;;;;5058553;28;20201;-86
2021/11/19 03:44:44;;;;;;;9.27;6.27;;;3.40;94.70;;;;;;5045591;28;20650;-86
2021/11/19 03:47:14;;;;;;;7.97;6.10;;;3.40;95.50;;;;;;5058132;28;20736;-86
2021/11/19 03:49:42;;;;;;;6.23;5.60;;;3.40;95.70;;;;;;5047497;28;20575;-86
2021/11/19 03:52:13;;;;;;;6.83;5.80;;;3.50;95.60;;;;;;5045263;28;20571;-86
2021/11/19 03:54:43;;;;;;;7.53;5.83;;;3.70;95.00;;;;;;5051095;28;20233;-86
2021/11/19 03:57:12;;;;;;;6.57;5.47;;;3.80;95.10;;;;;;5055037;28;20212;-86
2021/11/19 03:59:39;;;;;;;7.23;5.63;;;3.90;94.80;;;;;;5058964;28;20217;-86
2021/11/19 04:02:08;;;;;;;6.23;5.53;;;4.00;94.60;;;;;;5052871;28;20566;-87
2021/11/19 04:04:37;;;;;;;9.60;6.20;;;4.00;94.10;;;;;;5049897;28;20217;-86
2021/11/19 04:07:05;;;;;;;6.87;5.60;;;3.90;93.70;;;;;;5054553;28;20194;-86
2021/11/19 04:09:33;;;;;;;8.40;5.63;;;3.80;94.80;;;;;;5056101;28;20375;-87
2021/11/19 04:12:02;;;;;;;6.53;5.60;;;3.60;93.50;;;;;;5050635;28;20198;-86
2021/11/19 04:14:30;;;;;;;6.33;5.43;;;3.60;94.80;;;;;;5051738;28;20230;-86
2021/11/19 04:16:58;;;;;;;7.17;5.87;;;3.60;94.80;;;;;;5052426;28;20560;-87
2021/11/19 04:19:29;;;;;;;9.50;7.50;;;3.60;93.70;;;;;;5056126;28;20221;-85
2021/11/19 04:21:59;;;;;;;8.13;6.30;;;3.40;94.70;;;;;;5050991;28;20201;-86
2021/11/19 04:24:29;;;;;;;7.63;6.60;;;3.50;94.70;;;;;;5057967;28;20240;-86
2021/11/19 04:26:56;;;;;;;7.97;6.17;;;3.10;94.00;;;;;;5056135;28;20194;-86
2021/11/19 04:29:24;;;;;;;8.00;6.07;;;2.90;94.60;;;;;;5051559;28;20237;-86
2021/11/19 04:31:51;;;;;;;8.37;6.27;;;2.60;95.20;;;;;;5049727;28;20198;-85
2021/11/19 04:34:18;;;;;;;6.77;5.67;;;2.60;96.30;;;;;;5049683;28;20565;-86
2021/11/19 04:36:45;;;;;;;7.53;6.27;;;2.70;96.60;;;;;;5056314;28;20197;-86
2021/11/19 04:39:13;;;;;;;8.30;6.30;;;2.50;96.00;;;;;;5041256;28;20246;-85
2021/11/19 04:41:41;;;;;;;6.97;5.87;;;2.30;96.10;;;;;;5051322;28;20202;-86
2021/11/19 04:44:09;;;;;;;9.27;6.50;;;2.10;96.60;;;;;;5048915;28;20299;-87
2021/11/19 04:46:37;;;;;;;8.77;5.50;;;2.00;97.20;;;;;;5048306;28;20218;-87
2021/11/19 04:49:05;;;;;;;5.90;5.30;;;2.30;98.90;;;;;;5045725;28;20719;-86
2021/11/19 04:51:35;;;;;;;6.93;5.20;;;2.60;98.20;;;;;;5049741;28;20232;-86
2021/11/19 04:54:02;;;;;;;6.63;5.70;;;2.90;98.10;;;;;;5047686;28;20226;-87
2021/11/19 04:56:31;;;;;;;6.67;5.20;;;3.00;96.70;;;;;;5043562;28;20226;-87
2021/11/19 04:58:57;;;;;;;6.40;5.60;;;3.10;95.80;;;;;;5048868;28;20225;-86
2021/11/19 05:01:26;;;;;;;9.77;5.80;;;2.80;94.90;;;;;;5047939;28;20212;-87
2021/11/19 05:03:55;;;;;;;6.77;5.67;;;2.50;95.40;;;;;;5050637;28;20226;-86
2021/11/19 05:06:23;;;;;;;8.30;5.60;;;2.50;96.50;;;;;;5048002;28;20206;-87
2021/11/19 05:08:50;;;;;;;6.03;5.00;;;2.50;97.30;;;;;;5047036;28;20224;-86
2021/11/19 05:11:21;;;;;;;8.80;5.60;;;2.60;97.20;;;;;;5048093;28;20213;-87
2021/11/19 05:13:50;;;;;;;5.97;5.17;;;2.60;96.70;;;;;;5049766;28;20222;-88
2021/11/19 05:16:17;;;;;;;8.50;6.60;;;2.60;96.50;;;;;;5047783;28;20226;-86
2021/11/19 05:18:46;;;;;;;6.37;5.50;;;2.50;96.20;;;;;;5040472;28;20233;-87
2021/11/19 05:21:17;;;;;;;8.97;6.10;;;2.50;97.10;;;;;;5047293;28;20676;-86
2021/11/19 05:23:44;;;;;;;7.07;5.87;;;2.50;96.80;;;;;;5054212;28;20217;-87
2021/11/19 05:26:11;;;;;;;7.57;6.13;;;2.30;96.90;;;;;;5054323;28;20208;-87
2021/11/19 05:28:38;;;;;;;10.47;6.87;;;2.10;97.40;;;;;;5054078;28;20236;-88
2021/11/19 05:31:06;;;;;;;9.13;6.77;;;2.00;97.80;;;;;;5059915;28;20216;-87
2021/11/19 05:33:34;;;;;;;7.87;6.77;;;2.00;98.30;;;;;;5055713;28;20196;-87
2021/11/19 05:36:01;;;;;;;9.30;6.80;;;2.00;98.70;;;;;;5055653;28;20677;-87
2021/11/19 05:38:30;;;;;;;9.40;7.40;;;2.10;99.20;;;;;;5052916;28;20206;-88
2021/11/19 05:40:57;;;;;;;8.70;6.30;;;2.10;98.70;;;;;;5052800;28;20202;-86
2021/11/19 05:43:25;;;;;;;10.70;7.47;;;2.20;99.60;;;;;;5049476;28;20202;-87
2021/11/19 05:45:52;;;;;;;8.43;6.70;;;2.30;98.90;;;;;;5046602;28;20202;-86
2021/11/19 05:48:19;;;;;;;8.57;6.43;;;2.20;98.70;;;;;;5037308;28;20202;-86
2021/11/19 05:50:48;;;;;;;9.63;6.47;;;2.30;99.20;;;;;;5044515;28;20244;-86
2021/11/19 05:53:16;;;;;;;7.43;5.73;;;2.60;99.40;;;;;;5053048;28;20194;-86
2021/11/19 05:55:47;;;;;;;13.23;6.93;;;2.80;98.90;;;;;;5047861;28;20228;-85
2021/11/19 05:58:14;;;;;;;7.77;6.77;;;3.00;98.10;;;;;;5049571;28;20223;-85
2021/11/19 06:00:43;;;;;;;8.43;7.17;;;2.70;97.40;;;;;;5049771;28;20228;-86
2021/11/19 06:03:10;;;;;;;12.87;7.87;;;2.50;97.50;;;;;;5056050;28;20204;-87
2021/11/19 06:05:40;;;;;;;8.27;7.20;;;2.40;97.90;;;;;;5056773;28;20308;-86
2021/11/19 06:08:07;;;;;;;10.97;8.10;;;2.30;98.60;;;;;;5056357;28;20194;-85
2021/11/19 06:10:38;;;;;;;9.73;7.23;;;2.20;98.60;;;;;;5050853;28;20226;-86
2021/11/19 06:13:09;;;;;;;9.33;7.47;;;2.20;98.90;;;;;;5049575;28;20198;-86
2021/11/19 06:15:39;;;;;;;10.20;8.27;;;2.10;99.10;;;;;;5058053;28;20230;-87
2021/11/19 06:18:09;;;;;;;11.17;8.70;;;2.20;99.60;;;;;;5037320;28;20207;-86
2021/11/19 06:20:40;;;;;;;12.90;8.57;;;2.20;99.60;;;;;;5044992;28;20220;-86
2021/11/19 06:23:11;;;;;;;10.97;8.23;;;2.20;99.60;;;;;;5047114;28;20201;-87
2021/11/19 06:25:39;;;;;;;10.93;8.50;;;2.60;99.90;;;;;;5048454;28;20222;-86
2021/11/19 06:28:10;;;;;;;13.50;8.70;;;3.00;99.90;;;;;;5052560;28;20198;-88
2021/11/19 06:30:38;;;;;;;11.90;8.20;;;3.20;99.90;;;;;;5045113;28;20220;-88
2021/11/19 06:33:05;;;;;;;11.53;8.33;;;3.30;99.20;;;;;;5052251;28;20205;-88
2021/11/19 06:35:33;;;;;;;11.00;8.80;;;3.10;98.30;;;;;;5050510;28;20230;-87
2021/11/19 06:38:01;;;;;;;12.90;8.53;;;2.90;98.10;;;;;;5050037;28;20190;-89
2021/11/19 06:40:30;;;;;;;12.80;9.10;;;2.70;98.40;;;;;;5053733;28;20225;-86
2021/11/19 06:42:58;;;;;;;11.10;8.03;;;3.00;99.80;;;;;;5048256;28;20204;-87
2021/11/19 06:45:27;;;;;;;12.63;9.20;;;3.30;99.30;;;;;;5037788;28;20639;-86
2021/11/19 06:47:54;;;;;;;37.50;12.27;;;3.60;98.80;;;;;;5042864;28;20951;-88
2021/11/19 06:50:24;;;;;;;20.97;9.47;;;3.80;98.30;;;;;;5054150;28;20241;-90
2021/11/19 06:52:51;;;;;;;11.77;8.50;;;4.00;97.70;;;;;;5044997;28;20829;-88
2021/11/19 06:55:19;;;;;;;12.50;9.03;;;4.00;96.90;;;;;;5039857;28;20238;-89
2021/11/19 06:57:47;;;;;;;14.37;9.23;;;3.80;96.20;;;;;;5049166;28;20205;-89
2021/11/19 07:00:18;;;;;;;17.00;9.37;;;3.60;95.90;;;;;;5039281;28;20218;-88
2021/11/19 07:02:47;;;;;;;12.43;9.17;;;3.30;96.30;;;;;;5047857;28;20968;-88
2021/11/19 07:05:15;;;;;;;14.47;9.33;;;3.10;97.10;;;;;;5049608;28;20374;-89
2021/11/19 07:07:44;;;;;;;12.00;9.30;;;3.10;97.60;;;;;;5052116;28;20214;-87
2021/11/19 07:10:12;;;;;;;13.00;8.80;;;3.10;98.00;;;;;;5050643;28;20221;-89
2021/11/19 07:12:39;;;;;;;16.03;9.50;;;3.20;98.30;;;;;;5048233;28;20555;-89
2021/11/19 07:15:09;;;;;;;16.70;9.60;;;3.50;99.30;;;;;;5051260;28;20230;-89
2021/11/19 07:17:37;;;;;;;14.97;10.00;;;3.80;98.70;;;;;;5046780;28;20194;-88
2021/11/19 07:20:11;;;;;;;14.43;9.10;;;4.10;97.90;;;;;;5050881;28;20221;-88
2021/11/19 07:22:38;;;;;;;15.17;9.23;;;4.20;96.50;;;;;;5040881;28;20203;-87
2021/11/19 07:25:08;;;;;;;17.63;8.83;;;4.30;96.30;;;;;;5037102;28;20225;-88
2021/11/19 07:27:35;;;;;;;14.47;8.40;;;4.40;96.60;;;;;;5044841;28;20199;-87
2021/11/19 07:30:03;;;;;;;16.40;8.47;;;4.50;96.70;;;;;;5040645;28;20225;-89
2021/11/19 07:32:30;;;;;;;11.00;8.80;;;4.60;96.00;;;;;;5049245;28;20200;-89
2021/11/19 07:34:57;;;;;;;13.07;8.90;;;4.70;95.40;;;;;;5044256;28;20589;-88
2021/11/19 07:37:25;;;;;;;14.90;9.37;;;4.80;95.00;;;;;;5047332;28;20208;-88
2021/11/19 07:39:53;;;;;;;13.23;9.13;;;4.70;95.00;;;;;;5046985;28;20228;-88
2021/11/19 07:42:20;;;;;;;13.27;8.37;;;4.70;95.00;;;;;;5043937;28;20220;-88
2021/11/19 07:44:47;;;;;;;16.53;8.60;;;4.80;95.00;;;;;;5048948;28;20591;-88
2021/11/19 07:47:14;;;;;;;10.57;7.67;;;4.80;95.00;;;;;;5048533;28;20207;-89
2021/11/19 07:49:41;;;;;;;11.73;7.33;;;4.90;94.90;;;;;;5051047;28;20308;-90
2021/11/19 07:52:10;;;;;;;13.13;7.53;;;4.90;94.50;;;;;;5042966;28;20672;-90
2021/11/19 07:54:39;;;;;;;12.63;6.50;;;5.00;94.30;;;;;;5051138;28;20217;-90
2021/11/19 07:57:06;;;;;;;8.30;6.00;;;5.00;94.70;;;;;;5049364;28;20225;-90
2021/11/19 07:59:35;;;;;;;8.33;6.33;;;5.00;94.70;;;;;;5046636;28;20232;-90
2021/11/19 08:02:02;;;;;;;8.17;6.80;;;5.00;94.60;;;;;;5045282;28;20288;-91
2021/11/19 08:04:31;;;;;;;7.40;5.67;;;5.00;94.80;;;;;;5050133;28;20221;-90
2021/11/19 08:07:02;;;;;;;7.80;5.67;;;5.00;94.50;;;;;;5044288;28;20675;-90
2021/11/19 08:09:29;;;;;;;7.40;5.57;;;5.10;95.10;;;;;;5044181;28;20222;-90
2021/11/19 08:11:58;;;;;;;6.30;5.43;;;5.20;94.40;;;;;;5050778;28;20198;-90
2021/11/19 08:14:25;;;;;;;8.87;5.67;;;5.20;94.50;;;;;;5048637;28;20947;-90
2021/11/19 08:16:54;;;;;;;7.63;4.70;;;5.30;94.40;;;;;;5042042;28;20221;-90
2021/11/19 08:19:24;;;;;;;10.20;5.30;;;5.50;94.10;;;;;;5053534;28;20715;-90
2021/11/19 08:21:56;;;;;;;7.63;4.90;;;5.50;93.60;;;;;;5050943;28;20190;-90
2021/11/19 08:24:23;;;;;;;5.30;4.40;;;5.70;94.10;;;;;;5053055;28;20229;-90
2021/11/19 08:26:54;;;;;;;6.40;4.83;;;5.90;93.30;;;;;;5053547;28;20199;-90
2021/11/19 08:29:26;;;;;;;7.80;4.13;;;5.80;92.70;;;;;;5051967;28;20261;-91
2021/11/19 08:31:55;;;;;;;7.23;4.40;;;5.70;92.70;;;;;;5040091;28;20202;-92
2021/11/19 08:34:23;;;;;;;6.27;4.40;;;5.50;93.10;;;;;;5044558;28;20237;-92
2021/11/19 08:36:50;;;;;;;4.87;4.10;;;5.60;94.30;;;;;;5053328;28;20224;-92
2021/11/19 08:39:19;;;;;;;6.67;4.60;;;5.90;93.70;;;;;;5044453;28;20601;-92
2021/11/19 08:41:47;;;;;;;5.53;4.40;;;6.20;93.30;;;;;;5049369;28;20205;-92
2021/11/19 08:44:15;;;;;;;5.30;4.17;;;6.50;92.70;;;;;;5044924;28;20232;-93
2021/11/19 08:49:47;;;;;;;4.20;3.72;;;7.10;91.50;;;;;;5041832;28;20284;-93
2021/11/19 08:52:16;;;;;;;6.47;4.22;;;7.80;87.10;;;;;;5045292;28;20209;-93
2021/11/19 08:54:46;;;;;;;4.97;3.78;;;8.00;84.30;;;;;;5044584;28;20301;-93
2021/11/19 08:59:56;;;;;;;6.55;3.67;;;8.00;85.50;;;;;;5022220;28;20198;-93
2021/11/19 09:05:27;;;;;;;7.00;3.67;;;9.40;79.20;;;;;;5054000;28;20217;-93
2021/11/19 09:10:36;;;;;;;5.57;3.83;;;11.50;58.00;;;;;;5025049;28;20213;-93
2021/11/19 09:13:04;;;;;;;5.70;3.75;;;11.90;53.90;;;;;;5054197;28;20194;-92
2021/11/19 09:15:32;;;;;;;4.40;3.65;;;11.90;50.10;;;;;;5053571;28;20226;-93
2021/11/19 09:18:20;;;;;;;5.45;3.92;;;12.20;48.80;;;;;;5053577;28;20208;-93
2021/11/19 09:20:55;;;;;;;4.25;3.55;;;13.00;47.40;;;;;;5053286;28;20828;-93
2021/11/19 09:23:26;;;;;;;5.35;4.35;;;13.70;41.40;;;;;;5046047;28;20338;-91
2021/11/19 09:26:17;;;;;;;4.88;3.70;;;14.30;37.90;;;;;;5053509;28;20194;-91
2021/11/19 09:28:55;;;;;;;4.97;4.05;;;14.70;36.70;;;;;;5045707;28;20230;-91
2021/11/19 09:31:23;;;;;;;5.13;3.50;;;14.70;35.30;;;;;;5051491;28;20202;-91
2021/11/19 09:33:52;;;;;;;5.28;3.63;;;14.90;36.50;;;;;;5048915;28;20229;-91
2021/11/19 09:36:21;;;;;;;6.13;3.65;;;15.20;33.80;;;;;;5038317;28;20228;-91
2021/11/19 09:38:48;;;;;;;4.18;3.75;;;15.30;32.70;;;;;;5047333;28;20677;-91
2021/11/19 09:41:45;;;;;;;5.47;3.70;;;15.40;32.50;;;;;;5044823;28;20206;-91
2021/11/19 09:44:42;;;;;;;6.00;4.43;;;15.40;32.80;;;;;;5048752;28;20229;-91
2021/11/19 09:47:26;;;;;;;4.70;4.30;;;14.80;32.70;;;;;;5046799;28;20679;-91
2021/11/19 09:50:32;;;;;;;4.45;4.05;;;14.60;34.30;;;;;;5048244;28;20234;-92
2021/11/19 09:53:44;;;;;;;5.47;4.95;;;14.40;35.10;;;;;;5051081;28;20198;-92
2021/11/19 09:59:17;;;;;;;11.45;5.90;;;12.30;42.30;;;;;;5050476;28;20225;-93
2021/11/19 10:02:28;;;;;;;7.90;6.78;;;11.80;48.40;;;;;;5052011;28;20202;-93
2021/11/19 10:05:27;;;;;;;7.93;6.32;;;12.10;48.70;;;;;;4985464;28;20752;-92
2021/11/19 10:08:39;;;;;;;7.60;6.13;;;12.00;48.60;;;;;;5031724;28;20205;-94
2021/11/19 10:11:24;;;;;;;7.80;6.97;;;12.20;48.80;;;;;;5018319;28;20676;-95
2021/11/19 10:14:17;;;;;;;10.43;7.78;;;12.80;48.90;;;;;;5043232;28;20312;-93
2021/11/19 10:17:03;;;;;;;9.95;7.45;;;12.70;45.80;;;;;;5044168;28;20618;-93
2021/11/19 10:19:38;;;;;;;10.82;8.93;;;12.90;44.90;;;;;;5037743;28;20230;-94
2021/11/19 10:22:19;;;;;;;11.57;9.35;;;12.90;43.70;;;;;;5051139;28;20238;-92
2021/11/19 10:25:13;;;;;;;10.13;8.35;;;12.30;45.10;;;;;;5046937;28;20593;-93
2021/11/19 10:27:42;;;;;;;11.63;8.60;;;11.70;50.50;;;;;;5042470;28;20198;-92
2021/11/19 10:37:02;;;;;;;11.80;8.45;;;11.20;55.00;;;;;;5070821;28;20226;-90
2021/11/19 10:40:08;;;;;;;10.15;8.30;;;10.70;56.80;;;;;;5060833;28;20275;-92
2021/11/19 10:43:05;;;;;;;10.43;8.05;;;10.70;61.50;;;;;;5055128;28;20558;-92
2021/11/19 11:11:06;;;;;;;10.18;8.65;;;9.50;76.80;;;;;;5061673;28;20214;-92
2021/11/19 11:19:34;;;;;;;9.18;7.63;;;9.60;76.80;;;;;;5054753;28;20237;-92
2021/11/19 11:30:57;;;;;;;10.55;8.38;;;10.00;72.90;;;;;;5028325;28;20210;-92
2021/11/19 11:45:32;;;;;;;12.07;7.85;;;10.40;66.60;;;;;;5061581;28;20281;-92
2021/11/19 11:51:21;;;;;;;9.60;7.75;;;10.30;67.50;;;;;;5031833;28;20248;-93
2021/11/19 11:56:50;;;;;;;11.55;7.82;;;10.60;64.10;;;;;;5061591;28;20225;-90
2021/11/19 12:12:17;;;;;;;5.45;4.43;;;11.00;56.40;;;;;;5043052;28;20205;-90
2021/11/19 12:14:50;;;;;;;8.18;4.93;;;10.90;57.70;;;;;;5064369;28;20221;-90
2021/11/19 12:20:21;;;;;;;5.65;4.72;;;10.80;60.40;;;;;;5069495;28;20226;-91
2021/11/19 12:23:22;;;;;;;8.00;5.18;;;10.40;61.00;;;;;;5064730;28;20232;-89
2021/11/19 12:29:21;;;;;;;4.30;3.90;;;10.20;63.90;;;;;;5043985;28;20218;-90
2021/11/19 12:31:54;;;;;;;6.75;3.80;;;10.00;63.90;;;;;;5068267;28;20194;-91
2021/11/19 12:34:26;;;;;;;5.00;3.75;;;10.10;61.80;;;;;;5065094;28;20233;-92
2021/11/19 12:36:57;;;;;;;4.90;4.18;;;10.10;62.80;;;;;;5069206;28;20217;-92
2021/11/19 12:39:26;;;;;;;4.85;4.10;;;10.00;65.60;;;;;;5065025;28;20249;-91
2021/11/19 12:45:12;;;;;;;4.50;3.88;;;10.00;65.00;;;;;;5066840;28;20218;-90
2021/11/19 12:48:24;;;;;;;4.28;3.70;;;10.00;63.60;;;;;;5062213;28;20293;-91
2021/11/19 12:54:58;;;;;;;7.15;3.85;;;10.00;64.90;;;;;;5068733;28;20232;-90
2021/11/19 13:08:20;;;;;;;4.28;3.22;;;10.50;57.00;;;;;;5007763;28;20743;-90
2021/11/19 13:11:41;;;;;;;7.10;3.08;;;10.40;56.70;;;;;;5003336;28;20782;-90
2021/11/19 13:14:43;;;;;;;6.18;2.65;;;10.30;55.60;;;;;;5007217;28;20231;-90
2021/11/19 13:17:47;;;;;;;5.25;3.53;;;10.30;54.90;;;;;;4994206;28;20435;-91
2021/11/19 13:20:51;;;;;;;19.00;8.73;;;10.20;54.40;;;;;;5051059;28;20232;-89
2021/11/19 13:23:43;;;;;;;11.77;6.82;;;10.30;53.40;;;;;;5063128;28;20224;-90
2021/11/19 13:26:37;;;;;;;8.60;4.38;;;10.50;53.70;;;;;;5061021;28;20222;-89
2021/11/19 13:29:11;;;;;;;76.72;34.63;;;10.50;53.80;;;;;;5057595;28;20312;-89
2021/11/19 13:31:39;;;;;;;4.47;2.80;;;10.40;58.70;;;;;;5068532;28;20207;-89
2021/11/19 13:34:29;;;;;;;3.50;3.03;;;10.20;56.00;;;;;;5060603;28;20328;-89
2021/11/19 13:37:20;;;;;;;4.53;3.60;;;10.00;55.90;;;;;;5057769;28;20224;-89
2021/11/19 13:39:57;;;;;;;5.18;3.55;;;10.00;56.90;;;;;;5056477;28;20225;-89
2021/11/19 13:42:46;;;;;;;36.67;18.15;;;9.90;58.70;;;;;;5055083;28;20851;-88
2021/11/19 13:45:56;;;;;;;12.63;6.50;;;9.90;64.40;;;;;;5058596;28;20227;-89
2021/11/19 13:48:43;;;;;;;5.78;3.22;;;10.00;58.60;;;;;;5057868;28;20198;-89
2021/11/19 13:51:32;;;;;;;8.27;3.35;;;10.00;59.00;;;;;;5058146;28;20232;-89
2021/11/19 13:54:15;;;;;;;11.15;6.07;;;10.00;57.60;;;;;;5058940;28;20227;-88
2021/11/19 13:56:47;;;;;;;18.17;10.02;;;10.00;59.20;;;;;;5044845;28;20198;-88
2021/11/19 13:59:27;;;;;;;11.70;6.05;;;10.10;59.80;;;;;;5059651;28;20244;-88
2021/11/19 14:01:59;;;;;;;5.20;4.13;;;10.20;58.40;;;;;;5064383;28;20201;-87
2021/11/19 14:04:31;;;;;;;10.10;5.70;;;10.30;58.10;;;;;;5060173;28;20334;-88
2021/11/19 14:07:04;;;;;;;4.65;2.83;;;10.30;58.40;;;;;;5062983;28;20208;-88
2021/11/19 14:09:40;;;;;;;7.05;4.57;;;10.20;57.60;;;;;;5061438;28;20214;-88
2021/11/19 14:12:15;;;;;;;3.83;2.63;;;10.10;58.40;;;;;;5062758;28;20193;-88
2021/11/19 14:14:43;;;;;;;3.67;3.03;;;10.00;59.60;;;;;;5057043;28;20231;-88
2021/11/19 14:17:11;;;;;;;9.18;5.18;;;10.00;59.10;;;;;;5065318;28;20231;-88
2021/11/19 14:21:56;;;;;;;4.85;3.13;;;9.90;62.50;;;;;;5058934;28;20221;-89
2021/11/19 14:22:43;;;;;;;3.42;2.40;;;9.80;62.90;;;;;;5057274;28;20207;-88
2021/11/19 14:25:14;;;;;;;8.32;3.67;;;9.70;60.50;;;;;;5061358;28;20217;-88
2021/11/19 14:27:44;;;;;;;6.35;2.35;;;9.60;61.00;;;;;;5061405;28;20206;-88
2021/11/19 14:30:16;;;;;;;4.35;2.50;;;9.50;60.70;;;;;;5054637;28;20681;-89
2021/11/19 14:32:47;;;;;;;5.18;3.33;;;9.50;59.70;;;;;;5034938;28;20648;-89
2021/11/19 14:35:25;;;;;;;5.57;3.30;;;9.60;60.30;;;;;;5053762;28;20226;-88
2021/11/19 14:37:55;;;;;;;2.60;2.10;;;9.60;58.80;;;;;;5060131;28;20343;-88
2021/11/19 14:40:48;;;;;;;3.15;2.25;;;9.50;59.20;;;;;;5056459;28;20225;-88
2021/11/19 14:43:18;;;;;;;2.30;2.10;;;9.50;59.70;;;;;;5052710;28;20206;-88
2021/11/19 14:45:49;;;;;;;4.35;2.60;;;9.40;59.60;;;;;;5062101;28;20218;-88
2021/11/19 14:48:22;;;;;;;5.22;3.60;;;9.40;59.90;;;;;;5062109;28;20225;-88
2021/11/19 14:51:04;;;;;;;7.78;4.78;;;9.40;62.90;;;;;;5062015;28;20233;-89
2021/11/19 14:53:53;;;;;;;4.88;2.70;;;9.60;62.10;;;;;;5061339;28;20214;-88
2021/11/19 14:56:39;;;;;;;3.72;2.50;;;9.50;61.20;;;;;;5055250;28;20201;-88
2021/11/19 14:59:10;;;;;;;3.83;2.28;;;9.30;61.30;;;;;;5053168;28;20233;-88
2021/11/19 15:01:50;;;;;;;2.60;2.40;;;9.20;62.00;;;;;;5056067;28;20300;-88
2021/11/19 15:04:20;;;;;;;8.00;5.70;;;9.10;61.10;;;;;;5051185;28;20228;-89
2021/11/19 15:06:48;;;;;;;5.00;2.58;;;9.10;66.60;;;;;;5056816;28;20660;-89
2021/11/19 15:09:21;;;;;;;4.18;2.78;;;9.00;64.90;;;;;;5042923;28;20225;-89
2021/11/19 15:11:55;;;;;;;6.78;4.28;;;8.90;65.00;;;;;;5047859;28;20210;-90
2021/11/19 15:14:37;;;;;;;3.78;3.42;;;8.90;69.00;;;;;;5048533;28;20287;-89
2021/11/19 15:17:27;;;;;;;8.25;4.22;;;8.80;68.00;;;;;;5047008;28;20349;-89