Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:02:23;;;;;;;;;;;;;;;;;;4425122;32;19953;-77
2022/02/28 00:04:48;;;;;;;;;;;;;;;;;;4415810;32;19988;-78
2022/02/28 00:07:13;;;;;;;;;;;;;;;;;;4412752;32;19937;-77
2022/02/28 00:09:38;;;;;;;;;;;;;;;;;;4407779;32;20267;-75
2022/02/28 00:12:03;;;;;;;;;;;;;;;;;;4418529;32;19979;-77
2022/02/28 00:14:28;;;;;;;;;;;;;;;;;;4422867;32;19978;-79
2022/02/28 00:16:53;;;;;;;;;;;;;;;;;;4422531;32;20007;-78
2022/02/28 00:19:18;;;;;;;;;;;;;;;;;;4404107;32;19956;-81
2022/02/28 00:21:43;;;;;;;;;;;;;;;;;;4407403;32;19952;-80
2022/02/28 00:24:08;;;;;;;;;;;;;;;;;;4407670;32;20272;-77
2022/02/28 00:26:33;;;;;;;;;;;;;;;;;;4407409;32;19948;-77
2022/02/28 00:28:59;;;;;;;;;;;;;;;;;;4393270;32;19971;-79
2022/02/28 00:31:24;;;;;;;;;;;;;;;;;;4407118;32;20299;-78
2022/02/28 00:33:49;;;;;;;;;;;;;;;;;;4408563;32;19941;-78
2022/02/28 00:36:14;;;;;;;;;;;;;;;;;;4406826;32;20002;-77
2022/02/28 00:38:39;;;;;;;;;;;;;;;;;;4408081;32;19976;-79
2022/02/28 00:41:04;;;;;;;;;;;;;;;;;;4406773;32;19960;-77
2022/02/28 00:43:29;;;;;;;;;;;;;;;;;;4393464;32;19952;-78
2022/02/28 00:45:54;;;;;;;;;;;;;;;;;;4406951;32;20127;-78
2022/02/28 00:48:20;;;;;;;;;;;;;;;;;;4406681;32;20007;-78
2022/02/28 00:50:45;;;;;;;;;;;;;;;;;;4406902;32;19951;-79
2022/02/28 00:53:10;;;;;;;;;;;;;;;;;;4408903;32;19945;-79
2022/02/28 00:55:35;;;;;;;;;;;;;;;;;;4407451;32;19934;-78
2022/02/28 00:58:00;;;;;;;;;;;;;;;;;;4407455;32;19938;-79
2022/02/28 01:00:25;;;;;;;;;;;;;;;;;;4406669;32;19933;-78
2022/02/28 01:02:50;;;;;;;;;;;;;;;;;;4407268;32;19942;-76
2022/02/28 01:05:15;;;;;;;;;;;;;;;;;;4406421;32;19946;-80
2022/02/28 01:07:40;;;;;;;;;;;;;;;;;;4406752;32;19937;-79
2022/02/28 01:10:05;;;;;;;;;;;;;;;;;;4407216;32;19943;-79
2022/02/28 01:12:30;;;;;;;;;;;;;;;;;;4405866;32;19957;-78
2022/02/28 01:14:56;;;;;;;;;;;;;;;;;;4406006;32;20370;-77
2022/02/28 01:17:21;;;;;;;;;;;;;;;;;;4407242;32;19941;-78
2022/02/28 01:19:46;;;;;;;;;;;;;;;;;;4393057;32;19934;-77
2022/02/28 01:22:11;;;;;;;;;;;;;;;;;;4418422;32;20007;-79
2022/02/28 01:24:36;;;;;;;;;;;;;;;;;;4422497;32;19938;-80
2022/02/28 01:27:01;;;;;;;;;;;;;;;;;;4408258;32;19941;-77
2022/02/28 01:29:26;;;;;;;;;;;;;;;;;;4423041;32;19985;-78
2022/02/28 01:31:52;;;;;;;;;;;;;;;;;;4408817;32;19993;-79
2022/02/28 01:34:17;;;;;;;;;;;;;;;;;;4408020;32;19941;-80
2022/02/28 01:36:42;;;;;;;;;;;;;;;;;;4414253;32;20387;-80
2022/02/28 01:39:07;;;;;;;;;;;;;;;;;;4430074;27;19941;-69
2022/02/28 01:41:32;;;;;;;;;;;;;;;;;;4417032;32;20425;-70
2022/02/28 01:43:57;;;;;;;;;;;;;;;;;;4434213;32;19956;-69
2022/02/28 01:46:23;;;;;;;;;;;;;;;;;;4418087;32;20085;-69
2022/02/28 01:48:48;;;;;;;;;;;;;;;;;;4418060;32;19978;-69
2022/02/28 01:51:13;;;;;;;;;;;;;;;;;;4426510;32;20060;-69
2022/02/28 01:53:38;;;;;;;;;;;;;;;;;;4418846;32;20062;-68
2022/02/28 01:56:03;;;;;;;;;;;;;;;;;;4419263;32;19945;-69
2022/02/28 01:58:28;;;;;;;;;;;;;;;;;;4433614;32;19937;-69
2022/02/28 02:00:53;;;;;;;;;;;;;;;;;;4431828;32;20033;-69
2022/02/28 02:03:18;;;;;;;;;;;;;;;;;;4433721;32;20000;-69
2022/02/28 02:05:43;;;;;;;;;;;;;;;;;;4419284;32;19957;-69
2022/02/28 02:08:08;;;;;;;;;;;;;;;;;;4419820;32;19940;-69
2022/02/28 02:10:34;;;;;;;;;;;;;;;;;;4432504;32;19933;-69
2022/02/28 02:12:59;;;;;;;;;;;;;;;;;;4433206;32;19947;-69
2022/02/28 02:15:24;;;;;;;;;;;;;;;;;;4424344;32;19949;-69
2022/02/28 02:17:49;;;;;;;;;;;;;;;;;;4417997;32;19948;-69
2022/02/28 02:20:14;;;;;;;;;;;;;;;;;;4418545;32;19936;-69
2022/02/28 02:22:39;;;;;;;;;;;;;;;;;;4416844;32;19933;-69
2022/02/28 02:25:04;;;;;;;;;;;;;;;;;;4420652;32;20304;-69
2022/02/28 02:27:29;;;;;;;;;;;;;;;;;;4417448;32;19970;-69
2022/02/28 02:29:54;;;;;;;;;;;;;;;;;;4418422;32;19937;-69
2022/02/28 02:32:20;;;;;;;;;;;;;;;;;;4416508;32;19957;-69
2022/02/28 02:34:45;;;;;;;;;;;;;;;;;;4418272;32;19941;-69
2022/02/28 02:37:10;;;;;;;;;;;;;;;;;;4417297;32;20306;-69
2022/02/28 02:39:35;;;;;;;;;;;;;;;;;;4416527;32;20311;-69
2022/02/28 02:42:00;;;;;;;;;;;;;;;;;;4416577;32;19941;-69
2022/02/28 02:44:25;;;;;;;;;;;;;;;;;;4417073;32;19941;-69
2022/02/28 02:46:52;;;;;;;;;;;;;;;;;;4417086;32;19933;-69
2022/02/28 02:49:17;;;;;;;;;;;;;;;;;;4418243;32;19941;-69
2022/02/28 02:51:42;;;;;;;;;;;;;;;;;;4402509;32;20095;-69
2022/02/28 02:54:07;;;;;;;;;;;;;;;;;;4402215;32;20299;-69
2022/02/28 02:56:33;;;;;;;;;;;;;;;;;;4401074;32;19997;-69
2022/02/28 02:58:58;;;;;;;;;;;;;;;;;;4417623;32;19949;-69
2022/02/28 03:01:23;;;;;;;;;;;;;;;;;;4416453;32;19969;-69
2022/02/28 03:03:48;;;;;;;;;;;;;;;;;;4416498;32;20057;-68
2022/02/28 03:06:13;;;;;;;;;;;;;;;;;;4416716;32;20009;-69
2022/02/28 03:08:38;;;;;;;;;;;;;;;;;;4416273;32;19984;-68
2022/02/28 03:11:03;;;;;;;;;;;;;;;;;;4417136;32;20292;-69
2022/02/28 03:13:28;;;;;;;;;;;;;;;;;;4417362;32;20291;-69
2022/02/28 03:15:53;;;;;;;;;;;;;;;;;;4416309;32;19933;-69
2022/02/28 03:18:18;;;;;;;;;;;;;;;;;;4415179;32;20276;-70
2022/02/28 03:20:43;;;;;;;;;;;;;;;;;;4415769;32;20057;-70
2022/02/28 03:23:09;;;;;;;;;;;;;;;;;;4402662;32;19944;-69
2022/02/28 03:25:34;;;;;;;;;;;;;;;;;;4416028;32;19934;-69
2022/02/28 03:27:59;;;;;;;;;;;;;;;;;;4415991;32;19997;-70
2022/02/28 03:30:24;;;;;;;;;;;;;;;;;;4417434;32;19949;-70
2022/02/28 03:32:49;;;;;;;;;;;;;;;;;;4415895;32;19967;-69
2022/02/28 03:35:14;;;;;;;;;;;;;;;;;;4417239;32;19992;-70
2022/02/28 03:37:39;;;;;;;;;;;;;;;;;;4405668;32;19947;-70
2022/02/28 03:40:05;;;;;;;;;;;;;;;;;;4420952;32;19951;-70
2022/02/28 03:42:30;;;;;;;;;;;;;;;;;;4428979;32;19959;-69
2022/02/28 03:44:55;;;;;;;;;;;;;;;;;;4433659;32;20043;-69
2022/02/28 03:47:20;;;;;;;;;;;;;;;;;;4433894;32;19948;-69
2022/02/28 03:49:45;;;;;;;;;;;;;;;;;;4434260;32;19960;-69
2022/02/28 03:52:10;;;;;;;;;;;;;;;;;;4435008;32;19933;-70
2022/02/28 03:54:36;;;;;;;;;;;;;;;;;;4434995;32;19940;-69
2022/02/28 03:57:01;;;;;;;;;;;;;;;;;;4433489;32;19975;-69
2022/02/28 03:59:26;;;;;;;;;;;;;;;;;;4434782;32;19949;-69
2022/02/28 04:01:51;;;;;;;;;;;;;;;;;;4434466;32;19933;-69
2022/02/28 04:04:17;;;;;;;;;;;;;;;;;;4433407;32;20286;-70
2022/02/28 04:06:45;;;;;;;;;;;;;;;;;;4434545;32;19984;-69
2022/02/28 04:09:10;;;;;;;;;;;;;;;;;;4434191;32;20039;-68
2022/02/28 04:11:36;;;;;;;;;;;;;;;;;;4433933;32;19933;-68
2022/02/28 04:14:01;;;;;;;;;;;;;;;;;;4419260;32;19985;-68
2022/02/28 04:16:26;;;;;;;;;;;;;;;;;;4433992;32;19978;-71
2022/02/28 04:18:51;;;;;;;;;;;;;;;;;;4434240;32;20066;-69
2022/02/28 04:21:16;;;;;;;;;;;;;;;;;;4419018;32;20038;-68
2022/02/28 04:23:41;;;;;;;;;;;;;;;;;;4432769;32;19967;-68
2022/02/28 04:26:06;;;;;;;;;;;;;;;;;;4432737;32;20275;-68
2022/02/28 04:28:31;;;;;;;;;;;;;;;;;;4434532;32;19956;-68
2022/02/28 04:30:56;;;;;;;;;;;;;;;;;;4434369;32;19941;-69
2022/02/28 04:33:21;;;;;;;;;;;;;;;;;;4433708;32;20275;-69
2022/02/28 04:35:46;;;;;;;;;;;;;;;;;;4434774;32;19940;-69
2022/02/28 04:38:12;;;;;;;;;;;;;;;;;;4420226;32;20008;-69
2022/02/28 04:40:37;;;;;;;;;;;;;;;;;;4433083;32;19975;-69
2022/02/28 04:43:02;;;;;;;;;;;;;;;;;;4433739;32;20270;-69
2022/02/28 04:45:27;;;;;;;;;;;;;;;;;;4435141;32;19943;-69
2022/02/28 04:47:52;;;;;;;;;;;;;;;;;;4433788;32;19964;-68
2022/02/28 04:50:17;;;;;;;;;;;;;;;;;;4433952;32;19943;-68
2022/02/28 04:52:42;;;;;;;;;;;;;;;;;;4432762;32;19976;-68
2022/02/28 04:55:07;;;;;;;;;;;;;;;;;;4419671;32;20000;-68
2022/02/28 04:57:32;;;;;;;;;;;;;;;;;;4432378;32;19972;-68
2022/02/28 04:59:57;;;;;;;;;;;;;;;;;;4432844;32;19952;-69
2022/02/28 05:02:23;;;;;;;;;;;;;;;;;;4433852;32;19981;-68
2022/02/28 05:04:48;;;;;;;;;;;;;;;;;;4432656;32;20258;-68
2022/02/28 05:07:13;;;;;;;;;;;;;;;;;;4432148;32;19957;-68
2022/02/28 05:09:38;;;;;;;;;;;;;;;;;;4433450;32;19960;-68
2022/02/28 05:12:03;;;;;;;;;;;;;;;;;;4434101;32;19956;-68
2022/02/28 05:14:28;;;;;;;;;;;;;;;;;;4433963;32;19946;-69
2022/02/28 05:16:53;;;;;;;;;;;;;;;;;;4435379;32;19932;-68
2022/02/28 05:19:18;;;;;;;;;;;;;;;;;;4435932;32;19945;-69
2022/02/28 05:21:43;;;;;;;;;;;;;;;;;;4419742;32;20020;-69
2022/02/28 05:24:09;;;;;;;;;;;;;;;;;;4418957;32;19965;-69
2022/02/28 05:26:34;;;;;;;;;;;;;;;;;;4432558;32;19933;-68
2022/02/28 05:28:59;;;;;;;;;;;;;;;;;;4434066;32;19937;-68
2022/02/28 05:31:24;;;;;;;;;;;;;;;;;;4419521;32;19936;-68
2022/02/28 05:33:49;;;;;;;;;;;;;;;;;;4432693;32;19936;-69
2022/02/28 05:36:14;;;;;;;;;;;;;;;;;;4434497;32;20295;-69
2022/02/28 05:38:39;;;;;;;;;;;;;;;;;;4433712;32;19994;-69
2022/02/28 05:41:05;;;;;;;;;;;;;;;;;;4434527;32;19953;-68
2022/02/28 05:43:30;;;;;;;;;;;;;;;;;;4433413;32;20262;-68
2022/02/28 05:45:55;;;;;;;;;;;;;;;;;;4434399;32;20337;-68
2022/02/28 05:48:20;;;;;;;;;;;;;;;;;;4419238;32;20131;-68
2022/02/28 05:50:45;;;;;;;;;;;;;;;;;;4418876;32;20059;-68
2022/02/28 05:53:10;;;;;;;;;;;;;;;;;;4433174;32;19932;-69
2022/02/28 05:55:36;;;;;;;;;;;;;;;;;;4417825;32;19936;-68
2022/02/28 05:58:01;;;;;;;;;;;;;;;;;;4431774;32;20317;-69
2022/02/28 06:00:26;;;;;;;;;;;;;;;;;;4433645;32;20070;-70
2022/02/28 06:02:51;;;;;;;;;;;;;;;;;;4431795;32;20064;-69
2022/02/28 06:05:16;;;;;;;;;;;;;;;;;;4433569;32;19940;-69
2022/02/28 06:07:41;;;;;;;;;;;;;;;;;;4432352;32;19933;-69
2022/02/28 06:10:07;;;;;;;;;;;;;;;;;;4433553;32;19944;-69
2022/02/28 06:12:32;;;;;;;;;;;;;;;;;;4432967;32;20303;-69
2022/02/28 06:14:57;;;;;;;;;;;;;;;;;;4433248;32;19932;-69
2022/02/28 06:17:22;;;;;;;;;;;;;;;;;;4417696;32;19956;-69
2022/02/28 06:19:48;;;;;;;;;;;;;;;;;;4432119;32;19974;-69
2022/02/28 06:22:13;;;;;;;;;;;;;;;;;;4417573;32;19959;-69
2022/02/28 06:24:39;;;;;;;;;;;;;;;;;;4431202;32;20296;-69
2022/02/28 06:27:04;;;;;;;;;;;;;;;;;;4433096;32;19977;-69
2022/02/28 06:29:29;;;;;;;;;;;;;;;;;;4418918;32;20278;-69
2022/02/28 06:31:54;;;;;;;;;;;;;;;;;;4415505;32;20218;-69
2022/02/28 06:34:19;;;;;;;;;;;;;;;;;;4415925;32;20028;-69
2022/02/28 06:36:44;;;;;;;;;;;;;;;;;;4419081;32;19959;-70
2022/02/28 06:39:09;;;;;;;;;;;;;;;;;;4432174;32;19973;-69
2022/02/28 06:41:34;;;;;;;;;;;;;;;;;;4433161;32;19970;-70
2022/02/28 06:43:59;;;;;;;;;;;;;;;;;;4432972;32;19981;-69
2022/02/28 06:46:26;;;;;;;;;;;;;;;;;;4431303;32;19951;-70
2022/02/28 06:48:51;;;;;;;;;;;;;;;;;;4432554;32;20266;-70
2022/02/28 06:51:16;;;;;;;;;;;;;;;;;;4431719;32;19945;-69
2022/02/28 06:53:42;;;;;;;;;;;;;;;;;;4431278;32;19933;-69
2022/02/28 06:56:08;;;;;;;;;;;;;;;;;;4433147;32;19996;-69
2022/02/28 06:58:33;;;;;;;;;;;;;;;;;;4431598;32;20107;-69
2022/02/28 07:00:58;;;;;;;;;;;;;;;;;;4431816;32;20048;-69
2022/02/28 07:03:23;;;;;;;;;;;;;;;;;;4421659;32;19933;-69
2022/02/28 07:05:49;;;;;;;;;;;;;;;;;;4416465;32;19983;-69
2022/02/28 07:08:14;;;;;;;;;;;;;;;;;;4416124;32;19975;-69
2022/02/28 07:10:39;;;;;;;;;;;;;;;;;;4416478;32;19967;-69
2022/02/28 07:13:04;;;;;;;;;;;;;;;;;;4425528;32;19994;-68
2022/02/28 07:15:30;;;;;;;;;;;;;;;;;;4424683;32;19933;-68
2022/02/28 07:17:55;;;;;;;;;;;;;;;;;;4420153;32;19970;-69
2022/02/28 07:20:21;;;;;;;;;;;;;;;;;;4407052;32;19988;-69
2022/02/28 07:22:46;;;;;;;;;;;;;;;;;;4419524;32;20324;-69
2022/02/28 07:25:11;;;;;;;;;;;;;;;;;;4434137;32;20223;-69
2022/02/28 07:27:36;;;;;;;;;;;;;;;;;;4420464;32;19937;-69
2022/02/28 07:30:01;;;;;;;;;;;;;;;;;;4421388;32;19966;-69
2022/02/28 07:32:26;;;;;;;;;;;;;;;;;;4421151;32;20023;-69
2022/02/28 07:34:51;;;;;;;;;;;;;;;;;;4420912;32;20009;-70
2022/02/28 07:37:16;;;;;;;;;;;;;;;;;;4419667;32;19974;-69
2022/02/28 07:39:41;;;;;;;;;;;;;;;;;;4419160;32;20044;-70
2022/02/28 07:42:06;;;;;;;;;;;;;;;;;;4418865;32;19938;-68
2022/02/28 07:44:31;;;;;;;;;;;;;;;;;;4407447;32;20323;-70
2022/02/28 07:46:57;;;;;;;;;;;;;;;;;;4419478;32;20044;-69
2022/02/28 07:49:22;;;;;;;;;;;;;;;;;;4419367;32;20258;-69
2022/02/28 07:51:47;;;;;;;;;;;;;;;;;;4420209;32;19948;-70
2022/02/28 07:54:12;;;;;;;;;;;;;;;;;;4418868;32;20048;-69
2022/02/28 07:56:38;;;;;;;;;;;;;;;;;;4420123;32;19977;-70
2022/02/28 07:59:03;;;;;;;;;;;;;;;;;;4419284;32;19990;-69
2022/02/28 08:01:28;;;;;;;;;;;;;;;;;;4421695;32;19981;-69
2022/02/28 08:03:53;;;;;;;;;;;;;;;;;;4420603;32;20040;-69
2022/02/28 08:06:18;;;;;;;;;;;;;;;;;;4406098;32;19984;-69
2022/02/28 08:08:43;;;;;;;;;;;;;;;;;;4405714;32;19937;-68
2022/02/28 08:11:09;;;;;;;;;;;;;;;;;;4421176;32;19952;-70
2022/02/28 08:13:34;;;;;;;;;;;;;;;;;;4420196;32;19933;-70
2022/02/28 08:16:00;;;;;;;;;;;;;;;;;;4419489;32;19933;-70
2022/02/28 08:18:26;;;;;;;;;;;;;;;;;;4419439;32;19945;-70
2022/02/28 08:20:51;;;;;;;;;;;;;;;;;;4419928;32;19948;-70
2022/02/28 08:23:16;;;;;;;;;;;;;;;;;;4419582;32;20318;-69
2022/02/28 08:25:44;;;;;;;;;;;;;;;;;;4420600;32;20014;-70
2022/02/28 08:28:09;;;;;;;;;;;;;;;;;;4407155;32;20388;-69
2022/02/28 08:30:35;;;;;;;;;;;;;;;;;;4405910;32;20353;-70
2022/02/28 08:35:37;;;;;;;12.98;8.13;;;;;;;;;;4493082;31;20341;-72
2022/02/28 08:38:04;;;;;;;;;;;;;;;;;;4477256;32;20025;-71
2022/02/28 08:40:29;;;;;;;25.67;8.73;;;;;;;;;;4447594;32;19929;-72
2022/02/28 08:42:54;;;;;;;;;;;;;;;;;;4462173;32;20048;-72
2022/02/28 08:45:20;;;;;;;13.20;7.95;;;;;;;;;;4463302;32;20327;-72
2022/02/28 08:47:45;;;;;;;;;;;;;;;;;;4464466;32;20092;-73
2022/02/28 08:50:11;;;;;;;14.16;7.36;;;;;;;;;;4462519;32;19950;-72
2022/02/28 08:52:36;;;;;;;17.67;7.15;;;;;;;;;;4461578;32;20149;-72
2022/02/28 08:55:01;;;;;;;;;;;;;;;;;;4464055;32;20081;-72
2022/02/28 08:57:27;;;;;;;15.63;7.62;;;;;;;;;;4462671;32;19991;-73
2022/02/28 08:59:52;;;;;;;;;;;;;;;;;;4461637;32;20030;-71
2022/02/28 09:02:17;;;;;;;15.43;8.25;;;;;;;;;;4463079;32;19932;-72
2022/02/28 09:04:42;;;;;;;;;;;;;;;;;;4462973;32;20064;-73
2022/02/28 09:07:07;;;;;;;14.77;7.28;;;;;;;;;;4462385;32;19932;-73
2022/02/28 09:09:32;;;;;;;;;;;;;;;;;;4462272;32;20047;-73
2022/02/28 09:11:58;;;;;;;13.10;8.48;;;;;;;;;;4459826;32;19955;-73
2022/02/28 09:14:23;;;;;;;18.62;8.60;;;;;;;;;;4446247;32;20230;-73
2022/02/28 09:16:48;;;;;;;;;;;;;;;;;;4464632;32;20021;-72
2022/02/28 09:19:13;;;;;;;16.67;8.60;;;;;;;;;;4461800;32;19976;-71
2022/02/28 09:21:41;;;;;;;;;;;;;;;;;;4461465;32;20375;-72
2022/02/28 09:24:06;;;;;;;13.25;7.72;;;;;;;;;;4446932;32;19943;-73
2022/02/28 09:26:32;;;;;;;;;;;;;;;;;;4461683;32;20022;-73
2022/02/28 09:28:57;;;;;;;14.95;8.85;;;;;;;;;;4461898;32;20048;-73
2022/02/28 09:31:22;;;;;;;;;;;;;;;;;;4462427;32;20022;-72
2022/02/28 09:33:47;;;;;;;20.17;10.80;;;;;;;;;;4462106;32;19984;-72
2022/02/28 09:36:12;;;;;;;;;;;;;;;;;;4463944;32;20021;-71
2022/02/28 09:38:37;;;;;;;13.02;8.30;;;;;;;;;;4462298;32;19932;-73
2022/02/28 09:41:04;;;;;;;12.93;7.65;;;;;;;;;;4450090;32;20032;-73
2022/02/28 09:43:29;;;;;;;19.45;8.85;;;;;;;;;;4451487;32;20017;-71
2022/02/28 09:45:54;;;;;;;;;;;;;;;;;;4457435;32;20021;-72
2022/02/28 09:48:20;;;;;;;12.82;8.77;;;;;;;;;;4452343;32;20304;-71
2022/02/28 09:50:45;;;;;;;;;;;;;;;;;;4438762;32;20116;-72
2022/02/28 09:53:10;;;;;;;28.38;8.70;;;;;;;;;;4452197;32;19933;-72
2022/02/28 09:55:35;;;;;;;;;;;;;;;;;;4453108;32;20048;-72
2022/02/28 09:58:00;;;;;;;22.30;8.30;;;;;;;;;;4437705;32;19940;-73
2022/02/28 10:00:26;;;;;;;;;;;;;;;;;;4438309;32;20051;-72
2022/02/28 10:02:53;;;;;;;14.15;7.72;;;;;;;;;;4452339;32;20323;-71
2022/02/28 10:05:19;;;;;;;15.75;8.18;;;;;;;;;;4451696;32;20453;-72
2022/02/28 10:07:44;;;;;;;;;;;;;;;;;;4451481;32;20021;-72
2022/02/28 10:10:11;;;;;;;13.25;8.02;;;;;;;;;;4450128;32;19932;-72
2022/02/28 10:12:36;;;;;;;12.05;7.90;;;;;;;;;;4436475;32;20120;-73
2022/02/28 10:15:02;;;;;;;21.12;10.68;;;;;;;;;;4450735;32;20059;-73
2022/02/28 10:17:39;;;;;;;21.90;9.30;;;;;;;;;;4450843;32;20118;-72
2022/02/28 10:20:04;;;;;;;;;;;;;;;;;;4436822;32;20366;-72
2022/02/28 10:22:33;;;;;;;19.05;9.02;;;;;;;;;;4450803;32;19933;-72
2022/02/28 10:24:59;;;;;;;26.85;10.68;;;;;;;;;;4451578;32;20447;-74
2022/02/28 10:27:24;;;;;;;;;;;;;;;;;;4451565;32;20029;-72
2022/02/28 10:29:49;;;;;;;21.24;12.02;;;;;;;;;;4450723;32;20313;-73
2022/02/28 10:32:14;;;;;;;;;;;;;;;;;;4451732;32;20097;-72
2022/02/28 10:37:23;;;;;;;12.60;9.20;;;;;;;;;;4452104;32;20089;-72
2022/02/28 10:39:48;;;;;;;;;;;;;;;;;;4450878;32;20114;-72
2022/02/28 10:42:15;;;;;;;15.05;8.18;;;;;;;;;;4451202;32;19936;-71
2022/02/28 10:44:41;;;;;;;11.00;7.30;;;;;;;;;;4449495;32;20025;-72
2022/02/28 10:47:08;;;;;;;15.20;9.07;;;;;;;;;;4450646;32;20021;-72
2022/02/28 10:49:34;;;;;;;18.77;8.80;;;;;;;;;;4436245;32;20029;-71
2022/02/28 10:52:10;;;;;;;13.38;7.55;;;;;;;;;;4449712;32;20060;-71
2022/02/28 10:54:37;;;;;;;14.63;7.50;;;;;;;;;;4435381;32;20095;-72
2022/02/28 10:57:06;;;;;;;25.95;8.65;;;;;;;;;;4448936;32;20030;-71
2022/02/28 10:59:33;;;;;;;53.13;10.32;;;;;;;;;;4442026;32;20069;-70
2022/02/28 11:01:58;;;;;;;16.08;7.90;;;;;;;;;;4450125;32;20218;-73
2022/02/28 11:04:23;;;;;;;;;;;;;;;;;;4451079;32;20052;-72
2022/02/28 11:06:49;;;;;;;13.93;8.48;;;;;;;;;;4434810;32;19999;-73
2022/02/28 11:09:14;;;;;;;;;;;;;;;;;;4435965;32;20092;-72
2022/02/28 11:11:39;;;;;;;14.18;8.30;;;;;;;;;;4434403;32;19940;-72
2022/02/28 11:14:04;;;;;;;;;;;;;;;;;;4448712;32;20406;-71
2022/02/28 11:16:30;;;;;;;21.15;9.15;;;;;;;;;;4448806;32;20010;-72
2022/02/28 11:18:55;;;;;;;;;;;;;;;;;;4448447;32;20025;-72
2022/02/28 11:21:21;;;;;;;13.57;8.18;;;;;;;;;;4448961;32;19943;-72
2022/02/28 11:23:47;;;;;;;15.55;8.80;;;;;;;;;;4447889;32;20159;-71
2022/02/28 11:26:12;;;;;;;;;;;;;;;;;;4446627;32;20113;-71
2022/02/28 11:28:37;;;;;;;12.82;7.80;;;;;;;;;;4448135;32;19995;-70
2022/02/28 11:31:02;;;;;;;;;;;;;;;;;;4449117;32;20116;-71
2022/02/28 11:33:28;;;;;;;13.32;7.97;;;;;;;;;;4447343;32;20313;-72
2022/02/28 11:35:53;;;;;;;;;;;;;;;;;;4449869;32;20120;-71
2022/02/28 11:38:18;;;;;;;22.98;8.48;;;;;;;;;;4433383;32;20295;-71
2022/02/28 11:40:44;;;;;;;13.90;7.78;;;;;;;;;;4433493;32;20021;-71
2022/02/28 11:43:12;;;;;;;17.08;8.10;;;;;;;;;;4447913;32;20017;-72
2022/02/28 11:45:47;;;;;;;13.60;7.35;;;;;;;;;;4448596;32;20022;-71
2022/02/28 11:48:16;;;;;;;9.48;7.47;;;;;;;;;;4450265;32;20099;-72
2022/02/28 11:50:49;;;;;;;8.88;7.07;;;;;;;;;;4449508;32;20095;-72
2022/02/28 11:53:32;;;;;;;13.48;8.60;;;;;;;;;;4435710;32;20033;-72
2022/02/28 11:55:58;;;;;;;10.70;7.72;;;;;;;;;;4448076;32;20380;-72
2022/02/28 11:58:23;;;;;;;;;;;;;;;;;;4449765;32;20105;-71
2022/02/28 12:00:48;;;;;;;36.42;9.73;;;;;;;;;;4448002;32;19932;-71
2022/02/28 12:03:22;;;;;;;10.85;7.97;;;;;;;;;;4447606;32;20410;-71
2022/02/28 12:05:48;;;;;;;12.00;8.30;;;;;;;;;;4433069;32;20029;-71
2022/02/28 12:08:16;;;;;;;15.57;8.38;;;;;;;;;;4447371;32;20097;-71
2022/02/28 12:10:53;;;;;;;15.98;8.20;;;;;;;;;;4447539;32;20029;-72
2022/02/28 12:13:32;;;;;;;13.30;7.45;;;;;;;;;;4449645;32;20029;-72
2022/02/28 12:15:57;;;;;;;12.57;7.80;;;;;;;;;;4434902;32;20052;-73
2022/02/28 12:18:22;;;;;;;10.00;7.28;;;;;;;;;;4449943;32;20026;-72
2022/02/28 12:20:47;;;;;;;;;;;;;;;;;;4435798;32;20029;-71
2022/02/28 12:23:13;;;;;;;14.18;7.93;;;;;;;;;;4449211;32;19937;-71
2022/02/28 12:25:39;;;;;;;;;;;;;;;;;;4448173;32;20159;-71
2022/02/28 12:28:22;;;;;;;15.93;7.93;;;;;;;;;;4449182;32;19932;-71
2022/02/28 12:30:48;;;;;;;12.05;7.43;;;;;;;;;;4433398;32;20068;-71
2022/02/28 12:33:16;;;;;;;21.40;8.25;;;;;;;;;;4433714;32;20343;-71
2022/02/28 12:35:50;;;;;;;13.13;7.10;;;;;;;;;;4434690;32;20064;-72
2022/02/28 12:38:16;;;;;;;16.08;7.25;;;;;;;;;;4434186;32;20429;-71
2022/02/28 12:40:48;;;;;;;14.18;7.75;;;;;;;;;;4434139;32;20022;-71
2022/02/28 12:43:18;;;;;;;39.65;9.98;;;;;;;;;;4433815;32;20048;-71
2022/02/28 12:45:44;;;;;;;10.85;7.72;;;;;;;;;;4433325;32;20033;-70
2022/02/28 12:48:10;;;;;;;14.57;6.75;;;;;;;;;;4435441;32;20018;-71
2022/02/28 12:50:35;;;;;;;10.93;6.32;;;;;;;;;;4434865;32;20018;-71
2022/02/28 12:53:00;;;;;;;11.88;7.07;;;;;;;;;;4435643;32;20049;-72
2022/02/28 12:55:25;;;;;;;9.57;7.03;;;;;;;;;;4434965;32;20030;-72
2022/02/28 12:57:50;;;;;;;9.07;6.47;;;;;;;;;;4435808;32;20366;-72
2022/02/28 13:00:16;;;;;;;7.03;5.37;;;;;;;;;;4436323;32;20505;-71
2022/02/28 13:02:41;;;;;;;14.73;5.87;;;;;;;;;;4435624;32;20022;-71
2022/02/28 13:05:06;;;;;;;;;;;;;;;;;;4433242;32;20041;-71
2022/02/28 13:07:32;;;;;;;8.32;6.00;;;;;;;;;;4435783;32;20014;-71
2022/02/28 13:09:58;;;;;;;10.90;6.20;;;;;;;;;;4434903;32;20270;-72
2022/02/28 13:12:30;;;;;;;10.18;5.78;;;;;;;;;;4433503;32;20022;-71
2022/02/28 13:14:56;;;;;;;17.23;6.43;;;;;;;;;;4435300;32;20029;-71
2022/02/28 13:17:23;;;;;;;17.58;7.68;;;;;;;;;;4434838;32;20060;-72
2022/02/28 13:19:48;;;;;;;12.63;7.03;;;;;;;;;;4434053;32;20025;-72
2022/02/28 13:22:18;;;;;;;31.87;7.93;;;;;;;;;;4436842;32;20048;-71
2022/02/28 13:24:43;;;;;;;9.68;6.07;;;;;;;;;;4436722;32;20061;-71
2022/02/28 13:27:11;;;;;;;13.03;6.90;;;;;;;;;;4437179;32;20413;-71
2022/02/28 13:29:37;;;;;;;12.70;7.03;;;;;;;;;;4440266;32;20164;-71
2022/02/28 13:32:08;;;;;;;12.32;7.82;;;;;;;;;;4445473;32;20042;-71
2022/02/28 13:34:34;;;;;;;10.82;7.25;;;;;;;;;;4439817;32;20029;-71
2022/02/28 13:37:01;;;;;;;11.25;6.95;;;;;;;;;;4440792;32;20030;-71
2022/02/28 13:39:27;;;;;;;16.42;7.25;;;;;;;;;;4438804;32;20423;-72
2022/02/28 13:41:54;;;;;;;17.35;8.73;;;;;;;;;;4442253;32;20022;-72
2022/02/28 13:44:20;;;;;;;9.82;7.37;;;;;;;;;;4443857;32;20034;-70
2022/02/28 13:46:52;;;;;;;10.68;7.87;;;;;;;;;;4437120;32;20074;-71
2022/02/28 13:49:17;;;;;;;17.12;8.98;;;;;;;;;;4437367;32;20030;-71
2022/02/28 13:51:43;;;;;;;11.15;7.50;;;;;;;;;;4436629;32;20463;-71
2022/02/28 13:54:10;;;;;;;12.65;7.78;;;;;;;;;;4437642;32;20037;-71
2022/02/28 13:56:35;;;;;;;13.05;7.03;;;;;;;;;;4436785;32;20434;-70
2022/02/28 13:59:08;;;;;;;11.35;7.20;;;;;;;;;;4438297;32;20058;-72
2022/02/28 14:01:33;;;;;;;15.15;7.37;;;;;;;;;;4437887;32;20420;-72
2022/02/28 14:03:59;;;;;;;14.45;7.25;;;;;;;;;;4445641;32;20055;-70
2022/02/28 14:06:24;;;;;;;9.70;6.37;;;;;;;;;;4435899;32;20074;-72
2022/02/28 14:08:51;;;;;;;21.80;7.50;;;;;;;;;;4435831;32;20037;-70
2022/02/28 14:11:25;;;;;;;20.50;8.27;;;;;;;;;;4437120;32;20141;-71
2022/02/28 14:13:52;;;;;;;12.48;6.75;;;;;;;;;;4436949;32;20052;-71
2022/02/28 14:16:24;;;;;;;15.00;6.97;;;;;;;;;;4436084;32;20074;-71
2022/02/28 14:19:09;;;;;;;15.73;7.20;;;;;;;;;;4436651;32;20082;-70
2022/02/28 14:21:39;;;;;;;10.85;6.97;;;;;;;;;;4436495;32;20029;-70
2022/02/28 14:24:05;;;;;;;17.92;7.37;;;;;;;;;;4436223;32;20025;-71
2022/02/28 14:26:31;;;;;;;12.50;6.90;;;;;;;;;;4437646;32;20240;-71
2022/02/28 14:29:00;;;;;;;12.63;6.78;;;;;;;;;;4437052;32;20034;-71
2022/02/28 14:31:25;;;;;;;10.48;7.07;;;;;;;;;;4436725;32;20101;-70
2022/02/28 14:33:51;;;;;;;10.52;7.20;;;;;;;;;;4435541;32;20387;-70
2022/02/28 14:36:17;;;;;;;26.30;8.80;;;;;;;;;;4437094;32;20044;-70
2022/02/28 14:38:42;;;;;;;8.77;6.78;;;;;;;;;;4435514;32;20041;-70
2022/02/28 14:41:08;;;;;;;12.57;8.10;;;;;;;;;;4436705;32;20049;-71
2022/02/28 14:43:34;;;;;;;13.50;7.25;;;;;;;;;;4437124;32;20390;-72
2022/02/28 14:46:00;;;;;;;13.40;7.75;;;;;;;;;;4437708;32;20066;-72
2022/02/28 14:48:25;;;;;;;10.45;7.28;;;;;;;;;;4437842;32;20044;-71
2022/02/28 14:50:50;;;;;;;9.45;7.37;;;;;;;;;;4438663;32;20522;-71
2022/02/28 14:53:15;;;;;;;;;;;;;;;;;;4438085;32;20043;-71
2022/02/28 14:55:40;;;;;;;11.65;7.03;;;;;;;;;;4435359;32;19941;-70
2022/02/28 14:58:05;;;;;;;;;;;;;;;;;;4433911;32;20191;-70
2022/02/28 15:00:31;;;;;;;11.68;7.87;;;;;;;;;;4435686;32;19943;-70
2022/02/28 15:02:56;;;;;;;11.75;7.53;;;;;;;;;;4435697;32;20396;-72
2022/02/28 15:05:21;;;;;;;10.07;6.70;;;;;;;;;;4432341;32;20378;-72
2022/02/28 15:07:47;;;;;;;13.68;8.75;;;;;;;;;;4435584;32;20025;-71
2022/02/28 15:10:12;;;;;;;;;;;;;;;;;;4433899;32;20038;-71
2022/02/28 15:12:37;;;;;;;11.90;6.90;;;;;;;;;;4437346;32;19932;-71
2022/02/28 15:15:03;;;;;;;;;;;;;;;;;;4436440;32;20025;-72
2022/02/28 15:17:28;;;;;;;9.88;6.90;;;;;;;;;;4435868;32;19948;-71
2022/02/28 15:19:53;;;;;;;12.75;7.37;;;;;;;;;;4435355;32;20426;-71
2022/02/28 15:22:18;;;;;;;23.97;8.50;;;;;;;;;;4435383;32;20026;-71
2022/02/28 15:24:43;;;;;;;;;;;;;;;;;;4433411;32;20128;-71
2022/02/28 15:27:08;;;;;;;12.45;7.37;;;;;;;;;;4434732;32;19949;-71
2022/02/28 15:29:35;;;;;;;12.15;7.53;;;;;;;;;;4436348;32;20045;-71
2022/02/28 15:32:00;;;;;;;11.05;6.93;;;;;;;;;;4432901;32;20402;-71
2022/02/28 15:34:25;;;;;;;12.68;7.28;;;;;;;;;;4434848;32;20037;-72
2022/02/28 15:36:51;;;;;;;14.48;7.50;;;;;;;;;;4436136;32;20057;-72
2022/02/28 15:39:16;;;;;;;;;;;;;;;;;;4435622;32;20026;-72
2022/02/28 15:41:41;;;;;;;13.18;8.07;;;;;;;;;;4434833;32;19937;-72
2022/02/28 15:44:06;;;;;;;;;;;;;;;;;;4433912;32;20049;-72
2022/02/28 15:46:31;;;;;;;12.65;8.48;;;;;;;;;;4433966;32;20335;-72
2022/02/28 15:48:56;;;;;;;;;;;;;;;;;;4433531;32;20499;-72