Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:48;;;;;;;;;;;;;;;;;;5073585;28;19939;-63
2023/12/06 00:04:14;;;;;;;;;;;;;;;;;;5090151;28;19946;-63
2023/12/06 00:06:40;;;;;;;;;;;;;;;;;;5083684;28;19963;-64
2023/12/06 00:09:06;;;;;;;;;;;;;;;;;;5089150;28;20376;-63
2023/12/06 00:11:31;;;;;;;;;;;;;;;;;;5083744;28;19919;-63
2023/12/06 00:13:57;;;;;;;;;;;;;;;;;;5087777;28;19942;-63
2023/12/06 00:16:23;;;;;;;;;;;;;;;;;;5074001;28;19956;-63
2023/12/06 00:18:49;;;;;;;;;;;;;;;;;;5075379;28;19912;-63
2023/12/06 00:21:15;;;;;;;;;;;;;;;;;;5092676;28;19923;-63
2023/12/06 00:23:41;;;;;;;;;;;;;;;;;;5080067;28;19912;-63
2023/12/06 00:26:07;;;;;;;;;;;;;;;;;;5072663;28;19959;-63
2023/12/06 00:28:33;;;;;;;;;;;;;;;;;;5080382;28;19951;-63
2023/12/06 00:30:59;;;;;;;;;;;;;;;;;;5090573;28;20027;-63
2023/12/06 00:33:25;;;;;;;;;;;;;;;;;;5092879;28;20002;-63
2023/12/06 00:35:51;;;;;;;;;;;;;;;;;;5093057;28;19979;-63
2023/12/06 00:38:17;;;;;;;;;;;;;;;;;;5089057;28;19977;-63
2023/12/06 00:40:44;;;;;;;;;;;;;;;;;;5091695;28;19956;-63
2023/12/06 00:43:10;;;;;;;;;;;;;;;;;;5093149;28;19915;-63
2023/12/06 00:45:36;;;;;;;;;;;;;;;;;;5092953;28;20362;-63
2023/12/06 00:48:01;;;;;;;;;;;;;;;;;;5092619;28;20034;-63
2023/12/06 00:50:27;;;;;;;;;;;;;;;;;;5088343;28;20155;-63
2023/12/06 00:52:53;;;;;;;;;;;;;;;;;;5092540;28;19957;-63
2023/12/06 00:55:19;;;;;;;;;;;;;;;;;;5084700;28;19912;-63
2023/12/06 00:57:45;;;;;;;;;;;;;;;;;;5073463;28;19920;-63
2023/12/06 01:00:11;;;;;;;;;;;;;;;;;;5072463;28;19912;-63
2023/12/06 01:02:37;;;;;;;;;;;;;;;;;;5072259;28;20425;-63
2023/12/06 01:05:03;;;;;;;;;;;;;;;;;;5090870;28;20000;-63
2023/12/06 01:07:29;;;;;;;;;;;;;;;;;;5091543;28;20261;-63
2023/12/06 01:09:54;;;;;;;;;;;;;;;;;;5077444;28;19917;-63
2023/12/06 01:12:20;;;;;;;;;;;;;;;;;;5074318;28;20009;-63
2023/12/06 01:14:46;;;;;;;;;;;;;;;;;;5072320;28;19908;-63
2023/12/06 01:17:12;;;;;;;;;;;;;;;;;;5071930;28;19916;-63
2023/12/06 01:19:38;;;;;;;;;;;;;;;;;;5072027;28;19917;-63
2023/12/06 01:22:04;;;;;;;;;;;;;;;;;;5072162;28;20389;-63
2023/12/06 01:24:30;;;;;;;;;;;;;;;;;;5092541;28;20003;-64
2023/12/06 01:26:56;;;;;;;;;;;;;;;;;;5092431;28;19920;-65
2023/12/06 01:29:22;;;;;;;;;;;;;;;;;;5086539;28;19919;-65
2023/12/06 01:31:48;;;;;;;;;;;;;;;;;;5078608;28;19920;-65
2023/12/06 01:34:13;;;;;;;;;;;;;;;;;;5083683;28;19908;-65
2023/12/06 01:36:39;;;;;;;;;;;;;;;;;;5092317;28;19959;-65
2023/12/06 01:39:05;;;;;;;;;;;;;;;;;;5080672;28;19919;-65
2023/12/06 01:41:31;;;;;;;;;;;;;;;;;;5094034;28;20278;-65
2023/12/06 01:43:57;;;;;;;;;;;;;;;;;;5076054;28;19920;-65
2023/12/06 01:46:24;;;;;;;;;;;;;;;;;;5075433;28;20432;-65
2023/12/06 01:48:50;;;;;;;;;;;;;;;;;;5076567;28;19916;-65
2023/12/06 01:51:16;;;;;;;;;;;;;;;;;;5082125;28;19939;-65
2023/12/06 01:53:42;;;;;;;;;;;;;;;;;;5096438;28;20306;-65
2023/12/06 01:56:07;;;;;;;;;;;;;;;;;;5094670;28;19922;-65
2023/12/06 01:58:33;;;;;;;;;;;;;;;;;;5094299;28;19916;-65
2023/12/06 02:00:59;;;;;;;;;;;;;;;;;;5081340;28;20055;-65
2023/12/06 02:03:25;;;;;;;;;;;;;;;;;;5080367;28;20356;-65
2023/12/06 02:05:51;;;;;;;;;;;;;;;;;;5094662;28;19999;-65
2023/12/06 02:08:17;;;;;;;;;;;;;;;;;;5090397;28;19923;-65
2023/12/06 02:10:43;;;;;;;;;;;;;;;;;;5091494;28;20294;-65
2023/12/06 02:13:09;;;;;;;;;;;;;;;;;;5092961;28;19919;-64
2023/12/06 02:15:35;;;;;;;;;;;;;;;;;;5093777;28;19912;-65
2023/12/06 02:18:01;;;;;;;;;;;;;;;;;;5095691;28;20025;-65
2023/12/06 02:20:26;;;;;;;;;;;;;;;;;;5078964;28;20102;-64
2023/12/06 02:22:52;;;;;;;;;;;;;;;;;;5090728;28;19912;-64
2023/12/06 02:25:18;;;;;;;;;;;;;;;;;;5094766;28;19916;-64
2023/12/06 02:27:44;;;;;;;;;;;;;;;;;;5094385;28;20372;-64
2023/12/06 02:30:10;;;;;;;;;;;;;;;;;;5074911;28;20033;-64
2023/12/06 02:32:36;;;;;;;;;;;;;;;;;;5075029;28;19956;-64
2023/12/06 02:35:02;;;;;;;;;;;;;;;;;;5093991;28;19912;-61
2023/12/06 02:37:28;;;;;;;;;;;;;;;;;;5082225;28;20380;-60
2023/12/06 02:39:54;;;;;;;;;;;;;;;;;;5074655;28;20011;-61
2023/12/06 02:42:20;;;;;;;;;;;;;;;;;;5075015;28;20020;-60
2023/12/06 02:44:46;;;;;;;;;;;;;;;;;;5079770;28;19913;-65
2023/12/06 02:47:12;;;;;;;;;;;;;;;;;;5095250;28;19912;-66
2023/12/06 02:49:38;;;;;;;;;;;;;;;;;;5091849;28;20011;-65
2023/12/06 02:52:04;;;;;;;;;;;;;;;;;;5074916;28;19920;-65
2023/12/06 02:54:29;;;;;;;;;;;;;;;;;;5077795;28;20003;-66
2023/12/06 02:56:55;;;;;;;;;;;;;;;;;;5085696;28;19916;-66
2023/12/06 02:59:21;;;;;;;;;;;;;;;;;;5090265;28;19919;-65
2023/12/06 03:01:47;;;;;;;;;;;;;;;;;;5074748;28;20002;-65
2023/12/06 03:04:13;;;;;;;;;;;;;;;;;;5091745;28;20335;-65
2023/12/06 03:06:39;;;;;;;;;;;;;;;;;;5094886;28;19916;-65
2023/12/06 03:09:05;;;;;;;;;;;;;;;;;;5092602;28;19985;-66
2023/12/06 03:11:31;;;;;;;;;;;;;;;;;;5077096;28;19962;-65
2023/12/06 03:13:57;;;;;;;;;;;;;;;;;;5094735;28;19908;-65
2023/12/06 03:16:23;;;;;;;;;;;;;;;;;;5094627;28;20397;-66
2023/12/06 03:18:51;;;;;;;;;;;;;;;;;;5092946;28;19908;-65
2023/12/06 03:21:17;;;;;;;;;;;;;;;;;;5093002;28;19924;-65
2023/12/06 03:23:43;;;;;;;;;;;;;;;;;;5094399;28;20978;-65
2023/12/06 03:26:09;;;;;;;;;;;;;;;;;;5093505;28;20013;-65
2023/12/06 03:28:34;;;;;;;;;;;;;;;;;;5094133;28;20057;-65
2023/12/06 03:31:00;;;;;;;;;;;;;;;;;;5078983;28;20364;-65
2023/12/06 03:33:26;;;;;;;;;;;;;;;;;;5093985;28;19955;-65
2023/12/06 03:35:52;;;;;;;;;;;;;;;;;;5088687;28;19966;-65
2023/12/06 03:38:18;;;;;;;;;;;;;;;;;;5094237;28;20274;-66
2023/12/06 03:40:44;;;;;;;;;;;;;;;;;;5092914;28;19913;-65
2023/12/06 03:43:10;;;;;;;;;;;;;;;;;;5094235;28;19908;-65
2023/12/06 03:45:36;;;;;;;;;;;;;;;;;;5084933;28;19917;-65
2023/12/06 03:48:02;;;;;;;;;;;;;;;;;;5073621;28;19960;-64
2023/12/06 03:50:28;;;;;;;;;;;;;;;;;;5073331;28;20416;-64
2023/12/06 03:52:54;;;;;;;;;;;;;;;;;;5073566;28;19908;-64
2023/12/06 03:55:19;;;;;;;;;;;;;;;;;;5082259;28;20363;-61
2023/12/06 03:57:45;;;;;;;;;;;;;;;;;;5088479;28;19912;-60
2023/12/06 04:00:13;;;;;;;;;;;;;;;;;;5082668;28;20379;-60
2023/12/06 04:02:39;;;;;;;;;;;;;;;;;;5075919;28;19913;-59
2023/12/06 04:05:05;;;;;;;;;;;;;;;;;;5074785;28;19920;-64
2023/12/06 04:07:31;;;;;;;;;;;;;;;;;;5093740;28;19912;-64
2023/12/06 04:09:57;;;;;;;;;;;;;;;;;;5089804;28;19995;-65
2023/12/06 04:12:24;;;;;;;;;;;;;;;;;;5093603;28;19912;-64
2023/12/06 04:14:50;;;;;;;;;;;;;;;;;;5088434;28;19916;-64
2023/12/06 04:17:17;;;;;;;;;;;;;;;;;;5083720;28;20265;-65
2023/12/06 04:19:43;;;;;;;;;;;;;;;;;;5077436;28;20006;-65
2023/12/06 04:22:09;;;;;;;;;;;;;;;;;;5093391;28;19962;-64
2023/12/06 04:24:35;;;;;;;;;;;;;;;;;;5093068;28;20367;-64
2023/12/06 04:27:01;;;;;;;;;;;;;;;;;;5075657;28;19967;-65
2023/12/06 04:29:26;;;;;;;;;;;;;;;;;;5072708;28;20021;-64
2023/12/06 04:31:52;;;;;;;;;;;;;;;;;;5079914;28;19978;-64
2023/12/06 04:34:18;;;;;;;;;;;;;;;;;;5091168;28;19976;-64
2023/12/06 04:36:44;;;;;;;;;;;;;;;;;;5092352;28;19924;-64
2023/12/06 04:39:10;;;;;;;;;;;;;;;;;;5092242;28;19927;-64
2023/12/06 04:41:36;;;;;;;;;;;;;;;;;;5071925;28;20000;-64
2023/12/06 04:44:02;;;;;;;;;;;;;;;;;;5090877;28;19912;-64
2023/12/06 04:46:28;;;;;;;;;;;;;;;;;;5081964;28;19931;-64
2023/12/06 04:48:54;;;;;;;;;;;;;;;;;;5076111;28;19918;-64
2023/12/06 04:51:20;;;;;;;;;;;;;;;;;;5073852;28;20432;-64
2023/12/06 04:53:46;;;;;;;;;;;;;;;;;;5084487;28;19926;-64
2023/12/06 04:56:12;;;;;;;;;;;;;;;;;;5086195;28;20273;-64
2023/12/06 04:58:37;;;;;;;;;;;;;;;;;;5092288;28;19912;-64
2023/12/06 05:01:04;;;;;;;;;;;;;;;;;;5090318;28;19959;-62
2023/12/06 05:03:30;;;;;;;;;;;;;;;;;;5082417;28;19916;-64
2023/12/06 05:05:56;;;;;;;;;;;;;;;;;;5077197;28;19962;-64
2023/12/06 05:08:22;;;;;;;;;;;;;;;;;;5092214;28;20002;-64
2023/12/06 05:10:48;;;;;;;;;;;;;;;;;;5087692;28;19916;-64
2023/12/06 05:13:14;;;;;;;;;;;;;;;;;;5089910;28;20406;-64
2023/12/06 05:15:39;;;;;;;;;;;;;;;;;;5086549;28;19948;-63
2023/12/06 05:18:05;;;;;;;;;;;;;;;;;;5084806;28;20294;-63
2023/12/06 05:20:31;;;;;;;;;;;;;;;;;;5083132;28;19919;-63
2023/12/06 05:22:57;;;;;;;;;;;;;;;;;;5075502;28;19912;-63
2023/12/06 05:25:23;;;;;;;;;;;;;;;;;;5092054;28;20726;-64
2023/12/06 05:27:49;;;;;;;;;;;;;;;;;;5075842;28;19924;-64
2023/12/06 05:30:15;;;;;;;;;;;;;;;;;;5075212;28;19940;-64
2023/12/06 05:32:41;;;;;;;;;;;;;;;;;;5078330;28;20372;-64
2023/12/06 05:35:07;;;;;;;;;;;;;;;;;;5091245;28;19954;-63
2023/12/06 05:37:33;;;;;;;;;;;;;;;;;;5089923;28;19959;-64
2023/12/06 05:39:59;;;;;;;;;;;;;;;;;;5075266;28;19950;-63
2023/12/06 05:42:25;;;;;;;;;;;;;;;;;;5087996;28;19947;-63
2023/12/06 05:44:51;;;;;;;;;;;;;;;;;;5091024;28;19920;-63
2023/12/06 05:47:17;;;;;;;;;;;;;;;;;;5081104;28;19921;-63
2023/12/06 05:49:43;;;;;;;;;;;;;;;;;;5076884;28;19966;-63
2023/12/06 05:52:09;;;;;;;;;;;;;;;;;;5082639;28;19955;-63
2023/12/06 05:54:34;;;;;;;;;;;;;;;;;;5080625;28;20287;-63
2023/12/06 05:57:00;;;;;;;;;;;;;;;;;;5084506;28;19917;-63
2023/12/06 05:59:26;;;;;;;;;;;;;;;;;;5088448;28;19978;-63
2023/12/06 06:01:52;;;;;;;;;;;;;;;;;;5083422;28;19916;-63
2023/12/06 06:04:18;;;;;;;;;;;;;;;;;;5090709;28;20014;-63
2023/12/06 06:06:44;;;;;;;;;;;;;;;;;;5089882;28;19959;-62
2023/12/06 06:09:10;;;;;;;;;;;;;;;;;;5075269;28;19912;-63
2023/12/06 06:11:36;;;;;;;;;;;;;;;;;;5083939;28;19916;-64
2023/12/06 06:14:02;;;;;;;;;;;;;;;;;;5084369;28;20053;-63
2023/12/06 06:16:28;;;;;;;;;;;;;;;;;;5083832;28;19965;-60
2023/12/06 06:18:54;;;;;;;;;;;;;;;;;;5084466;28;20387;-61
2023/12/06 06:21:19;;;;;;;;;;;;;;;;;;5082811;28;20355;-60
2023/12/06 06:23:45;;;;;;;;;;;;;;;;;;5079320;28;20006;-60
2023/12/06 06:26:11;;;;;;;;;;;;;;;;;;5074637;28;19974;-63
2023/12/06 06:28:37;;;;;;;;;;;;;;;;;;5077561;28;20351;-62
2023/12/06 06:31:03;;;;;;;;;;;;;;;;;;5078021;28;20288;-63
2023/12/06 06:33:29;;;;;;;;;;;;;;;;;;5092245;28;19916;-61
2023/12/06 06:35:55;;;;;;;;;;;;;;;;;;5095392;28;20039;-61
2023/12/06 06:38:21;;;;;;;;;;;;;;;;;;5089039;28;19916;-62
2023/12/06 06:40:47;;;;;;;;;;;;;;;;;;5083070;28;19959;-61
2023/12/06 06:43:13;;;;;;;;;;;;;;;;;;5094107;28;19989;-61
2023/12/06 06:45:42;;;;;;;;;;;;;;;;;;5094474;28;19920;-61
2023/12/06 06:48:08;;;;;;;;;;;;;;;;;;5094282;28;19912;-61
2023/12/06 06:50:34;;;;;;;;;;;;;;;;;;5089589;28;20371;-61
2023/12/06 06:53:01;;;;;;;;;;;;;;;;;;5094746;28;19908;-62
2023/12/06 06:55:27;;;;;;;;;;;;;;;;;;5094907;28;20383;-61
2023/12/06 06:57:53;;;;;;;;;;;;;;;;;;5080433;28;19955;-64
2023/12/06 07:00:20;;;;;;;;;;;;;;;;;;5075622;28;19914;-62
2023/12/06 07:02:47;;;;;;;;;;;;;;;;;;5092360;28;19916;-62
2023/12/06 07:05:13;;;;;;;;;;;;;;;;;;5093647;28;19915;-62
2023/12/06 07:07:39;;;;;;;;;;;;;;;;;;5082319;28;19912;-61
2023/12/06 07:10:05;;;;;;;;;;;;;;;;;;5092948;28;19943;-61
2023/12/06 07:12:32;;;;;;;;;;;;;;;;;;5088732;28;19916;-61
2023/12/06 07:14:58;;;;;;;;;;;;;;;;;;5093365;28;20287;-61
2023/12/06 07:17:24;;;;;;;;;;;;;;;;;;5094562;28;19958;-63
2023/12/06 07:19:50;;;;;;;;;;;;;;;;;;5093885;28;19908;-61
2023/12/06 07:22:15;;;;;;;;;;;;;;;;;;5080033;28;19913;-61
2023/12/06 07:24:42;;;;;;;;;;;;;;;;;;5092075;28;19947;-59
2023/12/06 07:27:08;;;;;;;;;;;;;;;;;;5092453;28;19931;-60
2023/12/06 07:29:34;;;;;;;;;;;;;;;;;;5093059;28;20433;-58
2023/12/06 07:32:00;;;;;;;;;;;;;;;;;;5082833;28;19989;-58
2023/12/06 07:34:26;;;;;;;;;;;;;;;;;;5090632;28;19962;-59
2023/12/06 07:36:53;;;;;;;;;;;;;;;;;;5089427;28;19912;-60
2023/12/06 07:39:19;;;;;;;;;;;;;;;;;;5080571;28;20265;-59
2023/12/06 07:41:45;;;;;;;;;;;;;;;;;;5093273;28;19919;-60
2023/12/06 07:44:11;;;;;;;;;;;;;;;;;;5089387;28;20006;-60
2023/12/06 07:46:37;;;;;;;;;;;;;;;;;;5085118;28;19954;-60
2023/12/06 07:49:03;;;;;;;;;;;;;;;;;;5072932;28;19920;-60
2023/12/06 07:51:29;;;;;;;;;;;;;;;;;;5085729;28;20410;-60
2023/12/06 07:53:56;;;;;;;;;;;;;;;;;;5087751;28;19909;-62
2023/12/06 07:56:22;;;;;;;;;;;;;;;;;;5092807;28;20287;-59
2023/12/06 07:58:50;;;;;;;;;;;;;;;;;;5085285;28;19973;-60
2023/12/06 08:01:16;;;;;;;;;;;;;;;;;;5088779;28;20378;-59
2023/12/06 08:03:44;;;;;;;;;;;;;;;;;;5087578;28;19936;-59
2023/12/06 08:06:11;;;;;;;;;;;;;;;;;;5090380;28;19962;-60
2023/12/06 08:08:37;;;;;;;;;;;;;;;;;;5072952;28;20373;-59
2023/12/06 08:11:04;;;;;;;;;;;;;;;;;;5086006;28;20064;-60
2023/12/06 08:13:30;;;;;;;;;;;;;;;;;;5092517;28;19918;-60
2023/12/06 08:15:56;;;;;;;;;;;;;;;;;;5086360;28;19908;-60
2023/12/06 08:18:22;;;;;;;;;;;;;;;;;;5092292;28;19916;-60
2023/12/06 08:20:48;;;;;;;;;;;;;;;;;;5091919;28;20022;-60
2023/12/06 08:23:14;;;;;;;;;;;;;;;;;;5077147;28;20364;-60
2023/12/06 08:25:42;;;;;;;;;;;;;;;;;;5085175;28;19912;-60
2023/12/06 08:28:09;;;;;;;;;;;;;;;;;;5088160;28;19963;-63
2023/12/06 08:30:36;;;;;;;;;;;;;;;;;;5083762;28;19935;-60
2023/12/06 08:33:02;;;;;;;;;;;;;;;;;;5091288;28;19947;-60
2023/12/06 08:35:28;;;;;;;;;;;;;;;;;;5089754;28;19959;-58
2023/12/06 08:37:54;;;;;;;;;;;;;;;;;;5091690;28;20368;-57
2023/12/06 08:40:20;;;;;;;;;;;;;;;;;;5086612;28;19991;-57
2023/12/06 08:42:46;;;;;;;;;;;;;;;;;;5086929;28;19912;-58
2023/12/06 08:45:13;;;;;;;;;;;;;;;;;;5092289;28;20309;-61
2023/12/06 08:47:42;;;;;;;;;;;;;;;;;;5085232;28;19954;-62
2023/12/06 08:50:08;;;;;;;;;;;;;;;;;;5081454;28;19923;-62
2023/12/06 08:52:34;;;;;;;;;;;;;;;;;;5074115;28;19908;-61
2023/12/06 08:55:00;;;;;;;;;;;;;;;;;;5091918;28;19912;-62
2023/12/06 08:57:27;;;;;;;;;;;;;;;;;;5089664;28;20046;-62
2023/12/06 08:59:53;;;;;;;;;;;;;;;;;;5088710;28;19923;-61
2023/12/06 09:02:19;;;;;;;;;;;;;;;;;;5084480;28;20526;-62
2023/12/06 09:04:45;;;;;;;;;;;;;;;;;;5074615;28;19920;-62
2023/12/06 09:07:11;;;;;;;;;;;;;;;;;;5077621;28;19919;-64
2023/12/06 09:09:36;;;;;;;;;;;;;;;;;;5080456;28;20030;-62
2023/12/06 09:12:02;;;;;;;;;;;;;;;;;;5081033;28;19912;-62
2023/12/06 09:14:28;;;;;;;;;;;;;;;;;;5090631;28;19924;-62
2023/12/06 09:16:54;;;;;;;;;;;;;;;;;;5091397;28;20367;-62
2023/12/06 09:19:20;;;;;;;;;;;;;;;;;;5077233;28;19948;-62
2023/12/06 09:21:46;;;;;;;;;;;;;;;;;;5082668;28;19962;-62
2023/12/06 09:24:13;;;;;;;;;;;;;;;;;;5082150;28;20046;-63
2023/12/06 09:26:38;;;;;;;;;;;;;;;;;;5091044;28;20384;-62
2023/12/06 09:29:08;;;;;;;;;;;;;;;;;;5091371;28;19998;-63
2023/12/06 09:31:34;;;;;;;;;;;;;;;;;;5090878;28;19951;-63
2023/12/06 09:34:00;;;;;;;;;;;;;;;;;;5091154;28;19951;-64
2023/12/06 09:36:25;;;;;;;;;;;;;;;;;;5091123;28;19908;-62
2023/12/06 09:38:52;;;;;;;;;;;;;;;;;;5079108;28;20425;-62
2023/12/06 09:41:18;;;;;;;;;;;;;;;;;;5078123;28;19920;-62
2023/12/06 09:43:44;;;;;;;;;;;;;;;;;;5091429;28;20279;-64
2023/12/06 09:46:10;;;;;;;;;;;;;;;;;;5091535;28;19909;-58
2023/12/06 09:48:36;;;;;;;;;;;;;;;;;;5088676;28;19954;-59
2023/12/06 09:51:02;;;;;;;;;;;;;;;;;;5083599;28;20347;-59
2023/12/06 09:53:27;;;;;;;;;;;;;;;;;;5070399;28;20001;-58
2023/12/06 09:55:53;;;;;;;;;;;;;;;;;;5081409;28;19912;-61
2023/12/06 09:58:19;;;;;;;;;;;;;;;;;;5085143;28;20011;-62
2023/12/06 10:00:45;;;;;;;;;;;;;;;;;;5089553;28;19909;-62
2023/12/06 10:03:13;;;;;;;;;;;;;;;;;;5076617;28;19979;-62
2023/12/06 10:05:40;;;;;;;;;;;;;;;;;;5094829;28;19912;-62
2023/12/06 10:08:06;;;;;;;;;;;;;;;;;;5080403;28;19920;-62
2023/12/06 10:10:32;;;;;;;;;;;;;;;;;;5081975;28;19960;-62
2023/12/06 10:12:58;;;;;;;;;;;;;;;;;;5094755;28;19954;-62
2023/12/06 10:15:24;;;;;;;;;;;;;;;;;;5094840;28;19987;-62
2023/12/06 10:17:50;;;;;;;;;;;;;;;;;;5094755;28;19970;-63
2023/12/06 10:20:16;;;;;;;;;;;;;;;;;;5093919;28;20037;-62
2023/12/06 10:22:42;;;;;;;;;;;;;;;;;;5094703;28;20104;-62
2023/12/06 10:25:08;;;;;;;;;;;;;;;;;;5092438;28;20003;-63
2023/12/06 10:27:35;;;;;;;;;;;;;;;;;;5094444;28;20397;-63
2023/12/06 10:30:00;;;;;;;;;;;;;;;;;;5094261;28;19949;-62
2023/12/06 10:32:26;;;;;;;;;;;;;;;;;;5080625;28;20315;-62
2023/12/06 10:34:52;;;;;;;;;;;;;;;;;;5086659;28;19919;-62
2023/12/06 10:37:18;;;;;;;;;;;;;;;;;;5076792;28;19960;-62
2023/12/06 10:39:44;;;;;;;;;;;;;;;;;;5089500;28;19922;-62
2023/12/06 10:42:10;;;;;;;;;;;;;;;;;;5094168;28;20344;-62
2023/12/06 10:44:36;;;;;;;;;;;;;;;;;;5094466;28;19947;-62
2023/12/06 10:47:04;;;;;;;;;;;;;;;;;;5090798;28;19908;-62
2023/12/06 10:49:30;;;;;;;;;;;;;;;;;;5081078;28;19912;-61
2023/12/06 10:51:55;;;;;;;;;;;;;;;;;;5092902;28;20061;-62
2023/12/06 10:54:21;;;;;;;;;;;;;;;;;;5085517;28;19937;-62
2023/12/06 10:56:47;;;;;;;;;;;;;;;;;;5092365;28;19924;-62
2023/12/06 10:59:13;;;;;;;;;;;;;;;;;;5093475;28;20018;-62
2023/12/06 11:01:39;;;;;;;;;;;;;;;;;;5094013;28;19912;-62
2023/12/06 11:04:05;;;;;;;;;;;;;;;;;;5085226;28;20285;-61
2023/12/06 11:06:31;;;;;;;;;;;;;;;;;;5093798;28;20018;-58
2023/12/06 11:08:57;;;;;;;;;;;;;;;;;;5093874;28;19915;-58
2023/12/06 11:11:23;;;;;;;;;;;;;;;;;;5091456;28;20002;-58
2023/12/06 11:13:49;;;;;;;;;;;;;;;;;;5083957;28;19935;-60
2023/12/06 11:16:15;;;;;;;;;;;;;;;;;;5082743;28;19912;-58
2023/12/06 11:18:41;;;;;;;;;;;;;;;;;;5093055;28;19916;-62
2023/12/06 11:21:07;;;;;;;;;;;;;;;;;;5081136;28;19912;-59
2023/12/06 11:23:33;;;;;;;;;;;;;;;;;;5090857;28;19960;-58
2023/12/06 11:25:59;;;;;;;;;;;;;;;;;;5081487;28;19959;-58
2023/12/06 11:28:24;;;;;;;;;;;;;;;;;;5093578;28;19958;-59
2023/12/06 11:30:50;;;;;;;;;;;;;;;;;;5093059;28;20317;-58
2023/12/06 11:33:16;;;;;;;;;;;;;;;;;;5092871;28;19920;-58
2023/12/06 11:35:42;;;;;;;;;;;;;;;;;;5093181;28;20387;-58
2023/12/06 11:38:08;;;;;;;;;;;;;;;;;;5089201;28;19963;-59
2023/12/06 11:40:34;;;;;;;;;;;;;;;;;;5077915;28;20332;-59
2023/12/06 11:43:00;;;;;;;;;;;;;;;;;;5093139;28;19908;-60
2023/12/06 11:45:26;;;;;;;;;;;;;;;;;;5093146;28;19908;-61
2023/12/06 11:47:52;;;;;;;;;;;;;;;;;;5082902;28;20249;-58
2023/12/06 11:50:18;;;;;;;;;;;;;;;;;;5090521;28;19948;-58
2023/12/06 11:52:44;;;;;;;;;;;;;;;;;;5093099;28;19912;-58
2023/12/06 11:55:10;;;;;;;;;;;;;;;;;;5092887;28;20725;-59
2023/12/06 11:57:36;;;;;;;;;;;;;;;;;;5092967;28;19918;-59
2023/12/06 12:00:04;;;;;;;;;;;;;;;;;;5092509;28;19912;-60
2023/12/06 12:02:30;;;;;;;;;;;;;;;;;;5069598;28;19920;-57
2023/12/06 12:04:56;;;;;;;;;;;;;;;;;;5089870;28;20391;-62
2023/12/06 12:07:22;;;;;;;;;;;;;;;;;;5091801;28;20010;-62
2023/12/06 12:09:48;;;;;;;;;;;;;;;;;;5092391;28;20311;-62
2023/12/06 12:12:14;;;;;;;;;;;;;;;;;;5092503;28;20024;-62
2023/12/06 12:14:40;;;;;;;;;;;;;;;;;;5092480;28;19908;-62
2023/12/06 12:17:06;;;;;;;;;;;;;;;;;;5090493;28;20075;-63
2023/12/06 12:19:32;;;;;;;;;;;;;;;;;;5092098;28;19911;-62
2023/12/06 12:21:58;;;;;;;;;;;;;;;;;;5073006;28;19919;-62
2023/12/06 12:24:24;;;;;;;;;;;;;;;;;;5075598;28;19927;-62
2023/12/06 12:26:50;;;;;;;;;;;;;;;;;;5087619;28;19992;-64
2023/12/06 12:29:17;;;;;;;;;;;;;;;;;;5086331;28;19912;-64
2023/12/06 12:31:42;;;;;;;;;;;;;;;;;;5085418;28;20368;-64
2023/12/06 12:34:08;;;;;;;;;;;;;;;;;;5090197;28;19998;-64
2023/12/06 12:36:34;;;;;;;;;;;;;;;;;;5087021;28;19940;-64
2023/12/06 12:39:00;;;;;;;;;;;;;;;;;;5084246;28;20368;-64
2023/12/06 12:41:26;;;;;;;;;;;;;;;;;;5074980;28;19915;-64
2023/12/06 12:43:52;;;;;;;;;;;;;;;;;;5077569;28;20417;-61
2023/12/06 12:46:18;;;;;;;;;;;;;;;;;;5088848;28;19961;-63
2023/12/06 12:48:44;;;;;;;;;;;;;;;;;;5086132;28;20007;-63
2023/12/06 12:51:10;;;;;;;;;;;;;;;;;;5089741;28;20385;-64
2023/12/06 12:53:36;;;;;;;;;;;;;;;;;;5091971;28;20395;-63
2023/12/06 12:56:02;;;;;;;;;;;;;;;;;;5081057;28;19916;-64
2023/12/06 12:58:28;;;;;;;;;;;;;;;;;;5091494;28;19967;-64
2023/12/06 13:00:54;;;;;;;;;;;;;;;;;;5071755;28;20318;-63
2023/12/06 13:03:20;;;;;;;;;;;;;;;;;;5075523;28;19965;-63
2023/12/06 13:05:46;;;;;;;;;;;;;;;;;;5081668;28;19908;-63
2023/12/06 13:08:12;;;;;;;;;;;;;;;;;;5073023;28;20392;-64
2023/12/06 13:10:38;;;;;;;;;;;;;;;;;;5078593;28;19908;-64
2023/12/06 13:13:04;;;;;;;;;;;;;;;;;;5079314;28;20009;-63
2023/12/06 13:15:30;;;;;;;;;;;;;;;;;;5086333;28;20454;-61
2023/12/06 13:17:57;;;;;;;;;;;;;;;;;;5082817;28;19912;-62
2023/12/06 13:20:23;;;;;;;;;;;;;;;;;;5090813;28;20002;-62
2023/12/06 13:22:49;;;;;;;;;;;;;;;;;;5074692;28;20397;-61
2023/12/06 13:25:15;;;;;;;;;;;;;;;;;;5078156;28;19912;-63
2023/12/06 13:27:40;;;;;;;;;;;;;;;;;;5075894;28;19920;-63
2023/12/06 13:30:06;;;;;;;;;;;;;;;;;;5075673;28;19927;-63
2023/12/06 13:32:32;;;;;;;;;;;;;;;;;;5080779;28;19995;-62
2023/12/06 13:34:58;;;;;;;;;;;;;;;;;;5081906;28;20390;-63
2023/12/06 13:37:24;;;;;;;;;;;;;;;;;;5086664;28;19920;-62
2023/12/06 13:39:50;;;;;;;;;;;;;;;;;;5089517;28;20039;-62
2023/12/06 13:42:16;;;;;;;;;;;;;;;;;;5095421;28;19908;-62
2023/12/06 13:44:42;;;;;;;;;;;;;;;;;;5084123;28;20073;-62
2023/12/06 13:47:08;;;;;;;;;;;;;;;;;;5093797;28;20007;-63
2023/12/06 13:49:34;;;;;;;;;;;;;;;;;;5082525;28;20370;-62
2023/12/06 13:52:00;;;;;;;;;;;;;;;;;;5089226;28;20348;-62
2023/12/06 13:54:26;;;;;;;;;;;;;;;;;;5082735;28;19920;-63
2023/12/06 13:56:52;;;;;;;;;;;;;;;;;;5086222;28;20064;-63
2023/12/06 13:59:18;;;;;;;;;;;;;;;;;;5091753;28;20309;-63
2023/12/06 14:01:44;;;;;;;;;;;;;;;;;;5088310;28;20269;-62
2023/12/06 14:04:10;;;;;;;;;;;;;;;;;;5094761;28;19923;-63
2023/12/06 14:06:38;;;;;;;;;;;;;;;;;;5084953;28;19987;-62
2023/12/06 14:09:04;;;;;;;;;;;;;;;;;;5075777;28;19962;-62
2023/12/06 14:11:29;;;;;;;;;;;;;;;;;;5079372;28;19920;-62
2023/12/06 14:13:55;;;;;;;;;;;;;;;;;;5094943;28;19919;-62
2023/12/06 14:16:21;;;;;;;;;;;;;;;;;;5093135;28;19963;-62
2023/12/06 14:18:48;;;;;;;;;;;;;;;;;;5089436;28;19920;-62
2023/12/06 14:21:14;;;;;;;;;;;;;;;;;;5085752;28;19916;-62
2023/12/06 14:23:40;;;;;;;;;;;;;;;;;;5094767;28;19908;-63
2023/12/06 14:26:06;;;;;;;;;;;;;;;;;;5090468;28;19944;-63
2023/12/06 14:28:34;;;;;;;;;;;;;;;;;;5075346;28;19916;-64
2023/12/06 14:30:59;;;;;;;;;;;;;;;;;;5083371;28;20265;-64
2023/12/06 14:33:25;;;;;;;;;;;;;;;;;;5093568;28;19912;-64
2023/12/06 14:35:51;;;;;;;;;;;;;;;;;;5081842;28;20023;-61
2023/12/06 14:38:17;;;;;;;;;;;;;;;;;;5092124;28;19923;-60
2023/12/06 14:40:43;;;;;;;;;;;;;;;;;;5090055;28;19950;-60
2023/12/06 14:43:09;;;;;;;;;;;;;;;;;;5082569;28;19916;-60
2023/12/06 14:45:35;;;;;;;;;;;;;;;;;;5081593;28;19923;-60
2023/12/06 14:48:01;;;;;;;;;;;;;;;;;;5093525;28;20298;-60
2023/12/06 14:50:27;;;;;;;;;;;;;;;;;;5092965;28;19951;-59
2023/12/06 14:52:53;;;;;;;;;;;;;;;;;;5093297;28;19912;-59
2023/12/06 14:55:19;;;;;;;;;;;;;;;;;;5087240;28;19954;-60
2023/12/06 14:57:45;;;;;;;;;;;;;;;;;;5087387;28;20375;-61
2023/12/06 15:00:11;;;;;;;;;;;;;;;;;;5092286;28;19947;-59
2023/12/06 15:02:37;;;;;;;;;;;;;;;;;;5090684;28;19966;-60
2023/12/06 15:05:03;;;;;;;;;;;;;;;;;;5086417;28;20394;-60
2023/12/06 15:07:29;;;;;;;;;;;;;;;;;;5085451;28;19924;-60
2023/12/06 15:09:55;;;;;;;;;;;;;;;;;;5090057;28;19965;-61
2023/12/06 15:12:20;;;;;;;;;;;;;;;;;;5089988;28;19951;-60
2023/12/06 15:14:50;;;;;;;;;;;;;;;;;;5088867;28;19946;-59
2023/12/06 15:17:16;;;;;;;;;;;;;;;;;;5078359;28;19920;-61
2023/12/06 15:19:44;;;;;;;;;;;;;;;;;;5080149;28;20284;-60
2023/12/06 15:22:10;;;;;;;;;;;;;;;;;;5079269;28;20425;-60
2023/12/06 15:24:35;;;;;;;;;;;;;;;;;;5076825;28;19912;-60
2023/12/06 15:27:01;;;;;;;;;;;;;;;;;;5028855;28;1678660;-60
2023/12/06 15:29:27;;;;;;;;;;;;;;;;;;5087042;28;19916;-60
2023/12/06 15:31:53;;;;;;;;;;;;;;;;;;5085758;28;19965;-61
2023/12/06 15:34:19;;;;;;;;;;;;;;;;;;5078237;28;19958;-63
2023/12/06 15:36:46;;;;;;;;;;;;;;;;;;5088317;28;20548;-63
2023/12/06 15:39:14;;;;;;;;;;;;;;;;;;5088539;28;19912;-62
2023/12/06 15:41:40;;;;;;;;;;;;;;;;;;5079615;28;20376;-63
2023/12/06 15:44:06;;;;;;;;;;;;;;;;;;5091739;28;19916;-62
2023/12/06 15:46:32;;;;;;;;;;;;;;;;;;5080158;28;19999;-63
2023/12/06 15:48:58;;;;;;;;;;;;;;;;;;5085875;28;19937;-63
2023/12/06 15:51:24;;;;;;;;;;;;;;;;;;5084792;28;19950;-65
2023/12/06 15:53:50;;;;;;;;;;;;;;;;;;5091557;28;19916;-63
2023/12/06 15:56:16;;;;;;;;;;;;;;;;;;5078490;28;20486;-63
2023/12/06 15:58:42;;;;;;;;;;;;;;;;;;5087647;28;19924;-63
2023/12/06 16:01:07;;;;;;;;;;;;;;;;;;5083704;28;19991;-63
2023/12/06 16:03:33;;;;;;;;;;;;;;;;;;5088929;28;19947;-63
2023/12/06 16:05:59;;;;;;;;;;;;;;;;;;5085839;28;20003;-63
2023/12/06 16:08:25;;;;;;;;;;;;;;;;;;5084451;28;19912;-63
2023/12/06 16:10:51;;;;;;;;;;;;;;;;;;5082992;28;19938;-63
2023/12/06 16:13:18;;;;;;;;;;;;;;;;;;5092151;28;19955;-64
2023/12/06 16:15:44;;;;;;;;;;;;;;;;;;5082522;28;19916;-63
2023/12/06 16:18:10;;;;;;;;;;;;;;;;;;5089101;28;19954;-63
2023/12/06 16:20:36;;;;;;;;;;;;;;;;;;5079126;28;19956;-64
2023/12/06 16:23:02;;;;;;;;;;;;;;;;;;5086931;28;20121;-63
2023/12/06 16:25:28;;;;;;;;;;;;;;;;;;5084219;28;19913;-64
2023/12/06 16:27:53;;;;;;;;;;;;;;;;;;5075334;28;19955;-64
2023/12/06 16:30:19;;;;;;;;;;;;;;;;;;5078680;28;19927;-64
2023/12/06 16:32:45;;;;;;;;;;;;;;;;;;5072825;28;19913;-63
2023/12/06 16:35:11;;;;;;;;;;;;;;;;;;5082632;28;19912;-63
2023/12/06 16:37:37;;;;;;;;;;;;;;;;;;5086453;28;19988;-63