Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:50;;;;;;;;;;;20.90;85.20;;;;;;5094447;28;19947;-61
2022/10/01 00:03:16;;;;;;;;;;;21.00;85.70;;;;;;5094702;28;19947;-60
2022/10/01 00:05:42;;;;;;;;;;;21.00;85.00;;;;;;5071040;28;19959;-60
2022/10/01 00:08:07;;;;;;;;;;;21.10;84.90;;;;;;5092734;28;20080;-61
2022/10/01 00:10:33;;;;;;;;;;;21.20;84.80;;;;;;5094401;28;19915;-61
2022/10/01 00:12:58;;;;;;;;;;;21.30;84.50;;;;;;5094543;28;19912;-61
2022/10/01 00:15:25;;;;;;;;;;;21.30;84.30;;;;;;5094586;28;20239;-61
2022/10/01 00:17:51;;;;;;;;;;;21.40;84.20;;;;;;5094823;28;19908;-60
2022/10/01 00:20:16;;;;;;;;;;;21.40;84.20;;;;;;5095710;28;19999;-60
2022/10/01 00:22:42;;;;;;;;;;;21.30;84.10;;;;;;5094433;28;19920;-60
2022/10/01 00:25:08;;;;;;;;;;;21.30;84.10;;;;;;5093947;28;19966;-61
2022/10/01 00:27:34;;;;;;;;;;;21.20;84.30;;;;;;5094152;28;19991;-61
2022/10/01 00:30:02;;;;;;;;;;;21.20;84.30;;;;;;5095624;28;19916;-60
2022/10/01 00:32:31;;;;;;;;;;;21.20;84.30;;;;;;5094117;28;19912;-60
2022/10/01 00:34:59;;;;;;;;;;;21.20;84.60;;;;;;5094081;28;20010;-61
2022/10/01 00:37:25;;;;;;;;;;;21.10;84.80;;;;;;5094363;28;19977;-61
2022/10/01 00:39:50;;;;;;;;;;;21.10;84.60;;;;;;5090045;28;20367;-61
2022/10/01 00:42:18;;;;;;;;;;;21.10;84.90;;;;;;5093959;28;19908;-61
2022/10/01 00:44:44;;;;;;;;;;;21.00;85.00;;;;;;5093742;28;19916;-60
2022/10/01 00:47:19;;;;;;;;;;;21.00;85.00;;;;;;5093907;28;20007;-60
2022/10/01 00:49:46;;;;;;;;;;;21.00;85.10;;;;;;5093920;28;19995;-61
2022/10/01 00:52:14;;;;;;;;;;;21.00;85.10;;;;;;5093604;28;19963;-60
2022/10/01 00:54:48;;;;;;;;;;;21.00;85.20;;;;;;5088189;28;19912;-60
2022/10/01 00:57:19;;;;;;;;;;;21.00;85.10;;;;;;5078444;28;19916;-61
2022/10/01 00:59:45;;;;;;;;;;;21.00;85.20;;;;;;5093745;28;19986;-61
2022/10/01 01:02:10;;;;;;;;;;;21.00;85.20;;;;;;5093171;28;19951;-61
2022/10/01 01:04:38;;;;;;;;;;;21.00;85.10;;;;;;5093356;28;19924;-60
2022/10/01 01:07:05;;;;;;;;;;;21.00;85.00;;;;;;5093533;28;19943;-61
2022/10/01 01:09:39;;;;;;;;;;;21.10;84.90;;;;;;5094447;28;19914;-61
2022/10/01 01:12:04;;;;;;;;;;;21.10;84.80;;;;;;5094498;28;19909;-61
2022/10/01 01:14:33;;;;;;;;;;;21.20;84.70;;;;;;5076669;28;19908;-61
2022/10/01 01:17:01;;;;;;;;;;;21.20;84.60;;;;;;5094633;28;19908;-61
2022/10/01 01:19:32;;;;;;;;;;;21.20;84.50;;;;;;5094462;28;19915;-61
2022/10/01 01:22:00;;;;;;;;;;;21.20;84.60;;;;;;5094991;28;20267;-61
2022/10/01 01:24:26;;;;;;;;;;;21.20;84.60;;;;;;5094410;28;19912;-60
2022/10/01 01:26:57;;;;;;;;;;;21.20;84.70;;;;;;5093261;28;19912;-60
2022/10/01 01:29:23;;;;;;;;;;;21.10;84.60;;;;;;5092499;28;19958;-60
2022/10/01 01:31:48;;;;;;;;;;;21.10;84.60;;;;;;5112186;28;19966;-60
2022/10/01 01:34:25;;;;;;;;;;;21.10;84.80;;;;;;5112798;28;19922;-60
2022/10/01 01:36:57;;;;;;;;;;;21.10;84.90;;;;;;5112423;28;20385;-61
2022/10/01 01:39:24;;;;;;;;;;;21.00;85.00;;;;;;5094393;28;19908;-60
2022/10/01 01:41:51;;;;;;;;;;;21.00;85.00;;;;;;5112715;28;20274;-60
2022/10/01 01:44:21;;;;;;;;;;;21.00;85.10;;;;;;5114248;28;19912;-61
2022/10/01 01:46:48;;;;;;;;;;;21.00;85.10;;;;;;5114671;28;19949;-61
2022/10/01 01:49:16;;;;;;;;;;;21.00;85.20;;;;;;5114607;28;19907;-61
2022/10/01 01:51:41;;;;;;;;;;;20.90;85.20;;;;;;5114347;28;19908;-61
2022/10/01 01:54:07;;;;;;;;;;;20.90;85.20;;;;;;5096432;28;20006;-61
2022/10/01 01:56:33;;;;;;;;;;;20.90;85.30;;;;;;5114316;28;20347;-61
2022/10/01 01:58:59;;;;;;;;;;;20.90;85.30;;;;;;5114465;28;19954;-61
2022/10/01 02:01:37;;;;;;;;;;;20.90;85.30;;;;;;5114494;28;19908;-61
2022/10/01 02:04:04;;;;;;;;;;;20.90;85.30;;;;;;5113981;28;19911;-61
2022/10/01 02:07:00;;;;;;;;;;;20.90;85.30;;;;;;5114399;28;20373;-61
2022/10/01 02:09:25;;;;;;;;;;;20.80;85.30;;;;;;5096892;28;20005;-61
2022/10/01 02:11:59;;;;;;;;;;;20.80;85.30;;;;;;5114514;28;20338;-61
2022/10/01 02:14:34;;;;;;;;;;;20.80;85.30;;;;;;5114124;28;19908;-61
2022/10/01 02:17:03;;;;;;;;;;;20.80;85.30;;;;;;5114209;28;19908;-61
2022/10/01 02:19:35;;;;;;;;;;;20.80;85.30;;;;;;5114114;28;20366;-61
2022/10/01 02:22:00;;;;;;;;;;;20.80;85.40;;;;;;5114363;28;19915;-61
2022/10/01 02:24:32;;;;;;;;;;;20.80;85.40;;;;;;5114263;28;19911;-61
2022/10/01 02:26:58;;;;;;;;;;;20.80;85.50;;;;;;5114007;28;19985;-61
2022/10/01 02:29:24;;;;;;;;;;;20.70;85.40;;;;;;5114318;28;20269;-61
2022/10/01 02:31:52;;;;;;;;;;;20.70;85.40;;;;;;5094216;28;19991;-61
2022/10/01 02:34:19;;;;;;;;;;;20.70;85.50;;;;;;5093474;28;20326;-61
2022/10/01 02:36:45;;;;;;;;;;;20.70;85.50;;;;;;5093503;28;19908;-61
2022/10/01 02:39:13;;;;;;;;;;;20.70;85.60;;;;;;5093817;28;19930;-61
2022/10/01 02:41:40;;;;;;;;;;;20.70;85.60;;;;;;5093576;28;19935;-61
2022/10/01 02:44:08;;;;;;;;;;;20.70;85.50;;;;;;5093727;28;20363;-61
2022/10/01 02:46:46;;;;;;;;;;;20.70;85.50;;;;;;5093548;28;19912;-61
2022/10/01 02:49:13;;;;;;;;;;;20.60;85.50;;;;;;5076000;28;19916;-61
2022/10/01 02:51:38;;;;;;;;;;;20.60;85.50;;;;;;5093789;28;19926;-61
2022/10/01 02:54:14;;;;;;;;;;;20.60;85.50;;;;;;5093745;28;19999;-62
2022/10/01 02:59:24;;;;;;;;;;;20.60;85.70;;;;;;5093892;28;19915;-61
2022/10/01 03:01:49;;;;;;;;;;;20.50;85.70;;;;;;5093397;28;20288;-62
2022/10/01 03:04:14;;;;;;;;;;;20.60;85.80;;;;;;5093430;28;19920;-61
2022/10/01 03:06:40;;;;;;;;;;;20.60;85.80;;;;;;5093367;28;19960;-62
2022/10/01 03:09:07;;;;;;;;;;;20.50;85.80;;;;;;5093522;28;19908;-61
2022/10/01 03:11:33;;;;;;;;;;;20.50;85.80;;;;;;5093550;28;20006;-61
2022/10/01 03:13:59;;;;;;;;;;;20.50;85.90;;;;;;5093423;28;19948;-61
2022/10/01 03:16:25;;;;;;;;;;;20.50;85.90;;;;;;5093612;28;19931;-61
2022/10/01 03:18:50;;;;;;;;;;;20.50;85.90;;;;;;5097203;28;20339;-61
2022/10/01 03:21:16;;;;;;;;;;;20.50;85.90;;;;;;5097042;28;19960;-61
2022/10/01 03:23:41;;;;;;;;;;;20.40;85.90;;;;;;5096997;28;20365;-61
2022/10/01 03:26:07;;;;;;;;;;;20.40;86.00;;;;;;5096769;28;20426;-61
2022/10/01 03:28:32;;;;;;;;;;;20.40;86.00;;;;;;5096817;28;19915;-61
2022/10/01 03:31:05;;;;;;;;;;;20.40;86.00;;;;;;5109156;28;19907;-61
2022/10/01 03:33:30;;;;;;;;;;;20.40;86.10;;;;;;5117643;28;19915;-61
2022/10/01 03:35:55;;;;;;;;;;;20.40;86.10;;;;;;5116854;28;19907;-61
2022/10/01 03:38:21;;;;;;;;;;;20.30;86.10;;;;;;5117184;28;19915;-61
2022/10/01 03:40:46;;;;;;;;;;;20.30;86.20;;;;;;5116869;28;19915;-61
2022/10/01 03:43:12;;;;;;;;;;;20.30;86.20;;;;;;5116819;28;19990;-61
2022/10/01 03:45:38;;;;;;;;;;;20.30;86.30;;;;;;5116937;28;19923;-61
2022/10/01 03:48:03;;;;;;;;;;;20.30;86.40;;;;;;5116952;28;19965;-62
2022/10/01 03:50:29;;;;;;;;;;;20.30;86.40;;;;;;5116594;28;19908;-61
2022/10/01 03:52:54;;;;;;;;;;;20.30;86.40;;;;;;5116813;28;19915;-61
2022/10/01 03:55:20;;;;;;;;;;;20.20;86.50;;;;;;5116901;28;20431;-61
2022/10/01 03:57:45;;;;;;;;;;;20.20;86.50;;;;;;5116897;28;20012;-61
2022/10/01 04:00:12;;;;;;;;;;;20.20;86.60;;;;;;5117141;28;20356;-61
2022/10/01 04:02:38;;;;;;;;;;;20.20;86.60;;;;;;5116791;28;19912;-61
2022/10/01 04:05:04;;;;;;;;;;;20.20;86.70;;;;;;5116391;28;19919;-61
2022/10/01 04:07:30;;;;;;;;;;;20.10;86.70;;;;;;5116572;28;19950;-61
2022/10/01 04:09:55;;;;;;;;;;;20.10;86.80;;;;;;5116621;28;20320;-61
2022/10/01 04:12:21;;;;;;;;;;;20.00;86.80;;;;;;5116962;28;20007;-61
2022/10/01 04:14:46;;;;;;;;;;;20.10;86.90;;;;;;5116077;28;20270;-61
2022/10/01 04:17:11;;;;;;;;;;;20.10;86.90;;;;;;5098169;28;19908;-61
2022/10/01 04:19:37;;;;;;;;;;;20.00;87.00;;;;;;5116408;28;20277;-61
2022/10/01 04:22:03;;;;;;;;;;;20.00;87.00;;;;;;5116254;28;19915;-61
2022/10/01 04:24:28;;;;;;;;;;;20.00;87.10;;;;;;5116265;28;19912;-61
2022/10/01 04:26:54;;;;;;;;;;;20.00;87.20;;;;;;5115842;28;20340;-61
2022/10/01 04:29:19;;;;;;;;;;;20.00;87.20;;;;;;5097912;28;20006;-61
2022/10/01 04:31:44;;;;;;;;;;;20.00;87.20;;;;;;5096659;28;20361;-61
2022/10/01 04:34:10;;;;;;;;;;;20.00;87.20;;;;;;5095364;28;19908;-61
2022/10/01 04:36:35;;;;;;;;;;;20.00;87.20;;;;;;5095579;28;19915;-61
2022/10/01 04:39:01;;;;;;;;;;;19.90;87.30;;;;;;5095437;28;20351;-61
2022/10/01 04:41:29;;;;;;;;;;;19.90;87.30;;;;;;5095542;28;19973;-61
2022/10/01 04:43:54;;;;;;;;;;;19.90;87.30;;;;;;5095372;28;19915;-61
2022/10/01 04:46:20;;;;;;;;;;;19.90;87.50;;;;;;5095285;28;20363;-61
2022/10/01 04:48:46;;;;;;;;;;;19.90;87.50;;;;;;5095732;28;19916;-62
2022/10/01 04:51:11;;;;;;;;;;;19.90;87.50;;;;;;5095077;28;19999;-61
2022/10/01 04:53:37;;;;;;;;;;;19.80;87.40;;;;;;5095387;28;20401;-61
2022/10/01 04:56:03;;;;;;;;;;;19.80;87.50;;;;;;5095019;28;20275;-61
2022/10/01 04:58:30;;;;;;;;;;;19.80;87.50;;;;;;5095275;28;19934;-61
2022/10/01 05:00:56;;;;;;;;;;;19.80;87.50;;;;;;5095261;28;20015;-61
2022/10/01 05:03:21;;;;;;;;;;;19.80;87.60;;;;;;5095518;28;19951;-61
2022/10/01 05:05:46;;;;;;;;;;;19.80;87.70;;;;;;5095126;28;20311;-61
2022/10/01 05:08:12;;;;;;;;;;;19.80;87.70;;;;;;5095054;28;19995;-62
2022/10/01 05:10:38;;;;;;;;;;;19.80;87.80;;;;;;5094855;28;19919;-62
2022/10/01 05:13:03;;;;;;;;;;;19.80;87.80;;;;;;5094989;28;19916;-61
2022/10/01 05:15:29;;;;;;;;;;;19.80;87.80;;;;;;5094941;28;19915;-61
2022/10/01 05:17:55;;;;;;;;;;;19.80;87.80;;;;;;5094612;28;19908;-61
2022/10/01 05:20:22;;;;;;;;;;;19.70;87.70;;;;;;5094529;28;19961;-62
2022/10/01 05:22:48;;;;;;;;;;;19.70;87.70;;;;;;5094375;28;20435;-62
2022/10/01 05:25:14;;;;;;;;;;;19.70;87.80;;;;;;5094537;28;19912;-61
2022/10/01 05:27:40;;;;;;;;;;;19.70;87.80;;;;;;5094561;28;19919;-61
2022/10/01 05:30:07;;;;;;;;;;;19.70;87.90;;;;;;5099112;28;19963;-61
2022/10/01 05:32:33;;;;;;;;;;;19.70;87.80;;;;;;5114515;28;19915;-61
2022/10/01 05:34:58;;;;;;;;;;;19.70;87.90;;;;;;5114897;28;20349;-61
2022/10/01 05:37:24;;;;;;;;;;;19.70;87.90;;;;;;5115160;28;20286;-62
2022/10/01 05:39:49;;;;;;;;;;;19.70;88.00;;;;;;5114270;28;19907;-61
2022/10/01 05:42:14;;;;;;;;;;;19.70;88.10;;;;;;5114529;28;20349;-62
2022/10/01 05:44:44;;;;;;;;;;;19.60;88.10;;;;;;5114319;28;19911;-61
2022/10/01 05:47:12;;;;;;;;;;;19.70;88.00;;;;;;5114354;28;19912;-61
2022/10/01 05:49:41;;;;;;;;;;;19.70;88.00;;;;;;5114392;28;20006;-62
2022/10/01 05:52:08;;;;;;;;;;;19.70;88.10;;;;;;5109759;28;20015;-61
2022/10/01 05:54:34;;;;;;;;;;;19.60;88.10;;;;;;5093856;28;19908;-61
2022/10/01 05:56:59;;;;;;;;;;;19.60;88.10;;;;;;5094042;28;19915;-61
2022/10/01 05:59:25;;;;;;;;;;;19.60;88.10;;;;;;5093770;28;20369;-61
2022/10/01 06:01:50;;;;;;;;;;;19.60;88.10;;;;;;5093948;28;19908;-61
2022/10/01 06:04:16;;;;;;;;;;;19.60;88.10;;;;;;5093865;28;20020;-61
2022/10/01 06:06:41;;;;;;;;;;;19.60;88.10;;;;;;5094009;28;20019;-61
2022/10/01 06:09:07;;;;;;;;;;;19.60;88.10;;;;;;5097651;28;19923;-61
2022/10/01 06:11:34;;;;;;;;;;;19.60;88.10;;;;;;5075609;28;19914;-61
2022/10/01 06:14:00;;;;;;;;;;;19.60;88.10;;;;;;5093767;28;19908;-61
2022/10/01 06:16:25;;;;;;;;;;;19.60;88.10;;;;;;5089026;28;19966;-57
2022/10/01 06:18:56;;;;;;;;;;;19.60;87.70;;;;;;5093385;28;20278;-62
2022/10/01 06:21:22;;;;;;;;;;;19.60;87.60;;;;;;5082089;28;19917;-61
2022/10/01 06:23:49;;;;;;;;;;;19.60;87.90;;;;;;5083136;28;19927;-59
2022/10/01 06:26:15;;;;;;;;;;;19.60;88.00;;;;;;5093637;28;19916;-62
2022/10/01 06:28:40;;;;;;;;;;;19.60;87.80;;;;;;5075779;28;19916;-61
2022/10/01 06:31:05;;;;;;;;;;;19.70;88.00;;;;;;5084482;28;19912;-57
2022/10/01 06:33:31;;;;;;;;;;;19.60;88.30;;;;;;5092068;28;19909;-58
2022/10/01 06:35:56;;;;;;;;;;;19.50;88.40;;;;;;5087517;28;20374;-58
2022/10/01 06:38:23;;;;;;;;;;;19.50;88.50;;;;;;5096202;28;19951;-58
2022/10/01 06:40:55;;;;;;;;;;;19.50;88.50;;;;;;5086482;28;19954;-58
2022/10/01 06:43:22;;;;;;;;;;;19.40;88.40;;;;;;5095584;28;20398;-57
2022/10/01 06:45:47;;;;;;;;;;;19.40;88.40;;;;;;5084612;28;19947;-58
2022/10/01 06:48:13;;;;;;;;;;;19.40;88.40;;;;;;5110184;28;20044;-52
2022/10/01 06:50:39;;;;;;;;;;;19.50;88.20;;;;;;5098163;28;20400;-60
2022/10/01 06:53:05;;;;;;;;;;;19.50;87.80;;;;;;5093553;28;19950;-59
2022/10/01 06:55:31;;;;;;;;;;;19.50;88.00;;;;;;5118243;28;19908;-60
2022/10/01 06:57:58;;;;;;;;;;;19.50;88.10;;;;;;5117284;28;20299;-60
2022/10/01 07:00:24;;;;;;;;;;;19.40;88.10;;;;;;5117526;28;19915;-60
2022/10/01 07:02:50;;;;;;;;;;;19.40;88.00;;;;;;5117271;28;19927;-63
2022/10/01 07:05:15;;;;;;;;;;;19.40;88.00;;;;;;5117439;28;19920;-60
2022/10/01 07:07:42;;;;;;;;;;;19.40;88.00;;;;;;5117422;28;19931;-60
2022/10/01 07:10:08;;;;;;;;;;;19.40;88.00;;;;;;5117441;28;20010;-60
2022/10/01 07:12:34;;;;;;;;;;;19.40;88.00;;;;;;5099196;28;19908;-61
2022/10/01 07:15:00;;;;;;;;;;;19.40;88.00;;;;;;5116969;28;20274;-60
2022/10/01 07:17:26;;;;;;;;;;;19.40;88.00;;;;;;5116964;28;19907;-60
2022/10/01 07:19:51;;;;;;;;;;;19.40;88.00;;;;;;5098942;28;19908;-60
2022/10/01 07:22:18;;;;;;;;;;;19.40;88.00;;;;;;5117344;28;19908;-60
2022/10/01 07:24:44;;;;;;;;;;;19.40;88.00;;;;;;5117177;28;20401;-60
2022/10/01 07:27:09;;;;;;;;;;;19.40;88.00;;;;;;5098916;28;19912;-60
2022/10/01 07:29:35;;;;;;;;;;;19.40;88.00;;;;;;5116827;28;19908;-60
2022/10/01 07:32:00;;;;;;;;;;;19.40;88.00;;;;;;5116844;28;19953;-60
2022/10/01 07:34:27;;;;;;;;;;;19.40;88.00;;;;;;5098646;28;19915;-60
2022/10/01 07:36:53;;;;;;;;;;;19.30;87.90;;;;;;5116538;28;20347;-60
2022/10/01 07:39:19;;;;;;;;;;;19.30;88.00;;;;;;5116861;28;19911;-60
2022/10/01 07:41:44;;;;;;;;;;;19.30;88.00;;;;;;5116878;28;19908;-60
2022/10/01 07:44:12;;;;;;;;;;;19.30;88.00;;;;;;5116556;28;20192;-59
2022/10/01 07:46:38;;;;;;;;;;;19.30;88.00;;;;;;5116846;28;19946;-60
2022/10/01 07:49:04;;;;;;;;;;;19.30;88.00;;;;;;5098431;28;19955;-60
2022/10/01 07:51:29;;;;;;;;;;;19.30;88.00;;;;;;5116411;28;20346;-59
2022/10/01 07:53:55;;;;;;;;;;;19.30;88.10;;;;;;5116222;28;20323;-60
2022/10/01 07:56:20;;;;;;;;;;;19.30;88.00;;;;;;5116880;28;19907;-60
2022/10/01 07:58:46;;;;;;;;;;;19.30;88.10;;;;;;5116037;28;20245;-60
2022/10/01 08:01:11;;;;;;;;;;;19.30;88.00;;;;;;5116131;28;20377;-61
2022/10/01 08:03:37;;;;;;;;;;;19.30;88.00;;;;;;5116053;28;19992;-60
2022/10/01 08:06:04;;;;;;;;;;;19.30;88.00;;;;;;5115896;28;20378;-60
2022/10/01 08:08:30;;;;;;;;;;;19.30;88.10;;;;;;5116028;28;19915;-60
2022/10/01 08:10:55;;;;;;;;;;;19.30;88.00;;;;;;5116065;28;19943;-60
2022/10/01 08:13:23;;;;;;;;;;;19.30;88.10;;;;;;5116485;28;19939;-60
2022/10/01 08:15:52;;;;;;;;;;;19.30;88.10;;;;;;5115966;28;19946;-60
2022/10/01 08:18:18;;;;;;;;;;;19.30;88.00;;;;;;5116277;28;19970;-60
2022/10/01 08:20:44;;;;;;;;;;;19.30;88.10;;;;;;5115787;28;19907;-60
2022/10/01 08:23:11;;;;;;;;;;;19.20;88.00;;;;;;5097671;28;20346;-60
2022/10/01 08:25:36;;;;;;;;;;;19.20;88.00;;;;;;5115813;28;19961;-60
2022/10/01 08:28:02;;;;;;;;;;;19.20;88.00;;;;;;5116189;28;19915;-60
2022/10/01 08:30:28;;;;;;;;;;;19.20;87.90;;;;;;5107448;28;20363;-60
2022/10/01 08:32:58;;;;;;;;;;;19.20;88.00;;;;;;5077371;28;19908;-60
2022/10/01 08:35:24;;;;;;;;;;;19.20;88.00;;;;;;5094968;28;20301;-60
2022/10/01 08:37:49;;;;;;;;;;;19.20;88.00;;;;;;5095498;28;19915;-61
2022/10/01 08:40:16;;;;;;;;;;;19.20;88.00;;;;;;5095426;28;19908;-60
2022/10/01 08:42:44;;;;;;;;;;;19.20;88.00;;;;;;5077027;28;19908;-60
2022/10/01 08:45:15;;;;;;;;;;;19.20;88.20;;;;;;5095191;28;19916;-60
2022/10/01 08:47:48;;;;;;;;;;;19.20;88.00;;;;;;5094674;28;19912;-60
2022/10/01 08:50:29;;;;;;;;;;;19.20;87.90;;;;;;5094933;28;19908;-60
2022/10/01 08:52:57;;;;;;;;;;;19.20;87.90;;;;;;5094667;28;19908;-60
2022/10/01 08:55:25;;;;;;;;;;;19.20;87.90;;;;;;5094760;28;19954;-61
2022/10/01 08:57:53;;;;;;;;;;;19.10;87.80;;;;;;5095030;28;19970;-60
2022/10/01 09:00:18;;;;;;;;;;;19.20;88.00;;;;;;5094675;28;20344;-60
2022/10/01 09:02:48;;;;;;;;;;;19.10;87.90;;;;;;5094420;28;20302;-61
2022/10/01 09:05:32;;;;;;;;;;;19.10;87.90;;;;;;5076297;28;19931;-60
2022/10/01 09:08:22;;;;;;;;;;;19.10;87.90;;;;;;5076425;28;20333;-60
2022/10/01 09:10:52;;;;;;;;;;;19.10;87.90;;;;;;5094739;28;19912;-60
2022/10/01 09:13:32;;;;;;;;;;;19.10;87.90;;;;;;5094610;28;19954;-60
2022/10/01 09:15:57;;;;;;;;;;;19.20;87.90;;;;;;5094260;28;20007;-60
2022/10/01 09:18:26;;;;;;;;;;;19.10;87.90;;;;;;5094258;28;19954;-60
2022/10/01 09:20:54;;;;;;;;;;;19.10;87.90;;;;;;5094096;28;20393;-60
2022/10/01 09:23:30;;;;;;;;;;;19.10;87.80;;;;;;5076362;28;19908;-61
2022/10/01 09:25:58;;;;;;;;;;;19.10;87.80;;;;;;5094398;28;19912;-59
2022/10/01 09:28:26;;;;;;;;;;;19.10;87.90;;;;;;5076106;28;19912;-60
2022/10/01 09:30:58;;;;;;;;;;;19.10;87.90;;;;;;5105179;28;20002;-59
2022/10/01 09:33:28;;;;;;;;;;;19.10;87.90;;;;;;5114510;28;19980;-60
2022/10/01 09:36:00;;;;;;;;;;;19.10;87.80;;;;;;5114482;28;19915;-60
2022/10/01 09:38:37;;;;;;;;;;;19.10;87.80;;;;;;5114589;28;20255;-60
2022/10/01 09:41:02;;;;;;;;;;;19.10;87.80;;;;;;5114740;28;20270;-60
2022/10/01 09:43:29;;;;;;;;;;;19.10;87.80;;;;;;5114511;28;19907;-60
2022/10/01 09:45:55;;;;;;;;;;;19.10;87.90;;;;;;5114533;28;19911;-60
2022/10/01 09:48:30;;;;;;;;;;;19.10;87.80;;;;;;5114325;28;19918;-60
2022/10/01 09:50:58;;;;;;;;;;;19.10;87.80;;;;;;5096127;28;19908;-60
2022/10/01 09:53:33;;;;;;;;;;;19.00;87.80;;;;;;5114110;28;19908;-60
2022/10/01 09:56:02;;;;;;;;;;;19.10;87.80;;;;;;5114318;28;19951;-61
2022/10/01 09:58:29;;;;;;;;;;;19.10;87.80;;;;;;5114213;28;19919;-60
2022/10/01 10:00:55;;;;;;;;;;;19.00;87.70;;;;;;5113983;28;19999;-61
2022/10/01 10:03:22;;;;;;;;;;;19.00;87.70;;;;;;5114553;28;19912;-61
2022/10/01 10:05:48;;;;;;;;;;;19.00;87.70;;;;;;5114308;28;19946;-60
2022/10/01 10:08:20;;;;;;;;;;;19.00;87.70;;;;;;5114172;28;19908;-60
2022/10/01 10:10:51;;;;;;;;;;;19.00;87.70;;;;;;5114239;28;19908;-60
2022/10/01 10:13:25;;;;;;;;;;;19.00;87.70;;;;;;5114093;28;19907;-60
2022/10/01 10:15:57;;;;;;;;;;;19.00;87.80;;;;;;5114159;28;19930;-60
2022/10/01 10:18:32;;;;;;;;;;;19.00;87.70;;;;;;5114153;28;20007;-61
2022/10/01 10:21:00;;;;;;;;;;;19.00;87.80;;;;;;5114422;28;20350;-60
2022/10/01 10:23:28;;;;;;;;;;;18.90;87.60;;;;;;5114184;28;19907;-60
2022/10/01 10:25:59;;;;;;;;;;;19.00;87.70;;;;;;5114720;28;20023;-60
2022/10/01 10:28:26;;;;;;;;;;;18.90;87.60;;;;;;5117981;28;20357;-60
2022/10/01 10:30:53;;;;;;;;;;;18.90;87.70;;;;;;5106688;28;19915;-61
2022/10/01 10:33:20;;;;;;;;;;;18.90;87.60;;;;;;5097501;28;19908;-61
2022/10/01 10:35:55;;;;;;;;;;;19.00;87.80;;;;;;5079598;28;20305;-60
2022/10/01 10:38:21;;;;;;;;;;;19.00;87.70;;;;;;5097475;28;19916;-61
2022/10/01 10:40:47;;;;;;;;;;;18.90;87.60;;;;;;5097519;28;19912;-60
2022/10/01 10:43:17;;;;;;;;;;;19.00;87.80;;;;;;5097302;28;19912;-59
2022/10/01 10:45:45;;;;;;;;;;;18.90;87.70;;;;;;5097362;28;19918;-60
2022/10/01 10:48:13;;;;;;;;;;;18.90;87.60;;;;;;5097322;28;19912;-60
2022/10/01 10:50:40;;;;;;;;;;;18.90;87.70;;;;;;5097213;28;19912;-60
2022/10/01 10:53:20;;;;;;;;;;;18.90;87.60;;;;;;5078972;28;19908;-60
2022/10/01 10:55:54;;;;;;;;;;;18.90;87.70;;;;;;5096823;28;19908;-60
2022/10/01 10:58:23;;;;;;;;;;;18.90;87.70;;;;;;5096704;28;19991;-60
2022/10/01 11:00:51;;;;;;;;;;;18.90;87.70;;;;;;5097237;28;19935;-60
2022/10/01 11:03:19;;;;;;;;;;;18.90;87.50;;;;;;5096755;28;19911;-60
2022/10/01 11:05:50;;;;;;;;;;;18.80;87.30;;;;;;5097040;28;19965;-60
2022/10/01 11:08:19;;;;;;;;;;;18.80;87.50;;;;;;5096868;28;20299;-60
2022/10/01 11:10:48;;;;;;;;;;;18.80;87.50;;;;;;5096803;28;19913;-59
2022/10/01 11:13:20;;;;;;;;;;;18.80;87.60;;;;;;5096777;28;19980;-60
2022/10/01 11:15:45;;;;;;;;;;;18.90;87.70;;;;;;5096778;28;19918;-60
2022/10/01 11:18:20;;;;;;;;;;;19.00;87.60;;;;;;5096486;28;20390;-60
2022/10/01 11:20:52;;;;;;;;;;;19.10;87.40;;;;;;5096813;28;19931;-58
2022/10/01 11:23:26;;;;;;;;;;;19.30;87.00;;;;;;5096481;28;20018;-60
2022/10/01 11:26:15;;;;;;;;;;;19.40;86.90;;;;;;5096702;28;19969;-60
2022/10/01 11:28:41;;;;;;;;;;;19.50;86.60;;;;;;5094159;28;20286;-60
2022/10/01 11:31:23;;;;;;;;;;;19.60;86.30;;;;;;5099565;28;19912;-56
2022/10/01 11:33:49;;;;;;;;;;;19.70;86.00;;;;;;5094596;28;20303;-56
2022/10/01 11:36:17;;;;;;;;;;;19.80;85.40;;;;;;5108179;28;19953;-60
2022/10/01 11:38:53;;;;;;;;;;;19.90;84.90;;;;;;5110958;28;19976;-60
2022/10/01 11:41:21;;;;;;;;;;;20.00;85.20;;;;;;5110968;28;19915;-59
2022/10/01 11:43:51;;;;;;;;;;;20.10;85.00;;;;;;5084927;28;20409;-59
2022/10/01 11:46:41;;;;;;;;;;;20.10;84.90;;;;;;5095478;28;19920;-60
2022/10/01 11:49:19;;;;;;;;;;;20.20;85.00;;;;;;5084554;28;19908;-60
2022/10/01 11:51:50;;;;;;;;;;;20.20;85.00;;;;;;5095578;28;19915;-60
2022/10/01 11:54:18;;;;;;;;;;;20.20;84.90;;;;;;5098649;28;19932;-60
2022/10/01 11:59:33;;;;;;;;;;;20.20;84.90;;;;;;5096066;28;20334;-60
2022/10/01 12:02:17;;;;;;;;;;;20.20;84.90;;;;;;5095993;28;19909;-60
2022/10/01 12:04:47;;;;;;;;;;;20.20;84.90;;;;;;5095571;28;19920;-60
2022/10/01 12:07:15;;;;;;;;;;;20.10;85.00;;;;;;5095879;28;20359;-60
2022/10/01 12:09:46;;;;;;;;;;;20.10;85.10;;;;;;5095253;28;19958;-60
2022/10/01 12:12:19;;;;;;;;;;;20.10;85.10;;;;;;5095738;28;20309;-60
2022/10/01 12:14:49;;;;;;;;;;;20.10;85.10;;;;;;5095621;28;19912;-60
2022/10/01 12:17:19;;;;;;;;;;;20.10;85.20;;;;;;5111766;28;19912;-60
2022/10/01 12:19:48;;;;;;;;;;;20.10;85.20;;;;;;5107853;28;20358;-60
2022/10/01 12:22:16;;;;;;;;;;;20.00;85.10;;;;;;5103503;28;19934;-60
2022/10/01 12:24:42;;;;;;;;;;;20.10;85.20;;;;;;5110715;28;20235;-60
2022/10/01 12:27:20;;;;;;;;;;;20.10;85.20;;;;;;5077498;28;19920;-60
2022/10/01 12:29:51;;;;;;;;;;;20.10;85.20;;;;;;5097632;28;19908;-60
2022/10/01 12:32:20;;;;;;;;;;;20.20;85.10;;;;;;5079462;28;19911;-60
2022/10/01 12:35:03;;;;;;;;;;;20.20;84.90;;;;;;5095120;28;20030;-60
2022/10/01 12:37:49;;;;;;;;;;;20.30;84.70;;;;;;5095457;28;20301;-60
2022/10/01 12:40:25;;;;;;;;;;;20.40;84.50;;;;;;5095266;28;19908;-61
2022/10/01 12:42:56;;;;;;;;;;;20.50;84.30;;;;;;5094912;28;20265;-60
2022/10/01 12:45:25;;;;;;;;;;;20.60;84.10;;;;;;5103185;28;19984;-61
2022/10/01 12:47:56;;;;;;;;;;;20.60;83.90;;;;;;5094815;28;19916;-61
2022/10/01 12:50:27;;;;;;;;;;;20.60;83.90;;;;;;5095184;28;20057;-61
2022/10/01 12:52:59;;;;;;;;;;;20.70;84.10;;;;;;5076848;28;19916;-61
2022/10/01 12:55:34;;;;;;;;;;;20.60;84.00;;;;;;5094876;28;19908;-61
2022/10/01 12:57:59;;;;;;;;;;;20.60;84.20;;;;;;5093021;28;19908;-61
2022/10/01 13:00:26;;;;;;;;;;;20.60;84.30;;;;;;5092951;28;19908;-60
2022/10/01 13:02:59;;;;;;;;;;;20.60;84.40;;;;;;5092766;28;20248;-61
2022/10/01 13:05:25;;;;;;;;;;;20.50;84.50;;;;;;5092836;28;20263;-60
2022/10/01 13:08:04;;;;;;;;;;;20.50;84.70;;;;;;5092908;28;19909;-61
2022/10/01 13:10:39;;;;;;;;;;;20.40;84.70;;;;;;5092468;28;19915;-60
2022/10/01 13:13:11;;;;;;;;;;;20.40;84.70;;;;;;5094078;28;19908;-61
2022/10/01 13:15:38;;;;;;;;;;;20.40;84.80;;;;;;5094354;28;19915;-61
2022/10/01 13:18:21;;;;;;;;;;;20.40;84.80;;;;;;5094291;28;19915;-61
2022/10/01 13:20:53;;;;;;;;;;;20.40;84.90;;;;;;5094656;28;19908;-61
2022/10/01 13:23:48;;;;;;;;;;;20.40;85.00;;;;;;5094421;28;20014;-61
2022/10/01 13:26:16;;;;;;;;;;;20.40;84.90;;;;;;5062654;28;19917;-61
2022/10/01 13:28:50;;;;;;;;;;;20.50;84.80;;;;;;5094220;28;20361;-60
2022/10/01 13:31:19;;;;;;;;;;;20.50;84.70;;;;;;5109236;28;19915;-61
2022/10/01 13:33:55;;;;;;;;;;;20.60;84.50;;;;;;5096588;28;19908;-61
2022/10/01 13:36:27;;;;;;;;;;;20.70;84.20;;;;;;5096538;28;19908;-61
2022/10/01 13:38:53;;;;;;;;;;;20.80;84.10;;;;;;5114264;28;20032;-61
2022/10/01 13:41:23;;;;;;;;;;;20.80;83.90;;;;;;5114555;28;19949;-61
2022/10/01 13:43:59;;;;;;;;;;;20.80;83.90;;;;;;5114847;28;20273;-60
2022/10/01 13:46:26;;;;;;;;;;;20.80;83.90;;;;;;5114678;28;19927;-61
2022/10/01 13:48:52;;;;;;;;;;;20.80;83.90;;;;;;5113955;28;20285;-61
2022/10/01 13:51:19;;;;;;;;;;;20.70;83.90;;;;;;5114415;28;19927;-61
2022/10/01 13:53:48;;;;;;;;;;;20.70;84.00;;;;;;5114374;28;19907;-60
2022/10/01 13:56:27;;;;;;;;;;;20.60;84.00;;;;;;5114370;28;19908;-60
2022/10/01 13:58:52;;;;;;;;;;;20.60;83.90;;;;;;5114119;28;19946;-61
2022/10/01 14:01:18;;;;;;;;;;;20.60;84.40;;;;;;5113574;28;20343;-61
2022/10/01 14:04:02;;;;;;;;;;;20.50;84.50;;;;;;5114735;28;19908;-61
2022/10/01 14:06:29;;;;;;;;;;;20.50;84.50;;;;;;5114486;28;20301;-61
2022/10/01 14:08:59;;;;;;;;;;;20.50;84.70;;;;;;5114312;28;19912;-61
2022/10/01 14:16:55;;;;;;;;;;;20.60;84.50;;;;;;5114123;28;19914;-61
2022/10/01 14:19:22;;;;;;;;;;;20.70;84.50;;;;;;5113986;28;19914;-61
2022/10/01 14:21:48;;;;;;;;;;;20.80;84.30;;;;;;5113699;28;19912;-60
2022/10/01 14:24:18;;;;;;;;;;;20.80;84.10;;;;;;5088283;28;19996;-60
2022/10/01 14:26:43;;;;;;;;;;;20.90;84.00;;;;;;5093650;28;19995;-60
2022/10/01 14:29:13;;;;;;;;;;;20.90;83.80;;;;;;5093630;28;19956;-59
2022/10/01 14:31:49;;;;;;;;;;;21.00;83.90;;;;;;5112111;28;19912;-61
2022/10/01 14:34:21;;;;;;;;;;;21.00;83.80;;;;;;5113925;28;19908;-61