Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:06;;;;;;;2.90;1.87;;;7.50;99.90;;;;;;5028925;28;20272;-49
2023/11/15 00:02:32;;;;;;;4.50;2.30;;;7.50;99.90;;;;;;5009805;28;20211;-48
2023/11/15 00:04:59;;;;;;;2.70;2.30;;;7.50;99.90;;;;;;5038821;28;20242;-47
2023/11/15 00:07:26;;;;;;;3.00;2.20;;;7.50;99.90;;;;;;5032733;28;20308;-44
2023/11/15 00:09:53;;;;;;;2.63;2.10;;;7.50;99.90;;;;;;5021575;28;20809;-44
2023/11/15 00:12:20;;;;;;;2.23;2.03;;;7.50;99.90;;;;;;5032990;28;20201;-50
2023/11/15 00:14:51;;;;;;;1.90;1.77;;;7.50;99.90;;;;;;5043324;28;20191;-44
2023/11/15 00:17:18;;;;;;;2.70;2.40;;;7.50;99.90;;;;;;5026609;28;20223;-46
2023/11/15 00:19:45;;;;;;;2.43;2.23;;;7.50;99.90;;;;;;5022802;28;20199;-46
2023/11/15 00:22:14;;;;;;;2.40;2.20;;;7.50;99.90;;;;;;5045327;28;20199;-42
2023/11/15 00:24:41;;;;;;;3.00;2.70;;;7.50;99.90;;;;;;5032657;28;20206;-45
2023/11/15 00:27:09;;;;;;;2.87;2.67;;;7.50;99.90;;;;;;5045462;28;20219;-42
2023/11/15 00:29:36;;;;;;;3.00;2.70;;;7.50;99.90;;;;;;5025201;28;20213;-44
2023/11/15 00:32:05;;;;;;;2.50;2.30;;;7.50;99.90;;;;;;5035101;28;20200;-44
2023/11/15 00:34:32;;;;;;;2.50;2.30;;;7.50;99.90;;;;;;5012239;28;20209;-49
2023/11/15 00:36:59;;;;;;;2.30;2.10;;;7.50;99.90;;;;;;5045371;28;20226;-43
2023/11/15 00:39:26;;;;;;;3.07;2.77;;;7.50;99.90;;;;;;5033989;28;20203;-50
2023/11/15 00:41:54;;;;;;;2.30;2.13;;;7.50;99.90;;;;;;5042347;28;20195;-44
2023/11/15 00:44:21;;;;;;;2.87;2.67;;;7.50;99.90;;;;;;5027606;28;20322;-50
2023/11/15 00:46:47;;;;;;;2.70;2.50;;;7.50;99.90;;;;;;5032680;28;20253;-46
2023/11/15 00:49:15;;;;;;;3.03;2.40;;;7.50;99.90;;;;;;5013606;28;20231;-43
2023/11/15 00:51:42;;;;;;;2.80;2.50;;;7.50;99.90;;;;;;5038635;28;20191;-43
2023/11/15 00:54:11;;;;;;;3.10;2.80;;;7.60;99.90;;;;;;5035426;28;20631;-42
2023/11/15 00:56:38;;;;;;;2.90;2.60;;;7.50;99.90;;;;;;5041259;28;20219;-43
2023/11/15 00:59:05;;;;;;;3.13;2.50;;;7.50;99.90;;;;;;5027744;28;20207;-43
2023/11/15 01:01:32;;;;;;;2.50;2.30;;;7.50;99.90;;;;;;5040785;28;20187;-50
2023/11/15 01:04:00;;;;;;;2.90;2.30;;;7.50;99.90;;;;;;5004695;28;20207;-44
2023/11/15 01:06:28;;;;;;;2.80;2.60;;;7.50;99.90;;;;;;5044208;28;20698;-47
2023/11/15 01:08:56;;;;;;;3.30;3.00;;;7.50;99.90;;;;;;5043950;28;20267;-43
2023/11/15 01:11:26;;;;;;;3.53;3.03;;;7.50;99.90;;;;;;5032987;28;20214;-49
2023/11/15 01:13:53;;;;;;;3.07;2.77;;;7.50;99.90;;;;;;5039687;28;20192;-46
2023/11/15 01:16:22;;;;;;;3.63;2.83;;;7.50;99.90;;;;;;5026872;28;20215;-47
2023/11/15 01:18:49;;;;;;;3.77;3.13;;;7.50;99.90;;;;;;5004230;28;20405;-47
2023/11/15 01:21:18;;;;;;;4.90;3.20;;;7.50;99.90;;;;;;5044613;28;20275;-46
2023/11/15 01:23:46;;;;;;;3.50;3.20;;;7.50;99.90;;;;;;5039858;28;20191;-43
2023/11/15 01:26:14;;;;;;;3.67;3.27;;;7.50;99.90;;;;;;5035798;28;20270;-45
2023/11/15 01:28:41;;;;;;;4.50;3.40;;;7.50;99.90;;;;;;5040542;28;20203;-47
2023/11/15 01:31:08;;;;;;;3.83;3.10;;;7.50;99.90;;;;;;5028859;28;20195;-45
2023/11/15 01:33:34;;;;;;;3.53;3.23;;;7.50;99.90;;;;;;5031418;28;20198;-42
2023/11/15 01:36:01;;;;;;;4.00;3.60;;;7.50;99.90;;;;;;5016208;28;20215;-46
2023/11/15 01:38:29;;;;;;;4.50;3.47;;;7.50;99.90;;;;;;5039953;28;20678;-47
2023/11/15 01:40:58;;;;;;;5.00;4.33;;;7.50;99.90;;;;;;5043348;28;20195;-45
2023/11/15 01:43:25;;;;;;;4.07;3.63;;;7.50;99.90;;;;;;5033353;28;20282;-47
2023/11/15 01:45:53;;;;;;;4.57;4.17;;;7.50;99.90;;;;;;5041314;28;20203;-47
2023/11/15 01:48:21;;;;;;;4.53;4.00;;;7.50;99.90;;;;;;5030327;28;20226;-49
2023/11/15 01:50:48;;;;;;;5.10;4.60;;;7.50;99.90;;;;;;5005805;28;20555;-43
2023/11/15 01:53:16;;;;;;;5.67;4.10;;;7.50;99.90;;;;;;5043762;28;20195;-45
2023/11/15 01:55:45;;;;;;;4.87;4.37;;;7.50;99.90;;;;;;5051836;28;20934;-43
2023/11/15 01:58:14;;;;;;;4.47;3.83;;;7.50;99.90;;;;;;5033326;28;20242;-46
2023/11/15 02:00:41;;;;;;;4.70;4.03;;;7.50;99.90;;;;;;5039333;28;20214;-43
2023/11/15 02:03:08;;;;;;;6.57;4.63;;;7.50;99.90;;;;;;5032599;28;20707;-45
2023/11/15 02:05:35;;;;;;;4.87;4.37;;;7.50;99.90;;;;;;4998012;28;20210;-45
2023/11/15 02:08:03;;;;;;;5.73;4.57;;;7.40;99.90;;;;;;5043482;28;20281;-49
2023/11/15 02:10:31;;;;;;;5.83;4.57;;;7.40;99.90;;;;;;5040578;28;20264;-49
2023/11/15 02:12:57;;;;;;;4.90;4.27;;;7.40;99.90;;;;;;5031061;28;20203;-44
2023/11/15 02:15:26;;;;;;;7.80;4.30;;;7.40;99.90;;;;;;5035874;28;20220;-50
2023/11/15 02:17:54;;;;;;;4.53;4.10;;;7.40;99.90;;;;;;5025823;28;20211;-45
2023/11/15 02:20:22;;;;;;;4.40;4.00;;;7.40;99.90;;;;;;5030704;28;20293;-53
2023/11/15 02:22:52;;;;;;;6.53;4.63;;;7.40;99.90;;;;;;5009312;28;21020;-46
2023/11/15 02:25:21;;;;;;;5.37;4.40;;;7.40;99.90;;;;;;5035250;28;20199;-48
2023/11/15 02:27:47;;;;;;;5.97;5.33;;;7.40;99.90;;;;;;5038921;28;20215;-45
2023/11/15 02:30:14;;;;;;;5.27;4.73;;;7.40;99.90;;;;;;5034043;28;20935;-48
2023/11/15 02:32:43;;;;;;;4.67;4.27;;;7.40;99.90;;;;;;5023458;28;20211;-43
2023/11/15 02:35:10;;;;;;;5.03;4.50;;;7.40;99.90;;;;;;5042264;28;20291;-42
2023/11/15 02:37:37;;;;;;;5.00;4.50;;;7.40;99.90;;;;;;5000791;28;20278;-46
2023/11/15 02:40:09;;;;;;;4.70;4.17;;;7.40;99.90;;;;;;5043306;28;20191;-46
2023/11/15 02:42:37;;;;;;;5.23;4.73;;;7.40;99.90;;;;;;5039033;28;20203;-44
2023/11/15 02:45:05;;;;;;;4.90;4.40;;;7.40;99.90;;;;;;5034242;28;20278;-45
2023/11/15 02:47:32;;;;;;;5.20;4.67;;;7.40;99.90;;;;;;5039527;28;20207;-48
2023/11/15 02:49:58;;;;;;;5.50;4.60;;;7.40;99.90;;;;;;5027158;28;20254;-43
2023/11/15 02:52:26;;;;;;;5.10;4.60;;;7.40;99.90;;;;;;5013712;28;20654;-47
2023/11/15 02:54:54;;;;;;;4.03;3.67;;;7.40;99.90;;;;;;5033174;28;20202;-44
2023/11/15 02:57:21;;;;;;;5.20;4.37;;;7.40;99.90;;;;;;5041379;28;20816;-48
2023/11/15 02:59:49;;;;;;;4.93;4.43;;;7.30;99.90;;;;;;5030200;28;20338;-43
2023/11/15 03:02:16;;;;;;;5.03;4.50;;;7.40;99.90;;;;;;5040930;28;20196;-48
2023/11/15 03:04:43;;;;;;;4.70;4.10;;;7.40;99.90;;;;;;5022419;28;20296;-46
2023/11/15 03:07:12;;;;;;;4.63;4.17;;;7.40;99.90;;;;;;5032915;28;20223;-44
2023/11/15 03:09:39;;;;;;;5.70;4.13;;;7.40;99.90;;;;;;5008935;28;20211;-43
2023/11/15 03:12:06;;;;;;;4.47;4.07;;;7.40;99.90;;;;;;5041844;28;20249;-44
2023/11/15 03:14:33;;;;;;;4.23;3.80;;;7.40;99.90;;;;;;5038449;28;20191;-48
2023/11/15 03:17:07;;;;;;;4.77;3.87;;;7.40;99.90;;;;;;5034102;28;20235;-42
2023/11/15 03:19:34;;;;;;;5.40;4.47;;;7.40;99.90;;;;;;5022508;28;20203;-46
2023/11/15 03:22:00;;;;;;;4.77;4.37;;;7.30;99.90;;;;;;5030702;28;20203;-44
2023/11/15 03:24:28;;;;;;;4.30;3.90;;;7.40;99.90;;;;;;5007956;28;20253;-48
2023/11/15 03:26:55;;;;;;;4.43;4.03;;;7.40;99.90;;;;;;5056093;28;20221;-43
2023/11/15 03:29:22;;;;;;;5.07;4.43;;;7.30;99.90;;;;;;5039237;28;21627;-47
2023/11/15 03:31:49;;;;;;;5.00;4.27;;;7.40;99.90;;;;;;5029975;28;20195;-44
2023/11/15 03:34:18;;;;;;;5.37;4.87;;;7.30;99.90;;;;;;5039948;28;20586;-48
2023/11/15 03:36:45;;;;;;;5.53;4.37;;;7.30;99.90;;;;;;5014909;28;21759;-45
2023/11/15 03:39:13;;;;;;;5.20;4.67;;;7.30;99.90;;;;;;5012124;28;20227;-46
2023/11/15 03:41:40;;;;;;;5.57;4.77;;;7.30;99.90;;;;;;5038292;28;20282;-44
2023/11/15 03:44:07;;;;;;;5.43;4.97;;;7.30;99.90;;;;;;5040927;28;20261;-47
2023/11/15 03:46:32;;;;;;;5.63;5.00;;;7.30;99.90;;;;;;5038669;28;20266;-47
2023/11/15 03:48:59;;;;;;;5.73;5.23;;;7.30;99.90;;;;;;5037449;28;20199;-44
2023/11/15 03:51:27;;;;;;;6.20;5.60;;;7.30;99.90;;;;;;5024067;28;20274;-46
2023/11/15 03:53:54;;;;;;;6.63;5.93;;;7.30;99.90;;;;;;5009789;28;20710;-46
2023/11/15 03:56:21;;;;;;;6.77;5.53;;;7.30;99.90;;;;;;5043259;28;20641;-50
2023/11/15 03:58:48;;;;;;;6.23;5.70;;;7.30;99.90;;;;;;5043497;28;20198;-44
2023/11/15 04:01:15;;;;;;;8.33;6.13;;;7.30;99.90;;;;;;5044464;28;20566;-49
2023/11/15 04:03:42;;;;;;;6.00;5.40;;;7.30;99.90;;;;;;5033062;28;20717;-48
2023/11/15 04:06:09;;;;;;;6.63;5.97;;;7.30;99.90;;;;;;5030165;28;20772;-45
2023/11/15 04:08:38;;;;;;;6.37;5.67;;;7.30;99.90;;;;;;5033087;28;20283;-42
2023/11/15 04:11:05;;;;;;;6.53;5.80;;;7.30;99.90;;;;;;5013854;28;20604;-42
2023/11/15 04:13:34;;;;;;;6.70;6.07;;;7.30;99.90;;;;;;5040116;28;20207;-50
2023/11/15 04:16:01;;;;;;;6.90;6.00;;;7.30;99.90;;;;;;5044289;28;20191;-43
2023/11/15 04:18:28;;;;;;;6.43;5.77;;;7.30;99.90;;;;;;5037258;28;20676;-51
2023/11/15 04:20:55;;;;;;;6.57;4.97;;;7.30;99.90;;;;;;5027544;28;20208;-42
2023/11/15 04:23:23;;;;;;;6.47;5.83;;;7.30;99.90;;;;;;5039044;28;20595;-46
2023/11/15 04:25:52;;;;;;;6.47;5.23;;;7.30;99.90;;;;;;5009302;28;20217;-46
2023/11/15 04:28:19;;;;;;;5.57;5.07;;;7.30;99.90;;;;;;5043791;28;20625;-49
2023/11/15 04:30:46;;;;;;;5.43;4.83;;;7.20;99.90;;;;;;5036646;28;20206;-47
2023/11/15 04:33:13;;;;;;;5.90;5.30;;;7.30;99.90;;;;;;5029043;28;20223;-47
2023/11/15 04:35:40;;;;;;;5.70;5.17;;;7.30;99.90;;;;;;5027409;28;20234;-53
2023/11/15 04:38:09;;;;;;;6.43;4.87;;;7.20;99.90;;;;;;5022167;28;20230;-49
2023/11/15 04:40:37;;;;;;;5.30;4.33;;;7.20;99.90;;;;;;5034710;28;20199;-46
2023/11/15 04:43:05;;;;;;;6.27;4.80;;;7.20;99.90;;;;;;5012859;28;20206;-50
2023/11/15 04:45:32;;;;;;;6.13;4.90;;;7.20;99.90;;;;;;5042736;28;20902;-45
2023/11/15 04:47:59;;;;;;;5.70;5.00;;;7.20;99.90;;;;;;5036597;28;20222;-50
2023/11/15 04:50:26;;;;;;;5.10;4.60;;;7.30;99.90;;;;;;5034234;28;20273;-46
2023/11/15 04:52:53;;;;;;;5.67;5.17;;;7.20;99.90;;;;;;5021463;28;20268;-45
2023/11/15 04:55:20;;;;;;;5.47;4.97;;;7.20;99.90;;;;;;5030954;28;20210;-42
2023/11/15 04:57:47;;;;;;;5.20;4.77;;;7.20;99.90;;;;;;5015694;28;20224;-43
2023/11/15 05:00:16;;;;;;;4.20;3.90;;;7.20;99.90;;;;;;5036347;28;20204;-47
2023/11/15 05:02:43;;;;;;;4.90;4.40;;;7.20;99.90;;;;;;5029115;28;20289;-43
2023/11/15 05:05:10;;;;;;;5.10;4.70;;;7.20;99.90;;;;;;5034334;28;20199;-51
2023/11/15 05:07:38;;;;;;;5.00;4.30;;;7.20;99.90;;;;;;5028887;28;20350;-45
2023/11/15 05:10:06;;;;;;;5.00;4.60;;;7.20;99.90;;;;;;5031731;28;20208;-52
2023/11/15 05:12:34;;;;;;;5.43;4.50;;;7.20;99.90;;;;;;5012525;28;20280;-47
2023/11/15 05:15:00;;;;;;;6.17;4.30;;;7.20;99.90;;;;;;5033636;28;20195;-46
2023/11/15 05:17:29;;;;;;;4.80;4.40;;;7.10;99.90;;;;;;5042099;28;20250;-50
2023/11/15 05:19:55;;;;;;;4.93;4.50;;;7.20;99.90;;;;;;5034775;28;20211;-47
2023/11/15 05:22:22;;;;;;;4.80;4.10;;;7.20;99.90;;;;;;5020181;28;20265;-46
2023/11/15 05:24:49;;;;;;;5.20;4.40;;;7.10;99.90;;;;;;5039544;28;20191;-47
2023/11/15 05:27:16;;;;;;;5.20;4.70;;;7.10;99.90;;;;;;5043233;28;20208;-48
2023/11/15 05:29:43;;;;;;;4.87;4.47;;;7.10;99.90;;;;;;5007795;28;20292;-46
2023/11/15 05:32:10;;;;;;;6.67;4.77;;;7.10;99.90;;;;;;5043681;28;20274;-50
2023/11/15 05:34:38;;;;;;;4.83;4.43;;;7.20;99.90;;;;;;5035233;28;20650;-52
2023/11/15 05:37:05;;;;;;;5.13;4.37;;;7.10;99.90;;;;;;5028479;28;20219;-46
2023/11/15 05:39:32;;;;;;;6.37;5.40;;;7.10;99.90;;;;;;5042226;28;20617;-47
2023/11/15 05:41:59;;;;;;;6.07;4.10;;;7.10;99.90;;;;;;5041990;28;20187;-42
2023/11/15 05:44:26;;;;;;;7.70;5.03;;;7.10;99.90;;;;;;5015538;28;20207;-49
2023/11/15 05:46:53;;;;;;;9.50;5.40;;;7.10;99.90;;;;;;5040587;28;20211;-44
2023/11/15 05:49:19;;;;;;;5.23;4.73;;;7.10;99.90;;;;;;5032963;28;20658;-42
2023/11/15 05:51:48;;;;;;;5.80;5.20;;;7.10;99.90;;;;;;5038144;28;20195;-46
2023/11/15 05:54:16;;;;;;;6.00;5.40;;;7.10;99.90;;;;;;5026735;28;20632;-50
2023/11/15 05:56:46;;;;;;;5.57;4.70;;;7.10;99.90;;;;;;5036036;28;20955;-45
2023/11/15 05:59:13;;;;;;;5.40;4.87;;;7.10;99.90;;;;;;5043042;28;20241;-45
2023/11/15 06:01:40;;;;;;;6.53;5.20;;;7.10;99.90;;;;;;5005820;28;20258;-49
2023/11/15 06:04:08;;;;;;;6.50;5.80;;;7.10;99.90;;;;;;5042330;28;20210;-47
2023/11/15 06:06:34;;;;;;;7.33;5.73;;;7.00;99.90;;;;;;5034472;28;20211;-46
2023/11/15 06:09:04;;;;;;;6.40;5.80;;;7.00;99.90;;;;;;5024763;28;20268;-47
2023/11/15 06:11:31;;;;;;;6.83;6.03;;;7.00;99.90;;;;;;5036257;28;20600;-50
2023/11/15 06:13:58;;;;;;;6.43;5.83;;;6.90;99.90;;;;;;5041358;28;20277;-44
2023/11/15 06:16:25;;;;;;;6.87;6.13;;;6.90;99.90;;;;;;5014384;28;20293;-50
2023/11/15 06:18:52;;;;;;;7.33;6.10;;;6.90;99.90;;;;;;5038718;28;20216;-43
2023/11/15 06:21:20;;;;;;;7.27;6.37;;;6.80;99.90;;;;;;5030718;28;20209;-45
2023/11/15 06:23:47;;;;;;;8.87;7.10;;;6.80;99.90;;;;;;5020977;28;21353;-46
2023/11/15 06:26:16;;;;;;;9.97;7.47;;;6.80;99.90;;;;;;5036043;28;20196;-46
2023/11/15 06:28:42;;;;;;;8.23;6.43;;;6.80;99.90;;;;;;5038040;28;20184;-42
2023/11/15 06:31:09;;;;;;;7.57;6.60;;;6.80;99.90;;;;;;5039029;28;20211;-46
2023/11/15 06:33:37;;;;;;;10.63;6.60;;;6.70;99.90;;;;;;5009191;28;20211;-49
2023/11/15 06:36:05;;;;;;;7.70;6.93;;;6.70;99.90;;;;;;5042432;28;20195;-43
2023/11/15 06:38:34;;;;;;;7.93;6.80;;;6.70;99.90;;;;;;5040821;28;20705;-51
2023/11/15 06:41:01;;;;;;;7.93;6.47;;;6.70;99.90;;;;;;5023774;28;20199;-45
2023/11/15 06:43:29;;;;;;;7.90;6.73;;;6.70;99.90;;;;;;5041573;28;20199;-48
2023/11/15 06:45:56;;;;;;;7.70;6.27;;;6.70;99.90;;;;;;5040496;28;20218;-43
2023/11/15 06:48:24;;;;;;;8.40;6.17;;;6.70;99.90;;;;;;5012118;28;20216;-47
2023/11/15 06:50:51;;;;;;;8.10;7.10;;;6.70;99.90;;;;;;5039876;28;20183;-45
2023/11/15 06:53:18;;;;;;;6.93;6.23;;;6.80;99.90;;;;;;5041040;28;20226;-44
2023/11/15 06:55:46;;;;;;;6.43;5.77;;;6.80;99.90;;;;;;5027430;28;21323;-43
2023/11/15 06:58:15;;;;;;;7.90;6.37;;;6.80;99.90;;;;;;5025545;28;20247;-44
2023/11/15 07:00:44;;;;;;;10.43;6.13;;;6.80;99.90;;;;;;5038227;28;20674;-43
2023/11/15 07:03:13;;;;;;;7.10;6.43;;;6.80;99.90;;;;;;5029757;28;20207;-47
2023/11/15 07:05:41;;;;;;;7.73;6.77;;;6.80;99.90;;;;;;5014279;28;20393;-48
2023/11/15 07:08:11;;;;;;;6.87;6.17;;;6.80;99.90;;;;;;5032593;28;20235;-49
2023/11/15 07:10:38;;;;;;;6.17;5.63;;;6.80;99.90;;;;;;5033931;28;20207;-43
2023/11/15 07:13:08;;;;;;;6.43;5.83;;;6.90;99.90;;;;;;5018201;28;20195;-44
2023/11/15 07:15:35;;;;;;;7.13;5.57;;;6.90;99.90;;;;;;5042163;28;20551;-48
2023/11/15 07:18:03;;;;;;;8.30;5.70;;;6.90;99.90;;;;;;5025757;28;20223;-45
2023/11/15 07:20:30;;;;;;;7.27;5.93;;;6.90;99.90;;;;;;5020513;28;20203;-47
2023/11/15 07:22:57;;;;;;;6.27;5.37;;;6.90;99.90;;;;;;5026064;28;20211;-45
2023/11/15 07:25:24;;;;;;;6.37;5.60;;;6.90;99.90;;;;;;5037804;28;20202;-50
2023/11/15 07:27:55;;;;;;;6.70;6.00;;;6.90;99.90;;;;;;5026025;28;20253;-48
2023/11/15 07:30:22;;;;;;;6.17;5.57;;;6.80;99.90;;;;;;5042050;28;20211;-44
2023/11/15 07:32:50;;;;;;;6.23;5.60;;;6.80;99.90;;;;;;5030597;28;20670;-45
2023/11/15 07:35:18;;;;;;;6.73;5.47;;;6.90;99.90;;;;;;5012369;28;20290;-45
2023/11/15 07:37:45;;;;;;;8.23;6.13;;;6.90;99.90;;;;;;5027431;28;20223;-44
2023/11/15 07:40:13;;;;;;;8.83;6.53;;;6.90;99.90;;;;;;5030439;28;20203;-44
2023/11/15 07:42:40;;;;;;;6.50;5.50;;;6.90;99.90;;;;;;5031959;28;20199;-45
2023/11/15 07:45:09;;;;;;;5.53;5.03;;;6.90;99.90;;;;;;5040194;28;20199;-44
2023/11/15 07:47:36;;;;;;;5.50;4.93;;;6.90;99.90;;;;;;5041024;28;20231;-44
2023/11/15 07:50:04;;;;;;;8.17;6.03;;;7.00;99.90;;;;;;5033887;28;20199;-43
2023/11/15 07:52:32;;;;;;;8.93;5.70;;;7.00;99.90;;;;;;5018937;28;20203;-46
2023/11/15 07:54:59;;;;;;;8.77;6.00;;;7.00;99.90;;;;;;5024806;28;20203;-44
2023/11/15 07:57:26;;;;;;;5.50;5.00;;;7.00;99.90;;;;;;5037648;28;20261;-48
2023/11/15 07:59:53;;;;;;;5.73;5.13;;;7.00;99.90;;;;;;5028296;28;20219;-45
2023/11/15 08:02:20;;;;;;;8.67;5.20;;;7.00;99.90;;;;;;5042099;28;20191;-45
2023/11/15 08:04:47;;;;;;;7.07;4.23;;;7.10;99.90;;;;;;5036383;28;20226;-44
2023/11/15 08:07:13;;;;;;;5.60;4.53;;;7.10;99.90;;;;;;5017774;28;20630;-44
2023/11/15 08:09:41;;;;;;;4.53;4.13;;;7.10;99.90;;;;;;5038386;28;20249;-44
2023/11/15 08:12:08;;;;;;;5.03;4.07;;;7.00;99.90;;;;;;5033371;28;21752;-45
2023/11/15 08:14:35;;;;;;;3.80;3.50;;;7.00;99.90;;;;;;5031168;28;20211;-47
2023/11/15 08:17:03;;;;;;;7.47;4.20;;;7.10;99.90;;;;;;5039098;28;20559;-43
2023/11/15 08:19:30;;;;;;;5.30;4.10;;;7.10;99.90;;;;;;5042213;28;20215;-44
2023/11/15 08:21:57;;;;;;;4.00;3.40;;;7.10;99.90;;;;;;5033287;28;20902;-44
2023/11/15 08:24:25;;;;;;;4.10;3.80;;;7.10;99.90;;;;;;5020482;28;20199;-43
2023/11/15 08:26:55;;;;;;;4.23;3.57;;;7.10;99.90;;;;;;5031807;28;20223;-47
2023/11/15 08:29:22;;;;;;;4.10;3.70;;;7.10;99.90;;;;;;5029616;28;20240;-43
2023/11/15 08:31:50;;;;;;;4.13;3.73;;;7.10;99.90;;;;;;5039120;28;20206;-43
2023/11/15 08:34:16;;;;;;;3.60;3.30;;;7.10;99.90;;;;;;5040534;28;20195;-45
2023/11/15 08:36:44;;;;;;;3.93;3.63;;;7.20;99.90;;;;;;5029493;28;20261;-46
2023/11/15 08:39:12;;;;;;;3.57;3.27;;;7.30;99.90;;;;;;5020941;28;20310;-46
2023/11/15 08:41:41;;;;;;;3.27;3.03;;;7.30;99.90;;;;;;5030037;28;20262;-47
2023/11/15 08:44:10;;;;;;;3.30;2.97;;;7.30;99.90;;;;;;5028493;28;20207;-45
2023/11/15 08:46:42;;;;;;;3.63;3.33;;;7.30;99.90;;;;;;5045087;28;20211;-48
2023/11/15 08:49:15;;;;;;;3.70;3.30;;;7.40;99.90;;;;;;5043855;28;20241;-43
2023/11/15 08:51:42;;;;;;;3.17;2.97;;;7.40;99.90;;;;;;5038852;28;20288;-47
2023/11/15 08:54:09;;;;;;;3.70;3.40;;;7.50;99.90;;;;;;5044026;28;20191;-43
2023/11/15 08:56:40;;;;;;;3.27;3.00;;;7.50;99.90;;;;;;5019446;28;20254;-47
2023/11/15 08:59:11;;;;;;;4.83;3.13;;;7.50;99.90;;;;;;5028357;28;20386;-45
2023/11/15 09:01:38;;;;;;;3.50;3.20;;;7.60;99.90;;;;;;5030786;28;20211;-44
2023/11/15 09:04:06;;;;;;;3.20;2.90;;;7.60;99.90;;;;;;5039879;28;20211;-47
2023/11/15 09:06:34;;;;;;;3.93;2.80;;;7.60;99.90;;;;;;5040249;28;20219;-45
2023/11/15 09:09:03;;;;;;;2.93;2.50;;;7.60;99.90;;;;;;5026930;28;20202;-45
2023/11/15 09:11:31;;;;;;;3.00;2.70;;;7.70;99.90;;;;;;5018301;28;20200;-47
2023/11/15 09:13:58;;;;;;;2.77;2.57;;;7.80;99.90;;;;;;5027939;28;21300;-45
2023/11/15 09:16:26;;;;;;;3.03;2.73;;;7.90;99.90;;;;;;5029061;28;20216;-44
2023/11/15 09:18:59;;;;;;;3.03;2.50;;;7.90;99.90;;;;;;5040349;28;20652;-47
2023/11/15 09:21:26;;;;;;;2.63;2.07;;;8.00;99.90;;;;;;5044412;28;20207;-43
2023/11/15 09:23:55;;;;;;;2.57;1.97;;;8.00;99.90;;;;;;5026336;28;20201;-43
2023/11/15 09:26:23;;;;;;;2.13;2.03;;;8.00;99.90;;;;;;5037597;28;20215;-47
2023/11/15 09:28:51;;;;;;;3.00;1.70;;;8.10;99.90;;;;;;5010269;28;20314;-43
2023/11/15 09:31:18;;;;;;;2.13;2.00;;;8.10;99.90;;;;;;5026815;28;20270;-44
2023/11/15 09:33:46;;;;;;;2.80;2.10;;;8.10;99.90;;;;;;5040594;28;20222;-44
2023/11/15 09:36:13;;;;;;;3.50;1.97;;;8.10;99.90;;;;;;5031872;28;20188;-45
2023/11/15 09:38:40;;;;;;;2.50;2.30;;;8.10;99.90;;;;;;5022883;28;20341;-44
2023/11/15 09:41:11;;;;;;;5.30;3.13;;;8.20;99.90;;;;;;5041008;28;20257;-44
2023/11/15 09:43:39;;;;;;;2.80;2.57;;;8.20;99.90;;;;;;5011248;28;20230;-44
2023/11/15 09:46:09;;;;;;;2.77;2.20;;;8.30;99.90;;;;;;5020529;28;20206;-46
2023/11/15 09:48:38;;;;;;;4.10;3.00;;;8.30;99.90;;;;;;5044340;28;20205;-43
2023/11/15 09:51:09;;;;;;;3.30;3.00;;;8.40;99.90;;;;;;5030293;28;20254;-44
2023/11/15 09:53:36;;;;;;;3.47;3.17;;;8.60;99.90;;;;;;5033213;28;20240;-47
2023/11/15 09:56:04;;;;;;;3.53;2.67;;;8.60;99.90;;;;;;5041683;28;20261;-46
2023/11/15 09:58:32;;;;;;;3.53;2.90;;;8.60;99.90;;;;;;5015503;28;20215;-45
2023/11/15 10:01:01;;;;;;;2.97;2.77;;;8.60;99.90;;;;;;5035668;28;20204;-46
2023/11/15 10:03:27;;;;;;;3.03;2.83;;;8.70;99.90;;;;;;5029545;28;20229;-44
2023/11/15 10:05:59;;;;;;;3.70;3.00;;;8.70;99.90;;;;;;5036354;28;20540;-43
2023/11/15 10:08:28;;;;;;;2.30;2.10;;;8.60;99.90;;;;;;5029565;28;20219;-43
2023/11/15 10:11:06;;;;;;;2.83;2.53;;;8.70;99.90;;;;;;5026765;28;20673;-46
2023/11/15 10:13:35;;;;;;;3.60;2.60;;;8.70;99.90;;;;;;5002700;28;20250;-43
2023/11/15 10:16:05;;;;;;;2.60;2.23;;;8.70;99.90;;;;;;5030036;28;20203;-44
2023/11/15 10:18:33;;;;;;;2.20;2.10;;;8.60;99.90;;;;;;5030546;28;20212;-46
2023/11/15 10:21:07;;;;;;;2.80;2.23;;;8.60;99.90;;;;;;5038582;28;20289;-46
2023/11/15 10:23:35;;;;;;;2.20;2.00;;;8.60;99.90;;;;;;5035709;28;20608;-45
2023/11/15 10:26:02;;;;;;;2.47;2.20;;;8.50;99.90;;;;;;5021891;28;20235;-45
2023/11/15 10:28:32;;;;;;;2.40;1.77;;;8.50;99.90;;;;;;5012759;28;20253;-43
2023/11/15 10:31:04;;;;;;;2.50;1.90;;;8.40;99.90;;;;;;5025020;28;20282;-45
2023/11/15 10:33:32;;;;;;;2.20;1.80;;;8.40;99.90;;;;;;5025981;28;20191;-47
2023/11/15 10:36:15;;;;;;;3.37;2.10;;;8.40;99.90;;;;;;5042482;28;20724;-49
2023/11/15 10:38:45;;;;;;;3.90;2.10;;;8.40;99.90;;;;;;5030203;28;20207;-47
2023/11/15 10:41:17;;;;;;;2.13;1.93;;;8.30;99.90;;;;;;5020549;28;20221;-45
2023/11/15 10:43:48;;;;;;;1.80;1.70;;;8.40;99.90;;;;;;5012524;28;20229;-47
2023/11/15 10:46:16;;;;;;;1.67;1.53;;;8.40;99.90;;;;;;5023180;28;20195;-44
2023/11/15 10:48:46;;;;;;;3.10;1.80;;;8.50;99.90;;;;;;5028610;28;20200;-44
2023/11/15 10:51:21;;;;;;;1.50;1.40;;;8.50;99.90;;;;;;5039167;28;20896;-47
2023/11/15 10:53:50;;;;;;;2.43;1.77;;;8.40;99.90;;;;;;5039200;28;20313;-43
2023/11/15 10:56:19;;;;;;;2.17;1.77;;;8.50;99.90;;;;;;5022119;28;20191;-44
2023/11/15 10:58:50;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;5014995;28;20219;-45
2023/11/15 11:01:17;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5030968;28;20267;-43
2023/11/15 11:03:49;;;;;;;2.50;1.37;;;8.60;99.90;;;;;;5038402;28;20215;-44
2023/11/15 11:06:24;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;5027332;28;20674;-46
2023/11/15 11:09:04;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;5028959;28;20202;-43
2023/11/15 11:11:40;;;;;;;4.73;1.13;;;8.60;99.90;;;;;;5024235;28;20257;-44
2023/11/15 11:14:18;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;5017812;28;20210;-44
2023/11/15 11:16:45;;;;;;;1.27;1.00;;;8.70;99.90;;;;;;5026168;28;20297;-46
2023/11/15 11:19:16;;;;;;;1.23;1.00;;;8.70;99.90;;;;;;5042369;28;20222;-44
2023/11/15 11:22:11;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5020007;28;20203;-48
2023/11/15 11:24:42;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5035786;28;20203;-48
2023/11/15 11:27:29;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5028041;28;20218;-44
2023/11/15 11:30:17;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;5016684;28;20199;-44
2023/11/15 11:32:44;;;;;;;1.47;0.93;;;8.80;99.90;;;;;;5025517;28;20330;-49
2023/11/15 11:35:35;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5028647;28;20207;-43
2023/11/15 11:38:03;;;;;;;1.53;0.80;;;8.90;99.90;;;;;;5040377;28;20840;-47
2023/11/15 11:40:35;;;;;;;1.30;0.80;;;8.90;99.90;;;;;;5037370;28;20223;-48
2023/11/15 11:43:21;;;;;;;1.03;0.93;;;8.90;99.90;;;;;;5024376;28;20203;-47
2023/11/15 11:45:52;;;;;;;2.80;1.03;;;8.90;99.90;;;;;;5003776;28;20633;-45
2023/11/15 11:48:21;;;;;;;0.87;0.87;;;8.90;99.90;;;;;;5030565;28;20226;-47
2023/11/15 11:51:03;;;;;;;1.13;1.03;;;9.10;99.90;;;;;;5023304;28;20248;-45
2023/11/15 11:53:30;;;;;;;1.53;1.20;;;9.10;99.90;;;;;;5043090;28;20278;-47
2023/11/15 11:55:59;;;;;;;1.30;0.93;;;9.00;99.90;;;;;;5037700;28;20183;-48
2023/11/15 11:58:28;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5027125;28;20242;-53
2023/11/15 12:01:03;;;;;;;0.73;0.67;;;9.00;99.90;;;;;;5010199;28;20221;-47
2023/11/15 12:03:30;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5040645;28;20223;-44
2023/11/15 12:05:59;;;;;;;0.80;0.77;;;8.90;99.90;;;;;;5030212;28;20202;-47
2023/11/15 12:08:31;;;;;;;0.73;0.73;;;8.90;99.90;;;;;;5026045;28;20223;-45
2023/11/15 12:10:59;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5041565;28;20190;-47
2023/11/15 12:13:26;;;;;;;0.87;0.80;;;8.90;99.90;;;;;;5043564;28;20281;-47
2023/11/15 12:15:53;;;;;;;1.47;0.73;;;8.90;99.90;;;;;;5003883;28;20799;-48
2023/11/15 12:18:20;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5044139;28;20211;-46
2023/11/15 12:20:47;;;;;;;0.97;0.80;;;9.10;99.90;;;;;;5033271;28;20227;-46
2023/11/15 12:23:17;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5032199;28;20218;-48
2023/11/15 12:25:47;;;;;;;2.20;1.07;;;9.10;99.90;;;;;;5038098;28;20210;-48
2023/11/15 12:28:19;;;;;;;1.23;1.00;;;9.10;99.90;;;;;;5045078;28;20625;-51
2023/11/15 12:30:47;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;5001265;28;20607;-48
2023/11/15 12:33:14;;;;;;;1.50;1.30;;;9.10;99.90;;;;;;5044912;28;20218;-50
2023/11/15 12:35:41;;;;;;;2.70;1.30;;;9.10;99.90;;;;;;5037657;28;20206;-48
2023/11/15 12:38:12;;;;;;;2.07;1.60;;;9.10;99.90;;;;;;5025772;28;20227;-51
2023/11/15 12:40:40;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5042039;28;20227;-50
2023/11/15 12:43:22;;;;;;;4.20;1.53;;;9.00;99.90;;;;;;5037923;28;20195;-47
2023/11/15 12:45:49;;;;;;;1.47;1.30;;;9.00;99.90;;;;;;5027063;28;20566;-44
2023/11/15 12:48:17;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;5000099;28;20298;-50
2023/11/15 12:50:47;;;;;;;2.10;1.90;;;9.10;99.90;;;;;;5045278;28;20323;-45
2023/11/15 12:53:15;;;;;;;1.60;1.40;;;9.20;99.90;;;;;;5015259;28;20207;-44
2023/11/15 12:55:49;;;;;;;1.40;1.27;;;9.20;99.90;;;;;;5044713;28;20666;-45
2023/11/15 12:58:17;;;;;;;1.37;1.27;;;9.30;99.90;;;;;;5040227;28;20953;-46
2023/11/15 13:01:00;;;;;;;3.43;1.50;;;9.30;99.90;;;;;;5027690;28;20634;-52
2023/11/15 13:03:28;;;;;;;3.27;1.70;;;9.30;99.90;;;;;;4992283;28;20210;-55