Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:08;;;;;;;22.48;17.88;;;;;;;10.53;77.81;100372.38;5097887;28;20493;-62
2022/04/23 00:03:34;;;;;;;23.17;17.88;;;;;;;10.53;78.11;100361.03;5098122;28;20016;-63
2022/04/23 00:06:00;;;;;;;24.90;17.98;;;;;;;10.47;78.22;100364.63;5098241;28;20424;-63
2022/04/23 00:08:25;;;;;;;23.75;18.35;;;;;;;10.44;78.47;100362.09;5097968;28;20173;-62
2022/04/23 00:10:50;;;;;;;25.08;18.20;;;;;;;10.41;78.50;100357.78;5097966;28;20057;-65
2022/04/23 00:13:17;;;;;;;23.95;18.83;;;;;;;10.39;79.04;100366.56;5098120;28;20089;-63
2022/04/23 00:15:43;;;;;;;21.30;18.88;;;;;;;10.37;79.11;100360.50;5097592;28;20044;-62
2022/04/23 00:18:09;;;;;;;22.88;18.13;;;;;;;10.27;79.38;100356.34;5097832;28;20039;-62
2022/04/23 00:20:36;;;;;;;25.95;19.08;;;;;;;10.26;80.09;100359.84;5098022;28;20052;-63
2022/04/23 00:23:02;;;;;;;26.23;18.30;;;;;;;10.24;79.78;100361.63;5097671;28;20052;-65
2022/04/23 00:25:28;;;;;;;22.23;18.25;;;;;;;10.21;79.97;100357.34;5097857;28;20024;-62
2022/04/23 00:27:53;;;;;;;23.33;19.02;;;;;;;10.17;80.61;100354.78;5097461;28;20038;-63
2022/04/23 00:30:19;;;;;;;25.58;18.92;;;;;;;10.13;80.51;100372.25;5097643;28;20046;-64
2022/04/23 00:32:45;;;;;;;22.90;18.27;;;;;;;10.18;80.45;100365.19;5097464;28;20032;-63
2022/04/23 00:35:17;;;;;;;22.45;18.88;;;;;;;10.15;80.39;100352.19;5097942;28;20089;-63
2022/04/23 00:37:45;;;;;;;24.20;18.33;;;;;;;10.11;80.90;100361.84;5097747;28;20054;-64
2022/04/23 00:40:16;;;;;;;23.60;19.25;;;;;;;10.06;81.37;100363.66;5097157;28;20047;-63
2022/04/23 00:42:51;;;;;;;24.48;18.90;;;;;;;10.07;81.62;100364.53;5097265;28;20084;-63
2022/04/23 00:45:16;;;;;;;22.65;18.63;;;;;;;10.04;81.68;100362.00;5097573;28;20073;-63
2022/04/23 00:47:41;;;;;;;24.00;18.50;;;;;;;10.00;81.63;100355.09;5097268;28;20028;-63
2022/04/23 00:50:07;;;;;;;23.85;18.88;;;;;;;9.94;82.11;100365.66;5097128;28;20118;-65
2022/04/23 00:52:32;;;;;;;23.92;19.00;;;;;;;9.86;82.11;100350.13;5096974;28;20336;-63
2022/04/23 00:54:59;;;;;;;23.77;19.65;;;;;;;9.92;82.18;100364.81;5097152;28;20035;-63
2022/04/23 00:57:25;;;;;;;26.02;19.48;;;;;;;9.89;82.53;100360.50;5097515;28;20029;-63
2022/04/23 00:59:52;;;;;;;23.88;19.15;;;;;;;9.96;82.57;100361.25;5096685;28;20359;-63
2022/04/23 01:02:17;;;;;;;25.23;18.90;;;;;;;9.88;82.68;100353.56;5097078;28;20516;-64
2022/04/23 01:04:43;;;;;;;27.75;20.35;;;;;;;9.84;83.08;100357.13;5096836;28;20036;-63
2022/04/23 01:07:11;;;;;;;26.67;20.50;;;;;;;9.83;83.17;100360.63;5096479;28;20112;-63
2022/04/23 01:09:36;;;;;;;25.40;20.48;;;;;;;9.82;83.28;100364.13;5096996;28;20313;-63
2022/04/23 01:12:02;;;;;;;25.42;20.15;;;;;;;9.77;83.56;100366.81;5096209;28;20053;-63
2022/04/23 01:14:28;;;;;;;27.48;20.55;;;;;;;9.77;83.52;100358.13;5096879;28;20111;-63
2022/04/23 01:16:53;;;;;;;29.83;21.13;;;;;;;9.77;83.71;100356.38;5096885;28;20047;-63
2022/04/23 01:19:18;;;;;;;24.40;20.02;;;;;;;9.73;83.89;100356.44;5096560;28;20024;-63
2022/04/23 01:21:43;;;;;;;29.30;20.73;;;;;;;9.74;83.56;100350.34;5097016;28;20082;-64
2022/04/23 01:24:09;;;;;;;24.55;20.38;;;;;;;9.78;84.00;100357.22;5096313;28;20430;-63
2022/04/23 01:26:34;;;;;;;23.00;19.55;;;;;;;9.75;84.26;100352.06;5096452;28;20032;-64
2022/04/23 01:29:00;;;;;;;27.55;21.50;;;;;;;9.73;84.20;100351.22;5096793;28;20036;-63
2022/04/23 01:31:26;;;;;;;25.83;21.35;;;;;;;9.73;84.29;100359.06;5096745;28;20113;-63
2022/04/23 01:33:52;;;;;;;31.45;21.63;;;;;;;9.72;84.21;100359.94;5095752;28;20076;-63
2022/04/23 01:36:17;;;;;;;25.25;20.52;;;;;;;9.73;84.58;100361.66;5096272;28;20395;-62
2022/04/23 01:38:44;;;;;;;24.65;20.25;;;;;;;9.76;84.47;100359.88;5096383;28;20351;-62
2022/04/23 01:41:09;;;;;;;27.15;21.35;;;;;;;9.72;84.92;100373.00;5096232;28;20051;-63
2022/04/23 01:43:34;;;;;;;27.30;22.05;;;;;;;9.70;85.02;100359.97;5095934;28;20063;-65
2022/04/23 01:46:00;;;;;;;29.63;21.40;;;;;;;9.74;84.96;100361.66;5096263;28;20447;-62
2022/04/23 01:48:25;;;;;;;26.67;21.60;;;;;;;9.70;84.62;100362.59;5096542;28;20054;-63
2022/04/23 01:50:51;;;;;;;28.83;22.48;;;;;;;9.67;85.04;100375.72;5096270;28;20031;-63
2022/04/23 01:53:18;;;;;;;29.10;22.33;;;;;;;9.65;85.17;100371.41;5096175;28;20028;-63
2022/04/23 01:55:43;;;;;;;27.45;21.67;;;;;;;9.62;85.42;100367.09;5096020;28;20339;-64
2022/04/23 01:58:08;;;;;;;30.10;23.02;;;;;;;9.58;85.66;100375.88;5096152;28;20020;-62
2022/04/23 02:00:34;;;;;;;28.83;23.38;;;;;;;9.65;85.55;100381.84;5095998;28;20028;-63
2022/04/23 02:02:59;;;;;;;29.27;23.52;;;;;;;9.58;85.84;100370.63;5096024;28;20035;-62
2022/04/23 02:05:24;;;;;;;29.30;22.58;;;;;;;9.55;85.75;100369.81;5095769;28;20397;-63
2022/04/23 02:07:49;;;;;;;28.77;23.73;;;;;;;9.57;86.05;100375.88;5096249;28;20043;-63
2022/04/23 02:10:16;;;;;;;30.85;23.90;;;;;;;9.59;86.19;100369.75;5095672;28;20501;-63
2022/04/23 02:12:42;;;;;;;30.50;23.65;;;;;;;9.61;86.17;100369.72;5095670;28;20092;-64
2022/04/23 02:15:12;;;;;;;29.55;23.77;;;;;;;9.61;85.82;100372.34;5095704;28;20028;-62
2022/04/23 02:17:40;;;;;;;32.92;25.20;;;;;;;9.53;86.52;100372.47;5095453;28;20028;-65
2022/04/23 02:20:08;;;;;;;31.20;23.73;;;;;;;9.56;86.50;100376.78;5095210;28;20031;-63
2022/04/23 02:22:34;;;;;;;31.60;24.77;;;;;;;9.49;86.61;100370.81;5095337;28;20059;-62
2022/04/23 02:25:00;;;;;;;33.15;25.58;;;;;;;9.50;86.72;100371.66;5095082;28;20059;-64
2022/04/23 02:27:25;;;;;;;33.53;25.83;;;;;;;9.48;87.17;100374.31;5095419;28;20109;-64
2022/04/23 02:29:51;;;;;;;33.15;26.40;;;;;;;9.46;87.10;100367.38;5095610;28;20086;-64
2022/04/23 02:32:17;;;;;;;32.42;25.50;;;;;;;9.42;87.25;100367.41;5095349;28;20036;-63
2022/04/23 02:34:42;;;;;;;32.17;25.75;;;;;;;9.41;87.49;100373.53;5095513;28;20047;-62
2022/04/23 02:37:08;;;;;;;36.38;26.33;;;;;;;9.41;87.64;100365.69;5095872;28;20141;-62
2022/04/23 02:39:33;;;;;;;35.28;26.83;;;;;;;9.41;87.64;100370.91;5095358;28;20024;-65
2022/04/23 02:41:58;;;;;;;35.83;26.90;;;;;;;9.30;87.59;100345.88;5095266;28;20035;-63
2022/04/23 02:44:25;;;;;;;34.50;25.55;;;;;;;9.34;87.61;100361.47;5095744;28;20318;-62
2022/04/23 02:46:52;;;;;;;36.13;27.52;;;;;;;9.32;88.27;100360.63;5095066;28;20032;-62
2022/04/23 02:49:17;;;;;;;36.42;27.60;;;;;;;9.29;88.49;100359.81;5095292;28;20027;-63
2022/04/23 02:51:43;;;;;;;38.58;27.75;;;;;;;9.27;88.84;100357.22;5095034;28;20024;-63
2022/04/23 02:54:08;;;;;;;35.78;27.10;;;;;;;9.37;88.44;100365.75;5095106;28;20347;-64
2022/04/23 02:56:33;;;;;;;37.13;27.77;;;;;;;9.32;88.53;100352.81;5094927;28;20073;-62
2022/04/23 02:58:59;;;;;;;36.05;28.65;;;;;;;9.30;88.74;100351.97;5095340;28;20059;-63
2022/04/23 03:01:26;;;;;;;37.53;29.08;;;;;;;9.31;88.90;100361.53;5095145;28;20034;-63
2022/04/23 03:03:54;;;;;;;34.10;27.92;;;;;;;9.27;88.99;100352.00;5095097;28;20148;-63
2022/04/23 03:06:20;;;;;;;36.13;28.63;;;;;;;9.28;89.03;100355.47;5094991;28;20036;-63
2022/04/23 03:08:46;;;;;;;37.75;29.05;;;;;;;9.26;89.22;100355.50;5094905;28;20504;-65
2022/04/23 03:11:11;;;;;;;37.65;29.42;;;;;;;9.22;89.38;100353.81;5095051;28;20065;-63
2022/04/23 03:13:36;;;;;;;39.30;29.73;;;;;;;9.08;89.55;100325.31;5094953;28;20020;-62
2022/04/23 03:16:02;;;;;;;37.67;29.52;;;;;;;9.18;89.85;100352.13;5094532;28;20426;-64
2022/04/23 03:18:28;;;;;;;40.83;30.63;;;;;;;9.12;90.17;100348.78;5094563;28;20028;-62
2022/04/23 03:20:53;;;;;;;40.53;30.25;;;;;;;9.16;90.03;100343.50;5094752;28;20412;-63
2022/04/23 03:23:19;;;;;;;40.47;30.67;;;;;;;9.17;90.34;100362.63;5094902;28;20028;-62
2022/04/23 03:25:45;;;;;;;39.85;31.30;;;;;;;9.20;90.18;100352.13;5094775;28;20123;-63
2022/04/23 03:28:13;;;;;;;44.15;31.10;;;;;;;9.18;90.52;100351.31;5094859;28;20111;-63
2022/04/23 03:30:39;;;;;;;40.13;30.08;;;;;;;9.17;90.40;100349.56;5094498;28;20392;-63
2022/04/23 03:33:04;;;;;;;38.53;30.27;;;;;;;9.15;90.29;100353.97;5094627;28;20094;-63
2022/04/23 03:35:29;;;;;;;42.97;31.95;;;;;;;9.07;90.69;100354.91;5097546;28;20458;-64
2022/04/23 03:37:55;;;;;;;42.15;31.77;;;;;;;9.06;91.04;100342.75;5098752;28;20056;-62
2022/04/23 03:40:21;;;;;;;41.35;31.65;;;;;;;9.06;91.15;100344.50;5098777;28;20028;-66
2022/04/23 03:42:48;;;;;;;40.72;31.42;;;;;;;9.00;91.06;100329.78;5098889;28;20093;-63
2022/04/23 03:45:15;;;;;;;44.92;33.42;;;;;;;9.03;91.31;100337.56;5098531;28;20067;-63
2022/04/23 03:47:44;;;;;;;42.05;31.98;;;;;;;9.04;91.47;100341.91;5098407;28;20097;-63
2022/04/23 03:50:10;;;;;;;42.05;31.90;;;;;;;9.03;91.35;100344.53;5098568;28;20028;-63
2022/04/23 03:52:35;;;;;;;44.17;32.45;;;;;;;9.00;91.51;100334.19;5098631;28;20035;-62
2022/04/23 03:55:01;;;;;;;44.33;31.80;;;;;;;9.06;91.26;100341.91;5098249;28;20104;-62
2022/04/23 03:57:27;;;;;;;44.40;32.63;;;;;;;9.02;91.65;100341.06;5098600;28;20032;-64
2022/04/23 03:59:52;;;;;;;44.10;32.30;;;;;;;9.06;91.80;100339.28;5098160;28;20127;-65
2022/04/23 04:02:17;;;;;;;43.33;32.45;;;;;;;9.03;91.64;100344.53;5098739;28;20379;-62
2022/04/23 04:04:43;;;;;;;44.13;32.78;;;;;;;8.87;91.95;100322.19;5098231;28;20347;-62
2022/04/23 04:07:09;;;;;;;42.15;32.08;;;;;;;8.93;92.27;100330.78;5098288;28;20034;-65
2022/04/23 04:09:34;;;;;;;45.80;33.63;;;;;;;8.91;92.51;100337.78;5097937;28;20032;-62
2022/04/23 04:12:02;;;;;;;43.75;32.10;;;;;;;8.88;92.38;100326.50;5098172;28;20332;-63
2022/04/23 04:14:30;;;;;;;43.33;31.67;;;;;;;8.88;92.54;100331.72;5097185;28;20085;-65
2022/04/23 04:16:58;;;;;;;44.65;33.50;;;;;;;8.89;92.61;100328.22;5097827;28;20195;-63
2022/04/23 04:19:25;;;;;;;45.45;32.80;;;;;;;8.82;93.28;100321.41;5097858;28;20093;-62
2022/04/23 04:21:50;;;;;;;42.42;31.95;;;;;;;8.87;93.01;100324.78;5097621;28;20501;-62
2022/04/23 04:24:16;;;;;;;43.97;32.92;;;;;;;8.88;92.85;100329.13;5097994;28;20032;-62
2022/04/23 04:26:43;;;;;;;43.78;32.83;;;;;;;8.89;92.84;100321.28;5097967;28;20036;-62
2022/04/23 04:29:09;;;;;;;45.75;33.72;;;;;;;8.88;92.82;100314.31;5097253;28;20028;-62
2022/04/23 04:31:49;;;;;;;45.53;32.65;;;;;;;8.88;92.96;100321.28;5097633;28;20039;-62
2022/04/23 04:34:31;;;;;;;45.13;33.00;;;;;;;8.90;93.09;100330.81;5097440;28;20044;-64
2022/04/23 04:37:04;;;;;;;44.50;32.83;;;;;;;8.95;92.73;100321.19;5097639;28;20024;-62
2022/04/23 04:39:29;;;;;;;43.63;32.65;;;;;;;8.96;93.11;100322.06;5097150;28;20119;-63
2022/04/23 04:41:55;;;;;;;47.13;32.92;;;;;;;8.91;93.23;100323.88;5097264;28;20388;-64
2022/04/23 04:44:20;;;;;;;44.40;33.08;;;;;;;8.93;93.42;100322.09;5096983;28;20032;-62
2022/04/23 04:46:45;;;;;;;45.33;33.25;;;;;;;8.92;93.70;100328.19;5096233;28;20115;-64
2022/04/23 04:49:10;;;;;;;43.42;32.88;;;;;;;8.92;93.31;100309.94;5097535;28;20043;-63
2022/04/23 04:51:36;;;;;;;46.33;33.60;;;;;;;8.98;93.30;100330.72;5097187;28;20036;-60
2022/04/23 04:54:03;;;;;;;44.35;33.30;;;;;;;8.97;93.47;100332.47;5097405;28;20103;-61
2022/04/23 04:56:28;;;;;;;45.67;32.45;;;;;;;8.96;93.43;100332.50;5096669;28;20031;-64
2022/04/23 04:58:53;;;;;;;44.45;33.00;;;;;;;9.00;93.13;100336.78;5097143;28;20020;-62
2022/04/23 05:01:19;;;;;;;47.55;33.90;;;;;;;9.02;93.36;100342.81;5097150;28;20052;-61
2022/04/23 05:03:44;;;;;;;46.55;32.88;;;;;;;9.00;93.37;100335.00;5097013;28;20447;-63
2022/04/23 05:06:10;;;;;;;44.58;33.13;;;;;;;9.04;93.58;100336.69;5097115;28;20043;-63
2022/04/23 05:08:37;;;;;;;42.72;32.33;;;;;;;9.07;93.61;100346.22;5097001;28;20032;-62
2022/04/23 05:11:03;;;;;;;44.60;32.95;;;;;;;9.06;93.62;100336.69;5096698;28;20024;-62
2022/04/23 05:13:28;;;;;;;45.45;32.97;;;;;;;9.04;93.71;100339.31;5096967;28;20101;-63
2022/04/23 05:15:54;;;;;;;44.78;32.90;;;;;;;9.11;93.47;100342.69;5096827;28;20035;-64
2022/04/23 05:18:19;;;;;;;47.20;33.53;;;;;;;9.17;93.43;100344.34;5096740;28;20024;-63
2022/04/23 05:20:44;;;;;;;41.33;31.95;;;;;;;9.19;93.11;100340.81;5096665;28;20034;-64
2022/04/23 05:23:10;;;;;;;45.95;32.50;;;;;;;9.21;92.94;100343.41;5096632;28;20054;-62
2022/04/23 05:25:35;;;;;;;41.22;30.60;;;;;;;9.24;92.84;100335.53;5096568;28;20032;-62
2022/04/23 05:28:00;;;;;;;45.38;33.05;;;;;;;9.26;93.09;100336.38;5096353;28;20032;-62
2022/04/23 05:30:25;;;;;;;44.97;32.45;;;;;;;9.30;92.96;100341.53;5096581;28;20052;-63
2022/04/23 05:32:51;;;;;;;42.13;32.00;;;;;;;9.31;92.72;100332.81;5096172;28;20105;-63
2022/04/23 05:35:16;;;;;;;42.55;32.00;;;;;;;9.40;92.37;100334.38;5096328;28;20031;-63
2022/04/23 05:37:41;;;;;;;42.15;31.77;;;;;;;9.41;92.40;100330.88;5096385;28;20097;-62
2022/04/23 05:40:07;;;;;;;42.50;31.52;;;;;;;9.52;92.05;100343.78;5096226;28;20042;-63
2022/04/23 05:42:33;;;;;;;44.17;32.22;;;;;;;9.52;92.07;100330.72;5096097;28;20031;-62
2022/04/23 05:44:59;;;;;;;42.30;31.05;;;;;;;9.59;91.89;100329.72;5096023;28;20115;-63
2022/04/23 05:47:24;;;;;;;41.25;31.40;;;;;;;9.65;91.51;100332.22;5095689;28;20474;-62
2022/04/23 05:49:49;;;;;;;42.70;31.33;;;;;;;9.68;91.16;100325.19;5096288;28;20059;-64
2022/04/23 05:52:14;;;;;;;39.97;31.05;;;;;;;9.79;90.84;100340.66;5096191;28;20036;-62
2022/04/23 05:54:40;;;;;;;41.65;30.52;;;;;;;9.84;90.66;100333.63;5096001;28;20035;-61
2022/04/23 05:57:05;;;;;;;39.50;31.15;;;;;;;9.92;90.33;100331.69;5095383;28;20084;-61
2022/04/23 05:59:31;;;;;;;39.50;30.30;;;;;;;9.99;90.61;100335.06;5096028;28;20161;-62
2022/04/23 06:01:57;;;;;;;38.58;30.63;;;;;;;10.03;89.75;100327.16;5096020;28;20335;-62
2022/04/23 06:04:23;;;;;;;38.15;30.10;;;;;;;10.09;89.88;100332.25;5095696;28;20050;-63
2022/04/23 06:06:48;;;;;;;37.83;30.38;;;;;;;10.23;89.20;100329.38;5095761;28;20038;-64
2022/04/23 06:09:13;;;;;;;38.42;29.80;;;;;;;10.41;88.23;100322.91;5095590;28;20027;-63
2022/04/23 06:11:39;;;;;;;38.50;29.50;;;;;;;10.44;88.07;100330.69;5095895;28;20031;-61
2022/04/23 06:14:04;;;;;;;40.60;30.02;;;;;;;10.45;87.58;100335.91;5095993;28;20382;-62
2022/04/23 06:16:30;;;;;;;40.25;30.55;;;;;;;10.46;88.09;100328.91;5095703;28;20043;-62
2022/04/23 06:18:55;;;;;;;40.55;30.20;;;;;;;10.53;88.02;100337.50;5095812;28;20024;-62
2022/04/23 06:21:21;;;;;;;37.30;29.23;;;;;;;10.57;87.60;100321.69;5095485;28;20062;-62
2022/04/23 06:23:46;;;;;;;39.33;29.23;;;;;;;10.66;87.07;100325.88;5095545;28;20032;-62
2022/04/23 06:26:11;;;;;;;38.67;30.02;;;;;;;10.85;86.28;100321.09;5095538;28;20027;-63
2022/04/23 06:28:37;;;;;;;36.38;28.63;;;;;;;10.93;85.33;100322.63;5095087;28;20089;-63
2022/04/23 06:31:02;;;;;;;36.15;28.80;;;;;;;10.99;85.38;100332.09;5095220;28;20316;-62
2022/04/23 06:33:27;;;;;;;36.83;28.92;;;;;;;11.00;84.82;100320.72;5095091;28;20087;-63
2022/04/23 06:35:52;;;;;;;37.45;29.90;;;;;;;10.97;85.37;100324.28;5095161;28;20042;-64
2022/04/23 06:38:17;;;;;;;35.00;27.95;;;;;;;10.97;84.76;100324.28;5095308;28;20120;-65
2022/04/23 06:40:43;;;;;;;35.53;28.10;;;;;;;11.02;84.96;100335.50;5095423;28;20035;-62
2022/04/23 06:43:08;;;;;;;36.78;29.33;;;;;;;11.11;84.23;100324.81;5095101;28;20043;-62
2022/04/23 06:45:33;;;;;;;37.15;28.52;;;;;;;11.26;83.96;100326.19;5095016;28;20059;-63
2022/04/23 06:48:03;;;;;;;37.85;28.10;;;;;;;11.36;82.56;100327.69;5095152;28;20032;-59
2022/04/23 06:50:29;;;;;;;37.03;28.75;;;;;;;11.36;82.98;100330.31;5095031;28;20394;-63
2022/04/23 06:52:55;;;;;;;36.30;28.15;;;;;;;11.48;82.74;100323.91;5095072;28;20043;-62
2022/04/23 06:55:20;;;;;;;36.53;28.70;;;;;;;11.50;82.91;100319.47;5095186;28;20089;-63
2022/04/23 06:57:45;;;;;;;35.17;28.60;;;;;;;11.62;81.76;100318.28;5094812;28;20036;-63
2022/04/23 07:00:12;;;;;;;34.78;27.23;;;;;;;11.70;82.04;100317.22;5095298;28;20346;-63
2022/04/23 07:02:37;;;;;;;36.97;29.23;;;;;;;11.80;81.18;100312.59;5095131;28;20039;-57
2022/04/23 07:05:03;;;;;;;34.50;27.83;;;;;;;11.84;80.24;100295.91;5093768;28;20035;-64
2022/04/23 07:07:28;;;;;;;34.95;26.90;;;;;;;11.87;80.24;100303.69;5094804;28;20089;-63
2022/04/23 07:09:53;;;;;;;35.38;27.27;;;;;;;11.89;79.29;100301.88;5096402;28;20027;-62
2022/04/23 07:12:19;;;;;;;35.80;27.55;;;;;;;11.93;79.24;100311.38;5099289;28;20101;-63
2022/04/23 07:14:44;;;;;;;34.08;26.88;;;;;;;11.95;79.44;100296.44;5099399;28;20127;-64
2022/04/23 07:17:10;;;;;;;33.20;26.88;;;;;;;12.00;79.01;100302.44;5098985;28;20063;-63
2022/04/23 07:19:40;;;;;;;33.70;27.35;;;;;;;12.09;78.65;100302.19;5098950;28;20093;-64
2022/04/23 07:22:06;;;;;;;35.05;27.98;;;;;;;12.16;78.74;100302.84;5098968;28;20031;-63
2022/04/23 07:24:31;;;;;;;34.75;28.05;;;;;;;12.28;78.14;100301.66;5098866;28;20043;-63
2022/04/23 07:26:59;;;;;;;34.13;27.30;;;;;;;12.38;77.94;100288.22;5098565;28;20431;-63
2022/04/23 07:29:24;;;;;;;35.45;27.33;;;;;;;12.62;77.57;100294.50;5098564;28;20115;-63
2022/04/23 07:31:50;;;;;;;31.95;26.20;;;;;;;12.75;77.03;100290.59;5098886;28;20048;-63
2022/04/23 07:39:44;;;;;;;32.55;26.77;;;;;;;12.83;76.19;100288.56;5098649;28;20104;-63
2022/04/23 07:42:10;;;;;;;33.58;26.10;;;;;;;12.93;74.27;100291.78;5098938;28;20063;-63
2022/04/23 07:44:36;;;;;;;33.83;25.80;;;;;;;12.92;74.44;100289.19;5098568;28;20450;-62
2022/04/23 07:47:04;;;;;;;31.45;25.30;;;;;;;12.93;74.28;100283.03;5098594;28;20089;-63
2022/04/23 07:49:30;;;;;;;31.58;25.98;;;;;;;12.98;74.36;100278.50;5098211;28;20047;-64
2022/04/23 07:51:55;;;;;;;31.13;25.88;;;;;;;13.10;72.16;100296.50;5098020;28;20024;-63
2022/04/23 07:54:21;;;;;;;29.17;24.30;;;;;;;13.10;72.30;100281.59;5097954;28;20039;-63
2022/04/23 07:56:47;;;;;;;30.13;24.20;;;;;;;13.14;70.66;100271.84;5097635;28;20064;-62
2022/04/23 07:59:12;;;;;;;30.58;24.52;;;;;;;13.16;71.45;100281.41;5098326;28;20485;-63
2022/04/23 08:01:38;;;;;;;32.08;24.33;;;;;;;13.22;71.48;100273.31;5098146;28;20103;-62
2022/04/23 08:04:03;;;;;;;32.80;23.00;;;;;;;13.31;69.15;100282.69;5097989;28;20044;-62
2022/04/23 08:06:30;;;;;;;27.10;22.98;;;;;;;13.35;69.97;100276.38;5098304;28;20025;-63
2022/04/23 08:08:55;;;;;;;27.88;22.83;;;;;;;13.44;69.16;100270.84;5097606;28;20125;-64
2022/04/23 08:11:22;;;;;;;26.63;23.38;;;;;;;13.43;69.43;100274.38;5098066;28;20363;-61
2022/04/23 08:13:49;;;;;;;31.48;21.73;;;;;;;13.56;68.98;100273.03;5097883;28;20032;-62
2022/04/23 08:16:15;;;;;;;27.52;22.88;;;;;;;13.69;69.13;100262.06;5097914;28;20446;-62
2022/04/23 08:18:40;;;;;;;30.23;23.20;;;;;;;13.79;69.06;100260.84;5097724;28;20031;-63
2022/04/23 08:21:05;;;;;;;28.67;23.10;;;;;;;13.85;68.17;100260.66;5096138;28;20028;-63
2022/04/23 08:23:33;;;;;;;28.27;23.48;;;;;;;13.80;66.77;100265.22;5097759;28;20108;-64
2022/04/23 08:26:00;;;;;;;31.25;23.98;;;;;;;13.83;66.78;100265.09;5098016;28;20070;-64
2022/04/23 08:31:09;;;;;;;28.80;22.98;;;;;;;14.07;66.49;100240.50;5097683;28;20062;-62
2022/04/23 08:36:19;;;;;;;29.00;22.40;;;;;;;14.38;64.91;100255.13;5097105;28;20046;-63
2022/04/23 08:38:45;;;;;;;27.40;21.50;;;;;;;14.38;64.55;100256.00;5097513;28;20035;-62
2022/04/23 08:41:12;;;;;;;27.35;21.63;;;;;;;14.45;64.63;100260.16;5097537;28;20358;-63
2022/04/23 08:43:37;;;;;;;28.60;22.48;;;;;;;14.58;63.83;100252.63;5096914;28;20043;-64
2022/04/23 08:46:03;;;;;;;27.30;22.65;;;;;;;14.69;63.12;100255.72;5097132;28;20032;-62
2022/04/23 08:48:36;;;;;;;28.60;23.10;;;;;;;14.79;64.19;100270.22;5096955;28;20039;-62
2022/04/23 08:51:03;;;;;;;33.08;23.42;;;;;;;14.75;62.75;100259.84;5096691;28;20462;-62
2022/04/23 08:53:31;;;;;;;31.50;24.55;;;;;;;14.75;63.08;100259.84;5097149;28;20028;-62
2022/04/23 08:55:57;;;;;;;28.77;23.60;;;;;;;14.76;62.79;100265.06;5097157;28;20028;-62
2022/04/23 08:58:23;;;;;;;31.33;23.13;;;;;;;14.84;62.12;100270.91;5096900;28;20032;-62
2022/04/23 09:00:49;;;;;;;32.20;24.80;;;;;;;14.97;62.45;100273.88;5096506;28;20035;-62
2022/04/23 09:03:15;;;;;;;34.08;24.85;;;;;;;15.12;61.24;100269.75;5096818;28;20046;-62
2022/04/23 09:05:43;;;;;;;32.35;24.88;;;;;;;15.04;61.71;100266.59;5096591;28;20036;-62
2022/04/23 09:08:09;;;;;;;29.75;24.85;;;;;;;15.50;60.86;100266.38;5095572;28;20060;-62
2022/04/23 09:10:44;;;;;;;35.05;26.35;;;;;;;15.85;59.95;100264.88;5096642;28;20112;-62
2022/04/23 09:13:10;;;;;;;31.35;26.15;;;;;;;15.92;58.59;100278.69;5096497;28;20073;-62
2022/04/23 09:24:06;;;;;;;34.35;27.00;;;;;;;16.21;58.66;100272.06;5096213;28;20051;-62
2022/04/23 09:26:33;;;;;;;32.38;27.33;;;;;;;16.20;57.96;100271.22;5096643;28;20343;-63
2022/04/23 09:29:00;;;;;;;33.00;28.13;;;;;;;16.19;57.69;100274.78;5095362;28;20127;-63
2022/04/23 09:31:25;;;;;;;31.05;27.48;;;;;;;16.26;58.17;100260.38;5096460;28;20040;-62
2022/04/23 09:33:52;;;;;;;36.75;29.90;;;;;;;16.50;57.40;100276.00;5095639;28;20052;-62
2022/04/23 09:36:18;;;;;;;34.50;29.20;;;;;;;16.66;57.24;100269.09;5096155;28;20310;-57
2022/04/23 09:38:58;;;;;;;32.75;27.65;;;;;;;16.73;57.12;100261.75;5096280;28;20028;-63
2022/04/23 09:41:31;;;;;;;32.63;28.92;;;;;;;16.79;56.67;100272.88;5096197;28;20032;-62
2022/04/23 09:44:10;;;;;;;33.17;27.95;;;;;;;17.09;55.98;100261.75;5096233;28;20032;-61
2022/04/23 09:46:45;;;;;;;31.50;28.08;;;;;;;17.21;55.94;100267.25;5095930;28;20020;-63
2022/04/23 09:49:12;;;;;;;35.50;28.42;;;;;;;16.99;54.45;100275.41;5072766;28;20036;-61
2022/04/23 09:51:38;;;;;;;34.15;28.42;;;;;;;16.88;55.51;100263.66;5073254;28;20038;-63
2022/04/23 09:54:04;;;;;;;33.05;28.08;;;;;;;16.89;56.47;100257.44;5070377;28;20094;-62
2022/04/23 09:56:29;;;;;;;34.80;27.88;;;;;;;16.92;54.99;100250.22;5063139;28;20127;-64
2022/04/23 09:58:55;;;;;;;35.60;26.90;;;;;;;17.01;56.06;100254.19;5055230;28;20043;-64
2022/04/23 10:01:22;;;;;;;34.10;27.52;;;;;;;17.09;54.75;100245.88;5055564;28;20111;-63
2022/04/23 10:03:52;;;;;;;30.80;26.63;;;;;;;17.34;55.86;100252.50;5055452;28;20106;-62
2022/04/23 10:06:19;;;;;;;31.80;26.48;;;;;;;17.37;54.46;100251.47;5055864;28;20341;-58
2022/04/23 10:08:48;;;;;;;31.45;26.50;;;;;;;17.29;54.44;100243.09;5055634;28;20032;-57
2022/04/23 10:11:19;;;;;;;31.73;28.17;;;;;;;17.27;54.56;100251.09;5055282;28;20456;-58
2022/04/23 10:13:48;;;;;;;32.95;28.23;;;;;;;17.41;53.41;100242.47;5055473;28;20044;-62
2022/04/23 10:16:14;;;;;;;30.00;26.67;;;;;;;17.50;53.81;100244.63;5055497;28;20037;-62
2022/04/23 10:18:40;;;;;;;38.05;26.80;;;;;;;17.58;53.31;100229.22;5055438;28;20365;-64
2022/04/23 10:21:08;;;;;;;32.30;27.10;;;;;;;17.76;53.04;100218.63;5055342;28;20364;-59
2022/04/23 10:23:48;;;;;;;29.65;26.45;;;;;;;17.78;53.51;100227.34;5055316;28;20041;-62
2022/04/23 10:26:35;;;;;;;30.70;27.00;;;;;;;17.66;53.48;100234.16;5055224;28;20501;-61
2022/04/23 10:29:06;;;;;;;30.83;26.48;;;;;;;17.65;52.85;100227.16;5055106;28;20029;-63
2022/04/23 10:31:31;;;;;;;31.98;27.50;;;;;;;17.72;52.58;100225.88;5055127;28;20103;-62
2022/04/23 10:33:56;;;;;;;31.63;27.52;;;;;;;17.77;52.22;100234.44;5055349;28;20052;-63
2022/04/23 10:36:22;;;;;;;30.63;26.92;;;;;;;17.89;51.40;100240.88;5053746;28;20112;-64
2022/04/23 10:38:52;;;;;;;33.13;27.10;;;;;;;17.82;51.75;100231.56;5053433;28;20029;-62
2022/04/23 10:41:23;;;;;;;32.75;28.05;;;;;;;17.74;51.77;100227.50;5053416;28;20028;-62
2022/04/23 10:43:59;;;;;;;33.42;27.08;;;;;;;17.87;51.89;100222.41;5052957;28;20033;-61
2022/04/23 10:46:36;;;;;;;29.27;25.50;;;;;;;18.05;51.80;100217.94;5054002;28;20040;-62
2022/04/23 10:49:13;;;;;;;30.73;25.50;;;;;;;18.29;51.30;100229.00;5055458;28;20032;-62
2022/04/23 10:51:56;;;;;;;30.98;27.38;;;;;;;18.38;52.00;100234.63;5054853;28;20076;-61
2022/04/23 10:54:42;;;;;;;32.03;27.77;;;;;;;18.54;51.31;100224.03;5054847;28;20096;-62
2022/04/23 10:57:09;;;;;;;31.83;26.85;;;;;;;18.50;50.57;100235.75;5054583;28;20065;-60
2022/04/23 10:59:37;;;;;;;34.92;28.67;;;;;;;18.42;49.89;100228.22;5054896;28;20032;-60
2022/04/23 11:02:13;;;;;;;31.88;28.38;;;;;;;18.24;51.53;100226.59;5054826;28;20028;-61
2022/04/23 11:13:27;;;;;;;29.90;26.77;;;;;;;18.38;50.76;100224.03;5054729;28;20039;-62
2022/04/23 11:16:16;;;;;;;31.73;25.73;;;;;;;18.42;49.81;100230.88;5054721;28;20052;-63
2022/04/23 11:18:43;;;;;;;31.60;26.17;;;;;;;18.45;50.01;100219.25;5055072;28;20021;-62
2022/04/23 11:21:26;;;;;;;29.20;25.95;;;;;;;18.75;49.75;100232.59;5054536;28;20344;-62
2022/04/23 11:23:53;;;;;;;30.65;26.10;;;;;;;18.58;48.51;100214.97;5054650;28;20086;-62
2022/04/23 11:26:26;;;;;;;30.30;26.85;;;;;;;18.49;49.27;100219.94;5054494;28;20033;-62
2022/04/23 11:28:59;;;;;;;33.78;26.80;;;;;;;18.61;49.92;100204.22;5054650;28;20044;-62
2022/04/23 11:31:25;;;;;;;29.42;26.27;;;;;;;18.68;49.59;100220.66;5054640;28;20028;-63
2022/04/23 11:33:51;;;;;;;32.13;27.58;;;;;;;18.53;48.86;100218.84;5054090;28;20068;-64
2022/04/23 11:36:18;;;;;;;28.60;25.45;;;;;;;18.44;49.95;100212.25;5054490;28;20364;-62
2022/04/23 11:38:44;;;;;;;30.88;26.70;;;;;;;18.68;48.99;100202.09;5054536;28;20025;-63