Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:53;;;;;;;14.90;7.60;;;1.00;99.90;;;;;;4994425;28;20197;-71
2023/01/25 00:04:20;;;;;;;16.23;7.80;;;1.00;99.90;;;;;;4994460;28;20201;-70
2023/01/25 00:06:47;;;;;;;16.90;8.70;;;1.00;99.90;;;;;;4995363;28;20571;-71
2023/01/25 00:09:14;;;;;;;16.50;9.43;;;1.00;99.90;;;;;;4995147;28;20205;-71
2023/01/25 00:11:42;;;;;;;15.33;7.87;;;1.00;99.90;;;;;;4994591;28;20217;-70
2023/01/25 00:14:11;;;;;;;17.20;8.53;;;1.00;99.90;;;;;;4988532;28;20656;-70
2023/01/25 00:16:38;;;;;;;17.00;8.53;;;0.90;99.90;;;;;;4983435;28;20224;-70
2023/01/25 00:19:06;;;;;;;17.63;8.67;;;0.90;99.90;;;;;;4995236;28;20571;-70
2023/01/25 00:21:33;;;;;;;15.33;9.43;;;0.90;99.90;;;;;;4993689;28;20193;-70
2023/01/25 00:24:00;;;;;;;15.93;7.87;;;0.90;99.90;;;;;;4994102;28;20201;-70
2023/01/25 00:26:29;;;;;;;17.33;8.43;;;0.90;99.90;;;;;;4994940;28;20562;-70
2023/01/25 00:28:56;;;;;;;15.20;7.33;;;0.90;99.90;;;;;;4994035;28;20201;-71
2023/01/25 00:31:36;;;;;;;15.93;8.07;;;0.90;99.90;;;;;;4994239;28;20231;-70
2023/01/25 00:34:28;;;;;;;17.57;7.87;;;0.90;99.90;;;;;;4994009;28;20208;-70
2023/01/25 00:36:57;;;;;;;15.27;7.60;;;0.90;99.90;;;;;;4982738;28;20205;-70
2023/01/25 00:39:25;;;;;;;17.10;9.20;;;0.90;99.90;;;;;;4993842;28;20600;-70
2023/01/25 00:41:52;;;;;;;14.43;7.37;;;0.90;99.90;;;;;;4993758;28;20197;-70
2023/01/25 00:44:19;;;;;;;11.93;6.13;;;0.90;99.90;;;;;;4993777;28;20209;-70
2023/01/25 00:46:47;;;;;;;11.57;6.37;;;0.80;99.90;;;;;;4994357;28;20200;-71
2023/01/25 00:49:20;;;;;;;15.10;7.57;;;0.80;99.90;;;;;;4994319;28;20208;-70
2023/01/25 00:51:47;;;;;;;14.10;7.03;;;0.80;99.90;;;;;;4992813;28;20217;-71
2023/01/25 00:54:14;;;;;;;12.87;6.60;;;0.90;99.90;;;;;;4993966;28;20201;-70
2023/01/25 00:56:40;;;;;;;14.23;7.20;;;0.90;99.90;;;;;;4994381;28;20216;-70
2023/01/25 00:59:07;;;;;;;14.37;7.50;;;0.90;99.90;;;;;;4993811;28;20680;-71
2023/01/25 01:01:35;;;;;;;13.70;7.73;;;0.90;99.90;;;;;;4994374;28;20209;-70
2023/01/25 01:04:03;;;;;;;12.87;7.70;;;0.80;99.90;;;;;;4993345;28;20678;-71
2023/01/25 01:06:30;;;;;;;13.00;6.47;;;0.80;99.90;;;;;;4993952;28;20220;-70
2023/01/25 01:08:56;;;;;;;14.77;8.27;;;0.80;99.90;;;;;;4992972;28;20212;-70
2023/01/25 01:11:23;;;;;;;13.83;7.30;;;0.70;99.90;;;;;;4993488;28;20225;-71
2023/01/25 01:13:50;;;;;;;14.20;7.10;;;0.70;99.90;;;;;;4993305;28;20668;-71
2023/01/25 01:16:17;;;;;;;16.67;7.67;;;0.70;99.90;;;;;;4991518;28;20209;-70
2023/01/25 01:18:45;;;;;;;17.10;7.67;;;0.70;99.90;;;;;;4990050;28;20200;-70
2023/01/25 01:21:14;;;;;;;13.27;6.37;;;0.70;99.90;;;;;;4992027;28;20570;-70
2023/01/25 01:23:41;;;;;;;15.17;6.80;;;0.70;99.90;;;;;;4993026;28;20209;-70
2023/01/25 01:26:11;;;;;;;14.23;7.37;;;0.70;99.90;;;;;;4993610;28;20205;-70
2023/01/25 01:28:38;;;;;;;14.20;6.43;;;0.80;99.90;;;;;;4993497;28;20208;-70
2023/01/25 01:31:06;;;;;;;14.40;8.07;;;0.70;99.90;;;;;;4993025;28;20225;-70
2023/01/25 01:33:33;;;;;;;16.73;8.03;;;0.70;99.90;;;;;;4993557;28;20216;-70
2023/01/25 01:36:07;;;;;;;14.10;6.60;;;0.80;99.90;;;;;;4992726;28;20201;-70
2023/01/25 01:38:35;;;;;;;14.87;6.17;;;0.80;99.90;;;;;;4992499;28;20217;-70
2023/01/25 01:41:02;;;;;;;13.13;6.20;;;0.80;99.90;;;;;;4993112;28;20197;-71
2023/01/25 01:43:29;;;;;;;14.47;6.70;;;0.80;99.90;;;;;;4992408;28;20204;-71
2023/01/25 01:45:58;;;;;;;14.37;7.07;;;0.70;99.90;;;;;;4993178;28;20205;-71
2023/01/25 01:48:34;;;;;;;13.43;6.77;;;0.70;99.90;;;;;;4991803;28;20213;-71
2023/01/25 01:51:05;;;;;;;15.77;8.30;;;0.80;99.90;;;;;;4993464;28;20683;-71
2023/01/25 01:53:33;;;;;;;14.87;7.20;;;0.90;99.90;;;;;;4991755;28;20581;-70
2023/01/25 01:56:07;;;;;;;15.23;8.10;;;0.80;99.90;;;;;;4992736;28;20205;-71
2023/01/25 01:58:35;;;;;;;14.93;8.20;;;0.80;99.90;;;;;;4986859;28;20582;-71
2023/01/25 02:01:02;;;;;;;14.23;7.50;;;0.80;99.90;;;;;;4992674;28;20624;-71
2023/01/25 02:03:29;;;;;;;15.37;6.87;;;0.70;99.90;;;;;;4993042;28;20678;-70
2023/01/25 02:06:00;;;;;;;15.40;6.87;;;0.70;99.90;;;;;;4988654;28;20209;-70
2023/01/25 02:08:30;;;;;;;14.90;8.27;;;0.70;99.90;;;;;;4993226;28;20212;-71
2023/01/25 02:10:58;;;;;;;14.93;8.37;;;0.70;99.90;;;;;;4992755;28;20221;-71
2023/01/25 02:13:27;;;;;;;17.07;7.60;;;0.80;99.90;;;;;;4992039;28;20220;-71
2023/01/25 02:15:55;;;;;;;18.10;8.83;;;0.70;99.90;;;;;;4992778;28;20208;-71
2023/01/25 02:18:23;;;;;;;14.90;7.47;;;0.80;99.90;;;;;;4992342;28;20267;-71
2023/01/25 02:20:52;;;;;;;15.97;7.33;;;0.80;99.90;;;;;;4993216;28;20193;-70
2023/01/25 02:23:28;;;;;;;14.20;6.80;;;0.80;99.90;;;;;;4992139;28;20633;-71
2023/01/25 02:25:58;;;;;;;14.83;6.20;;;0.80;99.90;;;;;;5001823;28;20204;-71
2023/01/25 02:28:29;;;;;;;12.13;5.97;;;0.80;99.90;;;;;;4992849;28;20209;-71
2023/01/25 02:30:56;;;;;;;12.40;6.10;;;0.60;99.90;;;;;;4992381;28;20231;-70
2023/01/25 02:33:23;;;;;;;10.07;5.60;;;0.60;99.90;;;;;;4992319;28;20201;-70
2023/01/25 02:35:56;;;;;;;10.80;5.53;;;0.70;99.90;;;;;;4991070;28;20201;-70
2023/01/25 02:38:23;;;;;;;13.73;6.87;;;0.70;99.90;;;;;;4991310;28;20247;-71
2023/01/25 02:40:55;;;;;;;11.40;5.43;;;0.70;99.90;;;;;;4992444;28;20197;-71
2023/01/25 02:43:27;;;;;;;11.53;5.70;;;0.80;99.90;;;;;;4992176;28;20211;-71
2023/01/25 02:46:00;;;;;;;10.93;5.30;;;0.80;99.90;;;;;;4992266;28;20651;-70
2023/01/25 02:48:27;;;;;;;10.23;5.60;;;0.90;99.90;;;;;;4992518;28;20216;-71
2023/01/25 02:50:53;;;;;;;12.87;5.73;;;0.90;99.90;;;;;;4991149;28;20694;-71
2023/01/25 02:53:20;;;;;;;13.13;5.60;;;0.90;99.90;;;;;;4992511;28;20667;-71
2023/01/25 02:55:47;;;;;;;11.17;6.10;;;0.80;99.90;;;;;;4992430;28;20576;-71
2023/01/25 02:58:14;;;;;;;13.23;5.83;;;0.70;99.90;;;;;;4991829;28;20205;-71
2023/01/25 03:00:42;;;;;;;13.60;6.20;;;0.60;99.90;;;;;;4992678;28;20208;-70
2023/01/25 03:03:08;;;;;;;11.30;5.37;;;0.60;99.90;;;;;;4991653;28;20210;-71
2023/01/25 03:05:35;;;;;;;12.70;6.03;;;0.70;99.90;;;;;;4994975;28;20219;-71
2023/01/25 03:08:02;;;;;;;11.87;5.60;;;0.70;99.90;;;;;;4996205;28;20224;-70
2023/01/25 03:10:29;;;;;;;14.07;7.03;;;0.60;99.90;;;;;;4996519;28;20209;-71
2023/01/25 03:12:55;;;;;;;13.77;6.47;;;0.70;99.90;;;;;;4995285;28;20217;-71
2023/01/25 03:15:22;;;;;;;13.90;6.03;;;0.80;99.90;;;;;;4996342;28;20575;-70
2023/01/25 03:17:50;;;;;;;12.97;5.67;;;0.70;99.90;;;;;;4994942;28;20667;-71
2023/01/25 03:20:17;;;;;;;12.90;6.10;;;0.60;99.90;;;;;;4995932;28;20673;-71
2023/01/25 03:22:44;;;;;;;13.97;6.73;;;0.40;99.90;;;;;;4994059;28;20204;-71
2023/01/25 03:25:11;;;;;;;12.73;5.50;;;0.50;99.90;;;;;;4995436;28;20597;-70
2023/01/25 03:27:37;;;;;;;13.50;6.17;;;0.50;99.90;;;;;;4995628;28;20197;-71
2023/01/25 03:30:05;;;;;;;12.07;5.73;;;0.40;99.90;;;;;;4995224;28;20213;-70
2023/01/25 03:32:32;;;;;;;21.23;10.17;;;0.50;99.90;;;;;;4990439;28;20217;-70
2023/01/25 03:35:00;;;;;;;12.27;6.23;;;0.60;99.90;;;;;;4984817;28;20200;-70
2023/01/25 03:37:30;;;;;;;13.10;6.10;;;0.70;99.90;;;;;;4995957;28;20204;-70
2023/01/25 03:39:57;;;;;;;13.10;6.63;;;0.70;99.90;;;;;;4995155;28;20197;-70
2023/01/25 03:42:24;;;;;;;12.03;6.13;;;0.70;99.90;;;;;;4994658;28;20189;-70
2023/01/25 03:44:51;;;;;;;14.33;6.90;;;0.70;99.90;;;;;;4994649;28;20204;-70
2023/01/25 03:47:18;;;;;;;16.30;6.63;;;0.70;99.90;;;;;;4995530;28;20203;-70
2023/01/25 03:49:44;;;;;;;12.87;6.77;;;0.70;99.90;;;;;;4995602;28;20221;-70
2023/01/25 03:52:13;;;;;;;15.23;7.27;;;0.70;99.90;;;;;;4994506;28;20225;-70
2023/01/25 03:54:39;;;;;;;13.40;6.90;;;0.60;99.90;;;;;;4995512;28;20213;-70
2023/01/25 03:57:07;;;;;;;11.73;6.07;;;0.50;99.90;;;;;;4996119;28;20659;-70
2023/01/25 03:59:33;;;;;;;13.03;6.90;;;0.50;99.90;;;;;;4994694;28;20872;-70
2023/01/25 04:02:01;;;;;;;13.60;7.00;;;0.50;99.90;;;;;;4995181;28;20197;-70
2023/01/25 04:04:28;;;;;;;12.53;6.43;;;0.40;99.90;;;;;;4995192;28;20212;-69
2023/01/25 04:06:55;;;;;;;13.90;7.20;;;0.50;99.90;;;;;;4995435;28;20216;-69
2023/01/25 04:09:23;;;;;;;13.07;6.30;;;0.50;99.90;;;;;;4995193;28;20208;-69
2023/01/25 04:11:50;;;;;;;11.60;5.73;;;0.50;99.90;;;;;;4994268;28;20213;-69
2023/01/25 04:14:17;;;;;;;13.70;6.13;;;0.60;99.90;;;;;;4993915;28;20267;-70
2023/01/25 04:16:44;;;;;;;14.37;7.53;;;0.50;99.90;;;;;;4993534;28;20226;-70
2023/01/25 04:19:10;;;;;;;12.67;6.73;;;0.50;99.90;;;;;;4994728;28;20647;-70
2023/01/25 04:21:37;;;;;;;17.80;8.47;;;0.50;99.90;;;;;;4985873;28;20201;-70
2023/01/25 04:24:05;;;;;;;14.60;6.23;;;0.50;99.90;;;;;;4994421;28;20231;-70
2023/01/25 04:26:33;;;;;;;11.57;6.50;;;0.50;99.90;;;;;;4994876;28;20209;-70
2023/01/25 04:28:59;;;;;;;14.90;7.07;;;0.50;99.90;;;;;;4994177;28;20205;-70
2023/01/25 04:31:26;;;;;;;15.37;7.00;;;0.60;99.90;;;;;;4994336;28;20219;-70
2023/01/25 04:33:53;;;;;;;12.30;6.17;;;0.50;99.90;;;;;;4994715;28;20197;-70
2023/01/25 04:36:20;;;;;;;17.27;7.33;;;0.50;99.90;;;;;;4994600;28;20553;-70
2023/01/25 04:38:46;;;;;;;14.10;7.10;;;0.40;99.90;;;;;;4995107;28;20208;-70
2023/01/25 04:41:13;;;;;;;16.60;7.20;;;0.50;99.90;;;;;;4993865;28;20648;-70
2023/01/25 04:43:41;;;;;;;16.53;7.43;;;0.50;99.90;;;;;;4993630;28;20221;-70
2023/01/25 04:46:09;;;;;;;17.03;7.87;;;0.50;99.90;;;;;;4994673;28;20212;-70
2023/01/25 04:48:36;;;;;;;15.60;7.47;;;0.50;99.90;;;;;;4994604;28;20205;-70
2023/01/25 04:51:03;;;;;;;16.20;8.43;;;0.50;99.90;;;;;;4994477;28;20664;-70
2023/01/25 04:53:29;;;;;;;16.60;7.53;;;0.50;99.90;;;;;;4993889;28;20232;-70
2023/01/25 04:55:56;;;;;;;16.20;6.93;;;0.40;99.90;;;;;;4994459;28;20563;-69
2023/01/25 04:58:23;;;;;;;16.13;8.53;;;0.40;99.90;;;;;;4993804;28;20213;-69
2023/01/25 05:00:51;;;;;;;17.87;8.60;;;0.50;99.90;;;;;;4994597;28;20212;-69
2023/01/25 05:03:18;;;;;;;15.67;6.40;;;0.40;99.90;;;;;;4994181;28;20201;-70
2023/01/25 05:05:47;;;;;;;15.57;7.13;;;0.40;99.90;;;;;;4993600;28;20204;-70
2023/01/25 05:08:14;;;;;;;17.43;8.73;;;0.50;99.90;;;;;;4992574;28;20201;-70
2023/01/25 05:10:40;;;;;;;16.60;7.90;;;0.50;99.90;;;;;;4993976;28;20217;-70
2023/01/25 05:13:07;;;;;;;17.87;9.17;;;0.50;99.90;;;;;;4994052;28;20235;-70
2023/01/25 05:15:34;;;;;;;18.27;8.10;;;0.60;99.90;;;;;;4993468;28;20216;-70
2023/01/25 05:18:02;;;;;;;17.30;7.60;;;0.50;99.90;;;;;;4993466;28;20201;-69
2023/01/25 05:20:29;;;;;;;17.13;7.80;;;0.50;99.90;;;;;;4993364;28;20209;-69
2023/01/25 05:22:56;;;;;;;16.37;8.03;;;0.60;99.90;;;;;;4992664;28;20548;-70
2023/01/25 05:28:07;;;;;;;18.63;7.80;;;0.60;99.90;;;;;;4993155;28;20710;-69
2023/01/25 05:30:35;;;;;;;18.37;8.17;;;0.60;99.90;;;;;;4974491;28;20206;-69
2023/01/25 05:33:03;;;;;;;16.87;7.90;;;0.60;99.90;;;;;;4974347;28;20233;-69
2023/01/25 05:35:30;;;;;;;18.97;9.10;;;0.60;99.90;;;;;;4974488;28;20573;-69
2023/01/25 05:37:57;;;;;;;19.13;8.13;;;0.60;99.90;;;;;;4974286;28;20664;-69
2023/01/25 05:40:24;;;;;;;19.00;8.53;;;0.60;99.90;;;;;;4973730;28;20683;-69
2023/01/25 05:42:55;;;;;;;19.50;8.33;;;0.60;99.90;;;;;;4974212;28;20205;-69
2023/01/25 05:45:22;;;;;;;24.03;11.70;;;0.60;99.90;;;;;;4975492;28;20237;-69
2023/01/25 05:47:52;;;;;;;20.47;9.23;;;0.60;99.90;;;;;;4993391;28;20209;-69
2023/01/25 05:50:21;;;;;;;19.63;9.37;;;0.50;99.90;;;;;;4992532;28;20205;-69
2023/01/25 05:52:47;;;;;;;20.90;8.43;;;0.50;99.90;;;;;;4992677;28;20225;-69
2023/01/25 05:55:14;;;;;;;20.17;9.07;;;0.60;99.90;;;;;;4993248;28;20671;-69
2023/01/25 05:57:41;;;;;;;20.33;8.37;;;0.50;99.90;;;;;;4992943;28;20474;-69
2023/01/25 06:00:10;;;;;;;17.33;8.40;;;0.60;99.90;;;;;;4993164;28;20216;-69
2023/01/25 06:02:37;;;;;;;19.80;8.70;;;0.50;99.90;;;;;;4992892;28;20214;-69
2023/01/25 06:05:04;;;;;;;18.83;8.93;;;0.60;99.90;;;;;;4992594;28;20209;-69
2023/01/25 06:07:36;;;;;;;21.97;10.67;;;0.60;99.90;;;;;;4993272;28;20212;-69
2023/01/25 06:10:03;;;;;;;17.90;8.77;;;0.60;99.90;;;;;;4991782;28;20640;-69
2023/01/25 06:12:30;;;;;;;18.67;9.20;;;0.60;99.90;;;;;;4992007;28;20232;-69
2023/01/25 06:14:56;;;;;;;20.13;9.43;;;0.40;99.90;;;;;;4992337;28;20211;-69
2023/01/25 06:17:23;;;;;;;18.33;9.77;;;0.50;99.90;;;;;;4992950;28;20244;-69
2023/01/25 06:19:50;;;;;;;20.03;8.93;;;0.50;99.90;;;;;;4993036;28;20590;-69
2023/01/25 06:22:17;;;;;;;20.33;9.70;;;0.60;99.90;;;;;;4991203;28;20224;-69
2023/01/25 06:24:45;;;;;;;20.87;9.20;;;0.70;99.90;;;;;;4994374;28;20212;-69
2023/01/25 06:27:12;;;;;;;18.80;8.70;;;0.70;99.90;;;;;;4992808;28;20213;-69
2023/01/25 06:29:38;;;;;;;15.33;7.97;;;0.70;99.90;;;;;;4992521;28;20666;-69
2023/01/25 06:32:05;;;;;;;18.03;8.07;;;0.70;99.90;;;;;;4992563;28;20217;-69
2023/01/25 06:34:32;;;;;;;19.17;8.60;;;0.70;99.90;;;;;;4992749;28;20197;-69
2023/01/25 06:36:59;;;;;;;19.10;8.60;;;0.70;99.90;;;;;;4992756;28;20560;-69
2023/01/25 06:39:25;;;;;;;18.07;8.53;;;0.60;99.90;;;;;;4994630;28;20215;-69
2023/01/25 06:41:53;;;;;;;18.57;8.67;;;0.60;99.90;;;;;;4998855;28;20200;-69
2023/01/25 06:44:20;;;;;;;19.63;9.43;;;0.60;99.90;;;;;;4998357;28;20205;-69
2023/01/25 06:46:47;;;;;;;18.63;7.60;;;0.50;99.90;;;;;;4999035;28;20674;-69
2023/01/25 06:49:14;;;;;;;16.70;8.13;;;0.60;99.90;;;;;;4999386;28;20659;-69
2023/01/25 06:51:41;;;;;;;15.83;7.63;;;0.50;99.90;;;;;;4999307;28;20212;-69
2023/01/25 06:54:07;;;;;;;18.17;7.67;;;0.50;99.90;;;;;;4998377;28;20228;-69
2023/01/25 06:56:34;;;;;;;20.50;9.93;;;0.50;99.90;;;;;;4999003;28;20580;-69
2023/01/25 06:59:02;;;;;;;19.47;10.00;;;0.50;99.90;;;;;;4999020;28;20540;-69
2023/01/25 07:01:29;;;;;;;18.23;10.00;;;0.50;99.90;;;;;;4999490;28;20205;-69
2023/01/25 07:03:57;;;;;;;18.77;9.73;;;0.50;99.90;;;;;;4999038;28;20208;-69
2023/01/25 07:06:25;;;;;;;17.07;8.77;;;0.50;99.90;;;;;;4999384;28;20670;-69
2023/01/25 07:08:52;;;;;;;19.33;9.50;;;0.60;99.90;;;;;;4998704;28;20209;-69
2023/01/25 07:11:19;;;;;;;17.00;8.47;;;0.60;99.90;;;;;;4998209;28;20682;-69
2023/01/25 07:13:47;;;;;;;18.27;8.13;;;0.60;99.90;;;;;;4998767;28;20316;-69
2023/01/25 07:16:17;;;;;;;20.13;8.83;;;0.60;99.90;;;;;;4998994;28;20228;-69
2023/01/25 07:18:44;;;;;;;21.70;9.83;;;0.60;99.90;;;;;;4997492;28;20212;-69
2023/01/25 07:21:13;;;;;;;18.70;8.80;;;0.60;99.90;;;;;;4998223;28;20667;-69
2023/01/25 07:23:40;;;;;;;18.60;8.33;;;0.50;99.90;;;;;;4998711;28;20200;-68
2023/01/25 07:26:14;;;;;;;16.40;7.77;;;0.50;99.90;;;;;;4998987;28;20213;-69
2023/01/25 07:28:41;;;;;;;15.87;7.70;;;0.50;99.90;;;;;;4998230;28;20211;-69
2023/01/25 07:31:08;;;;;;;18.63;8.77;;;0.60;99.90;;;;;;4998732;28;20678;-69
2023/01/25 07:33:36;;;;;;;16.40;8.10;;;0.50;99.90;;;;;;4998698;28;20227;-69
2023/01/25 07:36:04;;;;;;;17.50;8.23;;;0.50;99.90;;;;;;4998086;28;20209;-69
2023/01/25 07:38:31;;;;;;;24.00;10.53;;;0.60;99.90;;;;;;4998195;28;20212;-69
2023/01/25 07:40:58;;;;;;;22.37;10.53;;;0.70;99.90;;;;;;4999143;28;20208;-69
2023/01/25 07:43:25;;;;;;;20.23;9.37;;;0.60;99.90;;;;;;4998625;28;20204;-69
2023/01/25 07:45:51;;;;;;;20.03;9.50;;;0.70;99.90;;;;;;4998821;28;20259;-69
2023/01/25 07:48:20;;;;;;;20.90;9.87;;;0.70;99.90;;;;;;4998199;28;20209;-69
2023/01/25 07:50:48;;;;;;;20.47;9.97;;;0.60;99.90;;;;;;4996268;28;20216;-69
2023/01/25 07:53:15;;;;;;;21.13;9.00;;;0.60;99.90;;;;;;4994120;28;20228;-69
2023/01/25 07:55:42;;;;;;;20.43;9.00;;;0.50;99.90;;;;;;4995550;28;20216;-69
2023/01/25 07:58:10;;;;;;;22.43;9.90;;;0.60;99.90;;;;;;4995895;28;20208;-69
2023/01/25 08:00:37;;;;;;;23.23;10.67;;;0.70;99.90;;;;;;4995117;28;20643;-69
2023/01/25 08:03:06;;;;;;;20.87;9.73;;;0.70;99.90;;;;;;4995075;28;20635;-69
2023/01/25 08:05:33;;;;;;;21.60;10.40;;;0.70;99.90;;;;;;4995841;28;20200;-69
2023/01/25 08:08:01;;;;;;;24.53;11.30;;;0.70;99.90;;;;;;4995366;28;20209;-69
2023/01/25 08:10:28;;;;;;;22.27;10.33;;;0.70;99.90;;;;;;4995350;28;20639;-69
2023/01/25 08:12:54;;;;;;;22.40;10.43;;;0.60;99.90;;;;;;4994403;28;20224;-69
2023/01/25 08:15:21;;;;;;;21.93;10.97;;;0.70;99.90;;;;;;4995385;28;20205;-69
2023/01/25 08:17:48;;;;;;;20.53;10.20;;;0.70;99.90;;;;;;4994394;28;20626;-69
2023/01/25 08:20:15;;;;;;;21.37;10.80;;;0.60;99.90;;;;;;4994678;28;20189;-69
2023/01/25 08:22:42;;;;;;;23.13;10.50;;;0.70;99.90;;;;;;4994584;28;20268;-69
2023/01/25 08:25:10;;;;;;;23.10;9.20;;;0.70;99.90;;;;;;4995363;28;20237;-69
2023/01/25 08:27:37;;;;;;;23.20;10.43;;;0.70;99.90;;;;;;4994748;28;20208;-69
2023/01/25 08:30:04;;;;;;;19.23;8.43;;;0.70;99.90;;;;;;4994243;28;20205;-69
2023/01/25 08:32:31;;;;;;;18.27;9.57;;;0.70;99.90;;;;;;4994093;28;20213;-69
2023/01/25 08:34:58;;;;;;;19.20;8.80;;;0.60;99.90;;;;;;4994499;28;20580;-69
2023/01/25 08:37:28;;;;;;;18.77;8.77;;;0.60;99.90;;;;;;4994909;28;20208;-69
2023/01/25 08:39:56;;;;;;;19.03;9.07;;;0.50;99.90;;;;;;4994197;28;20255;-69
2023/01/25 08:42:24;;;;;;;21.40;9.60;;;0.60;99.90;;;;;;4994471;28;20659;-69
2023/01/25 08:44:51;;;;;;;18.77;8.10;;;0.60;99.90;;;;;;4994272;28;20209;-69
2023/01/25 08:47:17;;;;;;;19.23;9.97;;;0.60;99.90;;;;;;4994562;28;20216;-69
2023/01/25 08:49:44;;;;;;;18.57;9.60;;;0.60;99.90;;;;;;4994746;28;20216;-69
2023/01/25 08:52:13;;;;;;;21.60;9.50;;;0.60;99.90;;;;;;4994420;28;20216;-69
2023/01/25 08:54:41;;;;;;;14.83;7.57;;;0.60;99.90;;;;;;4993917;28;20379;-69
2023/01/25 08:57:08;;;;;;;16.60;7.27;;;0.50;99.90;;;;;;4994204;28;20221;-69
2023/01/25 08:59:36;;;;;;;16.93;8.20;;;0.60;99.90;;;;;;4994321;28;20208;-69
2023/01/25 09:02:03;;;;;;;17.03;7.73;;;0.60;99.90;;;;;;4993890;28;20297;-69
2023/01/25 09:04:30;;;;;;;21.03;8.83;;;0.50;99.90;;;;;;4994531;28;20204;-69
2023/01/25 09:06:57;;;;;;;17.47;8.40;;;0.60;99.90;;;;;;4994543;28;20677;-69
2023/01/25 09:09:24;;;;;;;17.87;8.63;;;0.70;99.90;;;;;;4994038;28;20648;-69
2023/01/25 09:11:51;;;;;;;20.03;8.97;;;0.70;99.90;;;;;;4992719;28;20201;-69
2023/01/25 09:14:18;;;;;;;18.17;8.80;;;0.60;99.90;;;;;;4994116;28;20236;-69
2023/01/25 09:16:46;;;;;;;19.77;8.57;;;0.60;99.90;;;;;;4994255;28;20232;-69
2023/01/25 09:19:13;;;;;;;20.03;8.27;;;0.70;99.90;;;;;;4994235;28;20233;-69
2023/01/25 09:21:40;;;;;;;20.50;9.57;;;0.70;99.90;;;;;;4993441;28;20749;-69
2023/01/25 09:24:07;;;;;;;17.53;8.97;;;0.70;99.90;;;;;;4993164;28;20248;-70
2023/01/25 09:26:36;;;;;;;20.10;9.30;;;0.70;99.90;;;;;;4993945;28;20220;-69
2023/01/25 09:29:03;;;;;;;19.07;9.40;;;0.70;99.90;;;;;;4994014;28;20212;-69
2023/01/25 09:31:30;;;;;;;18.83;9.20;;;0.80;99.90;;;;;;4993748;28;20468;-69
2023/01/25 09:33:58;;;;;;;20.50;9.10;;;0.80;99.90;;;;;;4993328;28;20275;-69
2023/01/25 09:36:25;;;;;;;21.50;9.37;;;0.70;99.90;;;;;;4992282;28;20209;-69
2023/01/25 09:38:52;;;;;;;21.10;9.87;;;0.70;99.90;;;;;;4993874;28;20204;-69
2023/01/25 09:41:34;;;;;;;17.77;9.07;;;0.80;99.90;;;;;;4993475;28;20205;-69
2023/01/25 09:44:17;;;;;;;20.20;10.37;;;0.70;99.90;;;;;;4992519;28;20236;-69
2023/01/25 09:46:47;;;;;;;20.93;9.57;;;0.80;99.90;;;;;;4993449;28;20212;-69
2023/01/25 09:49:27;;;;;;;19.57;10.13;;;0.80;99.90;;;;;;4992571;28;20205;-69
2023/01/25 09:52:09;;;;;;;19.53;8.80;;;0.80;99.90;;;;;;4992366;28;20686;-69
2023/01/25 09:54:39;;;;;;;18.93;9.23;;;0.80;99.90;;;;;;4992937;28;20686;-69
2023/01/25 09:57:14;;;;;;;20.63;9.67;;;0.90;99.90;;;;;;4993366;28;20271;-69
2023/01/25 09:59:41;;;;;;;20.37;10.80;;;0.90;99.90;;;;;;4993478;28;20227;-69
2023/01/25 10:02:26;;;;;;;18.67;8.83;;;0.90;99.90;;;;;;4993233;28;20208;-69
2023/01/25 10:05:00;;;;;;;22.60;10.00;;;0.80;99.90;;;;;;4993160;28;20216;-69
2023/01/25 10:07:31;;;;;;;21.27;10.17;;;0.70;99.90;;;;;;4992953;28;20205;-69
2023/01/25 10:10:04;;;;;;;19.80;10.47;;;0.80;99.90;;;;;;4992428;28;20648;-69
2023/01/25 10:12:36;;;;;;;22.97;10.17;;;0.90;99.90;;;;;;4992961;28;20602;-69
2023/01/25 10:15:07;;;;;;;19.73;9.30;;;0.80;99.90;;;;;;4992485;28;20220;-69
2023/01/25 10:17:38;;;;;;;20.70;9.30;;;0.80;99.90;;;;;;4992882;28;20213;-69
2023/01/25 10:20:23;;;;;;;19.90;10.73;;;0.80;99.90;;;;;;4992878;28;20212;-69
2023/01/25 10:22:55;;;;;;;21.13;9.73;;;0.80;99.90;;;;;;4992475;28;20193;-69
2023/01/25 10:25:29;;;;;;;20.50;10.27;;;0.80;99.90;;;;;;4992972;28;20205;-69
2023/01/25 10:28:15;;;;;;;20.93;10.00;;;0.80;99.90;;;;;;4991009;28;20200;-69
2023/01/25 10:30:49;;;;;;;20.07;9.70;;;0.80;99.90;;;;;;4992698;28;20648;-69
2023/01/25 10:33:19;;;;;;;20.63;10.63;;;1.00;99.90;;;;;;4992524;28;20209;-69
2023/01/25 10:35:49;;;;;;;22.00;9.67;;;0.90;99.90;;;;;;4992781;28;20209;-69
2023/01/25 10:38:22;;;;;;;20.40;9.33;;;0.90;99.90;;;;;;4992817;28;20197;-69
2023/01/25 10:41:00;;;;;;;18.93;8.63;;;0.80;99.90;;;;;;4992778;28;20564;-69
2023/01/25 10:43:27;;;;;;;17.77;8.53;;;0.90;99.90;;;;;;4992248;28;20196;-69
2023/01/25 10:45:54;;;;;;;17.20;9.27;;;0.90;99.90;;;;;;4992174;28;20205;-69
2023/01/25 10:48:24;;;;;;;19.00;8.80;;;0.80;99.90;;;;;;4992908;28;20651;-69
2023/01/25 10:50:54;;;;;;;17.47;8.33;;;0.80;99.90;;;;;;4992913;28;20209;-69
2023/01/25 10:53:28;;;;;;;20.33;10.60;;;0.80;99.90;;;;;;4991226;28;20211;-69
2023/01/25 10:55:59;;;;;;;20.07;10.50;;;0.80;99.90;;;;;;4991844;28;20219;-69
2023/01/25 10:58:35;;;;;;;19.10;8.67;;;0.80;99.90;;;;;;4991971;28;20278;-69
2023/01/25 11:01:03;;;;;;;18.53;8.17;;;0.90;99.90;;;;;;4992393;28;20583;-69
2023/01/25 11:03:38;;;;;;;16.87;8.60;;;0.90;99.90;;;;;;4992429;28;20213;-69
2023/01/25 11:06:07;;;;;;;16.27;7.80;;;0.70;99.90;;;;;;4992792;28;20200;-69
2023/01/25 11:08:36;;;;;;;18.20;8.40;;;0.80;99.90;;;;;;4992648;28;20211;-69
2023/01/25 11:11:25;;;;;;;16.27;9.00;;;0.80;99.90;;;;;;4992519;28;20217;-70
2023/01/25 11:13:53;;;;;;;19.70;9.00;;;0.80;99.90;;;;;;4991914;28;20271;-71
2023/01/25 11:16:36;;;;;;;19.03;9.40;;;0.90;99.90;;;;;;4992749;28;20364;-71
2023/01/25 11:19:23;;;;;;;17.57;8.53;;;1.00;99.90;;;;;;4990789;28;20208;-71
2023/01/25 11:21:53;;;;;;;17.00;7.67;;;0.90;99.90;;;;;;4992490;28;20209;-70
2023/01/25 11:24:20;;;;;;;17.83;8.87;;;0.90;99.90;;;;;;4992186;28;20285;-71
2023/01/25 11:26:47;;;;;;;16.10;8.57;;;0.90;99.90;;;;;;4994736;28;20205;-71
2023/01/25 11:29:17;;;;;;;16.87;7.67;;;0.80;99.90;;;;;;4995639;28;20201;-70
2023/01/25 11:31:46;;;;;;;16.77;8.47;;;0.80;99.90;;;;;;4995492;28;20209;-70
2023/01/25 11:34:16;;;;;;;18.87;9.17;;;0.90;99.90;;;;;;4995928;28;20231;-70
2023/01/25 11:37:02;;;;;;;19.03;8.70;;;1.00;99.90;;;;;;4996331;28;20236;-70
2023/01/25 11:39:52;;;;;;;18.57;8.70;;;1.00;99.90;;;;;;4995010;28;20211;-71
2023/01/25 11:42:41;;;;;;;18.33;9.30;;;0.90;99.90;;;;;;4995132;28;20217;-69
2023/01/25 11:45:36;;;;;;;17.30;8.23;;;0.80;99.90;;;;;;4996155;28;20201;-69
2023/01/25 11:48:17;;;;;;;17.23;8.27;;;0.80;99.90;;;;;;4995414;28;20247;-70
2023/01/25 11:50:49;;;;;;;18.23;8.67;;;0.80;99.90;;;;;;4995451;28;20659;-70
2023/01/25 11:53:39;;;;;;;20.10;10.47;;;0.90;99.90;;;;;;4995814;28;20698;-68
2023/01/25 11:56:16;;;;;;;18.57;9.27;;;0.90;99.90;;;;;;4995484;28;20213;-68
2023/01/25 11:58:58;;;;;;;19.60;9.13;;;0.90;99.90;;;;;;4995658;28;20220;-69
2023/01/25 12:01:34;;;;;;;21.73;9.73;;;0.90;99.90;;;;;;4995632;28;20200;-69
2023/01/25 12:04:25;;;;;;;23.60;11.50;;;0.90;99.90;;;;;;4994481;28;20544;-69
2023/01/25 12:06:58;;;;;;;20.33;10.20;;;1.00;99.90;;;;;;4994994;28;20542;-68
2023/01/25 12:09:52;;;;;;;20.33;9.30;;;1.00;99.90;;;;;;4994539;28;20815;-68
2023/01/25 12:12:30;;;;;;;19.37;8.90;;;1.00;99.90;;;;;;4995592;28;20212;-68
2023/01/25 12:15:17;;;;;;;17.57;8.30;;;1.00;99.90;;;;;;4988469;28;20216;-70
2023/01/25 12:18:17;;;;;;;19.13;9.87;;;0.90;99.90;;;;;;4994651;28;20208;-68
2023/01/25 12:21:03;;;;;;;20.63;9.93;;;0.90;99.90;;;;;;4995017;28;20632;-68
2023/01/25 12:23:55;;;;;;;20.80;10.97;;;0.80;99.90;;;;;;4994928;28;20209;-69
2023/01/25 12:26:28;;;;;;;19.53;9.00;;;0.80;99.90;;;;;;4995017;28;20201;-69
2023/01/25 12:29:02;;;;;;;21.33;10.27;;;0.70;99.90;;;;;;4994592;28;20661;-67
2023/01/25 12:31:37;;;;;;;20.57;9.97;;;0.80;99.90;;;;;;4994998;28;20683;-71
2023/01/25 12:34:09;;;;;;;20.97;9.13;;;0.80;99.90;;;;;;4994300;28;20624;-67
2023/01/25 12:36:40;;;;;;;21.60;10.37;;;0.80;99.90;;;;;;4993845;28;20224;-67
2023/01/25 12:39:12;;;;;;;18.07;8.90;;;0.80;99.90;;;;;;4995204;28;20212;-68
2023/01/25 12:41:46;;;;;;;20.57;11.13;;;0.80;99.90;;;;;;4995082;28;20588;-68
2023/01/25 12:44:19;;;;;;;22.13;10.57;;;0.70;99.90;;;;;;4994252;28;20207;-70
2023/01/25 12:46:54;;;;;;;21.80;9.60;;;0.90;99.90;;;;;;4994552;28;20618;-68
2023/01/25 12:49:27;;;;;;;21.37;9.90;;;1.00;99.90;;;;;;4994715;28;20212;-69
2023/01/25 12:51:56;;;;;;;20.10;10.47;;;1.00;99.90;;;;;;4994468;28;20260;-70
2023/01/25 12:54:29;;;;;;;22.63;11.83;;;0.90;99.90;;;;;;4993605;28;20243;-70
2023/01/25 12:57:08;;;;;;;23.13;11.43;;;1.00;99.90;;;;;;4993694;28;20276;-68
2023/01/25 12:59:46;;;;;;;21.77;9.87;;;1.00;99.90;;;;;;4994411;28;20539;-71
2023/01/25 13:02:45;;;;;;;19.40;9.67;;;0.90;99.90;;;;;;4993534;28;20678;-70