Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:07;;;;;;;24.83;5.18;;;;;;;;;;5046245;28;20116;-64
2021/12/02 00:03:35;;;;;;;18.90;4.50;;;;;;;;;;5048540;28;20400;-64
2021/12/02 00:06:01;;;;;;;19.83;4.93;;;;;;;;;;5042627;28;20067;-64
2021/12/02 00:08:27;;;;;;;23.50;6.78;;;;;;;;;;5049211;28;20028;-63
2021/12/02 00:10:53;;;;;;;15.88;4.63;;;;;;;;;;5049162;28;20036;-63
2021/12/02 00:13:23;;;;;;;12.90;4.15;;;;;;;;;;5049162;28;20377;-64
2021/12/02 00:15:57;;;;;;;13.73;4.28;;;;;;;;;;5048788;28;20112;-65
2021/12/02 00:21:04;;;;;;;21.00;4.63;;;;;;;;;;5050134;28;20029;-64
2021/12/02 00:23:50;;;;;;;13.63;4.00;;;;;;;;;;5049721;28;20083;-64
2021/12/02 00:26:17;;;;;;;17.67;4.85;;;;;;;;;;5035133;28;20034;-64
2021/12/02 00:28:43;;;;;;;15.50;4.45;;;;;;;;;;5032531;28;20040;-64
2021/12/02 00:31:16;;;;;;;14.65;5.43;;;;;;;;;;5055644;22;20056;-68
2021/12/02 00:33:47;;;;;;;15.57;4.80;;;;;;;;;;5032000;28;20052;-67
2021/12/02 00:36:14;;;;;;;19.77;5.03;;;;;;;;;;5031385;28;20053;-68
2021/12/02 00:38:44;;;;;;;15.98;4.55;;;;;;;;;;5031338;28;20053;-71
2021/12/02 00:41:14;;;;;;;14.85;4.32;;;;;;;;;;5032613;28;20540;-68
2021/12/02 00:43:40;;;;;;;19.85;5.63;;;;;;;;;;5032319;28;20072;-69
2021/12/02 00:46:08;;;;;;;18.23;5.32;;;;;;;;;;5031323;28;20021;-68
2021/12/02 00:48:35;;;;;;;12.60;4.97;;;;;;;;;;5032593;28;20021;-68
2021/12/02 00:51:01;;;;;;;19.20;6.00;;;;;;;;;;5032447;28;20028;-68
2021/12/02 00:53:27;;;;;;;13.65;4.93;;;;;;;;;;5030870;28;20021;-68
2021/12/02 00:55:54;;;;;;;16.52;5.43;;;;;;;;;;5031084;28;20116;-67
2021/12/02 00:58:23;;;;;;;16.48;5.20;;;;;;;;;;5031089;28;20022;-69
2021/12/02 01:00:50;;;;;;;17.25;4.55;;;;;;;;;;5032247;28;20026;-69
2021/12/02 01:03:16;;;;;;;15.23;5.78;;;;;;;;;;5032179;28;20032;-68
2021/12/02 01:05:43;;;;;;;17.27;5.00;;;;;;;;;;5030996;28;20075;-68
2021/12/02 01:08:09;;;;;;;19.42;4.38;;;;;;;;;;5031033;28;20025;-67
2021/12/02 01:10:35;;;;;;;14.30;4.32;;;;;;;;;;5032248;28;20021;-68
2021/12/02 01:13:01;;;;;;;19.20;4.47;;;;;;;;;;5031948;28;20052;-66
2021/12/02 01:15:27;;;;;;;17.80;5.05;;;;;;;;;;5030974;28;20030;-68
2021/12/02 01:17:53;;;;;;;15.70;4.53;;;;;;;;;;5030999;28;20030;-68
2021/12/02 01:20:19;;;;;;;14.18;4.38;;;;;;;;;;5031051;28;20052;-68
2021/12/02 01:22:47;;;;;;;15.02;4.63;;;;;;;;;;5030749;28;20034;-68
2021/12/02 01:25:13;;;;;;;17.60;5.30;;;;;;;;;;5033481;28;20071;-68
2021/12/02 01:27:41;;;;;;;16.95;5.45;;;;;;;;;;5034985;28;20448;-68
2021/12/02 01:30:07;;;;;;;18.05;5.75;;;;;;;;;;5034847;28;20084;-68
2021/12/02 01:32:34;;;;;;;15.40;4.57;;;;;;;;;;5034413;28;20057;-68
2021/12/02 01:35:04;;;;;;;17.85;5.00;;;;;;;;;;5036143;28;20026;-68
2021/12/02 01:37:30;;;;;;;22.67;5.53;;;;;;;;;;5034887;28;20490;-68
2021/12/02 01:39:56;;;;;;;18.52;6.18;;;;;;;;;;5035929;28;20064;-68
2021/12/02 01:42:24;;;;;;;17.20;5.45;;;;;;;;;;5034577;28;20436;-68
2021/12/02 01:44:51;;;;;;;19.30;5.60;;;;;;;;;;5034500;28;20033;-68
2021/12/02 01:47:18;;;;;;;16.15;5.03;;;;;;;;;;5034488;28;20030;-68
2021/12/02 01:49:46;;;;;;;18.75;4.85;;;;;;;;;;5034478;28;20025;-67
2021/12/02 01:52:14;;;;;;;19.92;6.70;;;;;;;;;;5034257;28;20022;-67
2021/12/02 01:54:44;;;;;;;14.20;4.87;;;;;;;;;;5035567;28;20068;-68
2021/12/02 01:57:13;;;;;;;12.90;4.22;;;;;;;;;;5035379;28;20787;-68
2021/12/02 01:59:39;;;;;;;16.58;5.38;;;;;;;;;;5034419;28;20029;-69
2021/12/02 02:02:07;;;;;;;16.27;4.47;;;;;;;;;;5033816;28;20033;-68
2021/12/02 02:04:33;;;;;;;18.73;4.40;;;;;;;;;;5035335;28;20021;-69
2021/12/02 02:07:00;;;;;;;17.10;4.63;;;;;;;;;;5035292;28;20056;-68
2021/12/02 02:09:27;;;;;;;18.77;4.95;;;;;;;;;;5034212;28;20072;-68
2021/12/02 02:11:54;;;;;;;14.65;5.57;;;;;;;;;;5033633;28;20494;-69
2021/12/02 02:14:20;;;;;;;14.52;4.97;;;;;;;;;;5033950;28;20031;-68
2021/12/02 02:16:48;;;;;;;13.18;4.00;;;;;;;;;;5034031;28;20026;-68
2021/12/02 02:19:14;;;;;;;12.20;4.53;;;;;;;;;;5035103;28;20036;-69
2021/12/02 02:21:41;;;;;;;16.45;4.53;;;;;;;;;;5034854;28;20060;-67
2021/12/02 02:24:12;;;;;;;13.23;4.30;;;;;;;;;;5033725;28;20025;-69
2021/12/02 02:26:38;;;;;;;16.73;5.30;;;;;;;;;;5035118;28;20018;-68
2021/12/02 02:29:05;;;;;;;16.17;4.60;;;;;;;;;;5035192;28;20049;-68
2021/12/02 02:31:32;;;;;;;13.65;4.55;;;;;;;;;;5033823;28;20075;-68
2021/12/02 02:33:58;;;;;;;17.67;4.72;;;;;;;;;;5033617;28;20032;-68
2021/12/02 02:36:26;;;;;;;14.55;4.47;;;;;;;;;;5034809;28;20021;-68
2021/12/02 02:38:59;;;;;;;12.55;4.10;;;;;;;;;;5034911;28;20101;-68
2021/12/02 02:41:39;;;;;;;19.80;5.50;;;;;;;;;;5033442;28;20044;-68
2021/12/02 02:44:05;;;;;;;13.98;5.50;;;;;;;;;;5033595;28;20036;-69
2021/12/02 02:46:39;;;;;;;16.08;6.95;;;6.30;99.90;;;;;;5033557;28;20425;-69
2021/12/02 02:49:07;;;;;;;22.30;8.93;;;3.40;99.90;;;;;;5034847;28;20055;-69
2021/12/02 02:51:34;;;;;;;22.50;10.45;;;3.30;99.90;;;;;;5033325;28;20026;-68
2021/12/02 02:54:04;;;;;;;16.70;9.82;;;3.20;99.90;;;;;;5034473;28;20029;-69
2021/12/02 02:56:31;;;;;;;21.52;11.77;;;3.20;99.90;;;;;;5034532;28;20053;-67
2021/12/02 03:02:02;;;;;;;19.70;10.27;;;3.20;99.90;;;;;;5033838;28;20532;-68
2021/12/02 03:10:12;;;;;;;18.10;10.00;;;;;;;;;;5033694;28;20440;-69
2021/12/02 03:17:31;;;;;;;20.60;10.00;;;;;;;;;;5034299;28;20087;-67
2021/12/02 03:19:58;;;;;;;16.60;8.82;;;;;;;;;;5032943;28;20412;-68
2021/12/02 03:22:24;;;;;;;22.83;11.25;;;;;;;;;;5033823;28;20036;-66
2021/12/02 03:24:50;;;;;;;23.25;11.43;;;;;;;;;;5032596;28;20033;-67
2021/12/02 03:27:15;;;;;;;21.08;10.40;;;;;;;;;;5032848;28;20013;-67
2021/12/02 03:29:42;;;;;;;22.77;9.65;;;;;;;;;;5033087;28;20056;-68
2021/12/02 03:32:09;;;;;;;23.27;8.88;;;;;;;;;;5034074;28;20061;-67
2021/12/02 03:34:35;;;;;;;18.48;8.18;;;;;;;;;;5034049;28;20079;-67
2021/12/02 03:37:01;;;;;;;17.20;7.72;;;;;;;;;;5032605;28;20520;-67
2021/12/02 03:39:27;;;;;;;18.23;7.80;;;;;;;;;;5033580;28;20026;-67
2021/12/02 03:41:54;;;;;;;17.48;7.60;;;;;;;;;;5032013;28;20029;-68
2021/12/02 03:44:20;;;;;;;18.30;7.15;;;;;;;;;;5032354;28;20116;-68
2021/12/02 03:46:46;;;;;;;16.42;7.53;;;;;;;;;;5032451;28;20124;-67
2021/12/02 03:49:12;;;;;;;20.13;6.97;;;;;;;;;;5031697;28;20485;-68
2021/12/02 03:51:38;;;;;;;18.38;7.78;;;;;;;;;;5033344;28;20025;-67
2021/12/02 03:54:04;;;;;;;16.30;7.28;;;;;;;;;;5032098;28;20556;-67
2021/12/02 03:56:31;;;;;;;16.63;6.20;;;;;;;;;;5033331;28;20021;-67
2021/12/02 03:58:57;;;;;;;17.02;6.65;;;;;;;;;;5033492;28;20045;-66
2021/12/02 04:01:23;;;;;;;16.90;6.72;;;;;;;;;;5032202;28;20393;-68
2021/12/02 04:03:49;;;;;;;17.88;6.40;;;;;;;;;;5031838;28;20029;-68
2021/12/02 04:06:16;;;;;;;16.58;6.45;;;;;;;;;;5033141;28;20025;-68
2021/12/02 04:08:49;;;;;;;16.33;6.50;;;;;;;;;;5033261;28;20022;-67
2021/12/02 04:11:41;;;;;;;19.58;6.65;;;;;;;;;;5032584;28;20029;-67
2021/12/02 04:16:51;;;;;;;17.63;6.00;;;;;;;;;;5033593;28;20037;-69
2021/12/02 04:19:17;;;;;;;14.63;5.97;;;;;;;;;;5033099;28;20464;-68
2021/12/02 04:21:43;;;;;;;14.95;5.95;;;;;;;;;;5032619;28;20030;-67
2021/12/02 04:24:09;;;;;;;14.48;6.15;;;;;;;;;;5032725;28;20025;-67
2021/12/02 04:26:35;;;;;;;14.93;6.20;;;;;;;;;;5033002;28;20126;-68
2021/12/02 04:29:01;;;;;;;12.18;5.80;;;;;;;;;;5032786;28;20488;-68
2021/12/02 04:31:27;;;;;;;13.15;5.55;;;;;;;;;;5032528;28;20022;-67
2021/12/02 04:33:53;;;;;;;12.90;5.50;;;;;;;;;;5031259;28;20394;-68
2021/12/02 04:36:19;;;;;;;12.40;5.70;;;;;;;;;;5032665;28;20026;-66
2021/12/02 04:38:45;;;;;;;14.90;5.90;;;;;;;;;;5031403;28;20456;-67
2021/12/02 04:41:13;;;;;;;19.45;6.20;;;;;;;;;;5031278;28;20108;-68
2021/12/02 04:43:39;;;;;;;15.40;6.20;;;;;;;;;;5031153;28;20053;-67
2021/12/02 04:46:05;;;;;;;13.32;6.40;;;;;;;;;;5031373;28;20075;-68
2021/12/02 04:48:31;;;;;;;20.58;6.60;;;;;;;;;;5031339;28;20025;-67
2021/12/02 04:50:57;;;;;;;15.52;5.90;;;;;;;;;;5031165;28;20021;-68
2021/12/02 04:53:23;;;;;;;12.85;5.85;;;;;;;;;;5032206;28;20508;-68
2021/12/02 04:55:49;;;;;;;12.80;5.80;;;;;;;;;;5031589;28;20026;-68
2021/12/02 04:58:15;;;;;;;14.68;5.82;;;;;;;;;;5031161;28;20516;-68
2021/12/02 05:00:42;;;;;;;15.55;6.18;;;;;;;;;;5031137;28;20025;-67
2021/12/02 05:03:08;;;;;;;13.68;5.47;;;;;;;;;;5030904;28;20021;-67
2021/12/02 05:05:34;;;;;;;14.10;6.22;;;;;;;;;;5032319;28;20037;-68
2021/12/02 05:08:01;;;;;;;14.45;5.88;;;;;;;;;;5032278;28;20030;-69
2021/12/02 05:10:27;;;;;;;12.50;5.85;;;;;;;;;;5032138;28;20032;-67
2021/12/02 05:12:53;;;;;;;12.02;5.25;;;;;;;;;;5030651;28;20026;-67
2021/12/02 05:15:19;;;;;;;18.55;6.00;;;;;;;;;;5032558;28;20017;-68
2021/12/02 05:17:45;;;;;;;15.15;5.53;;;;;;;;;;5030809;28;20056;-67
2021/12/02 05:20:11;;;;;;;12.57;4.72;;;;;;;;;;5031964;28;20022;-66
2021/12/02 05:22:37;;;;;;;12.02;5.00;;;;;;;;;;5031867;28;20018;-68
2021/12/02 05:25:04;;;;;;;14.35;6.10;;;;;;;;;;5032170;28;20026;-67
2021/12/02 05:27:29;;;;;;;12.40;5.95;;;;;;;;;;5030718;28;20033;-67
2021/12/02 05:29:56;;;;;;;16.85;5.72;;;;;;;;;;5032064;28;20021;-68
2021/12/02 05:32:22;;;;;;;13.80;5.40;;;;;;;;;;5031840;28;20026;-68
2021/12/02 05:34:49;;;;;;;13.65;5.47;;;;;;;;;;5032088;28;20056;-67
2021/12/02 05:37:15;;;;;;;13.60;4.90;;;;;;;;;;5031768;28;20056;-67
2021/12/02 05:39:41;;;;;;;12.70;5.07;;;;;;;;;;5030525;28;20032;-67
2021/12/02 05:42:07;;;;;;;15.43;5.10;;;;;;;;;;5030200;28;20033;-68
2021/12/02 05:44:33;;;;;;;14.50;5.60;;;;;;;;;;5030337;28;20113;-67
2021/12/02 05:46:59;;;;;;;18.10;6.10;;;;;;;;;;5030281;28;20056;-67
2021/12/02 05:49:27;;;;;;;14.07;5.90;;;;;;;;;;5031500;28;20022;-69
2021/12/02 05:51:53;;;;;;;14.83;5.70;;;;;;;;;;5031400;28;20088;-68
2021/12/02 05:54:19;;;;;;;13.75;5.25;;;;;;;;;;5031751;28;20029;-69
2021/12/02 05:56:45;;;;;;;16.70;5.70;;;;;;;;;;5030133;28;20509;-68
2021/12/02 05:59:11;;;;;;;12.68;5.43;;;;;;;;;;5031292;28;20025;-69
2021/12/02 06:01:41;;;;;;;14.05;5.55;;;;;;;;;;5029895;28;20041;-68
2021/12/02 06:04:08;;;;;;;14.30;4.97;;;;;;;;;;5029996;28;20030;-68
2021/12/02 06:06:34;;;;;;;13.13;5.50;;;;;;;;;;5031311;28;20082;-69
2021/12/02 06:09:00;;;;;;;15.18;6.30;;;;;;;;;;5030119;28;20032;-69
2021/12/02 06:11:26;;;;;;;18.45;7.53;;;;;;;;;;5031525;28;20442;-68
2021/12/02 06:13:52;;;;;;;13.45;5.82;;;;;;;;;;5033510;28;20504;-69
2021/12/02 06:16:20;;;;;;;15.35;6.00;;;;;;;;;;5034953;28;20028;-66
2021/12/02 06:18:46;;;;;;;14.52;6.20;;;;;;;;;;5033613;28;20024;-68
2021/12/02 06:21:12;;;;;;;15.70;5.28;;;;;;;;;;5033624;28;20116;-67
2021/12/02 06:23:40;;;;;;;13.15;5.45;;;;;;;;;;5033336;28;20067;-67
2021/12/02 06:26:06;;;;;;;13.68;5.78;;;;;;;;;;5032183;28;20128;-68
2021/12/02 06:28:32;;;;;;;15.57;5.82;;;;;;;;;;5034432;28;20052;-68
2021/12/02 06:31:01;;;;;;;14.32;6.15;;;;;;;;;;5060693;23;20065;-61
2021/12/02 06:33:27;;;;;;;12.98;5.65;;;;;;;;;;5032330;28;20040;-63
2021/12/02 06:35:53;;;;;;;16.77;6.03;;;;;;;;;;5031722;28;20494;-62
2021/12/02 06:38:19;;;;;;;15.15;5.63;;;;;;;;;;5033210;28;20096;-62
2021/12/02 06:40:45;;;;;;;15.90;5.88;;;;;;;;;;5033253;28;20025;-62
2021/12/02 06:43:14;;;;;;;11.23;5.30;;;;;;;;;;5032923;28;20040;-62
2021/12/02 06:45:40;;;;;;;;;;;;;;;;;;5033694;28;20552;-62
2021/12/02 06:48:06;;;;;;;14.23;5.50;;;;;;;;;;5033270;28;19960;-62
2021/12/02 06:50:34;;;;;;;14.77;6.22;;;;;;;;;;5064724;28;20495;-62
2021/12/02 06:53:00;;;;;;;14.52;5.63;;;;;;;;;;5064829;28;20029;-61
2021/12/02 06:55:26;;;;;;;13.38;5.57;;;;;;;;;;5032516;28;20033;-62
2021/12/02 06:57:52;;;;;;;14.30;5.78;;;;;;;;;;5034107;28;20461;-62
2021/12/02 07:00:20;;;;;;;15.48;5.40;;;;;;;;;;5032485;28;20064;-60
2021/12/02 07:02:46;;;;;;;14.00;5.53;;;;;;;;;;5032440;28;20133;-62
2021/12/02 07:05:13;;;;;;;17.70;5.97;;;;;;;;;;5048042;28;20116;-63
2021/12/02 07:07:40;;;;;;;12.00;5.32;;;;;;;;;;5048135;28;20030;-61
2021/12/02 07:10:10;;;;;;;15.73;5.93;;;;;;;;;;5033077;28;20021;-62
2021/12/02 07:12:39;;;;;;;13.50;5.78;;;;;;;;;;5047843;28;20481;-63
2021/12/02 07:15:08;;;;;;;14.40;5.53;;;;;;;;;;5032638;28;20437;-63
2021/12/02 07:17:34;;;;;;;14.52;5.38;;;;;;;;;;5032688;28;20018;-62
2021/12/02 07:20:00;;;;;;;13.98;5.60;;;;;;;;;;5032348;28;20033;-62
2021/12/02 07:22:27;;;;;;;15.10;6.00;;;;;;;;;;5030842;28;20037;-64
2021/12/02 07:24:53;;;;;;;12.90;5.13;;;;;;;;;;5047666;28;20079;-61
2021/12/02 07:27:19;;;;;;;18.65;7.13;;;;;;;;;;5019334;28;20390;-64
2021/12/02 07:29:45;;;;;;;14.68;5.50;;;;;;;;;;5012635;28;20033;-63
2021/12/02 07:32:12;;;;;;;12.98;4.82;;;;;;;;;;5012216;28;20116;-63
2021/12/02 07:34:42;;;;;;;15.32;5.75;;;;;;;;;;5011215;28;20107;-62
2021/12/02 07:37:08;;;;;;;13.63;5.45;;;;;;;;;;5011152;28;20397;-62
2021/12/02 07:39:34;;;;;;;13.55;5.05;;;;;;;;;;5011254;28;20177;-63
2021/12/02 07:42:01;;;;;;;13.25;5.13;;;;;;;;;;5011030;28;20082;-62
2021/12/02 07:44:27;;;;;;;17.27;5.65;;;;;;;;;;5012158;28;20026;-63
2021/12/02 07:46:55;;;;;;;12.80;5.20;;;;;;;;;;5012147;28;20548;-62
2021/12/02 07:49:22;;;;;;;9.88;4.70;;;;;;;;;;5011973;28;20021;-62
2021/12/02 07:51:50;;;;;;;13.30;4.97;;;;;;;;;;5011306;28;20101;-60
2021/12/02 07:54:16;;;;;;;;;;;;;;;;;;5012350;28;20026;-62
2021/12/02 07:56:42;;;;;;;13.68;6.05;;;;;;;;;;5011707;28;19913;-62
2021/12/02 07:59:09;;;;;;;8.27;4.07;;;;;;;;;;5011067;28;20116;-62
2021/12/02 08:01:36;;;;;;;11.18;4.13;;;;;;;;;;5026843;28;20079;-63
2021/12/02 08:04:02;;;;;;;11.05;4.85;;;;;;;;;;5054600;28;20025;-63
2021/12/02 08:06:28;;;;;;;13.93;4.78;;;;;;;;;;5028464;28;20048;-63
2021/12/02 08:08:54;;;;;;;17.52;5.60;;;;;;;;;;5031334;28;20437;-63
2021/12/02 08:11:20;;;;;;;17.20;5.40;;;;;;;;;;5046826;28;20079;-63
2021/12/02 08:13:51;;;;;;;16.67;5.35;;;;;;;;;;5046831;28;20389;-63
2021/12/02 08:16:20;;;;;;;15.05;5.30;;;;;;;;;;5031673;28;20075;-61
2021/12/02 08:18:46;;;;;;;11.25;4.63;;;;;;;;;;5031485;28;20022;-62
2021/12/02 08:21:12;;;;;;;12.23;5.53;;;;;;;;;;5046481;28;20393;-62
2021/12/02 08:23:38;;;;;;;13.07;4.90;;;;;;;;;;5046287;28;20022;-62
2021/12/02 08:26:04;;;;;;;14.40;4.60;;;;;;;;;;5029657;28;20033;-62
2021/12/02 08:28:30;;;;;;;14.23;4.90;;;;;;;;;;5011288;28;20708;-61
2021/12/02 08:30:58;;;;;;;14.05;5.20;;;;;;;;;;5011102;28;20026;-61
2021/12/02 08:33:24;;;;;;;18.20;5.00;;;;;;;;;;5010747;28;20022;-62
2021/12/02 08:35:50;;;;;;;15.50;5.00;;;;;;;;;;5011230;28;20097;-66
2021/12/02 08:38:18;;;;;;;11.65;4.88;;;;;;;;;;5011189;28;20105;-61
2021/12/02 08:40:47;;;;;;;21.38;6.20;;;;;;;;;;5011427;28;20021;-59
2021/12/02 08:43:14;;;;;;;16.02;5.72;;;;;;;;;;5011027;28;20088;-59
2021/12/02 08:45:41;;;;;;;15.32;5.70;;;;;;;;;;5011061;28;20034;-60
2021/12/02 08:48:07;;;;;;;14.88;5.32;;;;;;;;;;5010005;28;20435;-59
2021/12/02 08:50:34;;;;;;;17.83;6.20;;;;;;;;;;5011327;28;20462;-59
2021/12/02 08:53:00;;;;;;;23.50;5.85;;;;;;;;;;5010872;28;20045;-61
2021/12/02 08:55:29;;;;;;;20.25;5.10;;;;;;;;;;5009821;28;20026;-62
2021/12/02 08:57:55;;;;;;;13.50;4.70;;;;;;;;;;5009785;28;20044;-60
2021/12/02 09:00:25;;;;;;;10.93;4.35;;;;;;;;;;5011027;28;20029;-56
2021/12/02 09:02:51;;;;;;;12.15;5.03;;;;;;;;;;5010830;28;20049;-60
2021/12/02 09:05:17;;;;;;;9.82;4.50;;;;;;;;;;5010808;28;20037;-62
2021/12/02 09:07:43;;;;;;;10.77;4.50;;;;;;;;;;5011037;28;20451;-64
2021/12/02 09:10:09;;;;;;;12.57;4.15;;;;;;;;;;5010966;28;20065;-65
2021/12/02 09:12:36;;;;;;;10.25;3.95;;;;;;;;;;5010517;28;20076;-65
2021/12/02 09:15:03;;;;;;;10.20;3.97;;;;;;;;;;5010935;28;20471;-65
2021/12/02 09:17:29;;;;;;;9.43;4.13;;;;;;;;;;5009532;28;20121;-65
2021/12/02 09:19:55;;;;;;;9.88;4.20;;;;;;;;;;5030099;28;20071;-65
2021/12/02 09:22:21;;;;;;;9.85;4.40;;;;;;;;;;5030455;28;20018;-66
2021/12/02 09:24:47;;;;;;;11.73;4.20;;;;;;;;;;5030385;28;20080;-66
2021/12/02 09:27:13;;;;;;;11.93;4.68;;;;;;;;;;5030135;28;20057;-66
2021/12/02 09:29:39;;;;;;;16.10;4.65;;;;;;;;;;5030709;28;20049;-66
2021/12/02 09:32:05;;;;;;;11.60;4.65;;;;;;;;;;5029830;28;20029;-66
2021/12/02 09:34:31;;;;;;;10.90;4.03;;;;;;;;;;5030480;28;20111;-65
2021/12/02 09:36:57;;;;;;;16.15;5.05;;;;;;;;;;5029261;28;20112;-64
2021/12/02 09:39:31;;;;;;;12.77;4.30;;;;;;;;;;5030232;28;20049;-64
2021/12/02 09:41:57;;;;;;;10.85;4.05;;;;;;;;;;5029645;28;20607;-64
2021/12/02 09:44:23;;;;;;;12.05;4.03;;;;;;;;;;5029950;28;20065;-64
2021/12/02 09:46:50;;;;;;;12.30;4.40;;;;;;;;;;5054452;28;20401;-64
2021/12/02 09:49:16;;;;;;;12.32;4.93;;;;;;;;;;5054697;28;20024;-64
2021/12/02 09:54:16;;;;;;;11.55;4.53;;;;;;;;;;5034169;28;20029;-64
2021/12/02 09:56:45;;;;;;;16.00;4.97;;;;;;;;;;5033468;28;20053;-65
2021/12/02 09:59:23;;;;;;;13.48;5.22;;;;;;;;;;4696939;28;10000132;-64
2021/12/02 10:01:52;;;;;;;11.82;4.68;;;;;;;;;;5029968;28;20034;-64
2021/12/02 10:04:21;;;;;;;12.75;5.15;;;;;;;;;;5030398;28;20040;-64
2021/12/02 10:06:48;;;;;;;13.50;5.20;;;;;;;;;;5031047;28;20017;-65
2021/12/02 10:09:36;;;;;;;13.80;5.20;;;;;;;;;;5046192;28;20038;-65
2021/12/02 10:12:07;;;;;;;19.27;5.78;;;;;;;;;;5029826;28;20049;-64
2021/12/02 10:14:41;;;;;;;13.88;4.72;;;;;;;;;;5030222;28;20039;-64
2021/12/02 10:17:28;;;;;;;17.23;6.60;;;;;;;;;;5045741;28;20033;-65
2021/12/02 10:20:01;;;;;;;14.23;5.00;;;;;;;;;;5029970;28;20032;-62
2021/12/02 10:22:27;;;;;;;11.10;4.30;;;;;;;;;;5050459;28;20055;-64
2021/12/02 10:24:53;;;;;;;16.25;4.60;;;;;;;;;;5051633;28;20123;-63
2021/12/02 10:27:19;;;;;;;19.05;6.72;;;;;;;;;;5029032;28;20448;-64
2021/12/02 10:29:50;;;;;;;14.60;5.32;;;;;;;;;;5054721;28;20121;-65
2021/12/02 10:32:21;;;;;;;16.83;5.78;;;;;;;;;;5032286;28;20604;-64
2021/12/02 10:34:55;;;;;;;14.80;5.38;;;;;;;;;;5029606;28;20475;-64
2021/12/02 10:37:23;;;;;;;13.63;5.03;;;;;;;;;;5058636;28;20088;-64
2021/12/02 10:39:58;;;;;;;11.50;4.20;;;;;;;;;;5031969;28;20481;-65
2021/12/02 10:42:24;;;;;;;16.95;6.03;;;;;;;;;;5030867;28;20041;-64
2021/12/02 10:44:50;;;;;;;17.58;6.30;;;;;;;;;;5056509;28;20091;-64
2021/12/02 10:47:17;;;;;;;17.42;6.38;;;;;;;;;;5032576;28;20017;-64
2021/12/02 10:49:45;;;;;;;16.33;5.68;;;;;;;;;;5032407;28;20145;-63
2021/12/02 10:52:16;;;;;;;19.20;6.65;;;;;;;;;;5031987;28;20032;-64
2021/12/02 10:54:44;;;;;;;17.77;5.80;;;;;;;;;;5055964;28;20489;-65
2021/12/02 10:57:19;;;;;;;26.65;6.38;;;;;;;;;;5032154;28;20025;-64
2021/12/02 10:59:47;;;;;;;17.73;7.10;;;;;;;;;;5029766;28;20193;-64
2021/12/02 11:02:35;;;;;;;21.33;7.40;;;;;;;;;;5031939;28;20030;-63
2021/12/02 11:05:22;;;;;;;14.23;5.65;;;;;;;;;;5030657;28;20025;-65
2021/12/02 11:07:54;;;;;;;14.02;5.90;;;;;;;;;;5032696;28;20040;-64
2021/12/02 11:10:20;;;;;;;15.45;5.93;;;;;;;;;;5032280;28;20091;-64
2021/12/02 11:12:50;;;;;;;13.93;5.70;;;;;;;;;;5032012;28;20025;-63
2021/12/02 11:15:18;;;;;;;13.48;5.38;;;;;;;;;;5032042;28;20029;-63
2021/12/02 11:17:54;;;;;;;16.40;6.20;;;;;;;;;;5032327;28;20033;-65
2021/12/02 11:20:24;;;;;;;15.20;5.53;;;;;;;;;;5032211;28;20387;-64
2021/12/02 11:23:04;;;;;;;13.55;5.10;;;;;;;;;;5064081;28;20017;-64
2021/12/02 11:25:32;;;;;;;11.82;4.60;;;;;;;;;;5031375;28;20106;-64
2021/12/02 11:28:03;;;;;;;11.93;4.85;;;;;;;;;;5026020;28;20013;-64
2021/12/02 11:30:30;;;;;;;10.75;5.07;;;;;;;;;;5031154;28;20362;-64
2021/12/02 11:32:58;;;;;;;16.38;5.90;;;;;;;;;;5031326;28;20018;-64
2021/12/02 11:35:24;;;;;;;12.23;5.13;;;;;;;;;;5032003;28;20065;-64
2021/12/02 11:37:53;;;;;;;12.00;5.40;;;;;;;;;;5047361;28;20389;-63
2021/12/02 11:40:21;;;;;;;11.00;4.75;;;;;;;;;;5031987;28;20121;-64
2021/12/02 11:42:48;;;;;;;11.37;4.90;;;;;;;;;;5031543;28;20020;-64
2021/12/02 11:45:15;;;;;;;14.02;5.40;;;;;;;;;;5031569;28;20406;-64
2021/12/02 11:47:41;;;;;;;11.27;5.00;;;;;;;;;;5031707;28;20040;-64
2021/12/02 11:50:08;;;;;;;13.57;5.45;;;;;;;;;;5031662;28;20029;-64
2021/12/02 11:52:36;;;;;;;12.43;5.13;;;;;;;;;;5031408;28;20397;-63
2021/12/02 11:55:03;;;;;;;10.43;4.80;;;;;;;;;;5031495;28;20029;-64
2021/12/02 11:57:32;;;;;;;12.45;5.35;;;;;;;;;;5047048;28;20021;-64
2021/12/02 11:59:58;;;;;;;11.65;5.18;;;;;;;;;;5031278;28;20100;-65
2021/12/02 12:02:24;;;;;;;11.05;4.85;;;;;;;;;;5046425;28;20083;-64
2021/12/02 12:04:59;;;;;;;11.23;5.13;;;;;;;;;;5046458;28;20121;-65
2021/12/02 12:07:37;;;;;;;8.93;4.65;;;;;;;;;;5031001;28;20079;-64
2021/12/02 12:10:12;;;;;;;12.23;4.88;;;;;;;;;;5030656;28;20067;-63
2021/12/02 12:12:42;;;;;;;10.25;4.35;;;;;;;;;;5030469;28;20182;-63
2021/12/02 12:15:28;;;;;;;11.40;4.70;;;;;;;;;;5030421;28;20028;-63
2021/12/02 12:17:54;;;;;;;13.50;5.30;;;;;;;;;;5029787;28;20025;-63
2021/12/02 12:20:20;;;;;;;17.15;5.80;;;;;;;;;;5030098;28;20025;-65
2021/12/02 12:22:46;;;;;;;16.45;6.38;;;;;;;;;;5029805;28;20155;-64
2021/12/02 12:25:29;;;;;;;11.02;4.80;;;;;;;;;;5030317;28;20029;-63
2021/12/02 12:28:00;;;;;;;11.10;4.72;;;;;;;;;;5049430;28;20044;-64
2021/12/02 12:30:26;;;;;;;11.20;4.68;;;;;;;;;;5029404;28;20017;-63
2021/12/02 12:35:33;;;;;;;11.30;4.70;;;;;;;;;;5052899;28;20124;-65
2021/12/02 12:38:03;;;;;;;11.48;4.55;;;;;;;;;;5052384;28;20025;-65
2021/12/02 12:40:41;;;;;;;12.15;5.07;;;;;;;;;;5052199;28;20028;-65
2021/12/02 12:43:07;;;;;;;11.93;4.77;;;;;;;;;;5053471;28;20056;-66
2021/12/02 12:45:37;;;;;;;12.15;4.70;;;;;;;;;;5068736;28;20287;-65
2021/12/02 12:48:04;;;;;;;12.38;4.60;;;;;;;;;;5068960;28;20044;-66
2021/12/02 12:50:38;;;;;;;11.02;4.80;;;;;;;;;;5068380;28;20424;-65
2021/12/02 12:53:07;;;;;;;11.15;4.75;;;;;;;;;;5052753;28;20045;-65
2021/12/02 12:55:35;;;;;;;11.02;4.70;;;;;;;;;;5068998;28;20115;-65
2021/12/02 12:58:12;;;;;;;9.73;4.43;;;;;;;;;;5053393;28;20119;-64
2021/12/02 13:00:49;;;;;;;9.57;4.20;;;;;;;;;;5068293;28;20059;-65
2021/12/02 13:03:16;;;;;;;12.90;4.65;;;;;;;;;;5068180;28;20064;-65
2021/12/02 13:05:53;;;;;;;10.43;4.57;;;;;;;;;;5052782;28;20025;-66
2021/12/02 13:08:36;;;;;;;10.80;4.50;;;;;;;;;;5052542;28;20018;-65
2021/12/02 13:11:04;;;;;;;10.18;4.72;;;;;;;;;;5052236;28;20021;-65
2021/12/02 13:13:31;;;;;;;10.02;4.80;;;;;;;;;;5067353;28;20024;-66
2021/12/02 13:16:19;;;;;;;9.70;4.15;;;;;;;;;;5051781;28;20104;-64
2021/12/02 13:18:45;;;;;;;8.52;4.20;;;;;;;;;;5052103;28;20028;-65
2021/12/02 13:21:33;;;;;;;10.15;4.00;;;;;;;;;;5053779;28;20032;-65
2021/12/02 13:24:10;;;;;;;10.60;4.35;;;;;;;;;;5071530;28;20028;-66
2021/12/02 13:26:46;;;;;;;11.70;4.93;;;;;;;;;;5065710;28;20021;-66
2021/12/02 13:29:14;;;;;;;11.73;4.40;;;;;;;;;;5035790;28;20043;-66
2021/12/02 13:31:41;;;;;;;9.27;4.07;;;;;;;;;;5034291;28;20033;-66
2021/12/02 13:34:07;;;;;;;10.50;4.45;;;;;;;;;;5035871;28;20017;-66
2021/12/02 13:36:36;;;;;;;9.88;4.20;;;;;;;;;;5035040;28;20093;-66
2021/12/02 13:39:06;;;;;;;11.90;4.20;;;;;;;;;;5036066;28;20030;-67
2021/12/02 13:41:37;;;;;;;10.32;4.13;;;;;;;;;;5034659;28;20026;-65
2021/12/02 13:44:05;;;;;;;10.00;4.50;;;;;;;;;;5034602;28;20438;-65
2021/12/02 13:46:32;;;;;;;11.55;4.57;;;;;;;;;;5035586;28;20045;-65
2021/12/02 13:49:01;;;;;;;11.93;4.65;;;;;;;;;;5036134;28;20032;-65
2021/12/02 13:54:19;;;;;;;10.30;4.50;;;;;;;;;;5036024;28;20052;-66
2021/12/02 13:56:45;;;;;;;10.25;4.90;;;;;;;;;;5034668;28;20445;-65
2021/12/02 13:59:16;;;;;;;12.52;5.35;;;;;;;;;;5034676;28;20128;-66
2021/12/02 14:01:56;;;;;;;10.38;4.63;;;;;;;;;;5034784;28;20513;-68
2021/12/02 14:04:23;;;;;;;11.45;5.38;;;;;;;;;;5034888;28;20083;-65
2021/12/02 14:07:07;;;;;;;10.60;5.03;;;;;;;;;;5034858;28;20030;-65
2021/12/02 14:09:43;;;;;;;11.18;5.10;;;;;;;;;;5036883;28;20045;-66
2021/12/02 14:12:09;;;;;;;12.13;5.10;;;;;;;;;;5035203;28;20473;-66
2021/12/02 14:14:35;;;;;;;10.63;4.88;;;;;;;;;;5033939;28;20032;-66
2021/12/02 14:17:07;;;;;;;12.65;5.40;;;;;;;;;;5034153;28;20030;-66
2021/12/02 14:19:33;;;;;;;12.40;5.03;;;;;;;;;;5034248;28;20381;-66
2021/12/02 14:21:59;;;;;;;12.85;5.53;;;;;;;;;;5035216;28;20073;-66
2021/12/02 14:24:25;;;;;;;13.10;5.50;;;;;;;;;;5034963;28;20025;-66
2021/12/02 14:26:51;;;;;;;11.95;5.72;;;;;;;;;;5033980;28;20021;-66
2021/12/02 14:29:17;;;;;;;14.73;5.40;;;;;;;;;;5033497;28;20386;-66
2021/12/02 14:31:43;;;;;;;12.45;5.38;;;;;;;;;;5032555;28;20026;-66
2021/12/02 14:34:10;;;;;;;12.10;5.40;;;;;;;;;;5033677;28;20140;-66
2021/12/02 14:36:41;;;;;;;13.88;5.53;;;;;;;;;;5033935;28;20056;-66
2021/12/02 14:39:09;;;;;;;14.73;6.07;;;;;;;;;;5033665;28;20029;-66
2021/12/02 14:41:36;;;;;;;13.07;5.80;;;;;;;;;;5033459;28;20032;-65
2021/12/02 14:44:03;;;;;;;13.43;5.57;;;;;;;;;;5033580;28;20109;-65
2021/12/02 14:46:32;;;;;;;13.07;5.68;;;;;;;;;;5033432;28;20572;-65
2021/12/02 14:49:02;;;;;;;14.70;6.55;;;;;;;;;;5034581;28;20022;-65
2021/12/02 14:51:28;;;;;;;13.40;5.88;;;;;;;;;;5033144;28;20033;-65
2021/12/02 14:53:57;;;;;;;15.20;6.07;;;;;;;;;;5033022;28;20021;-66
2021/12/02 14:56:29;;;;;;;17.23;6.55;;;;;;;;;;5034388;28;20064;-65
2021/12/02 14:59:05;;;;;;;15.68;6.25;;;;;;;;;;5034749;28;20065;-66
2021/12/02 15:01:32;;;;;;;15.07;6.00;;;;;;;;;;5033245;28;20025;-66