Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:49;;;;;;;;;;;4.50;99.90;;;;;;5014233;28;1458;-62
2022/12/02 00:03:18;;;;;;;;;;;4.80;99.90;;;;;;5013020;28;1218;-63
2022/12/02 00:05:45;;;;;;;;;;;4.50;99.90;;;;;;5008696;28;1210;-63
2022/12/02 00:08:20;;;;;;;;;;;4.50;99.90;;;;;;5010019;28;1120;-63
2022/12/02 00:10:48;;;;;;;;;;;4.50;99.90;;;;;;5008457;28;1337;-63
2022/12/02 00:13:25;;;;;;;;;;;4.50;99.90;;;;;;5014616;28;1268;-63
2022/12/02 00:15:55;;;;;;;;;;;4.40;99.90;;;;;;5006767;28;1627;-63
2022/12/02 00:18:21;;;;;;;;;;;4.40;99.90;;;;;;5012625;28;1977;-63
2022/12/02 00:20:47;;;;;;;;;;;4.40;99.90;;;;;;5012824;28;1224;-63
2022/12/02 00:23:12;;;;;;;;;;;4.40;99.90;;;;;;5010249;28;1253;-63
2022/12/02 00:25:39;;;;;;;;;;;4.40;99.90;;;;;;5010756;28;1240;-63
2022/12/02 00:28:04;;;;;;;;;;;4.40;99.90;;;;;;5000524;28;1281;-62
2022/12/02 00:30:30;;;;;;;;;;;4.50;99.90;;;;;;5011433;28;1272;-62
2022/12/02 00:32:55;;;;;;;;;;;4.40;99.90;;;;;;5000926;28;2127;-62
2022/12/02 00:35:23;;;;;;;;;;;4.40;99.90;;;;;;5001313;28;1280;-63
2022/12/02 00:37:49;;;;;;;;;;;4.50;99.90;;;;;;5009491;28;1237;-62
2022/12/02 00:40:14;;;;;;;;;;;4.40;99.90;;;;;;5010650;28;1910;-63
2022/12/02 00:42:40;;;;;;;;;;;4.50;99.90;;;;;;5021913;28;1083;-62
2022/12/02 00:47:52;;;;;;;;;;;4.50;99.90;;;;;;5016871;28;1013;-62
2022/12/02 00:50:18;;;;;;;;;;;4.50;99.90;;;;;;5021486;28;1192;-62
2022/12/02 00:52:43;;;;;;;;;;;4.50;99.90;;;;;;5010216;28;1130;-62
2022/12/02 00:55:09;;;;;;;;;;;4.50;99.90;;;;;;5022973;28;1471;-62
2022/12/02 00:57:34;;;;;;;;;;;4.40;99.90;;;;;;5029165;28;1167;-62
2022/12/02 01:00:00;;;;;;;;;;;4.50;99.90;;;;;;5017540;28;1981;-62
2022/12/02 01:02:26;;;;;;;;;;;4.50;99.90;;;;;;5014572;28;1210;-62
2022/12/02 01:04:52;;;;;;;;;;;4.70;99.90;;;;;;5022484;28;1181;-63
2022/12/02 01:07:17;;;;;;;;;;;4.60;99.90;;;;;;5000494;28;1202;-62
2022/12/02 01:09:43;;;;;;;;;;;4.40;99.90;;;;;;4992743;28;1087;-62
2022/12/02 01:12:08;;;;;;;;;;;4.40;99.90;;;;;;5015821;28;1135;-62
2022/12/02 01:14:34;;;;;;;;;;;4.40;99.90;;;;;;5016850;28;1271;-62
2022/12/02 01:17:00;;;;;;;;;;;4.40;99.90;;;;;;5012098;28;1114;-62
2022/12/02 01:19:25;;;;;;;;;;;4.50;99.90;;;;;;5028936;28;1985;-62
2022/12/02 01:21:51;;;;;;;;;;;4.40;99.90;;;;;;5012998;28;1098;-62
2022/12/02 01:24:16;;;;;;;;;;;4.40;99.90;;;;;;5010001;28;1106;-62
2022/12/02 01:26:42;;;;;;;;;;;4.40;99.90;;;;;;5009388;28;1154;-62
2022/12/02 01:29:08;;;;;;;;;;;4.40;99.90;;;;;;4997537;28;1206;-62
2022/12/02 01:31:33;;;;;;;;;;;4.40;99.90;;;;;;5009870;28;1301;-62
2022/12/02 01:33:59;;;;;;;;;;;4.40;99.90;;;;;;5009050;28;1236;-62
2022/12/02 01:36:25;;;;;;;;;;;4.40;99.90;;;;;;5028298;28;1316;-62
2022/12/02 01:38:51;;;;;;;;;;;4.30;99.90;;;;;;4998990;28;2333;-62
2022/12/02 01:41:17;;;;;;;;;;;4.40;99.90;;;;;;4990782;28;1103;-62
2022/12/02 01:43:42;;;;;;;;;;;4.40;99.90;;;;;;5009447;28;1025;-62
2022/12/02 01:46:08;;;;;;;;;;;4.30;99.90;;;;;;5014816;28;1325;-62
2022/12/02 01:48:35;;;;;;;;;;;4.30;99.90;;;;;;5020372;28;1140;-62
2022/12/02 01:51:02;;;;;;;;;;;4.20;99.90;;;;;;4997596;28;1158;-62
2022/12/02 01:53:28;;;;;;;;;;;4.20;99.90;;;;;;5011121;28;1079;-62
2022/12/02 01:55:54;;;;;;;;;;;4.50;99.90;;;;;;5023683;28;1113;-62
2022/12/02 01:58:22;;;;;;;;;;;4.20;99.90;;;;;;5004276;28;1910;-62
2022/12/02 02:00:49;;;;;;;;;;;4.10;99.90;;;;;;4998861;28;1042;-62
2022/12/02 02:03:14;;;;;;;;;;;4.20;99.90;;;;;;5009410;28;1131;-62
2022/12/02 02:05:40;;;;;;;;;;;4.00;99.90;;;;;;5008915;28;1099;-62
2022/12/02 02:08:07;;;;;;;;;;;4.00;99.90;;;;;;5003862;28;1155;-62
2022/12/02 02:10:34;;;;;;;;;;;3.90;99.90;;;;;;5011711;28;1197;-62
2022/12/02 02:13:00;;;;;;;;;;;3.90;99.90;;;;;;4993949;28;1263;-62
2022/12/02 02:15:26;;;;;;;;;;;3.80;99.90;;;;;;5014343;28;1328;-62
2022/12/02 02:17:53;;;;;;;;;;;3.70;99.90;;;;;;5011658;28;1166;-62
2022/12/02 02:20:20;;;;;;;;;;;3.70;99.90;;;;;;5028710;28;1922;-62
2022/12/02 02:22:55;;;;;;;;;;;3.70;99.90;;;;;;5006689;28;1138;-62
2022/12/02 02:25:21;;;;;;;;;;;3.60;99.90;;;;;;5009441;28;1086;-62
2022/12/02 02:27:51;;;;;;;;;;;3.50;99.90;;;;;;4991395;28;1150;-62
2022/12/02 02:30:17;;;;;;;;;;;3.50;99.90;;;;;;4991238;28;1115;-62
2022/12/02 02:32:43;;;;;;;;;;;3.50;99.90;;;;;;4998594;28;1190;-62
2022/12/02 02:35:09;;;;;;;;;;;3.60;99.90;;;;;;4999162;28;1213;-62
2022/12/02 02:37:35;;;;;;;;;;;3.50;99.90;;;;;;4998940;28;1264;-62
2022/12/02 02:40:01;;;;;;;;;;;3.50;99.90;;;;;;4997057;28;1910;-62
2022/12/02 02:42:28;;;;;;;;;;;3.50;99.90;;;;;;4995260;28;1158;-62
2022/12/02 02:44:54;;;;;;;;;;;3.50;99.90;;;;;;5012821;28;1346;-62
2022/12/02 02:47:20;;;;;;;;;;;3.50;99.90;;;;;;5012866;28;1118;-62
2022/12/02 02:49:45;;;;;;;;;;;3.50;99.90;;;;;;4998703;28;1164;-62
2022/12/02 02:52:11;;;;;;;;;;;3.50;99.90;;;;;;5013045;28;1181;-62
2022/12/02 02:54:37;;;;;;;;;;;3.50;99.90;;;;;;4995329;28;1079;-62
2022/12/02 02:57:03;;;;;;;;;;;3.50;99.90;;;;;;5011848;28;1168;-62
2022/12/02 02:59:28;;;;;;;;;;;3.80;99.90;;;;;;5014554;28;1969;-62
2022/12/02 03:01:55;;;;;;;;;;;3.60;99.90;;;;;;4999667;28;1286;-62
2022/12/02 03:04:22;;;;;;;;;;;3.50;99.90;;;;;;5011245;28;1285;-62
2022/12/02 03:06:48;;;;;;;;;;;3.60;99.90;;;;;;4980794;28;1159;-62
2022/12/02 03:09:16;;;;;;;;;;;3.60;99.90;;;;;;5014823;28;1090;-62
2022/12/02 03:11:44;;;;;;;;;;;3.60;99.90;;;;;;5031394;28;1122;-62
2022/12/02 03:14:10;;;;;;;;;;;3.70;99.90;;;;;;5023010;28;1508;-62
2022/12/02 03:16:35;;;;;;;;;;;3.70;99.90;;;;;;5014640;28;1098;-62
2022/12/02 03:19:01;;;;;;;;;;;3.80;99.90;;;;;;5031155;28;1938;-62
2022/12/02 03:21:27;;;;;;;;;;;3.70;99.90;;;;;;5029253;28;1161;-62
2022/12/02 03:23:54;;;;;;;;;;;3.70;99.90;;;;;;5012021;28;1158;-62
2022/12/02 03:26:20;;;;;;;;;;;3.90;99.90;;;;;;5027058;28;1139;-62
2022/12/02 03:28:46;;;;;;;;;;;3.90;99.90;;;;;;5005282;28;1114;-62
2022/12/02 03:31:12;;;;;;;;;;;3.80;99.90;;;;;;5012204;28;1118;-62
2022/12/02 03:33:38;;;;;;;;;;;4.00;99.90;;;;;;5010396;28;1107;-62
2022/12/02 03:36:04;;;;;;;;;;;4.00;99.90;;;;;;5028456;28;1047;-62
2022/12/02 03:38:31;;;;;;;;;;;4.00;99.90;;;;;;5031551;28;2001;-62
2022/12/02 03:40:57;;;;;;;;;;;4.00;99.90;;;;;;5005129;28;1929;-62
2022/12/02 03:43:22;;;;;;;;;;;4.00;99.90;;;;;;5011513;28;1151;-62
2022/12/02 03:45:48;;;;;;;;;;;4.00;99.90;;;;;;5013629;28;1345;-62
2022/12/02 03:48:19;;;;;;;;;;;4.00;99.90;;;;;;5013542;28;1150;-62
2022/12/02 03:50:45;;;;;;;;;;;4.00;99.90;;;;;;5022913;28;1165;-62
2022/12/02 03:53:10;;;;;;;;;;;4.00;99.90;;;;;;5030753;28;1109;-62
2022/12/02 03:55:36;;;;;;;;;;;4.00;99.90;;;;;;5031157;28;1117;-62
2022/12/02 03:58:03;;;;;;;;;;;4.00;99.90;;;;;;5031238;28;1168;-62
2022/12/02 04:00:29;;;;;;;;;;;4.00;99.90;;;;;;5019616;28;1918;-62
2022/12/02 04:02:54;;;;;;;;;;;4.00;99.90;;;;;;5012519;28;1642;-62
2022/12/02 04:05:20;;;;;;;;;;;4.10;99.90;;;;;;5011289;28;1091;-62
2022/12/02 04:07:46;;;;;;;;;;;4.00;99.90;;;;;;5020785;28;1115;-62
2022/12/02 04:10:11;;;;;;;;;;;4.10;99.90;;;;;;5029653;28;1199;-62
2022/12/02 04:12:37;;;;;;;;;;;4.10;99.90;;;;;;5030858;28;1019;-62
2022/12/02 04:15:03;;;;;;;;;;;4.00;99.90;;;;;;5016695;28;1473;-62
2022/12/02 04:17:28;;;;;;;;;;;4.00;99.90;;;;;;5025423;28;1109;-62
2022/12/02 04:19:54;;;;;;;;;;;4.20;99.90;;;;;;5010786;28;1906;-62
2022/12/02 04:22:20;;;;;;;;;;;4.00;99.90;;;;;;5010667;28;1016;-62
2022/12/02 04:24:46;;;;;;;;;;;4.00;99.90;;;;;;5011263;28;1142;-62
2022/12/02 04:27:11;;;;;;;;;;;3.90;99.90;;;;;;5020072;28;1135;-62
2022/12/02 04:29:37;;;;;;;;;;;4.00;99.90;;;;;;5011972;28;1137;-62
2022/12/02 04:32:03;;;;;;;;;;;4.00;99.90;;;;;;5030850;28;1017;-62
2022/12/02 04:34:28;;;;;;;;;;;4.10;99.90;;;;;;5030544;28;1102;-62
2022/12/02 04:36:54;;;;;;;;;;;4.10;99.90;;;;;;5009910;28;1223;-62
2022/12/02 04:39:19;;;;;;;;;;;4.10;99.90;;;;;;5010686;28;1969;-62
2022/12/02 04:41:45;;;;;;;;;;;4.10;99.90;;;;;;5010508;28;1290;-62
2022/12/02 04:44:11;;;;;;;;;;;4.00;99.90;;;;;;5012766;28;1115;-62
2022/12/02 04:46:36;;;;;;;;;;;4.10;99.90;;;;;;5014088;28;1630;-62
2022/12/02 04:49:02;;;;;;;;;;;4.10;99.90;;;;;;5009820;28;1095;-62
2022/12/02 04:51:28;;;;;;;;;;;4.30;99.90;;;;;;5020441;28;1224;-62
2022/12/02 04:53:53;;;;;;;;;;;4.10;99.90;;;;;;5019380;28;1091;-62
2022/12/02 04:56:19;;;;;;;;;;;4.10;99.90;;;;;;5029124;28;1146;-62
2022/12/02 04:58:44;;;;;;;;;;;4.10;99.90;;;;;;5030232;28;1914;-62
2022/12/02 05:01:10;;;;;;;;;;;4.10;99.90;;;;;;5014824;28;1130;-62
2022/12/02 05:03:37;;;;;;;;;;;3.90;99.90;;;;;;5025095;28;1256;-62
2022/12/02 05:06:03;;;;;;;;;;;4.10;99.90;;;;;;5009923;28;1102;-62
2022/12/02 05:08:28;;;;;;;;;;;4.10;99.90;;;;;;5010515;28;1087;-62
2022/12/02 05:10:54;;;;;;;;;;;4.00;99.90;;;;;;5009150;28;1087;-62
2022/12/02 05:13:19;;;;;;;;;;;3.90;99.90;;;;;;5023074;28;1165;-61
2022/12/02 05:15:45;;;;;;;;;;;3.70;99.90;;;;;;5001627;28;1587;-62
2022/12/02 05:18:11;;;;;;;;;;;3.80;99.90;;;;;;5028900;28;1082;-62
2022/12/02 05:20:36;;;;;;;;;;;3.90;99.90;;;;;;5023063;28;1938;-62
2022/12/02 05:23:02;;;;;;;;;;;3.90;99.90;;;;;;5029687;28;1102;-62
2022/12/02 05:25:27;;;;;;;;;;;3.90;99.90;;;;;;5028546;28;1035;-62
2022/12/02 05:27:54;;;;;;;;;;;3.90;99.90;;;;;;5011085;28;1165;-62
2022/12/02 05:30:21;;;;;;;;;;;4.00;99.90;;;;;;5011859;28;1082;-62
2022/12/02 05:32:46;;;;;;;;;;;3.90;99.90;;;;;;5028312;28;1086;-62
2022/12/02 05:35:12;;;;;;;;;;;3.90;99.90;;;;;;5029662;28;1165;-62
2022/12/02 05:37:38;;;;;;;;;;;3.90;99.90;;;;;;5003860;28;1123;-62
2022/12/02 05:40:04;;;;;;;;;;;3.90;99.90;;;;;;5015419;28;3304;-62
2022/12/02 05:42:29;;;;;;;;;;;3.90;99.90;;;;;;5019338;28;3667;-62
2022/12/02 05:44:59;;;;;;;;;;;4.00;99.90;;;;;;4991857;28;1346;-62
2022/12/02 05:47:27;;;;;;;;;;;3.90;99.90;;;;;;5024274;28;1227;-62
2022/12/02 05:49:52;;;;;;;;;;;3.90;99.90;;;;;;5024694;28;1359;-62
2022/12/02 05:52:23;;;;;;;;;;;3.90;99.90;;;;;;5008982;28;1185;-62
2022/12/02 05:54:51;;;;;;;;;;;3.90;99.90;;;;;;5009197;28;1095;-62
2022/12/02 05:57:20;;;;;;;;;;;3.90;99.90;;;;;;5019699;28;1178;-62
2022/12/02 05:59:46;;;;;;;;;;;3.90;99.90;;;;;;4991230;28;1918;-62
2022/12/02 06:02:22;;;;;;;;;;;4.10;99.90;;;;;;5014026;28;1289;-62
2022/12/02 06:04:47;;;;;;;;;;;3.90;99.90;;;;;;5008888;28;1107;-62
2022/12/02 06:07:13;;;;;;;;;;;3.90;99.90;;;;;;4996405;28;1111;-62
2022/12/02 06:09:38;;;;;;;;;;;3.90;99.90;;;;;;5028988;28;1134;-62
2022/12/02 06:12:09;;;;;;;;;;;3.90;99.90;;;;;;5026928;28;1244;-62
2022/12/02 06:14:35;;;;;;;;;;;3.90;99.90;;;;;;4990895;28;1773;-62
2022/12/02 06:17:02;;;;;;;;;;;3.90;99.90;;;;;;5009934;28;1138;-62
2022/12/02 06:19:32;;;;;;;;;;;3.90;99.90;;;;;;5013341;28;1914;-62
2022/12/02 06:21:58;;;;;;;;;;;3.90;99.90;;;;;;5012410;28;1170;-62
2022/12/02 06:24:31;;;;;;;;;;;3.90;99.90;;;;;;5012885;28;1169;-62
2022/12/02 06:26:57;;;;;;;;;;;4.00;99.90;;;;;;5013353;28;1111;-62
2022/12/02 06:29:24;;;;;;;;;;;3.90;99.90;;;;;;5012431;28;1190;-62
2022/12/02 06:31:50;;;;;;;;;;;4.00;99.90;;;;;;5012573;28;1108;-62
2022/12/02 06:34:19;;;;;;;;;;;3.90;99.90;;;;;;5013361;28;1142;-62
2022/12/02 06:36:45;;;;;;;;;;;3.90;99.90;;;;;;5012813;28;1096;-62
2022/12/02 06:39:15;;;;;;;;;;;3.90;99.90;;;;;;5012830;28;1972;-62
2022/12/02 06:41:40;;;;;;;;;;;4.00;99.90;;;;;;5029391;28;1097;-62
2022/12/02 06:46:57;;;;;;;;;;;4.00;99.90;;;;;;5015864;28;1623;-62
2022/12/02 06:49:24;;;;;;;;;;;4.00;99.90;;;;;;4982252;28;1202;-62
2022/12/02 06:51:55;;;;;;;;;;;3.90;99.90;;;;;;5032693;28;1094;-62
2022/12/02 06:54:22;;;;;;;;;;;3.90;99.90;;;;;;5032333;28;1099;-62
2022/12/02 06:56:49;;;;;;;;;;;3.70;99.90;;;;;;5025481;28;1153;-62
2022/12/02 06:59:17;;;;;;;;;;;3.90;99.90;;;;;;5012656;28;1906;-62
2022/12/02 07:01:43;;;;;;;;;;;3.80;99.90;;;;;;5017120;28;1051;-62
2022/12/02 07:04:09;;;;;;;;;;;3.80;99.90;;;;;;5011755;28;1416;-62
2022/12/02 07:06:36;;;;;;;;;;;4.00;99.90;;;;;;4994845;28;1041;-62
2022/12/02 07:09:05;;;;;;;;;;;3.80;99.90;;;;;;5012375;28;1115;-62
2022/12/02 07:11:50;;;;;;;;;;;3.80;99.90;;;;;;5011540;28;1161;-62
2022/12/02 07:14:20;;;;;;;;;;;3.80;99.90;;;;;;5015516;28;1512;-62
2022/12/02 07:16:47;;;;;;;;;;;3.80;99.90;;;;;;5028447;28;1110;-62
2022/12/02 07:19:15;;;;;;;;;;;3.90;99.90;;;;;;5032067;28;1977;-62
2022/12/02 07:21:41;;;;;;;;;;;3.80;99.90;;;;;;5014356;28;1098;-62
2022/12/02 07:24:09;;;;;;;;;;;3.80;99.90;;;;;;5029237;28;1107;-62
2022/12/02 07:26:35;;;;;;;;;;;3.80;99.90;;;;;;5014368;28;967;-62
2022/12/02 07:29:01;;;;;;;;;;;3.70;99.90;;;;;;5013346;28;1145;-62
2022/12/02 07:31:27;;;;;;;;;;;3.70;99.90;;;;;;5030632;28;1098;-62
2022/12/02 07:33:53;;;;;;;;;;;3.60;99.90;;;;;;5022691;28;997;-62
2022/12/02 07:36:19;;;;;;;;;;;3.50;99.90;;;;;;5026741;28;1050;-62
2022/12/02 07:38:45;;;;;;;;;;;3.50;99.90;;;;;;5006165;28;2968;-62
2022/12/02 07:41:12;;;;;;;;;;;3.60;99.90;;;;;;5012821;28;1091;-62
2022/12/02 07:43:38;;;;;;;;;;;3.60;99.90;;;;;;5012992;28;1216;-62
2022/12/02 07:46:03;;;;;;;;;;;3.60;99.90;;;;;;4997037;28;1306;-62
2022/12/02 07:48:29;;;;;;;;;;;3.60;99.90;;;;;;5012743;28;1272;-62
2022/12/02 07:50:55;;;;;;;;;;;3.60;99.90;;;;;;5015919;28;1185;-62
2022/12/02 07:53:21;;;;;;;;;;;3.60;99.90;;;;;;5030691;28;1249;-62
2022/12/02 07:55:46;;;;;;;;;;;3.60;99.90;;;;;;5031538;28;1098;-62
2022/12/02 07:58:12;;;;;;;;;;;3.60;99.90;;;;;;5028917;28;1149;-62
2022/12/02 08:00:38;;;;;;;;;;;3.70;99.90;;;;;;5017319;28;1914;-62
2022/12/02 08:03:03;;;;;;;;;;;3.60;99.90;;;;;;5003205;28;1224;-62
2022/12/02 08:05:29;;;;;;;;;;;3.60;99.90;;;;;;5011725;28;1137;-62
2022/12/02 08:07:54;;;;;;;;;;;3.50;99.90;;;;;;5012381;28;1092;-62
2022/12/02 08:10:21;;;;;;;;;;;3.70;99.90;;;;;;5029249;28;1083;-62
2022/12/02 08:12:47;;;;;;;;;;;3.50;99.90;;;;;;5031249;28;1129;-62
2022/12/02 08:15:12;;;;;;;;;;;3.50;99.90;;;;;;5016757;28;1449;-62
2022/12/02 08:17:38;;;;;;;;;;;3.60;99.90;;;;;;4991806;28;1223;-62
2022/12/02 08:20:04;;;;;;;;;;;3.70;99.90;;;;;;5030269;28;1899;-62
2022/12/02 08:22:30;;;;;;;;;;;3.50;99.90;;;;;;5019067;28;1084;-62
2022/12/02 08:24:56;;;;;;;;;;;3.50;99.90;;;;;;5010683;28;1212;-62
2022/12/02 08:27:21;;;;;;;;;;;3.40;99.90;;;;;;5010289;28;1156;-62
2022/12/02 08:29:48;;;;;;;;;;;3.40;99.90;;;;;;5010756;28;1130;-62
2022/12/02 08:32:16;;;;;;;;;;;3.40;99.90;;;;;;5011147;28;1150;-62
2022/12/02 08:34:42;;;;;;;;;;;3.40;99.90;;;;;;5012480;28;1134;-62
2022/12/02 08:37:07;;;;;;;;;;;3.40;99.90;;;;;;4993321;28;1174;-62
2022/12/02 08:39:33;;;;;;;;;;;3.40;99.90;;;;;;4992898;28;1969;-62
2022/12/02 08:41:59;;;;;;;;;;;3.50;99.90;;;;;;5010283;28;1075;-62
2022/12/02 08:44:24;;;;;;;;;;;3.40;99.90;;;;;;5010106;28;1183;-62
2022/12/02 08:46:50;;;;;;;;;;;3.40;99.90;;;;;;5021640;28;1659;-62
2022/12/02 08:49:16;;;;;;;;;;;3.50;99.90;;;;;;5029689;28;1157;-62
2022/12/02 08:51:41;;;;;;;;;;;3.40;99.90;;;;;;5007328;28;1185;-62
2022/12/02 08:54:07;;;;;;;;;;;3.40;99.90;;;;;;5028143;28;1090;-62
2022/12/02 08:56:33;;;;;;;;;;;3.40;99.90;;;;;;5029610;28;1236;-62
2022/12/02 08:58:59;;;;;;;;;;;3.40;99.90;;;;;;5028775;28;1908;-62
2022/12/02 09:01:24;;;;;;;;;;;3.40;99.90;;;;;;5014663;28;1163;-62
2022/12/02 09:03:50;;;;;;;;;;;3.50;99.90;;;;;;5009676;28;1324;-62
2022/12/02 09:06:16;;;;;;;;;;;3.50;99.90;;;;;;5010214;28;1095;-62
2022/12/02 09:08:41;;;;;;;;;;;3.50;99.90;;;;;;5011258;28;1273;-62
2022/12/02 09:11:07;;;;;;;;;;;3.50;99.90;;;;;;5008897;28;1171;-62
2022/12/02 09:13:33;;;;;;;;;;;3.60;99.90;;;;;;5009656;28;1382;-62
2022/12/02 09:15:59;;;;;;;;;;;3.60;99.90;;;;;;5009527;28;1204;-62
2022/12/02 09:18:24;;;;;;;;;;;3.60;99.90;;;;;;5010244;28;1229;-62
2022/12/02 09:20:50;;;;;;;;;;;3.60;99.90;;;;;;5009877;28;1977;-62
2022/12/02 09:23:15;;;;;;;;;;;3.60;99.90;;;;;;5008982;28;1174;-62
2022/12/02 09:25:41;;;;;;;;;;;3.60;99.90;;;;;;5009764;28;1110;-62
2022/12/02 09:28:07;;;;;;;;;;;3.70;99.90;;;;;;5013361;28;1154;-62
2022/12/02 09:30:32;;;;;;;;;;;3.60;99.90;;;;;;5028719;28;1067;-62
2022/12/02 09:32:58;;;;;;;;;;;3.60;99.90;;;;;;5029469;28;1064;-62
2022/12/02 09:35:24;;;;;;;;;;;3.70;99.90;;;;;;5010773;28;1268;-62
2022/12/02 09:37:49;;;;;;;;;;;3.70;99.90;;;;;;5008718;28;1113;-62
2022/12/02 09:40:16;;;;;;;;;;;3.80;99.90;;;;;;5008112;28;2324;-62
2022/12/02 09:42:43;;;;;;;;;;;3.80;99.90;;;;;;4995323;28;1174;-62
2022/12/02 09:45:09;;;;;;;;;;;3.90;99.90;;;;;;5020395;28;1337;-62
2022/12/02 09:47:35;;;;;;;;;;;3.90;99.90;;;;;;5026607;28;1118;-62
2022/12/02 09:50:00;;;;;;;;;;;3.90;99.90;;;;;;5000969;28;1201;-62
2022/12/02 09:52:28;;;;;;;;;;;3.90;99.90;;;;;;5008803;28;1412;-62
2022/12/02 09:54:56;;;;;;;;;;;4.10;99.90;;;;;;5019705;28;1187;-62
2022/12/02 09:57:24;;;;;;;;;;;3.80;99.90;;;;;;5011738;28;1145;-62
2022/12/02 09:59:51;;;;;;;;;;;3.80;99.90;;;;;;4999185;28;1910;-62
2022/12/02 10:02:27;;;;;;;;;;;3.80;99.90;;;;;;5009270;28;1290;-62
2022/12/02 10:04:53;;;;;;;;;;;3.80;99.90;;;;;;5006149;28;1393;-62
2022/12/02 10:07:19;;;;;;;;;;;3.80;99.90;;;;;;5016966;28;1279;-62
2022/12/02 10:09:45;;;;;;;;;;;3.80;99.90;;;;;;5029340;28;1028;-62
2022/12/02 10:12:11;;;;;;;;;;;3.90;99.90;;;;;;5023326;28;1243;-62
2022/12/02 10:14:37;;;;;;;;;;;3.90;99.90;;;;;;4997369;28;1418;-62
2022/12/02 10:17:13;;;;;;;;;;;4.00;99.90;;;;;;5009451;28;1186;-62
2022/12/02 10:19:38;;;;;;;;;;;4.00;99.90;;;;;;5008358;28;1987;-62
2022/12/02 10:22:11;;;;;;;;;;;4.00;99.90;;;;;;4999689;28;1014;-62
2022/12/02 10:24:37;;;;;;;;;;;4.00;99.90;;;;;;5006864;28;1206;-62
2022/12/02 10:27:03;;;;;;;;;;;3.90;99.90;;;;;;5009410;28;1322;-62
2022/12/02 10:29:29;;;;;;;;;;;4.10;99.90;;;;;;5016410;28;1078;-62
2022/12/02 10:31:56;;;;;;;;;;;3.90;99.90;;;;;;5008800;28;1083;-62
2022/12/02 10:34:23;;;;;;;;;;;3.90;99.90;;;;;;5011187;28;1299;-62
2022/12/02 10:36:49;;;;;;;;;;;3.90;99.90;;;;;;5017673;28;1225;-62
2022/12/02 10:39:14;;;;;;;;;;;3.90;99.90;;;;;;5021675;28;1910;-62
2022/12/02 10:41:40;;;;;;;;;;;3.90;99.90;;;;;;5007336;28;1288;-62
2022/12/02 10:44:12;;;;;;;;;;;3.90;99.90;;;;;;5008270;28;1308;-62
2022/12/02 10:46:38;;;;;;;;;;;4.00;99.90;;;;;;5005577;28;1365;-62
2022/12/02 10:49:13;;;;;;;;;;;4.00;99.90;;;;;;5008561;28;1113;-62
2022/12/02 10:51:39;;;;;;;;;;;3.90;99.90;;;;;;4991130;28;1114;-62
2022/12/02 10:54:04;;;;;;;;;;;3.90;99.90;;;;;;5009217;28;1106;-62
2022/12/02 10:56:30;;;;;;;;;;;3.90;99.90;;;;;;4990895;28;1128;-62
2022/12/02 10:58:56;;;;;;;;;;;3.90;99.90;;;;;;5008601;28;1995;-62
2022/12/02 11:01:21;;;;;;;;;;;4.00;99.90;;;;;;4995872;28;1200;-62
2022/12/02 11:03:47;;;;;;;;;;;4.00;99.90;;;;;;5008394;28;1333;-61
2022/12/02 11:06:14;;;;;;;;;;;4.10;99.90;;;;;;5020052;28;1159;-62
2022/12/02 11:08:41;;;;;;;;;;;4.00;99.90;;;;;;5011731;28;1159;-62
2022/12/02 11:11:15;;;;;;;;;;;4.00;99.90;;;;;;5012248;28;1209;-62
2022/12/02 11:13:51;;;;;;;;;;;4.00;99.90;;;;;;5011777;28;1274;-62
2022/12/02 11:16:26;;;;;;;;;;;3.90;99.90;;;;;;5011660;28;1138;-62
2022/12/02 11:18:55;;;;;;;;;;;3.90;99.90;;;;;;4994467;28;1998;-62
2022/12/02 11:21:27;;;;;;;;;;;3.90;99.90;;;;;;5011619;28;1161;-62
2022/12/02 11:24:13;;;;;;;;;;;3.80;99.90;;;;;;5011098;28;1192;-62
2022/12/02 11:26:57;;;;;;;;;;;3.80;99.90;;;;;;5012055;28;1349;-62
2022/12/02 11:29:23;;;;;;;;;;;3.90;99.90;;;;;;5019276;28;1288;-62
2022/12/02 11:32:00;;;;;;;;;;;4.00;99.90;;;;;;5010787;28;1214;-62
2022/12/02 11:34:38;;;;;;;;;;;3.90;99.90;;;;;;5010992;28;1266;-62
2022/12/02 11:37:25;;;;;;;;;;;3.90;99.90;;;;;;5010628;28;1226;-62
2022/12/02 11:39:51;;;;;;;;;;;4.00;99.90;;;;;;4997075;28;3484;-62
2022/12/02 11:42:18;;;;;;;;;;;4.30;99.90;;;;;;5012637;28;3238;-62
2022/12/02 11:44:44;;;;;;;;;;;4.00;99.90;;;;;;5018693;28;1318;-62
2022/12/02 11:47:28;;;;;;;;;;;4.10;99.90;;;;;;5012788;28;1244;-62
2022/12/02 11:49:54;;;;;;;;;;;4.00;99.90;;;;;;5012051;28;1234;-62
2022/12/02 11:52:21;;;;;;;;;;;4.00;99.90;;;;;;5010525;28;1234;-62
2022/12/02 11:54:49;;;;;;;;;;;3.90;99.90;;;;;;5013172;28;1245;-62
2022/12/02 11:57:16;;;;;;;;;;;3.90;99.90;;;;;;5010773;28;1185;-61
2022/12/02 11:59:42;;;;;;;;;;;3.90;99.90;;;;;;5010455;28;1902;-61
2022/12/02 12:02:11;;;;;;;;;;;3.80;99.90;;;;;;5016467;28;1254;-61
2022/12/02 12:04:37;;;;;;;;;;;3.90;99.90;;;;;;5010995;28;1332;-61
2022/12/02 12:07:03;;;;;;;;;;;3.80;99.90;;;;;;5010497;28;1122;-61
2022/12/02 12:09:29;;;;;;;;;;;3.80;99.90;;;;;;5011596;28;1153;-61
2022/12/02 12:12:05;;;;;;;;;;;3.80;99.90;;;;;;5010924;28;1094;-61
2022/12/02 12:14:30;;;;;;;;;;;3.90;99.90;;;;;;5014497;28;1450;-61
2022/12/02 12:17:14;;;;;;;;;;;3.90;99.90;;;;;;5010879;28;1019;-61
2022/12/02 12:19:40;;;;;;;;;;;3.90;99.90;;;;;;5010119;28;1918;-61
2022/12/02 12:22:23;;;;;;;;;;;3.90;99.90;;;;;;5011186;28;1079;-61
2022/12/02 12:24:48;;;;;;;;;;;3.90;99.90;;;;;;5014512;28;1103;-61
2022/12/02 12:27:31;;;;;;;;;;;3.90;99.90;;;;;;5030070;28;1019;-61
2022/12/02 12:29:57;;;;;;;;;;;3.90;99.90;;;;;;5021761;28;1028;-61
2022/12/02 12:32:23;;;;;;;;;;;3.90;99.90;;;;;;5010703;28;1288;-61
2022/12/02 12:34:48;;;;;;;;;;;4.00;99.90;;;;;;4992096;28;1320;-62
2022/12/02 12:37:14;;;;;;;;;;;4.10;99.90;;;;;;5010572;28;1209;-61
2022/12/02 12:39:39;;;;;;;;;;;4.00;99.90;;;;;;5010558;28;1910;-61
2022/12/02 12:42:05;;;;;;;;;;;4.00;99.90;;;;;;4992159;28;1170;-61
2022/12/02 12:44:31;;;;;;;;;;;4.00;99.90;;;;;;5030036;28;1122;-61
2022/12/02 12:46:58;;;;;;;;;;;4.00;99.90;;;;;;5011221;28;1618;-61
2022/12/02 12:49:24;;;;;;;;;;;4.30;99.90;;;;;;5009746;28;1076;-61
2022/12/02 12:51:49;;;;;;;;;;;4.00;99.90;;;;;;5022673;28;1214;-61
2022/12/02 12:54:15;;;;;;;;;;;4.00;99.90;;;;;;5029740;28;1177;-61
2022/12/02 12:56:41;;;;;;;;;;;4.00;99.90;;;;;;5030168;28;1122;-61
2022/12/02 12:59:06;;;;;;;;;;;4.00;99.90;;;;;;5027262;28;1914;-61
2022/12/02 13:01:32;;;;;;;;;;;4.00;99.90;;;;;;4996565;28;1170;-61
2022/12/02 13:03:57;;;;;;;;;;;4.00;99.90;;;;;;5009744;28;1086;-61
2022/12/02 13:06:23;;;;;;;;;;;3.90;99.90;;;;;;5010277;28;1075;-61
2022/12/02 13:08:49;;;;;;;;;;;3.90;99.90;;;;;;5023277;28;1159;-61
2022/12/02 13:11:14;;;;;;;;;;;3.90;99.90;;;;;;5029908;28;1168;-61
2022/12/02 13:13:40;;;;;;;;;;;3.80;99.90;;;;;;5024464;28;1333;-61
2022/12/02 13:16:06;;;;;;;;;;;3.80;99.90;;;;;;5009579;28;1142;-61
2022/12/02 13:18:31;;;;;;;;;;;3.80;99.90;;;;;;5014498;28;1126;-61
2022/12/02 13:20:57;;;;;;;;;;;3.80;99.90;;;;;;5029664;28;1976;-61
2022/12/02 13:23:22;;;;;;;;;;;3.70;99.90;;;;;;5028557;28;1141;-61
2022/12/02 13:25:48;;;;;;;;;;;3.70;99.90;;;;;;4992095;28;1143;-61
2022/12/02 13:28:14;;;;;;;;;;;3.70;99.90;;;;;;5020812;28;1181;-61
2022/12/02 13:30:39;;;;;;;;;;;3.70;99.90;;;;;;5009239;28;1182;-61
2022/12/02 13:33:05;;;;;;;;;;;3.70;99.90;;;;;;5009376;28;1180;-61
2022/12/02 13:35:31;;;;;;;;;;;3.70;99.90;;;;;;5009407;28;1091;-61
2022/12/02 13:37:56;;;;;;;;;;;4.00;99.90;;;;;;5005644;28;3227;-61
2022/12/02 13:40:22;;;;;;;;;;;3.70;99.90;;;;;;4999908;28;3070;-61
2022/12/02 13:42:48;;;;;;;;;;;3.80;99.90;;;;;;5014016;28;1337;-61
2022/12/02 13:45:13;;;;;;;;;;;3.80;99.90;;;;;;5016751;28;1305;-61
2022/12/02 13:47:39;;;;;;;;;;;3.70;99.90;;;;;;5009638;28;1103;-61
2022/12/02 13:50:05;;;;;;;;;;;3.80;99.90;;;;;;5009579;28;1126;-61
2022/12/02 13:52:31;;;;;;;;;;;3.80;99.90;;;;;;5013240;28;1142;-61
2022/12/02 13:54:57;;;;;;;;;;;3.80;99.90;;;;;;5011427;28;2100;-61
2022/12/02 13:57:22;;;;;;;;;;;4.00;99.90;;;;;;5029199;28;1129;-61
2022/12/02 13:59:48;;;;;;;;;;;3.90;99.90;;;;;;5020210;28;1918;-61
2022/12/02 14:02:14;;;;;;;;;;;4.10;99.90;;;;;;5018439;28;1258;-61
2022/12/02 14:04:40;;;;;;;;;;;3.90;99.90;;;;;;5027883;28;1192;-61
2022/12/02 14:07:05;;;;;;;;;;;4.00;99.90;;;;;;5019083;28;1102;-61
2022/12/02 14:09:31;;;;;;;;;;;4.00;99.90;;;;;;5009578;28;1189;-61
2022/12/02 14:11:57;;;;;;;;;;;4.00;99.90;;;;;;5025416;28;1175;-61
2022/12/02 14:14:23;;;;;;;;;;;4.00;99.90;;;;;;5017642;28;1274;-61
2022/12/02 14:16:49;;;;;;;;;;;4.00;99.90;;;;;;5026782;28;974;-61
2022/12/02 14:19:14;;;;;;;;;;;4.00;99.90;;;;;;5021528;28;1903;-61
2022/12/02 14:21:40;;;;;;;;;;;4.00;99.90;;;;;;5009425;28;1086;-61
2022/12/02 14:24:06;;;;;;;;;;;4.00;99.90;;;;;;5009461;28;1103;-61
2022/12/02 14:26:31;;;;;;;;;;;4.00;99.90;;;;;;5008318;28;1055;-61
2022/12/02 14:28:57;;;;;;;;;;;3.90;99.90;;;;;;5019177;28;1144;-61
2022/12/02 14:31:23;;;;;;;;;;;3.90;99.90;;;;;;5011210;28;1173;-61
2022/12/02 14:33:49;;;;;;;;;;;4.10;99.90;;;;;;5028076;28;1133;-61
2022/12/02 14:36:16;;;;;;;;;;;3.90;99.90;;;;;;5027830;28;1157;-61
2022/12/02 14:38:42;;;;;;;;;;;3.90;99.90;;;;;;5021556;28;1103;-61
2022/12/02 14:41:07;;;;;;;;;;;3.90;99.90;;;;;;5016561;28;1975;-61
2022/12/02 14:43:33;;;;;;;;;;;3.80;99.90;;;;;;5013146;28;1182;-61
2022/12/02 14:45:59;;;;;;;;;;;3.70;99.90;;;;;;5004791;28;1311;-61