Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:46;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5116286;28;20275;-67
2021/11/04 00:03:13;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5116132;28;20203;-67
2021/11/04 00:05:40;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5116249;28;20163;-67
2021/11/04 00:08:07;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5116148;28;20220;-67
2021/11/04 00:10:35;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5115535;28;20174;-68
2021/11/04 00:13:02;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5116232;28;20167;-67
2021/11/04 00:15:29;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5115996;28;20159;-67
2021/11/04 00:17:58;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5115946;28;20171;-68
2021/11/04 00:20:28;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5115827;28;20167;-67
2021/11/04 00:22:56;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5115771;28;20218;-67
2021/11/04 00:25:23;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5115879;28;20172;-67
2021/11/04 00:27:50;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5115833;28;20182;-68
2021/11/04 00:30:18;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5115633;28;20191;-67
2021/11/04 00:32:51;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5115672;28;20164;-67
2021/11/04 00:35:18;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5115714;28;20217;-67
2021/11/04 00:37:46;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5115572;28;20166;-68
2021/11/04 00:40:16;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5115494;28;20175;-69
2021/11/04 00:42:43;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5115420;28;20271;-69
2021/11/04 00:45:11;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5115360;28;20472;-68
2021/11/04 00:47:38;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5115516;28;20178;-67
2021/11/04 00:50:07;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5115436;28;20178;-71
2021/11/04 00:52:34;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5115058;27;20222;-71
2021/11/04 00:55:01;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5115210;27;20174;-70
2021/11/04 00:57:28;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5115235;28;20597;-71
2021/11/04 00:59:55;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5115159;28;20190;-68
2021/11/04 01:02:21;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5114998;28;20230;-68
2021/11/04 01:04:48;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5115367;28;20527;-69
2021/11/04 01:07:15;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5114945;28;20621;-68
2021/11/04 01:09:42;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5115011;28;20685;-67
2021/11/04 01:12:09;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5115011;28;20613;-68
2021/11/04 01:14:36;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5114893;28;20182;-68
2021/11/04 01:17:03;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5114751;28;20202;-68
2021/11/04 01:19:29;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5114799;28;20171;-67
2021/11/04 01:21:56;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5113557;28;20243;-68
2021/11/04 01:24:23;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5114794;28;20176;-67
2021/11/04 01:26:50;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5114469;28;20178;-67
2021/11/04 01:29:17;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5114606;28;20261;-67
2021/11/04 01:31:44;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5114543;28;20195;-67
2021/11/04 01:34:11;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5114488;28;20181;-69
2021/11/04 01:36:38;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5114405;28;20167;-69
2021/11/04 01:39:05;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5114290;28;20174;-67
2021/11/04 01:41:32;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5114466;28;20167;-68
2021/11/04 01:43:59;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5114271;28;20584;-67
2021/11/04 01:46:26;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5114363;28;20162;-67
2021/11/04 01:48:53;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5114247;28;20178;-67
2021/11/04 01:51:21;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5114126;28;20229;-67
2021/11/04 01:53:48;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5114138;28;20277;-67
2021/11/04 01:56:15;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5114265;28;20204;-67
2021/11/04 01:58:41;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5114263;28;20165;-68
2021/11/04 02:01:09;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5114011;28;20179;-67
2021/11/04 02:03:52;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5113994;28;20252;-66
2021/11/04 02:06:42;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5114157;28;20613;-67
2021/11/04 02:09:29;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5114028;28;20175;-69
2021/11/04 02:12:02;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5113858;28;20242;-67
2021/11/04 02:14:46;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5113927;28;20159;-68
2021/11/04 02:17:15;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5114056;28;20184;-67
2021/11/04 02:19:48;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5113659;28;20175;-67
2021/11/04 02:22:27;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5113857;28;20273;-68
2021/11/04 02:25:27;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5113659;28;20185;-68
2021/11/04 02:28:00;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5069511;28;20188;-68
2021/11/04 02:30:29;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5113575;28;20159;-68
2021/11/04 02:32:57;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5113193;28;20202;-68
2021/11/04 02:35:25;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5112237;28;20167;-67
2021/11/04 02:37:54;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5113557;28;20164;-67
2021/11/04 02:40:22;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5113476;28;20164;-67
2021/11/04 02:42:51;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5113377;28;20241;-68
2021/11/04 02:45:21;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5113532;28;20167;-67
2021/11/04 02:47:48;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5113514;28;20166;-67
2021/11/04 02:50:18;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5113401;28;20169;-67
2021/11/04 02:52:45;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5113363;28;20302;-67
2021/11/04 02:55:15;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5113249;28;20570;-68
2021/11/04 02:57:48;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5113286;28;20194;-68
2021/11/04 03:00:17;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5113238;28;20238;-68
2021/11/04 03:02:44;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5113239;28;20213;-68
2021/11/04 03:05:11;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5113165;28;20553;-67
2021/11/04 03:07:38;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5113222;28;20185;-68
2021/11/04 03:10:06;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5113222;28;20163;-68
2021/11/04 03:12:34;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5113267;28;20209;-68
2021/11/04 03:15:02;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5113218;28;20163;-67
2021/11/04 03:17:30;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5111813;28;20633;-67
2021/11/04 03:19:57;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5113056;28;20524;-67
2021/11/04 03:22:24;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5113016;28;20191;-67
2021/11/04 03:24:52;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5113252;28;20526;-68
2021/11/04 03:27:19;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5113214;28;20163;-67
2021/11/04 03:29:46;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5113009;28;20167;-68
2021/11/04 03:32:17;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5113056;28;20313;-67
2021/11/04 03:34:45;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5113086;28;20163;-67
2021/11/04 03:37:13;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5112908;28;20155;-67
2021/11/04 03:39:41;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5112894;28;20239;-67
2021/11/04 03:42:09;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5112947;28;20195;-68
2021/11/04 03:44:38;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5112890;28;20177;-70
2021/11/04 03:47:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5116546;28;20521;-67
2021/11/04 03:49:34;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5116631;28;20181;-67
2021/11/04 03:52:02;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5116505;27;20314;-68
2021/11/04 03:54:30;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5116623;28;20193;-68
2021/11/04 03:56:58;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5116466;28;20171;-67
2021/11/04 03:59:26;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5116593;28;20167;-67
2021/11/04 04:01:54;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5116471;28;20175;-68
2021/11/04 04:04:22;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5116427;28;20171;-68
2021/11/04 04:06:55;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5116341;28;20167;-69
2021/11/04 04:09:23;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5116368;28;20171;-68
2021/11/04 04:11:51;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5116251;28;20210;-68
2021/11/04 04:14:19;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5116109;27;20524;-68
2021/11/04 04:16:47;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5116164;28;20176;-68
2021/11/04 04:19:14;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5116135;28;20181;-70
2021/11/04 04:21:41;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5116045;28;20164;-68
2021/11/04 04:24:08;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5115917;28;20202;-68
2021/11/04 04:26:35;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5115890;28;20165;-68
2021/11/04 04:29:02;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5115879;28;20198;-68
2021/11/04 04:31:29;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5115800;28;20622;-68
2021/11/04 04:33:56;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5115904;28;20219;-67
2021/11/04 04:36:23;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5116039;28;20205;-68
2021/11/04 04:38:50;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5115645;28;20216;-68
2021/11/04 04:41:17;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5115651;28;20242;-68
2021/11/04 04:43:44;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5115417;28;20217;-68
2021/11/04 04:46:11;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5115534;28;20163;-67
2021/11/04 04:48:38;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5115434;28;20186;-68
2021/11/04 04:51:05;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5115431;28;20652;-67
2021/11/04 04:53:31;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5115265;28;20207;-72
2021/11/04 04:55:58;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5115145;28;20171;-67
2021/11/04 04:58:25;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5115433;28;20159;-68
2021/11/04 05:00:52;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5115299;28;20617;-68
2021/11/04 05:03:19;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5115042;28;20660;-68
2021/11/04 05:05:46;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5115009;28;20218;-67
2021/11/04 05:08:13;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5115114;28;20617;-68
2021/11/04 05:10:40;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5114736;28;20525;-71
2021/11/04 05:13:06;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5114960;28;20166;-68
2021/11/04 05:15:33;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5114945;28;20224;-67
2021/11/04 05:18:00;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5113635;28;20168;-69
2021/11/04 05:20:29;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5114907;28;20155;-67
2021/11/04 05:22:56;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5113166;28;20195;-66
2021/11/04 05:25:22;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5114508;28;20171;-67
2021/11/04 05:27:49;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5114893;28;20167;-67
2021/11/04 05:30:18;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5114372;28;20159;-72
2021/11/04 05:32:45;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5114132;28;20572;-67
2021/11/04 05:35:13;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5114520;28;20163;-67
2021/11/04 05:37:40;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5112846;28;20190;-68
2021/11/04 05:40:08;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5114115;28;20167;-67
2021/11/04 05:42:35;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5112395;28;20199;-67
2021/11/04 05:45:01;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5114284;28;20179;-68
2021/11/04 05:47:28;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5113730;28;20198;-67
2021/11/04 05:49:55;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5113954;28;20580;-67
2021/11/04 05:52:22;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5113828;28;20612;-66
2021/11/04 05:54:51;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5113947;28;20167;-67
2021/11/04 05:57:18;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5114745;28;20730;-68
2021/11/04 05:59:45;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5114558;28;20167;-66
2021/11/04 06:02:12;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5113572;28;20182;-68
2021/11/04 06:04:43;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5113399;28;20220;-67
2021/11/04 06:07:10;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5113774;28;20170;-65
2021/11/04 06:09:37;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5113172;28;20159;-65
2021/11/04 06:12:05;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5113409;28;20187;-68
2021/11/04 06:14:31;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5113595;28;20253;-64
2021/11/04 06:16:58;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5113361;28;20163;-62
2021/11/04 06:19:25;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5113199;28;20182;-62
2021/11/04 06:21:52;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5113159;28;20171;-66
2021/11/04 06:24:19;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5113457;28;20166;-63
2021/11/04 06:26:46;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5111790;28;20209;-64
2021/11/04 06:29:12;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5110019;28;20389;-67
2021/11/04 06:31:40;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5113462;28;20408;-70
2021/11/04 06:34:06;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5113442;28;20210;-68
2021/11/04 06:36:33;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5113462;28;20171;-71
2021/11/04 06:39:01;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5113730;28;20175;-69
2021/11/04 06:41:28;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5113341;28;20629;-64
2021/11/04 06:43:55;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5113541;28;20205;-68
2021/11/04 06:46:29;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5112622;28;20613;-64
2021/11/04 06:49:12;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5112329;28;20182;-67
2021/11/04 06:51:42;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5113351;28;20159;-65
2021/11/04 06:54:12;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5113133;28;20678;-70
2021/11/04 06:56:42;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5113370;28;20171;-71
2021/11/04 06:59:31;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5111890;28;20620;-72
2021/11/04 07:02:00;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5112622;28;20643;-67
2021/11/04 07:04:30;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5113323;28;20167;-65
2021/11/04 07:07:02;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5112945;28;20259;-65
2021/11/04 07:09:31;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5113366;28;20151;-64
2021/11/04 07:11:59;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5112776;28;20177;-66
2021/11/04 07:14:28;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5112770;28;20160;-66
2021/11/04 07:16:57;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5112646;28;20170;-67
2021/11/04 07:19:24;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5113810;28;20174;-65
2021/11/04 07:22:08;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5116849;28;20248;-67
2021/11/04 07:25:08;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5116829;28;20167;-65
2021/11/04 07:27:49;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5118133;28;20179;-68
2021/11/04 07:30:18;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5116722;28;20159;-65
2021/11/04 07:32:50;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5116585;28;20163;-64
2021/11/04 07:35:26;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5116716;27;20193;-64
2021/11/04 07:37:53;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5116568;28;20162;-70
2021/11/04 07:40:22;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5115306;28;20171;-66
2021/11/04 07:42:49;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5116398;28;20645;-67
2021/11/04 07:45:17;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5115168;28;20175;-67
2021/11/04 07:47:46;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5116416;28;20189;-66
2021/11/04 07:50:21;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5115068;28;20577;-68
2021/11/04 07:52:49;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5115848;28;20214;-67
2021/11/04 07:55:17;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5115072;28;20501;-68
2021/11/04 07:57:45;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5115617;28;20250;-66
2021/11/04 08:00:15;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5116082;28;20217;-71
2021/11/04 08:02:42;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5116009;28;20202;-69
2021/11/04 08:05:14;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5115417;28;20183;-70
2021/11/04 08:07:42;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5113835;28;20174;-69
2021/11/04 08:10:13;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5115263;28;20159;-67
2021/11/04 08:12:39;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5115110;28;20155;-66
2021/11/04 08:15:09;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5114480;28;20249;-73
2021/11/04 08:17:36;;;;;;;1999.90;999.90;;;22.60;99.70;;;;;;5113292;28;20167;-71
2021/11/04 08:20:06;;;;;;;1999.90;999.90;;;22.80;98.80;;;;;;5114385;27;20221;-64
2021/11/04 08:22:33;;;;;;;1999.90;999.90;;;22.90;96.80;;;;;;5113774;28;20415;-63
2021/11/04 08:25:00;;;;;;;1999.90;999.90;;;23.00;96.70;;;;;;5115014;28;20171;-69
2021/11/04 08:27:27;;;;;;;1999.90;999.90;;;22.70;95.80;;;;;;5115182;28;20250;-67
2021/11/04 08:29:53;;;;;;;1999.90;999.90;;;22.60;96.50;;;;;;5114706;28;20167;-71
2021/11/04 08:32:20;;;;;;;1999.90;999.90;;;22.80;95.40;;;;;;5114438;28;20568;-72
2021/11/04 08:34:47;;;;;;;1999.90;999.90;;;22.80;98.60;;;;;;5115163;28;20159;-70
2021/11/04 08:37:14;;;;;;;1999.90;999.90;;;23.00;95.40;;;;;;5114915;28;20228;-72
2021/11/04 08:39:41;;;;;;;1999.90;999.90;;;23.40;92.10;;;;;;5115623;28;20524;-72
2021/11/04 08:42:08;;;;;;;1999.90;999.90;;;23.40;92.20;;;;;;5114794;28;20228;-70
2021/11/04 08:44:36;;;;;;;1999.90;999.90;;;23.70;92.30;;;;;;5114827;28;20178;-71
2021/11/04 08:47:06;;;;;;;1999.90;999.90;;;24.50;90.30;;;;;;5114747;28;20163;-67
2021/11/04 08:49:33;;;;;;;1999.90;999.90;;;25.50;81.50;;;;;;5114833;28;20167;-66
2021/11/04 08:52:00;;;;;;;1999.90;999.90;;;25.80;75.90;;;;;;5114886;28;20213;-65
2021/11/04 08:54:27;;;;;;;1999.90;999.90;;;25.60;71.70;;;;;;5114079;28;20206;-68
2021/11/04 08:56:54;;;;;;;1999.90;999.90;;;26.10;70.30;;;;;;5112976;28;20397;-70
2021/11/04 08:59:22;;;;;;;1999.90;999.90;;;26.80;64.80;;;;;;5113960;28;20171;-69
2021/11/04 09:01:48;;;;;;;1999.90;999.90;;;26.50;64.00;;;;;;5114632;28;20189;-67
2021/11/04 09:04:16;;;;;;;1999.90;999.90;;;26.90;63.00;;;;;;5113687;28;20473;-74
2021/11/04 09:06:43;;;;;;;1999.90;999.90;;;26.80;60.50;;;;;;5113788;28;20174;-67
2021/11/04 09:09:11;;;;;;;1999.90;999.90;;;26.20;62.40;;;;;;5114688;28;20211;-74
2021/11/04 09:11:37;;;;;;;1999.90;999.90;;;25.50;66.10;;;;;;5113836;28;20171;-69
2021/11/04 09:14:06;;;;;;;1999.90;999.90;;;24.80;68.90;;;;;;5113627;28;20179;-76
2021/11/04 09:16:33;;;;;;;1999.90;999.90;;;24.50;71.80;;;;;;5113580;28;20170;-74
2021/11/04 09:19:00;;;;;;;1999.90;999.90;;;24.30;72.90;;;;;;5113575;28;20400;-69
2021/11/04 09:21:27;;;;;;;1999.90;999.90;;;24.80;73.30;;;;;;5113475;28;20175;-70
2021/11/04 09:23:55;;;;;;;1999.90;999.90;;;25.20;68.40;;;;;;5113159;28;20210;-72
2021/11/04 09:26:22;;;;;;;1999.90;999.90;;;25.10;68.10;;;;;;5112751;28;20212;-71
2021/11/04 09:28:49;;;;;;;1999.90;999.90;;;24.90;66.70;;;;;;5114236;28;20258;-66
2021/11/04 09:31:16;;;;;;;1999.90;999.90;;;24.90;70.00;;;;;;5114102;28;20167;-70
2021/11/04 09:33:43;;;;;;;1999.90;999.90;;;25.20;67.10;;;;;;5113941;28;20262;-71
2021/11/04 09:36:10;;;;;;;1999.90;999.90;;;25.30;65.10;;;;;;5113097;28;20401;-70
2021/11/04 09:38:37;;;;;;;1999.90;999.90;;;25.00;68.00;;;;;;5114153;28;20254;-70
2021/11/04 09:41:04;;;;;;;1999.90;999.90;;;24.90;68.10;;;;;;5113921;28;20633;-67
2021/11/04 09:43:32;;;;;;;1999.90;999.90;;;24.40;66.00;;;;;;5113068;28;20695;-71
2021/11/04 09:46:02;;;;;;;1999.90;999.90;;;24.30;70.50;;;;;;5113925;28;20695;-73
2021/11/04 09:48:34;;;;;;;1999.90;999.90;;;24.40;68.70;;;;;;5113773;28;20194;-70
2021/11/04 09:51:01;;;;;;;1999.90;999.90;;;24.30;69.60;;;;;;5113980;28;20208;-69
2021/11/04 09:53:28;;;;;;;1999.90;999.90;;;24.30;67.90;;;;;;5113494;28;20609;-72
2021/11/04 09:55:55;;;;;;;1999.90;999.90;;;24.50;67.00;;;;;;5113671;28;20228;-71
2021/11/04 09:58:22;;;;;;;1999.90;999.90;;;24.70;62.80;;;;;;5113551;28;20667;-67
2021/11/04 10:00:49;;;;;;;1999.90;999.90;;;24.90;64.10;;;;;;5113520;28;20166;-70
2021/11/04 10:03:17;;;;;;;1999.90;999.90;;;25.00;63.40;;;;;;5113515;28;20199;-68
2021/11/04 10:05:46;;;;;;;1999.90;999.90;;;25.00;62.80;;;;;;5113134;28;20175;-69
2021/11/04 10:08:29;;;;;;;1999.90;999.90;;;25.10;62.60;;;;;;5113497;28;20649;-75
2021/11/04 10:11:17;;;;;;;1999.90;999.90;;;25.30;60.40;;;;;;5113241;28;20622;-69
2021/11/04 10:13:45;;;;;;;1999.90;999.90;;;25.50;64.10;;;;;;5112985;28;20265;-69
2021/11/04 10:16:14;;;;;;;1999.90;999.90;;;25.40;58.70;;;;;;5112442;28;20648;-69
2021/11/04 10:18:50;;;;;;;1999.90;999.90;;;25.20;60.90;;;;;;5111805;28;20178;-68
2021/11/04 10:21:28;;;;;;;1999.90;999.90;;;24.90;59.50;;;;;;5112295;28;20155;-68
2021/11/04 10:23:55;;;;;;;1999.90;999.90;;;25.10;59.90;;;;;;5112389;28;20195;-67
2021/11/04 10:26:26;;;;;;;1999.90;999.90;;;25.50;60.50;;;;;;5112733;28;20160;-68
2021/11/04 10:29:01;;;;;;;1999.90;999.90;;;26.00;58.00;;;;;;5112288;28;20618;-67
2021/11/04 10:31:43;;;;;;;1999.90;999.90;;;26.80;60.00;;;;;;5112714;28;20200;-66
2021/11/04 10:34:36;;;;;;;1999.90;999.90;;;26.90;56.30;;;;;;5113184;28;20155;-67
2021/11/04 10:37:28;;;;;;;1999.90;999.90;;;26.30;56.90;;;;;;5112979;28;20155;-66
2021/11/04 10:40:06;;;;;;;1999.90;999.90;;;26.10;56.50;;;;;;5109424;28;20183;-72
2021/11/04 10:42:52;;;;;;;1999.90;999.90;;;26.60;56.80;;;;;;5112796;28;20236;-71
2021/11/04 10:45:25;;;;;;;1999.90;999.90;;;27.10;53.90;;;;;;5111524;28;20172;-69
2021/11/04 10:48:21;;;;;;;1999.90;999.90;;;27.10;53.70;;;;;;5111711;28;20171;-68
2021/11/04 10:50:49;;;;;;;1999.90;999.90;;;26.90;55.30;;;;;;5112770;28;20648;-67
2021/11/04 10:53:24;;;;;;;1999.90;999.90;;;27.20;53.00;;;;;;5112595;28;20226;-72
2021/11/04 10:56:21;;;;;;;1999.90;999.90;;;27.50;51.60;;;;;;5112425;28;20503;-67
2021/11/04 10:59:08;;;;;;;1999.90;999.90;;;27.50;53.90;;;;;;5095353;28;20652;-68
2021/11/04 11:01:37;;;;;;;1999.90;999.90;;;27.60;51.50;;;;;;5112883;28;20243;-71
2021/11/04 11:04:07;;;;;;;1999.90;999.90;;;27.90;50.50;;;;;;5112711;28;20230;-68
2021/11/04 11:06:37;;;;;;;1999.90;999.90;;;28.20;50.10;;;;;;5112808;28;20178;-71
2021/11/04 11:09:07;;;;;;;1999.90;999.90;;;28.20;50.60;;;;;;5112803;28;20198;-73
2021/11/04 11:11:35;;;;;;;1999.90;999.90;;;28.40;50.30;;;;;;5112404;28;20167;-73
2021/11/04 11:14:03;;;;;;;1999.90;999.90;;;28.10;49.60;;;;;;5112617;28;20164;-70
2021/11/04 11:16:31;;;;;;;1999.90;999.90;;;27.60;50.60;;;;;;5112601;28;20174;-69
2021/11/04 11:19:00;;;;;;;1999.90;999.90;;;27.40;52.60;;;;;;5112961;28;20190;-67
2021/11/04 11:21:33;;;;;;;1999.90;999.90;;;27.60;52.00;;;;;;5112807;28;20211;-68
2021/11/04 11:24:02;;;;;;;1999.90;999.90;;;27.40;51.30;;;;;;5112615;28;20188;-73
2021/11/04 11:26:29;;;;;;;1999.90;999.90;;;27.20;51.20;;;;;;5112562;28;20189;-73
2021/11/04 11:28:58;;;;;;;1999.90;999.90;;;27.00;53.40;;;;;;5112368;28;20644;-73
2021/11/04 11:31:27;;;;;;;1999.90;999.90;;;27.40;55.20;;;;;;5112407;28;20171;-63
2021/11/04 11:34:07;;;;;;;1999.90;999.90;;;27.70;53.00;;;;;;5112390;28;20172;-70
2021/11/04 11:36:34;;;;;;;1999.90;999.90;;;28.20;52.70;;;;;;5112516;28;20242;-66
2021/11/04 11:39:33;;;;;;;1999.90;999.90;;;28.20;52.00;;;;;;5112246;28;20645;-71
2021/11/04 11:41:53;;;;;;;1999.90;999.90;;;28.30;51.50;;;;;;5108113;28;20220;-71
2021/11/04 11:44:43;;;;;;;1999.90;999.90;;;28.30;49.20;;;;;;5112331;28;20202;-71
2021/11/04 11:47:15;;;;;;;1999.90;999.90;;;28.40;49.40;;;;;;5112342;28;20253;-70
2021/11/04 11:49:43;;;;;;;1999.90;999.90;;;28.10;50.20;;;;;;5112071;28;20147;-66
2021/11/04 11:52:29;;;;;;;1999.90;999.90;;;28.40;51.90;;;;;;5110693;28;20223;-64
2021/11/04 11:55:06;;;;;;;1999.90;999.90;;;28.50;49.20;;;;;;5112081;28;20155;-69
2021/11/04 11:57:34;;;;;;;1999.90;999.90;;;28.40;50.70;;;;;;5112397;28;20151;-67
2021/11/04 12:00:01;;;;;;;1999.90;999.90;;;28.20;49.80;;;;;;5111748;28;20518;-62
2021/11/04 12:02:40;;;;;;;1999.90;999.90;;;28.10;50.90;;;;;;5112142;28;20207;-65
2021/11/04 12:05:25;;;;;;;1999.90;999.90;;;28.10;50.20;;;;;;5112117;28;20182;-68
2021/11/04 12:08:16;;;;;;;1999.90;999.90;;;27.90;50.00;;;;;;5115220;28;20174;-63
2021/11/04 12:10:43;;;;;;;1999.90;999.90;;;27.80;50.00;;;;;;5115692;28;20170;-63