Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:39;;;;;;;17.30;15.77;;;-1.10;99.90;;;;;;4878899;29;20500;-78
2024/01/08 00:04:09;;;;;;;16.37;15.23;;;-1.10;99.90;;;;;;4878597;29;20499;-78
2024/01/08 00:06:36;;;;;;;17.07;15.87;;;-1.10;99.90;;;;;;4877282;29;20468;-78
2024/01/08 00:09:03;;;;;;;16.33;15.13;;;-1.10;99.90;;;;;;4878605;29;20481;-78
2024/01/08 00:11:30;;;;;;;16.50;15.20;;;-1.20;99.90;;;;;;4880793;29;20494;-78
2024/01/08 00:13:56;;;;;;;16.57;15.43;;;-1.10;99.90;;;;;;4884627;29;21060;-77
2024/01/08 00:16:25;;;;;;;16.13;14.93;;;-1.20;99.90;;;;;;4877272;29;20447;-77
2024/01/08 00:18:51;;;;;;;16.23;14.90;;;-1.10;99.90;;;;;;4878506;29;20490;-78
2024/01/08 00:21:18;;;;;;;15.97;14.77;;;-1.10;99.90;;;;;;4877309;29;20488;-78
2024/01/08 00:23:45;;;;;;;15.83;14.73;;;-1.10;99.90;;;;;;4877945;29;20547;-77
2024/01/08 00:26:12;;;;;;;15.67;14.57;;;-1.10;99.90;;;;;;4878593;29;20526;-78
2024/01/08 00:28:39;;;;;;;16.47;15.33;;;-1.10;99.90;;;;;;4876831;29;20454;-78
2024/01/08 00:31:05;;;;;;;16.23;15.13;;;-1.10;99.90;;;;;;4876903;29;20460;-78
2024/01/08 00:33:34;;;;;;;16.03;14.83;;;-1.10;99.90;;;;;;4876944;29;20896;-78
2024/01/08 00:36:00;;;;;;;15.77;14.67;;;-1.00;99.90;;;;;;4878316;29;20503;-78
2024/01/08 00:38:27;;;;;;;16.60;15.40;;;-1.00;99.90;;;;;;4877878;29;20509;-78
2024/01/08 00:40:54;;;;;;;15.33;14.37;;;-1.10;99.90;;;;;;4876794;29;21024;-78
2024/01/08 00:43:20;;;;;;;15.40;14.40;;;-1.00;99.90;;;;;;4879921;29;20471;-78
2024/01/08 00:45:47;;;;;;;14.83;13.73;;;-1.10;99.90;;;;;;4876326;29;20452;-78
2024/01/08 00:48:14;;;;;;;14.97;13.87;;;-1.10;99.90;;;;;;4878196;29;20917;-78
2024/01/08 00:50:42;;;;;;;14.93;13.83;;;-1.20;99.90;;;;;;4877918;29;20498;-78
2024/01/08 00:53:09;;;;;;;14.40;13.47;;;-1.20;99.90;;;;;;4876648;29;20471;-78
2024/01/08 00:55:36;;;;;;;14.43;13.43;;;-1.30;99.90;;;;;;4876662;29;20519;-78
2024/01/08 00:58:03;;;;;;;14.33;13.30;;;-1.30;99.90;;;;;;4878236;29;20531;-78
2024/01/08 01:00:31;;;;;;;13.67;12.87;;;-1.30;99.90;;;;;;4876602;29;20456;-78
2024/01/08 01:02:57;;;;;;;14.70;13.60;;;-1.30;99.90;;;;;;4871437;29;20819;-78
2024/01/08 01:05:24;;;;;;;13.97;13.07;;;-1.30;99.90;;;;;;4876769;29;20506;-78
2024/01/08 01:07:52;;;;;;;14.70;13.60;;;-1.30;99.90;;;;;;4877716;29;20444;-78
2024/01/08 01:10:19;;;;;;;13.93;12.93;;;-1.30;99.90;;;;;;4877864;29;20505;-77
2024/01/08 01:12:46;;;;;;;14.20;13.20;;;-1.30;99.90;;;;;;4877482;29;20451;-78
2024/01/08 01:15:13;;;;;;;13.87;12.97;;;-1.30;99.90;;;;;;4876337;29;20456;-78
2024/01/08 01:17:40;;;;;;;14.33;13.20;;;-1.40;99.90;;;;;;4876595;29;20452;-77
2024/01/08 01:20:08;;;;;;;14.30;13.10;;;-1.30;99.90;;;;;;4876691;29;20456;-78
2024/01/08 01:22:35;;;;;;;13.77;12.87;;;-1.30;99.90;;;;;;4869242;29;20519;-77
2024/01/08 01:25:03;;;;;;;13.87;12.97;;;-1.30;99.90;;;;;;4877043;29;20471;-78
2024/01/08 01:27:30;;;;;;;13.50;12.70;;;-1.40;99.90;;;;;;4877864;29;20478;-78
2024/01/08 01:29:57;;;;;;;14.30;13.30;;;-1.40;99.90;;;;;;4876631;29;20471;-78
2024/01/08 01:32:23;;;;;;;14.37;13.37;;;-1.40;99.90;;;;;;4876410;29;20523;-77
2024/01/08 01:34:50;;;;;;;14.00;13.10;;;-1.40;99.90;;;;;;4876192;29;20472;-78
2024/01/08 01:37:17;;;;;;;13.60;12.60;;;-1.40;99.90;;;;;;4877713;29;20514;-77
2024/01/08 01:39:44;;;;;;;14.50;13.50;;;-1.50;99.90;;;;;;4878497;29;20495;-78
2024/01/08 01:42:12;;;;;;;13.70;12.80;;;-1.50;99.90;;;;;;4878955;29;20443;-78
2024/01/08 01:44:39;;;;;;;13.83;12.93;;;-1.50;99.90;;;;;;4880771;29;20566;-78
2024/01/08 01:47:06;;;;;;;13.43;12.53;;;-1.50;99.90;;;;;;4888989;29;20481;-78
2024/01/08 01:49:33;;;;;;;13.80;12.80;;;-1.50;99.90;;;;;;4888410;29;20447;-78
2024/01/08 01:52:00;;;;;;;13.67;12.57;;;-1.50;99.90;;;;;;4873515;29;20965;-76
2024/01/08 01:54:28;;;;;;;13.73;12.83;;;-1.50;99.90;;;;;;4879752;29;20527;-76
2024/01/08 01:57:02;;;;;;;14.10;13.00;;;-1.50;99.90;;;;;;4887653;29;20459;-78
2024/01/08 01:59:31;;;;;;;13.60;12.70;;;-1.50;99.90;;;;;;4879797;29;20866;-78
2024/01/08 02:01:58;;;;;;;13.63;12.73;;;-1.50;99.90;;;;;;4873763;29;20455;-77
2024/01/08 02:04:25;;;;;;;13.67;12.57;;;-1.50;99.90;;;;;;4879286;29;20992;-78
2024/01/08 02:06:53;;;;;;;13.53;12.63;;;-1.50;99.90;;;;;;4879628;29;20526;-77
2024/01/08 02:09:20;;;;;;;14.23;13.23;;;-1.50;99.90;;;;;;4879672;29;20506;-77
2024/01/08 02:11:47;;;;;;;13.97;13.00;;;-1.50;99.90;;;;;;4879940;29;20868;-78
2024/01/08 02:14:14;;;;;;;13.87;12.97;;;-1.40;99.90;;;;;;4871681;29;20491;-77
2024/01/08 02:16:42;;;;;;;13.50;12.70;;;-1.50;99.90;;;;;;4879106;29;20475;-77
2024/01/08 02:19:09;;;;;;;14.03;13.13;;;-1.50;99.90;;;;;;4879298;29;20862;-77
2024/01/08 02:21:36;;;;;;;13.97;13.07;;;-1.50;99.90;;;;;;4880362;29;20531;-77
2024/01/08 02:24:05;;;;;;;13.43;12.43;;;-1.50;99.90;;;;;;4879292;29;20481;-78
2024/01/08 02:26:33;;;;;;;13.77;12.87;;;-1.50;99.90;;;;;;4879281;29;20450;-78
2024/01/08 02:29:00;;;;;;;14.00;13.10;;;-1.50;99.90;;;;;;4882885;29;20901;-78
2024/01/08 02:31:28;;;;;;;13.63;12.63;;;-1.50;99.90;;;;;;4884563;29;20472;-78
2024/01/08 02:33:55;;;;;;;13.60;12.70;;;-1.50;99.90;;;;;;4878800;29;20471;-78
2024/01/08 02:36:22;;;;;;;12.97;12.17;;;-1.50;99.90;;;;;;4879245;29;20555;-78
2024/01/08 02:38:48;;;;;;;13.60;12.70;;;-1.50;99.90;;;;;;4878898;29;20877;-78
2024/01/08 02:41:17;;;;;;;13.43;12.63;;;-1.50;99.90;;;;;;4880023;29;20978;-78
2024/01/08 02:43:43;;;;;;;14.23;13.30;;;-1.50;99.90;;;;;;4880368;29;20838;-77
2024/01/08 02:46:10;;;;;;;13.40;12.50;;;-1.50;99.90;;;;;;4880668;29;21031;-78
2024/01/08 02:48:37;;;;;;;13.57;12.67;;;-1.50;99.90;;;;;;4879373;29;20883;-78
2024/01/08 02:51:04;;;;;;;13.90;12.90;;;-1.50;99.90;;;;;;4873361;29;20455;-78
2024/01/08 02:53:30;;;;;;;13.40;12.60;;;-1.50;99.90;;;;;;4880421;29;20493;-78
2024/01/08 02:55:57;;;;;;;13.93;13.07;;;-1.50;99.90;;;;;;4880379;29;20452;-78
2024/01/08 02:58:25;;;;;;;13.97;13.07;;;-1.50;99.90;;;;;;4879119;29;20977;-78
2024/01/08 03:00:52;;;;;;;14.60;13.60;;;-1.50;99.90;;;;;;4880145;29;20886;-78
2024/01/08 03:03:19;;;;;;;14.03;13.13;;;-1.50;99.90;;;;;;4878975;29;20919;-78
2024/01/08 03:05:45;;;;;;;13.83;12.93;;;-1.50;99.90;;;;;;4883043;29;20447;-78
2024/01/08 03:08:12;;;;;;;13.47;12.57;;;-1.50;99.90;;;;;;4879454;29;20907;-78
2024/01/08 03:10:39;;;;;;;13.53;12.63;;;-1.50;99.90;;;;;;4880087;29;20447;-78
2024/01/08 03:13:06;;;;;;;13.33;12.43;;;-1.50;99.90;;;;;;4878183;29;20471;-78
2024/01/08 03:15:34;;;;;;;14.17;13.27;;;-1.50;99.90;;;;;;4880663;29;20447;-78
2024/01/08 03:18:01;;;;;;;13.83;12.93;;;-1.50;99.90;;;;;;4879811;29;20475;-79
2024/01/08 03:20:28;;;;;;;13.60;12.70;;;-1.40;99.90;;;;;;4874312;29;20904;-78
2024/01/08 03:22:55;;;;;;;13.30;12.40;;;-1.40;99.90;;;;;;4879802;29;20453;-78
2024/01/08 03:25:22;;;;;;;13.90;12.80;;;-1.40;99.90;;;;;;4880058;29;20455;-78
2024/01/08 03:27:48;;;;;;;14.50;13.40;;;-1.40;99.90;;;;;;4878559;29;20458;-78
2024/01/08 03:30:15;;;;;;;13.70;12.83;;;-1.30;99.90;;;;;;4879931;29;20471;-78
2024/01/08 03:32:43;;;;;;;14.00;13.00;;;-1.40;99.90;;;;;;4879922;29;20454;-78
2024/01/08 03:35:10;;;;;;;14.07;13.17;;;-1.30;99.90;;;;;;4878525;29;20474;-78
2024/01/08 03:37:37;;;;;;;13.90;12.80;;;-1.30;99.90;;;;;;4878377;29;20450;-78
2024/01/08 03:40:06;;;;;;;13.63;12.73;;;-1.30;99.90;;;;;;4879606;29;20552;-78
2024/01/08 03:42:33;;;;;;;13.50;12.60;;;-1.30;99.90;;;;;;4874489;29;20470;-78
2024/01/08 03:45:00;;;;;;;13.73;12.77;;;-1.40;99.90;;;;;;4877738;29;20580;-77
2024/01/08 03:47:27;;;;;;;13.30;12.40;;;-1.40;99.90;;;;;;4879728;29;20957;-77
2024/01/08 03:49:55;;;;;;;13.87;12.93;;;-1.40;99.90;;;;;;4878419;29;20439;-79
2024/01/08 03:52:23;;;;;;;14.57;13.40;;;-1.40;99.90;;;;;;4886276;29;20502;-80
2024/01/08 03:54:50;;;;;;;13.83;12.83;;;-1.40;99.90;;;;;;4879053;29;20475;-80
2024/01/08 03:57:16;;;;;;;13.83;12.83;;;-1.40;99.90;;;;;;4889554;29;20511;-81
2024/01/08 03:59:43;;;;;;;14.20;13.20;;;-1.30;99.90;;;;;;4889358;29;20474;-80
2024/01/08 04:02:11;;;;;;;13.57;12.67;;;-1.40;99.90;;;;;;4879172;29;20953;-78
2024/01/08 04:04:42;;;;;;;13.50;12.60;;;-1.30;99.90;;;;;;4878485;29;20885;-80
2024/01/08 04:07:10;;;;;;;14.17;13.23;;;-1.30;99.90;;;;;;4871712;29;20543;-79
2024/01/08 04:09:37;;;;;;;15.10;13.97;;;-1.30;99.90;;;;;;4878601;29;21289;-77
2024/01/08 04:12:04;;;;;;;14.20;13.20;;;-1.30;99.90;;;;;;4880168;29;20452;-79
2024/01/08 04:14:32;;;;;;;14.10;13.10;;;-1.30;99.90;;;;;;4876889;29;20482;-77
2024/01/08 04:16:59;;;;;;;14.20;13.20;;;-1.30;99.90;;;;;;4877389;29;20441;-79
2024/01/08 04:19:25;;;;;;;13.70;12.80;;;-1.30;99.90;;;;;;4877341;29;20529;-80
2024/01/08 04:21:53;;;;;;;13.70;12.77;;;-1.30;99.90;;;;;;4876878;29;20961;-80
2024/01/08 04:24:21;;;;;;;13.93;12.77;;;-1.30;99.90;;;;;;4877217;29;20513;-79
2024/01/08 04:26:48;;;;;;;14.00;12.93;;;-1.30;99.90;;;;;;4880859;29;20482;-77
2024/01/08 04:29:15;;;;;;;13.80;12.80;;;-1.30;99.90;;;;;;4876487;29;20533;-78
2024/01/08 04:31:41;;;;;;;13.63;12.63;;;-1.40;99.90;;;;;;4896446;29;20445;-77
2024/01/08 04:34:09;;;;;;;13.90;12.90;;;-1.40;99.90;;;;;;4880021;29;20461;-78
2024/01/08 04:36:40;;;;;;;13.87;12.87;;;-1.40;99.90;;;;;;4883749;29;20465;-78
2024/01/08 04:39:07;;;;;;;13.10;12.10;;;-1.40;99.90;;;;;;4877983;29;20478;-78
2024/01/08 04:41:35;;;;;;;14.00;12.93;;;-1.30;99.90;;;;;;4878073;29;20547;-78
2024/01/08 04:44:02;;;;;;;14.13;13.13;;;-1.30;99.90;;;;;;4877473;29;20498;-78
2024/01/08 04:46:29;;;;;;;13.77;12.80;;;-1.30;99.90;;;;;;4883456;29;20443;-78
2024/01/08 04:48:55;;;;;;;13.53;12.53;;;-1.30;99.90;;;;;;4877499;29;20462;-78
2024/01/08 04:51:23;;;;;;;12.93;12.13;;;-1.30;99.90;;;;;;4879262;29;20475;-81
2024/01/08 04:53:50;;;;;;;12.60;11.80;;;-1.30;99.90;;;;;;4880547;29;20473;-78
2024/01/08 04:56:21;;;;;;;13.83;12.93;;;-1.40;99.90;;;;;;4878977;29;20447;-78
2024/01/08 04:58:49;;;;;;;13.70;12.80;;;-1.30;99.90;;;;;;4880287;29;20450;-78
2024/01/08 05:01:16;;;;;;;14.83;13.63;;;-1.40;99.90;;;;;;4878256;29;20579;-78
2024/01/08 05:03:44;;;;;;;13.13;12.33;;;-1.40;99.90;;;;;;4883033;29;20554;-78
2024/01/08 05:06:11;;;;;;;13.17;12.33;;;-1.50;99.90;;;;;;4879299;29;20459;-78
2024/01/08 05:08:38;;;;;;;13.63;12.73;;;-1.50;99.90;;;;;;4878403;29;20455;-78
2024/01/08 05:11:06;;;;;;;13.77;12.87;;;-1.40;99.90;;;;;;4887953;29;20448;-78
2024/01/08 05:13:32;;;;;;;13.53;12.63;;;-1.40;99.90;;;;;;4879035;29;20473;-78
2024/01/08 05:16:02;;;;;;;12.93;12.13;;;-1.40;99.90;;;;;;4877895;29;20454;-77
2024/01/08 05:18:29;;;;;;;13.83;12.93;;;-1.40;99.90;;;;;;4883293;29;20454;-77
2024/01/08 05:20:56;;;;;;;14.07;13.17;;;-1.50;99.90;;;;;;4883003;29;20514;-75
2024/01/08 05:23:22;;;;;;;13.70;12.90;;;-1.50;99.90;;;;;;4882863;29;20463;-78
2024/01/08 05:25:49;;;;;;;13.87;12.97;;;-1.60;99.90;;;;;;4882762;29;20445;-77
2024/01/08 05:28:17;;;;;;;13.80;13.00;;;-1.60;99.90;;;;;;4881292;29;20830;-78
2024/01/08 05:30:44;;;;;;;13.53;12.73;;;-1.50;99.90;;;;;;4881721;29;20450;-77
2024/01/08 05:33:12;;;;;;;13.80;12.90;;;-1.40;99.90;;;;;;4882548;29;20497;-78
2024/01/08 05:35:39;;;;;;;14.17;13.23;;;-1.50;99.90;;;;;;4876073;29;20515;-78
2024/01/08 05:38:06;;;;;;;14.10;13.10;;;-1.50;99.90;;;;;;4880062;29;20451;-78
2024/01/08 05:40:33;;;;;;;14.47;13.47;;;-1.50;99.90;;;;;;4882863;29;20489;-78
2024/01/08 05:42:59;;;;;;;14.80;13.77;;;-1.50;99.90;;;;;;4881885;29;20463;-78
2024/01/08 05:45:26;;;;;;;14.13;13.07;;;-1.50;99.90;;;;;;4886386;29;20462;-78
2024/01/08 05:47:54;;;;;;;14.30;13.40;;;-1.50;99.90;;;;;;4880843;29;20496;-78
2024/01/08 05:50:25;;;;;;;15.10;14.00;;;-1.50;99.90;;;;;;4882921;29;20477;-77
2024/01/08 05:52:52;;;;;;;14.53;13.57;;;-1.50;99.90;;;;;;4882016;29;20447;-78
2024/01/08 05:55:19;;;;;;;15.10;14.00;;;-1.50;99.90;;;;;;4882702;29;20801;-78
2024/01/08 05:57:46;;;;;;;14.50;13.60;;;-1.50;99.90;;;;;;4882029;29;20885;-78
2024/01/08 06:00:14;;;;;;;15.03;13.83;;;-1.50;99.90;;;;;;4880141;29;20490;-77
2024/01/08 06:02:41;;;;;;;14.97;13.90;;;-1.50;99.90;;;;;;4881937;29;20971;-78
2024/01/08 06:05:09;;;;;;;15.57;14.03;;;-1.50;99.90;;;;;;4879898;29;20470;-79
2024/01/08 06:07:37;;;;;;;14.80;13.80;;;-1.50;99.90;;;;;;4884999;29;20479;-78
2024/01/08 06:10:05;;;;;;;14.83;13.83;;;-1.50;99.90;;;;;;4888603;29;20446;-79
2024/01/08 06:12:31;;;;;;;15.17;14.07;;;-1.50;99.90;;;;;;4879652;29;20456;-78
2024/01/08 06:14:58;;;;;;;14.20;13.33;;;-1.50;99.90;;;;;;4880573;29;20482;-78
2024/01/08 06:17:25;;;;;;;14.80;13.80;;;-1.60;99.90;;;;;;4887144;29;20438;-76
2024/01/08 06:19:52;;;;;;;15.20;14.07;;;-1.70;99.90;;;;;;4879093;29;20703;-77
2024/01/08 06:22:19;;;;;;;14.53;13.53;;;-1.70;99.90;;;;;;4879618;29;20446;-75
2024/01/08 06:24:47;;;;;;;15.10;14.10;;;-1.70;99.90;;;;;;4878640;29;21041;-76
2024/01/08 06:27:13;;;;;;;14.57;13.67;;;-1.70;99.90;;;;;;4878284;29;20531;-76
2024/01/08 06:29:40;;;;;;;14.57;13.57;;;-1.70;99.90;;;;;;4879585;29;20450;-77
2024/01/08 06:32:07;;;;;;;14.63;13.70;;;-1.70;99.90;;;;;;4880373;29;20580;-78
2024/01/08 06:34:34;;;;;;;15.07;14.07;;;-1.70;99.90;;;;;;4881128;29;20467;-79
2024/01/08 06:37:01;;;;;;;14.97;13.93;;;-1.60;99.90;;;;;;4880172;29;20450;-77
2024/01/08 06:39:28;;;;;;;15.27;14.27;;;-1.60;99.90;;;;;;4879196;29;20969;-77
2024/01/08 06:41:56;;;;;;;15.20;14.13;;;-1.70;99.90;;;;;;4880826;29;20479;-78
2024/01/08 06:44:23;;;;;;;15.40;14.30;;;-1.70;99.90;;;;;;4880068;29;21064;-78
2024/01/08 06:46:50;;;;;;;15.63;14.23;;;-1.70;99.90;;;;;;4880274;29;20503;-77
2024/01/08 06:49:17;;;;;;;15.37;14.27;;;-1.70;99.90;;;;;;4879060;29;21013;-78
2024/01/08 06:51:44;;;;;;;15.10;14.00;;;-1.70;99.90;;;;;;4878591;29;20449;-78
2024/01/08 06:54:11;;;;;;;15.23;13.93;;;-1.70;99.90;;;;;;4878546;29;20534;-77
2024/01/08 06:56:38;;;;;;;15.07;13.97;;;-1.70;99.90;;;;;;4878390;29;20457;-77
2024/01/08 06:59:06;;;;;;;14.93;13.93;;;-1.70;99.90;;;;;;4879272;29;20957;-77
2024/01/08 07:01:33;;;;;;;15.90;14.70;;;-1.70;99.90;;;;;;4878150;29;20496;-76
2024/01/08 07:04:00;;;;;;;15.37;14.23;;;-1.70;99.90;;;;;;4879325;29;20488;-77
2024/01/08 07:06:27;;;;;;;15.63;14.53;;;-1.60;99.90;;;;;;4883892;29;20457;-78
2024/01/08 07:08:54;;;;;;;15.33;14.10;;;-1.60;99.90;;;;;;4882358;29;20488;-78
2024/01/08 07:11:21;;;;;;;15.83;14.70;;;-1.70;99.90;;;;;;4877188;29;20448;-78
2024/01/08 07:13:49;;;;;;;15.03;13.90;;;-1.70;99.90;;;;;;4874631;29;20559;-78
2024/01/08 07:16:17;;;;;;;14.80;13.70;;;-1.60;99.90;;;;;;4880504;29;20460;-77
2024/01/08 07:18:44;;;;;;;15.60;14.23;;;-1.60;99.90;;;;;;4880071;29;20509;-77
2024/01/08 07:21:13;;;;;;;16.13;14.73;;;-1.70;99.90;;;;;;4881378;29;20483;-77
2024/01/08 07:23:39;;;;;;;15.10;14.00;;;-1.60;99.90;;;;;;4880442;29;20466;-78
2024/01/08 07:26:06;;;;;;;15.30;14.00;;;-1.60;99.90;;;;;;4878254;29;20473;-78
2024/01/08 07:28:33;;;;;;;16.70;15.47;;;-1.60;99.90;;;;;;4877944;29;20986;-78
2024/01/08 07:31:00;;;;;;;15.40;14.23;;;-1.60;99.90;;;;;;4878537;29;20450;-78
2024/01/08 07:33:29;;;;;;;16.03;14.83;;;-1.50;99.90;;;;;;4873554;29;20507;-77
2024/01/08 07:35:55;;;;;;;15.70;14.30;;;-1.50;99.90;;;;;;4878583;29;20507;-77
2024/01/08 07:38:22;;;;;;;14.43;13.43;;;-1.60;99.90;;;;;;4877910;29;20458;-78
2024/01/08 07:40:49;;;;;;;14.57;13.53;;;-1.50;99.90;;;;;;4878630;29;20487;-79
2024/01/08 07:43:16;;;;;;;15.03;13.93;;;-1.50;99.90;;;;;;4877527;29;21012;-78
2024/01/08 07:45:43;;;;;;;15.67;14.47;;;-1.60;99.90;;;;;;4876848;29;20451;-78
2024/01/08 07:48:09;;;;;;;14.90;13.87;;;-1.70;99.90;;;;;;4876837;29;20459;-79
2024/01/08 07:50:37;;;;;;;15.97;14.77;;;-1.70;99.90;;;;;;4879252;29;20446;-77
2024/01/08 07:53:04;;;;;;;15.97;14.73;;;-1.60;99.90;;;;;;4877444;29;20977;-78
2024/01/08 07:55:31;;;;;;;15.60;14.40;;;-1.60;99.90;;;;;;4882890;29;20442;-78
2024/01/08 07:57:59;;;;;;;15.13;14.00;;;-1.70;99.90;;;;;;4881009;29;20442;-78
2024/01/08 08:00:26;;;;;;;15.40;14.40;;;-1.60;99.90;;;;;;4876902;29;20507;-78
2024/01/08 08:02:55;;;;;;;15.47;14.20;;;-1.60;99.90;;;;;;4872579;29;21043;-78
2024/01/08 08:05:21;;;;;;;15.33;14.13;;;-1.60;99.90;;;;;;4878863;29;20448;-78
2024/01/08 08:07:50;;;;;;;15.43;14.33;;;-1.60;99.90;;;;;;4879487;29;20514;-78
2024/01/08 08:10:17;;;;;;;15.43;14.33;;;-1.50;99.90;;;;;;4874146;29;20839;-78
2024/01/08 08:12:44;;;;;;;15.70;14.50;;;-1.50;99.90;;;;;;4877846;29;20476;-83
2024/01/08 08:15:11;;;;;;;15.03;14.00;;;-1.60;99.90;;;;;;4880887;29;20872;-81
2024/01/08 08:17:40;;;;;;;15.50;14.17;;;-1.50;99.90;;;;;;4883748;29;20483;-81
2024/01/08 08:20:09;;;;;;;15.77;14.60;;;-1.60;99.90;;;;;;4877431;29;20485;-81
2024/01/08 08:22:37;;;;;;;15.83;14.63;;;-1.60;99.90;;;;;;4876547;29;20463;-81
2024/01/08 08:25:06;;;;;;;15.77;14.37;;;-1.60;99.90;;;;;;4877286;29;20935;-79
2024/01/08 08:27:35;;;;;;;15.30;14.00;;;-1.50;99.90;;;;;;4880882;29;20462;-81
2024/01/08 08:30:02;;;;;;;15.00;13.90;;;-1.40;99.90;;;;;;4876830;29;20455;-81
2024/01/08 08:32:29;;;;;;;16.00;14.50;;;-1.30;99.90;;;;;;4878257;29;20876;-78
2024/01/08 08:34:56;;;;;;;15.57;14.37;;;-1.40;99.90;;;;;;4877410;29;20467;-79
2024/01/08 08:37:23;;;;;;;15.03;13.93;;;-1.40;99.90;;;;;;4882089;29;20461;-78
2024/01/08 08:39:49;;;;;;;15.47;14.20;;;-1.40;99.90;;;;;;4879802;29;20447;-78
2024/01/08 08:42:18;;;;;;;15.73;14.53;;;-1.40;99.90;;;;;;4886623;29;20516;-77
2024/01/08 08:44:44;;;;;;;15.40;14.10;;;-1.30;99.90;;;;;;4880814;29;21256;-76
2024/01/08 08:47:12;;;;;;;15.97;14.80;;;-1.20;99.90;;;;;;4878816;29;20449;-81
2024/01/08 08:49:39;;;;;;;14.80;13.70;;;-1.10;99.90;;;;;;4878096;29;20468;-80
2024/01/08 08:52:06;;;;;;;14.87;13.73;;;-1.10;99.90;;;;;;4878436;29;20454;-78
2024/01/08 08:54:33;;;;;;;14.80;13.70;;;-1.20;99.90;;;;;;4878488;29;20459;-78
2024/01/08 08:57:01;;;;;;;15.87;14.70;;;-1.20;99.90;;;;;;4876634;29;20451;-81
2024/01/08 08:59:29;;;;;;;14.47;13.37;;;-1.20;99.90;;;;;;4876353;29;20454;-80
2024/01/08 09:01:57;;;;;;;14.90;13.80;;;-1.20;99.90;;;;;;4882766;29;20491;-81
2024/01/08 09:04:24;;;;;;;14.73;13.70;;;-1.20;99.90;;;;;;4880181;29;20511;-81
2024/01/08 09:06:51;;;;;;;14.93;13.77;;;-1.10;99.90;;;;;;4876566;29;20460;-80
2024/01/08 09:09:18;;;;;;;15.03;13.93;;;-1.10;99.90;;;;;;4878420;29;20446;-78
2024/01/08 09:11:44;;;;;;;14.40;13.40;;;-1.10;99.90;;;;;;4877396;29;21021;-78
2024/01/08 09:14:11;;;;;;;15.33;14.23;;;-1.10;99.90;;;;;;4876602;29;20897;-78
2024/01/08 09:16:39;;;;;;;12.87;11.97;;;-1.20;99.90;;;;;;4879010;29;20519;-78
2024/01/08 09:19:06;;;;;;;14.33;13.30;;;-1.20;99.90;;;;;;4872670;29;20513;-78
2024/01/08 09:21:33;;;;;;;14.33;13.23;;;-1.30;99.90;;;;;;4878008;29;20483;-78
2024/01/08 09:24:00;;;;;;;14.30;13.30;;;-1.30;99.90;;;;;;4878577;29;20467;-77
2024/01/08 09:26:27;;;;;;;13.93;12.73;;;-1.30;99.90;;;;;;4877976;29;20534;-78
2024/01/08 09:28:53;;;;;;;14.30;13.20;;;-1.30;99.90;;;;;;4876581;29;20475;-78
2024/01/08 09:31:21;;;;;;;14.27;13.10;;;-1.20;99.90;;;;;;4878263;29;20451;-78
2024/01/08 09:33:49;;;;;;;14.10;13.07;;;-1.20;99.90;;;;;;4876509;29;21097;-78
2024/01/08 09:36:16;;;;;;;14.40;13.30;;;-1.20;99.90;;;;;;4874429;29;20445;-78
2024/01/08 09:38:43;;;;;;;14.30;13.30;;;-1.20;99.90;;;;;;4876935;29;20459;-77
2024/01/08 09:41:11;;;;;;;14.37;13.37;;;-1.20;99.90;;;;;;4877796;29;20566;-78
2024/01/08 09:43:40;;;;;;;14.10;13.00;;;-1.10;99.90;;;;;;4868594;29;20484;-78
2024/01/08 09:46:09;;;;;;;14.43;13.33;;;-1.10;99.90;;;;;;4871569;29;20460;-78
2024/01/08 09:48:36;;;;;;;13.50;12.50;;;-1.20;99.90;;;;;;4873134;29;20442;-78
2024/01/08 09:51:05;;;;;;;14.30;13.20;;;-1.10;99.90;;;;;;4870829;29;20446;-78
2024/01/08 09:53:33;;;;;;;13.67;12.67;;;-1.00;99.90;;;;;;4876312;29;20497;-78
2024/01/08 09:56:00;;;;;;;14.07;13.00;;;-1.00;99.90;;;;;;4877777;29;20938;-78
2024/01/08 09:58:27;;;;;;;14.33;13.23;;;-0.90;99.90;;;;;;4877805;29;20808;-78
2024/01/08 10:00:54;;;;;;;14.20;13.03;;;-1.00;99.90;;;;;;4878299;29;20528;-78
2024/01/08 10:03:21;;;;;;;14.47;13.47;;;-0.90;99.90;;;;;;4879800;29;20829;-79
2024/01/08 10:05:48;;;;;;;14.00;12.90;;;-1.00;99.90;;;;;;4880972;29;20452;-78
2024/01/08 10:08:17;;;;;;;13.40;12.40;;;-0.90;99.90;;;;;;4880085;29;20975;-78
2024/01/08 10:10:44;;;;;;;13.67;12.67;;;-0.90;99.90;;;;;;4882228;29;20445;-78
2024/01/08 10:13:12;;;;;;;13.30;12.40;;;-1.00;99.90;;;;;;4880846;29;20469;-79
2024/01/08 10:15:39;;;;;;;14.10;13.10;;;-1.00;99.90;;;;;;4881139;29;20460;-78
2024/01/08 10:18:09;;;;;;;13.50;12.53;;;-0.90;99.90;;;;;;4880040;29;20531;-78
2024/01/08 10:20:36;;;;;;;13.83;12.83;;;-1.00;99.90;;;;;;4880531;29;20439;-78
2024/01/08 10:23:07;;;;;;;14.17;13.13;;;-0.90;99.90;;;;;;4880483;29;20471;-78
2024/01/08 10:25:35;;;;;;;14.30;13.20;;;-0.90;99.90;;;;;;4879061;29;20841;-79
2024/01/08 10:28:02;;;;;;;15.20;14.00;;;-0.90;99.90;;;;;;4880533;29;20455;-78
2024/01/08 10:30:29;;;;;;;14.40;13.17;;;-0.90;99.90;;;;;;4882918;29;20452;-81
2024/01/08 10:33:00;;;;;;;13.50;12.60;;;-1.00;99.90;;;;;;4890204;29;20535;-79
2024/01/08 10:35:29;;;;;;;14.00;12.70;;;-0.90;99.90;;;;;;4881981;29;20929;-80
2024/01/08 10:37:58;;;;;;;14.17;12.97;;;-1.00;99.90;;;;;;4882573;29;20440;-81
2024/01/08 10:40:26;;;;;;;14.17;13.10;;;-1.00;99.90;;;;;;4881135;29;20480;-81
2024/01/08 10:42:54;;;;;;;14.40;13.40;;;-1.00;99.90;;;;;;4882657;29;20560;-80
2024/01/08 10:45:21;;;;;;;13.40;12.50;;;-1.00;99.90;;;;;;4880046;29;20448;-81
2024/01/08 10:47:51;;;;;;;13.60;12.47;;;-1.00;99.90;;;;;;4879895;29;20443;-80
2024/01/08 10:50:20;;;;;;;13.40;12.40;;;-1.00;99.90;;;;;;4886610;29;20503;-80
2024/01/08 10:52:56;;;;;;;14.07;12.97;;;-1.10;99.90;;;;;;4878617;29;20457;-80
2024/01/08 10:55:24;;;;;;;14.23;13.13;;;-1.00;99.90;;;;;;4875844;29;20511;-80
2024/01/08 10:57:58;;;;;;;13.80;12.80;;;-0.90;99.90;;;;;;4878438;29;20985;-80
2024/01/08 11:00:25;;;;;;;14.03;13.00;;;-0.90;99.90;;;;;;4877679;29;20975;-80
2024/01/08 11:02:52;;;;;;;13.50;12.60;;;-0.80;99.90;;;;;;4877020;29;20567;-80
2024/01/08 11:05:21;;;;;;;13.13;12.23;;;-0.80;99.90;;;;;;4878545;29;20455;-80
2024/01/08 11:07:50;;;;;;;13.50;12.60;;;-0.90;99.90;;;;;;4877975;29;20447;-80
2024/01/08 11:10:18;;;;;;;13.60;12.60;;;-0.70;99.90;;;;;;4886674;29;20472;-80
2024/01/08 11:12:53;;;;;;;13.60;12.60;;;-0.70;99.90;;;;;;4877900;29;20500;-80
2024/01/08 11:15:25;;;;;;;13.77;12.87;;;-0.60;99.90;;;;;;4876156;29;20809;-79
2024/01/08 11:17:53;;;;;;;14.37;13.37;;;-0.60;99.90;;;;;;4887401;29;20541;-78
2024/01/08 11:20:43;;;;;;;13.27;12.37;;;-0.70;99.90;;;;;;4879298;29;20504;-77
2024/01/08 11:23:32;;;;;;;14.33;13.33;;;-0.60;99.90;;;;;;4874312;29;20887;-77
2024/01/08 11:26:00;;;;;;;14.23;13.10;;;-0.50;99.90;;;;;;4873538;29;20482;-78
2024/01/08 11:28:27;;;;;;;13.73;12.73;;;-0.50;99.90;;;;;;4879301;29;20453;-78
2024/01/08 11:31:07;;;;;;;14.07;13.07;;;-0.60;99.90;;;;;;4877441;29;20525;-77
2024/01/08 11:33:49;;;;;;;14.27;13.27;;;-0.50;99.90;;;;;;4877561;29;20483;-77
2024/01/08 11:36:16;;;;;;;14.07;12.97;;;-0.50;99.90;;;;;;4875009;29;20461;-79
2024/01/08 11:38:58;;;;;;;14.10;13.10;;;-0.50;99.90;;;;;;4879571;29;20849;-78
2024/01/08 11:41:25;;;;;;;13.87;12.83;;;-0.40;99.90;;;;;;4878653;29;20536;-78
2024/01/08 11:43:52;;;;;;;14.57;13.47;;;-0.30;99.90;;;;;;4877330;29;20480;-78
2024/01/08 11:46:20;;;;;;;14.10;13.10;;;-0.30;99.90;;;;;;4878785;29;20487;-78
2024/01/08 11:48:47;;;;;;;13.90;12.90;;;-0.30;99.90;;;;;;4877340;29;20450;-78
2024/01/08 11:51:14;;;;;;;14.33;13.07;;;-0.20;99.90;;;;;;4878829;29;20492;-78
2024/01/08 11:53:43;;;;;;;13.90;12.80;;;-0.30;99.90;;;;;;4877237;29;20548;-78
2024/01/08 11:56:09;;;;;;;13.60;12.70;;;-0.30;99.90;;;;;;4874218;29;20448;-78
2024/01/08 11:58:37;;;;;;;14.00;12.90;;;-0.20;99.90;;;;;;4876445;29;20457;-78
2024/01/08 12:01:16;;;;;;;14.90;13.70;;;-0.20;99.90;;;;;;4878514;29;20971;-78
2024/01/08 12:03:44;;;;;;;14.43;13.20;;;-0.30;99.90;;;;;;4878962;29;20476;-78
2024/01/08 12:06:11;;;;;;;14.40;13.27;;;-0.40;99.90;;;;;;4873537;29;20460;-78
2024/01/08 12:08:39;;;;;;;14.03;13.07;;;-0.30;99.90;;;;;;4879351;29;20449;-78
2024/01/08 12:11:06;;;;;;;14.30;13.20;;;-0.40;99.90;;;;;;4879352;29;20504;-77
2024/01/08 12:13:33;;;;;;;14.30;13.30;;;-0.40;99.90;;;;;;4874942;29;20471;-78
2024/01/08 12:16:01;;;;;;;13.83;12.73;;;-0.40;99.90;;;;;;4878914;29;20956;-78
2024/01/08 12:18:28;;;;;;;14.20;13.10;;;-0.40;99.90;;;;;;4879301;29;20507;-78
2024/01/08 12:20:56;;;;;;;13.97;12.97;;;-0.40;99.90;;;;;;4877768;29;20462;-78
2024/01/08 12:23:23;;;;;;;14.93;13.80;;;-0.30;99.90;;;;;;4877164;29;20514;-79
2024/01/08 12:25:50;;;;;;;13.77;12.77;;;-0.40;99.90;;;;;;4877352;29;20449;-79
2024/01/08 12:28:19;;;;;;;14.00;13.00;;;-0.30;99.90;;;;;;4878617;29;20456;-79
2024/01/08 12:30:46;;;;;;;14.00;13.00;;;-0.30;99.90;;;;;;4876569;29;21030;-79