Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:13;;;;;;;30.88;9.90;;;;;;;;;;5086867;28;20051;-54
2022/07/26 00:02:40;;;;;;;32.58;11.82;;;;;;;;;;5085105;28;20056;-65
2022/07/26 00:05:15;;;;;;;28.63;10.75;;;;;;;;;;5085837;28;20055;-65
2022/07/26 00:07:43;;;;;;;29.40;11.48;;;;;;;;;;5085407;28;20052;-65
2022/07/26 00:10:10;;;;;;;;;;;;;;;;;;5086982;28;20340;-65
2022/07/26 00:12:37;;;;;;;31.40;11.27;;;;;;;;;;5084787;28;19985;-64
2022/07/26 00:15:07;;;;;;;35.28;11.38;;;;;;;;;;5085661;28;20048;-65
2022/07/26 00:17:34;;;;;;;34.30;11.32;;;;;;;;;;5083045;28;20116;-65
2022/07/26 00:20:02;;;;;;;32.35;12.15;;;;;;;;;;5082262;28;20210;-67
2022/07/26 00:22:35;;;;;;;;;;;;;;;;;;5087592;28;20094;-63
2022/07/26 00:25:03;;;;;;;36.53;11.52;;;;;;;;;;5084125;28;19923;-63
2022/07/26 00:27:31;;;;;;;43.75;11.85;;;;;;;;;;5085312;28;20044;-63
2022/07/26 00:29:58;;;;;;;43.83;13.10;;;;;;;;;;5083159;28;20106;-63
2022/07/26 00:32:26;;;;;;;36.80;13.15;;;;;;;;;;5085093;28;20148;-63
2022/07/26 00:34:53;;;;;;;;;;;;;;;;;;5086657;28;20052;-63
2022/07/26 00:37:20;;;;;;;40.47;12.68;;;;;;;;;;5084219;28;19986;-64
2022/07/26 00:39:48;;;;;;;41.03;12.95;;;;;;;;;;5085451;28;20127;-63
2022/07/26 00:42:15;;;;;;;33.78;11.73;;;;;;;;;;5085096;28;20048;-63
2022/07/26 00:44:44;;;;;;;38.63;13.18;;;;;;;;;;5084118;28;20572;-63
2022/07/26 00:47:11;;;;;;;36.60;12.85;;;;;;;;;;5085353;28;20044;-63
2022/07/26 00:49:38;;;;;;;49.28;13.27;;;;;;;;;;5086173;28;20048;-64
2022/07/26 00:52:07;;;;;;;43.13;14.77;;;;;;;;;;5084917;28;20062;-64
2022/07/26 00:54:35;;;;;;;49.00;15.02;;;;;;;;;;5065716;28;20427;-64
2022/07/26 00:57:03;;;;;;;47.80;14.63;;;;;;;;;;5084501;28;20083;-66
2022/07/26 00:59:30;;;;;;;44.65;14.60;;;;;;;;;;5086170;28;20098;-55
2022/07/26 01:01:58;;;;;;;49.30;15.52;;;;;;;;;;5083334;28;20062;-64
2022/07/26 01:04:26;;;;;;;40.35;13.13;;;;;;;;;;5085087;28;20044;-64
2022/07/26 01:06:53;;;;;;;48.83;15.45;;;;;;;;;;5084504;28;20510;-64
2022/07/26 01:09:21;;;;;;;44.85;15.25;;;;;;;;;;5086217;28;20071;-65
2022/07/26 01:11:48;;;;;;;46.80;15.73;;;;;;;;;;5084305;28;20465;-64
2022/07/26 01:14:16;;;;;;;47.38;16.27;;;;;;;;;;5085400;28;20146;-65
2022/07/26 01:16:43;;;;;;;;;;;;;;;;;;5083925;28;20494;-65
2022/07/26 01:19:11;;;;;;;47.20;16.02;;;;;;;;;;5067469;28;19920;-47
2022/07/26 01:21:38;;;;;;;;;;;;;;;;;;5082292;28;22159;-50
2022/07/26 01:24:06;;;;;;;53.97;15.82;;;;;;;;;;5084591;28;19959;-52
2022/07/26 01:26:34;;;;;;;52.00;16.33;;;;;;;;;;5085213;28;20044;-53
2022/07/26 01:29:01;;;;;;;43.20;15.80;;;;;;;;;;5084394;28;20579;-51
2022/07/26 01:31:28;;;;;;;47.53;15.38;;;;;;;;;;5056708;28;20060;-52
2022/07/26 01:33:56;;;;;;;49.65;16.60;;;;;;;;;;5083046;28;20135;-52
2022/07/26 01:36:23;;;;;;;37.72;15.40;;;;;;;;;;5084486;28;20396;-63
2022/07/26 01:38:51;;;;;;;48.75;15.32;;;;;;;;;;5085266;28;20075;-65
2022/07/26 01:41:18;;;;;;;47.78;16.45;;;;;;;;;;5082900;28;20507;-65
2022/07/26 01:44:04;;;;;;;50.53;16.92;;;;;;;;;;5085451;28;20052;-65
2022/07/26 01:46:33;;;;;;;58.05;15.30;;;;;;;;;;5083501;28;20058;-65
2022/07/26 01:49:00;;;;;;;;;;;;;;;;;;5084936;28;20044;-65
2022/07/26 01:51:28;;;;;;;50.65;16.42;;;;;;;;;;5066781;28;19934;-65
2022/07/26 01:53:55;;;;;;;45.42;16.27;;;;;;;;;;5083348;28;20113;-51
2022/07/26 01:56:23;;;;;;;47.97;16.30;;;;;;;;;;5084612;28;20083;-64
2022/07/26 01:58:50;;;;;;;47.03;16.98;;;;;;;;;;5084165;28;20075;-63
2022/07/26 02:01:17;;;;;;;48.58;17.27;;;;;;;;;;5084020;28;20133;-63
2022/07/26 02:04:04;;;;;;;45.15;15.70;;;;;;;;;;5081507;28;20435;-64
2022/07/26 02:06:32;;;;;;;60.15;15.82;;;;;;;;;;5085301;28;20142;-65
2022/07/26 02:09:00;;;;;;;44.45;14.38;;;;;;;;;;5083396;28;20072;-65
2022/07/26 02:11:27;;;;;;;;;;;;;;;;;;5085518;28;20105;-64
2022/07/26 02:13:56;;;;;;;34.83;11.93;;;;;;;;;;5082178;28;19924;-64
2022/07/26 02:16:23;;;;;;;42.13;12.68;;;;;;;;;;5081865;28;20105;-54
2022/07/26 02:18:50;;;;;;;33.30;13.43;;;;;;;;;;5084638;28;20052;-54
2022/07/26 02:21:18;;;;;;;37.63;14.20;;;;;;;;;;5083932;28;20628;-53
2022/07/26 02:23:45;;;;;;;37.47;14.68;;;;;;;;;;5083071;28;20094;-57
2022/07/26 02:26:12;;;;;;;35.58;13.73;;;;;;;;;;5083642;28;20087;-51
2022/07/26 02:28:40;;;;;;;33.53;13.18;;;;;;;;;;5083483;28;20056;-55
2022/07/26 02:31:07;;;;;;;32.45;12.60;;;;;;;;;;5082914;28;20633;-55
2022/07/26 02:33:37;;;;;;;44.78;14.15;;;;;;;;;;5081834;28;20048;-65
2022/07/26 02:36:05;;;;;;;35.40;13.75;;;;;;;;;;5088100;28;20087;-62
2022/07/26 02:38:32;;;;;;;40.72;13.73;;;;;;;;;;5086544;28;20117;-63
2022/07/26 02:40:59;;;;;;;39.00;13.48;;;;;;;;;;5085899;28;20550;-63
2022/07/26 02:43:29;;;;;;;33.65;13.52;;;;;;;;;;5087933;28;20091;-63
2022/07/26 02:45:56;;;;;;;44.50;14.52;;;;;;;;;;5088548;28;20051;-63
2022/07/26 02:48:30;;;;;;;35.63;13.98;;;;;;;;;;5084290;28;20071;-63
2022/07/26 02:50:58;;;;;;;43.15;13.77;;;;;;;;;;5086710;28;20048;-66
2022/07/26 02:53:25;;;;;;;42.38;13.35;;;;;;;;;;5088860;28;20121;-62
2022/07/26 02:55:52;;;;;;;28.63;14.23;;;;;;;;;;5087459;28;20640;-63
2022/07/26 02:58:20;;;;;;;39.67;13.88;;;;;;;;;;5086043;28;20048;-62
2022/07/26 03:00:48;;;;;;;44.63;13.75;;;;;;;;;;5088065;28;20056;-63
2022/07/26 03:03:15;;;;;;;37.38;13.82;;;;;;;;;;5087296;28;20082;-63
2022/07/26 03:05:43;;;;;;;;;;;;;;;;;;5087782;28;20076;-63
2022/07/26 03:08:10;;;;;;;39.90;13.60;;;;;;;;;;5085764;28;19985;-63
2022/07/26 03:10:37;;;;;;;34.10;12.77;;;;;;;;;;5086770;28;20056;-63
2022/07/26 03:13:05;;;;;;;;;;;;;;;;;;5088166;28;20075;-52
2022/07/26 03:15:32;;;;;;;38.88;12.50;;;;;;;;;;5085581;28;19997;-65
2022/07/26 03:18:00;;;;;;;42.75;12.68;;;;;;;;;;5086447;28;20518;-65
2022/07/26 03:20:27;;;;;;;26.98;9.45;;;;;;;;;;5085365;28;20461;-65
2022/07/26 03:22:54;;;;;;;24.45;10.85;;;;;;;;;;5067090;28;20078;-65
2022/07/26 03:25:22;;;;;;;26.83;9.60;;;;;;;;;;5085497;28;20139;-64
2022/07/26 03:27:49;;;;;;;22.33;9.02;;;;;;;;;;5086899;28;20076;-65
2022/07/26 03:30:16;;;;;;;27.00;8.85;;;;;;;;;;5087382;28;20068;-56
2022/07/26 03:32:51;;;;;;;23.65;9.00;;;;;;;;;;5086066;28;20090;-52
2022/07/26 03:35:18;;;;;;;23.38;7.63;;;;;;;;;;5084787;28;20075;-52
2022/07/26 03:37:45;;;;;;;17.52;7.65;;;;;;;;;;5086315;28;20494;-51
2022/07/26 03:40:16;;;;;;;16.63;6.05;;;;;;;;;;5086292;28;20487;-54
2022/07/26 03:42:44;;;;;;;21.02;6.63;;;;;;;;;;5087317;28;20055;-53
2022/07/26 03:45:12;;;;;;;24.10;6.75;;;;;;;;;;5085896;28;20075;-53
2022/07/26 03:47:39;;;;;;;17.65;7.05;;;;;;;;;;5084382;28;20492;-53
2022/07/26 03:50:06;;;;;;;;;;;;;;;;;;5085681;28;20227;-65
2022/07/26 03:52:34;;;;;;;22.23;6.03;;;;;;;;;;5086563;28;19920;-65
2022/07/26 03:56:27;;;;;;;18.15;7.05;;;;;;;;;;5084267;28;20085;-64
2022/07/26 03:57:49;;;;;;;17.08;6.15;;;;;;;;;;5086740;28;20165;-64
2022/07/26 04:00:16;;;;;;;16.90;6.40;;;;;;;;;;5067541;28;20139;-64
2022/07/26 04:02:43;;;;;;;17.33;6.28;;;;;;;;;;5086775;28;20040;-64
2022/07/26 04:05:11;;;;;;;;;;;;;;;;;;5085583;28;20055;-64
2022/07/26 04:07:42;;;;;;;14.18;4.68;;;;;;;;;;5086560;28;19966;-63
2022/07/26 04:10:18;;;;;;;19.58;4.68;;;;;;;;;;5086251;28;20105;-62
2022/07/26 04:12:46;;;;;;;13.18;4.38;;;;;;;;;;5088310;28;20056;-53
2022/07/26 04:15:15;;;;;;;18.42;5.00;;;;;;;;;;5087675;28;20127;-53
2022/07/26 04:17:43;;;;;;;14.05;4.35;;;;;;;;;;5086701;28;20418;-51
2022/07/26 04:20:10;;;;;;;;;;;;;;;;;;5087827;28;20690;-53
2022/07/26 04:22:38;;;;;;;15.43;3.92;;;;;;;;;;5084431;28;20310;-54
2022/07/26 04:25:06;;;;;;;26.38;4.50;;;;;;;;;;5085195;28;20052;-49
2022/07/26 04:27:34;;;;;;;17.88;4.15;;;;;;;;;;5083448;28;20092;-64
2022/07/26 04:30:01;;;;;;;16.05;4.30;;;;;;;;;;5086453;28;20055;-52
2022/07/26 04:32:28;;;;;;;19.95;4.28;;;;;;;;;;5085389;28;20082;-51
2022/07/26 04:34:56;;;;;;;15.93;4.10;;;;;;;;;;5085239;28;20503;-52
2022/07/26 04:37:23;;;;;;;15.93;3.85;;;;;;;;;;5086765;28;20087;-52
2022/07/26 04:39:50;;;;;;;16.83;3.95;;;;;;;;;;5087682;28;20072;-50
2022/07/26 04:42:21;;;;;;;12.82;3.50;;;;;;;;;;5086143;28;20052;-54
2022/07/26 04:44:48;;;;;;;19.05;3.33;;;;;;;;;;5085126;28;20680;-52
2022/07/26 04:47:15;;;;;;;13.50;3.45;;;;;;;;;;5087286;28;20088;-62
2022/07/26 04:49:43;;;;;;;15.90;3.63;;;;;;;;;;5086287;28;20044;-65
2022/07/26 04:52:10;;;;;;;16.27;2.70;;;;;;;;;;5087722;28;20067;-65
2022/07/26 04:54:37;;;;;;;18.95;3.63;;;;;;;;;;5085643;28;20572;-65
2022/07/26 04:57:04;;;;;;;13.98;3.17;;;;;;;;;;5085703;28;20109;-65
2022/07/26 04:59:33;;;;;;;11.07;2.63;;;;;;;;;;5083900;28;20047;-65
2022/07/26 05:02:00;;;;;;;15.55;2.55;;;;;;;;;;5086517;28;20089;-65
2022/07/26 05:04:28;;;;;;;;;;;;;;;;;;5086526;28;20510;-63
2022/07/26 05:07:01;;;;;;;12.85;2.78;;;;;;;;;;5084406;28;19924;-65
2022/07/26 05:09:29;;;;;;;14.77;2.92;;;;;;;;;;5086672;28;20056;-65
2022/07/26 05:11:56;;;;;;;16.38;2.90;;;;;;;;;;5083131;28;20101;-65
2022/07/26 05:14:23;;;;;;;;;;;;;;;;;;5086359;28;20043;-64
2022/07/26 05:16:51;;;;;;;15.32;3.08;;;;;;;;;;5085954;28;19974;-64
2022/07/26 05:19:18;;;;;;;13.90;2.70;;;;;;;;;;5085417;28;20048;-64
2022/07/26 05:21:45;;;;;;;11.57;2.25;;;;;;;;;;5085448;28;20056;-64
2022/07/26 05:24:13;;;;;;;13.63;2.40;;;;;;;;;;5086661;28;20499;-52
2022/07/26 05:26:55;;;;;;;14.68;2.72;;;;;;;;;;5047515;28;20079;-62
2022/07/26 05:29:24;;;;;;;13.10;2.33;;;;;;;;;;5085751;28;20048;-63
2022/07/26 05:31:51;;;;;;;11.75;2.50;;;;;;;;;;5084314;28;20045;-62
2022/07/26 05:34:19;;;;;;;14.00;2.47;;;;;;;;;;5085495;28;20082;-63
2022/07/26 05:36:46;;;;;;;15.70;2.65;;;;;;;;;;5086660;28;20109;-62
2022/07/26 05:39:13;;;;;;;11.88;2.53;;;;;;;;;;5084225;28;20063;-63
2022/07/26 05:41:42;;;;;;;14.07;2.70;;;;;;;;;;5086057;28;20050;-63
2022/07/26 05:44:09;;;;;;;15.18;2.38;;;;;;;;;;5085269;28;20091;-64
2022/07/26 05:46:37;;;;;;;18.20;2.70;;;;;;;;;;5085096;28;20068;-64
2022/07/26 05:49:05;;;;;;;13.48;2.15;;;;;;;;;;5084325;28;20080;-64
2022/07/26 05:51:32;;;;;;;;;;;;;;;;;;5085082;28;20052;-64
2022/07/26 05:53:59;;;;;;;14.43;2.25;;;;;;;;;;5084232;28;19973;-64
2022/07/26 05:56:27;;;;;;;16.25;2.38;;;;;;;;;;5085320;28;20098;-64
2022/07/26 05:58:54;;;;;;;12.02;2.90;;;;;;;;;;5084375;28;20079;-64
2022/07/26 06:01:22;;;;;;;16.67;3.00;;;;;;;;;;5086136;28;20106;-63
2022/07/26 06:03:50;;;;;;;11.73;2.53;;;;;;;;;;5086319;28;20574;-64
2022/07/26 06:06:17;;;;;;;;;;;;;;;;;;5084623;28;20048;-64
2022/07/26 06:08:45;;;;;;;8.88;2.25;;;;;;;;;;5085347;28;19982;-64
2022/07/26 06:11:12;;;;;;;16.10;2.30;;;;;;;;;;5088511;28;20491;-64
2022/07/26 06:13:39;;;;;;;9.95;2.13;;;;;;;;;;5089252;28;20087;-63
2022/07/26 06:16:07;;;;;;;11.40;2.42;;;;;;;;;;5087871;28;20102;-63
2022/07/26 06:18:34;;;;;;;7.55;1.67;;;;;;;;;;5086520;28;20130;-64
2022/07/26 06:21:01;;;;;;;18.35;2.35;;;;;;;;;;5088945;28;20461;-63
2022/07/26 06:23:28;;;;;;;7.80;2.13;;;;;;;;;;5088874;28;20083;-63
2022/07/26 06:26:01;;;;;;;9.48;2.03;;;;;;;;;;5086351;28;20101;-50
2022/07/26 06:28:28;;;;;;;;;;;;;;;;;;5088853;28;20665;-50
2022/07/26 06:30:55;;;;;;;18.20;2.80;;;;;;;;;;5089471;28;20387;-48
2022/07/26 06:33:22;;;;;;;13.52;2.15;;;;;;;;;;5087175;28;20094;-53
2022/07/26 06:35:50;;;;;;;12.90;1.70;;;;;;;;;;5087468;28;20438;-53
2022/07/26 06:38:17;;;;;;;11.57;1.73;;;;;;;;;;5088681;28;20052;-52
2022/07/26 06:40:44;;;;;;;11.25;1.77;;;;;;;;;;5086325;28;20052;-50
2022/07/26 06:43:12;;;;;;;14.88;1.83;;;;;;;;;;5068113;28;20084;-63
2022/07/26 06:45:39;;;;;;;10.48;2.42;;;;;;;;;;5084770;28;20121;-64
2022/07/26 06:48:06;;;;;;;16.35;2.45;;;;;;;;;;5085303;28;20048;-63
2022/07/26 06:50:33;;;;;;;;;;;;;;;;;;5089838;28;20117;-64
2022/07/26 06:53:01;;;;;;;11.82;1.77;;;;;;;;;;5087094;28;20365;-63
2022/07/26 06:55:28;;;;;;;12.75;2.00;;;;;;;;;;5089144;28;20125;-66
2022/07/26 06:57:55;;;;;;;;;;;;;;;;;;5090642;28;20085;-66
2022/07/26 07:00:23;;;;;;;6.10;1.58;;;;;;;;;;5088923;28;20461;-54
2022/07/26 07:02:50;;;;;;;16.13;1.73;;;;;;;;;;5088548;28;20054;-68
2022/07/26 07:05:17;;;;;;;12.20;2.17;;;;;;;;;;5089602;28;20056;-68
2022/07/26 07:07:45;;;;;;;6.90;1.83;;;;;;;;;;5090747;28;20110;-68
2022/07/26 07:10:12;;;;;;;6.05;1.50;;;;;;;;;;5091333;28;20063;-68
2022/07/26 07:12:40;;;;;;;;;;;;;;;;;;5091316;28;20574;-65
2022/07/26 07:15:08;;;;;;;8.73;1.85;;;;;;;;;;5088805;28;19920;-65
2022/07/26 07:17:35;;;;;;;10.05;2.35;;;;;;;;;;5090710;28;20135;-61
2022/07/26 07:20:03;;;;;;;11.00;1.98;;;;;;;;;;5088966;28;20667;-66
2022/07/26 07:22:31;;;;;;;14.93;2.63;;;;;;;;;;5089535;28;20088;-56
2022/07/26 07:24:59;;;;;;;8.60;1.58;;;;;;;;;;5087359;28;20698;-55
2022/07/26 07:27:29;;;;;;;8.90;1.40;;;;;;;;;;5087432;28;20079;-52
2022/07/26 07:29:56;;;;;;;12.40;4.25;;;;;;;;;;5088455;28;20087;-57
2022/07/26 07:32:23;;;;;;;6.90;1.45;;;;;;;;;;5087235;28;20052;-54
2022/07/26 07:34:52;;;;;;;11.88;2.03;;;;;;;;;;5084458;28;20054;-52
2022/07/26 07:37:19;;;;;;;11.40;1.60;;;;;;;;;;5083681;28;20105;-64
2022/07/26 07:39:46;;;;;;;15.20;2.20;;;;;;;;;;5082891;28;20099;-51
2022/07/26 07:42:17;;;;;;;13.85;2.10;;;;;;;;;;5084791;28;20145;-64
2022/07/26 07:44:44;;;;;;;11.35;1.83;;;;;;;;;;5087026;28;20052;-65
2022/07/26 07:47:11;;;;;;;8.65;1.48;;;;;;;;;;5081998;28;20072;-64
2022/07/26 07:49:38;;;;;;;9.13;1.63;;;;;;;;;;5086343;28;20577;-64
2022/07/26 07:52:06;;;;;;;11.50;2.00;;;;;;;;;;5084484;28;20067;-64
2022/07/26 07:54:33;;;;;;;9.45;1.60;;;;;;;;;;5082183;28;21010;-64
2022/07/26 07:57:01;;;;;;;9.30;1.65;;;;;;;;;;5085790;28;20083;-64
2022/07/26 07:59:28;;;;;;;7.28;1.40;;;;;;;;;;5083604;28;20599;-64
2022/07/26 08:01:55;;;;;;;8.70;1.73;;;;;;;;;;5085576;28;20507;-64
2022/07/26 08:04:23;;;;;;;7.63;1.88;;;;;;;;;;5088077;28;20534;-63
2022/07/26 08:06:50;;;;;;;6.28;1.67;;;;;;;;;;5085467;28;20117;-64
2022/07/26 08:09:18;;;;;;;7.78;1.92;;;;;;;;;;5086628;28;20082;-64
2022/07/26 08:11:45;;;;;;;5.97;1.50;;;;;;;;;;5086044;28;20055;-64
2022/07/26 08:14:17;;;;;;;8.65;1.58;;;;;;;;;;5087116;28;20055;-63
2022/07/26 08:16:44;;;;;;;10.45;1.90;;;;;;;;;;5085940;28;20493;-65
2022/07/26 08:19:12;;;;;;;15.35;1.98;;;;;;;;;;5086570;28;20419;-53
2022/07/26 08:21:44;;;;;;;8.82;1.55;;;;;;;;;;5085710;28;21203;-53
2022/07/26 08:24:12;;;;;;;11.13;1.73;;;;;;;;;;5085382;28;20048;-49
2022/07/26 08:26:40;;;;;;;8.70;1.30;;;;;;;;;;5087044;28;20064;-51
2022/07/26 08:29:07;;;;;;;9.43;1.63;;;;;;;;;;5085241;28;20071;-52
2022/07/26 08:31:34;;;;;;;10.00;1.65;;;;;;;;;;5084569;28;20083;-49
2022/07/26 08:34:02;;;;;;;7.82;2.00;;;;;;;;;;5082896;28;20059;-54
2022/07/26 08:36:29;;;;;;;8.90;1.38;;;;;;;;;;5084870;28;20067;-64
2022/07/26 08:38:59;;;;;;;9.73;1.67;;;;;;;;;;5084489;28;20150;-62
2022/07/26 08:41:26;;;;;;;5.75;1.88;;;;;;;;;;5085502;28;20117;-62
2022/07/26 08:43:55;;;;;;;11.60;1.80;;;;;;;;;;5084773;28;20080;-60
2022/07/26 08:46:23;;;;;;;9.70;1.70;;;;;;;;;;5087129;28;20048;-60
2022/07/26 08:48:54;;;;;;;7.75;1.85;;;;;;;;;;5085149;28;20530;-60
2022/07/26 08:51:23;;;;;;;9.30;1.50;;;;;;;;;;5085976;28;20052;-60
2022/07/26 08:53:52;;;;;;;12.65;1.85;;;;;;;;;;5087118;28;20056;-63
2022/07/26 08:56:20;;;;;;;8.70;2.00;;;;;;;;;;5086108;28;20040;-63
2022/07/26 08:58:47;;;;;;;10.10;1.50;;;;;;;;;;5085604;28;20075;-63
2022/07/26 09:01:14;;;;;;;12.60;1.67;;;;;;;;;;5085684;28;20090;-62
2022/07/26 09:03:42;;;;;;;;;;;;;;;;;;5084641;28;20048;-63
2022/07/26 09:06:12;;;;;;;7.13;1.65;;;;;;;;;;5086739;28;19927;-63
2022/07/26 09:08:39;;;;;;;13.20;1.70;;;;;;;;;;5084284;28;20117;-62
2022/07/26 09:11:26;;;;;;;10.23;1.70;;;;;;;;;;5086251;28;20048;-62
2022/07/26 09:14:12;;;;;;;9.90;1.83;;;;;;;;;;5085491;28;20430;-51
2022/07/26 09:16:40;;;;;;;6.68;1.33;;;;;;;;;;5086278;28;20568;-61
2022/07/26 09:19:07;;;;;;;;;;;;;;;;;;5085248;28;20058;-58
2022/07/26 09:21:35;;;;;;;8.00;1.90;;;;;;;;;;5085102;28;19920;-61
2022/07/26 09:24:03;;;;;;;7.53;1.33;;;;;;;;;;5086055;28;20079;-62
2022/07/26 09:26:30;;;;;;;10.98;1.75;;;;;;;;;;5087315;28;20044;-60
2022/07/26 09:29:04;;;;;;;8.57;1.75;;;;;;;;;;5083117;28;20041;-61
2022/07/26 09:31:33;;;;;;;11.38;1.77;;;;;;;;;;5086059;28;20056;-61
2022/07/26 09:34:01;;;;;;;13.32;2.03;;;;;;;;;;5083339;28;20059;-61
2022/07/26 09:36:28;;;;;;;;;;;;;;;;;;5085469;28;20080;-62
2022/07/26 09:38:57;;;;;;;12.13;1.63;;;;;;;;;;5085912;28;20387;-62
2022/07/26 09:41:26;;;;;;;8.85;1.77;;;;;;;;;;5084095;28;20458;-62
2022/07/26 09:43:58;;;;;;;12.35;2.38;;;;;;;;;;5084776;28;20102;-62
2022/07/26 09:46:27;;;;;;;8.00;1.40;;;;;;;;;;5066765;28;20113;-60
2022/07/26 09:48:55;;;;;;;9.45;1.60;;;;;;;;;;5084347;28;20067;-62
2022/07/26 09:51:39;;;;;;;11.55;2.13;;;;;;;;;;5085142;28;20048;-51
2022/07/26 09:54:08;;;;;;;9.00;1.40;;;;;;;;;;5085069;28;20047;-60
2022/07/26 09:56:47;;;;;;;13.85;2.05;;;;;;;;;;5083452;28;20052;-60
2022/07/26 09:59:16;;;;;;;8.23;1.88;;;;;;;;;;5084405;28;20465;-60
2022/07/26 10:01:43;;;;;;;9.70;1.73;;;;;;;;;;5084677;28;20068;-60
2022/07/26 12:19:00;;;;;;;;;;;;;;;;;;5046142;22;21021;-59
2022/07/26 12:21:38;;;;;;;7.25;1.63;;;;;;;;;;5045769;28;19924;-59
2022/07/26 12:24:05;;;;;;;5.72;1.17;;;;;;;;;;5063215;28;20086;-58
2022/07/26 12:26:33;;;;;;;3.65;1.20;;;;;;;;;;5064777;28;20052;-58
2022/07/26 12:29:23;;;;;;;;;;;;;;;;;;5065365;28;20063;-58
2022/07/26 12:32:08;;;;;;;8.27;1.60;;;;;;;;;;5063319;28;19928;-58
2022/07/26 12:34:39;;;;;;;7.13;1.73;;;;;;;;;;5051576;28;20064;-58
2022/07/26 12:37:14;;;;;;;8.65;1.77;;;;;;;;;;5064888;28;20072;-59
2022/07/26 12:39:42;;;;;;;7.65;1.55;;;;;;;;;;5063484;28;20465;-59
2022/07/26 12:42:21;;;;;;;4.53;1.15;;;;;;;;;;5062623;28;20048;-59
2022/07/26 12:45:00;;;;;;;4.93;1.30;;;;;;;;;;5064949;28;20487;-59
2022/07/26 12:47:27;;;;;;;10.38;1.90;;;;;;;;;;5062852;28;20114;-56
2022/07/26 12:49:55;;;;;;;10.35;1.40;;;;;;;;;;5066321;28;20079;-57
2022/07/26 12:52:23;;;;;;;10.20;1.70;;;;;;;;;;5060164;28;20149;-56
2022/07/26 12:54:51;;;;;;;8.98;1.90;;;;;;;;;;5064510;28;20345;-59
2022/07/26 12:57:18;;;;;;;9.57;1.45;;;;;;;;;;5063933;28;20075;-58
2022/07/26 12:59:47;;;;;;;7.25;1.67;;;;;;;;;;5062063;28;20565;-59
2022/07/26 13:02:14;;;;;;;11.55;1.90;;;;;;;;;;5064651;28;20049;-59
2022/07/26 13:04:42;;;;;;;7.38;1.38;;;;;;;;;;5061839;28;20076;-59
2022/07/26 13:07:09;;;;;;;6.07;1.30;;;;;;;;;;5066012;28;20045;-58
2022/07/26 13:09:36;;;;;;;;;;;;;;;;;;5063376;28;20596;-54
2022/07/26 13:12:05;;;;;;;8.52;1.17;;;;;;;;;;5062946;28;19928;-59
2022/07/26 13:14:33;;;;;;;7.85;1.52;;;;;;;;;;5059924;28;20044;-58
2022/07/26 13:17:01;;;;;;;6.65;1.55;;;;;;;;;;5059962;28;20052;-60
2022/07/26 13:19:28;;;;;;;7.65;1.63;;;;;;;;;;5069699;28;20052;-58
2022/07/26 13:21:56;;;;;;;5.53;1.38;;;;;;;;;;5086670;28;20102;-59
2022/07/26 13:24:24;;;;;;;7.22;1.48;;;;;;;;;;5085572;28;20895;-60
2022/07/26 13:26:53;;;;;;;5.53;1.63;;;;;;;;;;5083720;28;20134;-59
2022/07/26 13:29:21;;;;;;;8.63;1.45;;;;;;;;;;5086079;28;20423;-59
2022/07/26 13:31:49;;;;;;;7.03;1.40;;;;;;;;;;5086543;28;20072;-59
2022/07/26 13:34:17;;;;;;;11.57;1.55;;;;;;;;;;5084796;28;20075;-58
2022/07/26 13:36:45;;;;;;;7.55;1.23;;;;;;;;;;5085902;28;20434;-57
2022/07/26 13:39:12;;;;;;;12.00;1.45;;;;;;;;;;5086336;28;20117;-58
2022/07/26 13:41:40;;;;;;;9.38;1.70;;;;;;;;;;5087349;28;20117;-58
2022/07/26 13:44:07;;;;;;;9.15;1.60;;;;;;;;;;5086984;28;20091;-59
2022/07/26 13:46:37;;;;;;;5.50;1.30;;;;;;;;;;5087046;28;20526;-58
2022/07/26 13:49:05;;;;;;;10.75;1.73;;;;;;;;;;5086417;28;20066;-57
2022/07/26 13:54:23;;;;;;;7.47;1.67;;;;;;;;;;5085774;28;20056;-56
2022/07/26 13:56:51;;;;;;;6.60;1.58;;;;;;;;;;5085625;28;20052;-57
2022/07/26 13:59:19;;;;;;;7.70;1.98;;;;;;;;;;5087018;28;20051;-55
2022/07/26 14:01:46;;;;;;;10.32;1.42;;;;;;;;;;5086327;28;20078;-57
2022/07/26 14:04:13;;;;;;;;;;;;;;;;;;5083592;28;20052;-54
2022/07/26 14:06:41;;;;;;;4.85;1.30;;;;;;;;;;5085475;28;19977;-57
2022/07/26 14:09:09;;;;;;;6.85;1.38;;;;;;;;;;5086618;28;20110;-57
2022/07/26 14:11:37;;;;;;;7.15;1.48;;;;;;;;;;5085832;28;20458;-56
2022/07/26 14:14:05;;;;;;;7.22;1.58;;;;;;;;;;5085601;28;20086;-57
2022/07/26 14:16:33;;;;;;;6.95;1.10;;;;;;;;;;5082997;28;20044;-57
2022/07/26 14:19:00;;;;;;;8.40;1.55;;;;;;;;;;5083366;28;20074;-57
2022/07/26 14:21:27;;;;;;;;;;;;;;;;;;5067454;28;20087;-56
2022/07/26 14:23:56;;;;;;;7.07;1.45;;;;;;;;;;5084741;28;20366;-57
2022/07/26 14:26:24;;;;;;;8.05;1.48;;;;;;;;;;5081254;28;20076;-57
2022/07/26 14:28:53;;;;;;;11.13;1.38;;;;;;;;;;5084325;28;20049;-58
2022/07/26 14:31:20;;;;;;;8.32;1.55;;;;;;;;;;5085999;28;20044;-56
2022/07/26 14:33:48;;;;;;;8.32;1.45;;;;;;;;;;5086609;28;20184;-57
2022/07/26 14:36:15;;;;;;;9.20;2.10;;;;;;;;;;5088081;28;20056;-58
2022/07/26 14:38:42;;;;;;;;;;;;;;;;;;5085469;28;20075;-58
2022/07/26 14:41:10;;;;;;;12.80;2.20;;;;;;;;;;5087973;28;19960;-56
2022/07/26 14:43:37;;;;;;;;;;;;;;;;;;5089998;28;20097;-57
2022/07/26 14:46:04;;;;;;;13.23;2.42;;;;;;;;;;5085816;28;20424;-57
2022/07/26 14:48:31;;;;;;;11.18;1.80;;;;;;;;;;5085188;28;20414;-57
2022/07/26 14:51:19;;;;;;;8.77;2.08;;;;;;;;;;5087932;28;20062;-58
2022/07/26 14:53:46;;;;;;;8.65;2.15;;;;;;;;;;5081354;28;20060;-57
2022/07/26 14:56:13;;;;;;;8.73;2.17;;;;;;;;;;5084313;28;20071;-57
2022/07/26 14:58:40;;;;;;;8.52;1.92;;;;;;;;;;5087391;28;20052;-57
2022/07/26 15:01:08;;;;;;;12.82;2.15;;;;;;;;;;5086257;28;20060;-60
2022/07/26 15:03:35;;;;;;;15.05;2.55;;;;;;;;;;5086534;28;20415;-58
2022/07/26 15:06:02;;;;;;;12.13;2.53;;;;;;;;;;5087117;28;20490;-57
2022/07/26 15:08:30;;;;;;;9.55;2.15;;;;;;;;;;5088006;28;20052;-57
2022/07/26 15:10:57;;;;;;;15.32;2.88;;;;;;;;;;5090298;28;20071;-58
2022/07/26 15:13:24;;;;;;;14.35;2.38;;;;;;;;;;5087981;28;20101;-55
2022/07/26 15:15:52;;;;;;;12.45;3.05;;;;;;;;;;5089401;28;20076;-57
2022/07/26 15:18:20;;;;;;;15.10;3.30;;;;;;;;;;5086889;28;20411;-58
2022/07/26 15:20:49;;;;;;;14.93;2.72;;;;;;;;;;5085862;28;20052;-56
2022/07/26 15:23:17;;;;;;;19.67;3.17;;;;;;;;;;5087471;28;20471;-57
2022/07/26 15:25:47;;;;;;;14.80;2.80;;;;;;;;;;5087005;28;20052;-55
2022/07/26 15:28:15;;;;;;;13.85;2.90;;;;;;;;;;5086669;28;20633;-57
2022/07/26 15:30:42;;;;;;;18.48;2.78;;;;;;;;;;5085471;28;20074;-58
2022/07/26 15:33:10;;;;;;;21.67;2.72;;;;;;;;;;5087866;28;20080;-56
2022/07/26 15:35:39;;;;;;;20.23;3.42;;;;;;;;;;5085499;28;20564;-56
2022/07/26 15:38:06;;;;;;;17.15;3.00;;;;;;;;;;5087670;28;20059;-57
2022/07/26 15:40:34;;;;;;;15.13;2.92;;;;;;;;;;5085734;28;20080;-58
2022/07/26 15:43:01;;;;;;;15.05;2.85;;;;;;;;;;5082894;28;20143;-57
2022/07/26 15:45:29;;;;;;;14.27;2.80;;;;;;;;;;5085537;28;20469;-57
2022/07/26 15:48:00;;;;;;;25.15;3.30;;;;;;;;;;5087138;28;20052;-58
2022/07/26 15:50:42;;;;;;;17.70;3.85;;;;;;;;;;5085767;28;20048;-57
2022/07/26 15:53:10;;;;;;;17.08;3.17;;;;;;;;;;5085423;28;20107;-58
2022/07/26 15:55:37;;;;;;;13.48;2.83;;;;;;;;;;5085242;28;20048;-57
2022/07/26 15:58:04;;;;;;;25.33;3.75;;;;;;;;;;5086588;28;20048;-57
2022/07/26 16:00:32;;;;;;;19.55;3.83;;;;;;;;;;5087315;28;20137;-57
2022/07/26 16:03:00;;;;;;;17.00;3.40;;;;;;;;;;5086285;28;20075;-57
2022/07/26 16:05:27;;;;;;;18.08;3.45;;;;;;;;;;5083563;28;20056;-57
2022/07/26 16:07:54;;;;;;;18.17;3.13;;;;;;;;;;5087396;28;20044;-57
2022/07/26 16:10:22;;;;;;;17.70;3.10;;;;;;;;;;5082267;28;20501;-57
2022/07/26 16:12:49;;;;;;;16.80;3.40;;;;;;;;;;5084345;28;20055;-57
2022/07/26 16:15:16;;;;;;;13.07;3.30;;;;;;;;;;5085546;28;20083;-55
2022/07/26 16:17:43;;;;;;;18.08;3.00;;;;;;;;;;5085565;28;20492;-58
2022/07/26 16:20:11;;;;;;;25.20;3.70;;;;;;;;;;5085118;28;20498;-58
2022/07/26 16:22:39;;;;;;;12.35;2.95;;;;;;;;;;5085028;28;20469;-58
2022/07/26 16:25:07;;;;;;;13.13;3.65;;;;;;;;;;5084237;28;20056;-56
2022/07/26 16:27:34;;;;;;;;;;;;;;;;;;5087132;28;20067;-57
2022/07/26 16:30:02;;;;;;;18.05;3.22;;;;;;;;;;5085013;28;20007;-57
2022/07/26 16:32:29;;;;;;;22.55;3.03;;;;;;;;;;5082914;28;20928;-58
2022/07/26 16:34:56;;;;;;;21.90;3.85;;;;;;;;;;5079182;28;20767;-58
2022/07/26 16:37:24;;;;;;;16.25;3.72;;;;;;;;;;5083924;28;20048;-57
2022/07/26 16:39:52;;;;;;;22.33;3.65;;;;;;;;;;5063422;28;20086;-57
2022/07/26 16:42:19;;;;;;;16.73;3.95;;;;;;;;;;5082845;28;20044;-57
2022/07/26 16:44:47;;;;;;;22.05;3.22;;;;;;;;;;5080763;28;20129;-58
2022/07/26 16:47:14;;;;;;;;;;;;;;;;;;5081062;28;20655;-58
2022/07/26 16:49:41;;;;;;;11.82;2.85;;;;;;;;;;5082502;28;19930;-56
2022/07/26 16:52:09;;;;;;;;;;;;;;;;;;5080996;28;20075;-58
2022/07/26 16:54:36;;;;;;;17.83;3.17;;;;;;;;;;5081155;28;19975;-58
2022/07/26 16:57:03;;;;;;;13.07;2.85;;;;;;;;;;5081542;28;20171;-58
2022/07/26 16:59:30;;;;;;;21.45;3.40;;;;;;;;;;5080660;28;20147;-57
2022/07/26 17:01:58;;;;;;;21.13;3.78;;;;;;;;;;5083218;28;20052;-58
2022/07/26 17:04:29;;;;;;;13.98;3.65;;;;;;;;;;5078467;28;20052;-59