Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:45;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4915690;29;20039;-75
2021/12/07 00:04:10;;;;;;;1.08;0.52;;;2.50;99.90;;;;;;4932892;29;20035;-76
2021/12/07 00:06:37;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4915580;29;20475;-79
2021/12/07 00:09:06;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;4915642;29;20032;-78
2021/12/07 00:11:33;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4932878;29;20036;-78
2021/12/07 00:13:58;;;;;;;0.25;0.25;;;2.50;99.90;;;;;;4915599;29;20106;-78
2021/12/07 00:16:26;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4931176;29;20428;-78
2021/12/07 00:18:53;;;;;;;0.32;0.32;;;2.50;99.90;;;;;;4931982;29;20028;-78
2021/12/07 00:21:20;;;;;;;0.52;0.52;;;2.50;99.90;;;;;;4914780;29;20130;-78
2021/12/07 00:23:48;;;;;;;1.08;0.50;;;2.60;99.90;;;;;;4931476;29;20027;-77
2021/12/07 00:26:15;;;;;;;0.57;0.52;;;2.60;99.90;;;;;;4932128;29;20043;-76
2021/12/07 00:28:42;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4914538;29;20099;-78
2021/12/07 00:31:20;;;;;;;1.13;0.30;;;2.80;99.90;;;;;;4913992;29;20476;-78
2021/12/07 00:33:55;;;;;;;0.15;0.15;;;2.80;99.90;;;;;;4915637;29;20121;-78
2021/12/07 00:36:21;;;;;;;0.15;0.15;;;2.90;99.90;;;;;;4921706;29;20107;-77
2021/12/07 00:38:47;;;;;;;0.38;0.35;;;2.90;99.90;;;;;;4914876;29;20063;-78
2021/12/07 00:41:13;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4916010;29;20032;-78
2021/12/07 00:43:38;;;;;;;0.95;0.38;;;3.00;99.90;;;;;;4915013;29;20059;-78
2021/12/07 00:46:04;;;;;;;0.43;0.43;;;3.00;99.90;;;;;;4931777;29;20608;-78
2021/12/07 00:48:30;;;;;;;0.22;0.22;;;3.10;99.90;;;;;;4914436;29;20461;-78
2021/12/07 00:50:57;;;;;;;0.22;0.22;;;3.10;99.90;;;;;;4913937;29;20110;-78
2021/12/07 00:53:26;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4930424;29;20528;-78
2021/12/07 00:55:54;;;;;;;0.32;0.32;;;3.20;99.90;;;;;;4914469;29;20032;-78
2021/12/07 00:58:24;;;;;;;0.40;0.38;;;3.30;99.90;;;;;;4930390;29;20035;-77
2021/12/07 01:00:57;;;;;;;;;;;3.20;99.90;;;;;;4930160;29;20046;-77
2021/12/07 01:03:24;;;;;;;0.25;0.25;;;3.20;99.90;;;;;;4912633;29;19917;-78
2021/12/07 01:05:54;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4929512;29;20263;-78
2021/12/07 01:08:48;;;;;;;;;;;3.20;99.90;;;;;;4913344;29;20086;-77
2021/12/07 01:25:07;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4930467;29;20079;-78
2021/12/07 01:27:33;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4912321;29;20039;-78
2021/12/07 01:30:12;;;;;;;0.32;0.25;;;2.80;99.90;;;;;;4912225;29;20032;-78
2021/12/07 01:36:16;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4930553;29;20115;-80
2021/12/07 01:41:25;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4896938;29;20068;-79
2021/12/07 01:47:23;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4930216;29;20046;-77
2021/12/07 02:00:14;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4908394;29;20059;-78
2021/12/07 02:02:41;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4913101;29;20028;-78
2021/12/07 02:05:07;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4931254;29;20485;-78
2021/12/07 02:07:33;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4914252;29;20497;-77
2021/12/07 02:10:05;;;;;;;0.30;0.25;;;2.60;99.90;;;;;;4931145;29;20034;-78
2021/12/07 02:12:41;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4930506;29;20030;-78
2021/12/07 02:15:08;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4913674;29;20034;-77
2021/12/07 02:17:35;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4913486;29;20448;-78
2021/12/07 02:20:00;;;;;;;0.17;0.17;;;2.80;99.90;;;;;;4931197;29;20028;-77
2021/12/07 02:22:26;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;4930809;29;20024;-78
2021/12/07 02:24:52;;;;;;;0.32;0.20;;;2.80;99.90;;;;;;4930434;29;20350;-77
2021/12/07 02:27:18;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4913131;29;20039;-78
2021/12/07 02:29:44;;;;;;;0.28;0.28;;;2.90;99.90;;;;;;4930332;29;20031;-78
2021/12/07 02:32:10;;;;;;;0.35;0.28;;;2.90;99.90;;;;;;4913370;29;20512;-78
2021/12/07 02:34:42;;;;;;;0.28;0.22;;;3.00;99.90;;;;;;4930949;29;20066;-77
2021/12/07 02:37:08;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4930981;29;20027;-78
2021/12/07 02:39:36;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4951355;29;20476;-77
2021/12/07 02:42:04;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4933733;29;20464;-78
2021/12/07 02:44:30;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;4951015;29;20052;-78
2021/12/07 02:46:56;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4934458;29;20043;-78
2021/12/07 02:49:21;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4953794;29;20027;-78
2021/12/07 02:51:47;;;;;;;0.52;0.40;;;3.00;99.90;;;;;;4953628;29;20435;-78
2021/12/07 02:54:13;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4953626;29;20484;-78
2021/12/07 02:56:39;;;;;;;0.55;0.30;;;3.00;99.90;;;;;;4952998;29;20040;-78
2021/12/07 02:59:05;;;;;;;0.22;0.22;;;3.10;99.90;;;;;;4929905;29;20054;-78
2021/12/07 03:01:35;;;;;;;0.47;0.40;;;3.00;99.90;;;;;;4934993;29;20036;-79
2021/12/07 03:06:44;;;;;;;0.52;0.20;;;2.90;99.90;;;;;;4932558;29;20035;-78
2021/12/07 03:09:43;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4934014;29;20031;-77
2021/12/07 03:25:59;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4932886;29;20511;-80
2021/12/07 03:28:25;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4916097;29;20031;-79
2021/12/07 03:30:51;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4916269;29;20031;-81
2021/12/07 03:33:16;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4933615;29;20103;-79
2021/12/07 03:35:42;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4939376;29;20787;-78
2021/12/07 03:38:10;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4935256;29;20043;-78
2021/12/07 03:40:37;;;;;;;0.22;0.22;;;3.10;99.90;;;;;;4935597;29;20027;-78
2021/12/07 03:43:03;;;;;;;0.77;0.30;;;3.20;99.90;;;;;;4953696;29;20524;-81
2021/12/07 03:45:31;;;;;;;0.28;0.28;;;3.20;99.90;;;;;;4936614;29;20133;-78
2021/12/07 03:47:57;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4936064;29;20031;-78
2021/12/07 03:50:23;;;;;;;0.70;0.55;;;3.20;99.90;;;;;;4953171;29;20792;-78
2021/12/07 03:52:52;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4936143;29;20042;-78
2021/12/07 03:55:19;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4953776;29;20038;-78
2021/12/07 03:57:45;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;4935800;29;20453;-78
2021/12/07 04:00:17;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4934940;29;20070;-78
2021/12/07 04:02:44;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4935389;29;20024;-77
2021/12/07 04:05:15;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4952150;29;20031;-79
2021/12/07 04:07:42;;;;;;;0.47;0.47;;;3.10;99.90;;;;;;4952007;29;20031;-78
2021/12/07 04:10:09;;;;;;;0.50;0.40;;;3.10;99.90;;;;;;4953418;29;20126;-80
2021/12/07 04:12:36;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4952854;29;20404;-78
2021/12/07 04:15:02;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4935033;29;20527;-78
2021/12/07 04:17:28;;;;;;;1.95;0.30;;;3.10;99.90;;;;;;4951765;29;20389;-77
2021/12/07 04:19:54;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4952453;29;20050;-78
2021/12/07 04:22:19;;;;;;;0.25;0.20;;;3.20;99.90;;;;;;4935347;29;20451;-77
2021/12/07 04:24:45;;;;;;;0.35;0.22;;;3.20;99.90;;;;;;4934495;29;20083;-78
2021/12/07 04:27:11;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4933953;29;20302;-78
2021/12/07 04:29:36;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4934145;29;20019;-78
2021/12/07 04:32:03;;;;;;;3.33;0.50;;;3.40;99.90;;;;;;4933821;29;20041;-79
2021/12/07 04:34:29;;;;;;;1.20;0.40;;;3.30;99.90;;;;;;4934647;29;20042;-78
2021/12/07 04:36:55;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4921591;29;20408;-78
2021/12/07 04:39:20;;;;;;;0.28;0.25;;;3.20;99.90;;;;;;4916850;29;20031;-78
2021/12/07 04:41:48;;;;;;;0.30;0.10;;;3.20;99.90;;;;;;4916842;29;20027;-79
2021/12/07 04:44:14;;;;;;;0.93;0.50;;;3.10;99.90;;;;;;4916464;29;20404;-78
2021/12/07 04:57:44;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4933023;29;20492;-78
2021/12/07 05:00:15;;;;;;;0.17;0.17;;;2.50;99.90;;;;;;4915774;29;20496;-79
2021/12/07 05:02:45;;;;;;;0.57;0.57;;;2.50;99.90;;;;;;4931327;29;20070;-78
2021/12/07 05:05:13;;;;;;;0.35;0.35;;;2.60;99.90;;;;;;4932091;29;20075;-80
2021/12/07 05:07:45;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4932034;29;20083;-78
2021/12/07 05:15:34;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4932527;29;20042;-78
2021/12/07 05:39:43;;;;;;;0.65;0.65;;;2.20;99.90;;;;;;4951096;29;20531;-77
2021/12/07 05:42:10;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4934292;29;20058;-78
2021/12/07 05:44:36;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4950933;29;20054;-78
2021/12/07 05:47:04;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4950826;29;20035;-77
2021/12/07 05:49:29;;;;;;;0.98;0.98;;;2.60;99.90;;;;;;4932727;29;20031;-78
2021/12/07 05:51:55;;;;;;;0.68;0.40;;;2.50;99.90;;;;;;4950624;29;20023;-77
2021/12/07 05:54:22;;;;;;;0.47;0.47;;;2.50;99.90;;;;;;4949973;29;20041;-76
2021/12/07 05:56:47;;;;;;;0.45;0.40;;;2.60;99.90;;;;;;4949714;29;20035;-77
2021/12/07 05:59:14;;;;;;;0.77;0.43;;;2.50;99.90;;;;;;4949822;29;20196;-77
2021/12/07 06:01:40;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4933234;29;20030;-78
2021/12/07 06:04:06;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4949949;29;20035;-77
2021/12/07 06:06:31;;;;;;;1.20;0.57;;;2.70;99.90;;;;;;4932342;29;20035;-78
2021/12/07 06:08:57;;;;;;;0.63;0.40;;;2.80;99.90;;;;;;4953436;29;20067;-78
2021/12/07 06:11:24;;;;;;;1.23;0.63;;;2.80;99.90;;;;;;4955070;29;20244;-77
2021/12/07 06:13:50;;;;;;;1.75;0.50;;;2.70;99.90;;;;;;4939330;29;20033;-77
2021/12/07 06:16:16;;;;;;;0.77;0.70;;;2.70;99.90;;;;;;4951956;29;20505;-77
2021/12/07 06:18:43;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;4957975;29;20106;-78
2021/12/07 06:21:10;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4943077;29;20118;-76
2021/12/07 06:23:36;;;;;;;3.25;1.00;;;2.90;99.90;;;;;;4963820;29;20037;-78
2021/12/07 06:26:03;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4959547;29;20047;-78
2021/12/07 06:28:28;;;;;;;0.57;0.57;;;2.90;99.90;;;;;;4961757;29;20067;-78
2021/12/07 06:30:55;;;;;;;2.72;0.60;;;2.80;99.90;;;;;;4953441;29;20503;-77
2021/12/07 06:33:22;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4936357;29;20031;-77
2021/12/07 06:35:49;;;;;;;1.25;0.70;;;2.80;99.90;;;;;;4938752;29;20468;-77
2021/12/07 06:38:18;;;;;;;1.15;1.05;;;2.80;99.90;;;;;;4927264;29;20035;-77
2021/12/07 06:40:44;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4927758;29;20016;-78
2021/12/07 06:43:10;;;;;;;0.93;0.52;;;2.80;99.90;;;;;;4923773;29;20351;-77
2021/12/07 06:45:36;;;;;;;0.57;0.57;;;2.70;99.90;;;;;;4923254;29;20103;-78
2021/12/07 06:48:02;;;;;;;4.47;0.70;;;2.80;99.90;;;;;;4923700;29;20264;-77
2021/12/07 06:50:28;;;;;;;0.35;0.35;;;2.70;99.90;;;;;;4923657;29;20032;-77
2021/12/07 06:52:54;;;;;;;0.95;0.45;;;2.70;99.90;;;;;;4924164;29;20285;-78
2021/12/07 06:55:20;;;;;;;2.60;0.63;;;2.80;99.90;;;;;;4925112;29;20496;-77
2021/12/07 06:57:47;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4925892;29;20237;-80
2021/12/07 07:00:15;;;;;;;2.25;1.70;;;2.80;99.90;;;;;;4917682;29;20032;-77
2021/12/07 07:02:41;;;;;;;3.58;0.85;;;2.80;99.90;;;;;;4917783;29;20379;-79
2021/12/07 07:05:07;;;;;;;2.35;0.73;;;2.80;99.90;;;;;;4914328;29;20119;-79
2021/12/07 07:07:34;;;;;;;0.55;0.35;;;2.90;99.90;;;;;;4914724;29;20473;-77
2021/12/07 07:10:00;;;;;;;0.45;0.45;;;2.80;99.90;;;;;;4916660;29;20023;-81
2021/12/07 07:12:26;;;;;;;0.65;0.40;;;2.80;99.90;;;;;;4922543;29;20047;-79
2021/12/07 07:14:52;;;;;;;1.45;0.50;;;2.80;99.90;;;;;;4924055;29;20107;-78
2021/12/07 07:17:18;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4923738;29;20020;-78
2021/12/07 07:19:44;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4923458;29;20034;-78
2021/12/07 07:22:10;;;;;;;0.63;0.55;;;2.40;99.90;;;;;;4924289;29;20035;-78
2021/12/07 07:24:37;;;;;;;4.75;0.20;;;2.40;99.90;;;;;;4924494;29;20040;-78
2021/12/07 07:27:03;;;;;;;0.52;0.20;;;2.40;99.90;;;;;;4923423;29;20049;-79
2021/12/07 07:29:29;;;;;;;0.75;0.40;;;2.30;99.90;;;;;;4919242;29;20032;-79
2021/12/07 07:31:55;;;;;;;0.13;0.13;;;2.30;99.90;;;;;;4912578;29;20032;-77
2021/12/07 07:34:21;;;;;;;1.13;0.70;;;2.20;99.90;;;;;;4912619;29;20035;-78
2021/12/07 07:36:47;;;;;;;1.83;0.98;;;2.10;99.90;;;;;;4911946;29;20032;-78
2021/12/07 07:39:13;;;;;;;1.20;1.17;;;2.10;99.90;;;;;;4910641;29;20488;-77
2021/12/07 07:41:39;;;;;;;4.82;3.10;;;2.00;99.90;;;;;;4912247;29;20164;-78
2021/12/07 07:44:05;;;;;;;6.50;3.38;;;2.00;99.90;;;;;;4911285;29;20135;-78
2021/12/07 07:46:31;;;;;;;6.22;0.70;;;1.90;99.90;;;;;;4910808;29;20032;-78
2021/12/07 07:48:57;;;;;;;0.35;0.35;;;1.80;99.90;;;;;;4912324;29;20409;-78
2021/12/07 07:51:22;;;;;;;3.80;2.47;;;1.70;99.90;;;;;;4913614;29;20024;-78
2021/12/07 07:53:50;;;;;;;7.50;3.85;;;1.60;99.90;;;;;;4912420;29;20028;-78
2021/12/07 07:56:17;;;;;;;6.10;3.83;;;1.60;99.90;;;;;;4912675;29;20032;-78
2021/12/07 07:58:43;;;;;;;1.50;1.42;;;1.50;99.90;;;;;;4912964;29;20032;-79
2021/12/07 08:01:09;;;;;;;1.90;1.80;;;1.50;99.90;;;;;;4910517;29;20348;-78
2021/12/07 08:03:35;;;;;;;1.10;0.88;;;1.40;99.90;;;;;;4910166;29;20063;-77
2021/12/07 08:06:01;;;;;;;15.48;0.93;;;1.50;99.90;;;;;;4911778;29;20028;-78
2021/12/07 08:08:27;;;;;;;2.47;0.98;;;1.80;99.90;;;;;;4910467;29;20079;-79
2021/12/07 08:10:53;;;;;;;9.18;3.35;;;1.80;99.90;;;;;;4911355;29;20039;-78
2021/12/07 08:13:19;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4912985;29;20039;-79
2021/12/07 08:15:48;;;;;;;3.63;1.27;;;1.90;99.90;;;;;;4913002;29;20040;-78
2021/12/07 08:18:14;;;;;;;0.88;0.88;;;2.00;99.90;;;;;;4911666;29;20103;-78
2021/12/07 08:20:41;;;;;;;0.25;0.25;;;2.10;99.90;;;;;;4913309;29;20491;-79
2021/12/07 08:23:08;;;;;;;2.53;1.00;;;2.40;99.90;;;;;;4912133;29;20375;-79
2021/12/07 08:25:37;;;;;;;0.55;0.55;;;2.60;99.90;;;;;;4911906;29;20040;-78
2021/12/07 08:28:04;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4914705;29;20024;-78
2021/12/07 08:30:30;;;;;;;1.00;0.75;;;3.20;99.90;;;;;;4913367;29;20040;-78
2021/12/07 08:32:56;;;;;;;1.38;1.27;;;3.40;99.90;;;;;;4913054;29;20405;-78
2021/12/07 08:35:22;;;;;;;0.25;0.25;;;3.40;99.90;;;;;;4914815;29;20028;-78
2021/12/07 08:37:48;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4930675;29;20024;-78
2021/12/07 08:40:17;;;;;;;0.43;0.30;;;3.80;99.90;;;;;;4931366;29;20488;-78
2021/12/07 08:42:43;;;;;;;0.52;0.52;;;3.80;99.90;;;;;;4932111;29;20040;-77
2021/12/07 08:45:10;;;;;;;6.75;2.45;;;3.70;99.90;;;;;;4919842;29;20119;-78
2021/12/07 08:53:03;;;;;;;0.15;0.15;;;3.60;99.90;;;;;;5763440;23;20871;-84
2021/12/07 09:01:30;;;;;;;3.88;1.85;;;2.80;99.90;;;;;;4957932;28;20026;-80
2021/12/07 09:03:58;;;;;;;15.85;2.10;;;3.70;99.90;;;;;;4952465;28;20028;-78
2021/12/07 09:06:24;;;;;;;0.17;0.17;;;3.80;99.90;;;;;;4944659;28;20072;-82
2021/12/07 09:08:52;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4943175;28;20015;-84
2021/12/07 09:11:29;;;;;;;1.25;0.95;;;2.60;99.90;;;;;;4941094;29;20028;-85
2021/12/07 09:13:56;;;;;;;1.30;0.77;;;3.30;99.90;;;;;;4940326;28;20035;-83
2021/12/07 09:16:22;;;;;;;2.55;0.88;;;2.20;99.90;;;;;;5144891;23;20046;-81
2021/12/07 09:21:45;;;;;;;5.18;0.50;;;4.50;99.90;;;;;;5693568;23;20047;-83
2021/12/07 09:27:02;;;;;;;;;;;4.50;99.90;;;;;;5531522;23;20043;-84
2021/12/07 09:29:31;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5414472;23;19951;-78
2021/12/07 09:35:21;;;;;;;1.05;0.77;;;4.40;99.90;;;;;;5658658;23;20066;-83
2021/12/07 09:37:51;;;;;;;0.65;0.65;;;2.70;99.90;;;;;;4892415;29;20049;-78
2021/12/07 09:40:19;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4912859;29;20021;-78
2021/12/07 09:42:46;;;;;;;2.15;0.50;;;4.70;99.90;;;;;;4892603;29;20020;-78
2021/12/07 09:47:48;;;;;;;2.97;1.20;;;4.80;99.90;;;;;;5221020;23;20182;-81
2021/12/07 09:50:19;;;;;;;1.83;1.40;;;5.00;99.90;;;;;;4928458;28;20039;-78
2021/12/07 09:52:46;;;;;;;2.42;1.30;;;5.10;99.90;;;;;;4931201;29;20024;-78
2021/12/07 09:55:12;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;4939290;29;20127;-78
2021/12/07 09:57:38;;;;;;;4.70;0.77;;;5.40;99.90;;;;;;4942319;29;20469;-78
2021/12/07 10:00:10;;;;;;;1.20;0.68;;;5.50;99.90;;;;;;4924702;29;20035;-78
2021/12/07 10:02:37;;;;;;;1.40;0.80;;;5.60;99.90;;;;;;4934898;29;20020;-78
2021/12/07 10:05:04;;;;;;;1.13;0.77;;;5.70;99.90;;;;;;4944784;29;20027;-78
2021/12/07 10:07:29;;;;;;;7.30;1.73;;;5.50;99.90;;;;;;4930022;28;20295;-78
2021/12/07 10:09:55;;;;;;;3.03;0.98;;;5.50;99.90;;;;;;4952979;28;20031;-78
2021/12/07 10:12:23;;;;;;;2.70;0.70;;;5.30;99.90;;;;;;4939611;29;20251;-78
2021/12/07 10:14:49;;;;;;;0.73;0.50;;;5.30;99.90;;;;;;4934086;29;20395;-78
2021/12/07 10:17:21;;;;;;;4.18;0.40;;;5.30;99.90;;;;;;4945456;28;20058;-78
2021/12/07 10:19:48;;;;;;;0.30;0.15;;;5.40;99.90;;;;;;4930800;29;20027;-78
2021/12/07 10:22:21;;;;;;;1.27;0.60;;;5.50;99.90;;;;;;4931081;29;20319;-78
2021/12/07 10:24:50;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;4951914;28;20444;-78
2021/12/07 10:29:58;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4954765;28;20043;-84
2021/12/07 10:32:24;;;;;;;1.75;0.85;;;5.50;99.90;;;;;;4934980;28;20183;-82
2021/12/07 10:34:50;;;;;;;0.25;0.20;;;5.50;99.90;;;;;;4959145;28;20056;-83
2021/12/07 10:37:20;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5121657;23;20051;-80
2021/12/07 10:42:36;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;1380170;27;20071;-79
2021/12/07 10:45:08;;;;;;;0.85;0.85;;;6.00;99.90;;;;;;4930392;29;20079;-78
2021/12/07 10:47:34;;;;;;;0.63;0.30;;;5.90;99.90;;;;;;4929524;29;20040;-78
2021/12/07 10:50:04;;;;;;;4.93;0.32;;;5.80;99.90;;;;;;4913269;29;20031;-78
2021/12/07 10:55:09;;;;;;;1.08;0.40;;;5.80;99.90;;;;;;5389110;23;20044;-85
2021/12/07 10:57:51;;;;;;;4.38;0.57;;;4.40;99.90;;;;;;4938359;29;20032;-79
2021/12/07 11:03:21;;;;;;;2.20;0.30;;;8.50;99.90;;;;;;5029723;23;20063;-80
2021/12/07 11:05:54;;;;;;;0.45;0.20;;;5.70;99.90;;;;;;5361699;23;20988;-79
2021/12/07 11:08:23;;;;;;;0.85;0.32;;;5.70;99.90;;;;;;4918701;28;20541;-81
2021/12/07 11:10:51;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4940826;29;20031;-81
2021/12/07 11:13:25;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4937974;29;20023;-82
2021/12/07 11:15:56;;;;;;;1.60;0.40;;;5.80;99.90;;;;;;4952777;29;20026;-81
2021/12/07 11:18:29;;;;;;;5.80;0.68;;;7.70;99.90;;;;;;4956800;29;20037;-81
2021/12/07 11:20:57;;;;;;;1.75;0.30;;;6.40;99.90;;;;;;4942271;29;20058;-83
2021/12/07 11:23:30;;;;;;;0.45;0.20;;;5.70;99.90;;;;;;4937536;29;20039;-78
2021/12/07 11:32:00;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4936446;29;20129;-78
2021/12/07 11:37:22;;;;;;;;;;;;;;;;;;;;;
2021/12/07 11:39:53;;;;;;;0.63;0.57;;;7.40;99.90;;;;;;5175950;23;20101;-78
2021/12/07 11:42:42;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;4908589;29;20064;-80
2021/12/07 11:45:08;;;;;;;2.63;1.13;;;7.30;99.90;;;;;;4891941;29;20058;-80
2021/12/07 11:47:40;;;;;;;4.13;1.45;;;7.60;99.90;;;;;;4907809;29;20119;-80
2021/12/07 11:50:34;;;;;;;4.05;0.90;;;7.70;99.90;;;;;;4891144;29;20488;-78
2021/12/07 11:53:09;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4907199;29;20123;-78
2021/12/07 11:55:36;;;;;;;0.95;0.60;;;8.10;99.90;;;;;;4885091;29;20039;-78
2021/12/07 11:58:05;;;;;;;4.32;0.90;;;7.90;99.90;;;;;;4908416;29;20054;-78
2021/12/07 12:00:35;;;;;;;3.67;2.28;;;7.60;99.90;;;;;;4890673;29;20099;-78
2021/12/07 12:03:07;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;4907033;29;20473;-78
2021/12/07 12:05:34;;;;;;;0.52;0.52;;;6.80;99.90;;;;;;4926437;29;20031;-78
2021/12/07 12:08:01;;;;;;;1.25;0.47;;;6.70;99.90;;;;;;4910857;29;20122;-78
2021/12/07 12:10:29;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4909923;29;20032;-78
2021/12/07 12:13:17;;;;;;;1.05;0.80;;;6.50;99.90;;;;;;4926007;29;20110;-78
2021/12/07 12:16:04;;;;;;;2.72;1.35;;;6.60;99.90;;;;;;4926016;29;20055;-78
2021/12/07 12:18:54;;;;;;;1.10;0.40;;;6.60;99.90;;;;;;4924678;29;20063;-78
2021/12/07 12:21:33;;;;;;;1.15;0.70;;;6.70;99.90;;;;;;4924911;29;20078;-78
2021/12/07 12:24:28;;;;;;;0.75;0.50;;;6.60;99.90;;;;;;4903131;29;20405;-79
2021/12/07 12:27:33;;;;;;;4.57;2.35;;;6.70;99.90;;;;;;4926105;29;20052;-82
2021/12/07 12:30:15;;;;;;;2.05;1.13;;;7.40;99.90;;;;;;4928734;29;20040;-82
2021/12/07 12:33:04;;;;;;;1.90;0.75;;;7.30;99.90;;;;;;4935446;29;20051;-82
2021/12/07 12:35:40;;;;;;;1.48;0.60;;;7.50;99.90;;;;;;4927324;29;20115;-81
2021/12/07 12:38:26;;;;;;;1.90;1.00;;;7.50;99.90;;;;;;4906247;29;20477;-79
2021/12/07 12:41:04;;;;;;;0.68;0.47;;;7.70;99.90;;;;;;5087450;23;20047;-85
2021/12/07 12:43:34;;;;;;;1.73;1.05;;;6.80;99.90;;;;;;4923039;28;20055;-78
2021/12/07 12:46:03;;;;;;;0.55;0.55;;;8.00;99.90;;;;;;4933117;29;20065;-83
2021/12/07 12:50:59;;;;;;;7.43;3.13;;;;;;;;;;4933150;29;19923;-80
2021/12/07 12:53:32;;;;;;;8.68;1.30;;;7.90;99.90;;;;;;4912685;29;20415;-75
2021/12/07 12:55:59;;;;;;;0.32;0.30;;;7.80;99.90;;;;;;4914224;29;20024;-77
2021/12/07 12:58:31;;;;;;;2.97;0.93;;;7.70;99.90;;;;;;4912548;29;20034;-76
2021/12/07 13:01:16;;;;;;;0.57;0.50;;;7.80;99.90;;;;;;4936484;29;20024;-81
2021/12/07 13:04:02;;;;;;;2.90;1.55;;;8.20;99.90;;;;;;4929711;29;20111;-81
2021/12/07 13:10:03;;;;;;;0.10;0.10;;;9.80;98.60;;;;;;4945082;29;20393;-81
2021/12/07 13:12:48;;;;;;;0.40;0.10;;;10.20;95.80;;;;;;4927880;28;20024;-84
2021/12/07 13:15:23;;;;;;;2.85;0.63;;;10.30;97.00;;;;;;4939249;29;20090;-82
2021/12/07 13:23:09;;;;;;;0.22;0.20;;;10.00;99.90;;;;;;4902060;29;20048;-80
2021/12/07 13:28:30;;;;;;;3.20;0.73;;;10.80;99.20;;;;;;4944704;29;20036;-84
2021/12/07 13:31:13;;;;;;;0.32;0.32;;;10.40;99.70;;;;;;4939049;28;20042;-85
2021/12/07 13:36:35;;;;;;;0.65;0.40;;;10.60;98.90;;;;;;4946529;23;20534;-82
2021/12/07 13:46:43;;;;;;;1.85;0.85;;;9.50;99.90;;;;;;4932426;28;20062;-84
2021/12/07 13:49:13;;;;;;;1.77;0.63;;;7.90;99.90;;;;;;4854691;29;20114;-78
2021/12/07 13:51:39;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4918845;29;20031;-77
2021/12/07 13:54:13;;;;;;;1.45;0.60;;;9.40;99.90;;;;;;4908799;29;20123;-78
2021/12/07 13:56:40;;;;;;;1.27;1.20;;;9.50;99.90;;;;;;4928046;29;20068;-78
2021/12/07 13:59:12;;;;;;;0.28;0.28;;;9.50;99.90;;;;;;4909192;29;20083;-78
2021/12/07 14:01:41;;;;;;;1.05;0.90;;;9.50;99.90;;;;;;4933228;29;20496;-77
2021/12/07 14:04:09;;;;;;;1.65;0.47;;;9.50;99.90;;;;;;4927906;29;20047;-78
2021/12/07 14:06:35;;;;;;;2.90;0.57;;;9.30;99.90;;;;;;4944149;29;20039;-78
2021/12/07 14:09:04;;;;;;;1.67;0.60;;;9.80;99.90;;;;;;4944566;29;20031;-78
2021/12/07 14:11:30;;;;;;;1.73;0.73;;;10.20;99.90;;;;;;4944743;29;20034;-78
2021/12/07 14:13:56;;;;;;;0.47;0.40;;;10.00;99.90;;;;;;4945365;29;20027;-78
2021/12/07 14:16:24;;;;;;;4.47;1.15;;;9.70;99.90;;;;;;4944006;29;20207;-79
2021/12/07 14:18:50;;;;;;;14.30;1.80;;;9.60;99.90;;;;;;4944043;29;20038;-78
2021/12/07 14:21:16;;;;;;;2.85;1.58;;;9.30;99.90;;;;;;4944517;29;20028;-78
2021/12/07 14:23:47;;;;;;;4.15;2.22;;;8.90;99.90;;;;;;4926661;29;20050;-78
2021/12/07 14:26:22;;;;;;;2.70;0.93;;;8.30;99.90;;;;;;4944103;29;20039;-78
2021/12/07 14:28:50;;;;;;;0.68;0.55;;;7.80;99.90;;;;;;4926665;29;20031;-78
2021/12/07 14:31:25;;;;;;;2.08;1.17;;;7.30;99.90;;;;;;4944035;29;20024;-78
2021/12/07 14:34:00;;;;;;;1.70;1.10;;;7.10;99.90;;;;;;4927591;29;20027;-78
2021/12/07 14:36:31;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;4926654;29;20047;-78
2021/12/07 14:39:07;;;;;;;2.38;0.50;;;6.70;99.90;;;;;;4927205;29;20035;-78
2021/12/07 14:41:33;;;;;;;4.88;2.47;;;6.50;99.90;;;;;;4926998;29;20059;-78
2021/12/07 14:43:59;;;;;;;2.00;0.80;;;6.30;99.90;;;;;;4929162;29;20094;-78
2021/12/07 14:46:28;;;;;;;0.32;0.32;;;6.20;99.90;;;;;;4929950;29;20031;-78
2021/12/07 14:48:56;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;4931075;29;20085;-78
2021/12/07 14:51:25;;;;;;;1.35;0.50;;;5.80;99.90;;;;;;4930434;29;20295;-78
2021/12/07 14:53:55;;;;;;;0.73;0.65;;;5.60;99.90;;;;;;4947467;29;20279;-78
2021/12/07 14:56:22;;;;;;;0.93;0.55;;;5.50;99.90;;;;;;4947211;29;20011;-78
2021/12/07 14:58:52;;;;;;;1.10;1.00;;;5.40;99.90;;;;;;4930256;29;20510;-78
2021/12/07 15:01:22;;;;;;;1.90;0.75;;;5.10;99.90;;;;;;4927056;29;20031;-78
2021/12/07 15:03:50;;;;;;;;;;;4.90;99.90;;;;;;4911222;29;20487;-78
2021/12/07 15:06:16;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;4910447;29;19914;-78
2021/12/07 15:08:43;;;;;;;3.72;0.70;;;4.50;99.90;;;;;;4928008;29;20031;-78
2021/12/07 15:11:10;;;;;;;1.67;0.90;;;4.20;99.90;;;;;;4911543;29;20024;-78
2021/12/07 15:13:37;;;;;;;3.05;1.02;;;4.00;99.90;;;;;;4927661;29;20039;-78
2021/12/07 15:16:06;;;;;;;1.40;1.35;;;3.80;99.90;;;;;;4909513;29;20512;-80
2021/12/07 15:18:39;;;;;;;1.57;0.67;;;3.60;99.90;;;;;;4901135;29;20047;-77
2021/12/07 15:21:06;;;;;;;1.10;1.05;;;3.40;99.90;;;;;;4927314;29;20264;-77
2021/12/07 15:23:32;;;;;;;1.73;0.73;;;3.20;99.90;;;;;;4910986;29;20320;-78
2021/12/07 15:25:58;;;;;;;0.77;0.57;;;3.00;99.90;;;;;;4927289;29;20032;-78
2021/12/07 15:28:24;;;;;;;2.05;0.73;;;2.80;99.90;;;;;;4910943;29;20127;-80
2021/12/07 15:30:52;;;;;;;2.00;1.85;;;2.70;99.90;;;;;;4917346;29;20020;-79
2021/12/07 15:33:19;;;;;;;2.10;0.95;;;2.50;99.90;;;;;;4921972;29;20039;-79
2021/12/07 15:35:45;;;;;;;2.55;0.38;;;3.30;99.90;;;;;;4917275;29;20047;-78
2021/12/07 15:38:15;;;;;;;0.35;0.35;;;2.30;99.90;;;;;;4923776;29;20023;-78
2021/12/07 15:40:41;;;;;;;4.47;0.63;;;2.30;99.90;;;;;;4929548;29;20042;-78
2021/12/07 15:43:07;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4929292;29;20028;-78
2021/12/07 15:45:35;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4929306;29;20027;-78