Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:27;;;;;;;2.75;0.98;;;13.50;99.90;;;;;;4988176;28;20282;-66
2023/03/10 00:04:01;;;;;;;2.03;0.82;;;13.50;99.90;;;;;;4995312;28;20209;-65
2023/03/10 00:06:31;;;;;;;1.77;0.68;;;13.50;99.90;;;;;;4992380;28;20188;-66
2023/03/10 00:09:00;;;;;;;2.25;0.98;;;13.40;99.90;;;;;;4994708;28;20248;-65
2023/03/10 00:11:28;;;;;;;1.23;0.73;;;13.50;99.90;;;;;;4994571;28;20211;-65
2023/03/10 00:13:53;;;;;;;1.80;0.77;;;13.50;99.90;;;;;;4994561;28;20200;-65
2023/03/10 00:16:28;;;;;;;2.42;1.23;;;13.50;99.90;;;;;;4997327;28;20213;-66
2023/03/10 00:18:54;;;;;;;1.40;0.80;;;13.50;99.90;;;;;;4997900;28;20203;-66
2023/03/10 00:21:28;;;;;;;1.77;0.90;;;13.50;99.90;;;;;;4998028;28;20175;-65
2023/03/10 00:23:55;;;;;;;1.27;0.77;;;13.50;99.90;;;;;;4983574;28;20176;-65
2023/03/10 00:26:22;;;;;;;2.60;1.00;;;13.50;99.90;;;;;;4977831;28;20196;-66
2023/03/10 00:28:49;;;;;;;2.25;0.80;;;13.60;99.90;;;;;;4978400;28;20165;-65
2023/03/10 00:31:20;;;;;;;1.15;0.75;;;13.60;99.90;;;;;;4978327;28;20246;-65
2023/03/10 00:33:49;;;;;;;1.50;0.90;;;13.60;99.90;;;;;;4993402;28;20209;-66
2023/03/10 00:36:21;;;;;;;1.55;0.80;;;13.60;99.90;;;;;;4994161;28;20266;-65
2023/03/10 00:38:48;;;;;;;2.92;0.90;;;13.60;99.90;;;;;;4994536;28;20226;-65
2023/03/10 00:41:19;;;;;;;1.65;0.63;;;13.60;99.90;;;;;;5006480;28;20194;-65
2023/03/10 00:43:48;;;;;;;1.17;0.50;;;13.70;99.90;;;;;;4996133;28;20175;-65
2023/03/10 00:46:18;;;;;;;0.60;0.40;;;13.70;99.90;;;;;;4993552;28;20182;-65
2023/03/10 00:48:46;;;;;;;1.20;0.60;;;13.70;99.90;;;;;;4995817;28;20241;-66
2023/03/10 00:51:14;;;;;;;1.00;0.63;;;13.70;99.90;;;;;;4994826;28;20199;-65
2023/03/10 00:53:40;;;;;;;1.70;0.70;;;13.70;99.90;;;;;;4994577;28;20563;-65
2023/03/10 00:56:12;;;;;;;1.25;0.77;;;13.80;99.90;;;;;;4991394;28;20458;-65
2023/03/10 00:58:38;;;;;;;2.90;0.70;;;13.70;99.90;;;;;;4993612;28;20199;-65
2023/03/10 01:01:12;;;;;;;0.93;0.60;;;13.80;99.90;;;;;;4994993;28;20195;-66
2023/03/10 01:03:37;;;;;;;1.33;0.70;;;13.80;99.90;;;;;;4993787;28;20168;-66
2023/03/10 01:06:03;;;;;;;1.00;0.60;;;13.80;99.90;;;;;;4994531;28;20176;-65
2023/03/10 01:08:29;;;;;;;0.93;0.52;;;13.80;99.90;;;;;;4995100;28;20187;-66
2023/03/10 01:10:54;;;;;;;1.08;0.50;;;13.80;99.90;;;;;;4991704;28;20190;-66
2023/03/10 01:13:22;;;;;;;0.70;0.38;;;13.80;99.90;;;;;;4998134;28;20190;-66
2023/03/10 01:15:49;;;;;;;0.95;0.55;;;13.90;99.90;;;;;;4993496;28;20179;-66
2023/03/10 01:18:18;;;;;;;0.82;0.35;;;13.80;99.90;;;;;;4996151;28;20206;-66
2023/03/10 01:20:44;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4994311;28;20196;-66
2023/03/10 01:23:17;;;;;;;0.82;0.47;;;13.80;99.90;;;;;;4992160;28;20180;-66
2023/03/10 01:25:43;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4988096;28;20194;-66
2023/03/10 01:28:12;;;;;;;0.55;0.35;;;13.80;99.90;;;;;;4991935;28;20175;-66
2023/03/10 01:30:39;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;4994267;28;20179;-66
2023/03/10 01:33:05;;;;;;;0.63;0.32;;;13.80;99.90;;;;;;4996178;28;20206;-66
2023/03/10 01:35:33;;;;;;;0.93;0.40;;;13.80;99.90;;;;;;4994511;28;20179;-66
2023/03/10 01:37:59;;;;;;;0.70;0.40;;;13.80;99.90;;;;;;4990795;28;20250;-66
2023/03/10 01:40:27;;;;;;;1.27;0.50;;;13.80;99.90;;;;;;4993768;28;20234;-66
2023/03/10 01:43:15;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;4995128;28;20194;-66
2023/03/10 01:45:44;;;;;;;0.85;0.40;;;13.80;99.90;;;;;;4993882;28;20209;-66
2023/03/10 01:48:10;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;4991574;28;20336;-66
2023/03/10 01:50:39;;;;;;;1.08;0.60;;;13.80;99.90;;;;;;4993526;28;20217;-66
2023/03/10 01:53:11;;;;;;;1.15;0.32;;;13.70;99.90;;;;;;4990463;28;20503;-66
2023/03/10 01:55:42;;;;;;;0.68;0.22;;;13.70;99.90;;;;;;5005032;28;20191;-66
2023/03/10 01:58:09;;;;;;;0.80;0.40;;;13.70;99.90;;;;;;5005950;28;20206;-66
2023/03/10 02:00:35;;;;;;;0.17;0.17;;;13.70;99.90;;;;;;4993535;28;20195;-65
2023/03/10 02:03:23;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4991068;28;20274;-66
2023/03/10 02:06:07;;;;;;;0.65;0.40;;;13.50;99.90;;;;;;5010306;28;20221;-66
2023/03/10 02:08:37;;;;;;;0.52;0.30;;;13.50;99.90;;;;;;4998742;28;20167;-66
2023/03/10 02:11:03;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5005407;28;20197;-67
2023/03/10 02:13:29;;;;;;;1.38;0.32;;;13.50;99.90;;;;;;4992610;28;20239;-67
2023/03/10 02:15:55;;;;;;;0.22;0.22;;;13.40;99.90;;;;;;4993133;28;20262;-67
2023/03/10 02:18:21;;;;;;;0.65;0.38;;;13.40;99.90;;;;;;4992885;28;20203;-67
2023/03/10 02:20:51;;;;;;;0.50;0.20;;;13.20;99.90;;;;;;5001825;28;20178;-65
2023/03/10 02:23:57;;;;;;;0.60;0.20;;;13.10;99.90;;;;;;5032455;28;20167;-66
2023/03/10 02:26:34;;;;;;;0.52;0.30;;;13.00;99.90;;;;;;4986461;28;20237;-66
2023/03/10 02:29:04;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;4989836;28;20230;-66
2023/03/10 02:31:31;;;;;;;1.02;0.20;;;12.80;99.90;;;;;;4987669;28;20191;-65
2023/03/10 02:33:57;;;;;;;0.32;0.20;;;12.70;99.90;;;;;;4983484;28;20178;-66
2023/03/10 02:36:23;;;;;;;1.02;0.30;;;12.70;99.90;;;;;;5004965;28;20370;-66
2023/03/10 02:38:52;;;;;;;0.38;0.20;;;12.60;99.90;;;;;;4992519;28;20214;-66
2023/03/10 02:41:32;;;;;;;0.20;0.17;;;12.60;99.90;;;;;;4993422;28;20175;-65
2023/03/10 02:44:00;;;;;;;0.75;0.60;;;12.60;99.90;;;;;;4990911;28;20179;-66
2023/03/10 02:46:29;;;;;;;0.70;0.40;;;12.70;99.90;;;;;;4990546;28;20250;-66
2023/03/10 02:48:59;;;;;;;0.98;0.47;;;12.70;99.90;;;;;;4989920;28;20206;-66
2023/03/10 02:51:33;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;4994730;28;20310;-65
2023/03/10 02:53:59;;;;;;;0.65;0.40;;;12.70;99.90;;;;;;4993224;28;20184;-66
2023/03/10 02:56:31;;;;;;;0.55;0.40;;;12.80;99.90;;;;;;4989564;28;20175;-65
2023/03/10 02:58:59;;;;;;;2.03;0.40;;;12.80;99.90;;;;;;4992273;28;20277;-66
2023/03/10 03:01:28;;;;;;;0.55;0.30;;;12.70;99.90;;;;;;4993108;28;20193;-66
2023/03/10 03:04:00;;;;;;;1.08;0.50;;;12.70;99.90;;;;;;4995354;28;20185;-65
2023/03/10 03:06:26;;;;;;;1.25;0.68;;;12.70;99.90;;;;;;4994245;28;20184;-66
2023/03/10 03:08:52;;;;;;;1.35;0.50;;;12.90;99.90;;;;;;4993492;28;20210;-66
2023/03/10 03:11:18;;;;;;;1.20;0.43;;;12.80;99.90;;;;;;4989853;28;20233;-66
2023/03/10 03:13:43;;;;;;;0.60;0.40;;;12.70;99.90;;;;;;4990807;28;20195;-66
2023/03/10 03:16:09;;;;;;;1.95;0.63;;;12.90;99.90;;;;;;4993926;28;20194;-66
2023/03/10 03:18:38;;;;;;;2.05;0.47;;;12.90;99.90;;;;;;4989508;28;20226;-67
2023/03/10 03:21:14;;;;;;;0.95;0.60;;;12.90;99.90;;;;;;4993092;28;20199;-68
2023/03/10 03:23:40;;;;;;;2.45;0.77;;;13.00;99.90;;;;;;4990652;28;20186;-67
2023/03/10 03:26:16;;;;;;;2.15;0.70;;;12.90;99.90;;;;;;4993174;28;20176;-66
2023/03/10 03:28:44;;;;;;;1.15;0.70;;;12.90;99.90;;;;;;5007757;28;20179;-66
2023/03/10 03:31:19;;;;;;;1.38;0.65;;;12.90;99.90;;;;;;4992456;28;20206;-66
2023/03/10 03:33:45;;;;;;;1.88;0.80;;;12.90;99.90;;;;;;5005235;28;20179;-66
2023/03/10 03:36:11;;;;;;;2.20;0.75;;;13.00;99.90;;;;;;4992523;28;20278;-66
2023/03/10 03:38:37;;;;;;;1.73;0.70;;;12.90;99.90;;;;;;4989884;28;20281;-65
2023/03/10 03:41:03;;;;;;;2.25;0.60;;;13.00;99.90;;;;;;4992704;28;20266;-66
2023/03/10 03:43:33;;;;;;;1.15;0.70;;;12.90;99.90;;;;;;4992850;28;20183;-66
2023/03/10 03:46:00;;;;;;;2.38;0.75;;;12.90;99.90;;;;;;4990176;28;20194;-66
2023/03/10 03:48:26;;;;;;;3.15;0.82;;;12.90;99.90;;;;;;4992471;28;20179;-66
2023/03/10 03:50:51;;;;;;;4.00;1.30;;;12.90;99.90;;;;;;4991535;28;20203;-66
2023/03/10 03:53:17;;;;;;;2.05;0.90;;;12.80;99.90;;;;;;4991625;28;20222;-66
2023/03/10 03:55:45;;;;;;;2.50;0.93;;;12.90;99.90;;;;;;4992699;28;20175;-66
2023/03/10 03:58:10;;;;;;;2.00;0.90;;;12.80;99.90;;;;;;4990808;28;20199;-65
2023/03/10 04:00:38;;;;;;;1.48;0.80;;;12.80;99.90;;;;;;4991487;28;20266;-66
2023/03/10 04:03:04;;;;;;;2.95;0.93;;;12.70;99.90;;;;;;4991505;28;20176;-65
2023/03/10 04:05:32;;;;;;;2.67;0.80;;;12.70;99.90;;;;;;4994995;28;20198;-65
2023/03/10 04:08:00;;;;;;;1.42;0.70;;;12.60;99.90;;;;;;4990205;28;20194;-65
2023/03/10 04:10:28;;;;;;;2.42;0.88;;;12.70;99.90;;;;;;4994345;28;20285;-66
2023/03/10 04:12:58;;;;;;;1.45;0.68;;;12.70;99.90;;;;;;4990660;28;20184;-66
2023/03/10 04:15:24;;;;;;;2.17;0.60;;;12.60;99.90;;;;;;4990439;28;20203;-66
2023/03/10 04:17:50;;;;;;;3.00;1.20;;;12.50;99.90;;;;;;4995313;28;20301;-65
2023/03/10 04:20:18;;;;;;;3.47;0.98;;;12.50;99.90;;;;;;4998044;28;20179;-66
2023/03/10 04:22:43;;;;;;;2.25;0.70;;;12.40;99.90;;;;;;5008430;28;20198;-65
2023/03/10 04:25:10;;;;;;;2.35;0.85;;;12.50;99.90;;;;;;5018051;28;20252;-65
2023/03/10 04:27:35;;;;;;;2.72;0.80;;;12.40;99.90;;;;;;5002351;28;20249;-65
2023/03/10 04:30:01;;;;;;;2.28;0.77;;;12.40;99.90;;;;;;4997786;28;20195;-65
2023/03/10 04:32:27;;;;;;;3.67;0.90;;;12.40;99.90;;;;;;4997668;28;20230;-66
2023/03/10 04:34:52;;;;;;;1.83;0.73;;;12.40;99.90;;;;;;4997677;28;20233;-65
2023/03/10 04:37:19;;;;;;;3.10;1.02;;;12.40;99.90;;;;;;4993717;28;20171;-65
2023/03/10 04:39:45;;;;;;;3.13;1.40;;;12.40;99.90;;;;;;4992133;28;20208;-66
2023/03/10 04:42:11;;;;;;;1.83;0.95;;;12.30;99.90;;;;;;4994552;28;20207;-65
2023/03/10 04:44:39;;;;;;;3.05;1.10;;;12.30;99.90;;;;;;4994391;28;20168;-65
2023/03/10 04:47:07;;;;;;;3.28;0.90;;;12.30;99.90;;;;;;4993706;28;20183;-65
2023/03/10 04:49:33;;;;;;;2.17;1.45;;;12.20;99.90;;;;;;4993457;28;20218;-65
2023/03/10 04:51:58;;;;;;;4.03;1.00;;;12.20;99.90;;;;;;4995050;28;20190;-65
2023/03/10 04:54:25;;;;;;;2.15;0.90;;;12.20;99.90;;;;;;4994745;28;20203;-64
2023/03/10 04:56:51;;;;;;;3.47;1.08;;;12.20;99.90;;;;;;4990207;28;20183;-66
2023/03/10 04:59:18;;;;;;;2.17;0.73;;;12.30;99.90;;;;;;4993169;28;20199;-65
2023/03/10 05:01:44;;;;;;;1.17;0.65;;;12.30;99.90;;;;;;4995168;28;20207;-65
2023/03/10 05:04:10;;;;;;;3.17;0.90;;;12.20;99.90;;;;;;4992690;28;20181;-65
2023/03/10 05:06:35;;;;;;;2.38;0.80;;;12.20;99.90;;;;;;4989599;28;20172;-66
2023/03/10 05:09:03;;;;;;;2.35;0.75;;;12.20;99.90;;;;;;4993316;28;20267;-66
2023/03/10 05:11:31;;;;;;;2.15;0.95;;;12.30;99.90;;;;;;4994366;28;20172;-65
2023/03/10 05:13:57;;;;;;;2.50;0.82;;;12.30;99.90;;;;;;4995937;28;20189;-65
2023/03/10 05:16:25;;;;;;;2.42;0.80;;;12.30;99.90;;;;;;4998467;28;20188;-66
2023/03/10 05:18:51;;;;;;;2.50;0.95;;;12.40;99.90;;;;;;5005726;28;20586;-66
2023/03/10 05:21:20;;;;;;;1.45;0.85;;;12.30;99.90;;;;;;4994266;28;20172;-66
2023/03/10 05:23:46;;;;;;;2.28;0.93;;;12.30;99.90;;;;;;4994734;28;20366;-66
2023/03/10 05:26:14;;;;;;;2.30;0.80;;;12.30;99.90;;;;;;4994444;28;20175;-66
2023/03/10 05:28:42;;;;;;;1.73;0.65;;;12.30;99.90;;;;;;4991185;28;20195;-66
2023/03/10 05:31:15;;;;;;;2.42;0.90;;;12.30;99.90;;;;;;4993395;28;20180;-65
2023/03/10 05:33:41;;;;;;;2.30;1.00;;;12.40;99.90;;;;;;4992907;28;20176;-66
2023/03/10 05:36:09;;;;;;;2.22;1.20;;;12.40;99.90;;;;;;4992821;28;20199;-66
2023/03/10 05:38:35;;;;;;;2.42;0.90;;;12.40;99.90;;;;;;4993364;28;20310;-66
2023/03/10 05:41:01;;;;;;;1.98;0.73;;;12.40;99.90;;;;;;4996522;28;20176;-66
2023/03/10 05:43:31;;;;;;;2.75;0.75;;;12.30;99.90;;;;;;4995597;28;20233;-66
2023/03/10 05:45:59;;;;;;;4.75;1.10;;;12.40;99.90;;;;;;4993188;28;20183;-65
2023/03/10 05:48:27;;;;;;;3.58;1.33;;;12.40;99.90;;;;;;4993946;28;20195;-68
2023/03/10 05:51:08;;;;;;;3.38;1.25;;;12.40;99.90;;;;;;4993105;28;20184;-67
2023/03/10 05:53:35;;;;;;;2.78;0.70;;;12.40;99.90;;;;;;4991089;28;21490;-68
2023/03/10 05:56:05;;;;;;;3.22;0.80;;;12.40;99.90;;;;;;4993110;28;20203;-68
2023/03/10 05:58:33;;;;;;;1.70;0.77;;;12.40;99.90;;;;;;4994962;28;20200;-68
2023/03/10 06:00:59;;;;;;;1.48;0.55;;;12.40;99.90;;;;;;4995219;28;20194;-68
2023/03/10 06:03:24;;;;;;;3.30;1.13;;;12.30;99.90;;;;;;4993554;28;20269;-68
2023/03/10 06:05:53;;;;;;;1.35;0.70;;;12.40;99.90;;;;;;5009674;28;20176;-68
2023/03/10 06:08:18;;;;;;;0.95;0.43;;;12.40;99.90;;;;;;4988268;28;20288;-69
2023/03/10 06:10:44;;;;;;;1.58;0.70;;;12.40;99.90;;;;;;4984360;28;20187;-66
2023/03/10 06:13:10;;;;;;;3.20;0.70;;;12.50;99.90;;;;;;4995448;28;20176;-66
2023/03/10 06:15:35;;;;;;;1.00;0.60;;;12.40;99.90;;;;;;4982681;28;20214;-67
2023/03/10 06:18:01;;;;;;;2.80;0.70;;;12.40;99.90;;;;;;5014939;28;20205;-66
2023/03/10 06:20:27;;;;;;;2.70;0.93;;;12.40;99.90;;;;;;5015002;28;20175;-67
2023/03/10 06:22:52;;;;;;;3.33;0.90;;;12.40;99.90;;;;;;5001953;28;20523;-66
2023/03/10 06:25:21;;;;;;;1.08;0.70;;;12.40;99.90;;;;;;4996025;28;20172;-66
2023/03/10 06:27:49;;;;;;;1.77;0.70;;;12.30;99.90;;;;;;4976858;28;20287;-66
2023/03/10 06:30:15;;;;;;;1.65;0.70;;;12.30;99.90;;;;;;4975583;28;20172;-66
2023/03/10 06:32:41;;;;;;;2.25;0.82;;;12.30;99.90;;;;;;4991192;28;20184;-65
2023/03/10 06:35:09;;;;;;;2.78;0.70;;;12.20;99.90;;;;;;4990583;28;20184;-66
2023/03/10 06:37:35;;;;;;;2.55;0.88;;;12.20;99.90;;;;;;4978387;28;20180;-67
2023/03/10 06:40:00;;;;;;;1.48;0.88;;;12.20;99.90;;;;;;4991206;28;20242;-66
2023/03/10 06:42:26;;;;;;;2.05;0.88;;;12.10;99.90;;;;;;4990905;28;20199;-66
2023/03/10 06:44:55;;;;;;;1.33;0.75;;;12.10;99.90;;;;;;4994481;28;20183;-66
2023/03/10 06:47:20;;;;;;;2.10;1.17;;;12.10;99.90;;;;;;4993658;28;20202;-66
2023/03/10 06:49:49;;;;;;;1.90;0.90;;;12.10;99.90;;;;;;4996649;28;20230;-66
2023/03/10 06:52:14;;;;;;;2.97;1.00;;;12.10;99.90;;;;;;4997624;28;20211;-66
2023/03/10 06:54:42;;;;;;;2.38;0.85;;;12.10;99.90;;;;;;4994561;28;20180;-66
2023/03/10 06:57:10;;;;;;;2.33;1.02;;;12.10;99.90;;;;;;4994797;28;20183;-66
2023/03/10 06:59:37;;;;;;;1.42;0.95;;;12.10;99.90;;;;;;4994158;28;20191;-66
2023/03/10 07:02:03;;;;;;;3.38;1.08;;;12.20;99.90;;;;;;4994963;28;20226;-69
2023/03/10 07:04:29;;;;;;;1.73;0.73;;;12.20;99.90;;;;;;4978867;28;20180;-66
2023/03/10 07:06:54;;;;;;;1.52;0.77;;;12.20;99.90;;;;;;4975772;28;20167;-66
2023/03/10 07:09:22;;;;;;;1.80;1.00;;;12.30;99.90;;;;;;5005144;28;20209;-66
2023/03/10 07:11:48;;;;;;;4.22;1.00;;;12.30;99.90;;;;;;4994623;28;20188;-65
2023/03/10 07:14:15;;;;;;;3.47;0.90;;;12.40;99.90;;;;;;4994521;28;20258;-66
2023/03/10 07:16:45;;;;;;;3.60;0.95;;;12.40;99.90;;;;;;4996354;28;20171;-66
2023/03/10 07:19:11;;;;;;;3.40;0.93;;;12.40;99.90;;;;;;4995031;28;20206;-66
2023/03/10 07:21:39;;;;;;;2.90;0.98;;;12.50;99.90;;;;;;4992682;28;20204;-66
2023/03/10 07:24:05;;;;;;;2.38;0.93;;;12.50;99.90;;;;;;4993909;28;20200;-66
2023/03/10 07:26:31;;;;;;;2.88;0.95;;;12.60;99.90;;;;;;4994649;28;20202;-66
2023/03/10 07:29:01;;;;;;;1.95;1.00;;;12.60;99.90;;;;;;4990899;28;20190;-66
2023/03/10 07:31:27;;;;;;;4.85;1.30;;;12.60;99.90;;;;;;4990682;28;20183;-65
2023/03/10 07:33:53;;;;;;;3.33;1.25;;;12.70;99.90;;;;;;4983913;28;20232;-66
2023/03/10 07:36:22;;;;;;;2.88;1.23;;;12.70;99.90;;;;;;4993029;28;20180;-66
2023/03/10 07:38:47;;;;;;;4.53;1.40;;;12.60;99.90;;;;;;4994758;28;20230;-66
2023/03/10 07:41:20;;;;;;;3.97;1.30;;;12.80;99.90;;;;;;4991380;28;20265;-65
2023/03/10 07:43:50;;;;;;;3.70;1.10;;;12.70;99.90;;;;;;4994424;28;20233;-66
2023/03/10 07:46:16;;;;;;;3.65;1.25;;;12.80;99.90;;;;;;4993209;28;20291;-67
2023/03/10 07:48:41;;;;;;;4.22;1.48;;;12.80;99.90;;;;;;4991843;28;20204;-67
2023/03/10 07:51:08;;;;;;;3.72;1.35;;;12.80;99.90;;;;;;4994325;28;20194;-66
2023/03/10 07:53:34;;;;;;;1.65;1.00;;;12.90;99.90;;;;;;4994392;28;20240;-66
2023/03/10 07:56:04;;;;;;;3.47;1.33;;;12.80;99.90;;;;;;4981690;28;20194;-67
2023/03/10 07:58:30;;;;;;;4.40;1.50;;;12.90;99.90;;;;;;4990150;28;20200;-67
2023/03/10 08:00:57;;;;;;;3.22;1.40;;;12.90;99.90;;;;;;4985006;28;20271;-67
2023/03/10 08:03:30;;;;;;;2.63;1.10;;;12.90;99.90;;;;;;4981965;28;20195;-67
2023/03/10 08:05:58;;;;;;;3.40;1.17;;;13.00;99.90;;;;;;4986342;28;20196;-67
2023/03/10 08:08:27;;;;;;;3.45;1.30;;;13.00;99.90;;;;;;4997879;28;20197;-66
2023/03/10 08:11:04;;;;;;;5.75;1.40;;;13.00;99.90;;;;;;4998463;28;20294;-66
2023/03/10 08:13:30;;;;;;;4.15;1.30;;;13.00;99.90;;;;;;4998821;28;20191;-66
2023/03/10 08:15:59;;;;;;;5.93;1.80;;;13.10;99.90;;;;;;4997933;28;20207;-66
2023/03/10 08:18:25;;;;;;;5.30;1.67;;;13.10;99.90;;;;;;4995053;28;20215;-67
2023/03/10 08:20:51;;;;;;;3.60;1.25;;;13.20;99.90;;;;;;4978690;28;20190;-66
2023/03/10 08:23:18;;;;;;;4.25;1.30;;;13.20;99.90;;;;;;4994885;28;20179;-67
2023/03/10 08:25:44;;;;;;;2.17;1.15;;;13.20;99.90;;;;;;4989835;28;20198;-67
2023/03/10 08:28:10;;;;;;;1.73;0.90;;;13.20;99.90;;;;;;4998270;28;20183;-66
2023/03/10 08:30:38;;;;;;;1.65;0.93;;;13.30;99.90;;;;;;4995351;28;20195;-66
2023/03/10 08:33:07;;;;;;;2.03;0.82;;;13.30;99.90;;;;;;4979962;28;20198;-66
2023/03/10 08:35:34;;;;;;;4.05;0.80;;;13.30;99.90;;;;;;4997348;28;20183;-66
2023/03/10 08:38:01;;;;;;;3.70;1.00;;;13.30;99.90;;;;;;4997243;28;20214;-67
2023/03/10 08:40:30;;;;;;;4.00;1.10;;;13.30;99.90;;;;;;4997421;28;20175;-67
2023/03/10 08:42:59;;;;;;;3.05;0.80;;;13.30;99.90;;;;;;5007659;28;20183;-67
2023/03/10 08:45:27;;;;;;;2.20;0.80;;;13.30;99.90;;;;;;4994377;28;20172;-66
2023/03/10 08:47:55;;;;;;;2.72;0.80;;;13.30;99.90;;;;;;4994461;28;20173;-66
2023/03/10 08:50:21;;;;;;;2.55;0.90;;;13.40;99.90;;;;;;4999033;28;20198;-66
2023/03/10 08:52:47;;;;;;;2.17;0.50;;;13.40;99.90;;;;;;4997388;28;20195;-66
2023/03/10 08:55:13;;;;;;;1.92;0.75;;;13.50;99.90;;;;;;4996752;28;20319;-66
2023/03/10 08:57:41;;;;;;;1.02;0.60;;;13.50;99.90;;;;;;4996933;28;20171;-67
2023/03/10 09:00:12;;;;;;;2.70;0.77;;;13.50;99.90;;;;;;4999259;28;20175;-66
2023/03/10 09:02:38;;;;;;;1.02;0.60;;;13.60;99.90;;;;;;4996596;28;20199;-65
2023/03/10 09:05:04;;;;;;;0.82;0.43;;;13.60;99.90;;;;;;4980475;28;20183;-66
2023/03/10 09:07:29;;;;;;;1.33;0.65;;;13.60;99.90;;;;;;4993449;28;20180;-66
2023/03/10 09:09:57;;;;;;;1.27;0.60;;;13.60;99.90;;;;;;4990158;28;20261;-66
2023/03/10 09:12:25;;;;;;;1.95;0.57;;;13.70;99.90;;;;;;4997026;28;20199;-67
2023/03/10 09:14:53;;;;;;;0.65;0.57;;;13.70;99.90;;;;;;4996914;28;20183;-66
2023/03/10 09:17:18;;;;;;;1.02;0.50;;;13.70;99.90;;;;;;5003704;28;20249;-66
2023/03/10 09:19:44;;;;;;;1.42;0.50;;;13.80;99.90;;;;;;4996854;28;20223;-66
2023/03/10 09:22:12;;;;;;;3.90;1.23;;;13.80;99.90;;;;;;4990655;28;20199;-66
2023/03/10 09:24:38;;;;;;;1.02;0.60;;;13.90;99.90;;;;;;4997528;28;20175;-66
2023/03/10 09:27:03;;;;;;;2.78;0.98;;;13.90;99.90;;;;;;4993968;28;20337;-67
2023/03/10 09:29:33;;;;;;;4.32;0.80;;;14.00;99.90;;;;;;4995965;28;20179;-66
2023/03/10 09:31:58;;;;;;;2.60;0.90;;;14.00;99.90;;;;;;4997311;28;20203;-66
2023/03/10 09:34:28;;;;;;;2.65;1.00;;;14.00;99.90;;;;;;4996650;28;20269;-67
2023/03/10 09:36:54;;;;;;;3.15;0.75;;;14.10;99.90;;;;;;4996100;28;20187;-67
2023/03/10 09:39:20;;;;;;;5.20;1.02;;;14.10;99.90;;;;;;4996610;28;20211;-66
2023/03/10 09:42:03;;;;;;;3.60;0.95;;;14.20;99.90;;;;;;4996745;28;20203;-66
2023/03/10 09:44:36;;;;;;;2.75;0.98;;;14.20;99.90;;;;;;4992735;28;20197;-66
2023/03/10 09:47:23;;;;;;;4.13;1.15;;;14.30;99.90;;;;;;5006420;28;20207;-66
2023/03/10 09:50:13;;;;;;;3.00;1.02;;;14.40;99.90;;;;;;4993374;28;20175;-66
2023/03/10 09:52:46;;;;;;;2.05;0.63;;;14.40;99.90;;;;;;4989898;28;20199;-66
2023/03/10 09:55:21;;;;;;;1.08;0.70;;;14.40;99.90;;;;;;4986033;28;20182;-66
2023/03/10 09:57:55;;;;;;;2.92;1.13;;;14.50;99.90;;;;;;4992737;28;20183;-66
2023/03/10 10:00:30;;;;;;;3.40;0.90;;;14.50;99.90;;;;;;4995796;28;20226;-66
2023/03/10 10:03:21;;;;;;;2.97;0.90;;;14.50;99.90;;;;;;4996226;28;20194;-67
2023/03/10 10:05:50;;;;;;;2.10;0.80;;;14.60;99.90;;;;;;4990650;28;20179;-67
2023/03/10 10:08:47;;;;;;;2.92;0.65;;;14.70;99.90;;;;;;4992751;28;20191;-66
2023/03/10 10:11:15;;;;;;;3.25;0.80;;;15.00;99.90;;;;;;4999215;28;20179;-66
2023/03/10 10:13:41;;;;;;;2.53;0.70;;;15.50;99.90;;;;;;4995749;28;20203;-66
2023/03/10 10:16:52;;;;;;;3.38;0.98;;;15.80;99.90;;;;;;4995573;28;20183;-67
2023/03/10 10:19:28;;;;;;;3.05;0.90;;;15.90;99.90;;;;;;4978964;28;20215;-67
2023/03/10 10:22:17;;;;;;;4.07;0.90;;;16.10;99.90;;;;;;4996054;28;20159;-66
2023/03/10 10:24:59;;;;;;;4.10;1.02;;;16.10;99.90;;;;;;4981766;28;20195;-67
2023/03/10 10:27:24;;;;;;;3.90;1.30;;;16.00;99.90;;;;;;5000843;28;20183;-66
2023/03/10 10:29:50;;;;;;;1.92;0.77;;;16.00;99.90;;;;;;5014863;28;20182;-67
2023/03/10 10:32:17;;;;;;;2.25;0.90;;;16.10;99.90;;;;;;5011355;28;20203;-67
2023/03/10 10:34:48;;;;;;;4.50;1.00;;;16.30;99.90;;;;;;4995200;28;20194;-67
2023/03/10 10:37:34;;;;;;;2.65;1.00;;;16.40;99.90;;;;;;4995111;28;20225;-67
2023/03/10 10:40:00;;;;;;;1.83;0.93;;;16.40;99.90;;;;;;4996918;28;20206;-66
2023/03/10 10:42:32;;;;;;;2.75;1.00;;;16.20;99.90;;;;;;4995353;28;20258;-66
2023/03/10 10:45:05;;;;;;;2.40;1.00;;;16.10;99.90;;;;;;4994459;28;20303;-66
2023/03/10 10:47:33;;;;;;;2.60;0.77;;;15.90;99.90;;;;;;4994907;28;20180;-66
2023/03/10 10:50:22;;;;;;;2.58;0.70;;;15.80;99.90;;;;;;4992640;28;20278;-66
2023/03/10 10:53:14;;;;;;;3.95;0.90;;;15.80;99.90;;;;;;4994442;28;20195;-67
2023/03/10 10:55:44;;;;;;;1.88;0.60;;;15.80;99.90;;;;;;5003495;28;20188;-66
2023/03/10 10:58:34;;;;;;;2.13;0.60;;;15.70;99.90;;;;;;4988229;28;20203;-66
2023/03/10 11:01:04;;;;;;;1.77;0.85;;;15.60;99.90;;;;;;4994278;28;20176;-67
2023/03/10 11:03:40;;;;;;;2.30;0.60;;;15.50;99.90;;;;;;4994438;28;20202;-67
2023/03/10 11:06:36;;;;;;;1.52;0.55;;;15.30;99.90;;;;;;4992523;28;20266;-66
2023/03/10 11:09:10;;;;;;;2.28;0.77;;;15.20;99.90;;;;;;4991451;28;20190;-66
2023/03/10 11:11:54;;;;;;;1.60;0.63;;;15.10;99.90;;;;;;4993796;28;20168;-66
2023/03/10 11:14:37;;;;;;;2.28;0.70;;;15.00;99.90;;;;;;4993765;28;20180;-66
2023/03/10 11:17:14;;;;;;;1.30;0.65;;;15.00;99.90;;;;;;4977340;28;20199;-67
2023/03/10 11:20:22;;;;;;;1.08;0.60;;;14.90;99.90;;;;;;4998774;28;20200;-66
2023/03/10 11:23:23;;;;;;;0.90;0.57;;;14.80;99.90;;;;;;4990913;28;20258;-66
2023/03/10 11:26:09;;;;;;;3.15;0.60;;;14.80;99.90;;;;;;4962645;28;20222;-66
2023/03/10 11:28:46;;;;;;;2.80;0.73;;;14.70;99.90;;;;;;4992985;28;20202;-66
2023/03/10 11:31:16;;;;;;;2.30;0.77;;;14.70;99.90;;;;;;4998751;28;20186;-66
2023/03/10 11:33:53;;;;;;;2.25;0.85;;;14.60;99.90;;;;;;4997183;28;20183;-66
2023/03/10 11:36:49;;;;;;;1.70;0.70;;;14.50;99.90;;;;;;4997885;28;20203;-66
2023/03/10 11:40:06;;;;;;;1.13;0.50;;;14.40;99.90;;;;;;4998324;28;20231;-67
2023/03/10 11:43:02;;;;;;;1.83;0.85;;;14.20;99.90;;;;;;4993561;28;20277;-66
2023/03/10 11:45:43;;;;;;;2.80;0.85;;;14.00;99.90;;;;;;4988599;28;20167;-67
2023/03/10 11:48:29;;;;;;;0.77;0.57;;;13.80;99.90;;;;;;4994734;28;20436;-66
2023/03/10 11:50:59;;;;;;;2.55;1.20;;;13.60;99.90;;;;;;4993772;28;20222;-66
2023/03/10 11:53:58;;;;;;;1.75;1.02;;;13.50;99.90;;;;;;4994488;28;20223;-67
2023/03/10 11:56:28;;;;;;;2.53;1.15;;;13.30;99.90;;;;;;4979391;28;20398;-66
2023/03/10 11:59:07;;;;;;;2.95;1.63;;;13.20;99.90;;;;;;4990736;28;20198;-65
2023/03/10 12:01:37;;;;;;;2.95;1.77;;;12.90;99.90;;;;;;4993383;28;20298;-66
2023/03/10 12:04:08;;;;;;;2.50;0.98;;;12.80;99.90;;;;;;4996407;28;20235;-67
2023/03/10 12:06:41;;;;;;;1.10;0.80;;;12.70;99.90;;;;;;4997334;28;20202;-67
2023/03/10 12:09:19;;;;;;;1.38;0.60;;;12.60;99.90;;;;;;4997846;28;20172;-66
2023/03/10 12:11:48;;;;;;;0.75;0.50;;;12.50;99.90;;;;;;4997717;28;20199;-67
2023/03/10 12:14:14;;;;;;;1.20;0.60;;;12.50;99.90;;;;;;4996882;28;20199;-66
2023/03/10 12:16:46;;;;;;;2.60;1.50;;;12.40;99.90;;;;;;5007848;28;20183;-67
2023/03/10 12:19:14;;;;;;;1.58;1.08;;;12.40;99.90;;;;;;5016966;28;20183;-67
2023/03/10 12:21:41;;;;;;;1.83;0.70;;;12.40;99.90;;;;;;5017359;28;20176;-67
2023/03/10 12:24:44;;;;;;;1.13;0.50;;;12.40;99.90;;;;;;4997927;28;20176;-67
2023/03/10 12:27:12;;;;;;;0.77;0.60;;;12.40;99.90;;;;;;4997183;28;20233;-67
2023/03/10 12:29:41;;;;;;;1.75;0.63;;;12.40;99.90;;;;;;4997728;28;20175;-67
2023/03/10 12:32:42;;;;;;;1.83;0.65;;;12.30;99.90;;;;;;4994268;28;20398;-67
2023/03/10 12:35:27;;;;;;;1.08;0.50;;;12.30;99.90;;;;;;4978121;28;20266;-66
2023/03/10 12:38:28;;;;;;;0.80;0.60;;;12.30;99.90;;;;;;4996011;28;20997;-67
2023/03/10 12:40:55;;;;;;;2.60;0.55;;;12.30;99.90;;;;;;4996649;28;20174;-66
2023/03/10 12:43:47;;;;;;;0.57;0.40;;;12.30;99.90;;;;;;4997673;28;20172;-67
2023/03/10 12:46:51;;;;;;;1.65;0.70;;;12.40;99.90;;;;;;4998079;28;20176;-66
2023/03/10 12:49:22;;;;;;;1.95;0.63;;;12.40;99.90;;;;;;4995578;28;20334;-65
2023/03/10 12:52:00;;;;;;;0.88;0.50;;;12.40;99.90;;;;;;4982052;28;20200;-67
2023/03/10 12:54:44;;;;;;;0.70;0.40;;;12.40;99.90;;;;;;4992967;28;20179;-66
2023/03/10 12:57:20;;;;;;;0.65;0.40;;;12.50;99.90;;;;;;4989920;28;20199;-66
2023/03/10 12:59:59;;;;;;;1.08;0.40;;;12.60;99.90;;;;;;4996268;28;20202;-66
2023/03/10 13:02:32;;;;;;;1.25;0.47;;;12.60;99.90;;;;;;4999610;28;20198;-66
2023/03/10 13:05:05;;;;;;;0.77;0.32;;;12.70;99.90;;;;;;5002355;28;20168;-66
2023/03/10 13:07:30;;;;;;;1.48;0.40;;;12.70;99.90;;;;;;4993972;28;20231;-66