Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:45;;;;;;;7.10;4.65;;;17.80;61.80;;;;;;5053769;28;20056;-64
2021/09/26 00:04:11;;;;;;;6.90;4.93;;;17.80;61.80;;;;;;5053979;28;20021;-64
2021/09/26 00:06:36;;;;;;;7.68;4.90;;;17.80;61.90;;;;;;5053940;28;20067;-64
2021/09/26 00:09:03;;;;;;;6.43;4.82;;;17.70;61.90;;;;;;5053930;28;20047;-64
2021/09/26 00:11:29;;;;;;;6.47;4.88;;;17.70;62.20;;;;;;5053815;28;20039;-64
2021/09/26 00:13:55;;;;;;;8.60;5.78;;;17.70;62.30;;;;;;5053824;28;20029;-64
2021/09/26 00:16:21;;;;;;;6.25;4.80;;;17.70;62.70;;;;;;5053579;28;20025;-64
2021/09/26 00:18:48;;;;;;;8.48;5.03;;;17.70;62.60;;;;;;5053713;28;20394;-64
2021/09/26 00:21:14;;;;;;;6.25;4.70;;;17.70;62.40;;;;;;5053609;28;20029;-64
2021/09/26 00:23:40;;;;;;;6.88;5.43;;;17.70;62.50;;;;;;5053495;28;20037;-64
2021/09/26 00:26:06;;;;;;;8.50;5.88;;;17.70;62.70;;;;;;5053433;28;20063;-63
2021/09/26 00:28:35;;;;;;;6.55;4.90;;;17.70;63.20;;;;;;5052557;28;20033;-63
2021/09/26 00:31:01;;;;;;;7.25;4.93;;;17.70;63.10;;;;;;5053313;28;20382;-64
2021/09/26 00:33:27;;;;;;;7.80;5.50;;;17.60;63.10;;;;;;5053417;28;20021;-64
2021/09/26 00:35:53;;;;;;;6.68;5.22;;;17.60;63.40;;;;;;5053404;28;20390;-64
2021/09/26 00:38:19;;;;;;;7.00;5.10;;;17.60;63.80;;;;;;5053342;28;20471;-64
2021/09/26 00:40:49;;;;;;;7.28;4.90;;;17.60;63.70;;;;;;5052058;28;20070;-64
2021/09/26 00:43:16;;;;;;;6.00;4.90;;;17.60;63.50;;;;;;5053439;28;20514;-64
2021/09/26 00:45:42;;;;;;;5.93;4.60;;;17.60;63.30;;;;;;5053120;28;20029;-64
2021/09/26 00:48:08;;;;;;;4.78;4.05;;;17.50;63.10;;;;;;5053136;28;20033;-63
2021/09/26 00:50:35;;;;;;;5.72;4.47;;;17.50;62.90;;;;;;5053117;28;20029;-63
2021/09/26 00:53:01;;;;;;;6.15;4.22;;;17.50;63.00;;;;;;5052876;28;20048;-64
2021/09/26 00:55:30;;;;;;;4.90;4.40;;;17.50;62.90;;;;;;5070712;28;20025;-63
2021/09/26 00:57:58;;;;;;;6.13;4.50;;;17.50;62.80;;;;;;5072270;28;20455;-64
2021/09/26 01:00:24;;;;;;;8.50;4.68;;;17.50;62.80;;;;;;5071112;28;20016;-63
2021/09/26 01:02:50;;;;;;;6.65;4.93;;;17.50;62.70;;;;;;5072330;28;20053;-64
2021/09/26 01:05:19;;;;;;;6.97;4.88;;;17.50;62.80;;;;;;5072692;28;20025;-64
2021/09/26 01:08:03;;;;;;;6.88;5.05;;;17.50;62.80;;;;;;5072552;28;20025;-64
2021/09/26 01:10:32;;;;;;;6.07;4.20;;;17.40;62.90;;;;;;5072629;28;20024;-63
2021/09/26 01:13:02;;;;;;;6.13;4.50;;;17.40;62.80;;;;;;5072444;28;20060;-64
2021/09/26 01:16:03;;;;;;;5.95;4.70;;;17.40;62.80;;;;;;5072527;28;20500;-64
2021/09/26 01:18:49;;;;;;;5.47;4.25;;;17.40;62.80;;;;;;5072406;28;20453;-64
2021/09/26 01:21:26;;;;;;;7.38;4.50;;;17.40;62.80;;;;;;5072330;28;20021;-64
2021/09/26 01:24:25;;;;;;;5.28;4.65;;;17.40;62.80;;;;;;5068665;28;20501;-64
2021/09/26 01:27:04;;;;;;;4.70;3.80;;;17.50;62.80;;;;;;5050883;28;20041;-64
2021/09/26 01:29:58;;;;;;;6.22;4.07;;;17.50;62.70;;;;;;5050817;28;20029;-64
2021/09/26 01:32:27;;;;;;;7.65;5.47;;;17.50;62.90;;;;;;5052249;28;20134;-64
2021/09/26 01:34:57;;;;;;;7.03;4.93;;;17.50;62.80;;;;;;5052307;28;20021;-64
2021/09/26 01:37:37;;;;;;;6.28;4.60;;;17.50;62.80;;;;;;5053551;28;20024;-64
2021/09/26 01:40:12;;;;;;;7.55;4.85;;;17.60;62.80;;;;;;5072264;28;20378;-64
2021/09/26 01:42:49;;;;;;;6.18;4.38;;;17.60;62.80;;;;;;5072139;28;20389;-64
2021/09/26 01:45:36;;;;;;;4.78;4.18;;;17.60;62.90;;;;;;5070897;28;20025;-65
2021/09/26 01:48:18;;;;;;;6.95;4.72;;;17.60;62.80;;;;;;5053212;28;20343;-65
2021/09/26 01:50:47;;;;;;;7.00;4.90;;;17.70;63.00;;;;;;5052375;28;20410;-65
2021/09/26 01:53:14;;;;;;;12.10;5.15;;;17.70;63.70;;;;;;5052011;28;20021;-64
2021/09/26 01:55:42;;;;;;;7.43;4.78;;;17.70;62.80;;;;;;5052006;28;20035;-64
2021/09/26 01:58:08;;;;;;;8.73;4.68;;;17.70;62.90;;;;;;5051962;28;20044;-64
2021/09/26 02:00:34;;;;;;;7.30;5.07;;;17.70;62.80;;;;;;5051908;28;20028;-64
2021/09/26 02:03:00;;;;;;;7.32;4.22;;;17.70;62.80;;;;;;5051831;28;20106;-64
2021/09/26 02:05:26;;;;;;;7.15;5.25;;;17.80;62.90;;;;;;5050507;28;20025;-65
2021/09/26 02:07:54;;;;;;;6.93;4.22;;;17.80;62.90;;;;;;5051839;28;20125;-64
2021/09/26 02:10:25;;;;;;;5.63;4.30;;;17.80;62.70;;;;;;5069178;28;20033;-64
2021/09/26 02:12:52;;;;;;;6.03;4.60;;;17.80;62.70;;;;;;5071805;28;20082;-65
2021/09/26 02:15:21;;;;;;;6.93;4.18;;;17.80;62.50;;;;;;5071845;28;20029;-64
2021/09/26 02:17:48;;;;;;;6.03;4.80;;;17.80;62.60;;;;;;5072228;28;20393;-64
2021/09/26 02:20:18;;;;;;;12.75;5.07;;;17.80;62.60;;;;;;5071903;28;20520;-64
2021/09/26 02:22:47;;;;;;;6.30;4.50;;;17.80;62.50;;;;;;5067875;28;20025;-64
2021/09/26 02:25:14;;;;;;;6.80;4.75;;;17.80;62.30;;;;;;5051805;28;20032;-65
2021/09/26 02:27:43;;;;;;;6.18;4.38;;;17.80;62.30;;;;;;5051639;28;20071;-65
2021/09/26 02:30:10;;;;;;;5.95;4.38;;;17.80;62.30;;;;;;5051660;28;20029;-64
2021/09/26 02:32:36;;;;;;;6.25;4.38;;;17.70;62.20;;;;;;5067316;28;20040;-64
2021/09/26 02:35:03;;;;;;;7.32;5.70;;;17.70;62.30;;;;;;5071709;28;20496;-65
2021/09/26 02:37:29;;;;;;;9.02;4.82;;;17.70;62.50;;;;;;5051811;28;20039;-65
2021/09/26 02:39:55;;;;;;;6.07;5.07;;;17.70;62.50;;;;;;5051734;28;20108;-64
2021/09/26 02:42:54;;;;;;;10.10;4.88;;;17.70;62.60;;;;;;5051591;28;20036;-65
2021/09/26 02:45:26;;;;;;;7.00;5.13;;;17.60;62.50;;;;;;5051046;28;20037;-65
2021/09/26 02:48:00;;;;;;;5.93;4.88;;;17.60;62.40;;;;;;5051408;28;20102;-65
2021/09/26 02:50:27;;;;;;;9.82;4.70;;;17.60;62.30;;;;;;5050495;28;20048;-65
2021/09/26 02:52:53;;;;;;;5.90;4.53;;;17.60;62.30;;;;;;5054791;28;20127;-65
2021/09/26 02:55:20;;;;;;;6.38;4.82;;;17.50;62.30;;;;;;5054418;28;20029;-64
2021/09/26 02:57:46;;;;;;;7.78;4.80;;;17.50;62.50;;;;;;5054314;28;20558;-65
2021/09/26 03:00:12;;;;;;;11.23;4.75;;;17.40;62.60;;;;;;5054399;28;20098;-65
2021/09/26 03:02:39;;;;;;;5.20;4.57;;;17.40;62.70;;;;;;5054116;28;20055;-64
2021/09/26 03:05:07;;;;;;;7.22;4.63;;;17.40;62.80;;;;;;5054139;28;20028;-65
2021/09/26 03:07:34;;;;;;;5.93;4.40;;;17.40;62.90;;;;;;5054244;28;20483;-65
2021/09/26 03:10:00;;;;;;;8.25;4.25;;;17.40;62.90;;;;;;5054095;28;20051;-65
2021/09/26 03:12:25;;;;;;;6.18;4.40;;;17.40;62.90;;;;;;5054111;28;20025;-64
2021/09/26 03:14:52;;;;;;;7.25;4.88;;;17.40;63.10;;;;;;5054201;28;20509;-64
2021/09/26 03:17:19;;;;;;;5.68;4.57;;;17.30;62.90;;;;;;5054011;28;20459;-64
2021/09/26 03:19:45;;;;;;;8.73;4.57;;;17.30;62.80;;;;;;5054068;28;20048;-65
2021/09/26 03:22:11;;;;;;;6.00;4.70;;;17.30;62.80;;;;;;5053853;28;20029;-64
2021/09/26 03:24:39;;;;;;;7.72;5.55;;;17.20;63.60;;;;;;5068243;28;20103;-65
2021/09/26 03:27:09;;;;;;;6.63;4.63;;;17.20;62.90;;;;;;5073923;28;20024;-65
2021/09/26 03:29:36;;;;;;;5.32;4.32;;;17.10;62.80;;;;;;5073867;28;20546;-64
2021/09/26 03:32:03;;;;;;;5.88;4.88;;;17.10;62.90;;;;;;5073649;28;20024;-65
2021/09/26 03:34:29;;;;;;;7.18;5.38;;;17.10;63.10;;;;;;5073706;28;20024;-65
2021/09/26 03:36:55;;;;;;;5.65;4.80;;;17.00;63.10;;;;;;5056410;28;20112;-64
2021/09/26 03:39:20;;;;;;;7.47;5.38;;;17.00;63.20;;;;;;5053575;28;20056;-64
2021/09/26 03:41:46;;;;;;;6.45;4.25;;;16.90;63.30;;;;;;5053550;28;20482;-64
2021/09/26 03:44:12;;;;;;;6.63;4.82;;;16.90;63.30;;;;;;5053573;28;20096;-64
2021/09/26 03:46:38;;;;;;;6.03;4.75;;;16.90;63.50;;;;;;5053284;28;20029;-65
2021/09/26 03:49:04;;;;;;;7.90;5.25;;;16.90;63.50;;;;;;5057840;28;20078;-64
2021/09/26 03:51:30;;;;;;;8.52;5.18;;;16.90;63.60;;;;;;5073328;28;20021;-65
2021/09/26 03:53:56;;;;;;;8.63;5.03;;;16.90;63.80;;;;;;5073439;28;20054;-65
2021/09/26 03:56:21;;;;;;;5.97;4.82;;;16.90;63.90;;;;;;5073377;28;20416;-64
2021/09/26 03:58:47;;;;;;;5.70;4.60;;;16.90;64.00;;;;;;5073298;28;20047;-65
2021/09/26 04:01:13;;;;;;;6.97;5.10;;;16.90;64.00;;;;;;5073078;28;20078;-65
2021/09/26 04:03:39;;;;;;;6.30;4.82;;;16.90;64.10;;;;;;5072996;28;20051;-66
2021/09/26 04:06:09;;;;;;;7.43;5.20;;;16.90;64.20;;;;;;5072369;28;20470;-64
2021/09/26 04:08:36;;;;;;;8.30;5.32;;;16.90;64.30;;;;;;5073213;28;20028;-65
2021/09/26 04:11:02;;;;;;;6.18;5.00;;;17.00;64.30;;;;;;5073048;28;20025;-64
2021/09/26 04:13:27;;;;;;;6.97;4.88;;;16.90;64.20;;;;;;5073083;28;20111;-65
2021/09/26 04:15:53;;;;;;;8.43;4.55;;;16.90;64.10;;;;;;5072991;28;20029;-65
2021/09/26 04:18:19;;;;;;;9.75;5.30;;;17.00;64.90;;;;;;5073007;28;20494;-65
2021/09/26 04:20:45;;;;;;;7.95;5.32;;;17.00;64.10;;;;;;5062312;28;20382;-65
2021/09/26 04:23:10;;;;;;;6.45;4.55;;;17.00;64.10;;;;;;5052959;28;20028;-66
2021/09/26 04:25:36;;;;;;;7.05;4.82;;;17.00;64.00;;;;;;5052935;28;20501;-65
2021/09/26 04:28:02;;;;;;;6.25;4.88;;;17.00;64.00;;;;;;5052861;28;20047;-65
2021/09/26 04:30:28;;;;;;;6.32;4.90;;;17.10;64.10;;;;;;5052678;28;20029;-65
2021/09/26 04:32:54;;;;;;;6.82;4.90;;;17.00;64.00;;;;;;5052536;28;20025;-66
2021/09/26 04:35:19;;;;;;;7.57;5.43;;;17.00;64.10;;;;;;5052401;28;20021;-65
2021/09/26 04:37:45;;;;;;;6.50;4.80;;;17.00;64.30;;;;;;5052480;28;20079;-64
2021/09/26 04:40:12;;;;;;;6.85;5.07;;;17.00;65.10;;;;;;5051225;28;20091;-65
2021/09/26 04:42:38;;;;;;;6.72;5.00;;;17.10;64.30;;;;;;5052562;28;20031;-65
2021/09/26 04:45:06;;;;;;;7.80;6.10;;;17.10;64.20;;;;;;5052727;28;20490;-65
2021/09/26 04:47:32;;;;;;;9.48;5.50;;;17.10;64.20;;;;;;5052329;28;20029;-65
2021/09/26 04:49:57;;;;;;;10.05;6.30;;;17.10;64.20;;;;;;5064099;28;20063;-65
2021/09/26 04:52:23;;;;;;;8.07;5.55;;;17.10;64.20;;;;;;5072267;28;20028;-65
2021/09/26 04:54:49;;;;;;;7.18;5.30;;;17.10;64.00;;;;;;5072478;28;20056;-65
2021/09/26 04:57:15;;;;;;;7.97;5.00;;;17.10;63.90;;;;;;5072340;28;20092;-65
2021/09/26 04:59:41;;;;;;;5.95;4.53;;;17.00;63.70;;;;;;5072234;28;20052;-65
2021/09/26 05:02:06;;;;;;;5.72;4.53;;;17.00;63.60;;;;;;5071976;28;20067;-65
2021/09/26 05:04:32;;;;;;;7.00;5.63;;;17.00;63.60;;;;;;5071243;28;20052;-65
2021/09/26 05:06:58;;;;;;;10.75;4.75;;;16.90;63.60;;;;;;5071993;28;20033;-65
2021/09/26 05:09:24;;;;;;;8.10;5.47;;;16.90;63.60;;;;;;5071973;28;20160;-65
2021/09/26 05:11:52;;;;;;;9.65;4.85;;;16.80;63.60;;;;;;5071837;28;20029;-65
2021/09/26 05:14:17;;;;;;;7.60;5.45;;;16.80;63.80;;;;;;5071348;28;20016;-65
2021/09/26 05:16:43;;;;;;;6.75;5.55;;;16.70;63.80;;;;;;5070140;28;20036;-65
2021/09/26 05:19:09;;;;;;;6.80;4.93;;;16.70;64.00;;;;;;5066271;28;20095;-65
2021/09/26 05:21:36;;;;;;;8.10;5.40;;;16.70;64.10;;;;;;5057522;28;20025;-65
2021/09/26 05:24:02;;;;;;;7.30;5.25;;;16.70;64.20;;;;;;5052390;28;20028;-65
2021/09/26 05:26:28;;;;;;;6.65;5.32;;;16.60;64.30;;;;;;5071983;28;20032;-64
2021/09/26 05:28:54;;;;;;;8.73;6.22;;;16.60;64.60;;;;;;5071615;28;20035;-64
2021/09/26 05:31:20;;;;;;;6.95;5.53;;;16.60;64.70;;;;;;5071489;28;20107;-64
2021/09/26 05:33:46;;;;;;;9.63;5.97;;;16.60;64.80;;;;;;5071846;28;20016;-64
2021/09/26 05:36:12;;;;;;;10.73;5.63;;;16.60;64.90;;;;;;5071575;28;20060;-64
2021/09/26 05:38:38;;;;;;;6.85;5.50;;;16.60;65.00;;;;;;5071555;28;20031;-64
2021/09/26 05:41:04;;;;;;;8.15;5.75;;;16.60;65.00;;;;;;5071458;28;20075;-64
2021/09/26 05:43:30;;;;;;;7.80;5.68;;;16.60;65.10;;;;;;5053080;28;20498;-64
2021/09/26 05:45:55;;;;;;;7.53;5.43;;;16.60;65.20;;;;;;5049985;28;20112;-64
2021/09/26 05:48:21;;;;;;;6.00;4.70;;;16.60;65.20;;;;;;5051398;28;20108;-64
2021/09/26 05:50:47;;;;;;;8.23;5.10;;;16.60;65.20;;;;;;5069911;28;20138;-65
2021/09/26 05:53:12;;;;;;;7.07;5.05;;;16.70;65.30;;;;;;5069297;28;20028;-64
2021/09/26 05:55:38;;;;;;;8.15;5.43;;;16.70;65.30;;;;;;5051319;28;20071;-65
2021/09/26 05:58:04;;;;;;;8.52;5.30;;;16.70;65.30;;;;;;5051249;28;20099;-65
2021/09/26 06:00:30;;;;;;;8.43;5.53;;;16.80;65.40;;;;;;5051104;28;20040;-65
2021/09/26 06:02:56;;;;;;;7.75;5.80;;;16.80;65.40;;;;;;5050870;28;20083;-65
2021/09/26 06:05:23;;;;;;;6.90;5.65;;;16.90;65.50;;;;;;5051088;28;20033;-65
2021/09/26 06:07:49;;;;;;;8.05;6.22;;;17.00;65.50;;;;;;5051054;28;20417;-65
2021/09/26 06:10:15;;;;;;;10.00;6.28;;;17.00;65.40;;;;;;5050834;28;20035;-65
2021/09/26 06:12:41;;;;;;;8.45;6.18;;;17.10;65.50;;;;;;5051059;28;20036;-65
2021/09/26 06:15:08;;;;;;;8.32;6.00;;;17.10;65.40;;;;;;5050833;28;20021;-64
2021/09/26 06:17:34;;;;;;;8.20;6.53;;;17.20;65.40;;;;;;5050807;28;20025;-65
2021/09/26 06:20:01;;;;;;;7.72;6.10;;;17.20;65.30;;;;;;5050856;28;20028;-66
2021/09/26 06:22:27;;;;;;;9.25;6.80;;;17.30;65.40;;;;;;5050936;28;20032;-65
2021/09/26 06:24:56;;;;;;;10.38;7.43;;;17.40;65.40;;;;;;5050896;28;20032;-65
2021/09/26 06:27:23;;;;;;;11.23;7.93;;;17.50;65.40;;;;;;5054960;28;20494;-65
2021/09/26 06:29:49;;;;;;;12.00;7.70;;;17.50;65.30;;;;;;5054860;28;20029;-65
2021/09/26 06:32:15;;;;;;;10.90;7.63;;;17.60;65.20;;;;;;5054678;28;20032;-65
2021/09/26 06:34:41;;;;;;;11.85;7.25;;;17.70;65.10;;;;;;5054771;28;20100;-66
2021/09/26 06:37:07;;;;;;;9.30;7.00;;;17.70;64.90;;;;;;5057625;28;20031;-66
2021/09/26 06:39:34;;;;;;;11.75;7.22;;;17.80;64.70;;;;;;5053274;28;20017;-65
2021/09/26 06:42:00;;;;;;;11.45;8.07;;;17.90;64.60;;;;;;5053490;28;20087;-64
2021/09/26 06:44:26;;;;;;;11.25;7.70;;;17.90;64.40;;;;;;5053903;28;20029;-65
2021/09/26 06:46:52;;;;;;;9.50;7.40;;;18.00;64.30;;;;;;5053484;28;20075;-65
2021/09/26 06:49:17;;;;;;;14.88;10.20;;;18.10;64.10;;;;;;5059757;28;20039;-66
2021/09/26 06:51:43;;;;;;;19.23;11.48;;;18.10;63.90;;;;;;5073428;28;20119;-65
2021/09/26 06:54:09;;;;;;;18.70;10.23;;;18.20;63.90;;;;;;5074081;28;20021;-65
2021/09/26 06:56:35;;;;;;;13.20;9.43;;;18.30;63.90;;;;;;5074402;28;20054;-66
2021/09/26 06:59:01;;;;;;;18.05;10.48;;;18.40;63.80;;;;;;5074206;28;20473;-65
2021/09/26 07:01:26;;;;;;;19.33;12.35;;;18.50;63.80;;;;;;5062130;28;20025;-65
2021/09/26 07:03:52;;;;;;;20.50;11.15;;;18.50;63.60;;;;;;5053054;28;20029;-65
2021/09/26 07:06:18;;;;;;;16.13;10.20;;;18.60;63.40;;;;;;5054136;28;20496;-65
2021/09/26 07:08:44;;;;;;;16.80;11.27;;;18.70;63.40;;;;;;5053846;28;20043;-65
2021/09/26 07:11:10;;;;;;;17.88;10.90;;;18.80;63.30;;;;;;5053803;28;20478;-65
2021/09/26 07:13:35;;;;;;;19.60;12.30;;;18.90;63.20;;;;;;5054114;28;20029;-65
2021/09/26 07:16:01;;;;;;;32.03;13.50;;;18.90;62.90;;;;;;5053901;28;20546;-65
2021/09/26 07:18:27;;;;;;;25.42;13.57;;;19.00;62.70;;;;;;5053986;28;20048;-66
2021/09/26 07:20:53;;;;;;;19.50;11.95;;;19.10;62.50;;;;;;5053844;28;20032;-66
2021/09/26 07:23:18;;;;;;;22.38;11.73;;;19.20;62.30;;;;;;5053897;28;20466;-66
2021/09/26 07:25:44;;;;;;;21.48;12.98;;;19.20;62.10;;;;;;5053674;28;20037;-66
2021/09/26 07:28:10;;;;;;;26.13;12.82;;;19.30;62.00;;;;;;5053773;28;20024;-65
2021/09/26 07:30:36;;;;;;;25.58;12.52;;;19.40;62.60;;;;;;5053626;28;20410;-66
2021/09/26 07:33:05;;;;;;;23.67;13.75;;;19.40;61.60;;;;;;5052127;28;20467;-65
2021/09/26 07:35:30;;;;;;;21.33;13.80;;;19.50;61.10;;;;;;5057370;28;20016;-65
2021/09/26 07:37:56;;;;;;;26.02;13.32;;;19.50;60.80;;;;;;5072642;28;20493;-66
2021/09/26 07:40:22;;;;;;;23.48;13.30;;;19.60;60.60;;;;;;5073473;28;20032;-66
2021/09/26 07:42:48;;;;;;;23.27;12.73;;;19.70;60.60;;;;;;5073439;28;20055;-66
2021/09/26 07:45:14;;;;;;;21.95;12.63;;;19.70;60.40;;;;;;5057742;28;20036;-65
2021/09/26 07:47:40;;;;;;;25.17;14.25;;;19.80;60.20;;;;;;5053016;28;20029;-66
2021/09/26 07:50:07;;;;;;;27.80;13.55;;;19.80;59.90;;;;;;5066215;28;20020;-66
2021/09/26 07:52:33;;;;;;;26.98;15.48;;;19.90;60.10;;;;;;5072810;28;20064;-66
2021/09/26 07:54:58;;;;;;;29.25;15.45;;;20.00;60.00;;;;;;5073272;28;20047;-66
2021/09/26 07:57:25;;;;;;;27.33;16.35;;;20.10;59.50;;;;;;5073187;28;20545;-65
2021/09/26 07:59:52;;;;;;;30.33;15.95;;;20.10;59.40;;;;;;5073190;28;20022;-66
2021/09/26 08:02:18;;;;;;;24.95;14.88;;;20.10;59.20;;;;;;5073097;28;20128;-66
2021/09/26 08:04:44;;;;;;;25.05;15.32;;;20.20;59.30;;;;;;5073053;28;20112;-65
2021/09/26 08:07:10;;;;;;;25.13;13.80;;;20.20;59.20;;;;;;5072928;28;20466;-66
2021/09/26 08:09:36;;;;;;;21.73;13.00;;;20.30;59.20;;;;;;5072921;28;20029;-65
2021/09/26 08:12:04;;;;;;;20.70;12.45;;;20.40;59.20;;;;;;5073055;28;20550;-65
2021/09/26 08:14:30;;;;;;;21.70;13.13;;;20.50;59.10;;;;;;5067357;28;20036;-65
2021/09/26 08:16:56;;;;;;;20.60;12.27;;;20.50;58.90;;;;;;5052869;28;20025;-65
2021/09/26 08:19:22;;;;;;;20.02;13.13;;;20.60;58.80;;;;;;5052335;28;20025;-65
2021/09/26 08:21:49;;;;;;;19.80;12.90;;;20.70;58.60;;;;;;5051712;28;20051;-66
2021/09/26 08:24:15;;;;;;;18.73;11.70;;;20.70;58.30;;;;;;5052335;28;20391;-64
2021/09/26 08:26:41;;;;;;;25.83;12.15;;;20.80;58.10;;;;;;5052589;28;20040;-65
2021/09/26 08:29:07;;;;;;;22.50;13.45;;;20.90;58.00;;;;;;5052460;28;20239;-65
2021/09/26 08:31:33;;;;;;;20.63;12.27;;;20.90;57.30;;;;;;5052212;28;20029;-65
2021/09/26 08:33:59;;;;;;;19.35;12.02;;;20.90;56.90;;;;;;5052434;28;20482;-65
2021/09/26 08:36:25;;;;;;;24.48;13.20;;;21.00;57.00;;;;;;5055511;28;20029;-65
2021/09/26 08:38:51;;;;;;;20.25;11.73;;;21.10;56.70;;;;;;5052502;28;20075;-66
2021/09/26 08:41:17;;;;;;;20.90;11.68;;;21.20;56.70;;;;;;5052578;28;20033;-65
2021/09/26 08:43:47;;;;;;;20.73;11.75;;;21.20;56.70;;;;;;5052272;28;20032;-65
2021/09/26 08:46:15;;;;;;;18.35;11.48;;;21.30;56.10;;;;;;5052036;28;20021;-65
2021/09/26 08:48:42;;;;;;;20.27;11.73;;;21.40;56.10;;;;;;5052400;28;20025;-65
2021/09/26 08:51:09;;;;;;;20.27;12.40;;;21.40;56.10;;;;;;5071878;28;20021;-65
2021/09/26 08:53:35;;;;;;;22.85;13.88;;;21.50;56.10;;;;;;5072006;28;20381;-66
2021/09/26 08:56:00;;;;;;;22.45;14.35;;;21.60;56.00;;;;;;5071920;28;20024;-65
2021/09/26 08:58:27;;;;;;;24.20;14.32;;;21.70;55.50;;;;;;5072006;28;20090;-65
2021/09/26 09:00:52;;;;;;;23.05;15.18;;;21.80;55.30;;;;;;5071826;28;20104;-65
2021/09/26 09:03:18;;;;;;;24.10;14.70;;;21.90;55.10;;;;;;5071763;28;20119;-65
2021/09/26 09:05:49;;;;;;;29.38;14.73;;;22.00;55.10;;;;;;5071854;28;20055;-65
2021/09/26 09:08:17;;;;;;;25.75;14.27;;;22.00;54.70;;;;;;5071730;28;20032;-66
2021/09/26 09:10:47;;;;;;;20.77;13.18;;;22.10;54.50;;;;;;5070656;28;20485;-66
2021/09/26 09:13:17;;;;;;;18.00;12.73;;;22.20;54.20;;;;;;5063921;28;20021;-66
2021/09/26 09:15:56;;;;;;;18.25;11.93;;;22.20;54.30;;;;;;5060032;28;20035;-66
2021/09/26 09:18:24;;;;;;;18.48;12.80;;;22.30;54.20;;;;;;5071570;28;20052;-66
2021/09/26 09:20:50;;;;;;;17.08;12.23;;;22.40;53.90;;;;;;5068707;28;20025;-65
2021/09/26 09:23:23;;;;;;;16.55;11.27;;;22.50;54.20;;;;;;5051589;28;20104;-66
2021/09/26 09:25:53;;;;;;;14.15;10.30;;;22.50;52.90;;;;;;5050297;28;20033;-66
2021/09/26 09:28:25;;;;;;;16.45;9.95;;;22.60;53.30;;;;;;5051402;28;20481;-65
2021/09/26 09:30:53;;;;;;;15.90;9.30;;;22.70;53.20;;;;;;5054569;28;20029;-65
2021/09/26 09:33:21;;;;;;;9.60;7.25;;;22.70;52.90;;;;;;5051465;28;20048;-66
2021/09/26 09:35:52;;;;;;;13.80;8.18;;;22.80;53.10;;;;;;5059037;28;20029;-66
2021/09/26 09:38:39;;;;;;;13.38;8.38;;;22.90;53.20;;;;;;5055046;28;20028;-66
2021/09/26 09:41:05;;;;;;;10.18;7.82;;;22.90;52.60;;;;;;5071417;28;20032;-65
2021/09/26 09:43:31;;;;;;;12.05;7.82;;;23.00;52.50;;;;;;5071578;28;20350;-65
2021/09/26 09:46:01;;;;;;;11.88;8.20;;;23.10;52.30;;;;;;5069670;28;20035;-65
2021/09/26 09:48:30;;;;;;;10.30;7.60;;;23.10;52.40;;;;;;5051175;28;20557;-65
2021/09/26 09:50:57;;;;;;;12.27;8.82;;;23.20;52.40;;;;;;5070819;28;20073;-66
2021/09/26 09:53:26;;;;;;;9.55;7.10;;;23.30;52.10;;;;;;5064099;28;20025;-66
2021/09/26 09:56:18;;;;;;;10.88;6.35;;;23.30;52.20;;;;;;5053344;28;20029;-65
2021/09/26 09:58:54;;;;;;;9.88;6.68;;;23.40;52.30;;;;;;5065291;28;20036;-66
2021/09/26 10:01:26;;;;;;;8.55;6.38;;;23.50;51.90;;;;;;5068523;28;20150;-65
2021/09/26 10:03:57;;;;;;;8.65;6.50;;;23.60;52.10;;;;;;5059701;28;20397;-66
2021/09/26 10:06:40;;;;;;;7.97;6.38;;;23.60;51.60;;;;;;5068752;28;20033;-66
2021/09/26 10:09:15;;;;;;;7.60;6.45;;;23.70;51.50;;;;;;5071109;28;20020;-66
2021/09/26 10:11:59;;;;;;;11.80;6.93;;;23.70;51.40;;;;;;5065144;28;20024;-65
2021/09/26 10:14:28;;;;;;;10.60;7.22;;;23.80;51.30;;;;;;5050480;28;20025;-65
2021/09/26 10:16:55;;;;;;;10.35;7.38;;;23.90;51.00;;;;;;5051178;28;20108;-65
2021/09/26 10:19:24;;;;;;;9.93;6.80;;;23.90;50.90;;;;;;5050850;28;20520;-65
2021/09/26 10:21:52;;;;;;;8.23;6.85;;;23.90;51.10;;;;;;5050644;28;20529;-65
2021/09/26 10:24:23;;;;;;;18.80;9.55;;;24.00;51.50;;;;;;5049606;28;20078;-66
2021/09/26 10:26:49;;;;;;;14.45;9.27;;;24.00;51.20;;;;;;5050873;28;20037;-66
2021/09/26 10:29:18;;;;;;;13.45;8.57;;;24.10;51.20;;;;;;5050767;28;20105;-65
2021/09/26 10:31:47;;;;;;;11.90;7.82;;;24.20;51.40;;;;;;5050487;28;20029;-66
2021/09/26 10:34:13;;;;;;;12.40;8.23;;;24.20;51.40;;;;;;5049287;28;20358;-65
2021/09/26 10:36:41;;;;;;;11.18;7.50;;;24.30;51.20;;;;;;5050806;28;20044;-66
2021/09/26 10:39:08;;;;;;;11.63;7.22;;;24.30;50.80;;;;;;5049404;28;20021;-66
2021/09/26 10:41:35;;;;;;;15.38;6.93;;;24.40;50.60;;;;;;5050536;28;20478;-65
2021/09/26 10:44:26;;;;;;;10.25;6.68;;;24.50;50.70;;;;;;5050686;28;20078;-65
2021/09/26 10:47:18;;;;;;;9.43;6.03;;;24.50;50.40;;;;;;5050580;28;20029;-65
2021/09/26 10:49:48;;;;;;;11.63;7.10;;;24.60;50.40;;;;;;5060830;28;20030;-65
2021/09/26 10:52:33;;;;;;;11.25;5.55;;;24.60;50.30;;;;;;5070563;28;20055;-65
2021/09/26 10:55:14;;;;;;;8.68;5.47;;;24.70;50.40;;;;;;5064995;28;20496;-65
2021/09/26 10:57:42;;;;;;;14.63;6.85;;;24.70;49.90;;;;;;5049464;28;20032;-64
2021/09/26 11:00:08;;;;;;;12.05;8.02;;;24.80;49.80;;;;;;5050749;28;20249;-65
2021/09/26 11:02:39;;;;;;;11.05;7.25;;;24.90;49.50;;;;;;5050546;28;20052;-65
2021/09/26 11:05:25;;;;;;;11.80;7.25;;;24.90;49.30;;;;;;5050826;28;20107;-66
2021/09/26 11:07:51;;;;;;;8.90;6.63;;;25.00;49.10;;;;;;5050692;28;20025;-65
2021/09/26 11:10:17;;;;;;;7.80;5.57;;;25.00;48.90;;;;;;5050483;28;20448;-66
2021/09/26 11:12:49;;;;;;;9.80;6.05;;;25.00;49.20;;;;;;5053470;28;20025;-66
2021/09/26 11:15:16;;;;;;;10.35;5.60;;;25.00;49.20;;;;;;5054255;28;20540;-66
2021/09/26 11:17:53;;;;;;;10.07;6.47;;;25.10;49.00;;;;;;5054118;28;20033;-66
2021/09/26 11:20:25;;;;;;;9.65;5.97;;;25.20;48.60;;;;;;5053930;28;20390;-66
2021/09/26 11:23:04;;;;;;;13.13;6.78;;;25.20;48.50;;;;;;5053888;28;20063;-66
2021/09/26 11:25:57;;;;;;;10.10;6.28;;;25.20;48.20;;;;;;5053894;28;20029;-65
2021/09/26 11:28:25;;;;;;;8.93;6.13;;;25.30;48.40;;;;;;5054067;28;20021;-66
2021/09/26 11:30:51;;;;;;;7.72;5.55;;;25.30;47.80;;;;;;5053908;28;20032;-66
2021/09/26 11:33:17;;;;;;;7.55;5.03;;;25.40;48.10;;;;;;5053673;28;20017;-66
2021/09/26 11:35:43;;;;;;;12.15;6.10;;;25.40;47.80;;;;;;5053861;28;20347;-66
2021/09/26 11:38:15;;;;;;;8.98;5.75;;;25.50;48.10;;;;;;5053780;28;20025;-66
2021/09/26 11:41:00;;;;;;;15.68;5.50;;;25.50;47.50;;;;;;5052460;28;20382;-66
2021/09/26 11:43:35;;;;;;;18.50;5.35;;;25.50;47.70;;;;;;5053786;28;20440;-66
2021/09/26 11:46:15;;;;;;;11.73;5.40;;;25.60;47.50;;;;;;5053617;28;20033;-66
2021/09/26 11:48:41;;;;;;;7.90;5.40;;;25.60;47.50;;;;;;5053119;28;20029;-66
2021/09/26 11:51:11;;;;;;;10.50;4.68;;;25.70;47.30;;;;;;5053720;28;20032;-66
2021/09/26 11:53:38;;;;;;;13.02;6.80;;;25.70;47.30;;;;;;5053746;28;20029;-66
2021/09/26 11:56:13;;;;;;;8.05;5.32;;;25.80;47.00;;;;;;5053390;28;20024;-66
2021/09/26 11:58:39;;;;;;;11.32;5.30;;;25.90;47.00;;;;;;5053383;28;20021;-65
2021/09/26 12:01:05;;;;;;;10.35;7.00;;;25.90;46.70;;;;;;5053228;28;20419;-66
2021/09/26 12:03:33;;;;;;;8.75;6.15;;;26.00;46.20;;;;;;5053061;28;20414;-66
2021/09/26 12:06:01;;;;;;;13.43;5.68;;;26.00;46.20;;;;;;5053353;28;20426;-66
2021/09/26 12:08:41;;;;;;;6.97;5.25;;;26.00;46.40;;;;;;5053197;28;20025;-67
2021/09/26 12:11:09;;;;;;;10.52;7.53;;;26.10;46.50;;;;;;5053020;28;20025;-67
2021/09/26 12:14:04;;;;;;;11.38;6.88;;;26.10;46.00;;;;;;5053351;28;20375;-66
2021/09/26 12:16:33;;;;;;;6.53;5.47;;;26.10;46.50;;;;;;5067030;28;20032;-66
2021/09/26 12:18:59;;;;;;;7.45;5.40;;;26.20;46.40;;;;;;5070427;28;20024;-66
2021/09/26 12:21:31;;;;;;;8.55;5.95;;;26.20;46.70;;;;;;5070367;28;20036;-66
2021/09/26 12:24:04;;;;;;;9.05;6.65;;;26.30;46.40;;;;;;5070361;28;20020;-66
2021/09/26 12:26:39;;;;;;;9.00;6.35;;;26.40;45.90;;;;;;5053395;28;20059;-65
2021/09/26 12:29:07;;;;;;;7.72;5.70;;;26.40;45.90;;;;;;5070270;28;20025;-65
2021/09/26 12:31:35;;;;;;;7.05;5.50;;;26.50;46.10;;;;;;5069916;28;20032;-67
2021/09/26 12:34:03;;;;;;;10.38;5.22;;;26.50;46.10;;;;;;5069982;28;20039;-65
2021/09/26 12:36:35;;;;;;;7.90;5.93;;;26.60;46.30;;;;;;5070080;28;20032;-65
2021/09/26 12:39:04;;;;;;;7.05;5.60;;;26.60;46.10;;;;;;5070071;28;20031;-66
2021/09/26 12:41:34;;;;;;;6.55;5.22;;;26.60;45.80;;;;;;5070040;28;20074;-65
2021/09/26 12:44:05;;;;;;;6.30;4.78;;;26.60;45.70;;;;;;5070089;28;20108;-65
2021/09/26 12:46:44;;;;;;;6.07;5.05;;;26.70;45.90;;;;;;5063626;28;20036;-66
2021/09/26 12:49:19;;;;;;;6.57;5.18;;;26.70;45.90;;;;;;5050141;28;20033;-66