Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:25;;;;;;;;;;;;;;;;;;5149203;27;28316;-95
2022/05/31 00:02:50;;;;;;;;;;;;;;;;;;5148159;27;28413;-96
2022/05/31 00:05:15;;;;;;;;;;;;;;;;;;5140955;27;28283;-93
2022/05/31 00:07:40;;;;;;;;;;;;;;;;;;5140976;27;28361;-91
2022/05/31 00:10:05;;;;;;;;;;;;;;;;;;5144650;27;28467;-95
2022/05/31 00:12:33;;;;;;;;;;;;;;;;;;5140867;27;28281;-96
2022/05/31 00:14:58;;;;;;;;;;;;;;;;;;5144068;27;28423;-96
2022/05/31 00:17:23;;;;;;;;;;;;;;;;;;5146451;27;27761;-96
2022/05/31 00:19:48;;;;;;;;;;;;;;;;;;5145539;27;28608;-96
2022/05/31 00:22:13;;;;;;;;;;;;;;;;;;5140514;27;28257;-96
2022/05/31 00:24:39;;;;;;;;;;;;;;;;;;5145488;27;28423;-96
2022/05/31 00:27:04;;;;;;;;;;;;;;;;;;5150698;27;28399;-95
2022/05/31 00:29:29;;;;;;;;;;;;;;;;;;5144599;27;27959;-96
2022/05/31 00:31:54;;;;;;;;;;;;;;;;;;5150011;27;28390;-96
2022/05/31 00:34:22;;;;;;;;;;;;;;;;;;5142609;27;27739;-93
2022/05/31 00:36:47;;;;;;;;;;;;;;;;;;5141251;27;27864;-92
2022/05/31 00:39:13;;;;;;;;;;;;;;;;;;5139612;27;28306;-94
2022/05/31 00:41:40;;;;;;;;;;;;;;;;;;5142298;27;34410;-94
2022/05/31 00:44:05;;;;;;;;;;;;;;;;;;5140613;27;28380;-92
2022/05/31 00:46:30;;;;;;;;;;;;;;;;;;5140056;27;27786;-93
2022/05/31 00:48:58;;;;;;;;;;;;;;;;;;5139018;27;28610;-93
2022/05/31 00:51:23;;;;;;;;;;;;;;;;;;5140860;27;28537;-94
2022/05/31 00:53:49;;;;;;;;;;;;;;;;;;5140564;27;28452;-94
2022/05/31 00:56:14;;;;;;;;;;;;;;;;;;5140989;27;28309;-93
2022/05/31 00:58:39;;;;;;;;;;;;;;;;;;5140352;27;28336;-92
2022/05/31 01:01:04;;;;;;;;;;;;;;;;;;5139984;27;28373;-96
2022/05/31 01:03:29;;;;;;;;;;;;;;;;;;5141325;27;28394;-94
2022/05/31 01:05:54;;;;;;;;;;;;;;;;;;5141275;27;27801;-95
2022/05/31 01:08:20;;;;;;;;;;;;;;;;;;5139956;27;28371;-93
2022/05/31 01:10:45;;;;;;;;;;;;;;;;;;5137961;27;28470;-94
2022/05/31 01:13:10;;;;;;;;;;;;;;;;;;5139629;27;28454;-93
2022/05/31 01:15:35;;;;;;;;;;;;;;;;;;5140027;27;28473;-93
2022/05/31 01:18:00;;;;;;;;;;;;;;;;;;5142283;27;28353;-93
2022/05/31 01:20:26;;;;;;;;;;;;;;;;;;5143344;27;28435;-92
2022/05/31 01:22:51;;;;;;;;;;;;;;;;;;5142179;27;28326;-94
2022/05/31 01:25:16;;;;;;;;;;;;;;;;;;5139854;27;28415;-94
2022/05/31 01:27:41;;;;;;;;;;;;;;;;;;5140751;27;28529;-93
2022/05/31 01:30:06;;;;;;;;;;;;;;;;;;5140467;27;29770;-95
2022/05/31 01:32:31;;;;;;;;;;;;;;;;;;5140479;27;28344;-94
2022/05/31 01:34:56;;;;;;;;;;;;;;;;;;5142780;27;28385;-94
2022/05/31 01:37:21;;;;;;;;;;;;;;;;;;5142687;27;35147;-94
2022/05/31 01:39:46;;;;;;;;;;;;;;;;;;5139919;27;29976;-93
2022/05/31 01:42:12;;;;;;;;;;;;;;;;;;5140627;27;28386;-96
2022/05/31 01:44:37;;;;;;;;;;;;;;;;;;5141065;27;27733;-94
2022/05/31 01:47:02;;;;;;;;;;;;;;;;;;5141780;27;27802;-94
2022/05/31 01:49:28;;;;;;;;;;;;;;;;;;5140820;27;28367;-95
2022/05/31 01:51:53;;;;;;;;;;;;;;;;;;5140692;27;28344;-95
2022/05/31 01:54:18;;;;;;;;;;;;;;;;;;5142216;27;28407;-95
2022/05/31 01:56:46;;;;;;;;;;;;;;;;;;5140604;27;28404;-94
2022/05/31 01:59:12;;;;;;;;;;;;;;;;;;5140678;27;28427;-96
2022/05/31 02:01:37;;;;;;;;;;;;;;;;;;5140874;27;28334;-94
2022/05/31 02:04:02;;;;;;;;;;;;;;;;;;5139964;27;27775;-94
2022/05/31 02:06:30;;;;;;;;;;;;;;;;;;5145448;27;28355;-94
2022/05/31 02:08:55;;;;;;;;;;;;;;;;;;5141305;27;28508;-94
2022/05/31 02:11:20;;;;;;;;;;;;;;;;;;5142466;27;28321;-94
2022/05/31 02:13:45;;;;;;;;;;;;;;;;;;5140550;27;28327;-95
2022/05/31 02:16:10;;;;;;;;;;;;;;;;;;5139406;27;28399;-94
2022/05/31 02:21:19;;;;;;;;;;;;;;;;;;5141015;27;28398;-95
2022/05/31 02:23:47;;;;;;;;;;;;;;;;;;5140452;27;28455;-95
2022/05/31 02:26:12;;;;;;;;;;;;;;;;;;5140517;27;28647;-96
2022/05/31 02:28:40;;;;;;;;;;;;;;;;;;5140686;27;29799;-94
2022/05/31 02:31:05;;;;;;;;;;;;;;;;;;5141287;27;27803;-95
2022/05/31 02:33:30;;;;;;;;;;;;;;;;;;5142302;27;27669;-94
2022/05/31 02:35:55;;;;;;;;;;;;;;;;;;5142224;27;28371;-94
2022/05/31 02:38:20;;;;;;;;;;;;;;;;;;5141343;27;29585;-94
2022/05/31 02:40:45;;;;;;;;;;;;;;;;;;5141513;27;28290;-95
2022/05/31 02:43:14;;;;;;;;;;;;;;;;;;5141726;27;28216;-95
2022/05/31 02:45:39;;;;;;;;;;;;;;;;;;5140507;27;28341;-94
2022/05/31 02:48:04;;;;;;;;;;;;;;;;;;5142469;27;28164;-95
2022/05/31 02:50:29;;;;;;;;;;;;;;;;;;5146941;27;28593;-95
2022/05/31 02:52:54;;;;;;;;;;;;;;;;;;5145983;27;28359;-95
2022/05/31 02:55:19;;;;;;;;;;;;;;;;;;5145384;27;28364;-95
2022/05/31 02:57:44;;;;;;;;;;;;;;;;;;5145173;27;28469;-95
2022/05/31 03:00:10;;;;;;;;;;;;;;;;;;5148797;27;28353;-96
2022/05/31 03:02:35;;;;;;;;;;;;;;;;;;5146949;27;28314;-94
2022/05/31 03:05:01;;;;;;;;;;;;;;;;;;5146450;27;27813;-94
2022/05/31 03:07:26;;;;;;;;;;;;;;;;;;5146314;27;29603;-93
2022/05/31 03:09:51;;;;;;;;;;;;;;;;;;5145654;27;28424;-94
2022/05/31 03:12:16;;;;;;;;;;;;;;;;;;5141972;27;28433;-94
2022/05/31 03:14:41;;;;;;;;;;;;;;;;;;5147927;27;27978;-95
2022/05/31 03:17:08;;;;;;;;;;;;;;;;;;5149299;27;28814;-94
2022/05/31 03:19:33;;;;;;;;;;;;;;;;;;5148130;27;28397;-93
2022/05/31 03:21:58;;;;;;;;;;;;;;;;;;5144306;27;28418;-96
2022/05/31 03:24:23;;;;;;;;;;;;;;;;;;5146925;27;27939;-94
2022/05/31 03:26:48;;;;;;;;;;;;;;;;;;5148437;27;29644;-93
2022/05/31 03:29:14;;;;;;;;;;;;;;;;;;5142247;27;28328;-94
2022/05/31 03:31:39;;;;;;;;;;;;;;;;;;5144091;27;28401;-95
2022/05/31 03:34:04;;;;;;;;;;;;;;;;;;5148555;27;27866;-95
2022/05/31 03:36:29;;;;;;;;;;;;;;;;;;5146346;27;28382;-94
2022/05/31 03:38:55;;;;;;;;;;;;;;;;;;5147409;27;28685;-94
2022/05/31 03:41:20;;;;;;;;;;;;;;;;;;5145852;27;28329;-95
2022/05/31 03:43:45;;;;;;;;;;;;;;;;;;5143657;27;27925;-94
2022/05/31 03:46:10;;;;;;;;;;;;;;;;;;5131269;27;29675;-94
2022/05/31 03:48:35;;;;;;;;;;;;;;;;;;5125283;27;28406;-95
2022/05/31 03:51:00;;;;;;;;;;;;;;;;;;5124383;27;28372;-93
2022/05/31 03:53:25;;;;;;;;;;;;;;;;;;5121703;27;28380;-90
2022/05/31 03:55:51;;;;;;;;;;;;;;;;;;5121404;27;29376;-94
2022/05/31 03:58:16;;;;;;;;;;;;;;;;;;5119152;27;29559;-95
2022/05/31 04:00:42;;;;;;;;;;;;;;;;;;5119539;27;28373;-94
2022/05/31 04:03:07;;;;;;;;;;;;;;;;;;5119837;27;28256;-94
2022/05/31 04:05:32;;;;;;;;;;;;;;;;;;5119618;27;30161;-94
2022/05/31 04:07:57;;;;;;;;;;;;;;;;;;5119270;27;28536;-95
2022/05/31 04:10:22;;;;;;;;;;;;;;;;;;5119213;27;28909;-93
2022/05/31 04:12:47;;;;;;;;;;;;;;;;;;5119521;27;28310;-95
2022/05/31 04:15:12;;;;;;;;;;;;;;;;;;5119306;27;29995;-93
2022/05/31 04:17:37;;;;;;;;;;;;;;;;;;5118949;27;28854;-94
2022/05/31 04:20:02;;;;;;;;;;;;;;;;;;5119638;27;28342;-94
2022/05/31 04:22:28;;;;;;;;;;;;;;;;;;5120361;27;28435;-94
2022/05/31 04:24:57;;;;;;;;;;;;;;;;;;5118747;27;30053;-93
2022/05/31 04:27:22;;;;;;;;;;;;;;;;;;5118219;27;28476;-94
2022/05/31 04:29:47;;;;;;;;;;;;;;;;;;5119060;27;28436;-92
2022/05/31 04:32:12;;;;;;;;;;;;;;;;;;5118729;27;28697;-93
2022/05/31 04:34:37;;;;;;;;;;;;;;;;;;5119864;27;29972;-93
2022/05/31 04:37:02;;;;;;;;;;;;;;;;;;5118547;27;28324;-95
2022/05/31 04:39:27;;;;;;;;;;;;;;;;;;5120671;27;28441;-95
2022/05/31 04:41:52;;;;;;;;;;;;;;;;;;5120052;27;28373;-93
2022/05/31 04:44:18;;;;;;;;;;;;;;;;;;5122059;27;29829;-95
2022/05/31 04:46:43;;;;;;;;;;;;;;;;;;5120945;27;29035;-93
2022/05/31 04:49:08;;;;;;;;;;;;;;;;;;5122595;27;27622;-94
2022/05/31 04:51:34;;;;;;;;;;;;;;;;;;5120686;27;28334;-93
2022/05/31 04:53:59;;;;;;;;;;;;;;;;;;5119214;27;28489;-88
2022/05/31 04:56:24;;;;;;;;;;;;;;;;;;5116961;27;28430;-90
2022/05/31 04:58:49;;;;;;;;;;;;;;;;;;5117059;27;28390;-92
2022/05/31 05:01:15;;;;;;;;;;;;;;;;;;5118105;27;28387;-90
2022/05/31 05:03:44;;;;;;;;;;;;;;;;;;5116821;27;28856;-92
2022/05/31 05:06:09;;;;;;;;;;;;;;;;;;5117726;27;28511;-91
2022/05/31 05:08:34;;;;;;;;;;;;;;;;;;5118793;27;28451;-87
2022/05/31 05:11:00;;;;;;;;;;;;;;;;;;5117667;27;28433;-92
2022/05/31 05:13:25;;;;;;;;;;;;;;;;;;5117978;27;29357;-92
2022/05/31 05:15:51;;;;;;;;;;;;;;;;;;5117796;27;28469;-91
2022/05/31 05:18:16;;;;;;;;;;;;;;;;;;5117636;27;28564;-90
2022/05/31 05:20:41;;;;;;;;;;;;;;;;;;5117832;27;28455;-93
2022/05/31 05:23:06;;;;;;;;;;;;;;;;;;5117824;27;29164;-90
2022/05/31 05:25:31;;;;;;;;;;;;;;;;;;5117457;27;28427;-91
2022/05/31 05:27:57;;;;;;;;;;;;;;;;;;5117805;27;28471;-91
2022/05/31 05:30:40;;;;;;;;;;;;;;;;;;5117692;27;28449;-90
2022/05/31 05:33:05;;;;;;;;;;;;;;;;;;5117208;27;28421;-91
2022/05/31 05:35:30;;;;;;;;;;;;;;;;;;5117523;27;28388;-90
2022/05/31 05:37:55;;;;;;;;;;;;;;;;;;5116008;27;28486;-90
2022/05/31 05:40:20;;;;;;;;;;;;;;;;;;5117692;27;28382;-90
2022/05/31 05:42:45;;;;;;;;;;;;;;;;;;5117221;27;28586;-90
2022/05/31 05:45:11;;;;;;;;;;;;;;;;;;5117175;27;28404;-89
2022/05/31 05:47:36;;;;;;;;;;;;;;;;;;5117406;27;28369;-90
2022/05/31 05:50:01;;;;;;;;;;;;;;;;;;5117427;27;28329;-90
2022/05/31 05:52:26;;;;;;;;;;;;;;;;;;5117279;27;33654;-90
2022/05/31 05:54:51;;;;;;;;;;;;;;;;;;5117161;27;28326;-90
2022/05/31 05:57:16;;;;;;;;;;;;;;;;;;5116809;27;28334;-90
2022/05/31 05:59:41;;;;;;;;;;;;;;;;;;5117259;27;27684;-91
2022/05/31 06:02:06;;;;;;;;;;;;;;;;;;5116980;27;28330;-90
2022/05/31 06:04:31;;;;;;;;;;;;;;;;;;5117017;27;28412;-91
2022/05/31 06:06:57;;;;;;;;;;;;;;;;;;5116896;27;28374;-89
2022/05/31 06:09:22;;;;;;;;;;;;;;;;;;5117002;27;28384;-90
2022/05/31 06:11:47;;;;;;;;;;;;;;;;;;5116670;27;29255;-91
2022/05/31 06:14:12;;;;;;;;;;;;;;;;;;5116703;27;28408;-91
2022/05/31 06:16:37;;;;;;;;;;;;;;;;;;5116979;27;28495;-90
2022/05/31 06:19:03;;;;;;;;;;;;;;;;;;5117048;27;28357;-90
2022/05/31 06:21:28;;;;;;;;;;;;;;;;;;5116601;27;28552;-91
2022/05/31 06:23:53;;;;;;;;;;;;;;;;;;5116623;27;28259;-91
2022/05/31 06:26:18;;;;;;;;;;;;;;;;;;5116690;27;28507;-90
2022/05/31 06:28:43;;;;;;;;;;;;;;;;;;5116822;27;28553;-90
2022/05/31 06:31:09;;;;;;;;;;;;;;;;;;5116431;27;29164;-91
2022/05/31 06:33:34;;;;;;;;;;;;;;;;;;5116709;27;28259;-90
2022/05/31 06:36:01;;;;;;;;;;;;;;;;;;5116586;27;28232;-91
2022/05/31 06:38:26;;;;;;;;;;;;;;;;;;5116464;27;27987;-90
2022/05/31 06:40:51;;;;;;;;;;;;;;;;;;5116253;27;28301;-91
2022/05/31 06:43:16;;;;;;;;;;;;;;;;;;5116377;27;28284;-91
2022/05/31 06:45:41;;;;;;;;;;;;;;;;;;5116387;27;28328;-91
2022/05/31 06:48:06;;;;;;;;;;;;;;;;;;5116556;27;28267;-90
2022/05/31 06:50:31;;;;;;;;;;;;;;;;;;5115780;27;28410;-90
2022/05/31 06:58:24;;;;;;;;;;;;;;;;;;5115761;27;28465;-90
2022/05/31 07:00:53;;;;;;;;;;;;;;;;;;5116003;27;28668;-90
2022/05/31 07:03:18;;;;;;;;;;;;;;;;;;5116220;27;28441;-90
2022/05/31 07:05:43;;;;;;;;;;;;;;;;;;5116184;27;28359;-89
2022/05/31 07:08:08;;;;;;;;;;;;;;;;;;5116374;27;28379;-91
2022/05/31 07:10:33;;;;;;;;;;;;;;;;;;5115784;27;29278;-90
2022/05/31 07:12:58;;;;;;;;;;;;;;;;;;5115998;27;28354;-91
2022/05/31 07:15:25;;;;;;;;;;;;;;;;;;5116340;27;28523;-92
2022/05/31 07:17:50;;;;;;;;;;;;;;;;;;5114640;27;28334;-90
2022/05/31 07:20:15;;;;;;;;;;;;;;;;;;5116063;27;28642;-91
2022/05/31 07:22:40;;;;;;;;;;;;;;;;;;5115584;27;28358;-90
2022/05/31 07:25:05;;;;;;;;;;;;;;;;;;5116019;27;28518;-90
2022/05/31 07:27:30;;;;;;;;;;;;;;;;;;5115929;27;28497;-90
2022/05/31 07:29:56;;;;;;;;;;;;;;;;;;5115737;27;28542;-90
2022/05/31 07:32:21;;;;;;;;;;;;;;;;;;5116277;27;28405;-89
2022/05/31 07:34:46;;;;;;;;;;;;;;;;;;5119646;27;27870;-96
2022/05/31 07:37:12;;;;;;;;;;;;;;;;;;5119016;27;28318;-93
2022/05/31 07:39:37;;;;;;;;;;;;;;;;;;5116044;27;29206;-92
2022/05/31 07:42:02;;;;;;;;;;;;;;;;;;5115992;27;28397;-95
2022/05/31 07:44:28;;;;;;;;;;;;;;;;;;5116428;27;28280;-93
2022/05/31 07:46:54;;;;;;;;;;;;;;;;;;5116011;27;28406;-92
2022/05/31 07:49:19;;;;;;;;;;;;;;;;;;5116222;27;28309;-94
2022/05/31 07:51:44;;;;;;;;;;;;;;;;;;5116831;27;28511;-95
2022/05/31 07:54:09;;;;;;;;;;;;;;;;;;5118644;27;28236;-95
2022/05/31 07:56:34;;;;;;;;;;;;;;;;;;5115041;27;28635;-95
2022/05/31 07:58:59;;;;;;;;;;;;;;;;;;5115514;27;29775;-94
2022/05/31 08:01:25;;;;;;;;;;;;;;;;;;5116997;27;28317;-93
2022/05/31 08:03:51;;;;;;;;;;;;;;;;;;5118156;27;28376;-93
2022/05/31 08:06:16;;;;;;;;;;;;;;;;;;5118499;27;28584;-95
2022/05/31 08:08:41;;;;;;;;;;;;;;;;;;5118835;27;30937;-95
2022/05/31 08:11:06;;;;;;;;;;;;;;;;;;5119475;27;28396;-92
2022/05/31 08:13:31;;;;;;;;;;;;;;;;;;5120360;27;28248;-96
2022/05/31 08:15:56;;;;;;;;;;;;;;;;;;5123999;27;28272;-95
2022/05/31 08:18:21;;;;;;;;;;;;;;;;;;5123087;27;28159;-95
2022/05/31 08:20:46;;;;;;;;;;;;;;;;;;5119951;27;28414;-96
2022/05/31 08:23:11;;;;;;;;;;;;;;;;;;5119413;27;28499;-95
2022/05/31 08:25:38;;;;;;;;;;;;;;;;;;5120524;27;28417;-95
2022/05/31 08:28:04;;;;;;;;;;;;;;;;;;5125972;27;30066;-90
2022/05/31 08:30:29;;;;;;;;;;;;;;;;;;5117810;27;29064;-94
2022/05/31 08:32:54;;;;;;;;;;;;;;;;;;5120358;27;28444;-93
2022/05/31 08:35:19;;;;;;;;;;;;;;;;;;5120330;27;28586;-95
2022/05/31 08:37:44;;;;;;;;;;;;;;;;;;5117606;27;28426;-92
2022/05/31 08:40:09;;;;;;;;;;;;;;;;;;5117574;27;28555;-94
2022/05/31 08:42:35;;;;;;;;;;;;;;;;;;5115674;27;28508;-95
2022/05/31 08:45:03;;;;;;;;;;;;;;;;;;5117661;27;28586;-95
2022/05/31 08:47:31;;;;;;;;;;;;;;;;;;5118995;27;29942;-96
2022/05/31 08:52:40;;;;;;;;;;;;;;;;;;5119728;27;27822;-96
2022/05/31 08:58:05;;;;;;;;;;;;;;;;;;5097266;28;28698;-95
2022/05/31 09:00:31;;;;;;;;;;;;;;;;;;5079763;28;28575;-96
2022/05/31 09:02:56;;;;;;;;;;;;;;;;;;5080426;28;28405;-96
2022/05/31 09:05:21;;;;;;;;;;;;;;;;;;5079447;28;28653;-95
2022/05/31 09:07:47;;;;;;;;;;;;;;;;;;5079350;28;29872;-92
2022/05/31 09:10:12;;;;;;;;;;;;;;;;;;5078374;28;28384;-94
2022/05/31 09:12:37;;;;;;;;;;;;;;;;;;5078184;28;28843;-93
2022/05/31 09:15:02;;;;;;;;;;;;;;;;;;5078929;28;28451;-95
2022/05/31 09:17:27;;;;;;;;;;;;;;;;;;5078663;28;30159;-93
2022/05/31 09:19:53;;;;;;;;;;;;;;;;;;5095748;28;27861;-94
2022/05/31 09:22:18;;;;;;;;;;;;;;;;;;5078722;28;28786;-95
2022/05/31 09:24:43;;;;;;;;;;;;;;;;;;5079015;28;28431;-96
2022/05/31 09:27:08;;;;;;;;;;;;;;;;;;5082320;28;29892;-96
2022/05/31 09:29:33;;;;;;;;;;;;;;;;;;5080061;28;28295;-95
2022/05/31 09:31:59;;;;;;;;;;;;;;;;;;5095563;27;28492;-96
2022/05/31 09:34:24;;;;;;;;;;;;;;;;;;5117866;27;27892;-96
2022/05/31 09:36:49;;;;;;;;;;;;;;;;;;5116954;27;30040;-95
2022/05/31 09:39:14;;;;;;;;;;;;;;;;;;5116732;27;28544;-94
2022/05/31 09:41:39;;;;;;;;;;;;;;;;;;5116840;27;28436;-96
2022/05/31 09:44:04;;;;;;;;;;;;;;;;;;5117177;27;28403;-94
2022/05/31 09:46:29;;;;;;;;;;;;;;;;;;5116703;27;29818;-95
2022/05/31 09:48:54;;;;;;;;;;;;;;;;;;5117209;27;28342;-96
2022/05/31 09:51:20;;;;;;;;;;;;;;;;;;5116817;27;28330;-95
2022/05/31 09:59:12;;;;;;;;;;;;;;;;;;5120954;27;28389;-96
2022/05/31 10:01:38;;;;;;;;;;;;;;;;;;5118480;27;28492;-96
2022/05/31 10:04:03;;;;;;;;;;;;;;;;;;5118483;27;28334;-96
2022/05/31 10:06:28;;;;;;;;;;;;;;;;;;5116849;27;29764;-96
2022/05/31 10:08:54;;;;;;;;;;;;;;;;;;5116976;27;28428;-95
2022/05/31 10:11:19;;;;;;;;;;;;;;;;;;5116328;27;28340;-94
2022/05/31 10:13:44;;;;;;;;;;;;;;;;;;5116288;27;28456;-94
2022/05/31 10:16:10;;;;;;;;;;;;;;;;;;5116462;27;29831;-94
2022/05/31 10:18:39;;;;;;;;;;;;;;;;;;5116295;27;28280;-96
2022/05/31 10:21:04;;;;;;;;;;;;;;;;;;5115947;27;28440;-96
2022/05/31 10:23:29;;;;;;;;;;;;;;;;;;5115564;27;28412;-95
2022/05/31 10:25:54;;;;;;;;;;;;;;;;;;5117514;27;29186;-95
2022/05/31 10:28:19;;;;;;;;;;;;;;;;;;5118433;27;28453;-96
2022/05/31 10:30:45;;;;;;;;;;;;;;;;;;5118437;27;28366;-95
2022/05/31 10:33:10;;;;;;;;;;;;;;;;;;5116044;27;28494;-95
2022/05/31 10:35:35;;;;;;;;;;;;;;;;;;5116414;27;29825;-95
2022/05/31 10:38:00;;;;;;;;;;;;;;;;;;5116041;27;29033;-94
2022/05/31 10:40:26;;;;;;;;;;;;;;;;;;5116284;27;28453;-95
2022/05/31 10:42:51;;;;;;;;;;;;;;;;;;5115901;27;27876;-96
2022/05/31 10:45:16;;;;;;;;;;;;;;;;;;5115507;27;29949;-94
2022/05/31 10:47:41;;;;;;;;;;;;;;;;;;5115674;27;29162;-95
2022/05/31 10:50:08;;;;;;;;;;;;;;;;;;5115881;27;27839;-93
2022/05/31 10:52:33;;;;;;;;;;;;;;;;;;5116657;27;27779;-94
2022/05/31 10:54:58;;;;;;;;;;;;;;;;;;5115221;27;30059;-93
2022/05/31 10:57:23;;;;;;;;;;;;;;;;;;5115110;27;28476;-94
2022/05/31 10:59:48;;;;;;;;;;;;;;;;;;5116519;27;27846;-93
2022/05/31 11:02:13;;;;;;;;;;;;;;;;;;5115490;27;27803;-94
2022/05/31 11:04:39;;;;;;;;;;;;;;;;;;5115112;27;29787;-96
2022/05/31 11:07:04;;;;;;;;;;;;;;;;;;5115221;27;29010;-93
2022/05/31 11:12:13;;;;;;;;;;;;;;;;;;5117534;27;28369;-92
2022/05/31 11:14:38;;;;;;;;;;;;;;;;;;5115613;27;30921;-95
2022/05/31 11:17:03;;;;;;;;;;;;;;;;;;5115290;27;29467;-95
2022/05/31 11:19:30;;;;;;;;;;;;;;;;;;5115247;27;28332;-94
2022/05/31 11:21:56;;;;;;;;;;;;;;;;;;5115698;27;28355;-93
2022/05/31 11:24:21;;;;;;;;;;;;;;;;;;5115446;27;33680;-95
2022/05/31 11:26:46;;;;;;;;;;;;;;;;;;5115553;27;28251;-95
2022/05/31 11:29:11;;;;;;;;;;;;;;;;;;5115562;27;28292;-95
2022/05/31 11:31:36;;;;;;;;;;;;;;;;;;5115731;27;28277;-94
2022/05/31 11:34:02;;;;;;;;;;;;;;;;;;5115133;27;30258;-95
2022/05/31 11:36:27;;;;;;;;;;;;;;;;;;5118558;27;28391;-95
2022/05/31 11:38:52;;;;;;;;;;;;;;;;;;5119235;27;28315;-96
2022/05/31 11:41:17;;;;;;;;;;;;;;;;;;5119458;27;28279;-94
2022/05/31 11:43:42;;;;;;;;;;;;;;;;;;5118559;27;30093;-94
2022/05/31 11:46:07;;;;;;;;;;;;;;;;;;5134593;27;28427;-95
2022/05/31 11:48:32;;;;;;;;;;;;;;;;;;5138845;27;28393;-93
2022/05/31 11:50:58;;;;;;;;;;;;;;;;;;5140473;27;28580;-93
2022/05/31 11:53:23;;;;;;;;;;;;;;;;;;5138875;27;29816;-94
2022/05/31 11:55:52;;;;;;;;;;;;;;;;;;5140835;27;28496;-95
2022/05/31 11:58:17;;;;;;;;;;;;;;;;;;5138825;27;28480;-95
2022/05/31 12:00:42;;;;;;;;;;;;;;;;;;5138898;27;28448;-94
2022/05/31 12:03:07;;;;;;;;;;;;;;;;;;5140775;27;28318;-93
2022/05/31 12:05:33;;;;;;;;;;;;;;;;;;5140108;27;28387;-94
2022/05/31 12:07:58;;;;;;;;;;;;;;;;;;5157521;27;28534;-94
2022/05/31 12:10:23;;;;;;;;;;;;;;;;;;5160939;27;28425;-94
2022/05/31 12:12:48;;;;;;;;;;;;;;;;;;5160587;27;28084;-93
2022/05/31 12:15:19;;;;;;;;;;;;;;;;;;5161170;27;27701;-94
2022/05/31 12:17:44;;;;;;;;;;;;;;;;;;5159901;27;28435;-95
2022/05/31 12:20:09;;;;;;;;;;;;;;;;;;5144456;27;28437;-96
2022/05/31 12:22:34;;;;;;;;;;;;;;;;;;5143005;27;29109;-90
2022/05/31 12:24:59;;;;;;;;;;;;;;;;;;5140285;27;27856;-90
2022/05/31 12:27:24;;;;;;;;;;;;;;;;;;5141818;27;28421;-91
2022/05/31 12:29:49;;;;;;;;;;;;;;;;;;5141379;27;28542;-93
2022/05/31 12:32:14;;;;;;;;;;;;;;;;;;5140739;22;29640;-92
2022/05/31 12:34:40;;;;;;;;;;;;;;;;;;5095007;28;29497;-90
2022/05/31 12:37:05;;;;;;;;;;;;;;;;;;5077331;28;28260;-88
2022/05/31 12:39:32;;;;;;;;;;;;;;;;;;5078236;28;28291;-94
2022/05/31 12:41:58;;;;;;;;;;;;;;;;;;5093313;28;29884;-87
2022/05/31 12:44:23;;;;;;;;;;;;;;;;;;5079138;28;28343;-93
2022/05/31 12:46:48;;;;;;;;;;;;;;;;;;5079008;28;28372;-94
2022/05/31 12:49:13;;;;;;;;;;;;;;;;;;5092581;28;28582;-90
2022/05/31 12:51:38;;;;;;;;;;;;;;;;;;5077989;28;28469;-95
2022/05/31 12:54:06;;;;;;;;;;;;;;;;;;5076393;28;28344;-90
2022/05/31 12:56:41;;;;;;;;;;;;;;;;;;5077247;28;28396;-90
2022/05/31 12:59:06;;;;;;;;;;;;;;;;;;5077586;28;28580;-89
2022/05/31 13:01:31;;;;;;;;;;;;;;;;;;5078455;28;29365;-95
2022/05/31 13:03:57;;;;;;;;;;;;;;;;;;5076455;28;27805;-94
2022/05/31 13:06:22;;;;;;;;;;;;;;;;;;5077698;28;28394;-89
2022/05/31 13:08:47;;;;;;;;;;;;;;;;;;5077294;28;28338;-94
2022/05/31 13:19:37;;;;;;;;;;;;;;;;;;5076724;28;28516;-94
2022/05/31 13:22:02;;;;;;;;;;;;;;;;;;5109140;27;30098;-93
2022/05/31 13:24:28;;;;;;;;;;;;;;;;;;5076396;28;28508;-93
2022/05/31 13:26:53;;;;;;;;;;;;;;;;;;5076259;28;28538;-95
2022/05/31 13:29:20;;;;;;;;;;;;;;;;;;5076345;28;28503;-94
2022/05/31 13:31:48;;;;;;;;;;;;;;;;;;5076758;28;29412;-93
2022/05/31 13:34:13;;;;;;;;;;;;;;;;;;5108787;27;28488;-94
2022/05/31 13:36:38;;;;;;;;;;;;;;;;;;5076502;28;28442;-93
2022/05/31 13:39:03;;;;;;;;;;;;;;;;;;5076489;28;28449;-95
2022/05/31 13:41:28;;;;;;;;;;;;;;;;;;5076481;28;28529;-93
2022/05/31 13:43:53;;;;;;;;;;;;;;;;;;5076370;28;28490;-93
2022/05/31 13:46:18;;;;;;;;;;;;;;;;;;5076210;28;28335;-94
2022/05/31 13:48:43;;;;;;;;;;;;;;;;;;5076039;28;28471;-93
2022/05/31 13:51:12;;;;;;;;;;;;;;;;;;5074506;28;29700;-92
2022/05/31 13:53:37;;;;;;;;;;;;;;;;;;5076028;28;28383;-93
2022/05/31 13:56:02;;;;;;;;;;;;;;;;;;5075347;28;28776;-92
2022/05/31 13:58:27;;;;;;;;;;;;;;;;;;5074220;28;28973;-93
2022/05/31 14:01:01;;;;;;;;;;;;;;;;;;5075138;28;29656;-91
2022/05/31 14:03:29;;;;;;;;;;;;;;;;;;5075997;28;28397;-94
2022/05/31 14:05:54;;;;;;;;;;;;;;;;;;5065068;28;27857;-92
2022/05/31 14:08:22;;;;;;;;;;;;;;;;;;5075684;28;28386;-92
2022/05/31 14:10:47;;;;;;;;;;;;;;;;;;5075662;28;29472;-92
2022/05/31 14:13:13;;;;;;;;;;;;;;;;;;5075606;28;28485;-93
2022/05/31 14:15:39;;;;;;;;;;;;;;;;;;5075595;28;28480;-91
2022/05/31 14:18:05;;;;;;;;;;;;;;;;;;5075576;28;28563;-91
2022/05/31 14:20:30;;;;;;;;;;;;;;;;;;5075739;28;28596;-93
2022/05/31 14:22:55;;;;;;;;;;;;;;;;;;5075626;28;28608;-91
2022/05/31 14:25:23;;;;;;;;;;;;;;;;;;5075547;28;28402;-92
2022/05/31 14:27:48;;;;;;;;;;;;;;;;;;5075931;28;28331;-93
2022/05/31 14:30:14;;;;;;;;;;;;;;;;;;5107989;27;28465;-94
2022/05/31 14:32:39;;;;;;;;;;;;;;;;;;5074840;28;28382;-91
2022/05/31 14:35:04;;;;;;;;;;;;;;;;;;5076234;28;27740;-92
2022/05/31 14:37:29;;;;;;;;;;;;;;;;;;5075242;28;28450;-91
2022/05/31 14:40:00;;;;;;;;;;;;;;;;;;5075522;28;28276;-93
2022/05/31 14:42:25;;;;;;;;;;;;;;;;;;5075641;28;28112;-89
2022/05/31 14:44:56;;;;;;;;;;;;;;;;;;5074741;28;28479;-89
2022/05/31 14:47:21;;;;;;;;;;;;;;;;;;5075743;28;28436;-92
2022/05/31 14:49:46;;;;;;;;;;;;;;;;;;5074465;28;29146;-93
2022/05/31 14:52:11;;;;;;;;;;;;;;;;;;5074744;28;28445;-92
2022/05/31 14:54:37;;;;;;;;;;;;;;;;;;5075455;28;28260;-88
2022/05/31 14:57:02;;;;;;;;;;;;;;;;;;5075379;28;28561;-96
2022/05/31 14:59:27;;;;;;;;;;;;;;;;;;5074630;28;29715;-85
2022/05/31 15:02:01;;;;;;;;;;;;;;;;;;5071634;28;28490;-88
2022/05/31 15:04:29;;;;;;;;;;;;;;;;;;5070947;28;28857;-87
2022/05/31 15:06:54;;;;;;;;;;;;;;;;;;5071710;28;28567;-91
2022/05/31 15:09:19;;;;;;;;;;;;;;;;;;5071548;28;28557;-88
2022/05/31 15:19:55;;;;;;;;;;;;;;;;;;5073045;28;28431;-92
2022/05/31 15:22:20;;;;;;;;;;;;;;;;;;5071156;28;28749;-88
2022/05/31 15:24:47;;;;;;;;;;;;;;;;;;5073386;28;28832;-91
2022/05/31 15:27:13;;;;;;;;;;;;;;;;;;5074877;28;28466;-89
2022/05/31 15:29:38;;;;;;;;;;;;;;;;;;5073637;28;28441;-91
2022/05/31 15:32:03;;;;;;;;;;;;;;;;;;5075045;28;28402;-93
2022/05/31 15:34:28;;;;;;;;;;;;;;;;;;5073914;28;28431;-89
2022/05/31 15:36:56;;;;;;;;;;;;;;;;;;5074474;28;28573;-89
2022/05/31 15:39:22;;;;;;;;;;;;;;;;;;5074037;28;29080;-92
2022/05/31 15:41:49;;;;;;;;;;;;;;;;;;5074521;28;28534;-90
2022/05/31 15:44:14;;;;;;;;;;;;;;;;;;5073630;28;28478;-91
2022/05/31 15:46:40;;;;;;;;;;;;;;;;;;5074089;28;28393;-89
2022/05/31 15:49:05;;;;;;;;;;;;;;;;;;5073845;28;28232;-90
2022/05/31 15:51:30;;;;;;;;;;;;;;;;;;5072783;28;28715;-90
2022/05/31 15:53:55;;;;;;;;;;;;;;;;;;5073643;28;28560;-89
2022/05/31 15:56:20;;;;;;;;;;;;;;;;;;5074055;28;28577;-89
2022/05/31 15:58:45;;;;;;;;;;;;;;;;;;5074350;28;28596;-90
2022/05/31 16:01:10;;;;;;;;;;;;;;;;;;5073815;28;28327;-89
2022/05/31 16:03:36;;;;;;;;;;;;;;;;;;5074204;28;28405;-88
2022/05/31 16:06:01;;;;;;;;;;;;;;;;;;5075029;28;28380;-93
2022/05/31 16:08:26;;;;;;;;;;;;;;;;;;5072784;28;30436;-93
2022/05/31 16:10:51;;;;;;;;;;;;;;;;;;5073748;28;28298;-91
2022/05/31 16:13:16;;;;;;;;;;;;;;;;;;5076011;28;28416;-89
2022/05/31 16:15:42;;;;;;;;;;;;;;;;;;5072953;28;28454;-88
2022/05/31 16:18:07;;;;;;;;;;;;;;;;;;5073695;28;28593;-94
2022/05/31 16:20:32;;;;;;;;;;;;;;;;;;5073581;28;28779;-90
2022/05/31 16:22:57;;;;;;;;;;;;;;;;;;5075038;28;28453;-91
2022/05/31 16:25:23;;;;;;;;;;;;;;;;;;5077093;28;28773;-91
2022/05/31 16:27:48;;;;;;;;;;;;;;;;;;5075598;28;28470;-91
2022/05/31 16:30:15;;;;;;;;;;;;;;;;;;5075562;28;28474;-91
2022/05/31 16:32:40;;;;;;;;;;;;;;;;;;5074617;28;28537;-91
2022/05/31 16:35:05;;;;;;;;;;;;;;;;;;5074878;28;28525;-91
2022/05/31 16:42:58;;;;;;;;;;;;;;;;;;5074365;28;28466;-88
2022/05/31 16:45:23;;;;;;;;;;;;;;;;;;5076591;28;28489;-90
2022/05/31 16:47:48;;;;;;;;;;;;;;;;;;5076788;28;29351;-90
2022/05/31 16:50:14;;;;;;;;;;;;;;;;;;5074851;28;28407;-90
2022/05/31 16:52:39;;;;;;;;;;;;;;;;;;5074519;28;28479;-89
2022/05/31 16:55:04;;;;;;;;;;;;;;;;;;5076741;28;28397;-89
2022/05/31 16:57:29;;;;;;;;;;;;;;;;;;5076463;28;28351;-90
2022/05/31 16:59:54;;;;;;;;;;;;;;;;;;5076437;28;28380;-90
2022/05/31 17:02:21;;;;;;;;;;;;;;;;;;5075541;28;28500;-89
2022/05/31 17:04:46;;;;;;;;;;;;;;;;;;5077900;28;28417;-87
2022/05/31 17:15:23;;;;;;;;;;;;;;;;;;5076870;28;28405;-90
2022/05/31 17:17:48;;;;;;;;;;;;;;;;;;5075595;28;29426;-88
2022/05/31 17:20:22;;;;;;;;;;;;;;;;;;5075742;28;28449;-92
2022/05/31 17:22:47;;;;;;;;;;;;;;;;;;5076077;28;28431;-90
2022/05/31 17:25:12;;;;;;;;;;;;;;;;;;5078836;28;28385;-94