Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:18;;;;;;;10.52;4.10;;;;;;;14.15;86.63;100853.59;6138024;23;20040;-70
2023/07/30 00:04:45;;;;;;;7.68;3.33;;;;;;;14.11;86.74;100857.22;6139004;23;20054;-70
2023/07/30 00:07:11;;;;;;;7.85;3.08;;;;;;;14.10;87.07;100864.25;6187848;23;20011;-71
2023/07/30 00:09:36;;;;;;;9.30;3.22;;;;;;;14.08;86.73;100858.16;6188262;23;20087;-70
2023/07/30 00:12:02;;;;;;;9.88;3.40;;;;;;;13.97;87.47;100868.13;6162906;23;20008;-70
2023/07/30 00:14:28;;;;;;;8.20;3.50;;;;;;;14.02;87.31;100861.81;6138890;23;20004;-70
2023/07/30 00:16:53;;;;;;;9.35;3.55;;;;;;;13.94;87.73;100869.06;6139099;23;20013;-70
2023/07/30 00:19:19;;;;;;;10.55;3.67;;;;;;;14.01;87.65;100864.50;6187665;23;20009;-70
2023/07/30 00:21:46;;;;;;;8.43;3.80;;;;;;;13.93;87.62;100864.69;6188657;23;20015;-70
2023/07/30 00:24:13;;;;;;;12.60;4.05;;;;;;;13.94;88.03;100860.28;6139288;23;20308;-70
2023/07/30 00:26:38;;;;;;;10.40;3.58;;;;;;;13.98;87.94;100862.81;6188534;23;20009;-70
2023/07/30 00:29:04;;;;;;;7.40;3.70;;;;;;;13.97;88.01;100861.06;6163492;23;20008;-70
2023/07/30 00:31:29;;;;;;;6.05;3.20;;;;;;;13.94;88.23;100850.63;6138670;23;20012;-70
2023/07/30 00:33:55;;;;;;;9.02;3.30;;;;;;;13.98;88.62;100859.31;6187162;23;20001;-70
2023/07/30 00:36:20;;;;;;;9.15;3.17;;;;;;;13.96;88.40;100858.47;6138932;23;20346;-70
2023/07/30 00:38:46;;;;;;;9.32;3.55;;;;;;;13.98;88.45;100852.28;6138958;23;20012;-70
2023/07/30 00:41:11;;;;;;;9.13;3.53;;;;;;;14.03;88.06;100863.53;6138537;23;20084;-70
2023/07/30 00:43:37;;;;;;;12.20;3.85;;;;;;;14.05;87.91;100863.53;6163144;23;20482;-70
2023/07/30 00:46:02;;;;;;;12.07;4.25;;;;;;;14.07;87.92;100860.84;6163349;23;20261;-70
2023/07/30 00:48:29;;;;;;;9.13;3.65;;;;;;;14.07;87.93;100866.97;6137494;23;20473;-70
2023/07/30 00:50:55;;;;;;;7.40;3.83;;;;;;;14.03;88.12;100862.69;6138970;23;20009;-70
2023/07/30 00:53:23;;;;;;;9.23;3.47;;;;;;;13.99;88.36;100872.44;6162590;23;20067;-70
2023/07/30 00:55:48;;;;;;;8.23;3.45;;;;;;;14.01;88.03;100872.41;6187464;23;20012;-69
2023/07/30 00:58:15;;;;;;;7.03;3.33;;;;;;;14.01;87.92;100882.94;6138616;23;20009;-70
2023/07/30 01:00:41;;;;;;;11.68;3.75;;;;;;;13.96;88.44;100882.19;6187553;23;20312;-70
2023/07/30 01:03:07;;;;;;;10.55;3.40;;;;;;;13.98;88.10;100881.25;6162381;23;20431;-70
2023/07/30 01:05:33;;;;;;;8.63;4.05;;;;;;;13.91;88.45;100877.03;6162869;23;20016;-70
2023/07/30 01:07:59;;;;;;;8.35;3.85;;;;;;;13.91;88.75;100881.47;6187755;23;20011;-70
2023/07/30 01:10:25;;;;;;;9.65;3.60;;;;;;;13.86;88.93;100885.06;6214505;23;20008;-70
2023/07/30 01:12:52;;;;;;;10.98;3.92;;;;;;;13.86;88.73;100882.44;6163107;23;20108;-69
2023/07/30 01:15:18;;;;;;;9.95;3.90;;;;;;;13.84;89.04;100891.25;6138223;23;20051;-69
2023/07/30 01:17:44;;;;;;;9.77;3.97;;;;;;;13.82;89.01;100893.06;6162427;23;20004;-69
2023/07/30 01:20:11;;;;;;;8.10;3.50;;;;;;;13.76;89.59;100893.22;6163123;23;20017;-70
2023/07/30 01:22:36;;;;;;;14.15;4.07;;;;;;;13.75;89.57;100896.75;6162672;23;20095;-70
2023/07/30 01:25:02;;;;;;;16.05;4.20;;;;;;;13.71;90.01;100900.38;6162881;23;20427;-70
2023/07/30 01:27:31;;;;;;;10.02;4.25;;;;;;;13.74;89.80;100902.94;6187823;23;20465;-69
2023/07/30 01:30:21;;;;;;;10.20;4.07;;;;;;;13.73;89.67;100899.41;6188035;23;20012;-69
2023/07/30 01:32:50;;;;;;;10.15;3.53;;;;;;;13.66;90.03;100900.47;6186738;23;20043;-70
2023/07/30 01:35:21;;;;;;;10.60;3.80;;;;;;;13.62;90.19;100904.94;6187173;23;20035;-69
2023/07/30 01:37:50;;;;;;;8.57;3.38;;;;;;;13.65;90.49;100902.25;6188030;23;20005;-69
2023/07/30 01:40:15;;;;;;;11.18;4.10;;;;;;;13.66;90.41;100903.09;6187743;23;20005;-69
2023/07/30 01:42:41;;;;;;;10.35;4.05;;;;;;;13.67;90.27;100905.69;6187222;23;20008;-69
2023/07/30 01:45:07;;;;;;;12.52;3.92;;;;;;;13.65;90.86;100910.13;6137604;23;20020;-69
2023/07/30 01:47:41;;;;;;;11.13;3.63;;;;;;;13.67;90.70;100910.09;6186199;23;20313;-69
2023/07/30 01:50:07;;;;;;;9.57;4.00;;;;;;;13.67;91.35;100904.84;6156241;23;20017;-70
2023/07/30 01:52:32;;;;;;;11.43;4.10;;;;;;;13.63;91.20;100908.44;6133094;23;20321;-70
2023/07/30 01:54:58;;;;;;;9.68;3.35;;;;;;;13.64;91.19;100916.31;6157461;23;20017;-70
2023/07/30 01:57:24;;;;;;;9.93;3.78;;;;;;;13.67;91.61;100915.38;6158599;23;20011;-70
2023/07/30 01:59:50;;;;;;;12.25;4.10;;;;;;;13.67;91.82;100910.09;6133442;23;20091;-70
2023/07/30 02:02:15;;;;;;;9.80;4.30;;;;;;;13.68;91.82;100917.09;6179386;23;20012;-70
2023/07/30 02:04:40;;;;;;;9.27;4.13;;;;;;;13.68;91.67;100915.31;6157735;23;20032;-70
2023/07/30 02:07:06;;;;;;;8.30;3.60;;;;;;;13.67;91.91;100910.09;6157331;23;20016;-71
2023/07/30 02:09:31;;;;;;;9.85;4.20;;;;;;;13.68;92.26;100917.09;6157525;23;20013;-70
2023/07/30 02:11:56;;;;;;;12.50;4.13;;;;;;;13.64;92.27;100916.31;6158207;23;20325;-70
2023/07/30 02:14:22;;;;;;;12.70;4.60;;;;;;;13.66;92.29;100916.25;6157313;23;20005;-70
2023/07/30 02:16:47;;;;;;;10.45;4.18;;;;;;;13.68;92.32;100917.09;6181919;23;20021;-70
2023/07/30 02:19:13;;;;;;;11.25;4.30;;;;;;;13.61;92.58;100915.53;6156913;23;20009;-70
2023/07/30 02:21:42;;;;;;;11.98;4.28;;;;;;;13.58;92.84;100916.44;6158225;23;20013;-70
2023/07/30 02:24:09;;;;;;;12.18;4.30;;;;;;;13.59;92.97;100917.31;6182459;23;20393;-70
2023/07/30 02:26:35;;;;;;;10.80;4.55;;;;;;;13.62;92.81;100906.69;6158199;23;20005;-70
2023/07/30 02:29:01;;;;;;;10.60;4.25;;;;;;;13.61;92.79;100902.34;6157999;23;20490;-70
2023/07/30 02:31:26;;;;;;;12.88;4.63;;;;;;;13.52;93.19;100906.91;6181901;23;20028;-70
2023/07/30 02:33:52;;;;;;;11.25;4.30;;;;;;;13.60;93.10;100913.78;6156244;23;20043;-70
2023/07/30 02:36:17;;;;;;;12.68;4.32;;;;;;;13.60;93.55;100908.50;6157807;23;20013;-71
2023/07/30 02:38:42;;;;;;;9.20;4.28;;;;;;;13.65;93.43;100904.03;6158747;23;20347;-71
2023/07/30 02:41:08;;;;;;;12.70;4.75;;;;;;;13.63;93.27;100897.91;6184363;23;20013;-70
2023/07/30 02:43:33;;;;;;;10.45;4.35;;;;;;;13.60;93.82;100890.94;6134632;23;20083;-70
2023/07/30 02:45:59;;;;;;;12.40;5.40;;;;;;;13.68;93.65;100896.03;6184476;23;20453;-70
2023/07/30 02:48:24;;;;;;;11.85;5.10;;;;;;;13.68;93.92;100890.78;6161915;23;20073;-70
2023/07/30 02:50:50;;;;;;;13.50;5.30;;;;;;;13.68;94.39;100896.03;6165426;23;20040;-70
2023/07/30 02:53:15;;;;;;;14.60;6.13;;;;;;;13.70;94.39;100891.59;6164787;23;20009;-70
2023/07/30 02:55:40;;;;;;;15.63;5.57;;;;;;;13.74;94.23;100890.63;6140004;23;20017;-70
2023/07/30 02:58:06;;;;;;;12.73;5.97;;;;;;;13.76;94.73;100888.81;6164676;23;20016;-70
2023/07/30 03:00:31;;;;;;;15.43;6.97;;;;;;;13.82;94.55;100893.94;6164363;23;20016;-70
2023/07/30 03:02:57;;;;;;;14.95;6.70;;;;;;;13.81;94.77;100908.00;6139223;23;20342;-70
2023/07/30 03:05:22;;;;;;;12.60;6.97;;;;;;;13.84;94.92;100894.75;6164765;23;20346;-70
2023/07/30 03:07:47;;;;;;;13.90;6.80;;;;;;;13.88;95.03;100894.69;6139677;23;20016;-71
2023/07/30 03:10:13;;;;;;;15.40;6.82;;;;;;;13.87;95.18;100896.44;6189565;23;20079;-70
2023/07/30 03:12:38;;;;;;;12.93;6.47;;;;;;;13.89;95.23;100899.03;6140018;23;20095;-70
2023/07/30 03:15:04;;;;;;;13.90;7.22;;;;;;;13.93;95.33;100912.09;6189196;23;20013;-70
2023/07/30 03:17:29;;;;;;;15.05;7.10;;;;;;;13.92;95.67;100904.25;6163828;23;20013;-70
2023/07/30 03:19:55;;;;;;;15.00;6.90;;;;;;;13.91;95.56;100908.66;6140123;23;20043;-70
2023/07/30 03:22:20;;;;;;;16.00;7.22;;;;;;;13.91;96.12;100905.16;6164555;23;20023;-70
2023/07/30 03:27:21;;;;;;;14.88;7.05;;;;;;;13.98;95.87;100914.66;6167494;23;20267;-67
2023/07/30 03:29:54;;;;;;;14.02;6.70;;;;;;;14.02;95.72;100916.28;6131561;23;20115;-66
2023/07/30 03:34:54;;;;;;;19.10;7.32;;;;;;;14.04;95.83;100919.75;6185005;23;20052;-67
2023/07/30 04:30:49;;;;;;;19.98;8.18;;;;;;;14.41;96.46;100936.38;6156191;23;20029;-68
2023/07/30 04:33:14;;;;;;;18.95;8.10;;;;;;;14.46;96.09;100943.25;6130209;23;20321;-67
2023/07/30 04:35:40;;;;;;;21.58;8.20;;;;;;;14.50;96.23;100944.06;6100741;23;20093;-68
2023/07/30 04:38:06;;;;;;;19.08;7.90;;;;;;;14.47;96.12;100942.38;6125373;23;20399;-68
2023/07/30 04:40:31;;;;;;;21.63;9.13;;;;;;;14.48;95.92;100944.09;6124916;23;20039;-68
2023/07/30 04:42:57;;;;;;;21.75;9.27;;;;;;;14.49;96.13;100940.53;6124848;23;20006;-68
2023/07/30 04:45:22;;;;;;;22.58;9.32;;;;;;;14.50;96.27;100946.72;6123793;23;20014;-68
2023/07/30 04:47:48;;;;;;;20.88;8.60;;;;;;;14.50;96.14;100946.72;6123921;23;20010;-68
2023/07/30 04:50:13;;;;;;;17.67;7.80;;;;;;;14.50;95.56;100944.91;6124222;23;20432;-68
2023/07/30 04:52:38;;;;;;;19.30;8.07;;;;;;;14.50;96.14;100944.91;6124191;23;20084;-68
2023/07/30 04:55:04;;;;;;;20.70;8.13;;;;;;;14.53;96.24;100943.97;6099704;23;20424;-68
2023/07/30 04:57:30;;;;;;;14.25;7.00;;;;;;;14.52;96.73;100940.50;6124199;23;20006;-68
2023/07/30 04:59:55;;;;;;;18.30;7.53;;;;;;;14.59;96.46;100938.53;6124509;23;20009;-68
2023/07/30 05:02:21;;;;;;;22.20;7.95;;;;;;;14.61;96.27;100943.75;6122371;23;20395;-68
2023/07/30 05:04:46;;;;;;;16.83;8.43;;;;;;;14.66;96.05;100944.56;6124404;23;20092;-68
2023/07/30 05:07:12;;;;;;;15.20;7.63;;;;;;;14.65;96.79;100950.72;6123998;23;20451;-68
2023/07/30 05:09:37;;;;;;;14.02;8.57;;;;;;;14.68;96.47;100953.28;6098663;23;20344;-68
2023/07/30 05:12:03;;;;;;;22.10;8.70;;;;;;;14.67;96.13;100946.28;6148411;23;20013;-67
2023/07/30 05:14:28;;;;;;;17.98;8.60;;;;;;;14.69;96.47;100957.66;6124141;23;20380;-68
2023/07/30 05:16:54;;;;;;;22.25;8.95;;;;;;;14.73;96.02;100961.94;6099066;23;20057;-68
2023/07/30 05:19:20;;;;;;;25.35;8.20;;;;;;;14.75;95.76;100968.03;6122929;23;20029;-68
2023/07/30 05:21:45;;;;;;;23.17;8.75;;;;;;;14.75;95.88;100972.44;6148644;23;20017;-68
2023/07/30 05:24:11;;;;;;;23.02;9.18;;;;;;;14.73;95.85;100967.22;6123759;23;20119;-68
2023/07/30 05:26:36;;;;;;;19.48;9.07;;;;;;;14.77;95.75;100966.22;6099762;23;20076;-68
2023/07/30 05:29:03;;;;;;;24.65;9.30;;;;;;;14.79;95.91;100972.31;6123131;23;20384;-68
2023/07/30 05:31:28;;;;;;;16.05;8.00;;;;;;;14.79;96.02;100974.94;6123657;23;20009;-68
2023/07/30 05:33:54;;;;;;;16.33;8.65;;;;;;;14.82;95.41;100974.88;6123125;23;20033;-67
2023/07/30 05:36:20;;;;;;;19.95;8.98;;;;;;;14.85;95.90;100977.41;6123729;23;20013;-68
2023/07/30 05:38:45;;;;;;;19.17;9.02;;;;;;;14.85;95.66;100974.78;6123740;23;20017;-68
2023/07/30 05:41:10;;;;;;;21.05;9.80;;;;;;;14.84;95.48;100964.28;6075298;23;20010;-68
2023/07/30 05:43:36;;;;;;;21.80;8.98;;;;;;;14.89;95.47;100968.50;6123717;23;20020;-68
2023/07/30 05:46:01;;;;;;;23.10;9.93;;;;;;;14.89;95.76;100963.22;6123124;23;20061;-68
2023/07/30 05:48:27;;;;;;;22.73;9.48;;;;;;;14.93;96.27;100963.16;6098407;23;20093;-68
2023/07/30 05:50:52;;;;;;;29.23;9.95;;;;;;;14.95;96.19;100971.91;6099532;23;20393;-68
2023/07/30 05:53:18;;;;;;;21.13;10.00;;;;;;;15.00;95.77;100964.72;6123882;23;20018;-68
2023/07/30 05:55:43;;;;;;;23.55;9.80;;;;;;;15.01;95.61;100961.16;6123758;23;20014;-67
2023/07/30 05:58:08;;;;;;;23.23;9.43;;;;;;;15.08;96.39;100962.72;6123586;23;20006;-68
2023/07/30 06:00:34;;;;;;;24.02;10.38;;;;;;;15.06;95.42;100965.41;6123149;23;20010;-68
2023/07/30 06:03:00;;;;;;;22.00;9.23;;;;;;;15.10;95.85;100971.47;6122734;23;20017;-67
2023/07/30 06:05:26;;;;;;;21.25;9.68;;;;;;;15.14;94.90;100973.13;6123196;23;20048;-68
2023/07/30 06:07:51;;;;;;;23.00;9.70;;;;;;;15.17;94.92;100964.22;6123319;23;20053;-68
2023/07/30 06:10:16;;;;;;;22.13;9.50;;;;;;;15.21;95.90;100968.50;6123426;23;20014;-68
2023/07/30 06:12:42;;;;;;;25.48;10.95;;;;;;;15.25;94.82;100965.72;6099454;23;20096;-68
2023/07/30 06:15:09;;;;;;;25.10;10.85;;;;;;;15.31;95.12;100969.97;6125113;23;20379;-67
2023/07/30 06:17:35;;;;;;;26.40;10.60;;;;;;;15.36;95.09;100972.50;6124832;23;20037;-68
2023/07/30 06:20:00;;;;;;;21.70;10.15;;;;;;;15.42;95.12;100974.94;6125557;23;20428;-68
2023/07/30 06:22:26;;;;;;;21.60;9.63;;;;;;;15.41;95.10;100978.50;6125494;23;20102;-68
2023/07/30 06:24:51;;;;;;;29.13;10.77;;;;;;;15.58;95.03;100981.47;6125705;23;20012;-68
2023/07/30 06:27:17;;;;;;;19.83;9.38;;;;;;;15.61;94.01;100983.16;6125050;23;20006;-68
2023/07/30 06:29:42;;;;;;;23.00;9.68;;;;;;;15.63;93.65;100980.47;6124958;23;20455;-68
2023/07/30 06:32:07;;;;;;;25.17;9.45;;;;;;;15.64;93.36;100974.28;6099779;23;20006;-68
2023/07/30 06:34:33;;;;;;;23.38;9.50;;;;;;;15.69;93.66;100975.03;6125649;23;20013;-68
2023/07/30 06:36:58;;;;;;;22.55;8.85;;;;;;;15.78;93.59;100972.09;6125448;23;20069;-68
2023/07/30 06:39:24;;;;;;;22.05;9.07;;;;;;;15.84;93.33;100971.91;6100818;23;20428;-68
2023/07/30 06:41:49;;;;;;;21.13;9.35;;;;;;;15.86;92.18;100983.31;6125702;23;20451;-67
2023/07/30 06:44:14;;;;;;;21.73;8.52;;;;;;;15.91;92.50;100981.38;6125356;23;20009;-67
2023/07/30 06:46:41;;;;;;;20.83;8.48;;;;;;;15.89;92.27;100977.94;6100910;23;20020;-67
2023/07/30 06:49:06;;;;;;;20.35;8.35;;;;;;;15.94;91.31;100983.91;6124602;23;20384;-66
2023/07/30 06:51:32;;;;;;;23.75;9.07;;;;;;;16.04;92.40;100973.91;6125693;23;20069;-67
2023/07/30 06:53:57;;;;;;;21.67;8.27;;;;;;;16.07;91.30;100972.97;6125311;23;20010;-67
2023/07/30 06:56:22;;;;;;;20.35;8.35;;;;;;;16.26;90.92;100978.50;6125477;23;20440;-66
2023/07/30 06:58:49;;;;;;;20.52;8.02;;;;;;;16.54;89.39;100986.38;6100914;23;20010;-67
2023/07/30 07:01:14;;;;;;;20.17;7.07;;;;;;;16.77;89.02;100982.94;6149625;23;20421;-67
2023/07/30 07:03:39;;;;;;;16.85;7.00;;;;;;;16.99;87.52;100976.03;6100438;23;20079;-67
2023/07/30 07:06:05;;;;;;;20.23;7.07;;;;;;;17.06;87.28;100986.34;6100893;23;20037;-67
2023/07/30 07:08:30;;;;;;;19.83;6.68;;;;;;;17.07;86.78;100979.28;6100683;23;20018;-66
2023/07/30 07:10:56;;;;;;;17.08;6.88;;;;;;;17.11;86.58;100983.50;6125477;23;20010;-67
2023/07/30 07:13:22;;;;;;;21.60;6.05;;;;;;;17.18;85.35;100986.81;6124724;23;20017;-67
2023/07/30 07:15:47;;;;;;;21.92;6.88;;;;;;;17.40;86.69;100984.25;6124644;23;20075;-67
2023/07/30 07:18:13;;;;;;;26.73;6.95;;;;;;;17.52;84.69;100983.75;6123743;23;20014;-67
2023/07/30 07:20:38;;;;;;;22.58;6.63;;;;;;;17.64;84.03;100985.94;6124754;23;20010;-67
2023/07/30 07:23:04;;;;;;;16.27;5.53;;;;;;;17.64;82.57;100991.25;6124672;23;20148;-67
2023/07/30 07:25:29;;;;;;;16.67;5.38;;;;;;;17.84;81.65;100982.50;6147440;23;20013;-67
2023/07/30 07:27:55;;;;;;;17.48;5.47;;;;;;;18.13;81.20;100990.22;6098836;23;20056;-67
2023/07/30 07:30:20;;;;;;;22.05;5.85;;;;;;;18.36;80.98;101005.22;6122951;23;20029;-66
2023/07/30 07:32:50;;;;;;;15.32;5.05;;;;;;;18.26;80.88;100999.41;6100245;23;20044;-66
2023/07/30 07:35:16;;;;;;;21.43;5.83;;;;;;;18.13;80.95;100995.53;6124590;23;20322;-67
2023/07/30 07:37:41;;;;;;;15.00;4.88;;;;;;;17.90;80.13;100986.72;6124268;23;20013;-67
2023/07/30 07:40:09;;;;;;;17.38;5.55;;;;;;;18.02;81.46;101001.28;6124781;23;20563;-67
2023/07/30 07:42:34;;;;;;;19.25;6.03;;;;;;;18.18;80.04;100990.91;6100204;23;20059;-66
2023/07/30 07:45:00;;;;;;;20.23;5.53;;;;;;;18.43;83.46;100988.09;6123782;23;20002;-67
2023/07/30 07:47:28;;;;;;;15.43;4.78;;;;;;;18.47;80.18;100989.66;6097930;23;20215;-68
2023/07/30 07:49:57;;;;;;;19.45;5.18;;;;;;;18.56;80.53;100999.06;6125442;23;20362;-70
2023/07/30 07:52:26;;;;;;;20.50;5.35;;;;;;;18.76;82.07;100999.97;6100479;23;20068;-69
2023/07/30 07:54:52;;;;;;;17.50;5.18;;;;;;;18.47;78.29;101002.94;6124857;23;20010;-69
2023/07/30 07:57:17;;;;;;;18.30;5.03;;;;;;;18.47;80.22;101010.03;6126374;23;20080;-69
2023/07/30 07:59:47;;;;;;;17.25;4.80;;;;;;;18.15;77.30;101006.94;6124990;23;20045;-69
2023/07/30 08:07:41;;;;;;;15.13;4.00;;;;;;;17.94;80.05;101012.19;6168535;23;20125;-69
2023/07/30 08:10:07;;;;;;;19.80;5.20;;;;;;;17.92;80.29;101006.06;6128322;23;20021;-68
2023/07/30 08:12:33;;;;;;;18.25;5.53;;;;;;;17.93;79.76;101005.16;6129523;23;20052;-69
2023/07/30 08:14:58;;;;;;;18.33;4.45;;;;;;;17.99;80.96;101012.84;6154164;23;20005;-69
2023/07/30 08:17:24;;;;;;;12.52;4.38;;;;;;;18.18;81.45;101001.50;6127965;23;20100;-69
2023/07/30 08:19:50;;;;;;;16.33;4.10;;;;;;;18.28;79.52;101017.91;6129392;23;20010;-67
2023/07/30 08:22:15;;;;;;;18.10;4.50;;;;;;;18.32;79.07;101012.41;6153395;23;20431;-67
2023/07/30 08:24:41;;;;;;;20.42;5.28;;;;;;;18.21;77.73;101011.13;6127964;23;20449;-69
2023/07/30 08:27:06;;;;;;;16.95;4.85;;;;;;;18.29;78.24;101022.31;6104518;23;20021;-69
2023/07/30 08:29:32;;;;;;;15.52;4.60;;;;;;;18.47;81.08;101028.63;6129008;23;20029;-69
2023/07/30 08:31:57;;;;;;;15.35;4.43;;;;;;;18.59;79.35;101021.91;6104647;23;20109;-68
2023/07/30 08:34:23;;;;;;;16.73;4.85;;;;;;;18.67;77.74;101012.69;6101111;23;20013;-67
2023/07/30 08:36:51;;;;;;;13.20;4.00;;;;;;;18.84;77.77;101022.59;6103630;23;20017;-68
2023/07/30 08:39:17;;;;;;;16.05;4.13;;;;;;;18.84;75.84;101021.75;6153572;23;20343;-68
2023/07/30 08:41:44;;;;;;;17.80;4.97;;;;;;;18.67;74.84;101017.16;6129516;23;20016;-67
2023/07/30 08:44:09;;;;;;;17.20;4.50;;;;;;;18.53;74.88;101023.94;6128958;23;20056;-68
2023/07/30 08:46:35;;;;;;;14.85;4.43;;;;;;;18.40;75.08;101022.69;6104187;23;20009;-68
2023/07/30 08:49:00;;;;;;;16.27;4.63;;;;;;;18.41;77.17;101020.94;6128693;23;20056;-68
2023/07/30 08:51:26;;;;;;;15.95;4.78;;;;;;;18.41;76.05;101021.78;6104348;23;20010;-68
2023/07/30 08:53:52;;;;;;;12.93;3.88;;;;;;;18.20;74.97;101026.16;6126955;23;20022;-68
2023/07/30 08:56:18;;;;;;;17.00;4.75;;;;;;;18.07;75.91;101027.59;6153576;23;20017;-68
2023/07/30 08:58:46;;;;;;;14.77;4.25;;;;;;;18.09;75.52;101031.91;6104732;23;20014;-68
2023/07/30 09:01:12;;;;;;;19.08;4.18;;;;;;;17.99;75.72;101022.63;6129798;23;20394;-68
2023/07/30 09:03:40;;;;;;;16.77;4.70;;;;;;;17.97;75.36;101040.34;6129420;23;20001;-68
2023/07/30 09:06:08;;;;;;;16.58;4.47;;;;;;;17.94;76.22;101032.53;6153383;23;20005;-68
2023/07/30 09:08:33;;;;;;;14.90;4.03;;;;;;;17.84;76.35;101034.63;6152205;23;20048;-67
2023/07/30 09:11:09;;;;;;;16.50;4.85;;;;;;;17.79;76.41;101026.00;6129090;23;20013;-68
2023/07/30 09:13:39;;;;;;;15.10;4.50;;;;;;;17.69;76.55;101025.50;6152803;23;20068;-68
2023/07/30 09:16:12;;;;;;;14.23;4.63;;;;;;;17.69;77.38;101027.31;6153197;23;20056;-69
2023/07/30 09:18:42;;;;;;;13.30;3.70;;;;;;;17.62;77.17;101030.16;6128702;23;20010;-69
2023/07/30 09:21:09;;;;;;;11.70;4.22;;;;;;;17.74;77.91;101035.91;6129188;23;20013;-69
2023/07/30 09:23:42;;;;;;;11.45;3.85;;;;;;;17.73;78.03;101034.19;6153516;23;20008;-69
2023/07/30 09:26:08;;;;;;;10.68;4.20;;;;;;;17.90;78.21;101039.75;6129135;23;20005;-68
2023/07/30 09:28:34;;;;;;;11.27;4.00;;;;;;;18.10;78.91;101030.13;6129284;23;20036;-68
2023/07/30 09:31:05;;;;;;;14.27;4.60;;;;;;;18.30;78.42;101029.31;6104943;23;20017;-68
2023/07/30 09:33:35;;;;;;;15.82;4.65;;;;;;;18.63;78.88;101028.84;6153294;23;20005;-68
2023/07/30 09:36:04;;;;;;;17.33;4.45;;;;;;;18.95;78.46;101030.13;6129563;23;20313;-68
2023/07/30 09:38:32;;;;;;;15.17;4.70;;;;;;;19.11;75.85;101026.81;6153484;23;20420;-68
2023/07/30 09:41:02;;;;;;;15.38;4.57;;;;;;;19.29;75.50;101027.75;6105071;23;20399;-68
2023/07/30 09:43:37;;;;;;;13.43;4.40;;;;;;;19.48;74.25;101025.13;6152855;23;20009;-68
2023/07/30 09:46:05;;;;;;;15.52;4.63;;;;;;;19.69;75.75;101021.47;6127572;23;20458;-68
2023/07/30 09:48:34;;;;;;;11.13;3.55;;;;;;;19.53;70.42;101025.78;6128495;23;20016;-68
2023/07/30 09:51:02;;;;;;;12.82;3.55;;;;;;;19.49;71.05;101018.88;6127718;23;20037;-68
2023/07/30 09:53:35;;;;;;;12.85;3.67;;;;;;;19.33;69.44;101022.22;6152047;23;20064;-68
2023/07/30 09:56:05;;;;;;;11.25;3.20;;;;;;;19.12;66.91;101016.13;6105261;23;20033;-69
2023/07/30 09:58:31;;;;;;;8.18;2.90;;;;;;;19.01;67.55;101024.56;6154719;23;20312;-68
2023/07/30 10:01:00;;;;;;;7.55;2.60;;;;;;;18.94;67.52;101031.06;6153547;23;20037;-67
2023/07/30 10:03:27;;;;;;;9.32;3.05;;;;;;;18.87;67.53;101027.81;6127842;23;20001;-68
2023/07/30 10:06:02;;;;;;;10.77;3.20;;;;;;;18.85;68.56;101031.44;6153373;23;20068;-68
2023/07/30 10:08:31;;;;;;;15.43;3.30;;;;;;;18.93;69.58;101037.28;6152871;23;20342;-68
2023/07/30 10:10:58;;;;;;;7.57;2.60;;;;;;;18.90;70.14;101026.81;6153320;23;20088;-68
2023/07/30 10:13:25;;;;;;;9.63;3.08;;;;;;;19.08;71.04;101041.09;6153376;23;20009;-68
2023/07/30 10:15:52;;;;;;;9.80;2.63;;;;;;;19.01;69.04;101050.25;6104961;23;20032;-68
2023/07/30 10:18:18;;;;;;;8.90;2.85;;;;;;;19.06;68.98;101044.72;6103603;23;20016;-68
2023/07/30 10:20:53;;;;;;;9.65;2.85;;;;;;;19.11;69.20;101051.56;6127595;23;20041;-67
2023/07/30 10:23:18;;;;;;;9.48;2.90;;;;;;;19.04;68.73;101047.47;6127863;23;20015;-68
2023/07/30 10:25:48;;;;;;;12.40;2.78;;;;;;;19.01;68.14;101045.78;6128601;23;20017;-68
2023/07/30 10:28:29;;;;;;;11.38;3.35;;;;;;;19.01;69.97;101045.78;6152910;23;20002;-69
2023/07/30 10:30:59;;;;;;;10.05;2.80;;;;;;;18.84;68.25;101050.94;6152822;23;20010;-68
2023/07/30 10:33:44;;;;;;;8.98;2.90;;;;;;;18.83;69.37;101076.66;6152567;23;20411;-68
2023/07/30 10:36:10;;;;;;;8.65;3.17;;;;;;;18.46;73.46;101095.88;6153046;23;20005;-68
2023/07/30 10:38:36;;;;;;;8.65;2.80;;;;;;;18.09;74.12;101090.25;6128570;23;20482;-69
2023/07/30 10:41:13;;;;;;;5.55;2.05;;;;;;;17.67;71.20;101099.78;6152976;23;20009;-69
2023/07/30 10:43:46;;;;;;;6.95;2.28;;;;;;;17.51;73.76;101088.00;6151425;23;20116;-68
2023/07/30 10:46:13;;;;;;;7.20;2.42;;;;;;;17.51;75.06;101088.00;6152872;23;20383;-69
2023/07/30 10:48:41;;;;;;;5.97;2.55;;;;;;;17.51;77.35;101092.44;6128108;23;20010;-68
2023/07/30 10:51:11;;;;;;;7.68;2.50;;;;;;;17.55;78.44;101092.25;6153230;23;20009;-68
2023/07/30 10:53:36;;;;;;;8.07;2.60;;;;;;;17.44;78.77;101090.03;6128034;23;20040;-68
2023/07/30 10:56:07;;;;;;;6.95;2.63;;;;;;;17.47;79.78;101089.06;6126659;23;20013;-68
2023/07/30 10:58:35;;;;;;;8.40;3.47;;;;;;;17.46;80.86;101087.31;6152700;23;20363;-68
2023/07/30 11:01:09;;;;;;;8.70;3.15;;;;;;;17.57;80.82;101085.13;6154310;23;20009;-69
2023/07/30 11:03:36;;;;;;;6.53;2.75;;;;;;;17.60;79.34;101087.66;6129337;23;20005;-68
2023/07/30 11:06:03;;;;;;;9.98;3.20;;;;;;;17.76;79.76;101095.06;6130273;23;20014;-69
2023/07/30 11:08:36;;;;;;;11.13;3.60;;;;;;;17.84;80.28;101092.94;6153140;23;20072;-68
2023/07/30 11:11:03;;;;;;;7.72;2.80;;;;;;;18.11;78.46;101082.25;6156120;23;20050;-68
2023/07/30 11:13:29;;;;;;;9.95;2.90;;;;;;;18.41;80.99;101082.78;6129761;23;20393;-69
2023/07/30 11:15:54;;;;;;;9.73;3.30;;;;;;;18.59;78.46;101083.84;6154933;23;20009;-69
2023/07/30 11:18:20;;;;;;;8.35;2.88;;;;;;;18.59;76.59;101081.19;6128674;23;20239;-68
2023/07/30 11:20:45;;;;;;;8.00;3.03;;;;;;;18.55;77.42;101090.19;6129775;23;20017;-68
2023/07/30 11:23:22;;;;;;;7.70;3.05;;;;;;;18.47;78.29;101097.59;6103800;23;20238;-69
2023/07/30 11:25:49;;;;;;;10.27;2.60;;;;;;;18.38;75.54;101098.84;6153400;23;20109;-69
2023/07/30 11:28:35;;;;;;;8.30;3.03;;;;;;;18.44;76.83;101095.09;6177896;23;20067;-68
2023/07/30 11:31:05;;;;;;;11.40;2.90;;;;;;;18.54;75.73;101083.16;6152518;23;20013;-68
2023/07/30 11:33:31;;;;;;;9.67;3.17;;;;;;;18.82;75.71;101084.66;6152230;23;20072;-68
2023/07/30 11:35:57;;;;;;;11.40;2.97;;;;;;;19.08;76.22;101077.38;6127112;23;20698;-68
2023/07/30 11:38:25;;;;;;;9.60;2.80;;;;;;;19.28;74.46;101096.00;6152781;23;20017;-67
2023/07/30 11:40:52;;;;;;;9.02;2.38;;;;;;;19.48;74.65;101092.44;6130421;23;20005;-67
2023/07/30 11:43:18;;;;;;;7.53;2.35;;;;;;;19.62;68.26;101093.59;6105219;23;20010;-68
2023/07/30 11:45:44;;;;;;;8.77;2.63;;;;;;;19.87;69.67;101094.22;6154469;23;20010;-68
2023/07/30 11:48:11;;;;;;;10.27;2.63;;;;;;;20.01;69.28;101098.03;6153835;23;20016;-69
2023/07/30 11:50:47;;;;;;;7.75;2.20;;;;;;;20.04;67.68;101103.19;6154490;23;20044;-69
2023/07/30 11:53:13;;;;;;;9.50;2.00;;;;;;;19.98;68.28;101119.47;6129853;23;20387;-69
2023/07/30 11:55:39;;;;;;;6.43;1.95;;;;;;;19.84;69.16;101118.31;6154363;23;20373;-69
2023/07/30 11:58:05;;;;;;;7.22;1.70;;;;;;;19.70;63.22;101118.91;6154460;23;20013;-69
2023/07/30 12:00:32;;;;;;;8.18;1.73;;;;;;;19.62;64.48;101112.22;6105331;23;20013;-69
2023/07/30 12:03:05;;;;;;;8.40;2.15;;;;;;;19.64;64.91;101115.66;6104949;23;20076;-69
2023/07/30 12:05:35;;;;;;;6.18;1.55;;;;;;;19.67;66.44;101112.88;6150907;23;20002;-69
2023/07/30 12:08:12;;;;;;;6.15;1.23;;;;;;;19.59;64.84;101115.88;6104933;23;20037;-69
2023/07/30 12:10:43;;;;;;;7.68;2.22;;;;;;;19.57;64.69;101123.06;6153047;23;20017;-69
2023/07/30 12:13:19;;;;;;;6.85;1.65;;;;;;;19.57;66.15;101120.41;6153862;23;20021;-69
2023/07/30 12:15:54;;;;;;;5.45;1.63;;;;;;;19.55;64.34;101124.91;6104857;23;20010;-69
2023/07/30 12:18:20;;;;;;;7.82;2.15;;;;;;;19.72;64.86;101119.72;6128853;23;20036;-69
2023/07/30 12:20:47;;;;;;;7.43;2.25;;;;;;;19.76;65.13;101111.59;6153910;23;20010;-69
2023/07/30 12:23:13;;;;;;;7.93;1.85;;;;;;;19.82;65.45;101111.34;6128788;23;20454;-69