Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:02:08;;;;;;;6.43;2.92;;;;;;;24.87;38.47;101664.47;5023725;28;20036;-58
2023/06/06 00:04:35;;;;;;;11.25;3.13;;;;;;;24.81;38.51;101664.44;5023601;28;20112;-58
2023/06/06 00:07:03;;;;;;;8.88;3.17;;;;;;;24.76;38.36;101655.94;5022994;28;20038;-58
2023/06/06 00:09:30;;;;;;;6.10;2.97;;;;;;;24.63;37.93;101644.88;5023631;28;20143;-58
2023/06/06 00:11:56;;;;;;;7.78;4.00;;;;;;;24.70;38.23;101656.75;5023352;28;20025;-58
2023/06/06 00:14:22;;;;;;;5.85;3.00;;;;;;;24.66;38.05;101670.00;5022872;28;20528;-58
2023/06/06 00:16:49;;;;;;;7.07;3.25;;;;;;;24.62;38.75;101660.47;5019322;28;20037;-58
2023/06/06 00:19:20;;;;;;;9.20;3.72;;;;;;;24.58;38.61;101664.69;5025408;28;20030;-58
2023/06/06 00:21:46;;;;;;;11.77;3.60;;;;;;;24.55;38.66;101676.03;5023408;28;20018;-58
2023/06/06 00:24:11;;;;;;;6.85;3.22;;;;;;;24.53;38.14;101675.41;5024735;28;20026;-58
2023/06/06 00:26:38;;;;;;;7.75;3.63;;;;;;;24.52;38.49;101672.84;5024397;28;20370;-59
2023/06/06 00:29:03;;;;;;;6.97;3.33;;;;;;;24.45;38.39;101670.06;5024695;28;20041;-58
2023/06/06 00:31:30;;;;;;;7.53;3.75;;;;;;;24.40;39.21;101667.06;5027088;28;20037;-58
2023/06/06 00:33:56;;;;;;;7.30;3.53;;;;;;;24.37;38.93;101672.97;5023412;28;20055;-59
2023/06/06 00:36:21;;;;;;;6.35;3.13;;;;;;;24.34;38.91;101668.69;5022801;28;20041;-58
2023/06/06 00:38:47;;;;;;;12.80;3.75;;;;;;;24.30;39.27;101667.41;5023174;28;20105;-58
2023/06/06 00:41:13;;;;;;;6.07;3.38;;;;;;;24.27;38.89;101658.75;5023832;28;20095;-58
2023/06/06 00:43:39;;;;;;;9.80;3.92;;;;;;;24.23;38.45;101665.69;5022389;28;20438;-58
2023/06/06 00:46:05;;;;;;;5.80;3.70;;;;;;;24.18;38.97;101673.63;5022925;28;20116;-58
2023/06/06 00:48:30;;;;;;;10.85;3.65;;;;;;;24.16;38.55;101672.97;5023138;28;20049;-58
2023/06/06 00:50:56;;;;;;;12.00;3.92;;;;;;;24.04;38.90;101649.88;5007126;28;20108;-58
2023/06/06 00:53:21;;;;;;;5.97;3.25;;;;;;;24.12;39.40;101668.94;5023312;28;20040;-58
2023/06/06 00:55:47;;;;;;;7.38;3.53;;;;;;;24.07;39.11;101668.63;5021216;28;20489;-58
2023/06/06 00:58:15;;;;;;;7.53;3.70;;;;;;;24.04;38.64;101672.63;5024064;28;20547;-58
2023/06/06 01:00:41;;;;;;;9.77;3.65;;;;;;;24.03;39.51;101670.09;5038169;28;20017;-58
2023/06/06 01:03:09;;;;;;;7.63;4.35;;;;;;;23.85;39.12;101639.59;5008439;28;20112;-58
2023/06/06 01:05:38;;;;;;;6.88;3.63;;;;;;;23.87;39.53;101659.41;5024364;28;20042;-58
2023/06/06 01:08:04;;;;;;;5.88;3.22;;;;;;;23.94;39.23;101665.78;5019993;28;20217;-58
2023/06/06 01:10:34;;;;;;;7.30;3.35;;;;;;;23.89;39.71;101673.75;5015910;28;20038;-58
2023/06/06 01:13:20;;;;;;;7.68;3.40;;;;;;;23.84;39.14;101670.75;5013300;28;20058;-58
2023/06/06 01:15:51;;;;;;;8.43;4.32;;;;;;;23.76;39.21;101675.28;5012801;28;20026;-58
2023/06/06 01:18:17;;;;;;;5.22;3.00;;;;;;;23.58;40.09;101650.28;5013211;28;20050;-58
2023/06/06 01:20:43;;;;;;;7.20;4.20;;;;;;;23.70;39.64;101670.59;5012036;28;20536;-58
2023/06/06 01:23:10;;;;;;;7.20;3.80;;;;;;;23.68;40.04;101675.41;5012160;28;20084;-58
2023/06/06 01:25:37;;;;;;;5.72;3.30;;;;;;;23.66;40.12;101672.03;5012396;28;20120;-58
2023/06/06 01:28:04;;;;;;;5.82;3.67;;;;;;;23.63;39.16;101675.16;5013755;28;20064;-58
2023/06/06 01:30:30;;;;;;;9.75;3.63;;;;;;;23.60;39.42;101670.06;5013935;28;20041;-58
2023/06/06 01:33:34;;;;;;;6.65;3.85;;;;;;;23.56;39.25;101667.94;5011909;28;20034;-58
2023/06/06 01:36:19;;;;;;;9.25;4.38;;;;;;;23.48;39.91;101671.63;5013063;28;20124;-58
2023/06/06 01:38:56;;;;;;;10.35;4.28;;;;;;;23.43;39.48;101668.63;5013112;28;20064;-58
2023/06/06 01:41:22;;;;;;;10.38;3.80;;;;;;;23.40;39.71;101669.00;5011993;28;20062;-58
2023/06/06 01:43:50;;;;;;;11.48;4.22;;;;;;;23.38;39.82;101664.75;5011982;28;20386;-58
2023/06/06 01:46:16;;;;;;;10.95;4.35;;;;;;;23.34;39.99;101668.91;5012997;28;20497;-58
2023/06/06 01:48:42;;;;;;;10.73;4.55;;;;;;;23.28;40.25;101665.03;5011929;28;20068;-58
2023/06/06 01:51:08;;;;;;;17.98;4.00;;;;;;;23.26;40.58;101668.97;5012417;28;20029;-58
2023/06/06 01:53:34;;;;;;;7.72;3.92;;;;;;;23.22;40.72;101665.81;5012225;28;20053;-58
2023/06/06 01:56:00;;;;;;;10.43;4.03;;;;;;;23.20;39.70;101673.34;4995803;28;20033;-63
2023/06/06 01:58:25;;;;;;;6.60;3.60;;;;;;;23.16;40.81;101667.41;5011609;28;20042;-58
2023/06/06 02:00:51;;;;;;;9.77;4.20;;;;;;;23.14;40.83;101671.38;5011652;28;20034;-58
2023/06/06 02:03:16;;;;;;;7.00;3.70;;;;;;;23.11;39.81;101675.34;5013076;28;20060;-58
2023/06/06 02:05:42;;;;;;;5.80;3.42;;;;;;;23.05;40.30;101669.78;5012758;28;20073;-58
2023/06/06 02:08:07;;;;;;;7.72;4.10;;;;;;;23.01;40.90;101680.25;5012921;28;20045;-58
2023/06/06 02:10:33;;;;;;;7.05;3.95;;;;;;;22.97;40.40;101667.16;5011755;28;20045;-58
2023/06/06 02:12:58;;;;;;;12.25;4.13;;;;;;;22.91;40.81;101674.22;5012666;28;20486;-58
2023/06/06 02:15:29;;;;;;;8.05;4.28;;;;;;;22.84;40.35;101675.16;5015598;28;20029;-57
2023/06/06 02:17:54;;;;;;;8.95;4.50;;;;;;;22.67;40.18;101654.53;5016484;28;20087;-58
2023/06/06 02:20:20;;;;;;;8.40;3.97;;;;;;;22.78;40.54;101670.47;5016756;28;20030;-58
2023/06/06 02:22:45;;;;;;;7.93;4.07;;;;;;;22.77;40.28;101671.50;5016693;28;20120;-57
2023/06/06 02:25:13;;;;;;;9.63;4.15;;;;;;;22.57;41.25;101655.63;5014928;28;20402;-58
2023/06/06 02:27:38;;;;;;;7.22;3.90;;;;;;;22.65;40.66;101678.44;5016558;28;20025;-58
2023/06/06 02:30:08;;;;;;;10.10;4.60;;;;;;;22.59;40.35;101675.41;5016722;28;20028;-57
2023/06/06 02:32:34;;;;;;;7.45;3.75;;;;;;;22.55;40.52;101685.00;4993329;28;20041;-58
2023/06/06 02:34:59;;;;;;;8.52;4.43;;;;;;;22.52;40.55;101677.19;5015342;28;20093;-58
2023/06/06 02:37:32;;;;;;;9.73;4.38;;;;;;;22.51;40.70;101677.34;5015314;28;20034;-57
2023/06/06 02:39:58;;;;;;;9.00;4.68;;;;;;;22.48;41.05;101678.59;5014745;28;20046;-58
2023/06/06 02:42:24;;;;;;;9.27;3.97;;;;;;;22.45;40.45;101678.94;5016648;28;20198;-57
2023/06/06 02:44:49;;;;;;;7.93;4.60;;;;;;;22.42;41.44;101670.28;5015830;28;20045;-57
2023/06/06 02:47:15;;;;;;;7.55;4.32;;;;;;;22.38;41.09;101671.69;5016370;28;20040;-57
2023/06/06 02:49:41;;;;;;;9.68;4.90;;;;;;;22.37;41.24;101680.91;5015927;28;20044;-58
2023/06/06 02:52:07;;;;;;;14.80;4.40;;;;;;;22.33;41.31;101685.06;5015938;28;20381;-57
2023/06/06 02:54:32;;;;;;;8.57;4.47;;;;;;;22.30;40.58;101691.75;5014995;28;20486;-57
2023/06/06 02:56:58;;;;;;;8.95;4.15;;;;;;;22.15;41.56;101663.53;5014281;28;20529;-57
2023/06/06 02:59:23;;;;;;;10.68;4.50;;;;;;;22.26;40.81;101695.84;5015534;28;20034;-57
2023/06/06 03:01:48;;;;;;;8.82;4.32;;;;;;;22.23;41.62;101695.38;5015453;28;20140;-57
2023/06/06 03:04:15;;;;;;;7.97;4.70;;;;;;;22.16;41.38;101687.09;5021604;28;20417;-58
2023/06/06 03:06:42;;;;;;;7.78;4.55;;;;;;;22.16;41.62;101694.41;5015629;28;20030;-58
2023/06/06 03:09:09;;;;;;;8.25;4.18;;;;;;;22.13;41.74;101695.66;5016396;28;20026;-57
2023/06/06 03:11:35;;;;;;;7.10;4.07;;;;;;;22.10;41.32;101695.16;5015937;28;20069;-57
2023/06/06 03:14:02;;;;;;;11.75;5.13;;;;;;;22.06;41.72;101700.13;5016050;28;20034;-58
2023/06/06 03:16:28;;;;;;;11.02;4.65;;;;;;;22.05;41.44;101692.97;4998236;28;20038;-57
2023/06/06 03:18:54;;;;;;;12.65;5.47;;;;;;;22.01;41.73;101694.38;5015681;28;20030;-57
2023/06/06 03:21:20;;;;;;;8.13;4.65;;;;;;;21.99;41.79;101691.84;5015475;28;20095;-57
2023/06/06 03:23:46;;;;;;;8.45;4.63;;;;;;;21.97;40.92;101701.22;5015502;28;20513;-57
2023/06/06 03:26:11;;;;;;;10.57;4.20;;;;;;;21.93;41.90;101694.44;5014648;28;20030;-57
2023/06/06 03:28:37;;;;;;;10.70;4.80;;;;;;;21.88;41.05;101696.84;5015217;28;20038;-57
2023/06/06 03:31:05;;;;;;;8.50;4.60;;;;;;;21.83;41.55;101694.63;5014902;28;20033;-57
2023/06/06 03:33:31;;;;;;;6.20;4.05;;;;;;;21.81;41.91;101695.84;5014448;28;20037;-57
2023/06/06 03:35:57;;;;;;;11.32;4.90;;;;;;;21.76;42.12;101687.34;5014910;28;20029;-61
2023/06/06 03:38:23;;;;;;;9.10;4.57;;;;;;;21.75;42.25;101699.28;5014582;28;20045;-57
2023/06/06 03:40:48;;;;;;;9.90;5.55;;;;;;;21.74;41.65;101701.19;5014822;28;20034;-57
2023/06/06 03:43:14;;;;;;;9.25;4.63;;;;;;;21.71;41.62;101701.53;5015023;28;20049;-58
2023/06/06 03:45:39;;;;;;;9.88;4.22;;;;;;;21.71;41.54;101695.22;5014862;28;20033;-58
2023/06/06 03:48:05;;;;;;;10.85;4.30;;;;;;;21.66;41.97;101697.66;5017363;28;20022;-58
2023/06/06 03:50:30;;;;;;;8.65;4.50;;;;;;;21.64;41.82;101699.69;5016297;28;20418;-58
2023/06/06 03:52:55;;;;;;;14.80;6.50;;;;;;;21.61;42.14;101694.63;5014828;28;20041;-57
2023/06/06 03:55:22;;;;;;;12.32;4.88;;;;;;;21.58;41.90;101695.81;5014774;28;20033;-57
2023/06/06 03:57:48;;;;;;;10.00;4.70;;;;;;;21.59;41.83;101699.38;5014691;28;20026;-57
2023/06/06 04:00:14;;;;;;;10.73;4.68;;;;;;;21.59;41.73;101704.84;5013645;28;20076;-57
2023/06/06 04:02:46;;;;;;;11.45;4.90;;;;;;;21.59;42.01;101708.44;5014718;28;20029;-57
2023/06/06 04:05:12;;;;;;;8.55;4.15;;;;;;;21.57;42.37;101701.47;5015371;28;20497;-57
2023/06/06 04:07:38;;;;;;;12.40;4.30;;;;;;;21.54;41.73;101699.94;5014731;28;20033;-57
2023/06/06 04:10:04;;;;;;;9.07;5.07;;;;;;;21.52;41.80;101698.44;5014346;28;20563;-57
2023/06/06 04:12:30;;;;;;;12.15;5.40;;;;;;;21.49;42.80;101707.81;5014795;28;20029;-57
2023/06/06 04:14:55;;;;;;;8.68;4.57;;;;;;;21.48;42.38;101714.28;5014318;28;20069;-57
2023/06/06 04:17:26;;;;;;;10.95;4.22;;;;;;;21.47;42.75;101707.97;5014102;28;20056;-57
2023/06/06 04:19:52;;;;;;;10.18;4.65;;;;;;;21.47;42.02;101704.41;5014198;28;20083;-57
2023/06/06 04:22:20;;;;;;;9.88;4.70;;;;;;;21.48;42.21;101717.88;5014125;28;20038;-57
2023/06/06 04:24:47;;;;;;;12.57;4.45;;;;;;;21.32;41.80;101690.69;5013257;28;20026;-57
2023/06/06 04:27:12;;;;;;;7.40;4.70;;;;;;;21.51;42.57;101721.25;5014795;28;20105;-58
2023/06/06 04:29:41;;;;;;;10.63;4.28;;;;;;;21.55;42.57;101719.88;5013802;28;20461;-57
2023/06/06 04:32:08;;;;;;;9.52;4.63;;;;;;;21.58;41.81;101720.34;5012907;28;20113;-57
2023/06/06 04:34:35;;;;;;;12.20;4.88;;;;;;;21.58;42.73;101714.91;5014514;28;20038;-57
2023/06/06 04:37:06;;;;;;;13.20;4.82;;;;;;;21.62;42.62;101713.53;5013716;28;20095;-57
2023/06/06 04:39:33;;;;;;;10.93;5.90;;;;;;;21.63;42.42;101709.78;5014670;28;20052;-57
2023/06/06 04:42:00;;;;;;;10.65;4.60;;;;;;;21.67;41.85;101710.25;5014109;28;20521;-57
2023/06/06 04:44:26;;;;;;;10.23;5.15;;;;;;;21.68;42.04;101707.34;5013846;28;20038;-58
2023/06/06 04:46:52;;;;;;;8.02;4.70;;;;;;;21.72;41.92;101705.13;5013639;28;20049;-57
2023/06/06 04:49:20;;;;;;;17.58;5.35;;;;;;;21.75;42.37;101707.47;5013816;28;20508;-57
2023/06/06 04:51:48;;;;;;;8.82;5.15;;;;;;;21.79;42.44;101703.38;5013103;28;20030;-58
2023/06/06 04:54:14;;;;;;;13.45;4.68;;;;;;;21.84;42.54;101714.56;5013375;28;20105;-57
2023/06/06 04:56:40;;;;;;;9.30;5.25;;;;;;;21.86;42.53;101709.81;5014071;28;20034;-57
2023/06/06 04:59:06;;;;;;;12.30;5.22;;;;;;;21.91;41.52;101707.41;5013654;28;20461;-57
2023/06/06 05:01:42;;;;;;;15.27;5.20;;;;;;;21.76;42.40;101676.44;5013899;28;20137;-57
2023/06/06 05:04:08;;;;;;;9.85;5.03;;;;;;;22.00;41.71;101706.28;5013025;28;20061;-58
2023/06/06 05:06:34;;;;;;;8.82;4.68;;;;;;;22.03;41.88;101708.66;5014443;28;20030;-57
2023/06/06 05:09:04;;;;;;;11.30;5.32;;;;;;;22.09;41.50;101710.66;5013753;28;20034;-57
2023/06/06 05:11:30;;;;;;;7.80;4.38;;;;;;;22.12;41.76;101713.03;5012340;28;20030;-58
2023/06/06 05:13:55;;;;;;;13.55;5.25;;;;;;;22.20;42.23;101712.97;5013372;28;20172;-57
2023/06/06 05:16:21;;;;;;;12.82;4.80;;;;;;;22.28;42.21;101704.72;5013773;28;20081;-57
2023/06/06 05:18:46;;;;;;;9.00;5.18;;;;;;;22.33;41.69;101710.50;5015101;28;20034;-58
2023/06/06 05:21:13;;;;;;;10.32;4.90;;;;;;;22.39;41.30;101717.09;5013741;28;20608;-58
2023/06/06 05:23:38;;;;;;;8.70;5.00;;;;;;;22.47;41.33;101714.28;5012003;28;20038;-58
2023/06/06 05:26:03;;;;;;;10.13;5.55;;;;;;;22.53;41.28;101717.09;5021444;28;20048;-57
2023/06/06 05:28:29;;;;;;;11.88;5.30;;;;;;;22.61;41.30;101722.47;5033115;28;20132;-57
2023/06/06 05:30:57;;;;;;;12.77;5.75;;;;;;;22.70;41.76;101714.28;5032900;28;20511;-57
2023/06/06 05:33:25;;;;;;;11.27;5.22;;;;;;;22.81;41.79;101716.53;5033327;28;20099;-57
2023/06/06 05:35:51;;;;;;;8.32;4.40;;;;;;;22.88;40.66;101714.75;5032916;28;20038;-57
2023/06/06 05:38:16;;;;;;;8.88;5.03;;;;;;;22.81;40.92;101697.41;5032591;28;20040;-57
2023/06/06 05:40:42;;;;;;;12.63;5.07;;;;;;;23.01;40.43;101723.97;5031685;28;20038;-57
2023/06/06 05:43:08;;;;;;;10.15;5.03;;;;;;;23.12;40.70;101722.66;5033044;28;20080;-57
2023/06/06 05:45:34;;;;;;;11.85;5.95;;;;;;;23.23;41.38;101716.69;5033339;28;20051;-57
2023/06/06 05:48:00;;;;;;;10.00;5.72;;;;;;;23.37;40.95;101728.66;5033449;28;20084;-58
2023/06/06 05:50:25;;;;;;;10.95;5.30;;;;;;;23.35;40.99;101709.72;5037176;28;20576;-57
2023/06/06 05:52:50;;;;;;;12.50;5.43;;;;;;;23.61;40.78;101728.38;5035449;28;20079;-57
2023/06/06 05:55:35;;;;;;;9.77;5.43;;;;;;;23.70;39.99;101728.06;5036966;28;20043;-58
2023/06/06 05:58:02;;;;;;;10.02;5.25;;;;;;;23.82;40.81;101730.28;5036920;28;20029;-58
2023/06/06 06:00:29;;;;;;;10.73;5.43;;;;;;;23.87;40.12;101730.59;5038031;28;20044;-58
2023/06/06 06:02:56;;;;;;;11.10;5.28;;;;;;;23.93;39.82;101729.78;5035284;28;20120;-57
2023/06/06 06:05:23;;;;;;;11.95;5.50;;;;;;;23.99;39.82;101726.25;5036335;28;20445;-56
2023/06/06 06:07:49;;;;;;;10.13;5.53;;;;;;;24.08;40.56;101727.84;5036564;28;20048;-58
2023/06/06 06:10:17;;;;;;;10.20;5.25;;;;;;;24.18;40.03;101731.13;5035703;28;20124;-58
2023/06/06 06:12:42;;;;;;;14.60;6.00;;;;;;;24.29;39.89;101730.59;5036189;28;20117;-58
2023/06/06 06:15:09;;;;;;;12.80;5.05;;;;;;;24.37;39.92;101716.78;5036859;28;20051;-57
2023/06/06 06:17:34;;;;;;;10.40;5.88;;;;;;;24.46;39.73;101726.53;5036069;28;20527;-57
2023/06/06 06:20:06;;;;;;;11.38;5.72;;;;;;;24.41;39.34;101701.63;5034691;28;20033;-58
2023/06/06 06:22:31;;;;;;;13.52;5.95;;;;;;;24.63;40.17;101722.47;5034993;28;20575;-58
2023/06/06 06:24:57;;;;;;;11.13;4.85;;;;;;;24.70;39.38;101723.38;5051446;28;20049;-58
2023/06/06 06:27:23;;;;;;;13.98;5.18;;;;;;;24.79;39.77;101732.28;5035327;28;20049;-58
2023/06/06 06:29:50;;;;;;;11.95;5.47;;;;;;;24.88;39.39;101731.09;5036107;28;20037;-58
2023/06/06 06:32:17;;;;;;;12.75;5.25;;;;;;;24.96;39.42;101732.88;5035941;28;20091;-57
2023/06/06 06:34:42;;;;;;;9.77;5.25;;;;;;;25.05;38.91;101731.63;5035921;28;20121;-58
2023/06/06 06:37:08;;;;;;;10.15;5.60;;;;;;;25.18;38.77;101737.22;5035763;28;20463;-58
2023/06/06 06:39:33;;;;;;;9.52;6.18;;;;;;;25.30;38.91;101727.34;5036231;28;20053;-58
2023/06/06 06:41:59;;;;;;;11.10;5.30;;;;;;;25.43;38.50;101735.66;5035778;28;20045;-57
2023/06/06 06:44:24;;;;;;;15.07;5.50;;;;;;;25.39;38.77;101713.25;5035644;28;20405;-57
2023/06/06 06:46:50;;;;;;;10.23;5.63;;;;;;;25.64;38.27;101731.94;5033546;28;20129;-58
2023/06/06 06:49:18;;;;;;;10.43;5.43;;;;;;;25.70;38.42;101726.50;5035942;28;20033;-58
2023/06/06 06:51:44;;;;;;;9.88;5.32;;;;;;;25.87;38.30;101738.81;5035725;28;20048;-57
2023/06/06 06:54:12;;;;;;;12.85;6.05;;;;;;;25.94;38.01;101733.31;5035923;28;20469;-58
2023/06/06 06:56:41;;;;;;;10.73;5.35;;;;;;;26.05;38.29;101729.94;5034338;28;20037;-58
2023/06/06 06:59:07;;;;;;;14.20;5.68;;;;;;;26.15;37.71;101735.06;5034100;28;20038;-58
2023/06/06 07:01:33;;;;;;;12.38;6.07;;;;;;;26.01;37.50;101696.59;5034491;28;20520;-58
2023/06/06 07:03:59;;;;;;;15.70;7.10;;;;;;;26.25;37.34;101716.28;5035275;28;20034;-58
2023/06/06 07:06:24;;;;;;;13.35;5.93;;;;;;;26.44;37.78;101748.41;5035799;28;20129;-58
2023/06/06 07:08:52;;;;;;;11.52;5.75;;;;;;;26.53;37.25;101744.41;5034542;28;20033;-58
2023/06/06 07:11:18;;;;;;;9.88;6.05;;;;;;;26.64;37.67;101741.00;5015641;28;20382;-58
2023/06/06 07:13:43;;;;;;;11.70;5.75;;;;;;;26.72;37.69;101743.53;5014454;28;20109;-58
2023/06/06 07:16:09;;;;;;;11.82;5.78;;;;;;;26.82;37.09;101738.50;5013895;28;20041;-58
2023/06/06 07:18:34;;;;;;;11.70;6.95;;;;;;;26.96;37.30;101742.06;5015846;28;20092;-58
2023/06/06 07:21:00;;;;;;;13.35;6.32;;;;;;;27.05;36.91;101740.81;5015563;28;20038;-58
2023/06/06 07:23:25;;;;;;;11.32;6.00;;;;;;;27.15;37.20;101742.03;5015445;28;20038;-58
2023/06/06 07:25:51;;;;;;;14.02;5.97;;;;;;;27.24;36.57;101737.16;5015369;28;20473;-58
2023/06/06 07:28:18;;;;;;;9.93;5.38;;;;;;;27.36;36.74;101743.66;5013939;28;20477;-58
2023/06/06 07:30:43;;;;;;;12.52;5.97;;;;;;;27.26;36.26;101698.38;5015515;28;20030;-57
2023/06/06 07:33:09;;;;;;;9.73;5.63;;;;;;;27.61;36.29;101730.88;5015677;28;20492;-58
2023/06/06 07:35:36;;;;;;;15.93;6.13;;;;;;;27.75;36.59;101731.66;5013931;28;20117;-58
2023/06/06 07:38:02;;;;;;;10.85;5.75;;;;;;;27.85;36.36;101740.28;5014916;28;20070;-58
2023/06/06 07:40:28;;;;;;;11.05;5.95;;;;;;;27.97;36.25;101733.03;5029939;28;20065;-58
2023/06/06 07:42:54;;;;;;;15.63;5.70;;;;;;;28.13;36.21;101727.00;5015043;28;20026;-58
2023/06/06 07:45:21;;;;;;;9.57;5.82;;;;;;;28.26;35.48;101732.41;5015087;28;20033;-58
2023/06/06 07:47:47;;;;;;;9.80;6.38;;;;;;;28.40;35.31;101737.81;5014770;28;20034;-58
2023/06/06 07:50:13;;;;;;;8.73;5.53;;;;;;;28.49;34.77;101723.53;5014931;28;20037;-58
2023/06/06 07:52:43;;;;;;;11.10;6.47;;;;;;;28.55;34.69;101724.56;5013733;28;20033;-58
2023/06/06 07:55:09;;;;;;;13.80;6.30;;;;;;;28.53;35.23;101707.41;5014603;28;20409;-58
2023/06/06 07:57:35;;;;;;;8.88;5.95;;;;;;;28.76;35.45;101721.41;5015190;28;20049;-58
2023/06/06 08:00:06;;;;;;;13.60;6.00;;;;;;;28.77;35.04;101701.03;5014603;28;20457;-58
2023/06/06 08:02:32;;;;;;;10.18;5.95;;;;;;;29.01;35.40;101719.44;5014699;28;20038;-57
2023/06/06 08:04:59;;;;;;;7.85;5.25;;;;;;;29.14;34.65;101724.00;5013091;28;20057;-58
2023/06/06 08:07:25;;;;;;;8.80;5.78;;;;;;;29.27;34.04;101724.72;5012918;28;20069;-58
2023/06/06 08:09:50;;;;;;;11.77;6.15;;;;;;;29.40;34.95;101729.22;5014801;28;20044;-58
2023/06/06 08:12:16;;;;;;;9.27;5.63;;;;;;;29.52;34.18;101729.28;5013894;28;20080;-58
2023/06/06 08:14:41;;;;;;;11.25;5.68;;;;;;;29.66;34.31;101728.91;5014199;28;20084;-60
2023/06/06 08:17:08;;;;;;;15.27;6.72;;;;;;;29.73;33.77;101726.06;5013124;28;20405;-58
2023/06/06 08:19:34;;;;;;;9.90;5.68;;;;;;;29.81;34.24;101734.03;5013846;28;20034;-58
2023/06/06 08:22:01;;;;;;;12.05;5.97;;;;;;;29.91;34.31;101724.09;5013090;28;20033;-58
2023/06/06 08:24:27;;;;;;;11.07;6.15;;;;;;;30.01;33.75;101726.31;5014834;28;20026;-58
2023/06/06 08:26:53;;;;;;;9.98;6.25;;;;;;;30.08;33.54;101721.53;5013086;28;20030;-58
2023/06/06 08:29:18;;;;;;;11.65;6.25;;;;;;;30.17;33.33;101720.09;5014236;28;20045;-58
2023/06/06 08:31:44;;;;;;;11.35;6.20;;;;;;;30.25;33.16;101721.69;5014359;28;20449;-58
2023/06/06 08:34:09;;;;;;;12.07;6.45;;;;;;;30.34;33.11;101721.13;5014314;28;20487;-58
2023/06/06 08:36:35;;;;;;;13.73;6.70;;;;;;;30.46;33.15;101730.28;5014502;28;20393;-58
2023/06/06 08:39:01;;;;;;;9.70;6.13;;;;;;;30.60;32.82;101721.78;5012516;28;20128;-58
2023/06/06 08:41:29;;;;;;;11.80;7.03;;;;;;;30.71;32.95;101721.75;5013965;28;20033;-58
2023/06/06 08:43:56;;;;;;;13.50;6.30;;;;;;;30.87;32.77;101725.75;5012738;28;20034;-60
2023/06/06 08:46:23;;;;;;;12.00;6.40;;;;;;;30.98;32.94;101725.78;5013777;28;20038;-58
2023/06/06 08:48:50;;;;;;;15.10;6.43;;;;;;;31.08;32.82;101719.59;5012686;28;20058;-59
2023/06/06 08:51:15;;;;;;;14.63;6.28;;;;;;;31.18;32.67;101722.63;5013118;28;20040;-59
2023/06/06 08:53:42;;;;;;;11.82;6.15;;;;;;;31.28;32.42;101728.38;5012469;28;20121;-58
2023/06/06 08:56:08;;;;;;;11.77;6.78;;;;;;;31.40;32.45;101726.44;5013518;28;20037;-58
2023/06/06 08:58:36;;;;;;;10.27;6.18;;;;;;;31.50;31.95;101720.28;4996173;28;20041;-58
2023/06/06 09:01:01;;;;;;;10.63;6.05;;;;;;;31.63;32.32;101718.06;5012610;28;20022;-58
2023/06/06 09:03:31;;;;;;;11.73;6.55;;;;;;;31.60;32.11;101699.16;5012662;28;20536;-58
2023/06/06 09:05:58;;;;;;;10.80;6.03;;;;;;;31.83;32.38;101725.09;5013440;28;20441;-58
2023/06/06 09:08:24;;;;;;;10.10;6.25;;;;;;;31.97;31.86;101718.13;5013411;28;20092;-59
2023/06/06 09:10:49;;;;;;;11.50;6.10;;;;;;;32.07;31.84;101721.16;5013463;28;20034;-59
2023/06/06 09:13:15;;;;;;;12.45;7.00;;;;;;;32.20;31.84;101727.22;5013618;28;20045;-59
2023/06/06 09:15:40;;;;;;;12.90;6.22;;;;;;;32.33;31.17;101722.44;5028514;28;20117;-58
2023/06/06 09:18:06;;;;;;;14.98;7.22;;;;;;;32.40;31.56;101698.16;5013855;28;20026;-59
2023/06/06 09:20:33;;;;;;;12.73;7.05;;;;;;;32.44;31.49;101715.97;5013171;28;20038;-60
2023/06/06 09:23:00;;;;;;;14.85;6.88;;;;;;;32.49;30.78;101713.28;5013198;28;20058;-59
2023/06/06 09:25:28;;;;;;;11.32;6.32;;;;;;;32.55;30.97;101718.69;5013306;28;20042;-59
2023/06/06 09:28:03;;;;;;;13.55;7.25;;;;;;;32.67;31.52;101708.34;5013409;28;20025;-59
2023/06/06 09:30:30;;;;;;;17.65;6.95;;;;;;;32.75;30.23;101704.28;5013903;28;20053;-59
2023/06/06 09:33:15;;;;;;;11.10;6.38;;;;;;;32.86;30.03;101716.41;5013057;28;20049;-60
2023/06/06 09:35:43;;;;;;;13.73;6.43;;;;;;;32.98;29.97;101701.28;5013192;28;20037;-59
2023/06/06 09:38:16;;;;;;;12.43;6.82;;;;;;;33.08;29.95;101703.41;5013004;28;20037;-59
2023/06/06 09:40:44;;;;;;;13.18;6.65;;;;;;;33.16;29.68;101700.19;5013384;28;20034;-60
2023/06/06 09:43:11;;;;;;;10.65;7.15;;;;;;;33.25;30.64;101701.44;5011762;28;20038;-60
2023/06/06 09:45:50;;;;;;;9.70;5.60;;;;;;;33.35;30.18;101696.00;5012387;28;20393;-59
2023/06/06 09:48:23;;;;;;;11.90;7.05;;;;;;;33.48;30.66;101694.75;5012915;28;20050;-59
2023/06/06 09:50:49;;;;;;;9.43;6.00;;;;;;;33.58;29.53;101695.75;5012940;28;20125;-59
2023/06/06 09:53:15;;;;;;;13.95;6.65;;;;;;;33.67;30.19;101688.59;5012805;28;20175;-59
2023/06/06 09:55:41;;;;;;;10.38;5.63;;;;;;;33.74;30.32;101694.81;5012947;28;20034;-59
2023/06/06 09:58:09;;;;;;;10.25;6.20;;;;;;;33.80;29.50;101688.22;5011411;28;20042;-61
2023/06/06 10:00:37;;;;;;;13.50;6.47;;;;;;;33.91;30.19;101687.22;5011945;28;20029;-59
2023/06/06 10:03:04;;;;;;;11.85;6.32;;;;;;;34.01;29.83;101692.00;5011713;28;20050;-60
2023/06/06 10:05:30;;;;;;;9.80;6.25;;;;;;;34.07;29.40;101681.78;5012506;28;20030;-60
2023/06/06 10:07:56;;;;;;;10.25;6.82;;;;;;;34.16;29.00;101685.78;5028121;28;20540;-60
2023/06/06 10:10:22;;;;;;;15.77;7.03;;;;;;;34.27;29.34;101682.00;5011145;28;20042;-59
2023/06/06 10:12:47;;;;;;;11.05;6.30;;;;;;;34.40;29.94;101687.09;5012814;28;20022;-60
2023/06/06 10:15:13;;;;;;;12.50;6.20;;;;;;;34.52;29.02;101684.97;5012238;28;20021;-60
2023/06/06 10:17:40;;;;;;;14.02;6.32;;;;;;;34.61;29.34;101686.19;5012427;28;20049;-60
2023/06/06 10:20:07;;;;;;;10.45;5.82;;;;;;;34.70;28.27;101687.38;5011171;28;20149;-60
2023/06/06 10:22:36;;;;;;;12.35;6.68;;;;;;;34.83;28.46;101684.13;5012729;28;20084;-60
2023/06/06 10:25:08;;;;;;;11.60;6.72;;;;;;;34.95;28.78;101676.34;5028977;28;20120;-60
2023/06/06 10:27:41;;;;;;;10.25;6.30;;;;;;;34.92;28.36;101657.44;5049377;28;20088;-60
2023/06/06 10:30:15;;;;;;;13.38;6.60;;;;;;;35.18;28.25;101677.09;5033745;28;20073;-60
2023/06/06 10:33:10;;;;;;;8.55;5.85;;;;;;;35.31;28.35;101676.56;5015855;28;20041;-60
2023/06/06 10:35:37;;;;;;;14.93;6.50;;;;;;;35.42;28.51;101678.28;5033870;28;20052;-60
2023/06/06 10:38:04;;;;;;;11.10;5.95;;;;;;;35.54;28.47;101671.34;5034408;28;20034;-60
2023/06/06 10:40:53;;;;;;;9.43;5.68;;;;;;;35.73;28.09;101670.88;5034651;28;20030;-60
2023/06/06 10:43:33;;;;;;;10.77;6.00;;;;;;;35.87;27.79;101675.66;5035692;28;20033;-60
2023/06/06 10:45:59;;;;;;;10.15;5.90;;;;;;;35.98;28.12;101660.59;5035516;28;20133;-61
2023/06/06 10:48:38;;;;;;;10.43;6.20;;;;;;;36.13;27.50;101666.19;5036168;28;20065;-60
2023/06/06 10:51:04;;;;;;;10.80;5.63;;;;;;;36.27;27.64;101660.06;5034623;28;20046;-60
2023/06/06 10:53:30;;;;;;;9.57;6.18;;;;;;;36.31;27.45;101636.06;5035661;28;20431;-60
2023/06/06 10:55:55;;;;;;;7.85;5.53;;;;;;;36.48;27.43;101637.44;5034156;28;20121;-60
2023/06/06 10:58:29;;;;;;;8.77;5.68;;;;;;;36.61;27.10;101630.44;5050749;28;20044;-61
2023/06/06 11:01:01;;;;;;;12.88;5.60;;;;;;;36.87;27.01;101646.03;5036094;28;20044;-61
2023/06/06 11:03:40;;;;;;;7.20;5.32;;;;;;;37.03;26.53;101647.66;5034990;28;20391;-60
2023/06/06 11:06:12;;;;;;;11.40;5.80;;;;;;;37.21;26.58;101641.44;5035567;28;20548;-60
2023/06/06 11:08:56;;;;;;;7.57;5.43;;;;;;;37.36;26.24;101648.09;5033771;28;20067;-60
2023/06/06 11:11:30;;;;;;;10.20;5.07;;;;;;;37.44;26.90;101625.13;5033985;28;20046;-60
2023/06/06 11:14:02;;;;;;;8.77;5.50;;;;;;;37.67;26.07;101641.19;5033824;28;20038;-60
2023/06/06 11:16:51;;;;;;;8.07;5.85;;;;;;;37.85;26.35;101638.56;5034836;28;20037;-60
2023/06/06 11:19:19;;;;;;;12.13;5.20;;;;;;;37.99;25.78;101630.38;5034989;28;20037;-61
2023/06/06 11:21:48;;;;;;;8.95;5.45;;;;;;;38.09;25.68;101616.28;5035158;28;20038;-60