Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:09;;;;;;;20.77;18.67;;;14.30;85.10;;;;;;5038004;28;20120;-78
2022/05/19 00:04:35;;;;;;;23.77;19.20;;;14.20;85.20;;;;;;5037827;28;20048;-78
2022/05/19 00:07:02;;;;;;;22.48;20.30;;;14.20;85.70;;;;;;5021394;28;20401;-79
2022/05/19 00:09:28;;;;;;;22.23;18.73;;;14.20;85.60;;;;;;5021198;28;20048;-75
2022/05/19 00:11:55;;;;;;;20.52;18.48;;;14.20;85.70;;;;;;5037735;28;20049;-78
2022/05/19 00:14:22;;;;;;;20.45;18.35;;;14.20;86.00;;;;;;5037653;28;20119;-76
2022/05/19 00:16:48;;;;;;;23.48;20.67;;;14.30;85.90;;;;;;5021556;28;20041;-78
2022/05/19 00:19:15;;;;;;;18.73;16.90;;;14.20;86.00;;;;;;5037373;28;20045;-78
2022/05/19 00:21:41;;;;;;;17.30;15.70;;;14.20;86.00;;;;;;5037775;28;20041;-77
2022/05/19 00:24:09;;;;;;;17.50;16.00;;;14.20;86.00;;;;;;5021050;28;20175;-78
2022/05/19 00:26:35;;;;;;;17.88;16.08;;;14.20;86.20;;;;;;5037718;28;20571;-80
2022/05/19 00:29:00;;;;;;;19.13;17.20;;;14.20;86.70;;;;;;5037586;28;20059;-77
2022/05/19 00:31:26;;;;;;;18.00;16.40;;;14.20;86.30;;;;;;5020879;28;20496;-77
2022/05/19 00:33:52;;;;;;;19.70;17.80;;;14.20;86.20;;;;;;5021101;28;20417;-76
2022/05/19 00:36:20;;;;;;;14.50;13.02;;;14.10;86.00;;;;;;5037331;28;20045;-79
2022/05/19 00:38:46;;;;;;;20.85;18.75;;;14.10;86.50;;;;;;5035890;28;20127;-80
2022/05/19 00:41:13;;;;;;;18.60;16.75;;;14.10;86.40;;;;;;5037137;28;20048;-76
2022/05/19 00:43:42;;;;;;;19.45;17.45;;;14.20;86.70;;;;;;5037467;28;20051;-79
2022/05/19 00:46:14;;;;;;;17.23;15.57;;;14.20;87.00;;;;;;5037289;28;20369;-78
2022/05/19 00:49:09;;;;;;;18.17;16.38;;;14.10;86.90;;;;;;5037315;28;20033;-81
2022/05/19 00:51:38;;;;;;;;;;;14.20;87.10;;;;;;5030172;28;20056;-78
2022/05/19 00:54:08;;;;;;;17.40;15.57;;;14.20;87.60;;;;;;5036957;28;19917;-82
2022/05/19 00:56:46;;;;;;;20.90;18.70;;;14.20;86.80;;;;;;5036854;28;20041;-78
2022/05/19 00:59:19;;;;;;;22.92;19.90;;;14.20;86.70;;;;;;5036740;28;20076;-77
2022/05/19 01:01:45;;;;;;;21.92;19.60;;;14.20;86.70;;;;;;5036878;28;20048;-79
2022/05/19 01:04:29;;;;;;;21.55;18.65;;;14.20;86.70;;;;;;5037032;28;20041;-75
2022/05/19 01:07:01;;;;;;;22.90;20.55;;;14.20;86.80;;;;;;5036732;28;20045;-82
2022/05/19 01:09:32;;;;;;;22.25;20.20;;;14.20;86.80;;;;;;5036914;28;20544;-79
2022/05/19 01:11:58;;;;;;;19.80;17.90;;;14.20;86.80;;;;;;5036909;28;20102;-77
2022/05/19 01:14:23;;;;;;;20.25;18.13;;;14.20;87.10;;;;;;5020084;28;20412;-78
2022/05/19 01:16:50;;;;;;;21.95;19.75;;;14.30;87.00;;;;;;5019994;28;20052;-81
2022/05/19 01:19:31;;;;;;;23.40;18.05;;;14.40;87.20;;;;;;5036575;28;20492;-78
2022/05/19 01:22:05;;;;;;;22.20;19.92;;;14.40;87.30;;;;;;5036421;28;20124;-75
2022/05/19 01:24:43;;;;;;;20.95;18.10;;;14.50;87.50;;;;;;5036433;28;20418;-76
2022/05/19 01:27:09;;;;;;;25.60;19.40;;;14.50;87.50;;;;;;5020113;28;20037;-76
2022/05/19 01:29:34;;;;;;;25.58;22.25;;;14.50;87.50;;;;;;5019802;28;20500;-77
2022/05/19 01:32:02;;;;;;;24.55;21.73;;;14.60;87.40;;;;;;5036258;28;20135;-81
2022/05/19 01:34:33;;;;;;;30.08;24.75;;;14.60;87.40;;;;;;5036196;28;20481;-77
2022/05/19 01:37:00;;;;;;;29.65;24.77;;;14.70;87.20;;;;;;5020030;28;20404;-77
2022/05/19 01:39:29;;;;;;;31.15;24.40;;;14.70;87.10;;;;;;5019516;28;20111;-77
2022/05/19 01:42:00;;;;;;;29.35;26.08;;;14.70;87.40;;;;;;5036282;28;20434;-74
2022/05/19 01:44:54;;;;;;;29.02;23.20;;;14.70;87.20;;;;;;5036189;28;20037;-75
2022/05/19 01:47:41;;;;;;;28.05;24.15;;;14.70;87.30;;;;;;5035986;28;20088;-77
2022/05/19 01:50:41;;;;;;;27.05;24.15;;;14.70;87.80;;;;;;5035445;28;20068;-78
2022/05/19 01:53:28;;;;;;;19.10;15.65;;;14.70;87.90;;;;;;5019628;28;20472;-77
2022/05/19 01:56:20;;;;;;;30.92;25.08;;;14.80;87.90;;;;;;5035747;28;20040;-79
2022/05/19 01:59:12;;;;;;;25.90;23.15;;;14.80;88.00;;;;;;5025389;28;20055;-79
2022/05/19 02:01:40;;;;;;;28.92;25.15;;;14.90;87.80;;;;;;5035736;28;20512;-79
2022/05/19 02:04:25;;;;;;;22.98;20.38;;;15.00;87.60;;;;;;5035876;28;20370;-78
2022/05/19 02:07:00;;;;;;;32.78;26.52;;;15.00;88.30;;;;;;5035881;28;20084;-77
2022/05/19 02:09:36;;;;;;;33.25;28.55;;;15.00;87.70;;;;;;5019334;28;20037;-78
2022/05/19 02:12:02;;;;;;;31.90;27.00;;;15.00;87.40;;;;;;5035762;28;20174;-80
2022/05/19 02:14:30;;;;;;;27.75;24.70;;;15.10;87.90;;;;;;5035428;28;20093;-77
2022/05/19 02:16:58;;;;;;;31.50;26.92;;;15.10;87.80;;;;;;5035504;28;20048;-77
2022/05/19 02:19:33;;;;;;;28.95;24.63;;;15.20;87.90;;;;;;5035495;28;20051;-79
2022/05/19 02:22:00;;;;;;;31.83;28.48;;;15.20;88.50;;;;;;5035303;28;20037;-78
2022/05/19 02:24:26;;;;;;;33.72;25.60;;;15.20;88.60;;;;;;5035433;28;20063;-79
2022/05/19 02:26:52;;;;;;;34.58;27.63;;;15.30;88.60;;;;;;5018953;28;20091;-81
2022/05/19 02:29:23;;;;;;;31.63;28.23;;;15.30;88.50;;;;;;5035172;28;20041;-79
2022/05/19 02:31:50;;;;;;;24.48;20.80;;;15.30;88.40;;;;;;5035513;28;20380;-78
2022/05/19 02:34:16;;;;;;;23.40;19.48;;;15.30;87.90;;;;;;5035232;28;20045;-79
2022/05/19 02:36:42;;;;;;;23.83;20.90;;;15.30;87.90;;;;;;5035308;28;20033;-79
2022/05/19 02:39:09;;;;;;;28.05;22.63;;;15.40;87.80;;;;;;5034945;28;20040;-77
2022/05/19 02:41:34;;;;;;;30.08;23.00;;;15.40;87.30;;;;;;5035088;28;20040;-78
2022/05/19 02:44:00;;;;;;;26.65;23.20;;;15.40;87.50;;;;;;5035099;28;20125;-79
2022/05/19 02:46:26;;;;;;;25.27;22.40;;;15.40;87.60;;;;;;5034989;28;20048;-76
2022/05/19 02:48:52;;;;;;;31.50;28.27;;;15.50;87.80;;;;;;5018647;28;20041;-75
2022/05/19 02:51:18;;;;;;;21.70;19.05;;;15.50;87.80;;;;;;5035200;28;20037;-80
2022/05/19 02:53:43;;;;;;;33.45;29.10;;;15.40;87.80;;;;;;5035302;28;20410;-78
2022/05/19 02:56:09;;;;;;;33.83;29.40;;;15.50;87.50;;;;;;5018744;28;20576;-79
2022/05/19 02:58:35;;;;;;;36.38;29.98;;;15.50;88.20;;;;;;5035109;28;20507;-81
2022/05/19 03:01:00;;;;;;;32.03;27.85;;;15.50;88.00;;;;;;5035315;28;20421;-77
2022/05/19 03:03:26;;;;;;;34.38;27.95;;;15.50;88.00;;;;;;5039095;28;20045;-79
2022/05/19 03:05:52;;;;;;;33.45;26.35;;;15.60;88.00;;;;;;5022786;28;20037;-80
2022/05/19 03:08:18;;;;;;;21.55;18.17;;;15.60;88.10;;;;;;5038848;28;20041;-78
2022/05/19 03:10:44;;;;;;;31.25;27.90;;;15.60;87.90;;;;;;5039091;28;20043;-75
2022/05/19 03:13:21;;;;;;;28.50;24.15;;;15.70;87.70;;;;;;5039028;28;20041;-78
2022/05/19 03:15:48;;;;;;;31.85;27.50;;;15.70;87.90;;;;;;5038829;28;20041;-77
2022/05/19 03:18:15;;;;;;;19.98;17.35;;;15.70;87.90;;;;;;5039089;28;20370;-78
2022/05/19 03:20:41;;;;;;;31.67;27.77;;;15.70;87.80;;;;;;5022131;28;20045;-77
2022/05/19 03:23:07;;;;;;;33.90;27.67;;;15.80;87.90;;;;;;5022189;28;20098;-77
2022/05/19 03:25:33;;;;;;;30.27;27.08;;;15.80;88.20;;;;;;5038598;28;20045;-77
2022/05/19 03:27:58;;;;;;;31.55;26.98;;;15.90;87.90;;;;;;5038491;28;20084;-79
2022/05/19 03:30:24;;;;;;;37.08;27.05;;;15.80;87.80;;;;;;5038495;28;20123;-76
2022/05/19 03:32:50;;;;;;;29.52;26.20;;;15.90;87.70;;;;;;5022068;28;20052;-78
2022/05/19 03:35:16;;;;;;;29.95;26.70;;;15.90;88.00;;;;;;5038353;28;20049;-79
2022/05/19 03:37:43;;;;;;;29.67;26.55;;;16.00;87.70;;;;;;5038623;28;20393;-75
2022/05/19 03:40:10;;;;;;;30.42;27.23;;;16.00;87.60;;;;;;5038350;28;20049;-79
2022/05/19 03:42:36;;;;;;;35.08;29.20;;;16.00;87.80;;;;;;5038227;28;20037;-76
2022/05/19 03:45:04;;;;;;;32.00;27.75;;;16.00;87.70;;;;;;5038094;28;20120;-79
2022/05/19 03:47:30;;;;;;;29.75;26.15;;;16.00;87.80;;;;;;5037734;28;20105;-79
2022/05/19 03:49:56;;;;;;;29.58;25.35;;;16.00;87.70;;;;;;5037544;28;20107;-77
2022/05/19 03:52:21;;;;;;;28.20;23.83;;;16.00;87.40;;;;;;5021531;28;20053;-78
2022/05/19 03:54:47;;;;;;;30.48;27.33;;;16.10;87.30;;;;;;5021588;28;20041;-81
2022/05/19 03:57:13;;;;;;;27.55;24.63;;;16.00;87.20;;;;;;5021578;28;20072;-79
2022/05/19 03:59:39;;;;;;;33.05;29.63;;;16.10;87.00;;;;;;5005123;28;20094;-78
2022/05/19 04:02:05;;;;;;;30.88;27.48;;;16.10;87.10;;;;;;5038079;28;20072;-76
2022/05/19 04:04:31;;;;;;;36.08;30.33;;;16.10;87.00;;;;;;5037882;28;20456;-76
2022/05/19 04:06:57;;;;;;;34.97;29.23;;;16.10;87.00;;;;;;5021769;28;20032;-77
2022/05/19 04:09:22;;;;;;;28.83;24.88;;;16.10;87.00;;;;;;5037927;28;20079;-80
2022/05/19 04:11:49;;;;;;;34.10;28.98;;;16.10;87.00;;;;;;5037514;28;20043;-75
2022/05/19 04:14:15;;;;;;;31.35;27.48;;;16.20;87.10;;;;;;5037809;28;20072;-75
2022/05/19 04:16:41;;;;;;;39.90;32.40;;;16.20;86.90;;;;;;5021533;28;20073;-75
2022/05/19 04:19:06;;;;;;;39.72;30.98;;;16.10;87.00;;;;;;5004725;28;20033;-78
2022/05/19 04:21:32;;;;;;;39.95;32.40;;;16.20;87.00;;;;;;5037669;28;20151;-76
2022/05/19 04:23:59;;;;;;;43.17;34.53;;;16.20;87.20;;;;;;5037570;28;20119;-78
2022/05/19 04:26:26;;;;;;;38.47;33.63;;;16.20;87.50;;;;;;5037497;28;20044;-77
2022/05/19 04:28:51;;;;;;;38.13;33.90;;;16.20;87.60;;;;;;5020992;28;20128;-76
2022/05/19 04:31:17;;;;;;;44.67;34.38;;;16.20;88.30;;;;;;5037316;28;20400;-77
2022/05/19 04:33:43;;;;;;;40.28;33.30;;;16.20;88.90;;;;;;5004818;28;20048;-79
2022/05/19 04:36:08;;;;;;;30.77;27.42;;;16.30;88.60;;;;;;5020877;28;20488;-78
2022/05/19 04:38:34;;;;;;;35.47;30.73;;;16.20;88.10;;;;;;5037241;28;20044;-78
2022/05/19 04:41:02;;;;;;;36.33;31.02;;;16.30;87.80;;;;;;5020669;28;20400;-75
2022/05/19 04:43:29;;;;;;;33.05;29.33;;;16.20;88.60;;;;;;5037472;28;20556;-80
2022/05/19 04:45:56;;;;;;;40.25;33.35;;;16.30;88.60;;;;;;5037095;28;20033;-76
2022/05/19 04:48:22;;;;;;;36.45;32.50;;;16.30;88.60;;;;;;5020568;28;20037;-79
2022/05/19 04:50:53;;;;;;;43.38;35.50;;;16.30;88.30;;;;;;5004275;28;20067;-74
2022/05/19 04:53:19;;;;;;;41.95;34.50;;;16.40;88.10;;;;;;5020547;28;20040;-78
2022/05/19 04:55:46;;;;;;;45.97;37.65;;;16.40;88.40;;;;;;5037205;28;20504;-78
2022/05/19 04:58:11;;;;;;;47.58;37.20;;;16.40;87.80;;;;;;5036792;28;20045;-79
2022/05/19 05:00:38;;;;;;;48.33;38.28;;;16.50;88.70;;;;;;5020379;28;20052;-79
2022/05/19 05:03:05;;;;;;;44.08;35.80;;;16.50;88.50;;;;;;5036822;28;20043;-81
2022/05/19 05:05:30;;;;;;;43.90;36.05;;;16.50;88.60;;;;;;5020472;28;20385;-79
2022/05/19 05:07:56;;;;;;;43.72;36.13;;;16.60;88.40;;;;;;5020517;28;20075;-77
2022/05/19 05:10:23;;;;;;;36.40;31.30;;;16.70;88.20;;;;;;5036524;28;20523;-77
2022/05/19 05:12:49;;;;;;;56.17;32.28;;;16.80;88.20;;;;;;5037177;28;20037;-77
2022/05/19 05:15:15;;;;;;;34.58;30.83;;;16.80;87.90;;;;;;5037370;28;20103;-74
2022/05/19 05:17:40;;;;;;;34.65;29.88;;;16.90;87.70;;;;;;5020812;28;20064;-76
2022/05/19 05:20:09;;;;;;;36.60;29.15;;;16.90;87.60;;;;;;5036795;28;20513;-78
2022/05/19 05:22:36;;;;;;;30.42;26.25;;;16.90;87.40;;;;;;5037013;28;20045;-75
2022/05/19 05:25:13;;;;;;;36.47;31.00;;;16.80;87.30;;;;;;5035873;28;20041;-75
2022/05/19 05:27:39;;;;;;;35.60;31.33;;;16.80;87.30;;;;;;5036340;28;20040;-76
2022/05/19 05:30:06;;;;;;;41.05;31.80;;;16.70;87.50;;;;;;5036034;28;20044;-77
2022/05/19 05:32:33;;;;;;;34.00;29.67;;;16.80;87.70;;;;;;5036555;28;21360;-78
2022/05/19 05:34:59;;;;;;;33.70;29.17;;;16.80;88.00;;;;;;5041009;28;20416;-79
2022/05/19 05:37:25;;;;;;;34.22;28.73;;;16.80;88.10;;;;;;5040023;28;20105;-76
2022/05/19 05:39:50;;;;;;;37.05;32.13;;;16.80;88.20;;;;;;5037329;28;20049;-76
2022/05/19 05:42:16;;;;;;;39.83;33.47;;;16.90;88.40;;;;;;5035635;28;20048;-77
2022/05/19 05:44:42;;;;;;;42.05;33.25;;;16.90;88.70;;;;;;5019727;28;20102;-76
2022/05/19 05:47:08;;;;;;;40.70;34.60;;;16.90;89.10;;;;;;5021858;28;20060;-76
2022/05/19 05:49:34;;;;;;;38.90;33.85;;;17.00;89.40;;;;;;5021783;28;20068;-73
2022/05/19 05:51:59;;;;;;;39.63;31.95;;;17.00;89.50;;;;;;5029603;28;20091;-78
2022/05/19 05:54:25;;;;;;;37.17;31.10;;;17.00;90.10;;;;;;5037456;28;20155;-76
2022/05/19 05:56:52;;;;;;;34.17;28.55;;;17.00;89.90;;;;;;5035730;28;20147;-76
2022/05/19 05:59:18;;;;;;;39.50;33.13;;;17.00;90.20;;;;;;5021678;28;20213;-77
2022/05/19 06:01:44;;;;;;;45.85;37.05;;;17.10;90.20;;;;;;5021055;28;20036;-77
2022/05/19 06:04:10;;;;;;;52.13;42.75;;;17.10;90.40;;;;;;5036471;28;20052;-74
2022/05/19 06:06:36;;;;;;;56.85;40.45;;;17.10;90.40;;;;;;5038906;28;20056;-79
2022/05/19 06:09:01;;;;;;;48.13;40.17;;;17.00;90.50;;;;;;5019439;28;20053;-76
2022/05/19 06:11:27;;;;;;;46.38;38.03;;;17.10;90.60;;;;;;5019936;28;20503;-78
2022/05/19 06:13:53;;;;;;;47.58;37.95;;;17.10;90.70;;;;;;5036475;28;20481;-80
2022/05/19 06:16:19;;;;;;;47.40;37.90;;;17.10;90.80;;;;;;5040072;28;20045;-78
2022/05/19 06:18:44;;;;;;;42.97;37.20;;;17.00;90.90;;;;;;5037709;28;20119;-78
2022/05/19 06:21:10;;;;;;;44.47;38.83;;;17.10;91.10;;;;;;5031029;28;20060;-79
2022/05/19 06:23:36;;;;;;;51.70;40.42;;;17.10;91.20;;;;;;5033571;28;20102;-77
2022/05/19 06:26:03;;;;;;;47.75;40.17;;;17.20;91.60;;;;;;5021517;28;20041;-78
2022/05/19 06:28:29;;;;;;;47.58;40.63;;;17.30;91.50;;;;;;5035259;28;20060;-78
2022/05/19 06:30:55;;;;;;;58.65;48.72;;;17.30;91.80;;;;;;5032230;28;20057;-80
2022/05/19 06:33:22;;;;;;;55.42;45.33;;;17.30;91.90;;;;;;5034925;28;20546;-81
2022/05/19 06:35:49;;;;;;;54.65;46.33;;;17.30;91.90;;;;;;5036874;28;20609;-75
2022/05/19 06:38:15;;;;;;;59.25;52.83;;;17.30;92.10;;;;;;5032363;28;20048;-79
2022/05/19 06:40:41;;;;;;;62.58;55.53;;;17.40;92.10;;;;;;5035627;28;20105;-81
2022/05/19 06:43:09;;;;;;;71.35;57.85;;;17.40;92.10;;;;;;5018973;28;20456;-77
2022/05/19 06:45:36;;;;;;;55.03;48.47;;;17.40;92.10;;;;;;5020569;28;20126;-77
2022/05/19 06:48:01;;;;;;;56.15;46.78;;;17.40;92.20;;;;;;5038191;28;20055;-77
2022/05/19 06:50:27;;;;;;;68.07;60.33;;;17.50;92.20;;;;;;5020958;28;20052;-79
2022/05/19 06:52:57;;;;;;;69.28;57.33;;;17.50;92.20;;;;;;5032898;28;20088;-79
2022/05/19 06:55:25;;;;;;;70.15;59.25;;;17.50;92.20;;;;;;5018170;28;20384;-80
2022/05/19 06:57:50;;;;;;;50.22;44.13;;;17.60;92.30;;;;;;5036536;28;20045;-78
2022/05/19 07:00:20;;;;;;;78.65;64.85;;;17.60;92.20;;;;;;5034836;28;20047;-80
2022/05/19 07:02:50;;;;;;;66.75;57.17;;;17.60;92.30;;;;;;5036807;28;20041;-77
2022/05/19 07:05:21;;;;;;;65.82;54.55;;;17.70;92.40;;;;;;5024693;28;20505;-78
2022/05/19 07:07:47;;;;;;;59.72;51.42;;;17.80;92.40;;;;;;5039607;28;20044;-77
2022/05/19 07:10:18;;;;;;;55.58;47.30;;;17.80;92.60;;;;;;5038037;28;20059;-78
2022/05/19 07:12:44;;;;;;;61.88;48.20;;;17.80;92.40;;;;;;5023385;28;20116;-79
2022/05/19 07:15:12;;;;;;;56.50;39.42;;;17.80;92.40;;;;;;5040834;28;20131;-78
2022/05/19 07:17:38;;;;;;;42.85;31.52;;;17.80;92.30;;;;;;5038308;28;20393;-78
2022/05/19 07:22:49;;;;;;;34.53;30.05;;;17.80;92.30;;;;;;5040794;28;20084;-78
2022/05/19 07:25:15;;;;;;;41.55;33.55;;;17.90;92.30;;;;;;5041545;28;20040;-78
2022/05/19 07:27:42;;;;;;;40.42;29.58;;;17.90;92.20;;;;;;5039844;28;20045;-79
2022/05/19 07:30:10;;;;;;;43.53;32.63;;;18.00;92.30;;;;;;5038429;28;20041;-77
2022/05/19 07:32:36;;;;;;;34.80;30.50;;;18.00;92.10;;;;;;5039239;28;20037;-79
2022/05/19 07:35:02;;;;;;;31.65;27.65;;;18.00;92.10;;;;;;5039216;28;20707;-78
2022/05/19 07:37:28;;;;;;;31.48;24.05;;;18.00;91.90;;;;;;5024008;28;20082;-77
2022/05/19 07:39:54;;;;;;;36.25;28.38;;;18.00;91.90;;;;;;5039565;28;20053;-81
2022/05/19 07:42:21;;;;;;;30.77;27.55;;;18.00;91.70;;;;;;5037446;28;20045;-79
2022/05/19 07:44:46;;;;;;;40.83;28.90;;;18.00;91.80;;;;;;5036789;28;20120;-81
2022/05/19 07:47:14;;;;;;;42.30;30.25;;;18.00;91.70;;;;;;5044136;28;20120;-80
2022/05/19 07:49:40;;;;;;;41.83;30.60;;;18.10;91.70;;;;;;5012367;28;20096;-80
2022/05/19 07:52:07;;;;;;;39.85;30.55;;;18.10;91.60;;;;;;5045067;28;20048;-81
2022/05/19 07:54:33;;;;;;;39.53;23.10;;;18.10;91.70;;;;;;5027878;28;20091;-80
2022/05/19 07:56:59;;;;;;;31.77;23.60;;;18.20;91.40;;;;;;5029476;28;20057;-78
2022/05/19 07:59:25;;;;;;;33.55;24.98;;;18.20;91.20;;;;;;5041814;28;20059;-79
2022/05/19 08:01:52;;;;;;;26.40;20.85;;;18.20;91.30;;;;;;5021781;28;20108;-82
2022/05/19 08:04:19;;;;;;;41.63;31.23;;;18.30;91.40;;;;;;5037433;28;20041;-80
2022/05/19 08:06:46;;;;;;;38.50;30.10;;;18.30;91.30;;;;;;5037674;28;20174;-80
2022/05/19 08:11:57;;;;;;;43.22;31.92;;;18.40;91.10;;;;;;5036464;28;20045;-80
2022/05/19 08:17:10;;;;;;;48.67;37.28;;;18.40;91.00;;;;;;5037765;28;20083;-77
2022/05/19 08:19:39;;;;;;;47.42;40.05;;;18.40;90.80;;;;;;5037506;28;20528;-79
2022/05/19 08:22:06;;;;;;;55.10;44.03;;;18.40;90.70;;;;;;5037631;28;20040;-79
2022/05/19 08:24:32;;;;;;;46.83;38.80;;;18.50;90.80;;;;;;5037581;28;20048;-83
2022/05/19 08:26:59;;;;;;;37.67;30.60;;;18.60;91.00;;;;;;5020932;28;20037;-78
2022/05/19 08:29:26;;;;;;;44.53;35.65;;;18.60;90.90;;;;;;5021470;28;20059;-77
2022/05/19 08:31:52;;;;;;;39.85;33.63;;;18.60;90.60;;;;;;5037724;28;20103;-76
2022/05/19 08:34:18;;;;;;;46.13;36.55;;;18.70;90.50;;;;;;5037651;28;20045;-82
2022/05/19 08:36:44;;;;;;;34.83;27.05;;;18.70;90.40;;;;;;5020914;28;20508;-78
2022/05/19 08:39:11;;;;;;;39.42;35.45;;;18.70;90.40;;;;;;5037236;28;20507;-79
2022/05/19 08:41:50;;;;;;;37.33;33.22;;;18.70;90.30;;;;;;5020819;28;20392;-79
2022/05/19 08:44:24;;;;;;;39.10;34.90;;;18.80;90.10;;;;;;5020983;28;20029;-77
2022/05/19 08:46:52;;;;;;;42.45;33.33;;;18.80;90.10;;;;;;5020926;28;20405;-82
2022/05/19 08:49:45;;;;;;;37.65;33.53;;;18.80;90.00;;;;;;5020504;28;20506;-81
2022/05/19 08:52:17;;;;;;;41.25;35.40;;;18.90;90.20;;;;;;5037108;28;20049;-82
2022/05/19 08:54:46;;;;;;;37.13;31.65;;;18.90;90.00;;;;;;5037280;28;20047;-82
2022/05/19 08:57:21;;;;;;;30.95;26.55;;;19.00;89.90;;;;;;5036898;28;20485;-78
2022/05/19 08:59:56;;;;;;;32.60;29.10;;;19.00;89.80;;;;;;5038320;28;20048;-76
2022/05/19 09:02:37;;;;;;;30.08;26.63;;;19.10;89.80;;;;;;5055668;28;20555;-82
2022/05/19 09:05:37;;;;;;;36.88;32.53;;;19.20;89.60;;;;;;5041146;28;20079;-82
2022/05/19 09:08:35;;;;;;;31.02;27.67;;;19.30;89.50;;;;;;5034947;28;20072;-79
2022/05/19 09:11:14;;;;;;;25.33;22.55;;;19.40;89.30;;;;;;5036549;28;20041;-77
2022/05/19 09:13:58;;;;;;;36.13;30.73;;;19.40;89.10;;;;;;5020468;28;20405;-80
2022/05/19 09:16:26;;;;;;;23.35;20.83;;;19.40;88.90;;;;;;5035244;28;20126;-81
2022/05/19 09:19:27;;;;;;;27.40;23.85;;;19.40;88.70;;;;;;5036737;28;20129;-78
2022/05/19 09:22:09;;;;;;;28.38;25.27;;;19.50;88.40;;;;;;4995098;28;20445;-78
2022/05/19 09:24:35;;;;;;;35.15;31.40;;;19.50;88.40;;;;;;5020319;28;20370;-78
2022/05/19 09:27:04;;;;;;;36.25;31.35;;;19.60;88.40;;;;;;5036547;28;20052;-81
2022/05/19 09:29:29;;;;;;;36.67;33.00;;;19.50;88.20;;;;;;5036218;28;20132;-80
2022/05/19 09:32:07;;;;;;;37.83;33.67;;;19.60;88.20;;;;;;5036353;28;20120;-77
2022/05/19 09:34:35;;;;;;;23.83;21.00;;;19.70;88.10;;;;;;5036583;28;20366;-78
2022/05/19 09:37:10;;;;;;;35.58;30.02;;;19.90;88.20;;;;;;5036217;28;20036;-80
2022/05/19 09:39:49;;;;;;;29.33;26.40;;;20.00;88.00;;;;;;5036325;28;20384;-77
2022/05/19 09:42:20;;;;;;;34.70;29.52;;;20.00;87.80;;;;;;5036305;28;20448;-75
2022/05/19 09:44:56;;;;;;;27.92;23.52;;;20.00;87.10;;;;;;5036096;28;20073;-78
2022/05/19 09:47:33;;;;;;;26.10;22.27;;;20.00;86.70;;;;;;5036244;28;20392;-75
2022/05/19 09:50:27;;;;;;;32.17;28.45;;;20.00;86.50;;;;;;5035975;28;20049;-80
2022/05/19 09:53:04;;;;;;;31.20;28.00;;;20.00;86.70;;;;;;5035947;28;20138;-79
2022/05/19 09:55:30;;;;;;;30.60;26.88;;;20.00;86.30;;;;;;5035998;28;20044;-77
2022/05/19 09:58:00;;;;;;;31.63;28.25;;;20.00;86.40;;;;;;5002726;28;20055;-81
2022/05/19 10:00:43;;;;;;;32.22;28.17;;;20.10;86.50;;;;;;5018165;28;20037;-79
2022/05/19 10:03:23;;;;;;;32.75;29.20;;;20.10;86.20;;;;;;5033293;28;20488;-80
2022/05/19 10:05:54;;;;;;;30.45;27.20;;;20.10;85.90;;;;;;5036052;28;20171;-78
2022/05/19 10:08:41;;;;;;;36.58;32.10;;;20.20;85.40;;;;;;5034196;28;20049;-79
2022/05/19 10:11:13;;;;;;;34.53;30.83;;;20.40;85.60;;;;;;5035783;28;20037;-77
2022/05/19 10:13:49;;;;;;;34.03;28.40;;;20.60;85.60;;;;;;5036448;28;20370;-78
2022/05/19 10:16:53;;;;;;;29.42;26.33;;;20.90;85.40;;;;;;5035643;28;20055;-76
2022/05/19 10:19:28;;;;;;;26.33;23.77;;;21.20;84.60;;;;;;5036174;28;20059;-80
2022/05/19 10:22:02;;;;;;;28.80;25.98;;;21.40;83.50;;;;;;5035913;28;20132;-80
2022/05/19 10:24:52;;;;;;;24.30;21.90;;;21.50;83.10;;;;;;5035944;28;20037;-76
2022/05/19 10:34:07;;;;;;;30.50;27.58;;;21.60;81.50;;;;;;5035598;28;20048;-77
2022/05/19 10:36:38;;;;;;;24.02;21.55;;;21.70;82.00;;;;;;4998410;28;20190;-75
2022/05/19 10:39:45;;;;;;;25.75;23.23;;;21.80;81.40;;;;;;5021493;28;20113;-77
2022/05/19 10:42:48;;;;;;;23.52;21.13;;;22.10;81.00;;;;;;5027183;28;20059;-79
2022/05/19 10:45:39;;;;;;;21.98;19.85;;;22.40;80.60;;;;;;5044404;28;20041;-78
2022/05/19 10:48:56;;;;;;;21.10;18.83;;;22.80;79.60;;;;;;5039528;28;20048;-75
2022/05/19 10:51:30;;;;;;;21.75;19.65;;;23.10;77.20;;;;;;5040436;28;20056;-78
2022/05/19 10:54:10;;;;;;;20.02;18.15;;;23.40;78.00;;;;;;5042764;28;20053;-78
2022/05/19 10:56:53;;;;;;;21.35;19.05;;;23.60;77.60;;;;;;5044409;28;20052;-79
2022/05/19 10:59:44;;;;;;;20.33;18.30;;;23.90;76.60;;;;;;5036862;28;20127;-81
2022/05/19 11:02:18;;;;;;;17.38;15.70;;;24.00;76.20;;;;;;5054857;28;20242;-78
2022/05/19 11:04:55;;;;;;;21.55;17.92;;;24.30;74.90;;;;;;5038229;28;20503;-80
2022/05/19 11:07:21;;;;;;;15.98;13.82;;;24.30;74.30;;;;;;5053630;28;20063;-79
2022/05/19 11:09:57;;;;;;;13.80;12.40;;;24.40;73.10;;;;;;5054772;28;20476;-81
2022/05/19 11:12:29;;;;;;;14.95;12.02;;;24.40;71.30;;;;;;5054804;28;20124;-76
2022/05/19 11:15:23;;;;;;;14.70;13.15;;;24.40;72.10;;;;;;5055003;28;20091;-81
2022/05/19 11:17:49;;;;;;;14.88;13.35;;;24.40;71.70;;;;;;5054565;28;20052;-78
2022/05/19 11:20:24;;;;;;;16.25;13.82;;;24.10;72.20;;;;;;5054657;28;20052;-75
2022/05/19 11:23:00;;;;;;;16.45;14.82;;;24.00;72.60;;;;;;5040201;28;20446;-80
2022/05/19 11:28:34;;;;;;;17.88;16.02;;;23.70;73.50;;;;;;5012642;28;20131;-79
2022/05/19 11:31:09;;;;;;;18.75;16.85;;;23.50;73.20;;;;;;5058583;28;20385;-79
2022/05/19 11:33:39;;;;;;;18.17;16.25;;;23.40;74.40;;;;;;5058746;28;20048;-78
2022/05/19 11:36:29;;;;;;;12.27;10.98;;;23.10;74.80;;;;;;5058678;28;20373;-79
2022/05/19 11:39:02;;;;;;;13.57;10.90;;;22.90;73.30;;;;;;5057616;28;20090;-79
2022/05/19 11:41:32;;;;;;;12.82;11.57;;;22.70;73.80;;;;;;5058316;28;20072;-81
2022/05/19 11:44:01;;;;;;;11.80;10.70;;;22.60;74.40;;;;;;5058429;28;20411;-79
2022/05/19 11:46:34;;;;;;;12.93;11.02;;;22.50;74.90;;;;;;5058323;28;20119;-78
2022/05/19 11:55:25;;;;;;;13.40;11.35;;;22.20;76.80;;;;;;5058077;28;20095;-76
2022/05/19 11:58:19;;;;;;;16.02;13.32;;;22.00;77.20;;;;;;5058261;28;20383;-76
2022/05/19 12:01:35;;;;;;;15.60;13.95;;;21.80;77.90;;;;;;5058105;28;20063;-80
2022/05/19 12:04:16;;;;;;;15.25;13.68;;;21.60;78.70;;;;;;5026183;28;20056;-81
2022/05/19 12:06:46;;;;;;;19.60;17.30;;;21.40;80.70;;;;;;5041434;28;20112;-82
2022/05/19 12:09:32;;;;;;;17.25;15.43;;;21.20;81.90;;;;;;5057747;28;20047;-81
2022/05/19 12:12:03;;;;;;;21.42;18.58;;;21.10;82.80;;;;;;5041261;28;20048;-78
2022/05/19 12:14:36;;;;;;;18.88;16.88;;;20.80;84.30;;;;;;5057901;28;20036;-78
2022/05/19 12:17:03;;;;;;;21.02;16.92;;;20.60;85.70;;;;;;5057795;28;20048;-80
2022/05/19 12:19:31;;;;;;;18.35;15.20;;;20.40;85.60;;;;;;5057511;28;20069;-79
2022/05/19 12:21:56;;;;;;;19.42;15.73;;;20.40;87.00;;;;;;5057613;28;20048;-76
2022/05/19 12:24:56;;;;;;;12.65;11.38;;;20.00;87.20;;;;;;5057869;28;20041;-80
2022/05/19 12:27:36;;;;;;;11.48;8.18;;;19.70;87.50;;;;;;4990371;28;20052;-76
2022/05/19 12:33:12;;;;;;;9.25;6.53;;;19.40;87.80;;;;;;5057410;28;20056;-82
2022/05/19 12:35:39;;;;;;;8.77;5.82;;;19.20;88.10;;;;;;5057664;28;20044;-79
2022/05/19 12:38:26;;;;;;;9.15;7.00;;;19.10;88.40;;;;;;5057500;28;20160;-76
2022/05/19 12:40:57;;;;;;;11.25;6.93;;;19.00;88.30;;;;;;5057128;28;20072;-80
2022/05/19 12:43:24;;;;;;;8.10;6.72;;;18.90;88.30;;;;;;5057454;28;20385;-78
2022/05/19 12:46:01;;;;;;;8.68;7.25;;;18.90;88.60;;;;;;5057338;28;20037;-77
2022/05/19 12:48:32;;;;;;;7.20;6.35;;;18.90;88.70;;;;;;5040705;28;20041;-80
2022/05/19 12:51:14;;;;;;;8.73;7.28;;;18.90;89.10;;;;;;5040626;28;20515;-77
2022/05/19 12:53:49;;;;;;;8.35;6.70;;;18.80;89.00;;;;;;5057340;28;20488;-77
2022/05/19 12:56:41;;;;;;;10.43;6.93;;;18.80;89.00;;;;;;5040616;28;20036;-80
2022/05/19 12:59:09;;;;;;;12.23;8.50;;;18.80;89.30;;;;;;5046876;28;20105;-77
2022/05/19 13:01:37;;;;;;;9.70;7.60;;;18.70;89.50;;;;;;5057071;28;20041;-78
2022/05/19 13:04:38;;;;;;;8.73;7.82;;;18.70;89.90;;;;;;5056940;28;20044;-79
2022/05/19 13:07:10;;;;;;;12.60;10.32;;;18.70;90.00;;;;;;5056910;28;20042;-79
2022/05/19 13:09:36;;;;;;;14.77;11.25;;;18.60;90.10;;;;;;5056796;28;20044;-76
2022/05/19 13:12:16;;;;;;;13.18;10.65;;;18.60;90.30;;;;;;5040216;28;20131;-79
2022/05/19 13:14:50;;;;;;;14.45;11.43;;;18.60;90.50;;;;;;5056979;28;20076;-77
2022/05/19 13:17:33;;;;;;;10.35;9.25;;;18.40;91.90;;;;;;5056660;28;20489;-79