Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:02:09;;;;;;;1.17;0.60;;;7.50;62.60;;;;;;5041979;28;20312;-77
2024/03/02 00:04:54;;;;;;;2.25;0.77;;;7.50;62.60;;;;;;5029252;28;20099;-77
2024/03/02 00:07:42;;;;;;;2.60;1.05;;;7.50;62.60;;;;;;5031494;28;20064;-77
2024/03/02 00:10:39;;;;;;;2.13;0.55;;;7.50;62.60;;;;;;5032436;28;20052;-77
2024/03/02 00:13:24;;;;;;;1.48;0.90;;;7.40;62.40;;;;;;5039602;28;20052;-76
2024/03/02 00:16:09;;;;;;;1.45;0.80;;;7.50;62.60;;;;;;5031557;28;20447;-77
2024/03/02 00:18:53;;;;;;;0.88;0.65;;;7.40;62.40;;;;;;5036221;28;20052;-77
2024/03/02 00:21:38;;;;;;;1.75;0.68;;;7.40;62.40;;;;;;5035819;28;20070;-77
2024/03/02 00:24:34;;;;;;;1.95;0.88;;;7.40;62.50;;;;;;5027618;28;20044;-78
2024/03/02 00:27:20;;;;;;;1.63;1.02;;;7.30;62.40;;;;;;5019129;28;20080;-77
2024/03/02 00:30:44;;;;;;;1.38;0.70;;;7.30;62.40;;;;;;5036008;28;20111;-77
2024/03/02 00:33:32;;;;;;;2.00;0.80;;;7.30;62.60;;;;;;5000059;28;20121;-77
2024/03/02 00:36:25;;;;;;;1.50;0.95;;;7.30;62.40;;;;;;5029105;28;20087;-77
2024/03/02 00:39:13;;;;;;;3.72;0.90;;;7.20;62.30;;;;;;5028979;28;20326;-76
2024/03/02 00:41:58;;;;;;;1.38;0.90;;;7.20;62.30;;;;;;5033829;28;20142;-77
2024/03/02 00:44:43;;;;;;;2.83;1.00;;;7.30;62.50;;;;;;5029978;28;20245;-77
2024/03/02 00:47:28;;;;;;;2.05;0.80;;;7.20;62.30;;;;;;5027661;28;20477;-77
2024/03/02 00:50:14;;;;;;;2.60;0.60;;;7.20;62.30;;;;;;5039845;28;20422;-76
2024/03/02 00:52:58;;;;;;;2.67;1.10;;;7.20;62.90;;;;;;5027015;28;20407;-76
2024/03/02 00:55:47;;;;;;;1.50;0.70;;;7.20;62.40;;;;;;5028974;28;20067;-75
2024/03/02 00:58:31;;;;;;;1.83;1.00;;;7.20;62.40;;;;;;5035681;28;20067;-75
2024/03/02 01:01:16;;;;;;;1.02;0.70;;;7.20;62.30;;;;;;5026938;28;20428;-75
2024/03/02 01:04:00;;;;;;;1.48;0.80;;;7.20;62.30;;;;;;5035069;28;20047;-75
2024/03/02 01:06:45;;;;;;;1.90;0.90;;;7.20;62.30;;;;;;5032135;28;20166;-75
2024/03/02 01:09:30;;;;;;;2.80;0.75;;;7.20;62.40;;;;;;5030601;28;20039;-75
2024/03/02 01:12:15;;;;;;;1.55;0.90;;;7.10;62.20;;;;;;5026781;28;20071;-76
2024/03/02 01:14:59;;;;;;;1.17;0.60;;;7.10;62.20;;;;;;5037717;28;20106;-76
2024/03/02 01:17:44;;;;;;;2.90;0.90;;;7.10;62.20;;;;;;5039897;28;20052;-75
2024/03/02 01:20:28;;;;;;;3.08;0.75;;;7.10;62.20;;;;;;5032066;28;20095;-75
2024/03/02 01:23:16;;;;;;;1.42;0.90;;;7.10;62.20;;;;;;5031171;28;20036;-76
2024/03/02 01:26:01;;;;;;;1.90;0.98;;;7.20;62.40;;;;;;5016756;28;20032;-76
2024/03/02 01:28:46;;;;;;;2.33;0.80;;;7.20;62.40;;;;;;5038298;28;20559;-76
2024/03/02 01:31:30;;;;;;;0.68;0.60;;;7.20;62.40;;;;;;5016489;28;20614;-76
2024/03/02 01:34:15;;;;;;;2.35;0.70;;;7.20;62.30;;;;;;5032543;28;20044;-75
2024/03/02 01:36:59;;;;;;;1.95;0.65;;;7.20;62.40;;;;;;5039870;28;20436;-75
2024/03/02 01:39:45;;;;;;;1.23;0.68;;;7.20;62.40;;;;;;5035207;28;20036;-75
2024/03/02 01:42:30;;;;;;;1.13;0.70;;;7.20;62.30;;;;;;5038298;28;20102;-74
2024/03/02 01:45:15;;;;;;;2.08;0.90;;;7.20;62.30;;;;;;5033261;28;20068;-75
2024/03/02 01:47:59;;;;;;;0.70;0.60;;;7.20;62.40;;;;;;5037914;28;20099;-74
2024/03/02 01:50:44;;;;;;;1.45;0.73;;;7.20;62.30;;;;;;5036609;28;20117;-76
2024/03/02 01:53:29;;;;;;;1.25;0.70;;;7.20;62.40;;;;;;5034052;28;20566;-76
2024/03/02 01:56:13;;;;;;;1.80;0.80;;;7.20;62.30;;;;;;5033484;28;20095;-76
2024/03/02 01:58:58;;;;;;;1.10;0.82;;;7.20;62.30;;;;;;5029866;28;20322;-75
2024/03/02 02:01:44;;;;;;;1.80;0.88;;;7.20;62.30;;;;;;5040148;28;20047;-76
2024/03/02 02:04:28;;;;;;;2.45;0.98;;;7.10;62.20;;;;;;5039238;28;20758;-76
2024/03/02 02:07:14;;;;;;;5.07;1.25;;;7.20;62.30;;;;;;5029071;28;20044;-76
2024/03/02 02:09:58;;;;;;;1.38;1.08;;;7.20;62.30;;;;;;5031346;28;20542;-75
2024/03/02 02:12:44;;;;;;;0.70;0.70;;;7.20;62.40;;;;;;5035864;28;20056;-76
2024/03/02 02:15:30;;;;;;;2.67;0.90;;;7.20;62.30;;;;;;5029914;28;20715;-76
2024/03/02 02:18:14;;;;;;;2.35;0.90;;;7.20;62.40;;;;;;5028247;28;20036;-75
2024/03/02 02:20:59;;;;;;;2.28;0.93;;;7.20;62.30;;;;;;5035971;28;20044;-76
2024/03/02 02:23:48;;;;;;;0.93;0.80;;;7.20;62.80;;;;;;5031400;28;20048;-76
2024/03/02 02:26:32;;;;;;;0.98;0.75;;;7.20;62.40;;;;;;5035248;28;20040;-76
2024/03/02 02:29:17;;;;;;;1.27;0.82;;;7.20;62.30;;;;;;5033258;28;20084;-77
2024/03/02 02:32:02;;;;;;;1.90;1.05;;;7.20;62.30;;;;;;5034425;28;20044;-76
2024/03/02 02:34:52;;;;;;;2.50;1.60;;;7.20;62.30;;;;;;5034710;28;20051;-76
2024/03/02 02:37:37;;;;;;;2.30;0.98;;;7.20;62.30;;;;;;5033389;28;20118;-75
2024/03/02 02:40:22;;;;;;;0.80;0.73;;;7.20;62.30;;;;;;5026147;28;20049;-77
2024/03/02 02:43:06;;;;;;;1.85;0.85;;;7.20;62.30;;;;;;5036163;28;20439;-77
2024/03/02 02:45:51;;;;;;;3.13;0.90;;;7.20;62.30;;;;;;5038771;28;20411;-77
2024/03/02 02:48:36;;;;;;;1.25;0.90;;;7.20;62.30;;;;;;5041510;28;20086;-77
2024/03/02 02:51:20;;;;;;;1.60;1.00;;;7.20;62.30;;;;;;5023146;28;20097;-77
2024/03/02 02:54:05;;;;;;;1.40;1.00;;;7.20;62.30;;;;;;5044476;28;20688;-76
2024/03/02 02:56:49;;;;;;;2.85;1.63;;;7.20;62.30;;;;;;5040981;28;20059;-77
2024/03/02 02:59:36;;;;;;;2.28;1.65;;;7.20;62.40;;;;;;5043055;28;20052;-77
2024/03/02 03:02:20;;;;;;;1.45;1.33;;;7.20;62.40;;;;;;5036952;28;20622;-77
2024/03/02 03:05:06;;;;;;;2.38;1.40;;;7.20;62.40;;;;;;5041599;28;20120;-77
2024/03/02 03:07:50;;;;;;;3.08;1.40;;;7.20;62.40;;;;;;5045772;28;20043;-77
2024/03/02 03:10:35;;;;;;;1.90;1.48;;;7.20;62.40;;;;;;5031242;28;20735;-77
2024/03/02 03:13:22;;;;;;;2.80;1.52;;;7.20;62.40;;;;;;5013395;28;20506;-77
2024/03/02 03:16:07;;;;;;;2.60;1.50;;;7.20;62.40;;;;;;5036717;28;20596;-77
2024/03/02 03:18:53;;;;;;;2.08;1.50;;;7.20;62.40;;;;;;5030004;28;20079;-76
2024/03/02 03:21:37;;;;;;;2.55;1.42;;;7.20;62.40;;;;;;5035939;28;20514;-76
2024/03/02 03:24:22;;;;;;;2.17;1.50;;;7.20;62.40;;;;;;5042420;28;20108;-77
2024/03/02 03:27:07;;;;;;;2.13;1.63;;;7.20;62.40;;;;;;5043502;28;20039;-78
2024/03/02 03:29:52;;;;;;;1.98;1.85;;;7.20;62.40;;;;;;5035772;28;20091;-76
2024/03/02 03:32:36;;;;;;;2.35;1.65;;;7.20;62.40;;;;;;5039760;28;20067;-76
2024/03/02 03:35:21;;;;;;;1.90;1.73;;;7.20;62.40;;;;;;5043134;28;20036;-76
2024/03/02 03:38:06;;;;;;;2.45;2.00;;;7.20;62.40;;;;;;5041033;28;20392;-76
2024/03/02 03:40:53;;;;;;;2.08;1.90;;;7.20;62.40;;;;;;5040519;28;20130;-75
2024/03/02 03:43:37;;;;;;;2.15;1.95;;;7.20;62.40;;;;;;5045085;28;20541;-76
2024/03/02 03:46:22;;;;;;;2.30;1.83;;;7.20;62.40;;;;;;5043631;28;20385;-76
2024/03/02 03:49:07;;;;;;;2.75;2.03;;;7.20;62.40;;;;;;5043304;28;20039;-76
2024/03/02 03:51:52;;;;;;;3.45;2.47;;;7.20;62.40;;;;;;5024768;28;20519;-77
2024/03/02 03:54:38;;;;;;;2.20;2.00;;;7.20;62.40;;;;;;5042658;28;20036;-76
2024/03/02 03:57:23;;;;;;;2.58;2.33;;;7.20;62.40;;;;;;5047479;28;20044;-78
2024/03/02 04:00:10;;;;;;;2.40;2.20;;;7.20;62.40;;;;;;5045588;28;20048;-78
2024/03/02 04:02:57;;;;;;;4.75;2.30;;;7.20;62.40;;;;;;5045572;28;20090;-76
2024/03/02 04:05:42;;;;;;;4.00;2.50;;;7.20;62.40;;;;;;5043680;28;20106;-76
2024/03/02 04:08:27;;;;;;;3.92;2.58;;;7.20;62.40;;;;;;5043304;28;20036;-76
2024/03/02 04:11:12;;;;;;;4.25;3.95;;;7.20;62.40;;;;;;5041274;28;20090;-76
2024/03/02 04:13:58;;;;;;;4.53;2.95;;;7.20;62.40;;;;;;5042951;28;20091;-76
2024/03/02 04:16:42;;;;;;;2.63;2.25;;;7.10;62.30;;;;;;5046957;28;20060;-75
2024/03/02 04:19:27;;;;;;;2.65;2.42;;;7.20;62.40;;;;;;5046818;28;20040;-78
2024/03/02 04:22:12;;;;;;;4.25;2.55;;;7.20;62.50;;;;;;5037831;28;20099;-75
2024/03/02 04:24:56;;;;;;;2.50;2.10;;;7.20;62.50;;;;;;5043574;28;20601;-77
2024/03/02 04:27:41;;;;;;;3.33;2.50;;;7.20;62.40;;;;;;5047125;28;20122;-77
2024/03/02 04:30:26;;;;;;;2.60;2.15;;;7.20;62.50;;;;;;5040928;28;20096;-77
2024/03/02 04:33:11;;;;;;;2.58;2.38;;;7.20;62.50;;;;;;5046341;28;20110;-77
2024/03/02 04:35:55;;;;;;;2.83;2.50;;;7.20;62.50;;;;;;5033365;28;20037;-77
2024/03/02 04:38:40;;;;;;;3.33;2.67;;;7.10;62.30;;;;;;5047810;28;20131;-76
2024/03/02 04:41:24;;;;;;;3.28;2.58;;;7.10;62.30;;;;;;5045896;28;20040;-76
2024/03/02 04:44:09;;;;;;;3.83;2.70;;;7.10;62.30;;;;;;5041683;28;20094;-76
2024/03/02 04:46:54;;;;;;;3.15;2.33;;;7.10;62.30;;;;;;5046196;28;20071;-76
2024/03/02 04:49:39;;;;;;;2.45;2.25;;;7.10;62.30;;;;;;5036805;28;20039;-76
2024/03/02 04:52:23;;;;;;;2.35;1.95;;;7.10;62.30;;;;;;5034279;28;20048;-76
2024/03/02 04:58:11;;;;;;;2.58;2.25;;;7.10;62.40;;;;;;5043223;28;20118;-76
2024/03/02 05:00:56;;;;;;;2.30;2.10;;;7.10;62.40;;;;;;5030044;28;20040;-76
2024/03/02 05:03:41;;;;;;;3.25;2.33;;;7.10;62.40;;;;;;5047179;28;20064;-76
2024/03/02 05:06:28;;;;;;;2.05;1.88;;;7.10;62.40;;;;;;5045259;28;20404;-77
2024/03/02 05:09:13;;;;;;;2.90;2.40;;;7.10;62.40;;;;;;5041510;28;20071;-78
2024/03/02 05:15:01;;;;;;;2.67;2.20;;;7.10;62.40;;;;;;5042753;28;20133;-80
2024/03/02 05:17:46;;;;;;;2.10;2.00;;;7.10;62.40;;;;;;5046440;28;20040;-78
2024/03/02 05:20:31;;;;;;;1.90;1.70;;;7.10;62.40;;;;;;5039168;28;20107;-78
2024/03/02 05:23:16;;;;;;;1.67;1.58;;;7.10;62.40;;;;;;5042038;28;20117;-78
2024/03/02 05:26:00;;;;;;;1.85;1.75;;;7.10;62.40;;;;;;5046550;28;20174;-78
2024/03/02 05:28:45;;;;;;;1.73;1.63;;;7.10;62.40;;;;;;5045560;28;20076;-77
2024/03/02 05:31:29;;;;;;;1.90;1.80;;;7.10;62.50;;;;;;5045823;28;20087;-78
2024/03/02 05:34:14;;;;;;;1.90;1.80;;;7.10;62.50;;;;;;5044957;28;20089;-78
2024/03/02 05:36:59;;;;;;;1.77;1.60;;;7.10;62.50;;;;;;5046951;28;20044;-78
2024/03/02 05:39:44;;;;;;;1.67;1.50;;;7.10;62.50;;;;;;5031454;28;20102;-78
2024/03/02 05:42:29;;;;;;;1.52;1.42;;;7.10;62.50;;;;;;5035798;28;20047;-78
2024/03/02 05:45:16;;;;;;;1.77;1.50;;;7.10;62.50;;;;;;5044291;28;20082;-78
2024/03/02 05:48:01;;;;;;;1.15;1.05;;;7.20;62.60;;;;;;5042013;28;20043;-77
2024/03/02 05:50:46;;;;;;;1.88;1.17;;;7.10;62.50;;;;;;5035920;28;20110;-77
2024/03/02 05:53:30;;;;;;;2.17;1.48;;;7.10;62.50;;;;;;5039601;28;20043;-77
2024/03/02 05:56:16;;;;;;;1.23;1.13;;;7.20;62.60;;;;;;5038387;28;20044;-78
2024/03/02 05:59:12;;;;;;;1.75;1.20;;;7.10;62.50;;;;;;5037879;28;20036;-77
2024/03/02 06:01:57;;;;;;;1.45;1.10;;;7.10;62.50;;;;;;5038912;28;20048;-76
2024/03/02 06:04:41;;;;;;;2.28;1.30;;;7.10;62.50;;;;;;5040359;28;20040;-78
2024/03/02 06:07:25;;;;;;;0.90;0.90;;;7.10;62.50;;;;;;5047552;28;20114;-77
2024/03/02 06:10:11;;;;;;;1.13;0.90;;;7.10;62.50;;;;;;5051012;28;20541;-77
2024/03/02 06:12:55;;;;;;;0.82;0.82;;;7.10;62.50;;;;;;5043064;28;20435;-77
2024/03/02 06:15:39;;;;;;;0.98;0.93;;;7.10;62.50;;;;;;5041733;28;20123;-77
2024/03/02 06:18:23;;;;;;;1.20;1.10;;;7.10;62.50;;;;;;5042393;28;20051;-77
2024/03/02 06:21:08;;;;;;;1.17;1.08;;;7.10;62.50;;;;;;5035244;28;20665;-76
2024/03/02 06:23:53;;;;;;;1.00;1.00;;;7.10;62.50;;;;;;5045661;28;20039;-77
2024/03/02 06:26:37;;;;;;;0.82;0.82;;;7.10;62.50;;;;;;5038894;28;20040;-77
2024/03/02 06:29:22;;;;;;;0.80;0.80;;;7.10;62.50;;;;;;5024944;28;20343;-77
2024/03/02 06:32:06;;;;;;;0.73;0.73;;;7.10;62.50;;;;;;5037090;28;20222;-77
2024/03/02 06:34:51;;;;;;;0.80;0.80;;;7.00;62.30;;;;;;5035649;28;20530;-77
2024/03/02 06:37:40;;;;;;;0.60;0.60;;;7.00;62.30;;;;;;5034774;28;20447;-77
2024/03/02 06:40:24;;;;;;;0.63;0.63;;;7.00;62.30;;;;;;5039530;28;20051;-77
2024/03/02 06:43:09;;;;;;;1.08;0.90;;;7.00;62.40;;;;;;5037749;28;20052;-77
2024/03/02 06:45:54;;;;;;;1.02;0.60;;;7.00;62.40;;;;;;5038244;28;20082;-77
2024/03/02 06:48:39;;;;;;;1.10;0.68;;;7.00;62.90;;;;;;5038424;28;20507;-77
2024/03/02 06:51:23;;;;;;;1.20;1.00;;;6.90;62.20;;;;;;5031916;28;20625;-78
2024/03/02 06:54:09;;;;;;;1.73;0.80;;;7.00;62.40;;;;;;5035750;28;20393;-77
2024/03/02 06:56:53;;;;;;;0.75;0.60;;;7.00;62.40;;;;;;5033565;28;20172;-76
2024/03/02 06:59:38;;;;;;;1.02;0.70;;;7.00;62.40;;;;;;5030794;28;20125;-78
2024/03/02 07:02:22;;;;;;;1.00;0.60;;;7.00;62.40;;;;;;5026334;28;20047;-79
2024/03/02 07:05:08;;;;;;;0.88;0.88;;;7.00;62.40;;;;;;5037043;28;20048;-83
2024/03/02 07:07:52;;;;;;;1.45;0.70;;;7.00;62.40;;;;;;5034057;28;20114;-78
2024/03/02 07:10:37;;;;;;;0.90;0.90;;;6.90;62.20;;;;;;5034520;28;20102;-78
2024/03/02 07:13:21;;;;;;;0.70;0.70;;;6.90;62.20;;;;;;5033936;28;20110;-78
2024/03/02 07:16:27;;;;;;;0.70;0.70;;;6.90;62.20;;;;;;5029733;28;20044;-78
2024/03/02 07:19:10;;;;;;;0.82;0.82;;;7.00;62.40;;;;;;5033337;28;20119;-77
2024/03/02 07:21:54;;;;;;;0.80;0.80;;;6.90;62.20;;;;;;5027206;28;20079;-78
2024/03/02 07:24:43;;;;;;;1.17;1.08;;;6.90;62.20;;;;;;5041819;28;20035;-77
2024/03/02 07:27:27;;;;;;;0.98;0.98;;;6.90;62.20;;;;;;5038286;28;20287;-79
2024/03/02 07:30:16;;;;;;;2.50;1.13;;;6.90;62.20;;;;;;5029380;28;20110;-79
2024/03/02 07:33:01;;;;;;;2.25;0.98;;;6.90;62.20;;;;;;5040589;28;20051;-78
2024/03/02 07:35:45;;;;;;;1.20;1.10;;;6.90;62.20;;;;;;5033015;28;20393;-78
2024/03/02 07:38:31;;;;;;;1.40;1.30;;;6.90;62.20;;;;;;5035354;28;20044;-77
2024/03/02 07:41:15;;;;;;;1.30;1.20;;;7.00;62.30;;;;;;5030365;28;20083;-77
2024/03/02 07:44:00;;;;;;;1.90;1.20;;;6.90;62.10;;;;;;5035491;28;20798;-75
2024/03/02 07:46:46;;;;;;;1.35;1.25;;;7.00;62.40;;;;;;5036726;28;20621;-75
2024/03/02 07:49:30;;;;;;;1.48;1.33;;;7.00;62.60;;;;;;5038739;28;20204;-77
2024/03/02 07:52:15;;;;;;;1.33;1.23;;;7.00;62.70;;;;;;5031594;28;20125;-78
2024/03/02 07:55:00;;;;;;;1.58;1.48;;;7.10;62.80;;;;;;5035141;28;20052;-77
2024/03/02 07:57:45;;;;;;;2.65;1.67;;;7.10;62.80;;;;;;5041524;28;20406;-78
2024/03/02 08:00:29;;;;;;;1.63;1.52;;;7.20;63.00;;;;;;5038962;28;20471;-77
2024/03/02 08:03:14;;;;;;;1.67;1.33;;;7.20;63.00;;;;;;5039402;28;20064;-78
2024/03/02 08:06:00;;;;;;;2.05;1.88;;;7.20;63.00;;;;;;5035962;28;20044;-78
2024/03/02 08:08:45;;;;;;;1.83;1.73;;;7.20;63.00;;;;;;5019637;28;20051;-81
2024/03/02 08:11:31;;;;;;;1.48;1.13;;;7.20;63.00;;;;;;5033546;28;20116;-78
2024/03/02 08:14:15;;;;;;;2.05;1.25;;;7.20;62.90;;;;;;5042008;28;20044;-81
2024/03/02 08:17:01;;;;;;;4.18;1.70;;;7.30;63.40;;;;;;5039368;28;20047;-78
2024/03/02 08:19:48;;;;;;;1.73;1.63;;;7.40;64.00;;;;;;5040708;28;20640;-77
2024/03/02 08:22:32;;;;;;;3.28;1.70;;;7.70;64.60;;;;;;5043179;28;20040;-75
2024/03/02 08:25:17;;;;;;;1.33;1.23;;;7.90;64.80;;;;;;5041900;28;20091;-74
2024/03/02 08:28:01;;;;;;;1.35;1.25;;;8.00;64.80;;;;;;5042925;28;20056;-77
2024/03/02 08:30:46;;;;;;;1.85;1.13;;;8.10;64.90;;;;;;5052023;28;20463;-75
2024/03/02 08:33:31;;;;;;;1.40;1.30;;;8.20;65.00;;;;;;5048635;28;20060;-76
2024/03/02 08:36:15;;;;;;;1.50;1.30;;;8.20;65.10;;;;;;5046267;28;20510;-75
2024/03/02 08:39:00;;;;;;;3.05;1.45;;;8.30;65.30;;;;;;5036147;28;20064;-76
2024/03/02 08:41:45;;;;;;;1.35;1.25;;;8.20;65.10;;;;;;5031467;28;20043;-74
2024/03/02 08:44:30;;;;;;;4.82;1.45;;;8.20;65.10;;;;;;5047769;28;20520;-75
2024/03/02 08:47:15;;;;;;;1.20;1.10;;;8.20;65.10;;;;;;5029063;28;20606;-75
2024/03/02 08:50:00;;;;;;;1.17;0.98;;;8.30;65.30;;;;;;5037432;28;20043;-75
2024/03/02 08:52:45;;;;;;;1.23;1.13;;;8.30;65.30;;;;;;5025407;28;20047;-76
2024/03/02 08:55:30;;;;;;;1.17;1.00;;;8.30;65.20;;;;;;5041837;28;20123;-76
2024/03/02 08:58:15;;;;;;;1.60;1.30;;;8.30;65.20;;;;;;5041241;28;20360;-75
2024/03/02 09:00:59;;;;;;;1.08;1.00;;;8.30;65.20;;;;;;5039567;28;20463;-75
2024/03/02 09:03:46;;;;;;;1.63;1.20;;;8.30;65.10;;;;;;5044085;28;20071;-75
2024/03/02 09:06:31;;;;;;;1.63;1.52;;;8.30;65.10;;;;;;5025909;28;20114;-75
2024/03/02 09:09:16;;;;;;;2.08;1.50;;;8.30;65.00;;;;;;5047759;28;20039;-74
2024/03/02 09:12:01;;;;;;;2.22;1.50;;;8.40;65.10;;;;;;5031741;28;20094;-74
2024/03/02 09:14:46;;;;;;;1.67;1.58;;;8.40;65.10;;;;;;5036399;28;20116;-75
2024/03/02 09:17:31;;;;;;;1.55;1.45;;;8.40;65.00;;;;;;5029570;28;20561;-76
2024/03/02 09:20:16;;;;;;;1.45;1.35;;;8.40;65.00;;;;;;5040260;28;20036;-75
2024/03/02 09:23:01;;;;;;;1.55;1.45;;;8.40;64.90;;;;;;5035457;28;20507;-75
2024/03/02 09:25:45;;;;;;;1.60;1.50;;;8.50;65.00;;;;;;5048060;28;20147;-75
2024/03/02 09:28:30;;;;;;;1.40;1.30;;;8.50;65.00;;;;;;5032031;28;20114;-78
2024/03/02 09:31:14;;;;;;;1.60;1.35;;;8.50;64.90;;;;;;5031019;28;20095;-76
2024/03/02 09:33:59;;;;;;;1.30;1.23;;;8.50;64.80;;;;;;5038187;28;20052;-76
2024/03/02 09:36:43;;;;;;;1.35;1.15;;;8.50;64.70;;;;;;5035193;28;20039;-75
2024/03/02 09:39:28;;;;;;;1.67;1.52;;;8.60;64.80;;;;;;5032560;28;20102;-75
2024/03/02 09:42:13;;;;;;;1.08;1.08;;;8.50;64.60;;;;;;5032960;28;20545;-75
2024/03/02 09:44:57;;;;;;;1.20;1.10;;;8.60;64.70;;;;;;5034725;28;20533;-75
2024/03/02 09:47:42;;;;;;;1.20;1.10;;;8.60;64.60;;;;;;5020400;28;20097;-74
2024/03/02 09:50:27;;;;;;;1.42;0.85;;;8.60;64.60;;;;;;5032414;28;20048;-73
2024/03/02 09:53:12;;;;;;;1.20;1.10;;;8.70;64.70;;;;;;5033536;28;20090;-77
2024/03/02 09:55:56;;;;;;;0.98;0.98;;;8.70;65.00;;;;;;5033573;28;20098;-75
2024/03/02 09:58:41;;;;;;;1.30;1.20;;;8.80;64.60;;;;;;5035215;28;20043;-76
2024/03/02 10:01:26;;;;;;;1.38;1.20;;;8.90;64.60;;;;;;5039086;28;20447;-75
2024/03/02 10:04:12;;;;;;;1.20;1.10;;;9.00;64.60;;;;;;5041454;28;20055;-74
2024/03/02 10:07:11;;;;;;;1.35;1.00;;;9.10;64.50;;;;;;5036253;28;20095;-74
2024/03/02 10:09:55;;;;;;;1.20;1.10;;;9.20;64.50;;;;;;5037868;28;20052;-74
2024/03/02 10:12:40;;;;;;;1.42;1.13;;;9.20;64.30;;;;;;5036372;28;20048;-76
2024/03/02 10:15:24;;;;;;;1.67;1.30;;;9.30;64.40;;;;;;5035228;28;20436;-77
2024/03/02 10:18:15;;;;;;;1.20;1.10;;;9.40;64.40;;;;;;5032699;28;20036;-77
2024/03/02 10:21:13;;;;;;;1.10;1.10;;;9.50;64.40;;;;;;5032754;28;20044;-75
2024/03/02 10:24:07;;;;;;;0.77;0.77;;;9.60;64.30;;;;;;5036767;28;20498;-76
2024/03/02 10:26:52;;;;;;;1.25;1.15;;;9.70;64.30;;;;;;5029879;28;20043;-77
2024/03/02 10:29:38;;;;;;;1.20;1.10;;;9.80;64.30;;;;;;5034297;28;20114;-75
2024/03/02 10:32:23;;;;;;;1.05;1.02;;;9.80;64.10;;;;;;5026042;28;20567;-76
2024/03/02 10:35:08;;;;;;;1.13;1.02;;;9.90;64.10;;;;;;5032710;28;20831;-76
2024/03/02 10:37:53;;;;;;;1.08;0.90;;;10.00;64.20;;;;;;5040986;28;20562;-78
2024/03/02 10:40:38;;;;;;;1.73;0.90;;;10.00;64.00;;;;;;5050597;28;20095;-76
2024/03/02 10:43:23;;;;;;;1.20;0.90;;;10.00;64.00;;;;;;5047216;28;20068;-77
2024/03/02 10:46:11;;;;;;;1.15;1.05;;;10.10;64.30;;;;;;5002953;28;20453;-79
2024/03/02 10:49:00;;;;;;;3.42;0.93;;;10.10;64.20;;;;;;5021187;28;20138;-79
2024/03/02 10:51:48;;;;;;;1.55;1.20;;;10.10;64.20;;;;;;5021802;28;20095;-78
2024/03/02 10:54:36;;;;;;;1.10;1.00;;;10.20;64.20;;;;;;5034544;28;20098;-78
2024/03/02 10:57:24;;;;;;;1.15;1.05;;;10.20;64.20;;;;;;5039174;28;20055;-78
2024/03/02 11:00:14;;;;;;;1.10;1.00;;;10.20;64.20;;;;;;5039908;28;20558;-78
2024/03/02 11:03:10;;;;;;;1.08;0.90;;;10.20;64.20;;;;;;5025746;28;20133;-78
2024/03/02 11:05:58;;;;;;;1.30;0.95;;;10.20;64.20;;;;;;5024931;28;20234;-79
2024/03/02 11:08:45;;;;;;;1.02;1.00;;;10.30;64.20;;;;;;5038824;28;20047;-78
2024/03/02 11:11:34;;;;;;;1.55;0.88;;;10.30;64.10;;;;;;5038384;28;20529;-79
2024/03/02 11:14:24;;;;;;;1.63;0.88;;;10.30;64.00;;;;;;5034868;28;20091;-79
2024/03/02 11:17:09;;;;;;;1.08;0.95;;;10.30;63.90;;;;;;5049887;28;20043;-78
2024/03/02 11:19:53;;;;;;;1.63;0.80;;;10.30;63.80;;;;;;5035405;28;20443;-78
2024/03/02 11:22:39;;;;;;;0.80;0.80;;;10.30;63.80;;;;;;5031784;28;20044;-78
2024/03/02 11:25:28;;;;;;;0.70;0.70;;;10.30;63.70;;;;;;5032443;28;20044;-79
2024/03/02 11:28:12;;;;;;;1.05;0.93;;;10.30;63.70;;;;;;5033498;28;20108;-77
2024/03/02 11:30:56;;;;;;;1.63;0.80;;;10.20;63.50;;;;;;5039025;28;20071;-78
2024/03/02 11:33:42;;;;;;;1.20;0.90;;;10.20;63.50;;;;;;5034585;28;20400;-78
2024/03/02 11:36:27;;;;;;;1.15;1.00;;;10.10;63.30;;;;;;5019971;28;20040;-77
2024/03/02 11:39:12;;;;;;;0.73;0.73;;;10.10;63.30;;;;;;5018191;28;20120;-78
2024/03/02 11:41:57;;;;;;;0.82;0.80;;;10.10;63.40;;;;;;5038243;28;20106;-76
2024/03/02 11:44:50;;;;;;;1.10;1.00;;;10.00;63.20;;;;;;5041898;28;20047;-77
2024/03/02 11:47:34;;;;;;;1.15;0.98;;;10.00;63.20;;;;;;5037002;28;20047;-77
2024/03/02 11:50:50;;;;;;;1.90;1.00;;;9.90;63.10;;;;;;5039443;28;20103;-76
2024/03/02 11:53:38;;;;;;;1.15;1.05;;;9.90;63.40;;;;;;5031349;28;20188;-76
2024/03/02 11:56:26;;;;;;;1.83;1.10;;;9.90;63.50;;;;;;5037187;28;20075;-76
2024/03/02 11:59:11;;;;;;;1.33;1.17;;;9.90;63.70;;;;;;5031989;28;20093;-76
2024/03/02 12:01:56;;;;;;;1.23;1.13;;;9.90;63.70;;;;;;5028204;28;20043;-77
2024/03/02 12:04:40;;;;;;;5.55;1.42;;;9.90;63.80;;;;;;5026906;28;20476;-76
2024/03/02 12:07:24;;;;;;;1.58;1.42;;;9.80;63.60;;;;;;5040790;28;20052;-75
2024/03/02 12:10:09;;;;;;;2.05;1.40;;;9.90;64.10;;;;;;5021624;28;20120;-76
2024/03/02 12:12:57;;;;;;;1.42;1.33;;;9.90;64.20;;;;;;5039301;28;20048;-75
2024/03/02 12:15:41;;;;;;;1.83;1.60;;;9.80;64.10;;;;;;5027067;28;20127;-75
2024/03/02 12:18:26;;;;;;;1.60;1.50;;;9.80;64.30;;;;;;5035196;28;20156;-75
2024/03/02 12:21:11;;;;;;;1.60;1.35;;;9.80;64.10;;;;;;5029477;28;20048;-75
2024/03/02 12:23:56;;;;;;;1.98;1.50;;;9.80;64.10;;;;;;5037749;28;20040;-76
2024/03/02 12:26:41;;;;;;;1.95;1.60;;;9.80;64.00;;;;;;5038662;28;20071;-76
2024/03/02 12:29:26;;;;;;;2.72;1.60;;;9.80;64.00;;;;;;5032093;28;20144;-76
2024/03/02 12:32:11;;;;;;;1.83;1.73;;;9.80;64.00;;;;;;5027032;28;20060;-77
2024/03/02 12:34:56;;;;;;;2.53;1.50;;;9.80;63.90;;;;;;5027477;28;20520;-76
2024/03/02 12:37:45;;;;;;;2.08;1.77;;;9.80;63.90;;;;;;5039527;28;20071;-75
2024/03/02 12:40:31;;;;;;;3.38;2.28;;;9.80;63.80;;;;;;5041143;28;20039;-76
2024/03/02 12:43:16;;;;;;;1.90;1.77;;;9.80;63.80;;;;;;5037369;28;20527;-76
2024/03/02 12:46:00;;;;;;;1.67;1.58;;;9.80;63.70;;;;;;5038078;28;20059;-76
2024/03/02 12:48:46;;;;;;;1.38;1.27;;;9.80;63.70;;;;;;5033928;28;20060;-75
2024/03/02 12:51:30;;;;;;;1.95;1.70;;;9.80;63.70;;;;;;5034954;28;20056;-76
2024/03/02 12:54:15;;;;;;;1.88;1.65;;;9.80;63.60;;;;;;5034117;28;20622;-76
2024/03/02 12:56:59;;;;;;;2.78;1.85;;;9.80;63.50;;;;;;5037622;28;20602;-76
2024/03/02 12:59:47;;;;;;;3.25;1.90;;;9.90;63.70;;;;;;5024046;28;20487;-78
2024/03/02 13:02:32;;;;;;;2.90;2.30;;;9.90;63.60;;;;;;5037285;28;20089;-74
2024/03/02 13:05:16;;;;;;;3.10;2.30;;;10.00;63.80;;;;;;5037700;28;20170;-75
2024/03/02 13:08:03;;;;;;;2.72;2.30;;;10.10;64.30;;;;;;5038340;28;20114;-74
2024/03/02 13:10:47;;;;;;;3.80;1.90;;;10.30;64.60;;;;;;5036511;28;20138;-74
2024/03/02 13:13:33;;;;;;;3.38;1.88;;;10.40;64.90;;;;;;5032861;28;20706;-74
2024/03/02 13:16:18;;;;;;;3.17;1.52;;;10.60;65.20;;;;;;5036003;28;20648;-73
2024/03/02 13:19:03;;;;;;;2.35;1.70;;;10.70;65.10;;;;;;5029061;28;20048;-73
2024/03/02 13:21:47;;;;;;;3.58;1.75;;;10.80;65.20;;;;;;5032931;28;20037;-74
2024/03/02 13:24:32;;;;;;;2.15;1.60;;;10.90;65.20;;;;;;5032128;28;20368;-74
2024/03/02 13:27:20;;;;;;;2.63;1.65;;;11.00;65.20;;;;;;5029753;28;20036;-74
2024/03/02 13:30:08;;;;;;;5.18;1.70;;;11.00;65.10;;;;;;5032798;28;20121;-74
2024/03/02 13:32:53;;;;;;;1.70;1.40;;;11.10;65.10;;;;;;5035198;28;20048;-74
2024/03/02 13:35:38;;;;;;;1.52;1.10;;;11.10;65.10;;;;;;5029391;28;20554;-74
2024/03/02 13:38:24;;;;;;;2.17;1.45;;;11.20;65.10;;;;;;5036065;28;20040;-74
2024/03/02 13:41:08;;;;;;;2.08;1.35;;;11.20;65.00;;;;;;5042001;28;20428;-74
2024/03/02 13:43:53;;;;;;;1.98;1.27;;;11.20;64.90;;;;;;5040140;28;20075;-75
2024/03/02 13:46:37;;;;;;;1.70;1.20;;;11.20;64.80;;;;;;5028447;28;20513;-75
2024/03/02 13:49:23;;;;;;;1.92;1.52;;;11.30;64.80;;;;;;5038496;28;20034;-73
2024/03/02 13:52:10;;;;;;;2.85;1.35;;;11.30;64.80;;;;;;5035154;28;20047;-73
2024/03/02 13:54:58;;;;;;;2.03;1.25;;;11.30;64.70;;;;;;5030980;28;20095;-73
2024/03/02 13:57:43;;;;;;;3.47;1.80;;;11.30;64.70;;;;;;5031605;28;20130;-74
2024/03/02 14:00:28;;;;;;;1.35;1.00;;;11.30;64.60;;;;;;5028527;28;20048;-74
2024/03/02 14:03:13;;;;;;;1.60;1.48;;;11.30;64.50;;;;;;5038473;28;20637;-73
2024/03/02 14:05:58;;;;;;;2.03;1.00;;;11.30;64.40;;;;;;5036611;28;20117;-73
2024/03/02 14:08:44;;;;;;;1.17;0.98;;;11.30;64.30;;;;;;5035968;28;20071;-75
2024/03/02 14:11:28;;;;;;;1.23;1.00;;;11.40;64.40;;;;;;5035066;28;20242;-74
2024/03/02 14:14:13;;;;;;;1.52;1.33;;;11.40;64.50;;;;;;5032506;28;20122;-74
2024/03/02 14:17:03;;;;;;;1.48;0.95;;;11.40;64.40;;;;;;5034392;28;20652;-74
2024/03/02 14:19:48;;;;;;;1.73;1.30;;;11.40;64.40;;;;;;5033952;28;20086;-73
2024/03/02 14:22:34;;;;;;;4.00;0.95;;;11.50;64.40;;;;;;5035820;28;20150;-73
2024/03/02 14:25:18;;;;;;;1.15;1.00;;;11.50;64.30;;;;;;5033082;28;20031;-73
2024/03/02 14:28:03;;;;;;;1.35;1.23;;;11.50;64.20;;;;;;5037696;28;20448;-74
2024/03/02 14:30:49;;;;;;;1.30;1.10;;;11.50;64.20;;;;;;5031142;28;20565;-74
2024/03/02 14:33:34;;;;;;;1.33;0.82;;;11.50;64.10;;;;;;5041679;28;20663;-74
2024/03/02 14:36:19;;;;;;;1.70;1.00;;;11.60;64.10;;;;;;5037252;28;20419;-76
2024/03/02 14:39:04;;;;;;;0.80;0.80;;;11.60;64.00;;;;;;5032215;28;20086;-73