Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:39;;;;;;;;;;;;;;;;;;5029494;28;19924;-89
2021/11/02 00:03:05;;;;;;;;;;;;;;;;;;5020079;28;19928;-87
2021/11/02 00:05:31;;;;;;;;;;;;;;;;;;5009537;28;19948;-88
2021/11/02 00:07:57;;;;;;;;;;;;;;;;;;5011233;28;19913;-88
2021/11/02 00:10:23;;;;;;;;;;;;;;;;;;5009939;28;19959;-89
2021/11/02 00:12:49;;;;;;;;;;;;;;;;;;5006815;28;19924;-90
2021/11/02 00:15:21;;;;;;;;;;;;;;;;;;5005968;28;19929;-87
2021/11/02 00:17:49;;;;;;;;;;;;;;;;;;5008012;28;20021;-86
2021/11/02 00:20:15;;;;;;;;;;;;;;;;;;5011515;28;19921;-86
2021/11/02 00:22:44;;;;;;;;;;;;;;;;;;5010444;28;19906;-87
2021/11/02 00:25:11;;;;;;;;;;;;;;;;;;5004040;28;20395;-85
2021/11/02 00:27:37;;;;;;;;;;;;;;;;;;5023691;28;20018;-89
2021/11/02 00:30:03;;;;;;;;;;;;;;;;;;5020164;28;19921;-89
2021/11/02 00:32:29;;;;;;;;;;;;;;;;;;5009887;28;19917;-89
2021/11/02 00:34:57;;;;;;;;;;;;;;;;;;5012375;28;19924;-88
2021/11/02 00:37:23;;;;;;;;;;;;;;;;;;5009261;28;19913;-88
2021/11/02 00:39:49;;;;;;;;;;;;;;;;;;5010615;28;19925;-88
2021/11/02 00:42:15;;;;;;;;;;;;;;;;;;5014209;28;20348;-86
2021/11/02 00:44:44;;;;;;;;;;;;;;;;;;5011573;28;20384;-87
2021/11/02 00:47:13;;;;;;;;;;;;;;;;;;5012484;28;19995;-86
2021/11/02 00:49:40;;;;;;;;;;;;;;;;;;5033763;28;20371;-87
2021/11/02 00:52:06;;;;;;;;;;;;;;;;;;5037173;28;19927;-87
2021/11/02 00:54:32;;;;;;;;;;;;;;;;;;5021064;28;19946;-86
2021/11/02 00:56:58;;;;;;;;;;;;;;;;;;5009701;28;19928;-90
2021/11/02 00:59:24;;;;;;;;;;;;;;;;;;5010263;28;20784;-86
2021/11/02 01:01:50;;;;;;;;;;;;;;;;;;5002058;28;20607;-85
2021/11/02 01:04:16;;;;;;;;;;;;;;;;;;5027547;28;20650;-86
2021/11/02 01:06:42;;;;;;;;;;;;;;;;;;5014331;28;19939;-86
2021/11/02 01:09:09;;;;;;;;;;;;;;;;;;5003482;28;19924;-86
2021/11/02 01:11:35;;;;;;;;;;;;;;;;;;5007647;28;20971;-85
2021/11/02 01:14:01;;;;;;;;;;;;;;;;;;5007542;28;20627;-85
2021/11/02 01:16:27;;;;;;;;;;;;;;;;;;5028610;28;20450;-85
2021/11/02 01:18:53;;;;;;;;;;;;;;;;;;5009923;28;20120;-86
2021/11/02 01:21:19;;;;;;;;;;;;;;;;;;5015154;28;20614;-85
2021/11/02 01:23:45;;;;;;;;;;;;;;;;;;5014554;28;19952;-85
2021/11/02 01:26:11;;;;;;;;;;;;;;;;;;5008597;28;19954;-86
2021/11/02 01:28:37;;;;;;;;;;;;;;;;;;5009633;28;19913;-85
2021/11/02 01:31:03;;;;;;;;;;;;;;;;;;5000651;28;19921;-85
2021/11/02 01:33:29;;;;;;;;;;;;;;;;;;5004833;28;20352;-86
2021/11/02 01:35:55;;;;;;;;;;;;;;;;;;5010227;28;19921;-85
2021/11/02 01:38:23;;;;;;;;;;;;;;;;;;5022907;28;19925;-86
2021/11/02 01:40:51;;;;;;;;;;;;;;;;;;5005838;28;19967;-86
2021/11/02 01:43:17;;;;;;;;;;;;;;;;;;5012256;28;19917;-86
2021/11/02 01:45:43;;;;;;;;;;;;;;;;;;5010619;28;19924;-86
2021/11/02 01:48:09;;;;;;;;;;;;;;;;;;5016358;28;20512;-85
2021/11/02 01:50:35;;;;;;;;;;;;;;;;;;5026325;28;19921;-85
2021/11/02 01:53:01;;;;;;;;;;;;;;;;;;5010264;28;19913;-85
2021/11/02 01:55:27;;;;;;;;;;;;;;;;;;5030562;28;19913;-86
2021/11/02 01:57:53;;;;;;;;;;;;;;;;;;5011626;28;19928;-88
2021/11/02 02:00:19;;;;;;;;;;;;;;;;;;5002273;28;19929;-86
2021/11/02 02:02:45;;;;;;;;;;;;;;;;;;5009139;28;19927;-85
2021/11/02 02:05:11;;;;;;;;;;;;;;;;;;5027004;28;19948;-87
2021/11/02 02:07:37;;;;;;;;;;;;;;;;;;5026355;28;19983;-87
2021/11/02 02:10:03;;;;;;;;;;;;;;;;;;5007931;28;20020;-86
2021/11/02 02:12:31;;;;;;;;;;;;;;;;;;5011576;28;19965;-87
2021/11/02 02:14:58;;;;;;;;;;;;;;;;;;5009004;28;20916;-87
2021/11/02 02:17:25;;;;;;;;;;;;;;;;;;5012997;28;20364;-86
2021/11/02 02:19:51;;;;;;;;;;;;;;;;;;5008556;28;19917;-87
2021/11/02 02:22:17;;;;;;;;;;;;;;;;;;5029841;28;19962;-87
2021/11/02 02:24:43;;;;;;;;;;;;;;;;;;5016024;28;19917;-86
2021/11/02 02:27:09;;;;;;;;;;;;;;;;;;5008638;28;19917;-87
2021/11/02 02:29:35;;;;;;;;;;;;;;;;;;5010166;28;19917;-86
2021/11/02 02:32:01;;;;;;;;;;;;;;;;;;5005802;28;19913;-85
2021/11/02 02:34:27;;;;;;;;;;;;;;;;;;5010611;28;19996;-86
2021/11/02 02:36:53;;;;;;;;;;;;;;;;;;5004106;28;20006;-86
2021/11/02 02:39:19;;;;;;;;;;;;;;;;;;5005904;28;19932;-86
2021/11/02 02:41:47;;;;;;;;;;;;;;;;;;5002577;28;20000;-85
2021/11/02 02:44:13;;;;;;;;;;;;;;;;;;5009964;28;19921;-86
2021/11/02 02:46:39;;;;;;;;;;;;;;;;;;5007642;28;19917;-86
2021/11/02 02:49:05;;;;;;;;;;;;;;;;;;5003919;28;20731;-86
2021/11/02 02:51:31;;;;;;;;;;;;;;;;;;5007162;28;20399;-87
2021/11/02 02:53:57;;;;;;;;;;;;;;;;;;5004154;28;19917;-86
2021/11/02 02:56:23;;;;;;;;;;;;;;;;;;5014876;28;20372;-85
2021/11/02 02:58:49;;;;;;;;;;;;;;;;;;5010874;28;19932;-86
2021/11/02 03:01:15;;;;;;;;;;;;;;;;;;5010490;28;19917;-85
2021/11/02 03:03:41;;;;;;;;;;;;;;;;;;5012206;28;19917;-88
2021/11/02 03:06:07;;;;;;;;;;;;;;;;;;5006434;28;19917;-88
2021/11/02 03:08:34;;;;;;;;;;;;;;;;;;5020270;28;19991;-86
2021/11/02 03:11:00;;;;;;;;;;;;;;;;;;5028241;28;20335;-85
2021/11/02 03:13:26;;;;;;;;;;;;;;;;;;5010537;28;19928;-86
2021/11/02 03:15:58;;;;;;;;;;;;;;;;;;5011698;28;19916;-86
2021/11/02 03:18:33;;;;;;;;;;;;;;;;;;5011088;28;19921;-86
2021/11/02 04:48:40;;;;;;;;;;;;;;;;;;5005984;28;19970;-85
2021/11/02 05:13:04;;;;;;;;;;;;;;;;;;5010443;28;20106;-85
2021/11/02 05:56:24;;;;;;;;;;;;;;;;;;5030361;28;19919;-86
2021/11/02 05:59:01;;;;;;;;;;;;;;;;;;5030129;28;19939;-86
2021/11/02 06:01:46;;;;;;;;;;;;;;;;;;5034119;28;19921;-86
2021/11/02 06:07:06;;;;;;;;;;;;;;;;;;5037981;28;20547;-85
2021/11/02 06:09:42;;;;;;;;;;;;;;;;;;5012033;28;19956;-86
2021/11/02 06:28:32;;;;;;;;;;;;;;;;;;5026109;28;19954;-86
2021/11/02 06:31:15;;;;;;;;;;;;;;;;;;5003522;28;20268;-86
2021/11/02 06:34:05;;;;;;;;;;;;;;;;;;5008747;28;19928;-85
2021/11/02 06:36:54;;;;;;;;;;;;;;;;;;5010695;28;19913;-85
2021/11/02 06:50:16;;;;;;;;;;;;;;;;;;5005577;28;20219;-88
2021/11/02 07:19:09;;;;;;;;;;;;;;;;;;5005780;28;20104;-87
2021/11/02 07:21:57;;;;;;;;;;;;;;;;;;5012026;28;19917;-87
2021/11/02 07:24:34;;;;;;;;;;;;;;;;;;5002624;28;19937;-87
2021/11/02 08:46:31;;;;;;;;;;;;;;;;;;5005133;28;19932;-84
2021/11/02 08:48:59;;;;;;;;;;;;;;;;;;4991260;28;19917;-82
2021/11/02 08:51:25;;;;;;;;;;;;;;;;;;4994702;28;20599;-83
2021/11/02 08:53:51;;;;;;;;;;;;;;;;;;5003240;28;19916;-83
2021/11/02 08:56:17;;;;;;;;;;;;;;;;;;5014025;28;19994;-81
2021/11/02 08:58:43;;;;;;;;;;;;;;;;;;5000337;28;20406;-81
2021/11/02 09:01:09;;;;;;;;;;;;;;;;;;4993628;28;19917;-82
2021/11/02 09:03:36;;;;;;;;;;;;;;;;;;4999563;28;19939;-83
2021/11/02 09:06:03;;;;;;;;;;;;;;;;;;4991884;28;19944;-81
2021/11/02 09:08:29;;;;;;;;;;;;;;;;;;4997309;28;20732;-83
2021/11/02 09:10:55;;;;;;;;;;;;;;;;;;4995954;28;20372;-83
2021/11/02 09:13:21;;;;;;;;;;;;;;;;;;5003572;28;19924;-83
2021/11/02 09:15:48;;;;;;;;;;;;;;;;;;5014985;28;19927;-82
2021/11/02 09:18:14;;;;;;;;;;;;;;;;;;5008115;28;19917;-83
2021/11/02 09:20:40;;;;;;;;;;;;;;;;;;5005898;28;19920;-84
2021/11/02 09:23:06;;;;;;;;;;;;;;;;;;5017757;28;19917;-84
2021/11/02 09:25:32;;;;;;;;;;;;;;;;;;5004188;28;20407;-85
2021/11/02 09:27:58;;;;;;;;;;;;;;;;;;5012675;28;19924;-85
2021/11/02 09:30:24;;;;;;;;;;;;;;;;;;5016168;28;19924;-84
2021/11/02 09:32:50;;;;;;;;;;;;;;;;;;5012697;28;20315;-85
2021/11/02 09:35:15;;;;;;;;;;;;;;;;;;5020277;28;19921;-84
2021/11/02 09:37:41;;;;;;;;;;;;;;;;;;5003715;28;20647;-85
2021/11/02 09:40:08;;;;;;;;;;;;;;;;;;5013075;28;19924;-85
2021/11/02 09:42:34;;;;;;;;;;;;;;;;;;5006904;28;19933;-84
2021/11/02 09:45:00;;;;;;;;;;;;;;;;;;4995246;28;19921;-85
2021/11/02 09:47:27;;;;;;;;;;;;;;;;;;5002563;28;19939;-85
2021/11/02 09:49:53;;;;;;;;;;;;;;;;;;4995586;28;20619;-85
2021/11/02 09:52:19;;;;;;;;;;;;;;;;;;5018281;28;19912;-82
2021/11/02 09:54:45;;;;;;;;;;;;;;;;;;5001934;28;19932;-82
2021/11/02 09:57:13;;;;;;;;;;;;;;;;;;4999306;28;20831;-82
2021/11/02 09:59:40;;;;;;;;;;;;;;;;;;5004178;28;19925;-84
2021/11/02 10:02:06;;;;;;;;;;;;;;;;;;5009670;28;20658;-84
2021/11/02 10:04:34;;;;;;;;;;;;;;;;;;5000093;28;19999;-85
2021/11/02 10:07:01;;;;;;;;;;;;;;;;;;4997419;28;20479;-88
2021/11/02 10:09:31;;;;;;;;;;;;;;;;;;5002573;28;20114;-85
2021/11/02 10:11:58;;;;;;;;;;;;;;;;;;5009194;28;20403;-86
2021/11/02 10:14:24;;;;;;;;;;;;;;;;;;5020482;28;19963;-85
2021/11/02 10:16:52;;;;;;;;;;;;;;;;;;4998974;28;20506;-86
2021/11/02 10:19:19;;;;;;;;;;;;;;;;;;5020837;28;19920;-86
2021/11/02 10:21:45;;;;;;;;;;;;;;;;;;5021664;28;19927;-89
2021/11/02 10:24:11;;;;;;;;;;;;;;;;;;5027733;28;19917;-87
2021/11/02 10:26:37;;;;;;;;;;;;;;;;;;5026001;28;19927;-88
2021/11/02 10:29:04;;;;;;;;;;;;;;;;;;5031229;28;19921;-89
2021/11/02 10:31:30;;;;;;;;;;;;;;;;;;5039545;28;19975;-89
2021/11/02 10:33:56;;;;;;;;;;;;;;;;;;5042563;28;20914;-91
2021/11/02 10:36:22;;;;;;;;;;;;;;;;;;5029014;28;19913;-90
2021/11/02 10:38:48;;;;;;;;;;;;;;;;;;5028492;28;20011;-90
2021/11/02 10:41:15;;;;;;;;;;;;;;;;;;5031542;28;19917;-90
2021/11/02 10:43:47;;;;;;;;;;;;;;;;;;5030998;28;19913;-90
2021/11/02 10:46:13;;;;;;;;;;;;;;;;;;5034832;28;19987;-89
2021/11/02 10:48:39;;;;;;;;;;;;;;;;;;5039403;28;19916;-90
2021/11/02 10:51:05;;;;;;;;;;;;;;;;;;5036373;28;20326;-90
2021/11/02 10:53:31;;;;;;;;;;;;;;;;;;5041189;28;19981;-90
2021/11/02 10:55:57;;;;;;;;;;;;;;;;;;5037205;28;19913;-90
2021/11/02 10:58:23;;;;;;;;;;;;;;;;;;5033205;28;19924;-89
2021/11/02 11:00:50;;;;;;;;;;;;;;;;;;5031886;28;20402;-89
2021/11/02 11:03:16;;;;;;;;;;;;;;;;;;5033739;28;19924;-89
2021/11/02 11:05:42;;;;;;;;;;;;;;;;;;5030309;28;19917;-90
2021/11/02 11:08:08;;;;;;;;;;;;;;;;;;5032590;28;19913;-90
2021/11/02 11:10:34;;;;;;;;;;;;;;;;;;5034189;28;20708;-90
2021/11/02 11:13:00;;;;;;;;;;;;;;;;;;5030156;28;19921;-89
2021/11/02 11:15:26;;;;;;;;;;;;;;;;;;5035805;28;20758;-90
2021/11/02 11:17:52;;;;;;;;;;;;;;;;;;5032619;28;19920;-90
2021/11/02 11:20:19;;;;;;;;;;;;;;;;;;5038577;28;19997;-90
2021/11/02 11:22:45;;;;;;;;;;;;;;;;;;5034225;28;19913;-89
2021/11/02 11:25:11;;;;;;;;;;;;;;;;;;5027648;28;19917;-90
2021/11/02 11:27:37;;;;;;;;;;;;;;;;;;5035521;28;20019;-91
2021/11/02 11:30:05;;;;;;;;;;;;;;;;;;5028894;28;19963;-87
2021/11/02 11:32:34;;;;;;;;;;;;;;;;;;5035674;28;20368;-90
2021/11/02 11:35:02;;;;;;;;;;;;;;;;;;5030865;28;19924;-87
2021/11/02 11:37:28;;;;;;;;;;;;;;;;;;5031814;28;20703;-89
2021/11/02 11:39:54;;;;;;;;;;;;;;;;;;5029218;28;20557;-89
2021/11/02 11:42:20;;;;;;;;;;;;;;;;;;5027334;28;19978;-89
2021/11/02 11:44:46;;;;;;;;;;;;;;;;;;5025465;28;19955;-89
2021/11/02 11:47:14;;;;;;;;;;;;;;;;;;5025297;28;19921;-89
2021/11/02 11:49:40;;;;;;;;;;;;;;;;;;5030139;28;20007;-89
2021/11/02 11:52:06;;;;;;;;;;;;;;;;;;5028885;28;19971;-89
2021/11/02 11:54:32;;;;;;;;;;;;;;;;;;5033214;28;19912;-89
2021/11/02 11:56:58;;;;;;;;;;;;;;;;;;5024953;28;19947;-88
2021/11/02 11:59:25;;;;;;;;;;;;;;;;;;5024980;28;19951;-87
2021/11/02 12:01:51;;;;;;;;;;;;;;;;;;5024256;28;20467;-88
2021/11/02 12:04:17;;;;;;;;;;;;;;;;;;5030386;28;19912;-88
2021/11/02 12:06:43;;;;;;;;;;;;;;;;;;5043412;28;19924;-84
2021/11/02 12:09:09;;;;;;;;;;;;;;;;;;5028723;28;19923;-86
2021/11/02 12:11:35;;;;;;;;;;;;;;;;;;5027092;28;19990;-87
2021/11/02 12:14:01;;;;;;;;;;;;;;;;;;5024347;28;19924;-84
2021/11/02 12:16:28;;;;;;;;;;;;;;;;;;5027111;28;19919;-86
2021/11/02 12:18:54;;;;;;;;;;;;;;;;;;5025945;28;19942;-87
2021/11/02 12:21:21;;;;;;;;;;;;;;;;;;5027911;28;20846;-87
2021/11/02 12:23:48;;;;;;;;;;;;;;;;;;5023768;28;19999;-88
2021/11/02 12:26:14;;;;;;;;;;;;;;;;;;5027924;28;19923;-88
2021/11/02 12:28:41;;;;;;;;;;;;;;;;;;5028906;28;19916;-86
2021/11/02 12:31:07;;;;;;;;;;;;;;;;;;5030041;28;20582;-86
2021/11/02 12:33:33;;;;;;;;;;;;;;;;;;5028864;28;19916;-85
2021/11/02 12:36:02;;;;;;;;;;;;;;;;;;5028938;28;20418;-89
2021/11/02 12:38:29;;;;;;;;;;;;;;;;;;5039440;28;20367;-90
2021/11/02 12:40:55;;;;;;;;;;;;;;;;;;5040954;28;19917;-87
2021/11/02 12:43:21;;;;;;;;;;;;;;;;;;5038133;28;20355;-86
2021/11/02 12:45:47;;;;;;;;;;;;;;;;;;5042328;28;19923;-85
2021/11/02 12:48:13;;;;;;;;;;;;;;;;;;5028167;28;20606;-86
2021/11/02 12:50:39;;;;;;;;;;;;;;;;;;5028881;28;19921;-92
2021/11/02 12:53:05;;;;;;;;;;;;;;;;;;5032967;28;20013;-86
2021/11/02 12:55:31;;;;;;;;;;;;;;;;;;5029993;28;19923;-85
2021/11/02 12:57:57;;;;;;;;;;;;;;;;;;5024479;28;19955;-87
2021/11/02 13:00:27;;;;;;;;;;;;;;;;;;5032441;28;20070;-84
2021/11/02 13:02:53;;;;;;;;;;;;;;;;;;5028574;28;19960;-89
2021/11/02 13:05:19;;;;;;;;;;;;;;;;;;5032662;28;19920;-88
2021/11/02 13:07:46;;;;;;;;;;;;;;;;;;5031516;28;19912;-86
2021/11/02 13:10:13;;;;;;;;;;;;;;;;;;5026288;28;19998;-90
2021/11/02 13:12:39;;;;;;;;;;;;;;;;;;5034207;28;19917;-89
2021/11/02 13:15:10;;;;;;;;;;;;;;;;;;5026132;28;20031;-84
2021/11/02 13:17:37;;;;;;;;;;;;;;;;;;5032935;28;19922;-84
2021/11/02 13:20:03;;;;;;;;;;;;;;;;;;5031651;28;19943;-90
2021/11/02 13:22:29;;;;;;;;;;;;;;;;;;5023771;28;20481;-86
2021/11/02 13:24:55;;;;;;;;;;;;;;;;;;5023292;28;20002;-90
2021/11/02 13:27:21;;;;;;;;;;;;;;;;;;5026924;28;20360;-87
2021/11/02 13:29:47;;;;;;;;;;;;;;;;;;5016594;28;19921;-83
2021/11/02 13:32:13;;;;;;;;;;;;;;;;;;5022240;28;19959;-85
2021/11/02 13:34:39;;;;;;;;;;;;;;;;;;5019020;28;20050;-85
2021/11/02 13:37:06;;;;;;;;;;;;;;;;;;5020753;28;20575;-85
2021/11/02 13:39:32;;;;;;;;;;;;;;;;;;5025052;28;20202;-85
2021/11/02 13:41:58;;;;;;;;;;;;;;;;;;5020664;28;20359;-85
2021/11/02 13:44:24;;;;;;;;;;;;;;;;;;5031478;28;21001;-88
2021/11/02 13:46:51;;;;;;;;;;;;;;;;;;5024148;28;20125;-86
2021/11/02 13:49:16;;;;;;;;;;;;;;;;;;5023720;28;20481;-84
2021/11/02 13:51:43;;;;;;;;;;;;;;;;;;5024023;28;19916;-82
2021/11/02 13:54:09;;;;;;;;;;;;;;;;;;5013975;28;19921;-85
2021/11/02 13:56:35;;;;;;;;;;;;;;;;;;5021628;28;19921;-84
2021/11/02 13:59:01;;;;;;;;;;;;;;;;;;5030307;28;20260;-88
2021/11/02 14:01:27;;;;;;;;;;;;;;;;;;5029350;28;19986;-85
2021/11/02 14:03:53;;;;;;;;;;;;;;;;;;5037933;28;19958;-85
2021/11/02 14:06:19;;;;;;;;;;;;;;;;;;5028949;28;19917;-81
2021/11/02 14:08:45;;;;;;;;;;;;;;;;;;5015241;28;20747;-86
2021/11/02 14:11:11;;;;;;;;;;;;;;;;;;5029109;28;19924;-86
2021/11/02 14:13:37;;;;;;;;;;;;;;;;;;5032833;28;19919;-90
2021/11/02 14:16:03;;;;;;;;;;;;;;;;;;5025627;28;19917;-82
2021/11/02 14:18:29;;;;;;;;;;;;;;;;;;5026514;28;19916;-87
2021/11/02 14:20:55;;;;;;;;;;;;;;;;;;5025423;28;19917;-85
2021/11/02 14:23:23;;;;;;;;;;;;;;;;;;5022620;28;19978;-88
2021/11/02 14:25:49;;;;;;;;;;;;;;;;;;5021001;28;19926;-85
2021/11/02 14:28:14;;;;;;;;;;;;;;;;;;5025827;28;20289;-87
2021/11/02 14:30:41;;;;;;;;;;;;;;;;;;5022902;28;19924;-82
2021/11/02 14:33:07;;;;;;;;;;;;;;;;;;5016044;28;19920;-84
2021/11/02 14:35:33;;;;;;;;;;;;;;;;;;5023537;28;19923;-83
2021/11/02 14:37:59;;;;;;;;;;;;;;;;;;5019169;28;19917;-83
2021/11/02 14:40:25;;;;;;;;;;;;;;;;;;5023327;28;20607;-82
2021/11/02 14:42:51;;;;;;;;;;;;;;;;;;5024459;28;19912;-86
2021/11/02 14:45:17;;;;;;;;;;;;;;;;;;5035163;28;19920;-87
2021/11/02 14:47:43;;;;;;;;;;;;;;;;;;5036775;28;20141;-88
2021/11/02 14:50:09;;;;;;;;;;;;;;;;;;5035018;28;20011;-84
2021/11/02 14:52:35;;;;;;;;;;;;;;;;;;5041623;28;19909;-84
2021/11/02 14:55:01;;;;;;;;;;;;;;;;;;5038499;28;19920;-84
2021/11/02 14:57:28;;;;;;;;;;;;;;;;;;5041012;28;19948;-84
2021/11/02 14:59:57;;;;;;;;;;;;;;;;;;5034525;28;19925;-82
2021/11/02 15:02:23;;;;;;;;;;;;;;;;;;5037529;28;20016;-83
2021/11/02 15:04:49;;;;;;;;;;;;;;;;;;5034080;28;19917;-81
2021/11/02 15:07:15;;;;;;;;;;;;;;;;;;5033723;28;20332;-82
2021/11/02 15:09:41;;;;;;;;;;;;;;;;;;5029106;28;19920;-83
2021/11/02 15:12:07;;;;;;;;;;;;;;;;;;5022621;28;20579;-85
2021/11/02 15:14:33;;;;;;;;;;;;;;;;;;5027041;28;19925;-84
2021/11/02 15:16:59;;;;;;;;;;;;;;;;;;5030509;28;19912;-82
2021/11/02 15:19:25;;;;;;;;;;;;;;;;;;5017348;28;19928;-82
2021/11/02 15:21:51;;;;;;;;;;;;;;;;;;5013839;28;19921;-82
2021/11/02 15:24:17;;;;;;;;;;;;;;;;;;5028410;28;20272;-86
2021/11/02 15:26:43;;;;;;;;;;;;;;;;;;5022484;28;19925;-82
2021/11/02 15:29:09;;;;;;;;;;;;;;;;;;5028093;28;19990;-83
2021/11/02 15:31:35;;;;;;;;;;;;;;;;;;5024475;28;19916;-84
2021/11/02 15:34:01;;;;;;;;;;;;;;;;;;5018533;28;19920;-84
2021/11/02 15:36:27;;;;;;;;;;;;;;;;;;5025785;28;20364;-84
2021/11/02 15:38:53;;;;;;;;;;;;;;;;;;5018241;28;19932;-84
2021/11/02 15:41:20;;;;;;;;;;;;;;;;;;5028933;28;19917;-83
2021/11/02 15:43:46;;;;;;;;;;;;;;;;;;5038053;28;19905;-83
2021/11/02 15:46:12;;;;;;;;;;;;;;;;;;5036588;28;20020;-84
2021/11/02 15:48:40;;;;;;;;;;;;;;;;;;5035660;28;19924;-82
2021/11/02 15:51:05;;;;;;;;;;;;;;;;;;5025913;28;19933;-85
2021/11/02 15:53:33;;;;;;;;;;;;;;;;;;5029748;28;19997;-83
2021/11/02 15:55:58;;;;;;;;;;;;;;;;;;5018011;28;19912;-82
2021/11/02 15:58:24;;;;;;;;;;;;;;;;;;5019658;28;19928;-85
2021/11/02 16:00:50;;;;;;;;;;;;;;;;;;5029769;28;20174;-83
2021/11/02 16:03:16;;;;;;;;;;;;;;;;;;5028895;28;20011;-82
2021/11/02 16:05:43;;;;;;;;;;;;;;;;;;5031049;28;20533;-83
2021/11/02 16:08:09;;;;;;;;;;;;;;;;;;5024270;28;20748;-84
2021/11/02 16:10:35;;;;;;;;;;;;;;;;;;5024424;28;19924;-83
2021/11/02 16:13:01;;;;;;;;;;;;;;;;;;5024359;28;19923;-84
2021/11/02 16:15:28;;;;;;;;;;;;;;;;;;5025807;28;19920;-82
2021/11/02 16:17:54;;;;;;;;;;;;;;;;;;5021263;28;20317;-83
2021/11/02 16:20:20;;;;;;;;;;;;;;;;;;5023919;28;19921;-83
2021/11/02 16:22:46;;;;;;;;;;;;;;;;;;5019517;28;19917;-84
2021/11/02 16:25:13;;;;;;;;;;;;;;;;;;5028473;28;19917;-83
2021/11/02 16:27:39;;;;;;;;;;;;;;;;;;5015739;28;19928;-82
2021/11/02 16:30:05;;;;;;;;;;;;;;;;;;5010956;28;19921;-81
2021/11/02 16:32:31;;;;;;;;;;;;;;;;;;5014305;28;20026;-84
2021/11/02 16:34:57;;;;;;;;;;;;;;;;;;5025378;28;19919;-83
2021/11/02 16:37:23;;;;;;;;;;;;;;;;;;5031875;28;20460;-84
2021/11/02 16:39:49;;;;;;;;;;;;;;;;;;5020451;28;20673;-81
2021/11/02 16:42:15;;;;;;;;;;;;;;;;;;5010131;28;19921;-79
2021/11/02 16:44:40;;;;;;;;;;;;;;;;;;5008110;28;20345;-78
2021/11/02 16:47:06;;;;;;;;;;;;;;;;;;5005050;28;20006;-78
2021/11/02 16:49:33;;;;;;;;;;;;;;;;;;5013377;28;19920;-77
2021/11/02 16:51:59;;;;;;;;;;;;;;;;;;5008999;28;20452;-78
2021/11/02 16:54:25;;;;;;;;;;;;;;;;;;5011159;28;20446;-79
2021/11/02 16:56:51;;;;;;;;;;;;;;;;;;5004326;28;19932;-77
2021/11/02 16:59:17;;;;;;;;;;;;;;;;;;5005287;28;19928;-78
2021/11/02 17:01:43;;;;;;;;;;;;;;;;;;5015174;28;20441;-78
2021/11/02 17:04:09;;;;;;;;;;;;;;;;;;5009019;28;19916;-78
2021/11/02 17:06:35;;;;;;;;;;;;;;;;;;5014362;28;19921;-77
2021/11/02 17:09:01;;;;;;;;;;;;;;;;;;5005997;28;20399;-77
2021/11/02 17:11:27;;;;;;;;;;;;;;;;;;5012471;28;19921;-79
2021/11/02 17:13:53;;;;;;;;;;;;;;;;;;5010011;28;19916;-79
2021/11/02 17:16:19;;;;;;;;;;;;;;;;;;5007973;28;19998;-78
2021/11/02 17:18:45;;;;;;;;;;;;;;;;;;5012680;28;20521;-79
2021/11/02 17:21:11;;;;;;;;;;;;;;;;;;5012438;28;19923;-79
2021/11/02 17:23:38;;;;;;;;;;;;;;;;;;5006726;28;19925;-79
2021/11/02 17:26:05;;;;;;;;;;;;;;;;;;5010377;28;19991;-78
2021/11/02 17:28:31;;;;;;;;;;;;;;;;;;5009719;28;19912;-78
2021/11/02 17:30:57;;;;;;;;;;;;;;;;;;5004713;28;19994;-78
2021/11/02 17:33:23;;;;;;;;;;;;;;;;;;5009440;28;20735;-79
2021/11/02 17:35:49;;;;;;;;;;;;;;;;;;5001970;28;19921;-78
2021/11/02 17:38:15;;;;;;;;;;;;;;;;;;5016358;28;19916;-80
2021/11/02 17:40:41;;;;;;;;;;;;;;;;;;5012676;28;19998;-80
2021/11/02 17:43:07;;;;;;;;;;;;;;;;;;5007172;28;19928;-81
2021/11/02 17:45:33;;;;;;;;;;;;;;;;;;5015179;28;19920;-80
2021/11/02 17:47:59;;;;;;;;;;;;;;;;;;5008288;28;19917;-81
2021/11/02 17:50:25;;;;;;;;;;;;;;;;;;5018993;28;20015;-81
2021/11/02 17:52:51;;;;;;;;;;;;;;;;;;5010380;28;19919;-80
2021/11/02 17:55:17;;;;;;;;;;;;;;;;;;5009547;28;20354;-80
2021/11/02 17:57:43;;;;;;;;;;;;;;;;;;5012629;28;19980;-80
2021/11/02 18:00:09;;;;;;;;;;;;;;;;;;5014518;28;20008;-81
2021/11/02 18:02:37;;;;;;;;;;;;;;;;;;5019830;28;19925;-80
2021/11/02 18:05:03;;;;;;;;;;;;;;;;;;5012602;28;19913;-79
2021/11/02 18:07:29;;;;;;;;;;;;;;;;;;5019737;28;19909;-80
2021/11/02 18:09:55;;;;;;;;;;;;;;;;;;5015711;28;20379;-83
2021/11/02 18:12:21;;;;;;;;;;;;;;;;;;5035686;28;19921;-88
2021/11/02 18:14:47;;;;;;;;;;;;;;;;;;5032308;28;19928;-85
2021/11/02 18:17:13;;;;;;;;;;;;;;;;;;5032326;28;20360;-87
2021/11/02 18:19:39;;;;;;;;;;;;;;;;;;5023693;28;19920;-83
2021/11/02 18:22:05;;;;;;;;;;;;;;;;;;5018242;28;21278;-82
2021/11/02 18:24:33;;;;;;;;;;;;;;;;;;5013656;28;19939;-81
2021/11/02 18:26:59;;;;;;;;;;;;;;;;;;5012730;28;20036;-83
2021/11/02 18:29:25;;;;;;;;;;;;;;;;;;5013340;28;19954;-82
2021/11/02 18:31:51;;;;;;;;;;;;;;;;;;5013966;28;19991;-84
2021/11/02 18:34:17;;;;;;;;;;;;;;;;;;5011711;28;20039;-80
2021/11/02 18:36:43;;;;;;;;;;;;;;;;;;5009101;28;19924;-82
2021/11/02 18:39:09;;;;;;;;;;;;;;;;;;5010749;28;19943;-80
2021/11/02 18:41:35;;;;;;;;;;;;;;;;;;5019184;28;19998;-83
2021/11/02 18:44:01;;;;;;;;;;;;;;;;;;5017484;28;20000;-84
2021/11/02 18:46:27;;;;;;;;;;;;;;;;;;5019636;28;20945;-83
2021/11/02 18:48:53;;;;;;;;;;;;;;;;;;5019533;28;20004;-84
2021/11/02 18:51:19;;;;;;;;;;;;;;;;;;5027712;28;19920;-85
2021/11/02 18:53:45;;;;;;;;;;;;;;;;;;5025030;28;19921;-84
2021/11/02 18:56:11;;;;;;;;;;;;;;;;;;5018179;28;20578;-84
2021/11/02 18:58:37;;;;;;;;;;;;;;;;;;5023997;28;19924;-82
2021/11/02 19:01:03;;;;;;;;;;;;;;;;;;5016560;28;19916;-83
2021/11/02 19:03:29;;;;;;;;;;;;;;;;;;5026074;28;20257;-86
2021/11/02 19:05:55;;;;;;;;;;;;;;;;;;5024119;28;19948;-84
2021/11/02 19:08:21;;;;;;;;;;;;;;;;;;5023394;28;19959;-86
2021/11/02 19:10:47;;;;;;;;;;;;;;;;;;5021410;28;19919;-83
2021/11/02 19:13:13;;;;;;;;;;;;;;;;;;5020435;28;19917;-86
2021/11/02 19:15:42;;;;;;;;;;;;;;;;;;5028826;28;19923;-87
2021/11/02 19:18:08;;;;;;;;;;;;;;;;;;5026894;28;19921;-86
2021/11/02 19:20:34;;;;;;;;;;;;;;;;;;5031384;28;19921;-81
2021/11/02 19:23:00;;;;;;;;;;;;;;;;;;5028504;28;19987;-83
2021/11/02 19:25:26;;;;;;;;;;;;;;;;;;5022052;28;19923;-81
2021/11/02 19:27:52;;;;;;;;;;;;;;;;;;5019199;28;19942;-82
2021/11/02 19:30:18;;;;;;;;;;;;;;;;;;5019016;28;20325;-82
2021/11/02 19:32:44;;;;;;;;;;;;;;;;;;5017151;28;19923;-82
2021/11/02 19:35:10;;;;;;;;;;;;;;;;;;5021731;28;19913;-82
2021/11/02 19:37:36;;;;;;;;;;;;;;;;;;5026946;28;19951;-82
2021/11/02 19:40:02;;;;;;;;;;;;;;;;;;5021367;28;20015;-82
2021/11/02 19:42:28;;;;;;;;;;;;;;;;;;5024947;28;19917;-82
2021/11/02 19:44:54;;;;;;;;;;;;;;;;;;5013964;28;19916;-82
2021/11/02 19:47:20;;;;;;;;;;;;;;;;;;5022597;28;19924;-82
2021/11/02 19:49:46;;;;;;;;;;;;;;;;;;5021607;28;19916;-82
2021/11/02 19:52:12;;;;;;;;;;;;;;;;;;5025767;28;19921;-82
2021/11/02 19:54:38;;;;;;;;;;;;;;;;;;5025408;28;20375;-82
2021/11/02 19:57:04;;;;;;;;;;;;;;;;;;5025040;28;19929;-84
2021/11/02 19:59:30;;;;;;;;;;;;;;;;;;5024187;28;19925;-83
2021/11/02 20:01:56;;;;;;;;;;;;;;;;;;5017481;28;19916;-83
2021/11/02 20:04:22;;;;;;;;;;;;;;;;;;5025399;28;19912;-83
2021/11/02 20:06:48;;;;;;;;;;;;;;;;;;5013630;28;19916;-83
2021/11/02 20:09:15;;;;;;;;;;;;;;;;;;5016373;28;19926;-84
2021/11/02 20:11:40;;;;;;;;;;;;;;;;;;5025358;28;20718;-85
2021/11/02 20:14:06;;;;;;;;;;;;;;;;;;5020677;28;19916;-83
2021/11/02 20:16:32;;;;;;;;;;;;;;;;;;5029744;28;19908;-84
2021/11/02 20:18:59;;;;;;;;;;;;;;;;;;5030889;28;19916;-84
2021/11/02 20:21:25;;;;;;;;;;;;;;;;;;5028036;28;19923;-83
2021/11/02 20:23:51;;;;;;;;;;;;;;;;;;5020291;28;19917;-83
2021/11/02 20:26:17;;;;;;;;;;;;;;;;;;5028692;28;19921;-83
2021/11/02 20:28:43;;;;;;;;;;;;;;;;;;5027758;28;19912;-84
2021/11/02 20:31:09;;;;;;;;;;;;;;;;;;5022762;28;19917;-84
2021/11/02 20:33:36;;;;;;;;;;;;;;;;;;5028620;28;19926;-86
2021/11/02 20:36:02;;;;;;;;;;;;;;;;;;5023889;28;20047;-86
2021/11/02 20:38:27;;;;;;;;;;;;;;;;;;5029448;28;20482;-85
2021/11/02 20:40:53;;;;;;;;;;;;;;;;;;5023357;28;20713;-85
2021/11/02 20:43:20;;;;;;;;;;;;;;;;;;5029327;28;19913;-82
2021/11/02 20:45:46;;;;;;;;;;;;;;;;;;5019035;28;19928;-83
2021/11/02 20:48:12;;;;;;;;;;;;;;;;;;5020154;28;20114;-83
2021/11/02 20:50:38;;;;;;;;;;;;;;;;;;5020617;28;19929;-83
2021/11/02 20:53:04;;;;;;;;;;;;;;;;;;5018650;28;21013;-83
2021/11/02 20:55:30;;;;;;;;;;;;;;;;;;5023942;28;19912;-83
2021/11/02 20:57:57;;;;;;;;;;;;;;;;;;5018953;28;19978;-85
2021/11/02 21:00:23;;;;;;;;;;;;;;;;;;5038908;28;19967;-82
2021/11/02 21:02:49;;;;;;;;;;;;;;;;;;5017429;28;20384;-83
2021/11/02 21:05:15;;;;;;;;;;;;;;;;;;5023696;28;20007;-82
2021/11/02 21:07:41;;;;;;;;;;;;;;;;;;5029738;28;19919;-83
2021/11/02 21:10:07;;;;;;;;;;;;;;;;;;5020105;28;19917;-83
2021/11/02 21:12:33;;;;;;;;;;;;;;;;;;5023173;28;19923;-84
2021/11/02 21:14:59;;;;;;;;;;;;;;;;;;5023442;28;19935;-83
2021/11/02 21:17:30;;;;;;;;;;;;;;;;;;5025368;28;20125;-84
2021/11/02 21:19:56;;;;;;;;;;;;;;;;;;5023835;28;19920;-79
2021/11/02 21:22:23;;;;;;;;;;;;;;;;;;5013193;28;19909;-83
2021/11/02 21:24:49;;;;;;;;;;;;;;;;;;5014485;28;19926;-81
2021/11/02 21:27:15;;;;;;;;;;;;;;;;;;5020202;28;19940;-83