Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:02:23;;;;;;;25.30;3.33;;;;;;;4.93;100.00;100858.94;5073870;28;20071;-51
2023/02/25 00:04:48;;;;;;;26.55;2.83;;;;;;;4.93;100.00;100874.94;5057759;28;20500;-49
2023/02/25 00:07:14;;;;;;;32.13;3.33;;;;;;;4.93;100.00;100866.94;5056485;28;20382;-50
2023/02/25 00:09:40;;;;;;;34.80;2.72;;;;;;;4.93;100.00;100866.94;5092328;28;20062;-50
2023/02/25 00:12:06;;;;;;;22.13;3.20;;;;;;;4.92;100.00;100865.22;5092142;28;20028;-49
2023/02/25 00:14:31;;;;;;;37.47;3.63;;;;;;;4.97;100.00;100854.97;5073216;28;20099;-50
2023/02/25 00:16:57;;;;;;;30.98;2.63;;;;;;;5.06;100.00;100864.78;5056442;28;20504;-49
2023/02/25 00:19:23;;;;;;;33.50;3.05;;;;;;;5.12;100.00;100857.19;5091027;28;20577;-50
2023/02/25 00:21:49;;;;;;;38.72;3.17;;;;;;;5.15;100.00;100846.22;5090715;28;20024;-50
2023/02/25 00:24:14;;;;;;;45.50;4.10;;;;;;;5.18;100.00;100852.09;5090246;28;20483;-50
2023/02/25 00:26:40;;;;;;;54.08;3.88;;;;;;;5.16;100.00;100853.22;5072846;28;20036;-50
2023/02/25 00:29:05;;;;;;;46.60;4.35;;;;;;;5.13;100.00;100858.84;5090708;28;20093;-51
2023/02/25 00:31:31;;;;;;;31.95;2.97;;;;;;;5.19;100.00;100860.94;5091422;28;20515;-51
2023/02/25 00:33:56;;;;;;;49.60;4.95;;;;;;;5.21;100.00;100862.50;5091692;28;20024;-49
2023/02/25 00:36:24;;;;;;;53.67;4.50;;;;;;;5.19;100.00;100868.97;5092215;28;20405;-50
2023/02/25 00:38:50;;;;;;;;;;;;;;;5.24;100.00;100864.03;5073982;28;20028;-50
2023/02/25 00:41:18;;;;;;;32.63;2.72;;;;;;;5.17;100.00;100877.09;5093217;28;19915;-49
2023/02/25 00:43:58;;;;;;;26.65;2.83;;;;;;;5.03;100.00;100880.25;5073828;28;20458;-50
2023/02/25 00:46:24;;;;;;;18.40;2.22;;;;;;;4.96;100.00;100863.97;5091894;28;20028;-52
2023/02/25 00:48:49;;;;;;;31.90;2.63;;;;;;;4.88;100.00;100873.69;5073554;28;20058;-49
2023/02/25 00:51:17;;;;;;;27.45;2.15;;;;;;;4.85;100.00;100874.81;5091212;28;20024;-51
2023/02/25 00:53:43;;;;;;;;;;;;;;;4.81;100.00;100874.25;5092204;28;20504;-49
2023/02/25 00:56:14;;;;;;;19.17;1.75;;;;;;;4.77;100.00;100880.03;5091503;28;19920;-50
2023/02/25 00:58:39;;;;;;;17.10;2.03;;;;;;;4.73;100.00;100870.63;5091868;28;20028;-50
2023/02/25 01:01:19;;;;;;;19.25;2.20;;;;;;;4.69;100.00;100866.56;5091521;28;20035;-51
2023/02/25 01:03:46;;;;;;;21.33;2.42;;;;;;;4.70;100.00;100873.56;5072811;28;20352;-51
2023/02/25 01:06:11;;;;;;;36.45;3.40;;;;;;;4.70;100.00;100873.56;5090842;28;20028;-50
2023/02/25 01:08:36;;;;;;;27.55;2.30;;;;;;;4.71;100.00;100865.41;5091464;28;20107;-49
2023/02/25 01:11:12;;;;;;;32.10;3.13;;;;;;;4.81;100.00;100884.06;5091859;28;20114;-51
2023/02/25 01:13:38;;;;;;;22.05;2.20;;;;;;;4.79;100.00;100878.91;5073702;28;20104;-51
2023/02/25 01:16:16;;;;;;;25.40;2.38;;;;;;;4.83;100.00;100890.09;5091888;28;20028;-53
2023/02/25 01:18:42;;;;;;;32.65;3.53;;;;;;;4.90;100.00;100888.56;5094927;28;20088;-49
2023/02/25 01:21:16;;;;;;;24.05;2.15;;;;;;;4.90;100.00;100893.03;5077301;28;20386;-49
2023/02/25 01:23:42;;;;;;;22.55;2.38;;;;;;;4.84;100.00;100892.66;5095583;28;20046;-52
2023/02/25 01:26:08;;;;;;;36.35;2.72;;;;;;;4.90;100.00;100880.56;5095420;28;20560;-49
2023/02/25 01:28:34;;;;;;;17.35;1.50;;;;;;;4.87;100.00;100880.84;5095298;28;20137;-49
2023/02/25 01:30:59;;;;;;;25.75;3.17;;;;;;;4.90;100.00;100879.69;5093742;28;20426;-49
2023/02/25 01:33:24;;;;;;;21.35;2.25;;;;;;;4.93;100.00;100874.94;5094479;28;20115;-50
2023/02/25 01:35:50;;;;;;;29.80;3.55;;;;;;;4.91;100.00;100884.88;5075587;28;20370;-51
2023/02/25 01:38:15;;;;;;;27.45;3.60;;;;;;;4.89;100.00;100873.53;5058984;28;20530;-51
2023/02/25 01:40:41;;;;;;;36.72;2.97;;;;;;;4.86;100.00;100879.16;5094009;28;20072;-49
2023/02/25 01:43:12;;;;;;;30.23;2.88;;;;;;;4.84;100.00;100883.78;5093941;28;20458;-50
2023/02/25 01:45:43;;;;;;;31.63;2.83;;;;;;;4.80;100.00;100882.41;5076060;28;20153;-50
2023/02/25 01:48:12;;;;;;;48.78;3.72;;;;;;;4.86;100.00;100881.81;5094527;28;20028;-50
2023/02/25 01:50:50;;;;;;;33.92;3.25;;;;;;;4.91;100.00;100879.56;5076402;28;20074;-49
2023/02/25 01:53:24;;;;;;;41.67;3.47;;;;;;;4.87;100.00;100880.84;5093740;28;20471;-50
2023/02/25 01:55:50;;;;;;;46.08;3.70;;;;;;;4.84;100.00;100875.78;5075555;28;20452;-48
2023/02/25 01:58:16;;;;;;;44.85;3.35;;;;;;;4.95;100.00;100893.44;5076119;28;20107;-49
2023/02/25 02:00:41;;;;;;;29.05;2.78;;;;;;;4.96;100.00;100903.97;5075364;28;20027;-49
2023/02/25 02:03:14;;;;;;;31.55;2.78;;;;;;;4.89;100.00;100908.19;5093706;28;20395;-50
2023/02/25 02:05:47;;;;;;;20.88;2.35;;;;;;;4.76;100.00;100899.66;5093637;28;20039;-52
2023/02/25 02:08:12;;;;;;;25.42;3.17;;;;;;;4.63;100.00;100905.28;5075122;28;20026;-50
2023/02/25 02:10:37;;;;;;;24.15;1.92;;;;;;;4.44;100.00;100906.13;5093466;28;20055;-49
2023/02/25 02:13:03;;;;;;;22.48;2.17;;;;;;;4.31;100.00;100902.91;5093294;28;20467;-50
2023/02/25 02:15:31;;;;;;;26.83;1.85;;;;;;;4.22;100.00;100891.28;5075817;28;20123;-51
2023/02/25 02:17:58;;;;;;;16.70;2.15;;;;;;;4.12;100.00;100888.59;5076129;28;20349;-48
2023/02/25 02:20:35;;;;;;;21.40;2.35;;;;;;;4.06;100.00;100894.50;5093270;28;20455;-50
2023/02/25 02:23:44;;;;;;;23.05;1.75;;;;;;;3.95;100.00;100891.97;5074821;28;20052;-50
2023/02/25 02:26:39;;;;;;;27.02;2.47;;;;;;;3.86;100.00;100898.94;5055026;28;20044;-50
2023/02/25 02:29:17;;;;;;;26.25;2.45;;;;;;;3.82;100.00;100894.00;5074481;28;20069;-50
2023/02/25 02:31:48;;;;;;;33.83;2.90;;;;;;;3.87;100.00;100897.09;5092918;28;20031;-53
2023/02/25 02:34:28;;;;;;;34.38;2.40;;;;;;;3.85;100.00;100896.41;5092966;28;20035;-48
2023/02/25 02:37:02;;;;;;;35.20;2.72;;;;;;;3.91;100.00;100893.19;5092707;28;20052;-50
2023/02/25 02:40:00;;;;;;;27.30;2.15;;;;;;;3.97;100.00;100897.97;5075728;28;20040;-52
2023/02/25 02:42:26;;;;;;;35.05;3.13;;;;;;;4.00;100.00;100892.34;5076716;28;20028;-49
2023/02/25 02:45:17;;;;;;;35.00;3.42;;;;;;;4.12;100.00;100890.44;5094458;28;20036;-50
2023/02/25 02:47:52;;;;;;;39.97;2.97;;;;;;;4.20;100.00;100881.75;5058523;28;20032;-49
2023/02/25 02:50:26;;;;;;;62.60;5.65;;;;;;;4.29;100.00;100886.22;5075889;28;20390;-50
2023/02/25 02:52:55;;;;;;;24.08;2.88;;;;;;;4.40;100.00;100880.75;5094144;28;20024;-50
2023/02/25 02:55:27;;;;;;;28.77;2.70;;;;;;;4.65;100.00;100887.31;5075339;28;20032;-50
2023/02/25 02:58:08;;;;;;;35.97;3.22;;;;;;;4.71;100.00;100892.06;5074752;28;20085;-52
2023/02/25 03:00:38;;;;;;;33.20;3.08;;;;;;;4.77;100.00;100888.84;5058892;28;20467;-51
2023/02/25 03:03:07;;;;;;;41.42;3.30;;;;;;;4.77;100.00;100890.69;5075292;28;20034;-51
2023/02/25 03:05:34;;;;;;;44.38;3.33;;;;;;;4.78;100.00;100885.19;5074856;28;20031;-54
2023/02/25 03:08:05;;;;;;;42.42;4.20;;;;;;;4.75;100.00;100887.31;5074410;28;20051;-51
2023/02/25 03:10:31;;;;;;;31.17;2.92;;;;;;;4.74;100.00;100880.28;5074438;28;20549;-50
2023/02/25 03:12:56;;;;;;;31.05;3.47;;;;;;;4.80;100.00;100890.41;5092265;28;20036;-49
2023/02/25 03:15:22;;;;;;;36.78;3.67;;;;;;;4.82;100.00;100875.94;5074347;28;20081;-50
2023/02/25 03:17:52;;;;;;;42.55;3.15;;;;;;;4.82;100.00;100888.44;5074069;28;20026;-50
2023/02/25 03:20:28;;;;;;;39.55;3.50;;;;;;;4.85;100.00;100890.81;5092463;28;20051;-52
2023/02/25 03:22:55;;;;;;;48.80;3.08;;;;;;;4.90;100.00;100911.69;5092301;28;20027;-49
2023/02/25 03:25:24;;;;;;;48.37;3.03;;;;;;;4.97;100.00;100918.13;5074277;28;20032;-49
2023/02/25 03:27:51;;;;;;;30.23;3.30;;;;;;;4.92;100.00;100905.22;5074494;28;20027;-50
2023/02/25 03:30:21;;;;;;;36.30;2.78;;;;;;;4.79;100.00;100892.22;5092904;28;20046;-49
2023/02/25 03:32:51;;;;;;;25.00;2.95;;;;;;;4.70;100.00;100887.75;5073322;28;20040;-50
2023/02/25 03:35:18;;;;;;;22.20;2.97;;;;;;;4.65;100.00;100886.50;5072990;28;20035;-49
2023/02/25 03:37:49;;;;;;;29.07;2.13;;;;;;;4.56;100.00;100888.19;5072748;28;20099;-50
2023/02/25 03:40:16;;;;;;;42.45;3.75;;;;;;;4.56;100.00;100898.84;5072403;28;20089;-51
2023/02/25 03:42:59;;;;;;;33.40;3.28;;;;;;;4.51;100.00;100907.25;5090839;28;20027;-51
2023/02/25 03:45:24;;;;;;;32.92;2.50;;;;;;;4.58;100.00;100907.53;5090629;28;20020;-51
2023/02/25 03:47:50;;;;;;;41.85;3.55;;;;;;;4.61;100.00;100908.09;5090643;28;20423;-49
2023/02/25 03:50:30;;;;;;;35.38;3.08;;;;;;;4.46;100.00;100893.50;5091093;28;20106;-50
2023/02/25 03:52:56;;;;;;;26.60;2.15;;;;;;;4.31;100.00;100894.91;5090414;28;20487;-51
2023/02/25 03:55:23;;;;;;;19.02;2.20;;;;;;;4.31;100.00;100894.91;5090836;28;20070;-49
2023/02/25 03:57:49;;;;;;;24.23;2.10;;;;;;;4.29;100.00;100886.22;5072575;28;20404;-49
2023/02/25 04:00:28;;;;;;;19.67;2.08;;;;;;;4.26;100.00;100890.00;5072626;28;20024;-52
2023/02/25 04:02:54;;;;;;;13.77;1.73;;;;;;;4.31;100.00;100894.91;5072511;28;20110;-50
2023/02/25 04:05:20;;;;;;;29.20;2.50;;;;;;;4.32;100.00;100896.63;5090842;28;20116;-50
2023/02/25 04:07:46;;;;;;;31.60;3.33;;;;;;;4.33;100.00;100898.28;5090749;28;20666;-49
2023/02/25 04:10:14;;;;;;;39.42;2.92;;;;;;;4.35;100.00;100910.50;5090669;28;21056;-49
2023/02/25 04:12:39;;;;;;;26.42;2.60;;;;;;;4.42;100.00;100913.41;5090301;28;20028;-49
2023/02/25 04:15:06;;;;;;;14.85;1.77;;;;;;;4.40;100.00;100907.41;5090405;28;20035;-49
2023/02/25 04:17:32;;;;;;;19.00;2.17;;;;;;;4.37;100.00;100905.88;5090156;28;20039;-49
2023/02/25 04:19:57;;;;;;;20.08;1.63;;;;;;;4.33;100.00;100906.28;5090396;28;20051;-50
2023/02/25 04:22:23;;;;;;;16.33;2.45;;;;;;;4.29;100.00;100911.06;5090281;28;20081;-50
2023/02/25 04:24:48;;;;;;;21.88;2.42;;;;;;;4.28;100.00;100912.03;5090628;28;20047;-51
2023/02/25 04:27:14;;;;;;;19.05;2.20;;;;;;;4.29;100.00;100913.72;5090270;28;20032;-50
2023/02/25 04:29:40;;;;;;;20.25;2.10;;;;;;;4.32;100.00;100918.78;5090297;28;20077;-49
2023/02/25 04:32:06;;;;;;;20.30;2.65;;;;;;;4.36;100.00;100919.31;5090000;28;20048;-52
2023/02/25 04:34:31;;;;;;;31.83;2.65;;;;;;;4.41;100.00;100927.75;5090378;28;20493;-49
2023/02/25 04:36:56;;;;;;;26.73;1.95;;;;;;;4.51;100.00;100933.91;5090388;28;20023;-49
2023/02/25 04:39:22;;;;;;;34.45;2.92;;;;;;;4.59;100.00;100939.38;5090325;28;20028;-49
2023/02/25 04:41:47;;;;;;;43.95;4.45;;;;;;;4.61;100.00;100944.59;5090331;28;20107;-50
2023/02/25 04:44:12;;;;;;;27.77;2.97;;;;;;;4.65;100.00;100937.13;5071964;28;20032;-48
2023/02/25 04:46:40;;;;;;;37.20;2.65;;;;;;;4.62;100.00;100930.25;5090041;28;20062;-50
2023/02/25 04:49:06;;;;;;;31.57;4.67;;;;;;;4.66;100.00;100939.69;5090206;28;20028;-49
2023/02/25 04:51:32;;;;;;;35.75;2.78;;;;;;;4.63;100.00;100947.94;5090134;28;20024;-50
2023/02/25 04:53:57;;;;;;;36.85;3.72;;;;;;;4.71;100.00;100949.88;5093645;28;20047;-51
2023/02/25 04:56:23;;;;;;;44.22;4.55;;;;;;;4.68;100.00;100945.69;5094090;28;20024;-50
2023/02/25 04:58:48;;;;;;;41.03;3.10;;;;;;;4.69;100.00;100930.56;5094166;28;20065;-49
2023/02/25 05:01:14;;;;;;;41.45;3.05;;;;;;;4.69;100.00;100936.72;5094005;28;20028;-50
2023/02/25 05:03:40;;;;;;;34.13;3.45;;;;;;;4.72;100.00;100943.59;5093915;28;20028;-50
2023/02/25 05:06:06;;;;;;;26.73;2.38;;;;;;;4.76;100.00;100936.97;5075775;28;20036;-52
2023/02/25 05:08:32;;;;;;;37.72;2.80;;;;;;;4.75;100.00;100935.31;5093881;28;20059;-49
2023/02/25 05:10:58;;;;;;;42.33;2.78;;;;;;;4.86;100.00;100940.47;5093874;28;20048;-50
2023/02/25 05:13:23;;;;;;;31.23;2.92;;;;;;;4.88;100.00;100938.53;5093637;28;20589;-51
2023/02/25 05:15:49;;;;;;;29.48;2.80;;;;;;;4.87;100.00;100933.31;5093524;28;20108;-50
2023/02/25 05:18:14;;;;;;;35.60;3.60;;;;;;;4.82;100.00;100936.44;5093710;28;20103;-49
2023/02/25 05:20:41;;;;;;;42.20;3.20;;;;;;;4.83;100.00;100940.78;5093635;28;20545;-48
2023/02/25 05:23:06;;;;;;;31.20;2.83;;;;;;;4.88;100.00;100941.19;5093704;28;20111;-51
2023/02/25 05:25:32;;;;;;;32.55;3.10;;;;;;;4.83;100.00;100938.09;5093558;28;20447;-51
2023/02/25 05:27:58;;;;;;;31.50;3.78;;;;;;;4.82;100.00;100936.44;5075604;28;20081;-50
2023/02/25 05:30:23;;;;;;;27.92;2.88;;;;;;;4.73;100.00;100923.94;5094075;28;20059;-51
2023/02/25 05:32:48;;;;;;;40.03;3.55;;;;;;;4.67;100.00;100929.84;5093371;28;20050;-50
2023/02/25 05:35:14;;;;;;;41.70;3.67;;;;;;;4.63;100.00;100931.94;5093715;28;20035;-50
2023/02/25 05:37:39;;;;;;;51.92;3.50;;;;;;;4.55;100.00;100932.63;5093396;28;20020;-50
2023/02/25 05:40:07;;;;;;;37.17;3.42;;;;;;;4.48;100.00;100942.19;5093415;28;20107;-51
2023/02/25 05:42:33;;;;;;;36.85;3.45;;;;;;;4.49;100.00;100943.88;5092998;28;20032;-50
2023/02/25 05:44:58;;;;;;;42.85;3.35;;;;;;;4.51;100.00;100939.25;5093167;28;20031;-51
2023/02/25 05:47:23;;;;;;;28.85;3.08;;;;;;;4.55;100.00;100953.97;5093148;28;20035;-51
2023/02/25 05:49:49;;;;;;;37.13;2.80;;;;;;;4.56;100.00;100958.31;5093257;28;20020;-49
2023/02/25 05:52:14;;;;;;;30.70;2.40;;;;;;;4.63;100.00;100969.25;5094165;28;20036;-50
2023/02/25 05:54:40;;;;;;;22.25;1.80;;;;;;;4.56;100.00;100958.31;5093154;28;20020;-49
2023/02/25 05:57:05;;;;;;;18.02;2.58;;;;;;;4.43;100.00;100972.91;5093194;28;20028;-49
2023/02/25 05:59:31;;;;;;;28.33;1.80;;;;;;;4.31;100.00;100969.53;5093003;28;20438;-49
2023/02/25 06:01:56;;;;;;;21.80;1.98;;;;;;;4.17;100.00;100957.44;5074455;28;20024;-48
2023/02/25 06:04:21;;;;;;;15.65;1.63;;;;;;;4.07;100.00;100965.41;5092785;28;20024;-49
2023/02/25 06:06:49;;;;;;;34.20;2.33;;;;;;;4.08;100.00;100964.44;5093075;28;20510;-49
2023/02/25 06:09:18;;;;;;;19.13;3.53;;;;;;;4.11;100.00;100953.50;5093392;28;20024;-50
2023/02/25 06:11:44;;;;;;;16.42;1.67;;;;;;;4.06;100.00;100953.09;5093225;28;20186;-50
2023/02/25 06:14:09;;;;;;;26.73;2.25;;;;;;;4.08;100.00;100959.13;5093114;28;20020;-51
2023/02/25 06:16:37;;;;;;;24.90;2.08;;;;;;;4.02;100.00;100954.31;5092717;28;20042;-50
2023/02/25 06:19:03;;;;;;;29.48;2.72;;;;;;;4.10;100.00;100959.81;5093539;28;20028;-49
2023/02/25 06:21:29;;;;;;;30.30;2.47;;;;;;;4.12;100.00;100959.69;5079421;28;20368;-51
2023/02/25 06:23:54;;;;;;;32.13;3.05;;;;;;;4.07;100.00;100967.22;5072480;28;20029;-50
2023/02/25 06:26:20;;;;;;;49.85;3.50;;;;;;;4.14;100.00;100968.38;5072205;28;20464;-50
2023/02/25 06:28:46;;;;;;;35.15;2.95;;;;;;;4.11;100.00;100974.81;5073440;28;20088;-49
2023/02/25 06:31:14;;;;;;;33.42;3.38;;;;;;;4.28;100.00;100981.28;5072962;28;20020;-49
2023/02/25 06:33:39;;;;;;;47.58;3.03;;;;;;;4.34;100.00;100985.22;5073009;28;20055;-49
2023/02/25 06:36:06;;;;;;;35.70;3.72;;;;;;;4.49;100.00;100994.50;5072515;28;20024;-49
2023/02/25 06:38:32;;;;;;;39.70;2.97;;;;;;;4.62;100.00;101015.56;5072653;28;20460;-49
2023/02/25 06:40:57;;;;;;;32.78;2.95;;;;;;;4.57;100.00;101023.97;5072513;28;20044;-49
2023/02/25 06:43:23;;;;;;;37.58;3.08;;;;;;;4.35;100.00;101017.06;5072547;28;20021;-49
2023/02/25 06:45:48;;;;;;;29.77;2.58;;;;;;;4.20;100.00;101036.25;5072517;28;20028;-50
2023/02/25 06:48:13;;;;;;;17.70;1.40;;;;;;;4.03;100.00;101019.06;5072107;28;20017;-50
2023/02/25 06:50:40;;;;;;;19.67;1.60;;;;;;;3.94;100.00;101026.06;5072169;28;20031;-48
2023/02/25 06:53:06;;;;;;;14.10;1.00;;;;;;;3.88;100.00;101022.13;5072412;28;20447;-50
2023/02/25 06:55:31;;;;;;;26.73;2.15;;;;;;;3.82;100.00;101019.13;5054232;28;20040;-50
2023/02/25 06:57:56;;;;;;;23.27;1.83;;;;;;;3.74;100.00;101022.50;5071839;28;20033;-50
2023/02/25 07:00:22;;;;;;;22.67;1.73;;;;;;;3.71;100.00;101033.38;5071934;28;20357;-50
2023/02/25 07:02:47;;;;;;;29.50;3.03;;;;;;;3.75;100.00;101048.13;5071772;28;20506;-49
2023/02/25 07:05:13;;;;;;;19.45;2.55;;;;;;;3.85;100.00;101050.84;5071838;28;20029;-48
2023/02/25 07:07:38;;;;;;;25.23;1.95;;;;;;;3.88;100.00;101047.91;5071880;28;20463;-51
2023/02/25 07:10:04;;;;;;;19.45;2.10;;;;;;;3.87;100.00;101062.19;5071718;28;20398;-50
2023/02/25 07:12:30;;;;;;;16.85;2.10;;;;;;;3.80;100.00;101039.75;5071462;28;20033;-49
2023/02/25 07:14:56;;;;;;;12.40;2.00;;;;;;;3.71;100.00;101052.88;5070838;28;20249;-49
2023/02/25 07:17:21;;;;;;;16.23;1.50;;;;;;;3.66;100.00;101049.78;5071069;28;20039;-52
2023/02/25 07:19:47;;;;;;;21.80;2.35;;;;;;;3.60;100.00;101049.44;5071348;28;20025;-50
2023/02/25 07:22:17;;;;;;;24.98;2.30;;;;;;;3.55;100.00;101057.81;5071399;28;20024;-49
2023/02/25 07:24:43;;;;;;;31.38;2.45;;;;;;;3.58;100.00;101057.56;5071620;28;20078;-48
2023/02/25 07:27:08;;;;;;;33.95;2.10;;;;;;;3.62;100.00;101051.00;5071163;28;20024;-48
2023/02/25 07:29:34;;;;;;;48.78;3.97;;;;;;;3.72;100.00;101062.53;5071254;28;20028;-48
2023/02/25 07:31:59;;;;;;;30.17;4.20;;;;;;;3.89;100.00;101068.22;5070970;28;20127;-49
2023/02/25 07:34:25;;;;;;;37.38;3.17;;;;;;;3.91;100.00;101059.13;5071035;28;20497;-50
2023/02/25 07:36:51;;;;;;;22.55;2.53;;;;;;;4.02;100.00;101058.19;5071187;28;20032;-50
2023/02/25 07:39:16;;;;;;;27.17;2.42;;;;;;;4.14;100.00;101056.28;5071237;28;20016;-50
2023/02/25 07:41:41;;;;;;;38.17;3.85;;;;;;;4.29;100.00;101064.72;5071065;28;20470;-50
2023/02/25 07:44:08;;;;;;;41.35;3.90;;;;;;;4.81;100.00;101060.06;5071269;28;20035;-49
2023/02/25 07:46:34;;;;;;;49.17;4.30;;;;;;;5.62;100.00;101057.06;5071214;28;20035;-52
2023/02/25 07:48:59;;;;;;;40.20;3.90;;;;;;;6.24;100.00;101052.06;5071024;28;20025;-51
2023/02/25 07:51:25;;;;;;;46.17;3.88;;;;;;;6.82;100.00;101033.81;5052698;28;20096;-51
2023/02/25 07:53:52;;;;;;;37.70;4.55;;;;;;;7.17;100.00;101031.28;5070602;28;20024;-50
2023/02/25 07:56:20;;;;;;;54.90;4.07;;;;;;;7.69;100.00;101026.78;5070314;28;20032;-51
2023/02/25 07:58:45;;;;;;;43.20;3.90;;;;;;;8.19;100.00;101035.03;5052528;28;20433;-48
2023/02/25 08:01:19;;;;;;;37.45;3.72;;;;;;;8.89;100.00;101032.91;5035779;28;20136;-48
2023/02/25 08:03:47;;;;;;;38.72;4.25;;;;;;;9.20;100.00;101032.25;5070620;28;20037;-50
2023/02/25 08:06:13;;;;;;;30.77;3.67;;;;;;;9.83;100.00;101026.09;5070267;28;20476;-48
2023/02/25 08:08:38;;;;;;;41.95;3.92;;;;;;;10.22;100.00;101035.22;5070764;28;20029;-49
2023/02/25 08:11:05;;;;;;;52.60;5.53;;;;;;;10.14;100.00;101046.84;5052167;28;20056;-48
2023/02/25 08:13:31;;;;;;;42.20;3.92;;;;;;;9.44;100.00;101039.44;5070248;28;20365;-48
2023/02/25 08:15:56;;;;;;;40.22;3.47;;;;;;;8.82;100.00;101042.66;5052075;28;20784;-50
2023/02/25 08:18:22;;;;;;;49.00;3.88;;;;;;;8.78;100.00;101052.03;5070153;28;20021;-50
2023/02/25 08:20:47;;;;;;;33.75;4.57;;;;;;;9.41;100.00;101059.44;5070298;28;20257;-52
2023/02/25 08:23:12;;;;;;;29.67;3.53;;;;;;;10.14;100.00;101059.44;5070093;28;20025;-52
2023/02/25 08:25:38;;;;;;;32.60;3.72;;;;;;;11.12;94.71;101059.75;5052095;28;20044;-51
2023/02/25 08:28:04;;;;;;;29.40;3.70;;;;;;;11.98;82.62;101057.66;5072086;28;20028;-52
2023/02/25 08:30:29;;;;;;;25.95;3.00;;;;;;;12.46;75.93;101062.63;5074376;28;20028;-52
2023/02/25 08:32:56;;;;;;;27.60;2.83;;;;;;;12.60;71.59;101059.06;5073950;28;20047;-51
2023/02/25 08:35:25;;;;;;;35.20;3.92;;;;;;;12.41;72.93;101059.66;5074280;28;20154;-48
2023/02/25 08:37:53;;;;;;;29.40;3.35;;;;;;;12.44;72.67;101056.56;5073938;28;20383;-50
2023/02/25 08:40:19;;;;;;;26.77;3.72;;;;;;;12.35;71.09;101060.38;5073990;28;20020;-50
2023/02/25 08:42:45;;;;;;;40.72;3.58;;;;;;;12.35;72.36;101066.66;5074265;28;20036;-50
2023/02/25 08:45:10;;;;;;;30.65;3.08;;;;;;;12.97;68.08;101070.66;5073991;28;20051;-52
2023/02/25 08:47:36;;;;;;;30.15;3.83;;;;;;;12.93;66.43;101066.69;5055744;28;20424;-49
2023/02/25 08:50:01;;;;;;;30.27;3.13;;;;;;;12.65;64.74;101072.00;5055959;28;20028;-49
2023/02/25 08:52:32;;;;;;;28.27;3.35;;;;;;;12.44;64.16;101070.91;5073699;28;20036;-51
2023/02/25 08:55:00;;;;;;;21.75;2.65;;;;;;;11.73;64.67;101073.22;5073888;28;20028;-49
2023/02/25 08:57:25;;;;;;;29.42;3.60;;;;;;;10.75;67.90;101074.81;5055843;28;20424;-50
2023/02/25 08:59:51;;;;;;;38.00;3.55;;;;;;;10.32;71.52;101071.69;5073623;28;20336;-50
2023/02/25 09:02:16;;;;;;;33.90;3.42;;;;;;;10.42;73.40;101081.38;5073697;28;20028;-49
2023/02/25 09:04:41;;;;;;;27.05;3.70;;;;;;;10.45;73.72;101067.56;5073771;28;20028;-50
2023/02/25 09:07:07;;;;;;;33.75;3.22;;;;;;;10.65;74.94;101074.22;5073472;28;20103;-49
2023/02/25 09:09:33;;;;;;;29.75;3.40;;;;;;;11.65;73.19;101065.19;5073761;28;20016;-50
2023/02/25 09:11:58;;;;;;;33.97;3.88;;;;;;;11.85;68.56;101077.13;5073908;28;20024;-49
2023/02/25 09:14:24;;;;;;;39.97;3.53;;;;;;;11.15;69.64;101080.94;5073242;28;20024;-50
2023/02/25 09:16:49;;;;;;;19.50;2.53;;;;;;;10.81;70.84;101078.66;5073483;28;20055;-52
2023/02/25 09:19:17;;;;;;;24.80;2.60;;;;;;;11.41;69.33;101085.13;5055057;28;20120;-52
2023/02/25 09:21:49;;;;;;;39.15;3.50;;;;;;;12.03;69.98;101090.31;5073639;28;20118;-49
2023/02/25 09:24:15;;;;;;;32.65;2.80;;;;;;;12.58;66.44;101095.38;5073334;28;20058;-50
2023/02/25 09:26:40;;;;;;;40.42;2.72;;;;;;;12.59;66.50;101088.97;5055631;28;20047;-50
2023/02/25 09:29:06;;;;;;;38.67;3.47;;;;;;;12.66;66.38;101092.56;5073074;28;20324;-50
2023/02/25 09:31:33;;;;;;;36.70;3.13;;;;;;;12.91;63.22;101096.59;5072739;28;20024;-50
2023/02/25 09:34:00;;;;;;;32.83;3.80;;;;;;;13.18;62.26;101095.00;5072883;28;20572;-49
2023/02/25 09:36:25;;;;;;;47.30;4.13;;;;;;;12.65;61.37;101112.50;5073088;28;20029;-51
2023/02/25 09:38:50;;;;;;;30.27;2.97;;;;;;;11.60;64.65;101114.25;5054641;28;20534;-51
2023/02/25 09:41:38;;;;;;;32.65;3.97;;;;;;;10.38;68.47;101109.69;5072917;28;20398;-52
2023/02/25 09:44:08;;;;;;;45.95;3.53;;;;;;;9.30;73.25;101126.94;5072634;28;20031;-50
2023/02/25 09:46:35;;;;;;;37.80;3.92;;;;;;;8.72;79.94;101144.75;5055016;28;20468;-50
2023/02/25 09:49:14;;;;;;;35.20;3.50;;;;;;;8.86;88.31;101134.41;5055190;28;20115;-48
2023/02/25 09:51:43;;;;;;;31.20;3.90;;;;;;;10.01;84.36;101138.00;5054649;28;20032;-49
2023/02/25 09:54:20;;;;;;;40.28;3.78;;;;;;;11.34;80.77;101138.91;5072597;28;20059;-49
2023/02/25 09:56:45;;;;;;;32.72;3.85;;;;;;;12.68;74.75;101145.34;5054711;28;20420;-52
2023/02/25 09:59:14;;;;;;;42.55;3.50;;;;;;;13.46;68.51;101142.09;5072786;28;20071;-49
2023/02/25 10:02:26;;;;;;;26.88;3.63;;;;;;;12.85;68.20;101146.00;5073287;28;20017;-50
2023/02/25 10:05:21;;;;;;;31.77;3.10;;;;;;;11.33;70.50;101136.41;5043219;28;20037;-49
2023/02/25 10:07:53;;;;;;;45.22;3.42;;;;;;;10.63;76.96;101145.38;5055219;28;20442;-48
2023/02/25 10:10:26;;;;;;;26.92;2.88;;;;;;;10.83;76.64;101137.72;5072672;28;20016;-50
2023/02/25 10:13:05;;;;;;;30.58;3.10;;;;;;;10.81;74.78;101151.34;5054958;28;20032;-50
2023/02/25 10:15:55;;;;;;;30.25;3.00;;;;;;;10.51;76.94;101153.00;5055052;28;20104;-49
2023/02/25 10:18:45;;;;;;;20.90;2.10;;;;;;;10.80;76.00;101151.53;5054838;28;20384;-50
2023/02/25 10:21:23;;;;;;;38.30;3.42;;;;;;;11.13;75.41;101152.19;5054884;28;20530;-50
2023/02/25 10:24:08;;;;;;;37.63;2.90;;;;;;;11.27;72.11;101153.25;5072830;28;20013;-49
2023/02/25 10:26:37;;;;;;;25.25;2.53;;;;;;;10.87;71.63;101155.19;5072744;28;20020;-50
2023/02/25 10:29:12;;;;;;;23.05;2.65;;;;;;;11.02;73.40;101153.44;5055005;28;20034;-51
2023/02/25 10:31:38;;;;;;;22.95;1.90;;;;;;;10.93;71.59;101151.81;5055014;28;20024;-50
2023/02/25 10:34:20;;;;;;;28.45;2.05;;;;;;;10.30;71.33;101159.78;5054416;28;20047;-51
2023/02/25 10:36:52;;;;;;;24.35;2.30;;;;;;;10.24;73.23;101165.84;5072627;28;20027;-49
2023/02/25 10:39:17;;;;;;;16.23;1.92;;;;;;;10.21;73.04;101165.31;5072176;28;20031;-49
2023/02/25 10:41:43;;;;;;;9.93;1.52;;;;;;;10.20;71.89;101177.09;5072315;28;20233;-50
2023/02/25 10:44:12;;;;;;;19.92;1.60;;;;;;;10.38;70.65;101174.25;5072148;28;20108;-49
2023/02/25 10:46:43;;;;;;;16.20;1.73;;;;;;;10.59;70.09;101177.19;5072634;28;20032;-50
2023/02/25 10:49:19;;;;;;;15.73;1.73;;;;;;;10.56;69.64;101182.94;5054956;28;20060;-50
2023/02/25 10:52:14;;;;;;;14.90;1.80;;;;;;;10.61;69.83;101180.56;5071885;28;20070;-49
2023/02/25 10:54:47;;;;;;;21.67;1.77;;;;;;;11.05;67.86;101182.69;5037737;28;20318;-48
2023/02/25 10:57:26;;;;;;;14.55;3.50;;;;;;;11.52;66.74;101179.03;5037918;28;20037;-50
2023/02/25 11:00:19;;;;;;;11.07;1.88;;;;;;;11.58;61.93;101180.16;5072014;28;20585;-49
2023/02/25 11:02:48;;;;;;;25.38;1.85;;;;;;;11.67;62.89;101181.78;5057369;28;20043;-50
2023/02/25 11:05:35;;;;;;;16.67;1.45;;;;;;;11.60;59.12;101188.91;5071676;28;20096;-49
2023/02/25 11:08:03;;;;;;;25.38;1.73;;;;;;;11.76;59.26;101187.94;5071464;28;20029;-51
2023/02/25 11:10:29;;;;;;;7.68;1.08;;;;;;;11.74;59.48;101190.84;5071695;28;20046;-50
2023/02/25 11:12:56;;;;;;;21.33;1.98;;;;;;;11.37;59.52;101188.91;5071531;28;20138;-50
2023/02/25 11:15:46;;;;;;;22.15;2.47;;;;;;;10.69;61.06;101194.00;5053443;28;20023;-49
2023/02/25 11:18:35;;;;;;;16.60;1.58;;;;;;;10.08;64.10;101203.50;5053193;28;20371;-49
2023/02/25 11:21:15;;;;;;;15.18;1.90;;;;;;;10.35;64.17;101210.41;5053316;28;20016;-48
2023/02/25 11:23:45;;;;;;;8.63;1.50;;;;;;;10.93;62.54;101225.34;5037214;28;20369;-49
2023/02/25 11:26:34;;;;;;;10.98;0.90;;;;;;;10.92;59.71;101222.81;5071085;28;20024;-52