Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:31;;;;;;;7.50;4.20;;;21.20;99.90;;;;;;5070454;28;20242;-66
2023/08/12 00:03:57;;;;;;;5.87;3.80;;;21.20;99.90;;;;;;5070668;28;20691;-65
2023/08/12 00:06:23;;;;;;;7.70;4.93;;;21.20;99.90;;;;;;5070695;28;20722;-66
2023/08/12 00:08:48;;;;;;;10.53;7.57;;;21.10;99.90;;;;;;5069991;28;20190;-65
2023/08/12 00:11:14;;;;;;;14.23;8.83;;;21.00;99.90;;;;;;5070219;28;20214;-65
2023/08/12 00:13:40;;;;;;;13.43;7.53;;;20.90;99.90;;;;;;5070396;28;20214;-65
2023/08/12 00:16:05;;;;;;;7.63;6.50;;;20.80;99.90;;;;;;5070410;28;20659;-65
2023/08/12 00:18:36;;;;;;;6.60;5.07;;;20.70;99.90;;;;;;5070413;28;20176;-66
2023/08/12 00:21:09;;;;;;;7.53;6.70;;;20.70;99.90;;;;;;5070496;28;20167;-65
2023/08/12 00:23:44;;;;;;;8.80;6.40;;;20.70;99.90;;;;;;5070314;28;20795;-65
2023/08/12 00:26:09;;;;;;;6.23;5.63;;;20.70;99.90;;;;;;5070123;28;20787;-65
2023/08/12 00:28:35;;;;;;;5.90;4.60;;;20.70;99.90;;;;;;5069865;28;20417;-65
2023/08/12 00:31:02;;;;;;;5.50;5.00;;;20.80;99.90;;;;;;5070027;28;20448;-66
2023/08/12 00:33:28;;;;;;;7.50;5.20;;;20.80;99.90;;;;;;5069898;28;20461;-65
2023/08/12 00:35:54;;;;;;;6.07;3.90;;;20.80;99.90;;;;;;5069919;28;20444;-67
2023/08/12 00:38:19;;;;;;;7.57;5.00;;;20.70;99.90;;;;;;5070293;28;20414;-66
2023/08/12 00:40:45;;;;;;;4.80;4.30;;;20.50;99.90;;;;;;5069896;28;20660;-67
2023/08/12 00:43:11;;;;;;;5.33;4.43;;;20.40;99.90;;;;;;5069782;28;20190;-66
2023/08/12 00:45:37;;;;;;;6.37;4.20;;;20.40;99.90;;;;;;5069973;28;20258;-67
2023/08/12 00:48:04;;;;;;;5.00;3.93;;;20.30;99.90;;;;;;5069635;28;20187;-66
2023/08/12 00:50:30;;;;;;;6.80;4.40;;;20.40;99.90;;;;;;5069601;28;20757;-67
2023/08/12 00:52:57;;;;;;;5.67;4.30;;;20.40;99.90;;;;;;5069605;28;20471;-67
2023/08/12 00:55:23;;;;;;;6.07;4.20;;;20.50;99.90;;;;;;5069699;28;20248;-66
2023/08/12 00:57:49;;;;;;;9.53;4.30;;;20.50;99.90;;;;;;5069487;28;21003;-66
2023/08/12 01:00:16;;;;;;;5.63;4.50;;;20.60;99.90;;;;;;5069665;28;20733;-67
2023/08/12 01:02:47;;;;;;;8.37;4.00;;;20.60;99.90;;;;;;5069333;28;20445;-66
2023/08/12 01:05:14;;;;;;;6.70;4.30;;;20.60;99.90;;;;;;5069236;28;20405;-66
2023/08/12 01:07:39;;;;;;;6.50;4.10;;;20.50;99.90;;;;;;5069337;28;20445;-66
2023/08/12 01:10:06;;;;;;;5.57;4.37;;;20.40;99.90;;;;;;5069381;28;20421;-66
2023/08/12 01:12:42;;;;;;;6.80;3.83;;;20.30;99.90;;;;;;5069082;28;20230;-66
2023/08/12 01:15:10;;;;;;;9.63;3.50;;;20.30;99.90;;;;;;5069102;28;20784;-66
2023/08/12 01:17:38;;;;;;;4.80;3.67;;;20.40;99.90;;;;;;5069085;28;20931;-65
2023/08/12 01:20:12;;;;;;;3.60;3.30;;;20.50;99.90;;;;;;5068140;28;20424;-66
2023/08/12 01:22:41;;;;;;;5.37;3.90;;;20.50;99.90;;;;;;5069147;28;20456;-65
2023/08/12 01:25:08;;;;;;;4.03;3.63;;;20.50;99.90;;;;;;5068918;28;20481;-66
2023/08/12 01:27:36;;;;;;;3.23;2.87;;;20.60;99.90;;;;;;5068704;28;20452;-65
2023/08/12 01:30:05;;;;;;;6.47;3.87;;;20.60;99.90;;;;;;5068847;28;20460;-65
2023/08/12 01:32:52;;;;;;;7.43;3.70;;;20.60;99.90;;;;;;5068692;28;20441;-65
2023/08/12 01:35:23;;;;;;;7.17;4.20;;;20.60;99.90;;;;;;5068765;28;20790;-65
2023/08/12 01:37:51;;;;;;;4.67;4.00;;;20.50;99.90;;;;;;5068823;28;20433;-65
2023/08/12 01:40:18;;;;;;;8.13;4.07;;;20.30;99.90;;;;;;5068835;28;20425;-67
2023/08/12 01:42:45;;;;;;;7.50;4.50;;;20.30;99.90;;;;;;5068697;28;20448;-66
2023/08/12 01:45:10;;;;;;;4.70;4.30;;;20.20;99.90;;;;;;5068663;28;20472;-67
2023/08/12 01:47:36;;;;;;;3.90;3.60;;;20.10;99.90;;;;;;5068619;28;20453;-66
2023/08/12 01:50:02;;;;;;;5.40;3.80;;;20.10;99.90;;;;;;5050829;28;20191;-66
2023/08/12 01:52:28;;;;;;;8.63;4.37;;;20.10;99.90;;;;;;5068694;28;20636;-66
2023/08/12 01:54:54;;;;;;;4.60;4.00;;;20.20;99.90;;;;;;5068710;28;20789;-66
2023/08/12 01:57:20;;;;;;;5.73;3.93;;;20.20;99.90;;;;;;5068484;28;20934;-66
2023/08/12 01:59:46;;;;;;;12.57;3.80;;;20.20;99.90;;;;;;5068589;28;20191;-66
2023/08/12 02:02:12;;;;;;;4.10;3.70;;;20.30;99.90;;;;;;5068464;28;20210;-66
2023/08/12 02:04:39;;;;;;;6.33;3.60;;;20.30;99.90;;;;;;5068682;28;20211;-66
2023/08/12 02:07:05;;;;;;;5.40;3.90;;;20.30;99.90;;;;;;5068796;28;20417;-66
2023/08/12 02:09:30;;;;;;;4.23;3.83;;;20.10;99.90;;;;;;5068979;28;20425;-66
2023/08/12 02:11:56;;;;;;;5.17;3.90;;;20.10;99.90;;;;;;5068796;28;20203;-67
2023/08/12 02:14:22;;;;;;;4.80;4.07;;;20.00;99.90;;;;;;5068950;28;20213;-66
2023/08/12 02:16:47;;;;;;;4.30;3.50;;;20.00;99.90;;;;;;5068938;28;20819;-65
2023/08/12 02:19:13;;;;;;;5.17;4.00;;;20.00;99.90;;;;;;5069185;28;20184;-66
2023/08/12 02:21:39;;;;;;;6.30;3.87;;;20.10;99.90;;;;;;5069109;28;20191;-65
2023/08/12 02:24:05;;;;;;;4.83;3.53;;;20.10;99.90;;;;;;5069214;28;20198;-66
2023/08/12 02:26:30;;;;;;;5.30;3.80;;;20.20;99.90;;;;;;5068982;28;20277;-65
2023/08/12 02:28:56;;;;;;;4.30;3.90;;;20.30;99.90;;;;;;5069001;28;20513;-65
2023/08/12 02:31:21;;;;;;;5.20;4.10;;;20.40;99.90;;;;;;5068510;28;20885;-66
2023/08/12 02:33:49;;;;;;;5.27;4.00;;;20.40;99.90;;;;;;5068729;28;20581;-66
2023/08/12 02:36:15;;;;;;;3.67;3.30;;;20.40;99.90;;;;;;5050603;28;20198;-65
2023/08/12 02:38:40;;;;;;;4.90;3.30;;;20.50;99.90;;;;;;5068470;28;20436;-66
2023/08/12 02:41:06;;;;;;;4.17;3.73;;;20.60;99.90;;;;;;5068359;28;20290;-66
2023/08/12 02:43:31;;;;;;;5.37;3.77;;;20.70;99.90;;;;;;5068281;28;20261;-66
2023/08/12 02:45:57;;;;;;;4.97;3.30;;;20.70;99.90;;;;;;5068171;28;20228;-67
2023/08/12 02:48:23;;;;;;;3.97;3.63;;;20.80;99.90;;;;;;5068135;28;20190;-67
2023/08/12 02:50:48;;;;;;;4.63;3.20;;;20.80;99.90;;;;;;5068253;28;20198;-67
2023/08/12 02:53:15;;;;;;;4.73;3.33;;;20.90;99.90;;;;;;5068084;28;20233;-67
2023/08/12 02:55:41;;;;;;;4.60;3.33;;;20.90;99.90;;;;;;5067940;28;20641;-68
2023/08/12 02:58:06;;;;;;;3.40;3.10;;;20.90;99.90;;;;;;5068289;28;20425;-67
2023/08/12 03:00:32;;;;;;;4.90;4.00;;;20.90;99.90;;;;;;5068426;28;20646;-68
2023/08/12 03:02:58;;;;;;;3.63;3.33;;;21.00;99.90;;;;;;5068709;28;20278;-67
2023/08/12 03:05:23;;;;;;;4.43;3.63;;;20.90;99.90;;;;;;5068494;28;20204;-68
2023/08/12 03:07:51;;;;;;;3.60;3.30;;;20.80;99.90;;;;;;5068619;28;20190;-67
2023/08/12 03:10:17;;;;;;;5.53;3.87;;;20.80;99.90;;;;;;5068703;28;20658;-67
2023/08/12 03:12:42;;;;;;;9.20;4.23;;;20.60;99.90;;;;;;5068335;28;20694;-67
2023/08/12 03:15:09;;;;;;;7.60;4.10;;;20.50;99.90;;;;;;5068622;28;20179;-68
2023/08/12 03:17:35;;;;;;;6.83;4.67;;;20.40;99.90;;;;;;5068374;28;20179;-67
2023/08/12 03:20:01;;;;;;;8.47;4.33;;;20.20;99.90;;;;;;5068266;28;20432;-67
2023/08/12 03:22:29;;;;;;;5.73;4.73;;;20.10;99.90;;;;;;5068454;28;20215;-67
2023/08/12 03:24:55;;;;;;;4.57;4.17;;;20.10;99.90;;;;;;5068355;28;20293;-66
2023/08/12 03:27:20;;;;;;;5.27;4.47;;;20.10;99.90;;;;;;5068215;28;21168;-67
2023/08/12 03:29:46;;;;;;;7.57;4.50;;;20.00;99.90;;;;;;5068497;28;21024;-66
2023/08/12 03:32:12;;;;;;;6.77;4.30;;;20.00;99.90;;;;;;5068567;28;20711;-67
2023/08/12 03:34:38;;;;;;;7.23;4.53;;;20.00;99.90;;;;;;5068074;28;20585;-67
2023/08/12 03:37:04;;;;;;;6.40;4.83;;;19.90;99.90;;;;;;5067812;28;20189;-67
2023/08/12 03:39:29;;;;;;;5.50;4.80;;;19.80;99.90;;;;;;5067528;28;20421;-67
2023/08/12 03:41:55;;;;;;;7.90;4.43;;;19.80;99.90;;;;;;5067940;28;20218;-67
2023/08/12 03:44:20;;;;;;;5.63;4.50;;;19.70;99.90;;;;;;5071184;28;20561;-66
2023/08/12 03:46:46;;;;;;;6.83;5.00;;;19.70;99.90;;;;;;5071271;28;20187;-66
2023/08/12 03:49:12;;;;;;;6.27;5.00;;;19.70;99.90;;;;;;5071173;28;20179;-66
2023/08/12 03:51:37;;;;;;;9.07;5.70;;;19.70;99.90;;;;;;5071089;28;20736;-65
2023/08/12 03:54:03;;;;;;;5.13;4.63;;;19.70;99.90;;;;;;5071113;28;20205;-66
2023/08/12 03:56:29;;;;;;;6.00;5.23;;;19.60;99.90;;;;;;5052891;28;20271;-66
2023/08/12 03:58:55;;;;;;;7.57;4.57;;;19.60;99.90;;;;;;5071060;28;20508;-66
2023/08/12 04:01:21;;;;;;;9.73;5.33;;;19.60;99.90;;;;;;5070748;28;20194;-66
2023/08/12 04:03:47;;;;;;;10.17;5.37;;;19.60;99.90;;;;;;5070859;28;20175;-66
2023/08/12 04:06:13;;;;;;;6.77;4.60;;;19.50;99.90;;;;;;5070771;28;20425;-66
2023/08/12 04:08:38;;;;;;;5.90;5.10;;;19.50;99.90;;;;;;5070531;28;20485;-66
2023/08/12 04:11:04;;;;;;;6.83;5.20;;;19.50;99.90;;;;;;5070641;28;20214;-66
2023/08/12 04:13:30;;;;;;;8.37;4.80;;;19.40;99.90;;;;;;5070527;28;20554;-66
2023/08/12 04:15:55;;;;;;;6.57;5.60;;;19.50;99.90;;;;;;5070397;28;20186;-66
2023/08/12 04:18:22;;;;;;;6.77;5.43;;;19.50;99.90;;;;;;5070229;28;20222;-66
2023/08/12 04:20:52;;;;;;;7.47;5.13;;;19.50;99.90;;;;;;5052101;28;20190;-66
2023/08/12 04:23:18;;;;;;;5.47;4.90;;;19.50;99.90;;;;;;5070360;28;20425;-66
2023/08/12 04:25:48;;;;;;;9.13;4.73;;;19.50;99.90;;;;;;5070049;28;20481;-66
2023/08/12 04:28:14;;;;;;;6.40;5.13;;;19.50;99.90;;;;;;5070042;28;20467;-66
2023/08/12 04:30:48;;;;;;;7.50;4.57;;;19.50;99.90;;;;;;5069945;28;20546;-65
2023/08/12 04:33:15;;;;;;;12.77;4.97;;;19.50;99.90;;;;;;5069777;28;20587;-66
2023/08/12 04:35:41;;;;;;;6.67;4.90;;;19.50;99.90;;;;;;5069170;28;20505;-65
2023/08/12 04:38:07;;;;;;;6.80;5.20;;;19.50;99.90;;;;;;5069698;28;20182;-66
2023/08/12 04:40:33;;;;;;;9.20;4.90;;;19.50;99.90;;;;;;5069841;28;20439;-66
2023/08/12 04:42:59;;;;;;;5.20;4.70;;;19.50;99.90;;;;;;5069669;28;20947;-66
2023/08/12 04:45:25;;;;;;;6.60;4.97;;;19.50;99.90;;;;;;5069684;28;20191;-66
2023/08/12 04:47:51;;;;;;;8.87;5.60;;;19.50;99.90;;;;;;5051935;28;20433;-65
2023/08/12 04:50:16;;;;;;;5.20;4.70;;;19.50;99.90;;;;;;5069771;28;20428;-65
2023/08/12 04:52:42;;;;;;;10.27;5.20;;;19.50;99.90;;;;;;5069505;28;20268;-66
2023/08/12 04:55:08;;;;;;;5.77;5.00;;;19.50;99.90;;;;;;5069653;28;20217;-66
2023/08/12 04:57:33;;;;;;;8.30;5.13;;;19.50;99.90;;;;;;5069620;28;20604;-66
2023/08/12 04:59:59;;;;;;;6.07;4.97;;;19.50;99.90;;;;;;5069489;28;20421;-66
2023/08/12 05:02:25;;;;;;;7.90;5.80;;;19.50;99.90;;;;;;5069392;28;20203;-66
2023/08/12 05:04:51;;;;;;;5.60;4.73;;;19.50;99.90;;;;;;5069422;28;20608;-66
2023/08/12 05:07:17;;;;;;;5.33;4.83;;;19.50;99.90;;;;;;5069047;28;20281;-66
2023/08/12 05:09:45;;;;;;;5.70;5.10;;;19.50;99.90;;;;;;5069200;28;20505;-67
2023/08/12 05:12:11;;;;;;;7.97;5.60;;;19.40;99.90;;;;;;5069101;28;20205;-65
2023/08/12 05:14:38;;;;;;;8.77;5.77;;;19.40;99.90;;;;;;5069221;28;20476;-65
2023/08/12 05:17:04;;;;;;;6.70;5.33;;;19.40;99.90;;;;;;5069211;28;20582;-67
2023/08/12 05:19:30;;;;;;;6.30;5.20;;;19.30;99.90;;;;;;5069024;28;20901;-67
2023/08/12 05:21:55;;;;;;;5.67;4.77;;;19.40;99.90;;;;;;5068971;28;20203;-66
2023/08/12 05:24:21;;;;;;;4.93;4.20;;;19.50;99.90;;;;;;5068912;28;20795;-66
2023/08/12 05:26:46;;;;;;;5.37;4.50;;;19.60;99.90;;;;;;5068935;28;20195;-66
2023/08/12 05:29:12;;;;;;;5.00;4.50;;;19.70;99.90;;;;;;5069020;28;20195;-66
2023/08/12 05:31:38;;;;;;;5.13;4.63;;;19.70;99.90;;;;;;5068704;28;20689;-65
2023/08/12 05:34:04;;;;;;;5.33;4.10;;;19.80;99.90;;;;;;5068483;28;20994;-66
2023/08/12 05:36:30;;;;;;;9.60;5.03;;;19.90;99.90;;;;;;5068732;28;20187;-66
2023/08/12 05:38:55;;;;;;;5.50;4.47;;;20.00;99.90;;;;;;5068778;28;20466;-66
2023/08/12 05:41:21;;;;;;;5.40;4.47;;;20.10;99.90;;;;;;5068498;28;20278;-66
2023/08/12 05:43:48;;;;;;;4.83;4.33;;;20.20;99.90;;;;;;5068492;28;20187;-66
2023/08/12 05:46:14;;;;;;;12.60;5.07;;;20.30;99.90;;;;;;5068552;28;20687;-66
2023/08/12 05:48:39;;;;;;;7.30;4.07;;;20.30;99.90;;;;;;5068390;28;20435;-66
2023/08/12 05:51:05;;;;;;;4.97;4.57;;;20.50;99.90;;;;;;5068354;28;20621;-66
2023/08/12 05:53:32;;;;;;;9.67;5.67;;;20.50;99.90;;;;;;5068494;28;20254;-66
2023/08/12 05:55:57;;;;;;;6.27;5.00;;;20.50;99.90;;;;;;5068393;28;20176;-66
2023/08/12 05:58:23;;;;;;;9.50;4.20;;;20.50;99.90;;;;;;5068458;28;20904;-66
2023/08/12 06:00:48;;;;;;;4.80;4.40;;;20.50;99.90;;;;;;5068557;28;20194;-66
2023/08/12 06:03:14;;;;;;;4.63;4.23;;;20.60;99.90;;;;;;5068391;28;20202;-66
2023/08/12 06:05:42;;;;;;;6.23;4.80;;;20.60;99.90;;;;;;5067822;28;20236;-66
2023/08/12 06:08:08;;;;;;;5.07;3.87;;;20.70;99.90;;;;;;5068366;28;20199;-66
2023/08/12 06:10:34;;;;;;;7.10;4.70;;;20.80;99.90;;;;;;5068385;28;20418;-66
2023/08/12 06:13:00;;;;;;;7.50;4.53;;;20.90;99.90;;;;;;5050271;28;20215;-66
2023/08/12 06:15:26;;;;;;;6.07;4.73;;;21.00;99.90;;;;;;5050239;28;20855;-66
2023/08/12 06:17:51;;;;;;;5.30;4.80;;;21.10;99.90;;;;;;5050429;28;20684;-67
2023/08/12 06:20:17;;;;;;;7.87;4.90;;;21.30;99.90;;;;;;5068219;28;20753;-66
2023/08/12 06:22:42;;;;;;;4.40;4.00;;;21.60;99.90;;;;;;5068349;28;20218;-66
2023/08/12 06:25:08;;;;;;;8.40;4.97;;;21.90;99.90;;;;;;5068485;28;20176;-66
2023/08/12 06:27:34;;;;;;;6.10;4.00;;;22.10;99.90;;;;;;5068140;28;20619;-66
2023/08/12 06:29:59;;;;;;;5.23;4.30;;;22.40;99.90;;;;;;5067080;28;20711;-67
2023/08/12 06:32:25;;;;;;;5.33;4.60;;;22.60;99.90;;;;;;5067198;28;21128;-66
2023/08/12 06:34:50;;;;;;;7.80;4.43;;;22.60;99.90;;;;;;5067230;28;20617;-66
2023/08/12 06:37:16;;;;;;;7.93;4.13;;;22.60;99.90;;;;;;5067305;28;20195;-66
2023/08/12 06:39:42;;;;;;;7.93;5.17;;;22.60;99.90;;;;;;5067302;28;20670;-66
2023/08/12 06:42:08;;;;;;;12.47;9.73;;;22.70;99.90;;;;;;5067336;28;20479;-66
2023/08/12 06:44:33;;;;;;;6.37;4.80;;;22.80;99.90;;;;;;5067277;28;20188;-66
2023/08/12 06:46:59;;;;;;;6.43;4.20;;;23.00;99.90;;;;;;5067400;28;20184;-73
2023/08/12 06:49:24;;;;;;;5.17;4.00;;;23.10;99.90;;;;;;5049385;28;20187;-73
2023/08/12 06:51:50;;;;;;;4.40;4.00;;;23.20;99.90;;;;;;5049477;28;20253;-74
2023/08/12 06:54:15;;;;;;;4.97;4.43;;;23.20;99.90;;;;;;5049691;28;20608;-75
2023/08/12 06:56:41;;;;;;;4.60;3.90;;;23.40;99.90;;;;;;5049371;28;20234;-74
2023/08/12 06:59:06;;;;;;;5.47;4.33;;;23.50;99.90;;;;;;5049625;28;20184;-74
2023/08/12 07:01:32;;;;;;;4.87;4.03;;;23.60;99.90;;;;;;5067589;28;20212;-74
2023/08/12 07:03:58;;;;;;;4.67;4.27;;;23.80;99.90;;;;;;5067359;28;20190;-73
2023/08/12 07:06:23;;;;;;;9.30;4.03;;;24.00;99.90;;;;;;5067519;28;20180;-74
2023/08/12 07:08:49;;;;;;;5.00;3.63;;;23.90;99.90;;;;;;5067602;28;20600;-74
2023/08/12 07:11:15;;;;;;;7.10;4.43;;;23.90;99.90;;;;;;5049269;28;20214;-74
2023/08/12 07:13:41;;;;;;;6.00;3.87;;;23.80;99.90;;;;;;5067518;28;20226;-73
2023/08/12 07:16:07;;;;;;;5.37;4.37;;;23.80;99.90;;;;;;5067490;28;20174;-75
2023/08/12 07:18:32;;;;;;;4.80;4.40;;;23.80;99.90;;;;;;5051980;28;20434;-73
2023/08/12 07:20:59;;;;;;;4.97;4.47;;;23.80;99.90;;;;;;5052950;28;20960;-75
2023/08/12 07:23:25;;;;;;;4.30;3.87;;;23.80;99.90;;;;;;5071334;28;20278;-73
2023/08/12 07:25:50;;;;;;;5.77;4.00;;;23.80;99.90;;;;;;5052907;28;20511;-72
2023/08/12 07:28:16;;;;;;;5.93;4.20;;;24.00;99.90;;;;;;5052811;28;20270;-72
2023/08/12 07:30:42;;;;;;;4.77;3.90;;;24.10;99.90;;;;;;5052486;28;20204;-71
2023/08/12 07:33:07;;;;;;;6.23;4.00;;;24.20;99.90;;;;;;5070456;28;20209;-71
2023/08/12 07:35:33;;;;;;;6.23;3.77;;;24.30;99.90;;;;;;5070606;28;20185;-71
2023/08/12 07:37:59;;;;;;;4.23;3.80;;;24.50;99.90;;;;;;5070502;28;20182;-70
2023/08/12 07:40:25;;;;;;;6.63;4.70;;;24.60;99.90;;;;;;5070316;28;20182;-70
2023/08/12 07:42:50;;;;;;;7.10;4.00;;;24.70;99.90;;;;;;5070161;28;20578;-70
2023/08/12 07:45:16;;;;;;;14.67;4.70;;;24.70;99.90;;;;;;5070016;28;20183;-70
2023/08/12 07:47:41;;;;;;;6.90;4.70;;;24.70;99.90;;;;;;5069900;28;20182;-70
2023/08/12 07:50:07;;;;;;;6.03;4.00;;;24.50;99.90;;;;;;5051907;28;20277;-70
2023/08/12 07:52:33;;;;;;;5.00;4.07;;;24.40;99.90;;;;;;5069806;28;20569;-70
2023/08/12 07:54:59;;;;;;;4.90;4.30;;;24.30;99.90;;;;;;5051615;28;20437;-69
2023/08/12 07:57:24;;;;;;;6.10;3.70;;;24.20;99.90;;;;;;5069965;28;20186;-69
2023/08/12 07:59:51;;;;;;;5.73;3.83;;;24.20;99.90;;;;;;5069747;28;20653;-69
2023/08/12 08:02:17;;;;;;;8.93;4.57;;;24.30;99.90;;;;;;5070105;28;20260;-70
2023/08/12 08:04:43;;;;;;;6.70;4.50;;;24.30;99.90;;;;;;5069925;28;20427;-70
2023/08/12 08:07:08;;;;;;;3.90;3.60;;;24.30;99.90;;;;;;5069850;28;20427;-69
2023/08/12 08:09:34;;;;;;;5.17;4.20;;;24.40;99.90;;;;;;5070079;28;20460;-69
2023/08/12 08:12:00;;;;;;;4.83;3.83;;;24.50;99.90;;;;;;5069441;28;20210;-69
2023/08/12 08:14:27;;;;;;;12.47;4.83;;;24.50;99.90;;;;;;5069484;28;20582;-69
2023/08/12 08:16:53;;;;;;;6.63;4.17;;;24.60;99.90;;;;;;5069281;28;20474;-70
2023/08/12 08:19:18;;;;;;;4.70;4.07;;;24.70;99.90;;;;;;5051473;28;20420;-69
2023/08/12 08:21:44;;;;;;;6.00;3.77;;;24.90;99.90;;;;;;5069666;28;20799;-68
2023/08/12 08:24:12;;;;;;;7.33;3.90;;;25.10;99.90;;;;;;5069278;28;20190;-70
2023/08/12 08:26:38;;;;;;;6.23;4.00;;;25.30;99.90;;;;;;5069358;28;20938;-70
2023/08/12 08:29:04;;;;;;;5.47;3.60;;;25.40;99.90;;;;;;5068716;28;20468;-70
2023/08/12 08:31:29;;;;;;;6.07;4.13;;;25.60;99.90;;;;;;5051011;28;20498;-70
2023/08/12 08:33:55;;;;;;;4.30;3.70;;;25.90;99.90;;;;;;5069055;28;20218;-72
2023/08/12 08:36:21;;;;;;;4.97;3.33;;;26.20;99.90;;;;;;5069138;28;20183;-71
2023/08/12 08:38:46;;;;;;;5.67;3.47;;;26.30;99.90;;;;;;5051081;28;20308;-71
2023/08/12 08:41:13;;;;;;;6.43;3.50;;;26.40;99.90;;;;;;5069495;28;20314;-72
2023/08/12 08:43:43;;;;;;;10.90;4.03;;;26.60;99.90;;;;;;5051944;28;20274;-71
2023/08/12 08:46:10;;;;;;;3.53;3.07;;;26.80;99.90;;;;;;5069987;28;20516;-71
2023/08/12 08:48:36;;;;;;;3.70;2.93;;;27.00;99.90;;;;;;5070102;28;20428;-71
2023/08/12 08:51:03;;;;;;;3.93;3.60;;;27.10;99.90;;;;;;5070097;28;20470;-71
2023/08/12 08:53:28;;;;;;;7.67;3.30;;;27.30;99.90;;;;;;5051962;28;20495;-71
2023/08/12 08:55:55;;;;;;;3.77;3.23;;;27.70;99.90;;;;;;5069843;28;20853;-71
2023/08/12 08:58:21;;;;;;;7.40;2.87;;;27.90;99.90;;;;;;5069582;28;20179;-71
2023/08/12 09:00:47;;;;;;;3.30;3.00;;;28.00;99.90;;;;;;5069803;28;20544;-71
2023/08/12 09:03:14;;;;;;;3.47;2.30;;;27.90;99.90;;;;;;5051957;28;20190;-71
2023/08/12 09:05:40;;;;;;;2.70;2.50;;;27.90;99.90;;;;;;5069359;28;20960;-71
2023/08/12 09:08:10;;;;;;;4.97;2.73;;;27.80;99.90;;;;;;5069030;28;20781;-71
2023/08/12 09:10:37;;;;;;;2.97;2.77;;;27.70;99.90;;;;;;5069416;28;20424;-71
2023/08/12 09:13:03;;;;;;;3.63;2.73;;;27.60;99.90;;;;;;5068891;28;20473;-71
2023/08/12 09:15:28;;;;;;;4.17;3.47;;;27.50;99.90;;;;;;5050369;28;20439;-70
2023/08/12 09:17:54;;;;;;;3.87;3.47;;;27.50;99.90;;;;;;5068196;28;20215;-72
2023/08/12 09:20:20;;;;;;;5.07;2.77;;;27.90;99.90;;;;;;5068754;28;20193;-72
2023/08/12 09:22:45;;;;;;;4.20;2.70;;;28.10;99.90;;;;;;5068368;28;20579;-72
2023/08/12 09:25:11;;;;;;;3.00;2.73;;;28.10;99.90;;;;;;5050824;28;20183;-71
2023/08/12 09:27:40;;;;;;;6.73;2.67;;;28.40;99.90;;;;;;5068498;28;20241;-72
2023/08/12 09:30:07;;;;;;;3.83;2.73;;;28.60;99.90;;;;;;5068320;28;20198;-72
2023/08/12 09:32:34;;;;;;;2.90;2.60;;;28.50;99.90;;;;;;5049913;28;20445;-72
2023/08/12 09:35:02;;;;;;;5.70;3.47;;;28.50;99.90;;;;;;5068206;28;20943;-71
2023/08/12 09:37:28;;;;;;;4.10;2.90;;;28.40;99.90;;;;;;5068095;28;20429;-71
2023/08/12 09:39:54;;;;;;;5.23;3.00;;;28.40;99.90;;;;;;5067964;28;20429;-71
2023/08/12 09:42:20;;;;;;;4.33;3.13;;;28.30;99.90;;;;;;5070405;28;20507;-71
2023/08/12 09:44:46;;;;;;;3.23;2.97;;;28.20;99.90;;;;;;5068465;28;20206;-70
2023/08/12 09:47:12;;;;;;;3.73;3.17;;;28.50;99.90;;;;;;5050805;28;20425;-70
2023/08/12 09:49:40;;;;;;;4.07;3.20;;;28.70;99.90;;;;;;5068125;28;20539;-71
2023/08/12 09:52:07;;;;;;;3.07;2.80;;;28.90;99.90;;;;;;5068144;28;20248;-71
2023/08/12 09:54:34;;;;;;;3.23;2.93;;;29.00;99.90;;;;;;5067847;28;20931;-70
2023/08/12 09:57:01;;;;;;;4.00;3.60;;;28.80;99.90;;;;;;5068190;28;20904;-71
2023/08/12 09:59:35;;;;;;;9.30;3.17;;;29.00;99.90;;;;;;5067338;28;20506;-72
2023/08/12 10:02:07;;;;;;;4.40;3.30;;;29.90;99.90;;;;;;5067587;28;20967;-70
2023/08/12 10:04:45;;;;;;;4.13;3.70;;;30.30;98.10;;;;;;5068112;28;20778;-70
2023/08/12 10:07:12;;;;;;;5.63;3.40;;;30.30;99.30;;;;;;5067981;28;20510;-71
2023/08/12 10:09:39;;;;;;;4.70;3.47;;;30.30;97.70;;;;;;5049487;28;20595;-71
2023/08/12 10:12:06;;;;;;;7.10;3.20;;;30.10;96.30;;;;;;5049383;28;20441;-71
2023/08/12 10:14:33;;;;;;;4.53;3.50;;;30.00;97.10;;;;;;5067734;28;20632;-70
2023/08/12 10:16:59;;;;;;;10.73;3.77;;;29.70;97.80;;;;;;5067882;28;20474;-71
2023/08/12 10:19:25;;;;;;;3.77;3.20;;;29.50;99.00;;;;;;5067974;28;20711;-71
2023/08/12 10:21:54;;;;;;;3.80;3.33;;;29.40;99.90;;;;;;5068106;28;21220;-71
2023/08/12 10:24:21;;;;;;;6.27;5.10;;;29.10;99.90;;;;;;5068405;28;20425;-72
2023/08/12 10:26:47;;;;;;;5.00;4.00;;;29.00;99.90;;;;;;5050664;28;20416;-72
2023/08/12 10:29:13;;;;;;;6.53;3.50;;;28.90;99.90;;;;;;5050780;28;20823;-72
2023/08/12 10:31:40;;;;;;;5.27;3.77;;;28.80;99.90;;;;;;5050674;28;20465;-72
2023/08/12 10:34:05;;;;;;;18.40;11.00;;;28.80;99.90;;;;;;5050855;28;20460;-70
2023/08/12 10:36:32;;;;;;;13.67;7.67;;;28.70;99.90;;;;;;5068936;28;20419;-72
2023/08/12 10:38:58;;;;;;;13.57;7.47;;;28.90;99.90;;;;;;5068757;28;20231;-71
2023/08/12 10:41:25;;;;;;;12.13;8.10;;;29.30;99.90;;;;;;5050252;28;20437;-71
2023/08/12 10:43:55;;;;;;;8.23;4.80;;;29.60;99.90;;;;;;5068432;28;20510;-72
2023/08/12 10:46:39;;;;;;;4.90;3.40;;;29.70;98.80;;;;;;5068185;28;20414;-71
2023/08/12 10:49:11;;;;;;;4.80;3.80;;;29.70;98.60;;;;;;5068022;28;20792;-71
2023/08/12 10:51:41;;;;;;;6.90;3.33;;;29.60;98.60;;;;;;5051130;28;20850;-71
2023/08/12 10:54:23;;;;;;;5.70;3.60;;;29.60;99.10;;;;;;5072107;28;20849;-71
2023/08/12 10:57:10;;;;;;;5.13;3.73;;;29.60;97.70;;;;;;5071643;28;20424;-72
2023/08/12 10:59:45;;;;;;;3.87;3.37;;;30.00;98.40;;;;;;5071484;28;20489;-72
2023/08/12 11:02:18;;;;;;;5.70;3.20;;;30.30;98.00;;;;;;5071433;28;20939;-72
2023/08/12 11:04:48;;;;;;;4.10;3.07;;;30.80;96.30;;;;;;5071285;28;20504;-72
2023/08/12 11:07:31;;;;;;;4.70;3.37;;;31.40;96.30;;;;;;5071261;28;20448;-69
2023/08/12 11:10:03;;;;;;;3.30;2.90;;;31.30;96.90;;;;;;5054555;28;20894;-71
2023/08/12 11:12:33;;;;;;;4.40;2.80;;;31.10;96.50;;;;;;5071114;28;20993;-70
2023/08/12 11:15:01;;;;;;;4.50;2.70;;;30.80;95.60;;;;;;5070759;28;20853;-71
2023/08/12 11:17:40;;;;;;;4.73;3.30;;;30.70;96.30;;;;;;5070458;28;20755;-71
2023/08/12 11:20:09;;;;;;;3.50;3.07;;;30.50;96.60;;;;;;5070990;28;20413;-70
2023/08/12 11:22:42;;;;;;;5.90;3.03;;;30.20;95.40;;;;;;5070757;28;20947;-70
2023/08/12 11:25:12;;;;;;;4.83;3.00;;;29.90;94.20;;;;;;5070875;28;20431;-70
2023/08/12 11:27:42;;;;;;;3.97;2.87;;;29.80;94.50;;;;;;5070691;28;20424;-71
2023/08/12 11:30:16;;;;;;;4.90;2.70;;;29.70;94.60;;;;;;5070505;28;20931;-69
2023/08/12 11:32:44;;;;;;;3.87;3.47;;;29.60;93.90;;;;;;5070700;28;20440;-70
2023/08/12 11:35:10;;;;;;;7.07;2.80;;;29.50;93.90;;;;;;5070364;28;20495;-70
2023/08/12 11:37:40;;;;;;;6.17;3.03;;;29.60;94.40;;;;;;5070534;28;20432;-69
2023/08/12 11:40:08;;;;;;;3.30;2.70;;;29.90;94.70;;;;;;5070525;28;20879;-70
2023/08/12 11:42:39;;;;;;;2.77;2.40;;;30.00;93.50;;;;;;5070335;28;20453;-70
2023/08/12 11:45:07;;;;;;;4.00;2.90;;;30.30;93.80;;;;;;5052270;28;20444;-69
2023/08/12 11:47:35;;;;;;;3.33;2.50;;;30.40;94.30;;;;;;5070366;28;20425;-70
2023/08/12 11:50:05;;;;;;;4.87;2.50;;;30.50;93.90;;;;;;5070658;28;21048;-70
2023/08/12 11:52:31;;;;;;;3.23;2.60;;;30.70;93.00;;;;;;5070689;28;20433;-69
2023/08/12 11:54:57;;;;;;;2.90;2.70;;;30.80;92.30;;;;;;5070516;28;20469;-70
2023/08/12 11:57:23;;;;;;;1.70;1.60;;;30.90;92.70;;;;;;5070528;28;20432;-70
2023/08/12 11:59:53;;;;;;;3.50;1.97;;;31.00;91.30;;;;;;5070448;28;20421;-71
2023/08/12 12:02:19;;;;;;;3.00;2.03;;;31.00;93.20;;;;;;5070279;28;20211;-69
2023/08/12 12:04:44;;;;;;;2.07;1.87;;;31.10;92.40;;;;;;5069950;28;20482;-70
2023/08/12 12:07:27;;;;;;;3.43;2.20;;;31.20;91.70;;;;;;5052315;28;20367;-70
2023/08/12 12:09:54;;;;;;;7.07;1.90;;;31.20;91.40;;;;;;5070429;28;20942;-70
2023/08/12 12:12:24;;;;;;;3.80;1.93;;;31.20;90.90;;;;;;5052200;28;20964;-70
2023/08/12 12:14:55;;;;;;;3.87;1.93;;;31.10;90.20;;;;;;5070135;28;20589;-71
2023/08/12 12:17:23;;;;;;;5.23;2.00;;;31.00;90.40;;;;;;5070341;28;20475;-69
2023/08/12 12:19:59;;;;;;;4.10;2.03;;;31.00;90.70;;;;;;5069922;28;20418;-71
2023/08/12 12:22:35;;;;;;;6.20;2.20;;;30.80;89.90;;;;;;5069999;28;20429;-69
2023/08/12 12:25:09;;;;;;;2.60;2.03;;;30.60;90.50;;;;;;5070207;28;20421;-71
2023/08/12 12:27:35;;;;;;;3.60;2.50;;;30.40;90.50;;;;;;5070192;28;20450;-71
2023/08/12 12:30:00;;;;;;;2.70;2.30;;;30.10;90.90;;;;;;5069914;28;20883;-71
2023/08/12 12:32:26;;;;;;;4.30;2.50;;;30.00;91.10;;;;;;5069723;28;20946;-72
2023/08/12 12:34:53;;;;;;;2.47;2.23;;;29.90;90.80;;;;;;5069790;28;20472;-71
2023/08/12 12:37:18;;;;;;;2.33;1.97;;;29.80;90.30;;;;;;5051842;28;20568;-70
2023/08/12 12:39:44;;;;;;;2.97;2.30;;;29.70;90.60;;;;;;5069885;28;20414;-70
2023/08/12 12:42:11;;;;;;;3.87;3.10;;;29.60;90.20;;;;;;5070373;28;20195;-70
2023/08/12 12:44:36;;;;;;;3.40;3.10;;;29.40;90.70;;;;;;5071133;28;20900;-72