Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:30;;;;;;;10.65;4.63;;;;;;;25.29;45.42;99062.22;5069743;28;20024;-43
2022/08/27 00:02:56;;;;;;;11.15;4.78;;;;;;;25.45;45.02;99061.75;5070163;28;20107;-45
2022/08/27 00:05:22;;;;;;;11.43;4.82;;;;;;;25.54;44.53;99057.91;5070050;28;20416;-43
2022/08/27 00:07:47;;;;;;;11.38;4.60;;;;;;;25.59;44.67;99050.72;5069552;28;20024;-43
2022/08/27 00:10:19;;;;;;;18.95;5.10;;;;;;;25.59;44.68;99053.44;5069555;28;20016;-43
2022/08/27 00:12:45;;;;;;;15.18;5.00;;;;;;;25.59;44.75;99056.16;5069852;28;20064;-43
2022/08/27 00:15:11;;;;;;;12.43;4.63;;;;;;;25.58;45.19;99057.28;5069712;28;20037;-42
2022/08/27 00:17:38;;;;;;;12.98;4.65;;;;;;;25.44;45.06;99050.06;5069452;28;20409;-42
2022/08/27 00:20:05;;;;;;;17.27;5.10;;;;;;;25.44;45.27;99057.44;5069425;28;20020;-42
2022/08/27 00:22:30;;;;;;;11.73;4.80;;;;;;;25.46;45.05;99064.16;5069470;28;20024;-42
2022/08/27 00:24:56;;;;;;;10.80;4.50;;;;;;;25.57;44.98;99064.66;5069851;28;20027;-44
2022/08/27 00:27:21;;;;;;;10.70;5.00;;;;;;;25.54;45.31;99071.53;5069582;28;20024;-42
2022/08/27 00:29:47;;;;;;;14.90;5.03;;;;;;;25.47;45.02;99063.03;5069648;28;20346;-43
2022/08/27 00:32:12;;;;;;;11.73;4.82;;;;;;;25.53;45.13;99067.22;5069250;28;20032;-42
2022/08/27 00:34:38;;;;;;;10.13;5.00;;;;;;;25.51;44.90;99069.47;5069489;28;20024;-43
2022/08/27 00:37:05;;;;;;;14.60;4.80;;;;;;;25.51;44.91;99071.38;5069582;28;20085;-44
2022/08/27 00:39:31;;;;;;;17.55;4.82;;;;;;;25.44;44.81;99069.13;5069470;28;20166;-43
2022/08/27 00:41:59;;;;;;;12.93;4.80;;;;;;;25.25;45.02;99076.81;5069132;28;20025;-43
2022/08/27 00:44:25;;;;;;;11.02;5.03;;;;;;;25.17;45.70;99079.16;5069572;28;20066;-43
2022/08/27 00:46:55;;;;;;;14.00;4.88;;;;;;;25.16;45.50;99076.75;5069069;28;20545;-45
2022/08/27 00:49:48;;;;;;;11.10;4.55;;;;;;;25.32;45.40;99080.66;5069594;28;20035;-42
2022/08/27 00:52:25;;;;;;;11.43;4.90;;;;;;;25.44;45.39;99080.03;5069171;28;20064;-42
2022/08/27 00:54:55;;;;;;;16.92;5.05;;;;;;;25.40;45.31;99084.50;5069650;28;20115;-42
2022/08/27 00:57:21;;;;;;;21.63;5.40;;;;;;;25.46;45.13;99082.44;5069385;28;20077;-42
2022/08/27 00:59:47;;;;;;;10.02;4.72;;;;;;;25.38;45.51;99078.59;5069471;28;20285;-43
2022/08/27 01:02:18;;;;;;;14.48;5.20;;;;;;;25.41;45.66;99075.22;5069263;28;20021;-42
2022/08/27 01:05:07;;;;;;;10.88;5.15;;;;;;;25.42;45.66;99073.28;5069267;28;20040;-44
2022/08/27 01:07:40;;;;;;;9.32;5.18;;;;;;;25.40;45.83;99065.44;5068951;28;20059;-42
2022/08/27 01:10:10;;;;;;;12.25;5.03;;;;;;;25.36;45.60;99064.50;5069345;28;20033;-42
2022/08/27 01:12:37;;;;;;;13.40;5.30;;;;;;;25.30;45.83;99066.56;5068926;28;20029;-42
2022/08/27 01:15:07;;;;;;;12.63;5.00;;;;;;;25.29;45.56;99073.13;5069015;28;20127;-41
2022/08/27 01:17:33;;;;;;;15.98;4.95;;;;;;;25.24;45.29;99054.19;5068761;28;20060;-41
2022/08/27 01:20:02;;;;;;;12.00;4.95;;;;;;;25.08;45.50;99070.16;5069623;28;20079;-41
2022/08/27 01:22:37;;;;;;;;;;;;;;;25.31;45.08;99061.91;5073204;28;20031;-42
2022/08/27 01:25:12;;;;;;;16.77;4.95;;;;;;;24.98;45.36;99071.25;5072094;28;20288;-41
2022/08/27 01:27:39;;;;;;;13.32;5.03;;;;;;;24.95;45.39;99071.88;5072529;28;20037;-43
2022/08/27 01:30:07;;;;;;;10.00;4.80;;;;;;;24.49;46.23;99059.50;5072933;28;20029;-46
2022/08/27 01:32:34;;;;;;;15.77;4.70;;;;;;;24.56;46.22;99064.50;5072155;28;20484;-42
2022/08/27 01:35:00;;;;;;;15.35;4.80;;;;;;;24.59;46.45;99067.41;5072199;28;20066;-42
2022/08/27 01:37:27;;;;;;;10.95;4.55;;;;;;;24.49;46.31;99061.41;5072420;28;20407;-45
2022/08/27 01:39:54;;;;;;;12.13;4.32;;;;;;;24.45;46.75;99063.16;5072696;28;20025;-44
2022/08/27 01:42:33;;;;;;;14.52;4.90;;;;;;;24.45;46.81;99069.41;5072735;28;20389;-43
2022/08/27 01:45:09;;;;;;;12.88;4.75;;;;;;;24.52;46.61;99074.41;5072368;28;20025;-44
2022/08/27 01:47:36;;;;;;;9.20;4.50;;;;;;;24.56;46.46;99064.50;5072023;28;20051;-42
2022/08/27 01:50:24;;;;;;;13.68;4.68;;;;;;;24.60;46.56;99073.66;5071976;28;20053;-43
2022/08/27 01:52:50;;;;;;;13.95;4.90;;;;;;;24.72;46.51;99067.63;5072032;28;20024;-43
2022/08/27 01:55:19;;;;;;;13.65;5.60;;;;;;;24.49;47.34;99078.53;5072134;28;20483;-44
2022/08/27 01:57:45;;;;;;;12.73;4.40;;;;;;;24.46;47.25;99073.72;5071813;28;20024;-43
2022/08/27 02:00:18;;;;;;;11.07;5.00;;;;;;;24.47;47.24;99075.31;5072138;28;20386;-42
2022/08/27 02:02:45;;;;;;;13.90;4.75;;;;;;;24.47;47.33;99077.25;5072175;28;20059;-45
2022/08/27 02:05:11;;;;;;;16.88;5.13;;;;;;;24.42;47.51;99070.00;5071721;28;20016;-43
2022/08/27 02:07:37;;;;;;;12.65;4.90;;;;;;;24.59;47.15;99078.28;5070389;28;20290;-44
2022/08/27 02:10:06;;;;;;;15.73;4.60;;;;;;;24.67;47.06;99076.72;5071911;28;20028;-44
2022/08/27 02:12:31;;;;;;;12.70;5.03;;;;;;;24.73;46.79;99070.03;5071717;28;20032;-42
2022/08/27 02:14:57;;;;;;;10.57;4.65;;;;;;;24.54;47.12;99062.13;5071907;28;20441;-43
2022/08/27 02:17:22;;;;;;;12.93;4.82;;;;;;;24.57;47.12;99068.84;5071304;28;20124;-43
2022/08/27 02:19:48;;;;;;;10.27;4.55;;;;;;;24.66;46.60;99064.25;5071529;28;20013;-42
2022/08/27 02:22:13;;;;;;;9.73;5.20;;;;;;;24.76;46.24;99074.03;5071724;28;20027;-44
2022/08/27 02:24:40;;;;;;;12.35;5.13;;;;;;;24.71;46.44;99068.72;5071422;28;20020;-43
2022/08/27 02:27:07;;;;;;;12.73;4.90;;;;;;;24.71;46.55;99071.47;5071391;28;20032;-44
2022/08/27 02:29:33;;;;;;;17.02;4.97;;;;;;;24.85;45.97;99065.94;5071406;28;20491;-42
2022/08/27 02:32:00;;;;;;;16.65;5.28;;;;;;;24.73;46.17;99070.03;5071192;28;20020;-43
2022/08/27 02:34:26;;;;;;;18.00;5.45;;;;;;;24.34;47.21;99063.41;5071386;28;20460;-43
2022/08/27 02:36:52;;;;;;;14.93;5.18;;;;;;;24.34;47.24;99065.34;5069872;28;20025;-42
2022/08/27 02:39:18;;;;;;;7.35;4.63;;;;;;;24.34;47.73;99065.34;5070940;28;20049;-43
2022/08/27 02:41:44;;;;;;;13.00;4.97;;;;;;;24.46;47.68;99073.72;5071118;28;20097;-42
2022/08/27 02:44:10;;;;;;;11.90;4.70;;;;;;;24.47;47.50;99074.53;5071247;28;20024;-42
2022/08/27 02:46:36;;;;;;;15.02;4.93;;;;;;;24.56;47.61;99076.22;5070954;28;20518;-44
2022/08/27 02:49:03;;;;;;;13.90;4.90;;;;;;;24.54;47.69;99073.00;5071054;28;20510;-44
2022/08/27 02:51:28;;;;;;;14.73;4.70;;;;;;;24.51;47.46;99073.63;5070861;28;20016;-43
2022/08/27 02:53:54;;;;;;;13.23;4.88;;;;;;;24.54;47.34;99070.28;5070868;28;20031;-43
2022/08/27 02:56:19;;;;;;;13.13;4.80;;;;;;;24.44;47.54;99061.53;5070534;28;20017;-42
2022/08/27 02:58:44;;;;;;;13.18;5.05;;;;;;;24.44;47.75;99064.25;5070838;28;20027;-43
2022/08/27 03:01:10;;;;;;;13.98;4.90;;;;;;;24.50;47.60;99060.28;5070514;28;20027;-44
2022/08/27 03:03:36;;;;;;;12.07;4.95;;;;;;;24.28;47.60;99053.00;5070632;28;20381;-41
2022/08/27 03:06:01;;;;;;;9.15;4.72;;;;;;;24.24;48.01;99058.25;5070844;28;20024;-43
2022/08/27 03:08:28;;;;;;;13.70;4.90;;;;;;;24.26;48.09;99061.44;5070544;28;20036;-45
2022/08/27 03:10:56;;;;;;;15.25;5.20;;;;;;;24.33;47.84;99055.56;5070450;28;20024;-43
2022/08/27 03:13:22;;;;;;;14.10;5.25;;;;;;;24.33;47.80;99055.56;5070707;28;20024;-44
2022/08/27 03:15:47;;;;;;;14.73;5.40;;;;;;;24.37;47.79;99062.00;5070423;28;20055;-45
2022/08/27 03:18:20;;;;;;;15.27;5.20;;;;;;;24.39;47.84;99065.22;5070504;28;20097;-43
2022/08/27 03:20:51;;;;;;;14.50;5.25;;;;;;;24.35;47.85;99065.03;5070500;28;20043;-44
2022/08/27 03:23:18;;;;;;;15.15;5.13;;;;;;;24.41;47.92;99065.69;5070352;28;20033;-42
2022/08/27 03:25:55;;;;;;;12.90;5.40;;;;;;;24.45;48.01;99069.41;5070197;28;20489;-42
2022/08/27 03:28:24;;;;;;;10.20;4.90;;;;;;;24.47;47.99;99074.53;5070585;28;20106;-43
2022/08/27 03:30:52;;;;;;;10.50;5.30;;;;;;;24.41;47.79;99073.84;5070576;28;20174;-43
2022/08/27 03:33:20;;;;;;;16.30;5.15;;;;;;;24.22;47.88;99079.50;5069952;28;20037;-42
2022/08/27 03:35:46;;;;;;;10.93;5.30;;;;;;;24.22;48.18;99082.22;5070066;28;20036;-42
2022/08/27 03:38:13;;;;;;;15.10;5.10;;;;;;;24.25;48.30;99078.06;5070052;28;20099;-43
2022/08/27 03:40:39;;;;;;;11.52;4.95;;;;;;;24.24;48.67;99079.16;5070034;28;20028;-44
2022/08/27 03:43:04;;;;;;;12.77;5.38;;;;;;;24.29;48.07;99071.69;5069299;28;20028;-44
2022/08/27 03:45:30;;;;;;;15.25;5.50;;;;;;;24.29;48.30;99082.56;5070435;28;20031;-42
2022/08/27 03:47:55;;;;;;;13.60;5.45;;;;;;;24.23;48.66;99083.81;5069742;28;20093;-44
2022/08/27 03:50:21;;;;;;;15.73;5.35;;;;;;;24.24;48.38;99087.31;5069686;28;20028;-43
2022/08/27 03:52:46;;;;;;;13.05;5.53;;;;;;;24.24;48.46;99085.44;5070204;28;20107;-42
2022/08/27 03:55:12;;;;;;;15.48;5.32;;;;;;;24.11;48.40;99087.09;5069540;28;20488;-42
2022/08/27 03:57:37;;;;;;;17.80;5.53;;;;;;;24.05;48.46;99082.09;5069789;28;20055;-43
2022/08/27 04:00:09;;;;;;;13.50;5.40;;;;;;;23.91;48.49;99093.00;5069852;28;20107;-43
2022/08/27 04:02:34;;;;;;;16.50;5.75;;;;;;;23.87;48.44;99095.53;5069851;28;20396;-43
2022/08/27 04:05:00;;;;;;;15.05;5.30;;;;;;;23.81;48.61;99097.56;5069847;28;20039;-43
2022/08/27 04:07:25;;;;;;;17.38;5.40;;;;;;;23.92;48.37;99100.06;5069749;28;20039;-41
2022/08/27 04:09:50;;;;;;;15.00;5.28;;;;;;;23.89;48.31;99096.03;5069825;28;20028;-41
2022/08/27 04:12:16;;;;;;;19.95;5.60;;;;;;;23.98;48.14;99106.97;5069766;28;20103;-44
2022/08/27 04:14:41;;;;;;;13.65;5.45;;;;;;;23.74;48.67;99105.34;5069709;28;20158;-41
2022/08/27 04:17:07;;;;;;;18.02;4.85;;;;;;;23.37;49.61;99109.91;5069446;28;20131;-47
2022/08/27 04:19:33;;;;;;;9.38;4.82;;;;;;;23.12;49.89;99102.31;5069975;28;20021;-45
2022/08/27 04:22:01;;;;;;;12.85;5.07;;;;;;;23.66;49.16;99107.94;5069678;28;20041;-45
2022/08/27 04:24:28;;;;;;;10.35;5.03;;;;;;;23.81;48.90;99113.06;5069214;28;20044;-42
2022/08/27 04:26:54;;;;;;;14.18;5.20;;;;;;;24.07;48.18;99107.84;5069919;28;20025;-43
2022/08/27 04:29:19;;;;;;;15.80;5.50;;;;;;;24.34;47.48;99108.84;5070010;28;20024;-43
2022/08/27 04:31:45;;;;;;;10.45;4.78;;;;;;;24.59;46.95;99118.28;5069465;28;20090;-41
2022/08/27 04:34:10;;;;;;;16.92;8.48;;;;;;;24.82;46.35;99121.75;5069518;28;20119;-45
2022/08/27 04:36:35;;;;;;;14.35;7.00;;;;;;;25.09;45.81;99120.75;5069168;28;20024;-42
2022/08/27 04:39:01;;;;;;;17.55;6.53;;;;;;;25.35;45.89;99122.78;5069608;28;20032;-42
2022/08/27 04:41:27;;;;;;;15.93;5.95;;;;;;;25.48;45.44;99126.50;5069491;28;20016;-42
2022/08/27 04:43:56;;;;;;;19.25;6.97;;;;;;;25.62;45.17;99127.16;5069667;28;20024;-43
2022/08/27 04:46:28;;;;;;;12.63;5.53;;;;;;;26.03;44.45;99119.69;5069499;28;20082;-43
2022/08/27 04:48:59;;;;;;;13.35;4.93;;;;;;;26.24;43.93;99119.81;5069510;28;20028;-44
2022/08/27 04:51:26;;;;;;;12.55;5.57;;;;;;;26.43;43.11;99119.47;5069434;28;20028;-44
2022/08/27 04:53:51;;;;;;;13.63;4.72;;;;;;;26.55;42.52;99126.97;5068570;28;20027;-42
2022/08/27 04:56:21;;;;;;;13.75;4.78;;;;;;;26.23;42.59;99129.91;5071926;28;20032;-42
2022/08/27 04:58:48;;;;;;;11.00;4.78;;;;;;;26.38;41.99;99136.78;5072954;28;20020;-43
2022/08/27 05:01:28;;;;;;;11.48;4.75;;;;;;;26.49;41.86;99131.81;5072879;28;20028;-43
2022/08/27 05:03:55;;;;;;;15.88;4.55;;;;;;;26.39;41.73;99127.50;5073211;28;20025;-45
2022/08/27 05:06:21;;;;;;;16.30;4.60;;;;;;;26.52;41.12;99142.06;5072740;28;20450;-44
2022/08/27 05:08:49;;;;;;;11.82;5.00;;;;;;;26.28;41.42;99137.13;5072629;28;20518;-44
2022/08/27 05:11:15;;;;;;;7.95;4.20;;;;;;;26.23;41.12;99129.91;5072875;28;20506;-43
2022/08/27 05:13:42;;;;;;;11.10;4.60;;;;;;;26.33;41.26;99136.94;5072757;28;20020;-42
2022/08/27 05:16:10;;;;;;;12.93;4.90;;;;;;;25.82;42.28;99144.81;5072835;28;20151;-42
2022/08/27 05:18:37;;;;;;;8.85;4.60;;;;;;;25.81;42.53;99139.69;5072569;28;20028;-41
2022/08/27 05:21:04;;;;;;;10.63;4.57;;;;;;;25.23;43.88;99137.00;5072711;28;20031;-41
2022/08/27 05:23:31;;;;;;;14.15;8.40;;;;;;;25.12;44.40;99146.53;5072782;28;20024;-43
2022/08/27 05:25:57;;;;;;;19.13;7.15;;;;;;;25.31;44.24;99149.03;5072741;28;20021;-45
2022/08/27 05:28:25;;;;;;;10.25;6.22;;;;;;;25.47;44.16;99154.84;5072578;28;20079;-42
2022/08/27 05:30:53;;;;;;;12.32;6.22;;;;;;;25.40;44.20;99151.78;5072185;28;20453;-42
2022/08/27 05:33:22;;;;;;;20.85;12.80;;;;;;;25.31;44.66;99152.56;5072497;28;20025;-42
2022/08/27 05:35:53;;;;;;;18.35;6.20;;;;;;;25.55;44.37;99163.03;5072385;28;20024;-44
2022/08/27 05:38:20;;;;;;;13.40;5.60;;;;;;;25.80;43.70;99166.13;5072300;28;20020;-43
2022/08/27 05:40:48;;;;;;;32.30;11.77;;;;;;;25.87;43.68;99171.09;5071882;28;20070;-41
2022/08/27 05:43:16;;;;;;;16.02;6.80;;;;;;;25.52;44.50;99169.13;5071002;28;20021;-43
2022/08/27 05:45:46;;;;;;;18.95;5.80;;;;;;;25.38;44.78;99160.28;5072122;28;20040;-44
2022/08/27 05:48:16;;;;;;;16.50;9.35;;;;;;;25.73;44.42;99163.88;5071768;28;20189;-43
2022/08/27 05:50:43;;;;;;;13.63;6.38;;;;;;;26.20;44.03;99165.19;5071990;28;20028;-42
2022/08/27 05:53:10;;;;;;;13.70;6.30;;;;;;;26.51;43.24;99163.09;5072077;28;20035;-41
2022/08/27 05:55:42;;;;;;;14.90;6.63;;;;;;;26.90;42.31;99152.25;5068965;28;20027;-42
2022/08/27 06:01:03;;;;;;;16.17;7.47;;;;;;;27.09;41.77;99157.31;5042554;28;20093;-37
2022/08/27 06:01:03;;;;;;;15.35;6.18;;;;;;;27.21;41.96;99162.91;5053643;28;20040;-37
2022/08/27 06:03:30;;;;;;;11.57;5.30;;;;;;;27.32;41.95;99157.09;5047060;28;20029;-37
2022/08/27 06:06:01;;;;;;;15.50;5.35;;;;;;;27.57;41.78;99161.63;5040438;28;20085;-43
2022/08/27 06:08:26;;;;;;;19.60;8.43;;;;;;;27.61;40.93;99159.03;5050545;28;20093;-43
2022/08/27 06:10:52;;;;;;;20.90;8.25;;;;;;;27.93;40.47;99164.94;5051321;28;20096;-42
2022/08/27 06:13:17;;;;;;;16.70;7.40;;;;;;;28.51;39.87;99159.59;5052799;28;20021;-36
2022/08/27 06:15:43;;;;;;;15.18;5.80;;;;;;;29.14;38.68;99162.16;5052166;28;20179;-36
2022/08/27 06:18:08;;;;;;;13.90;4.88;;;;;;;29.40;38.60;99167.31;5051817;28;20499;-37
2022/08/27 06:20:34;;;;;;;12.68;4.93;;;;;;;30.05;37.23;99177.50;5052192;28;20465;-37
2022/08/27 06:22:59;;;;;;;8.80;4.95;;;;;;;30.46;36.88;99178.28;5050336;28;20397;-36
2022/08/27 06:25:25;;;;;;;16.00;4.97;;;;;;;30.87;35.87;99171.53;5049799;28;20029;-36
2022/08/27 06:27:50;;;;;;;14.20;5.20;;;;;;;31.26;35.32;99166.22;5049989;28;20025;-36
2022/08/27 06:30:16;;;;;;;16.88;5.05;;;;;;;31.66;34.69;99170.72;5049805;28;20492;-37
2022/08/27 06:32:41;;;;;;;10.15;4.57;;;;;;;31.83;34.65;99176.97;5049305;28;20142;-37
2022/08/27 06:35:07;;;;;;;13.15;4.85;;;;;;;32.28;33.65;99165.34;5049421;28;20258;-37
2022/08/27 06:37:32;;;;;;;13.27;4.80;;;;;;;32.87;32.53;99168.03;5049741;28;20413;-37
2022/08/27 06:39:58;;;;;;;12.23;4.70;;;;;;;33.17;32.37;99175.63;5049745;28;20041;-36
2022/08/27 06:42:23;;;;;;;17.08;5.10;;;;;;;33.22;32.52;99173.34;5049531;28;20110;-37
2022/08/27 06:44:49;;;;;;;15.02;4.57;;;;;;;33.91;31.53;99172.41;5049711;28;20029;-36
2022/08/27 06:47:15;;;;;;;9.27;4.60;;;;;;;34.36;30.75;99178.88;5050991;28;20029;-36
2022/08/27 06:49:41;;;;;;;12.07;4.78;;;;;;;34.36;31.00;99175.31;5050707;28;20068;-36
2022/08/27 06:52:07;;;;;;;13.00;5.25;;;;;;;34.58;30.29;99182.66;5050825;28;20036;-35
2022/08/27 06:54:32;;;;;;;14.57;5.03;;;;;;;34.92;29.38;99174.34;5050851;28;20025;-36
2022/08/27 06:56:59;;;;;;;11.43;4.53;;;;;;;34.92;30.02;99174.34;5050364;28;20032;-37
2022/08/27 06:59:25;;;;;;;14.32;4.80;;;;;;;35.28;29.48;99174.66;5050722;28;20040;-36
2022/08/27 07:01:50;;;;;;;21.58;4.63;;;;;;;35.47;28.87;99181.09;5050413;28;20063;-36
2022/08/27 07:04:20;;;;;;;11.73;4.60;;;;;;;35.78;28.93;99185.28;5050512;28;20140;-37
2022/08/27 07:06:45;;;;;;;8.85;4.50;;;;;;;35.92;28.09;99174.25;5049901;28;20427;-37
2022/08/27 07:09:11;;;;;;;15.98;4.60;;;;;;;35.86;28.21;99167.50;5050556;28;20025;-35
2022/08/27 07:11:37;;;;;;;12.15;4.50;;;;;;;36.26;27.74;99179.56;5050271;28;20449;-38
2022/08/27 07:14:04;;;;;;;13.20;4.57;;;;;;;36.56;27.21;99173.69;5050896;28;20055;-37
2022/08/27 07:16:29;;;;;;;12.15;4.40;;;;;;;36.33;26.57;99170.50;5048360;28;20056;-35
2022/08/27 07:18:57;;;;;;;13.20;4.55;;;;;;;35.78;27.63;99174.19;5049392;28;20024;-36
2022/08/27 07:21:24;;;;;;;15.83;4.80;;;;;;;36.07;27.45;99164.03;5050074;28;20021;-37
2022/08/27 07:23:52;;;;;;;13.80;4.65;;;;;;;36.71;26.45;99176.50;5049638;28;20484;-37
2022/08/27 07:26:20;;;;;;;22.03;4.77;;;;;;;35.74;27.71;99178.94;5049883;28;20396;-37
2022/08/27 07:28:46;;;;;;;10.63;4.47;;;;;;;36.58;26.56;99179.63;5049573;28;20144;-37
2022/08/27 07:31:16;;;;;;;9.95;4.53;;;;;;;36.77;26.18;99175.75;5049850;28;20029;-37
2022/08/27 07:33:42;;;;;;;14.15;4.70;;;;;;;37.50;25.12;99168.97;5049724;28;20106;-37
2022/08/27 07:36:08;;;;;;;17.98;4.80;;;;;;;37.81;24.99;99174.09;5049424;28;20025;-36
2022/08/27 07:38:35;;;;;;;13.98;4.47;;;;;;;38.10;24.65;99175.59;5049553;28;20032;-37
2022/08/27 07:41:04;;;;;;;14.00;4.70;;;;;;;38.40;24.34;99179.00;5049889;28;20025;-37
2022/08/27 07:46:13;;;;;;;11.85;4.50;;;;;;;38.84;23.25;99180.31;5050132;28;20431;-37
2022/08/27 07:48:39;;;;;;;11.63;4.22;;;;;;;39.07;23.54;99179.75;5049448;28;20032;-37
2022/08/27 07:51:04;;;;;;;16.58;4.70;;;;;;;38.71;23.42;99171.69;5049214;28;20099;-37
2022/08/27 07:53:33;;;;;;;9.88;4.25;;;;;;;38.07;23.86;99173.63;5049504;28;20020;-37
2022/08/27 07:56:06;;;;;;;11.55;4.40;;;;;;;38.39;24.03;99171.88;5049120;28;20025;-37
2022/08/27 07:58:32;;;;;;;6.60;3.95;;;;;;;39.01;22.83;99171.06;5049130;28;20021;-36
2022/08/27 08:00:58;;;;;;;10.90;4.53;;;;;;;38.31;23.16;99168.34;5049450;28;20052;-37
2022/08/27 08:03:24;;;;;;;13.40;4.13;;;;;;;38.42;24.31;99169.06;5049600;28;20047;-36
2022/08/27 08:05:52;;;;;;;17.33;4.30;;;;;;;39.24;23.31;99176.06;5049524;28;20535;-36
2022/08/27 08:08:18;;;;;;;14.05;4.07;;;;;;;39.74;22.56;99174.78;5049216;28;20021;-37
2022/08/27 08:10:44;;;;;;;11.90;4.30;;;;;;;39.64;22.70;99167.31;5049292;28;20124;-37
2022/08/27 08:13:09;;;;;;;12.88;4.15;;;;;;;39.78;22.56;99163.59;5049595;28;20028;-37
2022/08/27 08:15:34;;;;;;;10.63;4.40;;;;;;;40.21;22.45;99174.19;5049576;28;20040;-37
2022/08/27 08:18:00;;;;;;;15.38;3.97;;;;;;;40.56;21.80;99172.16;5049568;28;20037;-37
2022/08/27 08:20:26;;;;;;;13.60;4.30;;;;;;;40.59;22.16;99172.09;5049075;28;20032;-37
2022/08/27 08:22:51;;;;;;;11.95;4.00;;;;;;;40.91;21.39;99165.25;5049688;28;20021;-37
2022/08/27 08:25:17;;;;;;;14.45;4.07;;;;;;;41.09;20.81;99173.31;5049692;28;20467;-35
2022/08/27 08:27:42;;;;;;;8.30;4.00;;;;;;;41.15;20.81;99171.63;5049228;28;20043;-36
2022/08/27 08:30:09;;;;;;;11.65;4.00;;;;;;;40.23;21.60;99177.34;5051619;28;20021;-38
2022/08/27 08:32:35;;;;;;;16.42;4.85;;;;;;;40.44;21.07;99171.53;5052921;28;20032;-36
2022/08/27 08:35:00;;;;;;;18.48;4.22;;;;;;;40.25;20.93;99158.22;5053181;28;20021;-36
2022/08/27 08:37:26;;;;;;;12.10;3.72;;;;;;;40.39;19.68;99166.41;5053177;28;20028;-36
2022/08/27 08:39:53;;;;;;;11.85;3.92;;;;;;;40.24;20.22;99165.00;5053111;28;20335;-36
2022/08/27 08:42:31;;;;;;;10.63;3.85;;;;;;;40.31;20.40;99162.13;5051524;28;20480;-36
2022/08/27 08:44:59;;;;;;;10.77;3.60;;;;;;;39.29;20.88;99164.47;5053360;28;20078;-36
2022/08/27 08:47:32;;;;;;;12.73;3.78;;;;;;;39.40;21.22;99163.59;5052938;28;20483;-36
2022/08/27 08:50:16;;;;;;;11.98;5.10;;;;;;;39.19;20.89;99164.59;5053043;28;20029;-36
2022/08/27 08:53:18;;;;;;;8.63;3.80;;;;;;;39.01;20.96;99159.16;5052728;28;20108;-37
2022/08/27 08:55:52;;;;;;;10.90;3.30;;;;;;;40.00;20.76;99164.91;5050975;28;20029;-37
2022/08/27 08:58:26;;;;;;;13.45;3.80;;;;;;;40.58;19.68;99153.78;5052607;28;20545;-37
2022/08/27 09:01:00;;;;;;;12.13;3.53;;;;;;;40.77;19.37;99143.97;5053213;28;20081;-37
2022/08/27 09:03:27;;;;;;;7.05;3.30;;;;;;;41.05;19.30;99153.03;5051687;28;20041;-37
2022/08/27 09:06:06;;;;;;;11.45;3.40;;;;;;;41.35;18.89;99154.94;5053361;28;20021;-37
2022/08/27 09:08:39;;;;;;;10.32;3.38;;;;;;;41.18;19.40;99167.19;5052901;28;20040;-37
2022/08/27 09:11:22;;;;;;;14.98;3.50;;;;;;;41.56;19.12;99161.31;5052946;28;20025;-37
2022/08/27 09:14:21;;;;;;;11.38;3.38;;;;;;;41.72;19.00;99161.44;5052871;28;20060;-37
2022/08/27 09:16:46;;;;;;;11.27;3.28;;;;;;;41.90;17.86;99158.25;5052419;28;20057;-37
2022/08/27 09:19:11;;;;;;;12.60;3.20;;;;;;;41.93;18.43;99153.84;5052540;28;20031;-37
2022/08/27 09:21:48;;;;;;;13.98;3.58;;;;;;;41.47;18.89;99153.53;5052443;28;20025;-37
2022/08/27 09:24:44;;;;;;;11.23;3.50;;;;;;;41.82;18.03;99154.06;5052470;28;20441;-37
2022/08/27 09:27:13;;;;;;;12.25;4.10;;;;;;;41.62;18.57;99148.47;5052855;28;20024;-37
2022/08/27 09:29:47;;;;;;;8.55;3.60;;;;;;;41.84;18.20;99148.03;5052795;28;20021;-37
2022/08/27 09:32:13;;;;;;;8.45;3.45;;;;;;;42.11;18.50;99150.69;5052628;28;20106;-35
2022/08/27 09:34:42;;;;;;;15.52;3.20;;;;;;;42.31;18.40;99153.44;5052177;28;20017;-37
2022/08/27 09:37:19;;;;;;;8.77;3.25;;;;;;;42.54;18.24;99150.50;5052452;28;20404;-37
2022/08/27 09:40:02;;;;;;;8.23;2.90;;;;;;;42.63;17.60;99143.53;5052487;28;20021;-37
2022/08/27 09:42:52;;;;;;;11.43;3.25;;;;;;;42.41;16.75;99146.03;5051256;28;20519;-37
2022/08/27 09:45:24;;;;;;;12.82;2.90;;;;;;;42.08;17.81;99143.97;5051524;28;20025;-37
2022/08/27 09:48:02;;;;;;;11.68;3.00;;;;;;;41.93;18.04;99140.66;5051476;28;20020;-37
2022/08/27 09:50:36;;;;;;;11.13;3.15;;;;;;;42.26;17.83;99151.94;5052230;28;20099;-37
2022/08/27 09:53:03;;;;;;;9.70;3.22;;;;;;;42.68;17.02;99135.41;5052360;28;20071;-37
2022/08/27 09:55:48;;;;;;;8.90;3.20;;;;;;;43.15;16.44;99143.41;5051908;28;20027;-37
2022/08/27 09:58:28;;;;;;;9.70;3.28;;;;;;;43.41;16.83;99137.94;5051768;28;20111;-37
2022/08/27 10:01:03;;;;;;;12.60;3.28;;;;;;;42.58;16.87;99137.22;5052005;28;20029;-36
2022/08/27 10:03:29;;;;;;;9.82;3.13;;;;;;;42.08;17.32;99135.56;5052455;28;20033;-37
2022/08/27 10:05:55;;;;;;;12.18;3.15;;;;;;;41.10;17.93;99137.84;5052049;28;20412;-37
2022/08/27 10:08:21;;;;;;;10.15;3.00;;;;;;;41.45;18.00;99132.81;5051784;28;20481;-37
2022/08/27 10:10:55;;;;;;;9.00;3.15;;;;;;;41.41;17.84;99132.88;5051534;28;20087;-37
2022/08/27 10:13:27;;;;;;;9.82;3.03;;;;;;;41.45;16.91;99135.63;5051511;28;20063;-37
2022/08/27 10:16:19;;;;;;;8.70;3.20;;;;;;;41.41;16.74;99127.31;5051371;28;20084;-37
2022/08/27 10:18:47;;;;;;;8.07;2.95;;;;;;;40.68;16.69;99131.75;5051353;28;20118;-37
2022/08/27 10:21:48;;;;;;;14.07;3.05;;;;;;;39.28;18.53;99131.47;5051308;28;20056;-37
2022/08/27 10:24:36;;;;;;;14.35;3.35;;;;;;;38.92;18.77;99129.03;5043439;28;20076;-37
2022/08/27 10:27:12;;;;;;;14.27;3.28;;;;;;;38.99;19.65;99131.75;5051433;28;20139;-37
2022/08/27 10:29:46;;;;;;;12.85;2.95;;;;;;;39.39;19.31;99143.28;5051073;28;20033;-37
2022/08/27 10:32:53;;;;;;;10.70;3.25;;;;;;;39.61;18.82;99134.75;5051011;28;20549;-42
2022/08/27 10:35:19;;;;;;;11.20;3.42;;;;;;;39.36;18.99;99135.78;5047784;28;20045;-45
2022/08/27 10:38:07;;;;;;;7.00;3.00;;;;;;;39.73;18.56;99130.63;5050961;28;20481;-46
2022/08/27 10:40:55;;;;;;;9.50;3.10;;;;;;;39.67;19.41;99122.72;5051392;28;20029;-43
2022/08/27 10:43:24;;;;;;;8.60;2.95;;;;;;;39.17;19.17;99125.25;5051672;28;20124;-37
2022/08/27 10:46:12;;;;;;;12.50;3.47;;;;;;;39.22;19.30;99128.38;5051328;28;20404;-43
2022/08/27 10:48:46;;;;;;;15.37;3.20;;;;;;;39.34;18.96;99123.47;5048616;28;20380;-44
2022/08/27 10:51:35;;;;;;;12.25;3.63;;;;;;;39.77;17.60;99123.81;5051607;28;20024;-36
2022/08/27 10:54:37;;;;;;;10.03;3.00;;;;;;;38.79;18.64;99128.75;5051459;28;20431;-44
2022/08/27 10:57:11;;;;;;;17.52;3.35;;;;;;;38.94;18.36;99126.63;5067733;28;20028;-37
2022/08/27 10:59:52;;;;;;;10.27;3.17;;;;;;;38.90;17.90;99125.88;5071240;28;20036;-37
2022/08/27 11:02:42;;;;;;;13.23;3.17;;;;;;;39.01;18.99;99120.22;5071367;28;20016;-44
2022/08/27 11:05:35;;;;;;;14.05;3.42;;;;;;;38.70;19.00;99112.53;5070964;28;20549;-37
2022/08/27 11:08:10;;;;;;;11.15;3.20;;;;;;;38.72;19.84;99117.69;5071468;28;20089;-37
2022/08/27 11:10:42;;;;;;;12.98;3.38;;;;;;;38.69;18.47;99110.16;5071156;28;20238;-37
2022/08/27 11:13:14;;;;;;;14.23;3.50;;;;;;;38.77;18.36;99108.91;5071317;28;20368;-37
2022/08/27 11:15:44;;;;;;;7.05;3.00;;;;;;;39.53;18.73;99102.63;5070859;28;20028;-37
2022/08/27 11:18:19;;;;;;;8.77;3.13;;;;;;;39.14;19.75;99109.38;5070906;28;20032;-37
2022/08/27 11:20:52;;;;;;;15.25;3.08;;;;;;;39.15;19.79;99110.94;5069976;28;20404;-37
2022/08/27 11:23:26;;;;;;;13.63;3.33;;;;;;;39.28;18.34;99106.44;5070751;28;20065;-45
2022/08/27 11:26:02;;;;;;;9.45;3.22;;;;;;;39.11;18.04;99111.00;5071368;28;20453;-37
2022/08/27 11:28:46;;;;;;;13.77;3.38;;;;;;;38.36;18.97;99100.44;5070985;28;20024;-44
2022/08/27 11:31:31;;;;;;;10.60;3.22;;;;;;;38.08;19.20;99105.78;5070738;28;20579;-44
2022/08/27 11:34:06;;;;;;;11.57;3.38;;;;;;;38.17;19.12;99099.78;5070638;28;20113;-53
2022/08/27 11:36:58;;;;;;;15.07;3.30;;;;;;;38.42;18.69;99090.47;5069421;28;20036;-43
2022/08/27 11:39:26;;;;;;;12.93;3.20;;;;;;;38.42;19.30;99093.25;5070500;28;20028;-37
2022/08/27 11:41:57;;;;;;;9.50;3.17;;;;;;;39.11;19.58;99086.00;5070527;28;20028;-37