Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:04:02;;;;;;;5.20;4.20;;;;;;;16.90;54.00;98749.09;220546;1271;24345;-71
2022/06/04 00:09:21;;;;;;;5.20;3.70;;;;;;;16.90;54.02;98751.28;220428;1272;24232;-71
2022/06/04 00:19:46;;;;;;;5.20;3.80;;;;;;;16.90;54.18;98749.56;220674;1270;22929;-71
2022/06/04 00:24:48;;;;;;;4.00;3.60;;;;;;;16.88;54.16;98746.15;220505;1271;22923;-71
2022/06/04 00:29:54;;;;;;;4.70;3.80;;;;;;;16.82;54.24;98738.80;220461;1272;22531;-71
2022/06/04 00:35:08;;;;;;;4.60;3.70;;;;;;;16.79;54.49;98728.70;220378;1271;22607;-71
2022/06/04 00:40:23;;;;;;;4.00;3.60;;;;;;;16.75;54.77;98723.87;220507;1271;22550;-71
2022/06/04 00:45:32;;;;;;;6.90;3.90;;;;;;;16.68;54.75;98712.09;220375;1271;22614;-70
2022/06/04 00:50:42;;;;;;;3.60;3.30;;;;;;;16.59;54.96;98708.05;219828;1273;25291;-72
2022/06/04 00:56:08;;;;;;;4.20;3.60;;;;;;;16.50;55.11;98705.73;220413;1271;23018;-71
2022/06/04 01:01:24;;;;;;;5.30;4.00;;;;;;;16.38;55.29;98702.02;220303;1271;22534;-73
2022/06/04 01:06:56;;;;;;;5.60;3.80;;;;;;;16.27;55.57;98698.73;220400;1271;22632;-70
2022/06/04 01:12:25;;;;;;;4.00;3.50;;;;;;;16.19;55.99;98695.73;220585;1271;25245;-71
2022/06/04 01:18:06;;;;;;;5.10;4.10;;;;;;;16.13;56.23;98694.48;220580;1273;22646;-72
2022/06/04 01:23:44;;;;;;;5.20;3.80;;;;;;;16.10;56.57;98687.89;220526;1273;22556;-71
2022/06/04 01:29:16;;;;;;;4.70;4.00;;;;;;;16.09;56.67;98688.19;220440;1273;23067;-70
2022/06/04 01:34:27;;;;;;;4.20;3.60;;;;;;;16.12;56.93;98685.75;220584;1271;22567;-70
2022/06/04 01:45:16;;;;;;;4.40;3.60;;;;;;;16.19;57.00;98675.73;220783;1271;22702;-72
2022/06/04 01:50:44;;;;;;;5.00;3.90;;;;;;;16.20;57.25;98668.50;220680;1273;24242;-71
2022/06/04 01:56:03;;;;;;;4.70;3.60;;;;;;;16.19;57.48;98663.94;219616;1273;24123;-70
2022/06/04 02:01:14;;;;;;;4.90;3.70;;;;;;;16.17;57.66;98662.40;219895;1272;22560;-72
2022/06/04 02:06:30;;;;;;;5.70;3.80;;;;;;;16.17;57.87;98655.31;220571;1273;24861;-70
2022/06/04 02:12:05;;;;;;;4.00;3.50;;;;;;;16.19;57.97;98659.32;220422;1271;23012;-71
2022/06/04 02:17:28;;;;;;;5.00;4.00;;;;;;;16.24;58.15;98649.15;220697;1271;24888;-71
2022/06/04 02:23:10;;;;;;;6.30;3.80;;;;;;;16.27;58.12;98644.84;220134;1273;24310;-71
2022/06/04 02:28:43;;;;;;;4.60;4.20;;;;;;;16.28;58.09;98646.80;220355;1271;24425;-71
2022/06/04 02:34:10;;;;;;;4.20;3.40;;;;;;;16.28;58.20;98648.80;220659;1273;22559;-71
2022/06/04 02:39:39;;;;;;;5.00;4.50;;;;;;;16.30;58.34;98640.71;220393;1272;22719;-71
2022/06/04 02:44:56;;;;;;;4.60;3.90;;;;;;;16.34;58.44;98634.45;220302;1273;24280;-71
2022/06/04 02:50:23;;;;;;;4.60;4.20;;;;;;;16.35;58.50;98624.29;220481;1273;22567;-73
2022/06/04 02:55:56;;;;;;;5.60;4.10;;;;;;;16.34;58.73;98621.70;220443;1271;22598;-71
2022/06/04 03:01:01;;;;;;;5.70;4.00;;;;;;;16.32;58.96;98625.65;220772;1273;22533;-71
2022/06/04 03:06:19;;;;;;;8.30;4.10;;;;;;;16.31;58.90;98626.59;220604;1273;24377;-70
2022/06/04 03:11:44;;;;;;;8.80;4.00;;;;;;;16.30;59.08;98625.95;220538;1273;24220;-72
2022/06/04 03:17:03;;;;;;;4.60;4.20;;;;;;;16.30;59.36;98628.60;220530;1273;24717;-72
2022/06/04 03:22:19;;;;;;;6.70;4.10;;;;;;;16.29;59.52;98627.77;220725;1273;22559;-71
2022/06/04 03:27:22;;;;;;;5.50;4.50;;;;;;;16.29;59.86;98630.93;220547;1273;22545;-71
2022/06/04 03:32:30;;;;;;;5.60;4.20;;;;;;;16.32;60.00;98625.96;220728;1271;22568;-71
2022/06/04 03:37:37;;;;;;;8.20;4.40;;;;;;;16.42;59.86;98626.02;220428;1273;22560;-71
2022/06/04 03:42:55;;;;;;;6.10;5.00;;;;;;;16.50;59.88;98621.60;220735;1271;23326;-72
2022/06/04 03:48:10;;;;;;;6.70;4.60;;;;;;;16.58;59.79;98620.58;220622;1271;22665;-71
2022/06/04 03:53:22;;;;;;;5.20;4.40;;;;;;;16.65;59.82;98622.10;220593;1271;24094;-71
2022/06/04 03:58:45;;;;;;;6.90;5.10;;;;;;;16.72;59.98;98621.91;220776;1272;22576;-71
2022/06/04 04:03:51;;;;;;;5.50;4.90;;;;;;;16.81;59.94;98618.64;220290;1272;25311;-71
2022/06/04 04:09:22;;;;;;;6.50;5.10;;;;;;;16.88;59.89;98618.77;220430;1271;22538;-72
2022/06/04 04:15:16;;;;;;;5.80;5.00;;;;;;;16.94;59.82;98649.27;220437;1271;22571;-72
2022/06/04 04:21:23;;;;;;;4.50;4.10;;;;;;;16.93;60.11;98699.56;220714;1271;25345;-72
2022/06/04 04:27:14;;;;;;;7.10;4.90;;;;;;;16.88;60.11;98713.90;220689;1271;22532;-72
2022/06/04 04:32:58;;;;;;;5.20;4.70;;;;;;;16.83;60.10;98709.39;220489;1272;26386;-71
2022/06/04 04:38:28;;;;;;;6.50;5.80;;;;;;;16.85;60.25;98702.82;219608;1271;25479;-72
2022/06/04 04:43:55;;;;;;;6.40;5.80;;;;;;;16.86;60.36;98713.37;220453;1272;22563;-73
2022/06/04 04:49:05;;;;;;;7.30;5.10;;;;;;;16.88;60.53;98725.17;220448;1273;24105;-71
2022/06/04 04:54:10;;;;;;;5.90;5.30;;;;;;;16.91;60.71;98725.87;220610;1273;24441;-72
2022/06/04 04:59:13;;;;;;;5.50;5.00;;;;;;;16.92;60.82;98727.65;220703;1271;22531;-71
2022/06/04 05:04:18;;;;;;;6.00;5.30;;;;;;;16.88;61.22;98723.95;220439;1273;25365;-72
2022/06/04 05:09:26;;;;;;;5.70;5.20;;;;;;;16.82;61.70;98731.07;220510;1271;22677;-70
2022/06/04 05:14:49;;;;;;;6.00;5.40;;;;;;;16.75;62.44;98731.58;220764;1272;22856;-72
2022/06/04 05:19:54;;;;;;;7.20;5.90;;;;;;;16.65;62.95;98745.98;220384;1272;22554;-72
2022/06/04 05:25:01;;;;;;;7.20;5.50;;;;;;;16.53;63.63;98754.89;220588;1273;22721;-72
2022/06/04 05:30:24;;;;;;;7.10;6.20;;;;;;;16.47;64.26;98765.37;220517;1271;22550;-72
2022/06/04 05:35:45;;;;;;;7.00;6.10;;;;;;;16.44;64.81;98762.42;220058;1272;24204;-69
2022/06/04 05:40:48;;;;;;;7.10;6.40;;;;;;;16.39;65.42;98768.95;220395;1271;25369;-71
2022/06/04 05:46:01;;;;;;;6.80;6.10;;;;;;;16.29;65.90;98778.45;220471;1271;23302;-70
2022/06/04 05:51:08;;;;;;;7.20;6.50;;;;;;;16.17;66.75;98788.77;220645;1271;22536;-72
2022/06/04 05:56:27;;;;;;;8.90;7.50;;;;;;;16.09;67.48;98779.67;220601;1271;22546;-73
2022/06/04 06:01:41;;;;;;;7.50;6.40;;;;;;;16.12;67.91;98783.16;220407;1273;25250;-72
2022/06/04 06:06:50;;;;;;;8.80;7.80;;;;;;;16.13;68.28;98783.13;220667;1271;22902;-71
2022/06/04 06:11:53;;;;;;;9.60;7.70;;;;;;;16.23;68.89;98796.12;220629;1271;25401;-72
2022/06/04 06:17:24;;;;;;;7.70;6.90;;;;;;;16.41;68.96;98798.59;220689;1273;22682;-71
2022/06/04 06:22:33;;;;;;;7.80;7.00;;;;;;;16.55;68.49;98796.84;220895;1271;25302;-71
2022/06/04 06:27:35;;;;;;;8.90;8.10;;;;;;;16.59;68.02;98797.13;220493;1271;22533;-73
2022/06/04 06:33:09;;;;;;;8.70;7.40;;;;;;;16.57;68.05;98795.15;220500;1271;24264;-72
2022/06/04 06:38:28;;;;;;;9.10;8.20;;;;;;;16.53;68.38;98793.73;220497;1271;22537;-72
2022/06/04 06:43:49;;;;;;;7.60;6.80;;;;;;;16.54;68.59;98786.44;220583;1271;22621;-72
2022/06/04 06:49:05;;;;;;;7.60;6.90;;;;;;;16.58;68.48;98782.95;220785;1271;24429;-72
2022/06/04 06:54:52;;;;;;;9.60;7.20;;;;;;;16.65;68.34;98772.40;220979;1271;24236;-72
2022/06/04 07:00:19;;;;;;;9.10;7.30;;;;;;;16.75;68.52;98756.61;220744;1271;22528;-71
2022/06/04 07:05:57;;;;;;;10.40;8.10;;;;;;;16.84;68.58;98758.88;221064;1271;22698;-70
2022/06/04 07:11:00;;;;;;;9.40;7.80;;;;;;;16.94;68.80;98769.48;220660;1274;25307;-71
2022/06/04 07:16:02;;;;;;;9.50;8.10;;;;;;;17.07;69.27;98764.45;220960;1271;25355;-71
2022/06/04 07:21:08;;;;;;;9.40;8.40;;;;;;;17.22;69.88;98769.48;220806;1271;25294;-71
2022/06/04 07:26:15;;;;;;;9.90;8.50;;;;;;;17.23;70.25;98779.48;220846;1271;22531;-72
2022/06/04 07:31:24;;;;;;;10.70;8.60;;;;;;;17.29;70.60;98801.52;221106;1271;24273;-71
2022/06/04 07:36:41;;;;;;;9.50;8.60;;;;;;;17.32;70.72;98795.73;220765;1271;22707;-71
2022/06/04 07:41:51;;;;;;;10.40;9.10;;;;;;;17.36;71.06;98791.70;220823;1271;25251;-72
2022/06/04 07:46:54;;;;;;;;;;;;;;;17.39;71.25;98799.70;221425;1272;24216;-71
2022/06/04 07:51:56;;;;;;;11.90;8.90;;;;;;;17.38;71.44;98801.66;220922;1271;22550;-71
2022/06/04 07:56:59;;;;;;;8.70;7.80;;;;;;;17.48;71.66;98801.79;220908;1271;24274;-71
2022/06/04 08:02:11;;;;;;;9.20;8.20;;;;;;;17.64;71.61;98802.58;219566;1271;22716;-70
2022/06/04 08:07:13;;;;;;;11.30;10.10;;;;;;;17.87;71.54;98805.52;221123;1274;24303;-70
2022/06/04 08:12:33;;;;;;;10.10;9.20;;;;;;;18.19;71.58;98803.06;219584;1271;25257;-70
2022/06/04 08:17:38;;;;;;;9.00;7.80;;;;;;;18.66;71.50;98801.91;220981;1271;22719;-70
2022/06/04 08:22:52;;;;;;;11.00;9.40;;;;;;;19.20;70.95;98805.57;221080;1271;22570;-71
2022/06/04 08:27:57;;;;;;;12.10;10.10;;;;;;;19.63;70.18;98802.10;220921;1271;26644;-71
2022/06/04 08:33:00;;;;;;;9.90;8.90;;;;;;;20.05;69.64;98802.02;220729;1274;22557;-71
2022/06/04 08:38:02;;;;;;;9.50;8.50;;;;;;;20.35;68.47;98803.75;220878;1271;22551;-71
2022/06/04 08:43:23;;;;;;;8.60;7.90;;;;;;;20.47;67.60;98811.40;220711;1274;22576;-71
2022/06/04 08:48:33;;;;;;;10.30;9.30;;;;;;;20.55;67.34;98809.55;220943;1271;22595;-71
2022/06/04 08:53:58;;;;;;;11.60;10.50;;;;;;;20.64;66.91;98800.27;220976;1271;22574;-71
2022/06/04 08:59:18;;;;;;;7.60;6.90;;;;;;;20.79;66.70;98798.38;220998;1271;22552;-71
2022/06/04 09:04:38;;;;;;;9.10;8.30;;;;;;;20.92;66.20;98797.23;221122;1271;25235;-71
2022/06/04 09:09:51;;;;;;;10.10;8.80;;;;;;;21.27;66.32;98791.55;220758;1271;25337;-73
2022/06/04 09:15:02;;;;;;;10.70;8.90;;;;;;;21.83;65.67;98796.18;220667;1271;24303;-70
2022/06/04 09:20:17;;;;;;;11.70;9.00;;;;;;;22.22;64.54;98799.03;220673;1271;25407;-71
2022/06/04 09:25:26;;;;;;;9.20;8.20;;;;;;;22.53;63.70;98797.31;220954;1271;22673;-70
2022/06/04 09:30:37;;;;;;;9.50;8.50;;;;;;;22.74;62.64;98801.98;220629;1272;22694;-71
2022/06/04 09:35:44;;;;;;;9.50;8.60;;;;;;;22.96;62.16;98801.65;221207;1271;23022;-70
2022/06/04 09:41:00;;;;;;;11.00;9.60;;;;;;;23.15;61.43;98808.77;219680;1274;22563;-70
2022/06/04 09:46:10;;;;;;;9.80;8.90;;;;;;;23.42;60.92;98807.05;219856;1271;22688;-70
2022/06/04 09:51:23;;;;;;;10.80;9.80;;;;;;;23.59;60.45;98806.67;220599;1271;24313;-69
2022/06/04 09:56:53;;;;;;;11.50;10.30;;;;;;;23.82;60.25;98796.98;219178;1271;25411;-69
2022/06/04 10:02:22;;;;;;;8.90;8.10;;;;;;;24.13;59.45;98796.58;220721;1271;22941;-69
2022/06/04 10:07:36;;;;;;;8.90;8.00;;;;;;;24.32;58.82;98791.39;220866;1271;22601;-70
2022/06/04 10:18:34;;;;;;;8.70;7.90;;;;;;;25.01;58.19;98793.06;219617;1271;22607;-69
2022/06/04 10:24:01;;;;;;;17.80;16.20;;;;;;;25.39;57.25;98792.90;219383;1272;25435;-70
2022/06/04 10:29:27;;;;;;;12.10;10.90;;;;;;;25.63;56.66;98798.13;219457;1271;23005;-70
2022/06/04 10:34:49;;;;;;;12.10;11.00;;;;;;;25.73;55.56;98806.54;219304;1271;25347;-70
2022/06/04 10:40:16;;;;;;;14.50;13.20;;;;;;;25.55;55.23;98810.10;220785;1271;24540;-72
2022/06/04 10:45:32;;;;;;;12.20;11.00;;;;;;;25.23;55.02;98799.97;220682;1271;22540;-69
2022/06/04 10:51:28;;;;;;;13.60;12.30;;;;;;;24.81;55.58;98794.45;221007;1274;22695;-71
2022/06/04 10:57:05;;;;;;;11.80;10.60;;;;;;;24.23;55.97;98800.40;220885;1274;25462;-72
2022/06/04 11:02:29;;;;;;;10.90;9.90;;;;;;;23.89;56.64;98796.29;221027;1271;27557;-71
2022/06/04 11:07:59;;;;;;;7.60;6.90;;;;;;;23.60;57.09;98796.46;220726;1271;23431;-71
2022/06/04 11:13:13;;;;;;;8.10;7.40;;;;;;;23.32;57.51;98798.59;220870;1271;22575;-74
2022/06/04 11:18:20;;;;;;;8.40;7.50;;;;;;;22.94;58.30;98802.55;221067;1271;22606;-73
2022/06/04 11:23:54;;;;;;;7.60;6.80;;;;;;;22.35;59.63;98805.01;220565;1271;25454;-71
2022/06/04 11:29:14;;;;;;;7.60;6.90;;;;;;;21.73;61.11;98807.23;220621;1272;22595;-72
2022/06/04 11:34:23;;;;;;;7.90;7.10;;;;;;;21.25;62.58;98809.19;220567;1271;22577;-72
2022/06/04 11:40:16;;;;;;;8.30;7.50;;;;;;;20.79;64.20;98815.55;220785;1271;26415;-72
2022/06/04 11:45:53;;;;;;;10.70;9.70;;;;;;;20.27;65.62;98810.31;220580;1271;22585;-72
2022/06/04 11:51:41;;;;;;;11.60;10.40;;;;;;;19.89;67.26;98814.76;220500;1272;23829;-72
2022/06/04 11:57:37;;;;;;;12.00;10.70;;;;;;;19.75;68.56;98821.52;220454;1271;25424;-72
2022/06/04 12:02:53;;;;;;;13.70;12.30;;;;;;;19.73;69.75;98812.60;220477;1271;25475;-72
2022/06/04 12:08:03;;;;;;;13.70;12.00;;;;;;;19.72;70.21;98821.48;220781;1271;26462;-72
2022/06/04 12:13:29;;;;;;;15.00;12.80;;;;;;;19.67;70.62;98818.73;218801;1272;3080317;-71
2022/06/04 12:18:56;;;;;;;14.70;13.20;;;;;;;19.59;71.07;98823.89;220802;1271;22644;-72
2022/06/04 12:24:18;;;;;;;12.90;11.40;;;;;;;19.53;71.76;98833.34;220788;1271;22536;-72
2022/06/04 12:29:49;;;;;;;13.80;12.40;;;;;;;19.38;72.04;98833.33;220589;1271;24247;-71
2022/06/04 12:35:17;;;;;;;13.50;12.10;;;;;;;19.24;73.06;98838.05;221021;1271;22531;-72
2022/06/04 12:40:25;;;;;;;13.30;12.00;;;;;;;19.05;74.03;98843.27;220587;1271;25260;-72
2022/06/04 12:45:41;;;;;;;16.90;15.20;;;;;;;18.81;74.58;98842.05;220459;1273;22566;-72
2022/06/04 12:50:50;;;;;;;18.00;16.10;;;;;;;18.67;75.58;98840.92;220597;1273;22974;-72
2022/06/04 12:55:57;;;;;;;17.90;15.90;;;;;;;18.68;76.31;98842.50;220466;1273;22535;-73
2022/06/04 13:01:13;;;;;;;20.90;18.80;;;;;;;18.73;76.73;98845.15;220887;1273;24259;-73
2022/06/04 13:06:34;;;;;;;17.00;15.30;;;;;;;18.79;77.00;98843.71;220443;1273;22704;-73
2022/06/04 13:12:12;;;;;;;17.90;16.10;;;;;;;18.83;77.26;98851.34;221028;1271;22547;-73
2022/06/04 13:17:54;;;;;;;17.70;16.00;;;;;;;18.87;77.79;98849.05;221026;1271;23838;-73
2022/06/04 13:23:24;;;;;;;20.20;18.40;;;;;;;19.06;78.17;98851.34;220065;1271;25366;-74
2022/06/04 13:28:56;;;;;;;18.80;17.00;;;;;;;19.36;78.31;98857.95;220875;1271;22553;-73
2022/06/04 13:34:27;;;;;;;16.60;15.10;;;;;;;19.66;78.44;98859.23;220742;1271;24227;-72
2022/06/04 13:39:35;;;;;;;15.80;14.40;;;;;;;19.96;78.04;98864.33;220873;1271;24340;-73
2022/06/04 13:44:59;;;;;;;15.10;13.80;;;;;;;20.37;77.46;98859.42;220495;1271;22607;-73
2022/06/04 13:50:08;;;;;;;14.20;12.80;;;;;;;20.77;76.57;98854.55;220630;1271;25252;-72
2022/06/04 13:55:21;;;;;;;13.20;12.00;;;;;;;20.92;75.29;98846.19;220559;1271;22538;-74
2022/06/04 14:00:30;;;;;;;13.60;12.30;;;;;;;21.08;74.87;98847.05;220764;1271;24573;-72
2022/06/04 14:05:47;;;;;;;12.70;11.60;;;;;;;21.45;74.60;98850.30;220765;1271;25559;-74
2022/06/04 14:11:20;;;;;;;11.50;10.50;;;;;;;21.68;73.34;98859.79;220742;1271;24281;-70
2022/06/04 14:17:06;;;;;;;9.70;8.90;;;;;;;21.76;72.47;98864.08;221160;1271;25418;-72
2022/06/04 14:22:13;;;;;;;17.90;16.20;;;;;;;21.75;72.13;98866.09;220746;1271;25407;-73
2022/06/04 14:27:33;;;;;;;10.90;9.90;;;;;;;21.66;72.17;98861.72;220715;1271;24312;-73
2022/06/04 14:32:47;;;;;;;9.70;8.90;;;;;;;21.68;72.03;98855.98;221021;1271;22531;-75
2022/06/04 14:38:02;;;;;;;10.30;9.40;;;;;;;21.54;71.58;98859.52;220821;1271;24262;-72
2022/06/04 14:44:08;;;;;;;8.20;7.50;;;;;;;21.54;71.89;98872.75;220868;1273;25592;-73
2022/06/04 14:49:21;;;;;;;6.60;6.10;;;;;;;21.91;71.72;98877.83;220644;1273;25380;-72
2022/06/04 14:54:40;;;;;;;6.80;6.20;;;;;;;22.34;71.14;98857.06;221289;1273;26397;-72
2022/06/04 15:00:50;;;;;;;6.00;5.50;;;;;;;22.51;69.80;98845.89;220879;1273;22541;-73
2022/06/04 15:06:07;;;;;;;7.60;7.00;;;;;;;22.50;68.70;98854.98;220621;1271;24731;-74
2022/06/04 15:11:28;;;;;;;7.70;7.00;;;;;;;22.40;68.53;98848.73;220808;1271;24098;-72
2022/06/04 15:16:46;;;;;;;7.50;6.90;;;;;;;22.41;68.40;98848.38;220721;1271;24211;-73
2022/06/04 15:22:03;;;;;;;8.20;7.50;;;;;;;22.56;68.71;98848.38;220844;1271;23844;-72
2022/06/04 15:27:30;;;;;;;8.40;7.70;;;;;;;22.65;68.22;98848.59;220738;1271;22691;-73
2022/06/04 15:38:28;;;;;;;9.60;8.70;;;;;;;22.62;67.47;98852.04;221159;1271;25251;-72
2022/06/04 15:43:36;;;;;;;9.30;8.40;;;;;;;22.71;67.64;98851.64;220895;1271;22611;-72
2022/06/04 15:48:45;;;;;;;9.60;8.80;;;;;;;22.61;66.70;98858.11;221062;1271;22625;-72
2022/06/04 15:59:54;;;;;;;11.30;10.10;;;;;;;22.22;66.90;98855.08;220795;1271;24266;-71
2022/06/04 16:05:01;;;;;;;12.10;10.90;;;;;;;21.91;66.98;98857.59;221099;1271;24227;-72
2022/06/04 16:10:30;;;;;;;12.10;11.00;;;;;;;21.73;67.28;98863.48;220876;1271;22594;-73
2022/06/04 16:16:25;;;;;;;12.10;11.00;;;;;;;21.69;67.41;98870.02;220861;1271;22888;-71
2022/06/04 16:21:40;;;;;;;14.00;12.70;;;;;;;21.62;67.45;98874.39;221246;1271;26454;-73
2022/06/04 16:26:55;;;;;;;14.10;12.80;;;;;;;21.46;67.67;98876.57;220956;1271;22564;-72
2022/06/04 16:32:22;;;;;;;13.00;11.80;;;;;;;21.40;68.29;98866.70;220669;1271;24110;-71
2022/06/04 16:37:30;;;;;;;12.10;10.90;;;;;;;21.67;68.66;98871.77;221011;1271;24228;-72
2022/06/04 16:42:47;;;;;;;11.90;10.80;;;;;;;21.91;68.05;98877.29;220677;1271;24278;-73
2022/06/04 16:48:01;;;;;;;13.20;11.90;;;;;;;21.89;67.47;98882.54;220517;1271;22565;-72
2022/06/04 16:53:05;;;;;;;9.20;8.40;;;;;;;21.77;67.16;98889.10;220587;1272;22535;-72
2022/06/04 16:58:17;;;;;;;8.70;8.00;;;;;;;21.55;66.83;98898.33;220713;1271;25422;-71
2022/06/04 17:03:46;;;;;;;9.50;8.70;;;;;;;21.40;67.03;98895.90;220657;1271;25508;-73
2022/06/04 17:09:13;;;;;;;9.00;8.30;;;;;;;21.13;67.07;98892.38;220601;1271;22538;-71
2022/06/04 17:14:25;;;;;;;9.10;8.30;;;;;;;20.78;67.38;98887.02;220906;1271;22544;-72
2022/06/04 17:19:46;;;;;;;8.00;7.30;;;;;;;20.47;67.90;98900.72;220712;1271;25763;-72
2022/06/04 17:25:17;;;;;;;10.10;9.20;;;;;;;20.20;68.23;98893.36;220695;1271;25476;-71
2022/06/04 17:31:10;;;;;;;12.60;11.30;;;;;;;20.05;68.99;98900.83;220670;1271;22554;-72
2022/06/04 17:36:48;;;;;;;10.40;9.50;;;;;;;20.20;69.84;98891.50;220890;1271;22581;-72
2022/06/04 17:42:21;;;;;;;9.90;9.00;;;;;;;20.41;69.74;98885.17;220639;1271;22567;-72
2022/06/04 17:47:23;;;;;;;8.80;8.00;;;;;;;20.55;69.54;98901.44;220753;1271;22932;-72
2022/06/04 17:52:28;;;;;;;8.00;7.30;;;;;;;20.64;69.41;98894.22;220458;1271;22626;-71
2022/06/04 17:57:33;;;;;;;9.50;8.70;;;;;;;20.67;69.14;98907.52;220612;1271;24317;-72
2022/06/04 18:02:36;;;;;;;10.60;9.50;;;;;;;20.56;68.91;98917.96;220665;1271;25271;-72
2022/06/04 18:07:39;;;;;;;9.70;8.70;;;;;;;20.36;69.01;98928.98;220742;1271;22563;-71
2022/06/04 18:12:42;;;;;;;10.00;9.10;;;;;;;20.20;69.52;98933.70;220916;1271;24239;-72
2022/06/04 18:17:55;;;;;;;21.70;18.80;;;;;;;20.07;69.85;98927.91;220641;1271;23068;-72
2022/06/04 18:23:01;;;;;;;13.10;11.80;;;;;;;19.89;70.17;98929.38;220919;1271;23698;-71
2022/06/04 18:28:14;;;;;;;11.40;10.20;;;;;;;19.71;70.88;98936.30;221037;1271;22556;-72
2022/06/04 18:33:23;;;;;;;10.80;9.70;;;;;;;19.54;71.18;98946.62;220690;1271;24221;-72
2022/06/04 18:38:32;;;;;;;8.60;7.80;;;;;;;19.39;71.49;98949.14;220792;1271;23047;-71
2022/06/04 18:54:49;;;;;;;7.90;7.20;;;;;;;19.02;72.57;98952.45;220546;1273;25412;-72
2022/06/04 19:00:12;;;;;;;8.20;7.40;;;;;;;18.92;72.80;98949.97;220630;1271;22577;-71
2022/06/04 19:05:17;;;;;;;9.00;8.20;;;;;;;18.85;73.17;98954.85;220670;1271;22594;-71
2022/06/04 19:16:15;;;;;;;10.70;9.70;;;;;;;18.64;73.75;98963.02;220622;1271;22544;-72
2022/06/04 19:26:41;;;;;;;9.50;8.60;;;;;;;18.35;74.29;98964.14;220768;1271;22569;-72
2022/06/04 19:31:49;;;;;;;9.50;8.70;;;;;;;18.22;74.72;98984.22;220286;1271;22718;-72
2022/06/04 19:36:52;;;;;;;10.20;9.20;;;;;;;18.10;75.05;98968.80;220541;1273;22633;-71
2022/06/04 19:41:55;;;;;;;10.90;9.80;;;;;;;18.03;75.36;98978.20;220461;1273;23489;-72
2022/06/04 19:47:03;;;;;;;9.70;8.90;;;;;;;17.95;75.67;98993.51;220543;1273;22600;-73
2022/06/04 19:52:26;;;;;;;11.80;10.70;;;;;;;17.89;76.01;98992.01;220582;1273;22807;-71
2022/06/04 19:57:47;;;;;;;10.70;9.80;;;;;;;17.84;76.20;98994.14;220514;1271;22561;-72
2022/06/04 20:02:53;;;;;;;10.30;9.40;;;;;;;17.81;76.41;98992.33;220498;1271;24281;-72
2022/06/04 20:07:58;;;;;;;12.30;11.20;;;;;;;17.79;76.64;98998.08;220646;1271;24632;-75
2022/06/04 20:13:03;;;;;;;12.10;11.00;;;;;;;17.77;76.80;98997.29;221057;1271;22535;-72
2022/06/04 20:18:19;;;;;;;12.20;11.10;;;;;;;17.75;76.97;98980.06;220693;1271;25370;-72
2022/06/04 20:23:22;;;;;;;12.70;11.50;;;;;;;17.75;77.19;98969.06;220840;1271;22531;-73
2022/06/04 20:28:27;;;;;;;11.60;10.40;;;;;;;17.75;77.37;98977.90;220392;1271;22610;-72
2022/06/04 20:33:34;;;;;;;71.40;63.40;;;;;;;17.75;77.47;98982.04;220582;1272;22559;-72
2022/06/04 20:38:36;;;;;;;21.50;19.20;;;;;;;17.73;77.61;98986.55;220609;1271;22592;-71
2022/06/04 20:43:57;;;;;;;17.70;15.80;;;;;;;17.72;77.67;98985.19;220744;1272;22561;-73
2022/06/04 20:49:25;;;;;;;22.80;20.40;;;;;;;17.70;77.79;98992.80;220606;1274;24300;-72
2022/06/04 20:54:58;;;;;;;28.30;25.00;;;;;;;17.68;77.92;99001.09;220561;1271;24265;-73
2022/06/04 21:00:19;;;;;;;29.40;25.60;;;;;;;17.66;78.09;99004.80;220590;1271;22693;-75
2022/06/04 21:05:30;;;;;;;13.80;12.50;;;;;;;17.66;78.19;99013.23;220785;1271;25539;-72
2022/06/04 21:10:43;;;;;;;15.10;13.50;;;;;;;17.65;78.37;99026.27;220377;1271;22681;-73
2022/06/04 21:15:55;;;;;;;14.70;13.20;;;;;;;17.60;78.41;99031.27;220504;1271;25313;-71
2022/06/04 21:21:54;;;;;;;13.80;12.40;;;;;;;17.55;78.64;99031.04;220673;1272;25260;-72
2022/06/04 21:27:14;;;;;;;;;;;;;;;;;;;;;
2022/06/04 21:32:50;;;;;;;14.10;12.80;;;;;;;17.47;78.98;99045.48;220651;1272;22550;-72
2022/06/04 21:38:31;;;;;;;14.10;12.70;;;;;;;17.43;79.22;99050.13;220824;1272;23379;-72
2022/06/04 21:43:46;;;;;;;14.60;13.30;;;;;;;17.38;79.30;99049.71;220463;1271;23833;-71
2022/06/04 21:48:51;;;;;;;18.10;16.40;;;;;;;17.34;79.46;99047.29;220670;1271;22814;-72
2022/06/04 21:54:04;;;;;;;16.80;15.10;;;;;;;17.29;79.75;99046.20;220952;1274;22752;-71
2022/06/04 21:59:12;;;;;;;15.80;14.20;;;;;;;17.24;79.95;99050.39;220711;1271;24899;-71
2022/06/04 22:04:33;;;;;;;16.10;14.60;;;;;;;17.18;80.08;99062.23;220894;1271;22577;-72
2022/06/04 22:10:08;;;;;;;16.00;14.40;;;;;;;17.14;80.38;99067.02;220510;1273;25495;-71
2022/06/04 22:15:54;;;;;;;15.10;13.70;;;;;;;17.11;80.61;99060.54;220584;1273;22563;-72
2022/06/04 22:21:19;;;;;;;15.60;14.00;;;;;;;17.08;80.76;99058.16;220832;1272;24116;-72
2022/06/04 22:26:39;;;;;;;15.50;13.90;;;;;;;17.03;81.04;99057.45;220835;1272;24244;-71
2022/06/04 22:31:41;;;;;;;16.70;15.10;;;;;;;17.00;81.48;99050.26;220979;1271;24899;-72
2022/06/04 22:36:55;;;;;;;17.30;15.70;;;;;;;16.95;81.75;99039.10;220777;1272;22610;-73
2022/06/04 22:42:29;;;;;;;16.40;14.90;;;;;;;16.90;82.26;99035.01;220867;1272;23407;-72
2022/06/04 22:47:47;;;;;;;;;;;;;;;;;;;;;
2022/06/04 22:53:13;;;;;;;19.00;17.20;;;;;;;16.68;83.10;99036.17;221032;1271;22585;-73
2022/06/04 22:59:07;;;;;;;20.00;18.00;;;;;;;16.59;83.56;99035.33;220663;1271;22526;-73
2022/06/04 23:04:23;;;;;;;19.70;17.60;;;;;;;16.50;83.83;99026.38;220776;1272;22911;-73
2022/06/04 23:21:29;;;;;;;20.20;18.10;;;;;;;16.38;85.00;99029.99;220786;1271;22557;-72
2022/06/04 23:26:49;;;;;;;20.20;18.20;;;;;;;16.36;85.39;99036.05;220600;1274;27555;-73
2022/06/04 23:31:58;;;;;;;33.30;29.60;;;;;;;16.37;86.11;99040.05;220844;1271;22622;-73
2022/06/04 23:37:07;;;;;;;22.80;20.40;;;;;;;16.39;86.32;99040.30;220520;1274;25300;-73
2022/06/04 23:42:14;;;;;;;20.30;18.20;;;;;;;16.39;86.32;99033.05;220555;1274;23654;-73
2022/06/04 23:47:23;;;;;;;18.80;16.90;;;;;;;16.38;86.43;99035.56;220839;1273;22595;-73
2022/06/04 23:52:31;;;;;;;19.70;17.80;;;;;;;16.38;86.49;99039.86;220640;1271;22619;-72
2022/06/04 23:57:36;;;;;;;19.00;17.10;;;;;;;16.37;86.51;99039.58;220539;1271;23723;-72
