Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 04:00:31;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;6199655;22;20902;-68
2022/10/09 04:02:58;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;6258593;23;20164;-68
2022/10/09 04:05:25;;;;;;;1.30;0.70;;;7.20;99.90;;;;;;6249748;23;20274;-67
2022/10/09 04:07:52;;;;;;;1.48;0.50;;;7.20;99.90;;;;;;6260272;23;20194;-68
2022/10/09 04:10:18;;;;;;;1.05;1.05;;;7.20;99.90;;;;;;6261637;22;20189;-70
2022/10/09 04:12:45;;;;;;;2.30;0.70;;;7.20;99.90;;;;;;6261474;23;20201;-68
2022/10/09 04:15:12;;;;;;;1.10;1.10;;;7.10;99.90;;;;;;6261942;23;20511;-67
2022/10/09 04:17:41;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;6262198;23;20198;-68
2022/10/09 04:20:08;;;;;;;0.77;0.60;;;7.10;99.90;;;;;;6262343;23;20501;-68
2022/10/09 04:22:35;;;;;;;1.15;1.05;;;7.10;99.90;;;;;;6256201;23;20499;-67
2022/10/09 04:25:02;;;;;;;1.38;1.38;;;7.10;99.90;;;;;;6244255;23;20174;-67
2022/10/09 04:27:29;;;;;;;3.38;1.15;;;7.10;99.90;;;;;;6243877;23;20183;-67
2022/10/09 04:29:56;;;;;;;1.02;1.02;;;7.00;99.90;;;;;;6243947;23;20233;-68
2022/10/09 04:32:23;;;;;;;0.82;0.82;;;7.00;99.90;;;;;;6243452;22;20214;-68
2022/10/09 04:34:51;;;;;;;1.63;1.52;;;7.00;99.90;;;;;;6243443;23;20549;-67
2022/10/09 04:37:17;;;;;;;0.65;0.63;;;7.00;99.90;;;;;;6244156;23;20178;-67
2022/10/09 04:39:44;;;;;;;1.95;0.90;;;7.00;99.90;;;;;;6244241;23;20189;-67
2022/10/09 04:42:11;;;;;;;1.52;1.30;;;7.00;99.90;;;;;;6243928;22;20218;-68
2022/10/09 04:44:37;;;;;;;11.70;1.70;;;7.00;99.90;;;;;;6243755;23;20185;-68
2022/10/09 04:47:04;;;;;;;1.25;1.15;;;6.90;99.90;;;;;;6243931;23;20184;-67
2022/10/09 04:49:31;;;;;;;7.20;2.35;;;6.90;99.90;;;;;;6243842;23;20186;-66
2022/10/09 04:51:59;;;;;;;0.77;0.77;;;6.90;99.90;;;;;;6243404;22;20252;-67
2022/10/09 04:54:26;;;;;;;1.17;1.17;;;6.90;99.90;;;;;;6243684;23;20199;-67
2022/10/09 04:56:53;;;;;;;2.17;0.75;;;6.90;99.90;;;;;;6243473;23;20187;-66
2022/10/09 04:59:20;;;;;;;7.38;1.17;;;6.90;99.90;;;;;;6243547;23;20189;-68
2022/10/09 05:01:46;;;;;;;0.98;0.98;;;6.90;99.90;;;;;;6243147;22;20214;-66
2022/10/09 05:04:13;;;;;;;1.40;1.40;;;6.90;99.90;;;;;;6243141;23;20183;-69
2022/10/09 05:06:40;;;;;;;16.63;2.53;;;6.90;99.90;;;;;;6243447;23;20190;-68
2022/10/09 05:09:08;;;;;;;1.17;1.17;;;6.80;99.90;;;;;;6243750;23;20182;-68
2022/10/09 05:11:34;;;;;;;2.05;1.50;;;6.80;99.90;;;;;;6243544;22;20203;-67
2022/10/09 05:14:01;;;;;;;18.52;1.55;;;6.80;99.90;;;;;;6242922;23;20660;-68
2022/10/09 05:16:30;;;;;;;8.77;1.30;;;6.80;99.90;;;;;;6243408;23;20206;-69
2022/10/09 05:18:58;;;;;;;1.13;0.82;;;6.80;99.90;;;;;;6243876;23;20183;-68
2022/10/09 05:21:26;;;;;;;1.27;0.47;;;6.80;99.90;;;;;;6241905;22;20202;-68
2022/10/09 05:23:54;;;;;;;2.05;0.95;;;6.80;99.90;;;;;;6243387;23;20181;-67
2022/10/09 05:26:23;;;;;;;1.23;1.23;;;6.80;99.90;;;;;;6243322;23;20185;-68
2022/10/09 05:28:50;;;;;;;0.88;0.88;;;6.80;99.90;;;;;;6243255;23;20186;-67
2022/10/09 05:31:19;;;;;;;7.43;0.93;;;6.70;99.90;;;;;;6242474;22;20703;-68
2022/10/09 05:33:46;;;;;;;1.83;1.73;;;6.70;99.90;;;;;;6243140;23;20178;-68
2022/10/09 05:36:13;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;6242330;23;20285;-68
2022/10/09 05:38:40;;;;;;;3.50;1.02;;;6.70;99.90;;;;;;6243353;23;20613;-68
2022/10/09 05:41:09;;;;;;;2.30;1.17;;;6.70;99.90;;;;;;6243205;22;20304;-68
2022/10/09 05:43:39;;;;;;;6.95;1.70;;;6.70;99.90;;;;;;6243065;23;20632;-68
2022/10/09 05:46:08;;;;;;;4.78;1.23;;;6.60;99.90;;;;;;6242993;23;20178;-68
2022/10/09 05:48:35;;;;;;;1.80;1.70;;;6.60;99.90;;;;;;6243304;23;20656;-67
2022/10/09 05:51:13;;;;;;;0.88;0.82;;;6.60;99.90;;;;;;6242303;22;20246;-69
2022/10/09 05:53:41;;;;;;;1.73;1.55;;;6.60;99.90;;;;;;6243222;23;20166;-68
2022/10/09 05:56:12;;;;;;;4.15;1.30;;;6.60;99.90;;;;;;6242996;23;20205;-68
2022/10/09 05:58:41;;;;;;;0.77;0.77;;;6.60;99.90;;;;;;6243511;23;20186;-68
2022/10/09 06:01:08;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;6243082;22;20210;-68
2022/10/09 06:03:35;;;;;;;1.35;1.02;;;6.50;99.90;;;;;;6242729;23;20369;-68
2022/10/09 06:06:03;;;;;;;1.17;1.17;;;6.50;99.90;;;;;;6241995;23;20174;-68
2022/10/09 06:08:33;;;;;;;1.88;1.00;;;6.60;99.90;;;;;;6243142;23;20189;-69
2022/10/09 06:11:08;;;;;;;2.80;1.38;;;6.60;99.90;;;;;;6243792;22;20252;-69
2022/10/09 06:13:34;;;;;;;1.42;1.42;;;6.60;99.90;;;;;;6242811;23;20577;-68
2022/10/09 06:16:02;;;;;;;0.95;0.85;;;6.60;99.90;;;;;;6243031;23;20567;-70
2022/10/09 06:18:29;;;;;;;1.70;1.50;;;6.60;99.90;;;;;;6243034;23;20519;-71
2022/10/09 06:20:57;;;;;;;2.58;1.42;;;6.60;99.90;;;;;;6241846;22;20528;-69
2022/10/09 06:23:25;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;6242782;23;20186;-69
2022/10/09 06:25:53;;;;;;;2.30;2.10;;;6.70;99.90;;;;;;6243040;23;20261;-70
2022/10/09 06:28:20;;;;;;;2.33;1.40;;;6.70;99.90;;;;;;6243126;23;20226;-69
2022/10/09 06:30:47;;;;;;;3.20;1.90;;;6.80;99.90;;;;;;6242795;22;20207;-68
2022/10/09 06:33:16;;;;;;;1.75;1.65;;;6.80;99.90;;;;;;6242897;23;20183;-71
2022/10/09 06:35:42;;;;;;;1.50;1.50;;;6.80;99.90;;;;;;6241951;23;20203;-69
2022/10/09 06:38:10;;;;;;;4.90;3.20;;;6.90;99.90;;;;;;6243373;23;20183;-68
2022/10/09 06:40:37;;;;;;;1.42;1.33;;;6.90;99.90;;;;;;6243045;22;20209;-69
2022/10/09 06:43:04;;;;;;;1.67;1.67;;;7.00;99.90;;;;;;6242643;23;20182;-71
2022/10/09 06:45:31;;;;;;;8.38;2.55;;;7.00;99.90;;;;;;6242967;23;20561;-68
2022/10/09 06:47:58;;;;;;;1.30;1.30;;;7.10;99.90;;;;;;6243224;23;20190;-70
2022/10/09 06:50:26;;;;;;;3.25;2.53;;;7.10;99.90;;;;;;6242157;22;20648;-68
2022/10/09 06:52:53;;;;;;;1.35;1.35;;;7.20;99.90;;;;;;6242736;23;20182;-67
2022/10/09 06:55:19;;;;;;;3.60;1.67;;;7.20;99.90;;;;;;6242793;23;20194;-68
2022/10/09 06:57:46;;;;;;;1.45;1.45;;;7.20;99.90;;;;;;6243134;23;20193;-70
2022/10/09 07:00:14;;;;;;;2.40;2.22;;;7.30;99.90;;;;;;6242960;22;20194;-67
2022/10/09 07:02:41;;;;;;;3.22;2.92;;;7.30;99.90;;;;;;6243086;23;20179;-68
2022/10/09 07:05:08;;;;;;;0.85;0.85;;;7.40;99.90;;;;;;6242751;23;20182;-67
2022/10/09 07:07:40;;;;;;;1.35;1.35;;;7.40;99.90;;;;;;6242228;23;20648;-68
2022/10/09 07:10:08;;;;;;;3.90;1.75;;;7.50;99.90;;;;;;6243040;23;20163;-68
2022/10/09 07:12:35;;;;;;;2.40;2.30;;;7.60;99.90;;;;;;6242435;23;20178;-71
2022/10/09 07:15:03;;;;;;;1.50;1.40;;;7.60;99.90;;;;;;6242201;23;20669;-68
2022/10/09 07:17:30;;;;;;;1.38;1.38;;;7.70;99.90;;;;;;6242515;23;20186;-68
2022/10/09 07:19:56;;;;;;;4.03;2.90;;;7.80;99.90;;;;;;6242392;23;20179;-68
2022/10/09 07:22:23;;;;;;;2.53;1.95;;;7.80;99.90;;;;;;6241797;22;20214;-69
2022/10/09 07:24:51;;;;;;;6.10;2.45;;;7.90;99.90;;;;;;6242257;23;20182;-68
2022/10/09 07:27:18;;;;;;;2.85;1.98;;;8.00;99.90;;;;;;6242545;23;20179;-68
2022/10/09 07:29:45;;;;;;;5.55;3.13;;;8.10;99.90;;;;;;6242275;23;20187;-69
2022/10/09 07:32:11;;;;;;;1.90;1.80;;;8.10;99.90;;;;;;6242782;22;20222;-69
2022/10/09 07:34:38;;;;;;;8.77;2.08;;;8.20;99.90;;;;;;6243527;23;20179;-69
2022/10/09 07:37:05;;;;;;;2.20;2.10;;;8.30;99.90;;;;;;6243980;23;20206;-68
2022/10/09 07:39:31;;;;;;;1.25;1.25;;;8.30;99.90;;;;;;6244536;23;20203;-69
2022/10/09 07:41:59;;;;;;;4.63;2.90;;;8.40;99.90;;;;;;6244776;22;20207;-66
2022/10/09 07:44:26;;;;;;;78.60;32.70;;;8.40;99.90;;;;;;6244345;23;20189;-66
2022/10/09 07:46:53;;;;;;;47.90;23.20;;;8.60;99.90;;;;;;6244078;23;20211;-67
2022/10/09 07:49:20;;;;;;;6.28;3.90;;;8.60;99.90;;;;;;6243954;23;20179;-67
2022/10/09 07:51:47;;;;;;;11.60;7.22;;;8.70;99.90;;;;;;6243895;22;20206;-67
2022/10/09 07:54:13;;;;;;;8.65;6.10;;;8.70;99.90;;;;;;6244271;23;20183;-69
2022/10/09 07:56:40;;;;;;;12.30;6.40;;;8.90;99.90;;;;;;6244045;23;20204;-68
2022/10/09 07:59:13;;;;;;;24.80;11.35;;;9.50;99.90;;;;;;6244293;23;20184;-67
2022/10/09 08:01:41;;;;;;;15.70;8.07;;;9.80;99.90;;;;;;6243546;22;20212;-68
2022/10/09 08:04:08;;;;;;;5.30;4.82;;;9.80;99.90;;;;;;6243828;23;20191;-70
2022/10/09 08:06:35;;;;;;;3.85;3.55;;;9.70;99.90;;;;;;6243344;23;20184;-68
2022/10/09 08:09:02;;;;;;;4.22;3.95;;;9.70;99.90;;;;;;6244181;23;20186;-67
2022/10/09 08:11:30;;;;;;;10.88;5.55;;;9.60;99.90;;;;;;6243660;22;20274;-68
2022/10/09 08:13:57;;;;;;;3.17;2.97;;;9.60;99.90;;;;;;6244060;23;20709;-69
2022/10/09 08:16:26;;;;;;;2.72;2.55;;;9.60;99.90;;;;;;6243643;23;20262;-68
2022/10/09 08:18:55;;;;;;;3.63;3.30;;;9.70;99.90;;;;;;6244026;23;20645;-67
2022/10/09 08:21:21;;;;;;;2.92;2.75;;;9.70;99.90;;;;;;6242185;22;20204;-68
2022/10/09 08:23:53;;;;;;;1.85;1.85;;;9.80;99.90;;;;;;6243894;23;20513;-69
2022/10/09 08:26:22;;;;;;;4.05;2.50;;;9.90;99.90;;;;;;6243633;23;20164;-68
2022/10/09 08:28:51;;;;;;;3.78;2.55;;;9.90;99.90;;;;;;6244159;23;20192;-68
2022/10/09 08:31:18;;;;;;;3.60;3.28;;;10.00;99.90;;;;;;6243744;22;20211;-69
2022/10/09 08:33:46;;;;;;;3.63;1.80;;;10.10;99.90;;;;;;6243555;23;20291;-69
2022/10/09 08:36:15;;;;;;;4.30;2.97;;;10.20;99.90;;;;;;6242875;23;20282;-68
2022/10/09 08:38:42;;;;;;;2.63;2.53;;;10.20;99.90;;;;;;6243633;23;20190;-68
2022/10/09 08:41:13;;;;;;;3.13;2.70;;;10.20;99.90;;;;;;6242944;22;20697;-68
2022/10/09 08:43:43;;;;;;;2.05;2.00;;;10.30;99.90;;;;;;6243767;23;20167;-69
2022/10/09 08:46:19;;;;;;;2.97;2.78;;;10.40;99.90;;;;;;6243517;23;20608;-69
2022/10/09 08:48:49;;;;;;;9.38;2.45;;;10.40;99.90;;;;;;6243184;23;20181;-69
2022/10/09 08:51:26;;;;;;;2.17;2.08;;;10.60;99.90;;;;;;6241963;22;20228;-69
2022/10/09 08:53:58;;;;;;;3.95;2.20;;;10.70;99.90;;;;;;6243089;23;20175;-69
2022/10/09 08:56:26;;;;;;;17.13;4.28;;;10.70;99.90;;;;;;6242863;23;20188;-68
2022/10/09 08:58:53;;;;;;;2.25;2.15;;;10.80;99.90;;;;;;6243833;23;20182;-69
2022/10/09 09:01:29;;;;;;;6.63;3.72;;;10.90;99.90;;;;;;6243078;22;20206;-68
2022/10/09 09:04:24;;;;;;;7.05;2.83;;;11.10;99.90;;;;;;6243231;23;20172;-68
2022/10/09 09:07:00;;;;;;;3.05;2.70;;;11.20;99.90;;;;;;6243527;23;20522;-69
2022/10/09 09:09:34;;;;;;;7.10;2.70;;;11.30;99.90;;;;;;6243579;23;20165;-69
2022/10/09 09:12:06;;;;;;;12.80;3.30;;;11.30;99.90;;;;;;6244099;22;20206;-69
2022/10/09 09:14:47;;;;;;;3.88;2.17;;;11.50;99.90;;;;;;6244726;23;20164;-69
2022/10/09 09:17:20;;;;;;;7.28;2.58;;;11.50;99.90;;;;;;6243400;23;20199;-69
2022/10/09 09:20:01;;;;;;;10.13;2.88;;;11.60;99.90;;;;;;6244495;23;20470;-69
2022/10/09 09:22:30;;;;;;;1.85;1.77;;;11.60;99.90;;;;;;6244615;22;20198;-69
2022/10/09 09:24:58;;;;;;;2.47;2.28;;;11.70;99.90;;;;;;6244169;23;20532;-69
2022/10/09 09:27:30;;;;;;;2.67;1.67;;;11.70;99.90;;;;;;6243306;23;20192;-69
2022/10/09 09:30:02;;;;;;;0.98;0.98;;;11.80;99.90;;;;;;6243565;23;20182;-69
2022/10/09 09:32:30;;;;;;;1.55;1.45;;;11.90;99.90;;;;;;6243593;22;20204;-69
2022/10/09 09:35:08;;;;;;;2.40;1.58;;;12.00;99.90;;;;;;6242502;23;20183;-69
2022/10/09 09:37:36;;;;;;;19.00;4.30;;;12.10;99.90;;;;;;6242971;23;20244;-69
2022/10/09 09:40:04;;;;;;;2.05;1.95;;;12.10;99.90;;;;;;6243341;23;20238;-68
2022/10/09 09:42:31;;;;;;;5.18;2.40;;;12.10;99.90;;;;;;6243748;22;20202;-69
2022/10/09 09:45:00;;;;;;;7.40;0.75;;;12.20;99.90;;;;;;6243360;23;20190;-69
2022/10/09 09:47:32;;;;;;;1.38;1.20;;;12.30;99.90;;;;;;6243422;23;20181;-68
2022/10/09 09:50:02;;;;;;;3.15;0.70;;;12.30;99.90;;;;;;6243067;23;20174;-69
2022/10/09 09:52:31;;;;;;;1.13;1.13;;;12.40;99.90;;;;;;6242623;22;20222;-69
2022/10/09 09:54:59;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;6243541;23;20185;-69
2022/10/09 09:57:35;;;;;;;5.75;3.03;;;12.70;99.90;;;;;;6246682;23;20566;-68
2022/10/09 10:00:23;;;;;;;1.52;1.42;;;12.80;99.90;;;;;;6243173;23;20492;-68
2022/10/09 10:02:50;;;;;;;3.33;2.77;;;12.80;99.90;;;;;;6207664;23;20249;-68
2022/10/09 10:05:23;;;;;;;9.05;4.18;;;12.80;99.90;;;;;;6212550;23;20423;-68
2022/10/09 10:07:50;;;;;;;4.00;1.93;;;12.90;99.90;;;;;;6212261;23;20168;-68
2022/10/09 10:10:19;;;;;;;2.57;2.23;;;13.00;99.90;;;;;;6212272;23;20423;-70
2022/10/09 10:12:52;;;;;;;1.20;1.20;;;13.00;99.90;;;;;;6212475;23;20430;-68
2022/10/09 10:15:21;;;;;;;1.90;1.80;;;13.10;99.90;;;;;;6213485;23;20422;-69
2022/10/09 10:17:49;;;;;;;0.93;0.93;;;13.10;99.90;;;;;;6212548;23;20555;-69
2022/10/09 10:20:17;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;6211874;23;20430;-70
2022/10/09 10:22:51;;;;;;;1.17;1.17;;;13.30;99.90;;;;;;6211507;23;20933;-69
2022/10/09 10:25:20;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;6212460;23;20442;-69
2022/10/09 10:27:50;;;;;;;3.83;0.70;;;13.40;99.90;;;;;;6212646;23;20447;-69
2022/10/09 10:30:18;;;;;;;1.97;0.53;;;13.70;99.90;;;;;;6212613;23;20430;-69
2022/10/09 10:32:53;;;;;;;5.00;0.57;;;13.80;99.90;;;;;;6211905;23;20816;-69
2022/10/09 10:35:24;;;;;;;2.30;0.37;;;14.00;99.90;;;;;;6212201;23;20403;-69
2022/10/09 10:37:59;;;;;;;2.43;0.23;;;14.10;99.90;;;;;;6211769;23;20773;-69
2022/10/09 10:40:30;;;;;;;9.07;1.07;;;14.10;99.90;;;;;;6212325;23;20418;-68
2022/10/09 10:43:07;;;;;;;2.90;0.83;;;14.00;99.90;;;;;;6212077;23;20408;-70
2022/10/09 10:45:39;;;;;;;1.40;0.60;;;14.10;99.90;;;;;;6212553;23;20415;-69
2022/10/09 10:48:10;;;;;;;2.20;2.10;;;14.10;99.90;;;;;;6212627;23;20404;-68
2022/10/09 10:50:46;;;;;;;1.03;0.93;;;14.20;99.90;;;;;;6211303;23;20448;-69
2022/10/09 10:53:22;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;6212543;23;20410;-69
2022/10/09 10:55:53;;;;;;;5.77;4.70;;;14.40;99.90;;;;;;6211852;23;20412;-69
2022/10/09 10:58:27;;;;;;;1.43;1.17;;;14.30;99.90;;;;;;6212667;23;20415;-67
2022/10/09 11:01:09;;;;;;;3.20;1.80;;;14.30;99.90;;;;;;6220681;23;20758;-69
2022/10/09 11:03:46;;;;;;;1.33;1.10;;;14.20;99.90;;;;;;6242512;23;20414;-69
2022/10/09 11:06:21;;;;;;;3.90;0.90;;;14.20;99.90;;;;;;6241141;23;20404;-68
2022/10/09 11:09:04;;;;;;;0.67;0.53;;;14.20;99.90;;;;;;6243646;23;20407;-67
2022/10/09 11:11:39;;;;;;;2.00;0.50;;;14.30;99.90;;;;;;6244214;22;20718;-68
2022/10/09 11:14:19;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;6244737;23;20410;-68
2022/10/09 11:16:58;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;6244547;23;20465;-69
2022/10/09 11:19:47;;;;;;;1.40;1.30;;;14.30;99.90;;;;;;6244052;23;20408;-69
2022/10/09 11:22:31;;;;;;;3.80;1.90;;;14.40;99.90;;;;;;6244069;22;20487;-68
2022/10/09 11:25:21;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;6244841;23;20427;-68
2022/10/09 11:27:52;;;;;;;4.23;3.83;;;14.30;99.90;;;;;;6244582;23;20779;-68
2022/10/09 11:30:20;;;;;;;3.13;2.83;;;14.30;99.90;;;;;;6244201;22;20851;-68
2022/10/09 11:32:57;;;;;;;3.57;3.27;;;14.40;99.90;;;;;;6243865;23;20429;-68
2022/10/09 11:35:28;;;;;;;3.57;3.00;;;14.40;99.90;;;;;;6244234;23;20414;-68
2022/10/09 11:37:59;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;6243940;23;20481;-67
2022/10/09 11:40:33;;;;;;;2.20;2.20;;;14.60;99.90;;;;;;6244526;22;20404;-68
2022/10/09 11:43:13;;;;;;;2.83;2.07;;;14.70;99.90;;;;;;6244271;23;20445;-68
2022/10/09 11:45:44;;;;;;;1.00;1.00;;;14.70;99.90;;;;;;6244411;23;20407;-68
2022/10/09 11:48:18;;;;;;;2.20;1.03;;;14.70;99.90;;;;;;6244878;23;20442;-69
2022/10/09 11:50:53;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;6243187;22;20497;-68
2022/10/09 11:53:24;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;6243885;23;20552;-69
2022/10/09 11:56:01;;;;;;;0.97;0.90;;;14.90;99.90;;;;;;6244240;23;20414;-68
2022/10/09 11:58:28;;;;;;;2.50;2.20;;;14.90;99.90;;;;;;6244342;23;20433;-69
2022/10/09 12:00:57;;;;;;;6.00;5.20;;;15.00;99.90;;;;;;6243635;22;20806;-69
2022/10/09 12:03:28;;;;;;;2.43;2.00;;;15.00;99.90;;;;;;6243708;23;20427;-68
2022/10/09 12:06:03;;;;;;;5.77;3.53;;;15.00;99.90;;;;;;6243174;23;20445;-68
2022/10/09 12:08:30;;;;;;;2.67;2.37;;;15.10;99.90;;;;;;6244601;23;20404;-68
2022/10/09 12:11:07;;;;;;;1.37;0.77;;;15.10;99.90;;;;;;6243895;22;20841;-68
2022/10/09 12:13:43;;;;;;;1.40;0.33;;;15.10;99.90;;;;;;6244378;23;20410;-68
2022/10/09 12:16:26;;;;;;;1.00;0.33;;;15.10;99.90;;;;;;6244183;23;20443;-68
2022/10/09 12:18:53;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;6244379;23;20436;-69
2022/10/09 12:21:25;;;;;;;2.50;0.63;;;15.40;99.90;;;;;;6242558;22;20448;-69
2022/10/09 12:23:53;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;6244235;23;20739;-69
2022/10/09 12:26:23;;;;;;;3.07;1.70;;;15.30;99.90;;;;;;6243910;23;20429;-69
2022/10/09 12:28:53;;;;;;;4.33;0.70;;;15.40;99.90;;;;;;6244206;23;20438;-68
2022/10/09 12:31:23;;;;;;;0.33;0.33;;;15.40;99.90;;;;;;6243928;22;20443;-68
2022/10/09 12:33:55;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;6244925;23;20805;-69
2022/10/09 12:36:24;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;6243038;23;20405;-68
2022/10/09 12:38:51;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;6244102;23;20421;-68
2022/10/09 12:41:25;;;;;;;1.17;0.43;;;15.60;99.90;;;;;;6243253;22;20442;-68
2022/10/09 12:43:54;;;;;;;1.40;1.30;;;15.60;99.90;;;;;;6243900;23;20714;-69
2022/10/09 12:46:30;;;;;;;10.10;6.43;;;15.60;99.90;;;;;;6243732;23;20657;-69
2022/10/09 12:48:58;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;6243928;23;20417;-68
2022/10/09 12:51:27;;;;;;;0.97;0.60;;;15.60;99.90;;;;;;6242559;22;20812;-69
2022/10/09 12:53:54;;;;;;;2.53;1.53;;;15.70;99.90;;;;;;6243035;23;20427;-69
2022/10/09 12:56:28;;;;;;;0.83;0.83;;;15.70;99.90;;;;;;6244045;23;20477;-68
2022/10/09 12:58:56;;;;;;;1.80;0.57;;;15.80;99.90;;;;;;6243775;23;20403;-68
2022/10/09 13:01:23;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;6243187;22;20936;-69
2022/10/09 13:03:55;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;6244047;23;20434;-68
2022/10/09 13:06:25;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;6242485;23;20886;-69
2022/10/09 13:08:54;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;6243731;23;20468;-69
2022/10/09 13:11:27;;;;;;;0.57;0.50;;;15.80;99.90;;;;;;6243395;22;20443;-69
2022/10/09 13:13:55;;;;;;;0.53;0.50;;;15.60;99.90;;;;;;6243636;23;20461;-69
2022/10/09 13:16:22;;;;;;;1.10;0.50;;;15.50;99.90;;;;;;6243618;23;20446;-68
2022/10/09 13:18:56;;;;;;;0.80;0.43;;;15.30;99.90;;;;;;6243508;23;20443;-68
2022/10/09 13:21:26;;;;;;;0.90;0.43;;;15.30;99.90;;;;;;6242785;22;20450;-69
2022/10/09 13:23:53;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;6243526;23;20422;-68
2022/10/09 13:26:26;;;;;;;0.50;0.47;;;15.50;99.90;;;;;;6243108;23;20866;-69
2022/10/09 13:28:54;;;;;;;0.83;0.60;;;15.40;99.90;;;;;;6243326;23;20886;-69
2022/10/09 13:31:21;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;6242938;22;20550;-68
2022/10/09 13:33:48;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;6243461;23;20422;-68
2022/10/09 13:36:16;;;;;;;0.47;0.47;;;15.10;99.90;;;;;;6241984;23;20433;-69
2022/10/09 13:38:44;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;6243593;23;20802;-69
2022/10/09 13:41:13;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;6242894;22;20446;-68
2022/10/09 13:43:41;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;6242954;23;20430;-69
2022/10/09 13:46:08;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;6243073;23;20457;-68
2022/10/09 13:48:36;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;6243602;23;20791;-69
2022/10/09 13:51:04;;;;;;;1.37;0.43;;;15.40;99.90;;;;;;6242040;22;20450;-69
2022/10/09 13:53:31;;;;;;;3.73;1.07;;;15.50;99.90;;;;;;6243319;23;20421;-69
2022/10/09 13:55:58;;;;;;;1.27;0.37;;;15.50;99.90;;;;;;6242856;23;20426;-69
2022/10/09 13:58:24;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;6243383;23;20552;-69
2022/10/09 14:00:52;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;6242883;22;20833;-69
2022/10/09 14:03:19;;;;;;;0.37;0.37;;;15.60;99.90;;;;;;6243129;23;20426;-68
2022/10/09 14:05:46;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;6242271;23;20460;-69
2022/10/09 14:08:13;;;;;;;1.80;0.43;;;15.70;99.90;;;;;;6243190;23;20422;-69
2022/10/09 14:10:41;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;6243295;22;20443;-69
2022/10/09 14:13:08;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;6242807;23;20443;-68
2022/10/09 14:15:38;;;;;;;0.37;0.37;;;15.80;99.90;;;;;;6243009;23;20420;-68
2022/10/09 14:18:06;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;6243229;23;20435;-68
2022/10/09 14:20:33;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;6242394;22;20443;-68
2022/10/09 14:23:00;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;6242245;23;20926;-69
2022/10/09 14:25:27;;;;;;;0.53;0.43;;;15.50;99.90;;;;;;6242973;23;20443;-68
2022/10/09 14:27:53;;;;;;;1.37;0.70;;;15.50;99.90;;;;;;6243049;23;20747;-69
2022/10/09 14:30:20;;;;;;;8.63;0.43;;;15.50;99.90;;;;;;6243030;22;20429;-68
2022/10/09 14:32:47;;;;;;;1.10;0.73;;;15.50;99.90;;;;;;6242913;23;20427;-68
2022/10/09 14:35:15;;;;;;;2.73;0.50;;;15.40;99.90;;;;;;6242460;23;20431;-68
2022/10/09 14:37:42;;;;;;;0.73;0.73;;;15.40;99.90;;;;;;6242560;23;20890;-69
2022/10/09 14:40:09;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;6242922;23;20423;-68
2022/10/09 14:42:36;;;;;;;0.63;0.23;;;15.30;99.90;;;;;;6241951;22;20508;-69
2022/10/09 14:45:03;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;6242487;23;20424;-69
2022/10/09 14:47:30;;;;;;;1.90;1.23;;;15.30;99.90;;;;;;6242700;23;20881;-69
2022/10/09 14:49:57;;;;;;;0.33;0.33;;;15.40;99.90;;;;;;6241588;23;20958;-68
2022/10/09 14:52:25;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;6242174;22;20804;-69
2022/10/09 14:54:51;;;;;;;3.60;0.47;;;15.30;99.90;;;;;;6241983;23;20423;-68
2022/10/09 14:57:18;;;;;;;0.33;0.33;;;15.20;99.90;;;;;;6242365;23;20493;-69
2022/10/09 14:59:45;;;;;;;0.97;0.40;;;15.10;99.90;;;;;;6242853;23;20427;-68
2022/10/09 15:02:14;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;6242352;22;20462;-69
2022/10/09 15:04:40;;;;;;;2.83;0.90;;;15.10;99.90;;;;;;6241716;23;20427;-69
2022/10/09 15:07:07;;;;;;;0.63;0.63;;;15.10;99.90;;;;;;6242020;23;20434;-69
2022/10/09 15:09:35;;;;;;;0.73;0.43;;;15.10;99.90;;;;;;6243114;23;20617;-69
2022/10/09 15:12:02;;;;;;;0.70;0.30;;;15.00;99.90;;;;;;6242281;22;20447;-68
2022/10/09 15:14:29;;;;;;;0.83;0.40;;;14.90;99.90;;;;;;6241827;23;20449;-69
2022/10/09 15:16:55;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;6242839;23;20426;-69
2022/10/09 15:19:22;;;;;;;1.83;0.67;;;14.90;99.90;;;;;;6241902;23;20767;-68
2022/10/09 15:21:49;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;6241682;22;20442;-68
2022/10/09 15:24:15;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;6241865;23;20427;-68
2022/10/09 15:26:44;;;;;;;0.80;0.40;;;14.90;99.90;;;;;;6242643;23;20779;-69
2022/10/09 15:29:11;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;6242212;23;20426;-69
2022/10/09 15:31:39;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;6243031;22;20443;-70
2022/10/09 15:34:07;;;;;;;0.60;0.40;;;14.70;99.90;;;;;;6242292;23;20423;-70
2022/10/09 15:36:37;;;;;;;0.47;0.40;;;14.70;99.90;;;;;;6241436;23;20441;-70
2022/10/09 15:39:07;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;6242475;23;20443;-70
2022/10/09 15:41:36;;;;;;;2.67;0.40;;;14.60;99.90;;;;;;6242745;22;20447;-71
2022/10/09 15:44:06;;;;;;;1.80;0.50;;;14.60;99.90;;;;;;6242756;23;20481;-70
2022/10/09 15:46:33;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;6242370;23;20423;-70
2022/10/09 15:49:00;;;;;;;0.83;0.83;;;14.40;99.90;;;;;;6242627;23;20420;-71
2022/10/09 15:51:28;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;6241269;22;20442;-71
2022/10/09 15:53:56;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;6242786;23;20484;-70
2022/10/09 15:56:25;;;;;;;4.20;0.70;;;14.20;99.90;;;;;;6244051;23;20910;-70
2022/10/09 15:58:52;;;;;;;0.57;0.57;;;14.10;99.90;;;;;;6244175;23;20443;-70
2022/10/09 16:01:21;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;6243710;22;20450;-70
2022/10/09 16:03:48;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;6243903;23;20422;-70
2022/10/09 16:06:17;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;6243231;23;20426;-70
2022/10/09 16:08:45;;;;;;;2.70;0.80;;;13.90;99.90;;;;;;6244544;23;20534;-70
2022/10/09 16:11:14;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;6243517;22;20456;-70
2022/10/09 16:13:45;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;6244541;23;20916;-69
2022/10/09 16:16:15;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;6243730;23;20434;-69
2022/10/09 16:18:43;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;6244166;23;20433;-69
2022/10/09 16:21:13;;;;;;;0.67;0.67;;;13.50;99.90;;;;;;6242651;22;21184;-69
2022/10/09 16:23:40;;;;;;;0.83;0.83;;;13.40;99.90;;;;;;6243656;23;20418;-71
2022/10/09 16:26:07;;;;;;;1.33;1.10;;;13.30;99.90;;;;;;6243899;23;20433;-70
2022/10/09 16:28:34;;;;;;;3.90;0.60;;;13.20;99.90;;;;;;6244604;23;20441;-68
2022/10/09 16:31:01;;;;;;;0.77;0.77;;;13.10;99.90;;;;;;6243280;22;20465;-70
2022/10/09 16:33:28;;;;;;;1.23;0.63;;;13.10;99.90;;;;;;6244095;23;20439;-69
2022/10/09 16:36:06;;;;;;;1.20;1.20;;;13.10;99.90;;;;;;6243040;23;20437;-69
2022/10/09 16:38:33;;;;;;;0.83;0.83;;;13.00;99.90;;;;;;6244240;23;20429;-69
2022/10/09 16:41:00;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;6243740;22;20469;-70
2022/10/09 16:43:26;;;;;;;4.70;1.43;;;12.90;99.90;;;;;;6243830;23;20426;-69
2022/10/09 16:45:53;;;;;;;2.30;1.00;;;12.90;99.90;;;;;;6243777;23;20425;-70
2022/10/09 16:48:20;;;;;;;0.83;0.83;;;12.80;99.90;;;;;;6244183;23;20424;-69
2022/10/09 16:50:46;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;6242812;22;20467;-71
2022/10/09 16:53:14;;;;;;;1.00;0.90;;;12.70;99.90;;;;;;6244056;23;20183;-70
2022/10/09 16:55:41;;;;;;;1.95;1.20;;;12.60;99.90;;;;;;6245341;23;20426;-69
2022/10/09 16:58:08;;;;;;;0.55;0.55;;;12.50;99.90;;;;;;6245503;23;20202;-70
2022/10/09 17:00:34;;;;;;;1.35;1.25;;;12.40;99.90;;;;;;6244497;22;20207;-69