Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:02:25;;;;;;;5.85;3.40;;;5.50;99.90;;;4.46;100.00;96983.28;5001400;28;20490;-74
2022/04/05 00:04:52;;;;;;;8.85;3.67;;;5.40;99.90;;;4.42;100.00;96967.97;5009239;28;20061;-74
2022/04/05 00:07:19;;;;;;;8.95;3.85;;;5.50;99.90;;;4.38;100.00;96967.25;5005410;28;20050;-75
2022/04/05 00:09:46;;;;;;;9.15;4.15;;;5.50;99.90;;;4.36;100.00;96977.56;5001640;28;20038;-74
2022/04/05 00:12:13;;;;;;;5.93;3.40;;;5.50;99.90;;;4.44;100.00;96950.78;5013305;28;20376;-74
2022/04/05 00:14:40;;;;;;;9.23;3.65;;;5.50;99.90;;;4.40;100.00;96968.88;5003943;28;20078;-75
2022/04/05 00:17:08;;;;;;;6.07;3.65;;;5.40;99.90;;;4.36;100.00;96997.28;5000550;28;20113;-74
2022/04/05 00:19:35;;;;;;;8.88;3.95;;;5.50;99.90;;;4.41;100.00;96954.31;4998400;28;20050;-75
2022/04/05 00:22:03;;;;;;;6.90;3.17;;;5.40;99.90;;;4.34;100.00;96968.22;5007365;28;20496;-74
2022/04/05 00:24:30;;;;;;;7.70;3.55;;;5.40;99.90;;;4.34;100.00;96965.63;5001176;28;20084;-74
2022/04/05 00:26:57;;;;;;;10.40;3.42;;;5.40;99.90;;;4.38;100.00;96947.53;5004508;28;20085;-74
2022/04/05 00:29:24;;;;;;;10.75;3.95;;;5.40;99.90;;;4.38;100.00;96962.94;4999704;28;20105;-73
2022/04/05 00:31:52;;;;;;;6.90;3.88;;;5.30;99.90;;;4.12;100.00;96985.91;4998199;28;20042;-74
2022/04/05 00:34:24;;;;;;;10.30;4.10;;;5.30;99.90;;;4.10;100.00;96973.09;4997739;28;20100;-74
2022/04/05 00:36:53;;;;;;;7.53;4.10;;;5.20;99.90;;;4.15;100.00;96960.13;4998469;28;20066;-75
2022/04/05 00:39:21;;;;;;;7.35;3.80;;;5.10;99.90;;;3.97;100.00;96966.63;5002777;28;20132;-74
2022/04/05 00:41:48;;;;;;;11.07;3.80;;;5.10;99.90;;;4.09;100.00;96939.78;5000910;28;20470;-74
2022/04/05 00:44:16;;;;;;;9.25;3.80;;;5.10;99.90;;;4.09;100.00;96945.75;5003040;28;20537;-73
2022/04/05 00:46:43;;;;;;;7.90;3.88;;;5.10;99.90;;;4.01;100.00;96957.94;5000584;28;20129;-74
2022/04/05 00:49:30;;;;;;;8.68;4.38;;;5.00;99.90;;;3.93;100.00;96931.63;5016301;28;20055;-74
2022/04/05 00:51:58;;;;;;;5.93;3.63;;;4.90;99.90;;;3.81;100.00;96973.00;4983285;28;20053;-74
2022/04/05 00:54:28;;;;;;;9.75;4.88;;;4.80;99.90;;;3.78;100.00;96969.63;5004451;28;20061;-74
2022/04/05 00:56:59;;;;;;;9.32;5.20;;;4.70;99.90;;;3.68;100.00;96949.41;5004469;28;20129;-73
2022/04/05 00:59:29;;;;;;;10.40;4.72;;;4.60;99.90;;;3.55;100.00;96959.94;5000744;28;20097;-74
2022/04/05 01:01:56;;;;;;;6.90;4.65;;;4.50;99.90;;;3.55;100.00;96934.28;5007009;28;20133;-74
2022/04/05 01:04:25;;;;;;;8.15;3.92;;;4.40;99.90;;;3.42;100.00;96956.03;4998789;28;20057;-74
2022/04/05 01:06:53;;;;;;;11.43;5.55;;;4.40;99.90;;;3.33;100.00;96956.22;5002451;28;20077;-74
2022/04/05 01:09:21;;;;;;;10.85;6.03;;;4.40;99.90;;;3.38;100.00;96962.09;4998882;28;20088;-73
2022/04/05 01:11:48;;;;;;;11.65;7.60;;;4.30;99.90;;;3.28;100.00;96979.41;5003731;28;20069;-74
2022/04/05 01:14:16;;;;;;;14.68;7.35;;;4.30;99.90;;;3.32;100.00;96972.50;5003345;28;20046;-73
2022/04/05 01:16:43;;;;;;;10.05;6.43;;;4.30;99.90;;;3.25;100.00;96942.75;5002753;28;20137;-74
2022/04/05 01:19:10;;;;;;;13.90;7.70;;;4.20;99.90;;;3.22;100.00;96963.34;5000939;28;20136;-74
2022/04/05 01:21:37;;;;;;;14.05;7.93;;;4.20;99.90;;;3.25;100.00;96971.81;4994653;28;20046;-74
2022/04/05 01:24:14;;;;;;;11.45;7.93;;;4.20;99.90;;;3.30;100.00;96975.09;4998182;28;20053;-73
2022/04/05 01:27:06;;;;;;;10.25;6.22;;;4.20;99.90;;;3.28;100.00;96991.41;5001527;28;20129;-73
2022/04/05 01:29:33;;;;;;;10.77;6.57;;;4.20;99.90;;;3.25;100.00;96966.66;4999285;28;20058;-74
2022/04/05 01:32:05;;;;;;;10.25;7.05;;;4.20;99.90;;;3.26;100.00;97018.81;5003065;28;20461;-74
2022/04/05 01:34:34;;;;;;;15.48;9.50;;;4.20;99.90;;;3.21;100.00;96977.88;4999665;28;20466;-72
2022/04/05 01:37:06;;;;;;;14.00;9.35;;;4.20;99.90;;;3.23;100.00;96978.69;4998404;28;20201;-72
2022/04/05 01:39:35;;;;;;;16.38;10.55;;;4.20;99.90;;;3.26;100.00;96970.94;5033130;28;20209;-72
2022/04/05 01:42:09;;;;;;;13.57;9.60;;;4.20;99.90;;;3.26;98.96;96981.19;5029555;28;20054;-73
2022/04/05 01:44:38;;;;;;;12.65;8.32;;;4.20;99.90;;;3.19;98.05;96964.25;4991905;28;20120;-73
2022/04/05 01:47:09;;;;;;;11.48;9.02;;;4.20;99.90;;;3.18;97.08;96992.50;5001295;28;20046;-73
2022/04/05 01:49:39;;;;;;;15.10;8.70;;;4.20;99.90;;;3.12;94.06;97011.41;5017270;28;20129;-72
2022/04/05 01:52:09;;;;;;;14.45;9.13;;;4.20;99.90;;;3.12;90.79;97025.09;4988346;28;20123;-73
2022/04/05 01:54:40;;;;;;;14.63;10.23;;;4.20;99.90;;;3.12;90.89;96988.34;5015704;28;20081;-73
2022/04/05 01:57:08;;;;;;;13.65;10.20;;;4.20;99.90;;;3.13;91.04;96987.47;5003903;28;20519;-73
2022/04/05 01:59:39;;;;;;;11.98;9.70;;;4.20;99.90;;;3.21;91.42;96979.59;5035013;28;20096;-72
2022/04/05 02:02:08;;;;;;;12.00;8.57;;;4.20;99.90;;;3.18;91.30;96990.78;5016581;28;20057;-73
2022/04/05 02:04:36;;;;;;;14.55;11.80;;;4.20;99.90;;;3.26;91.19;96988.91;5007850;28;20134;-72
2022/04/05 02:07:18;;;;;;;12.98;9.88;;;4.20;99.90;;;3.23;91.40;96994.06;5021910;28;20061;-72
2022/04/05 02:09:48;;;;;;;12.30;9.88;;;4.20;99.90;;;3.24;91.58;96989.78;5002985;28;20089;-72
2022/04/05 02:12:17;;;;;;;15.20;10.25;;;4.20;99.90;;;3.27;91.67;96994.84;5008133;28;20050;-73
2022/04/05 02:14:44;;;;;;;13.48;9.45;;;4.20;99.90;;;3.22;91.75;97033.44;4998857;28;20085;-72
2022/04/05 02:17:14;;;;;;;13.13;9.18;;;4.20;99.90;;;3.19;91.83;97024.94;4997852;28;20081;-71
2022/04/05 02:19:41;;;;;;;10.73;8.73;;;4.30;99.90;;;3.23;91.88;97012.03;5002159;28;20054;-72
2022/04/05 02:22:08;;;;;;;12.15;9.85;;;4.30;99.90;;;3.25;91.91;97015.41;4987895;28;20053;-73
2022/04/05 02:24:35;;;;;;;12.77;9.23;;;4.30;99.90;;;3.29;91.93;97024.72;5000554;28;20070;-71
2022/04/05 02:27:02;;;;;;;11.90;9.75;;;4.30;99.90;;;3.30;91.98;97010.16;5005107;28;20141;-72
2022/04/05 02:29:29;;;;;;;10.80;9.55;;;4.30;99.90;;;3.27;92.00;97016.22;4997164;28;20782;-71
2022/04/05 02:31:57;;;;;;;10.63;8.45;;;4.30;99.90;;;3.24;92.00;97021.44;5003087;28;20048;-72
2022/04/05 02:34:24;;;;;;;14.20;9.05;;;4.40;99.90;;;3.26;92.00;97022.22;5005837;28;20057;-72
2022/04/05 02:36:51;;;;;;;14.45;8.55;;;4.40;99.90;;;3.29;92.00;97029.00;5002821;28;20085;-73
2022/04/05 02:39:18;;;;;;;12.02;8.75;;;4.30;99.90;;;3.36;92.01;97004.91;5000534;28;20092;-72
2022/04/05 02:41:45;;;;;;;12.48;9.13;;;4.40;99.90;;;3.34;92.05;97012.63;5003703;28;20086;-72
2022/04/05 02:44:12;;;;;;;12.60;8.77;;;4.30;99.90;;;3.35;92.09;97016.03;5003794;28;20188;-72
2022/04/05 02:46:39;;;;;;;13.93;10.20;;;4.40;99.90;;;3.41;92.11;97007.38;4998857;28;20045;-73
2022/04/05 02:49:06;;;;;;;10.70;7.43;;;4.40;99.90;;;3.32;92.13;97013.53;5000469;28;20518;-72
2022/04/05 02:51:33;;;;;;;9.70;7.55;;;4.40;99.90;;;3.38;92.13;97015.16;5001200;28;20061;-72
2022/04/05 02:54:00;;;;;;;9.18;7.90;;;4.40;99.90;;;3.40;92.15;97009.09;5005030;28;20121;-72
2022/04/05 02:56:27;;;;;;;12.35;7.82;;;4.40;99.90;;;3.33;92.14;97018.66;5001169;28;20058;-73
2022/04/05 02:58:54;;;;;;;11.38;8.65;;;4.40;99.90;;;3.29;90.14;96987.97;5004400;28;20486;-72
2022/04/05 03:01:21;;;;;;;8.50;6.18;;;4.40;99.90;;;3.33;90.04;97008.38;5000902;28;20053;-73
2022/04/05 03:03:48;;;;;;;13.18;9.23;;;4.40;99.90;;;3.32;90.07;97018.69;5007167;28;20398;-71
2022/04/05 03:06:16;;;;;;;10.35;7.95;;;4.40;99.90;;;3.36;90.09;97022.88;5000502;28;20082;-73
2022/04/05 03:08:44;;;;;;;9.10;6.95;;;4.40;99.90;;;3.37;90.14;97021.97;5016825;28;20106;-73
2022/04/05 03:11:11;;;;;;;10.60;8.63;;;4.40;99.90;;;3.33;90.13;96998.13;5001852;28;20062;-72
2022/04/05 03:13:39;;;;;;;11.02;8.02;;;4.40;99.90;;;3.45;90.15;97002.13;5004565;28;20066;-72
2022/04/05 03:16:06;;;;;;;11.68;7.53;;;4.40;99.90;;;3.46;90.17;97059.41;5007956;28;20121;-72
2022/04/05 03:18:33;;;;;;;8.65;7.03;;;4.40;99.90;;;3.43;90.17;97009.00;5004754;28;20088;-73
2022/04/05 03:21:00;;;;;;;9.43;7.85;;;4.40;99.90;;;3.44;90.20;97020.09;5005865;28;20077;-73
2022/04/05 03:23:27;;;;;;;13.02;6.45;;;4.40;99.90;;;3.43;90.21;97037.22;4999287;28;20092;-73
2022/04/05 03:25:54;;;;;;;11.02;7.70;;;4.50;99.90;;;3.52;90.22;97006.22;5006264;28;20054;-73
2022/04/05 03:28:21;;;;;;;9.73;7.30;;;4.40;99.90;;;3.46;90.22;97026.88;4989653;28;20394;-73
2022/04/05 03:30:48;;;;;;;9.15;7.07;;;4.40;99.90;;;3.47;90.22;97014.94;5004228;28;20133;-72
2022/04/05 03:33:16;;;;;;;8.50;6.25;;;4.40;99.90;;;3.44;90.23;96997.84;5002429;28;20052;-73
2022/04/05 03:35:43;;;;;;;7.95;5.88;;;4.40;99.90;;;3.50;90.23;97013.13;5004863;28;20100;-73
2022/04/05 03:38:10;;;;;;;6.30;5.40;;;4.40;99.90;;;3.55;90.25;96995.88;5003863;28;20110;-72
2022/04/05 03:40:38;;;;;;;6.40;5.38;;;4.40;99.90;;;3.47;90.21;97020.91;5005130;28;20506;-72
2022/04/05 03:43:07;;;;;;;8.52;6.05;;;4.40;99.90;;;3.53;90.17;96989.09;5002675;28;20145;-72
2022/04/05 03:45:34;;;;;;;8.25;5.93;;;4.40;99.90;;;3.52;90.13;96992.56;5019556;28;20074;-72
2022/04/05 03:48:01;;;;;;;7.68;5.85;;;4.40;99.90;;;3.53;90.09;97009.63;5000165;28;20125;-72
2022/04/05 03:50:28;;;;;;;6.70;5.18;;;4.40;99.90;;;3.54;90.16;96995.94;5004314;28;20081;-72
2022/04/05 03:52:57;;;;;;;5.78;4.95;;;4.40;99.90;;;3.56;90.17;97012.16;5002670;28;20038;-73
2022/04/05 03:55:27;;;;;;;7.47;4.43;;;4.50;99.90;;;3.53;90.21;97022.47;4997766;28;20054;-73
2022/04/05 03:57:54;;;;;;;8.93;5.30;;;4.40;99.90;;;3.55;90.23;97036.09;5003392;28;20081;-73
2022/04/05 04:00:21;;;;;;;6.50;4.43;;;4.50;99.90;;;3.63;90.25;96990.59;4999255;28;20133;-72
2022/04/05 04:02:48;;;;;;;7.57;4.53;;;4.50;99.90;;;3.56;90.26;97015.53;5005042;28;20428;-72
2022/04/05 04:05:19;;;;;;;5.32;2.78;;;4.50;99.90;;;3.53;90.27;97014.75;5001363;28;20046;-73
2022/04/05 04:07:49;;;;;;;5.60;4.35;;;4.50;99.90;;;3.49;90.28;97013.13;5002556;28;20050;-71
2022/04/05 04:10:16;;;;;;;6.60;4.45;;;4.50;99.90;;;3.46;90.28;97003.78;5005104;28;20084;-71
2022/04/05 04:12:49;;;;;;;;;;;4.50;99.90;;;3.45;90.28;96986.72;5002067;28;20125;-72
2022/04/05 04:15:16;;;;;;;8.50;5.05;;;4.50;99.90;;;3.45;90.29;97014.13;5000636;28;19960;-72
2022/04/05 04:17:43;;;;;;;5.90;4.25;;;4.40;99.90;;;3.53;90.24;97018.16;5000453;28;20073;-72
2022/04/05 04:20:11;;;;;;;8.60;5.90;;;4.40;99.90;;;3.51;90.21;97003.69;4997773;28;20216;-71
2022/04/05 04:22:38;;;;;;;7.55;5.38;;;4.40;99.90;;;3.51;90.23;97017.38;5003281;28;20099;-73
2022/04/05 04:25:06;;;;;;;9.80;5.15;;;4.40;99.90;;;3.49;90.23;97026.84;5001617;28;20125;-72
2022/04/05 04:27:34;;;;;;;7.03;4.68;;;4.40;99.90;;;3.48;90.24;97011.47;4998004;28;20105;-72
2022/04/05 04:30:03;;;;;;;8.50;4.43;;;4.50;99.90;;;3.48;90.23;97014.88;4999677;28;20086;-73
2022/04/05 04:32:30;;;;;;;6.47;4.70;;;4.50;99.90;;;3.53;90.18;97027.59;4999794;28;20077;-73
2022/04/05 04:34:57;;;;;;;7.05;5.13;;;4.50;99.90;;;3.46;90.13;97018.34;5005215;28;20105;-73
2022/04/05 04:37:25;;;;;;;8.82;4.93;;;4.50;99.90;;;3.50;90.17;97020.81;5002351;28;20178;-72
2022/04/05 04:39:52;;;;;;;6.05;4.68;;;4.50;99.90;;;3.52;90.21;97026.75;4997210;28;20129;-72
2022/04/05 04:42:19;;;;;;;7.28;4.90;;;4.50;99.90;;;3.54;90.22;97047.25;5030075;28;20081;-71
2022/04/05 04:44:46;;;;;;;6.38;4.22;;;4.50;99.90;;;3.56;90.21;97028.38;5001572;28;20050;-72
2022/04/05 04:47:13;;;;;;;7.85;4.68;;;4.50;99.90;;;3.54;90.23;97009.59;5000303;28;20073;-72
2022/04/05 04:49:40;;;;;;;8.02;4.05;;;4.50;99.90;;;3.55;90.23;97031.81;5000385;28;20058;-72
2022/04/05 04:52:07;;;;;;;8.15;4.60;;;4.50;99.90;;;3.53;90.24;97036.13;5000230;28;20093;-72
2022/04/05 04:54:34;;;;;;;5.50;3.35;;;4.60;99.90;;;3.61;90.27;97004.34;4999004;28;20133;-71
2022/04/05 04:57:01;;;;;;;9.13;4.75;;;4.50;99.90;;;3.60;90.28;97023.16;5011921;28;20086;-72
2022/04/05 04:59:28;;;;;;;6.60;4.78;;;4.50;99.90;;;3.59;90.27;97039.44;5000600;28;20576;-71
2022/04/05 05:01:55;;;;;;;6.40;4.50;;;4.50;99.90;;;3.60;90.29;97023.16;5036061;28;20132;-72
2022/04/05 05:04:22;;;;;;;5.40;3.85;;;4.60;99.90;;;3.63;90.29;97049.59;4999558;28;20145;-71
2022/04/05 05:06:51;;;;;;;4.63;3.38;;;4.60;99.90;;;3.62;90.30;97054.75;5002777;28;20054;-72
2022/04/05 05:09:18;;;;;;;6.75;3.97;;;4.50;99.90;;;3.62;90.29;97016.28;5002899;28;20467;-71
2022/04/05 05:11:45;;;;;;;5.25;2.92;;;4.50;99.90;;;3.65;90.31;97035.03;5005866;28;20089;-72
2022/04/05 05:14:13;;;;;;;6.07;4.28;;;4.50;99.90;;;3.64;90.32;97028.19;5004595;28;20562;-72
2022/04/05 05:16:39;;;;;;;5.25;3.72;;;4.50;99.90;;;3.68;90.34;97013.56;5005354;28;20149;-72
2022/04/05 05:19:07;;;;;;;5.95;3.22;;;4.50;99.90;;;3.64;90.34;97028.19;5002336;28;20054;-72
2022/04/05 05:21:35;;;;;;;5.28;3.42;;;4.50;99.90;;;3.66;90.36;97048.69;5002761;28;20502;-71
2022/04/05 05:24:08;;;;;;;6.13;4.47;;;4.50;99.90;;;3.72;90.37;97031.41;4999915;28;20050;-72
2022/04/05 05:26:35;;;;;;;5.80;3.92;;;4.50;99.90;;;3.68;90.37;97027.25;5001562;28;20058;-72
2022/04/05 05:29:02;;;;;;;6.00;4.32;;;4.60;99.90;;;3.65;90.37;97035.03;5004098;28;20089;-73
2022/04/05 05:31:34;;;;;;;5.68;3.30;;;4.60;99.90;;;3.66;90.36;97035.84;5003129;28;20046;-73
2022/04/05 05:34:01;;;;;;;5.88;4.22;;;4.50;99.90;;;3.67;90.29;97055.50;5001440;28;20058;-74
2022/04/05 05:36:28;;;;;;;8.82;5.90;;;4.50;99.90;;;3.66;90.32;97020.47;5003517;28;20137;-73
2022/04/05 05:38:55;;;;;;;6.18;3.92;;;4.50;99.90;;;3.60;90.34;97023.16;5001606;28;20121;-72
2022/04/05 05:41:22;;;;;;;8.38;5.60;;;4.50;99.90;;;3.67;90.34;97028.13;4999961;28;20104;-71
2022/04/05 05:43:49;;;;;;;12.80;6.30;;;4.50;99.90;;;3.58;90.35;97040.31;5003818;28;20472;-73
2022/04/05 05:46:16;;;;;;;8.02;6.13;;;4.50;99.90;;;3.58;90.36;97048.88;5003951;28;20043;-73
2022/04/05 05:48:43;;;;;;;6.70;4.90;;;4.50;99.90;;;3.52;90.36;97029.31;5003664;28;20130;-73
2022/04/05 05:51:11;;;;;;;9.20;6.32;;;4.50;99.90;;;3.45;90.36;97052.59;5006258;28;20124;-73
2022/04/05 05:53:38;;;;;;;7.90;5.25;;;4.40;99.90;;;3.50;90.36;97033.63;5007629;28;20084;-73
2022/04/05 05:56:05;;;;;;;6.78;4.90;;;4.40;99.90;;;3.45;90.37;97058.56;5008048;28;20554;-74
2022/04/05 05:58:32;;;;;;;7.07;5.38;;;4.40;99.90;;;3.38;90.37;97046.75;5019744;28;20481;-73
2022/04/05 06:00:59;;;;;;;9.65;6.95;;;4.40;99.90;;;3.41;90.37;97033.84;5004700;28;20047;-73
2022/04/05 06:03:26;;;;;;;10.15;6.70;;;4.40;99.90;;;3.47;90.38;97035.44;5007141;28;20483;-72
2022/04/05 06:05:53;;;;;;;9.82;7.00;;;4.40;99.90;;;3.37;90.38;97023.69;5000845;28;20094;-72
2022/04/05 06:08:20;;;;;;;8.25;5.60;;;4.40;99.90;;;3.48;90.38;97021.72;5006143;28;20049;-73
2022/04/05 06:10:47;;;;;;;10.18;7.03;;;4.40;99.90;;;3.41;90.39;97069.78;5002384;28;20145;-70
2022/04/05 06:13:15;;;;;;;6.03;4.63;;;4.30;99.90;;;3.39;90.38;97058.69;5005024;28;20560;-71
2022/04/05 06:15:42;;;;;;;8.80;6.78;;;4.40;99.90;;;3.43;90.41;97050.06;4995252;28;20062;-71
2022/04/05 06:18:09;;;;;;;11.40;7.72;;;4.40;99.90;;;3.49;90.42;97059.31;4999944;28;20137;-74
2022/04/05 06:20:36;;;;;;;9.27;6.43;;;4.40;99.90;;;3.46;90.42;97085.91;5001789;28;20085;-74
2022/04/05 06:23:05;;;;;;;10.77;7.13;;;4.30;99.90;;;3.42;90.42;97073.19;4997035;28;20120;-69
2022/04/05 06:25:38;;;;;;;8.32;6.72;;;4.40;99.90;;;3.34;90.40;97089.59;4999878;28;20062;-72
2022/04/05 06:28:07;;;;;;;;;;;4.40;99.90;;;3.56;90.41;97058.34;5004927;28;20464;-71
2022/04/05 06:30:37;;;;;;;12.63;8.60;;;4.30;99.90;;;3.56;90.42;97066.03;5003527;28;19968;-74
2022/04/05 06:33:22;;;;;;;10.55;8.10;;;4.40;99.90;;;3.38;90.41;97103.19;5011285;28;20590;-71
2022/04/05 06:35:54;;;;;;;10.40;7.07;;;4.40;99.90;;;3.41;90.42;97098.00;5005450;28;20053;-71
2022/04/05 06:38:21;;;;;;;12.38;9.13;;;4.40;99.90;;;3.48;90.42;97081.59;5001656;28;20082;-71
2022/04/05 06:40:49;;;;;;;11.90;8.98;;;4.40;99.90;;;3.49;90.42;97090.13;5004397;28;20120;-72
2022/04/05 06:43:20;;;;;;;9.82;6.85;;;4.40;99.90;;;3.51;90.42;97096.06;5016664;28;20365;-72
2022/04/05 06:45:47;;;;;;;11.43;7.65;;;4.40;99.90;;;3.53;90.42;97081.47;5018041;28;20141;-70
2022/04/05 06:48:15;;;;;;;9.20;6.78;;;4.40;99.90;;;3.49;90.42;97084.97;4992992;28;20047;-72
2022/04/05 06:50:42;;;;;;;10.48;7.32;;;4.40;99.90;;;3.59;90.42;97107.00;5002550;28;20047;-71
2022/04/05 06:53:10;;;;;;;11.48;7.13;;;4.40;99.90;;;3.58;90.44;97077.09;5007179;28;20137;-71
2022/04/05 06:55:38;;;;;;;11.23;7.70;;;4.50;99.90;;;3.60;90.43;97077.06;4996954;28;20538;-71
2022/04/05 06:58:06;;;;;;;9.55;6.47;;;4.60;99.90;;;3.61;90.46;97076.19;5002794;28;20090;-71
2022/04/05 07:00:34;;;;;;;10.13;5.90;;;4.50;99.90;;;3.54;90.44;97081.44;5000913;28;20089;-71
2022/04/05 07:03:01;;;;;;;9.80;6.38;;;4.50;99.90;;;3.66;90.46;97082.06;5001778;28;20483;-71
2022/04/05 07:05:28;;;;;;;9.18;6.45;;;4.50;99.90;;;3.69;90.41;97069.13;5003807;28;20456;-72
2022/04/05 07:07:56;;;;;;;9.68;7.75;;;4.60;99.90;;;3.64;90.43;97084.66;5034091;28;20455;-71
2022/04/05 07:10:24;;;;;;;7.93;5.88;;;4.60;99.90;;;3.60;90.43;97107.84;5002993;28;20169;-72
2022/04/05 07:12:51;;;;;;;11.55;8.07;;;4.60;99.90;;;3.65;90.43;97101.75;4999348;28;20058;-72
2022/04/05 07:15:19;;;;;;;12.02;9.32;;;4.60;99.90;;;3.68;90.42;97088.84;5002064;28;20077;-72
2022/04/05 07:17:46;;;;;;;11.05;8.38;;;4.60;99.90;;;3.75;90.41;97080.09;5000692;28;20554;-70
2022/04/05 07:20:31;;;;;;;12.77;9.13;;;4.70;99.90;;;3.75;90.43;97097.25;5002402;28;20069;-71
2022/04/05 07:22:58;;;;;;;10.93;7.85;;;4.70;99.90;;;3.69;90.43;97103.34;4991668;28;20472;-72
2022/04/05 07:25:26;;;;;;;12.07;8.82;;;4.70;99.90;;;3.70;90.43;97088.81;4998157;28;20456;-72
2022/04/05 07:27:54;;;;;;;11.40;7.70;;;4.70;99.90;;;3.79;90.43;97073.19;4999300;28;20042;-72
2022/04/05 07:30:21;;;;;;;12.38;8.82;;;4.70;99.90;;;3.79;90.45;97070.63;4997933;28;20081;-72
2022/04/05 07:32:49;;;;;;;14.38;8.75;;;4.80;99.90;;;3.86;90.46;97097.00;4998613;28;20129;-72
2022/04/05 07:35:19;;;;;;;10.70;8.05;;;4.80;99.90;;;3.73;90.46;97092.13;4996821;28;20393;-71
2022/04/05 07:37:48;;;;;;;13.55;11.40;;;4.80;99.90;;;3.78;90.46;97104.84;4997812;28;20658;-71
2022/04/05 07:40:16;;;;;;;8.80;6.95;;;4.80;99.90;;;3.77;90.47;97095.47;4999497;28;20085;-71
2022/04/05 07:42:46;;;;;;;10.57;7.05;;;4.80;99.90;;;3.73;90.47;97083.59;4999475;28;20141;-70
2022/04/05 07:45:16;;;;;;;8.90;7.38;;;4.80;99.90;;;3.72;90.45;97094.75;5001203;28;20057;-72
2022/04/05 07:47:44;;;;;;;16.98;11.52;;;4.80;99.90;;;3.83;90.47;97076.50;5026962;28;20654;-72
2022/04/05 07:50:11;;;;;;;14.95;11.02;;;4.80;99.90;;;3.83;90.46;97077.38;5032417;28;20522;-71
2022/04/05 07:52:38;;;;;;;11.77;7.90;;;4.80;99.90;;;3.76;90.47;97093.78;5002431;28;20108;-71
2022/04/05 07:55:07;;;;;;;17.13;12.57;;;4.80;99.90;;;3.72;90.46;97110.16;4999781;28;20124;-71
2022/04/05 07:57:36;;;;;;;8.57;6.22;;;4.90;99.90;;;3.90;90.45;97090.88;5001125;28;20062;-71
2022/04/05 08:00:06;;;;;;;11.52;8.00;;;4.90;99.90;;;3.82;90.47;97126.19;4998701;28;20057;-71
2022/04/05 08:02:33;;;;;;;13.35;9.70;;;4.90;99.90;;;3.84;90.46;97111.59;4998381;28;20116;-72
2022/04/05 08:05:09;;;;;;;9.98;6.43;;;4.90;99.90;;;3.78;90.46;97113.41;4994738;28;20050;-72
2022/04/05 08:07:36;;;;;;;9.77;7.05;;;5.00;99.90;;;3.86;90.47;97136.34;5004497;28;20428;-71
2022/04/05 08:10:04;;;;;;;9.48;7.15;;;5.00;99.90;;;4.29;90.50;97095.94;5002245;28;20125;-72
2022/04/05 08:12:45;;;;;;;8.35;4.95;;;5.00;99.90;;;4.16;90.50;97106.53;4996583;28;20468;-72
2022/04/05 08:15:15;;;;;;;8.43;5.90;;;5.00;99.90;;;3.78;90.47;97105.69;5005603;28;20042;-72
2022/04/05 08:17:43;;;;;;;15.70;9.30;;;5.00;99.90;;;4.85;90.55;97108.19;5000778;28;20097;-71
2022/04/05 08:20:11;;;;;;;13.02;9.30;;;5.00;99.90;;;4.91;90.59;97119.16;4998276;28;20168;-71
2022/04/05 08:22:38;;;;;;;9.77;7.00;;;5.10;99.90;;;4.82;90.60;97147.69;4998143;28;20144;-71
2022/04/05 08:25:07;;;;;;;12.88;8.27;;;5.10;99.90;;;5.11;90.65;97117.75;5001318;28;20538;-72
2022/04/05 08:27:34;;;;;;;5.97;4.70;;;5.10;99.90;;;5.18;90.67;97094.38;5001223;28;20046;-71
2022/04/05 08:30:04;;;;;;;9.88;7.93;;;5.10;99.90;;;5.10;90.69;97106.59;5004627;28;20077;-72
2022/04/05 08:32:36;;;;;;;9.93;6.40;;;5.10;99.90;;;4.97;90.72;97098.41;5016620;28;20421;-71
2022/04/05 08:35:04;;;;;;;12.45;8.15;;;5.20;99.90;;;5.26;90.76;97108.75;4987547;28;20112;-72
2022/04/05 08:37:32;;;;;;;7.07;5.45;;;5.20;99.90;;;5.05;90.77;97115.34;4998018;28;20456;-72
2022/04/05 08:40:00;;;;;;;9.10;6.28;;;5.20;99.90;;;5.27;90.80;97115.56;4997081;28;20080;-71
2022/04/05 08:42:27;;;;;;;7.80;5.78;;;5.30;99.90;;;5.16;90.84;97114.16;4999585;28;20136;-71
2022/04/05 08:44:56;;;;;;;11.23;7.82;;;5.30;99.90;;;5.43;90.87;97098.81;4995696;28;20045;-72
2022/04/05 08:47:25;;;;;;;8.43;6.50;;;5.40;99.90;;;5.27;90.91;97101.00;4994137;28;20133;-71
2022/04/05 08:49:52;;;;;;;9.57;7.72;;;5.40;99.90;;;5.24;90.93;97101.94;4999673;28;20129;-71
2022/04/05 08:52:19;;;;;;;6.55;4.60;;;5.40;99.90;;;4.96;90.97;97137.03;4998953;28;20104;-72
2022/04/05 08:54:46;;;;;;;9.30;6.45;;;5.50;99.90;;;5.34;90.99;97110.22;5030739;28;20068;-72
2022/04/05 08:57:13;;;;;;;9.30;6.05;;;5.50;99.90;;;5.39;91.03;97094.66;5030442;28;20049;-70
2022/04/05 08:59:40;;;;;;;7.57;5.05;;;5.50;99.90;;;5.28;91.07;97102.66;4996974;28;20155;-72
2022/04/05 09:02:07;;;;;;;8.77;5.07;;;5.50;99.90;;;4.43;91.03;97132.41;4999821;28;20523;-71
2022/04/05 09:04:34;;;;;;;6.78;5.28;;;5.40;99.90;;;4.32;91.01;97119.81;4996010;28;20593;-72
2022/04/05 09:07:35;;;;;;;6.50;4.78;;;5.50;99.90;;;4.44;90.99;97122.97;4996062;28;20051;-72
2022/04/05 09:10:15;;;;;;;9.98;6.00;;;5.50;99.90;;;4.32;90.99;97117.25;4981919;28;20049;-73
2022/04/05 09:12:50;;;;;;;7.18;5.47;;;5.50;99.90;;;4.25;90.97;97114.88;5004429;28;20077;-72
2022/04/05 09:15:17;;;;;;;8.23;5.55;;;5.50;99.90;;;4.43;90.96;97109.28;5003981;28;20687;-72
2022/04/05 09:17:46;;;;;;;8.40;5.25;;;5.40;99.90;;;4.42;90.96;97092.16;4999163;28;20060;-72
2022/04/05 09:20:16;;;;;;;9.10;5.63;;;5.50;99.90;;;4.39;90.94;97120.53;5001892;28;20599;-71
2022/04/05 09:22:44;;;;;;;8.80;5.70;;;5.50;99.90;;;4.38;90.92;97118.84;5002116;28;20054;-72
2022/04/05 09:25:15;;;;;;;9.07;6.22;;;5.50;99.90;;;4.35;90.89;97114.59;5000481;28;20046;-71
2022/04/05 09:27:55;;;;;;;10.77;7.57;;;5.40;99.90;;;4.27;90.89;97111.41;4999080;28;20350;-72
2022/04/05 09:30:31;;;;;;;13.13;8.13;;;5.40;99.90;;;4.55;90.88;97126.13;5000003;28;20073;-71
2022/04/05 09:33:01;;;;;;;11.63;8.07;;;5.50;99.90;;;4.49;90.85;97139.09;4998910;28;20113;-72
2022/04/05 09:35:43;;;;;;;10.70;6.55;;;5.50;99.90;;;4.68;90.87;97135.19;5000848;28;20141;-72
2022/04/05 09:38:18;;;;;;;8.07;6.05;;;5.40;99.90;;;4.71;90.87;97126.56;4994079;28;20632;-72
2022/04/05 09:40:52;;;;;;;8.88;7.18;;;5.50;99.90;;;4.55;90.87;97118.41;4994286;28;20068;-72
2022/04/05 09:43:30;;;;;;;10.25;7.38;;;5.50;99.90;;;4.46;90.86;97137.47;5001431;28;20602;-71
2022/04/05 09:46:02;;;;;;;12.13;5.97;;;5.50;99.90;;;4.47;90.85;97117.75;5004755;28;20432;-71
2022/04/05 09:48:36;;;;;;;9.52;6.53;;;5.60;99.90;;;4.63;90.88;97126.78;4999736;28;20049;-71
2022/04/05 09:51:10;;;;;;;8.65;6.57;;;5.70;99.90;;;4.54;90.84;97137.28;5002952;28;20050;-72
2022/04/05 09:53:43;;;;;;;8.95;6.63;;;5.80;99.90;;;4.83;90.85;97131.34;4997870;28;20074;-72
2022/04/05 09:56:27;;;;;;;6.65;4.97;;;5.80;99.90;;;4.92;90.87;97146.53;4996144;28;20133;-73
2022/04/05 09:59:04;;;;;;;8.80;6.90;;;5.90;99.90;;;4.85;90.87;97128.75;5002972;28;20088;-72
2022/04/05 10:01:35;;;;;;;7.05;4.72;;;6.00;99.90;;;4.93;90.88;97130.25;4999400;28;20089;-72
2022/04/05 10:04:17;;;;;;;8.93;5.65;;;6.00;99.90;;;5.14;90.90;97121.06;5030975;28;20057;-71
2022/04/05 10:06:47;;;;;;;7.38;5.20;;;6.00;99.90;;;5.46;90.92;97124.47;4998563;28;20112;-72
2022/04/05 10:09:17;;;;;;;8.30;5.80;;;6.10;99.90;;;5.26;90.94;97135.31;5002005;28;20050;-71
2022/04/05 10:11:46;;;;;;;10.23;5.25;;;6.10;99.90;;;5.03;90.94;97125.69;4985394;28;20404;-69
2022/04/05 10:14:20;;;;;;;7.57;5.20;;;6.20;99.90;;;5.14;90.95;97128.81;4996409;28;21709;-69
2022/04/05 10:16:49;;;;;;;7.93;5.32;;;6.20;99.90;;;5.26;90.96;97126.78;4984606;28;20228;-71
2022/04/05 10:19:17;;;;;;;17.50;10.00;;;6.20;99.90;;;5.33;90.96;97129.09;5007751;28;20077;-71
2022/04/05 10:21:45;;;;;;;14.70;9.30;;;6.30;99.90;;;5.06;90.97;97128.16;5006451;28;20058;-71
2022/04/05 10:24:13;;;;;;;10.60;7.40;;;6.40;99.90;;;5.18;90.96;97138.13;5005657;28;20056;-71
2022/04/05 10:26:45;;;;;;;9.40;7.15;;;6.30;99.90;;;5.05;90.98;97110.22;5004528;28;20054;-71
2022/04/05 10:29:15;;;;;;;11.00;6.10;;;6.40;99.90;;;5.23;90.98;97114.84;5002694;28;20050;-70
2022/04/05 10:31:43;;;;;;;8.60;6.18;;;6.40;99.90;;;5.32;90.98;97124.88;4998862;28;20049;-70
2022/04/05 10:34:14;;;;;;;7.95;5.63;;;6.40;99.90;;;5.61;91.01;97118.88;5003956;28;20157;-71
2022/04/05 10:37:09;;;;;;;10.00;6.95;;;6.40;99.90;;;5.26;91.00;97129.34;5004978;28;20050;-72
2022/04/05 10:39:38;;;;;;;8.13;5.57;;;6.40;99.90;;;5.70;91.03;97124.59;5002044;28;20105;-71