Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:53;;;;;;;;;;;;;;;22.13;57.36;101146.84;5035236;28;20612;-89
2023/05/27 00:04:18;;;;;;;;;;;;;;;22.13;57.51;101149.53;5047972;28;20454;-89
2023/05/27 00:06:43;;;;;;;;;;;;;;;22.13;57.39;101155.72;5044981;28;19925;-89
2023/05/27 00:09:09;;;;;;;;;;;;;;;22.12;57.45;101150.41;5031184;28;19921;-89
2023/05/27 00:11:35;;;;;;;;;;;;;;;22.11;57.46;101148.59;5039576;28;20027;-87
2023/05/27 00:14:00;;;;;;;;;;;;;;;22.11;57.51;101148.59;5048925;28;20382;-89
2023/05/27 00:16:25;;;;;;;;;;;;;;;22.10;57.42;101150.38;5043944;28;20348;-88
2023/05/27 00:18:52;;;;;;;;;;;;;;;22.10;57.54;101152.16;5055040;28;20063;-89
2023/05/27 00:21:18;;;;;;;;;;;;;;;22.10;57.49;101152.16;5018649;28;19928;-89
2023/05/27 00:23:45;;;;;;;;;;;;;;;22.10;57.37;101149.50;5031721;28;19917;-89
2023/05/27 00:26:13;;;;;;;;;;;;;;;22.08;57.48;101146.81;5057620;28;19928;-89
2023/05/27 00:28:39;;;;;;;;;;;;;;;22.09;57.39;101145.03;5035822;28;19917;-88
2023/05/27 00:31:05;;;;;;;;;;;;;;;22.08;57.44;101141.50;5048456;28;20488;-89
2023/05/27 00:33:30;;;;;;;;;;;;;;;22.09;57.49;101150.34;5051042;28;19921;-89
2023/05/27 00:35:56;;;;;;;;;;;;;;;22.05;57.31;101145.88;5049249;28;19917;-90
2023/05/27 00:38:21;;;;;;;;;;;;;;;22.05;57.38;101144.09;5021777;28;20298;-90
2023/05/27 00:40:48;;;;;;;;;;;;;;;22.06;57.38;101139.69;5034304;28;19924;-88
2023/05/27 00:43:13;;;;;;;;;;;;;;;22.07;57.35;101138.81;5041891;28;19920;-89
2023/05/27 00:45:39;;;;;;;;;;;;;;;22.05;57.38;101133.44;5020816;28;19917;-89
2023/05/27 00:48:04;;;;;;;;;;;;;;;22.05;57.46;101125.47;5047804;28;19924;-89
2023/05/27 00:50:30;;;;;;;;;;;;;;;22.06;57.41;101131.72;5050601;28;19921;-88
2023/05/27 00:52:55;;;;;;;;;;;;;;;22.06;57.44;101123.72;5037989;28;19924;-88
2023/05/27 00:55:21;;;;;;;;;;;;;;;22.04;57.50;101126.38;5033024;28;20436;-89
2023/05/27 00:57:47;;;;;;;;;;;;;;;22.03;57.42;101123.69;5038292;28;19917;-89
2023/05/27 01:00:12;;;;;;;;;;;;;;;22.03;57.44;101121.00;5032748;28;20454;-89
2023/05/27 01:02:40;;;;;;;;;;;;;;;22.02;57.51;101120.13;5038498;28;19928;-89
2023/05/27 01:05:06;;;;;;;;;;;;;;;22.03;57.49;101116.56;5033090;28;19917;-89
2023/05/27 01:07:54;;;;;;;;;;;;;;;22.02;57.46;101109.50;5047672;28;20401;-89
2023/05/27 01:10:28;;;;;;;;;;;;;;;22.01;57.56;101107.69;5043855;28;19925;-90
2023/05/27 01:13:00;;;;;;;;;;;;;;;22.01;57.55;101110.34;5043069;28;19924;-90
2023/05/27 01:15:26;;;;;;;;;;;;;;;21.99;57.40;101112.09;5033551;28;19921;-88
2023/05/27 01:17:54;;;;;;;;;;;;;;;21.98;57.42;101110.31;5053249;28;19924;-87
2023/05/27 01:20:20;;;;;;;;;;;;;;;21.99;57.41;101108.53;5046958;28;20015;-87
2023/05/27 01:22:47;;;;;;;;;;;;;;;21.99;57.54;101117.41;5033042;28;20002;-89
2023/05/27 01:25:13;;;;;;;;;;;;;;;21.99;57.54;101109.44;5046706;28;19956;-88
2023/05/27 01:27:40;;;;;;;;;;;;;;;21.99;57.52;101112.09;5055151;28;19964;-89
2023/05/27 01:30:06;;;;;;;;;;;;;;;21.97;57.48;101111.22;5048020;28;19916;-89
2023/05/27 01:32:58;;;;;;;;;;;;;;;21.96;57.43;101104.97;5029742;28;19952;-89
2023/05/27 01:35:31;;;;;;;;;;;;;;;21.97;57.65;101108.56;5022057;28;19917;-88
2023/05/27 01:37:56;;;;;;;;;;;;;;;21.96;57.44;101110.28;5046047;28;20397;-89
2023/05/27 01:40:22;;;;;;;;;;;;;;;21.98;57.37;101110.31;5049918;28;19923;-88
2023/05/27 01:42:47;;;;;;;;;;;;;;;21.97;57.53;101116.53;5033284;28;19917;-89
2023/05/27 01:45:12;;;;;;;;;;;;;;;21.96;57.54;101114.72;5056507;28;19925;-89
2023/05/27 01:47:38;;;;;;;;;;;;;;;21.96;57.54;101104.09;5048900;28;19979;-89
2023/05/27 01:50:05;;;;;;;;;;;;;;;21.92;57.50;101108.47;5040317;28;19917;-89
2023/05/27 01:52:30;;;;;;;;;;;;;;;21.92;57.66;101116.44;5049147;28;19965;-88
2023/05/27 01:54:56;;;;;;;;;;;;;;;21.91;57.54;101116.44;5031536;28;19964;-89
2023/05/27 01:57:24;;;;;;;;;;;;;;;21.91;57.60;101121.78;5046758;28;20004;-90
2023/05/27 01:59:50;;;;;;;;;;;;;;;21.89;57.53;101116.41;5047014;28;20382;-90
2023/05/27 02:02:15;;;;;;;;;;;;;;;21.91;57.55;101121.78;5058797;28;19945;-89
2023/05/27 02:04:41;;;;;;;;;;;;;;;21.90;57.65;101118.19;5032815;28;20023;-88
2023/05/27 02:07:07;;;;;;;;;;;;;;;21.90;57.49;101119.97;5038080;28;20460;-89
2023/05/27 02:09:32;;;;;;;;;;;;;;;21.89;57.62;101113.75;5043216;28;20405;-89
2023/05/27 02:11:57;;;;;;;;;;;;;;;21.88;57.63;101119.94;5034528;28;19955;-90
2023/05/27 02:14:23;;;;;;;;;;;;;;;21.89;57.51;101118.19;5043400;28;20320;-90
2023/05/27 02:16:50;;;;;;;;;;;;;;;21.90;57.40;101119.97;5050490;28;20724;-89
2023/05/27 02:19:16;;;;;;;;;;;;;;;21.88;57.51;101117.28;5037195;28;19917;-89
2023/05/27 02:21:41;;;;;;;;;;;;;;;21.86;57.47;101127.00;5037234;28;19921;-88
2023/05/27 02:24:07;;;;;;;;;;;;;;;21.86;57.54;101121.69;5059198;28;19917;-89
2023/05/27 02:26:32;;;;;;;;;;;;;;;21.87;57.52;101122.59;5046067;28;19927;-88
2023/05/27 02:28:57;;;;;;;;;;;;;;;21.86;57.48;101126.13;5053569;28;20029;-90
2023/05/27 02:31:24;;;;;;;;;;;;;;;21.85;57.40;101130.53;5054741;28;20321;-89
2023/05/27 02:33:50;;;;;;;;;;;;;;;21.86;57.39;101132.31;5050744;28;20404;-89
2023/05/27 02:36:15;;;;;;;;;;;;;;;21.85;57.43;101135.88;5036577;28;20015;-89
2023/05/27 02:38:41;;;;;;;;;;;;;;;21.85;57.42;101135.88;5042767;28;19925;-89
2023/05/27 02:41:07;;;;;;;;;;;;;;;21.83;57.42;101132.28;5050543;28;19925;-89
2023/05/27 02:43:32;;;;;;;;;;;;;;;21.84;57.50;101128.75;5059937;28;20301;-89
2023/05/27 02:45:59;;;;;;;;;;;;;;;21.84;57.38;101133.16;5052432;28;19917;-89
2023/05/27 02:48:24;;;;;;;;;;;;;;;21.84;57.36;101142.03;5043335;28;20015;-89
2023/05/27 02:50:49;;;;;;;;;;;;;;;21.83;57.38;101142.94;5034745;28;20034;-90
2023/05/27 02:53:15;;;;;;;;;;;;;;;21.82;57.33;101146.44;5038539;28;20310;-89
2023/05/27 02:55:40;;;;;;;;;;;;;;;21.81;57.33;101143.78;5056728;28;20419;-89
2023/05/27 02:58:06;;;;;;;;;;;;;;;21.80;57.32;101148.22;5050527;28;19921;-88
2023/05/27 03:00:32;;;;;;;;;;;;;;;21.81;57.36;101147.31;5033997;28;19964;-88
2023/05/27 03:02:58;;;;;;;;;;;;;;;21.82;57.23;101148.22;5049233;28;19972;-89
2023/05/27 03:05:23;;;;;;;;;;;;;;;21.81;57.24;101139.34;5049095;28;19917;-88
2023/05/27 03:07:49;;;;;;;;;;;;;;;21.79;57.20;101143.75;5045669;28;19917;-89
2023/05/27 03:10:14;;;;;;;;;;;;;;;21.80;57.33;101141.97;5053910;28;19924;-87
2023/05/27 03:12:40;;;;;;;;;;;;;;;21.79;57.27;101151.72;5056096;28;20021;-89
2023/05/27 03:15:05;;;;;;;;;;;;;;;21.78;57.23;101146.38;5045522;28;19917;-87
2023/05/27 03:17:31;;;;;;;;;;;;;;;21.80;57.15;101150.88;5044444;28;19967;-86
2023/05/27 03:19:57;;;;;;;;;;;;;;;21.78;57.17;101154.34;5015517;28;19956;-85
2023/05/27 03:22:22;;;;;;;;;;;;;;;21.78;57.18;101152.63;5046696;28;20442;-84
2023/05/27 03:24:48;;;;;;;;;;;;;;;21.79;57.21;101156.16;5035287;28;19926;-85
2023/05/27 03:27:13;;;;;;;;;;;;;;;21.79;57.17;101161.47;5062911;28;20340;-84
2023/05/27 03:29:40;;;;;;;;;;;;;;;21.77;57.11;101160.56;5036966;28;19929;-86
2023/05/27 03:32:05;;;;;;;;;;;;;;;21.75;57.21;101164.06;5040083;28;19917;-87
2023/05/27 03:34:32;;;;;;;;;;;;;;;21.75;57.21;101169.38;5051054;28;19925;-89
2023/05/27 03:36:57;;;;;;;;;;;;;;;21.75;57.20;101172.03;5052526;28;20151;-88
2023/05/27 03:39:23;;;;;;;;;;;;;;;21.75;57.25;101165.84;5026213;28;20004;-89
2023/05/27 03:41:48;;;;;;;;;;;;;;;21.73;57.35;101173.78;5039534;28;20356;-89
2023/05/27 03:44:14;;;;;;;;;;;;;;;21.72;57.42;101177.34;5036454;28;19924;-86
2023/05/27 03:46:39;;;;;;;;;;;;;;;21.68;57.58;101170.19;5034642;28;20313;-86
2023/05/27 03:49:05;;;;;;;;;;;;;;;21.68;57.56;101179.94;5022583;28;20003;-85
2023/05/27 03:51:31;;;;;;;;;;;;;;;21.66;57.73;101174.59;5054934;28;19925;-86
2023/05/27 03:53:57;;;;;;;;;;;;;;;21.64;57.72;101175.44;5029750;28;19921;-88
2023/05/27 03:56:22;;;;;;;;;;;;;;;21.61;57.97;101178.94;5053353;28;19921;-87
2023/05/27 03:58:50;;;;;;;;;;;;;;;21.61;57.96;101183.34;5057540;28;19956;-88
2023/05/27 04:01:16;;;;;;;;;;;;;;;21.61;57.90;101181.59;5012868;28;19963;-88
2023/05/27 04:03:43;;;;;;;;;;;;;;;21.62;57.98;101180.72;4996014;28;19921;-87
2023/05/27 04:06:09;;;;;;;;;;;;;;;21.62;57.90;101185.16;5009022;28;19927;-88
2023/05/27 04:08:35;;;;;;;;;;;;;;;21.62;57.89;101186.03;5009057;28;19925;-88
2023/05/27 04:11:01;;;;;;;;;;;;;;;21.58;57.85;101183.31;5028405;28;19935;-88
2023/05/27 04:13:26;;;;;;;;;;;;;;;21.56;58.34;101183.28;5024864;28;20016;-88
2023/05/27 04:15:53;;;;;;;;;;;;;;;21.59;57.58;101185.09;5023343;28;20298;-88
2023/05/27 04:18:19;;;;;;;;;;;;;;;21.57;58.25;101185.09;5017595;28;19948;-87
2023/05/27 04:20:46;;;;;;;;;;;;;;;21.54;58.16;101187.69;5006097;28;19921;-87
2023/05/27 04:23:12;;;;;;;;;;;;;;;21.57;58.10;101192.13;5013935;28;19921;-89
2023/05/27 04:25:39;;;;;;;;;;;;;;;21.60;58.05;101179.81;4988744;28;19925;-88
2023/05/27 04:28:05;;;;;;;;;;;;;;;21.60;57.73;101185.13;5025809;28;20422;-88
2023/05/27 04:30:31;;;;;;;;;;;;;;;21.62;57.79;101187.81;5004696;28;19929;-90
2023/05/27 04:32:56;;;;;;;;;;;;;;;21.59;57.85;101190.41;5024573;28;20054;-86
2023/05/27 04:35:22;;;;;;;;;;;;;;;21.57;57.86;101190.41;4997464;28;22494;-86
2023/05/27 04:37:47;;;;;;;;;;;;;;;21.61;57.74;101192.25;4999835;28;19925;-88
2023/05/27 04:40:13;;;;;;;;;;;;;;;21.61;57.47;101194.91;5000831;28;19936;-87
2023/05/27 04:42:38;;;;;;;;;;;;;;;21.61;57.37;101197.56;5016282;28;19922;-87
2023/05/27 04:45:05;;;;;;;;;;;;;;;21.61;57.57;101201.94;5018413;28;19956;-90
2023/05/27 04:47:32;;;;;;;;;;;;;;;21.57;57.30;101192.13;5006296;28;19983;-90
2023/05/27 04:50:00;;;;;;;;;;;;;;;21.55;57.70;101194.78;4995202;28;20469;-86
2023/05/27 04:52:29;;;;;;;;;;;;;;;21.60;57.33;101193.09;5002473;28;19921;-90
2023/05/27 04:54:57;;;;;;;;;;;;;;;21.63;57.31;101187.84;5006447;28;19945;-90
2023/05/27 04:57:23;;;;;;;;;;;;;;;21.63;57.58;101192.25;5006323;28;20051;-84
2023/05/27 05:02:35;;;;;;;;;;;;;;;21.46;57.54;101198.19;5028965;28;19927;-85
2023/05/27 05:05:05;;;;;;;;;;;;;;;21.47;56.95;101204.41;5050955;28;19924;-88
2023/05/27 05:07:31;;;;;;;;;;;;;;;21.47;55.87;101205.28;5043454;28;19924;-86
2023/05/27 05:09:56;;;;;;;;;;;;;;;21.53;54.79;101197.41;5029961;28;20382;-85
2023/05/27 05:12:22;;;;;;;;;;;;;;;21.58;54.16;101196.59;5029840;28;19927;-88
2023/05/27 05:14:47;;;;;;;;;;;;;;;21.63;53.62;101203.78;5045082;28;19931;-86
2023/05/27 05:17:13;;;;;;;;;;;;;;;21.68;53.30;101204.75;5063689;28;19916;-86
2023/05/27 05:19:38;;;;;;;;;;;;;;;21.71;52.98;101203.88;5036796;28;19927;-86
2023/05/27 05:22:04;;;;;;;;;;;;;;;21.75;52.66;101203.94;5041711;28;19920;-86
2023/05/27 05:24:29;;;;;;;;;;;;;;;21.75;52.69;101203.06;5030816;28;20287;-85
2023/05/27 05:26:55;;;;;;;;;;;;;;;21.80;52.29;101200.47;5047307;28;19924;-85
2023/05/27 05:29:20;;;;;;;;;;;;;;;21.80;52.31;101197.81;5029567;28;19925;-85
2023/05/27 05:31:45;;;;;;;;;;;;;;;21.81;52.02;101196.94;5049886;28;20016;-85
2023/05/27 05:34:11;;;;;;;;;;;;;;;21.83;51.95;101193.44;5045241;28;19924;-86
2023/05/27 05:36:39;;;;;;;;;;;;;;;21.84;51.89;101197.88;5016520;28;19925;-86
2023/05/27 05:39:05;;;;;;;;;;;;;;;21.85;51.68;101194.34;5033436;28;19921;-86
2023/05/27 05:41:30;;;;;;;;;;;;;;;21.85;51.67;101199.69;5040315;28;19944;-85
2023/05/27 05:43:56;;;;;;;;;;;;;;;21.87;51.54;101197.94;5024872;28;19921;-85
2023/05/27 05:46:21;;;;;;;;;;;;;;;21.87;51.57;101199.72;5019334;28;20450;-84
2023/05/27 05:48:47;;;;;;;;;;;;;;;21.88;51.43;101193.50;5050724;28;20007;-84
2023/05/27 05:51:12;;;;;;;;;;;;;;;21.88;51.37;101194.38;5026264;28;19920;-84
2023/05/27 05:53:38;;;;;;;;;;;;;;;21.88;51.91;101197.03;5036313;28;21190;-85
2023/05/27 05:56:03;;;;;;;;;;;;;;;21.91;51.93;101199.75;5043608;28;19963;-84
2023/05/27 05:58:28;;;;;;;;;;;;;;;21.93;51.70;101198.03;5050005;28;20380;-85
2023/05/27 06:00:57;;;;;;;;;;;;;;;21.96;51.46;101203.38;5046444;28;19932;-85
2023/05/27 06:03:25;;;;;;;;;;;;;;;21.97;51.29;101196.31;5066941;28;19974;-85
2023/05/27 06:05:50;;;;;;;;;;;;;;;21.96;51.20;101200.72;5066112;28;19921;-84
2023/05/27 06:08:16;;;;;;;;;;;;;;;22.00;50.98;101196.34;5049380;28;19978;-84
2023/05/27 06:10:41;;;;;;;;;;;;;;;22.00;50.82;101198.13;5044562;28;19921;-84
2023/05/27 06:13:10;;;;;;;;;;;;;;;22.00;50.88;101198.13;5047842;28;20317;-84
2023/05/27 06:15:36;;;;;;;;;;;;;;;22.02;50.87;101196.38;5028955;28;19921;-82
2023/05/27 06:18:01;;;;;;;;;;;;;;;22.02;50.66;101193.72;5044313;28;19943;-84
2023/05/27 06:20:27;;;;;;;;;;;;;;;22.01;50.63;101194.56;5054057;28;19921;-84
2023/05/27 06:22:52;;;;;;;;;;;;;;;22.07;50.38;101194.66;5047110;28;20374;-85
2023/05/27 06:25:18;;;;;;;;;;;;;;;22.04;50.47;101197.28;5029815;28;19924;-86
2023/05/27 06:27:43;;;;;;;;;;;;;;;22.07;50.42;101206.19;5045433;28;19927;-84
2023/05/27 06:30:09;;;;;;;;;;;;;;;22.06;50.35;101207.06;5033143;28;19924;-85
2023/05/27 06:32:35;;;;;;;;;;;;;;;22.07;50.23;101199.97;5032814;28;20294;-83
2023/05/27 06:35:00;;;;;;;;;;;;;;;22.13;50.04;101202.72;5041362;28;20019;-85
2023/05/27 06:37:26;;;;;;;;;;;;;;;22.14;50.01;101200.09;5034483;28;19925;-85
2023/05/27 06:39:51;;;;;;;;;;;;;;;22.14;49.98;101207.19;5027189;28;20321;-84
2023/05/27 06:42:18;;;;;;;;;;;;;;;22.13;49.91;101206.25;5050633;28;20102;-84
2023/05/27 06:44:43;;;;;;;;;;;;;;;22.13;50.08;101200.94;5049101;28;19931;-85
2023/05/27 06:47:09;;;;;;;;;;;;;;;22.19;49.78;101209.91;5062769;28;20028;-85
2023/05/27 06:49:34;;;;;;;;;;;;;;;22.20;49.62;101209.91;5047526;28;20452;-84
2023/05/27 06:52:00;;;;;;;;;;;;;;;22.18;49.63;101203.66;5036836;28;19921;-85
2023/05/27 06:54:25;;;;;;;;;;;;;;;22.19;49.62;101208.13;5038677;28;19922;-84
2023/05/27 06:56:51;;;;;;;;;;;;;;;22.18;49.69;101201.00;5040355;28;20011;-84
2023/05/27 06:59:16;;;;;;;;;;;;;;;22.26;49.42;101199.38;5026018;28;19921;-83
2023/05/27 07:01:42;;;;;;;;;;;;;;;22.24;49.39;101201.13;4988779;28;19925;-82
2023/05/27 07:04:07;;;;;;;;;;;;;;;22.25;49.42;101200.25;5026835;28;20422;-82
2023/05/27 07:06:32;;;;;;;;;;;;;;;22.36;49.21;101197.72;5011139;28;20322;-82
2023/05/27 07:08:58;;;;;;;;;;;;;;;22.33;49.31;101195.00;5025391;28;19957;-81
2023/05/27 07:11:23;;;;;;;;;;;;;;;22.33;49.25;101200.34;5043930;28;19943;-83
2023/05/27 07:13:49;;;;;;;;;;;;;;;22.42;49.00;101200.47;5028914;28;20402;-81
2023/05/27 07:16:15;;;;;;;;;;;;;;;22.33;49.15;101189.69;5029080;28;19967;-83
2023/05/27 07:18:40;;;;;;;;;;;;;;;22.38;49.06;101195.97;5013798;28;19948;-81
2023/05/27 07:21:06;;;;;;;;;;;;;;;;;;5027568;28;20004;-82
2023/05/27 07:23:31;;;;;;;;;;;;;;;22.39;48.86;101202.19;5026787;28;20032;-82
2023/05/27 07:25:56;;;;;;;;;;;;;;;22.50;48.76;101201.47;5024951;28;20461;-82
2023/05/27 07:28:22;;;;;;;;;;;;;;;22.52;48.64;101202.38;5014077;28;19971;-82
2023/05/27 07:30:47;;;;;;;;;;;;;;;22.59;48.37;101200.69;5029719;28;19944;-84
2023/05/27 07:33:13;;;;;;;;;;;;;;;22.62;48.29;101202.47;5013459;28;20382;-85
2023/05/27 07:35:40;;;;;;;;;;;;;;;22.55;48.49;101202.41;5020236;28;19943;-85
2023/05/27 07:38:05;;;;;;;;;;;;;;;22.60;48.25;101201.56;5001881;28;19928;-85
2023/05/27 07:40:31;;;;;;;;;;;;;;;22.58;48.40;101201.53;5042389;28;19927;-85
2023/05/27 07:42:56;;;;;;;;;;;;;;;22.56;48.46;101200.63;5027802;28;19921;-84
2023/05/27 07:45:22;;;;;;;;;;;;;;;22.56;48.41;101197.97;5023707;28;19921;-86
2023/05/27 07:47:48;;;;;;;;;;;;;;;22.58;48.62;101208.63;5015136;28;20353;-85
2023/05/27 07:50:13;;;;;;;;;;;;;;;22.60;48.69;101198.91;5028732;28;19921;-86
2023/05/27 07:52:39;;;;;;;;;;;;;;;22.58;48.61;101193.53;5019989;28;20382;-85
2023/05/27 07:55:05;;;;;;;;;;;;;;;22.55;48.61;101196.19;5013276;28;20545;-85
2023/05/27 07:57:30;;;;;;;;;;;;;;;22.66;48.36;101191.88;5019126;28;19928;-85
2023/05/27 07:59:55;;;;;;;;;;;;;;;22.60;48.58;101196.22;5016067;28;19921;-85
2023/05/27 08:02:22;;;;;;;;;;;;;;;22.64;48.42;101198.06;5047709;28;20349;-85
2023/05/27 08:04:48;;;;;;;;;;;;;;;22.62;48.43;101190.03;5049505;28;20352;-85
2023/05/27 08:07:13;;;;;;;;;;;;;;;22.67;48.39;101184.75;5041565;28;19921;-86
2023/05/27 08:09:39;;;;;;;;;;;;;;;22.79;47.90;101197.34;5046790;28;19924;-85
2023/05/27 08:12:06;;;;;;;;;;;;;;;22.62;48.25;101191.81;5026030;28;20023;-85
2023/05/27 08:14:31;;;;;;;;;;;;;;;22.74;47.99;101192.84;5048889;28;19925;-86
2023/05/27 08:16:57;;;;;;;;;;;;;;;22.72;48.01;101194.59;5034898;28;20344;-85
2023/05/27 08:19:23;;;;;;;;;;;;;;;22.79;47.80;101197.34;5040801;28;20452;-84
2023/05/27 08:21:48;;;;;;;;;;;;;;;22.72;47.86;101197.25;5037027;28;19925;-85
2023/05/27 08:24:14;;;;;;;;;;;;;;;22.77;47.80;101195.56;5040499;28;19942;-85
2023/05/27 08:26:39;;;;;;;;;;;;;;;22.69;48.00;101201.66;5042878;28;20368;-84
2023/05/27 08:29:05;;;;;;;;;;;;;;;22.69;48.04;101204.31;5055399;28;19990;-85
2023/05/27 08:31:30;;;;;;;;;;;;;;;22.69;47.99;101205.22;5027961;28;20378;-84
2023/05/27 08:33:56;;;;;;;;;;;;;;;22.70;47.73;101207.00;5033782;28;19917;-85
2023/05/27 08:36:21;;;;;;;;;;;;;;;22.85;47.35;101195.63;5051895;28;19931;-85
2023/05/27 08:38:47;;;;;;;;;;;;;;;22.85;47.45;101200.06;5023320;28;19965;-85
2023/05/27 08:41:12;;;;;;;;;;;;;;;22.85;47.37;101198.28;5042467;28;19921;-84
2023/05/27 08:43:38;;;;;;;;;;;;;;;22.83;47.41;101194.72;5040637;28;19918;-84
2023/05/27 08:46:04;;;;;;;;;;;;;;;22.85;47.41;101197.41;5030304;28;20357;-83
2023/05/27 08:48:30;;;;;;;;;;;;;;;22.87;47.13;101200.97;5034099;28;19944;-86
2023/05/27 08:50:55;;;;;;;;;;;;;;;22.85;47.24;101198.28;5050215;28;20047;-85
2023/05/27 08:53:22;;;;;;;;;;;;;;;22.84;47.42;101195.59;5042129;28;19948;-86
2023/05/27 08:55:48;;;;;;;;;;;;;;;22.85;47.23;101186.75;5050229;28;19921;-86
2023/05/27 08:58:14;;;;;;;;;;;;;;;22.84;47.34;101192.94;5059026;28;19921;-84
2023/05/27 09:00:39;;;;;;;;;;;;;;;22.86;47.42;101186.78;5044437;28;19925;-82
2023/05/27 09:03:04;;;;;;;;;;;;;;;22.85;47.29;101184.97;5040629;28;19948;-86
2023/05/27 09:05:30;;;;;;;;;;;;;;;22.94;47.19;101182.41;5046838;28;20329;-86
2023/05/27 09:07:56;;;;;;;;;;;;;;;22.90;47.16;101179.69;5050777;28;19920;-86
2023/05/27 09:10:21;;;;;;;;;;;;;;;22.91;47.19;101181.50;5034987;28;20389;-85
2023/05/27 09:12:47;;;;;;;;;;;;;;;22.91;47.31;101182.38;5047110;28;19916;-85
2023/05/27 09:15:12;;;;;;;;;;;;;;;22.93;47.33;101179.72;5055577;28;19956;-84
2023/05/27 09:17:42;;;;;;;;;;;;;;;22.97;47.34;101177.09;5051081;28;19920;-86
2023/05/27 09:20:07;;;;;;;;;;;;;;;23.07;47.18;101167.47;5036865;28;20015;-85
2023/05/27 09:22:38;;;;;;;;;;;;;;;23.11;46.96;101171.97;5042751;28;20409;-85
2023/05/27 09:25:04;;;;;;;;;;;;;;;23.05;47.13;101169.22;5046431;28;19920;-85
2023/05/27 09:27:32;;;;;;;;;;;;;;;23.05;47.09;101173.66;5038819;28;19936;-85
2023/05/27 09:30:06;;;;;;;;;;;;;;;23.01;47.24;101167.41;5055056;28;20023;-85
2023/05/27 09:32:35;;;;;;;;;;;;;;;23.07;47.22;101163.91;5031988;28;20000;-85
2023/05/27 09:35:23;;;;;;;;;;;;;;;23.00;47.23;101162.91;5032221;28;19924;-85
2023/05/27 09:37:50;;;;;;;;;;;;;;;23.05;46.98;101160.31;5040170;28;20057;-85
2023/05/27 09:40:16;;;;;;;;;;;;;;;23.01;47.15;101158.50;5040899;28;19921;-84
2023/05/27 09:42:45;;;;;;;;;;;;;;;23.03;46.95;101157.66;5037482;28;19932;-85
2023/05/27 09:45:12;;;;;;;;;;;;;;;23.04;47.11;101150.56;5041284;28;19921;-85
2023/05/27 09:47:41;;;;;;;;;;;;;;;23.04;47.09;101145.25;5034866;28;19917;-84
2023/05/27 09:50:08;;;;;;;;;;;;;;;23.08;46.92;101145.28;5042604;28;19956;-85
2023/05/27 09:52:33;;;;;;;;;;;;;;;23.08;46.89;101137.28;5032765;28;19956;-85
2023/05/27 09:55:01;;;;;;;;;;;;;;;23.10;47.06;101134.63;5057328;28;20424;-86
2023/05/27 09:57:26;;;;;;;;;;;;;;;23.11;46.86;101134.66;5047446;28;19971;-84
2023/05/27 09:59:52;;;;;;;;;;;;;;;23.10;46.99;101137.31;5032745;28;19924;-85
2023/05/27 10:02:18;;;;;;;;;;;;;;;23.11;46.93;101129.34;5042342;28;19916;-86
2023/05/27 10:04:44;;;;;;;;;;;;;;;23.16;46.72;101130.25;5047177;28;19935;-86
2023/05/27 10:07:09;;;;;;;;;;;;;;;23.16;46.75;101124.91;5038183;28;19927;-86
2023/05/27 10:09:35;;;;;;;;;;;;;;;23.17;46.72;101131.13;5061769;28;19932;-85
2023/05/27 10:12:01;;;;;;;;;;;;;;;23.20;46.64;101130.25;5031687;28;19929;-86
2023/05/27 10:14:26;;;;;;;;;;;;;;;23.24;46.49;101132.06;5034866;28;19921;-86
2023/05/27 10:16:58;;;;;;;;;;;;;;;23.29;46.46;101130.34;5048197;28;19925;-86
2023/05/27 10:19:23;;;;;;;;;;;;;;;23.35;46.12;101123.28;5040944;28;19951;-86
2023/05/27 10:21:48;;;;;;;;;;;;;;;23.29;46.32;101125.91;5029635;28;19921;-85
2023/05/27 10:24:14;;;;;;;;;;;;;;;23.27;46.47;101121.44;5031408;28;19928;-85
2023/05/27 10:26:40;;;;;;;;;;;;;;;23.28;46.46;101108.16;5037935;28;20353;-85
2023/05/27 10:29:09;;;;;;;;;;;;;;;23.25;46.61;101113.44;5041716;28;19927;-85
2023/05/27 10:31:36;;;;;;;;;;;;;;;23.31;46.40;101109.94;5029963;28;19921;-85
2023/05/27 10:34:03;;;;;;;;;;;;;;;23.29;46.34;101106.38;5042027;28;19925;-84
2023/05/27 10:36:31;;;;;;;;;;;;;;;23.32;46.27;101107.25;5038150;28;19920;-85
2023/05/27 10:38:57;;;;;;;;;;;;;;;23.30;46.46;101098.34;5035833;28;20055;-85
2023/05/27 10:41:23;;;;;;;;;;;;;;;23.30;46.63;101100.13;5034140;28;19921;-86
2023/05/27 10:43:56;;;;;;;;;;;;;;;23.38;46.34;101098.41;5035153;28;20504;-85
2023/05/27 10:46:21;;;;;;;;;;;;;;;23.36;46.33;101093.06;5033912;28;19913;-85
2023/05/27 10:48:47;;;;;;;;;;;;;;;23.37;46.40;101088.66;5034544;28;19975;-86
2023/05/27 10:51:12;;;;;;;;;;;;;;;23.44;46.10;101090.47;5045635;28;20058;-85
2023/05/27 10:53:37;;;;;;;;;;;;;;;23.38;46.18;101087.75;5053487;28;20396;-85
2023/05/27 10:56:03;;;;;;;;;;;;;;;23.36;46.44;101084.19;5056004;28;19971;-85
2023/05/27 10:58:28;;;;;;;;;;;;;;;23.43;46.22;101088.69;5043961;28;19917;-85
2023/05/27 11:00:54;;;;;;;;;;;;;;;23.40;46.13;101091.31;5032628;28;19928;-86
2023/05/27 11:03:23;;;;;;;;;;;;;;;23.37;46.35;101091.31;5059250;28;20059;-86
2023/05/27 11:06:04;;;;;;;;;;;;;;;23.37;46.15;101108.19;5039767;28;20412;-85
2023/05/27 11:08:30;;;;;;;;;;;;;;;23.38;46.39;101133.94;5039625;28;19924;-84
2023/05/27 11:11:00;;;;;;;;;;;;;;;23.37;46.20;101133.97;5049203;28;19942;-84
2023/05/27 11:13:31;;;;;;;;;;;;;;;23.37;46.20;101132.19;5049504;28;20444;-86
2023/05/27 11:15:57;;;;;;;;;;;;;;;23.44;46.12;101126.91;5045936;28;19917;-84
2023/05/27 11:18:22;;;;;;;;;;;;;;;23.42;45.95;101123.34;5040145;28;19917;-84
2023/05/27 11:20:47;;;;;;;;;;;;;;;23.42;46.12;101120.66;5044201;28;19924;-83
2023/05/27 11:23:13;;;;;;;;;;;;;;;23.42;45.93;101132.22;5032931;28;19917;-83
2023/05/27 11:25:42;;;;;;;;;;;;;;;23.42;45.98;101134.88;5059288;28;21977;-83
2023/05/27 11:28:18;;;;;;;;;;;;;;;23.42;46.08;101134.00;5062482;28;19917;-83
2023/05/27 11:30:43;;;;;;;;;;;;;;;23.42;45.94;101126.00;5051700;28;20032;-83
2023/05/27 11:33:12;;;;;;;;;;;;;;;23.42;45.82;101129.53;5018457;28;20366;-84
2023/05/27 11:35:37;;;;;;;;;;;;;;;23.44;45.78;101127.78;5047446;28;19948;-84
2023/05/27 11:38:02;;;;;;;;;;;;;;;23.46;45.58;101117.16;5046159;28;19917;-83
2023/05/27 11:40:35;;;;;;;;;;;;;;;23.49;45.59;101117.16;5035868;28;19924;-83
2023/05/27 11:43:01;;;;;;;;;;;;;;;23.54;45.42;101118.09;5072233;28;19916;-86
2023/05/27 11:45:27;;;;;;;;;;;;;;;23.53;45.55;101117.16;5035677;28;20286;-84
2023/05/27 11:47:54;;;;;;;;;;;;;;;23.51;45.64;101121.59;5024990;28;20055;-83
2023/05/27 11:50:22;;;;;;;;;;;;;;;23.49;45.67;101117.16;5017791;28;19978;-84
2023/05/27 11:52:54;;;;;;;;;;;;;;;23.48;45.61;101116.25;5049725;28;19920;-84
2023/05/27 11:55:20;;;;;;;;;;;;;;;23.49;45.74;101104.69;5033934;28;20327;-86
2023/05/27 11:57:45;;;;;;;;;;;;;;;23.50;45.75;101106.50;5042457;28;19978;-85
2023/05/27 12:00:37;;;;;;;;;;;;;;;23.52;45.78;101111.84;5053681;28;19920;-85
2023/05/27 12:03:02;;;;;;;;;;;;;;;23.54;45.53;101102.97;5036221;28;20015;-86
2023/05/27 12:05:28;;;;;;;;;;;;;;;23.50;45.81;101095.84;5037037;28;20020;-84
2023/05/27 12:07:53;;;;;;;;;;;;;;;23.49;45.76;101099.38;5043491;28;19917;-84
2023/05/27 12:10:19;;;;;;;;;;;;;;;23.52;45.51;101086.06;5022831;28;19921;-86
2023/05/27 12:12:44;;;;;;;;;;;;;;;23.53;45.56;101082.50;5035354;28;19924;-86
2023/05/27 12:15:10;;;;;;;;;;;;;;;23.50;45.63;101079.84;5031374;28;20457;-85
2023/05/27 12:17:35;;;;;;;;;;;;;;;23.50;45.77;101076.28;5046499;28;19927;-84
2023/05/27 12:20:01;;;;;;;;;;;;;;;23.52;45.64;101075.41;5031243;28;19917;-84
2023/05/27 12:22:26;;;;;;;;;;;;;;;23.55;45.44;101074.53;5045811;28;19940;-86
2023/05/27 12:24:52;;;;;;;;;;;;;;;23.56;45.39;101077.22;5035276;28;19928;-85
2023/05/27 12:27:18;;;;;;;;;;;;;;;23.57;45.50;101080.78;5036454;28;19971;-84
2023/05/27 12:29:44;;;;;;;;;;;;;;;23.56;45.71;101076.34;5033066;28;19925;-85
2023/05/27 12:32:09;;;;;;;;;;;;;;;23.56;45.47;101079.88;5023212;28;19917;-86
2023/05/27 12:34:35;;;;;;;;;;;;;;;23.56;45.45;101103.00;5036652;28;20386;-86
2023/05/27 12:37:00;;;;;;;;;;;;;;;23.59;45.64;101111.00;5032861;28;20397;-86