Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:02:30;;;;;;;58.43;20.73;;;;;;;-10.26;56.49;102635.75;5014953;28;20052;-76
2022/12/02 00:05:22;;;;;;;53.87;18.20;;;;;;;-10.14;55.58;102619.56;5014135;28;20311;-77
2022/12/02 00:07:49;;;;;;;50.03;18.27;;;;;;;-10.21;55.37;102625.50;4994306;28;20045;-76
2022/12/02 00:10:32;;;;;;;53.03;18.63;;;;;;;-10.24;56.26;102616.66;5013557;28;20061;-79
2022/12/02 00:13:14;;;;;;;56.60;18.90;;;;;;;-9.84;56.84;102639.06;5014451;28;20064;-77
2022/12/02 00:15:44;;;;;;;53.67;19.52;;;;;;;-9.55;57.17;102641.56;5032555;28;20041;-78
2022/12/02 00:18:12;;;;;;;55.73;19.37;;;;;;;-9.64;55.72;102610.25;5036350;28;20604;-77
2022/12/02 00:20:39;;;;;;;54.83;20.23;;;;;;;-9.80;55.86;102636.16;5038845;28;20036;-79
2022/12/02 00:23:05;;;;;;;52.73;19.43;;;;;;;-10.04;55.99;102589.69;5038661;28;20089;-78
2022/12/02 00:25:32;;;;;;;54.40;21.13;;;;;;;-9.72;56.40;102619.44;5023671;28;20418;-80
2022/12/02 00:27:58;;;;;;;46.93;17.63;;;;;;;-9.59;56.19;102624.28;4999864;28;20461;-76
2022/12/02 00:30:25;;;;;;;54.07;20.10;;;;;;;-9.41;56.32;102628.06;4999575;28;20042;-77
2022/12/02 00:32:52;;;;;;;80.23;31.10;;;;;;;-9.40;56.38;102627.34;5015658;28;20096;-77
2022/12/02 00:35:18;;;;;;;54.23;19.70;;;;;;;-9.38;55.97;102599.03;5015450;28;20037;-81
2022/12/02 00:37:44;;;;;;;49.73;18.53;;;;;;;-9.23;55.55;102632.72;5016335;28;20041;-77
2022/12/02 00:40:11;;;;;;;41.23;16.93;;;;;;;-9.36;55.61;102598.31;5016719;28;20073;-77
2022/12/02 00:42:37;;;;;;;56.03;19.60;;;;;;;-9.05;55.52;102645.69;5015231;28;20042;-77
2022/12/02 00:47:49;;;;;;;44.30;16.10;;;;;;;-8.95;55.62;102627.47;5018238;28;20064;-78
2022/12/02 00:50:15;;;;;;;43.33;16.27;;;;;;;-8.99;55.23;102630.34;5023330;28;20392;-75
2022/12/02 00:52:41;;;;;;;43.00;16.67;;;;;;;-9.01;55.54;102625.09;5027114;28;20045;-76
2022/12/02 00:55:08;;;;;;;43.97;18.30;;;;;;;-8.91;55.32;102633.75;5011955;28;20049;-76
2022/12/02 00:57:34;;;;;;;42.73;16.77;;;;;;;-8.95;55.38;102608.16;5024995;28;20045;-79
2022/12/02 01:00:00;;;;;;;42.53;16.60;;;;;;;-9.06;54.90;102617.75;5015857;28;20113;-76
2022/12/02 01:02:26;;;;;;;44.40;16.23;;;;;;;-9.35;54.11;102618.69;5015155;28;20042;-80
2022/12/02 01:04:52;;;;;;;39.63;14.67;;;;;;;-9.32;54.48;102640.84;5016776;28;20568;-77
2022/12/02 01:07:18;;;;;;;41.30;16.33;;;;;;;-9.55;54.95;102627.38;5016494;28;20022;-77
2022/12/02 01:09:43;;;;;;;46.77;17.00;;;;;;;-9.59;56.03;102611.66;4992660;28;20057;-77
2022/12/02 01:12:09;;;;;;;46.80;16.53;;;;;;;-9.37;55.34;102612.56;5017734;28;20051;-77
2022/12/02 01:14:35;;;;;;;41.60;16.50;;;;;;;-9.10;55.63;102639.22;4998253;28;20045;-78
2022/12/02 01:17:02;;;;;;;40.47;17.17;;;;;;;-9.00;55.60;102641.16;4998663;28;20050;-79
2022/12/02 01:19:27;;;;;;;47.57;17.23;;;;;;;-9.10;55.93;102630.00;4998163;28;20056;-78
2022/12/02 01:21:53;;;;;;;46.43;17.67;;;;;;;-9.14;55.21;102615.22;4998368;28;20042;-79
2022/12/02 01:24:19;;;;;;;47.63;18.80;;;;;;;-9.00;55.17;102643.69;4981398;28;20052;-78
2022/12/02 01:26:45;;;;;;;49.60;17.47;;;;;;;-9.15;55.23;102603.31;5015644;28;20132;-78
2022/12/02 01:29:11;;;;;;;49.80;18.40;;;;;;;-8.91;54.94;102641.31;5021758;28;20046;-80
2022/12/02 01:31:37;;;;;;;42.63;18.80;;;;;;;-8.99;55.43;102611.03;5015505;28;20048;-77
2022/12/02 01:34:03;;;;;;;50.50;18.13;;;;;;;-9.02;54.26;102609.81;5013909;28;20046;-77
2022/12/02 01:36:29;;;;;;;53.60;19.90;;;;;;;-8.96;55.52;102608.88;5014701;28;20052;-78
2022/12/02 01:38:59;;;;;;;44.27;18.53;;;;;;;-8.94;55.24;102592.28;4997113;28;20046;-78
2022/12/02 01:41:25;;;;;;;48.30;18.13;;;;;;;-8.63;55.32;102630.22;4981298;28;20066;-78
2022/12/02 01:43:52;;;;;;;45.37;18.43;;;;;;;-8.80;55.15;102611.53;5013870;28;20080;-77
2022/12/02 01:46:20;;;;;;;50.97;19.03;;;;;;;-8.69;55.20;102632.97;4980848;28;20034;-77
2022/12/02 01:48:46;;;;;;;52.03;19.93;;;;;;;-8.54;55.09;102638.88;5013866;28;20064;-79
2022/12/02 01:51:12;;;;;;;47.80;19.13;;;;;;;-8.61;55.39;102601.00;5014525;28;20053;-77
2022/12/02 01:53:38;;;;;;;47.03;19.38;;;;;;;-8.60;55.13;102584.25;5015440;28;20046;-77
2022/12/02 01:56:04;;;;;;;48.43;18.87;;;;;;;-8.47;54.84;102615.16;4998600;28;20037;-79
2022/12/02 01:58:32;;;;;;;45.90;18.30;;;;;;;-8.33;54.57;102631.88;4997684;28;20546;-77
2022/12/02 02:00:58;;;;;;;42.03;16.60;;;;;;;-8.41;54.48;102604.84;5013745;28;20080;-76
2022/12/02 02:03:24;;;;;;;50.85;17.48;;;;;;;-8.44;54.61;102604.50;4980873;28;20081;-79
2022/12/02 02:05:51;;;;;;;44.17;17.42;;;;;;;-8.23;54.54;102632.16;4997669;28;20968;-79
2022/12/02 02:08:17;;;;;;;48.70;18.63;;;;;;;-8.22;54.32;102628.91;5013260;28;20042;-78
2022/12/02 02:10:45;;;;;;;50.67;17.23;;;;;;;-8.52;53.02;102593.56;5013584;28;20124;-77
2022/12/02 02:13:14;;;;;;;55.47;18.95;;;;;;;-8.76;53.69;102617.81;5013344;28;20045;-78
2022/12/02 02:15:42;;;;;;;46.08;19.27;;;;;;;-8.67;54.73;102617.97;4980828;28;20088;-77
2022/12/02 02:18:09;;;;;;;52.40;17.53;;;;;;;-8.66;54.43;102604.63;5013005;28;20133;-78
2022/12/02 02:20:39;;;;;;;51.75;19.23;;;;;;;-8.73;54.69;102615.66;4997180;28;20128;-78
2022/12/02 02:23:07;;;;;;;51.53;18.90;;;;;;;-8.61;54.44;102625.38;4997432;28;20132;-77
2022/12/02 02:25:46;;;;;;;47.73;20.43;;;;;;;-8.53;54.97;102622.06;4982058;28;20383;-79
2022/12/02 02:28:14;;;;;;;48.67;18.67;;;;;;;-8.42;54.25;102628.28;5013596;28;20130;-79
2022/12/02 02:30:41;;;;;;;41.40;17.42;;;;;;;-8.79;54.31;102594.75;5016214;28;20076;-79
2022/12/02 02:33:10;;;;;;;42.57;16.83;;;;;;;-8.75;54.42;102614.56;5013878;28;20034;-80
2022/12/02 02:35:38;;;;;;;45.93;16.90;;;;;;;-9.11;53.83;102613.06;4998416;28;20048;-79
2022/12/02 02:38:08;;;;;;;45.50;16.90;;;;;;;-9.55;54.27;102566.84;5026730;28;20075;-77
2022/12/02 02:40:36;;;;;;;47.97;16.93;;;;;;;-9.30;54.48;102594.91;5016302;28;20054;-76
2022/12/02 02:43:03;;;;;;;44.73;16.53;;;;;;;-9.15;55.48;102587.31;5032698;28;20057;-79
2022/12/02 02:45:32;;;;;;;47.47;17.80;;;;;;;-9.19;54.46;102611.28;5036995;28;20034;-79
2022/12/02 02:48:03;;;;;;;46.73;16.80;;;;;;;-9.05;54.97;102617.03;5012086;28;20038;-78
2022/12/02 02:50:30;;;;;;;47.43;18.13;;;;;;;-9.02;54.98;102593.03;5014446;28;20065;-78
2022/12/02 02:52:57;;;;;;;51.60;21.50;;;;;;;-8.81;54.91;102603.78;4996573;28;20041;-77
2022/12/02 02:55:25;;;;;;;48.70;18.37;;;;;;;-8.59;54.90;102611.25;4997017;28;20073;-78
2022/12/02 02:57:53;;;;;;;42.03;17.40;;;;;;;-8.66;54.58;102590.38;4981658;28;20500;-78
2022/12/02 03:00:22;;;;;;;43.73;17.33;;;;;;;-8.66;54.57;102569.28;4981307;28;20045;-81
2022/12/02 03:02:54;;;;;;;43.70;17.17;;;;;;;-8.57;54.05;102604.75;4981764;28;20041;-81
2022/12/02 03:05:27;;;;;;;41.17;16.90;;;;;;;-8.59;54.47;102603.69;4981809;28;20037;-81
2022/12/02 03:07:56;;;;;;;48.87;17.17;;;;;;;-9.04;53.66;102586.00;4980581;28;20510;-78
2022/12/02 03:10:22;;;;;;;40.37;16.63;;;;;;;-8.92;53.99;102620.22;5013151;28;20116;-79
2022/12/02 03:12:52;;;;;;;43.33;17.40;;;;;;;-9.19;54.91;102590.19;5012876;28;20128;-79
2022/12/02 03:15:21;;;;;;;39.53;18.00;;;;;;;-8.88;54.96;102627.44;5014020;28;20045;-78
2022/12/02 03:17:48;;;;;;;41.00;15.87;;;;;;;-8.83;54.92;102617.88;5014917;28;20042;-80
2022/12/02 03:20:15;;;;;;;45.63;18.13;;;;;;;-8.85;54.85;102620.22;5014163;28;20038;-77
2022/12/02 03:22:41;;;;;;;52.53;18.97;;;;;;;-9.02;54.95;102595.53;5012299;28;20491;-78
2022/12/02 03:25:07;;;;;;;46.80;19.57;;;;;;;-8.75;54.70;102626.31;4996589;28;20069;-80
2022/12/02 03:27:34;;;;;;;49.33;19.97;;;;;;;-8.86;53.81;102613.34;5013768;28;20067;-76
2022/12/02 03:30:00;;;;;;;50.77;17.57;;;;;;;-8.81;54.64;102614.78;5012463;28;20100;-77
2022/12/02 03:32:26;;;;;;;40.40;17.30;;;;;;;-9.02;54.67;102605.63;5012153;28;20041;-78
2022/12/02 03:34:52;;;;;;;40.83;16.53;;;;;;;-9.11;54.13;102618.09;5013441;28;20072;-77
2022/12/02 03:37:18;;;;;;;35.33;14.80;;;;;;;-9.48;54.35;102585.19;5011557;28;20042;-78
2022/12/02 03:39:45;;;;;;;45.60;16.40;;;;;;;-9.54;54.67;102595.47;4996383;28;20069;-77
2022/12/02 03:42:11;;;;;;;39.87;15.43;;;;;;;-9.35;54.98;102615.25;4995127;28;20050;-78
2022/12/02 03:44:37;;;;;;;44.30;14.87;;;;;;;-9.41;54.41;102611.34;5013807;28;20038;-78
2022/12/02 03:47:04;;;;;;;37.70;14.83;;;;;;;-9.38;54.59;102626.78;5012368;28;20065;-78
2022/12/02 03:49:33;;;;;;;41.37;15.40;;;;;;;-9.66;55.04;102584.84;5013362;28;20427;-77
2022/12/02 03:51:59;;;;;;;38.30;15.50;;;;;;;-9.52;55.13;102593.16;5004571;28;20080;-76
2022/12/02 03:54:26;;;;;;;42.27;14.80;;;;;;;-9.41;55.05;102602.84;5011482;28;20041;-77
2022/12/02 03:56:52;;;;;;;35.63;14.30;;;;;;;-9.26;54.92;102632.38;5027750;28;20046;-76
2022/12/02 03:59:20;;;;;;;43.33;16.40;;;;;;;-9.17;55.24;102626.59;5030042;28;20103;-79
2022/12/02 04:01:47;;;;;;;39.63;15.67;;;;;;;-9.21;54.85;102604.25;5014266;28;20057;-75
2022/12/02 04:04:13;;;;;;;35.67;14.13;;;;;;;-8.94;55.33;102635.19;5004666;28;20046;-80
2022/12/02 04:06:39;;;;;;;45.27;16.67;;;;;;;-9.14;54.91;102582.41;5019576;28;20103;-81
2022/12/02 04:09:09;;;;;;;47.43;17.80;;;;;;;-8.94;54.95;102616.66;5019156;28;20049;-80
2022/12/02 04:11:42;;;;;;;49.13;19.77;;;;;;;-9.23;54.84;102566.25;5007997;28;20520;-78
2022/12/02 04:14:09;;;;;;;51.40;19.97;;;;;;;-9.38;54.85;102522.50;5005448;28;20068;-78
2022/12/02 04:16:36;;;;;;;53.57;20.70;;;;;;;-9.16;55.05;102571.28;5002635;28;20052;-79
2022/12/02 04:19:02;;;;;;;42.60;17.43;;;;;;;-9.14;54.04;102616.88;5016282;28;20042;-78
2022/12/02 04:21:28;;;;;;;45.13;18.57;;;;;;;-9.16;54.79;102610.75;5015249;28;20124;-78
2022/12/02 04:23:54;;;;;;;44.43;17.30;;;;;;;-9.16;54.62;102610.75;5016951;28;20494;-79
2022/12/02 04:26:20;;;;;;;45.07;18.30;;;;;;;-8.90;55.02;102633.03;5018358;28;20053;-80
2022/12/02 04:28:46;;;;;;;43.77;17.23;;;;;;;-8.90;54.56;102631.41;5018651;28;20034;-79
2022/12/02 04:31:13;;;;;;;41.13;17.03;;;;;;;-8.86;55.08;102625.97;5015863;28;20085;-78
2022/12/02 04:33:39;;;;;;;41.47;16.30;;;;;;;-8.82;54.65;102630.66;5014998;28;20049;-77
2022/12/02 04:36:05;;;;;;;43.87;17.23;;;;;;;-8.79;54.27;102646.16;5015421;28;20103;-80
2022/12/02 04:38:31;;;;;;;43.23;17.10;;;;;;;-8.85;54.37;102632.84;5014785;28;20049;-80
2022/12/02 04:40:58;;;;;;;42.27;17.97;;;;;;;-9.11;54.46;102582.78;4998987;28;20061;-80
2022/12/02 04:43:24;;;;;;;40.00;18.03;;;;;;;-9.15;54.75;102573.06;4998849;28;20737;-79
2022/12/02 04:45:50;;;;;;;50.10;16.70;;;;;;;-8.95;54.78;102600.59;5020885;28;20049;-77
2022/12/02 04:48:16;;;;;;;41.20;16.05;;;;;;;-8.67;54.93;102631.50;4998937;28;20042;-77
2022/12/02 04:50:42;;;;;;;42.30;16.03;;;;;;;-9.02;54.16;102571.94;4983474;28;20068;-78
2022/12/02 04:53:08;;;;;;;39.93;17.03;;;;;;;-8.81;55.11;102607.22;5015115;28;20046;-78
2022/12/02 04:55:34;;;;;;;43.93;16.60;;;;;;;-8.57;54.63;102646.09;5015357;28;20046;-78
2022/12/02 04:58:00;;;;;;;45.27;18.27;;;;;;;-8.85;54.89;102591.56;5017176;28;20049;-76
2022/12/02 05:00:26;;;;;;;41.20;16.83;;;;;;;-8.73;54.43;102615.66;5018182;28;20077;-82
2022/12/02 05:02:52;;;;;;;47.17;17.77;;;;;;;-9.20;53.52;102608.56;5004869;28;20171;-79
2022/12/02 05:05:18;;;;;;;45.57;17.47;;;;;;;-9.07;54.72;102639.56;5036754;28;20113;-76
2022/12/02 05:07:45;;;;;;;44.80;16.67;;;;;;;-9.03;54.20;102644.22;5037630;28;20057;-76
2022/12/02 05:10:11;;;;;;;46.90;17.57;;;;;;;-9.45;54.81;102603.19;5036646;28;20034;-78
2022/12/02 05:12:37;;;;;;;45.50;18.17;;;;;;;-9.60;53.59;102630.06;5009958;28;20034;-76
2022/12/02 05:15:04;;;;;;;42.53;18.37;;;;;;;-9.57;55.47;102648.06;5018504;28;20046;-78
2022/12/02 05:17:30;;;;;;;45.70;19.40;;;;;;;-9.39;56.07;102644.28;5016463;28;20125;-78
2022/12/02 05:19:56;;;;;;;51.23;20.13;;;;;;;-9.30;55.57;102612.56;5014259;28;20092;-77
2022/12/02 05:22:22;;;;;;;55.13;20.27;;;;;;;-8.91;55.50;102644.72;5014715;28;20042;-78
2022/12/02 05:24:51;;;;;;;52.33;20.67;;;;;;;-9.05;55.55;102606.94;5014243;28;20077;-80
2022/12/02 05:27:18;;;;;;;50.13;20.30;;;;;;;-8.78;55.37;102647.06;4997948;28;20048;-77
2022/12/02 05:29:44;;;;;;;47.13;18.60;;;;;;;-8.67;55.28;102648.28;5014489;28;20042;-79
2022/12/02 05:32:10;;;;;;;45.37;18.23;;;;;;;-8.94;55.42;102609.97;5014621;28;20068;-79
2022/12/02 05:34:37;;;;;;;42.50;16.70;;;;;;;-8.71;55.46;102644.50;5015820;28;20041;-77
2022/12/02 05:37:03;;;;;;;44.40;17.27;;;;;;;-8.67;55.02;102650.81;5017860;28;20049;-79
2022/12/02 05:39:35;;;;;;;43.33;16.43;;;;;;;-8.56;54.81;102663.03;5002909;28;20049;-79
2022/12/02 05:42:07;;;;;;;38.23;16.33;;;;;;;-8.76;54.92;102648.13;5030506;28;20439;-78
2022/12/02 05:44:34;;;;;;;39.65;15.70;;;;;;;-9.00;54.54;102615.94;5010169;28;20030;-78
2022/12/02 05:47:08;;;;;;;43.87;18.60;;;;;;;-9.12;54.31;102636.50;5002259;28;20056;-79
2022/12/02 05:49:35;;;;;;;41.65;17.70;;;;;;;-9.19;54.70;102653.28;5015326;28;20068;-78
2022/12/02 05:52:06;;;;;;;40.97;17.40;;;;;;;-9.01;55.27;102662.97;4998039;28;20040;-78
2022/12/02 05:54:32;;;;;;;40.93;16.97;;;;;;;-9.12;55.02;102631.44;5013910;28;20050;-77
2022/12/02 05:57:02;;;;;;;38.80;15.20;;;;;;;-9.01;55.09;102660.44;5014359;28;20041;-80
2022/12/02 05:59:29;;;;;;;40.75;16.23;;;;;;;-9.03;55.00;102668.56;5018932;28;20122;-80
2022/12/02 06:01:59;;;;;;;37.33;14.63;;;;;;;-9.30;54.41;102644.44;5016899;28;20576;-77
2022/12/02 06:04:31;;;;;;;49.43;15.77;;;;;;;-9.06;55.82;102674.19;5016311;28;20515;-77
2022/12/02 06:07:15;;;;;;;;;;;;;;;-8.97;55.75;102667.66;4999013;28;20509;-77
2022/12/02 06:09:53;;;;;;;42.27;15.73;;;;;;;-8.98;55.47;102675.06;5015247;28;19921;-79
2022/12/02 06:12:20;;;;;;;52.47;19.63;;;;;;;-8.88;55.80;102660.25;4997713;28;20044;-81
2022/12/02 06:14:54;;;;;;;67.50;24.37;;;;;;;-8.97;55.51;102598.63;5016739;28;20094;-79
2022/12/02 06:17:23;;;;;;;53.13;22.30;;;;;;;-8.52;55.38;102655.09;5019406;28;20145;-78
2022/12/02 06:19:56;;;;;;;61.63;24.02;;;;;;;-8.73;55.33;102597.09;5014140;28;20093;-76
2022/12/02 06:22:26;;;;;;;;;;;;;;;-8.18;55.23;102665.56;4982175;28;20388;-80
2022/12/02 06:24:58;;;;;;;43.00;18.97;;;;;;;-8.00;55.11;102676.81;4996812;28;20382;-78
2022/12/02 06:27:27;;;;;;;49.17;18.57;;;;;;;-8.03;54.96;102634.41;4997468;28;20041;-78
2022/12/02 06:30:04;;;;;;;48.42;18.95;;;;;;;-8.05;54.71;102624.84;5014660;28;20576;-80
2022/12/02 06:32:37;;;;;;;45.22;18.40;;;;;;;-7.95;54.32;102630.19;5017089;28;20046;-81
2022/12/02 06:35:19;;;;;;;53.35;20.17;;;;;;;-8.92;54.18;102483.91;4985144;28;20124;-80
2022/12/02 06:37:53;;;;;;;45.78;18.15;;;;;;;-8.91;54.28;102490.75;5017773;28;20064;-76
2022/12/02 06:40:35;;;;;;;38.83;16.58;;;;;;;-9.46;52.65;102443.44;5002462;28;20058;-79
2022/12/02 06:43:12;;;;;;;39.50;17.70;;;;;;;-8.80;54.51;102575.28;5020478;28;20046;-77
2022/12/02 06:46:02;;;;;;;43.92;17.77;;;;;;;-9.02;54.83;102508.84;4970639;28;20046;-79
2022/12/02 06:48:35;;;;;;;52.95;20.50;;;;;;;-7.83;54.82;102660.13;5018657;28;20042;-76
2022/12/02 06:51:20;;;;;;;55.22;23.60;;;;;;;-7.63;54.67;102664.84;4984952;28;20140;-79
2022/12/02 06:53:59;;;;;;;62.85;24.75;;;;;;;-8.06;53.35;102575.03;5003812;28;20061;-78
2022/12/02 06:56:29;;;;;;;55.28;22.95;;;;;;;-9.24;54.48;102387.84;5021633;28;20077;-78
2022/12/02 06:59:03;;;;;;;52.17;21.35;;;;;;;-8.65;52.75;102498.75;4976073;28;20052;-78
2022/12/02 07:04:48;;;;;;;43.25;18.05;;;;;;;-8.22;54.34;102653.28;5012226;28;20069;-79
2022/12/02 07:07:30;;;;;;;43.75;17.83;;;;;;;-9.31;54.01;102484.66;5023528;28;20073;-80
2022/12/02 07:10:00;;;;;;;48.33;18.83;;;;;;;-8.03;53.16;102695.06;5010313;28;20068;-78
2022/12/02 07:12:34;;;;;;;43.70;17.70;;;;;;;-9.55;54.24;102453.38;4998026;28;20050;-79
2022/12/02 07:15:35;;;;;;;45.00;18.73;;;;;;;-7.88;54.86;102695.91;5017670;28;20049;-77
2022/12/02 07:18:21;;;;;;;40.33;17.02;;;;;;;-8.21;54.17;102584.34;5029214;28;20046;-81
2022/12/02 07:20:49;;;;;;;43.03;17.13;;;;;;;-8.11;53.98;102609.00;4991516;28;20113;-77
2022/12/02 07:23:27;;;;;;;41.83;18.27;;;;;;;-8.03;53.97;102567.75;5031436;28;20072;-76
2022/12/02 07:26:04;;;;;;;50.63;19.25;;;;;;;-7.50;53.63;102699.97;5034357;28;20061;-79
2022/12/02 07:29:28;;;;;;;43.92;19.65;;;;;;;-8.29;54.04;102532.97;5017573;28;20073;-79
2022/12/02 07:31:58;;;;;;;48.47;21.08;;;;;;;-7.28;53.29;102630.75;5034499;28;20089;-81
2022/12/02 07:34:29;;;;;;;44.22;18.75;;;;;;;-8.50;53.63;102401.06;5032798;28;20053;-80
2022/12/02 07:36:57;;;;;;;44.83;17.48;;;;;;;-8.63;51.67;102433.25;5014980;28;20081;-80
2022/12/02 07:39:49;;;;;;;41.55;18.33;;;;;;;-7.44;53.33;102650.06;5029543;28;20109;-78
2022/12/02 07:42:30;;;;;;;42.15;17.17;;;;;;;-8.14;53.42;102520.22;5014599;28;20068;-79
2022/12/02 07:44:59;;;;;;;38.72;15.55;;;;;;;-8.16;53.42;102484.63;4996709;28;20064;-78
2022/12/02 07:47:25;;;;;;;41.75;16.25;;;;;;;-7.05;51.93;102710.81;4980890;28;20049;-81
2022/12/02 07:50:09;;;;;;;41.22;17.15;;;;;;;-7.45;54.05;102615.38;5017460;28;20094;-79
2022/12/02 07:52:38;;;;;;;40.28;17.33;;;;;;;-7.46;52.20;102666.69;5001493;28;20073;-81
2022/12/02 07:55:35;;;;;;;47.45;16.83;;;;;;;-8.26;53.40;102495.38;5015580;28;20050;-79
2022/12/02 07:58:09;;;;;;;37.05;17.90;;;;;;;-8.73;52.87;102435.50;5015522;28;20045;-79
2022/12/02 08:00:38;;;;;;;45.35;20.00;;;;;;;-7.04;53.72;102687.31;5020794;28;20053;-78
2022/12/02 08:03:20;;;;;;;45.40;21.02;;;;;;;-6.74;54.09;102693.88;5018567;28;20053;-79
2022/12/02 08:05:46;;;;;;;49.88;22.30;;;;;;;-7.92;53.59;102433.34;4999372;28;20038;-80
2022/12/02 08:08:12;;;;;;;47.85;20.02;;;;;;;-6.73;52.91;102645.00;4999278;28;20084;-80
2022/12/02 08:11:01;;;;;;;55.10;21.70;;;;;;;-6.41;53.44;102700.72;4999808;28;20052;-79
2022/12/02 08:13:33;;;;;;;51.13;23.20;;;;;;;-7.88;53.30;102425.38;5003069;28;20616;-80
2022/12/02 08:16:26;;;;;;;;;;;;;;;-6.23;52.32;102700.88;4999318;28;20072;-79
2022/12/02 08:18:55;;;;;;;48.45;19.65;;;;;;;-6.99;53.04;102543.47;5015343;28;19948;-79
2022/12/02 08:21:21;;;;;;;44.63;19.70;;;;;;;-6.48;52.25;102594.38;5000395;28;20037;-79
2022/12/02 08:23:48;;;;;;;50.00;20.40;;;;;;;-6.75;52.65;102565.44;5001144;28;20044;-80
2022/12/02 08:26:16;;;;;;;44.80;19.38;;;;;;;-6.00;52.36;102695.69;4997447;28;20559;-78
2022/12/02 08:28:42;;;;;;;48.70;20.77;;;;;;;-5.89;52.57;102709.47;4997203;28;20391;-81
2022/12/02 08:31:11;;;;;;;42.13;18.23;;;;;;;-5.54;52.30;102704.59;5000116;28;20065;-81
2022/12/02 08:33:38;;;;;;;45.83;18.77;;;;;;;-5.39;52.59;102697.66;5017593;28;20061;-82
2022/12/02 08:36:05;;;;;;;39.50;18.08;;;;;;;-5.31;52.17;102698.44;5021599;28;20422;-78
2022/12/02 08:38:31;;;;;;;43.10;18.00;;;;;;;-5.46;51.87;102664.75;5006399;28;20069;-79
2022/12/02 08:40:57;;;;;;;43.65;18.70;;;;;;;-5.12;51.17;102683.44;5007101;28;20137;-77
2022/12/02 08:43:24;;;;;;;48.08;18.17;;;;;;;-5.16;51.31;102669.50;5036531;28;20033;-78
2022/12/02 08:45:50;;;;;;;38.80;16.63;;;;;;;-6.07;49.65;102610.47;5018274;28;20049;-80
2022/12/02 08:48:17;;;;;;;43.97;18.05;;;;;;;-5.77;51.44;102689.56;4983619;28;20101;-81
2022/12/02 08:50:44;;;;;;;41.15;18.50;;;;;;;-6.11;51.31;102599.84;5025767;28;20058;-84
2022/12/02 08:53:13;;;;;;;48.38;19.67;;;;;;;-6.43;50.55;102579.69;4976580;28;20053;-80
2022/12/02 08:55:46;;;;;;;47.20;21.10;;;;;;;-7.12;51.28;102451.03;5003142;28;20037;-80
2022/12/02 08:58:13;;;;;;;50.03;21.58;;;;;;;-6.22;51.71;102612.34;5002994;28;20038;-83
2022/12/02 09:00:39;;;;;;;52.22;22.45;;;;;;;-5.80;51.23;102682.50;5020512;28;20044;-81
2022/12/02 09:03:07;;;;;;;53.00;23.25;;;;;;;-5.48;51.57;102700.16;5003653;28;20400;-80
2022/12/02 09:05:35;;;;;;;52.28;21.80;;;;;;;-5.31;51.36;102689.19;5024566;28;20049;-82
2022/12/02 09:08:04;;;;;;;45.33;20.75;;;;;;;-6.39;51.37;102478.78;5000730;28;20112;-83
2022/12/02 09:10:31;;;;;;;43.78;19.38;;;;;;;-6.32;50.95;102484.47;4984222;28;20046;-88
2022/12/02 09:12:57;;;;;;;47.33;20.25;;;;;;;-6.72;49.83;102439.06;5019184;28;20144;-82
2022/12/02 09:15:23;;;;;;;45.53;21.15;;;;;;;-5.30;50.86;102685.91;5022758;28;20065;-82
2022/12/02 09:17:50;;;;;;;44.92;20.02;;;;;;;-6.29;50.28;102507.59;5017322;28;20073;-80
2022/12/02 09:20:16;;;;;;;59.22;23.50;;;;;;;-5.24;50.46;102700.88;5018096;28;20041;-82
2022/12/02 09:22:46;;;;;;;49.83;21.23;;;;;;;-5.42;50.48;102649.13;5000432;28;20569;-84
2022/12/02 09:25:14;;;;;;;59.95;23.23;;;;;;;-5.80;50.07;102592.81;4970156;28;20053;-83
2022/12/02 09:27:41;;;;;;;49.65;23.55;;;;;;;-5.52;49.93;102644.75;4987002;28;20049;-81
2022/12/02 09:30:08;;;;;;;45.95;21.50;;;;;;;-6.30;50.41;102548.91;5002842;28;20525;-80
2022/12/02 09:32:37;;;;;;;38.97;17.85;;;;;;;-6.18;49.65;102605.94;5018972;28;20045;-82
2022/12/02 09:35:04;;;;;;;45.67;19.83;;;;;;;-6.92;50.76;102476.63;5003735;28;20098;-82
2022/12/02 09:37:30;;;;;;;45.60;20.80;;;;;;;-6.22;50.55;102629.16;5020752;28;20056;-83
2022/12/02 09:40:00;;;;;;;39.75;18.05;;;;;;;-6.67;49.74;102554.44;5009841;28;20068;-81
2022/12/02 09:42:27;;;;;;;42.47;18.05;;;;;;;-6.39;50.18;102617.25;4975192;28;20042;-80
2022/12/02 09:45:04;;;;;;;37.78;17.90;;;;;;;-6.26;51.29;102675.19;5009091;28;20046;-81
2022/12/02 09:47:47;;;;;;;48.97;21.00;;;;;;;-6.82;50.96;102558.78;4979177;28;20043;-81
2022/12/02 09:50:17;;;;;;;42.60;19.50;;;;;;;-7.50;51.25;102426.75;5007618;28;20069;-79
2022/12/02 09:52:55;;;;;;;54.17;21.15;;;;;;;-7.14;50.49;102507.28;4961963;28;20065;-83
2022/12/02 09:55:22;;;;;;;46.47;19.92;;;;;;;-7.80;51.02;102399.97;4965749;28;20057;-81
2022/12/02 09:57:49;;;;;;;48.67;20.25;;;;;;;-7.28;50.95;102529.50;4998769;28;20050;-85
2022/12/02 10:00:18;;;;;;;42.60;18.58;;;;;;;-6.47;50.33;102629.13;4980878;28;20033;-81
2022/12/02 10:02:48;;;;;;;46.72;20.38;;;;;;;-6.22;51.79;102682.41;5008074;28;20065;-78
2022/12/02 10:05:17;;;;;;;47.28;21.00;;;;;;;-6.51;50.48;102682.78;4995993;28;20049;-81
2022/12/02 10:07:45;;;;;;;44.33;18.92;;;;;;;-6.86;50.27;102683.34;4977723;28;20043;-81
2022/12/02 10:10:18;;;;;;;55.20;20.33;;;;;;;-7.00;52.19;102684.38;4976778;28;20098;-81
2022/12/02 10:12:45;;;;;;;47.40;18.85;;;;;;;-6.99;51.89;102683.63;5009510;28;20058;-78
2022/12/02 10:15:23;;;;;;;56.42;22.42;;;;;;;-6.86;52.83;102658.00;5013920;28;20046;-77
2022/12/02 10:17:50;;;;;;;51.67;23.45;;;;;;;-6.71;52.68;102667.97;4995067;28;20050;-76
2022/12/02 10:20:20;;;;;;;54.53;22.85;;;;;;;-6.89;52.81;102650.06;4992808;28;20050;-79
2022/12/02 10:23:11;;;;;;;51.20;21.95;;;;;;;-6.58;52.19;102666.00;4978148;28;20030;-77
2022/12/02 10:25:40;;;;;;;49.90;22.17;;;;;;;-6.66;52.14;102667.72;4978796;28;20027;-79
2022/12/02 10:28:20;;;;;;;43.78;19.00;;;;;;;-7.05;51.03;102633.94;4975472;28;20566;-81
2022/12/02 10:31:03;;;;;;;45.85;20.88;;;;;;;-7.29;51.09;102634.00;4981823;28;20058;-80
2022/12/02 10:33:35;;;;;;;48.58;22.17;;;;;;;-7.33;52.74;102652.13;4980523;28;20106;-84
2022/12/02 10:36:02;;;;;;;57.85;25.02;;;;;;;-7.09;53.24;102635.25;4964603;28;20554;-79
2022/12/02 10:38:31;;;;;;;65.10;30.42;;;;;;;-6.79;52.11;102672.22;4983605;28;20531;-82
2022/12/02 10:41:19;;;;;;;68.50;30.70;;;;;;;-7.06;52.86;102612.81;4996481;28;20133;-83
2022/12/02 10:43:51;;;;;;;67.68;28.70;;;;;;;-6.59;53.17;102665.84;5019332;28;20046;-80
2022/12/02 10:46:22;;;;;;;57.33;24.48;;;;;;;-6.68;51.90;102665.75;5031903;28;20050;-81
2022/12/02 10:48:51;;;;;;;59.25;24.83;;;;;;;-7.22;51.62;102625.44;5031766;28;20041;-81
2022/12/02 10:51:20;;;;;;;57.55;25.98;;;;;;;-7.54;52.77;102568.81;5006006;28;20052;-83
2022/12/02 10:53:51;;;;;;;56.75;23.70;;;;;;;-7.46;53.07;102583.22;5004832;28;20046;-78
2022/12/02 10:56:22;;;;;;;49.50;19.00;;;;;;;-7.21;51.68;102647.50;5020276;28;20045;-83
2022/12/02 10:58:55;;;;;;;43.85;18.40;;;;;;;-8.08;52.29;102564.75;5000683;28;20061;-81
2022/12/02 11:01:28;;;;;;;40.28;18.10;;;;;;;-7.54;53.59;102660.81;4999735;28;20101;-82
2022/12/02 11:03:55;;;;;;;37.78;16.90;;;;;;;-8.86;53.86;102382.75;5004678;28;20061;-79
2022/12/02 11:06:24;;;;;;;39.38;17.27;;;;;;;-6.89;53.65;102679.56;5025780;28;20038;-79
2022/12/02 11:09:00;;;;;;;48.97;19.20;;;;;;;-7.01;53.39;102633.53;4996359;28;20076;-80
2022/12/02 11:11:27;;;;;;;49.22;20.33;;;;;;;-6.77;53.70;102660.63;5008545;28;20050;-82
2022/12/02 11:14:12;;;;;;;48.17;20.98;;;;;;;-6.49;53.11;102686.34;5024975;28;20100;-79
2022/12/02 11:16:39;;;;;;;50.72;19.88;;;;;;;-6.42;53.16;102676.13;4993725;28;20037;-78
2022/12/02 11:19:11;;;;;;;41.85;18.52;;;;;;;-6.41;52.99;102682.13;4996363;28;20100;-80
2022/12/02 11:21:42;;;;;;;39.30;17.65;;;;;;;-7.08;52.95;102572.88;5002101;28;20061;-80
2022/12/02 11:24:29;;;;;;;38.65;17.02;;;;;;;-6.46;52.71;102680.72;4984056;28;20077;-81
2022/12/02 11:26:58;;;;;;;41.55;17.75;;;;;;;-6.71;53.36;102680.63;5016963;28;20495;-81
2022/12/02 11:29:36;;;;;;;42.20;17.70;;;;;;;-6.94;52.70;102650.28;5002898;28;20052;-81