Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:51;;;;;;;123.47;72.60;;;;;;;3.50;100.00;102988.25;4926105;28;20049;-74
2022/03/24 00:04:16;;;;;;;131.55;72.70;;;;;;;3.42;100.00;102978.16;4910471;28;20054;-74
2022/03/24 00:06:42;;;;;;;127.53;71.70;;;;;;;3.35;100.00;102979.56;4924802;28;20045;-74
2022/03/24 00:09:07;;;;;;;125.78;74.90;;;;;;;3.32;100.00;102979.78;4909188;28;20054;-74
2022/03/24 00:11:32;;;;;;;120.20;70.38;;;;;;;3.26;100.00;102980.25;4924131;28;20042;-74
2022/03/24 00:13:58;;;;;;;128.73;72.03;;;;;;;3.16;100.00;102977.41;4909180;28;20174;-74
2022/03/24 00:16:24;;;;;;;135.32;78.20;;;;;;;3.29;100.00;102980.00;4924281;28;20061;-74
2022/03/24 00:18:50;;;;;;;133.43;79.35;;;;;;;3.34;100.00;102968.06;4920808;28;20057;-74
2022/03/24 00:21:16;;;;;;;134.32;75.43;;;;;;;3.33;100.00;102978.81;4892517;28;20050;-74
2022/03/24 00:23:45;;;;;;;136.50;77.40;;;;;;;3.26;100.00;102977.56;4926232;28;20050;-74
2022/03/24 00:26:10;;;;;;;143.20;79.82;;;;;;;3.20;100.00;102975.38;4925202;28;20058;-74
2022/03/24 00:28:36;;;;;;;139.30;77.90;;;;;;;3.10;100.00;102973.38;4929376;28;20027;-74
2022/03/24 00:31:02;;;;;;;133.45;77.07;;;;;;;3.04;100.00;102972.97;4922898;28;20058;-74
2022/03/24 00:33:28;;;;;;;132.45;75.43;;;;;;;2.95;100.00;102977.16;4928272;28;20133;-74
2022/03/24 00:35:55;;;;;;;130.80;75.53;;;;;;;2.87;100.00;102960.88;4902199;28;20041;-74
2022/03/24 00:38:20;;;;;;;136.55;78.70;;;;;;;2.86;100.00;102969.84;4934175;28;20026;-74
2022/03/24 00:40:45;;;;;;;139.23;78.95;;;;;;;2.84;100.00;102966.41;4927691;28;21075;-74
2022/03/24 00:43:11;;;;;;;150.18;81.05;;;;;;;2.76;100.00;102964.31;4916025;28;23386;-74
2022/03/24 00:45:39;;;;;;;153.95;83.68;;;;;;;2.89;100.00;102966.09;4933350;28;22681;-74
2022/03/24 00:48:05;;;;;;;154.65;84.28;;;;;;;2.94;100.00;102964.78;4912469;28;20078;-74
2022/03/24 00:50:30;;;;;;;151.10;84.10;;;;;;;2.96;100.00;102960.22;4928427;28;20171;-74
2022/03/24 00:52:56;;;;;;;155.00;85.55;;;;;;;2.96;100.00;102960.22;4915652;28;20054;-74
2022/03/24 00:55:22;;;;;;;158.48;85.85;;;;;;;2.96;100.00;102956.72;4929155;28;20045;-74
2022/03/24 00:57:49;;;;;;;161.48;88.82;;;;;;;3.04;100.00;102963.16;4927099;28;20034;-74
2022/03/24 01:00:17;;;;;;;175.25;93.05;;;;;;;3.10;100.00;102951.22;4914839;28;20053;-73
2022/03/24 01:02:44;;;;;;;189.50;95.63;;;;;;;3.30;100.00;102955.06;4932399;28;20915;-75
2022/03/24 01:05:11;;;;;;;180.52;95.47;;;;;;;3.35;100.00;102956.44;4912999;28;20061;-73
2022/03/24 01:07:37;;;;;;;179.52;92.55;;;;;;;3.31;100.00;102956.78;4933612;28;20045;-73
2022/03/24 01:10:03;;;;;;;175.45;95.93;;;;;;;3.24;100.00;102945.75;4925720;28;20407;-74
2022/03/24 01:12:29;;;;;;;177.75;94.82;;;;;;;3.22;100.00;102941.47;4944378;28;20038;-74
2022/03/24 01:14:56;;;;;;;172.80;93.32;;;;;;;3.22;100.00;102946.81;4922332;28;20058;-74
2022/03/24 01:17:23;;;;;;;173.55;89.65;;;;;;;3.16;100.00;102948.13;4930410;28;20665;-74
2022/03/24 01:19:49;;;;;;;177.98;92.50;;;;;;;3.05;100.00;102940.94;4932396;28;20822;-74
2022/03/24 01:22:15;;;;;;;192.70;97.38;;;;;;;3.05;100.00;102946.25;4927490;28;20034;-74
2022/03/24 01:24:40;;;;;;;197.93;95.93;;;;;;;3.07;100.00;102944.31;4931368;28;20050;-74
2022/03/24 01:27:06;;;;;;;180.98;90.78;;;;;;;2.99;100.00;102946.69;4916799;28;20830;-74
2022/03/24 01:29:32;;;;;;;178.95;91.90;;;;;;;2.91;100.00;102943.72;4915169;28;20785;-74
2022/03/24 01:31:59;;;;;;;180.13;93.35;;;;;;;2.85;100.00;102938.84;4930237;28;20042;-74
2022/03/24 01:34:25;;;;;;;185.98;92.25;;;;;;;2.76;100.00;102932.38;4930006;28;20065;-74
2022/03/24 01:36:51;;;;;;;180.48;93.88;;;;;;;2.75;100.00;102937.81;4916121;28;20127;-74
2022/03/24 01:39:16;;;;;;;182.27;93.32;;;;;;;2.70;100.00;102938.13;4916636;28;20027;-74
2022/03/24 01:41:45;;;;;;;183.68;93.47;;;;;;;2.66;100.00;102938.47;4894997;28;20181;-74
2022/03/24 01:44:17;;;;;;;181.88;93.95;;;;;;;2.69;100.00;102941.75;4908497;28;20072;-74
2022/03/24 01:47:01;;;;;;;215.90;103.05;;;;;;;2.77;100.00;102938.53;4931399;28;20038;-74
2022/03/24 01:49:29;;;;;;;206.98;97.28;;;;;;;2.86;100.00;102940.56;4896969;28;20050;-74
2022/03/24 01:51:55;;;;;;;240.63;109.07;;;;;;;2.82;100.00;102931.09;4916577;28;20506;-74
2022/03/24 01:54:21;;;;;;;219.23;103.28;;;;;;;2.79;100.00;102928.66;4927135;28;22504;-74
2022/03/24 01:56:47;;;;;;;222.30;104.18;;;;;;;2.69;100.00;102924.94;4929194;28;20059;-74
2022/03/24 01:59:16;;;;;;;197.93;96.93;;;;;;;2.65;100.00;102934.13;4916708;28;20050;-74
2022/03/24 02:01:43;;;;;;;198.27;99.43;;;;;;;2.67;100.00;102924.19;4911349;28;20027;-74
2022/03/24 02:04:09;;;;;;;205.73;101.55;;;;;;;2.73;100.00;102924.59;4924771;28;20026;-75
2022/03/24 02:06:35;;;;;;;207.23;99.93;;;;;;;2.76;100.00;102923.53;4881330;28;20069;-75
2022/03/24 02:09:00;;;;;;;209.73;99.28;;;;;;;2.72;100.00;102924.72;4945444;28;20118;-74
2022/03/24 02:11:27;;;;;;;198.70;98.00;;;;;;;2.62;100.00;102920.06;4909061;28;20050;-74
2022/03/24 02:13:54;;;;;;;192.75;95.82;;;;;;;2.51;100.00;102917.31;4931745;28;20065;-74
2022/03/24 02:16:20;;;;;;;195.00;96.05;;;;;;;2.43;100.00;102911.69;4898587;28;21158;-74
2022/03/24 02:18:46;;;;;;;203.80;97.10;;;;;;;2.29;100.00;102903.84;4926840;28;20070;-74
2022/03/24 02:21:15;;;;;;;194.32;94.65;;;;;;;2.25;100.00;102907.69;4916041;28;21152;-73
2022/03/24 02:23:44;;;;;;;190.02;93.35;;;;;;;2.21;100.00;102907.06;4924899;28;20628;-74
2022/03/24 02:26:10;;;;;;;204.73;95.10;;;;;;;2.23;100.00;102904.28;4908547;28;20049;-73
2022/03/24 02:28:36;;;;;;;195.30;93.80;;;;;;;2.20;100.00;102894.69;4910758;28;21815;-74
2022/03/24 02:31:02;;;;;;;194.38;93.30;;;;;;;2.15;100.00;102908.31;4940557;28;20049;-74
2022/03/24 02:33:27;;;;;;;197.00;93.95;;;;;;;2.07;100.00;102913.34;4917877;28;20146;-74
2022/03/24 02:35:53;;;;;;;193.45;92.97;;;;;;;2.01;100.00;102905.78;4923755;28;20109;-74
2022/03/24 02:38:21;;;;;;;188.10;93.97;;;;;;;1.97;100.00;102904.28;4911683;28;20047;-73
2022/03/24 02:40:49;;;;;;;174.73;89.07;;;;;;;1.94;100.00;102908.97;4926828;28;20097;-73
2022/03/24 02:43:18;;;;;;;197.68;95.28;;;;;;;1.98;100.00;102900.66;4926263;28;20511;-73
2022/03/24 02:45:44;;;;;;;198.45;96.07;;;;;;;2.09;100.00;102908.75;4920915;28;20058;-74
2022/03/24 02:48:10;;;;;;;201.18;96.72;;;;;;;2.16;100.00;102901.19;4895369;28;20034;-73
2022/03/24 02:50:36;;;;;;;200.57;94.80;;;;;;;2.09;100.00;102895.44;4908671;28;20690;-74
2022/03/24 02:53:01;;;;;;;204.80;96.15;;;;;;;2.04;100.00;102900.25;4916372;28;20041;-73
2022/03/24 02:55:27;;;;;;;194.98;92.78;;;;;;;2.00;100.00;102904.09;4894725;28;20061;-74
2022/03/24 02:57:52;;;;;;;190.48;93.78;;;;;;;2.02;100.00;102898.66;4892313;28;20046;-74
2022/03/24 03:00:18;;;;;;;193.55;93.15;;;;;;;2.04;100.00;102889.63;4897814;28;23490;-74
2022/03/24 03:02:43;;;;;;;201.48;92.88;;;;;;;2.00;100.00;102885.47;4945939;28;20092;-73
2022/03/24 03:05:09;;;;;;;194.88;93.82;;;;;;;1.97;100.00;102893.66;4943693;28;20098;-74
2022/03/24 03:07:34;;;;;;;193.73;92.07;;;;;;;1.89;100.00;102888.00;4916287;28;22699;-73
2022/03/24 03:10:00;;;;;;;193.90;92.35;;;;;;;1.90;100.00;102900.34;4946419;28;20037;-74
2022/03/24 03:12:27;;;;;;;201.63;91.80;;;;;;;1.87;100.00;102895.25;4911621;28;20061;-73
2022/03/24 03:14:53;;;;;;;184.20;90.57;;;;;;;1.79;100.00;102897.56;4936492;28;20092;-74
2022/03/24 03:17:18;;;;;;;193.18;90.78;;;;;;;1.79;100.00;102897.56;4915430;28;20144;-74
2022/03/24 03:19:45;;;;;;;195.38;92.65;;;;;;;1.86;100.00;102904.16;4948335;28;20029;-74
2022/03/24 03:22:11;;;;;;;201.82;93.75;;;;;;;1.86;100.00;102904.16;4906148;28;20041;-74
2022/03/24 03:24:39;;;;;;;188.93;90.93;;;;;;;1.83;100.00;102901.75;4950118;28;20030;-73
2022/03/24 03:27:06;;;;;;;194.10;90.70;;;;;;;1.83;100.00;102904.41;4949167;28;20307;-74
2022/03/24 03:29:32;;;;;;;191.93;92.13;;;;;;;1.78;100.00;102906.50;4923450;28;20487;-73
2022/03/24 03:31:57;;;;;;;190.55;89.03;;;;;;;1.75;100.00;102896.06;4938741;28;20045;-73
2022/03/24 03:34:24;;;;;;;185.70;89.32;;;;;;;1.75;100.00;102898.72;4924401;28;20058;-73
2022/03/24 03:36:53;;;;;;;198.05;91.85;;;;;;;1.76;100.00;102895.13;4921000;28;20049;-73
2022/03/24 03:39:18;;;;;;;195.85;92.47;;;;;;;1.82;100.00;102900.00;4918193;28;20050;-73
2022/03/24 03:41:45;;;;;;;187.63;88.82;;;;;;;1.76;100.00;102905.78;4954695;28;20125;-73
2022/03/24 03:44:11;;;;;;;190.77;89.85;;;;;;;1.67;100.00;102897.44;4954668;28;20029;-74
2022/03/24 03:46:37;;;;;;;196.23;89.68;;;;;;;1.69;100.00;102899.16;4950811;28;20146;-73
2022/03/24 03:49:03;;;;;;;194.38;88.35;;;;;;;1.65;100.00;102906.47;4959689;28;20046;-73
2022/03/24 03:51:31;;;;;;;200.73;90.25;;;;;;;1.64;100.00;102902.97;4931769;28;20141;-73
2022/03/24 03:53:57;;;;;;;206.73;93.78;;;;;;;1.76;100.00;102900.44;4929977;28;20567;-73
2022/03/24 03:56:23;;;;;;;204.65;91.18;;;;;;;1.74;100.00;102899.69;4944631;28;20064;-73
2022/03/24 03:58:49;;;;;;;215.13;96.10;;;;;;;1.79;100.00;102905.53;4964505;28;20034;-73
2022/03/24 04:01:14;;;;;;;215.55;98.30;;;;;;;1.95;100.00;102906.19;4937988;28;20093;-73
2022/03/24 04:03:40;;;;;;;233.20;100.70;;;;;;;2.02;100.00;102902.16;4953196;28;20835;-74
2022/03/24 04:06:10;;;;;;;234.63;102.57;;;;;;;2.06;100.00;102902.78;4946928;28;20230;-73
2022/03/24 04:08:37;;;;;;;228.15;94.93;;;;;;;1.98;100.00;102905.13;4953897;28;20052;-73
2022/03/24 04:11:03;;;;;;;213.63;94.05;;;;;;;1.85;100.00;102902.47;4950503;28;20923;-73
2022/03/24 04:13:29;;;;;;;215.52;93.85;;;;;;;1.78;100.00;102901.19;4937781;28;20136;-74
2022/03/24 04:15:54;;;;;;;198.13;89.68;;;;;;;1.72;100.00;102896.28;4935002;28;20053;-74
2022/03/24 04:18:22;;;;;;;215.23;91.30;;;;;;;1.71;100.00;102902.56;4937782;28;20050;-74
2022/03/24 04:20:48;;;;;;;210.05;89.25;;;;;;;1.61;100.00;102900.50;4958115;28;20062;-74
2022/03/24 04:23:14;;;;;;;201.02;91.32;;;;;;;1.57;100.00;102896.38;4942828;28;20037;-74
2022/03/24 04:25:40;;;;;;;207.05;90.65;;;;;;;1.54;100.00;102906.34;4964642;28;20030;-74
2022/03/24 04:28:06;;;;;;;207.68;90.95;;;;;;;1.47;100.00;102905.06;4965646;28;20069;-74
2022/03/24 04:30:33;;;;;;;203.10;89.78;;;;;;;1.42;100.00;102900.06;4938420;28;20101;-74
2022/03/24 04:32:58;;;;;;;202.15;89.85;;;;;;;1.34;100.00;102899.75;4963069;28;20030;-74
2022/03/24 04:35:24;;;;;;;194.35;86.80;;;;;;;1.32;100.00;102902.47;4915919;28;22809;-74
2022/03/24 04:37:50;;;;;;;197.55;89.50;;;;;;;1.32;100.00;102901.63;4943589;28;20080;-74
2022/03/24 04:40:16;;;;;;;194.18;86.10;;;;;;;1.30;100.00;102904.41;4923121;28;20062;-74
2022/03/24 04:42:46;;;;;;;191.65;86.28;;;;;;;1.25;100.00;102903.00;4936147;28;20062;-74
2022/03/24 04:45:13;;;;;;;197.70;88.90;;;;;;;1.25;100.00;102901.19;4920153;28;20438;-74
2022/03/24 04:47:42;;;;;;;197.48;85.68;;;;;;;1.28;100.00;102905.44;4935838;28;20042;-73
2022/03/24 04:50:08;;;;;;;194.73;87.78;;;;;;;1.25;100.00;102905.66;4935424;28;20113;-74
2022/03/24 04:52:33;;;;;;;215.43;87.38;;;;;;;1.21;100.00;102898.84;4906232;28;20138;-73
2022/03/24 04:54:59;;;;;;;196.02;85.85;;;;;;;1.14;100.00;102893.94;4923041;28;20150;-74
2022/03/24 04:57:29;;;;;;;197.93;85.88;;;;;;;1.12;100.00;102898.50;4914633;28;20797;-73
2022/03/24 04:59:55;;;;;;;196.07;87.38;;;;;;;1.07;100.00;102907.72;4924025;28;20047;-73
2022/03/24 05:02:20;;;;;;;193.88;85.60;;;;;;;1.01;100.00;102898.34;4914555;28;20625;-74
2022/03/24 05:04:46;;;;;;;206.18;86.35;;;;;;;1.05;100.00;102899.81;4922559;28;20038;-74
2022/03/24 05:07:12;;;;;;;188.75;85.63;;;;;;;1.09;100.00;102906.66;4919313;28;20026;-74
2022/03/24 05:09:38;;;;;;;206.63;87.40;;;;;;;1.06;100.00;102906.88;4911024;28;20069;-74
2022/03/24 05:12:05;;;;;;;205.27;86.20;;;;;;;1.07;100.00;102910.38;4922478;28;20070;-74
2022/03/24 05:14:31;;;;;;;202.48;89.97;;;;;;;1.11;100.00;102904.75;4909246;28;20094;-74
2022/03/24 05:16:57;;;;;;;197.52;83.93;;;;;;;1.13;100.00;102910.81;4898012;28;20064;-74
2022/03/24 05:19:23;;;;;;;187.02;84.85;;;;;;;1.07;100.00;102913.00;4926996;28;20068;-73
2022/03/24 05:21:48;;;;;;;188.65;84.68;;;;;;;1.03;100.00;102908.88;4940094;28;24635;-73
2022/03/24 05:24:14;;;;;;;188.50;84.13;;;;;;;1.02;100.00;102915.97;4912234;28;23857;-74
2022/03/24 05:26:40;;;;;;;199.65;87.95;;;;;;;1.07;100.00;102913.00;4936010;28;20117;-74
2022/03/24 05:29:06;;;;;;;185.60;83.40;;;;;;;1.03;100.00;102909.72;4928139;28;20114;-74
2022/03/24 05:31:31;;;;;;;181.45;82.90;;;;;;;1.05;100.00;102909.59;4893662;28;20065;-73
2022/03/24 05:33:56;;;;;;;186.77;84.05;;;;;;;1.04;100.00;102910.56;4933745;28;21249;-73
2022/03/24 05:36:22;;;;;;;204.07;88.70;;;;;;;1.08;100.00;102906.75;4921296;28;20059;-73
2022/03/24 05:38:47;;;;;;;205.15;87.20;;;;;;;1.13;100.00;102897.53;4925356;28;20037;-73
2022/03/24 05:41:13;;;;;;;203.90;89.07;;;;;;;1.22;100.00;102911.16;4916185;28;20069;-73
2022/03/24 05:43:39;;;;;;;199.68;87.45;;;;;;;1.28;100.00;102908.09;4932019;28;20035;-73
2022/03/24 05:46:04;;;;;;;225.52;91.18;;;;;;;1.31;100.00;102900.78;4911475;28;20530;-73
2022/03/24 05:48:31;;;;;;;211.23;92.00;;;;;;;1.51;100.00;102907.44;4931278;28;20084;-73
2022/03/24 05:50:56;;;;;;;234.20;98.75;;;;;;;1.78;100.00;102903.84;4926167;28;20065;-73
2022/03/24 05:53:22;;;;;;;241.73;96.57;;;;;;;2.00;100.00;102898.75;4910279;28;20058;-69
2022/03/24 05:55:48;;;;;;;250.15;101.43;;;;;;;2.26;100.00;102901.41;4927621;28;20033;-69
2022/03/24 05:58:13;;;;;;;250.05;103.20;;;;;;;2.58;100.00;102907.09;4912860;28;20055;-69
2022/03/24 06:00:41;;;;;;;268.15;103.65;;;;;;;2.85;100.00;102906.91;4926362;28;20043;-69
2022/03/24 06:03:06;;;;;;;260.05;101.35;;;;;;;3.11;100.00;102905.84;4911972;28;20213;-69
2022/03/24 06:05:32;;;;;;;305.67;115.63;;;;;;;3.52;100.00;102912.56;4923951;28;21221;-69
2022/03/24 06:08:00;;;;;;;318.88;119.35;;;;;;;4.10;100.00;102909.03;4925146;28;20042;-71
2022/03/24 06:10:26;;;;;;;326.67;124.45;;;;;;;4.59;100.00;102907.81;4917785;28;20057;-69
2022/03/24 06:12:52;;;;;;;306.23;122.25;;;;;;;5.09;100.00;102913.53;4896005;28;20487;-69
2022/03/24 06:15:18;;;;;;;259.83;110.85;;;;;;;5.55;100.00;102917.75;4899029;28;20189;-69
2022/03/24 06:17:44;;;;;;;232.63;110.25;;;;;;;5.95;100.00;102923.25;4927615;28;20157;-69
2022/03/24 06:20:10;;;;;;;228.93;108.68;;;;;;;6.27;100.00;102911.59;4914607;28;20061;-69
2022/03/24 06:22:41;;;;;;;220.77;105.88;;;;;;;6.63;100.00;102904.81;4931275;28;20035;-69
2022/03/24 06:25:08;;;;;;;211.80;106.07;;;;;;;7.21;100.00;102910.31;4894322;28;20047;-69
2022/03/24 06:27:34;;;;;;;191.18;100.18;;;;;;;7.60;100.00;102921.88;4926414;28;20549;-69
2022/03/24 06:29:59;;;;;;;177.43;97.65;;;;;;;8.10;100.00;102918.94;4928192;28;20112;-69
2022/03/24 06:32:27;;;;;;;194.70;102.57;;;;;;;8.68;100.00;102915.22;4898928;28;20136;-70
2022/03/24 06:34:53;;;;;;;168.15;100.55;;;;;;;9.21;100.00;102918.97;4923735;28;20038;-69
2022/03/24 06:37:18;;;;;;;146.13;88.55;;;;;;;9.55;100.00;102921.81;4910692;28;20656;-70
2022/03/24 06:39:43;;;;;;;117.22;78.05;;;;;;;9.87;100.00;102931.16;4941675;28;20577;-70
2022/03/24 06:42:09;;;;;;;105.03;73.30;;;;;;;10.18;100.00;102934.19;4912717;28;20160;-70
2022/03/24 06:44:35;;;;;;;111.70;73.45;;;;;;;10.49;100.00;102927.34;4926988;28;20031;-70
2022/03/24 06:47:01;;;;;;;106.25;73.35;;;;;;;10.99;100.00;102928.38;4910488;28;20038;-71
2022/03/24 06:49:26;;;;;;;101.78;72.38;;;;;;;11.29;100.00;102926.06;4926926;28;20034;-70
2022/03/24 06:51:52;;;;;;;106.32;73.22;;;;;;;11.62;100.00;102925.06;4926043;28;20034;-70
2022/03/24 06:54:18;;;;;;;120.78;72.38;;;;;;;11.76;100.00;102926.25;4913404;28;20061;-70
2022/03/24 06:56:44;;;;;;;94.50;65.68;;;;;;;11.86;100.00;102931.47;4927025;28;20038;-70
2022/03/24 06:59:10;;;;;;;97.82;67.80;;;;;;;12.09;100.00;102926.22;4911945;28;20896;-70
2022/03/24 07:01:36;;;;;;;87.07;63.75;;;;;;;12.52;100.00;102926.78;4926192;28;20037;-71
2022/03/24 07:04:02;;;;;;;92.07;68.53;;;;;;;13.21;100.00;102926.91;4911024;28;20109;-71
2022/03/24 07:06:27;;;;;;;85.63;62.83;;;;;;;13.26;100.00;102922.66;4926718;28;20042;-71
2022/03/24 07:08:53;;;;;;;84.88;61.97;;;;;;;13.36;100.00;102925.13;4925889;28;20510;-71
2022/03/24 07:11:18;;;;;;;89.70;61.35;;;;;;;13.48;97.01;102923.72;4910707;28;20104;-71
2022/03/24 07:13:44;;;;;;;86.82;62.95;;;;;;;13.85;98.66;102933.69;4913350;28;20057;-71
2022/03/24 07:16:09;;;;;;;87.35;62.17;;;;;;;14.06;79.92;102938.41;4910446;28;20147;-71
2022/03/24 07:18:35;;;;;;;83.57;60.83;;;;;;;14.28;77.78;102933.09;4927275;28;20038;-72
2022/03/24 07:21:00;;;;;;;85.90;61.55;;;;;;;14.72;100.00;102937.69;4913608;28;20211;-76
2022/03/24 07:23:26;;;;;;;83.22;59.28;;;;;;;15.17;91.47;102930.28;4921418;28;20122;-76
2022/03/24 07:25:51;;;;;;;89.78;59.17;;;;;;;14.79;67.96;102933.19;4916889;28;24584;-76
2022/03/24 07:28:17;;;;;;;78.68;59.25;;;;;;;15.11;65.18;102926.44;4926860;28;20034;-75
2022/03/24 07:30:44;;;;;;;77.75;58.78;;;;;;;15.30;69.43;102930.41;4926364;28;20058;-76
2022/03/24 07:33:10;;;;;;;78.35;60.30;;;;;;;15.43;60.29;102927.81;4912283;28;20082;-75
2022/03/24 07:35:36;;;;;;;76.57;58.08;;;;;;;15.73;58.73;102931.25;4926555;28;20870;-75
2022/03/24 07:38:02;;;;;;;83.47;59.95;;;;;;;15.48;57.41;102933.53;4915506;28;20046;-75
2022/03/24 07:40:28;;;;;;;79.10;58.97;;;;;;;15.77;55.65;102936.31;4909955;28;20066;-75
2022/03/24 07:42:54;;;;;;;79.22;55.92;;;;;;;16.22;53.31;102938.53;4911493;28;20057;-75
2022/03/24 07:45:21;;;;;;;72.95;56.13;;;;;;;16.44;53.80;102942.00;4923450;28;20090;-75
2022/03/24 07:48:08;;;;;;;76.00;56.70;;;;;;;16.81;53.64;102944.50;4908779;28;20026;-75
2022/03/24 07:50:34;;;;;;;77.90;55.90;;;;;;;16.73;50.54;102934.59;4924665;28;22710;-75
2022/03/24 07:53:06;;;;;;;73.82;51.10;;;;;;;17.12;51.14;102941.25;4924766;28;20105;-75
2022/03/24 07:55:31;;;;;;;66.65;49.58;;;;;;;17.69;48.08;102947.19;4908386;28;20051;-75
2022/03/24 07:57:56;;;;;;;80.55;55.25;;;;;;;17.60;45.38;102938.38;4923018;28;20069;-74
2022/03/24 08:00:22;;;;;;;63.15;49.38;;;;;;;17.98;48.31;102945.97;4920551;28;20050;-73
2022/03/24 08:02:52;;;;;;;72.72;51.63;;;;;;;18.01;46.28;102946.38;4948165;28;20541;-75
2022/03/24 08:05:18;;;;;;;72.45;52.50;;;;;;;18.11;43.81;102952.25;4926104;28;20054;-74
2022/03/24 08:07:43;;;;;;;80.00;54.08;;;;;;;18.54;44.83;102962.66;4929022;28;20053;-74
2022/03/24 08:10:09;;;;;;;71.05;51.13;;;;;;;18.78;43.40;102939.28;4937197;28;20041;-75
2022/03/24 08:12:35;;;;;;;76.95;52.25;;;;;;;19.43;41.99;102949.19;4942317;28;24133;-74
2022/03/24 08:15:01;;;;;;;87.00;55.28;;;;;;;19.07;41.53;102951.53;4942248;28;20037;-75
2022/03/24 08:17:26;;;;;;;69.28;50.88;;;;;;;19.12;43.00;102948.13;4928826;28;20168;-75
2022/03/24 08:19:52;;;;;;;63.67;48.50;;;;;;;19.53;41.47;102950.38;4943906;28;20052;-75
2022/03/24 08:22:17;;;;;;;67.70;49.95;;;;;;;19.39;41.17;102950.69;4927861;28;20050;-75
2022/03/24 08:24:43;;;;;;;72.75;51.58;;;;;;;19.33;41.01;102951.56;4924612;28;20038;-74
2022/03/24 08:27:08;;;;;;;63.10;49.75;;;;;;;19.49;40.89;102949.16;4929094;28;20056;-74
2022/03/24 08:29:33;;;;;;;67.68;49.67;;;;;;;19.14;40.65;102951.47;4944353;28;20073;-74
2022/03/24 08:31:59;;;;;;;70.07;48.22;;;;;;;19.05;40.63;102950.88;4946538;28;20137;-75
2022/03/24 08:34:24;;;;;;;61.63;45.38;;;;;;;19.08;38.75;102958.66;4917785;28;20049;-75
2022/03/24 08:36:50;;;;;;;53.33;43.15;;;;;;;19.29;38.64;102949.28;4930084;28;20062;-75
2022/03/24 08:39:15;;;;;;;56.28;41.20;;;;;;;19.42;36.93;102959.28;4928598;28;20597;-75
2022/03/24 08:41:40;;;;;;;62.30;43.88;;;;;;;19.27;37.80;102962.34;4942068;28;20076;-75
2022/03/24 08:44:06;;;;;;;54.08;39.17;;;;;;;19.27;37.14;102962.34;4920903;28;20074;-75
2022/03/24 08:46:31;;;;;;;60.85;41.97;;;;;;;18.98;37.31;102968.38;4926278;28;20041;-75
2022/03/24 08:48:58;;;;;;;62.65;42.92;;;;;;;18.76;37.53;102962.38;4909045;28;20065;-75
2022/03/24 08:51:24;;;;;;;61.80;43.17;;;;;;;18.79;37.84;102965.53;4927229;28;20038;-75
2022/03/24 08:53:49;;;;;;;60.53;44.13;;;;;;;18.67;39.04;102971.81;4921272;28;20034;-75
2022/03/24 08:56:15;;;;;;;64.00;45.88;;;;;;;18.48;40.18;102973.56;4938615;28;20375;-75
2022/03/24 08:58:40;;;;;;;55.72;44.58;;;;;;;18.16;41.41;102969.88;4943005;28;20026;-74
2022/03/24 09:01:06;;;;;;;66.93;43.83;;;;;;;18.41;41.30;102968.13;4932253;28;20796;-74
2022/03/24 09:03:31;;;;;;;59.88;45.13;;;;;;;18.78;41.73;102968.47;4949119;28;20273;-74
2022/03/24 09:05:57;;;;;;;59.90;45.03;;;;;;;18.54;42.33;102972.72;4900655;28;20124;-74
2022/03/24 09:08:22;;;;;;;60.53;45.65;;;;;;;18.63;42.35;102973.31;4949792;28;20533;-74
2022/03/24 09:10:50;;;;;;;57.75;44.42;;;;;;;18.80;42.35;102966.34;4949806;28;20033;-74
2022/03/24 09:13:16;;;;;;;56.95;43.92;;;;;;;18.87;41.42;102977.25;4918390;28;20055;-74
2022/03/24 09:15:43;;;;;;;58.67;43.80;;;;;;;18.80;41.06;102972.66;4929021;28;20066;-74
2022/03/24 09:18:10;;;;;;;57.78;42.60;;;;;;;19.10;41.45;102971.28;4904330;28;20172;-75
2022/03/24 09:20:35;;;;;;;52.30;43.33;;;;;;;19.35;41.01;102979.53;4949450;28;20100;-75
2022/03/24 09:23:01;;;;;;;56.72;45.30;;;;;;;19.27;41.80;102977.91;4904518;28;20054;-75
2022/03/24 09:25:26;;;;;;;63.15;45.95;;;;;;;19.34;42.08;102980.56;4935194;28;20034;-74
2022/03/24 09:27:52;;;;;;;61.92;44.13;;;;;;;19.32;42.07;102983.53;4911435;28;20030;-75
2022/03/24 09:30:18;;;;;;;60.80;44.20;;;;;;;19.32;42.57;102978.06;4937061;28;20057;-75
2022/03/24 09:32:45;;;;;;;61.60;46.78;;;;;;;19.72;41.76;102967.72;4935625;28;20129;-74
2022/03/24 09:35:11;;;;;;;57.42;43.22;;;;;;;19.89;41.13;102967.16;4914870;28;20908;-75
2022/03/24 09:37:37;;;;;;;60.45;42.45;;;;;;;19.50;40.74;102971.84;4934424;28;20033;-75
2022/03/24 09:40:04;;;;;;;57.47;43.65;;;;;;;18.84;42.07;102979.34;4899290;28;20129;-74
2022/03/24 09:42:30;;;;;;;55.88;43.35;;;;;;;19.26;41.44;102979.78;4927696;28;20118;-74
2022/03/24 09:44:57;;;;;;;60.47;43.25;;;;;;;19.61;41.39;102978.50;4913681;28;20054;-74
2022/03/24 09:47:26;;;;;;;61.40;44.88;;;;;;;19.53;41.03;102976.88;4933092;28;20038;-74
2022/03/24 09:49:52;;;;;;;62.13;43.67;;;;;;;19.22;42.95;102981.28;4909663;28;20129;-75
2022/03/24 09:52:17;;;;;;;56.75;45.65;;;;;;;18.99;43.38;102980.97;4919744;28;20405;-75
2022/03/24 09:54:45;;;;;;;59.28;45.08;;;;;;;18.70;43.19;102983.16;4928816;28;20080;-75
2022/03/24 09:57:11;;;;;;;59.08;42.75;;;;;;;18.75;42.94;102980.66;4912957;28;20051;-75
2022/03/24 09:59:37;;;;;;;59.38;45.63;;;;;;;18.86;42.15;102978.31;4928866;28;22712;-75
2022/03/24 10:02:03;;;;;;;54.00;44.45;;;;;;;18.92;41.59;102980.16;4910639;28;20050;-75
2022/03/24 10:04:53;;;;;;;59.95;46.28;;;;;;;19.21;41.73;102979.59;4927032;28;20027;-75
2022/03/24 10:07:23;;;;;;;62.30;42.85;;;;;;;19.34;39.94;102972.38;4895916;28;20046;-75
2022/03/24 10:09:50;;;;;;;55.45;41.58;;;;;;;19.39;39.67;102969.84;4927079;28;20026;-74
2022/03/24 10:12:36;;;;;;;59.15;45.38;;;;;;;19.63;39.97;102971.78;4910651;28;20053;-74
2022/03/24 10:15:11;;;;;;;60.17;44.33;;;;;;;19.47;40.61;102966.81;4926730;28;20034;-74
2022/03/24 10:17:37;;;;;;;65.95;48.15;;;;;;;19.53;40.91;102965.94;4919506;28;20046;-74
2022/03/24 10:20:05;;;;;;;63.90;47.63;;;;;;;20.06;40.37;102970.16;4913715;28;20065;-75
2022/03/24 10:22:31;;;;;;;68.75;47.30;;;;;;;20.37;40.02;102961.03;4926537;28;20077;-74
2022/03/24 10:24:57;;;;;;;62.40;47.08;;;;;;;20.31;39.17;102970.97;4908827;28;20078;-74
2022/03/24 10:27:27;;;;;;;58.80;48.42;;;;;;;20.38;39.87;102970.91;4927278;28;20034;-74
2022/03/24 10:29:54;;;;;;;57.78;48.03;;;;;;;20.19;40.57;102961.84;4910465;28;20147;-74
2022/03/24 10:32:21;;;;;;;69.10;48.38;;;;;;;19.76;40.34;102966.22;4910288;28;20051;-74
2022/03/24 10:34:48;;;;;;;66.82;49.33;;;;;;;19.92;40.44;102969.44;4910424;28;20105;-74
2022/03/24 10:37:19;;;;;;;61.65;49.08;;;;;;;20.12;40.53;102961.06;4926966;28;20093;-75
2022/03/24 10:39:58;;;;;;;60.13;46.00;;;;;;;20.55;39.03;102969.25;4920638;28;20030;-74
2022/03/24 10:42:27;;;;;;;65.00;49.13;;;;;;;21.32;37.57;102971.44;4925044;28;20054;-72
2022/03/24 10:45:10;;;;;;;58.53;48.33;;;;;;;20.53;38.38;102960.44;4908679;28;20198;-72
2022/03/24 10:47:51;;;;;;;57.22;46.00;;;;;;;20.98;38.16;102957.34;4931616;28;20069;-72
2022/03/24 10:50:19;;;;;;;57.65;46.10;;;;;;;21.30;38.03;102955.19;4927337;28;20042;-72
2022/03/24 10:52:45;;;;;;;60.88;49.00;;;;;;;21.53;37.23;102959.94;4900781;28;20055;-71
2022/03/24 10:55:11;;;;;;;64.40;49.88;;;;;;;21.65;37.47;102957.22;4909193;28;20810;-72
2022/03/24 10:57:37;;;;;;;63.75;49.13;;;;;;;21.68;36.80;102957.59;4920448;28;20038;-72
2022/03/24 11:00:04;;;;;;;58.55;47.85;;;;;;;22.08;35.76;102959.66;4946510;28;20045;-72
2022/03/24 11:02:30;;;;;;;65.97;48.13;;;;;;;22.02;36.34;102955.13;4912428;28;20062;-72