Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:11;;;;;;;1091.55;999.90;;;;;;;18.18;47.01;101511.97;694439;28;22474;-64
2022/07/10 00:00:38;;;;;;;1094.93;999.90;;;;;;;18.19;46.95;101519.13;691494;28;83207;-64
2022/07/10 00:01:00;;;;;;;1091.63;999.90;;;;;;;18.19;47.00;101513.66;692905;28;46269;-64
2022/07/10 00:01:22;;;;;;;1092.45;999.90;;;;;;;18.16;46.77;101511.34;691154;28;46266;-64
2022/07/10 00:01:43;;;;;;;1092.78;999.90;;;;;;;18.21;46.79;101521.66;691159;28;23477;-63
2022/07/10 00:02:04;;;;;;;1089.45;999.90;;;;;;;18.20;46.85;101518.09;691065;28;23377;-64
2022/07/10 00:02:26;;;;;;;1092.25;999.90;;;;;;;18.22;46.77;101520.63;690435;28;44390;-63
2022/07/10 00:02:48;;;;;;;1094.15;999.90;;;;;;;18.22;46.76;101524.19;691329;28;23386;-63
2022/07/10 00:03:09;;;;;;;1090.93;999.90;;;;;;;18.22;46.95;101517.88;691109;28;45240;-64
2022/07/10 00:03:32;;;;;;;1091.65;999.90;;;;;;;18.22;46.91;101509.69;690596;28;23477;-64
2022/07/10 00:03:56;;;;;;;1095.78;999.90;;;;;;;18.20;46.96;101518.09;689571;28;69425;-65
2022/07/10 00:04:19;;;;;;;1085.15;999.90;;;;;;;18.21;47.10;101521.66;688567;28;92363;-64
2022/07/10 00:04:40;;;;;;;1075.97;999.90;;;;;;;18.19;47.01;101519.97;689304;28;69311;-64
2022/07/10 00:05:02;;;;;;;1093.68;999.90;;;;;;;18.22;46.63;101521.44;689927;28;43013;-64
2022/07/10 00:05:29;;;;;;;1099.45;999.90;;;;;;;18.23;46.88;101520.41;692152;28;960;-64
2022/07/10 00:05:50;;;;;;;1088.70;999.90;;;;;;;18.19;46.90;101514.50;687481;28;136374;-61
2022/07/10 00:06:12;;;;;;;1095.85;999.90;;;;;;;18.24;46.95;101522.06;690960;28;21331;-64
2022/07/10 00:06:34;;;;;;;1103.63;999.90;;;;;;;18.23;47.01;101519.53;691488;28;46391;-63
2022/07/10 00:06:55;;;;;;;1102.65;999.90;;;;;;;18.24;47.08;101522.06;692595;28;46435;-63
2022/07/10 00:07:18;;;;;;;1096.50;999.90;;;;;;;18.24;46.90;101523.97;693439;28;22432;-63
2022/07/10 00:07:39;;;;;;;1100.20;999.90;;;;;;;18.22;46.85;101523.34;692178;28;69408;-61
2022/07/10 00:08:00;;;;;;;1100.90;999.90;;;;;;;18.24;47.12;101530.28;693777;28;23479;-61
2022/07/10 00:08:32;;;;;;;1090.82;999.90;;;;;;;18.25;47.01;101525.66;691126;28;98370;-64
2022/07/10 00:08:55;;;;;;;1097.82;999.90;;;;;;;18.25;46.77;101525.66;693493;28;45381;-63
2022/07/10 00:09:16;;;;;;;1093.95;999.90;;;;;;;18.24;46.92;101529.44;692218;28;69210;-63
2022/07/10 00:09:38;;;;;;;1090.95;999.90;;;;;;;18.24;47.01;101521.25;693849;28;21308;-63
2022/07/10 00:10:00;;;;;;;1091.68;999.90;;;;;;;18.24;47.10;101526.69;692888;28;46468;-63
2022/07/10 00:10:22;;;;;;;1096.07;999.90;;;;;;;18.25;46.91;101528.41;693251;28;45040;-62
2022/07/10 00:10:43;;;;;;;1093.32;999.90;;;;;;;18.23;46.90;101525.88;693234;28;45233;-64
2022/07/10 00:11:05;;;;;;;1095.07;999.90;;;;;;;18.22;46.87;101524.19;692970;28;23736;-64
2022/07/10 00:11:26;;;;;;;1095.78;999.90;;;;;;;18.19;46.82;101517.22;692082;28;44362;-64
2022/07/10 00:11:47;;;;;;;1098.57;999.90;;;;;;;18.20;46.92;101531.75;694224;28;22925;-64
2022/07/10 00:12:09;;;;;;;1087.43;999.90;;;;;;;18.19;46.92;101530.06;693724;28;21468;-63
2022/07/10 00:12:30;;;;;;;1074.72;999.90;;;;;;;18.21;46.84;101529.84;693607;28;44372;-64
2022/07/10 00:12:52;;;;;;;1083.10;999.90;;;;;;;18.21;46.89;101527.94;694006;28;22387;-63
2022/07/10 00:13:14;;;;;;;1093.75;999.90;;;;;;;18.17;46.91;101524.81;693756;28;22414;-63
2022/07/10 00:13:35;;;;;;;1092.72;999.90;;;;;;;18.20;47.19;101526.28;692622;28;60457;-64
2022/07/10 00:13:57;;;;;;;1091.90;999.90;;;;;;;18.19;46.93;101524.59;693765;28;23518;-64
2022/07/10 00:14:18;;;;;;;1091.72;999.90;;;;;;;18.19;47.10;101522.69;693268;28;22377;-63
2022/07/10 00:14:40;;;;;;;1094.70;999.90;;;;;;;18.21;47.12;101527.94;693989;28;21469;-63
2022/07/10 00:15:01;;;;;;;1093.75;999.90;;;;;;;18.19;47.01;101524.59;692070;28;69337;-63
2022/07/10 00:15:23;;;;;;;1092.88;999.90;;;;;;;18.22;46.93;101523.34;693410;28;22412;-63
2022/07/10 00:15:44;;;;;;;1093.72;999.90;;;;;;;18.21;46.96;101527.13;694099;28;22136;-63
2022/07/10 00:16:06;;;;;;;1094.55;999.90;;;;;;;18.19;47.03;101525.44;693874;28;22558;-63
2022/07/10 00:16:28;;;;;;;1089.78;999.90;;;;;;;18.20;47.04;101531.75;691017;28;69266;-64
2022/07/10 00:16:49;;;;;;;1087.03;999.90;;;;;;;18.19;46.91;101521.84;694236;28;22372;-63
2022/07/10 00:17:10;;;;;;;1092.78;999.90;;;;;;;18.19;46.83;101521.84;693267;28;21690;-63
2022/07/10 00:17:31;;;;;;;1098.50;999.90;;;;;;;18.17;47.05;101518.50;693103;28;46598;-63
2022/07/10 00:17:53;;;;;;;1086.63;999.90;;;;;;;18.14;46.96;101522.47;694058;28;22598;-63
2022/07/10 00:18:15;;;;;;;1097.35;999.90;;;;;;;18.16;47.21;101525.00;693862;28;44362;-62
2022/07/10 00:18:36;;;;;;;1088.88;999.90;;;;;;;18.17;47.12;101526.72;694634;28;23534;-62
2022/07/10 00:18:57;;;;;;;1087.47;999.90;;;;;;;18.16;47.34;101523.09;694719;28;22246;-61
2022/07/10 00:19:18;;;;;;;1094.88;999.90;;;;;;;18.18;47.20;101528.38;694765;28;22775;-63
2022/07/10 00:19:40;;;;;;;1099.20;999.90;;;;;;;18.18;47.16;101525.63;694401;28;23471;-63
2022/07/10 00:20:02;;;;;;;1089.57;999.90;;;;;;;18.17;46.98;101522.06;692275;28;69319;-62
2022/07/10 00:20:25;;;;;;;1092.40;999.90;;;;;;;18.17;46.98;101522.06;693957;28;22409;-63
2022/07/10 00:20:46;;;;;;;1094.10;999.90;;;;;;;18.18;46.83;101517.44;692614;28;67480;-61
2022/07/10 00:21:08;;;;;;;1087.25;999.90;;;;;;;18.17;47.03;101526.72;692809;28;46331;-63
2022/07/10 00:21:30;;;;;;;1081.85;999.90;;;;;;;18.17;47.00;101522.06;692590;28;44374;-63
2022/07/10 00:21:51;;;;;;;1093.50;999.90;;;;;;;18.16;46.85;101525.84;694169;28;21328;-63
2022/07/10 00:22:12;;;;;;;1093.47;999.90;;;;;;;18.16;47.26;101514.91;696087;28;22387;-63
2022/07/10 00:22:34;;;;;;;1096.22;999.90;;;;;;;18.17;47.05;101523.97;696453;28;24502;-63
2022/07/10 00:22:56;;;;;;;1094.55;999.90;;;;;;;18.14;47.21;101514.28;695759;28;47625;-62
2022/07/10 00:23:17;;;;;;;1096.15;999.90;;;;;;;18.15;47.13;101518.72;695186;28;43706;-67
2022/07/10 00:23:39;;;;;;;1088.97;999.90;;;;;;;18.15;47.09;101526.91;696590;28;22462;-63
2022/07/10 00:24:00;;;;;;;1094.95;999.90;;;;;;;18.15;47.04;101515.97;695180;28;46296;-62
2022/07/10 00:24:21;;;;;;;1094.95;999.90;;;;;;;18.14;46.88;101518.91;695523;28;22243;-63
2022/07/10 00:24:45;;;;;;;1080.28;999.90;;;;;;;18.14;46.95;101527.13;693896;28;21414;-64
2022/07/10 00:25:08;;;;;;;1078.68;999.90;;;;;;;18.13;47.10;101525.44;691149;28;91857;-62
2022/07/10 00:25:30;;;;;;;1090.38;999.90;;;;;;;18.12;47.37;101521.00;692525;28;70719;-63
2022/07/10 00:25:51;;;;;;;1098.55;999.90;;;;;;;18.12;47.09;101518.25;693187;28;45320;-64
2022/07/10 00:26:13;;;;;;;1091.80;999.90;;;;;;;18.13;47.29;101522.69;693771;28;23643;-64
2022/07/10 00:26:34;;;;;;;1089.40;999.90;;;;;;;18.11;47.15;101519.34;692201;28;44372;-64
2022/07/10 00:26:55;;;;;;;1095.18;999.90;;;;;;;18.12;47.18;101518.25;693518;28;22120;-64
2022/07/10 00:27:17;;;;;;;1092.97;999.90;;;;;;;18.10;46.85;101520.38;694278;28;22409;-64
2022/07/10 00:27:39;;;;;;;1094.22;999.90;;;;;;;18.11;47.36;101516.59;693622;28;45255;-64
2022/07/10 00:28:00;;;;;;;1093.78;999.90;;;;;;;18.09;47.27;101516.81;692553;28;44452;-63
2022/07/10 00:28:23;;;;;;;1086.13;999.90;;;;;;;18.10;47.23;101509.44;693467;28;23613;-64
2022/07/10 00:28:44;;;;;;;1093.03;999.90;;;;;;;18.08;47.08;101514.28;692128;28;69389;-63
2022/07/10 00:29:05;;;;;;;1094.70;999.90;;;;;;;18.08;47.28;101517.84;693367;28;22396;-64
2022/07/10 00:29:27;;;;;;;1088.20;999.90;;;;;;;18.09;47.37;101515.97;694020;28;1801;-64
2022/07/10 00:29:48;;;;;;;1079.30;999.90;;;;;;;18.09;47.12;101514.06;692882;28;45355;-64
2022/07/10 00:30:10;;;;;;;1078.13;999.90;;;;;;;18.09;47.21;101516.81;693594;28;21527;-64
2022/07/10 00:30:32;;;;;;;1092.25;999.90;;;;;;;18.11;47.15;101516.59;693090;28;46284;-63
2022/07/10 00:30:55;;;;;;;1093.13;999.90;;;;;;;18.11;47.33;101509.22;693397;28;45257;-62
2022/07/10 00:31:17;;;;;;;1092.95;999.90;;;;;;;18.12;47.18;101515.53;691950;28;69436;-64
2022/07/10 00:31:38;;;;;;;1083.00;999.90;;;;;;;18.13;47.29;101517.22;692365;28;44285;-64
2022/07/10 00:31:59;;;;;;;1085.80;999.90;;;;;;;18.13;47.29;101509.84;693949;28;22406;-69
2022/07/10 00:32:21;;;;;;;1076.05;999.90;;;;;;;18.13;47.35;101518.06;692903;28;46488;-64
2022/07/10 00:32:42;;;;;;;1090.85;999.90;;;;;;;18.13;47.08;101507.13;693067;28;44350;-64
2022/07/10 00:33:04;;;;;;;1097.22;999.90;;;;;;;18.13;47.26;101507.13;693511;28;21235;-64
2022/07/10 00:33:25;;;;;;;1084.72;999.90;;;;;;;18.13;47.22;101506.28;693228;28;22382;-64
2022/07/10 00:33:47;;;;;;;1093.68;999.90;;;;;;;18.11;47.18;101513.88;693308;28;44359;-64
2022/07/10 00:34:09;;;;;;;1096.72;999.90;;;;;;;18.09;47.33;101514.06;692985;28;47065;-64
2022/07/10 00:34:30;;;;;;;1086.45;999.90;;;;;;;18.08;47.15;101508.81;693616;28;23438;-64
2022/07/10 00:34:51;;;;;;;1085.63;999.90;;;;;;;18.07;47.37;101518.06;693878;28;22407;-64
2022/07/10 00:35:13;;;;;;;1093.40;999.90;;;;;;;18.08;47.39;101506.09;692688;28;46334;-64
2022/07/10 00:35:35;;;;;;;1091.40;999.90;;;;;;;18.08;47.25;101506.09;693002;28;46330;-65
2022/07/10 00:35:56;;;;;;;1090.97;999.90;;;;;;;18.09;47.46;101515.97;694088;28;21559;-65
2022/07/10 00:36:17;;;;;;;1092.75;999.90;;;;;;;18.09;47.05;101508.59;693561;28;22339;-65
2022/07/10 00:36:39;;;;;;;1083.18;999.90;;;;;;;18.06;47.39;101508.19;692511;28;42672;-64
2022/07/10 00:37:01;;;;;;;1092.53;999.90;;;;;;;18.07;47.39;101504.38;690449;28;70087;-64
2022/07/10 00:37:22;;;;;;;1091.97;999.90;;;;;;;18.09;47.18;101503.16;692713;28;22183;-65
2022/07/10 00:37:44;;;;;;;1088.72;999.90;;;;;;;18.08;47.30;101517.84;693798;28;25594;-65
2022/07/10 00:38:06;;;;;;;1093.00;999.90;;;;;;;18.08;47.10;101506.91;692945;28;22391;-65
2022/07/10 00:38:27;;;;;;;1081.18;999.90;;;;;;;18.09;47.20;101513.25;693233;28;45462;-65
2022/07/10 00:38:48;;;;;;;1082.63;999.90;;;;;;;18.03;47.40;101503.97;696110;28;22377;-65
2022/07/10 00:39:09;;;;;;;1096.40;999.90;;;;;;;18.04;47.18;101502.06;694834;28;46378;-64
2022/07/10 00:39:32;;;;;;;1092.55;999.90;;;;;;;18.06;47.50;101510.94;693578;28;22362;-65
2022/07/10 00:39:54;;;;;;;1089.05;999.90;;;;;;;18.05;47.49;101507.31;695332;28;43630;-65
2022/07/10 00:40:15;;;;;;;1089.80;999.90;;;;;;;18.07;47.43;101504.38;695271;28;46466;-64
2022/07/10 00:40:37;;;;;;;1085.65;999.90;;;;;;;18.07;47.16;101507.97;695227;28;44419;-64
2022/07/10 00:40:58;;;;;;;1088.70;999.90;;;;;;;18.05;47.36;101506.50;696390;28;23337;-65
2022/07/10 00:41:20;;;;;;;1090.20;999.90;;;;;;;18.07;47.22;101510.72;695398;28;22351;-62
2022/07/10 00:41:41;;;;;;;1094.40;999.90;;;;;;;18.07;47.25;101505.25;694277;28;46307;-63
2022/07/10 00:42:07;;;;;;;1089.38;999.90;;;;;;;18.07;47.15;101513.44;694193;28;46241;-63
2022/07/10 00:42:28;;;;;;;1101.43;999.90;;;;;;;18.07;47.36;101509.84;689849;28;138187;-62
2022/07/10 00:42:51;;;;;;;1113.60;999.90;;;;;;;18.04;47.30;101513.88;692734;28;44934;-63
2022/07/10 00:43:12;;;;;;;1080.68;999.90;;;;;;;18.02;47.41;101513.22;692295;28;46406;-64
2022/07/10 00:43:51;;;;;;;1071.60;999.90;;;;;;;18.00;47.55;101510.69;691492;28;22400;-63
2022/07/10 00:44:12;;;;;;;1082.18;999.90;;;;;;;17.99;47.31;101505.44;687862;28;137581;-63
2022/07/10 00:44:34;;;;;;;1090.97;999.90;;;;;;;17.99;47.42;101513.63;691853;28;21480;-63
2022/07/10 00:44:56;;;;;;;1085.68;999.90;;;;;;;18.00;47.48;101507.94;694393;28;44393;-63
2022/07/10 00:45:18;;;;;;;1087.00;999.90;;;;;;;18.00;47.60;101505.22;693562;28;44318;-65
2022/07/10 00:45:39;;;;;;;1087.28;999.90;;;;;;;18.02;47.42;101507.75;693078;28;46166;-64
2022/07/10 00:46:00;;;;;;;1087.07;999.90;;;;;;;18.01;47.32;101500.63;693751;28;22527;-64
2022/07/10 00:46:22;;;;;;;1090.40;999.90;;;;;;;18.01;47.41;101506.91;693115;28;22223;-64
2022/07/10 00:46:43;;;;;;;1088.70;999.90;;;;;;;18.01;47.74;101508.81;692777;28;46165;-65
2022/07/10 00:47:05;;;;;;;1087.90;999.90;;;;;;;18.00;47.64;101498.91;693358;28;23361;-64
2022/07/10 00:47:28;;;;;;;1089.57;999.90;;;;;;;18.01;47.44;101500.63;692757;28;46324;-64
2022/07/10 00:47:49;;;;;;;1082.70;999.90;;;;;;;18.01;47.54;101508.81;692041;28;70306;-63
2022/07/10 00:48:10;;;;;;;1091.53;999.90;;;;;;;18.00;47.66;101504.38;692257;28;44386;-64
2022/07/10 00:48:31;;;;;;;1085.38;999.90;;;;;;;17.99;47.79;101494.50;695070;28;21708;-64
2022/07/10 00:48:53;;;;;;;1085.78;999.90;;;;;;;18.01;47.90;101504.19;694094;28;21512;-64
2022/07/10 00:49:14;;;;;;;1082.55;999.90;;;;;;;18.00;47.71;101491.56;692913;28;46289;-64
2022/07/10 00:49:38;;;;;;;1079.00;999.90;;;;;;;18.00;47.69;101505.22;693850;28;21624;-64
2022/07/10 00:49:59;;;;;;;1075.23;999.90;;;;;;;18.01;47.57;101506.09;691627;28;90730;-64
2022/07/10 00:50:20;;;;;;;1085.25;999.90;;;;;;;18.00;47.69;101497.03;692911;28;46288;-64
2022/07/10 00:50:43;;;;;;;1094.97;999.90;;;;;;;17.97;47.42;101499.34;693453;28;22371;-64
2022/07/10 00:51:04;;;;;;;1085.38;999.90;;;;;;;17.97;47.68;101502.91;692816;28;45233;-64
2022/07/10 00:51:29;;;;;;;1093.15;999.90;;;;;;;17.96;47.43;101503.97;692603;28;46271;-64
2022/07/10 00:51:50;;;;;;;1092.85;999.90;;;;;;;17.90;47.44;101490.28;691030;28;115347;-64
2022/07/10 00:52:13;;;;;;;1089.68;999.90;;;;;;;17.93;47.46;101496.19;693370;28;23257;-64
2022/07/10 00:52:38;;;;;;;1091.85;999.90;;;;;;;17.92;47.40;101508.16;692412;28;69552;-65
2022/07/10 00:53:00;;;;;;;1089.75;999.90;;;;;;;17.94;47.50;101497.84;690258;28;115265;-62
2022/07/10 00:53:22;;;;;;;1087.03;999.90;;;;;;;17.93;47.62;101496.19;693626;28;23362;-63
2022/07/10 00:53:45;;;;;;;1104.85;999.90;;;;;;;17.93;47.66;101496.19;692066;28;69522;-64
2022/07/10 00:54:09;;;;;;;1106.22;999.90;;;;;;;17.94;47.58;101499.75;692444;28;60680;-64
2022/07/10 00:54:31;;;;;;;1082.90;999.90;;;;;;;17.95;47.50;101494.06;693563;28;23710;-64
2022/07/10 00:54:54;;;;;;;1084.85;999.90;;;;;;;17.96;47.67;101497.63;692992;28;44299;-65
2022/07/10 00:55:16;;;;;;;1084.35;999.90;;;;;;;17.96;47.52;101497.63;692960;28;45264;-65
2022/07/10 00:55:38;;;;;;;1069.63;999.90;;;;;;;17.95;47.41;101495.97;692827;28;46160;-64
2022/07/10 00:55:59;;;;;;;1080.25;999.90;;;;;;;17.89;47.66;101485.88;693055;28;45040;-65
2022/07/10 00:56:25;;;;;;;1086.53;999.90;;;;;;;17.95;47.81;101498.72;693003;28;22209;-65
2022/07/10 00:56:48;;;;;;;1091.13;999.90;;;;;;;17.94;47.70;101497.00;690134;28;136382;-64
2022/07/10 00:57:09;;;;;;;1091.32;999.90;;;;;;;17.93;47.73;101488.00;692358;28;47422;-64
2022/07/10 00:57:31;;;;;;;1093.75;999.90;;;;;;;17.94;47.70;101499.75;692669;28;45339;-65
2022/07/10 00:57:52;;;;;;;1089.32;999.90;;;;;;;17.94;47.48;101495.13;693899;28;23454;-64
2022/07/10 00:58:14;;;;;;;1098.47;999.90;;;;;;;17.93;47.71;101496.19;693353;28;22346;-64
2022/07/10 00:58:36;;;;;;;1084.80;999.90;;;;;;;17.94;47.85;101488.81;692661;28;56493;-65
2022/07/10 00:58:57;;;;;;;1087.00;999.90;;;;;;;17.95;47.70;101495.97;694212;28;22241;-64
2022/07/10 00:59:18;;;;;;;1084.60;999.90;;;;;;;17.95;47.80;101494.06;693830;28;22545;-64
2022/07/10 00:59:40;;;;;;;1087.60;999.90;;;;;;;17.95;47.84;101485.88;692777;28;46282;-64
2022/07/10 01:00:02;;;;;;;1078.40;999.90;;;;;;;17.95;47.59;101491.34;694126;28;22406;-64
2022/07/10 01:00:24;;;;;;;1076.88;999.90;;;;;;;17.98;47.75;101490.09;694909;28;1374;-64
2022/07/10 01:00:45;;;;;;;1089.85;999.90;;;;;;;17.98;47.64;101495.56;693420;28;45227;-64
2022/07/10 01:01:07;;;;;;;1101.82;999.90;;;;;;;17.97;47.66;101486.50;693317;28;45260;-64
2022/07/10 01:01:28;;;;;;;1111.22;999.90;;;;;;;17.95;47.66;101487.78;695678;28;20832;-62
2022/07/10 01:01:51;;;;;;;1103.15;999.90;;;;;;;17.97;47.53;101489.22;695807;28;22409;-63
2022/07/10 01:02:13;;;;;;;1109.22;999.90;;;;;;;17.96;47.69;101493.03;694992;28;65308;-63
2022/07/10 01:02:35;;;;;;;1104.80;999.90;;;;;;;17.96;47.71;101493.03;696403;28;44369;-63
2022/07/10 01:02:56;;;;;;;1100.50;999.90;;;;;;;17.96;47.76;101486.72;695660;28;45253;-63
2022/07/10 01:03:18;;;;;;;1084.88;999.90;;;;;;;17.96;47.62;101492.19;695547;28;21553;-63
2022/07/10 01:03:39;;;;;;;1089.63;999.90;;;;;;;17.94;47.59;101491.56;693532;28;45231;-63
2022/07/10 01:04:01;;;;;;;1094.22;999.90;;;;;;;17.95;47.41;101493.25;694441;28;22401;-63
2022/07/10 01:04:22;;;;;;;1087.88;999.90;;;;;;;17.95;47.54;101482.31;693509;28;46352;-64
2022/07/10 01:04:43;;;;;;;1078.55;999.90;;;;;;;17.94;47.81;101484.19;694270;28;21302;-64
2022/07/10 01:05:06;;;;;;;1084.43;999.90;;;;;;;17.98;47.35;101484.63;694259;28;19014;-63
2022/07/10 01:05:27;;;;;;;1095.25;999.90;;;;;;;17.97;47.55;101491.97;692766;28;70021;-64
2022/07/10 01:05:48;;;;;;;1093.95;999.90;;;;;;;17.98;47.60;101490.94;694398;28;22417;-63
2022/07/10 01:06:10;;;;;;;1090.38;999.90;;;;;;;18.00;47.85;101488.81;694716;28;22483;-63
2022/07/10 01:06:31;;;;;;;1090.22;999.90;;;;;;;18.01;47.60;101497.88;692712;28;45234;-62
2022/07/10 01:06:53;;;;;;;1085.40;999.90;;;;;;;18.03;47.56;101494.94;694384;28;22406;-63
2022/07/10 01:07:15;;;;;;;1080.72;999.90;;;;;;;18.02;47.49;101491.34;692869;28;45262;-64
2022/07/10 01:07:37;;;;;;;1086.20;999.90;;;;;;;18.01;47.74;101492.41;693045;28;46337;-64
2022/07/10 01:08:01;;;;;;;1085.60;999.90;;;;;;;18.01;47.50;101489.69;694936;28;21613;-64
2022/07/10 01:08:23;;;;;;;1088.60;999.90;;;;;;;18.01;47.49;101493.25;691476;28;115166;-64
2022/07/10 01:08:45;;;;;;;1082.88;999.90;;;;;;;18.02;47.62;101494.09;694392;28;22414;-64
2022/07/10 01:09:06;;;;;;;1088.50;999.90;;;;;;;18.01;47.55;101490.50;693404;28;46307;-63
2022/07/10 01:09:29;;;;;;;1085.45;999.90;;;;;;;18.01;47.31;101487.78;694278;28;44157;-63
2022/07/10 01:09:50;;;;;;;1093.53;999.90;;;;;;;18.01;47.42;101489.69;692699;28;69328;-63
2022/07/10 01:10:13;;;;;;;1087.75;999.90;;;;;;;17.96;47.56;101478.50;695248;28;22198;-63
2022/07/10 01:10:34;;;;;;;1084.78;999.90;;;;;;;18.01;47.25;101485.06;694019;28;46344;-63
2022/07/10 01:10:56;;;;;;;1089.00;999.90;;;;;;;18.03;47.25;101489.47;694279;28;44145;-63
2022/07/10 01:11:18;;;;;;;1088.93;999.90;;;;;;;18.06;47.34;101486.31;693772;28;45243;-63
2022/07/10 01:11:39;;;;;;;1092.47;999.90;;;;;;;18.05;47.22;101492.84;696273;28;22152;-63
2022/07/10 01:12:01;;;;;;;1077.95;999.90;;;;;;;18.02;47.58;101485.88;694158;28;44385;-63
2022/07/10 01:12:23;;;;;;;1072.97;999.90;;;;;;;18.01;47.26;101495.97;693616;28;46381;-64
2022/07/10 01:12:45;;;;;;;1083.35;999.90;;;;;;;18.00;47.46;101499.75;693748;28;45253;-64
2022/07/10 01:13:07;;;;;;;1090.90;999.90;;;;;;;18.00;47.42;101491.56;693325;28;46974;-63
2022/07/10 01:13:29;;;;;;;1090.75;999.90;;;;;;;17.97;47.57;101491.13;694342;28;22386;-63
2022/07/10 01:13:51;;;;;;;1081.60;999.90;;;;;;;17.98;47.65;101487.38;692668;28;67059;-62
2022/07/10 01:14:14;;;;;;;1090.57;999.90;;;;;;;17.95;47.74;101490.50;693740;28;42571;-63
2022/07/10 01:14:37;;;;;;;1087.20;999.90;;;;;;;17.94;47.35;101494.28;693787;28;67489;-63
2022/07/10 01:14:59;;;;;;;1086.85;999.90;;;;;;;17.96;47.69;101493.03;692400;28;67474;-63
2022/07/10 01:15:21;;;;;;;1082.70;999.90;;;;;;;17.98;47.59;101487.38;694069;28;23444;-63
2022/07/10 01:15:42;;;;;;;1089.30;999.90;;;;;;;17.99;47.53;101491.75;693103;28;46248;-63
2022/07/10 01:16:04;;;;;;;1087.28;999.90;;;;;;;17.99;47.52;101492.63;693322;28;46307;-63
2022/07/10 01:16:25;;;;;;;1087.35;999.90;;;;;;;18.00;47.65;101485.25;693489;28;22383;-63
2022/07/10 01:16:46;;;;;;;1089.35;999.90;;;;;;;18.01;47.72;101492.41;694611;28;23646;-63
2022/07/10 01:17:09;;;;;;;1085.40;999.90;;;;;;;18.01;47.50;101493.25;692358;28;45213;-63
2022/07/10 01:17:31;;;;;;;1072.70;999.90;;;;;;;18.01;47.74;101486.94;693520;28;67465;-64
2022/07/10 01:17:53;;;;;;;1071.15;999.90;;;;;;;18.01;47.61;101482.31;694320;28;22209;-64
2022/07/10 01:18:14;;;;;;;1074.30;999.90;;;;;;;18.03;47.62;101486.75;695376;28;46362;-63
2022/07/10 01:18:36;;;;;;;1072.57;999.90;;;;;;;18.01;47.72;101493.25;696898;28;22458;-63
2022/07/10 01:18:58;;;;;;;1073.18;999.90;;;;;;;18.01;47.70;101492.41;697105;28;1645;-63
2022/07/10 01:19:19;;;;;;;1086.30;999.90;;;;;;;18.01;47.73;101485.06;696653;28;22405;-63
2022/07/10 01:19:40;;;;;;;1090.97;999.90;;;;;;;18.00;47.86;101485.25;696862;28;22475;-63
2022/07/10 01:20:05;;;;;;;1091.43;999.90;;;;;;;18.01;47.75;101486.94;696024;28;22385;-64
2022/07/10 01:20:31;;;;;;;1092.88;999.90;;;;;;;17.99;47.56;101489.03;692236;28;114966;-64
2022/07/10 01:20:54;;;;;;;1086.68;999.90;;;;;;;17.97;47.42;101486.50;690651;28;139208;-63
2022/07/10 01:21:26;;;;;;;1091.30;999.90;;;;;;;17.99;47.67;101480.81;692382;28;67588;-64
2022/07/10 01:21:47;;;;;;;1087.05;999.90;;;;;;;17.97;47.33;101486.50;689434;28;157193;-64
2022/07/10 01:22:09;;;;;;;1082.78;999.90;;;;;;;17.94;47.54;101476.00;693725;28;22395;-63
2022/07/10 01:22:30;;;;;;;1082.25;999.90;;;;;;;17.97;47.52;101482.94;693134;28;46330;-64
2022/07/10 01:22:51;;;;;;;1088.03;999.90;;;;;;;17.95;47.40;101480.41;694474;28;20891;-63
2022/07/10 01:23:13;;;;;;;1086.38;999.90;;;;;;;17.96;47.70;101481.25;692914;28;45517;-64
2022/07/10 01:23:35;;;;;;;1091.78;999.90;;;;;;;17.96;47.46;101483.97;693169;28;15094;-63
2022/07/10 01:23:57;;;;;;;1092.18;999.90;;;;;;;17.95;47.63;101480.41;693316;28;45218;-63
2022/07/10 01:24:18;;;;;;;1089.50;999.90;;;;;;;17.95;47.67;101474.13;693100;28;48016;-63
2022/07/10 01:24:40;;;;;;;1078.97;999.90;;;;;;;17.94;47.80;101477.88;693932;28;23865;-64
2022/07/10 01:25:02;;;;;;;1081.57;999.90;;;;;;;17.93;47.73;101479.78;693402;28;46308;-64
2022/07/10 01:25:24;;;;;;;1090.43;999.90;;;;;;;17.94;47.54;101480.63;693366;28;46134;-64
2022/07/10 01:25:45;;;;;;;1083.72;999.90;;;;;;;17.92;47.54;101478.09;693591;28;46402;-64
2022/07/10 01:26:08;;;;;;;1092.63;999.90;;;;;;;17.92;47.78;101475.38;693962;28;22485;-64
2022/07/10 01:26:29;;;;;;;1081.57;999.90;;;;;;;17.92;47.73;101478.09;691901;28;67393;-64
2022/07/10 01:26:50;;;;;;;1085.18;999.90;;;;;;;17.92;47.62;101475.38;694765;28;22528;-64
2022/07/10 01:27:12;;;;;;;1091.07;999.90;;;;;;;17.89;47.70;101474.94;693441;28;23570;-63
2022/07/10 01:27:33;;;;;;;1088.72;999.90;;;;;;;17.88;47.77;101485.00;693275;28;45076;-64
2022/07/10 01:27:56;;;;;;;1085.88;999.90;;;;;;;17.88;47.93;101476.81;694392;28;23446;-64
2022/07/10 01:28:20;;;;;;;1093.20;999.90;;;;;;;17.88;47.93;101475.94;692585;28;69425;-64
2022/07/10 01:28:42;;;;;;;1082.57;999.90;;;;;;;17.87;47.76;101480.59;690806;28;93172;-64
2022/07/10 01:29:05;;;;;;;1085.13;999.90;;;;;;;17.86;47.83;101476.16;693456;28;46387;-64
2022/07/10 01:29:26;;;;;;;1084.28;999.90;;;;;;;17.88;47.94;101478.69;692538;28;67516;-63
2022/07/10 01:29:47;;;;;;;1076.38;999.90;;;;;;;17.85;47.75;101477.19;694657;28;23390;-64
2022/07/10 01:30:11;;;;;;;1074.53;999.90;;;;;;;17.85;47.79;101479.94;694123;28;21543;-64
2022/07/10 01:30:32;;;;;;;1076.78;999.90;;;;;;;17.84;47.62;101481.00;691810;28;92839;-64
2022/07/10 01:30:55;;;;;;;1084.30;999.90;;;;;;;17.80;47.84;101472.34;693892;28;45272;-64
2022/07/10 01:31:17;;;;;;;1088.75;999.90;;;;;;;17.83;47.94;101471.94;692890;28;45237;-64
2022/07/10 01:31:46;;;;;;;1087.22;999.90;;;;;;;17.82;47.99;101472.16;691874;28;80317;-64
2022/07/10 01:32:07;;;;;;;1083.65;999.90;;;;;;;17.82;47.97;101475.75;693265;28;44364;-63
2022/07/10 01:32:37;;;;;;;1086.22;999.90;;;;;;;17.76;47.95;101467.53;693826;28;21493;-63
2022/07/10 01:32:59;;;;;;;1086.60;999.90;;;;;;;17.82;47.81;101477.63;690179;28;136275;-63
2022/07/10 01:33:20;;;;;;;1086.32;999.90;;;;;;;17.78;48.05;101468.16;692559;28;69501;-63
2022/07/10 01:33:41;;;;;;;1086.22;999.90;;;;;;;17.76;47.81;101471.09;694520;28;44380;-62
2022/07/10 01:34:05;;;;;;;1083.43;999.90;;;;;;;17.75;48.18;101472.13;694545;28;10306;-62
2022/07/10 01:34:26;;;;;;;1086.40;999.90;;;;;;;17.76;48.11;101475.75;691921;28;92267;-63
2022/07/10 01:34:48;;;;;;;1084.45;999.90;;;;;;;17.76;48.14;101473.00;694695;28;22387;-63
2022/07/10 01:35:10;;;;;;;1078.57;999.90;;;;;;;17.75;48.01;101468.56;692942;28;44140;-63
2022/07/10 01:35:31;;;;;;;1084.93;999.90;;;;;;;17.75;48.21;101469.41;694599;28;15625;-63
2022/07/10 01:35:57;;;;;;;1081.22;999.90;;;;;;;17.73;48.07;101470.69;694815;28;22351;-63
2022/07/10 01:36:18;;;;;;;1084.93;999.90;;;;;;;17.75;48.23;101474.03;689951;28;114897;-63
2022/07/10 01:36:40;;;;;;;1084.38;999.90;;;;;;;17.74;48.03;101470.47;694255;28;21559;-63
2022/07/10 01:37:02;;;;;;;1089.30;999.90;;;;;;;17.72;48.26;101466.25;691670;28;69461;-63
2022/07/10 01:37:23;;;;;;;1083.13;999.90;;;;;;;17.75;48.32;101468.56;693913;28;17944;-63
2022/07/10 01:37:45;;;;;;;1087.30;999.90;;;;;;;17.75;48.07;101468.56;694583;28;14932;-63
2022/07/10 01:38:07;;;;;;;1083.05;999.90;;;;;;;17.74;48.18;101469.63;694009;28;22429;-63