Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:02:27;;;;;;;;;;;;;;;;;;4978304;28;19965;-84
2024/01/07 00:04:52;;;;;;;;;;;;;;;;;;4976239;28;19918;-85
2024/01/07 00:07:22;;;;;;;;;;;;;;;;;;4977742;28;19917;-85
2024/01/07 00:09:50;;;;;;;;;;;;;;;;;;4979949;28;19922;-85
2024/01/07 00:12:15;;;;;;;;;;;;;;;;;;4978743;28;20020;-86
2024/01/07 00:14:42;;;;;;;;;;;;;;;;;;4980031;28;19932;-85
2024/01/07 00:17:10;;;;;;;;;;;;;;;;;;4978070;28;20351;-85
2024/01/07 00:19:41;;;;;;;;;;;;;;;;;;4985981;28;19961;-85
2024/01/07 00:22:06;;;;;;;;;;;;;;;;;;4977296;28;19972;-83
2024/01/07 00:24:35;;;;;;;;;;;;;;;;;;4977580;28;19930;-86
2024/01/07 00:27:00;;;;;;;;;;;;;;;;;;4981185;28;19952;-87
2024/01/07 00:29:25;;;;;;;;;;;;;;;;;;4979395;28;20289;-87
2024/01/07 00:31:51;;;;;;;;;;;;;;;;;;4976521;28;20376;-87
2024/01/07 00:34:16;;;;;;;;;;;;;;;;;;4995140;28;19918;-84
2024/01/07 00:36:41;;;;;;;;;;;;;;;;;;4974778;28;20331;-88
2024/01/07 00:39:07;;;;;;;;;;;;;;;;;;4980662;28;20052;-85
2024/01/07 00:41:32;;;;;;;;;;;;;;;;;;4980012;28;19917;-87
2024/01/07 00:43:59;;;;;;;;;;;;;;;;;;4994185;28;20267;-86
2024/01/07 00:46:27;;;;;;;;;;;;;;;;;;4979887;28;19914;-85
2024/01/07 00:48:52;;;;;;;;;;;;;;;;;;4979783;28;19914;-87
2024/01/07 00:51:17;;;;;;;;;;;;;;;;;;4983423;28;19917;-85
2024/01/07 00:53:44;;;;;;;;;;;;;;;;;;4983665;28;19922;-86
2024/01/07 00:56:12;;;;;;;;;;;;;;;;;;4979955;28;19926;-86
2024/01/07 00:58:40;;;;;;;;;;;;;;;;;;4979338;28;19988;-85
2024/01/07 01:01:08;;;;;;;;;;;;;;;;;;4976698;28;19960;-84
2024/01/07 01:03:34;;;;;;;;;;;;;;;;;;4977613;28;19965;-85
2024/01/07 01:05:59;;;;;;;;;;;;;;;;;;4977265;28;20398;-88
2024/01/07 01:08:24;;;;;;;;;;;;;;;;;;4995461;28;19918;-84
2024/01/07 01:10:52;;;;;;;;;;;;;;;;;;4980951;28;19976;-85
2024/01/07 01:13:21;;;;;;;;;;;;;;;;;;4968107;28;22320;-84
2024/01/07 01:15:47;;;;;;;;;;;;;;;;;;4988918;28;20020;-89
2024/01/07 01:18:12;;;;;;;;;;;;;;;;;;4998934;28;19949;-87
2024/01/07 01:20:40;;;;;;;;;;;;;;;;;;4984392;28;20033;-86
2024/01/07 01:23:07;;;;;;;;;;;;;;;;;;4985245;28;19914;-86
2024/01/07 01:25:36;;;;;;;;;;;;;;;;;;5001947;28;20366;-83
2024/01/07 01:28:01;;;;;;;;;;;;;;;;;;4985687;28;19979;-86
2024/01/07 01:30:27;;;;;;;;;;;;;;;;;;4989154;28;19933;-87
2024/01/07 01:32:52;;;;;;;;;;;;;;;;;;5000345;28;19956;-85
2024/01/07 01:35:20;;;;;;;;;;;;;;;;;;4985252;28;19917;-86
2024/01/07 01:37:45;;;;;;;;;;;;;;;;;;4987748;28;19921;-86
2024/01/07 01:40:10;;;;;;;;;;;;;;;;;;4984413;28;20348;-85
2024/01/07 01:42:36;;;;;;;;;;;;;;;;;;4985254;28;19928;-82
2024/01/07 01:45:04;;;;;;;;;;;;;;;;;;4985188;28;19921;-84
2024/01/07 01:47:29;;;;;;;;;;;;;;;;;;4997840;28;19918;-84
2024/01/07 01:49:55;;;;;;;;;;;;;;;;;;4984337;28;19968;-84
2024/01/07 01:52:23;;;;;;;;;;;;;;;;;;4987494;28;19914;-83
2024/01/07 01:54:51;;;;;;;;;;;;;;;;;;4984722;28;19926;-84
2024/01/07 01:57:16;;;;;;;;;;;;;;;;;;4985357;28;19922;-85
2024/01/07 01:59:42;;;;;;;;;;;;;;;;;;4983987;28;20454;-86
2024/01/07 02:02:07;;;;;;;;;;;;;;;;;;4984401;28;20013;-84
2024/01/07 02:04:35;;;;;;;;;;;;;;;;;;4999719;28;19948;-85
2024/01/07 02:07:00;;;;;;;;;;;;;;;;;;4983187;28;19922;-86
2024/01/07 02:09:25;;;;;;;;;;;;;;;;;;4983584;28;19920;-84
2024/01/07 02:11:56;;;;;;;;;;;;;;;;;;5000875;28;19960;-84
2024/01/07 02:14:21;;;;;;;;;;;;;;;;;;4980133;28;19957;-84
2024/01/07 02:16:50;;;;;;;;;;;;;;;;;;5001061;28;19968;-85
2024/01/07 02:19:16;;;;;;;;;;;;;;;;;;4998741;28;19914;-85
2024/01/07 02:21:42;;;;;;;;;;;;;;;;;;4983795;28;20260;-85
2024/01/07 02:24:07;;;;;;;;;;;;;;;;;;4985816;28;19929;-84
2024/01/07 02:26:32;;;;;;;;;;;;;;;;;;4989931;28;19917;-85
2024/01/07 02:28:57;;;;;;;;;;;;;;;;;;4989401;28;19985;-84
2024/01/07 02:31:23;;;;;;;;;;;;;;;;;;4983248;28;19953;-86
2024/01/07 02:33:48;;;;;;;;;;;;;;;;;;4980483;28;19917;-87
2024/01/07 02:36:13;;;;;;;;;;;;;;;;;;5000307;28;19948;-85
2024/01/07 02:38:41;;;;;;;;;;;;;;;;;;4985035;28;19917;-86
2024/01/07 02:41:06;;;;;;;;;;;;;;;;;;4983215;28;19936;-86
2024/01/07 02:43:32;;;;;;;;;;;;;;;;;;4993341;28;19921;-86
2024/01/07 02:45:57;;;;;;;;;;;;;;;;;;4984120;28;20319;-86
2024/01/07 02:48:22;;;;;;;;;;;;;;;;;;4983617;28;19932;-85
2024/01/07 02:50:50;;;;;;;;;;;;;;;;;;4983931;28;19980;-85
2024/01/07 02:53:16;;;;;;;;;;;;;;;;;;4981331;28;20001;-85
2024/01/07 02:55:41;;;;;;;;;;;;;;;;;;5000796;28;20008;-86
2024/01/07 02:58:06;;;;;;;;;;;;;;;;;;4981197;28;19959;-85
2024/01/07 03:00:32;;;;;;;;;;;;;;;;;;4984450;28;19944;-84
2024/01/07 03:02:58;;;;;;;;;;;;;;;;;;4983318;28;19920;-87
2024/01/07 03:05:24;;;;;;;;;;;;;;;;;;4998734;28;20336;-87
2024/01/07 03:07:52;;;;;;;;;;;;;;;;;;4998058;28;19982;-86
2024/01/07 03:10:18;;;;;;;;;;;;;;;;;;4982682;28;21030;-85
2024/01/07 03:12:46;;;;;;;;;;;;;;;;;;4986792;28;19924;-87
2024/01/07 03:15:16;;;;;;;;;;;;;;;;;;4999148;28;20060;-85
2024/01/07 03:17:42;;;;;;;;;;;;;;;;;;4986465;28;19914;-87
2024/01/07 03:20:08;;;;;;;;;;;;;;;;;;4986200;28;20263;-86
2024/01/07 03:22:33;;;;;;;;;;;;;;;;;;5000424;28;19913;-87
2024/01/07 03:24:58;;;;;;;;;;;;;;;;;;4980644;28;19921;-86
2024/01/07 03:27:25;;;;;;;;;;;;;;;;;;5006252;28;19969;-84
2024/01/07 03:29:50;;;;;;;;;;;;;;;;;;4987225;28;19921;-86
2024/01/07 03:32:15;;;;;;;;;;;;;;;;;;4981427;28;19922;-85
2024/01/07 03:34:40;;;;;;;;;;;;;;;;;;4978698;28;19918;-84
2024/01/07 03:37:08;;;;;;;;;;;;;;;;;;4980125;28;20374;-88
2024/01/07 03:39:33;;;;;;;;;;;;;;;;;;4976176;28;19957;-87
2024/01/07 03:41:59;;;;;;;;;;;;;;;;;;4976030;28;20315;-84
2024/01/07 03:44:24;;;;;;;;;;;;;;;;;;4975736;28;19913;-85
2024/01/07 03:46:51;;;;;;;;;;;;;;;;;;4995306;28;20065;-87
2024/01/07 03:49:17;;;;;;;;;;;;;;;;;;4995171;28;19985;-86
2024/01/07 03:51:45;;;;;;;;;;;;;;;;;;4978967;28;20005;-87
2024/01/07 03:54:10;;;;;;;;;;;;;;;;;;4979697;28;19933;-87
2024/01/07 03:56:36;;;;;;;;;;;;;;;;;;4991946;28;19918;-87
2024/01/07 03:59:02;;;;;;;;;;;;;;;;;;4976462;28;19913;-85
2024/01/07 04:01:27;;;;;;;;;;;;;;;;;;4994388;28;19936;-87
2024/01/07 04:03:55;;;;;;;;;;;;;;;;;;4977932;28;20417;-84
2024/01/07 04:06:20;;;;;;;;;;;;;;;;;;4981064;28;19913;-85
2024/01/07 04:08:48;;;;;;;;;;;;;;;;;;4977888;28;20538;-85
2024/01/07 04:11:13;;;;;;;;;;;;;;;;;;4976576;28;19929;-87
2024/01/07 04:13:39;;;;;;;;;;;;;;;;;;4977219;28;20005;-89
2024/01/07 04:16:04;;;;;;;;;;;;;;;;;;4993281;28;20036;-84
2024/01/07 04:18:29;;;;;;;;;;;;;;;;;;4992242;28;20434;-87
2024/01/07 04:20:55;;;;;;;;;;;;;;;;;;4976057;28;20012;-86
2024/01/07 04:23:22;;;;;;;;;;;;;;;;;;4961534;28;19914;-86
2024/01/07 04:25:48;;;;;;;;;;;;;;;;;;4979217;28;20047;-85
2024/01/07 04:28:16;;;;;;;;;;;;;;;;;;4978294;28;19972;-86
2024/01/07 04:30:41;;;;;;;;;;;;;;;;;;5001594;28;19922;-88
2024/01/07 04:33:06;;;;;;;;;;;;;;;;;;4981412;28;19917;-86
2024/01/07 04:35:32;;;;;;;;;;;;;;;;;;4979925;28;19921;-85
2024/01/07 04:37:57;;;;;;;;;;;;;;;;;;4981634;28;19948;-86
2024/01/07 04:40:22;;;;;;;;;;;;;;;;;;4981342;28;19992;-86
2024/01/07 04:42:48;;;;;;;;;;;;;;;;;;4982042;28;20323;-87
2024/01/07 04:45:13;;;;;;;;;;;;;;;;;;4979630;28;19957;-88
2024/01/07 04:47:38;;;;;;;;;;;;;;;;;;4996030;28;19925;-87
2024/01/07 04:50:04;;;;;;;;;;;;;;;;;;4980920;28;19953;-86
2024/01/07 04:52:29;;;;;;;;;;;;;;;;;;4979818;28;19924;-86
2024/01/07 04:55:00;;;;;;;;;;;;;;;;;;4996024;28;19917;-86
2024/01/07 04:57:25;;;;;;;;;;;;;;;;;;4995225;28;19952;-87
2024/01/07 04:59:51;;;;;;;;;;;;;;;;;;4980939;28;19953;-86
2024/01/07 05:02:16;;;;;;;;;;;;;;;;;;4980769;28;20105;-86
2024/01/07 05:04:44;;;;;;;;;;;;;;;;;;4979571;28;19956;-88
2024/01/07 05:07:09;;;;;;;;;;;;;;;;;;4979366;28;19972;-87
2024/01/07 05:09:34;;;;;;;;;;;;;;;;;;4980566;28;19952;-87
2024/01/07 05:12:02;;;;;;;;;;;;;;;;;;4980100;28;19925;-87
2024/01/07 05:14:27;;;;;;;;;;;;;;;;;;4979655;28;19917;-87
2024/01/07 05:16:55;;;;;;;;;;;;;;;;;;4979908;28;20280;-85
2024/01/07 05:19:21;;;;;;;;;;;;;;;;;;4979652;28;19929;-87
2024/01/07 05:21:46;;;;;;;;;;;;;;;;;;4977528;28;19921;-87
2024/01/07 05:24:11;;;;;;;;;;;;;;;;;;4979305;28;19996;-87
2024/01/07 05:26:37;;;;;;;;;;;;;;;;;;4973490;28;19932;-88
2024/01/07 05:29:02;;;;;;;;;;;;;;;;;;4976756;28;19918;-85
2024/01/07 05:31:27;;;;;;;;;;;;;;;;;;4976490;28;20052;-87
2024/01/07 05:33:52;;;;;;;;;;;;;;;;;;4972575;28;20430;-83
2024/01/07 05:36:18;;;;;;;;;;;;;;;;;;4992556;28;20018;-85
2024/01/07 05:38:43;;;;;;;;;;;;;;;;;;4977894;28;20009;-87
2024/01/07 05:41:11;;;;;;;;;;;;;;;;;;4978994;28;20009;-85
2024/01/07 05:43:37;;;;;;;;;;;;;;;;;;4974490;28;19949;-86
2024/01/07 05:46:05;;;;;;;;;;;;;;;;;;4974990;28;20187;-88
2024/01/07 05:48:30;;;;;;;;;;;;;;;;;;4976757;28;19914;-87
2024/01/07 05:50:55;;;;;;;;;;;;;;;;;;4980626;28;19976;-89
2024/01/07 05:53:21;;;;;;;;;;;;;;;;;;4975683;28;19973;-88
2024/01/07 05:55:49;;;;;;;;;;;;;;;;;;4976378;28;20346;-86
2024/01/07 05:58:15;;;;;;;;;;;;;;;;;;4980099;28;20005;-87
2024/01/07 06:00:46;;;;;;;;;;;;;;;;;;4980216;28;19922;-87
2024/01/07 06:03:11;;;;;;;;;;;;;;;;;;4980660;28;20347;-86
2024/01/07 06:05:39;;;;;;;;;;;;;;;;;;4984436;28;20071;-87
2024/01/07 06:08:04;;;;;;;;;;;;;;;;;;4980693;28;20012;-86
2024/01/07 06:10:32;;;;;;;;;;;;;;;;;;4998183;28;19976;-86
2024/01/07 06:12:58;;;;;;;;;;;;;;;;;;4979386;28;20004;-87
2024/01/07 06:15:23;;;;;;;;;;;;;;;;;;4996824;28;19928;-87
2024/01/07 06:17:49;;;;;;;;;;;;;;;;;;4979848;28;20000;-88
2024/01/07 06:20:14;;;;;;;;;;;;;;;;;;4996198;28;19917;-86
2024/01/07 06:22:42;;;;;;;;;;;;;;;;;;4983220;28;19925;-86
2024/01/07 06:25:10;;;;;;;;;;;;;;;;;;4984638;28;19918;-86
2024/01/07 06:27:38;;;;;;;;;;;;;;;;;;4979357;28;20438;-85
2024/01/07 06:30:04;;;;;;;;;;;;;;;;;;4997535;28;19988;-85
2024/01/07 06:32:32;;;;;;;;;;;;;;;;;;4998681;28;19948;-84
2024/01/07 06:34:57;;;;;;;;;;;;;;;;;;4985819;28;19918;-85
2024/01/07 06:37:25;;;;;;;;;;;;;;;;;;5000549;28;20020;-85
2024/01/07 06:39:50;;;;;;;;;;;;;;;;;;4984651;28;19925;-86
2024/01/07 06:42:16;;;;;;;;;;;;;;;;;;4991356;28;19949;-85
2024/01/07 06:44:41;;;;;;;;;;;;;;;;;;4986323;28;19913;-85
2024/01/07 06:47:06;;;;;;;;;;;;;;;;;;4998425;28;19925;-88
2024/01/07 06:49:32;;;;;;;;;;;;;;;;;;4983552;28;19936;-85
2024/01/07 06:51:57;;;;;;;;;;;;;;;;;;4983225;28;20017;-86
2024/01/07 06:54:29;;;;;;;;;;;;;;;;;;4980308;28;19926;-88
2024/01/07 06:56:54;;;;;;;;;;;;;;;;;;4982678;28;20895;-84
2024/01/07 06:59:22;;;;;;;;;;;;;;;;;;4981456;28;19913;-86
2024/01/07 07:01:47;;;;;;;;;;;;;;;;;;4982803;28;19914;-85
2024/01/07 07:30:04;;;;;;;;;;;;;;;;;;4952973;28;19962;-86
2024/01/07 07:51:55;;;;;;;;;;;;;;;;;;4179870;26;19981;-69
2024/01/07 07:54:39;;;;;;;;;;;;;;;;;;4957053;28;20102;-70
2024/01/07 07:57:07;;;;;;;;;;;;;;;;;;4983134;28;19918;-70
2024/01/07 07:59:34;;;;;;;;;;;;;;;;;;4971799;28;19914;-68
2024/01/07 08:05:21;;;;;;;;;;;;;;;;;;4970632;28;20620;-69
2024/01/07 08:07:47;;;;;;;;;;;;;;;;;;4956215;28;19976;-69
2024/01/07 08:10:31;;;;;;;;;;;;;;;;;;4966019;28;19989;-68
2024/01/07 08:13:14;;;;;;;;;;;;;;;;;;;;;
2024/01/07 08:16:20;;;;;;;;;;;;;;;;;;4946227;28;20456;-69
2024/01/07 08:19:36;;;;;;;;;;;;;;;;;;4964472;28;20273;-69
2024/01/07 08:22:34;;;;;;;;;;;;;;;;;;4960098;28;19914;-68
2024/01/07 08:25:41;;;;;;;;;;;;;;;;;;4957484;28;19924;-69
2024/01/07 08:28:28;;;;;;;;;;;;;;;;;;4941334;28;20230;-78
2024/01/07 08:30:53;;;;;;;;;;;;;;;;;;4956312;28;20452;-70
2024/01/07 08:33:21;;;;;;;;;;;;;;;;;;4972878;28;20368;-69
2024/01/07 08:35:46;;;;;;;;;;;;;;;;;;4953255;28;19929;-69
2024/01/07 08:38:18;;;;;;;;;;;;;;;;;;4969217;28;20362;-68
2024/01/07 08:40:46;;;;;;;;;;;;;;;;;;4981338;28;19924;-68
2024/01/07 08:43:11;;;;;;;;;;;;;;;;;;4987747;28;20289;-69
2024/01/07 08:48:58;;;;;;;;;;;;;;;;;;4987621;28;19920;-67
2024/01/07 09:04:52;;;;;;;;;;;;;;;;;;4970124;28;20293;-69
2024/01/07 09:07:19;;;;;;;;;;;;;;;;;;4967463;28;19926;-69
2024/01/07 09:09:46;;;;;;;;;;;;;;;;;;4971491;28;20296;-69
2024/01/07 09:12:16;;;;;;;;;;;;;;;;;;4967312;28;20377;-70
2024/01/07 09:14:44;;;;;;;;;;;;;;;;;;4971032;28;19922;-69
2024/01/07 09:17:09;;;;;;;;;;;;;;;;;;4967053;28;19928;-67
2024/01/07 09:19:38;;;;;;;;;;;;;;;;;;4963539;28;19921;-67
2024/01/07 09:22:06;;;;;;;;;;;;;;;;;;4968683;28;20569;-69
2024/01/07 09:24:36;;;;;;;;;;;;;;;;;;4947600;28;19918;-70
2024/01/07 09:27:01;;;;;;;;;;;;;;;;;;4967594;28;20020;-69
2024/01/07 09:29:27;;;;;;;;;;;;;;;;;;4944914;28;19922;-69
2024/01/07 09:31:57;;;;;;;;;;;;;;;;;;4955641;28;20443;-69
2024/01/07 09:34:23;;;;;;;;;;;;;;;;;;4973146;28;19929;-68
2024/01/07 09:36:48;;;;;;;;;;;;;;;;;;4974912;28;19918;-69
2024/01/07 09:39:13;;;;;;;;;;;;;;;;;;4972205;28;19922;-67
2024/01/07 09:41:41;;;;;;;;;;;;;;;;;;4968565;28;19917;-69
2024/01/07 09:44:07;;;;;;;;;;;;;;;;;;4957473;28;19932;-69
2024/01/07 09:46:35;;;;;;;;;;;;;;;;;;4966023;28;19918;-68
2024/01/07 09:49:02;;;;;;;;;;;;;;;;;;4970879;28;20408;-67
2024/01/07 09:51:31;;;;;;;;;;;;;;;;;;4963799;28;19926;-68
2024/01/07 09:53:58;;;;;;;;;;;;;;;;;;4972030;28;19922;-67
2024/01/07 09:56:23;;;;;;;;;;;;;;;;;;4955129;28;19917;-68
2024/01/07 09:58:51;;;;;;;;;;;;;;;;;;4971287;28;20263;-68
2024/01/07 10:01:19;;;;;;;;;;;;;;;;;;4970794;28;19918;-68
2024/01/07 10:03:48;;;;;;;;;;;;;;;;;;4956501;28;19917;-68
2024/01/07 10:06:13;;;;;;;;;;;;;;;;;;4971349;28;19922;-68
2024/01/07 10:08:39;;;;;;;;;;;;;;;;;;4964564;28;19918;-73
2024/01/07 10:11:05;;;;;;;;;;;;;;;;;;4970732;28;19922;-68
2024/01/07 10:13:30;;;;;;;;;;;;;;;;;;4973673;28;19951;-69
2024/01/07 10:15:56;;;;;;;;;;;;;;;;;;4973792;28;19925;-69
2024/01/07 10:18:21;;;;;;;;;;;;;;;;;;4974280;28;20378;-69
2024/01/07 10:20:48;;;;;;;;;;;;;;;;;;4974687;28;21522;-70
2024/01/07 10:23:14;;;;;;;;;;;;;;;;;;4976434;28;19929;-68
2024/01/07 10:25:39;;;;;;;;;;;;;;;;;;4954888;28;19925;-68
2024/01/07 10:28:04;;;;;;;;;;;;;;;;;;4973130;28;19917;-70
2024/01/07 10:30:32;;;;;;;;;;;;;;;;;;4975416;28;20026;-69
2024/01/07 10:33:00;;;;;;;;;;;;;;;;;;4972624;28;19930;-70
2024/01/07 10:35:26;;;;;;;;;;;;;;;;;;4973992;28;19968;-67
2024/01/07 10:37:51;;;;;;;;;;;;;;;;;;4955835;28;19922;-68
2024/01/07 10:40:17;;;;;;;;;;;;;;;;;;4971734;28;19969;-69
2024/01/07 10:42:42;;;;;;;;;;;;;;;;;;4986926;28;20492;-69
2024/01/07 10:45:14;;;;;;;;;;;;;;;;;;4955485;28;19914;-68
2024/01/07 10:47:43;;;;;;;;;;;;;;;;;;4973790;28;19917;-68
2024/01/07 10:50:10;;;;;;;;;;;;;;;;;;4971448;28;19918;-69
2024/01/07 10:52:36;;;;;;;;;;;;;;;;;;4972673;28;20153;-69
2024/01/07 10:55:03;;;;;;;;;;;;;;;;;;4990695;28;20052;-69
2024/01/07 10:57:31;;;;;;;;;;;;;;;;;;4974907;28;19980;-69
2024/01/07 10:59:59;;;;;;;;;;;;;;;;;;4974618;28;19921;-67
2024/01/07 11:02:29;;;;;;;;;;;;;;;;;;4976019;28;19917;-68
2024/01/07 11:04:59;;;;;;;;;;;;;;;;;;4972697;28;19917;-68
2024/01/07 11:07:29;;;;;;;;;;;;;;;;;;4974647;28;20037;-68
2024/01/07 11:09:57;;;;;;;;;;;;;;;;;;4958020;28;20019;-68
2024/01/07 11:12:22;;;;;;;;;;;;;;;;;;4973452;28;20552;-68
2024/01/07 11:14:54;;;;;;;;;;;;;;;;;;4990961;28;20414;-67
2024/01/07 11:17:22;;;;;;;;;;;;;;;;;;4989908;28;19925;-66
2024/01/07 11:19:48;;;;;;;;;;;;;;;;;;4972195;28;20396;-69
2024/01/07 11:22:15;;;;;;;;;;;;;;;;;;4974713;28;20349;-68
2024/01/07 11:24:42;;;;;;;;;;;;;;;;;;4992063;28;19929;-69
2024/01/07 11:27:10;;;;;;;;;;;;;;;;;;4956297;28;20367;-68
2024/01/07 11:29:38;;;;;;;;;;;;;;;;;;4957638;28;19964;-68
2024/01/07 11:32:03;;;;;;;;;;;;;;;;;;4973428;28;20021;-69
2024/01/07 11:34:28;;;;;;;;;;;;;;;;;;4973499;28;20001;-68
2024/01/07 11:36:54;;;;;;;;;;;;;;;;;;4974855;28;19917;-67
2024/01/07 11:42:35;;;;;;;;;;;;;;;;;;4989807;28;20479;-67
2024/01/07 11:45:01;;;;;;;;;;;;;;;;;;4990004;28;19918;-68
2024/01/07 11:47:29;;;;;;;;;;;;;;;;;;4973977;28;19928;-68
2024/01/07 11:49:54;;;;;;;;;;;;;;;;;;4992490;28;19921;-67
2024/01/07 11:52:19;;;;;;;;;;;;;;;;;;4966887;28;20385;-68
2024/01/07 11:54:45;;;;;;;;;;;;;;;;;;4971686;28;19921;-68
2024/01/07 11:57:12;;;;;;;;;;;;;;;;;;4968263;28;19922;-69
2024/01/07 11:59:38;;;;;;;;;;;;;;;;;;4970881;28;19925;-69
2024/01/07 12:02:06;;;;;;;;;;;;;;;;;;4966317;28;19984;-68
2024/01/07 12:04:32;;;;;;;;;;;;;;;;;;4968962;28;19951;-69
2024/01/07 12:06:58;;;;;;;;;;;;;;;;;;4971025;28;19928;-68
2024/01/07 12:09:23;;;;;;;;;;;;;;;;;;4935671;28;19929;-68
2024/01/07 12:11:49;;;;;;;;;;;;;;;;;;4948408;28;19918;-68
2024/01/07 12:14:14;;;;;;;;;;;;;;;;;;4950585;28;20568;-68
2024/01/07 12:16:39;;;;;;;;;;;;;;;;;;4954083;28;19926;-69
2024/01/07 12:19:05;;;;;;;;;;;;;;;;;;4968028;28;20591;-68
2024/01/07 12:21:30;;;;;;;;;;;;;;;;;;4966480;28;19936;-68
2024/01/07 12:23:56;;;;;;;;;;;;;;;;;;4969529;28;19918;-69
2024/01/07 12:26:23;;;;;;;;;;;;;;;;;;4968432;28;21621;-68
2024/01/07 12:28:49;;;;;;;;;;;;;;;;;;4969746;28;19922;-68
2024/01/07 12:31:16;;;;;;;;;;;;;;;;;;4970724;28;20381;-68
2024/01/07 12:33:42;;;;;;;;;;;;;;;;;;4967726;28;20078;-68
2024/01/07 12:36:07;;;;;;;;;;;;;;;;;;4970529;28;19953;-68
2024/01/07 12:38:32;;;;;;;;;;;;;;;;;;4972837;28;20214;-68
2024/01/07 12:40:58;;;;;;;;;;;;;;;;;;4971010;28;19922;-68
2024/01/07 12:43:27;;;;;;;;;;;;;;;;;;4969501;28;19921;-68
2024/01/07 12:45:54;;;;;;;;;;;;;;;;;;4970587;28;19922;-68
2024/01/07 12:48:22;;;;;;;;;;;;;;;;;;4937686;28;20605;-71
2024/01/07 12:50:48;;;;;;;;;;;;;;;;;;4970852;28;19926;-70
2024/01/07 12:53:13;;;;;;;;;;;;;;;;;;4968585;28;19997;-76
2024/01/07 12:55:39;;;;;;;;;;;;;;;;;;4969699;28;19925;-69
2024/01/07 12:58:07;;;;;;;;;;;;;;;;;;4971074;28;19917;-69
2024/01/07 13:00:35;;;;;;;;;;;;;;;;;;4954978;28;20396;-70
2024/01/07 13:03:00;;;;;;;;;;;;;;;;;;4973072;28;19925;-69
2024/01/07 13:05:26;;;;;;;;;;;;;;;;;;4953248;28;20008;-70
2024/01/07 13:07:53;;;;;;;;;;;;;;;;;;4975095;28;19940;-69
2024/01/07 13:10:19;;;;;;;;;;;;;;;;;;4953481;28;19922;-70
2024/01/07 13:12:44;;;;;;;;;;;;;;;;;;4972199;28;20317;-69
2024/01/07 13:15:10;;;;;;;;;;;;;;;;;;4967608;28;20036;-69
2024/01/07 13:17:40;;;;;;;;;;;;;;;;;;4973110;28;20588;-70
2024/01/07 13:20:11;;;;;;;;;;;;;;;;;;4958621;28;19918;-69
2024/01/07 13:22:39;;;;;;;;;;;;;;;;;;4975833;28;19924;-69
2024/01/07 13:25:07;;;;;;;;;;;;;;;;;;4974680;28;20013;-69
2024/01/07 13:27:35;;;;;;;;;;;;;;;;;;4974660;28;20328;-71
2024/01/07 13:30:00;;;;;;;;;;;;;;;;;;4976208;28;20040;-69
2024/01/07 13:32:26;;;;;;;;;;;;;;;;;;4977006;28;19924;-70
2024/01/07 13:34:51;;;;;;;;;;;;;;;;;;4975593;28;20595;-70
2024/01/07 13:37:17;;;;;;;;;;;;;;;;;;4976273;28;20008;-69
2024/01/07 13:39:42;;;;;;;;;;;;;;;;;;4976281;28;19917;-71
2024/01/07 13:42:07;;;;;;;;;;;;;;;;;;4957460;28;19953;-70
2024/01/07 13:44:34;;;;;;;;;;;;;;;;;;4969376;28;20875;-71
2024/01/07 13:47:45;;;;;;;;;;;;;;;;;;4956839;28;19922;-69
2024/01/07 13:49:55;;;;;;;;;;;;;;;;;;4966169;28;20326;-69
2024/01/07 13:52:20;;;;;;;;;;;;;;;;;;4954481;28;20355;-69
2024/01/07 13:54:47;;;;;;;;;;;;;;;;;;4971314;28;19938;-72
2024/01/07 13:57:13;;;;;;;;;;;;;;;;;;4972305;28;21414;-70
2024/01/07 13:59:38;;;;;;;;;;;;;;;;;;4975284;28;20492;-72
2024/01/07 14:02:05;;;;;;;;;;;;;;;;;;4972910;28;19928;-69
2024/01/07 14:04:31;;;;;;;;;;;;;;;;;;4972911;28;19914;-72
2024/01/07 14:06:56;;;;;;;;;;;;;;;;;;4968259;28;19922;-71
2024/01/07 14:09:22;;;;;;;;;;;;;;;;;;4990314;28;20093;-69
2024/01/07 14:11:47;;;;;;;;;;;;;;;;;;4971672;28;20007;-69
2024/01/07 14:14:15;;;;;;;;;;;;;;;;;;4973218;28;20020;-69
2024/01/07 14:16:44;;;;;;;;;;;;;;;;;;4973454;28;19972;-70
2024/01/07 14:19:10;;;;;;;;;;;;;;;;;;4970660;28;19957;-70
2024/01/07 14:21:35;;;;;;;;;;;;;;;;;;4955727;28;20025;-69
2024/01/07 14:24:03;;;;;;;;;;;;;;;;;;4973221;28;19918;-69
2024/01/07 14:26:29;;;;;;;;;;;;;;;;;;4975352;28;19922;-70
2024/01/07 14:28:54;;;;;;;;;;;;;;;;;;4970710;28;20384;-73
2024/01/07 14:31:19;;;;;;;;;;;;;;;;;;4975149;28;20336;-70
2024/01/07 14:33:45;;;;;;;;;;;;;;;;;;4956018;28;20012;-69
2024/01/07 14:36:16;;;;;;;;;;;;;;;;;;4972888;28;19932;-70
2024/01/07 14:38:41;;;;;;;;;;;;;;;;;;4972211;28;20047;-69
2024/01/07 14:41:07;;;;;;;;;;;;;;;;;;4973164;28;20004;-70
2024/01/07 14:43:35;;;;;;;;;;;;;;;;;;4970900;28;20349;-70
2024/01/07 14:46:00;;;;;;;;;;;;;;;;;;4955948;28;19968;-70
2024/01/07 14:48:26;;;;;;;;;;;;;;;;;;4974886;28;19914;-70
2024/01/07 14:50:51;;;;;;;;;;;;;;;;;;4968614;28;20321;-70
2024/01/07 14:53:16;;;;;;;;;;;;;;;;;;4971342;28;19949;-69
2024/01/07 14:55:42;;;;;;;;;;;;;;;;;;4970992;28;20354;-69
2024/01/07 14:58:09;;;;;;;;;;;;;;;;;;4971010;28;19934;-69
2024/01/07 15:00:39;;;;;;;;;;;;;;;;;;4953357;28;19921;-70
2024/01/07 15:03:08;;;;;;;;;;;;;;;;;;4972204;28;19914;-69
2024/01/07 15:05:36;;;;;;;;;;;;;;;;;;4956428;28;19917;-69
2024/01/07 15:08:01;;;;;;;;;;;;;;;;;;4954202;28;19918;-69
2024/01/07 15:10:26;;;;;;;;;;;;;;;;;;4972573;28;20024;-69
2024/01/07 15:12:52;;;;;;;;;;;;;;;;;;4953745;28;19934;-69
2024/01/07 15:15:18;;;;;;;;;;;;;;;;;;4973122;28;20393;-69
2024/01/07 15:17:44;;;;;;;;;;;;;;;;;;4971659;28;19922;-69
2024/01/07 15:20:12;;;;;;;;;;;;;;;;;;4970996;28;19916;-70
2024/01/07 15:22:37;;;;;;;;;;;;;;;;;;4971743;28;19922;-70
2024/01/07 15:25:05;;;;;;;;;;;;;;;;;;4971321;28;20065;-70
2024/01/07 15:27:30;;;;;;;;;;;;;;;;;;4974136;28;19920;-69
2024/01/07 15:29:59;;;;;;;;;;;;;;;;;;4972786;28;20305;-69
2024/01/07 15:32:27;;;;;;;;;;;;;;;;;;4969741;28;19918;-69
2024/01/07 15:34:52;;;;;;;;;;;;;;;;;;4971719;28;19922;-69
2024/01/07 15:37:21;;;;;;;;;;;;;;;;;;4974780;28;19924;-70
2024/01/07 15:39:46;;;;;;;;;;;;;;;;;;4972046;28;19917;-69
2024/01/07 15:42:11;;;;;;;;;;;;;;;;;;4973347;28;19921;-70
2024/01/07 15:44:39;;;;;;;;;;;;;;;;;;4954784;28;20005;-69
2024/01/07 15:47:05;;;;;;;;;;;;;;;;;;4955980;28;19938;-70
2024/01/07 15:49:33;;;;;;;;;;;;;;;;;;4955671;28;19929;-70
2024/01/07 15:52:01;;;;;;;;;;;;;;;;;;4985583;28;19925;-71
2024/01/07 15:54:31;;;;;;;;;;;;;;;;;;4956395;28;20435;-69
2024/01/07 15:56:59;;;;;;;;;;;;;;;;;;4958715;28;19925;-69
2024/01/07 15:59:27;;;;;;;;;;;;;;;;;;4975074;28;19944;-72
2024/01/07 16:01:53;;;;;;;;;;;;;;;;;;4975887;28;19923;-70
2024/01/07 16:04:18;;;;;;;;;;;;;;;;;;4959371;28;20404;-70
2024/01/07 16:06:44;;;;;;;;;;;;;;;;;;4958867;28;20452;-70
2024/01/07 16:09:09;;;;;;;;;;;;;;;;;;4975899;28;19921;-70
2024/01/07 16:11:38;;;;;;;;;;;;;;;;;;4973606;28;21075;-70
2024/01/07 16:14:05;;;;;;;;;;;;;;;;;;4985388;28;19925;-70
2024/01/07 16:16:35;;;;;;;;;;;;;;;;;;4955822;28;19970;-69
2024/01/07 16:19:01;;;;;;;;;;;;;;;;;;4991160;28;20324;-70
2024/01/07 16:21:26;;;;;;;;;;;;;;;;;;4972950;28;19977;-70
2024/01/07 16:23:54;;;;;;;;;;;;;;;;;;4974563;28;19918;-70
2024/01/07 16:26:22;;;;;;;;;;;;;;;;;;4958070;28;19922;-70
2024/01/07 16:28:51;;;;;;;;;;;;;;;;;;4952399;28;20355;-71
2024/01/07 16:31:25;;;;;;;;;;;;;;;;;;4974763;28;19920;-69
2024/01/07 16:33:53;;;;;;;;;;;;;;;;;;4974388;28;19921;-70
2024/01/07 16:36:21;;;;;;;;;;;;;;;;;;4973479;28;20293;-69
2024/01/07 16:38:49;;;;;;;;;;;;;;;;;;4972071;28;20359;-70
2024/01/07 16:41:19;;;;;;;;;;;;;;;;;;4987994;28;19918;-70
2024/01/07 16:43:46;;;;;;;;;;;;;;;;;;4969420;28;19925;-70
2024/01/07 16:46:14;;;;;;;;;;;;;;;;;;4969942;28;19961;-69
2024/01/07 16:48:44;;;;;;;;;;;;;;;;;;4968350;28;20322;-69
2024/01/07 16:51:12;;;;;;;;;;;;;;;;;;4969949;28;20784;-70
2024/01/07 16:53:38;;;;;;;;;;;;;;;;;;4956201;28;19921;-70
2024/01/07 16:56:05;;;;;;;;;;;;;;;;;;4972630;28;20012;-70
2024/01/07 16:58:30;;;;;;;;;;;;;;;;;;4972719;28;19947;-69
2024/01/07 17:00:57;;;;;;;;;;;;;;;;;;4958992;28;19972;-70
2024/01/07 17:03:22;;;;;;;;;;;;;;;;;;4955182;28;21327;-70
2024/01/07 17:05:50;;;;;;;;;;;;;;;;;;4990170;28;20269;-69
2024/01/07 17:08:18;;;;;;;;;;;;;;;;;;4974567;28;19914;-71
2024/01/07 17:10:43;;;;;;;;;;;;;;;;;;4969053;28;19924;-70
2024/01/07 17:13:08;;;;;;;;;;;;;;;;;;4970626;28;19921;-69
2024/01/07 17:15:38;;;;;;;;;;;;;;;;;;4991455;28;19928;-70
2024/01/07 17:18:03;;;;;;;;;;;;;;;;;;4952639;28;19924;-69
2024/01/07 17:20:33;;;;;;;;;;;;;;;;;;4970097;28;20359;-70
2024/01/07 17:22:59;;;;;;;;;;;;;;;;;;4987008;28;19949;-70
2024/01/07 17:25:24;;;;;;;;;;;;;;;;;;4951518;28;20550;-69
2024/01/07 17:27:51;;;;;;;;;;;;;;;;;;4966591;28;22145;-70
2024/01/07 17:30:26;;;;;;;;;;;;;;;;;;4950999;28;20013;-69
2024/01/07 17:32:51;;;;;;;;;;;;;;;;;;4984740;28;19922;-69
2024/01/07 17:35:16;;;;;;;;;;;;;;;;;;4972421;28;19928;-69
2024/01/07 17:37:44;;;;;;;;;;;;;;;;;;4973004;28;19921;-69
2024/01/07 17:40:12;;;;;;;;;;;;;;;;;;4990868;28;20303;-69
2024/01/07 17:42:38;;;;;;;;;;;;;;;;;;4956852;28;19972;-69
2024/01/07 17:45:07;;;;;;;;;;;;;;;;;;4971682;28;19917;-70
2024/01/07 17:47:34;;;;;;;;;;;;;;;;;;4972745;28;21517;-69
2024/01/07 17:49:59;;;;;;;;;;;;;;;;;;4973135;28;21508;-70
2024/01/07 17:52:27;;;;;;;;;;;;;;;;;;4990806;28;20487;-70
2024/01/07 17:54:56;;;;;;;;;;;;;;;;;;4960719;28;20027;-69