Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:02:22;;;;;;;16.88;6.53;;;17.50;99.90;;;;;;5012888;28;20050;-86
2021/07/24 00:04:54;;;;;;;19.25;7.93;;;17.40;99.90;;;;;;5028496;28;20052;-86
2021/07/24 00:07:27;;;;;;;17.48;7.10;;;17.40;99.90;;;;;;4993677;28;20068;-85
2021/07/24 00:09:58;;;;;;;16.33;6.70;;;17.40;99.90;;;;;;5011114;28;20063;-85
2021/07/24 00:12:26;;;;;;;16.23;6.90;;;17.30;99.90;;;;;;4984268;28;20061;-87
2021/07/24 00:14:59;;;;;;;20.85;6.65;;;17.40;99.90;;;;;;5009634;28;20069;-87
2021/07/24 00:17:27;;;;;;;17.75;8.30;;;17.40;99.90;;;;;;4997368;28;20050;-86
2021/07/24 00:19:56;;;;;;;17.60;7.47;;;17.30;99.90;;;;;;4982563;28;20061;-86
2021/07/24 00:22:27;;;;;;;;;;;17.50;99.90;;;;;;5017237;28;20064;-87
2021/07/24 00:24:56;;;;;;;21.02;8.23;;;17.50;99.90;;;;;;4997035;28;19927;-86
2021/07/24 00:27:35;;;;;;;22.92;8.55;;;17.30;99.90;;;;;;5030985;28;20049;-86
2021/07/24 00:30:08;;;;;;;21.35;8.25;;;17.30;99.90;;;;;;5014351;28;20053;-85
2021/07/24 00:32:49;;;;;;;27.60;8.98;;;17.30;99.90;;;;;;5011835;28;20061;-86
2021/07/24 00:35:21;;;;;;;21.08;7.10;;;17.30;99.90;;;;;;5013702;28;20054;-86
2021/07/24 00:37:55;;;;;;;19.35;6.20;;;17.40;99.90;;;;;;4980055;28;20064;-87
2021/07/24 00:40:30;;;;;;;16.30;6.45;;;17.40;99.90;;;;;;4982091;28;20061;-86
2021/07/24 00:43:14;;;;;;;16.70;7.05;;;17.50;99.90;;;;;;4952757;28;20058;-86
2021/07/24 00:45:48;;;;;;;;;;;17.50;99.90;;;;;;4980509;28;20050;-85
2021/07/24 00:48:22;;;;;;;14.93;5.93;;;17.60;99.90;;;;;;5011331;28;19932;-85
2021/07/24 00:51:10;;;;;;;18.23;5.95;;;17.60;99.90;;;;;;4968176;28;20055;-86
2021/07/24 00:54:12;;;;;;;15.73;6.80;;;17.60;99.90;;;;;;4996211;28;20053;-87
2021/07/24 00:56:47;;;;;;;22.02;6.90;;;17.80;99.90;;;;;;4997101;28;20033;-86
2021/07/24 00:59:17;;;;;;;15.27;6.15;;;17.70;99.90;;;;;;5012972;28;20050;-86
2021/07/24 01:01:46;;;;;;;18.33;6.35;;;17.70;99.90;;;;;;4978177;28;20223;-87
2021/07/24 01:04:26;;;;;;;17.55;5.80;;;17.80;99.90;;;;;;4980058;28;20060;-86
2021/07/24 01:06:55;;;;;;;22.00;6.50;;;17.80;99.90;;;;;;4984558;28;20060;-85
2021/07/24 01:09:25;;;;;;;15.73;6.03;;;17.70;99.90;;;;;;4999668;28;20060;-86
2021/07/24 01:11:54;;;;;;;15.52;5.95;;;17.50;99.90;;;;;;5034381;28;20072;-87
2021/07/24 01:14:50;;;;;;;11.77;5.72;;;17.70;99.90;;;;;;5017111;28;20061;-86
2021/07/24 01:17:23;;;;;;;21.10;7.65;;;17.70;99.90;;;;;;4994885;28;20535;-86
2021/07/24 01:19:57;;;;;;;16.08;5.97;;;17.80;99.90;;;;;;4981953;28;20054;-87
2021/07/24 01:22:28;;;;;;;11.10;5.78;;;17.80;99.90;;;;;;4985930;23;20065;-89
2021/07/24 01:24:59;;;;;;;15.13;5.43;;;17.80;99.90;;;;;;5022101;28;20062;-89
2021/07/24 01:27:44;;;;;;;15.30;6.90;;;17.80;99.90;;;;;;5008689;28;20046;-90
2021/07/24 01:30:14;;;;;;;17.67;6.57;;;17.80;99.90;;;;;;5004277;28;20050;-89
2021/07/24 01:32:45;;;;;;;13.63;6.20;;;17.80;99.90;;;;;;5018609;28;20077;-89
2021/07/24 01:35:17;;;;;;;13.23;5.32;;;17.80;99.90;;;;;;4994584;28;20054;-89
2021/07/24 01:37:48;;;;;;;13.63;6.72;;;17.80;99.90;;;;;;4985107;28;20054;-89
2021/07/24 01:40:20;;;;;;;13.32;5.35;;;17.80;99.90;;;;;;5021511;28;20145;-89
2021/07/24 01:42:53;;;;;;;18.38;5.85;;;17.90;99.90;;;;;;4989454;28;20049;-90
2021/07/24 01:45:22;;;;;;;14.38;6.15;;;17.90;99.90;;;;;;4987805;28;20057;-88
2021/07/24 01:47:50;;;;;;;18.08;6.38;;;17.90;99.90;;;;;;5021834;28;20053;-89
2021/07/24 01:53:11;;;;;;;18.33;7.65;;;18.00;99.90;;;;;;5019933;28;20053;-89
2021/07/24 01:55:47;;;;;;;21.02;5.57;;;18.00;99.90;;;;;;5004405;28;20069;-89
2021/07/24 01:58:22;;;;;;;14.70;6.10;;;18.00;99.90;;;;;;5005863;28;20066;-89
2021/07/24 02:01:02;;;;;;;22.13;7.63;;;18.00;99.90;;;;;;5020834;28;20064;-89
2021/07/24 02:03:40;;;;;;;18.17;6.15;;;18.00;99.90;;;;;;5004890;28;20062;-90
2021/07/24 02:06:14;;;;;;;21.50;6.97;;;18.00;99.90;;;;;;5003797;28;20053;-89
2021/07/24 02:08:56;;;;;;;16.02;6.82;;;18.00;99.90;;;;;;4991795;28;20053;-90
2021/07/24 02:11:31;;;;;;;21.83;6.82;;;18.00;99.90;;;;;;5026069;28;20378;-89
2021/07/24 02:14:02;;;;;;;22.83;8.00;;;18.10;99.90;;;;;;4974537;28;20057;-88
2021/07/24 02:16:31;;;;;;;19.33;7.97;;;18.00;99.90;;;;;;4988904;28;20057;-90
2021/07/24 02:18:58;;;;;;;17.23;6.68;;;18.00;99.90;;;;;;5022385;28;20057;-90
2021/07/24 02:21:39;;;;;;;23.55;8.07;;;18.10;99.90;;;;;;4987919;28;20057;-89
2021/07/24 02:24:08;;;;;;;21.20;8.30;;;18.10;99.90;;;;;;4984590;28;20062;-89
2021/07/24 02:26:42;;;;;;;20.90;7.45;;;18.10;99.90;;;;;;4983019;28;20062;-88
2021/07/24 02:29:12;;;;;;;25.35;8.57;;;18.10;99.90;;;;;;5000856;28;20058;-90
2021/07/24 02:31:43;;;;;;;16.60;7.47;;;18.10;99.90;;;;;;4986483;28;20062;-88
2021/07/24 02:34:16;;;;;;;18.52;8.00;;;18.10;99.90;;;;;;5001102;28;20744;-90
2021/07/24 02:36:46;;;;;;;21.23;7.38;;;18.10;99.90;;;;;;4999193;28;20061;-89
2021/07/24 02:39:29;;;;;;;20.17;8.18;;;18.10;99.90;;;;;;4998792;28;20062;-89
2021/07/24 02:42:03;;;;;;;21.95;8.00;;;18.10;99.90;;;;;;4969596;28;20066;-88
2021/07/24 02:44:37;;;;;;;25.00;9.77;;;18.00;99.90;;;;;;4967008;28;20050;-89
2021/07/24 02:47:06;;;;;;;23.65;7.82;;;18.00;99.90;;;;;;4952970;28;20057;-90
2021/07/24 02:49:37;;;;;;;;;;;18.00;99.90;;;;;;4967329;28;20059;-89
2021/07/24 02:52:08;;;;;;;21.27;7.82;;;18.00;99.90;;;;;;4987918;28;19926;-89
2021/07/24 02:54:37;;;;;;;20.92;9.25;;;18.00;99.90;;;;;;4983566;28;20624;-90
2021/07/24 02:57:06;;;;;;;18.42;9.85;;;18.00;99.90;;;;;;4982648;28;20565;-90
2021/07/24 02:59:35;;;;;;;21.90;9.98;;;18.00;99.90;;;;;;4982288;28;20058;-91
2021/07/24 03:02:05;;;;;;;22.08;9.23;;;18.00;99.90;;;;;;4981237;28;20061;-90
2021/07/24 03:04:33;;;;;;;25.80;9.80;;;18.00;99.90;;;;;;4972566;28;20057;-89
2021/07/24 03:07:10;;;;;;;20.50;8.82;;;18.00;99.90;;;;;;4981708;28;20486;-90
2021/07/24 03:09:41;;;;;;;19.73;9.27;;;18.00;99.90;;;;;;4951596;28;20065;-90
2021/07/24 03:12:10;;;;;;;23.55;9.20;;;18.00;99.90;;;;;;5001061;28;20414;-90
2021/07/24 03:14:37;;;;;;;22.45;8.75;;;18.00;99.90;;;;;;5000607;28;20061;-90
2021/07/24 03:17:06;;;;;;;25.65;10.68;;;18.00;99.90;;;;;;4982161;28;20065;-89
2021/07/24 03:19:34;;;;;;;29.70;9.82;;;18.00;99.90;;;;;;5000778;28;20465;-90
2021/07/24 03:22:03;;;;;;;22.77;8.70;;;18.00;99.90;;;;;;4983081;28;20059;-90
2021/07/24 03:24:31;;;;;;;20.23;9.45;;;18.00;99.90;;;;;;4999774;28;20821;-89
2021/07/24 03:27:01;;;;;;;18.85;9.23;;;18.00;99.90;;;;;;5001668;28;20057;-88
2021/07/24 03:29:32;;;;;;;18.52;8.18;;;18.00;99.90;;;;;;4986343;28;20054;-89
2021/07/24 03:32:01;;;;;;;20.75;8.38;;;17.90;99.90;;;;;;5000952;28;20052;-90
2021/07/24 03:34:30;;;;;;;20.63;9.65;;;17.90;99.90;;;;;;5021193;28;20057;-90
2021/07/24 03:37:00;;;;;;;;;;;17.90;99.90;;;;;;5004619;28;20061;-90
2021/07/24 03:39:29;;;;;;;23.33;10.38;;;17.90;99.90;;;;;;5022605;28;19932;-89
2021/07/24 03:42:01;;;;;;;19.33;7.20;;;17.90;99.90;;;;;;5019143;28;20050;-90
2021/07/24 03:44:31;;;;;;;22.33;7.50;;;17.90;99.90;;;;;;4972747;28;20065;-89
2021/07/24 03:47:01;;;;;;;21.73;7.72;;;17.90;99.90;;;;;;5003593;28;20053;-89
2021/07/24 03:49:32;;;;;;;21.45;8.30;;;17.90;99.90;;;;;;5003549;28;20069;-89
2021/07/24 03:52:02;;;;;;;24.38;9.52;;;17.90;99.90;;;;;;5019047;28;20050;-89
2021/07/24 03:54:30;;;;;;;19.60;8.50;;;17.90;99.90;;;;;;5018026;28;20053;-89
2021/07/24 03:57:00;;;;;;;28.13;9.70;;;17.80;99.90;;;;;;5009604;28;20058;-89
2021/07/24 03:59:34;;;;;;;26.55;9.13;;;17.80;99.90;;;;;;5006681;28;20445;-90
2021/07/24 04:02:07;;;;;;;19.02;8.35;;;17.80;99.90;;;;;;4991833;28;20050;-89
2021/07/24 04:04:52;;;;;;;22.52;8.85;;;17.80;99.90;;;;;;5004953;28;20061;-88
2021/07/24 04:07:22;;;;;;;24.00;10.80;;;17.80;99.90;;;;;;5016148;28;20054;-89
2021/07/24 04:09:54;;;;;;;21.13;8.18;;;17.80;99.90;;;;;;5033666;28;20042;-89
2021/07/24 04:12:31;;;;;;;25.05;8.75;;;17.80;99.90;;;;;;5018405;28;20091;-90
2021/07/24 04:15:03;;;;;;;20.40;8.95;;;17.80;99.90;;;;;;5031718;28;20053;-89
2021/07/24 04:17:52;;;;;;;17.67;7.43;;;17.80;99.90;;;;;;5010377;28;20065;-89
2021/07/24 04:20:28;;;;;;;25.20;10.05;;;17.80;99.90;;;;;;4977879;28;20049;-90
2021/07/24 04:23:00;;;;;;;27.02;6.93;;;17.80;99.90;;;;;;4976150;28;20072;-89
2021/07/24 04:25:35;;;;;;;24.52;8.02;;;17.80;99.90;;;;;;5022426;28;20058;-90
2021/07/24 04:28:07;;;;;;;23.08;7.63;;;17.90;99.90;;;;;;5024386;28;20526;-88
2021/07/24 04:30:44;;;;;;;31.42;9.93;;;17.90;99.90;;;;;;4985111;28;20063;-89
2021/07/24 04:33:15;;;;;;;20.65;8.50;;;17.90;99.90;;;;;;5019638;28;20064;-89
2021/07/24 04:35:48;;;;;;;22.23;9.13;;;17.90;99.90;;;;;;5013913;28;20054;-90
2021/07/24 04:38:21;;;;;;;28.73;8.90;;;17.90;99.90;;;;;;4975650;28;20064;-88
2021/07/24 04:41:03;;;;;;;26.92;9.48;;;17.90;99.90;;;;;;4974731;28;20065;-89
2021/07/24 04:43:32;;;;;;;18.42;8.15;;;18.00;99.90;;;;;;5005913;28;20185;-89
2021/07/24 04:46:01;;;;;;;20.10;9.10;;;18.00;99.90;;;;;;4991831;28;20060;-89
2021/07/24 04:48:33;;;;;;;;;;;18.00;99.90;;;;;;5026306;28;20062;-89
2021/07/24 04:51:03;;;;;;;23.00;7.35;;;18.00;99.90;;;;;;4991093;28;19932;-89
2021/07/24 04:53:34;;;;;;;27.10;8.68;;;18.00;99.90;;;;;;4990346;28;20065;-88
2021/07/24 04:56:17;;;;;;;23.05;8.43;;;18.00;99.90;;;;;;4987486;28;20065;-88
2021/07/24 04:58:50;;;;;;;25.10;8.80;;;18.00;99.90;;;;;;5012164;28;20053;-88
2021/07/24 05:01:22;;;;;;;17.92;8.13;;;18.00;99.90;;;;;;4995419;28;20050;-88
2021/07/24 05:04:02;;;;;;;24.25;7.13;;;17.90;99.90;;;;;;4998548;28;20038;-90
2021/07/24 05:06:35;;;;;;;19.90;8.27;;;17.90;99.90;;;;;;4998234;28;20529;-90
2021/07/24 05:09:07;;;;;;;22.13;8.55;;;17.90;99.90;;;;;;5029099;28;20084;-89
2021/07/24 05:11:41;;;;;;;15.20;8.05;;;17.80;99.90;;;;;;4995101;28;20065;-88
2021/07/24 05:14:16;;;;;;;33.95;8.93;;;17.80;99.90;;;;;;4983285;28;20054;-90
2021/07/24 05:17:14;;;;;;;20.65;7.78;;;17.80;99.90;;;;;;4997099;28;20064;-89
2021/07/24 05:19:44;;;;;;;26.38;8.82;;;17.80;99.90;;;;;;5010635;28;20046;-87
2021/07/24 05:22:16;;;;;;;26.45;9.05;;;17.80;99.90;;;;;;4979721;28;20061;-87
2021/07/24 05:24:46;;;;;;;31.20;8.50;;;17.80;99.90;;;;;;5032150;28;20056;-88
2021/07/24 05:27:19;;;;;;;21.88;8.23;;;17.80;99.90;;;;;;5009170;28;20069;-89
2021/07/24 05:29:53;;;;;;;33.97;9.30;;;17.80;99.90;;;;;;5027367;28;20053;-89
2021/07/24 05:32:43;;;;;;;21.17;9.65;;;17.70;99.90;;;;;;4993877;28;20053;-88
2021/07/24 05:35:16;;;;;;;27.60;10.43;;;17.70;99.90;;;;;;4994717;28;20061;-88
2021/07/24 05:37:45;;;;;;;24.10;8.50;;;17.60;99.90;;;;;;4994497;28;20054;-88
2021/07/24 05:40:16;;;;;;;22.25;8.85;;;17.60;99.90;;;;;;5029640;28;20391;-88
2021/07/24 05:43:02;;;;;;;19.95;8.27;;;17.50;99.90;;;;;;5028723;28;20072;-88
2021/07/24 05:45:30;;;;;;;29.02;8.85;;;17.50;99.90;;;;;;4995452;28;20053;-89
2021/07/24 05:48:00;;;;;;;22.63;9.18;;;17.50;99.90;;;;;;5009252;28;20046;-88
2021/07/24 05:50:28;;;;;;;27.17;9.50;;;17.40;99.90;;;;;;5022548;28;20057;-87
2021/07/24 05:52:59;;;;;;;27.08;10.88;;;17.40;99.90;;;;;;5006373;28;20084;-86
2021/07/24 05:55:30;;;;;;;35.50;10.00;;;17.30;99.90;;;;;;5002321;28;20050;-87
2021/07/24 05:58:03;;;;;;;23.92;9.30;;;17.30;99.90;;;;;;5004046;28;20053;-87
2021/07/24 06:00:36;;;;;;;27.10;9.65;;;17.40;99.90;;;;;;4986418;28;20061;-88
2021/07/24 06:03:14;;;;;;;32.22;11.90;;;17.30;99.90;;;;;;5004451;28;20068;-88
2021/07/24 06:05:52;;;;;;;28.08;10.27;;;17.30;99.90;;;;;;4988405;28;20077;-87
2021/07/24 06:08:20;;;;;;;27.23;11.65;;;17.40;99.90;;;;;;4985325;28;20050;-88
2021/07/24 06:10:48;;;;;;;24.80;11.45;;;17.40;99.90;;;;;;4987271;28;20050;-87
2021/07/24 06:13:23;;;;;;;27.70;9.52;;;17.40;99.90;;;;;;5001559;28;20058;-88
2021/07/24 06:15:53;;;;;;;27.30;11.73;;;17.40;99.90;;;;;;5004170;28;20058;-88
2021/07/24 06:18:23;;;;;;;24.55;11.85;;;17.40;99.90;;;;;;5004272;28;20068;-88
2021/07/24 06:20:52;;;;;;;27.10;13.82;;;17.40;99.90;;;;;;5006066;28;20061;-89
2021/07/24 06:23:20;;;;;;;32.72;12.25;;;17.40;99.90;;;;;;5007561;28;20057;-88
2021/07/24 06:25:50;;;;;;;26.38;12.10;;;17.40;99.90;;;;;;4973674;28;20061;-88
2021/07/24 06:28:21;;;;;;;22.45;11.57;;;17.40;99.90;;;;;;5005751;28;20057;-87
2021/07/24 06:30:55;;;;;;;31.88;10.88;;;17.40;99.90;;;;;;4983888;28;20073;-87
2021/07/24 06:33:25;;;;;;;24.17;9.85;;;17.40;99.90;;;;;;4992820;28;20069;-88
2021/07/24 06:36:01;;;;;;;24.88;12.05;;;17.40;99.90;;;;;;4975701;28;20061;-87
2021/07/24 06:38:31;;;;;;;31.08;12.50;;;17.40;99.90;;;;;;5005115;28;20060;-88
2021/07/24 06:41:03;;;;;;;27.63;11.38;;;17.40;99.90;;;;;;4988125;28;20084;-88
2021/07/24 06:43:31;;;;;;;;;;;17.40;99.90;;;;;;5006445;28;20057;-88
2021/07/24 06:46:09;;;;;;;33.28;12.85;;;17.40;99.90;;;;;;5004261;28;19921;-88
2021/07/24 06:48:39;;;;;;;33.55;13.95;;;17.40;99.90;;;;;;5025899;28;20065;-89
2021/07/24 06:51:13;;;;;;;26.23;12.10;;;17.40;99.90;;;;;;4971099;28;20065;-88
2021/07/24 06:53:41;;;;;;;29.80;14.32;;;17.40;99.90;;;;;;5002261;28;20134;-87
2021/07/24 06:56:09;;;;;;;32.55;14.02;;;17.40;99.90;;;;;;4987079;28;20068;-89
2021/07/24 06:58:38;;;;;;;39.58;13.57;;;17.40;99.90;;;;;;5003416;28;20794;-87
2021/07/24 07:01:08;;;;;;;29.48;13.95;;;17.70;99.90;;;;;;5020236;28;20068;-88
2021/07/24 07:03:37;;;;;;;28.60;11.95;;;17.40;99.90;;;;;;4988855;28;20427;-88
2021/07/24 07:06:07;;;;;;;24.92;13.60;;;17.50;99.90;;;;;;5003521;28;20053;-88
2021/07/24 07:08:42;;;;;;;29.90;13.07;;;17.50;99.90;;;;;;4986886;28;20058;-87
2021/07/24 07:11:15;;;;;;;31.15;13.13;;;17.50;99.90;;;;;;4984012;28;20054;-88
2021/07/24 07:13:45;;;;;;;25.98;13.60;;;17.50;99.90;;;;;;5004472;28;20061;-88
2021/07/24 07:16:14;;;;;;;35.40;13.73;;;17.60;99.90;;;;;;5004030;28;20072;-87
2021/07/24 07:18:45;;;;;;;25.52;13.50;;;17.60;99.90;;;;;;5021569;28;20053;-87
2021/07/24 07:21:13;;;;;;;29.65;15.02;;;17.70;99.90;;;;;;4990169;28;20065;-88
2021/07/24 07:23:45;;;;;;;38.03;16.00;;;17.70;99.90;;;;;;5006382;28;20045;-88
2021/07/24 07:26:36;;;;;;;37.00;18.52;;;18.80;99.90;;;;;;5027270;28;20045;-87
2021/07/24 07:29:06;;;;;;;44.17;18.73;;;17.80;99.90;;;;;;5022941;28;20054;-89
2021/07/24 07:31:54;;;;;;;38.08;16.27;;;17.80;99.90;;;;;;5002044;28;20310;-87
2021/07/24 07:34:45;;;;;;;33.10;14.75;;;17.80;99.90;;;;;;5021413;28;20379;-89
2021/07/24 07:37:16;;;;;;;43.03;17.10;;;17.80;99.90;;;;;;5028338;28;20366;-89
2021/07/24 07:39:53;;;;;;;36.05;16.10;;;17.90;99.90;;;;;;4989836;28;20061;-89
2021/07/24 07:42:22;;;;;;;38.72;15.63;;;17.80;99.90;;;;;;5005949;28;20057;-90
2021/07/24 07:44:56;;;;;;;42.15;15.68;;;17.80;99.90;;;;;;5006932;28;20054;-91
2021/07/24 07:47:27;;;;;;;32.97;13.18;;;17.90;99.90;;;;;;4994423;28;20054;-88
2021/07/24 07:49:56;;;;;;;35.28;15.57;;;17.90;99.90;;;;;;5009490;28;20045;-89
2021/07/24 07:52:31;;;;;;;30.63;16.42;;;17.90;99.90;;;;;;4993021;28;20054;-88
2021/07/24 07:55:06;;;;;;;41.88;16.58;;;18.00;99.90;;;;;;4994056;28;20042;-89
2021/07/24 07:57:39;;;;;;;30.48;14.48;;;18.00;99.90;;;;;;4989868;28;20062;-88
2021/07/24 08:00:10;;;;;;;40.83;16.00;;;18.10;99.90;;;;;;4998571;28;20502;-89
2021/07/24 08:02:43;;;;;;;29.08;16.02;;;18.10;99.90;;;;;;5025387;28;20060;-88
2021/07/24 08:05:14;;;;;;;39.55;15.77;;;18.10;99.90;;;;;;5009506;28;20057;-89
2021/07/24 08:07:57;;;;;;;34.42;16.15;;;18.10;99.90;;;;;;5009952;28;20494;-89
2021/07/24 08:10:33;;;;;;;35.08;16.20;;;18.20;99.90;;;;;;5028166;28;20062;-88
2021/07/24 08:13:20;;;;;;;42.33;16.95;;;18.10;99.90;;;;;;5005138;28;20051;-89
2021/07/24 08:15:59;;;;;;;40.42;17.25;;;18.20;99.90;;;;;;5029307;28;20065;-89
2021/07/24 08:18:30;;;;;;;40.20;19.20;;;18.20;99.90;;;;;;5029971;28;20060;-89
2021/07/24 08:21:07;;;;;;;33.67;16.35;;;18.20;99.90;;;;;;5014255;28;20146;-88
2021/07/24 08:23:38;;;;;;;32.10;16.73;;;18.20;99.90;;;;;;4985286;28;20060;-88
2021/07/24 08:26:19;;;;;;;47.38;20.02;;;18.20;99.90;;;;;;4968369;28;20038;-89
2021/07/24 08:28:59;;;;;;;38.63;18.77;;;18.30;99.90;;;;;;4968217;28;20064;-88
2021/07/24 08:31:29;;;;;;;34.42;20.88;;;18.40;99.90;;;;;;4981174;28;20050;-88
2021/07/24 08:34:02;;;;;;;40.80;21.20;;;18.40;99.90;;;;;;5013882;28;20058;-88
2021/07/24 08:36:36;;;;;;;45.85;25.85;;;18.40;99.90;;;;;;5012882;28;20046;-88
2021/07/24 08:39:17;;;;;;;48.45;20.00;;;18.40;99.90;;;;;;4996788;28;20064;-88
2021/07/24 08:41:47;;;;;;;35.00;20.33;;;18.40;99.90;;;;;;4998626;28;20038;-86
2021/07/24 08:44:19;;;;;;;37.65;19.55;;;18.50;99.90;;;;;;5014111;28;20064;-88
2021/07/24 08:47:02;;;;;;;46.90;19.52;;;18.30;99.90;;;;;;4999805;28;20066;-88
2021/07/24 08:49:32;;;;;;;35.60;18.38;;;18.50;99.90;;;;;;4998337;28;20023;-88
2021/07/24 08:52:20;;;;;;;39.88;19.35;;;18.50;99.90;;;;;;5013185;28;20058;-89
2021/07/24 08:54:55;;;;;;;39.67;17.27;;;18.60;99.90;;;;;;4997553;28;20042;-89
2021/07/24 08:57:54;;;;;;;50.67;23.17;;;18.60;99.90;;;;;;5000228;28;20050;-89
2021/07/24 09:00:33;;;;;;;41.60;19.73;;;18.70;99.90;;;;;;4990236;28;20047;-88
2021/07/24 09:03:04;;;;;;;37.85;19.33;;;18.70;99.90;;;;;;4993625;28;20058;-88
2021/07/24 09:05:42;;;;;;;38.55;21.80;;;18.90;99.90;;;;;;4989108;28;20053;-88
2021/07/24 09:08:14;;;;;;;37.47;20.25;;;19.00;99.90;;;;;;4987792;28;20054;-88
2021/07/24 09:10:50;;;;;;;41.33;23.20;;;19.10;99.90;;;;;;4970532;28;20057;-88
2021/07/24 09:13:25;;;;;;;34.03;18.83;;;19.20;99.90;;;;;;5009828;28;20085;-89
2021/07/24 09:15:57;;;;;;;40.78;18.92;;;19.30;99.90;;;;;;4972357;28;20058;-89
2021/07/24 09:18:33;;;;;;;43.88;21.67;;;19.30;99.90;;;;;;4989603;28;20062;-89
2021/07/24 09:21:06;;;;;;;44.70;22.23;;;19.30;99.90;;;;;;4989956;28;20051;-88
2021/07/24 09:23:38;;;;;;;34.97;23.15;;;19.40;99.90;;;;;;4986300;28;20057;-88
2021/07/24 09:26:08;;;;;;;37.50;22.38;;;19.20;99.90;;;;;;4993395;28;20054;-88
2021/07/24 09:29:03;;;;;;;40.88;22.52;;;19.30;99.90;;;;;;4998118;28;20269;-89
2021/07/24 09:31:37;;;;;;;39.88;24.13;;;19.30;99.90;;;;;;4971964;28;20068;-89
2021/07/24 09:34:09;;;;;;;35.72;22.65;;;19.30;99.90;;;;;;5012911;28;20068;-90
2021/07/24 09:36:47;;;;;;;42.10;25.25;;;19.20;99.90;;;;;;5027394;28;20053;-89
2021/07/24 09:39:20;;;;;;;39.97;24.45;;;19.20;99.90;;;;;;5012306;28;20042;-89
2021/07/24 09:42:11;;;;;;;40.05;23.77;;;19.20;99.90;;;;;;5012324;28;20354;-88
2021/07/24 09:44:43;;;;;;;36.25;23.10;;;18.80;99.90;;;;;;4995631;28;20065;-89
2021/07/24 09:47:25;;;;;;;39.83;23.13;;;19.10;99.90;;;;;;4994554;28;20045;-89
2021/07/24 09:50:08;;;;;;;38.78;23.00;;;19.20;99.90;;;;;;5010381;28;20058;-89
2021/07/24 09:52:54;;;;;;;41.63;22.98;;;19.10;99.90;;;;;;4984105;28;20065;-88
2021/07/24 09:55:22;;;;;;;37.40;21.88;;;19.10;99.90;;;;;;4990792;28;20525;-89
2021/07/24 09:57:58;;;;;;;42.75;22.13;;;19.10;99.90;;;;;;5023698;28;20065;-88
2021/07/24 10:00:32;;;;;;;36.40;21.88;;;19.10;99.90;;;;;;5023153;28;20076;-89
2021/07/24 10:03:08;;;;;;;43.15;23.10;;;19.10;99.90;;;;;;4994691;28;20053;-88
2021/07/24 10:05:44;;;;;;;41.13;24.98;;;19.10;99.90;;;;;;5006645;28;20061;-88
2021/07/24 10:08:16;;;;;;;40.67;24.30;;;19.00;99.90;;;;;;4990849;28;20061;-89
2021/07/24 10:10:48;;;;;;;49.38;24.42;;;19.10;99.90;;;;;;5009572;28;20058;-88
2021/07/24 10:13:17;;;;;;;;;;;19.10;99.90;;;;;;5006166;28;20054;-89
2021/07/24 10:15:46;;;;;;;42.60;24.08;;;19.10;99.90;;;;;;5006907;28;19925;-89
2021/07/24 10:18:19;;;;;;;41.03;23.98;;;19.20;99.90;;;;;;4974302;28;20050;-90
2021/07/24 10:20:51;;;;;;;50.08;28.70;;;19.20;99.90;;;;;;5009024;28;20049;-89
2021/07/24 10:23:26;;;;;;;46.55;26.38;;;19.30;99.90;;;;;;5025939;28;20049;-90
2021/07/24 10:26:08;;;;;;;40.70;23.10;;;19.30;99.90;;;;;;4985306;28;20042;-89
2021/07/24 10:29:11;;;;;;;41.00;25.35;;;19.30;99.90;;;;;;5008356;28;20698;-90
2021/07/24 10:32:00;;;;;;;49.35;26.15;;;19.40;99.90;;;;;;5010502;28;20084;-89
2021/07/24 10:34:33;;;;;;;48.10;25.05;;;19.50;99.90;;;;;;4976341;28;20042;-89
2021/07/24 10:37:42;;;;;;;41.33;24.92;;;19.50;99.90;;;;;;5009059;28;20049;-90
2021/07/24 10:40:25;;;;;;;45.28;22.20;;;19.50;99.90;;;;;;5012025;28;20050;-91
2021/07/24 10:42:55;;;;;;;37.33;21.48;;;19.60;99.90;;;;;;5008995;28;20054;-88
2021/07/24 10:45:37;;;;;;;50.28;23.75;;;19.70;99.90;;;;;;5010188;28;20042;-89
2021/07/24 10:48:14;;;;;;;41.33;22.00;;;19.70;99.90;;;;;;5012917;28;20065;-90
2021/07/24 10:51:00;;;;;;;45.38;23.77;;;19.70;99.90;;;;;;5012563;28;20068;-90
2021/07/24 10:54:04;;;;;;;41.80;23.73;;;19.80;99.90;;;;;;5026132;28;20042;-89
2021/07/24 10:56:48;;;;;;;46.65;23.17;;;20.00;99.90;;;;;;5015641;28;20054;-90
2021/07/24 10:59:28;;;;;;;50.30;26.27;;;20.10;99.90;;;;;;5018052;28;20050;-91
2021/07/24 11:02:49;;;;;;;48.95;26.92;;;20.20;99.90;;;;;;4970185;28;20202;-90
2021/07/24 11:05:24;;;;;;;46.65;27.77;;;20.20;99.90;;;;;;5015227;28;20057;-90
2021/07/24 11:08:04;;;;;;;108.45;47.85;;;19.40;99.90;;;;;;4997608;28;20054;-91
2021/07/24 11:11:09;;;;;;;47.60;26.02;;;20.20;99.90;;;;;;4992707;28;20038;-88
2021/07/24 11:13:50;;;;;;;50.97;29.95;;;20.30;99.90;;;;;;5006245;28;20054;-89
2021/07/24 11:17:11;;;;;;;47.40;25.48;;;20.30;99.90;;;;;;4976307;28;20056;-90
2021/07/24 11:19:42;;;;;;;44.42;26.10;;;20.40;99.90;;;;;;4993514;28;20046;-90
2021/07/24 11:22:23;;;;;;;45.38;26.88;;;20.40;99.90;;;;;;4986092;28;20058;-91
2021/07/24 11:24:55;;;;;;;44.20;26.25;;;20.50;99.90;;;;;;5007189;28;20046;-91
2021/07/24 11:27:31;;;;;;;44.97;27.90;;;20.50;99.90;;;;;;4992733;28;20064;-90
2021/07/24 11:30:06;;;;;;;51.55;30.10;;;20.50;99.90;;;;;;5003199;28;20061;-90
2021/07/24 11:32:43;;;;;;;50.63;28.98;;;20.50;99.90;;;;;;4999278;28;20062;-88
2021/07/24 11:35:18;;;;;;;97.45;41.45;;;20.60;99.90;;;;;;5025974;28;20054;-89
2021/07/24 11:37:52;;;;;;;47.42;27.23;;;20.60;99.90;;;;;;5010052;28;20053;-90
2021/07/24 11:40:29;;;;;;;37.60;26.90;;;20.60;99.90;;;;;;4990423;28;20052;-90
2021/07/24 11:43:07;;;;;;;44.15;28.40;;;20.60;99.90;;;;;;4992858;28;20060;-90
2021/07/24 11:45:39;;;;;;;72.45;34.65;;;20.70;99.90;;;;;;5006676;28;20057;-91
2021/07/24 11:48:16;;;;;;;47.42;28.90;;;20.70;99.90;;;;;;4993574;28;20045;-86
2021/07/24 11:50:50;;;;;;;50.05;29.13;;;20.80;99.90;;;;;;5006549;28;20050;-90
2021/07/24 11:53:20;;;;;;;48.50;28.73;;;20.70;99.90;;;;;;4973544;28;20065;-90
2021/07/24 11:55:56;;;;;;;44.78;29.20;;;20.70;99.90;;;;;;4987597;28;20049;-91
2021/07/24 11:58:29;;;;;;;46.45;30.70;;;20.70;99.90;;;;;;5001230;28;20073;-90
2021/07/24 12:01:00;;;;;;;44.35;27.40;;;20.60;99.90;;;;;;5019067;28;20061;-92
2021/07/24 12:03:33;;;;;;;45.17;28.83;;;20.60;99.90;;;;;;4989937;28;20054;-89
2021/07/24 12:06:11;;;;;;;50.45;28.55;;;20.60;99.90;;;;;;5006665;28;20068;-92
2021/07/24 12:08:45;;;;;;;212.15;76.70;;;20.60;99.90;;;;;;5007180;28;20060;-88
2021/07/24 12:11:18;;;;;;;40.45;26.20;;;20.70;99.90;;;;;;5004187;28;20073;-88
2021/07/24 12:13:46;;;;;;;105.80;36.25;;;20.60;99.90;;;;;;4991067;28;20050;-89
2021/07/24 12:16:18;;;;;;;39.17;26.58;;;20.60;99.90;;;;;;5022137;28;20049;-90
2021/07/24 12:18:50;;;;;;;43.83;27.40;;;20.70;99.90;;;;;;4994782;28;20062;-90
2021/07/24 12:21:32;;;;;;;44.97;25.92;;;20.70;99.90;;;;;;4990683;28;20049;-88
2021/07/24 12:24:03;;;;;;;40.78;26.42;;;20.70;99.90;;;;;;5021170;28;20049;-90
2021/07/24 12:26:33;;;;;;;41.33;27.73;;;20.80;99.90;;;;;;4992185;28;20073;-91
2021/07/24 12:29:09;;;;;;;69.68;39.08;;;20.90;99.90;;;;;;5024855;28;20054;-91
2021/07/24 12:31:56;;;;;;;56.92;31.73;;;21.00;99.90;;;;;;5004637;28;20050;-91
2021/07/24 12:34:36;;;;;;;42.40;29.27;;;21.10;99.90;;;;;;4998334;28;20057;-89
2021/07/24 12:37:10;;;;;;;38.70;26.73;;;21.30;99.90;;;;;;4996551;28;20046;-91
2021/07/24 12:39:43;;;;;;;44.05;26.30;;;21.40;99.90;;;;;;4985526;28;20054;-91
2021/07/24 12:42:34;;;;;;;42.83;27.97;;;22.00;99.90;;;;;;4991908;28;20054;-90
2021/07/24 12:45:23;;;;;;;48.97;26.27;;;21.60;99.90;;;;;;5002301;28;20042;-89
2021/07/24 12:48:19;;;;;;;47.83;27.10;;;21.70;99.90;;;;;;5003709;28;20060;-89
2021/07/24 12:51:08;;;;;;;45.47;26.85;;;21.80;99.90;;;;;;5000556;28;20299;-89
2021/07/24 12:53:44;;;;;;;72.68;28.13;;;21.80;99.90;;;;;;4986913;28;20055;-89
2021/07/24 12:56:18;;;;;;;54.10;28.02;;;21.70;99.90;;;;;;5015334;28;20054;-86
2021/07/24 12:58:50;;;;;;;39.78;24.33;;;21.80;99.90;;;;;;5015953;28;20042;-89
2021/07/24 13:01:20;;;;;;;44.78;25.45;;;21.80;99.90;;;;;;5016186;28;20143;-87
2021/07/24 13:03:52;;;;;;;50.22;26.13;;;22.00;99.90;;;;;;5022647;28;20057;-92
2021/07/24 13:06:30;;;;;;;39.67;25.33;;;22.00;99.90;;;;;;5002329;28;20053;-90
2021/07/24 13:09:04;;;;;;;39.88;26.75;;;22.10;99.90;;;;;;4984081;28;20050;-91
2021/07/24 13:11:35;;;;;;;42.95;25.88;;;22.10;99.90;;;;;;5005925;28;20049;-91
2021/07/24 13:14:06;;;;;;;40.55;24.95;;;22.20;99.90;;;;;;4999961;28;20054;-90
2021/07/24 13:16:35;;;;;;;42.10;25.95;;;22.20;99.90;;;;;;5019785;28;20061;-90