Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:16;;;;;;;2.78;1.38;;;18.50;81.40;;;;;;5059099;28;20349;-65
2022/06/21 00:03:43;;;;;;;4.72;1.33;;;18.50;81.70;;;;;;5073019;28;20048;-65
2022/06/21 00:06:13;;;;;;;5.18;1.38;;;18.50;81.80;;;;;;5066962;28;20480;-65
2022/06/21 00:08:39;;;;;;;4.57;1.20;;;18.40;81.90;;;;;;5065523;28;20041;-65
2022/06/21 00:11:20;;;;;;;4.38;1.48;;;18.40;82.00;;;;;;5072358;28;20039;-65
2022/06/21 00:13:49;;;;;;;12.45;1.80;;;18.30;82.00;;;;;;5061611;28;20037;-66
2022/06/21 00:16:16;;;;;;;6.18;1.38;;;18.30;82.00;;;;;;5056805;28;20028;-65
2022/06/21 00:18:44;;;;;;;9.13;1.70;;;18.30;82.00;;;;;;5054613;28;20024;-65
2022/06/21 00:21:21;;;;;;;6.03;1.70;;;18.30;82.00;;;;;;5072453;28;20042;-66
2022/06/21 00:23:49;;;;;;;7.93;2.75;;;18.20;82.20;;;;;;5068601;28;20074;-65
2022/06/21 00:26:17;;;;;;;5.43;1.50;;;18.20;82.20;;;;;;5072383;28;20036;-65
2022/06/21 00:28:43;;;;;;;5.40;1.38;;;18.20;82.40;;;;;;5071693;28;20095;-65
2022/06/21 00:31:17;;;;;;;10.10;1.77;;;18.20;82.60;;;;;;5072666;28;20111;-65
2022/06/21 00:33:44;;;;;;;6.38;1.98;;;18.10;82.70;;;;;;5069650;28;20036;-65
2022/06/21 00:36:21;;;;;;;8.70;1.40;;;18.10;82.70;;;;;;5072541;28;20098;-65
2022/06/21 00:38:47;;;;;;;4.70;1.77;;;18.10;82.90;;;;;;5068167;28;20032;-65
2022/06/21 00:41:18;;;;;;;8.82;1.65;;;18.10;82.90;;;;;;5055037;28;20070;-65
2022/06/21 00:43:47;;;;;;;5.82;1.48;;;18.10;83.10;;;;;;5055034;28;20032;-65
2022/06/21 00:46:37;;;;;;;6.25;1.80;;;18.10;83.00;;;;;;5072818;28;20032;-65
2022/06/21 00:49:06;;;;;;;10.90;1.90;;;18.10;82.90;;;;;;5071327;28;20036;-66
2022/06/21 00:51:38;;;;;;;6.60;1.65;;;18.00;82.80;;;;;;5058898;28;20061;-65
2022/06/21 00:54:15;;;;;;;3.30;1.50;;;18.00;82.90;;;;;;5071768;28;20071;-65
2022/06/21 00:56:52;;;;;;;6.72;1.90;;;18.00;83.00;;;;;;5067660;28;20100;-65
2022/06/21 00:59:21;;;;;;;4.75;1.70;;;18.00;83.10;;;;;;5052869;28;20056;-65
2022/06/21 01:01:48;;;;;;;11.30;2.83;;;17.90;82.90;;;;;;5071607;28;20048;-65
2022/06/21 01:04:22;;;;;;;7.32;1.92;;;17.90;82.90;;;;;;5070385;28;20126;-65
2022/06/21 01:06:51;;;;;;;6.90;1.55;;;17.90;82.80;;;;;;5072145;28;20410;-65
2022/06/21 01:09:37;;;;;;;3.60;1.52;;;17.90;82.80;;;;;;5058037;28;20026;-65
2022/06/21 01:12:11;;;;;;;5.22;1.80;;;17.80;82.80;;;;;;5057930;28;20033;-65
2022/06/21 01:14:40;;;;;;;5.95;2.05;;;17.80;82.80;;;;;;5063888;28;20040;-65
2022/06/21 01:17:11;;;;;;;3.88;1.92;;;17.80;82.80;;;;;;5066828;28;20032;-65
2022/06/21 01:19:42;;;;;;;5.20;1.65;;;17.80;82.90;;;;;;5071595;28;20032;-65
2022/06/21 01:22:45;;;;;;;8.45;1.75;;;17.70;82.80;;;;;;5053383;28;20083;-65
2022/06/21 01:25:25;;;;;;;6.47;1.50;;;17.70;82.80;;;;;;5052001;28;20484;-65
2022/06/21 01:27:54;;;;;;;9.70;1.67;;;17.60;82.60;;;;;;5070979;28;20174;-66
2022/06/21 01:30:20;;;;;;;9.25;2.13;;;17.60;82.50;;;;;;5071541;28;20421;-65
2022/06/21 01:32:46;;;;;;;18.88;2.00;;;17.50;82.60;;;;;;5067809;28;20503;-66
2022/06/21 01:35:18;;;;;;;6.60;1.88;;;17.50;82.70;;;;;;5070207;28;20041;-66
2022/06/21 01:37:44;;;;;;;8.57;1.75;;;17.40;82.80;;;;;;5064771;28;20025;-66
2022/06/21 01:40:25;;;;;;;3.95;1.88;;;17.50;83.00;;;;;;5051805;28;20037;-65
2022/06/21 01:42:57;;;;;;;4.00;1.50;;;17.40;83.00;;;;;;5052092;28;20116;-66
2022/06/21 01:45:28;;;;;;;4.53;1.88;;;17.40;82.90;;;;;;5064817;28;20037;-65
2022/06/21 01:48:00;;;;;;;11.57;1.98;;;17.30;82.80;;;;;;5063596;28;20129;-65
2022/06/21 01:50:27;;;;;;;8.80;2.00;;;17.40;83.00;;;;;;5063532;28;20029;-65
2022/06/21 01:52:55;;;;;;;2.80;2.17;;;17.30;82.90;;;;;;5070617;28;20459;-66
2022/06/21 01:55:32;;;;;;;5.85;1.90;;;17.30;83.10;;;;;;5063015;28;20043;-66
2022/06/21 01:58:00;;;;;;;10.77;2.35;;;17.30;83.30;;;;;;5067516;28;20468;-66
2022/06/21 02:00:27;;;;;;;8.02;1.88;;;17.30;83.40;;;;;;5071331;28;20033;-65
2022/06/21 02:03:01;;;;;;;10.38;2.30;;;17.30;83.50;;;;;;5058283;28;20060;-65
2022/06/21 02:05:38;;;;;;;;;;;17.30;83.50;;;;;;5069531;28;20110;-65
2022/06/21 02:08:14;;;;;;;7.55;2.05;;;17.30;83.20;;;;;;5069409;28;19978;-64
2022/06/21 02:11:01;;;;;;;4.93;2.30;;;17.20;83.10;;;;;;5068023;28;20029;-65
2022/06/21 02:13:35;;;;;;;9.35;2.17;;;17.20;83.20;;;;;;5058745;28;20059;-64
2022/06/21 02:16:09;;;;;;;10.35;2.00;;;17.10;83.00;;;;;;5069079;28;20080;-64
2022/06/21 02:18:40;;;;;;;6.65;2.05;;;17.10;82.90;;;;;;5064448;28;20055;-65
2022/06/21 02:21:17;;;;;;;6.53;1.45;;;17.10;82.90;;;;;;5072424;28;20025;-64
2022/06/21 02:23:48;;;;;;;8.80;1.95;;;17.00;83.00;;;;;;5074832;28;20036;-64
2022/06/21 02:26:14;;;;;;;10.82;2.35;;;17.00;83.00;;;;;;5074235;28;20120;-65
2022/06/21 02:28:40;;;;;;;10.40;2.22;;;16.90;83.00;;;;;;5074002;28;20159;-65
2022/06/21 02:31:09;;;;;;;8.45;2.40;;;16.90;83.30;;;;;;5073748;28;20054;-65
2022/06/21 02:33:37;;;;;;;3.33;1.65;;;16.90;83.40;;;;;;5074442;28;20036;-64
2022/06/21 02:36:12;;;;;;;8.30;2.33;;;16.90;83.30;;;;;;5072679;28;20040;-64
2022/06/21 02:38:57;;;;;;;11.07;2.13;;;16.80;83.20;;;;;;5074215;28;20032;-65
2022/06/21 02:41:34;;;;;;;6.90;2.00;;;16.80;83.20;;;;;;5067517;28;20472;-65
2022/06/21 02:44:09;;;;;;;5.47;1.73;;;16.80;83.10;;;;;;5055165;28;20400;-65
2022/06/21 02:46:38;;;;;;;6.25;1.73;;;16.80;83.60;;;;;;5069358;28;20033;-65
2022/06/21 02:49:16;;;;;;;6.70;1.95;;;16.80;82.90;;;;;;5065528;28;20515;-65
2022/06/21 02:51:48;;;;;;;4.13;1.70;;;16.70;82.80;;;;;;5068858;28;20033;-66
2022/06/21 02:54:13;;;;;;;8.98;2.00;;;16.70;82.80;;;;;;5066426;28;20090;-66
2022/06/21 02:57:01;;;;;;;9.18;2.75;;;16.70;82.70;;;;;;5071712;28;20463;-66
2022/06/21 02:59:33;;;;;;;5.00;1.63;;;16.60;82.60;;;;;;5072609;28;20036;-66
2022/06/21 03:02:07;;;;;;;4.70;1.55;;;16.70;82.40;;;;;;5073904;28;20048;-66
2022/06/21 03:04:47;;;;;;;3.83;2.20;;;16.50;82.20;;;;;;5071819;28;20066;-67
2022/06/21 03:07:20;;;;;;;11.77;2.00;;;16.60;82.40;;;;;;5074590;28;20029;-67
2022/06/21 03:09:46;;;;;;;5.00;1.75;;;16.50;82.40;;;;;;5071881;28;20480;-67
2022/06/21 03:12:17;;;;;;;9.00;2.08;;;16.50;82.50;;;;;;5066551;28;20380;-67
2022/06/21 03:14:45;;;;;;;9.45;1.88;;;16.50;82.40;;;;;;5072213;28;20488;-66
2022/06/21 03:17:14;;;;;;;3.55;1.70;;;16.40;82.50;;;;;;5063964;28;20028;-66
2022/06/21 03:19:53;;;;;;;6.10;2.00;;;16.40;82.60;;;;;;5063916;28;20471;-66
2022/06/21 03:22:29;;;;;;;5.75;1.98;;;16.40;82.70;;;;;;5063786;28;20113;-65
2022/06/21 03:24:58;;;;;;;6.05;1.60;;;16.30;82.60;;;;;;5068178;28;20037;-66
2022/06/21 03:27:31;;;;;;;5.80;2.03;;;16.30;82.80;;;;;;5065565;28;20119;-66
2022/06/21 03:29:59;;;;;;;6.18;2.10;;;16.30;83.00;;;;;;5069413;28;20021;-66
2022/06/21 03:32:33;;;;;;;6.72;2.15;;;16.30;83.10;;;;;;5066395;28;20115;-66
2022/06/21 03:35:00;;;;;;;4.43;2.05;;;16.30;83.50;;;;;;5067528;28;20431;-66
2022/06/21 03:37:27;;;;;;;6.32;2.13;;;16.30;83.50;;;;;;5069573;28;20036;-66
2022/06/21 03:42:41;;;;;;;7.47;2.10;;;16.30;83.60;;;;;;5064245;28;20571;-66
2022/06/21 03:45:23;;;;;;;17.75;2.67;;;16.30;83.70;;;;;;5067877;28;20016;-66
2022/06/21 03:48:06;;;;;;;5.38;2.10;;;16.30;83.70;;;;;;5062943;28;20036;-66
2022/06/21 03:50:40;;;;;;;;;;;16.20;83.90;;;;;;5062788;28;20033;-66
2022/06/21 03:53:18;;;;;;;3.70;2.15;;;16.30;83.60;;;;;;5064427;28;20421;-66
2022/06/21 03:56:03;;;;;;;3.75;2.08;;;16.30;83.80;;;;;;5061312;28;20044;-66
2022/06/21 03:58:38;;;;;;;19.45;3.45;;;16.20;83.90;;;;;;5061661;28;20551;-66
2022/06/21 04:01:40;;;;;;;7.53;2.10;;;16.20;84.20;;;;;;5056415;28;20037;-66
2022/06/21 04:04:31;;;;;;;4.55;2.28;;;16.20;84.40;;;;;;5054859;28;20127;-66
2022/06/21 04:07:05;;;;;;;12.43;2.35;;;16.20;84.50;;;;;;5072799;28;20025;-66
2022/06/21 04:09:46;;;;;;;8.60;2.22;;;16.20;84.60;;;;;;5072700;28;20071;-66
2022/06/21 04:12:19;;;;;;;7.50;2.25;;;16.20;85.00;;;;;;5064707;28;20134;-66
2022/06/21 04:14:53;;;;;;;7.45;2.10;;;16.30;85.20;;;;;;5060703;28;20048;-66
2022/06/21 04:17:43;;;;;;;8.98;2.40;;;16.20;85.20;;;;;;5053527;28;20069;-66
2022/06/21 04:20:12;;;;;;;6.97;2.20;;;16.30;85.60;;;;;;5072558;28;20040;-66
2022/06/21 04:22:50;;;;;;;10.75;3.45;;;16.30;85.30;;;;;;5070990;28;20043;-66
2022/06/21 04:26:00;;;;;;;3.83;1.95;;;16.30;85.10;;;;;;5072342;28;20502;-66
2022/06/21 04:28:37;;;;;;;7.70;2.63;;;16.20;84.90;;;;;;5042348;28;20451;-66
2022/06/21 04:31:29;;;;;;;9.10;2.60;;;16.20;84.80;;;;;;5060998;28;20396;-66
2022/06/21 04:34:55;;;;;;;5.03;2.08;;;16.20;84.80;;;;;;5070718;28;20033;-66
2022/06/21 04:37:31;;;;;;;7.05;2.15;;;16.30;84.90;;;;;;5049150;28;20416;-66
2022/06/21 04:40:06;;;;;;;6.43;2.38;;;16.30;85.00;;;;;;5048613;28;20029;-66
2022/06/21 04:42:53;;;;;;;3.45;2.10;;;16.30;85.40;;;;;;5061270;28;20037;-66
2022/06/21 04:45:47;;;;;;;6.90;2.35;;;16.30;85.80;;;;;;5069756;28;20035;-66
2022/06/21 04:48:22;;;;;;;5.75;2.50;;;16.30;85.70;;;;;;5059811;28;20033;-64
2022/06/21 04:51:00;;;;;;;7.90;2.40;;;16.30;85.90;;;;;;5067254;28;20085;-63
2022/06/21 04:53:43;;;;;;;6.63;2.97;;;16.40;86.40;;;;;;5071350;28;20483;-63
2022/06/21 04:56:28;;;;;;;10.40;2.90;;;16.40;86.60;;;;;;5071238;28;20107;-64
2022/06/21 04:58:55;;;;;;;5.15;2.72;;;16.40;87.00;;;;;;5071164;28;20376;-64
2022/06/21 05:01:32;;;;;;;11.20;2.70;;;16.40;87.50;;;;;;5071865;28;20101;-64
2022/06/21 05:04:12;;;;;;;4.82;2.00;;;16.50;87.50;;;;;;5066452;28;20103;-64
2022/06/21 05:06:42;;;;;;;11.38;2.80;;;16.50;87.50;;;;;;5070275;28;20060;-68
2022/06/21 05:09:15;;;;;;;8.27;2.00;;;16.50;87.20;;;;;;5066341;28;20496;-65
2022/06/21 05:11:41;;;;;;;7.75;3.00;;;16.50;87.10;;;;;;5065888;28;20028;-65
2022/06/21 05:14:18;;;;;;;5.82;2.45;;;16.50;87.30;;;;;;5063012;28;20388;-64
2022/06/21 05:16:45;;;;;;;7.80;2.65;;;16.50;87.90;;;;;;5066072;28;20032;-64
2022/06/21 05:19:19;;;;;;;9.00;2.58;;;16.60;88.20;;;;;;5066020;28;20095;-64
2022/06/21 05:21:52;;;;;;;7.07;2.88;;;16.60;88.60;;;;;;5061953;28;20438;-64
2022/06/21 05:24:19;;;;;;;4.93;2.42;;;16.70;88.90;;;;;;5062036;28;20025;-64
2022/06/21 05:27:14;;;;;;;6.50;2.50;;;16.70;89.10;;;;;;5059051;28;20035;-64
2022/06/21 05:30:01;;;;;;;6.53;2.70;;;16.70;89.20;;;;;;5065116;28;20494;-66
2022/06/21 05:32:31;;;;;;;8.30;2.55;;;16.70;88.80;;;;;;5067547;28;20050;-66
2022/06/21 05:35:04;;;;;;;6.63;2.53;;;16.70;89.00;;;;;;5060930;28;20044;-65
2022/06/21 05:37:34;;;;;;;12.95;2.38;;;16.70;88.50;;;;;;5061052;28;20086;-63
2022/06/21 05:40:19;;;;;;;7.57;2.42;;;16.70;87.80;;;;;;5064403;28;20035;-64
2022/06/21 05:42:45;;;;;;;8.15;2.20;;;16.70;87.40;;;;;;5059266;28;20098;-64
2022/06/21 05:45:15;;;;;;;7.18;2.35;;;16.70;86.30;;;;;;5062827;28;20029;-65
2022/06/21 05:47:45;;;;;;;7.95;2.30;;;16.60;86.90;;;;;;5068520;28;20650;-65
2022/06/21 05:50:18;;;;;;;8.50;2.15;;;16.70;86.00;;;;;;5071436;28;20067;-63
2022/06/21 05:52:48;;;;;;;4.80;1.73;;;16.60;86.40;;;;;;5066592;28;20029;-63
2022/06/21 05:55:20;;;;;;;9.18;2.33;;;16.60;85.70;;;;;;5074382;28;20496;-65
2022/06/21 05:57:56;;;;;;;4.75;1.58;;;16.70;86.10;;;;;;5074786;28;20024;-65
2022/06/21 06:00:44;;;;;;;6.00;1.85;;;16.60;85.40;;;;;;5061626;28;20032;-65
2022/06/21 06:03:14;;;;;;;6.05;2.30;;;16.60;85.40;;;;;;5072465;28;20025;-65
2022/06/21 06:05:41;;;;;;;6.43;1.83;;;16.70;86.10;;;;;;5070896;28;20037;-65
2022/06/21 06:08:12;;;;;;;5.68;1.90;;;16.70;85.60;;;;;;5068056;28;20111;-65
2022/06/21 06:10:40;;;;;;;5.22;2.20;;;16.60;85.60;;;;;;5068698;28;20029;-65
2022/06/21 06:13:12;;;;;;;7.30;2.50;;;16.60;85.70;;;;;;5074688;28;20056;-65
2022/06/21 06:15:52;;;;;;;9.95;1.85;;;16.70;85.80;;;;;;5070471;28;20500;-65
2022/06/21 06:18:23;;;;;;;9.40;2.10;;;16.70;86.60;;;;;;5075595;28;20025;-65
2022/06/21 06:21:12;;;;;;;2.65;1.60;;;16.70;86.50;;;;;;5057424;28;20037;-65
2022/06/21 06:23:45;;;;;;;7.75;1.95;;;16.70;85.70;;;;;;5068528;28;20036;-65
2022/06/21 06:26:25;;;;;;;4.65;1.70;;;16.70;86.00;;;;;;5063267;28;20025;-65
2022/06/21 06:29:01;;;;;;;4.45;1.85;;;16.80;85.90;;;;;;5071936;28;20024;-65
2022/06/21 06:31:29;;;;;;;6.28;2.10;;;16.80;85.40;;;;;;5066551;28;20111;-65
2022/06/21 06:34:02;;;;;;;6.55;2.50;;;16.80;85.60;;;;;;5069550;28;20500;-65
2022/06/21 06:36:33;;;;;;;13.10;2.55;;;16.90;87.00;;;;;;5056648;28;20082;-65
2022/06/21 06:39:00;;;;;;;6.00;1.90;;;16.90;87.30;;;;;;5062379;28;20368;-65
2022/06/21 06:41:33;;;;;;;6.55;1.40;;;17.00;86.30;;;;;;5074073;28;20036;-65
2022/06/21 06:44:10;;;;;;;6.35;1.95;;;16.90;85.20;;;;;;5055841;28;20032;-65
2022/06/21 06:46:42;;;;;;;4.38;1.70;;;17.00;85.40;;;;;;5067031;28;20040;-65
2022/06/21 06:49:30;;;;;;;4.45;1.55;;;17.00;85.40;;;;;;5065062;28;20392;-65
2022/06/21 06:52:03;;;;;;;3.70;1.50;;;17.00;85.00;;;;;;5074855;28;20105;-65
2022/06/21 06:54:59;;;;;;;7.55;1.65;;;17.10;85.20;;;;;;5073027;28;20044;-65
2022/06/21 06:57:36;;;;;;;4.40;1.90;;;17.10;85.20;;;;;;5074130;28;20112;-65
2022/06/21 07:00:22;;;;;;;2.58;1.60;;;17.10;85.40;;;;;;5074517;28;20024;-65
2022/06/21 07:02:58;;;;;;;5.10;1.75;;;17.10;85.30;;;;;;5066011;28;20028;-65
2022/06/21 07:05:47;;;;;;;4.10;1.70;;;17.10;85.80;;;;;;5069417;28;20131;-65
2022/06/21 07:08:32;;;;;;;5.75;2.10;;;17.10;86.00;;;;;;5066016;28;20472;-65
2022/06/21 07:11:03;;;;;;;5.68;1.80;;;17.20;85.80;;;;;;5057845;28;20041;-65
2022/06/21 07:13:29;;;;;;;7.55;2.72;;;17.20;85.80;;;;;;5068585;28;20043;-65
2022/06/21 07:16:01;;;;;;;2.25;1.80;;;17.20;85.80;;;;;;5067797;28;20044;-65
2022/06/21 07:18:30;;;;;;;10.00;2.20;;;17.30;86.20;;;;;;5054007;28;20025;-65
2022/06/21 07:20:56;;;;;;;7.80;2.13;;;17.30;86.40;;;;;;5066808;28;20021;-65
2022/06/21 07:23:25;;;;;;;8.70;2.95;;;17.40;85.90;;;;;;5065483;28;20035;-65
2022/06/21 07:25:54;;;;;;;7.40;2.38;;;17.50;86.00;;;;;;5072458;28;20480;-65
2022/06/21 07:28:37;;;;;;;3.78;1.85;;;17.50;86.20;;;;;;5061583;28;20037;-65
2022/06/21 07:31:15;;;;;;;5.43;1.97;;;17.60;85.00;;;;;;5060915;28;20020;-65
2022/06/21 07:33:47;;;;;;;6.05;1.90;;;17.60;84.80;;;;;;5069997;28;20131;-67
2022/06/21 07:36:19;;;;;;;2.95;1.17;;;17.60;84.90;;;;;;5071719;28;20040;-65
2022/06/21 07:38:51;;;;;;;6.85;2.20;;;17.60;84.70;;;;;;5069409;28;20032;-67
2022/06/21 07:41:26;;;;;;;9.30;2.50;;;17.70;85.20;;;;;;5071988;28;20531;-66
2022/06/21 07:43:57;;;;;;;4.68;1.42;;;17.70;85.80;;;;;;5072982;28;20025;-66
2022/06/21 07:46:40;;;;;;;8.13;2.30;;;17.80;85.00;;;;;;5060706;28;20044;-66
2022/06/21 07:49:18;;;;;;;6.88;2.30;;;17.80;84.70;;;;;;5058905;28;20830;-66
2022/06/21 07:51:51;;;;;;;5.95;2.83;;;17.80;84.70;;;;;;5060788;28;20043;-66
2022/06/21 07:54:27;;;;;;;8.55;3.30;;;17.80;84.80;;;;;;5069559;28;20047;-66
2022/06/21 07:57:07;;;;;;;4.90;2.17;;;17.80;84.90;;;;;;5072012;28;20058;-66
2022/06/21 07:59:38;;;;;;;8.60;2.80;;;18.00;84.80;;;;;;5053632;28;20033;-66
2022/06/21 08:07:49;;;;;;;15.07;2.97;;;18.10;84.60;;;;;;5064799;28;20036;-66
2022/06/21 08:10:50;;;;;;;8.40;2.13;;;18.10;84.30;;;;;;5067331;28;20035;-66
2022/06/21 08:13:16;;;;;;;6.28;2.38;;;18.20;84.50;;;;;;5071632;28;20072;-66
2022/06/21 08:16:04;;;;;;;5.85;1.90;;;18.20;84.20;;;;;;5070550;28;20658;-66
2022/06/21 08:18:38;;;;;;;3.65;1.75;;;18.10;84.20;;;;;;5051659;28;20052;-66
2022/06/21 08:21:11;;;;;;;7.80;2.70;;;18.10;84.30;;;;;;5071483;28;20035;-66
2022/06/21 08:23:59;;;;;;;9.40;2.53;;;18.10;84.50;;;;;;5072003;28;20036;-66
2022/06/21 08:26:31;;;;;;;5.82;2.40;;;18.20;84.80;;;;;;5063161;28;20033;-66
2022/06/21 08:29:08;;;;;;;1.65;1.20;;;18.20;84.50;;;;;;5071866;28;20051;-66
2022/06/21 08:31:37;;;;;;;6.05;2.17;;;18.30;84.30;;;;;;5071842;28;20099;-66
2022/06/21 08:34:18;;;;;;;8.38;2.75;;;18.30;84.30;;;;;;5059474;28;20484;-66
2022/06/21 08:37:06;;;;;;;6.65;2.60;;;18.40;84.60;;;;;;5069019;28;20067;-66
2022/06/21 08:39:47;;;;;;;11.88;2.72;;;18.40;84.10;;;;;;5052160;28;20033;-66
2022/06/21 08:42:40;;;;;;;5.57;2.05;;;18.40;84.20;;;;;;5059716;28;20090;-66
2022/06/21 08:45:40;;;;;;;6.80;2.40;;;18.40;84.20;;;;;;5071443;28;20028;-66
2022/06/21 08:48:15;;;;;;;13.90;2.45;;;18.40;84.30;;;;;;5066123;28;20033;-66
2022/06/21 08:50:59;;;;;;;8.80;2.65;;;18.30;84.50;;;;;;5052477;28;20036;-66
2022/06/21 08:53:46;;;;;;;8.27;2.42;;;18.40;84.90;;;;;;5052081;28;20091;-66
2022/06/21 08:56:35;;;;;;;5.47;2.47;;;18.40;84.80;;;;;;5070082;28;20067;-66
2022/06/21 08:59:22;;;;;;;4.72;1.80;;;18.40;84.50;;;;;;5071200;28;20028;-64
2022/06/21 09:02:00;;;;;;;6.60;2.05;;;18.50;84.40;;;;;;5072161;28;20059;-64
2022/06/21 09:04:26;;;;;;;10.77;2.20;;;18.50;84.20;;;;;;5070960;28;20541;-64
2022/06/21 09:07:26;;;;;;;2.78;1.50;;;18.50;83.80;;;;;;5070565;28;20036;-64
2022/06/21 09:09:55;;;;;;;5.30;2.20;;;18.60;83.50;;;;;;5053844;28;20496;-64
2022/06/21 09:12:21;;;;;;;5.40;1.90;;;18.70;83.30;;;;;;5067144;28;20025;-64
2022/06/21 09:15:08;;;;;;;4.82;2.00;;;18.70;83.40;;;;;;5051735;28;20041;-64
2022/06/21 09:17:40;;;;;;;7.10;2.33;;;18.70;83.40;;;;;;5051086;28;20021;-64
2022/06/21 09:20:23;;;;;;;5.78;2.33;;;18.80;83.70;;;;;;5052196;28;20045;-64
2022/06/21 09:23:07;;;;;;;8.20;2.10;;;18.80;83.50;;;;;;5067740;28;20021;-64
2022/06/21 09:25:35;;;;;;;;;;;18.90;83.50;;;;;;5070582;28;20028;-64
2022/06/21 09:28:39;;;;;;;9.32;2.42;;;18.90;83.30;;;;;;5069949;28;19912;-64
2022/06/21 09:31:11;;;;;;;;;;;19.00;83.40;;;;;;5059665;28;20117;-64
2022/06/21 09:33:52;;;;;;;5.82;2.50;;;19.10;83.30;;;;;;5070428;28;19909;-64
2022/06/21 09:36:18;;;;;;;7.57;2.67;;;19.20;82.90;;;;;;5071050;28;20032;-64
2022/06/21 09:39:08;;;;;;;12.30;3.55;;;19.20;82.90;;;;;;5067137;28;20037;-64
2022/06/21 09:41:40;;;;;;;2.65;1.83;;;19.30;83.20;;;;;;5053372;28;20029;-64
2022/06/21 09:44:30;;;;;;;5.43;2.03;;;19.40;83.10;;;;;;5060410;28;20030;-64
2022/06/21 09:47:08;;;;;;;9.60;2.35;;;19.40;82.40;;;;;;5070722;28;20020;-64
2022/06/21 09:49:49;;;;;;;5.05;2.38;;;19.40;82.20;;;;;;5052422;28;20098;-64
2022/06/21 09:52:14;;;;;;;1.15;1.02;;;19.50;82.50;;;;;;5051760;28;20115;-64
2022/06/21 09:55:11;;;;;;;6.13;2.40;;;19.50;82.70;;;;;;5071514;28;20124;-64
2022/06/21 09:57:57;;;;;;;9.93;2.95;;;19.50;82.50;;;;;;5070151;28;20120;-64
2022/06/21 10:00:43;;;;;;;5.25;2.70;;;19.60;82.70;;;;;;5070133;28;20044;-64
2022/06/21 10:03:25;;;;;;;2.13;1.48;;;19.60;82.20;;;;;;5054242;28;20045;-64
2022/06/21 10:05:50;;;;;;;4.28;1.90;;;19.70;82.30;;;;;;5064372;28;20534;-64
2022/06/21 10:08:42;;;;;;;9.80;2.40;;;19.70;82.30;;;;;;5063533;28;20111;-64
2022/06/21 10:11:22;;;;;;;8.25;2.63;;;19.70;82.40;;;;;;5058480;28;20036;-64
2022/06/21 10:14:01;;;;;;;5.78;2.58;;;19.80;81.70;;;;;;5068880;28;20170;-64
2022/06/21 10:16:37;;;;;;;1.75;1.52;;;19.90;82.50;;;;;;5051188;28;20032;-64
2022/06/21 10:19:44;;;;;;;2.30;1.77;;;20.00;82.00;;;;;;5066178;28;20483;-64
2022/06/21 10:22:30;;;;;;;4.70;2.17;;;20.00;81.70;;;;;;5068145;28;20036;-64
2022/06/21 10:25:11;;;;;;;7.05;2.50;;;20.00;81.10;;;;;;5070632;28;20035;-64
2022/06/21 10:28:13;;;;;;;6.40;2.85;;;20.00;80.90;;;;;;5070452;28;20032;-64
2022/06/21 10:30:48;;;;;;;6.40;2.75;;;20.10;81.00;;;;;;5068755;28;20047;-64
2022/06/21 10:33:38;;;;;;;6.78;2.58;;;20.10;80.00;;;;;;5074118;28;20071;-64
2022/06/21 10:36:43;;;;;;;8.18;2.53;;;20.20;80.90;;;;;;5064242;28;20048;-64
2022/06/21 10:39:33;;;;;;;6.93;2.53;;;20.20;81.10;;;;;;5074184;28;20032;-64
2022/06/21 10:45:35;;;;;;;4.25;1.92;;;20.30;80.90;;;;;;5073466;28;20532;-64
2022/06/21 10:48:38;;;;;;;5.20;2.45;;;20.40;80.80;;;;;;5061872;28;20507;-64
2022/06/21 10:51:22;;;;;;;3.58;1.73;;;20.40;79.90;;;;;;5061420;28;20024;-64
2022/06/21 10:54:03;;;;;;;2.88;1.85;;;20.40;80.70;;;;;;5059801;28;20473;-64
2022/06/21 11:02:33;;;;;;;3.80;2.20;;;20.50;80.40;;;;;;5061645;28;20116;-64
2022/06/21 11:05:38;;;;;;;4.35;2.28;;;20.60;79.40;;;;;;5074352;28;20132;-64
2022/06/21 11:08:16;;;;;;;5.30;2.33;;;20.60;79.10;;;;;;5064954;28;20080;-64
2022/06/21 11:11:05;;;;;;;6.60;2.17;;;20.80;80.00;;;;;;5068226;28;20047;-64
2022/06/21 11:13:53;;;;;;;5.38;2.55;;;20.80;80.80;;;;;;5068039;28;20468;-64
2022/06/21 11:16:47;;;;;;;6.85;2.50;;;20.80;79.20;;;;;;5067230;28;20033;-66
2022/06/21 11:19:37;;;;;;;4.97;2.15;;;20.90;78.20;;;;;;5064482;28;20029;-65
2022/06/21 11:22:21;;;;;;;4.05;2.10;;;21.00;78.40;;;;;;5066174;28;20078;-66
2022/06/21 11:25:08;;;;;;;2.53;1.67;;;21.10;76.50;;;;;;5066779;28;20035;-66
2022/06/21 11:28:12;;;;;;;9.05;2.20;;;21.20;78.60;;;;;;5072996;28;20025;-66
2022/06/21 11:31:04;;;;;;;7.35;2.60;;;21.20;79.40;;;;;;5059859;28;20041;-65
2022/06/21 11:33:51;;;;;;;5.07;2.60;;;21.20;78.90;;;;;;5067131;28;20084;-66
2022/06/21 11:36:31;;;;;;;14.52;2.70;;;21.20;79.90;;;;;;5062564;28;20399;-66
2022/06/21 11:39:06;;;;;;;4.63;2.30;;;21.40;79.70;;;;;;5069961;28;20028;-65
2022/06/21 11:42:19;;;;;;;7.50;2.72;;;21.40;79.50;;;;;;5060115;28;20052;-65
2022/06/21 11:45:14;;;;;;;6.43;2.63;;;21.50;78.90;;;;;;5062588;28;20037;-65
2022/06/21 11:48:34;;;;;;;5.28;2.40;;;21.60;78.40;;;;;;5062200;28;20036;-65
2022/06/21 11:51:09;;;;;;;8.27;2.90;;;21.60;78.10;;;;;;5022228;28;20044;-66
2022/06/21 11:53:59;;;;;;;9.50;2.47;;;21.70;78.30;;;;;;5062421;28;20416;-67
2022/06/21 11:56:37;;;;;;;7.18;2.30;;;21.80;77.20;;;;;;5071118;28;20028;-66
2022/06/21 11:59:19;;;;;;;9.45;2.40;;;21.90;77.50;;;;;;5060645;28;20084;-67
2022/06/21 12:01:56;;;;;;;5.20;1.90;;;22.00;77.50;;;;;;5067162;28;20035;-67
2022/06/21 12:05:09;;;;;;;6.40;2.03;;;22.10;77.20;;;;;;5071512;28;20036;-67
2022/06/21 12:07:49;;;;;;;6.45;2.08;;;22.10;77.50;;;;;;5022091;28;20540;-67
2022/06/21 12:10:25;;;;;;;3.03;1.90;;;22.10;77.20;;;;;;5021847;28;20034;-67
2022/06/21 12:13:13;;;;;;;6.18;2.20;;;22.20;78.10;;;;;;5051310;28;20033;-67
2022/06/21 12:16:04;;;;;;;7.07;2.80;;;22.30;77.00;;;;;;5068322;28;20143;-65
2022/06/21 12:18:33;;;;;;;6.65;2.20;;;22.40;75.90;;;;;;5065683;28;20083;-64
2022/06/21 12:21:10;;;;;;;7.18;2.00;;;22.40;74.60;;;;;;5066001;28;20025;-65
2022/06/21 12:23:47;;;;;;;10.90;2.15;;;22.60;74.20;;;;;;5071037;28;20484;-65
2022/06/21 12:26:21;;;;;;;4.40;2.65;;;22.60;74.90;;;;;;5053817;28;20155;-64
2022/06/21 12:28:48;;;;;;;4.68;2.25;;;22.60;74.40;;;;;;5067295;28;20429;-65
2022/06/21 12:31:28;;;;;;;4.82;2.10;;;22.60;74.40;;;;;;5070749;28;20039;-64
2022/06/21 12:34:22;;;;;;;5.75;2.17;;;22.60;73.30;;;;;;5070645;28;20032;-64
2022/06/21 12:36:57;;;;;;;8.13;3.50;;;22.70;74.00;;;;;;5071306;28;20040;-67
2022/06/21 12:39:37;;;;;;;7.00;2.30;;;22.80;74.30;;;;;;5071068;28;20079;-67
2022/06/21 12:42:21;;;;;;;9.30;1.90;;;22.80;73.80;;;;;;5070594;28;20436;-67
2022/06/21 12:44:46;;;;;;;;;;;22.90;73.70;;;;;;5064726;28;20116;-67
2022/06/21 12:47:34;;;;;;;3.50;1.88;;;22.90;74.90;;;;;;5062103;28;19995;-67
2022/06/21 12:50:14;;;;;;;7.65;2.10;;;23.00;72.20;;;;;;5065792;28;20037;-67
2022/06/21 12:52:54;;;;;;;10.25;2.72;;;23.00;71.70;;;;;;5065477;28;20043;-67
2022/06/21 12:55:33;;;;;;;8.98;1.95;;;23.10;69.00;;;;;;5064239;28;21533;-68
2022/06/21 12:58:26;;;;;;;3.60;1.77;;;23.10;70.50;;;;;;5065046;28;20033;-67
2022/06/21 13:00:57;;;;;;;5.95;2.33;;;23.10;72.00;;;;;;5065386;28;20028;-68
2022/06/21 13:03:41;;;;;;;5.65;1.92;;;23.20;70.80;;;;;;5066606;28;20119;-68
2022/06/21 13:06:35;;;;;;;5.13;2.15;;;23.20;71.00;;;;;;5066663;28;20116;-68
2022/06/21 13:09:20;;;;;;;9.38;1.85;;;23.30;73.70;;;;;;5061106;28;20056;-68
2022/06/21 13:11:52;;;;;;;7.55;2.10;;;23.30;74.30;;;;;;5068708;28;20044;-66
2022/06/21 13:14:35;;;;;;;5.65;1.77;;;23.30;76.40;;;;;;5066449;28;20419;-66
2022/06/21 13:17:32;;;;;;;6.90;2.13;;;23.40;74.20;;;;;;5070209;28;20114;-66
2022/06/21 13:20:04;;;;;;;4.20;1.42;;;23.40;75.10;;;;;;5060716;28;20047;-66
2022/06/21 13:23:07;;;;;;;8.80;1.98;;;23.40;77.60;;;;;;5069892;28;20024;-66
2022/06/21 13:25:46;;;;;;;4.95;2.20;;;23.50;73.20;;;;;;5068890;28;20036;-64
2022/06/21 13:28:41;;;;;;;5.65;2.15;;;23.50;72.90;;;;;;5068469;28;20036;-62
2022/06/21 13:31:20;;;;;;;6.28;2.22;;;23.60;71.30;;;;;;5059397;28;20016;-63
2022/06/21 13:33:59;;;;;;;4.88;2.20;;;23.60;71.20;;;;;;5063964;28;20040;-63
2022/06/21 13:36:39;;;;;;;4.55;2.00;;;23.70;69.90;;;;;;5069025;28;20025;-63
2022/06/21 13:39:23;;;;;;;9.75;2.67;;;23.80;69.70;;;;;;5069622;28;20037;-63
2022/06/21 13:44:47;;;;;;;6.32;2.20;;;23.90;70.00;;;;;;5070283;28;20104;-63
2022/06/21 13:47:48;;;;;;;4.93;1.90;;;24.00;71.50;;;;;;5070173;28;20029;-63
2022/06/21 13:50:36;;;;;;;9.10;1.98;;;24.10;69.90;;;;;;5029766;28;20069;-63
2022/06/21 13:53:27;;;;;;;4.95;1.55;;;24.10;72.90;;;;;;5070957;28;20103;-63
2022/06/21 13:56:03;;;;;;;4.75;2.00;;;24.20;75.40;;;;;;5070911;28;20032;-63
2022/06/21 13:58:38;;;;;;;3.22;1.70;;;24.20;74.60;;;;;;5067178;28;20043;-63
2022/06/21 14:01:28;;;;;;;4.78;1.83;;;24.20;74.70;;;;;;5068349;28;20035;-63
2022/06/21 14:07:46;;;;;;;7.13;1.65;;;24.20;72.00;;;;;;5055034;28;20251;-63
2022/06/21 14:10:18;;;;;;;7.22;1.90;;;24.30;71.60;;;;;;5069001;28;20032;-63