Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:23;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4998169;28;20654;-76
2022/09/29 00:03:48;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4998284;28;20112;-77
2022/09/29 00:06:16;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4998007;28;20022;-76
2022/09/29 00:08:42;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4997926;28;20037;-76
2022/09/29 00:11:10;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4997485;28;20393;-76
2022/09/29 00:13:35;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4997635;28;20273;-76
2022/09/29 00:16:03;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4997590;28;20563;-75
2022/09/29 00:18:30;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4997502;28;20057;-76
2022/09/29 00:21:00;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4998108;28;20026;-92
2022/09/29 00:23:28;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5001790;28;20108;-76
2022/09/29 00:26:02;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5001173;28;20236;-77
2022/09/29 00:28:28;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5001560;28;20080;-79
2022/09/29 00:31:02;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5001275;28;20026;-76
2022/09/29 00:33:34;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5001403;28;20422;-77
2022/09/29 00:36:06;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5001529;28;20368;-76
2022/09/29 00:38:33;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5001578;28;20033;-76
2022/09/29 00:40:59;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5001003;28;20473;-76
2022/09/29 00:43:51;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5001202;28;20026;-80
2022/09/29 00:46:38;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5000695;28;20022;-76
2022/09/29 00:49:16;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5001195;28;20029;-76
2022/09/29 00:51:48;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5001089;28;20022;-78
2022/09/29 00:54:15;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5001085;28;20120;-77
2022/09/29 00:56:43;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5000713;28;20272;-77
2022/09/29 00:59:15;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5000840;28;20202;-76
2022/09/29 01:01:41;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4999610;28;20141;-76
2022/09/29 01:04:14;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5000992;28;20105;-76
2022/09/29 01:07:00;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5001059;28;20033;-76
2022/09/29 01:09:34;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5000735;28;20226;-75
2022/09/29 01:12:03;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5001089;28;20133;-78
2022/09/29 01:14:30;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4998976;28;20048;-91
2022/09/29 01:16:56;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5000506;28;20392;-79
2022/09/29 01:19:52;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5000584;28;20022;-86
2022/09/29 01:22:51;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4977742;28;20340;-76
2022/09/29 01:25:25;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4977458;28;20169;-77
2022/09/29 01:27:57;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4961536;28;20181;-76
2022/09/29 01:30:25;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4977343;28;20038;-75
2022/09/29 01:33:11;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4976983;28;20046;-80
2022/09/29 01:36:04;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4977163;28;20494;-77
2022/09/29 01:38:50;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4976770;28;20082;-76
2022/09/29 01:41:22;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4960942;28;20270;-77
2022/09/29 01:44:17;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4977382;28;20393;-78
2022/09/29 01:47:00;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4976702;28;20077;-77
2022/09/29 01:49:31;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4978190;28;20026;-82
2022/09/29 01:52:14;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4984083;28;20038;-86
2022/09/29 01:54:51;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4963127;28;20544;-77
2022/09/29 01:57:27;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4981906;28;20636;-77
2022/09/29 02:00:09;;;;;;;0.35;0.35;;;15.80;99.90;;;;;;4988268;28;20069;-77
2022/09/29 02:02:40;;;;;;;0.85;0.85;;;15.70;99.90;;;;;;5002046;28;20500;-76
2022/09/29 02:05:12;;;;;;;0.03;0.03;;;15.70;99.90;;;;;;5001047;28;20026;-78
2022/09/29 02:07:42;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5000474;28;20307;-77
2022/09/29 02:10:33;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4999902;28;20077;-77
2022/09/29 02:13:01;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4999418;28;20030;-78
2022/09/29 02:15:30;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4999690;28;20030;-76
2022/09/29 02:18:06;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4998032;28;20029;-77
2022/09/29 02:20:32;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4999310;28;20021;-77
2022/09/29 02:22:58;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4999377;28;20026;-80
2022/09/29 02:25:24;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4999766;28;20030;-90
2022/09/29 02:27:50;;;;;;;0.28;0.28;;;15.40;99.90;;;;;;4999470;28;20029;-89
2022/09/29 02:30:17;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4998205;28;20464;-87
2022/09/29 02:32:45;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4999779;28;20329;-77
2022/09/29 02:35:13;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4999962;28;20029;-77
2022/09/29 02:37:53;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4998869;28;20404;-78
2022/09/29 02:40:47;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4997935;28;20028;-78
2022/09/29 02:43:38;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4999379;28;20393;-77
2022/09/29 02:47:01;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4998109;28;20405;-78
2022/09/29 02:49:50;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4976423;28;20275;-77
2022/09/29 02:52:47;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4975938;28;20375;-81
2022/09/29 02:55:23;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4975990;28;20049;-93
2022/09/29 02:57:57;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4976129;28;20038;-77
2022/09/29 03:00:26;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4975761;28;20027;-76
2022/09/29 03:02:52;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4975454;28;20337;-87
2022/09/29 03:05:20;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4959645;28;20509;-77
2022/09/29 03:07:46;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4959363;28;20034;-77
2022/09/29 03:10:13;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4975472;28;20038;-77
2022/09/29 03:12:39;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4975661;28;20394;-77
2022/09/29 03:15:06;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4976036;28;20034;-76
2022/09/29 03:17:31;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4975505;28;20031;-77
2022/09/29 03:19:57;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4967326;28;20027;-77
2022/09/29 03:22:27;;;;;;;0.98;0.98;;;14.70;99.90;;;;;;4958067;28;20387;-77
2022/09/29 03:24:52;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4959205;28;20093;-77
2022/09/29 03:27:18;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4959597;28;20031;-78
2022/09/29 03:29:44;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4958303;28;20026;-81
2022/09/29 03:32:10;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4959206;28;20034;-77
2022/09/29 03:34:36;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4959588;28;20264;-77
2022/09/29 03:37:02;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4957966;28;20580;-76
2022/09/29 03:39:28;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4959340;28;20300;-77
2022/09/29 03:41:54;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4958932;28;20089;-76
2022/09/29 03:44:19;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4957785;28;20031;-90
2022/09/29 03:46:46;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4959186;28;20220;-77
2022/09/29 03:49:14;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4957972;28;20089;-77
2022/09/29 03:51:39;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4959490;28;20031;-77
2022/09/29 03:54:06;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4958179;28;20302;-81
2022/09/29 03:56:32;;;;;;;0.93;0.93;;;14.60;99.90;;;;;;4961247;28;20580;-78
2022/09/29 03:58:58;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4963036;28;20541;-77
2022/09/29 04:01:24;;;;;;;7.38;6.95;;;14.60;99.90;;;;;;4963045;28;20232;-77
2022/09/29 04:03:49;;;;;;;1.38;1.27;;;14.50;99.90;;;;;;4961655;28;20245;-77
2022/09/29 04:06:15;;;;;;;1.95;1.85;;;14.40;99.90;;;;;;4962860;28;20243;-79
2022/09/29 04:08:41;;;;;;;1.25;1.17;;;14.40;99.90;;;;;;4961360;28;20433;-76
2022/09/29 04:11:06;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4990245;28;20041;-77
2022/09/29 04:13:33;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5002499;28;20037;-77
2022/09/29 04:16:01;;;;;;;4.32;4.05;;;14.40;99.90;;;;;;5001876;28;20018;-82
2022/09/29 04:18:27;;;;;;;0.57;0.57;;;14.40;99.90;;;;;;5002063;28;20033;-78
2022/09/29 04:20:54;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5001831;28;20218;-76
2022/09/29 04:23:20;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5001603;28;20034;-84
2022/09/29 04:25:45;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5001409;28;20026;-77
2022/09/29 04:28:12;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5001472;28;20040;-76
2022/09/29 04:30:38;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5001355;28;20030;-78
2022/09/29 04:33:04;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5001570;28;20528;-81
2022/09/29 04:35:29;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5000059;28;20471;-77
2022/09/29 04:37:56;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5001398;28;20991;-76
2022/09/29 04:40:23;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5001229;28;20021;-79
2022/09/29 04:42:48;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5001199;28;20072;-78
2022/09/29 04:45:14;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5001252;28;20017;-76
2022/09/29 04:47:40;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5001282;28;20060;-76
2022/09/29 04:50:08;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5000956;28;20513;-78
2022/09/29 04:52:34;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4999764;28;20022;-77
2022/09/29 04:55:01;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5002446;28;20322;-82
2022/09/29 04:57:26;;;;;;;10.23;7.88;;;14.30;99.90;;;;;;5003996;28;20038;-76
2022/09/29 04:59:52;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5005594;28;20144;-75
2022/09/29 05:02:18;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5003752;28;20018;-78
2022/09/29 05:04:46;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5002781;28;20029;-76
2022/09/29 05:07:12;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5000248;28;20019;-76
2022/09/29 05:09:38;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5000734;28;20114;-77
2022/09/29 05:12:04;;;;;;;14.52;4.50;;;14.30;99.90;;;;;;5001513;28;20113;-75
2022/09/29 05:14:30;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5001696;28;20472;-77
2022/09/29 05:16:55;;;;;;;1.13;1.13;;;14.30;99.90;;;;;;5002679;28;20033;-77
2022/09/29 05:19:21;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5000353;28;20512;-77
2022/09/29 05:21:47;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4999081;28;20278;-79
2022/09/29 05:24:13;;;;;;;0.88;0.52;;;14.30;99.90;;;;;;5000518;28;20022;-76
2022/09/29 05:26:38;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5003006;28;20543;-76
2022/09/29 05:29:04;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5003455;28;20021;-77
2022/09/29 05:31:30;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5002429;28;20026;-77
2022/09/29 05:33:56;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5002075;28;20022;-76
2022/09/29 05:36:23;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5000257;28;20033;-75
2022/09/29 05:38:49;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5000211;28;20100;-78
2022/09/29 05:41:21;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5000077;28;20018;-76
2022/09/29 05:43:47;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5000047;28;20378;-82
2022/09/29 05:46:13;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4998470;28;20106;-78
2022/09/29 05:48:39;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5000181;28;20029;-88
2022/09/29 05:51:11;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5000304;28;20040;-86
2022/09/29 05:53:37;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4999979;28;20376;-75
2022/09/29 05:56:12;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5000214;28;20057;-85
2022/09/29 05:58:39;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4999914;28;20041;-77
2022/09/29 06:01:09;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5000214;28;20382;-76
2022/09/29 06:03:36;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4998663;28;20456;-87
2022/09/29 06:06:06;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;5000236;28;20018;-78
2022/09/29 06:08:32;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4999226;28;20034;-76
2022/09/29 06:11:26;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4999442;28;20045;-84
2022/09/29 06:13:52;;;;;;;;;;;14.90;99.90;;;;;;5000327;28;20560;-77
2022/09/29 06:16:20;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5002411;28;19964;-78
2022/09/29 06:18:46;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4999536;28;20041;-77
2022/09/29 06:21:17;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4999624;28;20093;-76
2022/09/29 06:23:46;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4999232;28;20022;-75
2022/09/29 06:26:15;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4999115;28;20709;-88
2022/09/29 06:28:41;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4999334;28;20056;-78
2022/09/29 06:31:18;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4998861;28;20343;-76
2022/09/29 06:33:44;;;;;;;1.67;1.58;;;15.50;99.90;;;;;;4997479;28;20049;-76
2022/09/29 06:39:09;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4999073;28;20053;-75
2022/09/29 06:41:35;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4997180;28;20295;-78
2022/09/29 06:44:01;;;;;;;0.03;0.03;;;16.10;99.90;;;;;;4999184;28;20034;-81
2022/09/29 06:46:27;;;;;;;0.88;0.80;;;16.20;99.90;;;;;;4999654;28;20029;-76
2022/09/29 06:48:54;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4998985;28;20022;-77
2022/09/29 06:51:24;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4999825;28;20053;-76
2022/09/29 06:53:50;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4996913;28;20289;-78
2022/09/29 06:56:18;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4996910;28;20041;-78
2022/09/29 06:58:44;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4997411;28;20463;-76
2022/09/29 07:01:11;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4998338;28;20321;-77
2022/09/29 07:03:37;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4997018;28;20484;-76
2022/09/29 07:06:10;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4998138;28;20120;-77
2022/09/29 07:08:38;;;;;;;1.05;1.05;;;17.20;99.90;;;;;;4996978;28;20399;-76
2022/09/29 07:11:05;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4997036;28;20042;-80
2022/09/29 07:13:31;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4998971;28;20029;-78
2022/09/29 07:16:22;;;;;;;3.10;2.92;;;17.10;99.90;;;;;;4998381;28;20032;-76
2022/09/29 07:18:48;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4997636;28;20069;-76
2022/09/29 07:21:18;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4998399;28;20107;-77
2022/09/29 07:23:45;;;;;;;0.13;0.13;;;17.30;99.90;;;;;;4998353;28;20141;-89
2022/09/29 07:26:21;;;;;;;0.17;0.17;;;17.30;99.90;;;;;;4997815;28;20329;-77
2022/09/29 07:28:47;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4998147;28;20017;-76
2022/09/29 07:31:18;;;;;;;0.45;0.45;;;17.50;99.90;;;;;;4998871;28;20133;-84
2022/09/29 07:33:49;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4999231;28;20444;-78
2022/09/29 07:36:19;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4998011;28;20026;-75
2022/09/29 07:38:50;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4998700;28;20587;-79
2022/09/29 07:41:18;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4999733;28;20358;-77
2022/09/29 07:43:44;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4999441;28;20049;-76
2022/09/29 07:46:10;;;;;;;0.05;0.05;;;18.90;99.90;;;;;;4997797;28;20034;-76
2022/09/29 07:48:37;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4997544;28;20675;-76
2022/09/29 07:51:11;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4996567;28;20412;-85
2022/09/29 07:53:37;;;;;;;0.17;0.17;;;19.50;99.90;;;;;;4998367;28;20109;-78
2022/09/29 07:56:10;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4997960;28;20374;-83
2022/09/29 07:58:36;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4998322;28;20352;-76
2022/09/29 08:01:05;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4997824;28;20018;-75
2022/09/29 08:03:31;;;;;;;0.55;0.55;;;19.60;99.90;;;;;;4998110;28;20203;-76
2022/09/29 08:05:58;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4996429;28;20116;-76
2022/09/29 08:08:24;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4996141;28;20045;-76
2022/09/29 08:10:50;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4997035;28;20517;-76
2022/09/29 08:13:16;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4997966;28;20029;-80
2022/09/29 08:15:42;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4997133;28;20022;-77
2022/09/29 08:18:07;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4998439;28;20109;-76
2022/09/29 08:20:35;;;;;;;1.63;1.52;;;19.80;99.90;;;;;;4997849;28;20449;-76
2022/09/29 08:23:01;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4997422;28;20028;-76
2022/09/29 08:25:26;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4996116;28;20018;-76
2022/09/29 08:27:53;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4997978;28;20620;-76
2022/09/29 08:30:19;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4998149;28;20504;-76
2022/09/29 08:32:54;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4996664;28;20231;-76
2022/09/29 08:35:20;;;;;;;0.28;0.28;;;19.70;99.90;;;;;;4997608;28;20022;-76
2022/09/29 08:37:46;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4997731;28;20207;-76
2022/09/29 08:40:12;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4998673;28;20041;-76
2022/09/29 08:43:08;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4996995;28;20315;-75
2022/09/29 08:45:45;;;;;;;0.17;0.17;;;20.40;99.90;;;;;;5000009;28;20692;-79
2022/09/29 08:48:26;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5001215;28;20022;-76
2022/09/29 08:51:07;;;;;;;0.25;0.25;;;20.70;99.90;;;;;;5000061;28;20100;-77
2022/09/29 08:53:42;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5001066;28;20045;-76
2022/09/29 08:56:15;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5002277;28;20077;-78
2022/09/29 08:58:42;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5001515;28;20048;-77
2022/09/29 09:01:13;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5000987;28;20022;-77
2022/09/29 09:03:58;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4999348;28;20037;-76
2022/09/29 09:06:35;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5000646;28;20022;-77
2022/09/29 09:09:04;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5000150;28;20030;-77
2022/09/29 09:11:38;;;;;;;0.15;0.15;;;20.50;99.90;;;;;;4997703;28;20049;-76
2022/09/29 09:14:10;;;;;;;0.15;0.15;;;20.30;99.90;;;;;;5000618;28;20095;-77
2022/09/29 09:16:59;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5000312;28;20022;-77
2022/09/29 09:19:46;;;;;;;0.75;0.75;;;20.50;99.90;;;;;;5001631;28;20503;-82
2022/09/29 09:22:22;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5001160;28;20018;-76
2022/09/29 09:24:56;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5000768;28;20113;-79
2022/09/29 09:27:30;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5002556;28;20536;-80
2022/09/29 09:30:12;;;;;;;0.15;0.15;;;21.20;99.90;;;;;;5001182;28;20057;-77
2022/09/29 09:33:02;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5001702;28;20053;-78
2022/09/29 09:35:44;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4999711;28;20097;-77
2022/09/29 09:38:27;;;;;;;0.07;0.07;;;21.70;99.90;;;;;;5001231;28;20210;-77
2022/09/29 09:40:56;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5001724;28;20026;-77
2022/09/29 09:43:32;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5001781;28;20311;-77
2022/09/29 09:46:39;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5000775;28;20025;-82
2022/09/29 09:49:42;;;;;;;0.10;0.10;;;22.00;98.50;;;;;;5002954;28;20033;-76
2022/09/29 09:52:35;;;;;;;0.10;0.10;;;22.10;99.30;;;;;;4998194;28;20030;-81
2022/09/29 09:55:04;;;;;;;0.00;0.00;;;21.90;98.40;;;;;;5000046;28;20037;-77
2022/09/29 09:57:48;;;;;;;0.10;0.10;;;21.90;98.40;;;;;;4999530;28;20365;-79
2022/09/29 10:00:21;;;;;;;0.10;0.10;;;21.70;98.70;;;;;;4997998;28;20116;-77
2022/09/29 10:02:54;;;;;;;0.10;0.10;;;22.00;98.30;;;;;;5000843;28;20029;-87
2022/09/29 10:05:25;;;;;;;0.10;0.10;;;22.10;97.70;;;;;;5000477;28;20499;-77
2022/09/29 10:07:52;;;;;;;0.10;0.10;;;22.20;97.90;;;;;;5000325;28;20022;-76
2022/09/29 10:10:23;;;;;;;3.63;1.95;;;22.30;97.40;;;;;;4999479;28;20052;-76
2022/09/29 10:12:57;;;;;;;0.10;0.10;;;22.50;97.60;;;;;;4999422;28;20338;-76
2022/09/29 10:15:48;;;;;;;0.00;0.00;;;22.60;97.60;;;;;;4999758;28;20284;-76
2022/09/29 10:18:26;;;;;;;0.03;0.03;;;22.60;95.90;;;;;;4998140;28;20049;-77
2022/09/29 10:20:52;;;;;;;0.00;0.00;;;22.60;96.40;;;;;;4999760;28;20018;-76
2022/09/29 10:23:30;;;;;;;0.00;0.00;;;22.60;95.90;;;;;;4998163;28;20029;-78
2022/09/29 10:26:13;;;;;;;0.10;0.10;;;22.70;94.80;;;;;;4997930;28;20068;-80
2022/09/29 10:28:57;;;;;;;0.00;0.00;;;22.50;95.90;;;;;;4999893;28;20032;-80
2022/09/29 10:31:34;;;;;;;0.00;0.00;;;22.90;95.90;;;;;;4999631;28;20519;-77
2022/09/29 10:34:14;;;;;;;0.10;0.10;;;23.00;94.10;;;;;;4999801;28;20026;-77
2022/09/29 10:36:59;;;;;;;0.03;0.03;;;23.10;94.50;;;;;;5004289;28;20275;-77
2022/09/29 10:39:39;;;;;;;0.00;0.00;;;23.20;94.10;;;;;;5000055;28;20033;-76
2022/09/29 10:42:19;;;;;;;0.10;0.10;;;23.10;93.70;;;;;;4998715;28;20195;-76
2022/09/29 10:44:51;;;;;;;0.05;0.05;;;23.00;93.70;;;;;;4999682;28;20033;-77
2022/09/29 10:47:19;;;;;;;0.10;0.10;;;23.20;94.20;;;;;;4999961;28;20319;-79
2022/09/29 10:49:45;;;;;;;0.10;0.10;;;23.10;93.80;;;;;;4999490;28;20014;-76
2022/09/29 10:52:27;;;;;;;0.10;0.10;;;22.90;93.40;;;;;;5000323;28;20192;-76
2022/09/29 10:55:02;;;;;;;0.05;0.05;;;22.30;93.90;;;;;;4999015;28;20310;-77
2022/09/29 10:57:31;;;;;;;0.10;0.10;;;21.90;95.20;;;;;;4999436;28;20365;-76
2022/09/29 10:59:58;;;;;;;0.00;0.00;;;21.60;94.50;;;;;;5000450;28;20029;-81
2022/09/29 11:02:36;;;;;;;0.10;0.10;;;21.40;95.00;;;;;;4999153;28;20523;-77
2022/09/29 11:05:16;;;;;;;0.00;0.00;;;21.10;95.10;;;;;;4997377;28;20045;-76
2022/09/29 11:07:48;;;;;;;0.00;0.00;;;20.80;95.80;;;;;;4999471;28;20021;-77
2022/09/29 11:10:36;;;;;;;0.00;0.00;;;20.80;96.90;;;;;;4999053;28;20084;-77
2022/09/29 11:13:23;;;;;;;0.10;0.10;;;20.70;97.30;;;;;;5000129;28;20038;-75
2022/09/29 11:15:50;;;;;;;0.00;0.00;;;19.00;97.20;;;;;;5000175;28;20044;-76
2022/09/29 11:18:29;;;;;;;0.00;0.00;;;20.50;97.80;;;;;;4998110;28;20041;-76
2022/09/29 11:21:16;;;;;;;0.10;0.10;;;20.50;98.10;;;;;;4999498;28;20567;-76
2022/09/29 11:24:03;;;;;;;0.00;0.00;;;20.50;97.00;;;;;;4999955;28;20096;-76
2022/09/29 11:27:13;;;;;;;0.10;0.10;;;20.50;96.50;;;;;;5000685;28;20038;-77
2022/09/29 11:29:46;;;;;;;0.00;0.00;;;22.00;96.90;;;;;;5000996;28;20057;-84
2022/09/29 11:32:30;;;;;;;0.10;0.10;;;20.80;96.50;;;;;;4998087;28;20091;-75
2022/09/29 11:35:04;;;;;;;;;;;20.90;96.80;;;;;;4998647;28;20022;-77
2022/09/29 11:37:33;;;;;;;0.10;0.10;;;21.00;96.30;;;;;;4997847;28;20422;-76
2022/09/29 11:40:17;;;;;;;0.10;0.10;;;21.10;96.80;;;;;;4999220;28;20698;-77
2022/09/29 11:42:55;;;;;;;0.10;0.10;;;21.20;97.00;;;;;;4999320;28;20145;-76
2022/09/29 11:45:31;;;;;;;0.03;0.03;;;21.30;96.70;;;;;;4996730;28;20104;-78
2022/09/29 11:48:00;;;;;;;0.10;0.10;;;21.40;96.50;;;;;;4996381;28;20021;-77
2022/09/29 11:50:41;;;;;;;0.10;0.10;;;21.70;96.50;;;;;;4997134;28;20033;-76
2022/09/29 11:53:37;;;;;;;0.10;0.10;;;21.90;96.10;;;;;;5000434;28;20018;-77
2022/09/29 11:56:17;;;;;;;0.10;0.10;;;22.10;95.60;;;;;;4998336;28;20042;-77
2022/09/29 11:58:46;;;;;;;0.10;0.10;;;22.40;96.10;;;;;;4999940;28;20041;-85
2022/09/29 12:01:21;;;;;;;0.08;0.08;;;22.30;95.00;;;;;;4999144;28;20018;-77
2022/09/29 12:04:04;;;;;;;0.05;0.05;;;22.20;95.50;;;;;;4996935;28;20018;-76
2022/09/29 12:06:52;;;;;;;0.10;0.10;;;22.20;96.50;;;;;;4997512;28;20026;-77
2022/09/29 12:09:18;;;;;;;0.10;0.10;;;;;;;;;;4998043;28;20662;-76
2022/09/29 12:11:59;;;;;;;0.10;0.10;;;21.90;96.80;;;;;;4999073;28;20121;-76
2022/09/29 12:14:59;;;;;;;0.00;0.00;;;21.70;97.90;;;;;;4999490;28;20022;-88
2022/09/29 12:17:30;;;;;;;0.00;0.00;;;21.60;98.30;;;;;;4999320;28;20238;-77
2022/09/29 12:20:24;;;;;;;0.10;0.10;;;21.70;98.70;;;;;;5004043;28;20021;-77
2022/09/29 12:22:53;;;;;;;1.25;0.68;;;21.70;99.40;;;;;;5007752;28;20291;-78
2022/09/29 12:25:25;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5004660;28;20029;-82
2022/09/29 12:27:59;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5002934;28;20026;-76
2022/09/29 12:30:36;;;;;;;0.00;0.00;;;23.30;98.60;;;;;;5005965;28;20109;-80
2022/09/29 12:33:10;;;;;;;0.00;0.00;;;23.70;97.60;;;;;;5007843;28;20022;-80
2022/09/29 12:36:42;;;;;;;0.00;0.00;;;24.30;93.40;;;;;;5015954;28;20022;-79
2022/09/29 12:38:55;;;;;;;0.00;0.00;;;24.50;93.60;;;;;;5015028;28;20176;-79
2022/09/29 12:41:28;;;;;;;0.00;0.00;;;24.40;91.90;;;;;;5015927;28;20194;-76
2022/09/29 12:44:04;;;;;;;0.00;0.00;;;24.40;93.40;;;;;;5013934;28;20297;-78
2022/09/29 12:46:52;;;;;;;0.00;0.00;;;24.40;92.00;;;;;;5007258;28;20034;-78
2022/09/29 12:49:38;;;;;;;0.00;0.00;;;24.80;91.00;;;;;;5004870;28;20034;-78
2022/09/29 12:52:19;;;;;;;0.10;0.10;;;24.60;90.20;;;;;;5003135;28;20362;-78
2022/09/29 12:54:55;;;;;;;0.00;0.00;;;26.20;90.00;;;;;;5012489;28;20018;-81
2022/09/29 12:57:35;;;;;;;0.10;0.10;;;23.60;88.70;;;;;;5003277;28;20085;-77
2022/09/29 13:00:06;;;;;;;1.38;0.45;;;23.20;89.70;;;;;;5001028;28;20030;-79
2022/09/29 13:02:51;;;;;;;0.00;0.00;;;23.00;88.80;;;;;;5000331;28;20029;-76
2022/09/29 13:05:49;;;;;;;0.00;0.00;;;23.40;89.30;;;;;;4999682;28;20731;-76
2022/09/29 13:08:38;;;;;;;0.00;0.00;;;24.10;88.80;;;;;;4978444;28;20542;-76
2022/09/29 13:11:17;;;;;;;0.00;0.00;;;24.70;84.30;;;;;;4978467;28;20237;-75
2022/09/29 13:14:06;;;;;;;1.55;1.52;;;25.20;81.90;;;;;;4978946;28;20157;-79
2022/09/29 13:16:50;;;;;;;0.10;0.10;;;25.70;82.80;;;;;;4962730;28;20567;-83
2022/09/29 13:19:34;;;;;;;0.00;0.00;;;26.10;78.40;;;;;;4981298;28;20107;-77
2022/09/29 13:22:14;;;;;;;0.00;0.00;;;26.20;76.80;;;;;;4965126;28;20058;-77